1583741551.57,$M4.1 4217 1303 1107 -22155 -27315 0 0 *63
1583741552.64,$M4.1 4218 1303 1117 -22155 -27315 0 0 *6D
1583741553.71,$M4.1 4219 1303 1117 -22155 -27315 0 0 *6C
1583741554.78,$M4.1 4220 1303 1121 -22155 -27315 0 0 *63
1583741555.85,$M4.1 4221 1303 1117 -22155 -27315 0 0 *67
1583741556.9,$M4.1 4222 1303 1117 -22155 -27315 0 0 *64
1583741557.97,$M4.1 4223 1303 1117 -22155 -27315 0 0 *65
1583741559.04,$M4.1 4224 1303 1117 -22155 -27315 0 0 *62
1583741560.11,$M4.1 4225 1303 1117 -22155 -27315 0 0 *63
1583741561.16,$M4.1 4226 1303 1117 -22155 -27315 0 0 *60
1583741562.23,$M4.1 4227 1303 1117 -22155 -27315 0 0 *61
1583741563.3,$M4.1 4228 1303 1117 -22155 -27315 0 0 *6E
1583741564.35,$M4.1 4229 1303 1117 -22155 -27315 0 0 *6F
1583741565.42,$M4.1 4230 1303 1121 -22155 -27315 0 0 *62
1583741566.54,$M4.1 4231 1305 1123 -22155 -27315 0 0 *67
1583741567.66,$M4.1 4232 1305 1127 -22155 -27315 0 0 *60
1583741568.73,$M4.1 4233 1303 1121 -22155 -27315 0 0 *61
1583741569.8,$M4.1 4234 1303 1121 -22155 -27315 0 0 *66
1583741570.9,$M4.1 4235 1303 1123 -22155 -27315 0 0 *65
1583741571.97,$M4.1 4236 1303 1121 -22155 -27315 0 0 *64
1583741573.04,$M4.1 4237 1303 1121 -22155 -27315 0 0 *65
1583741574.15,$M4.1 4238 1305 1123 -22155 -27315 0 0 *6E
1583741575.27,$M4.1 4239 1305 1127 -22155 -27315 0 0 *6B
1583741576.39,$M4.1 4240 1305 1131 -22155 -27315 0 0 *62
1583741577.5,$M4.1 4241 1301 1127 -22155 -27315 0 0 *60
1583741578.59,$M4.1 4242 1303 1127 -22155 -27315 0 0 *61
1583741579.71,$M4.1 4243 1305 1131 -22155 -27315 0 0 *61
1583741580.82,$M4.1 4244 1305 1133 -22155 -27315 0 0 *64
1583741581.93,$M4.1 4245 1303 1123 -22155 -27315 0 0 *62
1583741583.01,$M4.1 4246 1303 1123 -22155 -27315 0 0 *61
1583741584.13,$M4.1 4247 1305 1131 -22155 -27315 0 0 *65
1583741585.25,$M4.1 4248 1305 1127 -22155 -27315 0 0 *6D
1583741586.33,$M4.1 4249 1307 1127 -22155 -27315 0 0 *6E
1583741587.43,$M4.1 4250 1307 1133 -22155 -27315 0 0 *63
1583741588.57,$M4.1 4251 1305 1133 -22155 -27315 0 0 *60
1583741589.67,$M4.1 4252 1307 1133 -22155 -27315 0 0 *61
1583741590.75,$M4.1 4253 1307 1131 -22155 -27315 0 0 *62
1583741591.84,$M4.1 4254 1307 1131 -22155 -27315 0 0 *65
1583741592.97,$M4.1 4255 1305 1131 -22155 -27315 0 0 *66
1583741594.09,$M4.1 4256 1305 1131 -22155 -27315 0 0 *65
1583741595.17,$M4.1 4257 1307 1127 -22155 -27315 0 0 *61
1583741596.26,$M4.1 4258 1307 1123 -22155 -27315 0 0 *6A
1583741597.35,$M4.1 4259 1307 1127 -22155 -27315 0 0 *6F
1583741598.45,$M4.1 4260 1307 1131 -22155 -27315 0 0 *62
1583741599.53,$M4.1 4261 1307 1131 -22155 -27315 0 0 *63
1583741600.63,$M4.1 4262 1307 1131 -22155 -27315 0 0 *60
1583741601.75,$M4.1 4263 1305 1127 -22155 -27315 0 0 *64
1583741602.87,$M4.1 4264 1305 1127 -22155 -27315 0 0 *63
1583741603.95,$M4.1 4265 1307 1123 -22155 -27315 0 0 *64
1583741605.04,$M4.1 4266 1307 1123 -22155 -27315 0 0 *67
1583741606.14,$M4.1 4267 1305 1121 -22155 -27315 0 0 *66
1583741607.21,$M4.1 4268 1307 1121 -22155 -27315 0 0 *6B
1583741608.29,$M4.1 4269 1305 1117 -22155 -27315 0 0 *6D
1583741609.36,$M4.1 4270 1307 1117 -22155 -27315 0 0 *67
1583741610.43,$M4.1 4271 1307 1121 -22155 -27315 0 0 *63
1583741611.53,$M4.1 4272 1305 1121 -22155 -27315 0 0 *62
1583741612.6,$M4.1 4273 1307 1121 -22155 -27315 0 0 *61
1583741613.67,$M4.1 4274 1307 1121 -22155 -27315 0 0 *66
1583741614.74,$M4.1 4275 1307 1121 -22155 -27315 0 0 *67
1583741615.83,$M4.1 4276 1307 1127 -22155 -27315 0 0 *62
1583741616.94,$M4.1 4277 1305 1123 -22155 -27315 0 0 *65
1583741618.06,$M4.1 4278 1305 1123 -22155 -27315 0 0 *6A
1583741619.13,$M4.1 4279 1307 1117 -22155 -27315 0 0 *6E
1583741620.23,$M4.1 4280 1305 1113 -22155 -27315 0 0 *6E
1583741621.32,$M4.1 4281 1305 1117 -22155 -27315 0 0 *6B
1583741622.42,$M4.1 4282 1305 1113 -22155 -27315 0 0 *6C
1583741623.49,$M4.1 4283 1307 1113 -22155 -27315 0 0 *6F
1583741624.56,$M4.1 4284 1307 1109 -22155 -27315 0 0 *63
1583741625.63,$M4.1 4285 1307 1109 -22155 -27315 0 0 *62
1583741626.73,$M4.1 4286 1305 1109 -22155 -27315 0 0 *63
1583741627.81,$M4.1 4287 1307 1109 -22155 -27315 0 0 *60
1583741628.9,$M4.1 4288 1305 1109 -22155 -27315 0 0 *6D
1583741630.0,$M4.1 4289 1305 1113 -22155 -27315 0 0 *67
1583741631.07,$M4.1 4290 1307 1113 -22155 -27315 0 0 *6D
1583741632.17,$M4.1 4291 1305 1117 -22155 -27315 0 0 *6A
1583741633.27,$M4.1 4292 1305 1121 -22155 -27315 0 0 *6C
1583741634.36,$M4.1 4293 1305 1121 -22155 -27315 0 0 *6D
1583741635.46,$M4.1 4294 1305 1121 -22155 -27315 0 0 *6A
1583741636.54,$M4.1 4295 1307 1123 -22155 -27315 0 0 *6B
1583741637.65,$M4.1 4296 1307 1123 -22155 -27315 0 0 *68
1583741638.76,$M4.1 4297 1305 1123 -22155 -27315 0 0 *6B
1583741639.85,$M4.1 4298 1305 1121 -22155 -27315 0 0 *66
1583741640.93,$M4.1 4299 1307 1123 -22155 -27315 0 0 *67
1583741642.03,$M4.1 4300 1307 1127 -22155 -27315 0 0 *62
1583741643.12,$M4.1 4301 1307 1127 -22155 -27315 0 0 *63
1583741644.2,$M4.1 4302 1307 1123 -22155 -27315 0 0 *64
1583741645.3,$M4.1 4303 1305 1121 -22155 -27315 0 0 *65
1583741646.39,$M4.1 4304 1305 1121 -22155 -27315 0 0 *62
1583741647.49,$M4.1 4305 1305 1121 -22155 -27315 0 0 *63
1583741648.58,$M4.1 4306 1305 1121 -22155 -27315 0 0 *60
1583741649.65,$M4.1 4307 1307 1117 -22155 -27315 0 0 *66
1583741650.72,$M4.1 4308 1307 1117 -22155 -27315 0 0 *69
1583741651.8,$M4.1 4309 1305 1117 -22155 -27315 0 0 *6A
1583741652.87,$M4.1 4310 1307 1121 -22155 -27315 0 0 *65
1583741653.92,$M4.1 4311 1307 1117 -22155 -27315 0 0 *61
1583741655.03,$M4.1 4312 1305 1113 -22155 -27315 0 0 *64
1583741656.13,$M4.1 4313 1305 1121 -22155 -27315 0 0 *64
1583741657.21,$M4.1 4314 1307 1107 -22155 -27315 0 0 *65
1583741658.3,$M4.1 4315 1307 1099 -22155 -27315 0 0 *62
1583741659.41,$M4.1 4316 1305 1095 -22155 -27315 0 0 *6F
1583741660.51,$M4.1 4317 1305 1093 -22155 -27315 0 0 *68
1583741661.62,$M4.1 4318 1305 1095 -22155 -27315 0 0 *61
1583741662.73,$M4.1 4319 1305 1099 -22155 -27315 0 0 *6C
1583741663.82,$M4.1 4320 1303 1099 -22155 -27315 0 0 *60
1583741664.87,$M4.1 4321 1303 1089 -22155 -27315 0 0 *60
1583741665.96,$M4.1 4322 1303 1083 -22155 -27315 0 0 *69
1583741667.03,$M4.1 4323 1303 1089 -22155 -27315 0 0 *62
1583741668.08,$M4.1 4324 1303 1089 -22155 -27315 0 0 *65
1583741669.17,$M4.1 4325 1303 1083 -22155 -27315 0 0 *6E
1583741670.25,$M4.1 4326 1303 1083 -22155 -27315 0 0 *6D
1583741671.37,$M4.1 4327 1301 1079 -22155 -27315 0 0 *6B
1583741672.45,$M4.1 4328 1303 1083 -22155 -27315 0 0 *63
1583741673.57,$M4.1 4329 1301 1079 -22155 -27315 0 0 *65
1583741674.66,$M4.1 4330 1301 1089 -22155 -27315 0 0 *62
1583741675.74,$M4.1 4331 1301 1093 -22155 -27315 0 0 *68
1583741676.84,$M4.1 4332 1301 1093 -22155 -27315 0 0 *6B
1583741677.94,$M4.1 4333 1301 1099 -22155 -27315 0 0 *60
1583741679.06,$M4.1 4334 1301 1103 -22155 -27315 0 0 *65
1583741680.19,$M4.1 4335 1301 1103 -22155 -27315 0 0 *64
1583741681.3,$M4.1 4336 1301 1099 -22155 -27315 0 0 *65
1583741682.41,$M4.1 4337 1301 1103 -22155 -27315 0 0 *66
1583741683.53,$M4.1 4338 1301 1103 -22155 -27315 0 0 *69
1583741684.62,$M4.1 4339 1303 1113 -22155 -27315 0 0 *6B
1583741685.73,$M4.1 4340 1301 1107 -22155 -27315 0 0 *62
1583741686.83,$M4.1 4341 1301 1113 -22155 -27315 0 0 *66
1583741687.92,$M4.1 4342 1301 1109 -22155 -27315 0 0 *6E
1583741688.99,$M4.1 4343 1303 1117 -22155 -27315 0 0 *62
1583741690.09,$M4.1 4344 1301 1113 -22155 -27315 0 0 *63
1583741691.19,$M4.1 4345 1301 1109 -22155 -27315 0 0 *69
1583741692.26,$M4.1 4346 1303 1113 -22155 -27315 0 0 *63
1583741693.35,$M4.1 4347 1301 1117 -22155 -27315 0 0 *64
1583741694.45,$M4.1 4348 1301 1117 -22155 -27315 0 0 *6B
1583741695.53,$M4.1 4349 1301 1117 -22155 -27315 0 0 *6A
1583741696.6,$M4.1 4350 1295 1121 -22155 -27315 0 0 *6B
1583741697.69,$M4.1 4351 1303 1127 -22155 -27315 0 0 *62
1583741698.76,$M4.1 4352 1303 1121 -22155 -27315 0 0 *67
1583741699.84,$M4.1 4353 1303 1131 -22155 -27315 0 0 *67
1583741700.96,$M4.1 4354 1301 1127 -22155 -27315 0 0 *65
1583741702.06,$M4.1 4355 1303 1123 -22155 -27315 0 0 *62
1583741703.13,$M4.1 4356 1303 1121 -22155 -27315 0 0 *63
1583741704.22,$M4.1 4357 1303 1123 -22155 -27315 0 0 *60
1583741705.32,$M4.1 4358 1303 1123 -22155 -27315 0 0 *6F
1583741706.42,$M4.1 4359 1301 1127 -22155 -27315 0 0 *68
1583741707.54,$M4.1 4360 1301 1123 -22155 -27315 0 0 *66
1583741708.67,$M4.1 4361 1301 1123 -22155 -27315 0 0 *67
1583741709.75,$M4.1 4362 1301 1121 -22155 -27315 0 0 *66
1583741710.82,$M4.1 4363 1303 1121 -22155 -27315 0 0 *65
1583741711.89,$M4.1 4364 1303 1121 -22155 -27315 0 0 *62
1583741712.96,$M4.1 4365 1303 1117 -22155 -27315 0 0 *66
1583741714.03,$M4.1 4366 1303 1121 -22155 -27315 0 0 *60
1583741715.1,$M4.1 4367 1303 1113 -22155 -27315 0 0 *60
1583741716.19,$M4.1 4368 1305 1121 -22155 -27315 0 0 *68
1583741717.29,$M4.1 4369 1301 1117 -22155 -27315 0 0 *68
1583741718.34,$M4.1 4370 1303 1117 -22155 -27315 0 0 *62
1583741719.43,$M4.1 4371 1303 1109 -22155 -27315 0 0 *6C
1583741720.48,$M4.1 4372 1303 1117 -22155 -27315 0 0 *60
1583741721.56,$M4.1 4373 1303 1113 -22155 -27315 0 0 *65
1583741722.63,$M4.1 4374 1303 1113 -22155 -27315 0 0 *62
1583741723.7,$M4.1 4375 1303 1109 -22155 -27315 0 0 *68
1583741724.79,$M4.1 4376 1303 1107 -22155 -27315 0 0 *65
1583741725.91,$M4.1 4377 1301 1107 -22155 -27315 0 0 *66
1583741727.01,$M4.1 4378 1301 1109 -22155 -27315 0 0 *67
1583741728.08,$M4.1 4379 1303 1113 -22155 -27315 0 0 *6F
1583741729.16,$M4.1 4380 1303 1113 -22155 -27315 0 0 *69
1583741730.26,$M4.1 4381 1301 1109 -22155 -27315 0 0 *61
1583741731.32,$M4.1 4382 1303 1117 -22155 -27315 0 0 *6F
1583741732.39,$M4.1 4383 1303 1117 -22155 -27315 0 0 *6E
1583741733.46,$M4.1 4384 1303 1121 -22155 -27315 0 0 *6C
1583741734.52,$M4.1 4385 1303 1121 -22155 -27315 0 0 *6D
1583741735.59,$M4.1 4386 1303 1121 -22155 -27315 0 0 *6E
1583741736.71,$M4.1 4387 1305 1123 -22155 -27315 0 0 *6B
1583741737.83,$M4.1 4388 1305 1123 -22155 -27315 0 0 *64
1583741738.9,$M4.1 4389 1303 1121 -22155 -27315 0 0 *61
1583741739.98,$M4.1 4390 1301 1117 -22155 -27315 0 0 *6E
1583741741.09,$M4.1 4391 1301 1121 -22155 -27315 0 0 *6A
1583741742.17,$M4.1 4392 1303 1123 -22155 -27315 0 0 *69
1583741743.24,$M4.1 4393 1303 1121 -22155 -27315 0 0 *6A
1583741744.31,$M4.1 4394 1303 1121 -22155 -27315 0 0 *6D
1583741745.38,$M4.1 4395 1303 1121 -22155 -27315 0 0 *6C
1583741746.46,$M4.1 4396 1303 1127 -22155 -27315 0 0 *69
1583741747.55,$M4.1 4397 1303 1131 -22155 -27315 0 0 *6F
1583741748.65,$M4.1 4398 1303 1127 -22155 -27315 0 0 *67
1583741749.77,$M4.1 4399 1301 1131 -22155 -27315 0 0 *63
1583741750.88,$M4.1 4400 1305 1141 -22155 -27315 0 0 *67
1583741751.99,$M4.1 4401 1303 1137 -22155 -27315 0 0 *61
1583741753.1,$M4.1 4402 1305 1141 -22155 -27315 0 0 *65
1583741754.22,$M4.1 4403 1305 1141 -22155 -27315 0 0 *64
1583741755.36,$M4.1 4404 1305 1141 -22155 -27315 0 0 *63
1583741756.47,$M4.1 4405 1305 1137 -22155 -27315 0 0 *63
1583741757.61,$M4.1 4406 1305 1141 -22155 -27315 0 0 *61
1583741758.69,$M4.1 4407 1307 1141 -22155 -27315 0 0 *62
1583741759.78,$M4.1 4408 1307 1147 -22155 -27315 0 0 *6B
1583741760.85,$M4.1 4409 1307 1155 -22155 -27315 0 0 *69
1583741761.95,$M4.1 4410 1305 1147 -22155 -27315 0 0 *60
1583741763.03,$M4.1 4411 1305 1151 -22155 -27315 0 0 *66
1583741764.1,$M4.1 4412 1307 1155 -22155 -27315 0 0 *63
1583741765.2,$M4.1 4413 1305 1151 -22155 -27315 0 0 *64
1583741766.27,$M4.1 4414 1307 1147 -22155 -27315 0 0 *66
1583741767.37,$M4.1 4415 1307 1145 -22155 -27315 0 0 *65
1583741768.46,$M4.1 4416 1307 1127 -22155 -27315 0 0 *62
1583741769.56,$M4.1 4417 1307 1123 -22155 -27315 0 0 *67
1583741770.65,$M4.1 4418 1307 1127 -22155 -27315 0 0 *6C
1583741771.73,$M4.1 4419 1305 1121 -22155 -27315 0 0 *69
1583741772.8,$M4.1 4420 1307 1121 -22155 -27315 0 0 *61
1583741773.9,$M4.1 4421 1307 1127 -22155 -27315 0 0 *66
1583741774.99,$M4.1 4422 1307 1123 -22155 -27315 0 0 *61
1583741776.07,$M4.1 4423 1307 1123 -22155 -27315 0 0 *60
1583741777.14,$M4.1 4424 1307 1117 -22155 -27315 0 0 *60
1583741778.21,$M4.1 4425 1307 1121 -22155 -27315 0 0 *64
1583741779.28,$M4.1 4426 1307 1117 -22155 -27315 0 0 *62
1583741780.35,$M4.1 4427 1307 1117 -22155 -27315 0 0 *63
1583741781.43,$M4.1 4428 1305 1117 -22155 -27315 0 0 *6E
1583741782.5,$M4.1 4429 1307 1121 -22155 -27315 0 0 *68
1583741783.62,$M4.1 4430 1305 1127 -22155 -27315 0 0 *64
1583741784.71,$M4.1 4431 1307 1127 -22155 -27315 0 0 *67
1583741785.79,$M4.1 4432 1307 1127 -22155 -27315 0 0 *64
1583741786.89,$M4.1 4433 1307 1131 -22155 -27315 0 0 *62
1583741788.01,$M4.1 4434 1305 1131 -22155 -27315 0 0 *67
1583741789.09,$M4.1 4435 1307 1131 -22155 -27315 0 0 *64
1583741790.2,$M4.1 4436 1307 1131 -22155 -27315 0 0 *67
1583741791.28,$M4.1 4437 1307 1123 -22155 -27315 0 0 *65
1583741792.4,$M4.1 4438 1305 1123 -22155 -27315 0 0 *68
1583741793.5,$M4.1 4439 1307 1123 -22155 -27315 0 0 *6B
1583741794.59,$M4.1 4440 1307 1123 -22155 -27315 0 0 *65
1583741795.69,$M4.1 4441 1305 1121 -22155 -27315 0 0 *64
1583741796.8,$M4.1 4442 1309 1123 -22155 -27315 0 0 *69
1583741797.87,$M4.1 4443 1307 1121 -22155 -27315 0 0 *64
1583741798.94,$M4.1 4444 1307 1113 -22155 -27315 0 0 *62
1583741800.01,$M4.1 4445 1307 1113 -22155 -27315 0 0 *63
1583741801.08,$M4.1 4446 1307 1113 -22155 -27315 0 0 *60
1583741802.15,$M4.1 4447 1307 1109 -22155 -27315 0 0 *6A
1583741803.25,$M4.1 4448 1307 1107 -22155 -27315 0 0 *6B
1583741804.34,$M4.1 4449 1305 1117 -22155 -27315 0 0 *69
1583741805.44,$M4.1 4450 1305 1113 -22155 -27315 0 0 *65
1583741806.56,$M4.1 4451 1305 1107 -22155 -27315 0 0 *61
1583741807.67,$M4.1 4452 1305 1107 -22155 -27315 0 0 *62
1583741808.74,$M4.1 4453 1307 1109 -22155 -27315 0 0 *6F
1583741809.84,$M4.1 4454 1305 1113 -22155 -27315 0 0 *61
1583741810.96,$M4.1 4455 1305 1107 -22155 -27315 0 0 *65
1583741812.03,$M4.1 4456 1307 1113 -22155 -27315 0 0 *61
1583741813.13,$M4.1 4457 1305 1113 -22155 -27315 0 0 *62
1583741814.23,$M4.1 4458 1305 1109 -22155 -27315 0 0 *66
1583741815.35,$M4.1 4459 1305 1103 -22155 -27315 0 0 *6D
1583741816.47,$M4.1 4460 1305 1107 -22155 -27315 0 0 *63
1583741817.58,$M4.1 4461 1305 1107 -22155 -27315 0 0 *62
1583741818.69,$M4.1 4462 1305 1109 -22155 -27315 0 0 *6F
1583741819.76,$M4.1 4463 1303 1109 -22155 -27315 0 0 *68
1583741820.86,$M4.1 4464 1305 1113 -22155 -27315 0 0 *62
1583741821.94,$M4.1 4465 1303 1103 -22155 -27315 0 0 *64
1583741823.04,$M4.1 4466 1303 1107 -22155 -27315 0 0 *63
1583741824.13,$M4.1 4467 1303 1107 -22155 -27315 0 0 *62
1583741825.21,$M4.1 4468 1303 1103 -22155 -27315 0 0 *69
1583741826.33,$M4.1 4469 1305 1107 -22155 -27315 0 0 *6A
1583741827.45,$M4.1 4470 1305 1107 -22155 -27315 0 0 *62
1583741828.55,$M4.1 4471 1305 1109 -22155 -27315 0 0 *6D
1583741829.65,$M4.1 4472 1305 1109 -22155 -27315 0 0 *6E
1583741830.72,$M4.1 4473 1303 1113 -22155 -27315 0 0 *62
1583741831.79,$M4.1 4474 1303 1117 -22155 -27315 0 0 *61
1583741832.84,$M4.1 4475 1303 1117 -22155 -27315 0 0 *60
1583741833.96,$M4.1 4476 1305 1123 -22155 -27315 0 0 *62
1583741835.06,$M4.1 4477 1301 1109 -22155 -27315 0 0 *6F
1583741836.16,$M4.1 4478 1303 1107 -22155 -27315 0 0 *6C
1583741837.26,$M4.1 4479 1301 1099 -22155 -27315 0 0 *69
1583741838.37,$M4.1 4480 1305 1113 -22155 -27315 0 0 *68
1583741839.47,$M4.1 4481 1305 1113 -22155 -27315 0 0 *69
1583741840.55,$M4.1 4482 1303 1107 -22155 -27315 0 0 *69
1583741841.65,$M4.1 4483 1303 1103 -22155 -27315 0 0 *6C
1583741842.77,$M4.1 4484 1305 1107 -22155 -27315 0 0 *69
1583741843.86,$M4.1 4485 1303 1103 -22155 -27315 0 0 *6A
1583741844.97,$M4.1 4486 1301 1095 -22155 -27315 0 0 *65
1583741846.06,$M4.1 4487 1303 1099 -22155 -27315 0 0 *6A
1583741847.18,$M4.1 4488 1301 1099 -22155 -27315 0 0 *67
1583741848.26,$M4.1 4489 1303 1099 -22155 -27315 0 0 *64
1583741849.35,$M4.1 4490 1303 1103 -22155 -27315 0 0 *6E
1583741850.43,$M4.1 4491 1303 1107 -22155 -27315 0 0 *6B
1583741851.53,$M4.1 4492 1303 1107 -22155 -27315 0 0 *68
1583741852.62,$M4.1 4493 1303 1107 -22155 -27315 0 0 *69
1583741853.74,$M4.1 4494 1301 1103 -22155 -27315 0 0 *68
1583741854.85,$M4.1 4495 1301 1103 -22155 -27315 0 0 *69
1583741855.92,$M4.1 4496 1303 1117 -22155 -27315 0 0 *6D
1583741856.98,$M4.1 4497 1303 1117 -22155 -27315 0 0 *6C
1583741858.09,$M4.1 4498 1301 1107 -22155 -27315 0 0 *60
1583741859.16,$M4.1 4499 1303 1113 -22155 -27315 0 0 *66
1583741860.26,$M4.1 4500 1301 1109 -22155 -27315 0 0 *6E
1583741861.33,$M4.1 4501 1303 1117 -22155 -27315 0 0 *62
1583741862.4,$M4.1 4502 1303 1113 -22155 -27315 0 0 *65
1583741863.47,$M4.1 4503 1303 1113 -22155 -27315 0 0 *64
1583741864.54,$M4.1 4504 1303 1109 -22155 -27315 0 0 *68
1583741865.61,$M4.1 4505 1303 1117 -22155 -27315 0 0 *66
1583741866.68,$M4.1 4506 1303 1121 -22155 -27315 0 0 *60
1583741867.75,$M4.1 4507 1303 1117 -22155 -27315 0 0 *64
1583741868.87,$M4.1 4508 1301 1107 -22155 -27315 0 0 *68
1583741869.94,$M4.1 4509 1303 1109 -22155 -27315 0 0 *65
1583741871.05,$M4.1 4510 1301 1107 -22155 -27315 0 0 *61
1583741872.14,$M4.1 4511 1303 1107 -22155 -27315 0 0 *62
1583741873.26,$M4.1 4512 1301 1099 -22155 -27315 0 0 *65
1583741874.34,$M4.1 4513 1303 1107 -22155 -27315 0 0 *60
1583741875.46,$M4.1 4514 1301 1107 -22155 -27315 0 0 *65
1583741876.54,$M4.1 4515 1303 1107 -22155 -27315 0 0 *66
1583741877.63,$M4.1 4516 1303 1113 -22155 -27315 0 0 *60
1583741878.75,$M4.1 4517 1301 1107 -22155 -27315 0 0 *66
1583741879.86,$M4.1 4518 1301 1107 -22155 -27315 0 0 *69
1583741880.93,$M4.1 4519 1303 1109 -22155 -27315 0 0 *64
1583741882.02,$M4.1 4520 1303 1103 -22155 -27315 0 0 *64
1583741883.09,$M4.1 4521 1303 1109 -22155 -27315 0 0 *6F
1583741884.16,$M4.1 4522 1303 1109 -22155 -27315 0 0 *6C
1583741885.26,$M4.1 4523 1301 1109 -22155 -27315 0 0 *6F
1583741886.37,$M4.1 4524 1301 1107 -22155 -27315 0 0 *66
1583741887.48,$M4.1 4525 1301 1109 -22155 -27315 0 0 *69
1583741888.59,$M4.1 4526 1301 1103 -22155 -27315 0 0 *60
1583741889.69,$M4.1 4527 1301 1099 -22155 -27315 0 0 *63
1583741890.8,$M4.1 4528 1301 1109 -22155 -27315 0 0 *64
1583741891.9,$M4.1 4529 1301 1109 -22155 -27315 0 0 *65
1583741893.0,$M4.1 4530 1301 1113 -22155 -27315 0 0 *66
1583741894.12,$M4.1 4531 1301 1107 -22155 -27315 0 0 *62
1583741895.2,$M4.1 4532 1301 1109 -22155 -27315 0 0 *6F
1583741896.3,$M4.1 4533 1303 1107 -22155 -27315 0 0 *62
1583741897.42,$M4.1 4534 1301 1103 -22155 -27315 0 0 *63
1583741898.5,$M4.1 4535 1303 1107 -22155 -27315 0 0 *64
1583741899.61,$M4.1 4536 1301 1109 -22155 -27315 0 0 *6B
1583741900.69,$M4.1 4537 1301 1113 -22155 -27315 0 0 *61
1583741901.79,$M4.1 4538 1301 1117 -22155 -27315 0 0 *6A
1583741902.88,$M4.1 4539 1301 1117 -22155 -27315 0 0 *6B
1583741903.98,$M4.1 4540 1301 1113 -22155 -27315 0 0 *61
1583741905.05,$M4.1 4541 1303 1121 -22155 -27315 0 0 *63
1583741906.13,$M4.1 4542 1301 1117 -22155 -27315 0 0 *67
1583741907.2,$M4.1 4543 1303 1121 -22155 -27315 0 0 *61
1583741908.32,$M4.1 4544 1301 1127 -22155 -27315 0 0 *62
1583741909.41,$M4.1 4545 1303 1123 -22155 -27315 0 0 *65
1583741910.49,$M4.1 4546 1303 1123 -22155 -27315 0 0 *66
1583741911.59,$M4.1 4547 1301 1121 -22155 -27315 0 0 *67
1583741912.66,$M4.1 4548 1303 1117 -22155 -27315 0 0 *6F
1583741913.73,$M4.1 4549 1303 1113 -22155 -27315 0 0 *6A
1583741914.8,$M4.1 4550 1303 1109 -22155 -27315 0 0 *69
1583741915.9,$M4.1 4551 1301 1113 -22155 -27315 0 0 *61
1583741916.97,$M4.1 4552 1303 1117 -22155 -27315 0 0 *64
1583741918.03,$M4.1 4553 1303 1117 -22155 -27315 0 0 *65
1583741919.13,$M4.1 4554 1301 1117 -22155 -27315 0 0 *60
1583741920.21,$M4.1 4555 1301 1117 -22155 -27315 0 0 *61
1583741921.28,$M4.1 4556 1303 1117 -22155 -27315 0 0 *60
1583741922.37,$M4.1 4557 1301 1117 -22155 -27315 0 0 *63
1583741923.47,$M4.1 4558 1301 1113 -22155 -27315 0 0 *68
1583741924.54,$M4.1 4559 1303 1113 -22155 -27315 0 0 *6B
1583741925.61,$M4.1 4560 1303 1109 -22155 -27315 0 0 *6A
1583741926.71,$M4.1 4561 1301 1121 -22155 -27315 0 0 *63
1583741927.78,$M4.1 4562 1303 1121 -22155 -27315 0 0 *62
1583741928.83,$M4.1 4563 1303 1117 -22155 -27315 0 0 *66
1583741929.9,$M4.1 4564 1303 1121 -22155 -27315 0 0 *64
1583741931.0,$M4.1 4565 1303 1131 -22155 -27315 0 0 *64
1583741932.12,$M4.1 4566 1301 1123 -22155 -27315 0 0 *66
1583741933.17,$M4.1 4567 1303 1121 -22155 -27315 0 0 *67
1583741934.24,$M4.1 4568 1303 1121 -22155 -27315 0 0 *68
1583741935.34,$M4.1 4569 1301 1121 -22155 -27315 0 0 *6B
1583741936.41,$M4.1 4570 1303 1121 -22155 -27315 0 0 *61
1583741937.5,$M4.1 4571 1303 1127 -22155 -27315 0 0 *66
1583741938.61,$M4.1 4572 1305 1131 -22155 -27315 0 0 *64
1583741939.73,$M4.1 4573 1305 1123 -22155 -27315 0 0 *66
1583741940.8,$M4.1 4574 1303 1121 -22155 -27315 0 0 *65
1583741941.87,$M4.1 4575 1303 1121 -22155 -27315 0 0 *64
1583741942.95,$M4.1 4576 1301 1117 -22155 -27315 0 0 *60
1583741944.02,$M4.1 4577 1303 1113 -22155 -27315 0 0 *67
1583741945.09,$M4.1 4578 1303 1117 -22155 -27315 0 0 *6C
1583741946.16,$M4.1 4579 1303 1121 -22155 -27315 0 0 *68
1583741947.28,$M4.1 4580 1305 1123 -22155 -27315 0 0 *6A
1583741948.35,$M4.1 4581 1303 1121 -22155 -27315 0 0 *6F
1583741949.42,$M4.1 4582 1303 1121 -22155 -27315 0 0 *6C
1583741950.49,$M4.1 4583 1303 1117 -22155 -27315 0 0 *68
1583741951.54,$M4.1 4584 1303 1121 -22155 -27315 0 0 *6A
1583741952.63,$M4.1 4585 1303 1127 -22155 -27315 0 0 *6D
1583741953.74,$M4.1 4586 1305 1127 -22155 -27315 0 0 *68
1583741954.85,$M4.1 4587 1303 1127 -22155 -27315 0 0 *6F
1583741955.95,$M4.1 4588 1305 1131 -22155 -27315 0 0 *61
1583741957.05,$M4.1 4589 1303 1123 -22155 -27315 0 0 *65
1583741958.17,$M4.1 4590 1305 1133 -22155 -27315 0 0 *6A
1583741959.27,$M4.1 4591 1307 1133 -22155 -27315 0 0 *69
