1583093537.12,$M4.1 2015 977 823 -22155 -27315 0 0 *63
1583093538.18,$M4.1 2016 975 819 -22155 -27315 0 0 *6B
1583093539.26,$M4.1 2017 977 819 -22155 -27315 0 0 *68
1583093540.38,$M4.1 2018 977 813 -22155 -27315 0 0 *6D
1583093541.47,$M4.1 2019 977 815 -22155 -27315 0 0 *6A
1583093542.57,$M4.1 2020 977 813 -22155 -27315 0 0 *66
1583093543.67,$M4.1 2021 977 813 -22155 -27315 0 0 *67
1583093544.75,$M4.1 2022 977 815 -22155 -27315 0 0 *62
1583093545.84,$M4.1 2023 977 819 -22155 -27315 0 0 *6F
1583093546.91,$M4.1 2024 975 819 -22155 -27315 0 0 *6A
1583093547.98,$M4.1 2025 977 815 -22155 -27315 0 0 *65
1583093549.05,$M4.1 2026 975 819 -22155 -27315 0 0 *68
1583093550.13,$M4.1 2027 977 819 -22155 -27315 0 0 *6B
1583093551.22,$M4.1 2028 977 819 -22155 -27315 0 0 *64
1583093552.32,$M4.1 2029 977 813 -22155 -27315 0 0 *6F
1583093553.39,$M4.1 2030 975 819 -22155 -27315 0 0 *6F
1583093554.47,$M4.1 2031 977 815 -22155 -27315 0 0 *60
1583093555.53,$M4.1 2032 975 819 -22155 -27315 0 0 *6D
1583093556.6,$M4.1 2033 975 819 -22155 -27315 0 0 *6C
1583093557.66,$M4.1 2034 975 823 -22155 -27315 0 0 *62
1583093558.72,$M4.1 2035 975 819 -22155 -27315 0 0 *6A
1583093559.79,$M4.1 2036 975 815 -22155 -27315 0 0 *65
1583093560.87,$M4.1 2037 977 815 -22155 -27315 0 0 *66
1583093561.96,$M4.1 2038 977 819 -22155 -27315 0 0 *65
1583093563.01,$M4.1 2039 975 815 -22155 -27315 0 0 *6A
1583093564.1,$M4.1 2040 977 815 -22155 -27315 0 0 *66
1583093565.18,$M4.1 2041 977 815 -22155 -27315 0 0 *67
1583093566.27,$M4.1 2042 977 815 -22155 -27315 0 0 *64
1583093567.34,$M4.1 2043 975 819 -22155 -27315 0 0 *6B
1583093568.41,$M4.1 2044 977 819 -22155 -27315 0 0 *6E
1583093569.49,$M4.1 2045 977 815 -22155 -27315 0 0 *63
1583093570.58,$M4.1 2046 977 815 -22155 -27315 0 0 *60
1583093571.65,$M4.1 2047 975 819 -22155 -27315 0 0 *6F
1583093572.7,$M4.1 2048 975 815 -22155 -27315 0 0 *6C
1583093573.79,$M4.1 2049 977 819 -22155 -27315 0 0 *63
1583093574.86,$M4.1 2050 975 819 -22155 -27315 0 0 *69
1583093575.92,$M4.1 2051 975 823 -22155 -27315 0 0 *61
1583093576.98,$M4.1 2052 975 827 -22155 -27315 0 0 *66
1583093578.05,$M4.1 2053 975 827 -22155 -27315 0 0 *67
1583093579.12,$M4.1 2054 975 829 -22155 -27315 0 0 *6E
1583093580.2,$M4.1 2055 975 829 -22155 -27315 0 0 *6F
1583093581.29,$M4.1 2056 975 829 -22155 -27315 0 0 *6C
1583093582.34,$M4.1 2057 975 827 -22155 -27315 0 0 *63
1583093583.44,$M4.1 2058 977 829 -22155 -27315 0 0 *60
1583093584.54,$M4.1 2059 977 829 -22155 -27315 0 0 *61
1583093585.61,$M4.1 2060 975 823 -22155 -27315 0 0 *63
1583093586.68,$M4.1 2061 975 827 -22155 -27315 0 0 *66
1583093587.77,$M4.1 2062 975 829 -22155 -27315 0 0 *6B
1583093588.84,$M4.1 2063 975 829 -22155 -27315 0 0 *6A
1583093589.91,$M4.1 2064 975 823 -22155 -27315 0 0 *67
1583093590.98,$M4.1 2065 975 827 -22155 -27315 0 0 *62
1583093592.04,$M4.1 2066 979 827 -22155 -27315 0 0 *6D
1583093593.1,$M4.1 2067 975 823 -22155 -27315 0 0 *64
1583093594.17,$M4.1 2068 975 827 -22155 -27315 0 0 *6F
1583093595.24,$M4.1 2069 975 823 -22155 -27315 0 0 *6A
1583093596.34,$M4.1 2070 977 829 -22155 -27315 0 0 *6A
1583093597.44,$M4.1 2071 977 829 -22155 -27315 0 0 *6B
1583093598.54,$M4.1 2072 977 833 -22155 -27315 0 0 *63
1583093599.64,$M4.1 2073 977 841 -22155 -27315 0 0 *67
1583093600.73,$M4.1 2074 975 847 -22155 -27315 0 0 *64
1583093601.78,$M4.1 2075 975 845 -22155 -27315 0 0 *67
1583093602.87,$M4.1 2076 977 845 -22155 -27315 0 0 *66
1583093603.97,$M4.1 2077 977 841 -22155 -27315 0 0 *63
1583093605.07,$M4.1 2078 977 833 -22155 -27315 0 0 *69
1583093606.15,$M4.1 2079 975 841 -22155 -27315 0 0 *6F
1583093607.24,$M4.1 2080 975 847 -22155 -27315 0 0 *6F
1583093608.32,$M4.1 2081 977 845 -22155 -27315 0 0 *6E
1583093609.38,$M4.1 2082 975 845 -22155 -27315 0 0 *6F
1583093610.48,$M4.1 2083 977 841 -22155 -27315 0 0 *68
1583093611.56,$M4.1 2084 977 845 -22155 -27315 0 0 *6B
1583093612.67,$M4.1 2085 977 837 -22155 -27315 0 0 *6F
1583093613.75,$M4.1 2086 975 829 -22155 -27315 0 0 *61
1583093614.85,$M4.1 2087 977 833 -22155 -27315 0 0 *69
1583093615.95,$M4.1 2088 977 833 -22155 -27315 0 0 *66
1583093617.06,$M4.1 2089 977 833 -22155 -27315 0 0 *67
1583093618.14,$M4.1 2090 975 833 -22155 -27315 0 0 *6D
1583093619.23,$M4.1 2091 975 833 -22155 -27315 0 0 *6C
1583093620.33,$M4.1 2092 977 833 -22155 -27315 0 0 *6D
1583093621.44,$M4.1 2093 977 837 -22155 -27315 0 0 *68
1583093622.53,$M4.1 2094 975 837 -22155 -27315 0 0 *6D
1583093623.63,$M4.1 2095 977 829 -22155 -27315 0 0 *61
1583093624.72,$M4.1 2096 977 827 -22155 -27315 0 0 *6C
1583093625.77,$M4.1 2097 975 823 -22155 -27315 0 0 *6B
1583093626.85,$M4.1 2098 977 827 -22155 -27315 0 0 *62
1583093627.94,$M4.1 2099 975 829 -22155 -27315 0 0 *6F
1583093629.03,$M4.1 2100 975 829 -22155 -27315 0 0 *6E
1583093630.11,$M4.1 2101 977 823 -22155 -27315 0 0 *67
1583093631.2,$M4.1 2102 977 829 -22155 -27315 0 0 *6E
1583093632.27,$M4.1 2103 975 823 -22155 -27315 0 0 *67
1583093633.35,$M4.1 2104 979 833 -22155 -27315 0 0 *6D
1583093634.44,$M4.1 2105 975 833 -22155 -27315 0 0 *60
1583093635.52,$M4.1 2106 975 829 -22155 -27315 0 0 *68
1583093636.59,$M4.1 2107 975 829 -22155 -27315 0 0 *69
1583093637.66,$M4.1 2108 975 827 -22155 -27315 0 0 *68
1583093638.75,$M4.1 2109 975 833 -22155 -27315 0 0 *6C
1583093639.82,$M4.1 2110 975 827 -22155 -27315 0 0 *61
1583093640.9,$M4.1 2111 975 833 -22155 -27315 0 0 *65
1583093642.0,$M4.1 2112 977 833 -22155 -27315 0 0 *64
1583093643.09,$M4.1 2113 975 833 -22155 -27315 0 0 *67
1583093644.17,$M4.1 2114 975 833 -22155 -27315 0 0 *60
1583093645.24,$M4.1 2115 975 829 -22155 -27315 0 0 *6A
1583093646.34,$M4.1 2116 973 827 -22155 -27315 0 0 *61
1583093647.43,$M4.1 2117 973 827 -22155 -27315 0 0 *60
1583093648.53,$M4.1 2118 977 837 -22155 -27315 0 0 *6A
1583093649.65,$M4.1 2119 977 833 -22155 -27315 0 0 *6F
1583093650.73,$M4.1 2120 973 827 -22155 -27315 0 0 *64
1583093651.82,$M4.1 2121 975 837 -22155 -27315 0 0 *62
1583093652.92,$M4.1 2122 977 841 -22155 -27315 0 0 *62
1583093654.04,$M4.1 2123 973 837 -22155 -27315 0 0 *66
1583093655.12,$M4.1 2124 975 837 -22155 -27315 0 0 *67
1583093656.21,$M4.1 2125 975 841 -22155 -27315 0 0 *67
1583093657.26,$M4.1 2126 975 845 -22155 -27315 0 0 *60
1583093658.31,$M4.1 2127 975 845 -22155 -27315 0 0 *61
1583093659.4,$M4.1 2128 975 855 -22155 -27315 0 0 *6F
1583093660.5,$M4.1 2129 975 855 -22155 -27315 0 0 *6E
1583093661.57,$M4.1 2130 975 851 -22155 -27315 0 0 *62
1583093662.67,$M4.1 2131 975 855 -22155 -27315 0 0 *67
1583093663.77,$M4.1 2132 973 847 -22155 -27315 0 0 *61
1583093664.86,$M4.1 2133 975 851 -22155 -27315 0 0 *61
1583093665.94,$M4.1 2134 975 855 -22155 -27315 0 0 *62
1583093667.03,$M4.1 2135 975 859 -22155 -27315 0 0 *6F
1583093668.11,$M4.1 2136 975 859 -22155 -27315 0 0 *6C
1583093669.23,$M4.1 2137 977 855 -22155 -27315 0 0 *63
1583093670.32,$M4.1 2138 975 851 -22155 -27315 0 0 *6A
1583093671.4,$M4.1 2139 975 855 -22155 -27315 0 0 *6F
1583093672.52,$M4.1 2140 973 851 -22155 -27315 0 0 *63
1583093673.62,$M4.1 2141 977 855 -22155 -27315 0 0 *62
1583093674.7,$M4.1 2142 975 851 -22155 -27315 0 0 *67
1583093675.81,$M4.1 2143 977 847 -22155 -27315 0 0 *63
1583093676.86,$M4.1 2144 975 845 -22155 -27315 0 0 *64
1583093677.94,$M4.1 2145 975 841 -22155 -27315 0 0 *61
1583093679.03,$M4.1 2146 975 837 -22155 -27315 0 0 *63
1583093680.12,$M4.1 2147 975 833 -22155 -27315 0 0 *66
1583093681.22,$M4.1 2148 977 837 -22155 -27315 0 0 *6F
1583093682.3,$M4.1 2149 975 837 -22155 -27315 0 0 *6C
1583093683.4,$M4.1 2150 977 833 -22155 -27315 0 0 *62
1583093684.49,$M4.1 2151 975 837 -22155 -27315 0 0 *65
1583093685.59,$M4.1 2152 977 829 -22155 -27315 0 0 *6B
1583093686.69,$M4.1 2153 977 833 -22155 -27315 0 0 *61
1583093687.78,$M4.1 2154 975 837 -22155 -27315 0 0 *60
1583093688.86,$M4.1 2155 975 841 -22155 -27315 0 0 *60
1583093689.96,$M4.1 2156 977 837 -22155 -27315 0 0 *60
1583093691.05,$M4.1 2157 975 837 -22155 -27315 0 0 *63
1583093692.13,$M4.1 2158 975 837 -22155 -27315 0 0 *6C
1583093693.22,$M4.1 2159 975 841 -22155 -27315 0 0 *6C
1583093694.32,$M4.1 2160 977 847 -22155 -27315 0 0 *62
1583093695.37,$M4.1 2161 975 845 -22155 -27315 0 0 *63
1583093696.46,$M4.1 2162 975 847 -22155 -27315 0 0 *62
1583093697.54,$M4.1 2163 975 851 -22155 -27315 0 0 *64
1583093698.63,$M4.1 2164 975 851 -22155 -27315 0 0 *63
1583093699.71,$M4.1 2165 975 847 -22155 -27315 0 0 *65
1583093700.81,$M4.1 2166 977 855 -22155 -27315 0 0 *67
1583093701.92,$M4.1 2167 975 855 -22155 -27315 0 0 *64
1583093703.0,$M4.1 2168 975 855 -22155 -27315 0 0 *6B
1583093704.09,$M4.1 2169 975 855 -22155 -27315 0 0 *6A
1583093705.17,$M4.1 2170 975 859 -22155 -27315 0 0 *6E
1583093706.26,$M4.1 2171 975 859 -22155 -27315 0 0 *6F
1583093707.34,$M4.1 2172 975 859 -22155 -27315 0 0 *6C
1583093708.43,$M4.1 2173 975 851 -22155 -27315 0 0 *65
1583093709.55,$M4.1 2174 977 855 -22155 -27315 0 0 *64
1583093710.63,$M4.1 2175 975 851 -22155 -27315 0 0 *63
1583093711.72,$M4.1 2176 975 855 -22155 -27315 0 0 *64
1583093712.79,$M4.1 2177 977 861 -22155 -27315 0 0 *60
1583093713.86,$M4.1 2178 975 865 -22155 -27315 0 0 *69
1583093714.92,$M4.1 2179 977 865 -22155 -27315 0 0 *6A
1583093715.98,$M4.1 2180 975 865 -22155 -27315 0 0 *6E
1583093717.03,$M4.1 2181 975 865 -22155 -27315 0 0 *6F
1583093718.12,$M4.1 2182 977 861 -22155 -27315 0 0 *6A
1583093719.22,$M4.1 2183 977 859 -22155 -27315 0 0 *60
1583093720.32,$M4.1 2184 977 859 -22155 -27315 0 0 *67
1583093721.44,$M4.1 2185 977 859 -22155 -27315 0 0 *66
1583093722.51,$M4.1 2186 977 861 -22155 -27315 0 0 *6E
1583093723.59,$M4.1 2187 975 859 -22155 -27315 0 0 *66
1583093724.68,$M4.1 2188 975 855 -22155 -27315 0 0 *65
1583093725.79,$M4.1 2189 977 851 -22155 -27315 0 0 *62
1583093726.88,$M4.1 2190 975 855 -22155 -27315 0 0 *6C
1583093727.98,$M4.1 2191 977 847 -22155 -27315 0 0 *6C
1583093729.08,$M4.1 2192 977 847 -22155 -27315 0 0 *6F
1583093730.15,$M4.1 2193 975 845 -22155 -27315 0 0 *6E
1583093731.2,$M4.1 2194 975 845 -22155 -27315 0 0 *69
1583093732.26,$M4.1 2195 975 845 -22155 -27315 0 0 *68
1583093733.36,$M4.1 2196 977 847 -22155 -27315 0 0 *6B
1583093734.48,$M4.1 2197 977 847 -22155 -27315 0 0 *6A
1583093735.54,$M4.1 2198 977 845 -22155 -27315 0 0 *67
1583093736.63,$M4.1 2199 975 847 -22155 -27315 0 0 *66
1583093737.72,$M4.1 2200 975 855 -22155 -27315 0 0 *66
1583093738.82,$M4.1 2201 977 851 -22155 -27315 0 0 *61
1583093739.9,$M4.1 2202 975 851 -22155 -27315 0 0 *60
1583093741.0,$M4.1 2203 977 875 -22155 -27315 0 0 *65
1583093742.09,$M4.1 2204 977 879 -22155 -27315 0 0 *6E
1583093743.17,$M4.1 2205 977 883 -22155 -27315 0 0 *6A
1583093744.24,$M4.1 2206 979 887 -22155 -27315 0 0 *63
1583093745.3,$M4.1 2207 979 883 -22155 -27315 0 0 *66
1583093746.38,$M4.1 2208 977 865 -22155 -27315 0 0 *6F
1583093747.44,$M4.1 2209 979 861 -22155 -27315 0 0 *64
1583093748.49,$M4.1 2210 979 861 -22155 -27315 0 0 *6C
1583093749.54,$M4.1 2211 979 861 -22155 -27315 0 0 *6D
1583093750.6,$M4.1 2212 979 861 -22155 -27315 0 0 *6E
1583093751.7,$M4.1 2213 977 859 -22155 -27315 0 0 *6A
1583093752.77,$M4.1 2214 977 869 -22155 -27315 0 0 *6E
1583093753.85,$M4.1 2215 977 865 -22155 -27315 0 0 *63
1583093754.9,$M4.1 2216 979 861 -22155 -27315 0 0 *6A
1583093755.96,$M4.1 2217 979 861 -22155 -27315 0 0 *6B
1583093757.01,$M4.1 2218 979 861 -22155 -27315 0 0 *64
1583093758.1,$M4.1 2219 979 859 -22155 -27315 0 0 *6E
1583093759.18,$M4.1 2220 979 859 -22155 -27315 0 0 *64
1583093760.27,$M4.1 2221 979 855 -22155 -27315 0 0 *69
1583093761.37,$M4.1 2222 977 851 -22155 -27315 0 0 *60
1583093762.47,$M4.1 2223 977 851 -22155 -27315 0 0 *61
1583093763.57,$M4.1 2224 977 851 -22155 -27315 0 0 *66
1583093764.67,$M4.1 2225 977 851 -22155 -27315 0 0 *67
1583093765.76,$M4.1 2226 979 847 -22155 -27315 0 0 *6D
1583093766.86,$M4.1 2227 977 851 -22155 -27315 0 0 *65
1583093767.98,$M4.1 2228 977 847 -22155 -27315 0 0 *6D
1583093769.08,$M4.1 2229 977 847 -22155 -27315 0 0 *6C
1583093770.18,$M4.1 2230 977 851 -22155 -27315 0 0 *63
1583093771.25,$M4.1 2231 977 845 -22155 -27315 0 0 *67
1583093772.33,$M4.1 2232 977 845 -22155 -27315 0 0 *64
1583093773.39,$M4.1 2233 979 845 -22155 -27315 0 0 *6B
1583093774.49,$M4.1 2234 977 837 -22155 -27315 0 0 *67
1583093775.56,$M4.1 2235 977 845 -22155 -27315 0 0 *63
1583093776.64,$M4.1 2236 977 845 -22155 -27315 0 0 *60
1583093777.73,$M4.1 2237 975 841 -22155 -27315 0 0 *67
1583093778.8,$M4.1 2238 977 845 -22155 -27315 0 0 *6E
1583093779.92,$M4.1 2239 977 841 -22155 -27315 0 0 *6B
1583093780.98,$M4.1 2240 977 845 -22155 -27315 0 0 *61
1583093782.09,$M4.1 2241 977 847 -22155 -27315 0 0 *62
1583093783.2,$M4.1 2242 977 855 -22155 -27315 0 0 *62
1583093784.29,$M4.1 2243 975 855 -22155 -27315 0 0 *61
1583093785.37,$M4.1 2244 975 851 -22155 -27315 0 0 *62
1583093786.47,$M4.1 2245 977 851 -22155 -27315 0 0 *61
1583093787.58,$M4.1 2246 977 851 -22155 -27315 0 0 *62
1583093788.66,$M4.1 2247 975 847 -22155 -27315 0 0 *66
1583093789.73,$M4.1 2248 977 845 -22155 -27315 0 0 *69
1583093790.8,$M4.1 2249 975 845 -22155 -27315 0 0 *6A
1583093791.87,$M4.1 2250 977 845 -22155 -27315 0 0 *60
1583093792.97,$M4.1 2251 977 847 -22155 -27315 0 0 *63
1583093794.06,$M4.1 2252 975 847 -22155 -27315 0 0 *62
1583093795.16,$M4.1 2253 977 851 -22155 -27315 0 0 *66
1583093796.24,$M4.1 2254 975 847 -22155 -27315 0 0 *64
1583093797.33,$M4.1 2255 977 845 -22155 -27315 0 0 *65
1583093798.4,$M4.1 2256 977 845 -22155 -27315 0 0 *66
1583093799.5,$M4.1 2257 977 841 -22155 -27315 0 0 *63
1583093800.62,$M4.1 2258 977 841 -22155 -27315 0 0 *6C
1583093801.7,$M4.1 2259 975 841 -22155 -27315 0 0 *6F
1583093802.77,$M4.1 2260 977 845 -22155 -27315 0 0 *63
1583093803.86,$M4.1 2261 975 847 -22155 -27315 0 0 *62
1583093804.94,$M4.1 2262 975 847 -22155 -27315 0 0 *61
1583093806.03,$M4.1 2263 975 841 -22155 -27315 0 0 *66
1583093807.11,$M4.1 2264 977 845 -22155 -27315 0 0 *67
1583093808.18,$M4.1 2265 977 845 -22155 -27315 0 0 *66
1583093809.28,$M4.1 2266 977 841 -22155 -27315 0 0 *61
1583093810.4,$M4.1 2267 977 841 -22155 -27315 0 0 *60
1583093811.5,$M4.1 2268 977 841 -22155 -27315 0 0 *6F
1583093812.6,$M4.1 2269 977 837 -22155 -27315 0 0 *6F
1583093813.7,$M4.1 2270 977 837 -22155 -27315 0 0 *67
1583093814.8,$M4.1 2271 977 833 -22155 -27315 0 0 *62
1583093815.92,$M4.1 2272 977 833 -22155 -27315 0 0 *61
1583093817.02,$M4.1 2273 977 833 -22155 -27315 0 0 *60
1583093818.13,$M4.1 2274 977 833 -22155 -27315 0 0 *67
1583093819.21,$M4.1 2275 975 837 -22155 -27315 0 0 *60
1583093820.28,$M4.1 2276 975 837 -22155 -27315 0 0 *63
1583093821.37,$M4.1 2277 975 833 -22155 -27315 0 0 *66
1583093822.45,$M4.1 2278 975 829 -22155 -27315 0 0 *62
1583093823.54,$M4.1 2279 975 833 -22155 -27315 0 0 *68
1583093824.61,$M4.1 2280 975 829 -22155 -27315 0 0 *65
1583093825.68,$M4.1 2281 975 827 -22155 -27315 0 0 *6A
1583093826.74,$M4.1 2282 975 827 -22155 -27315 0 0 *69
1583093827.85,$M4.1 2283 977 829 -22155 -27315 0 0 *64
1583093828.93,$M4.1 2284 975 833 -22155 -27315 0 0 *6A
1583093830.02,$M4.1 2285 975 833 -22155 -27315 0 0 *6B
1583093831.12,$M4.1 2286 977 837 -22155 -27315 0 0 *6E
1583093832.2,$M4.1 2287 975 837 -22155 -27315 0 0 *6D
1583093833.29,$M4.1 2288 975 833 -22155 -27315 0 0 *66
1583093834.37,$M4.1 2289 975 837 -22155 -27315 0 0 *63
1583093835.46,$M4.1 2290 975 833 -22155 -27315 0 0 *6F
1583093836.53,$M4.1 2291 979 833 -22155 -27315 0 0 *62
1583093837.61,$M4.1 2292 975 833 -22155 -27315 0 0 *6D
1583093838.71,$M4.1 2293 977 829 -22155 -27315 0 0 *65
1583093839.78,$M4.1 2294 975 827 -22155 -27315 0 0 *6E
1583093840.85,$M4.1 2295 975 823 -22155 -27315 0 0 *6B
1583093841.91,$M4.1 2296 975 827 -22155 -27315 0 0 *6C
1583093842.98,$M4.1 2297 975 827 -22155 -27315 0 0 *6D
1583093844.05,$M4.1 2298 975 829 -22155 -27315 0 0 *6C
1583093845.15,$M4.1 2299 977 829 -22155 -27315 0 0 *6F
1583093846.23,$M4.1 2300 975 833 -22155 -27315 0 0 *67
1583093847.32,$M4.1 2301 975 829 -22155 -27315 0 0 *6D
1583093848.39,$M4.1 2302 975 829 -22155 -27315 0 0 *6E
1583093849.49,$M4.1 2303 973 823 -22155 -27315 0 0 *63
1583093850.57,$M4.1 2304 973 827 -22155 -27315 0 0 *60
1583093851.64,$M4.1 2305 975 827 -22155 -27315 0 0 *67
1583093852.7,$M4.1 2306 975 827 -22155 -27315 0 0 *64
1583093853.78,$M4.1 2307 975 829 -22155 -27315 0 0 *6B
1583093854.85,$M4.1 2308 975 827 -22155 -27315 0 0 *6A
1583093855.9,$M4.1 2309 975 827 -22155 -27315 0 0 *6B
1583093856.99,$M4.1 2310 975 833 -22155 -27315 0 0 *66
1583093858.07,$M4.1 2311 975 829 -22155 -27315 0 0 *6C
1583093859.16,$M4.1 2312 975 837 -22155 -27315 0 0 *60
1583093860.25,$M4.1 2313 975 837 -22155 -27315 0 0 *61
1583093861.32,$M4.1 2314 975 837 -22155 -27315 0 0 *66
1583093862.4,$M4.1 2315 975 829 -22155 -27315 0 0 *68
1583093863.49,$M4.1 2316 975 837 -22155 -27315 0 0 *64
1583093864.59,$M4.1 2317 977 837 -22155 -27315 0 0 *67
1583093865.66,$M4.1 2318 975 827 -22155 -27315 0 0 *6B
1583093866.74,$M4.1 2319 975 833 -22155 -27315 0 0 *6F
1583093867.84,$M4.1 2320 977 837 -22155 -27315 0 0 *63
1583093868.9,$M4.1 2321 975 845 -22155 -27315 0 0 *65
1583093869.98,$M4.1 2322 975 841 -22155 -27315 0 0 *62
1583093871.07,$M4.1 2323 979 837 -22155 -27315 0 0 *6E
1583093872.15,$M4.1 2324 975 833 -22155 -27315 0 0 *61
1583093873.25,$M4.1 2325 977 829 -22155 -27315 0 0 *69
1583093874.34,$M4.1 2326 977 827 -22155 -27315 0 0 *64
1583093875.42,$M4.1 2327 977 827 -22155 -27315 0 0 *65
1583093876.48,$M4.1 2328 975 823 -22155 -27315 0 0 *6C
1583093877.56,$M4.1 2329 977 815 -22155 -27315 0 0 *6A
1583093878.65,$M4.1 2330 977 809 -22155 -27315 0 0 *6F
1583093879.72,$M4.1 2331 977 815 -22155 -27315 0 0 *63
1583093880.82,$M4.1 2332 975 813 -22155 -27315 0 0 *64
1583093881.9,$M4.1 2333 975 813 -22155 -27315 0 0 *65
1583093883.0,$M4.1 2334 977 813 -22155 -27315 0 0 *60
1583093884.11,$M4.1 2335 977 813 -22155 -27315 0 0 *61
1583093885.19,$M4.1 2336 975 813 -22155 -27315 0 0 *60
1583093886.24,$M4.1 2337 975 801 -22155 -27315 0 0 *62
1583093887.33,$M4.1 2338 977 805 -22155 -27315 0 0 *6B
1583093888.4,$M4.1 2339 977 805 -22155 -27315 0 0 *6A
1583093889.48,$M4.1 2340 977 801 -22155 -27315 0 0 *60
1583093890.55,$M4.1 2341 977 801 -22155 -27315 0 0 *61
1583093891.61,$M4.1 2342 975 797 -22155 -27315 0 0 *60
1583093892.66,$M4.1 2343 975 797 -22155 -27315 0 0 *61
1583093893.73,$M4.1 2344 975 801 -22155 -27315 0 0 *66
1583093894.78,$M4.1 2345 975 797 -22155 -27315 0 0 *67
1583093895.84,$M4.1 2346 975 805 -22155 -27315 0 0 *60
1583093896.89,$M4.1 2347 975 797 -22155 -27315 0 0 *65
1583093897.94,$M4.1 2348 975 797 -22155 -27315 0 0 *6A
1583093898.99,$M4.1 2349 975 797 -22155 -27315 0 0 *6B
1583093900.06,$M4.1 2350 975 809 -22155 -27315 0 0 *6B
1583093901.12,$M4.1 2351 975 809 -22155 -27315 0 0 *6A
1583093902.17,$M4.1 2352 975 809 -22155 -27315 0 0 *69
1583093903.23,$M4.1 2353 979 809 -22155 -27315 0 0 *64
1583093904.29,$M4.1 2354 975 801 -22155 -27315 0 0 *67
1583093905.35,$M4.1 2355 975 797 -22155 -27315 0 0 *66
1583093906.4,$M4.1 2356 975 797 -22155 -27315 0 0 *65
1583093907.49,$M4.1 2357 973 801 -22155 -27315 0 0 *62
1583093908.56,$M4.1 2358 973 797 -22155 -27315 0 0 *6D
1583093909.62,$M4.1 2359 975 805 -22155 -27315 0 0 *6E
1583093910.71,$M4.1 2360 973 815 -22155 -27315 0 0 *63
1583093911.8,$M4.1 2361 973 815 -22155 -27315 0 0 *62
1583093912.91,$M4.1 2362 973 833 -22155 -27315 0 0 *65
1583093914.0,$M4.1 2363 973 823 -22155 -27315 0 0 *65
1583093915.08,$M4.1 2364 973 819 -22155 -27315 0 0 *6B
1583093916.17,$M4.1 2365 973 815 -22155 -27315 0 0 *66
1583093917.27,$M4.1 2366 973 815 -22155 -27315 0 0 *65
1583093918.32,$M4.1 2367 975 815 -22155 -27315 0 0 *62
1583093919.39,$M4.1 2368 975 819 -22155 -27315 0 0 *61
1583093920.46,$M4.1 2369 975 823 -22155 -27315 0 0 *69
1583093921.52,$M4.1 2370 975 823 -22155 -27315 0 0 *61
1583093922.6,$M4.1 2371 977 823 -22155 -27315 0 0 *62
1583093923.69,$M4.1 2372 977 823 -22155 -27315 0 0 *61
1583093924.77,$M4.1 2373 975 829 -22155 -27315 0 0 *68
1583093925.86,$M4.1 2374 977 829 -22155 -27315 0 0 *6D
1583093926.96,$M4.1 2375 977 829 -22155 -27315 0 0 *6C
1583093928.04,$M4.1 2376 975 833 -22155 -27315 0 0 *66
1583093929.13,$M4.1 2377 979 837 -22155 -27315 0 0 *6F
1583093930.21,$M4.1 2378 977 823 -22155 -27315 0 0 *6B
1583093931.3,$M4.1 2379 977 819 -22155 -27315 0 0 *63
1583093932.37,$M4.1 2380 975 815 -22155 -27315 0 0 *6B
1583093933.44,$M4.1 2381 977 815 -22155 -27315 0 0 *68
1583093934.51,$M4.1 2382 975 819 -22155 -27315 0 0 *65
1583093935.59,$M4.1 2383 977 819 -22155 -27315 0 0 *66
1583093936.68,$M4.1 2384 977 823 -22155 -27315 0 0 *68
1583093937.75,$M4.1 2385 975 823 -22155 -27315 0 0 *6B
1583093938.8,$M4.1 2386 979 823 -22155 -27315 0 0 *64
1583093939.89,$M4.1 2387 977 809 -22155 -27315 0 0 *63
1583093940.99,$M4.1 2388 977 813 -22155 -27315 0 0 *67
1583093942.04,$M4.1 2389 975 801 -22155 -27315 0 0 *67
1583093943.13,$M4.1 2390 977 805 -22155 -27315 0 0 *69
1583093944.18,$M4.1 2391 975 809 -22155 -27315 0 0 *66
1583093945.25,$M4.1 2392 977 801 -22155 -27315 0 0 *6F
1583093946.32,$M4.1 2393 979 809 -22155 -27315 0 0 *68
1583093947.39,$M4.1 2394 977 805 -22155 -27315 0 0 *6D
1583093948.47,$M4.1 2395 979 813 -22155 -27315 0 0 *65
1583093949.52,$M4.1 2396 979 805 -22155 -27315 0 0 *61
1583093950.61,$M4.1 2397 977 805 -22155 -27315 0 0 *6E
1583093951.68,$M4.1 2398 977 797 -22155 -27315 0 0 *65
1583093952.73,$M4.1 2399 979 797 -22155 -27315 0 0 *6A
1583093953.84,$M4.1 2400 977 795 -22155 -27315 0 0 *61
1583093954.9,$M4.1 2401 979 797 -22155 -27315 0 0 *6C
1583093955.96,$M4.1 2402 975 801 -22155 -27315 0 0 *63
1583093957.03,$M4.1 2403 977 797 -22155 -27315 0 0 *60
1583093958.1,$M4.1 2404 975 801 -22155 -27315 0 0 *65
1583093959.17,$M4.1 2405 977 805 -22155 -27315 0 0 *62
1583093960.25,$M4.1 2406 977 801 -22155 -27315 0 0 *65
1583093961.3,$M4.1 2407 975 801 -22155 -27315 0 0 *66
1583093962.37,$M4.1 2408 977 801 -22155 -27315 0 0 *6B
1583093963.46,$M4.1 2409 977 801 -22155 -27315 0 0 *6A
