1583979156.77,$M4.1 25191 1105 915 -22155 -27315 0 0 *63
1583979157.87,$M4.1 25192 1103 907 -22155 -27315 0 0 *65
1583979158.98,$M4.1 25193 1103 907 -22155 -27315 0 0 *64
1583979160.08,$M4.1 25194 1103 907 -22155 -27315 0 0 *63
1583979161.18,$M4.1 25195 1103 903 -22155 -27315 0 0 *66
1583979162.28,$M4.1 25196 1105 911 -22155 -27315 0 0 *60
1583979163.4,$M4.1 25197 1103 903 -22155 -27315 0 0 *64
1583979164.51,$M4.1 25198 1103 893 -22155 -27315 0 0 *63
1583979165.6,$M4.1 25199 1101 875 -22155 -27315 0 0 *68
1583979166.7,$M4.1 25200 1103 883 -22155 -27315 0 0 *60
1583979167.8,$M4.1 25201 1101 889 -22155 -27315 0 0 *69
1583979168.89,$M4.1 25202 1101 901 -22155 -27315 0 0 *6B
1583979169.99,$M4.1 25203 1101 893 -22155 -27315 0 0 *60
1583979171.06,$M4.1 25204 1101 907 -22155 -27315 0 0 *6B
1583979172.16,$M4.1 25205 1101 889 -22155 -27315 0 0 *6D
1583979173.28,$M4.1 25206 1103 889 -22155 -27315 0 0 *6C
1583979174.39,$M4.1 25207 1103 893 -22155 -27315 0 0 *66
1583979175.5,$M4.1 25208 1101 897 -22155 -27315 0 0 *6F
1583979176.58,$M4.1 25209 1097 893 -22155 -27315 0 0 *64
1583979177.67,$M4.1 25210 1101 875 -22155 -27315 0 0 *6A
1583979178.77,$M4.1 25211 1101 889 -22155 -27315 0 0 *68
1583979179.84,$M4.1 25212 1097 897 -22155 -27315 0 0 *6A
1583979180.92,$M4.1 25213 1097 893 -22155 -27315 0 0 *6F
1583979182.01,$M4.1 25214 1101 883 -22155 -27315 0 0 *67
1583979183.09,$M4.1 25215 1101 875 -22155 -27315 0 0 *6F
1583979184.18,$M4.1 25216 1101 875 -22155 -27315 0 0 *6C
1583979185.25,$M4.1 25217 1097 869 -22155 -27315 0 0 *6E
1583979186.3,$M4.1 25218 1097 883 -22155 -27315 0 0 *65
1583979187.39,$M4.1 25219 1097 893 -22155 -27315 0 0 *65
1583979188.49,$M4.1 25220 1101 901 -22155 -27315 0 0 *6B
1583979189.57,$M4.1 25221 1097 893 -22155 -27315 0 0 *6E
1583979190.64,$M4.1 25222 1097 889 -22155 -27315 0 0 *66
1583979191.73,$M4.1 25223 1097 901 -22155 -27315 0 0 *66
1583979192.8,$M4.1 25224 1097 907 -22155 -27315 0 0 *67
1583979193.9,$M4.1 25225 1095 903 -22155 -27315 0 0 *60
1583979194.97,$M4.1 25226 1101 907 -22155 -27315 0 0 *6B
1583979196.05,$M4.1 25227 1097 901 -22155 -27315 0 0 *62
1583979197.12,$M4.1 25228 1101 907 -22155 -27315 0 0 *65
1583979198.22,$M4.1 25229 1101 911 -22155 -27315 0 0 *63
1583979199.31,$M4.1 25230 1097 915 -22155 -27315 0 0 *61
1583979200.38,$M4.1 25231 1101 921 -22155 -27315 0 0 *69
1583979201.45,$M4.1 25232 1097 915 -22155 -27315 0 0 *63
1583979202.55,$M4.1 25233 1101 915 -22155 -27315 0 0 *6C
1583979203.63,$M4.1 25234 1101 911 -22155 -27315 0 0 *6F
1583979204.74,$M4.1 25235 1101 915 -22155 -27315 0 0 *6A
1583979205.82,$M4.1 25236 1101 919 -22155 -27315 0 0 *65
1583979206.91,$M4.1 25237 1097 911 -22155 -27315 0 0 *62
1583979208.01,$M4.1 25238 1101 915 -22155 -27315 0 0 *67
1583979209.08,$M4.1 25239 1097 915 -22155 -27315 0 0 *68
1583979210.16,$M4.1 25240 1097 911 -22155 -27315 0 0 *62
1583979211.25,$M4.1 25241 1097 911 -22155 -27315 0 0 *63
1583979212.35,$M4.1 25242 1101 915 -22155 -27315 0 0 *6A
1583979213.43,$M4.1 25243 1097 911 -22155 -27315 0 0 *61
1583979214.52,$M4.1 25244 1101 915 -22155 -27315 0 0 *6C
1583979215.59,$M4.1 25245 1101 929 -22155 -27315 0 0 *62
1583979216.67,$M4.1 25246 1101 915 -22155 -27315 0 0 *6E
1583979217.78,$M4.1 25247 1101 915 -22155 -27315 0 0 *6F
1583979218.86,$M4.1 25248 1101 915 -22155 -27315 0 0 *60
1583979219.95,$M4.1 25249 1097 915 -22155 -27315 0 0 *6F
1583979221.02,$M4.1 25250 1097 907 -22155 -27315 0 0 *64
1583979222.1,$M4.1 25251 1101 911 -22155 -27315 0 0 *6C
1583979223.2,$M4.1 25252 1101 897 -22155 -27315 0 0 *60
1583979224.29,$M4.1 25253 1097 901 -22155 -27315 0 0 *61
1583979225.37,$M4.1 25254 1097 889 -22155 -27315 0 0 *67
1583979226.44,$M4.1 25255 1101 887 -22155 -27315 0 0 *66
1583979227.53,$M4.1 25256 1097 889 -22155 -27315 0 0 *65
1583979228.63,$M4.1 25257 1101 897 -22155 -27315 0 0 *65
1583979229.71,$M4.1 25258 1097 901 -22155 -27315 0 0 *6A
1583979230.78,$M4.1 25259 1101 903 -22155 -27315 0 0 *67
1583979231.87,$M4.1 25260 1097 893 -22155 -27315 0 0 *6B
1583979232.95,$M4.1 25261 1097 875 -22155 -27315 0 0 *62
1583979234.04,$M4.1 25262 1095 861 -22155 -27315 0 0 *66
1583979235.09,$M4.1 25263 1097 869 -22155 -27315 0 0 *6D
1583979236.18,$M4.1 25264 1095 879 -22155 -27315 0 0 *69
1583979237.28,$M4.1 25265 1095 887 -22155 -27315 0 0 *69
1583979238.4,$M4.1 25266 1095 889 -22155 -27315 0 0 *64
1583979239.51,$M4.1 25267 1095 889 -22155 -27315 0 0 *65
1583979240.6,$M4.1 25268 1095 879 -22155 -27315 0 0 *65
1583979241.7,$M4.1 25269 1095 879 -22155 -27315 0 0 *64
1583979242.8,$M4.1 25270 1095 875 -22155 -27315 0 0 *60
1583979243.89,$M4.1 25271 1095 869 -22155 -27315 0 0 *6C
1583979244.96,$M4.1 25272 1093 869 -22155 -27315 0 0 *69
1583979246.04,$M4.1 25273 1095 869 -22155 -27315 0 0 *6E
1583979247.1,$M4.1 25274 1093 861 -22155 -27315 0 0 *67
1583979248.18,$M4.1 25275 1095 861 -22155 -27315 0 0 *60
1583979249.23,$M4.1 25276 1093 865 -22155 -27315 0 0 *61
1583979250.3,$M4.1 25277 1093 879 -22155 -27315 0 0 *6D
1583979251.39,$M4.1 25278 1093 889 -22155 -27315 0 0 *6D
1583979252.47,$M4.1 25279 1093 897 -22155 -27315 0 0 *63
1583979253.56,$M4.1 25280 1093 893 -22155 -27315 0 0 *61
1583979254.61,$M4.1 25281 1093 883 -22155 -27315 0 0 *61
1583979255.67,$M4.1 25282 1093 865 -22155 -27315 0 0 *6A
1583979256.75,$M4.1 25283 1091 861 -22155 -27315 0 0 *6D
1583979257.87,$M4.1 25284 1091 871 -22155 -27315 0 0 *6B
1583979258.97,$M4.1 25285 1091 871 -22155 -27315 0 0 *6A
1583979260.06,$M4.1 25286 1091 887 -22155 -27315 0 0 *60
1583979261.16,$M4.1 25287 1091 883 -22155 -27315 0 0 *65
1583979262.23,$M4.1 25288 1091 865 -22155 -27315 0 0 *62
1583979263.31,$M4.1 25289 1091 865 -22155 -27315 0 0 *63
1583979264.43,$M4.1 25290 1091 871 -22155 -27315 0 0 *6E
1583979265.51,$M4.1 25291 1091 865 -22155 -27315 0 0 *6A
1583979266.62,$M4.1 25292 1091 871 -22155 -27315 0 0 *6C
1583979267.67,$M4.1 25293 1089 869 -22155 -27315 0 0 *6D
1583979268.79,$M4.1 25294 1091 871 -22155 -27315 0 0 *6A
1583979269.87,$M4.1 25295 1089 875 -22155 -27315 0 0 *66
1583979270.92,$M4.1 25296 1089 879 -22155 -27315 0 0 *69
1583979271.99,$M4.1 25297 1089 879 -22155 -27315 0 0 *68
1583979273.08,$M4.1 25298 1089 893 -22155 -27315 0 0 *63
1583979274.16,$M4.1 25299 1089 897 -22155 -27315 0 0 *66
1583979275.25,$M4.1 25300 1091 903 -22155 -27315 0 0 *62
1583979276.35,$M4.1 25301 1089 901 -22155 -27315 0 0 *68
1583979277.44,$M4.1 25302 1091 903 -22155 -27315 0 0 *60
1583979278.52,$M4.1 25303 1091 903 -22155 -27315 0 0 *61
1583979279.61,$M4.1 25304 1089 897 -22155 -27315 0 0 *63
1583979280.73,$M4.1 25305 1091 901 -22155 -27315 0 0 *65
1583979281.84,$M4.1 25306 1091 915 -22155 -27315 0 0 *63
1583979282.93,$M4.1 25307 1091 903 -22155 -27315 0 0 *65
1583979284.05,$M4.1 25308 1091 901 -22155 -27315 0 0 *68
1583979285.15,$M4.1 25309 1091 901 -22155 -27315 0 0 *69
1583979286.26,$M4.1 25310 1091 901 -22155 -27315 0 0 *61
1583979287.38,$M4.1 25311 1091 911 -22155 -27315 0 0 *61
1583979288.48,$M4.1 25312 1091 911 -22155 -27315 0 0 *62
1583979289.6,$M4.1 25313 1091 911 -22155 -27315 0 0 *63
1583979290.68,$M4.1 25314 1089 911 -22155 -27315 0 0 *6D
1583979291.8,$M4.1 25315 1091 911 -22155 -27315 0 0 *65
1583979292.9,$M4.1 25316 1091 901 -22155 -27315 0 0 *67
1583979294.02,$M4.1 25317 1091 897 -22155 -27315 0 0 *68
1583979295.09,$M4.1 25318 1093 907 -22155 -27315 0 0 *6D
1583979296.17,$M4.1 25319 1091 907 -22155 -27315 0 0 *6E
1583979297.26,$M4.1 25320 1091 903 -22155 -27315 0 0 *60
1583979298.38,$M4.1 25321 1091 911 -22155 -27315 0 0 *62
1583979299.46,$M4.1 25322 1089 915 -22155 -27315 0 0 *6C
1583979300.55,$M4.1 25323 1091 903 -22155 -27315 0 0 *63
1583979301.65,$M4.1 25324 1091 903 -22155 -27315 0 0 *64
1583979302.73,$M4.1 25325 1091 907 -22155 -27315 0 0 *61
1583979303.82,$M4.1 25326 1091 903 -22155 -27315 0 0 *66
1583979304.92,$M4.1 25327 1091 907 -22155 -27315 0 0 *63
1583979306.02,$M4.1 25328 1091 915 -22155 -27315 0 0 *6F
1583979307.12,$M4.1 25329 1091 907 -22155 -27315 0 0 *6D
1583979308.21,$M4.1 25330 1091 903 -22155 -27315 0 0 *61
1583979309.29,$M4.1 25331 1093 915 -22155 -27315 0 0 *65
1583979310.38,$M4.1 25332 1093 911 -22155 -27315 0 0 *62
1583979311.48,$M4.1 25333 1091 911 -22155 -27315 0 0 *61
1583979312.6,$M4.1 25334 1095 919 -22155 -27315 0 0 *6A
1583979313.67,$M4.1 25335 1093 921 -22155 -27315 0 0 *66
1583979314.78,$M4.1 25336 1095 919 -22155 -27315 0 0 *68
1583979315.84,$M4.1 25337 1093 921 -22155 -27315 0 0 *64
1583979316.89,$M4.1 25338 1093 929 -22155 -27315 0 0 *63
1583979317.94,$M4.1 25339 1093 929 -22155 -27315 0 0 *62
1583979319.05,$M4.1 25340 1095 933 -22155 -27315 0 0 *61
1583979320.13,$M4.1 25341 1095 933 -22155 -27315 0 0 *60
1583979321.22,$M4.1 25342 1095 929 -22155 -27315 0 0 *68
1583979322.33,$M4.1 25343 1095 935 -22155 -27315 0 0 *64
1583979323.42,$M4.1 25344 1095 929 -22155 -27315 0 0 *6E
1583979324.47,$M4.1 25345 1097 925 -22155 -27315 0 0 *61
1583979325.56,$M4.1 25346 1097 901 -22155 -27315 0 0 *64
1583979326.66,$M4.1 25347 1095 903 -22155 -27315 0 0 *65
1583979327.78,$M4.1 25348 1095 911 -22155 -27315 0 0 *69
1583979328.86,$M4.1 25349 1095 929 -22155 -27315 0 0 *63
1583979329.95,$M4.1 25350 1095 925 -22155 -27315 0 0 *67
1583979331.03,$M4.1 25351 1095 925 -22155 -27315 0 0 *66
1583979332.12,$M4.1 25352 1093 911 -22155 -27315 0 0 *64
1583979333.19,$M4.1 25353 1097 907 -22155 -27315 0 0 *66
1583979334.24,$M4.1 25354 1093 907 -22155 -27315 0 0 *65
1583979335.34,$M4.1 25355 1095 907 -22155 -27315 0 0 *62
1583979336.41,$M4.1 25356 1093 907 -22155 -27315 0 0 *67
1583979337.51,$M4.1 25357 1095 915 -22155 -27315 0 0 *63
1583979338.63,$M4.1 25358 1095 919 -22155 -27315 0 0 *60
1583979339.73,$M4.1 25359 1095 907 -22155 -27315 0 0 *6E
1583979340.85,$M4.1 25360 1095 901 -22155 -27315 0 0 *62
1583979341.93,$M4.1 25361 1095 907 -22155 -27315 0 0 *65
1583979343.02,$M4.1 25362 1093 897 -22155 -27315 0 0 *68
1583979344.11,$M4.1 25363 1093 897 -22155 -27315 0 0 *69
1583979345.22,$M4.1 25364 1095 897 -22155 -27315 0 0 *68
1583979346.32,$M4.1 25365 1095 901 -22155 -27315 0 0 *67
1583979347.44,$M4.1 25366 1095 901 -22155 -27315 0 0 *64
1583979348.51,$M4.1 25367 1093 903 -22155 -27315 0 0 *61
1583979349.59,$M4.1 25368 1093 901 -22155 -27315 0 0 *6C
1583979350.7,$M4.1 25369 1095 903 -22155 -27315 0 0 *69
1583979351.77,$M4.1 25370 1093 911 -22155 -27315 0 0 *64
1583979352.85,$M4.1 25371 1093 911 -22155 -27315 0 0 *65
1583979353.94,$M4.1 25372 1093 911 -22155 -27315 0 0 *66
1583979355.01,$M4.1 25373 1093 907 -22155 -27315 0 0 *60
1583979356.06,$M4.1 25374 1093 903 -22155 -27315 0 0 *63
1583979357.15,$M4.1 25375 1093 901 -22155 -27315 0 0 *60
1583979358.26,$M4.1 25376 1095 911 -22155 -27315 0 0 *64
1583979359.38,$M4.1 25377 1095 915 -22155 -27315 0 0 *61
1583979360.46,$M4.1 25378 1095 907 -22155 -27315 0 0 *6D
1583979361.55,$M4.1 25379 1093 911 -22155 -27315 0 0 *6D
1583979362.6,$M4.1 25380 1093 921 -22155 -27315 0 0 *68
1583979363.71,$M4.1 25381 1093 919 -22155 -27315 0 0 *62
1583979364.79,$M4.1 25382 1093 919 -22155 -27315 0 0 *61
1583979365.89,$M4.1 25383 1095 935 -22155 -27315 0 0 *68
1583979367.01,$M4.1 25384 1095 935 -22155 -27315 0 0 *6F
1583979368.09,$M4.1 25385 1095 925 -22155 -27315 0 0 *6F
1583979369.18,$M4.1 25386 1095 921 -22155 -27315 0 0 *68
1583979370.26,$M4.1 25387 1095 921 -22155 -27315 0 0 *69
1583979371.35,$M4.1 25388 1095 921 -22155 -27315 0 0 *66
1583979372.44,$M4.1 25389 1097 935 -22155 -27315 0 0 *60
1583979373.52,$M4.1 25390 1095 929 -22155 -27315 0 0 *67
1583979374.64,$M4.1 25391 1095 915 -22155 -27315 0 0 *69
1583979375.69,$M4.1 25392 1097 921 -22155 -27315 0 0 *6F
1583979376.81,$M4.1 25393 1095 915 -22155 -27315 0 0 *6B
1583979377.86,$M4.1 25394 1097 921 -22155 -27315 0 0 *69
1583979378.92,$M4.1 25395 1097 921 -22155 -27315 0 0 *68
1583979380.03,$M4.1 25396 1095 919 -22155 -27315 0 0 *62
1583979381.15,$M4.1 25397 1095 919 -22155 -27315 0 0 *63
1583979382.24,$M4.1 25398 1095 925 -22155 -27315 0 0 *63
1583979383.32,$M4.1 25399 1095 921 -22155 -27315 0 0 *66
1583979384.39,$M4.1 25400 1101 933 -22155 -27315 0 0 *6E
1583979385.48,$M4.1 25401 1097 935 -22155 -27315 0 0 *67
1583979386.56,$M4.1 25402 1093 939 -22155 -27315 0 0 *6C
1583979387.63,$M4.1 25403 1097 943 -22155 -27315 0 0 *64
1583979388.68,$M4.1 25404 1097 943 -22155 -27315 0 0 *63
1583979389.77,$M4.1 25405 1097 939 -22155 -27315 0 0 *6F
1583979390.84,$M4.1 25406 1097 943 -22155 -27315 0 0 *61
1583979391.89,$M4.1 25407 1097 947 -22155 -27315 0 0 *64
1583979392.96,$M4.1 25408 1101 947 -22155 -27315 0 0 *65
1583979394.05,$M4.1 25409 1097 939 -22155 -27315 0 0 *63
1583979395.15,$M4.1 25410 1101 953 -22155 -27315 0 0 *69
1583979396.25,$M4.1 25411 1101 949 -22155 -27315 0 0 *63
1583979397.32,$M4.1 25412 1101 943 -22155 -27315 0 0 *6A
1583979398.4,$M4.1 25413 1101 935 -22155 -27315 0 0 *6A
1583979399.47,$M4.1 25414 1097 925 -22155 -27315 0 0 *62
1583979400.53,$M4.1 25415 1101 929 -22155 -27315 0 0 *61
1583979401.6,$M4.1 25416 1097 933 -22155 -27315 0 0 *67
1583979402.65,$M4.1 25417 1097 925 -22155 -27315 0 0 *61
1583979403.72,$M4.1 25418 1101 933 -22155 -27315 0 0 *67
1583979404.79,$M4.1 25419 1101 929 -22155 -27315 0 0 *6D
1583979405.84,$M4.1 25420 1101 929 -22155 -27315 0 0 *67
1583979406.91,$M4.1 25421 1097 925 -22155 -27315 0 0 *64
1583979407.98,$M4.1 25422 1101 921 -22155 -27315 0 0 *6D
1583979409.07,$M4.1 25423 1101 919 -22155 -27315 0 0 *67
1583979410.15,$M4.1 25424 1097 919 -22155 -27315 0 0 *6E
1583979411.25,$M4.1 25425 1101 935 -22155 -27315 0 0 *6F
1583979412.31,$M4.1 25426 1097 929 -22155 -27315 0 0 *6F
1583979413.42,$M4.1 25427 1103 935 -22155 -27315 0 0 *6F
1583979414.49,$M4.1 25428 1097 929 -22155 -27315 0 0 *61
1583979415.58,$M4.1 25429 1103 925 -22155 -27315 0 0 *60
1583979416.65,$M4.1 25430 1101 925 -22155 -27315 0 0 *6A
1583979417.75,$M4.1 25431 1103 929 -22155 -27315 0 0 *65
1583979418.85,$M4.1 25432 1103 929 -22155 -27315 0 0 *66
1583979419.92,$M4.1 25433 1101 921 -22155 -27315 0 0 *6D
1583979420.97,$M4.1 25434 1101 929 -22155 -27315 0 0 *62
1583979422.06,$M4.1 25435 1097 919 -22155 -27315 0 0 *6E
1583979423.16,$M4.1 25436 1101 911 -22155 -27315 0 0 *6B
1583979424.26,$M4.1 25437 1101 911 -22155 -27315 0 0 *6A
1583979425.35,$M4.1 25438 1101 919 -22155 -27315 0 0 *6D
1583979426.45,$M4.1 25439 1101 915 -22155 -27315 0 0 *60
1583979427.53,$M4.1 25440 1097 915 -22155 -27315 0 0 *60
1583979428.62,$M4.1 25441 1101 915 -22155 -27315 0 0 *6F
1583979429.74,$M4.1 25442 1103 915 -22155 -27315 0 0 *6E
1583979430.84,$M4.1 25443 1101 915 -22155 -27315 0 0 *6D
1583979431.95,$M4.1 25444 1103 915 -22155 -27315 0 0 *68
1583979433.06,$M4.1 25445 1101 901 -22155 -27315 0 0 *6E
1583979434.14,$M4.1 25446 1097 893 -22155 -27315 0 0 *69
1583979435.23,$M4.1 25447 1101 889 -22155 -27315 0 0 *6D
1583979436.33,$M4.1 25448 1101 897 -22155 -27315 0 0 *6D
1583979437.4,$M4.1 25449 1097 903 -22155 -27315 0 0 *6E
1583979438.48,$M4.1 25450 1101 889 -22155 -27315 0 0 *6B
1583979439.57,$M4.1 25451 1101 875 -22155 -27315 0 0 *69
1583979440.64,$M4.1 25452 1097 879 -22155 -27315 0 0 *68
1583979441.71,$M4.1 25453 1097 887 -22155 -27315 0 0 *68
1583979442.76,$M4.1 25454 1097 879 -22155 -27315 0 0 *6E
1583979443.88,$M4.1 25455 1095 875 -22155 -27315 0 0 *61
1583979444.98,$M4.1 25456 1095 879 -22155 -27315 0 0 *6E
1583979446.06,$M4.1 25457 1095 883 -22155 -27315 0 0 *6A
1583979447.18,$M4.1 25458 1095 893 -22155 -27315 0 0 *64
1583979448.27,$M4.1 25459 1093 897 -22155 -27315 0 0 *67
1583979449.37,$M4.1 25460 1095 893 -22155 -27315 0 0 *6F
1583979450.44,$M4.1 25461 1093 903 -22155 -27315 0 0 *60
1583979451.54,$M4.1 25462 1095 903 -22155 -27315 0 0 *65
1583979452.59,$M4.1 25463 1093 903 -22155 -27315 0 0 *62
1583979453.69,$M4.1 25464 1095 903 -22155 -27315 0 0 *63
1583979454.78,$M4.1 25465 1093 911 -22155 -27315 0 0 *67
1583979455.86,$M4.1 25466 1095 907 -22155 -27315 0 0 *65
1583979456.95,$M4.1 25467 1095 921 -22155 -27315 0 0 *60
1583979458.05,$M4.1 25468 1095 907 -22155 -27315 0 0 *6B
1583979459.17,$M4.1 25469 1095 901 -22155 -27315 0 0 *6C
1583979460.29,$M4.1 25470 1095 901 -22155 -27315 0 0 *64
1583979461.34,$M4.1 25471 1093 903 -22155 -27315 0 0 *61
1583979462.42,$M4.1 25472 1097 911 -22155 -27315 0 0 *65
1583979463.54,$M4.1 25473 1095 911 -22155 -27315 0 0 *66
1583979464.66,$M4.1 25474 1095 911 -22155 -27315 0 0 *61
1583979465.73,$M4.1 25475 1097 915 -22155 -27315 0 0 *66
1583979466.81,$M4.1 25476 1093 911 -22155 -27315 0 0 *65
1583979467.93,$M4.1 25477 1095 911 -22155 -27315 0 0 *62
1583979469.05,$M4.1 25478 1095 915 -22155 -27315 0 0 *69
1583979470.15,$M4.1 25479 1095 911 -22155 -27315 0 0 *6C
1583979471.27,$M4.1 25480 1095 915 -22155 -27315 0 0 *6E
1583979472.38,$M4.1 25481 1095 911 -22155 -27315 0 0 *6B
1583979473.49,$M4.1 25482 1095 907 -22155 -27315 0 0 *6F
1583979474.59,$M4.1 25483 1095 911 -22155 -27315 0 0 *69
1583979475.67,$M4.1 25484 1093 911 -22155 -27315 0 0 *68
1583979476.77,$M4.1 25485 1095 907 -22155 -27315 0 0 *68
1583979477.88,$M4.1 25486 1095 911 -22155 -27315 0 0 *6C
1583979478.99,$M4.1 25487 1095 915 -22155 -27315 0 0 *69
1583979480.11,$M4.1 25488 1095 919 -22155 -27315 0 0 *6A
1583979481.23,$M4.1 25489 1095 919 -22155 -27315 0 0 *6B
1583979482.31,$M4.1 25490 1095 921 -22155 -27315 0 0 *68
1583979483.4,$M4.1 25491 1095 921 -22155 -27315 0 0 *69
1583979484.51,$M4.1 25492 1095 911 -22155 -27315 0 0 *69
1583979485.6,$M4.1 25493 1095 903 -22155 -27315 0 0 *6B
1583979486.67,$M4.1 25494 1093 903 -22155 -27315 0 0 *6A
1583979487.76,$M4.1 25495 1095 903 -22155 -27315 0 0 *6D
1583979488.87,$M4.1 25496 1095 911 -22155 -27315 0 0 *6D
1583979489.99,$M4.1 25497 1095 919 -22155 -27315 0 0 *64
1583979491.11,$M4.1 25498 1095 915 -22155 -27315 0 0 *67
1583979492.19,$M4.1 25499 1095 907 -22155 -27315 0 0 *65
1583979493.31,$M4.1 25500 1095 915 -22155 -27315 0 0 *67
1583979494.41,$M4.1 25501 1095 915 -22155 -27315 0 0 *66
1583979495.46,$M4.1 25502 1097 921 -22155 -27315 0 0 *60
1583979496.53,$M4.1 25503 1101 929 -22155 -27315 0 0 *67
1583979497.65,$M4.1 25504 1095 919 -22155 -27315 0 0 *6F
1583979498.74,$M4.1 25505 1097 919 -22155 -27315 0 0 *6C
1583979499.79,$M4.1 25506 1097 929 -22155 -27315 0 0 *6C
1583979500.88,$M4.1 25507 1095 925 -22155 -27315 0 0 *63
1583979501.96,$M4.1 25508 1095 929 -22155 -27315 0 0 *60
1583979503.05,$M4.1 25509 1095 921 -22155 -27315 0 0 *69
1583979504.13,$M4.1 25510 1095 925 -22155 -27315 0 0 *65
1583979505.2,$M4.1 25511 1097 921 -22155 -27315 0 0 *62
1583979506.3,$M4.1 25512 1095 915 -22155 -27315 0 0 *64
1583979507.39,$M4.1 25513 1097 919 -22155 -27315 0 0 *6B
1583979508.47,$M4.1 25514 1095 921 -22155 -27315 0 0 *65
1583979509.59,$M4.1 25515 1095 911 -22155 -27315 0 0 *67
1583979510.64,$M4.1 25516 1097 921 -22155 -27315 0 0 *65
1583979511.7,$M4.1 25517 1097 921 -22155 -27315 0 0 *64
1583979512.75,$M4.1 25518 1097 929 -22155 -27315 0 0 *63
1583979513.85,$M4.1 25519 1095 925 -22155 -27315 0 0 *6C
1583979514.91,$M4.1 25520 1097 921 -22155 -27315 0 0 *60
1583979515.96,$M4.1 25521 1097 921 -22155 -27315 0 0 *61
1583979517.01,$M4.1 25522 1097 921 -22155 -27315 0 0 *62
1583979518.1,$M4.1 25523 1097 919 -22155 -27315 0 0 *68
1583979519.18,$M4.1 25524 1095 921 -22155 -27315 0 0 *66
1583979520.27,$M4.1 25525 1095 929 -22155 -27315 0 0 *6F
1583979521.35,$M4.1 25526 1097 935 -22155 -27315 0 0 *63
1583979522.44,$M4.1 25527 1097 939 -22155 -27315 0 0 *6E
1583979523.51,$M4.1 25528 1097 943 -22155 -27315 0 0 *6C
1583979524.59,$M4.1 25529 1097 939 -22155 -27315 0 0 *60
1583979525.65,$M4.1 25530 1097 943 -22155 -27315 0 0 *65
1583979526.73,$M4.1 25531 1097 939 -22155 -27315 0 0 *69
1583979527.82,$M4.1 25532 1101 943 -22155 -27315 0 0 *69
1583979528.9,$M4.1 25533 1101 939 -22155 -27315 0 0 *65
1583979529.97,$M4.1 25534 1101 943 -22155 -27315 0 0 *6F
1583979531.07,$M4.1 25535 1101 939 -22155 -27315 0 0 *63
1583979532.16,$M4.1 25536 1097 939 -22155 -27315 0 0 *6E
1583979533.24,$M4.1 25537 1097 935 -22155 -27315 0 0 *63
1583979534.34,$M4.1 25538 1101 939 -22155 -27315 0 0 *6E
1583979535.43,$M4.1 25539 1101 935 -22155 -27315 0 0 *63
1583979536.56,$M4.1 25540 1103 939 -22155 -27315 0 0 *63
1583979537.65,$M4.1 25541 1101 935 -22155 -27315 0 0 *6C
1583979538.72,$M4.1 25542 1101 943 -22155 -27315 0 0 *6E
1583979539.8,$M4.1 25543 1101 943 -22155 -27315 0 0 *6F
1583979540.91,$M4.1 25544 1103 943 -22155 -27315 0 0 *6A
1583979542.01,$M4.1 25545 1103 943 -22155 -27315 0 0 *6B
1583979543.08,$M4.1 25546 1101 943 -22155 -27315 0 0 *6A
1583979544.19,$M4.1 25547 1103 935 -22155 -27315 0 0 *68
1583979545.29,$M4.1 25548 1103 929 -22155 -27315 0 0 *6A
1583979546.41,$M4.1 25549 1103 915 -22155 -27315 0 0 *64
1583979547.51,$M4.1 25550 1101 919 -22155 -27315 0 0 *62
1583979548.6,$M4.1 25551 1103 929 -22155 -27315 0 0 *62
1583979549.67,$M4.1 25552 1101 933 -22155 -27315 0 0 *68
1583979550.77,$M4.1 25553 1101 939 -22155 -27315 0 0 *63
1583979551.85,$M4.1 25554 1101 935 -22155 -27315 0 0 *68
1583979552.95,$M4.1 25555 1101 935 -22155 -27315 0 0 *69
1583979554.06,$M4.1 25556 1101 935 -22155 -27315 0 0 *6A
1583979555.17,$M4.1 25557 1103 939 -22155 -27315 0 0 *65
1583979556.29,$M4.1 25558 1103 939 -22155 -27315 0 0 *6A
1583979557.42,$M4.1 25559 1103 939 -22155 -27315 0 0 *6B
1583979558.49,$M4.1 25560 1101 943 -22155 -27315 0 0 *6E
1583979559.59,$M4.1 25561 1103 943 -22155 -27315 0 0 *6D
1583979560.73,$M4.1 25562 1103 939 -22155 -27315 0 0 *63
1583979561.81,$M4.1 25563 1103 929 -22155 -27315 0 0 *63
1583979562.91,$M4.1 25564 1103 925 -22155 -27315 0 0 *68
1583979564.02,$M4.1 25565 1103 925 -22155 -27315 0 0 *69
1583979565.08,$M4.1 25566 1105 929 -22155 -27315 0 0 *60
1583979566.19,$M4.1 25567 1103 925 -22155 -27315 0 0 *6B
1583979567.3,$M4.1 25568 1103 919 -22155 -27315 0 0 *6B
1583979568.4,$M4.1 25569 1103 925 -22155 -27315 0 0 *65
1583979569.54,$M4.1 25570 1103 919 -22155 -27315 0 0 *62
1583979570.65,$M4.1 25571 1103 919 -22155 -27315 0 0 *63
1583979571.76,$M4.1 25572 1103 921 -22155 -27315 0 0 *6B
1583979572.86,$M4.1 25573 1103 925 -22155 -27315 0 0 *6E
1583979573.94,$M4.1 25574 1103 921 -22155 -27315 0 0 *6D
1583979575.03,$M4.1 25575 1105 925 -22155 -27315 0 0 *6E
