1581370576.32,$M4.1 14715 525 323 -22153 -27315 0 0 *55
1581370577.49,$M4.1 14716 527 323 -22153 -27315 0 0 *54
1581370578.64,$M4.1 14717 527 323 -22153 -27315 0 0 *55
1581370579.79,$M4.1 14718 527 315 -22153 -27315 0 0 *5F
1581370580.92,$M4.1 14719 529 323 -22153 -27315 0 0 *55
1581370582.07,$M4.1 14720 527 319 -22153 -27315 0 0 *58
1581370583.22,$M4.1 14721 527 315 -22153 -27315 0 0 *55
1581370584.37,$M4.1 14722 527 311 -22153 -27315 0 0 *52
1581370585.5,$M4.1 14723 529 323 -22153 -27315 0 0 *5C
1581370586.65,$M4.1 14724 527 323 -22153 -27315 0 0 *55
1581370587.8,$M4.1 14725 527 323 -22153 -27315 0 0 *54
1581370588.95,$M4.1 14726 527 319 -22153 -27315 0 0 *5E
1581370590.1,$M4.1 14727 527 323 -22153 -27315 0 0 *56
1581370591.25,$M4.1 14728 527 319 -22153 -27315 0 0 *50
1581370592.4,$M4.1 14729 527 315 -22153 -27315 0 0 *5D
1581370593.56,$M4.1 14730 527 311 -22153 -27315 0 0 *51
1581370594.71,$M4.1 14731 527 311 -22153 -27315 0 0 *50
1581370595.83,$M4.1 14732 529 319 -22153 -27315 0 0 *55
1581370596.98,$M4.1 14733 527 315 -22153 -27315 0 0 *56
1581370598.14,$M4.1 14734 527 315 -22153 -27315 0 0 *51
1581370599.26,$M4.1 14735 529 315 -22153 -27315 0 0 *5E
1581370600.39,$M4.1 14736 529 315 -22153 -27315 0 0 *5D
1581370601.54,$M4.1 14737 527 315 -22153 -27315 0 0 *52
1581370602.66,$M4.1 14738 529 315 -22153 -27315 0 0 *53
1581370603.79,$M4.1 14739 529 311 -22153 -27315 0 0 *56
1581370604.91,$M4.1 14740 529 315 -22153 -27315 0 0 *5C
1581370606.08,$M4.1 14741 527 311 -22153 -27315 0 0 *57
1581370607.22,$M4.1 14742 527 307 -22153 -27315 0 0 *53
1581370608.34,$M4.1 14743 527 295 -22153 -27315 0 0 *58
1581370609.47,$M4.1 14744 529 303 -22153 -27315 0 0 *5F
1581370610.62,$M4.1 14745 527 307 -22153 -27315 0 0 *54
1581370611.74,$M4.1 14746 529 311 -22153 -27315 0 0 *5E
1581370612.91,$M4.1 14747 527 311 -22153 -27315 0 0 *51
1581370614.06,$M4.1 14748 527 307 -22153 -27315 0 0 *59
1581370615.19,$M4.1 14749 525 311 -22153 -27315 0 0 *5D
1581370616.31,$M4.1 14750 525 311 -22153 -27315 0 0 *55
1581370617.46,$M4.1 14751 527 311 -22153 -27315 0 0 *56
1581370618.59,$M4.1 14752 525 311 -22153 -27315 0 0 *57
1581370619.74,$M4.1 14753 527 311 -22153 -27315 0 0 *54
1581370620.9,$M4.1 14754 527 315 -22153 -27315 0 0 *57
1581370622.05,$M4.1 14755 527 311 -22153 -27315 0 0 *52
1581370623.22,$M4.1 14756 527 311 -22153 -27315 0 0 *51
1581370624.37,$M4.1 14757 527 311 -22153 -27315 0 0 *50
1581370625.52,$M4.1 14758 527 315 -22153 -27315 0 0 *5B
1581370626.65,$M4.1 14759 529 315 -22153 -27315 0 0 *54
1581370627.8,$M4.1 14760 527 311 -22153 -27315 0 0 *54
1581370628.96,$M4.1 14761 527 315 -22153 -27315 0 0 *51
1581370630.08,$M4.1 14762 529 311 -22153 -27315 0 0 *58
1581370631.23,$M4.1 14763 527 311 -22153 -27315 0 0 *57
1581370632.36,$M4.1 14764 525 315 -22153 -27315 0 0 *56
1581370633.53,$M4.1 14765 527 315 -22153 -27315 0 0 *55
1581370634.68,$M4.1 14766 527 319 -22153 -27315 0 0 *5A
1581370635.79,$M4.1 14767 525 319 -22153 -27315 0 0 *59
1581370636.94,$M4.1 14768 527 311 -22153 -27315 0 0 *5C
1581370638.09,$M4.1 14769 527 307 -22153 -27315 0 0 *5A
1581370639.26,$M4.1 14770 527 307 -22153 -27315 0 0 *52
1581370640.41,$M4.1 14771 527 315 -22153 -27315 0 0 *50
1581370641.56,$M4.1 14772 527 319 -22153 -27315 0 0 *5F
1581370642.71,$M4.1 14773 527 319 -22153 -27315 0 0 *5E
1581370643.85,$M4.1 14774 527 319 -22153 -27315 0 0 *59
1581370645.02,$M4.1 14775 527 315 -22153 -27315 0 0 *54
1581370646.17,$M4.1 14776 527 315 -22153 -27315 0 0 *57
1581370647.32,$M4.1 14777 527 315 -22153 -27315 0 0 *56
1581370648.48,$M4.1 14778 527 311 -22153 -27315 0 0 *5D
1581370649.6,$M4.1 14779 529 315 -22153 -27315 0 0 *56
1581370650.76,$M4.1 14780 527 311 -22153 -27315 0 0 *5A
1581370651.91,$M4.1 14781 527 311 -22153 -27315 0 0 *5B
1581370653.06,$M4.1 14782 527 311 -22153 -27315 0 0 *58
1581370654.21,$M4.1 14783 527 319 -22153 -27315 0 0 *51
1581370655.36,$M4.1 14784 527 315 -22153 -27315 0 0 *5A
1581370656.51,$M4.1 14785 527 319 -22153 -27315 0 0 *57
1581370657.64,$M4.1 14786 525 323 -22153 -27315 0 0 *5F
1581370658.79,$M4.1 14787 527 323 -22153 -27315 0 0 *5C
1581370659.94,$M4.1 14788 527 319 -22153 -27315 0 0 *5A
1581370661.09,$M4.1 14789 527 323 -22153 -27315 0 0 *52
1581370662.24,$M4.1 14790 527 323 -22153 -27315 0 0 *5A
1581370663.39,$M4.1 14791 527 319 -22153 -27315 0 0 *52
1581370664.54,$M4.1 14792 527 319 -22153 -27315 0 0 *51
1581370665.69,$M4.1 14793 527 311 -22153 -27315 0 0 *58
1581370666.85,$M4.1 14794 527 315 -22153 -27315 0 0 *5B
1581370668.0,$M4.1 14795 527 315 -22153 -27315 0 0 *5A
1581370669.15,$M4.1 14796 527 319 -22153 -27315 0 0 *55
1581370670.3,$M4.1 14797 527 319 -22153 -27315 0 0 *54
1581370671.45,$M4.1 14798 527 315 -22153 -27315 0 0 *57
1581370672.58,$M4.1 14799 529 315 -22153 -27315 0 0 *58
1581370673.73,$M4.1 14800 527 307 -22153 -27315 0 0 *5A
1581370674.9,$M4.1 14801 527 303 -22153 -27315 0 0 *5F
1581370676.05,$M4.1 14802 527 303 -22153 -27315 0 0 *5C
1581370677.19,$M4.1 14803 527 307 -22153 -27315 0 0 *59
1581370678.33,$M4.1 14804 525 307 -22153 -27315 0 0 *5C
1581370679.48,$M4.1 14805 527 307 -22153 -27315 0 0 *5F
1581370680.64,$M4.1 14806 527 307 -22153 -27315 0 0 *5C
1581370681.76,$M4.1 14807 525 307 -22153 -27315 0 0 *5F
1581370682.89,$M4.1 14808 525 311 -22153 -27315 0 0 *57
1581370684.03,$M4.1 14809 525 315 -22153 -27315 0 0 *52
1581370685.14,$M4.1 14810 523 315 -22153 -27315 0 0 *5C
1581370686.31,$M4.1 14811 527 315 -22153 -27315 0 0 *59
1581370687.44,$M4.1 14812 525 315 -22153 -27315 0 0 *58
1581370688.56,$M4.1 14813 525 319 -22153 -27315 0 0 *55
1581370689.68,$M4.1 14814 525 323 -22153 -27315 0 0 *5B
1581370690.81,$M4.1 14815 525 323 -22153 -27315 0 0 *5A
1581370691.93,$M4.1 14816 529 319 -22153 -27315 0 0 *5C
1581370693.08,$M4.1 14817 527 311 -22153 -27315 0 0 *5B
1581370694.22,$M4.1 14818 527 307 -22153 -27315 0 0 *53
1581370695.39,$M4.1 14819 527 307 -22153 -27315 0 0 *52
1581370696.51,$M4.1 14820 525 319 -22153 -27315 0 0 *55
1581370697.64,$M4.1 14821 525 323 -22153 -27315 0 0 *5D
1581370698.76,$M4.1 14822 525 323 -22153 -27315 0 0 *5E
1581370699.88,$M4.1 14823 525 319 -22153 -27315 0 0 *56
1581370700.99,$M4.1 14824 525 319 -22153 -27315 0 0 *51
1581370702.12,$M4.1 14825 525 315 -22153 -27315 0 0 *5C
1581370703.26,$M4.1 14826 525 315 -22153 -27315 0 0 *5F
1581370704.39,$M4.1 14827 525 311 -22153 -27315 0 0 *5A
1581370705.51,$M4.1 14828 525 311 -22153 -27315 0 0 *55
1581370706.64,$M4.1 14829 525 315 -22153 -27315 0 0 *50
1581370707.76,$M4.1 14830 525 323 -22153 -27315 0 0 *5D
1581370708.89,$M4.1 14831 525 319 -22153 -27315 0 0 *55
1581370710.01,$M4.1 14832 525 323 -22153 -27315 0 0 *5F
1581370711.13,$M4.1 14833 525 319 -22153 -27315 0 0 *57
1581370712.26,$M4.1 14834 529 323 -22153 -27315 0 0 *55
1581370713.41,$M4.1 14835 527 323 -22153 -27315 0 0 *5A
1581370714.53,$M4.1 14836 525 323 -22153 -27315 0 0 *5B
1581370715.63,$M4.1 14837 525 325 -22153 -27315 0 0 *5C
1581370716.74,$M4.1 14838 525 319 -22153 -27315 0 0 *5C
1581370717.86,$M4.1 14839 523 311 -22153 -27315 0 0 *53
1581370719.03,$M4.1 14840 527 315 -22153 -27315 0 0 *5D
1581370720.14,$M4.1 14841 525 319 -22153 -27315 0 0 *52
1581370721.31,$M4.1 14842 527 315 -22153 -27315 0 0 *5F
1581370722.43,$M4.1 14843 525 311 -22153 -27315 0 0 *58
1581370723.54,$M4.1 14844 523 311 -22153 -27315 0 0 *59
1581370724.68,$M4.1 14845 525 311 -22153 -27315 0 0 *5E
1581370725.84,$M4.1 14846 527 315 -22153 -27315 0 0 *5B
1581370726.98,$M4.1 14847 525 315 -22153 -27315 0 0 *58
1581370728.09,$M4.1 14848 525 311 -22153 -27315 0 0 *53
1581370729.26,$M4.1 14849 527 315 -22153 -27315 0 0 *54
1581370730.39,$M4.1 14850 525 315 -22153 -27315 0 0 *5E
1581370731.52,$M4.1 14851 525 315 -22153 -27315 0 0 *5F
1581370732.66,$M4.1 14852 525 315 -22153 -27315 0 0 *5C
1581370733.81,$M4.1 14853 527 319 -22153 -27315 0 0 *53
1581370734.92,$M4.1 14854 529 319 -22153 -27315 0 0 *5A
1581370736.07,$M4.1 14855 527 311 -22153 -27315 0 0 *5D
1581370737.22,$M4.1 14856 527 311 -22153 -27315 0 0 *5E
1581370738.36,$M4.1 14857 525 311 -22153 -27315 0 0 *5D
1581370739.49,$M4.1 14858 525 315 -22153 -27315 0 0 *56
1581370740.62,$M4.1 14859 525 315 -22153 -27315 0 0 *57
1581370741.74,$M4.1 14860 529 319 -22153 -27315 0 0 *5D
1581370742.89,$M4.1 14861 527 315 -22153 -27315 0 0 *5E
1581370744.05,$M4.1 14862 527 307 -22153 -27315 0 0 *5E
1581370745.17,$M4.1 14863 525 311 -22153 -27315 0 0 *5A
1581370746.3,$M4.1 14864 529 315 -22153 -27315 0 0 *55
1581370747.42,$M4.1 14865 525 319 -22153 -27315 0 0 *54
1581370748.55,$M4.1 14866 525 311 -22153 -27315 0 0 *5F
1581370749.69,$M4.1 14867 529 315 -22153 -27315 0 0 *56
1581370750.8,$M4.1 14868 529 319 -22153 -27315 0 0 *55
1581370751.97,$M4.1 14869 527 315 -22153 -27315 0 0 *56
1581370753.1,$M4.1 14870 527 319 -22153 -27315 0 0 *52
1581370754.25,$M4.1 14871 527 319 -22153 -27315 0 0 *53
1581370755.4,$M4.1 14872 527 319 -22153 -27315 0 0 *50
1581370756.57,$M4.1 14873 527 323 -22153 -27315 0 0 *58
1581370757.72,$M4.1 14874 527 319 -22153 -27315 0 0 *56
1581370758.8,$M4.1 14875 529 325 -22153 -27315 0 0 *56
1581370759.93,$M4.1 14876 525 319 -22153 -27315 0 0 *56
1581370761.08,$M4.1 14877 527 323 -22153 -27315 0 0 *5C
1581370762.2,$M4.1 14878 527 325 -22153 -27315 0 0 *55
1581370763.33,$M4.1 14879 527 325 -22153 -27315 0 0 *54
1581370764.44,$M4.1 14880 529 329 -22153 -27315 0 0 *50
1581370765.55,$M4.1 14881 527 325 -22153 -27315 0 0 *53
1581370766.72,$M4.1 14882 527 323 -22153 -27315 0 0 *56
1581370767.83,$M4.1 14883 527 329 -22153 -27315 0 0 *5D
1581370768.97,$M4.1 14884 527 325 -22153 -27315 0 0 *56
1581370770.1,$M4.1 14885 527 325 -22153 -27315 0 0 *57
1581370771.22,$M4.1 14886 527 325 -22153 -27315 0 0 *54
1581370772.34,$M4.1 14887 529 333 -22153 -27315 0 0 *5C
1581370773.49,$M4.1 14888 527 333 -22153 -27315 0 0 *5D
1581370774.62,$M4.1 14889 527 329 -22153 -27315 0 0 *57
1581370775.74,$M4.1 14890 527 325 -22153 -27315 0 0 *53
1581370776.87,$M4.1 14891 529 337 -22153 -27315 0 0 *5F
1581370777.99,$M4.1 14892 527 325 -22153 -27315 0 0 *51
1581370779.13,$M4.1 14893 527 323 -22153 -27315 0 0 *56
1581370780.27,$M4.1 14894 527 329 -22153 -27315 0 0 *5B
1581370781.37,$M4.1 14895 525 325 -22153 -27315 0 0 *54
1581370782.49,$M4.1 14896 527 325 -22153 -27315 0 0 *55
1581370783.59,$M4.1 14897 529 329 -22153 -27315 0 0 *56
1581370784.72,$M4.1 14898 527 329 -22153 -27315 0 0 *57
1581370785.82,$M4.1 14899 525 329 -22153 -27315 0 0 *54
1581370786.91,$M4.1 14900 525 325 -22153 -27315 0 0 *59
1581370788.01,$M4.1 14901 525 329 -22153 -27315 0 0 *54
1581370789.14,$M4.1 14902 529 341 -22153 -27315 0 0 *55
1581370790.29,$M4.1 14903 527 333 -22153 -27315 0 0 *5F
1581370791.41,$M4.1 14904 527 329 -22153 -27315 0 0 *53
1581370792.51,$M4.1 14905 529 325 -22153 -27315 0 0 *50
1581370793.61,$M4.1 14906 525 325 -22153 -27315 0 0 *5F
1581370794.73,$M4.1 14907 527 329 -22153 -27315 0 0 *50
1581370795.88,$M4.1 14908 527 323 -22153 -27315 0 0 *55
1581370797.04,$M4.1 14909 527 323 -22153 -27315 0 0 *54
1581370798.19,$M4.1 14910 527 349 -22153 -27315 0 0 *50
1581370799.31,$M4.1 14911 529 353 -22153 -27315 0 0 *54
1581370800.43,$M4.1 14912 527 329 -22153 -27315 0 0 *54
1581370801.59,$M4.1 14913 527 341 -22153 -27315 0 0 *5B
1581370802.74,$M4.1 14914 527 341 -22153 -27315 0 0 *5C
1581370803.84,$M4.1 14915 529 325 -22153 -27315 0 0 *51
1581370804.93,$M4.1 14916 529 325 -22153 -27315 0 0 *52
1581370806.03,$M4.1 14917 529 325 -22153 -27315 0 0 *53
1581370807.18,$M4.1 14918 527 323 -22153 -27315 0 0 *54
1581370808.31,$M4.1 14919 529 323 -22153 -27315 0 0 *5B
1581370809.43,$M4.1 14920 529 323 -22153 -27315 0 0 *51
1581370810.53,$M4.1 14921 529 325 -22153 -27315 0 0 *56
1581370811.65,$M4.1 14922 529 319 -22153 -27315 0 0 *5A
1581370812.8,$M4.1 14923 527 311 -22153 -27315 0 0 *5D
1581370813.96,$M4.1 14924 527 315 -22153 -27315 0 0 *5E
1581370815.05,$M4.1 14925 529 325 -22153 -27315 0 0 *52
1581370816.2,$M4.1 14926 527 319 -22153 -27315 0 0 *50
1581370817.36,$M4.1 14927 527 323 -22153 -27315 0 0 *58
1581370818.51,$M4.1 14928 527 323 -22153 -27315 0 0 *57
1581370819.63,$M4.1 14929 529 315 -22153 -27315 0 0 *5D
1581370820.79,$M4.1 14930 531 315 -22153 -27315 0 0 *5C
1581370821.91,$M4.1 14931 529 311 -22153 -27315 0 0 *50
1581370823.04,$M4.1 14932 529 303 -22153 -27315 0 0 *50
1581370824.16,$M4.1 14933 529 307 -22153 -27315 0 0 *55
1581370825.29,$M4.1 14934 529 303 -22153 -27315 0 0 *56
1581370826.41,$M4.1 14935 527 291 -22153 -27315 0 0 *53
1581370827.54,$M4.1 14936 531 291 -22153 -27315 0 0 *57
1581370828.66,$M4.1 14937 531 299 -22153 -27315 0 0 *5E
1581370829.78,$M4.1 14938 529 289 -22153 -27315 0 0 *59
1581370830.89,$M4.1 14939 529 289 -22153 -27315 0 0 *58
1581370832.04,$M4.1 14940 527 285 -22153 -27315 0 0 *54
1581370833.16,$M4.1 14941 529 285 -22153 -27315 0 0 *5B
1581370834.31,$M4.1 14942 527 281 -22153 -27315 0 0 *52
1581370835.41,$M4.1 14943 529 295 -22153 -27315 0 0 *58
1581370836.53,$M4.1 14944 527 291 -22153 -27315 0 0 *55
1581370837.68,$M4.1 14945 527 285 -22153 -27315 0 0 *51
1581370838.83,$M4.1 14946 527 285 -22153 -27315 0 0 *52
1581370839.98,$M4.1 14947 527 281 -22153 -27315 0 0 *57
1581370841.13,$M4.1 14948 527 281 -22153 -27315 0 0 *58
1581370842.29,$M4.1 14949 527 281 -22153 -27315 0 0 *59
1581370843.41,$M4.1 14950 529 281 -22153 -27315 0 0 *5F
1581370844.56,$M4.1 14951 527 277 -22153 -27315 0 0 *59
1581370845.71,$M4.1 14952 527 281 -22153 -27315 0 0 *53
1581370846.86,$M4.1 14953 527 281 -22153 -27315 0 0 *52
1581370847.97,$M4.1 14954 533 289 -22153 -27315 0 0 *58
1581370849.11,$M4.1 14955 527 291 -22153 -27315 0 0 *55
1581370850.22,$M4.1 14956 529 289 -22153 -27315 0 0 *51
1581370851.36,$M4.1 14957 527 291 -22153 -27315 0 0 *57
1581370852.47,$M4.1 14958 527 291 -22153 -27315 0 0 *58
1581370853.61,$M4.1 14959 527 291 -22153 -27315 0 0 *59
1581370854.76,$M4.1 14960 527 285 -22153 -27315 0 0 *56
1581370855.87,$M4.1 14961 527 295 -22153 -27315 0 0 *56
1581370856.97,$M4.1 14962 529 295 -22153 -27315 0 0 *5B
1581370858.09,$M4.1 14963 527 299 -22153 -27315 0 0 *58
1581370859.22,$M4.1 14964 527 299 -22153 -27315 0 0 *5F
1581370860.34,$M4.1 14965 527 299 -22153 -27315 0 0 *5E
1581370861.51,$M4.1 14966 527 307 -22153 -27315 0 0 *5B
1581370862.62,$M4.1 14967 527 299 -22153 -27315 0 0 *5C
1581370863.76,$M4.1 14968 527 295 -22153 -27315 0 0 *5F
1581370864.87,$M4.1 14969 527 299 -22153 -27315 0 0 *52
1581370865.98,$M4.1 14970 529 299 -22153 -27315 0 0 *54
1581370867.13,$M4.1 14971 527 285 -22153 -27315 0 0 *56
1581370868.23,$M4.1 14972 529 295 -22153 -27315 0 0 *5A
1581370869.34,$M4.1 14973 527 291 -22153 -27315 0 0 *51
1581370870.48,$M4.1 14974 529 303 -22153 -27315 0 0 *52
1581370871.59,$M4.1 14975 527 295 -22153 -27315 0 0 *53
1581370872.73,$M4.1 14976 527 295 -22153 -27315 0 0 *50
1581370873.84,$M4.1 14977 529 311 -22153 -27315 0 0 *52
1581370875.01,$M4.1 14978 527 307 -22153 -27315 0 0 *54
1581370876.13,$M4.1 14979 529 311 -22153 -27315 0 0 *5C
1581370877.26,$M4.1 14980 529 307 -22153 -27315 0 0 *5D
1581370878.39,$M4.1 14981 529 307 -22153 -27315 0 0 *5C
1581370879.51,$M4.1 14982 529 315 -22153 -27315 0 0 *5C
1581370880.64,$M4.1 14983 529 311 -22153 -27315 0 0 *59
1581370881.79,$M4.1 14984 527 303 -22153 -27315 0 0 *53
1581370882.93,$M4.1 14985 529 315 -22153 -27315 0 0 *5B
1581370884.07,$M4.1 14986 527 315 -22153 -27315 0 0 *56
1581370885.21,$M4.1 14987 529 315 -22153 -27315 0 0 *59
1581370886.33,$M4.1 14988 529 323 -22153 -27315 0 0 *53
1581370887.44,$M4.1 14989 529 319 -22153 -27315 0 0 *5B
1581370888.56,$M4.1 14990 529 319 -22153 -27315 0 0 *53
1581370889.68,$M4.1 14991 529 319 -22153 -27315 0 0 *52
1581370890.79,$M4.1 14992 529 319 -22153 -27315 0 0 *51
1581370891.91,$M4.1 14993 529 319 -22153 -27315 0 0 *50
1581370893.01,$M4.1 14994 529 325 -22153 -27315 0 0 *58
1581370894.11,$M4.1 14995 529 325 -22153 -27315 0 0 *59
1581370895.22,$M4.1 14996 529 325 -22153 -27315 0 0 *5A
1581370896.3,$M4.1 14997 529 329 -22153 -27315 0 0 *57
1581370897.45,$M4.1 14998 531 333 -22153 -27315 0 0 *5A
1581370898.6,$M4.1 14999 531 333 -22153 -27315 0 0 *5B
1581370899.72,$M4.1 15000 531 329 -22153 -27315 0 0 *58
1581370900.88,$M4.1 15001 531 323 -22153 -27315 0 0 *53
1581370902.0,$M4.1 15002 531 325 -22153 -27315 0 0 *56
1581370903.13,$M4.1 15003 529 315 -22153 -27315 0 0 *5D
1581370904.28,$M4.1 15004 531 323 -22153 -27315 0 0 *56
1581370905.4,$M4.1 15005 529 323 -22153 -27315 0 0 *5E
1581370906.53,$M4.1 15006 531 329 -22153 -27315 0 0 *5E
1581370907.65,$M4.1 15007 531 329 -22153 -27315 0 0 *5F
1581370908.78,$M4.1 15008 531 329 -22153 -27315 0 0 *50
1581370909.9,$M4.1 15009 531 329 -22153 -27315 0 0 *51
1581370911.03,$M4.1 15010 529 323 -22153 -27315 0 0 *5A
1581370912.15,$M4.1 15011 531 329 -22153 -27315 0 0 *58
1581370913.27,$M4.1 15012 529 333 -22153 -27315 0 0 *59
1581370914.42,$M4.1 15013 531 337 -22153 -27315 0 0 *55
1581370915.53,$M4.1 15014 529 337 -22153 -27315 0 0 *5B
1581370916.68,$M4.1 15015 531 345 -22153 -27315 0 0 *56
1581370917.83,$M4.1 15016 531 341 -22153 -27315 0 0 *51
1581370918.97,$M4.1 15017 531 359 -22153 -27315 0 0 *59
1581370920.08,$M4.1 15018 531 359 -22153 -27315 0 0 *56
1581370921.2,$M4.1 15019 531 359 -22153 -27315 0 0 *57
1581370922.32,$M4.1 15020 531 359 -22153 -27315 0 0 *5D
1581370923.45,$M4.1 15021 531 359 -22153 -27315 0 0 *5C
1581370924.57,$M4.1 15022 531 355 -22153 -27315 0 0 *53
1581370925.65,$M4.1 15023 533 355 -22153 -27315 0 0 *50
1581370926.77,$M4.1 15024 533 345 -22153 -27315 0 0 *56
1581370927.89,$M4.1 15025 533 337 -22153 -27315 0 0 *52
1581370929.01,$M4.1 15026 533 337 -22153 -27315 0 0 *51
1581370930.14,$M4.1 15027 533 333 -22153 -27315 0 0 *54
1581370931.22,$M4.1 15028 533 325 -22153 -27315 0 0 *5C
1581370932.33,$M4.1 15029 533 329 -22153 -27315 0 0 *51
1581370933.43,$M4.1 15030 533 325 -22153 -27315 0 0 *55
1581370934.54,$M4.1 15031 533 319 -22153 -27315 0 0 *5B
1581370935.66,$M4.1 15032 533 319 -22153 -27315 0 0 *58
1581370936.78,$M4.1 15033 533 323 -22153 -27315 0 0 *50
1581370937.88,$M4.1 15034 533 325 -22153 -27315 0 0 *51
1581370939.0,$M4.1 15035 533 323 -22153 -27315 0 0 *56
1581370940.15,$M4.1 15036 531 323 -22153 -27315 0 0 *57
1581370941.28,$M4.1 15037 533 323 -22153 -27315 0 0 *54
1581370942.4,$M4.1 15038 533 323 -22153 -27315 0 0 *5B
1581370943.51,$M4.1 15039 533 319 -22153 -27315 0 0 *53
1581370944.63,$M4.1 15040 531 325 -22153 -27315 0 0 *50
1581370945.77,$M4.1 15041 533 323 -22153 -27315 0 0 *55
1581370946.88,$M4.1 15042 533 319 -22153 -27315 0 0 *5F
1581370948.0,$M4.1 15043 533 323 -22153 -27315 0 0 *57
1581370949.13,$M4.1 15044 531 319 -22153 -27315 0 0 *5B
1581370950.27,$M4.1 15045 533 323 -22153 -27315 0 0 *51
1581370951.4,$M4.1 15046 531 319 -22153 -27315 0 0 *59
1581370952.53,$M4.1 15047 533 323 -22153 -27315 0 0 *53
1581370953.65,$M4.1 15048 531 325 -22153 -27315 0 0 *58
1581370954.81,$M4.1 15049 531 315 -22153 -27315 0 0 *5A
1581370955.93,$M4.1 15050 533 319 -22153 -27315 0 0 *5C
1581370957.05,$M4.1 15051 533 319 -22153 -27315 0 0 *5D
1581370958.17,$M4.1 15052 533 319 -22153 -27315 0 0 *5E
1581370959.29,$M4.1 15053 533 311 -22153 -27315 0 0 *57
1581370960.43,$M4.1 15054 531 311 -22153 -27315 0 0 *52
1581370961.58,$M4.1 15055 531 307 -22153 -27315 0 0 *54
1581370962.72,$M4.1 15056 533 311 -22153 -27315 0 0 *52
1581370963.83,$M4.1 15057 533 311 -22153 -27315 0 0 *53
1581370964.98,$M4.1 15058 531 307 -22153 -27315 0 0 *59
1581370966.13,$M4.1 15059 531 311 -22153 -27315 0 0 *5F
1581370967.28,$M4.1 15060 531 319 -22153 -27315 0 0 *5D
1581370968.38,$M4.1 15061 533 325 -22153 -27315 0 0 *51
1581370969.5,$M4.1 15062 529 315 -22153 -27315 0 0 *5A
1581370970.65,$M4.1 15063 531 323 -22153 -27315 0 0 *57
1581370971.8,$M4.1 15064 531 323 -22153 -27315 0 0 *50
1581370972.95,$M4.1 15065 531 323 -22153 -27315 0 0 *51
1581370974.06,$M4.1 15066 529 337 -22153 -27315 0 0 *5E
1581370975.21,$M4.1 15067 531 349 -22153 -27315 0 0 *5F
1581370976.33,$M4.1 15068 531 329 -22153 -27315 0 0 *56
1581370977.43,$M4.1 15069 533 325 -22153 -27315 0 0 *59
1581370978.53,$M4.1 15070 533 325 -22153 -27315 0 0 *51
1581370979.63,$M4.1 15071 533 325 -22153 -27315 0 0 *50
1581370980.72,$M4.1 15072 533 329 -22153 -27315 0 0 *5F
1581370981.85,$M4.1 15073 533 341 -22153 -27315 0 0 *50
1581370982.97,$M4.1 15074 533 333 -22153 -27315 0 0 *52
1581370984.09,$M4.1 15075 531 325 -22153 -27315 0 0 *56
1581370985.19,$M4.1 15076 533 325 -22153 -27315 0 0 *57
1581370986.32,$M4.1 15077 531 319 -22153 -27315 0 0 *5B
1581370987.44,$M4.1 15078 533 319 -22153 -27315 0 0 *56
1581370988.56,$M4.1 15079 533 319 -22153 -27315 0 0 *57
1581370989.72,$M4.1 15080 531 311 -22153 -27315 0 0 *5B
1581370990.87,$M4.1 15081 531 311 -22153 -27315 0 0 *5A
1581370992.02,$M4.1 15082 531 307 -22153 -27315 0 0 *5E
1581370993.15,$M4.1 15083 533 315 -22153 -27315 0 0 *5E
1581370994.29,$M4.1 15084 533 307 -22153 -27315 0 0 *5A
1581370995.44,$M4.1 15085 531 303 -22153 -27315 0 0 *5D
1581370996.55,$M4.1 15086 533 307 -22153 -27315 0 0 *58
1581370997.72,$M4.1 15087 531 311 -22153 -27315 0 0 *5C
1581370998.87,$M4.1 15088 531 311 -22153 -27315 0 0 *53
1581371000.02,$M4.1 15089 531 311 -22153 -27315 0 0 *52
1581371001.15,$M4.1 15090 533 311 -22153 -27315 0 0 *58
1581371002.27,$M4.1 15091 533 307 -22153 -27315 0 0 *5E
1581371003.4,$M4.1 15092 533 303 -22153 -27315 0 0 *59
1581371004.52,$M4.1 15093 533 307 -22153 -27315 0 0 *5C
1581371005.67,$M4.1 15094 531 319 -22153 -27315 0 0 *56
1581371006.82,$M4.1 15095 531 315 -22153 -27315 0 0 *5B
1581371007.96,$M4.1 15096 531 319 -22153 -27315 0 0 *54
1581371009.1,$M4.1 15097 533 315 -22153 -27315 0 0 *5B
1581371010.23,$M4.1 15098 531 319 -22153 -27315 0 0 *5A
1581371011.36,$M4.1 15099 529 311 -22153 -27315 0 0 *5A
1581371012.51,$M4.1 15100 531 315 -22153 -27315 0 0 *56
1581371013.68,$M4.1 15101 531 311 -22153 -27315 0 0 *53
1581371014.81,$M4.1 15102 531 319 -22153 -27315 0 0 *58
1581371015.96,$M4.1 15103 531 319 -22153 -27315 0 0 *59
1581371017.11,$M4.1 15104 531 319 -22153 -27315 0 0 *5E
1581371018.23,$M4.1 15105 531 329 -22153 -27315 0 0 *5C
1581371019.36,$M4.1 15106 531 329 -22153 -27315 0 0 *5F
1581371020.48,$M4.1 15107 531 329 -22153 -27315 0 0 *5E
1581371021.63,$M4.1 15108 531 323 -22153 -27315 0 0 *5B
1581371022.76,$M4.1 15109 531 329 -22153 -27315 0 0 *50
