1586092861.0,486
1586092861.1,486
1586092861.19,486
1586092861.31,485
1586092861.4,486
1586092861.5,486
1586092861.61,486
1586092861.71,486
1586092861.8,485
1586092861.9,485
1586092862.01,485
1586092862.1,485
1586092862.2,486
1586092862.3,485
1586092862.41,485
1586092862.5,485
1586092862.6,485
1586092862.71,486
1586092862.81,485
1586092862.9,485
1586092863.0,485
1586092863.11,485
1586092863.21,485
1586092863.3,486
1586092863.4,486
1586092863.51,485
1586092863.61,485
1586092863.7,485
1586092863.81,486
1586092863.91,486
1586092864.01,485
1586092864.1,486
1586092864.21,485
1586092864.31,486
1586092864.41,485
1586092864.5,485
1586092864.61,485
1586092864.71,486
1586092864.81,485
1586092864.92,485
1586092865.01,485
1586092865.11,486
1586092865.2,486
1586092865.32,485
1586092865.41,485
1586092865.51,485
1586092865.6,486
1586092865.72,486
1586092865.81,486
1586092865.91,485
1586092866.02,486
1586092866.11,485
1586092866.21,485
1586092866.31,486
1586092866.42,486
1586092866.51,486
1586092866.61,486
1586092866.72,486
1586092866.82,485
1586092866.91,485
1586092867.01,486
1586092867.12,485
1586092867.22,486
1586092867.31,485
1586092867.42,485
1586092867.52,486
1586092867.62,485
1586092867.71,486
1586092867.82,486
1586092867.92,486
1586092868.02,486
1586092868.11,485
1586092868.22,485
1586092868.32,485
1586092868.42,486
1586092868.53,486
1586092868.62,485
1586092868.72,485
1586092868.82,485
1586092868.93,486
1586092869.02,485
1586092869.12,485
1586092869.21,485
1586092869.33,486
1586092869.42,486
1586092869.52,485
1586092869.63,485
1586092869.73,485
1586092869.82,485
1586092869.92,485
1586092870.03,486
1586092870.13,485
1586092870.22,485
1586092870.32,486
1586092870.43,485
1586092870.52,485
1586092870.62,485
1586092870.73,486
1586092870.83,486
1586092870.92,486
1586092871.02,486
1586092871.13,485
1586092871.23,486
1586092871.32,486
1586092871.42,486
1586092871.53,486
1586092871.63,486
1586092871.72,485
1586092871.83,486
1586092871.93,486
1586092872.03,485
1586092872.12,486
1586092872.23,486
1586092872.33,486
1586092872.43,486
1586092872.54,485
1586092872.63,486
1586092872.73,485
1586092872.83,485
1586092872.94,485
1586092873.03,486
1586092873.13,485
1586092873.24,486
1586092873.34,486
1586092873.43,486
1586092873.53,486
1586092873.64,486
1586092873.74,486
1586092873.83,485
1586092873.93,486
1586092874.04,485
1586092874.13,486
1586092874.23,486
1586092874.34,486
1586092874.44,486
1586092874.53,485
1586092874.63,485
1586092874.74,486
1586092874.84,485
1586092874.93,485
1586092875.03,485
1586092875.14,485
1586092875.24,485
1586092875.33,485
1586092875.44,485
1586092875.54,486
1586092875.64,485
1586092875.73,485
1586092875.84,486
1586092875.94,485
1586092876.04,486
1586092876.15,486
1586092876.24,485
1586092876.34,486
1586092876.44,486
1586092876.55,485
1586092876.64,485
1586092876.74,485
1586092876.83,485
1586092876.95,485
1586092877.04,485
1586092877.14,485
1586092877.25,485
1586092877.35,485
1586092877.44,485
1586092877.54,486
1586092877.65,485
1586092877.75,485
1586092877.84,486
1586092877.94,485
1586092878.05,485
1586092878.14,485
1586092878.24,485
1586092878.35,485
1586092878.45,486
1586092878.54,485
1586092878.64,485
1586092878.75,485
1586092878.85,486
1586092878.94,486
1586092879.05,486
1586092879.15,485
1586092879.25,485
1586092879.34,485
1586092879.45,486
1586092879.55,486
1586092879.65,485
1586092879.76,485
1586092879.85,486
1586092879.95,486
1586092880.05,485
1586092880.16,485
1586092880.25,485
1586092880.35,486
1586092880.44,485
1586092880.56,486
1586092880.65,485
1586092880.75,485
1586092880.86,486
1586092880.96,485
1586092881.05,485
1586092881.15,485
1586092881.26,486
1586092881.36,486
1586092881.45,485
1586092881.55,485
1586092881.66,486
1586092881.75,485
1586092881.85,485
1586092881.96,485
1586092882.06,485
1586092882.15,485
1586092882.25,485
1586092882.36,486
1586092882.46,485
1586092882.55,485
1586092882.65,486
1586092882.76,485
1586092882.86,486
1586092882.95,486
1586092883.06,485
1586092883.16,485
1586092883.26,485
1586092883.35,485
1586092883.46,485
1586092883.56,486
1586092883.66,485
1586092883.77,485
1586092883.86,485
1586092883.96,486
1586092884.06,485
1586092884.17,485
1586092884.26,485
1586092884.36,485
1586092884.46,485
1586092884.57,485
1586092884.66,486
1586092884.76,486
1586092884.87,485
1586092884.97,485
1586092885.06,485
1586092885.16,486
1586092885.27,485
1586092885.37,485
1586092885.46,485
1586092885.57,486
1586092885.67,486
1586092885.76,485
1586092885.86,486
1586092885.97,485
1586092886.07,485
1586092886.16,485
1586092886.26,486
1586092886.37,485
1586092886.47,485
1586092886.56,486
1586092886.67,486
1586092886.77,485
1586092886.87,485
1586092886.96,485
1586092887.07,486
1586092887.17,485
1586092887.27,485
1586092887.36,486
1586092887.47,485
1586092887.57,486
1586092887.67,486
1586092887.78,485
1586092887.87,485
1586092887.97,486
1586092888.07,486
1586092888.18,485
1586092888.27,485
1586092888.37,486
1586092888.47,485
1586092888.58,485
1586092888.67,485
1586092888.77,485
1586092888.88,485
1586092888.98,486
1586092889.07,485
1586092889.17,485
1586092889.28,486
1586092889.38,485
1586092889.47,485
1586092889.58,486
1586092889.68,485
1586092889.77,486
1586092889.87,486
1586092889.98,486
1586092890.08,485
1586092890.17,485
1586092890.29,486
1586092890.38,486
1586092890.48,485
1586092890.57,486
1586092890.69,485
1586092890.78,485
1586092890.88,486
1586092890.97,485
1586092891.08,485
1586092891.18,486
1586092891.28,486
1586092891.39,486
1586092891.49,486
1586092891.58,485
1586092891.68,485
1586092891.79,485
1586092891.88,486
1586092891.98,485
1586092892.08,485
1586092892.19,485
1586092892.28,486
1586092892.38,486
1586092892.49,486
1586092892.59,485
1586092892.68,486
1586092892.78,485
1586092892.89,486
1586092892.99,485
1586092893.08,485
1586092893.18,485
1586092893.29,485
1586092893.39,486
1586092893.48,485
1586092893.59,485
1586092893.69,486
1586092893.79,485
1586092893.88,485
1586092893.99,485
1586092894.09,485
1586092894.18,485
1586092894.3,485
1586092894.39,485
1586092894.49,485
1586092894.58,485
1586092894.7,486
1586092894.79,486
1586092894.89,485
1586092894.98,485
1586092895.1,486
1586092895.19,485
1586092895.29,485
1586092895.4,486
1586092895.5,486
1586092895.59,485
1586092895.69,485
1586092895.8,486
1586092895.9,486
1586092895.99,486
1586092896.09,485
1586092896.2,485
1586092896.29,486
1586092896.39,485
1586092896.5,485
1586092896.6,486
1586092896.69,486
1586092896.79,485
1586092896.9,485
1586092897.0,486
1586092897.09,486
1586092897.19,485
1586092897.3,485
1586092897.4,486
1586092897.49,485
1586092897.6,486
1586092897.7,486
1586092897.8,485
1586092897.89,485
1586092898.0,486
1586092898.1,485
1586092898.2,485
1586092898.29,485
1586092898.4,485
1586092898.5,486
1586092898.59,486
1586092898.71,485
1586092898.8,486
1586092898.9,486
1586092899.0,486
1586092899.11,485
1586092899.2,485
1586092899.3,485
1586092899.41,485
1586092899.51,485
1586092899.6,486
1586092899.7,485
1586092899.81,486
1586092899.91,486
1586092900.0,486
1586092900.1,485
1586092900.21,485
1586092900.31,486
1586092900.4,486
1586092900.51,485
1586092900.61,485
1586092900.7,485
1586092900.8,486
1586092900.91,486
1586092901.01,485
1586092901.1,485
1586092901.22,486
1586092901.31,486
1586092901.41,485
1586092901.5,485
1586092901.61,485
1586092901.71,486
1586092901.81,485
1586092901.9,485
1586092902.01,485
1586092902.11,485
1586092902.21,486
1586092902.32,485
1586092902.41,485
1586092902.51,485
1586092902.6,486
1586092902.72,486
1586092902.81,486
1586092902.91,486
1586092903.01,485
1586092903.12,485
1586092903.21,485
1586092903.31,485
1586092903.42,485
1586092903.52,485
1586092903.61,486
1586092903.71,485
1586092903.82,485
1586092903.92,486
1586092904.01,485
1586092904.12,486
1586092904.22,485
1586092904.31,485
1586092904.41,485
1586092904.52,486
1586092904.62,485
1586092904.71,485
1586092904.81,485
1586092904.92,485
1586092905.02,485
1586092905.11,485
1586092905.23,485
1586092905.32,485
1586092905.42,485
1586092905.51,485
1586092905.62,485
1586092905.72,485
1586092905.82,486
1586092905.93,485
1586092906.02,486
1586092906.12,486
1586092906.22,485
1586092906.33,485
1586092906.42,485
1586092906.52,486
1586092906.62,486
1586092906.73,485
1586092906.82,485
1586092906.92,486
1586092907.03,485
1586092907.13,485
1586092907.22,486
1586092907.32,486
1586092907.43,486
1586092907.53,486
1586092907.62,486
1586092907.72,486
1586092907.83,486
1586092907.93,486
1586092908.02,485
1586092908.13,486
1586092908.23,486
1586092908.33,486
1586092908.42,486
1586092908.53,486
1586092908.63,485
1586092908.72,485
1586092908.82,486
1586092908.93,485
1586092909.03,485
1586092909.12,485
1586092909.24,486
1586092909.33,485
1586092909.43,486
1586092909.52,486
1586092909.63,485
1586092909.73,485
1586092909.83,486
1586092909.94,486
1586092910.03,485
1586092910.13,486
1586092910.23,485
1586092910.34,486
1586092910.43,485
1586092910.53,485
1586092910.63,485
1586092910.74,486
1586092910.83,486
1586092910.93,486
1586092911.04,485
1586092911.14,485
1586092911.23,486
1586092911.33,485
1586092911.44,485
1586092911.54,486
1586092911.63,486
1586092911.74,486
1586092911.84,485
1586092911.94,485
1586092912.03,485
1586092912.14,486
1586092912.24,485
1586092912.33,485
1586092912.43,485
1586092912.54,485
1586092912.64,485
1586092912.73,486
1586092912.85,485
1586092912.94,485
1586092913.04,485
1586092913.13,486
1586092913.25,485
1586092913.34,485
1586092913.44,486
1586092913.53,485
1586092913.64,486
1586092913.74,486
1586092913.84,485
1586092913.95,485
1586092914.04,486
1586092914.14,485
1586092914.24,485
1586092914.35,486
1586092914.44,485
1586092914.54,485
1586092914.64,485
1586092914.75,485
1586092914.84,485
1586092914.94,485
1586092915.05,485
1586092915.15,486
1586092915.24,486
1586092915.34,485
1586092915.45,486
1586092915.55,486
1586092915.64,486
1586092915.75,485
1586092915.85,485
1586092915.95,486
1586092916.04,486
1586092916.15,485
1586092916.25,485
1586092916.35,486
1586092916.46,485
1586092916.55,485
1586092916.65,485
1586092916.74,485
1586092916.86,485
1586092916.95,485
1586092917.05,485
1586092917.14,486
1586092917.26,485
1586092917.35,486
1586092917.45,485
1586092917.56,486
1586092917.66,486
1586092917.75,486
1586092917.85,486
1586092917.96,485
1586092918.05,486
1586092918.15,485
1586092918.25,486
1586092918.36,486
1586092918.45,485
1586092918.55,485
1586092918.66,485
1586092918.76,486
1586092918.85,486
1586092918.95,485
1586092919.06,486
1586092919.16,485
1586092919.25,486
1586092919.35,486
1586092919.46,485
1586092919.56,485
1586092919.65,485
1586092919.76,485
1586092919.86,486
1586092919.96,485
1586092920.05,485
1586092920.16,486
1586092920.26,486
1586092920.36,486
1586092920.47,485
1586092920.56,485
1586092920.66,485
1586092920.75,485
1586092920.87,485
1586092920.96,485
1586092921.06,486
1586092921.15,486
1586092921.27,485
1586092921.36,485
1586092921.46,485
1586092921.57,485
1586092921.66,485
1586092921.76,485
1586092921.86,485
1586092921.97,485
1586092922.06,486
1586092922.16,486
1586092922.27,485
1586092922.37,486
1586092922.46,485
1586092922.56,486
1586092922.67,485
1586092922.77,485
1586092922.86,485
1586092922.96,485
1586092923.07,486
1586092923.17,486
1586092923.26,486
1586092923.37,486
1586092923.47,485
1586092923.57,486
1586092923.66,486
1586092923.77,485
1586092923.87,486
1586092923.97,486
1586092924.06,485
1586092924.17,486
1586092924.27,485
1586092924.37,485
1586092924.48,485
1586092924.57,486
1586092924.67,486
1586092924.76,486
1586092924.88,485
1586092924.97,485
1586092925.07,486
1586092925.16,485
1586092925.28,486
1586092925.37,485
1586092925.47,485
1586092925.58,485
1586092925.67,486
1586092925.77,485
1586092925.87,485
1586092925.98,486
1586092926.07,485
1586092926.17,486
1586092926.28,486
1586092926.38,486
1586092926.47,486
1586092926.57,486
1586092926.68,485
1586092926.78,486
1586092926.87,485
1586092926.97,486
1586092927.08,486
1586092927.18,485
1586092927.27,486
1586092927.39,485
1586092927.48,485
1586092927.58,486
1586092927.67,486
1586092927.78,485
1586092927.88,485
1586092927.98,486
1586092928.09,486
1586092928.18,486
1586092928.28,486
1586092928.38,486
1586092928.49,485
1586092928.58,485
1586092928.68,486
1586092928.77,485
1586092928.89,485
1586092928.98,485
1586092929.08,485
1586092929.19,486
1586092929.29,486
1586092929.38,485
1586092929.48,485
1586092929.59,485
1586092929.68,486
1586092929.78,486
1586092929.88,485
1586092929.99,486
1586092930.08,485
1586092930.18,485
1586092930.29,486
1586092930.39,485
1586092930.48,485
1586092930.58,485
1586092930.69,486
1586092930.79,486
1586092930.88,486
1586092930.99,485
1586092931.09,486
1586092931.19,485
1586092931.28,486
1586092931.39,485
1586092931.49,485
1586092931.59,485
1586092931.68,486
1586092931.79,486
1586092931.89,485
1586092931.99,486
1586092932.1,485
1586092932.19,486
1586092932.29,485
1586092932.39,486
1586092932.5,486
1586092932.59,486
1586092932.69,486
1586092932.8,485
1586092932.9,485
1586092932.99,485
1586092933.09,486
1586092933.2,485
1586092933.3,486
1586092933.39,486
1586092933.49,486
1586092933.6,486
1586092933.7,485
1586092933.79,486
1586092933.9,485
1586092934.0,485
1586092934.09,486
1586092934.19,486
1586092934.3,486
1586092934.4,485
1586092934.49,485
1586092934.59,485
1586092934.7,485
1586092934.8,485
1586092934.89,485
1586092935.0,486
1586092935.1,485
1586092935.2,485
1586092935.29,486
1586092935.41,486
1586092935.5,485
1586092935.6,486
1586092935.71,486
1586092935.8,486
1586092935.9,485
1586092936.0,485
1586092936.11,485
1586092936.2,485
1586092936.3,485
1586092936.4,485
1586092936.51,486
1586092936.6,485
1586092936.7,486
1586092936.81,485
1586092936.91,486
1586092937.0,486
1586092937.1,485
1586092937.21,485
1586092937.31,486
1586092937.4,486
1586092937.51,485
1586092937.61,486
1586092937.7,485
1586092937.8,485
1586092937.91,485
1586092938.01,485
1586092938.1,485
1586092938.2,485
1586092938.31,486
1586092938.41,486
1586092938.5,485
1586092938.61,485
1586092938.71,486
1586092938.81,486
1586092938.9,486
1586092939.01,485
1586092939.11,485
1586092939.21,485
1586092939.3,485
1586092939.41,486
1586092939.51,485
1586092939.61,485
1586092939.72,486
1586092939.81,485
1586092939.91,486
1586092940.01,485
1586092940.12,486
1586092940.21,486
1586092940.31,486
1586092940.42,485
1586092940.52,485
1586092940.61,486
1586092940.71,486
1586092940.82,486
1586092940.92,485
1586092941.01,485
1586092941.11,485
1586092941.22,486
1586092941.31,486
1586092941.41,485
1586092941.52,485
1586092941.62,485
1586092941.71,486
1586092941.81,485
1586092941.92,485
1586092942.02,486
1586092942.11,485
1586092942.23,485
1586092942.32,486
1586092942.42,485
1586092942.51,485
1586092942.62,485
1586092942.72,486
1586092942.82,486
1586092942.91,485
1586092943.03,485
1586092943.12,486
1586092943.22,485
1586092943.33,486
1586092943.42,485
1586092943.52,485
1586092943.62,485
1586092943.73,485
1586092943.82,486
1586092943.92,486
1586092944.02,485
1586092944.13,486
1586092944.22,485
1586092944.32,485
1586092944.43,485
1586092944.53,486
1586092944.62,485
1586092944.72,485
1586092944.83,485
1586092944.93,485
1586092945.02,485
1586092945.13,486
1586092945.23,485
1586092945.32,486
1586092945.42,485
1586092945.53,485
1586092945.63,485
1586092945.72,485
1586092945.84,485
1586092945.93,486
1586092946.03,485
1586092946.12,486
1586092946.23,485
1586092946.33,486
1586092946.43,486
1586092946.52,485
1586092946.63,486
1586092946.73,485
1586092946.83,486
1586092946.94,486
1586092947.03,485
1586092947.13,485
1586092947.23,486
1586092947.34,486
1586092947.43,485
1586092947.53,485
1586092947.63,486
1586092947.74,485
1586092947.83,486
1586092947.93,485
1586092948.04,486
1586092948.14,485
1586092948.23,486
1586092948.33,486
1586092948.44,485
1586092948.54,485
1586092948.63,485
1586092948.73,485
1586092948.84,486
1586092948.94,485
1586092949.03,486
1586092949.14,486
1586092949.24,486
1586092949.33,485
1586092949.43,485
1586092949.54,486
1586092949.64,486
1586092949.73,486
1586092949.85,485
1586092949.94,485
1586092950.04,485
1586092950.13,485
1586092950.25,486
1586092950.34,485
1586092950.44,486
1586092950.53,485
1586092950.64,485
1586092950.74,485
1586092950.84,485
1586092950.95,486
1586092951.04,485
1586092951.14,486
1586092951.24,485
1586092951.35,485
1586092951.44,486
1586092951.54,486
1586092951.64,485
1586092951.75,485
1586092951.84,485
1586092951.94,485
1586092952.05,485
1586092952.15,485
1586092952.24,486
1586092952.34,486
1586092952.45,485
1586092952.55,485
1586092952.64,485
1586092952.75,485
1586092952.85,486
1586092952.94,485
1586092953.04,486
1586092953.15,485
1586092953.25,485
1586092953.34,486
1586092953.44,485
1586092953.55,486
1586092953.65,485
1586092953.74,485
1586092953.86,486
1586092953.95,485
1586092954.05,486
1586092954.14,486
1586092954.25,485
1586092954.35,486
1586092954.45,486
1586092954.56,486
1586092954.66,486
1586092954.75,485
1586092954.85,485
1586092954.96,485
1586092955.05,486
1586092955.15,486
1586092955.25,486
1586092955.36,485
1586092955.45,485
1586092955.55,485
1586092955.66,485
1586092955.76,485
1586092955.85,485
1586092955.95,485
1586092956.06,486
1586092956.16,486
1586092956.25,485
1586092956.35,486
1586092956.46,485
1586092956.56,485
1586092956.65,486
1586092956.76,485
1586092956.86,486
1586092956.96,486
1586092957.05,486
1586092957.16,486
1586092957.26,485
1586092957.35,486
1586092957.47,486
1586092957.56,485
1586092957.66,486
1586092957.75,485
1586092957.87,486
1586092957.96,485
1586092958.06,486
1586092958.17,485
1586092958.26,486
1586092958.36,485
1586092958.46,486
1586092958.57,485
1586092958.66,485
1586092958.76,486
1586092958.86,486
1586092958.97,485
1586092959.06,486
1586092959.16,486
1586092959.27,486
1586092959.37,485
1586092959.46,485
1586092959.56,485
1586092959.67,486
1586092959.77,486
1586092959.86,486
1586092959.96,486
1586092960.07,486
1586092960.17,486
1586092960.26,485
1586092960.37,486
1586092960.47,486
1586092960.56,486
1586092960.66,485
1586092960.77,485
1586092960.87,486
1586092960.96,485
1586092961.08,485
1586092961.17,485
1586092961.27,485
1586092961.36,485
1586092961.48,485
1586092961.57,485
1586092961.67,486
1586092961.76,486
1586092961.87,485
1586092961.97,485
1586092962.07,485
1586092962.18,486
1586092962.27,486
1586092962.37,485
1586092962.47,486
1586092962.58,485
1586092962.67,486
1586092962.77,485
1586092962.88,485
1586092962.98,486
1586092963.07,486
1586092963.17,485
1586092963.28,486
1586092963.38,486
1586092963.47,486
1586092963.57,485
1586092963.68,486
1586092963.78,486
1586092963.87,485
1586092963.98,486
1586092964.08,485
1586092964.18,486
1586092964.27,485
1586092964.38,485
1586092964.48,485
1586092964.57,486
1586092964.67,485
1586092964.78,485
1586092964.88,485
1586092964.97,485
1586092965.09,486
1586092965.18,486
1586092965.28,485
1586092965.37,485
1586092965.49,485
1586092965.58,485
1586092965.68,485
1586092965.77,485
1586092965.88,486
1586092965.98,486
1586092966.08,485
1586092966.19,485
1586092966.29,485
1586092966.38,486
1586092966.48,486
1586092966.59,485
1586092966.68,485
1586092966.78,485
1586092966.89,485
1586092966.99,486
1586092967.08,486
1586092967.18,485
1586092967.29,485
1586092967.39,486
1586092967.48,485
1586092967.58,485
1586092967.69,486
1586092967.79,486
1586092967.88,485
1586092967.99,486
1586092968.09,485
1586092968.19,486
1586092968.28,485
1586092968.39,485
1586092968.49,486
1586092968.59,485
1586092968.7,485
1586092968.79,485
1586092968.89,485
1586092968.98,485
1586092969.1,485
1586092969.19,486
1586092969.29,486
1586092969.38,485
1586092969.5,485
1586092969.59,485
1586092969.69,486
1586092969.8,486
1586092969.9,485
1586092969.99,485
1586092970.09,485
1586092970.2,485
1586092970.3,485
1586092970.39,486
1586092970.49,486
1586092970.6,485
1586092970.69,485
1586092970.79,486
1586092970.9,486
1586092971.0,485
1586092971.09,486
1586092971.19,485
1586092971.3,486
1586092971.4,485
1586092971.49,486
1586092971.6,486
1586092971.7,485
1586092971.8,485
1586092971.89,486
1586092972.0,486
1586092972.1,486
1586092972.2,486
1586092972.29,486
1586092972.4,485
1586092972.5,486
1586092972.6,486
1586092972.71,486
1586092972.8,486
1586092972.9,485
1586092972.99,485
1586092973.11,485
1586092973.2,486
1586092973.3,486
1586092973.41,486
1586092973.51,485
1586092973.6,485
1586092973.7,485
1586092973.81,485
1586092973.91,486
1586092974.0,486
1586092974.1,486
1586092974.21,485
1586092974.31,485
1586092974.4,485
1586092974.51,485
1586092974.61,486
1586092974.7,486
1586092974.8,485
1586092974.91,485
1586092975.01,485
1586092975.1,485
1586092975.2,485
1586092975.31,486
1586092975.41,485
1586092975.5,485
1586092975.61,485
1586092975.71,485
1586092975.81,486
1586092975.9,486
1586092976.01,485
1586092976.11,486
1586092976.21,486
1586092976.32,486
1586092976.41,486
1586092976.51,485
1586092976.6,485
1586092976.72,486
1586092976.81,485
1586092976.91,485
1586092977.0,485
1586092977.12,485
1586092977.21,485
1586092977.31,486
1586092977.42,485
1586092977.52,486
1586092977.61,485
1586092977.71,485
1586092977.82,485
1586092977.91,485
1586092978.01,486
1586092978.12,485
1586092978.22,485
1586092978.31,486
1586092978.41,485
1586092978.52,485
1586092978.62,485
1586092978.71,485
1586092978.81,486
1586092978.92,486
1586092979.02,486
1586092979.11,485
1586092979.22,485
1586092979.32,485
1586092979.42,485
1586092979.51,485
1586092979.62,486
1586092979.72,486
1586092979.82,485
1586092979.91,485
1586092980.02,485
1586092980.12,486
1586092980.21,485
1586092980.33,485
1586092980.42,486
1586092980.52,486
1586092980.61,485
1586092980.73,486
1586092980.82,486
1586092980.92,486
1586092981.03,486
1586092981.13,485
1586092981.22,486
1586092981.32,485
1586092981.43,485
1586092981.53,486
1586092981.62,485
1586092981.72,485
1586092981.83,486
1586092981.93,486
1586092982.02,486
1586092982.13,486
1586092982.23,485
1586092982.32,486
1586092982.42,485
1586092982.53,486
1586092982.63,486
1586092982.72,485
1586092982.82,486
1586092982.93,485
1586092983.03,485
1586092983.12,485
1586092983.23,485
1586092983.33,485
1586092983.43,485
1586092983.52,486
1586092983.63,486
1586092983.73,486
1586092983.83,486
1586092983.92,485
1586092984.03,486
1586092984.13,485
1586092984.22,486
1586092984.34,485
1586092984.43,485
1586092984.53,486
1586092984.62,485
1586092984.74,486
1586092984.83,485
1586092984.93,485
1586092985.04,486
1586092985.14,485
1586092985.23,485
1586092985.33,486
1586092985.44,485
1586092985.54,485
1586092985.63,485
1586092985.73,486
1586092985.84,486
1586092985.94,485
1586092986.03,486
1586092986.14,485
1586092986.24,486
1586092986.33,485
1586092986.43,485
1586092986.54,485
1586092986.64,485
1586092986.73,485
1586092986.85,486
1586092986.94,486
1586092987.04,485
1586092987.13,486
1586092987.24,486
1586092987.34,486
1586092987.44,485
1586092987.53,485
1586092987.64,485
1586092987.74,486
1586092987.84,486
1586092987.95,486
1586092988.04,485
1586092988.14,485
1586092988.24,486
1586092988.35,486
1586092988.44,485
1586092988.54,485
1586092988.63,485
1586092988.75,485
1586092988.84,485
1586092988.94,486
1586092989.05,486
1586092989.15,485
1586092989.24,485
1586092989.34,485
1586092989.45,485
1586092989.55,485
1586092989.64,485
1586092989.75,486
1586092989.85,485
1586092989.94,485
1586092990.04,486
1586092990.15,486
1586092990.25,485
1586092990.34,485
1586092990.44,485
1586092990.55,485
1586092990.65,485
1586092990.74,486
1586092990.86,485
1586092990.95,485
1586092991.05,486
1586092991.14,485
1586092991.25,485
1586092991.35,485
1586092991.45,485
1586092991.56,486
1586092991.65,485
1586092991.75,485
1586092991.85,485
1586092991.96,485
1586092992.05,486
1586092992.15,486
1586092992.24,486
1586092992.36,485
1586092992.45,486
1586092992.55,485
1586092992.66,485
1586092992.76,485
1586092992.85,486
1586092992.95,486
1586092993.06,486
1586092993.16,485
1586092993.25,485
1586092993.35,485
1586092993.46,486
1586092993.56,486
1586092993.65,486
1586092993.76,486
1586092993.86,485
1586092993.95,486
1586092994.05,486
1586092994.16,485
1586092994.26,486
1586092994.35,486
1586092994.47,485
1586092994.56,486
1586092994.66,485
1586092994.75,486
1586092994.86,485
1586092994.96,485
1586092995.06,485
1586092995.17,485
1586092995.26,485
1586092995.36,485
1586092995.46,485
1586092995.57,485
1586092995.66,485
1586092995.76,485
1586092995.86,485
1586092995.97,486
1586092996.06,485
1586092996.16,486
1586092996.27,485
1586092996.37,485
1586092996.46,485
1586092996.56,485
1586092996.67,485
1586092996.77,485
1586092996.86,486
1586092996.96,486
1586092997.07,485
1586092997.17,485
1586092997.26,485
1586092997.37,486
1586092997.47,486
1586092997.57,485
1586092997.66,485
1586092997.77,486
1586092997.87,485
1586092997.96,486
1586092998.08,485
1586092998.17,486
1586092998.27,486
1586092998.36,485
1586092998.48,485
1586092998.57,485
1586092998.67,485
1586092998.76,485
1586092998.87,485
1586092998.97,486
1586092999.07,486
1586092999.18,485
1586092999.27,485
1586092999.37,485
1586092999.47,486
1586092999.58,486
1586092999.67,486
1586092999.77,486
1586092999.88,485
1586092999.98,485
1586093000.07,486
1586093000.17,486
1586093000.28,486
1586093000.38,486
1586093000.47,485
1586093000.57,485
1586093000.68,485
1586093000.78,485
1586093000.87,485
1586093000.98,485
1586093001.08,486
1586093001.18,486
1586093001.27,486
1586093001.38,486
1586093001.48,485
1586093001.57,486
1586093001.67,485
1586093001.78,486
1586093001.88,485
1586093001.97,485
1586093002.09,486
1586093002.18,486
1586093002.28,485
1586093002.37,486
1586093002.48,485
1586093002.58,485
1586093002.68,486
1586093002.79,485
1586093002.88,486
1586093002.98,486
1586093003.08,486
1586093003.19,486
1586093003.28,485
1586093003.38,485
1586093003.49,486
1586093003.59,485
1586093003.68,485
1586093003.78,485
1586093003.89,485
1586093003.99,485
1586093004.08,485
1586093004.18,485
1586093004.29,486
1586093004.39,486
1586093004.48,485
1586093004.59,485
1586093004.69,485
1586093004.79,486
1586093004.88,486
1586093004.99,486
1586093005.09,485
1586093005.18,486
1586093005.28,485
1586093005.39,486
1586093005.49,485
1586093005.58,486
1586093005.7,486
1586093005.79,486
1586093005.89,485
1586093005.98,485
1586093006.09,485
1586093006.19,486
1586093006.29,486
1586093006.38,485
1586093006.49,486
1586093006.59,485
1586093006.69,486
1586093006.8,485
1586093006.89,486
1586093006.99,485
1586093007.09,485
1586093007.2,485
1586093007.29,485
1586093007.39,485
1586093007.5,486
1586093007.6,485
1586093007.69,486
1586093007.79,485
1586093007.9,485
1586093008.0,485
1586093008.09,486
1586093008.19,485
1586093008.3,485
1586093008.4,486
1586093008.49,486
1586093008.6,485
1586093008.7,485
1586093008.8,486
1586093008.89,485
1586093009.0,486
1586093009.1,485
1586093009.19,485
1586093009.31,485
1586093009.4,485
1586093009.5,486
1586093009.59,485
1586093009.71,485
1586093009.8,485
1586093009.9,486
1586093009.99,485
1586093010.11,485
1586093010.2,486
1586093010.3,485
1586093010.41,485
1586093010.5,486
1586093010.6,485
1586093010.7,486
1586093010.81,486
1586093010.9,486
1586093011.0,486
1586093011.1,486
1586093011.21,485
1586093011.3,485
1586093011.4,486
1586093011.51,486
1586093011.61,485
1586093011.7,485
1586093011.8,485
1586093011.91,485
1586093012.01,485
1586093012.1,485
1586093012.21,485
1586093012.31,485
1586093012.41,485
1586093012.5,486
1586093012.61,485
1586093012.71,485
1586093012.81,486
1586093012.9,485
1586093013.01,486
1586093013.11,485
1586093013.2,485
1586093013.32,486
1586093013.41,485
1586093013.51,485
1586093013.6,485
1586093013.72,486
1586093013.81,485
1586093013.91,486
1586093014.0,485
1586093014.11,485
1586093014.21,485
1586093014.31,486
1586093014.42,486
1586093014.51,485
1586093014.61,485
1586093014.71,485
1586093014.82,486
1586093014.91,486
1586093015.01,485
1586093015.12,485
1586093015.22,485
1586093015.31,486
1586093015.41,486
1586093015.52,485
1586093015.62,485
1586093015.71,486
1586093015.82,486
1586093015.92,486
1586093016.02,486
1586093016.11,486
1586093016.22,486
1586093016.32,486
1586093016.42,485
1586093016.51,486
1586093016.62,486
1586093016.72,485
1586093016.82,486
