1583107937.57,$M4.1 15261 1157 1075 -22155 -27315 0 0 *55
1583107938.67,$M4.1 15262 1159 1079 -22155 -27315 0 0 *54
1583107939.78,$M4.1 15263 1157 1075 -22155 -27315 0 0 *57
1583107940.89,$M4.1 15264 1159 1079 -22155 -27315 0 0 *52
1583107942.0,$M4.1 15265 1157 1075 -22155 -27315 0 0 *51
1583107943.12,$M4.1 15266 1157 1075 -22155 -27315 0 0 *52
1583107944.21,$M4.1 15267 1159 1083 -22155 -27315 0 0 *54
1583107945.34,$M4.1 15268 1157 1079 -22155 -27315 0 0 *50
1583107946.46,$M4.1 15269 1157 1075 -22155 -27315 0 0 *5D
1583107947.54,$M4.1 15270 1159 1079 -22155 -27315 0 0 *57
1583107948.67,$M4.1 15271 1157 1075 -22155 -27315 0 0 *54
1583107949.76,$M4.1 15272 1159 1079 -22155 -27315 0 0 *55
1583107950.89,$M4.1 15273 1157 1075 -22155 -27315 0 0 *56
1583107951.99,$M4.1 15274 1157 1083 -22155 -27315 0 0 *58
1583107953.06,$M4.1 15275 1159 1085 -22155 -27315 0 0 *51
1583107954.16,$M4.1 15276 1159 1083 -22155 -27315 0 0 *54
1583107955.23,$M4.1 15277 1159 1085 -22155 -27315 0 0 *53
1583107956.33,$M4.1 15278 1159 1083 -22155 -27315 0 0 *5A
1583107957.42,$M4.1 15279 1159 1083 -22155 -27315 0 0 *5B
1583107958.52,$M4.1 15280 1161 1085 -22155 -27315 0 0 *50
1583107959.61,$M4.1 15281 1159 1083 -22155 -27315 0 0 *5C
1583107960.71,$M4.1 15282 1159 1083 -22155 -27315 0 0 *5F
1583107961.79,$M4.1 15283 1159 1083 -22155 -27315 0 0 *5E
1583107962.9,$M4.1 15284 1159 1083 -22155 -27315 0 0 *59
1583107964.0,$M4.1 15285 1159 1079 -22155 -27315 0 0 *5D
1583107965.06,$M4.1 15286 1159 1085 -22155 -27315 0 0 *5D
1583107966.14,$M4.1 15287 1159 1085 -22155 -27315 0 0 *5C
1583107967.22,$M4.1 15288 1159 1079 -22155 -27315 0 0 *50
1583107968.32,$M4.1 15289 1159 1083 -22155 -27315 0 0 *54
1583107969.42,$M4.1 15290 1159 1071 -22155 -27315 0 0 *51
1583107970.54,$M4.1 15291 1161 1083 -22155 -27315 0 0 *56
1583107971.62,$M4.1 15292 1161 1085 -22155 -27315 0 0 *53
1583107972.73,$M4.1 15293 1159 1083 -22155 -27315 0 0 *5F
1583107973.81,$M4.1 15294 1159 1083 -22155 -27315 0 0 *58
1583107974.88,$M4.1 15295 1159 1085 -22155 -27315 0 0 *5F
1583107975.98,$M4.1 15296 1161 1085 -22155 -27315 0 0 *57
1583107977.08,$M4.1 15297 1161 1085 -22155 -27315 0 0 *56
1583107978.17,$M4.1 15298 1159 1083 -22155 -27315 0 0 *54
1583107979.27,$M4.1 15299 1163 1079 -22155 -27315 0 0 *59
1583107980.39,$M4.1 15300 1161 1083 -22155 -27315 0 0 *5F
1583107981.49,$M4.1 15301 1159 1083 -22155 -27315 0 0 *55
1583107982.57,$M4.1 15302 1159 1083 -22155 -27315 0 0 *56
1583107983.67,$M4.1 15303 1159 1083 -22155 -27315 0 0 *57
1583107984.79,$M4.1 15304 1161 1095 -22155 -27315 0 0 *5C
1583107985.89,$M4.1 15305 1161 1089 -22155 -27315 0 0 *50
1583107986.96,$M4.1 15306 1163 1085 -22155 -27315 0 0 *5D
1583107988.03,$M4.1 15307 1163 1085 -22155 -27315 0 0 *5C
1583107989.15,$M4.1 15308 1161 1083 -22155 -27315 0 0 *57
1583107990.25,$M4.1 15309 1161 1085 -22155 -27315 0 0 *50
1583107991.35,$M4.1 15310 1161 1085 -22155 -27315 0 0 *58
1583107992.42,$M4.1 15311 1163 1085 -22155 -27315 0 0 *5B
1583107993.54,$M4.1 15312 1161 1095 -22155 -27315 0 0 *5B
1583107994.64,$M4.1 15313 1163 1099 -22155 -27315 0 0 *54
1583107995.72,$M4.1 15314 1163 1095 -22155 -27315 0 0 *5F
1583107996.83,$M4.1 15315 1163 1095 -22155 -27315 0 0 *5E
1583107997.93,$M4.1 15316 1163 1099 -22155 -27315 0 0 *51
1583107999.04,$M4.1 15317 1161 1099 -22155 -27315 0 0 *52
1583108000.16,$M4.1 15318 1161 1099 -22155 -27315 0 0 *5D
1583108001.23,$M4.1 15319 1163 1089 -22155 -27315 0 0 *5F
1583108002.33,$M4.1 15320 1167 1093 -22155 -27315 0 0 *5A
1583108003.42,$M4.1 15321 1163 1099 -22155 -27315 0 0 *55
1583108004.52,$M4.1 15322 1163 1095 -22155 -27315 0 0 *5A
1583108005.6,$M4.1 15323 1163 1095 -22155 -27315 0 0 *5B
1583108006.71,$M4.1 15324 1163 1095 -22155 -27315 0 0 *5C
1583108007.82,$M4.1 15325 1167 1099 -22155 -27315 0 0 *55
1583108008.89,$M4.1 15326 1163 1089 -22155 -27315 0 0 *53
1583108010.01,$M4.1 15327 1161 1095 -22155 -27315 0 0 *5D
1583108011.11,$M4.1 15328 1163 1099 -22155 -27315 0 0 *5C
1583108012.21,$M4.1 15329 1163 1095 -22155 -27315 0 0 *51
1583108013.3,$M4.1 15330 1163 1095 -22155 -27315 0 0 *59
1583108014.37,$M4.1 15331 1163 1089 -22155 -27315 0 0 *55
1583108015.43,$M4.1 15332 1163 1089 -22155 -27315 0 0 *56
1583108016.54,$M4.1 15333 1167 1093 -22155 -27315 0 0 *58
1583108017.62,$M4.1 15334 1167 1093 -22155 -27315 0 0 *5F
1583108018.72,$M4.1 15335 1167 1093 -22155 -27315 0 0 *5E
1583108019.82,$M4.1 15336 1163 1095 -22155 -27315 0 0 *5F
1583108020.89,$M4.1 15337 1163 1089 -22155 -27315 0 0 *53
1583108021.98,$M4.1 15338 1167 1093 -22155 -27315 0 0 *53
1583108023.08,$M4.1 15339 1167 1093 -22155 -27315 0 0 *52
1583108024.2,$M4.1 15340 1167 1099 -22155 -27315 0 0 *56
1583108025.27,$M4.1 15341 1163 1089 -22155 -27315 0 0 *52
1583108026.34,$M4.1 15342 1163 1089 -22155 -27315 0 0 *51
1583108027.45,$M4.1 15343 1167 1099 -22155 -27315 0 0 *55
1583108028.56,$M4.1 15344 1169 1095 -22155 -27315 0 0 *50
1583108029.67,$M4.1 15345 1167 1099 -22155 -27315 0 0 *53
1583108030.79,$M4.1 15346 1167 1099 -22155 -27315 0 0 *50
1583108031.89,$M4.1 15347 1169 1095 -22155 -27315 0 0 *53
1583108033.01,$M4.1 15348 1167 1099 -22155 -27315 0 0 *5E
1583108034.09,$M4.1 15349 1169 1095 -22155 -27315 0 0 *5D
1583108035.19,$M4.1 15350 1167 1085 -22155 -27315 0 0 *5A
1583108036.26,$M4.1 15351 1169 1093 -22155 -27315 0 0 *52
1583108037.37,$M4.1 15352 1167 1089 -22155 -27315 0 0 *54
1583108038.45,$M4.1 15353 1169 1095 -22155 -27315 0 0 *56
1583108039.55,$M4.1 15354 1167 1089 -22155 -27315 0 0 *52
1583108040.64,$M4.1 15355 1167 1089 -22155 -27315 0 0 *53
1583108041.74,$M4.1 15356 1167 1089 -22155 -27315 0 0 *50
1583108042.82,$M4.1 15357 1167 1085 -22155 -27315 0 0 *5D
1583108043.91,$M4.1 15358 1169 1093 -22155 -27315 0 0 *5B
1583108044.99,$M4.1 15359 1167 1089 -22155 -27315 0 0 *5F
1583108046.08,$M4.1 15360 1167 1089 -22155 -27315 0 0 *55
1583108047.18,$M4.1 15361 1169 1095 -22155 -27315 0 0 *57
1583108048.28,$M4.1 15362 1169 1095 -22155 -27315 0 0 *54
1583108049.37,$M4.1 15363 1167 1093 -22155 -27315 0 0 *5D
1583108050.5,$M4.1 15364 1167 1099 -22155 -27315 0 0 *50
1583108051.59,$M4.1 15365 1167 1085 -22155 -27315 0 0 *5C
1583108052.67,$M4.1 15366 1169 1093 -22155 -27315 0 0 *56
1583108053.77,$M4.1 15367 1167 1085 -22155 -27315 0 0 *5E
1583108054.86,$M4.1 15368 1167 1093 -22155 -27315 0 0 *56
1583108055.96,$M4.1 15369 1167 1089 -22155 -27315 0 0 *5C
1583108057.05,$M4.1 15370 1167 1089 -22155 -27315 0 0 *54
1583108058.11,$M4.1 15371 1169 1093 -22155 -27315 0 0 *50
1583108059.2,$M4.1 15372 1169 1093 -22155 -27315 0 0 *53
1583108060.28,$M4.1 15373 1167 1089 -22155 -27315 0 0 *57
1583108061.39,$M4.1 15374 1169 1103 -22155 -27315 0 0 *5D
1583108062.49,$M4.1 15375 1169 1103 -22155 -27315 0 0 *5C
1583108063.6,$M4.1 15376 1167 1099 -22155 -27315 0 0 *53
1583108064.71,$M4.1 15377 1167 1093 -22155 -27315 0 0 *58
1583108065.82,$M4.1 15378 1167 1099 -22155 -27315 0 0 *5D
1583108066.92,$M4.1 15379 1169 1095 -22155 -27315 0 0 *5E
1583108068.03,$M4.1 15380 1169 1095 -22155 -27315 0 0 *58
1583108069.11,$M4.1 15381 1169 1095 -22155 -27315 0 0 *59
1583108070.21,$M4.1 15382 1169 1095 -22155 -27315 0 0 *5A
1583108071.31,$M4.1 15383 1169 1095 -22155 -27315 0 0 *5B
1583108072.43,$M4.1 15384 1171 1095 -22155 -27315 0 0 *55
1583108073.52,$M4.1 15385 1169 1093 -22155 -27315 0 0 *5B
1583108074.59,$M4.1 15386 1169 1089 -22155 -27315 0 0 *53
1583108075.65,$M4.1 15387 1169 1093 -22155 -27315 0 0 *59
1583108076.76,$M4.1 15388 1169 1095 -22155 -27315 0 0 *50
1583108077.84,$M4.1 15389 1169 1095 -22155 -27315 0 0 *51
1583108078.97,$M4.1 15390 1171 1095 -22155 -27315 0 0 *50
1583108080.09,$M4.1 15391 1171 1095 -22155 -27315 0 0 *51
1583108081.19,$M4.1 15392 1171 1093 -22155 -27315 0 0 *54
1583108082.28,$M4.1 15393 1169 1093 -22155 -27315 0 0 *5C
1583108083.38,$M4.1 15394 1171 1093 -22155 -27315 0 0 *52
1583108084.5,$M4.1 15395 1171 1095 -22155 -27315 0 0 *55
1583108085.6,$M4.1 15396 1171 1093 -22155 -27315 0 0 *50
1583108086.67,$M4.1 15397 1169 1085 -22155 -27315 0 0 *5F
1583108087.77,$M4.1 15398 1171 1093 -22155 -27315 0 0 *5E
1583108088.9,$M4.1 15399 1171 1095 -22155 -27315 0 0 *59
1583108090.04,$M4.1 15400 1171 1107 -22155 -27315 0 0 *54
1583108091.15,$M4.1 15401 1171 1103 -22155 -27315 0 0 *51
1583108092.29,$M4.1 15402 1171 1095 -22155 -27315 0 0 *5C
1583108093.4,$M4.1 15403 1171 1095 -22155 -27315 0 0 *5D
1583108094.5,$M4.1 15404 1171 1093 -22155 -27315 0 0 *5C
1583108095.61,$M4.1 15405 1173 1095 -22155 -27315 0 0 *59
1583108096.69,$M4.1 15406 1173 1099 -22155 -27315 0 0 *56
1583108097.79,$M4.1 15407 1171 1093 -22155 -27315 0 0 *5F
1583108098.89,$M4.1 15408 1171 1093 -22155 -27315 0 0 *50
1583108099.99,$M4.1 15409 1171 1089 -22155 -27315 0 0 *5A
1583108101.11,$M4.1 15410 1171 1103 -22155 -27315 0 0 *51
1583108102.21,$M4.1 15411 1173 1107 -22155 -27315 0 0 *56
1583108103.35,$M4.1 15412 1171 1107 -22155 -27315 0 0 *57
1583108104.46,$M4.1 15413 1171 1113 -22155 -27315 0 0 *53
1583108105.56,$M4.1 15414 1173 1107 -22155 -27315 0 0 *53
1583108106.67,$M4.1 15415 1173 1107 -22155 -27315 0 0 *52
1583108107.77,$M4.1 15416 1173 1107 -22155 -27315 0 0 *51
1583108108.88,$M4.1 15417 1171 1103 -22155 -27315 0 0 *56
1583108109.99,$M4.1 15418 1173 1099 -22155 -27315 0 0 *59
1583108111.07,$M4.1 15419 1173 1099 -22155 -27315 0 0 *58
1583108112.17,$M4.1 15420 1173 1099 -22155 -27315 0 0 *52
1583108113.27,$M4.1 15421 1173 1107 -22155 -27315 0 0 *55
1583108114.38,$M4.1 15422 1175 1109 -22155 -27315 0 0 *5E
1583108115.48,$M4.1 15423 1173 1099 -22155 -27315 0 0 *51
1583108116.58,$M4.1 15424 1173 1099 -22155 -27315 0 0 *56
1583108117.66,$M4.1 15425 1173 1095 -22155 -27315 0 0 *5B
1583108118.76,$M4.1 15426 1173 1099 -22155 -27315 0 0 *54
1583108119.87,$M4.1 15427 1173 1095 -22155 -27315 0 0 *59
1583108120.97,$M4.1 15428 1173 1095 -22155 -27315 0 0 *56
1583108122.05,$M4.1 15429 1173 1095 -22155 -27315 0 0 *57
1583108123.14,$M4.1 15430 1173 1109 -22155 -27315 0 0 *5B
1583108124.24,$M4.1 15431 1173 1099 -22155 -27315 0 0 *52
1583108125.33,$M4.1 15432 1173 1099 -22155 -27315 0 0 *51
1583108126.44,$M4.1 15433 1175 1099 -22155 -27315 0 0 *56
1583108127.54,$M4.1 15434 1173 1099 -22155 -27315 0 0 *57
1583108128.61,$M4.1 15435 1173 1093 -22155 -27315 0 0 *5C
1583108129.68,$M4.1 15436 1173 1089 -22155 -27315 0 0 *54
1583108130.78,$M4.1 15437 1173 1095 -22155 -27315 0 0 *58
1583108131.9,$M4.1 15438 1171 1095 -22155 -27315 0 0 *55
1583108133.02,$M4.1 15439 1175 1099 -22155 -27315 0 0 *5C
1583108134.15,$M4.1 15440 1175 1095 -22155 -27315 0 0 *5E
1583108135.24,$M4.1 15441 1175 1093 -22155 -27315 0 0 *59
1583108136.37,$M4.1 15442 1175 1095 -22155 -27315 0 0 *5C
1583108137.45,$M4.1 15443 1177 1099 -22155 -27315 0 0 *53
1583108138.57,$M4.1 15444 1175 1095 -22155 -27315 0 0 *5A
1583108139.69,$M4.1 15445 1175 1095 -22155 -27315 0 0 *5B
1583108140.79,$M4.1 15446 1177 1095 -22155 -27315 0 0 *5A
1583108141.89,$M4.1 15447 1175 1093 -22155 -27315 0 0 *5F
1583108142.98,$M4.1 15448 1175 1093 -22155 -27315 0 0 *50
1583108144.05,$M4.1 15449 1173 1089 -22155 -27315 0 0 *5C
1583108145.12,$M4.1 15450 1173 1089 -22155 -27315 0 0 *54
1583108146.2,$M4.1 15451 1175 1089 -22155 -27315 0 0 *53
1583108147.3,$M4.1 15452 1175 1093 -22155 -27315 0 0 *5B
1583108148.4,$M4.1 15453 1177 1095 -22155 -27315 0 0 *5E
1583108149.49,$M4.1 15454 1175 1089 -22155 -27315 0 0 *56
1583108150.59,$M4.1 15455 1175 1085 -22155 -27315 0 0 *5B
1583108151.66,$M4.1 15456 1177 1085 -22155 -27315 0 0 *5A
1583108152.73,$M4.1 15457 1177 1093 -22155 -27315 0 0 *5C
1583108153.8,$M4.1 15458 1173 1085 -22155 -27315 0 0 *50
1583108154.9,$M4.1 15459 1177 1083 -22155 -27315 0 0 *53
1583108155.98,$M4.1 15460 1175 1089 -22155 -27315 0 0 *51
1583108157.09,$M4.1 15461 1177 1083 -22155 -27315 0 0 *58
1583108158.17,$M4.1 15462 1175 1089 -22155 -27315 0 0 *53
1583108159.26,$M4.1 15463 1175 1089 -22155 -27315 0 0 *52
1583108160.33,$M4.1 15464 1177 1085 -22155 -27315 0 0 *5B
1583108161.43,$M4.1 15465 1177 1083 -22155 -27315 0 0 *5C
1583108162.54,$M4.1 15466 1175 1083 -22155 -27315 0 0 *5D
1583108163.65,$M4.1 15467 1177 1075 -22155 -27315 0 0 *57
1583108164.73,$M4.1 15468 1177 1079 -22155 -27315 0 0 *54
1583108165.86,$M4.1 15469 1175 1083 -22155 -27315 0 0 *52
1583108166.98,$M4.1 15470 1175 1079 -22155 -27315 0 0 *5F
1583108168.08,$M4.1 15471 1177 1079 -22155 -27315 0 0 *5C
1583108169.17,$M4.1 15472 1177 1083 -22155 -27315 0 0 *5A
1583108170.27,$M4.1 15473 1177 1075 -22155 -27315 0 0 *52
1583108171.39,$M4.1 15474 1175 1083 -22155 -27315 0 0 *5E
1583108172.51,$M4.1 15475 1175 1083 -22155 -27315 0 0 *5F
1583108173.61,$M4.1 15476 1177 1083 -22155 -27315 0 0 *5E
1583108174.71,$M4.1 15477 1177 1079 -22155 -27315 0 0 *5A
1583108175.79,$M4.1 15478 1177 1079 -22155 -27315 0 0 *55
1583108176.93,$M4.1 15479 1175 1079 -22155 -27315 0 0 *56
1583108178.04,$M4.1 15480 1175 1083 -22155 -27315 0 0 *55
1583108179.16,$M4.1 15481 1175 1075 -22155 -27315 0 0 *5D
1583108180.26,$M4.1 15482 1177 1075 -22155 -27315 0 0 *5C
1583108181.38,$M4.1 15483 1175 1083 -22155 -27315 0 0 *56
1583108182.51,$M4.1 15484 1175 1079 -22155 -27315 0 0 *54
1583108183.63,$M4.1 15485 1175 1079 -22155 -27315 0 0 *55
1583108184.73,$M4.1 15486 1177 1083 -22155 -27315 0 0 *51
1583108185.82,$M4.1 15487 1177 1079 -22155 -27315 0 0 *55
1583108186.92,$M4.1 15488 1177 1079 -22155 -27315 0 0 *5A
1583108188.02,$M4.1 15489 1177 1083 -22155 -27315 0 0 *5E
1583108189.09,$M4.1 15490 1177 1093 -22155 -27315 0 0 *57
1583108190.17,$M4.1 15491 1177 1083 -22155 -27315 0 0 *57
1583108191.24,$M4.1 15492 1177 1085 -22155 -27315 0 0 *52
1583108192.34,$M4.1 15493 1177 1083 -22155 -27315 0 0 *55
1583108193.46,$M4.1 15494 1175 1079 -22155 -27315 0 0 *55
1583108194.53,$M4.1 15495 1177 1085 -22155 -27315 0 0 *55
1583108195.63,$M4.1 15496 1177 1083 -22155 -27315 0 0 *50
1583108196.75,$M4.1 15497 1175 1083 -22155 -27315 0 0 *53
1583108197.88,$M4.1 15498 1179 1083 -22155 -27315 0 0 *50
1583108198.97,$M4.1 15499 1177 1083 -22155 -27315 0 0 *5F
1583108200.07,$M4.1 15500 1177 1083 -22155 -27315 0 0 *5E
1583108201.17,$M4.1 15501 1179 1093 -22155 -27315 0 0 *50
1583108202.24,$M4.1 15502 1177 1085 -22155 -27315 0 0 *5A
1583108203.31,$M4.1 15503 1177 1085 -22155 -27315 0 0 *5B
1583108204.38,$M4.1 15504 1177 1085 -22155 -27315 0 0 *5C
1583108205.45,$M4.1 15505 1177 1085 -22155 -27315 0 0 *5D
1583108206.56,$M4.1 15506 1175 1083 -22155 -27315 0 0 *5A
1583108207.65,$M4.1 15507 1179 1089 -22155 -27315 0 0 *5D
1583108208.78,$M4.1 15508 1179 1083 -22155 -27315 0 0 *58
1583108209.88,$M4.1 15509 1179 1085 -22155 -27315 0 0 *5F
1583108210.97,$M4.1 15510 1177 1083 -22155 -27315 0 0 *5F
1583108212.07,$M4.1 15511 1179 1085 -22155 -27315 0 0 *56
1583108213.16,$M4.1 15512 1179 1089 -22155 -27315 0 0 *59
1583108214.22,$M4.1 15513 1177 1085 -22155 -27315 0 0 *5A
1583108215.33,$M4.1 15514 1179 1085 -22155 -27315 0 0 *53
1583108216.43,$M4.1 15515 1179 1085 -22155 -27315 0 0 *52
1583108217.56,$M4.1 15516 1179 1079 -22155 -27315 0 0 *52
1583108218.68,$M4.1 15517 1179 1083 -22155 -27315 0 0 *56
1583108219.78,$M4.1 15518 1179 1085 -22155 -27315 0 0 *5F
1583108220.88,$M4.1 15519 1179 1085 -22155 -27315 0 0 *5E
1583108222.0,$M4.1 15520 1183 1095 -22155 -27315 0 0 *50
1583108223.08,$M4.1 15521 1179 1089 -22155 -27315 0 0 *59
1583108224.18,$M4.1 15522 1179 1089 -22155 -27315 0 0 *5A
1583108225.27,$M4.1 15523 1179 1089 -22155 -27315 0 0 *5B
1583108226.37,$M4.1 15524 1183 1089 -22155 -27315 0 0 *59
1583108227.46,$M4.1 15525 1179 1085 -22155 -27315 0 0 *51
1583108228.56,$M4.1 15526 1179 1089 -22155 -27315 0 0 *5E
1583108229.64,$M4.1 15527 1179 1089 -22155 -27315 0 0 *5F
1583108230.78,$M4.1 15528 1179 1083 -22155 -27315 0 0 *5A
1583108231.89,$M4.1 15529 1179 1079 -22155 -27315 0 0 *5E
1583108233.03,$M4.1 15530 1179 1079 -22155 -27315 0 0 *56
1583108234.14,$M4.1 15531 1179 1079 -22155 -27315 0 0 *57
1583108235.25,$M4.1 15532 1183 1089 -22155 -27315 0 0 *5E
1583108236.35,$M4.1 15533 1179 1085 -22155 -27315 0 0 *56
1583108237.43,$M4.1 15534 1183 1089 -22155 -27315 0 0 *58
1583108238.53,$M4.1 15535 1183 1093 -22155 -27315 0 0 *52
1583108239.65,$M4.1 15536 1183 1095 -22155 -27315 0 0 *57
1583108240.77,$M4.1 15537 1179 1095 -22155 -27315 0 0 *53
1583108241.9,$M4.1 15538 1183 1103 -22155 -27315 0 0 *57
1583108243.02,$M4.1 15539 1183 1095 -22155 -27315 0 0 *58
1583108244.14,$M4.1 15540 1183 1095 -22155 -27315 0 0 *56
1583108245.25,$M4.1 15541 1183 1099 -22155 -27315 0 0 *5B
1583108246.35,$M4.1 15542 1179 1089 -22155 -27315 0 0 *5C
1583108247.47,$M4.1 15543 1183 1079 -22155 -27315 0 0 *57
1583108248.59,$M4.1 15544 1183 1079 -22155 -27315 0 0 *50
1583108249.72,$M4.1 15545 1183 1079 -22155 -27315 0 0 *51
1583108250.84,$M4.1 15546 1183 1075 -22155 -27315 0 0 *5E
1583108251.96,$M4.1 15547 1179 1075 -22155 -27315 0 0 *5A
1583108253.09,$M4.1 15548 1183 1075 -22155 -27315 0 0 *50
1583108254.17,$M4.1 15549 1185 1075 -22155 -27315 0 0 *57
1583108255.28,$M4.1 15550 1185 1079 -22155 -27315 0 0 *53
1583108256.38,$M4.1 15551 1185 1079 -22155 -27315 0 0 *52
1583108257.48,$M4.1 15552 1185 1079 -22155 -27315 0 0 *51
1583108258.56,$M4.1 15553 1185 1079 -22155 -27315 0 0 *50
1583108259.66,$M4.1 15554 1185 1075 -22155 -27315 0 0 *5B
1583108260.77,$M4.1 15555 1185 1079 -22155 -27315 0 0 *56
1583108261.85,$M4.1 15556 1185 1083 -22155 -27315 0 0 *50
1583108262.95,$M4.1 15557 1185 1079 -22155 -27315 0 0 *54
1583108264.07,$M4.1 15558 1183 1079 -22155 -27315 0 0 *5D
1583108265.2,$M4.1 15559 1183 1079 -22155 -27315 0 0 *5C
1583108266.32,$M4.1 15560 1183 1075 -22155 -27315 0 0 *5A
1583108267.41,$M4.1 15561 1185 1083 -22155 -27315 0 0 *54
1583108268.51,$M4.1 15562 1185 1079 -22155 -27315 0 0 *52
1583108269.61,$M4.1 15563 1185 1075 -22155 -27315 0 0 *5F
1583108270.69,$M4.1 15564 1185 1079 -22155 -27315 0 0 *54
1583108271.79,$M4.1 15565 1185 1079 -22155 -27315 0 0 *55
1583108272.88,$M4.1 15566 1187 1089 -22155 -27315 0 0 *5B
1583108274.01,$M4.1 15567 1183 1103 -22155 -27315 0 0 *5D
1583108275.1,$M4.1 15568 1183 1093 -22155 -27315 0 0 *5A
1583108276.17,$M4.1 15569 1185 1085 -22155 -27315 0 0 *5A
1583108277.27,$M4.1 15570 1183 1093 -22155 -27315 0 0 *53
1583108278.34,$M4.1 15571 1185 1093 -22155 -27315 0 0 *54
1583108279.44,$M4.1 15572 1185 1099 -22155 -27315 0 0 *5D
1583108280.54,$M4.1 15573 1187 1109 -22155 -27315 0 0 *56
1583108281.64,$M4.1 15574 1185 1107 -22155 -27315 0 0 *5D
1583108282.74,$M4.1 15575 1187 1113 -22155 -27315 0 0 *5B
1583108283.83,$M4.1 15576 1185 1109 -22155 -27315 0 0 *51
1583108284.93,$M4.1 15577 1187 1109 -22155 -27315 0 0 *52
1583108286.03,$M4.1 15578 1189 1107 -22155 -27315 0 0 *5D
1583108287.12,$M4.1 15579 1185 1107 -22155 -27315 0 0 *50
1583108288.25,$M4.1 15580 1187 1107 -22155 -27315 0 0 *54
1583108289.35,$M4.1 15581 1187 1109 -22155 -27315 0 0 *5B
1583108290.42,$M4.1 15582 1189 1109 -22155 -27315 0 0 *56
1583108291.5,$M4.1 15583 1189 1109 -22155 -27315 0 0 *57
1583108292.62,$M4.1 15584 1187 1103 -22155 -27315 0 0 *54
1583108293.72,$M4.1 15585 1187 1109 -22155 -27315 0 0 *5F
1583108294.83,$M4.1 15586 1189 1103 -22155 -27315 0 0 *58
1583108295.93,$M4.1 15587 1189 1103 -22155 -27315 0 0 *59
1583108297.01,$M4.1 15588 1191 1109 -22155 -27315 0 0 *55
1583108298.1,$M4.1 15589 1189 1109 -22155 -27315 0 0 *5D
1583108299.17,$M4.1 15590 1189 1109 -22155 -27315 0 0 *55
1583108300.25,$M4.1 15591 1189 1099 -22155 -27315 0 0 *5C
1583108301.37,$M4.1 15592 1191 1095 -22155 -27315 0 0 *5A
1583108302.42,$M4.1 15593 1189 1089 -22155 -27315 0 0 *5F
1583108303.49,$M4.1 15594 1189 1093 -22155 -27315 0 0 *53
1583108304.56,$M4.1 15595 1189 1089 -22155 -27315 0 0 *59
1583108305.65,$M4.1 15596 1191 1093 -22155 -27315 0 0 *58
1583108306.7,$M4.1 15597 1189 1089 -22155 -27315 0 0 *5B
1583108307.8,$M4.1 15598 1189 1095 -22155 -27315 0 0 *59
1583108308.89,$M4.1 15599 1189 1099 -22155 -27315 0 0 *54
1583108309.96,$M4.1 15600 1189 1093 -22155 -27315 0 0 *5D
1583108311.04,$M4.1 15601 1189 1099 -22155 -27315 0 0 *56
1583108312.11,$M4.1 15602 1189 1093 -22155 -27315 0 0 *5F
1583108313.2,$M4.1 15603 1189 1099 -22155 -27315 0 0 *54
1583108314.28,$M4.1 15604 1189 1095 -22155 -27315 0 0 *5F
1583108315.38,$M4.1 15605 1189 1099 -22155 -27315 0 0 *52
1583108316.48,$M4.1 15606 1191 1095 -22155 -27315 0 0 *54
1583108317.6,$M4.1 15607 1191 1099 -22155 -27315 0 0 *59
1583108318.67,$M4.1 15608 1189 1093 -22155 -27315 0 0 *55
1583108319.74,$M4.1 15609 1189 1093 -22155 -27315 0 0 *54
1583108320.82,$M4.1 15610 1189 1095 -22155 -27315 0 0 *5A
1583108321.94,$M4.1 15611 1191 1095 -22155 -27315 0 0 *52
1583108323.06,$M4.1 15612 1191 1103 -22155 -27315 0 0 *5F
1583108324.15,$M4.1 15613 1189 1107 -22155 -27315 0 0 *53
1583108325.23,$M4.1 15614 1189 1109 -22155 -27315 0 0 *5A
1583108326.35,$M4.1 15615 1191 1103 -22155 -27315 0 0 *58
1583108327.43,$M4.1 15616 1189 1099 -22155 -27315 0 0 *50
1583108328.55,$M4.1 15617 1191 1103 -22155 -27315 0 0 *5A
1583108329.64,$M4.1 15618 1189 1095 -22155 -27315 0 0 *52
1583108330.75,$M4.1 15619 1191 1099 -22155 -27315 0 0 *56
1583108331.87,$M4.1 15620 1191 1095 -22155 -27315 0 0 *50
1583108332.99,$M4.1 15621 1191 1095 -22155 -27315 0 0 *51
1583108334.09,$M4.1 15622 1191 1099 -22155 -27315 0 0 *5E
1583108335.17,$M4.1 15623 1193 1099 -22155 -27315 0 0 *5D
1583108336.29,$M4.1 15624 1191 1095 -22155 -27315 0 0 *54
1583108337.41,$M4.1 15625 1191 1095 -22155 -27315 0 0 *55
1583108338.53,$M4.1 15626 1191 1095 -22155 -27315 0 0 *56
1583108339.64,$M4.1 15627 1191 1099 -22155 -27315 0 0 *5B
1583108340.7,$M4.1 15628 1189 1093 -22155 -27315 0 0 *57
1583108341.81,$M4.1 15629 1191 1103 -22155 -27315 0 0 *57
1583108342.93,$M4.1 15630 1191 1103 -22155 -27315 0 0 *5F
1583108344.05,$M4.1 15631 1191 1099 -22155 -27315 0 0 *5C
1583108345.16,$M4.1 15632 1191 1103 -22155 -27315 0 0 *5D
1583108346.25,$M4.1 15633 1189 1099 -22155 -27315 0 0 *57
1583108347.38,$M4.1 15634 1191 1107 -22155 -27315 0 0 *5F
