1583885553.69,$M4.1 5137 973 1017 -22155 -27315 0 0 *5F
1583885554.77,$M4.1 5138 975 1019 -22155 -27315 0 0 *58
1583885555.86,$M4.1 5139 975 1023 -22155 -27315 0 0 *50
1583885556.94,$M4.1 5140 973 1017 -22155 -27315 0 0 *5F
1583885558.03,$M4.1 5141 975 1019 -22155 -27315 0 0 *56
1583885559.13,$M4.1 5142 973 1019 -22155 -27315 0 0 *53
1583885560.23,$M4.1 5143 973 1023 -22155 -27315 0 0 *5B
1583885561.32,$M4.1 5144 971 1023 -22155 -27315 0 0 *5E
1583885562.43,$M4.1 5145 973 1031 -22155 -27315 0 0 *5E
1583885563.52,$M4.1 5146 973 1033 -22155 -27315 0 0 *5F
1583885564.62,$M4.1 5147 973 1041 -22155 -27315 0 0 *5B
1583885565.71,$M4.1 5148 973 1051 -22155 -27315 0 0 *55
1583885566.79,$M4.1 5149 975 1065 -22155 -27315 0 0 *55
1583885567.84,$M4.1 5150 975 1069 -22155 -27315 0 0 *51
1583885568.96,$M4.1 5151 973 1079 -22155 -27315 0 0 *57
1583885570.05,$M4.1 5152 975 1079 -22155 -27315 0 0 *52
1583885571.12,$M4.1 5153 975 1069 -22155 -27315 0 0 *52
1583885572.19,$M4.1 5154 975 1057 -22155 -27315 0 0 *58
1583885573.27,$M4.1 5155 975 1057 -22155 -27315 0 0 *59
1583885574.34,$M4.1 5156 975 1041 -22155 -27315 0 0 *5D
1583885575.43,$M4.1 5157 975 1037 -22155 -27315 0 0 *5D
1583885576.49,$M4.1 5158 975 1033 -22155 -27315 0 0 *56
1583885577.55,$M4.1 5159 975 1043 -22155 -27315 0 0 *50
1583885578.6,$M4.1 5160 979 1047 -22155 -27315 0 0 *52
1583885579.67,$M4.1 5161 975 1041 -22155 -27315 0 0 *59
1583885580.79,$M4.1 5162 973 1037 -22155 -27315 0 0 *5D
1583885581.84,$M4.1 5163 975 1043 -22155 -27315 0 0 *59
1583885582.91,$M4.1 5164 975 1041 -22155 -27315 0 0 *5C
1583885584.03,$M4.1 5165 973 1041 -22155 -27315 0 0 *5B
1583885585.08,$M4.1 5166 975 1047 -22155 -27315 0 0 *58
1583885586.14,$M4.1 5167 975 1055 -22155 -27315 0 0 *5A
1583885587.21,$M4.1 5168 977 1047 -22155 -27315 0 0 *54
1583885588.29,$M4.1 5169 977 1043 -22155 -27315 0 0 *51
1583885589.36,$M4.1 5170 977 1047 -22155 -27315 0 0 *5D
1583885590.41,$M4.1 5171 975 1055 -22155 -27315 0 0 *5D
1583885591.51,$M4.1 5172 973 1041 -22155 -27315 0 0 *5D
1583885592.6,$M4.1 5173 977 1055 -22155 -27315 0 0 *5D
1583885593.65,$M4.1 5174 975 1047 -22155 -27315 0 0 *5B
1583885594.71,$M4.1 5175 975 1055 -22155 -27315 0 0 *59
1583885595.76,$M4.1 5176 975 1047 -22155 -27315 0 0 *59
1583885596.85,$M4.1 5177 973 1055 -22155 -27315 0 0 *5D
1583885597.9,$M4.1 5178 975 1055 -22155 -27315 0 0 *54
1583885598.97,$M4.1 5179 977 1055 -22155 -27315 0 0 *57
1583885600.04,$M4.1 5180 975 1047 -22155 -27315 0 0 *50
1583885601.11,$M4.1 5181 977 1055 -22155 -27315 0 0 *50
1583885602.19,$M4.1 5182 975 1057 -22155 -27315 0 0 *53
1583885603.25,$M4.1 5183 975 1055 -22155 -27315 0 0 *50
1583885604.3,$M4.1 5184 975 1055 -22155 -27315 0 0 *57
1583885605.35,$M4.1 5185 975 1055 -22155 -27315 0 0 *56
1583885606.42,$M4.1 5186 977 1055 -22155 -27315 0 0 *57
1583885607.48,$M4.1 5187 975 1055 -22155 -27315 0 0 *54
1583885608.55,$M4.1 5188 975 1047 -22155 -27315 0 0 *58
1583885609.62,$M4.1 5189 977 1055 -22155 -27315 0 0 *58
1583885610.67,$M4.1 5190 975 1055 -22155 -27315 0 0 *52
1583885611.77,$M4.1 5191 977 1061 -22155 -27315 0 0 *56
1583885612.86,$M4.1 5192 977 1069 -22155 -27315 0 0 *5D
1583885613.94,$M4.1 5193 975 1075 -22155 -27315 0 0 *53
1583885615.03,$M4.1 5194 975 1075 -22155 -27315 0 0 *54
1583885616.11,$M4.1 5195 973 1085 -22155 -27315 0 0 *5C
1583885617.2,$M4.1 5196 977 1089 -22155 -27315 0 0 *57
1583885618.27,$M4.1 5197 975 1083 -22155 -27315 0 0 *5E
1583885619.35,$M4.1 5198 977 1093 -22155 -27315 0 0 *52
1583885620.44,$M4.1 5199 977 1085 -22155 -27315 0 0 *54
1583885621.49,$M4.1 5200 975 1089 -22155 -27315 0 0 *59
1583885622.56,$M4.1 5201 977 1089 -22155 -27315 0 0 *5A
1583885623.65,$M4.1 5202 977 1093 -22155 -27315 0 0 *52
1583885624.75,$M4.1 5203 977 1107 -22155 -27315 0 0 *5F
1583885625.85,$M4.1 5204 981 1113 -22155 -27315 0 0 *54
1583885626.92,$M4.1 5205 979 1113 -22155 -27315 0 0 *52
1583885627.99,$M4.1 5206 979 1095 -22155 -27315 0 0 *5E
1583885629.07,$M4.1 5207 981 1089 -22155 -27315 0 0 *55
1583885630.17,$M4.1 5208 981 1079 -22155 -27315 0 0 *55
1583885631.26,$M4.1 5209 979 1071 -22155 -27315 0 0 *5B
1583885632.34,$M4.1 5210 979 1065 -22155 -27315 0 0 *56
1583885633.43,$M4.1 5211 979 1057 -22155 -27315 0 0 *56
1583885634.53,$M4.1 5212 981 1065 -22155 -27315 0 0 *53
1583885635.62,$M4.1 5213 979 1065 -22155 -27315 0 0 *55
1583885636.7,$M4.1 5214 981 1069 -22155 -27315 0 0 *59
1583885637.77,$M4.1 5215 979 1061 -22155 -27315 0 0 *57
1583885638.86,$M4.1 5216 979 1061 -22155 -27315 0 0 *54
1583885639.94,$M4.1 5217 979 1061 -22155 -27315 0 0 *55
1583885641.03,$M4.1 5218 979 1061 -22155 -27315 0 0 *5A
1583885642.1,$M4.1 5219 979 1061 -22155 -27315 0 0 *5B
1583885643.18,$M4.1 5220 979 1061 -22155 -27315 0 0 *51
1583885644.28,$M4.1 5221 981 1061 -22155 -27315 0 0 *57
1583885645.37,$M4.1 5222 979 1057 -22155 -27315 0 0 *56
1583885646.47,$M4.1 5223 977 1057 -22155 -27315 0 0 *59
1583885647.54,$M4.1 5224 979 1057 -22155 -27315 0 0 *50
1583885648.62,$M4.1 5225 979 1057 -22155 -27315 0 0 *51
1583885649.69,$M4.1 5226 981 1055 -22155 -27315 0 0 *57
1583885650.78,$M4.1 5227 979 1057 -22155 -27315 0 0 *53
1583885651.88,$M4.1 5228 981 1061 -22155 -27315 0 0 *5E
1583885652.93,$M4.1 5229 979 1047 -22155 -27315 0 0 *5C
1583885653.99,$M4.1 5230 979 1051 -22155 -27315 0 0 *53
1583885655.07,$M4.1 5231 977 1047 -22155 -27315 0 0 *5B
1583885656.14,$M4.1 5232 977 1047 -22155 -27315 0 0 *58
1583885657.23,$M4.1 5233 979 1057 -22155 -27315 0 0 *56
1583885658.31,$M4.1 5234 977 1047 -22155 -27315 0 0 *5E
1583885659.37,$M4.1 5235 979 1051 -22155 -27315 0 0 *56
1583885660.44,$M4.1 5236 979 1057 -22155 -27315 0 0 *53
1583885661.52,$M4.1 5237 977 1055 -22155 -27315 0 0 *5E
1583885662.59,$M4.1 5238 977 1055 -22155 -27315 0 0 *51
1583885663.68,$M4.1 5239 977 1047 -22155 -27315 0 0 *53
1583885664.75,$M4.1 5240 977 1047 -22155 -27315 0 0 *5D
1583885665.8,$M4.1 5241 979 1051 -22155 -27315 0 0 *55
1583885666.88,$M4.1 5242 979 1057 -22155 -27315 0 0 *50
1583885667.95,$M4.1 5243 977 1055 -22155 -27315 0 0 *5D
1583885669.04,$M4.1 5244 977 1055 -22155 -27315 0 0 *5A
1583885670.11,$M4.1 5245 977 1055 -22155 -27315 0 0 *5B
1583885671.18,$M4.1 5246 977 1055 -22155 -27315 0 0 *58
1583885672.28,$M4.1 5247 977 1057 -22155 -27315 0 0 *5B
1583885673.35,$M4.1 5248 975 1047 -22155 -27315 0 0 *57
1583885674.42,$M4.1 5249 977 1043 -22155 -27315 0 0 *50
1583885675.47,$M4.1 5250 975 1047 -22155 -27315 0 0 *5E
1583885676.56,$M4.1 5251 977 1047 -22155 -27315 0 0 *5D
1583885677.61,$M4.1 5252 975 1055 -22155 -27315 0 0 *5F
1583885678.66,$M4.1 5253 975 1055 -22155 -27315 0 0 *5E
1583885679.73,$M4.1 5254 977 1055 -22155 -27315 0 0 *5B
1583885680.82,$M4.1 5255 977 1055 -22155 -27315 0 0 *5A
1583885681.87,$M4.1 5256 975 1047 -22155 -27315 0 0 *58
1583885682.94,$M4.1 5257 977 1055 -22155 -27315 0 0 *58
1583885684.03,$M4.1 5258 977 1055 -22155 -27315 0 0 *57
1583885685.1,$M4.1 5259 975 1057 -22155 -27315 0 0 *56
1583885686.16,$M4.1 5260 975 1047 -22155 -27315 0 0 *5D
1583885687.23,$M4.1 5261 977 1055 -22155 -27315 0 0 *5D
1583885688.3,$M4.1 5262 977 1055 -22155 -27315 0 0 *5E
1583885689.36,$M4.1 5263 975 1055 -22155 -27315 0 0 *5D
1583885690.44,$M4.1 5264 977 1055 -22155 -27315 0 0 *58
1583885691.5,$M4.1 5265 975 1055 -22155 -27315 0 0 *5B
1583885692.56,$M4.1 5266 977 1055 -22155 -27315 0 0 *5A
1583885693.65,$M4.1 5267 975 1061 -22155 -27315 0 0 *5E
1583885694.74,$M4.1 5268 975 1057 -22155 -27315 0 0 *54
1583885695.8,$M4.1 5269 975 1061 -22155 -27315 0 0 *50
1583885696.89,$M4.1 5270 975 1061 -22155 -27315 0 0 *58
1583885697.98,$M4.1 5271 975 1061 -22155 -27315 0 0 *59
1583885699.08,$M4.1 5272 977 1061 -22155 -27315 0 0 *58
1583885700.18,$M4.1 5273 977 1057 -22155 -27315 0 0 *5C
1583885701.28,$M4.1 5274 977 1057 -22155 -27315 0 0 *5B
1583885702.35,$M4.1 5275 973 1055 -22155 -27315 0 0 *5C
1583885703.43,$M4.1 5276 975 1057 -22155 -27315 0 0 *5B
1583885704.5,$M4.1 5277 975 1057 -22155 -27315 0 0 *5A
1583885705.59,$M4.1 5278 973 1055 -22155 -27315 0 0 *51
1583885706.64,$M4.1 5279 975 1055 -22155 -27315 0 0 *56
1583885707.73,$M4.1 5280 975 1057 -22155 -27315 0 0 *52
1583885708.81,$M4.1 5281 973 1055 -22155 -27315 0 0 *57
1583885709.87,$M4.1 5282 975 1055 -22155 -27315 0 0 *52
1583885710.94,$M4.1 5283 973 1055 -22155 -27315 0 0 *55
1583885712.04,$M4.1 5284 973 1057 -22155 -27315 0 0 *50
1583885713.15,$M4.1 5285 973 1057 -22155 -27315 0 0 *51
1583885714.26,$M4.1 5286 977 1065 -22155 -27315 0 0 *57
1583885715.34,$M4.1 5287 977 1057 -22155 -27315 0 0 *57
1583885716.43,$M4.1 5288 975 1057 -22155 -27315 0 0 *5A
1583885717.51,$M4.1 5289 975 1061 -22155 -27315 0 0 *5E
1583885718.58,$M4.1 5290 975 1057 -22155 -27315 0 0 *53
1583885719.67,$M4.1 5291 975 1061 -22155 -27315 0 0 *57
1583885720.75,$M4.1 5292 975 1061 -22155 -27315 0 0 *54
1583885721.84,$M4.1 5293 975 1057 -22155 -27315 0 0 *50
1583885722.89,$M4.1 5294 975 1055 -22155 -27315 0 0 *55
1583885723.96,$M4.1 5295 973 1051 -22155 -27315 0 0 *56
1583885725.04,$M4.1 5296 973 1051 -22155 -27315 0 0 *55
1583885726.1,$M4.1 5297 971 1047 -22155 -27315 0 0 *51
1583885727.17,$M4.1 5298 975 1055 -22155 -27315 0 0 *59
1583885728.22,$M4.1 5299 975 1055 -22155 -27315 0 0 *58
1583885729.31,$M4.1 5300 973 1051 -22155 -27315 0 0 *5B
1583885730.34,$M4.1 5301 971 1055 -22155 -27315 0 0 *5C
1583885731.43,$M4.1 5302 975 1057 -22155 -27315 0 0 *59
1583885732.51,$M4.1 5303 973 1055 -22155 -27315 0 0 *5C
1583885733.6,$M4.1 5304 973 1055 -22155 -27315 0 0 *5B
1583885734.67,$M4.1 5305 973 1055 -22155 -27315 0 0 *5A
1583885735.75,$M4.1 5306 973 1055 -22155 -27315 0 0 *59
1583885736.84,$M4.1 5307 973 1055 -22155 -27315 0 0 *58
1583885737.89,$M4.1 5308 971 1055 -22155 -27315 0 0 *55
1583885738.98,$M4.1 5309 975 1061 -22155 -27315 0 0 *57
1583885740.06,$M4.1 5310 975 1061 -22155 -27315 0 0 *5F
1583885741.16,$M4.1 5311 973 1057 -22155 -27315 0 0 *5D
1583885742.25,$M4.1 5312 973 1055 -22155 -27315 0 0 *5C
1583885743.29,$M4.1 5313 971 1051 -22155 -27315 0 0 *5B
1583885744.37,$M4.1 5314 975 1057 -22155 -27315 0 0 *5E
1583885745.46,$M4.1 5315 973 1055 -22155 -27315 0 0 *5B
1583885746.53,$M4.1 5316 973 1055 -22155 -27315 0 0 *58
1583885747.61,$M4.1 5317 975 1057 -22155 -27315 0 0 *5D
1583885748.7,$M4.1 5318 975 1057 -22155 -27315 0 0 *52
1583885749.77,$M4.1 5319 973 1055 -22155 -27315 0 0 *57
1583885750.85,$M4.1 5320 973 1051 -22155 -27315 0 0 *59
1583885751.94,$M4.1 5321 973 1047 -22155 -27315 0 0 *5F
1583885753.02,$M4.1 5322 973 1051 -22155 -27315 0 0 *5B
1583885754.08,$M4.1 5323 971 1047 -22155 -27315 0 0 *5F
1583885755.16,$M4.1 5324 973 1051 -22155 -27315 0 0 *5D
1583885756.22,$M4.1 5325 971 1047 -22155 -27315 0 0 *59
1583885757.29,$M4.1 5326 973 1043 -22155 -27315 0 0 *5C
1583885758.34,$M4.1 5327 971 1047 -22155 -27315 0 0 *5B
1583885759.42,$M4.1 5328 973 1051 -22155 -27315 0 0 *51
1583885760.51,$M4.1 5329 973 1043 -22155 -27315 0 0 *53
1583885761.58,$M4.1 5330 973 1043 -22155 -27315 0 0 *5B
1583885762.66,$M4.1 5331 973 1051 -22155 -27315 0 0 *59
1583885763.75,$M4.1 5332 973 1051 -22155 -27315 0 0 *5A
1583885764.83,$M4.1 5333 973 1051 -22155 -27315 0 0 *5B
1583885765.9,$M4.1 5334 973 1043 -22155 -27315 0 0 *5F
1583885766.96,$M4.1 5335 971 1047 -22155 -27315 0 0 *58
1583885768.04,$M4.1 5336 973 1055 -22155 -27315 0 0 *5A
1583885769.1,$M4.1 5337 971 1051 -22155 -27315 0 0 *5D
1583885770.18,$M4.1 5338 973 1055 -22155 -27315 0 0 *54
1583885771.28,$M4.1 5339 973 1057 -22155 -27315 0 0 *57
1583885772.34,$M4.1 5340 971 1055 -22155 -27315 0 0 *59
1583885773.41,$M4.1 5341 973 1055 -22155 -27315 0 0 *5A
1583885774.46,$M4.1 5342 971 1055 -22155 -27315 0 0 *5B
1583885775.51,$M4.1 5343 971 1051 -22155 -27315 0 0 *5E
1583885776.56,$M4.1 5344 971 1051 -22155 -27315 0 0 *59
1583885777.62,$M4.1 5345 971 1051 -22155 -27315 0 0 *58
1583885778.72,$M4.1 5346 973 1057 -22155 -27315 0 0 *5F
1583885779.79,$M4.1 5347 971 1057 -22155 -27315 0 0 *5C
1583885780.88,$M4.1 5348 971 1061 -22155 -27315 0 0 *56
1583885781.93,$M4.1 5349 971 1069 -22155 -27315 0 0 *5F
1583885782.98,$M4.1 5350 971 1055 -22155 -27315 0 0 *58
1583885784.03,$M4.1 5351 971 1051 -22155 -27315 0 0 *5D
1583885785.1,$M4.1 5352 973 1055 -22155 -27315 0 0 *58
1583885786.22,$M4.1 5353 973 1057 -22155 -27315 0 0 *5B
1583885787.27,$M4.1 5354 971 1051 -22155 -27315 0 0 *58
1583885788.31,$M4.1 5355 971 1051 -22155 -27315 0 0 *59
1583885789.37,$M4.1 5356 971 1051 -22155 -27315 0 0 *5A
1583885790.42,$M4.1 5357 971 1047 -22155 -27315 0 0 *5C
1583885791.5,$M4.1 5358 973 1055 -22155 -27315 0 0 *52
1583885792.59,$M4.1 5359 973 1043 -22155 -27315 0 0 *54
1583885793.66,$M4.1 5360 973 1043 -22155 -27315 0 0 *5E
1583885794.74,$M4.1 5361 973 1051 -22155 -27315 0 0 *5C
1583885795.83,$M4.1 5362 973 1051 -22155 -27315 0 0 *5F
1583885796.88,$M4.1 5363 971 1055 -22155 -27315 0 0 *58
1583885797.98,$M4.1 5364 973 1061 -22155 -27315 0 0 *5A
1583885799.04,$M4.1 5365 971 1055 -22155 -27315 0 0 *5E
1583885800.14,$M4.1 5366 973 1065 -22155 -27315 0 0 *5C
1583885801.22,$M4.1 5367 971 1061 -22155 -27315 0 0 *5B
1583885802.33,$M4.1 5368 973 1061 -22155 -27315 0 0 *56
1583885803.41,$M4.1 5369 971 1057 -22155 -27315 0 0 *50
1583885804.51,$M4.1 5370 973 1061 -22155 -27315 0 0 *5F
1583885805.57,$M4.1 5371 971 1055 -22155 -27315 0 0 *5B
1583885806.68,$M4.1 5372 973 1061 -22155 -27315 0 0 *5D
1583885807.78,$M4.1 5373 973 1061 -22155 -27315 0 0 *5C
1583885808.89,$M4.1 5374 973 1061 -22155 -27315 0 0 *5B
1583885809.97,$M4.1 5375 971 1061 -22155 -27315 0 0 *58
1583885811.07,$M4.1 5376 973 1065 -22155 -27315 0 0 *5D
1583885812.16,$M4.1 5377 975 1065 -22155 -27315 0 0 *5A
1583885813.27,$M4.1 5378 973 1061 -22155 -27315 0 0 *57
1583885814.38,$M4.1 5379 973 1061 -22155 -27315 0 0 *56
1583885815.49,$M4.1 5380 973 1061 -22155 -27315 0 0 *50
1583885816.59,$M4.1 5381 973 1057 -22155 -27315 0 0 *54
1583885817.66,$M4.1 5382 975 1069 -22155 -27315 0 0 *5C
1583885818.76,$M4.1 5383 973 1061 -22155 -27315 0 0 *53
1583885819.87,$M4.1 5384 973 1061 -22155 -27315 0 0 *54
1583885820.95,$M4.1 5385 975 1065 -22155 -27315 0 0 *57
1583885822.07,$M4.1 5386 973 1057 -22155 -27315 0 0 *53
1583885823.17,$M4.1 5387 973 1061 -22155 -27315 0 0 *57
1583885824.26,$M4.1 5388 973 1055 -22155 -27315 0 0 *5F
1583885825.34,$M4.1 5389 975 1061 -22155 -27315 0 0 *5F
1583885826.44,$M4.1 5390 973 1057 -22155 -27315 0 0 *54
1583885827.51,$M4.1 5391 975 1057 -22155 -27315 0 0 *53
1583885828.6,$M4.1 5392 973 1055 -22155 -27315 0 0 *54
1583885829.68,$M4.1 5393 973 1055 -22155 -27315 0 0 *55
1583885830.77,$M4.1 5394 973 1055 -22155 -27315 0 0 *52
1583885831.87,$M4.1 5395 973 1057 -22155 -27315 0 0 *51
1583885832.95,$M4.1 5396 973 1055 -22155 -27315 0 0 *50
1583885834.01,$M4.1 5397 975 1069 -22155 -27315 0 0 *58
1583885835.12,$M4.1 5398 973 1075 -22155 -27315 0 0 *5C
1583885836.24,$M4.1 5399 973 1075 -22155 -27315 0 0 *5D
1583885837.34,$M4.1 5400 973 1071 -22155 -27315 0 0 *5E
1583885838.43,$M4.1 5401 973 1069 -22155 -27315 0 0 *56
1583885839.55,$M4.1 5402 973 1065 -22155 -27315 0 0 *59
1583885840.61,$M4.1 5403 975 1069 -22155 -27315 0 0 *52
1583885841.68,$M4.1 5404 971 1065 -22155 -27315 0 0 *5D
1583885842.8,$M4.1 5405 973 1075 -22155 -27315 0 0 *5F
1583885843.92,$M4.1 5406 973 1075 -22155 -27315 0 0 *5C
1583885845.0,$M4.1 5407 973 1093 -22155 -27315 0 0 *55
1583885846.09,$M4.1 5408 975 1103 -22155 -27315 0 0 *54
1583885847.16,$M4.1 5409 973 1089 -22155 -27315 0 0 *50
1583885848.23,$M4.1 5410 975 1093 -22155 -27315 0 0 *55
1583885849.3,$M4.1 5411 975 1093 -22155 -27315 0 0 *54
1583885850.35,$M4.1 5412 975 1089 -22155 -27315 0 0 *5C
1583885851.42,$M4.1 5413 975 1083 -22155 -27315 0 0 *57
1583885852.51,$M4.1 5414 977 1089 -22155 -27315 0 0 *58
1583885853.61,$M4.1 5415 977 1083 -22155 -27315 0 0 *53
1583885854.69,$M4.1 5416 975 1075 -22155 -27315 0 0 *5B
1583885855.78,$M4.1 5417 975 1079 -22155 -27315 0 0 *56
1583885856.88,$M4.1 5418 977 1071 -22155 -27315 0 0 *53
1583885858.0,$M4.1 5419 977 1075 -22155 -27315 0 0 *56
1583885859.08,$M4.1 5420 975 1079 -22155 -27315 0 0 *52
1583885860.17,$M4.1 5421 975 1075 -22155 -27315 0 0 *5F
1583885861.27,$M4.1 5422 977 1075 -22155 -27315 0 0 *5E
1583885862.35,$M4.1 5423 975 1065 -22155 -27315 0 0 *5C
1583885863.44,$M4.1 5424 975 1065 -22155 -27315 0 0 *5B
1583885864.54,$M4.1 5425 977 1071 -22155 -27315 0 0 *5D
1583885865.59,$M4.1 5426 975 1069 -22155 -27315 0 0 *55
1583885866.68,$M4.1 5427 975 1065 -22155 -27315 0 0 *58
1583885867.78,$M4.1 5428 977 1065 -22155 -27315 0 0 *55
1583885868.85,$M4.1 5429 975 1069 -22155 -27315 0 0 *5A
1583885869.95,$M4.1 5430 977 1071 -22155 -27315 0 0 *59
1583885871.04,$M4.1 5431 977 1069 -22155 -27315 0 0 *51
1583885872.12,$M4.1 5432 975 1071 -22155 -27315 0 0 *59
1583885873.22,$M4.1 5433 977 1065 -22155 -27315 0 0 *5F
1583885874.31,$M4.1 5434 975 1065 -22155 -27315 0 0 *5A
1583885875.38,$M4.1 5435 975 1065 -22155 -27315 0 0 *5B
1583885876.49,$M4.1 5436 977 1071 -22155 -27315 0 0 *5F
1583885877.58,$M4.1 5437 975 1071 -22155 -27315 0 0 *5C
1583885878.63,$M4.1 5438 975 1069 -22155 -27315 0 0 *5A
1583885879.72,$M4.1 5439 979 1071 -22155 -27315 0 0 *5E
1583885880.8,$M4.1 5440 977 1069 -22155 -27315 0 0 *57
1583885881.9,$M4.1 5441 977 1065 -22155 -27315 0 0 *5A
1583885882.99,$M4.1 5442 977 1069 -22155 -27315 0 0 *55
1583885884.09,$M4.1 5443 977 1065 -22155 -27315 0 0 *58
1583885885.17,$M4.1 5444 977 1069 -22155 -27315 0 0 *53
1583885886.28,$M4.1 5445 977 1071 -22155 -27315 0 0 *5B
1583885887.36,$M4.1 5446 977 1069 -22155 -27315 0 0 *51
1583885888.43,$M4.1 5447 979 1069 -22155 -27315 0 0 *5E
1583885889.5,$M4.1 5448 979 1069 -22155 -27315 0 0 *51
1583885890.59,$M4.1 5449 977 1069 -22155 -27315 0 0 *5E
1583885891.69,$M4.1 5450 977 1075 -22155 -27315 0 0 *5B
1583885892.79,$M4.1 5451 977 1083 -22155 -27315 0 0 *53
1583885893.87,$M4.1 5452 977 1085 -22155 -27315 0 0 *56
1583885894.96,$M4.1 5453 977 1093 -22155 -27315 0 0 *50
1583885896.03,$M4.1 5454 977 1085 -22155 -27315 0 0 *50
1583885897.1,$M4.1 5455 979 1093 -22155 -27315 0 0 *58
1583885898.2,$M4.1 5456 981 1099 -22155 -27315 0 0 *56
1583885899.25,$M4.1 5457 979 1093 -22155 -27315 0 0 *5A
1583885900.32,$M4.1 5458 979 1093 -22155 -27315 0 0 *55
1583885901.41,$M4.1 5459 979 1075 -22155 -27315 0 0 *5C
1583885902.49,$M4.1 5460 979 1071 -22155 -27315 0 0 *52
1583885903.55,$M4.1 5461 979 1085 -22155 -27315 0 0 *58
1583885904.62,$M4.1 5462 979 1093 -22155 -27315 0 0 *5C
1583885905.69,$M4.1 5463 977 1089 -22155 -27315 0 0 *58
1583885906.8,$M4.1 5464 981 1095 -22155 -27315 0 0 *5B
1583885907.89,$M4.1 5465 979 1079 -22155 -27315 0 0 *5F
1583885908.97,$M4.1 5466 979 1075 -22155 -27315 0 0 *50
1583885910.04,$M4.1 5467 979 1069 -22155 -27315 0 0 *5C
1583885911.11,$M4.1 5468 979 1065 -22155 -27315 0 0 *5F
1583885912.2,$M4.1 5469 979 1065 -22155 -27315 0 0 *5E
1583885913.28,$M4.1 5470 981 1069 -22155 -27315 0 0 *5D
1583885914.37,$M4.1 5471 979 1061 -22155 -27315 0 0 *53
1583885915.47,$M4.1 5472 981 1065 -22155 -27315 0 0 *53
1583885916.54,$M4.1 5473 979 1069 -22155 -27315 0 0 *59
1583885917.64,$M4.1 5474 981 1071 -22155 -27315 0 0 *50
1583885918.76,$M4.1 5475 981 1071 -22155 -27315 0 0 *51
1583885919.84,$M4.1 5476 981 1069 -22155 -27315 0 0 *5B
1583885920.93,$M4.1 5477 979 1065 -22155 -27315 0 0 *51
1583885922.0,$M4.1 5478 979 1069 -22155 -27315 0 0 *52
1583885923.07,$M4.1 5479 979 1065 -22155 -27315 0 0 *5F
1583885924.15,$M4.1 5480 979 1061 -22155 -27315 0 0 *5D
1583885925.24,$M4.1 5481 979 1061 -22155 -27315 0 0 *5C
1583885926.32,$M4.1 5482 979 1065 -22155 -27315 0 0 *5B
1583885927.39,$M4.1 5483 979 1057 -22155 -27315 0 0 *5B
1583885928.48,$M4.1 5484 979 1061 -22155 -27315 0 0 *59
1583885929.56,$M4.1 5485 979 1065 -22155 -27315 0 0 *5C
1583885930.65,$M4.1 5486 979 1065 -22155 -27315 0 0 *5F
1583885931.75,$M4.1 5487 977 1057 -22155 -27315 0 0 *51
1583885932.85,$M4.1 5488 977 1061 -22155 -27315 0 0 *5B
1583885933.93,$M4.1 5489 979 1065 -22155 -27315 0 0 *50
1583885935.04,$M4.1 5490 981 1071 -22155 -27315 0 0 *5A
1583885936.12,$M4.1 5491 979 1065 -22155 -27315 0 0 *59
1583885937.21,$M4.1 5492 979 1071 -22155 -27315 0 0 *5F
1583885938.29,$M4.1 5493 979 1071 -22155 -27315 0 0 *5E
1583885939.38,$M4.1 5494 979 1071 -22155 -27315 0 0 *59
1583885940.48,$M4.1 5495 977 1065 -22155 -27315 0 0 *53
1583885941.55,$M4.1 5496 979 1065 -22155 -27315 0 0 *5E
1583885942.65,$M4.1 5497 977 1065 -22155 -27315 0 0 *51
1583885943.73,$M4.1 5498 977 1069 -22155 -27315 0 0 *52
1583885944.8,$M4.1 5499 979 1069 -22155 -27315 0 0 *5D
1583885945.9,$M4.1 5500 977 1061 -22155 -27315 0 0 *5A
1583885947.01,$M4.1 5501 977 1057 -22155 -27315 0 0 *5E
1583885948.11,$M4.1 5502 977 1061 -22155 -27315 0 0 *58
1583885949.21,$M4.1 5503 977 1057 -22155 -27315 0 0 *5C
1583885950.29,$M4.1 5504 979 1071 -22155 -27315 0 0 *51
1583885951.38,$M4.1 5505 979 1071 -22155 -27315 0 0 *50
1583885952.45,$M4.1 5506 979 1071 -22155 -27315 0 0 *53
1583885953.52,$M4.1 5507 979 1085 -22155 -27315 0 0 *59
1583885954.57,$M4.1 5508 979 1089 -22155 -27315 0 0 *5A
1583885955.66,$M4.1 5509 979 1083 -22155 -27315 0 0 *51
1583885956.74,$M4.1 5510 977 1069 -22155 -27315 0 0 *53
1583885957.84,$M4.1 5511 981 1075 -22155 -27315 0 0 *56
1583885958.91,$M4.1 5512 979 1069 -22155 -27315 0 0 *5F
1583885959.97,$M4.1 5513 979 1069 -22155 -27315 0 0 *5E
1583885961.05,$M4.1 5514 979 1071 -22155 -27315 0 0 *50
1583885962.14,$M4.1 5515 979 1071 -22155 -27315 0 0 *51
1583885963.22,$M4.1 5516 979 1071 -22155 -27315 0 0 *52
1583885964.31,$M4.1 5517 979 1065 -22155 -27315 0 0 *56
1583885965.41,$M4.1 5518 981 1075 -22155 -27315 0 0 *5F
1583885966.48,$M4.1 5519 979 1069 -22155 -27315 0 0 *54
1583885967.53,$M4.1 5520 979 1069 -22155 -27315 0 0 *5E
