1517400199.97,$M4.1 22740 1157 933 -22153 -27315 0 0 *6B
1517400201.09,$M4.1 22741 1157 933 -22153 -27315 0 0 *6A
1517400202.19,$M4.1 22742 1157 933 -22153 -27315 0 0 *69
1517400203.31,$M4.1 22743 1157 933 -22153 -27315 0 0 *68
1517400204.41,$M4.1 22744 1157 925 -22153 -27315 0 0 *68
1517400205.56,$M4.1 22745 1157 919 -22153 -27315 0 0 *66
1517400206.66,$M4.1 22746 1157 921 -22153 -27315 0 0 *6E
1517400207.75,$M4.1 22747 1159 921 -22153 -27315 0 0 *61
1517400208.88,$M4.1 22748 1157 911 -22153 -27315 0 0 *63
1517400210.0,$M4.1 22749 1157 907 -22153 -27315 0 0 *65
1517400211.11,$M4.1 22750 1157 907 -22153 -27315 0 0 *6D
1517400212.2,$M4.1 22751 1155 907 -22153 -27315 0 0 *6E
1517400213.33,$M4.1 22752 1157 915 -22153 -27315 0 0 *6C
1517400214.45,$M4.1 22753 1155 915 -22153 -27315 0 0 *6F
1517400215.58,$M4.1 22754 1157 915 -22153 -27315 0 0 *6A
1517400216.67,$M4.1 22755 1159 925 -22153 -27315 0 0 *66
1517400217.78,$M4.1 22756 1157 925 -22153 -27315 0 0 *6B
1517400218.89,$M4.1 22757 1157 921 -22153 -27315 0 0 *6E
1517400219.99,$M4.1 22758 1157 921 -22153 -27315 0 0 *61
1517400221.07,$M4.1 22759 1159 929 -22153 -27315 0 0 *66
1517400222.19,$M4.1 22760 1157 921 -22153 -27315 0 0 *6A
1517400223.29,$M4.1 22761 1157 929 -22153 -27315 0 0 *63
1517400224.41,$M4.1 22762 1157 925 -22153 -27315 0 0 *6C
1517400225.49,$M4.1 22763 1159 933 -22153 -27315 0 0 *64
1517400226.6,$M4.1 22764 1157 925 -22153 -27315 0 0 *6A
1517400227.68,$M4.1 22765 1159 929 -22153 -27315 0 0 *69
1517400228.77,$M4.1 22766 1159 925 -22153 -27315 0 0 *66
1517400229.85,$M4.1 22767 1159 929 -22153 -27315 0 0 *6B
1517400230.97,$M4.1 22768 1159 919 -22153 -27315 0 0 *67
1517400232.1,$M4.1 22769 1157 915 -22153 -27315 0 0 *64
1517400233.19,$M4.1 22770 1159 921 -22153 -27315 0 0 *65
1517400234.27,$M4.1 22771 1159 921 -22153 -27315 0 0 *64
1517400235.36,$M4.1 22772 1159 925 -22153 -27315 0 0 *63
1517400236.44,$M4.1 22773 1159 925 -22153 -27315 0 0 *62
1517400237.56,$M4.1 22774 1157 921 -22153 -27315 0 0 *6F
1517400238.65,$M4.1 22775 1155 925 -22153 -27315 0 0 *68
1517400239.75,$M4.1 22776 1157 929 -22153 -27315 0 0 *65
1517400240.83,$M4.1 22777 1159 933 -22153 -27315 0 0 *61
1517400241.95,$M4.1 22778 1157 929 -22153 -27315 0 0 *6B
1517400243.04,$M4.1 22779 1159 929 -22153 -27315 0 0 *64
1517400244.14,$M4.1 22780 1157 925 -22153 -27315 0 0 *60
1517400245.24,$M4.1 22781 1157 929 -22153 -27315 0 0 *6D
1517400246.35,$M4.1 22782 1157 929 -22153 -27315 0 0 *6E
1517400247.44,$M4.1 22783 1159 929 -22153 -27315 0 0 *61
1517400248.52,$M4.1 22784 1159 933 -22153 -27315 0 0 *6D
1517400249.61,$M4.1 22785 1159 929 -22153 -27315 0 0 *67
1517400250.7,$M4.1 22786 1159 933 -22153 -27315 0 0 *6F
1517400251.78,$M4.1 22787 1159 933 -22153 -27315 0 0 *6E
1517400252.87,$M4.1 22788 1159 929 -22153 -27315 0 0 *6A
1517400253.97,$M4.1 22789 1157 929 -22153 -27315 0 0 *65
1517400255.05,$M4.1 22790 1159 933 -22153 -27315 0 0 *68
1517400256.17,$M4.1 22791 1159 935 -22153 -27315 0 0 *6F
1517400257.25,$M4.1 22792 1159 933 -22153 -27315 0 0 *6A
1517400258.39,$M4.1 22793 1157 919 -22153 -27315 0 0 *6D
1517400259.47,$M4.1 22794 1159 929 -22153 -27315 0 0 *67
1517400260.56,$M4.1 22795 1159 929 -22153 -27315 0 0 *66
1517400261.68,$M4.1 22796 1159 915 -22153 -27315 0 0 *6A
1517400262.78,$M4.1 22797 1159 915 -22153 -27315 0 0 *6B
1517400263.89,$M4.1 22798 1159 915 -22153 -27315 0 0 *64
1517400265.0,$M4.1 22799 1157 907 -22153 -27315 0 0 *68
1517400266.11,$M4.1 22800 1159 911 -22153 -27315 0 0 *6E
1517400267.23,$M4.1 22801 1159 911 -22153 -27315 0 0 *6F
1517400268.33,$M4.1 22802 1157 907 -22153 -27315 0 0 *65
1517400269.42,$M4.1 22803 1159 921 -22153 -27315 0 0 *6E
1517400270.52,$M4.1 22804 1159 925 -22153 -27315 0 0 *6D
1517400271.6,$M4.1 22805 1159 921 -22153 -27315 0 0 *68
1517400272.69,$M4.1 22806 1159 925 -22153 -27315 0 0 *6F
1517400273.76,$M4.1 22807 1159 929 -22153 -27315 0 0 *62
1517400274.88,$M4.1 22808 1161 933 -22153 -27315 0 0 *6D
1517400275.96,$M4.1 22809 1159 929 -22153 -27315 0 0 *6C
1517400277.05,$M4.1 22810 1159 929 -22153 -27315 0 0 *64
1517400278.13,$M4.1 22811 1159 929 -22153 -27315 0 0 *65
1517400279.22,$M4.1 22812 1159 929 -22153 -27315 0 0 *66
1517400280.29,$M4.1 22813 1159 929 -22153 -27315 0 0 *67
1517400281.4,$M4.1 22814 1157 925 -22153 -27315 0 0 *62
1517400282.5,$M4.1 22815 1157 929 -22153 -27315 0 0 *6F
1517400283.59,$M4.1 22816 1159 933 -22153 -27315 0 0 *69
1517400284.69,$M4.1 22817 1159 933 -22153 -27315 0 0 *68
1517400285.78,$M4.1 22818 1159 933 -22153 -27315 0 0 *67
1517400286.88,$M4.1 22819 1157 929 -22153 -27315 0 0 *63
1517400287.96,$M4.1 22820 1159 933 -22153 -27315 0 0 *6C
1517400289.05,$M4.1 22821 1159 933 -22153 -27315 0 0 *6D
1517400290.2,$M4.1 22822 1161 935 -22153 -27315 0 0 *63
1517400291.33,$M4.1 22823 1161 935 -22153 -27315 0 0 *62
1517400292.46,$M4.1 22824 1161 939 -22153 -27315 0 0 *69
1517400293.61,$M4.1 22825 1161 939 -22153 -27315 0 0 *68
1517400294.75,$M4.1 22826 1161 935 -22153 -27315 0 0 *67
1517400295.88,$M4.1 22827 1161 935 -22153 -27315 0 0 *66
1517400297.0,$M4.1 22828 1161 929 -22153 -27315 0 0 *64
1517400298.08,$M4.1 22829 1163 929 -22153 -27315 0 0 *67
1517400299.18,$M4.1 22830 1161 933 -22153 -27315 0 0 *66
1517400300.27,$M4.1 22831 1159 929 -22153 -27315 0 0 *67
1517400301.39,$M4.1 22832 1161 921 -22153 -27315 0 0 *67
1517400302.5,$M4.1 22833 1161 925 -22153 -27315 0 0 *62
1517400303.59,$M4.1 22834 1163 929 -22153 -27315 0 0 *6B
1517400304.67,$M4.1 22835 1159 929 -22153 -27315 0 0 *63
1517400305.77,$M4.1 22836 1161 933 -22153 -27315 0 0 *60
1517400306.89,$M4.1 22837 1161 925 -22153 -27315 0 0 *66
1517400307.98,$M4.1 22838 1159 925 -22153 -27315 0 0 *62
1517400309.06,$M4.1 22839 1159 921 -22153 -27315 0 0 *67
1517400310.15,$M4.1 22840 1159 921 -22153 -27315 0 0 *69
1517400311.26,$M4.1 22841 1161 921 -22153 -27315 0 0 *63
1517400312.37,$M4.1 22842 1161 929 -22153 -27315 0 0 *68
1517400313.47,$M4.1 22843 1159 925 -22153 -27315 0 0 *6E
1517400314.57,$M4.1 22844 1161 925 -22153 -27315 0 0 *62
1517400315.69,$M4.1 22845 1161 929 -22153 -27315 0 0 *6F
1517400316.8,$M4.1 22846 1161 925 -22153 -27315 0 0 *60
1517400317.9,$M4.1 22847 1161 925 -22153 -27315 0 0 *61
1517400319.02,$M4.1 22848 1161 925 -22153 -27315 0 0 *6E
1517400320.14,$M4.1 22849 1161 929 -22153 -27315 0 0 *63
1517400321.24,$M4.1 22850 1161 925 -22153 -27315 0 0 *67
1517400322.39,$M4.1 22851 1161 919 -22153 -27315 0 0 *69
1517400323.47,$M4.1 22852 1159 921 -22153 -27315 0 0 *6A
1517400324.59,$M4.1 22853 1161 925 -22153 -27315 0 0 *64
1517400325.69,$M4.1 22854 1161 925 -22153 -27315 0 0 *63
1517400326.81,$M4.1 22855 1159 919 -22153 -27315 0 0 *66
1517400327.94,$M4.1 22856 1161 919 -22153 -27315 0 0 *6E
1517400329.09,$M4.1 22857 1161 911 -22153 -27315 0 0 *67
1517400330.21,$M4.1 22858 1161 903 -22153 -27315 0 0 *6B
1517400331.34,$M4.1 22859 1161 897 -22153 -27315 0 0 *66
1517400332.43,$M4.1 22860 1159 887 -22153 -27315 0 0 *66
1517400333.51,$M4.1 22861 1159 883 -22153 -27315 0 0 *63
1517400334.66,$M4.1 22862 1157 871 -22153 -27315 0 0 *63
1517400335.76,$M4.1 22863 1159 871 -22153 -27315 0 0 *6C
1517400336.87,$M4.1 22864 1159 879 -22153 -27315 0 0 *63
1517400338.0,$M4.1 22865 1157 875 -22153 -27315 0 0 *60
1517400339.1,$M4.1 22866 1157 879 -22153 -27315 0 0 *6F
1517400340.22,$M4.1 22867 1157 883 -22153 -27315 0 0 *6B
1517400341.33,$M4.1 22868 1157 887 -22153 -27315 0 0 *60
1517400342.47,$M4.1 22869 1157 875 -22153 -27315 0 0 *6C
1517400343.57,$M4.1 22870 1155 871 -22153 -27315 0 0 *62
1517400344.69,$M4.1 22871 1153 865 -22153 -27315 0 0 *60
1517400345.79,$M4.1 22872 1153 869 -22153 -27315 0 0 *6F
1517400346.94,$M4.1 22873 1153 871 -22153 -27315 0 0 *67
1517400348.04,$M4.1 22874 1153 883 -22153 -27315 0 0 *6D
1517400349.15,$M4.1 22875 1155 889 -22153 -27315 0 0 *60
1517400350.3,$M4.1 22876 1153 889 -22153 -27315 0 0 *65
1517400351.44,$M4.1 22877 1153 893 -22153 -27315 0 0 *6F
1517400352.55,$M4.1 22878 1155 889 -22153 -27315 0 0 *6D
1517400353.67,$M4.1 22879 1153 887 -22153 -27315 0 0 *64
1517400354.81,$M4.1 22880 1153 893 -22153 -27315 0 0 *67
1517400355.94,$M4.1 22881 1153 889 -22153 -27315 0 0 *6D
1517400357.09,$M4.1 22882 1153 893 -22153 -27315 0 0 *65
1517400358.22,$M4.1 22883 1153 893 -22153 -27315 0 0 *64
1517400359.35,$M4.1 22884 1153 893 -22153 -27315 0 0 *63
1517400360.47,$M4.1 22885 1155 901 -22153 -27315 0 0 *6E
1517400361.59,$M4.1 22886 1153 903 -22153 -27315 0 0 *69
1517400362.74,$M4.1 22887 1153 901 -22153 -27315 0 0 *6A
1517400363.87,$M4.1 22888 1153 897 -22153 -27315 0 0 *6B
1517400365.0,$M4.1 22889 1153 897 -22153 -27315 0 0 *6A
1517400366.12,$M4.1 22890 1155 901 -22153 -27315 0 0 *6A
1517400367.27,$M4.1 22891 1153 889 -22153 -27315 0 0 *6C
1517400368.4,$M4.1 22892 1153 889 -22153 -27315 0 0 *6F
1517400369.54,$M4.1 22893 1153 889 -22153 -27315 0 0 *6E
1517400370.66,$M4.1 22894 1153 887 -22153 -27315 0 0 *67
1517400371.76,$M4.1 22895 1151 879 -22153 -27315 0 0 *65
1517400372.84,$M4.1 22896 1151 879 -22153 -27315 0 0 *66
1517400373.96,$M4.1 22897 1153 887 -22153 -27315 0 0 *64
1517400375.11,$M4.1 22898 1153 889 -22153 -27315 0 0 *65
1517400376.19,$M4.1 22899 1151 883 -22153 -27315 0 0 *6C
1517400377.29,$M4.1 22900 1151 887 -22153 -27315 0 0 *69
1517400378.41,$M4.1 22901 1151 893 -22153 -27315 0 0 *6D
1517400379.51,$M4.1 22902 1151 889 -22153 -27315 0 0 *65
1517400380.63,$M4.1 22903 1147 889 -22153 -27315 0 0 *63
1517400381.73,$M4.1 22904 1151 879 -22153 -27315 0 0 *6C
1517400382.83,$M4.1 22905 1151 889 -22153 -27315 0 0 *62
1517400383.93,$M4.1 22906 1147 887 -22153 -27315 0 0 *68
1517400385.04,$M4.1 22907 1151 887 -22153 -27315 0 0 *6E
1517400386.12,$M4.1 22908 1151 887 -22153 -27315 0 0 *61
1517400387.24,$M4.1 22909 1147 893 -22153 -27315 0 0 *62
1517400388.36,$M4.1 22910 1147 893 -22153 -27315 0 0 *6A
1517400389.47,$M4.1 22911 1151 893 -22153 -27315 0 0 *6C
1517400390.59,$M4.1 22912 1147 875 -22153 -27315 0 0 *60
1517400391.69,$M4.1 22913 1151 875 -22153 -27315 0 0 *66
1517400392.79,$M4.1 22914 1147 879 -22153 -27315 0 0 *6A
1517400393.89,$M4.1 22915 1147 879 -22153 -27315 0 0 *6B
1517400395.0,$M4.1 22916 1147 875 -22153 -27315 0 0 *64
1517400396.11,$M4.1 22917 1147 875 -22153 -27315 0 0 *65
1517400397.21,$M4.1 22918 1147 883 -22153 -27315 0 0 *63
1517400398.33,$M4.1 22919 1147 889 -22153 -27315 0 0 *68
1517400399.43,$M4.1 22920 1147 889 -22153 -27315 0 0 *62
1517400400.58,$M4.1 22921 1145 893 -22153 -27315 0 0 *6A
1517400401.67,$M4.1 22922 1143 887 -22153 -27315 0 0 *6A
1517400402.78,$M4.1 22923 1147 893 -22153 -27315 0 0 *6A
1517400403.93,$M4.1 22924 1145 897 -22153 -27315 0 0 *6B
1517400405.05,$M4.1 22925 1147 901 -22153 -27315 0 0 *66
1517400406.15,$M4.1 22926 1147 897 -22153 -27315 0 0 *6B
1517400407.27,$M4.1 22927 1147 897 -22153 -27315 0 0 *6A
1517400408.39,$M4.1 22928 1147 901 -22153 -27315 0 0 *6B
1517400409.5,$M4.1 22929 1147 897 -22153 -27315 0 0 *64
1517400410.62,$M4.1 22930 1147 897 -22153 -27315 0 0 *6C
1517400411.74,$M4.1 22931 1147 901 -22153 -27315 0 0 *63
1517400412.85,$M4.1 22932 1147 901 -22153 -27315 0 0 *60
1517400413.94,$M4.1 22933 1147 887 -22153 -27315 0 0 *6E
1517400415.04,$M4.1 22934 1147 879 -22153 -27315 0 0 *68
1517400416.16,$M4.1 22935 1147 875 -22153 -27315 0 0 *65
1517400417.26,$M4.1 22936 1147 871 -22153 -27315 0 0 *62
1517400418.35,$M4.1 22937 1147 865 -22153 -27315 0 0 *66
1517400419.46,$M4.1 22938 1143 875 -22153 -27315 0 0 *6C
1517400420.55,$M4.1 22939 1143 869 -22153 -27315 0 0 *60
1517400421.66,$M4.1 22940 1145 869 -22153 -27315 0 0 *68
1517400422.8,$M4.1 22941 1145 871 -22153 -27315 0 0 *60
1517400423.9,$M4.1 22942 1143 871 -22153 -27315 0 0 *65
1517400425.05,$M4.1 22943 1145 871 -22153 -27315 0 0 *62
1517400426.13,$M4.1 22944 1143 861 -22153 -27315 0 0 *62
1517400427.22,$M4.1 22945 1143 869 -22153 -27315 0 0 *6B
1517400428.34,$M4.1 22946 1143 871 -22153 -27315 0 0 *61
1517400429.44,$M4.1 22947 1145 883 -22153 -27315 0 0 *6B
1517400430.54,$M4.1 22948 1143 883 -22153 -27315 0 0 *62
1517400431.62,$M4.1 22949 1143 883 -22153 -27315 0 0 *63
1517400432.73,$M4.1 22950 1143 883 -22153 -27315 0 0 *6B
1517400433.84,$M4.1 22951 1145 887 -22153 -27315 0 0 *68
1517400434.93,$M4.1 22952 1143 883 -22153 -27315 0 0 *69
1517400436.05,$M4.1 22953 1143 871 -22153 -27315 0 0 *65
1517400437.13,$M4.1 22954 1143 869 -22153 -27315 0 0 *6B
1517400438.25,$M4.1 22955 1143 871 -22153 -27315 0 0 *63
1517400439.33,$M4.1 22956 1143 879 -22153 -27315 0 0 *68
1517400440.45,$M4.1 22957 1143 875 -22153 -27315 0 0 *65
1517400441.57,$M4.1 22958 1143 875 -22153 -27315 0 0 *6A
1517400442.7,$M4.1 22959 1141 875 -22153 -27315 0 0 *69
1517400443.82,$M4.1 22960 1143 875 -22153 -27315 0 0 *61
1517400444.95,$M4.1 22961 1141 875 -22153 -27315 0 0 *62
1517400446.08,$M4.1 22962 1141 871 -22153 -27315 0 0 *65
1517400447.22,$M4.1 22963 1141 871 -22153 -27315 0 0 *64
1517400448.35,$M4.1 22964 1141 871 -22153 -27315 0 0 *63
1517400449.47,$M4.1 22965 1141 865 -22153 -27315 0 0 *67
1517400450.55,$M4.1 22966 1139 861 -22153 -27315 0 0 *6F
1517400451.67,$M4.1 22967 1141 865 -22153 -27315 0 0 *65
1517400452.76,$M4.1 22968 1139 861 -22153 -27315 0 0 *61
1517400453.86,$M4.1 22969 1141 865 -22153 -27315 0 0 *6B
1517400454.96,$M4.1 22970 1139 869 -22153 -27315 0 0 *60
1517400456.09,$M4.1 22971 1141 871 -22153 -27315 0 0 *67
1517400457.24,$M4.1 22972 1137 859 -22153 -27315 0 0 *6F
1517400458.36,$M4.1 22973 1139 859 -22153 -27315 0 0 *60
1517400459.44,$M4.1 22974 1139 861 -22153 -27315 0 0 *6C
1517400460.58,$M4.1 22975 1139 855 -22153 -27315 0 0 *6A
1517400461.69,$M4.1 22976 1139 855 -22153 -27315 0 0 *69
1517400462.81,$M4.1 22977 1139 855 -22153 -27315 0 0 *68
1517400463.94,$M4.1 22978 1139 855 -22153 -27315 0 0 *67
1517400465.06,$M4.1 22979 1139 859 -22153 -27315 0 0 *6A
1517400466.18,$M4.1 22980 1135 859 -22153 -27315 0 0 *60
1517400467.33,$M4.1 22981 1137 859 -22153 -27315 0 0 *63
1517400468.45,$M4.1 22982 1135 851 -22153 -27315 0 0 *6A
1517400469.56,$M4.1 22983 1135 841 -22153 -27315 0 0 *6A
1517400470.68,$M4.1 22984 1135 833 -22153 -27315 0 0 *68
1517400471.8,$M4.1 22985 1135 841 -22153 -27315 0 0 *6C
1517400472.93,$M4.1 22986 1135 847 -22153 -27315 0 0 *69
1517400474.05,$M4.1 22987 1135 851 -22153 -27315 0 0 *6F
1517400475.16,$M4.1 22988 1135 859 -22153 -27315 0 0 *68
1517400476.25,$M4.1 22989 1135 869 -22153 -27315 0 0 *6A
1517400477.37,$M4.1 22990 1133 865 -22153 -27315 0 0 *68
1517400478.47,$M4.1 22991 1133 865 -22153 -27315 0 0 *69
1517400479.55,$M4.1 22992 1135 869 -22153 -27315 0 0 *60
1517400480.67,$M4.1 22993 1133 865 -22153 -27315 0 0 *6B
1517400481.76,$M4.1 22994 1135 861 -22153 -27315 0 0 *6E
1517400482.87,$M4.1 22995 1135 859 -22153 -27315 0 0 *64
1517400484.01,$M4.1 22996 1133 851 -22153 -27315 0 0 *69
1517400485.12,$M4.1 22997 1135 851 -22153 -27315 0 0 *6E
1517400486.24,$M4.1 22998 1133 845 -22153 -27315 0 0 *62
1517400487.39,$M4.1 22999 1133 855 -22153 -27315 0 0 *62
1517400488.52,$M4.1 23000 1133 855 -22153 -27315 0 0 *6A
1517400489.67,$M4.1 23001 1133 841 -22153 -27315 0 0 *6E
1517400490.79,$M4.1 23002 1129 837 -22153 -27315 0 0 *67
1517400491.92,$M4.1 23003 1133 855 -22153 -27315 0 0 *69
1517400493.07,$M4.1 23004 1133 855 -22153 -27315 0 0 *6E
1517400494.16,$M4.1 23005 1129 845 -22153 -27315 0 0 *65
1517400495.28,$M4.1 23006 1129 851 -22153 -27315 0 0 *63
1517400496.39,$M4.1 23007 1129 855 -22153 -27315 0 0 *66
1517400497.51,$M4.1 23008 1129 847 -22153 -27315 0 0 *6A
1517400498.63,$M4.1 23009 1129 837 -22153 -27315 0 0 *6C
1517400499.74,$M4.1 23010 1129 841 -22153 -27315 0 0 *65
1517400500.88,$M4.1 23011 1127 841 -22153 -27315 0 0 *6A
1517400502.03,$M4.1 23012 1127 847 -22153 -27315 0 0 *6F
1517400503.16,$M4.1 23013 1127 855 -22153 -27315 0 0 *6D
1517400504.28,$M4.1 23014 1127 861 -22153 -27315 0 0 *6D
1517400505.36,$M4.1 23015 1125 861 -22153 -27315 0 0 *6E
1517400506.48,$M4.1 23016 1129 871 -22153 -27315 0 0 *60
1517400507.58,$M4.1 23017 1129 871 -22153 -27315 0 0 *61
1517400508.73,$M4.1 23018 1127 871 -22153 -27315 0 0 *60
1517400509.86,$M4.1 23019 1127 871 -22153 -27315 0 0 *61
1517400511.0,$M4.1 23020 1127 871 -22153 -27315 0 0 *6B
1517400512.11,$M4.1 23021 1127 879 -22153 -27315 0 0 *62
1517400513.23,$M4.1 23022 1127 879 -22153 -27315 0 0 *61
1517400514.35,$M4.1 23023 1127 883 -22153 -27315 0 0 *65
1517400515.45,$M4.1 23024 1129 883 -22153 -27315 0 0 *6C
1517400516.57,$M4.1 23025 1127 883 -22153 -27315 0 0 *63
1517400517.65,$M4.1 23026 1129 887 -22153 -27315 0 0 *6A
1517400518.8,$M4.1 23027 1127 893 -22153 -27315 0 0 *60
1517400519.93,$M4.1 23028 1133 897 -22153 -27315 0 0 *6E
1517400521.05,$M4.1 23029 1129 893 -22153 -27315 0 0 *60
1517400522.17,$M4.1 23030 1129 893 -22153 -27315 0 0 *68
1517400523.28,$M4.1 23031 1129 889 -22153 -27315 0 0 *62
1517400524.42,$M4.1 23032 1133 897 -22153 -27315 0 0 *65
1517400525.54,$M4.1 23033 1129 897 -22153 -27315 0 0 *6F
1517400526.65,$M4.1 23034 1129 901 -22153 -27315 0 0 *66
1517400527.77,$M4.1 23035 1129 897 -22153 -27315 0 0 *69
1517400528.92,$M4.1 23036 1133 901 -22153 -27315 0 0 *6F
1517400530.05,$M4.1 23037 1133 901 -22153 -27315 0 0 *6E
1517400531.17,$M4.1 23038 1129 893 -22153 -27315 0 0 *60
1517400532.3,$M4.1 23039 1133 893 -22153 -27315 0 0 *6A
1517400533.45,$M4.1 23040 1133 893 -22153 -27315 0 0 *64
1517400534.57,$M4.1 23041 1129 893 -22153 -27315 0 0 *6E
1517400535.7,$M4.1 23042 1133 897 -22153 -27315 0 0 *62
1517400536.82,$M4.1 23043 1129 893 -22153 -27315 0 0 *6C
1517400537.95,$M4.1 23044 1133 901 -22153 -27315 0 0 *6A
1517400539.07,$M4.1 23045 1133 903 -22153 -27315 0 0 *69
1517400540.2,$M4.1 23046 1133 897 -22153 -27315 0 0 *66
1517400541.32,$M4.1 23047 1133 887 -22153 -27315 0 0 *66
1517400542.44,$M4.1 23048 1133 887 -22153 -27315 0 0 *69
1517400543.56,$M4.1 23049 1133 883 -22153 -27315 0 0 *6C
1517400544.67,$M4.1 23050 1133 887 -22153 -27315 0 0 *60
1517400545.77,$M4.1 23051 1135 887 -22153 -27315 0 0 *67
1517400546.88,$M4.1 23052 1129 883 -22153 -27315 0 0 *6D
1517400547.99,$M4.1 23053 1133 887 -22153 -27315 0 0 *63
1517400549.09,$M4.1 23054 1129 887 -22153 -27315 0 0 *6F
1517400550.2,$M4.1 23055 1129 889 -22153 -27315 0 0 *60
1517400551.34,$M4.1 23056 1133 893 -22153 -27315 0 0 *63
1517400552.48,$M4.1 23057 1133 897 -22153 -27315 0 0 *66
1517400553.61,$M4.1 23058 1133 889 -22153 -27315 0 0 *66
1517400554.76,$M4.1 23059 1133 889 -22153 -27315 0 0 *67
1517400555.86,$M4.1 23060 1129 887 -22153 -27315 0 0 *68
1517400556.99,$M4.1 23061 1133 893 -22153 -27315 0 0 *67
1517400558.11,$M4.1 23062 1133 887 -22153 -27315 0 0 *61
1517400559.24,$M4.1 23063 1133 893 -22153 -27315 0 0 *65
1517400560.39,$M4.1 23064 1133 893 -22153 -27315 0 0 *62
1517400561.51,$M4.1 23065 1135 901 -22153 -27315 0 0 *6F
1517400562.64,$M4.1 23066 1133 901 -22153 -27315 0 0 *6A
1517400563.76,$M4.1 23067 1133 903 -22153 -27315 0 0 *69
1517400564.86,$M4.1 23068 1135 903 -22153 -27315 0 0 *60
1517400565.98,$M4.1 23069 1135 911 -22153 -27315 0 0 *62
1517400567.1,$M4.1 23070 1135 911 -22153 -27315 0 0 *6A
1517400568.2,$M4.1 23071 1129 903 -22153 -27315 0 0 *65
1517400569.35,$M4.1 23072 1137 911 -22153 -27315 0 0 *6A
1517400570.46,$M4.1 23073 1135 911 -22153 -27315 0 0 *69
1517400571.58,$M4.1 23074 1137 903 -22153 -27315 0 0 *6F
1517400572.68,$M4.1 23075 1135 903 -22153 -27315 0 0 *6C
1517400573.78,$M4.1 23076 1135 907 -22153 -27315 0 0 *6B
1517400574.9,$M4.1 23077 1137 907 -22153 -27315 0 0 *68
1517400576.02,$M4.1 23078 1137 903 -22153 -27315 0 0 *63
1517400577.13,$M4.1 23079 1135 897 -22153 -27315 0 0 *6C
1517400578.25,$M4.1 23080 1135 901 -22153 -27315 0 0 *64
1517400579.4,$M4.1 23081 1137 893 -22153 -27315 0 0 *6D
1517400580.52,$M4.1 23082 1135 901 -22153 -27315 0 0 *66
1517400581.67,$M4.1 23083 1137 897 -22153 -27315 0 0 *6B
1517400582.79,$M4.1 23084 1135 897 -22153 -27315 0 0 *6E
1517400583.9,$M4.1 23085 1135 893 -22153 -27315 0 0 *6B
1517400585.02,$M4.1 23086 1135 893 -22153 -27315 0 0 *68
1517400586.17,$M4.1 23087 1137 893 -22153 -27315 0 0 *6B
1517400587.3,$M4.1 23088 1133 897 -22153 -27315 0 0 *64
1517400588.42,$M4.1 23089 1135 897 -22153 -27315 0 0 *63
1517400589.54,$M4.1 23090 1135 893 -22153 -27315 0 0 *6F
1517400590.65,$M4.1 23091 1135 897 -22153 -27315 0 0 *6A
1517400591.77,$M4.1 23092 1135 897 -22153 -27315 0 0 *69
1517400592.9,$M4.1 23093 1133 897 -22153 -27315 0 0 *6E
1517400594.05,$M4.1 23094 1137 901 -22153 -27315 0 0 *63
1517400595.19,$M4.1 23095 1137 903 -22153 -27315 0 0 *60
1517400596.32,$M4.1 23096 1137 901 -22153 -27315 0 0 *61
1517400597.45,$M4.1 23097 1135 901 -22153 -27315 0 0 *62
1517400598.57,$M4.1 23098 1135 897 -22153 -27315 0 0 *63
1517400599.69,$M4.1 23099 1135 901 -22153 -27315 0 0 *6C
1517400600.84,$M4.1 23100 1137 889 -22153 -27315 0 0 *6E
1517400601.95,$M4.1 23101 1135 893 -22153 -27315 0 0 *66
1517400603.07,$M4.1 23102 1135 893 -22153 -27315 0 0 *65
1517400604.19,$M4.1 23103 1135 901 -22153 -27315 0 0 *6E
1517400605.34,$M4.1 23104 1137 893 -22153 -27315 0 0 *61
1517400606.44,$M4.1 23105 1135 889 -22153 -27315 0 0 *69
1517400607.57,$M4.1 23106 1135 889 -22153 -27315 0 0 *6A
1517400608.69,$M4.1 23107 1135 893 -22153 -27315 0 0 *60
1517400609.81,$M4.1 23108 1135 893 -22153 -27315 0 0 *6F
1517400610.92,$M4.1 23109 1135 901 -22153 -27315 0 0 *64
1517400612.03,$M4.1 23110 1135 907 -22153 -27315 0 0 *6A
1517400613.11,$M4.1 23111 1135 903 -22153 -27315 0 0 *6F
1517400614.24,$M4.1 23112 1135 901 -22153 -27315 0 0 *6E
1517400615.39,$M4.1 23113 1137 901 -22153 -27315 0 0 *6D
1517400616.51,$M4.1 23114 1135 897 -22153 -27315 0 0 *66
1517400617.63,$M4.1 23115 1135 901 -22153 -27315 0 0 *69
1517400618.73,$M4.1 23116 1135 907 -22153 -27315 0 0 *6C
1517400619.81,$M4.1 23117 1135 907 -22153 -27315 0 0 *6D
1517400620.93,$M4.1 23118 1135 901 -22153 -27315 0 0 *64
1517400622.03,$M4.1 23119 1135 907 -22153 -27315 0 0 *63
1517400623.13,$M4.1 23120 1135 903 -22153 -27315 0 0 *6D
1517400624.28,$M4.1 23121 1137 901 -22153 -27315 0 0 *6C
1517400625.4,$M4.1 23122 1135 897 -22153 -27315 0 0 *63
1517400626.52,$M4.1 23123 1137 907 -22153 -27315 0 0 *68
