1585894861.01,486
1585894861.13,485
1585894861.22,485
1585894861.32,486
1585894861.41,486
1585894861.53,486
1585894861.62,486
1585894861.72,486
1585894861.83,486
1585894861.93,485
1585894862.02,485
1585894862.12,486
1585894862.23,486
1585894862.32,486
1585894862.42,486
1585894862.52,486
1585894862.63,485
1585894862.72,486
1585894862.82,486
1585894862.93,485
1585894863.03,485
1585894863.12,486
1585894863.22,486
1585894863.33,486
1585894863.43,485
1585894863.52,485
1585894863.62,485
1585894863.73,485
1585894863.83,486
1585894863.92,485
1585894864.03,486
1585894864.13,486
1585894864.23,485
1585894864.32,486
1585894864.43,486
1585894864.53,485
1585894864.62,485
1585894864.74,485
1585894864.83,486
1585894864.93,485
1585894865.02,485
1585894865.14,485
1585894865.23,486
1585894865.33,486
1585894865.44,486
1585894865.54,486
1585894865.63,486
1585894865.73,486
1585894865.84,486
1585894865.93,486
1585894866.03,485
1585894866.13,486
1585894866.24,485
1585894866.33,485
1585894866.43,486
1585894866.54,486
1585894866.64,486
1585894866.73,485
1585894866.83,485
1585894866.94,485
1585894867.04,486
1585894867.13,485
1585894867.23,485
1585894867.34,486
1585894867.44,485
1585894867.53,485
1585894867.64,486
1585894867.74,485
1585894867.84,486
1585894867.93,486
1585894868.04,486
1585894868.14,485
1585894868.24,486
1585894868.35,485
1585894868.44,486
1585894868.54,485
1585894868.63,485
1585894868.75,486
1585894868.84,485
1585894868.94,486
1585894869.03,486
1585894869.15,486
1585894869.24,486
1585894869.34,486
1585894869.45,486
1585894869.54,486
1585894869.64,485
1585894869.74,486
1585894869.85,486
1585894869.94,486
1585894870.04,485
1585894870.15,486
1585894870.25,486
1585894870.34,486
1585894870.44,485
1585894870.55,485
1585894870.65,485
1585894870.74,485
1585894870.84,485
1585894870.95,486
1585894871.05,486
1585894871.14,486
1585894871.25,485
1585894871.35,485
1585894871.45,486
1585894871.54,486
1585894871.65,485
1585894871.75,485
1585894871.85,485
1585894871.94,486
1585894872.05,486
1585894872.15,486
1585894872.24,485
1585894872.36,485
1585894872.45,485
1585894872.55,486
1585894872.64,485
1585894872.76,485
1585894872.85,485
1585894872.95,485
1585894873.06,486
1585894873.16,486
1585894873.25,486
1585894873.35,485
1585894873.46,486
1585894873.55,486
1585894873.65,486
1585894873.75,486
1585894873.86,486
1585894873.95,486
1585894874.05,486
1585894874.16,486
1585894874.26,485
1585894874.35,486
1585894874.45,486
1585894874.56,486
1585894874.66,485
1585894874.75,486
1585894874.85,485
1585894874.96,486
1585894875.06,485
1585894875.15,485
1585894875.26,485
1585894875.36,485
1585894875.46,485
1585894875.55,486
1585894875.66,485
1585894875.76,486
1585894875.86,485
1585894875.97,486
1585894876.06,485
1585894876.16,485
1585894876.25,486
1585894876.37,485
1585894876.46,485
1585894876.56,485
1585894876.65,485
1585894876.77,486
1585894876.86,485
1585894876.96,485
1585894877.07,486
1585894877.17,485
1585894877.26,486
1585894877.36,486
1585894877.47,486
1585894877.56,486
1585894877.66,486
1585894877.76,486
1585894877.87,485
1585894877.96,486
1585894878.06,486
1585894878.17,485
1585894878.27,485
1585894878.36,485
1585894878.46,485
1585894878.57,486
1585894878.67,486
1585894878.76,485
1585894878.87,486
1585894878.97,485
1585894879.07,486
1585894879.16,486
1585894879.27,485
1585894879.37,486
1585894879.47,485
1585894879.56,485
1585894879.67,486
1585894879.77,485
1585894879.87,485
1585894879.98,486
1585894880.07,486
1585894880.17,486
1585894880.26,486
1585894880.38,485
1585894880.47,486
1585894880.57,486
1585894880.66,486
1585894880.78,486
1585894880.87,486
1585894880.97,485
1585894881.08,486
1585894881.17,486
1585894881.27,486
1585894881.37,485
1585894881.48,485
1585894881.57,486
1585894881.67,485
1585894881.78,485
1585894881.88,486
1585894881.97,485
1585894882.07,486
1585894882.18,485
1585894882.28,485
1585894882.37,486
1585894882.47,485
1585894882.58,486
1585894882.68,486
1585894882.77,485
1585894882.88,485
1585894882.98,485
1585894883.08,485
1585894883.17,485
1585894883.29,486
1585894883.38,486
1585894883.48,485
1585894883.59,486
1585894883.68,486
1585894883.78,485
1585894883.88,486
1585894883.99,485
1585894884.08,486
1585894884.18,486
1585894884.28,485
1585894884.39,485
1585894884.48,485
1585894884.58,486
1585894884.69,485
1585894884.79,486
1585894884.88,486
1585894884.98,485
1585894885.09,485
1585894885.19,485
1585894885.28,485
1585894885.38,486
1585894885.49,486
1585894885.58,485
1585894885.68,485
1585894885.79,485
1585894885.89,486
1585894885.98,486
1585894886.08,486
1585894886.19,485
1585894886.29,486
1585894886.38,485
1585894886.5,486
1585894886.59,486
1585894886.69,485
1585894886.78,485
1585894886.89,486
1585894886.99,486
1585894887.09,486
1585894887.18,486
1585894887.29,486
1585894887.39,486
1585894887.49,486
1585894887.6,486
1585894887.69,485
1585894887.79,486
1585894887.89,486
1585894888.0,486
1585894888.09,486
1585894888.19,485
1585894888.29,486
1585894888.4,486
1585894888.49,486
1585894888.59,485
1585894888.7,485
1585894888.8,485
1585894888.89,486
1585894888.99,486
1585894889.1,485
1585894889.2,486
1585894889.29,485
1585894889.4,486
1585894889.5,486
1585894889.6,486
1585894889.69,486
1585894889.8,486
1585894889.9,486
1585894889.99,486
1585894890.09,485
1585894890.2,485
1585894890.3,486
1585894890.39,486
1585894890.51,486
1585894890.6,486
1585894890.7,485
1585894890.79,486
1585894890.91,485
1585894891.0,485
1585894891.1,485
1585894891.19,485
1585894891.31,486
1585894891.4,485
1585894891.5,485
1585894891.61,486
1585894891.7,485
1585894891.8,485
1585894891.9,485
1585894892.01,485
1585894892.1,486
1585894892.2,485
1585894892.31,486
1585894892.41,486
1585894892.5,486
1585894892.6,485
1585894892.71,485
1585894892.81,486
1585894892.9,485
1585894893.0,485
1585894893.11,485
1585894893.21,485
1585894893.3,486
1585894893.41,485
1585894893.51,485
1585894893.61,486
1585894893.7,485
1585894893.81,485
1585894893.91,486
1585894894.0,486
1585894894.1,486
1585894894.21,485
1585894894.31,486
1585894894.4,486
1585894894.52,485
1585894894.61,485
1585894894.71,485
1585894894.8,486
1585894894.92,486
1585894895.01,486
1585894895.11,485
1585894895.22,485
1585894895.32,485
1585894895.41,486
1585894895.51,485
1585894895.62,485
1585894895.71,486
1585894895.81,485
1585894895.91,486
1585894896.02,486
1585894896.11,486
1585894896.21,486
1585894896.32,485
1585894896.42,486
1585894896.51,486
1585894896.61,486
1585894896.72,486
1585894896.82,486
1585894896.91,486
1585894897.01,486
1585894897.12,485
1585894897.22,485
1585894897.31,486
1585894897.42,486
1585894897.52,485
1585894897.61,485
1585894897.71,486
1585894897.82,486
1585894897.92,486
1585894898.01,486
1585894898.13,486
1585894898.22,485
1585894898.32,485
1585894898.41,486
1585894898.53,486
1585894898.62,486
1585894898.72,486
1585894898.81,486
1585894898.93,485
1585894899.02,486
1585894899.12,485
1585894899.23,485
1585894899.33,486
1585894899.42,485
1585894899.52,486
1585894899.63,486
1585894899.72,485
1585894899.82,485
1585894899.93,486
1585894900.03,485
1585894900.12,485
1585894900.22,486
1585894900.33,485
1585894900.43,485
1585894900.52,486
1585894900.62,486
1585894900.73,486
1585894900.83,485
1585894900.92,485
1585894901.03,485
1585894901.13,486
1585894901.23,486
1585894901.32,485
1585894901.43,486
1585894901.53,486
1585894901.62,486
1585894901.74,485
1585894901.83,486
1585894901.93,486
1585894902.02,485
1585894902.14,486
1585894902.23,486
1585894902.33,485
1585894902.42,485
1585894902.53,485
1585894902.63,486
1585894902.73,486
1585894902.84,486
1585894902.94,486
1585894903.03,486
1585894903.13,486
1585894903.24,486
1585894903.33,486
1585894903.43,485
1585894903.54,485
1585894903.64,485
1585894903.73,486
1585894903.83,486
1585894903.94,485
1585894904.04,485
1585894904.13,486
1585894904.23,485
1585894904.34,486
1585894904.44,486
1585894904.53,485
1585894904.64,485
1585894904.74,486
1585894904.84,486
1585894904.93,485
1585894905.04,486
1585894905.14,486
1585894905.24,485
1585894905.33,486
1585894905.44,486
1585894905.54,486
1585894905.63,486
1585894905.75,485
1585894905.84,486
1585894905.94,486
1585894906.03,486
1585894906.15,486
1585894906.24,485
1585894906.34,485
1585894906.43,485
1585894906.55,485
1585894906.64,486
1585894906.74,486
1585894906.85,486
1585894906.95,486
1585894907.04,486
1585894907.14,486
1585894907.25,485
1585894907.34,485
1585894907.44,486
1585894907.54,485
1585894907.65,486
1585894907.74,486
1585894907.84,486
1585894907.95,485
1585894908.05,486
1585894908.14,486
1585894908.24,486
1585894908.35,485
1585894908.45,485
1585894908.54,485
1585894908.65,486
1585894908.75,486
1585894908.85,486
1585894908.94,485
1585894909.05,485
1585894909.15,485
1585894909.25,486
1585894909.34,485
1585894909.45,485
1585894909.55,485
1585894909.64,486
1585894909.76,486
1585894909.85,486
1585894909.95,485
1585894910.05,486
1585894910.16,485
1585894910.25,486
1585894910.35,485
1585894910.46,485
1585894910.56,486
1585894910.65,485
1585894910.75,486
1585894910.86,486
1585894910.96,486
1585894911.05,486
1585894911.15,486
1585894911.26,485
1585894911.35,485
1585894911.45,486
1585894911.56,486
1585894911.66,486
1585894911.75,486
1585894911.85,486
1585894911.96,485
1585894912.06,485
1585894912.15,485
1585894912.25,486
1585894912.36,485
1585894912.46,485
1585894912.55,485
1585894912.66,486
1585894912.76,486
1585894912.86,486
1585894912.95,486
1585894913.06,485
1585894913.16,486
1585894913.26,485
1585894913.37,485
1585894913.46,486
1585894913.56,485
1585894913.66,486
1585894913.77,485
1585894913.86,485
1585894913.96,486
1585894914.07,485
1585894914.17,486
1585894914.26,486
1585894914.36,486
1585894914.47,486
1585894914.57,485
1585894914.66,486
1585894914.76,486
1585894914.87,486
1585894914.96,486
1585894915.06,485
1585894915.17,486
1585894915.27,486
1585894915.36,485
1585894915.46,486
1585894915.57,485
1585894915.67,486
1585894915.76,486
1585894915.86,485
1585894915.97,486
1585894916.07,485
1585894916.16,486
1585894916.27,485
1585894916.37,486
1585894916.47,486
1585894916.56,486
1585894916.67,485
1585894916.77,485
1585894916.87,486
1585894916.98,485
1585894917.07,486
1585894917.17,486
1585894917.26,485
1585894917.38,485
1585894917.47,485
1585894917.57,486
1585894917.68,486
1585894917.78,486
1585894917.87,485
1585894917.97,486
1585894918.08,485
1585894918.18,486
1585894918.27,485
1585894918.37,485
1585894918.48,485
1585894918.58,486
1585894918.67,485
1585894918.78,485
1585894918.88,485
1585894918.97,486
1585894919.07,485
1585894919.18,485
1585894919.28,485
1585894919.37,485
1585894919.47,486
1585894919.58,486
1585894919.68,486
1585894919.77,485
1585894919.88,486
1585894919.98,485
1585894920.08,486
1585894920.17,485
1585894920.28,486
1585894920.38,485
1585894920.48,485
1585894920.57,486
1585894920.68,486
1585894920.78,485
1585894920.88,485
1585894920.99,486
1585894921.08,486
1585894921.18,485
1585894921.27,486
1585894921.39,485
1585894921.48,486
1585894921.58,486
1585894921.68,485
1585894921.79,485
1585894921.88,486
1585894921.98,486
1585894922.09,486
1585894922.19,485
1585894922.28,486
1585894922.38,485
1585894922.49,486
1585894922.59,486
1585894922.68,486
1585894922.79,485
1585894922.89,486
1585894922.98,486
1585894923.08,485
1585894923.19,486
1585894923.29,485
1585894923.38,486
1585894923.48,486
1585894923.59,486
1585894923.69,486
1585894923.78,485
1585894923.9,485
1585894923.99,486
1585894924.09,486
1585894924.18,485
1585894924.29,486
1585894924.39,486
1585894924.49,486
1585894924.6,486
1585894924.69,485
1585894924.79,485
1585894924.88,486
1585894925.0,485
1585894925.09,485
1585894925.19,485
1585894925.28,485
1585894925.4,486
1585894925.49,486
1585894925.59,485
1585894925.7,486
1585894925.8,486
1585894925.89,486
1585894925.99,486
1585894926.1,485
1585894926.2,486
1585894926.29,486
1585894926.4,486
1585894926.5,486
1585894926.59,485
1585894926.69,485
1585894926.8,486
1585894926.9,485
1585894926.99,486
1585894927.09,485
1585894927.2,486
1585894927.3,485
1585894927.39,486
1585894927.51,485
1585894927.6,486
1585894927.7,485
1585894927.79,485
1585894927.9,485
1585894928.0,485
1585894928.1,485
1585894928.21,486
1585894928.3,485
1585894928.4,486
1585894928.5,486
1585894928.61,485
1585894928.7,486
1585894928.8,486
1585894928.89,485
1585894929.01,486
1585894929.1,486
1585894929.2,486
1585894929.31,485
1585894929.41,486
1585894929.5,486
1585894929.6,485
1585894929.71,485
1585894929.81,485
1585894929.9,486
1585894930.0,485
1585894930.11,486
1585894930.21,486
1585894930.3,485
1585894930.41,485
1585894930.51,485
1585894930.6,485
1585894930.7,485
1585894930.81,486
1585894930.91,485
1585894931.0,485
1585894931.12,486
1585894931.21,486
1585894931.31,485
1585894931.4,485
1585894931.51,485
1585894931.61,486
1585894931.71,485
1585894931.8,486
1585894931.91,486
1585894932.01,486
1585894932.11,486
1585894932.22,485
1585894932.31,485
1585894932.41,486
1585894932.51,485
1585894932.62,486
1585894932.71,486
1585894932.81,486
1585894932.92,485
1585894933.02,486
1585894933.11,486
1585894933.21,485
1585894933.32,485
1585894933.42,485
1585894933.51,485
1585894933.61,486
1585894933.72,486
1585894933.82,486
1585894933.91,485
1585894934.02,486
1585894934.12,485
1585894934.22,485
1585894934.31,485
1585894934.42,486
1585894934.52,485
1585894934.61,486
1585894934.71,486
1585894934.82,486
1585894934.92,485
1585894935.01,486
1585894935.13,485
1585894935.22,485
1585894935.32,486
1585894935.41,486
1585894935.53,485
1585894935.62,486
1585894935.72,485
1585894935.81,486
1585894935.92,485
1585894936.02,486
1585894936.12,485
1585894936.23,486
1585894936.32,485
1585894936.42,485
1585894936.52,486
1585894936.63,485
1585894936.72,486
1585894936.82,486
1585894936.93,485
1585894937.03,486
1585894937.12,485
1585894937.22,486
1585894937.33,485
1585894937.43,485
1585894937.52,485
1585894937.62,485
1585894937.73,486
1585894937.83,486
1585894937.92,485
1585894938.03,486
1585894938.13,485
1585894938.23,486
1585894938.32,485
1585894938.43,485
1585894938.53,485
1585894938.62,485
1585894938.72,485
1585894938.83,486
1585894938.93,486
1585894939.02,485
1585894939.14,485
1585894939.23,486
1585894939.33,486
1585894939.42,486
1585894939.54,486
1585894939.63,485
1585894939.73,485
1585894939.84,486
1585894939.93,486
1585894940.03,486
1585894940.13,485
1585894940.24,485
1585894940.33,486
1585894940.43,485
1585894940.53,485
1585894940.64,486
1585894940.73,486
1585894940.83,486
1585894940.94,486
1585894941.04,486
1585894941.13,486
1585894941.23,486
1585894941.34,486
1585894941.44,485
1585894941.53,486
1585894941.64,486
1585894941.74,486
1585894941.84,486
1585894941.93,485
1585894942.04,485
1585894942.14,485
1585894942.23,485
1585894942.33,485
1585894942.44,485
1585894942.54,485
1585894942.63,486
1585894942.75,486
1585894942.84,486
1585894942.94,485
1585894943.03,486
1585894943.15,485
1585894943.24,486
1585894943.34,486
1585894943.45,486
1585894943.54,486
1585894943.64,486
1585894943.74,485
1585894943.85,486
1585894943.94,485
1585894944.04,485
1585894944.14,485
1585894944.25,485
1585894944.34,485
1585894944.44,486
1585894944.55,486
1585894944.65,485
1585894944.74,486
1585894944.84,485
1585894944.95,485
1585894945.05,485
1585894945.14,486
1585894945.25,486
1585894945.35,486
1585894945.45,486
1585894945.54,486
1585894945.65,485
1585894945.75,485
1585894945.84,486
1585894945.94,485
1585894946.05,486
1585894946.15,486
1585894946.24,485
1585894946.36,485
1585894946.45,485
1585894946.55,486
1585894946.64,485
1585894946.76,485
1585894946.85,485
1585894946.95,485
1585894947.04,486
1585894947.15,486
1585894947.25,485
1585894947.35,485
1585894947.46,486
1585894947.55,486
1585894947.65,485
1585894947.75,486
1585894947.86,486
1585894947.95,486
1585894948.05,486
1585894948.16,486
1585894948.26,486
1585894948.35,486
1585894948.45,485
1585894948.56,486
1585894948.66,486
1585894948.75,485
1585894948.85,485
1585894948.96,485
1585894949.06,486
1585894949.15,486
1585894949.26,485
1585894949.36,485
1585894949.46,485
1585894949.55,485
1585894949.66,486
1585894949.76,486
1585894949.85,486
1585894949.97,485
1585894950.06,486
1585894950.16,485
1585894950.25,485
1585894950.37,486
1585894950.46,486
1585894950.56,486
1585894950.65,486
1585894950.77,486
1585894950.86,486
1585894950.96,485
1585894951.07,485
1585894951.16,486
1585894951.26,486
1585894951.36,486
1585894951.47,485
1585894951.56,486
1585894951.66,486
1585894951.76,486
1585894951.87,485
1585894951.96,485
1585894952.06,486
1585894952.17,485
1585894952.27,485
1585894952.36,485
1585894952.46,486
1585894952.57,485
1585894952.67,486
1585894952.76,486
1585894952.86,485
1585894952.97,486
1585894953.07,485
1585894953.16,486
1585894953.27,486
1585894953.37,485
1585894953.47,485
1585894953.56,485
1585894953.67,485
1585894953.77,485
1585894953.87,485
1585894953.98,485
1585894954.07,485
1585894954.17,486
1585894954.26,485
1585894954.38,486
1585894954.47,486
1585894954.57,486
1585894954.66,486
1585894954.78,485
1585894954.87,485
1585894954.97,485
1585894955.08,485
1585894955.18,486
1585894955.27,486
1585894955.37,485
1585894955.48,485
1585894955.57,486
1585894955.67,485
1585894955.77,485
1585894955.88,485
1585894955.97,485
1585894956.07,486
1585894956.18,485
1585894956.28,486
1585894956.37,485
1585894956.47,486
1585894956.58,486
1585894956.68,486
1585894956.77,486
1585894956.88,485
1585894956.98,486
1585894957.08,486
1585894957.17,486
1585894957.28,486
1585894957.38,485
1585894957.48,485
1585894957.57,486
1585894957.68,486
1585894957.78,485
1585894957.88,486
1585894957.99,486
1585894958.08,485
1585894958.18,486
1585894958.28,486
1585894958.39,485
1585894958.48,485
1585894958.58,486
1585894958.67,486
1585894958.79,486
1585894958.88,485
1585894958.98,486
1585894959.09,486
1585894959.19,486
1585894959.28,486
1585894959.38,486
1585894959.49,486
1585894959.59,486
1585894959.68,486
1585894959.78,486
1585894959.89,485
1585894959.98,486
1585894960.08,486
1585894960.19,485
1585894960.29,486
1585894960.38,485
1585894960.48,486
1585894960.59,486
1585894960.69,486
1585894960.78,485
1585894960.89,485
1585894960.99,485
1585894961.09,485
1585894961.18,486
1585894961.3,486
1585894961.39,485
1585894961.49,485
1585894961.58,485
1585894961.7,486
1585894961.79,486
1585894961.89,485
1585894962.0,485
1585894962.09,485
1585894962.19,485
1585894962.29,486
1585894962.4,486
1585894962.49,485
1585894962.59,485
1585894962.69,485
1585894962.8,486
1585894962.89,486
1585894962.99,486
1585894963.1,485
1585894963.2,486
1585894963.29,486
1585894963.39,486
1585894963.5,486
1585894963.6,485
1585894963.69,485
1585894963.8,485
1585894963.9,485
1585894963.99,485
1585894964.09,485
1585894964.2,485
1585894964.3,485
1585894964.39,485
1585894964.49,485
1585894964.6,486
1585894964.7,486
1585894964.79,486
1585894964.9,485
1585894965.0,485
1585894965.1,486
1585894965.19,485
1585894965.31,486
1585894965.4,485
1585894965.5,486
1585894965.61,485
1585894965.7,486
1585894965.8,485
1585894965.9,485
1585894966.01,485
1585894966.1,486
1585894966.2,486
1585894966.3,486
1585894966.41,485
1585894966.5,485
1585894966.6,486
1585894966.71,485
1585894966.81,486
1585894966.9,486
1585894967.0,486
1585894967.11,485
1585894967.21,485
1585894967.3,486
1585894967.4,486
1585894967.51,486
1585894967.61,485
1585894967.7,485
1585894967.81,486
1585894967.91,485
1585894968.0,485
1585894968.1,485
1585894968.21,486
1585894968.31,486
1585894968.4,485
1585894968.52,486
1585894968.61,486
1585894968.71,485
1585894968.8,486
1585894968.91,485
1585894969.01,486
1585894969.11,485
1585894969.2,486
1585894969.32,486
1585894969.41,486
1585894969.51,486
1585894969.62,485
1585894969.71,485
1585894969.81,485
1585894969.91,486
1585894970.02,486
1585894970.11,485
1585894970.21,486
1585894970.31,486
1585894970.42,486
1585894970.51,486
1585894970.61,486
1585894970.72,486
1585894970.82,485
1585894970.91,485
1585894971.01,486
1585894971.12,485
1585894971.22,486
1585894971.31,486
1585894971.41,486
1585894971.52,485
1585894971.62,486
1585894971.71,485
1585894971.82,485
1585894971.92,486
1585894972.01,485
1585894972.11,486
1585894972.22,485
1585894972.32,485
1585894972.41,485
1585894972.53,486
1585894972.62,486
1585894972.72,486
1585894972.81,486
1585894972.93,486
1585894973.02,486
1585894973.12,485
1585894973.23,485
1585894973.33,485
1585894973.42,485
1585894973.52,486
1585894973.63,485
1585894973.72,485
1585894973.82,485
1585894973.92,486
1585894974.03,485
1585894974.12,485
1585894974.22,486
1585894974.33,485
1585894974.43,485
1585894974.52,486
1585894974.62,486
1585894974.73,485
1585894974.83,485
1585894974.92,485
1585894975.02,486
1585894975.13,486
1585894975.23,485
1585894975.32,485
1585894975.43,486
1585894975.53,485
1585894975.63,486
1585894975.72,486
1585894975.83,485
1585894975.93,485
1585894976.03,485
1585894976.12,486
1585894976.23,486
1585894976.33,485
1585894976.43,486
1585894976.54,486
1585894976.63,486
1585894976.73,486
1585894976.82,485
1585894976.94,485
1585894977.03,485
1585894977.13,486
1585894977.24,485
1585894977.34,485
1585894977.43,486
1585894977.53,485
1585894977.64,485
1585894977.73,485
1585894977.83,486
1585894977.93,486
1585894978.04,486
1585894978.13,486
1585894978.23,486
1585894978.34,486
1585894978.44,485
1585894978.53,486
1585894978.63,486
1585894978.74,486
1585894978.84,485
1585894978.93,486
1585894979.04,485
1585894979.14,485
1585894979.24,486
1585894979.33,485
1585894979.44,486
1585894979.54,486
1585894979.64,486
1585894979.73,485
1585894979.84,485
1585894979.94,485
1585894980.04,486
1585894980.15,485
1585894980.24,486
1585894980.34,485
1585894980.44,485
1585894980.55,486
1585894980.64,486
1585894980.74,486
1585894980.83,485
1585894980.95,486
1585894981.04,486
1585894981.14,486
1585894981.25,486
1585894981.35,485
1585894981.44,485
1585894981.54,486
1585894981.65,485
1585894981.74,485
1585894981.84,486
1585894981.95,485
1585894982.05,485
1585894982.14,486
1585894982.24,485
1585894982.35,486
1585894982.45,486
1585894982.54,486
1585894982.65,485
1585894982.75,486
1585894982.85,486
1585894982.94,486
1585894983.05,486
1585894983.15,485
1585894983.25,485
1585894983.34,485
1585894983.45,486
1585894983.55,486
1585894983.64,486
1585894983.76,486
1585894983.85,486
1585894983.95,486
1585894984.05,485
1585894984.16,485
1585894984.25,486
1585894984.35,486
1585894984.44,486
1585894984.56,486
1585894984.65,486
1585894984.75,485
1585894984.86,486
1585894984.96,486
1585894985.05,485
1585894985.15,486
1585894985.26,485
1585894985.36,485
1585894985.45,485
1585894985.55,485
1585894985.66,485
1585894985.75,486
1585894985.85,485
1585894985.96,485
1585894986.06,485
1585894986.15,485
1585894986.25,485
1585894986.36,485
1585894986.46,486
1585894986.55,486
1585894986.65,486
1585894986.76,486
1585894986.86,485
1585894986.95,485
1585894987.06,485
1585894987.16,486
1585894987.26,485
1585894987.35,485
1585894987.46,485
1585894987.56,485
1585894987.66,486
1585894987.75,486
1585894987.86,485
1585894987.96,485
1585894988.06,485
1585894988.17,486
1585894988.26,485
1585894988.36,486
1585894988.46,486
1585894988.57,485
1585894988.66,486
1585894988.76,485
1585894988.87,486
1585894988.97,486
1585894989.06,485
1585894989.16,486
1585894989.27,485
1585894989.37,486
1585894989.46,485
1585894989.57,486
1585894989.67,485
1585894989.76,486
1585894989.86,485
1585894989.97,485
1585894990.07,486
1585894990.16,486
1585894990.26,486
1585894990.37,486
1585894990.47,485
1585894990.56,486
1585894990.68,485
1585894990.77,485
1585894990.87,486
1585894990.96,486
1585894991.07,486
1585894991.17,486
1585894991.27,486
1585894991.36,486
1585894991.47,485
1585894991.57,485
1585894991.67,485
1585894991.78,486
1585894991.87,486
1585894991.97,486
1585894992.07,485
1585894992.18,486
1585894992.27,485
1585894992.37,486
1585894992.47,486
1585894992.58,485
1585894992.67,486
1585894992.77,486
1585894992.88,486
1585894992.98,486
1585894993.07,485
1585894993.17,485
1585894993.28,485
1585894993.38,486
1585894993.47,486
1585894993.58,485
1585894993.68,486
1585894993.77,485
1585894993.87,486
1585894993.98,486
1585894994.08,485
1585894994.17,485
1585894994.27,486
1585894994.38,486
1585894994.48,485
1585894994.57,486
1585894994.69,486
1585894994.78,485
1585894994.88,486
1585894994.97,486
1585894995.08,486
1585894995.18,486
1585894995.28,485
1585894995.39,485
1585894995.49,486
1585894995.58,485
1585894995.68,485
1585894995.79,486
1585894995.88,486
1585894995.98,486
1585894996.08,486
1585894996.19,486
1585894996.28,485
1585894996.38,486
1585894996.49,486
1585894996.59,485
1585894996.68,486
1585894996.78,486
1585894996.89,486
1585894996.99,485
1585894997.08,485
1585894997.19,485
1585894997.29,486
1585894997.39,486
1585894997.48,486
1585894997.59,485
1585894997.69,485
1585894997.78,485
1585894997.88,485
1585894997.99,486
1585894998.09,485
1585894998.18,485
1585894998.3,486
1585894998.39,486
1585894998.49,486
1585894998.58,486
1585894998.69,485
1585894998.79,486
1585894998.89,486
1585894999.0,486
1585894999.09,486
1585894999.19,486
1585894999.29,485
1585894999.4,486
1585894999.49,485
1585894999.59,485
1585894999.69,485
1585894999.8,485
1585894999.89,485
1585894999.99,486
1585895000.1,486
1585895000.2,485
1585895000.29,486
1585895000.39,486
1585895000.5,486
1585895000.6,486
1585895000.69,485
1585895000.79,485
1585895000.9,486
1585895001.0,486
1585895001.09,486
1585895001.2,486
1585895001.3,485
1585895001.4,485
1585895001.49,485
1585895001.6,485
1585895001.7,485
1585895001.8,485
1585895001.89,485
1585895002.0,485
1585895002.1,486
1585895002.19,485
1585895002.31,486
1585895002.4,486
1585895002.5,486
1585895002.59,486
1585895002.71,486
1585895002.8,486
1585895002.9,485
1585895002.99,486
1585895003.1,486
1585895003.2,486
1585895003.3,485
1585895003.41,485
1585895003.51,486
1585895003.6,485
1585895003.7,486
1585895003.81,486
1585895003.9,485
1585895004.0,486
1585895004.11,486
1585895004.21,486
1585895004.3,485
1585895004.4,485
1585895004.51,486
1585895004.61,485
1585895004.7,485
1585895004.81,486
1585895004.91,485
1585895005.01,486
1585895005.1,486
1585895005.21,486
1585895005.31,486
1585895005.41,485
1585895005.5,486
1585895005.61,486
1585895005.71,486
1585895005.8,485
1585895005.92,486
1585895006.01,486
1585895006.11,486
1585895006.2,486
1585895006.32,485
1585895006.41,485
1585895006.51,485
1585895006.6,485
1585895006.71,486
1585895006.81,486
1585895006.91,485
1585895007.02,486
1585895007.12,486
1585895007.21,485
1585895007.31,486
1585895007.42,485
1585895007.51,486
1585895007.61,485
1585895007.71,486
1585895007.82,486
1585895007.91,486
1585895008.01,486
1585895008.12,486
1585895008.22,486
1585895008.31,486
1585895008.41,485
1585895008.52,486
1585895008.62,485
1585895008.71,486
1585895008.82,485
1585895008.92,485
1585895009.02,485
1585895009.11,485
1585895009.22,486
1585895009.32,486
1585895009.42,485
1585895009.53,485
1585895009.62,486
1585895009.72,486
1585895009.81,485
1585895009.93,485
1585895010.02,486
1585895010.12,486
1585895010.21,486
1585895010.33,486
1585895010.42,485
1585895010.52,485
1585895010.63,486
1585895010.73,485
1585895010.82,485
1585895010.92,485
1585895011.03,485
1585895011.12,486
1585895011.22,485
1585895011.32,486
1585895011.43,485
1585895011.53,486
1585895011.62,485
1585895011.73,485
1585895011.83,486
1585895011.92,486
1585895012.02,486
1585895012.13,486
1585895012.23,486
1585895012.32,485
1585895012.42,486
1585895012.53,486
1585895012.63,486
1585895012.72,485
1585895012.83,485
1585895012.93,486
1585895013.03,486
1585895013.12,486
1585895013.23,486
1585895013.33,486
1585895013.43,486
1585895013.52,486
1585895013.63,485
1585895013.73,485
1585895013.82,486
1585895013.94,486
1585895014.03,485
1585895014.13,485
1585895014.22,486
1585895014.34,486
1585895014.43,486
1585895014.53,486
1585895014.64,485
1585895014.74,486
1585895014.83,485
1585895014.93,485
1585895015.04,485
1585895015.14,485
1585895015.23,486
1585895015.33,485
1585895015.44,486
1585895015.54,486
1585895015.63,485
1585895015.74,486
1585895015.84,485
1585895015.93,486
1585895016.03,485
1585895016.14,485
1585895016.24,485
1585895016.33,486
1585895016.45,485
1585895016.54,485
1585895016.64,485
1585895016.73,486
1585895016.84,486
