1583975556.33,$M4.1 21883 1067 869 -22155 -27315 0 0 *62
1583975557.39,$M4.1 21884 1067 865 -22155 -27315 0 0 *69
1583975558.44,$M4.1 21885 1067 865 -22155 -27315 0 0 *68
1583975559.52,$M4.1 21886 1067 859 -22155 -27315 0 0 *64
1583975560.61,$M4.1 21887 1067 859 -22155 -27315 0 0 *65
1583975561.7,$M4.1 21888 1067 859 -22155 -27315 0 0 *6A
1583975562.78,$M4.1 21889 1067 859 -22155 -27315 0 0 *6B
1583975563.87,$M4.1 21890 1069 851 -22155 -27315 0 0 *65
1583975564.95,$M4.1 21891 1067 855 -22155 -27315 0 0 *6E
1583975566.01,$M4.1 21892 1067 865 -22155 -27315 0 0 *6E
1583975567.11,$M4.1 21893 1067 855 -22155 -27315 0 0 *6C
1583975568.18,$M4.1 21894 1067 859 -22155 -27315 0 0 *67
1583975569.26,$M4.1 21895 1067 859 -22155 -27315 0 0 *66
1583975570.33,$M4.1 21896 1069 861 -22155 -27315 0 0 *60
1583975571.38,$M4.1 21897 1067 865 -22155 -27315 0 0 *6B
1583975572.44,$M4.1 21898 1067 865 -22155 -27315 0 0 *64
1583975573.49,$M4.1 21899 1069 869 -22155 -27315 0 0 *67
1583975574.58,$M4.1 21900 1067 859 -22155 -27315 0 0 *6B
1583975575.63,$M4.1 21901 1067 861 -22155 -27315 0 0 *61
1583975576.71,$M4.1 21902 1067 859 -22155 -27315 0 0 *69
1583975577.8,$M4.1 21903 1067 855 -22155 -27315 0 0 *64
1583975578.88,$M4.1 21904 1063 851 -22155 -27315 0 0 *63
1583975579.97,$M4.1 21905 1067 855 -22155 -27315 0 0 *62
1583975581.05,$M4.1 21906 1067 859 -22155 -27315 0 0 *6D
1583975582.11,$M4.1 21907 1067 861 -22155 -27315 0 0 *67
1583975583.21,$M4.1 21908 1063 855 -22155 -27315 0 0 *6B
1583975584.29,$M4.1 21909 1067 859 -22155 -27315 0 0 *62
1583975585.35,$M4.1 21910 1063 845 -22155 -27315 0 0 *63
1583975586.45,$M4.1 21911 1063 837 -22155 -27315 0 0 *67
1583975587.5,$M4.1 21912 1063 845 -22155 -27315 0 0 *61
1583975588.59,$M4.1 21913 1063 851 -22155 -27315 0 0 *65
1583975589.69,$M4.1 21914 1063 855 -22155 -27315 0 0 *66
1583975590.78,$M4.1 21915 1067 851 -22155 -27315 0 0 *67
1583975591.84,$M4.1 21916 1067 851 -22155 -27315 0 0 *64
1583975592.95,$M4.1 21917 1063 851 -22155 -27315 0 0 *61
1583975594.03,$M4.1 21918 1063 855 -22155 -27315 0 0 *6A
1583975595.13,$M4.1 21919 1063 855 -22155 -27315 0 0 *6B
1583975596.19,$M4.1 21920 1067 869 -22155 -27315 0 0 *6A
1583975597.24,$M4.1 21921 1067 869 -22155 -27315 0 0 *6B
1583975598.29,$M4.1 21922 1063 869 -22155 -27315 0 0 *6C
1583975599.36,$M4.1 21923 1063 869 -22155 -27315 0 0 *6D
1583975600.42,$M4.1 21924 1067 865 -22155 -27315 0 0 *62
1583975601.5,$M4.1 21925 1067 859 -22155 -27315 0 0 *6C
1583975602.55,$M4.1 21926 1067 861 -22155 -27315 0 0 *64
1583975603.61,$M4.1 21927 1067 861 -22155 -27315 0 0 *65
1583975604.66,$M4.1 21928 1069 869 -22155 -27315 0 0 *6C
1583975605.75,$M4.1 21929 1069 871 -22155 -27315 0 0 *64
1583975606.8,$M4.1 21930 1067 869 -22155 -27315 0 0 *6B
1583975607.89,$M4.1 21931 1067 871 -22155 -27315 0 0 *63
1583975608.97,$M4.1 21932 1067 871 -22155 -27315 0 0 *60
1583975610.02,$M4.1 21933 1067 869 -22155 -27315 0 0 *68
1583975611.11,$M4.1 21934 1067 851 -22155 -27315 0 0 *64
1583975612.18,$M4.1 21935 1067 827 -22155 -27315 0 0 *64
1583975613.25,$M4.1 21936 1067 829 -22155 -27315 0 0 *69
1583975614.32,$M4.1 21937 1063 819 -22155 -27315 0 0 *6F
1583975615.39,$M4.1 21938 1063 819 -22155 -27315 0 0 *60
1583975616.46,$M4.1 21939 1067 827 -22155 -27315 0 0 *68
1583975617.54,$M4.1 21940 1063 833 -22155 -27315 0 0 *67
1583975618.61,$M4.1 21941 1063 845 -22155 -27315 0 0 *67
1583975619.7,$M4.1 21942 1061 845 -22155 -27315 0 0 *66
1583975620.8,$M4.1 21943 1061 847 -22155 -27315 0 0 *65
1583975621.92,$M4.1 21944 1061 847 -22155 -27315 0 0 *62
1583975623.0,$M4.1 21945 1063 847 -22155 -27315 0 0 *61
1583975624.07,$M4.1 21946 1063 845 -22155 -27315 0 0 *60
1583975625.19,$M4.1 21947 1061 847 -22155 -27315 0 0 *61
1583975626.29,$M4.1 21948 1061 837 -22155 -27315 0 0 *69
1583975627.41,$M4.1 21949 1061 847 -22155 -27315 0 0 *6F
1583975628.49,$M4.1 21950 1067 847 -22155 -27315 0 0 *61
1583975629.58,$M4.1 21951 1063 855 -22155 -27315 0 0 *67
1583975630.69,$M4.1 21952 1061 855 -22155 -27315 0 0 *66
1583975631.81,$M4.1 21953 1061 847 -22155 -27315 0 0 *64
1583975632.91,$M4.1 21954 1061 837 -22155 -27315 0 0 *64
1583975634.0,$M4.1 21955 1063 851 -22155 -27315 0 0 *67
1583975635.08,$M4.1 21956 1063 851 -22155 -27315 0 0 *64
1583975636.18,$M4.1 21957 1063 851 -22155 -27315 0 0 *65
1583975637.29,$M4.1 21958 1061 851 -22155 -27315 0 0 *68
1583975638.34,$M4.1 21959 1063 861 -22155 -27315 0 0 *68
1583975639.46,$M4.1 21960 1061 859 -22155 -27315 0 0 *6B
1583975640.54,$M4.1 21961 1061 865 -22155 -27315 0 0 *65
1583975641.59,$M4.1 21962 1063 861 -22155 -27315 0 0 *60
1583975642.71,$M4.1 21963 1061 859 -22155 -27315 0 0 *68
1583975643.77,$M4.1 21964 1063 861 -22155 -27315 0 0 *66
1583975644.85,$M4.1 21965 1063 859 -22155 -27315 0 0 *6C
1583975645.95,$M4.1 21966 1063 855 -22155 -27315 0 0 *63
1583975647.04,$M4.1 21967 1063 847 -22155 -27315 0 0 *61
1583975648.09,$M4.1 21968 1063 845 -22155 -27315 0 0 *6C
1583975649.19,$M4.1 21969 1063 847 -22155 -27315 0 0 *6F
1583975650.3,$M4.1 21970 1061 847 -22155 -27315 0 0 *65
1583975651.41,$M4.1 21971 1061 855 -22155 -27315 0 0 *67
1583975652.5,$M4.1 21972 1063 833 -22155 -27315 0 0 *66
1583975653.61,$M4.1 21973 1061 833 -22155 -27315 0 0 *65
1583975654.68,$M4.1 21974 1061 845 -22155 -27315 0 0 *63
1583975655.79,$M4.1 21975 1063 837 -22155 -27315 0 0 *65
1583975656.89,$M4.1 21976 1061 847 -22155 -27315 0 0 *63
1583975658.0,$M4.1 21977 1061 847 -22155 -27315 0 0 *62
1583975659.09,$M4.1 21978 1059 851 -22155 -27315 0 0 *61
1583975660.21,$M4.1 21979 1061 855 -22155 -27315 0 0 *6F
1583975661.31,$M4.1 21980 1061 855 -22155 -27315 0 0 *69
1583975662.36,$M4.1 21981 1067 861 -22155 -27315 0 0 *69
1583975663.43,$M4.1 21982 1063 861 -22155 -27315 0 0 *6E
1583975664.53,$M4.1 21983 1061 851 -22155 -27315 0 0 *6E
1583975665.65,$M4.1 21984 1061 859 -22155 -27315 0 0 *61
1583975666.7,$M4.1 21985 1063 861 -22155 -27315 0 0 *69
1583975667.79,$M4.1 21986 1061 861 -22155 -27315 0 0 *68
1583975668.87,$M4.1 21987 1061 861 -22155 -27315 0 0 *69
1583975669.94,$M4.1 21988 1061 865 -22155 -27315 0 0 *62
1583975671.04,$M4.1 21989 1063 871 -22155 -27315 0 0 *64
1583975672.11,$M4.1 21990 1061 869 -22155 -27315 0 0 *67
1583975673.18,$M4.1 21991 1063 861 -22155 -27315 0 0 *6C
1583975674.28,$M4.1 21992 1061 847 -22155 -27315 0 0 *69
1583975675.35,$M4.1 21993 1063 845 -22155 -27315 0 0 *68
1583975676.44,$M4.1 21994 1063 851 -22155 -27315 0 0 *6A
1583975677.52,$M4.1 21995 1061 861 -22155 -27315 0 0 *6A
1583975678.61,$M4.1 21996 1061 861 -22155 -27315 0 0 *69
1583975679.69,$M4.1 21997 1063 871 -22155 -27315 0 0 *6B
1583975680.8,$M4.1 21998 1061 871 -22155 -27315 0 0 *66
1583975681.91,$M4.1 21999 1061 871 -22155 -27315 0 0 *67
1583975683.01,$M4.1 22000 1061 871 -22155 -27315 0 0 *6D
1583975684.1,$M4.1 22001 1063 871 -22155 -27315 0 0 *6E
1583975685.19,$M4.1 22002 1063 871 -22155 -27315 0 0 *6D
1583975686.24,$M4.1 22003 1063 869 -22155 -27315 0 0 *65
1583975687.31,$M4.1 22004 1063 861 -22155 -27315 0 0 *6A
1583975688.36,$M4.1 22005 1063 861 -22155 -27315 0 0 *6B
1583975689.43,$M4.1 22006 1063 865 -22155 -27315 0 0 *6C
1583975690.52,$M4.1 22007 1063 859 -22155 -27315 0 0 *62
1583975691.57,$M4.1 22008 1067 861 -22155 -27315 0 0 *62
1583975692.62,$M4.1 22009 1063 865 -22155 -27315 0 0 *63
1583975693.69,$M4.1 22010 1063 869 -22155 -27315 0 0 *67
1583975694.75,$M4.1 22011 1063 861 -22155 -27315 0 0 *6E
1583975695.8,$M4.1 22012 1067 861 -22155 -27315 0 0 *69
1583975696.9,$M4.1 22013 1063 855 -22155 -27315 0 0 *6B
1583975698.0,$M4.1 22014 1061 851 -22155 -27315 0 0 *6A
1583975699.1,$M4.1 22015 1063 855 -22155 -27315 0 0 *6D
1583975700.21,$M4.1 22016 1061 859 -22155 -27315 0 0 *60
1583975701.32,$M4.1 22017 1061 847 -22155 -27315 0 0 *6E
1583975702.41,$M4.1 22018 1063 851 -22155 -27315 0 0 *64
1583975703.49,$M4.1 22019 1063 851 -22155 -27315 0 0 *65
1583975704.61,$M4.1 22020 1061 847 -22155 -27315 0 0 *6A
1583975705.66,$M4.1 22021 1063 845 -22155 -27315 0 0 *6B
1583975706.78,$M4.1 22022 1061 847 -22155 -27315 0 0 *68
1583975707.87,$M4.1 22023 1063 847 -22155 -27315 0 0 *6B
1583975708.97,$M4.1 22024 1063 855 -22155 -27315 0 0 *6F
1583975710.05,$M4.1 22025 1063 859 -22155 -27315 0 0 *62
1583975711.14,$M4.1 22026 1063 851 -22155 -27315 0 0 *69
1583975712.24,$M4.1 22027 1061 851 -22155 -27315 0 0 *6A
1583975713.34,$M4.1 22028 1063 855 -22155 -27315 0 0 *63
1583975714.46,$M4.1 22029 1061 837 -22155 -27315 0 0 *64
1583975715.54,$M4.1 22030 1063 847 -22155 -27315 0 0 *69
1583975716.64,$M4.1 22031 1061 847 -22155 -27315 0 0 *6A
1583975717.76,$M4.1 22032 1061 859 -22155 -27315 0 0 *66
1583975718.88,$M4.1 22033 1061 855 -22155 -27315 0 0 *6B
1583975719.93,$M4.1 22034 1063 861 -22155 -27315 0 0 *69
1583975721.05,$M4.1 22035 1061 855 -22155 -27315 0 0 *6D
1583975722.13,$M4.1 22036 1063 859 -22155 -27315 0 0 *60
1583975723.2,$M4.1 22037 1063 861 -22155 -27315 0 0 *6A
1583975724.3,$M4.1 22038 1061 855 -22155 -27315 0 0 *60
1583975725.41,$M4.1 22039 1063 837 -22155 -27315 0 0 *67
1583975726.46,$M4.1 22040 1063 845 -22155 -27315 0 0 *6C
1583975727.56,$M4.1 22041 1063 855 -22155 -27315 0 0 *6C
1583975728.66,$M4.1 22042 1061 851 -22155 -27315 0 0 *69
1583975729.76,$M4.1 22043 1061 859 -22155 -27315 0 0 *60
1583975730.88,$M4.1 22044 1061 859 -22155 -27315 0 0 *67
1583975731.97,$M4.1 22045 1063 859 -22155 -27315 0 0 *64
1583975733.08,$M4.1 22046 1061 859 -22155 -27315 0 0 *65
1583975734.2,$M4.1 22047 1061 855 -22155 -27315 0 0 *68
1583975735.29,$M4.1 22048 1063 855 -22155 -27315 0 0 *65
1583975736.39,$M4.1 22049 1063 859 -22155 -27315 0 0 *68
1583975737.46,$M4.1 22050 1061 861 -22155 -27315 0 0 *69
1583975738.54,$M4.1 22051 1061 869 -22155 -27315 0 0 *60
1583975739.63,$M4.1 22052 1061 879 -22155 -27315 0 0 *62
1583975740.73,$M4.1 22053 1061 879 -22155 -27315 0 0 *63
1583975741.78,$M4.1 22054 1063 883 -22155 -27315 0 0 *63
1583975742.85,$M4.1 22055 1063 883 -22155 -27315 0 0 *62
1583975743.92,$M4.1 22056 1063 887 -22155 -27315 0 0 *65
1583975745.0,$M4.1 22057 1067 889 -22155 -27315 0 0 *6E
1583975746.09,$M4.1 22058 1063 897 -22155 -27315 0 0 *6A
1583975747.18,$M4.1 22059 1067 901 -22155 -27315 0 0 *61
1583975748.28,$M4.1 22060 1069 901 -22155 -27315 0 0 *65
1583975749.36,$M4.1 22061 1069 889 -22155 -27315 0 0 *65
1583975750.45,$M4.1 22062 1069 901 -22155 -27315 0 0 *67
1583975751.52,$M4.1 22063 1069 903 -22155 -27315 0 0 *64
1583975752.59,$M4.1 22064 1069 903 -22155 -27315 0 0 *63
1583975753.66,$M4.1 22065 1067 879 -22155 -27315 0 0 *60
1583975754.74,$M4.1 22066 1069 875 -22155 -27315 0 0 *61
1583975755.83,$M4.1 22067 1067 855 -22155 -27315 0 0 *6C
1583975756.94,$M4.1 22068 1071 859 -22155 -27315 0 0 *68
1583975758.03,$M4.1 22069 1067 855 -22155 -27315 0 0 *62
1583975759.11,$M4.1 22070 1069 859 -22155 -27315 0 0 *68
1583975760.2,$M4.1 22071 1067 851 -22155 -27315 0 0 *6F
1583975761.3,$M4.1 22072 1063 837 -22155 -27315 0 0 *68
1583975762.39,$M4.1 22073 1067 841 -22155 -27315 0 0 *6C
1583975763.46,$M4.1 22074 1067 837 -22155 -27315 0 0 *6A
1583975764.52,$M4.1 22075 1067 845 -22155 -27315 0 0 *6E
1583975765.61,$M4.1 22076 1067 847 -22155 -27315 0 0 *6F
1583975766.7,$M4.1 22077 1067 841 -22155 -27315 0 0 *68
1583975767.78,$M4.1 22078 1063 851 -22155 -27315 0 0 *62
1583975768.87,$M4.1 22079 1069 859 -22155 -27315 0 0 *61
1583975769.95,$M4.1 22080 1067 859 -22155 -27315 0 0 *69
1583975771.0,$M4.1 22081 1067 869 -22155 -27315 0 0 *6B
1583975772.09,$M4.1 22082 1063 871 -22155 -27315 0 0 *65
1583975773.16,$M4.1 22083 1067 883 -22155 -27315 0 0 *6D
1583975774.21,$M4.1 22084 1067 869 -22155 -27315 0 0 *6E
1583975775.3,$M4.1 22085 1067 847 -22155 -27315 0 0 *63
1583975776.38,$M4.1 22086 1067 837 -22155 -27315 0 0 *67
1583975777.47,$M4.1 22087 1067 829 -22155 -27315 0 0 *69
1583975778.52,$M4.1 22088 1067 823 -22155 -27315 0 0 *6C
1583975779.61,$M4.1 22089 1067 829 -22155 -27315 0 0 *67
1583975780.69,$M4.1 22090 1061 805 -22155 -27315 0 0 *67
1583975781.8,$M4.1 22091 1061 795 -22155 -27315 0 0 *60
1583975782.86,$M4.1 22092 1063 801 -22155 -27315 0 0 *63
1583975783.98,$M4.1 22093 1061 813 -22155 -27315 0 0 *63
1583975785.08,$M4.1 22094 1061 813 -22155 -27315 0 0 *64
1583975786.17,$M4.1 22095 1061 801 -22155 -27315 0 0 *66
1583975787.29,$M4.1 22096 1061 795 -22155 -27315 0 0 *67
1583975788.37,$M4.1 22097 1059 795 -22155 -27315 0 0 *6D
1583975789.49,$M4.1 22098 1061 795 -22155 -27315 0 0 *69
1583975790.54,$M4.1 22099 1059 797 -22155 -27315 0 0 *61
1583975791.63,$M4.1 22100 1057 797 -22155 -27315 0 0 *6E
1583975792.71,$M4.1 22101 1057 801 -22155 -27315 0 0 *6F
1583975793.83,$M4.1 22102 1057 813 -22155 -27315 0 0 *6F
1583975794.9,$M4.1 22103 1059 827 -22155 -27315 0 0 *67
1583975795.97,$M4.1 22104 1059 823 -22155 -27315 0 0 *64
1583975797.07,$M4.1 22105 1059 841 -22155 -27315 0 0 *61
1583975798.19,$M4.1 22106 1057 841 -22155 -27315 0 0 *6C
1583975799.27,$M4.1 22107 1057 845 -22155 -27315 0 0 *69
1583975800.36,$M4.1 22108 1059 833 -22155 -27315 0 0 *69
1583975801.44,$M4.1 22109 1057 845 -22155 -27315 0 0 *67
1583975802.54,$M4.1 22110 1059 859 -22155 -27315 0 0 *6C
1583975803.6,$M4.1 22111 1059 865 -22155 -27315 0 0 *62
1583975804.67,$M4.1 22112 1059 861 -22155 -27315 0 0 *65
1583975805.72,$M4.1 22113 1059 861 -22155 -27315 0 0 *64
1583975806.82,$M4.1 22114 1059 859 -22155 -27315 0 0 *68
1583975807.92,$M4.1 22115 1061 855 -22155 -27315 0 0 *6E
1583975809.02,$M4.1 22116 1059 833 -22155 -27315 0 0 *66
1583975810.11,$M4.1 22117 1061 827 -22155 -27315 0 0 *69
1583975811.19,$M4.1 22118 1061 823 -22155 -27315 0 0 *62
1583975812.3,$M4.1 22119 1057 827 -22155 -27315 0 0 *62
1583975813.36,$M4.1 22120 1059 823 -22155 -27315 0 0 *62
1583975814.45,$M4.1 22121 1057 823 -22155 -27315 0 0 *6D
1583975815.52,$M4.1 22122 1059 845 -22155 -27315 0 0 *60
1583975816.64,$M4.1 22123 1057 837 -22155 -27315 0 0 *6A
1583975817.72,$M4.1 22124 1059 833 -22155 -27315 0 0 *67
1583975818.81,$M4.1 22125 1059 841 -22155 -27315 0 0 *63
1583975819.89,$M4.1 22126 1061 845 -22155 -27315 0 0 *6F
1583975821.01,$M4.1 22127 1057 837 -22155 -27315 0 0 *6E
1583975822.1,$M4.1 22128 1059 847 -22155 -27315 0 0 *68
1583975823.2,$M4.1 22129 1059 841 -22155 -27315 0 0 *6F
1583975824.28,$M4.1 22130 1059 829 -22155 -27315 0 0 *69
1583975825.35,$M4.1 22131 1059 815 -22155 -27315 0 0 *67
1583975826.42,$M4.1 22132 1059 819 -22155 -27315 0 0 *68
1583975827.51,$M4.1 22133 1057 815 -22155 -27315 0 0 *6B
1583975828.59,$M4.1 22134 1059 823 -22155 -27315 0 0 *67
1583975829.68,$M4.1 22135 1057 819 -22155 -27315 0 0 *61
1583975830.78,$M4.1 22136 1057 815 -22155 -27315 0 0 *6E
1583975831.85,$M4.1 22137 1059 819 -22155 -27315 0 0 *6D
1583975832.92,$M4.1 22138 1055 827 -22155 -27315 0 0 *63
1583975834.0,$M4.1 22139 1057 827 -22155 -27315 0 0 *60
1583975835.12,$M4.1 22140 1057 841 -22155 -27315 0 0 *6E
1583975836.24,$M4.1 22141 1057 829 -22155 -27315 0 0 *61
1583975837.32,$M4.1 22142 1055 829 -22155 -27315 0 0 *60
1583975838.42,$M4.1 22143 1055 841 -22155 -27315 0 0 *6F
1583975839.48,$M4.1 22144 1055 845 -22155 -27315 0 0 *6C
1583975840.56,$M4.1 22145 1057 845 -22155 -27315 0 0 *6F
1583975841.65,$M4.1 22146 1057 845 -22155 -27315 0 0 *6C
1583975842.77,$M4.1 22147 1057 851 -22155 -27315 0 0 *68
1583975843.82,$M4.1 22148 1059 845 -22155 -27315 0 0 *6C
1583975844.9,$M4.1 22149 1057 845 -22155 -27315 0 0 *63
1583975845.99,$M4.1 22150 1057 865 -22155 -27315 0 0 *69
1583975847.09,$M4.1 22151 1057 879 -22155 -27315 0 0 *65
1583975848.18,$M4.1 22152 1057 865 -22155 -27315 0 0 *6B
1583975849.26,$M4.1 22153 1059 847 -22155 -27315 0 0 *64
1583975850.38,$M4.1 22154 1057 829 -22155 -27315 0 0 *65
1583975851.46,$M4.1 22155 1057 823 -22155 -27315 0 0 *6E
1583975852.53,$M4.1 22156 1059 827 -22155 -27315 0 0 *67
1583975853.64,$M4.1 22157 1057 815 -22155 -27315 0 0 *69
1583975854.74,$M4.1 22158 1057 813 -22155 -27315 0 0 *60
1583975855.84,$M4.1 22159 1057 809 -22155 -27315 0 0 *6A
1583975856.91,$M4.1 22160 1055 815 -22155 -27315 0 0 *6F
1583975857.98,$M4.1 22161 1055 823 -22155 -27315 0 0 *6B
1583975859.06,$M4.1 22162 1057 827 -22155 -27315 0 0 *6E
1583975860.13,$M4.1 22163 1055 827 -22155 -27315 0 0 *6D
1583975861.23,$M4.1 22164 1057 823 -22155 -27315 0 0 *6C
1583975862.32,$M4.1 22165 1057 827 -22155 -27315 0 0 *69
1583975863.39,$M4.1 22166 1055 823 -22155 -27315 0 0 *6C
1583975864.46,$M4.1 22167 1055 827 -22155 -27315 0 0 *69
1583975865.56,$M4.1 22168 1055 837 -22155 -27315 0 0 *67
1583975866.66,$M4.1 22169 1057 837 -22155 -27315 0 0 *64
1583975867.76,$M4.1 22170 1055 837 -22155 -27315 0 0 *6E
1583975868.86,$M4.1 22171 1057 847 -22155 -27315 0 0 *6A
1583975869.96,$M4.1 22172 1055 847 -22155 -27315 0 0 *6B
1583975871.05,$M4.1 22173 1055 851 -22155 -27315 0 0 *6D
1583975872.13,$M4.1 22174 1055 847 -22155 -27315 0 0 *6D
1583975873.2,$M4.1 22175 1055 845 -22155 -27315 0 0 *6E
1583975874.32,$M4.1 22176 1057 841 -22155 -27315 0 0 *6B
1583975875.44,$M4.1 22177 1057 841 -22155 -27315 0 0 *6A
1583975876.56,$M4.1 22178 1057 841 -22155 -27315 0 0 *65
1583975877.64,$M4.1 22179 1057 845 -22155 -27315 0 0 *60
1583975878.73,$M4.1 22180 1055 847 -22155 -27315 0 0 *66
1583975879.84,$M4.1 22181 1057 855 -22155 -27315 0 0 *66
1583975880.9,$M4.1 22182 1059 861 -22155 -27315 0 0 *6C
1583975882.01,$M4.1 22183 1057 855 -22155 -27315 0 0 *64
1583975883.12,$M4.1 22184 1055 841 -22155 -27315 0 0 *64
1583975884.22,$M4.1 22185 1057 829 -22155 -27315 0 0 *69
1583975885.29,$M4.1 22186 1055 827 -22155 -27315 0 0 *66
1583975886.4,$M4.1 22187 1057 837 -22155 -27315 0 0 *64
1583975887.5,$M4.1 22188 1057 829 -22155 -27315 0 0 *64
1583975888.62,$M4.1 22189 1057 829 -22155 -27315 0 0 *65
1583975889.71,$M4.1 22190 1055 841 -22155 -27315 0 0 *61
1583975890.81,$M4.1 22191 1055 841 -22155 -27315 0 0 *60
1583975891.93,$M4.1 22192 1057 837 -22155 -27315 0 0 *60
1583975893.03,$M4.1 22193 1057 847 -22155 -27315 0 0 *66
1583975894.13,$M4.1 22194 1055 847 -22155 -27315 0 0 *63
1583975895.18,$M4.1 22195 1055 845 -22155 -27315 0 0 *60
1583975896.27,$M4.1 22196 1055 829 -22155 -27315 0 0 *69
1583975897.37,$M4.1 22197 1057 815 -22155 -27315 0 0 *65
1583975898.45,$M4.1 22198 1057 823 -22155 -27315 0 0 *6F
1583975899.55,$M4.1 22199 1057 827 -22155 -27315 0 0 *6A
1583975900.62,$M4.1 22200 1055 827 -22155 -27315 0 0 *6B
1583975901.71,$M4.1 22201 1055 829 -22155 -27315 0 0 *64
1583975902.78,$M4.1 22202 1055 827 -22155 -27315 0 0 *69
1583975903.86,$M4.1 22203 1055 829 -22155 -27315 0 0 *66
1583975904.95,$M4.1 22204 1055 837 -22155 -27315 0 0 *6E
1583975906.07,$M4.1 22205 1053 837 -22155 -27315 0 0 *69
1583975907.14,$M4.1 22206 1055 845 -22155 -27315 0 0 *69
1583975908.22,$M4.1 22207 1053 845 -22155 -27315 0 0 *6E
1583975909.34,$M4.1 22208 1053 847 -22155 -27315 0 0 *63
1583975910.45,$M4.1 22209 1053 855 -22155 -27315 0 0 *61
1583975911.54,$M4.1 22210 1053 861 -22155 -27315 0 0 *6E
1583975912.63,$M4.1 22211 1055 859 -22155 -27315 0 0 *62
1583975913.71,$M4.1 22212 1057 865 -22155 -27315 0 0 *6C
1583975914.78,$M4.1 22213 1055 861 -22155 -27315 0 0 *6B
1583975915.83,$M4.1 22214 1055 861 -22155 -27315 0 0 *6C
1583975916.92,$M4.1 22215 1057 865 -22155 -27315 0 0 *6B
1583975918.04,$M4.1 22216 1057 851 -22155 -27315 0 0 *6F
1583975919.14,$M4.1 22217 1057 847 -22155 -27315 0 0 *69
1583975920.24,$M4.1 22218 1055 855 -22155 -27315 0 0 *67
1583975921.36,$M4.1 22219 1057 855 -22155 -27315 0 0 *64
1583975922.47,$M4.1 22220 1057 851 -22155 -27315 0 0 *6A
1583975923.57,$M4.1 22221 1057 859 -22155 -27315 0 0 *63
1583975924.69,$M4.1 22222 1057 859 -22155 -27315 0 0 *60
1583975925.81,$M4.1 22223 1057 859 -22155 -27315 0 0 *61
1583975926.88,$M4.1 22224 1059 861 -22155 -27315 0 0 *63
1583975927.96,$M4.1 22225 1057 861 -22155 -27315 0 0 *6C
1583975929.02,$M4.1 22226 1059 861 -22155 -27315 0 0 *61
1583975930.13,$M4.1 22227 1057 859 -22155 -27315 0 0 *65
1583975931.22,$M4.1 22228 1057 861 -22155 -27315 0 0 *61
1583975932.27,$M4.1 22229 1059 865 -22155 -27315 0 0 *6A
1583975933.36,$M4.1 22230 1057 865 -22155 -27315 0 0 *6C
1583975934.44,$M4.1 22231 1061 861 -22155 -27315 0 0 *6C
1583975935.55,$M4.1 22232 1057 859 -22155 -27315 0 0 *61
1583975936.63,$M4.1 22233 1057 865 -22155 -27315 0 0 *6F
1583975937.7,$M4.1 22234 1059 865 -22155 -27315 0 0 *66
1583975938.75,$M4.1 22235 1059 865 -22155 -27315 0 0 *67
1583975939.81,$M4.1 22236 1059 869 -22155 -27315 0 0 *68
1583975940.88,$M4.1 22237 1059 869 -22155 -27315 0 0 *69
1583975941.93,$M4.1 22238 1059 865 -22155 -27315 0 0 *6A
1583975943.01,$M4.1 22239 1057 865 -22155 -27315 0 0 *65
1583975944.08,$M4.1 22240 1059 869 -22155 -27315 0 0 *69
1583975945.14,$M4.1 22241 1059 869 -22155 -27315 0 0 *68
1583975946.25,$M4.1 22242 1057 855 -22155 -27315 0 0 *6A
1583975947.37,$M4.1 22243 1057 851 -22155 -27315 0 0 *6F
1583975948.49,$M4.1 22244 1057 855 -22155 -27315 0 0 *6C
1583975949.59,$M4.1 22245 1057 859 -22155 -27315 0 0 *61
1583975950.68,$M4.1 22246 1057 865 -22155 -27315 0 0 *6D
1583975951.76,$M4.1 22247 1057 861 -22155 -27315 0 0 *68
1583975952.83,$M4.1 22248 1059 869 -22155 -27315 0 0 *61
1583975953.88,$M4.1 22249 1059 869 -22155 -27315 0 0 *60
1583975954.97,$M4.1 22250 1059 871 -22155 -27315 0 0 *61
1583975956.07,$M4.1 22251 1059 871 -22155 -27315 0 0 *60
1583975957.16,$M4.1 22252 1059 871 -22155 -27315 0 0 *63
1583975958.24,$M4.1 22253 1059 875 -22155 -27315 0 0 *66
1583975959.33,$M4.1 22254 1061 883 -22155 -27315 0 0 *63
1583975960.41,$M4.1 22255 1061 883 -22155 -27315 0 0 *62
1583975961.53,$M4.1 22256 1061 893 -22155 -27315 0 0 *60
1583975962.62,$M4.1 22257 1061 883 -22155 -27315 0 0 *60
1583975963.7,$M4.1 22258 1063 859 -22155 -27315 0 0 *6A
1583975964.8,$M4.1 22259 1063 855 -22155 -27315 0 0 *67
1583975965.89,$M4.1 22260 1061 861 -22155 -27315 0 0 *68
1583975966.99,$M4.1 22261 1061 859 -22155 -27315 0 0 *62
1583975968.11,$M4.1 22262 1061 859 -22155 -27315 0 0 *61
1583975969.19,$M4.1 22263 1061 865 -22155 -27315 0 0 *6F
1583975970.24,$M4.1 22264 1063 865 -22155 -27315 0 0 *6A
1583975971.33,$M4.1 22265 1061 865 -22155 -27315 0 0 *69
1583975972.4,$M4.1 22266 1061 865 -22155 -27315 0 0 *6A
1583975973.48,$M4.1 22267 1061 869 -22155 -27315 0 0 *67
