1581978991.64,$M4.1 35666 209 247 -22153 -27315 0 0 *59
1581978992.79,$M4.1 35667 207 247 -22153 -27315 0 0 *56
1581978993.96,$M4.1 35668 209 247 -22153 -27315 0 0 *57
1581978995.12,$M4.1 35669 209 247 -22153 -27315 0 0 *56
1581978996.27,$M4.1 35670 211 247 -22153 -27315 0 0 *57
1581978997.44,$M4.1 35671 209 247 -22153 -27315 0 0 *5F
1581978998.62,$M4.1 35672 209 247 -22153 -27315 0 0 *5C
1581978999.78,$M4.1 35673 209 251 -22153 -27315 0 0 *5A
1581979000.91,$M4.1 35674 211 255 -22153 -27315 0 0 *50
1581979002.1,$M4.1 35675 209 251 -22153 -27315 0 0 *5C
1581979003.26,$M4.1 35676 209 255 -22153 -27315 0 0 *5B
1581979004.39,$M4.1 35677 209 261 -22153 -27315 0 0 *5D
1581979005.53,$M4.1 35678 211 269 -22153 -27315 0 0 *53
1581979006.66,$M4.1 35679 211 265 -22153 -27315 0 0 *5E
1581979007.83,$M4.1 35680 209 259 -22153 -27315 0 0 *5E
1581979008.94,$M4.1 35681 211 261 -22153 -27315 0 0 *5D
1581979010.08,$M4.1 35682 211 259 -22153 -27315 0 0 *55
1581979011.19,$M4.1 35683 215 265 -22153 -27315 0 0 *5F
1581979012.36,$M4.1 35684 209 255 -22153 -27315 0 0 *56
1581979013.48,$M4.1 35685 215 261 -22153 -27315 0 0 *5D
1581979014.62,$M4.1 35686 211 251 -22153 -27315 0 0 *59
1581979015.76,$M4.1 35687 215 255 -22153 -27315 0 0 *58
1581979016.89,$M4.1 35688 211 255 -22153 -27315 0 0 *53
1581979018.06,$M4.1 35689 217 255 -22153 -27315 0 0 *54
1581979019.21,$M4.1 35690 211 251 -22153 -27315 0 0 *5E
1581979020.36,$M4.1 35691 211 255 -22153 -27315 0 0 *5B
1581979021.49,$M4.1 35692 215 259 -22153 -27315 0 0 *50
1581979022.62,$M4.1 35693 215 259 -22153 -27315 0 0 *51
1581979023.77,$M4.1 35694 215 259 -22153 -27315 0 0 *56
1581979024.89,$M4.1 35695 215 265 -22153 -27315 0 0 *58
1581979025.99,$M4.1 35696 215 261 -22153 -27315 0 0 *5F
1581979027.17,$M4.1 35697 217 259 -22153 -27315 0 0 *57
1581979028.34,$M4.1 35698 217 259 -22153 -27315 0 0 *58
1581979029.47,$M4.1 35699 215 259 -22153 -27315 0 0 *5B
1581979030.62,$M4.1 35700 215 259 -22153 -27315 0 0 *5A
1581979031.75,$M4.1 35701 215 255 -22153 -27315 0 0 *57
1581979032.88,$M4.1 35702 215 255 -22153 -27315 0 0 *54
1581979034.05,$M4.1 35703 217 259 -22153 -27315 0 0 *5B
1581979035.23,$M4.1 35704 217 259 -22153 -27315 0 0 *5C
1581979036.4,$M4.1 35705 217 255 -22153 -27315 0 0 *51
1581979037.53,$M4.1 35706 215 255 -22153 -27315 0 0 *50
1581979038.66,$M4.1 35707 219 259 -22153 -27315 0 0 *51
1581979039.83,$M4.1 35708 217 255 -22153 -27315 0 0 *5C
1581979040.98,$M4.1 35709 219 259 -22153 -27315 0 0 *5F
1581979042.11,$M4.1 35710 219 259 -22153 -27315 0 0 *57
1581979043.27,$M4.1 35711 217 255 -22153 -27315 0 0 *54
1581979044.44,$M4.1 35712 217 255 -22153 -27315 0 0 *57
1581979045.57,$M4.1 35713 215 255 -22153 -27315 0 0 *54
1581979046.69,$M4.1 35714 219 261 -22153 -27315 0 0 *58
1581979047.86,$M4.1 35715 217 255 -22153 -27315 0 0 *50
1581979049.02,$M4.1 35716 217 255 -22153 -27315 0 0 *53
1581979050.15,$M4.1 35717 219 259 -22153 -27315 0 0 *50
1581979051.3,$M4.1 35718 219 259 -22153 -27315 0 0 *5F
1581979052.44,$M4.1 35719 219 259 -22153 -27315 0 0 *5E
1581979053.62,$M4.1 35720 221 259 -22153 -27315 0 0 *5F
1581979054.75,$M4.1 35721 219 259 -22153 -27315 0 0 *55
1581979055.9,$M4.1 35722 219 259 -22153 -27315 0 0 *56
1581979057.03,$M4.1 35723 219 259 -22153 -27315 0 0 *57
1581979058.18,$M4.1 35724 219 259 -22153 -27315 0 0 *50
1581979059.32,$M4.1 35725 219 259 -22153 -27315 0 0 *51
1581979060.48,$M4.1 35726 217 255 -22153 -27315 0 0 *50
1581979061.6,$M4.1 35727 219 261 -22153 -27315 0 0 *58
1581979062.7,$M4.1 35728 219 261 -22153 -27315 0 0 *57
1581979063.82,$M4.1 35729 219 261 -22153 -27315 0 0 *56
1581979064.93,$M4.1 35730 219 261 -22153 -27315 0 0 *5E
1581979066.1,$M4.1 35731 221 269 -22153 -27315 0 0 *5C
1581979067.22,$M4.1 35732 219 261 -22153 -27315 0 0 *5C
1581979068.35,$M4.1 35733 219 259 -22153 -27315 0 0 *56
1581979069.5,$M4.1 35734 221 261 -22153 -27315 0 0 *51
1581979070.63,$M4.1 35735 221 261 -22153 -27315 0 0 *50
1581979071.78,$M4.1 35736 221 261 -22153 -27315 0 0 *53
1581979072.95,$M4.1 35737 221 269 -22153 -27315 0 0 *5A
1581979074.11,$M4.1 35738 221 277 -22153 -27315 0 0 *5A
1581979075.29,$M4.1 35739 221 277 -22153 -27315 0 0 *5B
1581979076.46,$M4.1 35740 221 281 -22153 -27315 0 0 *5C
1581979077.62,$M4.1 35741 221 277 -22153 -27315 0 0 *54
1581979078.79,$M4.1 35742 221 273 -22153 -27315 0 0 *53
1581979079.92,$M4.1 35743 223 285 -22153 -27315 0 0 *59
1581979081.08,$M4.1 35744 225 285 -22153 -27315 0 0 *58
1581979082.22,$M4.1 35745 223 273 -22153 -27315 0 0 *56
1581979083.4,$M4.1 35746 221 269 -22153 -27315 0 0 *5C
1581979084.53,$M4.1 35747 223 269 -22153 -27315 0 0 *5F
1581979085.7,$M4.1 35748 225 289 -22153 -27315 0 0 *58
1581979086.83,$M4.1 35749 223 285 -22153 -27315 0 0 *53
1581979087.98,$M4.1 35750 223 281 -22153 -27315 0 0 *5F
1581979089.11,$M4.1 35751 223 281 -22153 -27315 0 0 *5E
1581979090.26,$M4.1 35752 223 285 -22153 -27315 0 0 *59
1581979091.43,$M4.1 35753 225 281 -22153 -27315 0 0 *5A
1581979092.59,$M4.1 35754 225 281 -22153 -27315 0 0 *5D
1581979093.76,$M4.1 35755 225 281 -22153 -27315 0 0 *5C
1581979094.94,$M4.1 35756 225 281 -22153 -27315 0 0 *5F
1581979096.1,$M4.1 35757 225 277 -22153 -27315 0 0 *57
1581979097.27,$M4.1 35758 225 281 -22153 -27315 0 0 *51
1581979098.39,$M4.1 35759 231 291 -22153 -27315 0 0 *54
1581979099.54,$M4.1 35760 227 281 -22153 -27315 0 0 *58
1581979100.67,$M4.1 35761 227 277 -22153 -27315 0 0 *50
1581979101.8,$M4.1 35762 227 285 -22153 -27315 0 0 *5E
1581979102.95,$M4.1 35763 227 285 -22153 -27315 0 0 *5F
1581979104.1,$M4.1 35764 227 281 -22153 -27315 0 0 *5C
1581979105.2,$M4.1 35765 231 295 -22153 -27315 0 0 *5F
1581979106.32,$M4.1 35766 231 291 -22153 -27315 0 0 *58
1581979107.45,$M4.1 35767 231 289 -22153 -27315 0 0 *50
1581979108.6,$M4.1 35768 227 285 -22153 -27315 0 0 *54
1581979109.74,$M4.1 35769 231 277 -22153 -27315 0 0 *5F
1581979110.87,$M4.1 35770 231 277 -22153 -27315 0 0 *57
1581979112.0,$M4.1 35771 231 281 -22153 -27315 0 0 *5F
1581979113.13,$M4.1 35772 231 277 -22153 -27315 0 0 *55
1581979114.27,$M4.1 35773 231 277 -22153 -27315 0 0 *54
1581979115.42,$M4.1 35774 227 273 -22153 -27315 0 0 *50
1581979116.55,$M4.1 35775 231 277 -22153 -27315 0 0 *52
1581979117.68,$M4.1 35776 231 277 -22153 -27315 0 0 *51
1581979118.82,$M4.1 35777 227 273 -22153 -27315 0 0 *53
1581979119.95,$M4.1 35778 231 273 -22153 -27315 0 0 *5B
1581979121.08,$M4.1 35779 231 273 -22153 -27315 0 0 *5A
1581979122.25,$M4.1 35780 233 273 -22153 -27315 0 0 *5E
1581979123.38,$M4.1 35781 231 273 -22153 -27315 0 0 *5D
1581979124.52,$M4.1 35782 231 269 -22153 -27315 0 0 *55
1581979125.62,$M4.1 35783 231 261 -22153 -27315 0 0 *5C
1581979126.73,$M4.1 35784 227 261 -22153 -27315 0 0 *5C
1581979127.85,$M4.1 35785 231 265 -22153 -27315 0 0 *5E
1581979129.0,$M4.1 35786 233 265 -22153 -27315 0 0 *5F
1581979130.15,$M4.1 35787 233 265 -22153 -27315 0 0 *5E
1581979131.25,$M4.1 35788 231 265 -22153 -27315 0 0 *53
1581979132.38,$M4.1 35789 231 269 -22153 -27315 0 0 *5E
1581979133.52,$M4.1 35790 231 269 -22153 -27315 0 0 *56
1581979134.67,$M4.1 35791 227 269 -22153 -27315 0 0 *50
1581979135.8,$M4.1 35792 231 269 -22153 -27315 0 0 *54
1581979136.93,$M4.1 35793 231 269 -22153 -27315 0 0 *55
1581979138.1,$M4.1 35794 233 269 -22153 -27315 0 0 *50
1581979139.23,$M4.1 35795 235 273 -22153 -27315 0 0 *5C
1581979140.36,$M4.1 35796 231 269 -22153 -27315 0 0 *50
1581979141.51,$M4.1 35797 233 265 -22153 -27315 0 0 *5F
1581979142.63,$M4.1 35798 231 261 -22153 -27315 0 0 *56
1581979143.78,$M4.1 35799 233 265 -22153 -27315 0 0 *51
1581979144.95,$M4.1 35800 233 269 -22153 -27315 0 0 *52
1581979146.08,$M4.1 35801 231 269 -22153 -27315 0 0 *51
1581979147.24,$M4.1 35802 233 269 -22153 -27315 0 0 *50
1581979148.36,$M4.1 35803 231 269 -22153 -27315 0 0 *53
1581979149.51,$M4.1 35804 231 269 -22153 -27315 0 0 *54
1581979150.64,$M4.1 35805 233 265 -22153 -27315 0 0 *5B
1581979151.79,$M4.1 35806 233 265 -22153 -27315 0 0 *58
1581979152.94,$M4.1 35807 233 265 -22153 -27315 0 0 *59
1581979154.07,$M4.1 35808 233 265 -22153 -27315 0 0 *56
1581979155.24,$M4.1 35809 233 269 -22153 -27315 0 0 *5B
1581979156.41,$M4.1 35810 233 269 -22153 -27315 0 0 *53
1581979157.57,$M4.1 35811 233 269 -22153 -27315 0 0 *52
1581979158.73,$M4.1 35812 233 269 -22153 -27315 0 0 *51
1581979159.9,$M4.1 35813 233 269 -22153 -27315 0 0 *50
1581979161.05,$M4.1 35814 235 269 -22153 -27315 0 0 *51
1581979162.21,$M4.1 35815 233 269 -22153 -27315 0 0 *56
1581979163.35,$M4.1 35816 235 273 -22153 -27315 0 0 *58
1581979164.51,$M4.1 35817 233 269 -22153 -27315 0 0 *54
1581979165.65,$M4.1 35818 235 269 -22153 -27315 0 0 *5D
1581979166.81,$M4.1 35819 233 269 -22153 -27315 0 0 *5A
1581979167.98,$M4.1 35820 233 273 -22153 -27315 0 0 *5B
1581979169.14,$M4.1 35821 233 277 -22153 -27315 0 0 *5E
1581979170.27,$M4.1 35822 235 281 -22153 -27315 0 0 *52
1581979171.41,$M4.1 35823 235 281 -22153 -27315 0 0 *53
1581979172.56,$M4.1 35824 235 281 -22153 -27315 0 0 *54
1581979173.71,$M4.1 35825 235 281 -22153 -27315 0 0 *55
1581979174.84,$M4.1 35826 235 281 -22153 -27315 0 0 *56
1581979175.97,$M4.1 35827 235 281 -22153 -27315 0 0 *57
1581979177.12,$M4.1 35828 235 277 -22153 -27315 0 0 *51
1581979178.25,$M4.1 35829 235 277 -22153 -27315 0 0 *50
1581979179.39,$M4.1 35830 235 285 -22153 -27315 0 0 *55
1581979180.54,$M4.1 35831 237 281 -22153 -27315 0 0 *52
1581979181.67,$M4.1 35832 237 289 -22153 -27315 0 0 *59
1581979182.79,$M4.1 35833 235 295 -22153 -27315 0 0 *57
1581979183.94,$M4.1 35834 239 295 -22153 -27315 0 0 *5C
1581979185.07,$M4.1 35835 237 289 -22153 -27315 0 0 *5E
1581979186.24,$M4.1 35836 239 285 -22153 -27315 0 0 *5F
1581979187.4,$M4.1 35837 239 285 -22153 -27315 0 0 *5E
1581979188.55,$M4.1 35838 237 281 -22153 -27315 0 0 *5B
1581979189.71,$M4.1 35839 239 289 -22153 -27315 0 0 *5C
1581979190.88,$M4.1 35840 239 289 -22153 -27315 0 0 *52
1581979192.05,$M4.1 35841 239 289 -22153 -27315 0 0 *53
1581979193.18,$M4.1 35842 237 285 -22153 -27315 0 0 *52
1581979194.34,$M4.1 35843 239 281 -22153 -27315 0 0 *59
1581979195.49,$M4.1 35844 237 281 -22153 -27315 0 0 *50
1581979196.66,$M4.1 35845 239 285 -22153 -27315 0 0 *5B
1581979197.82,$M4.1 35846 239 285 -22153 -27315 0 0 *58
1581979198.94,$M4.1 35847 241 295 -22153 -27315 0 0 *57
1581979200.07,$M4.1 35848 239 291 -22153 -27315 0 0 *53
1581979201.25,$M4.1 35849 243 289 -22153 -27315 0 0 *56
1581979202.39,$M4.1 35850 241 289 -22153 -27315 0 0 *5C
1581979203.54,$M4.1 35851 241 285 -22153 -27315 0 0 *51
1581979204.67,$M4.1 35852 241 281 -22153 -27315 0 0 *56
1581979205.82,$M4.1 35853 241 285 -22153 -27315 0 0 *53
1581979206.99,$M4.1 35854 243 289 -22153 -27315 0 0 *5A
1581979208.13,$M4.1 35855 241 281 -22153 -27315 0 0 *51
1581979209.27,$M4.1 35856 241 285 -22153 -27315 0 0 *56
1581979210.42,$M4.1 35857 241 285 -22153 -27315 0 0 *57
1581979211.58,$M4.1 35858 243 285 -22153 -27315 0 0 *5A
1581979212.71,$M4.1 35859 241 289 -22153 -27315 0 0 *55
1581979213.88,$M4.1 35860 243 285 -22153 -27315 0 0 *51
1581979215.06,$M4.1 35861 243 285 -22153 -27315 0 0 *50
1581979216.21,$M4.1 35862 243 291 -22153 -27315 0 0 *56
1581979217.38,$M4.1 35863 243 289 -22153 -27315 0 0 *5E
1581979218.52,$M4.1 35864 243 291 -22153 -27315 0 0 *50
1581979219.69,$M4.1 35865 243 289 -22153 -27315 0 0 *58
1581979220.85,$M4.1 35866 243 281 -22153 -27315 0 0 *53
1581979221.97,$M4.1 35867 241 291 -22153 -27315 0 0 *51
1581979223.12,$M4.1 35868 241 289 -22153 -27315 0 0 *57
1581979224.29,$M4.1 35869 243 289 -22153 -27315 0 0 *54
1581979225.45,$M4.1 35870 243 289 -22153 -27315 0 0 *5C
1581979226.63,$M4.1 35871 243 289 -22153 -27315 0 0 *5D
1581979227.77,$M4.1 35872 247 299 -22153 -27315 0 0 *5B
1581979228.9,$M4.1 35873 247 295 -22153 -27315 0 0 *56
1581979230.05,$M4.1 35874 243 291 -22153 -27315 0 0 *51
1581979231.18,$M4.1 35875 247 295 -22153 -27315 0 0 *50
1581979232.3,$M4.1 35876 249 299 -22153 -27315 0 0 *51
1581979233.42,$M4.1 35877 249 295 -22153 -27315 0 0 *5C
1581979234.55,$M4.1 35878 247 295 -22153 -27315 0 0 *5D
1581979235.7,$M4.1 35879 247 291 -22153 -27315 0 0 *58
1581979236.83,$M4.1 35880 247 291 -22153 -27315 0 0 *5E
1581979237.98,$M4.1 35881 249 285 -22153 -27315 0 0 *54
1581979239.11,$M4.1 35882 249 277 -22153 -27315 0 0 *5A
1581979240.23,$M4.1 35883 249 265 -22153 -27315 0 0 *58
1581979241.38,$M4.1 35884 247 265 -22153 -27315 0 0 *51
1581979242.53,$M4.1 35885 249 259 -22153 -27315 0 0 *51
1581979243.69,$M4.1 35886 247 255 -22153 -27315 0 0 *50
1581979244.83,$M4.1 35887 247 261 -22153 -27315 0 0 *56
1581979245.98,$M4.1 35888 247 261 -22153 -27315 0 0 *59
1581979247.11,$M4.1 35889 247 265 -22153 -27315 0 0 *5C
1581979248.26,$M4.1 35890 243 261 -22153 -27315 0 0 *54
1581979249.42,$M4.1 35891 243 269 -22153 -27315 0 0 *5D
1581979250.57,$M4.1 35892 247 265 -22153 -27315 0 0 *56
1581979251.74,$M4.1 35893 247 273 -22153 -27315 0 0 *50
1581979252.9,$M4.1 35894 243 269 -22153 -27315 0 0 *58
1581979254.07,$M4.1 35895 247 277 -22153 -27315 0 0 *52
1581979255.23,$M4.1 35896 243 277 -22153 -27315 0 0 *55
1581979256.4,$M4.1 35897 243 277 -22153 -27315 0 0 *54
1581979257.58,$M4.1 35898 243 281 -22153 -27315 0 0 *52
1581979258.74,$M4.1 35899 243 281 -22153 -27315 0 0 *53
1581979259.91,$M4.1 35900 247 285 -22153 -27315 0 0 *52
1581979261.06,$M4.1 35901 249 285 -22153 -27315 0 0 *5D
1581979262.22,$M4.1 35902 243 277 -22153 -27315 0 0 *59
1581979263.39,$M4.1 35903 243 281 -22153 -27315 0 0 *51
1581979264.55,$M4.1 35904 247 285 -22153 -27315 0 0 *56
1581979265.72,$M4.1 35905 247 289 -22153 -27315 0 0 *5B
1581979266.88,$M4.1 35906 247 285 -22153 -27315 0 0 *54
1581979268.03,$M4.1 35907 247 285 -22153 -27315 0 0 *55
1581979269.22,$M4.1 35908 247 281 -22153 -27315 0 0 *5E
1581979270.38,$M4.1 35909 243 273 -22153 -27315 0 0 *56
1581979271.51,$M4.1 35910 249 281 -22153 -27315 0 0 *59
1581979272.66,$M4.1 35911 247 265 -22153 -27315 0 0 *5C
1581979273.8,$M4.1 35912 247 261 -22153 -27315 0 0 *5B
1581979274.94,$M4.1 35913 247 261 -22153 -27315 0 0 *5A
1581979276.11,$M4.1 35914 247 251 -22153 -27315 0 0 *5E
1581979277.28,$M4.1 35915 247 251 -22153 -27315 0 0 *5F
1581979278.46,$M4.1 35916 243 247 -22153 -27315 0 0 *5F
1581979279.62,$M4.1 35917 243 243 -22153 -27315 0 0 *5A
1581979280.8,$M4.1 35918 243 243 -22153 -27315 0 0 *55
1581979281.98,$M4.1 35919 243 247 -22153 -27315 0 0 *50
1581979283.15,$M4.1 35920 243 247 -22153 -27315 0 0 *5A
1581979284.33,$M4.1 35921 243 251 -22153 -27315 0 0 *5C
1581979285.49,$M4.1 35922 243 243 -22153 -27315 0 0 *5C
1581979286.68,$M4.1 35923 243 243 -22153 -27315 0 0 *5D
1581979287.84,$M4.1 35924 243 243 -22153 -27315 0 0 *5A
1581979288.99,$M4.1 35925 241 239 -22153 -27315 0 0 *54
1581979290.14,$M4.1 35926 241 247 -22153 -27315 0 0 *5E
1581979291.29,$M4.1 35927 241 251 -22153 -27315 0 0 *58
1581979292.45,$M4.1 35928 243 255 -22153 -27315 0 0 *51
1581979293.63,$M4.1 35929 243 255 -22153 -27315 0 0 *50
1581979294.77,$M4.1 35930 241 255 -22153 -27315 0 0 *5A
1581979295.92,$M4.1 35931 241 259 -22153 -27315 0 0 *57
1581979297.1,$M4.1 35932 243 251 -22153 -27315 0 0 *5E
1581979298.26,$M4.1 35933 243 255 -22153 -27315 0 0 *5B
1581979299.41,$M4.1 35934 241 259 -22153 -27315 0 0 *52
1581979300.59,$M4.1 35935 243 243 -22153 -27315 0 0 *5A
1581979301.73,$M4.1 35936 241 243 -22153 -27315 0 0 *5B
1581979302.86,$M4.1 35937 241 235 -22153 -27315 0 0 *5B
1581979303.98,$M4.1 35938 241 235 -22153 -27315 0 0 *54
1581979305.13,$M4.1 35939 241 243 -22153 -27315 0 0 *54
1581979306.26,$M4.1 35940 241 239 -22153 -27315 0 0 *57
1581979307.41,$M4.1 35941 239 235 -22153 -27315 0 0 *55
1581979308.56,$M4.1 35942 241 239 -22153 -27315 0 0 *55
1581979309.69,$M4.1 35943 241 239 -22153 -27315 0 0 *54
1581979310.84,$M4.1 35944 241 239 -22153 -27315 0 0 *53
1581979311.99,$M4.1 35945 239 235 -22153 -27315 0 0 *51
1581979313.14,$M4.1 35946 241 243 -22153 -27315 0 0 *5C
1581979314.27,$M4.1 35947 241 243 -22153 -27315 0 0 *5D
1581979315.39,$M4.1 35948 237 235 -22153 -27315 0 0 *52
1581979316.54,$M4.1 35949 241 243 -22153 -27315 0 0 *53
1581979317.7,$M4.1 35950 239 247 -22153 -27315 0 0 *50
1581979318.87,$M4.1 35951 239 255 -22153 -27315 0 0 *52
1581979320.02,$M4.1 35952 241 247 -22153 -27315 0 0 *5D
1581979321.17,$M4.1 35953 241 239 -22153 -27315 0 0 *55
1581979322.32,$M4.1 35954 241 243 -22153 -27315 0 0 *5F
1581979323.47,$M4.1 35955 241 239 -22153 -27315 0 0 *53
1581979324.62,$M4.1 35956 241 247 -22153 -27315 0 0 *59
1581979325.78,$M4.1 35957 239 251 -22153 -27315 0 0 *50
1581979326.93,$M4.1 35958 237 251 -22153 -27315 0 0 *51
1581979328.05,$M4.1 35959 241 265 -22153 -27315 0 0 *56
1581979329.2,$M4.1 35960 241 277 -22153 -27315 0 0 *5F
1581979330.36,$M4.1 35961 239 269 -22153 -27315 0 0 *5E
1581979331.51,$M4.1 35962 239 277 -22153 -27315 0 0 *52
1581979332.69,$M4.1 35963 239 259 -22153 -27315 0 0 *5F
1581979333.84,$M4.1 35964 241 251 -22153 -27315 0 0 *5F
1581979334.97,$M4.1 35965 241 239 -22153 -27315 0 0 *50
1581979336.14,$M4.1 35966 239 239 -22153 -27315 0 0 *5C
1581979337.3,$M4.1 35967 239 239 -22153 -27315 0 0 *5D
1581979338.45,$M4.1 35968 239 231 -22153 -27315 0 0 *5A
1581979339.57,$M4.1 35969 241 231 -22153 -27315 0 0 *54
1581979340.69,$M4.1 35970 241 235 -22153 -27315 0 0 *58
1581979341.84,$M4.1 35971 239 231 -22153 -27315 0 0 *52
1581979342.97,$M4.1 35972 237 225 -22153 -27315 0 0 *5A
1581979344.12,$M4.1 35973 237 221 -22153 -27315 0 0 *5F
1581979345.27,$M4.1 35974 237 221 -22153 -27315 0 0 *58
1581979346.39,$M4.1 35975 237 227 -22153 -27315 0 0 *5F
1581979347.52,$M4.1 35976 237 225 -22153 -27315 0 0 *5E
1581979348.64,$M4.1 35977 237 235 -22153 -27315 0 0 *5E
1581979349.75,$M4.1 35978 237 231 -22153 -27315 0 0 *55
1581979350.87,$M4.1 35979 237 231 -22153 -27315 0 0 *54
1581979351.99,$M4.1 35980 235 231 -22153 -27315 0 0 *50
1581979353.14,$M4.1 35981 237 243 -22153 -27315 0 0 *56
1581979354.29,$M4.1 35982 237 251 -22153 -27315 0 0 *56
1581979355.44,$M4.1 35983 237 259 -22153 -27315 0 0 *5F
1581979356.58,$M4.1 35984 237 269 -22153 -27315 0 0 *5B
1581979357.72,$M4.1 35985 235 273 -22153 -27315 0 0 *53
1581979358.85,$M4.1 35986 237 277 -22153 -27315 0 0 *56
1581979360.0,$M4.1 35987 237 269 -22153 -27315 0 0 *58
1581979361.15,$M4.1 35988 237 281 -22153 -27315 0 0 *51
1581979362.28,$M4.1 35989 239 261 -22153 -27315 0 0 *50
1581979363.43,$M4.1 35990 237 251 -22153 -27315 0 0 *55
1581979364.56,$M4.1 35991 237 269 -22153 -27315 0 0 *5F
1581979365.71,$M4.1 35992 237 285 -22153 -27315 0 0 *5E
1581979366.88,$M4.1 35993 239 273 -22153 -27315 0 0 *58
1581979368.04,$M4.1 35994 239 243 -22153 -27315 0 0 *5C
1581979369.16,$M4.1 35995 237 235 -22153 -27315 0 0 *52
1581979370.31,$M4.1 35996 237 239 -22153 -27315 0 0 *5D
1581979371.43,$M4.1 35997 237 235 -22153 -27315 0 0 *50
1581979372.58,$M4.1 35998 237 239 -22153 -27315 0 0 *53
1581979373.74,$M4.1 35999 239 247 -22153 -27315 0 0 *55
1581979374.91,$M4.1 36000 239 255 -22153 -27315 0 0 *5C
1581979376.06,$M4.1 36001 237 251 -22153 -27315 0 0 *57
1581979377.21,$M4.1 36002 237 251 -22153 -27315 0 0 *54
1581979378.34,$M4.1 36003 237 255 -22153 -27315 0 0 *51
1581979379.49,$M4.1 36004 237 251 -22153 -27315 0 0 *52
1581979380.64,$M4.1 36005 237 243 -22153 -27315 0 0 *50
1581979381.79,$M4.1 36006 237 243 -22153 -27315 0 0 *53
1581979382.94,$M4.1 36007 237 239 -22153 -27315 0 0 *5F
1581979384.1,$M4.1 36008 239 239 -22153 -27315 0 0 *5E
1581979385.23,$M4.1 36009 239 235 -22153 -27315 0 0 *53
1581979386.35,$M4.1 36010 237 235 -22153 -27315 0 0 *55
1581979387.52,$M4.1 36011 239 259 -22153 -27315 0 0 *50
1581979388.63,$M4.1 36012 237 261 -22153 -27315 0 0 *56
1581979389.78,$M4.1 36013 237 277 -22153 -27315 0 0 *50
1581979390.92,$M4.1 36014 237 255 -22153 -27315 0 0 *57
1581979392.03,$M4.1 36015 237 235 -22153 -27315 0 0 *50
1581979393.18,$M4.1 36016 237 243 -22153 -27315 0 0 *52
1581979394.32,$M4.1 36017 239 265 -22153 -27315 0 0 *59
1581979395.47,$M4.1 36018 237 255 -22153 -27315 0 0 *5B
1581979396.63,$M4.1 36019 239 239 -22153 -27315 0 0 *5E
1581979397.75,$M4.1 36020 237 231 -22153 -27315 0 0 *52
1581979398.88,$M4.1 36021 237 225 -22153 -27315 0 0 *56
1581979400.01,$M4.1 36022 237 227 -22153 -27315 0 0 *57
1581979401.13,$M4.1 36023 237 231 -22153 -27315 0 0 *51
1581979402.26,$M4.1 36024 239 231 -22153 -27315 0 0 *58
1581979403.38,$M4.1 36025 237 235 -22153 -27315 0 0 *53
1581979404.5,$M4.1 36026 237 261 -22153 -27315 0 0 *51
1581979405.63,$M4.1 36027 237 239 -22153 -27315 0 0 *5D
1581979406.78,$M4.1 36028 237 239 -22153 -27315 0 0 *52
1581979407.9,$M4.1 36029 237 235 -22153 -27315 0 0 *5F
1581979409.02,$M4.1 36030 237 235 -22153 -27315 0 0 *57
1581979410.17,$M4.1 36031 237 247 -22153 -27315 0 0 *53
1581979411.31,$M4.1 36032 239 255 -22153 -27315 0 0 *5D
1581979412.46,$M4.1 36033 237 255 -22153 -27315 0 0 *52
1581979413.6,$M4.1 36034 237 255 -22153 -27315 0 0 *55
1581979414.76,$M4.1 36035 239 255 -22153 -27315 0 0 *5A
1581979415.89,$M4.1 36036 237 255 -22153 -27315 0 0 *57
1581979417.04,$M4.1 36037 235 251 -22153 -27315 0 0 *50
1581979418.18,$M4.1 36038 237 255 -22153 -27315 0 0 *59
1581979419.31,$M4.1 36039 235 251 -22153 -27315 0 0 *5E
1581979420.43,$M4.1 36040 237 235 -22153 -27315 0 0 *50
1581979421.55,$M4.1 36041 235 231 -22153 -27315 0 0 *57
1581979422.66,$M4.1 36042 235 227 -22153 -27315 0 0 *53
1581979423.79,$M4.1 36043 235 239 -22153 -27315 0 0 *5D
1581979424.91,$M4.1 36044 235 235 -22153 -27315 0 0 *56
1581979426.05,$M4.1 36045 235 239 -22153 -27315 0 0 *5B
1581979427.21,$M4.1 36046 233 239 -22153 -27315 0 0 *5E
1581979428.33,$M4.1 36047 235 235 -22153 -27315 0 0 *55
1581979429.46,$M4.1 36048 233 235 -22153 -27315 0 0 *5C
1581979430.59,$M4.1 36049 233 231 -22153 -27315 0 0 *59
1581979431.74,$M4.1 36050 235 239 -22153 -27315 0 0 *5F
1581979432.88,$M4.1 36051 235 243 -22153 -27315 0 0 *53
1581979434.01,$M4.1 36052 235 247 -22153 -27315 0 0 *54
1581979435.16,$M4.1 36053 235 247 -22153 -27315 0 0 *55
1581979436.29,$M4.1 36054 235 239 -22153 -27315 0 0 *5B
1581979437.42,$M4.1 36055 235 243 -22153 -27315 0 0 *57
1581979438.59,$M4.1 36056 233 247 -22153 -27315 0 0 *56
1581979439.74,$M4.1 36057 233 235 -22153 -27315 0 0 *52
1581979440.87,$M4.1 36058 235 243 -22153 -27315 0 0 *5A
1581979442.01,$M4.1 36059 233 235 -22153 -27315 0 0 *5C
1581979443.15,$M4.1 36060 235 243 -22153 -27315 0 0 *51
