1580315745.07,$M4.1 59540 717 679 -22153 -27315 0 0 *57
1580315746.17,$M4.1 59541 717 679 -22153 -27315 0 0 *56
1580315747.25,$M4.1 59542 717 679 -22153 -27315 0 0 *55
1580315748.39,$M4.1 59543 723 687 -22153 -27315 0 0 *52
1580315749.54,$M4.1 59544 723 691 -22153 -27315 0 0 *52
1580315750.65,$M4.1 59545 723 629 -22153 -27315 0 0 *50
1580315751.78,$M4.1 59546 717 635 -22153 -27315 0 0 *59
1580315752.89,$M4.1 59547 717 653 -22153 -27315 0 0 *58
1580315754.0,$M4.1 59548 717 661 -22153 -27315 0 0 *56
1580315755.15,$M4.1 59549 715 657 -22153 -27315 0 0 *50
1580315756.27,$M4.1 59550 717 669 -22153 -27315 0 0 *57
1580315757.39,$M4.1 59551 717 673 -22153 -27315 0 0 *5D
1580315758.49,$M4.1 59552 717 669 -22153 -27315 0 0 *55
1580315759.64,$M4.1 59553 715 669 -22153 -27315 0 0 *56
1580315760.79,$M4.1 59554 715 673 -22153 -27315 0 0 *5A
1580315761.92,$M4.1 59555 715 669 -22153 -27315 0 0 *50
1580315763.02,$M4.1 59556 717 679 -22153 -27315 0 0 *50
1580315764.14,$M4.1 59557 715 675 -22153 -27315 0 0 *5F
1580315765.22,$M4.1 59558 713 675 -22153 -27315 0 0 *56
1580315766.31,$M4.1 59559 717 683 -22153 -27315 0 0 *5A
1580315767.46,$M4.1 59560 723 687 -22153 -27315 0 0 *53
1580315768.58,$M4.1 59561 715 679 -22153 -27315 0 0 *56
1580315769.69,$M4.1 59562 715 679 -22153 -27315 0 0 *55
1580315770.84,$M4.1 59563 723 687 -22153 -27315 0 0 *50
1580315771.96,$M4.1 59564 717 687 -22153 -27315 0 0 *50
1580315773.05,$M4.1 59565 717 679 -22153 -27315 0 0 *50
1580315774.13,$M4.1 59566 717 679 -22153 -27315 0 0 *53
1580315775.25,$M4.1 59567 715 675 -22153 -27315 0 0 *5C
1580315776.37,$M4.1 59568 715 679 -22153 -27315 0 0 *5F
1580315777.48,$M4.1 59569 715 679 -22153 -27315 0 0 *5E
1580315778.58,$M4.1 59570 717 683 -22153 -27315 0 0 *51
1580315779.67,$M4.1 59571 717 683 -22153 -27315 0 0 *50
1580315780.75,$M4.1 59572 717 683 -22153 -27315 0 0 *53
1580315781.87,$M4.1 59573 715 679 -22153 -27315 0 0 *55
1580315782.99,$M4.1 59574 715 675 -22153 -27315 0 0 *5E
1580315784.07,$M4.1 59575 717 679 -22153 -27315 0 0 *51
1580315785.18,$M4.1 59576 717 683 -22153 -27315 0 0 *57
1580315786.29,$M4.1 59577 715 675 -22153 -27315 0 0 *5D
1580315787.38,$M4.1 59578 717 683 -22153 -27315 0 0 *59
1580315788.5,$M4.1 59579 717 687 -22153 -27315 0 0 *5C
1580315789.61,$M4.1 59580 715 679 -22153 -27315 0 0 *59
1580315790.73,$M4.1 59581 717 691 -22153 -27315 0 0 *5C
1580315791.85,$M4.1 59582 717 691 -22153 -27315 0 0 *5F
1580315793.0,$M4.1 59583 715 687 -22153 -27315 0 0 *5B
1580315794.14,$M4.1 59584 715 687 -22153 -27315 0 0 *5C
1580315795.26,$M4.1 59585 715 683 -22153 -27315 0 0 *59
1580315796.41,$M4.1 59586 715 687 -22153 -27315 0 0 *5E
1580315797.54,$M4.1 59587 715 687 -22153 -27315 0 0 *5F
1580315798.65,$M4.1 59588 725 697 -22153 -27315 0 0 *52
1580315799.73,$M4.1 59589 717 683 -22153 -27315 0 0 *57
1580315800.85,$M4.1 59590 715 679 -22153 -27315 0 0 *58
1580315802.0,$M4.1 59591 715 687 -22153 -27315 0 0 *58
1580315803.11,$M4.1 59592 715 683 -22153 -27315 0 0 *5F
1580315804.23,$M4.1 59593 715 683 -22153 -27315 0 0 *5E
1580315805.35,$M4.1 59594 717 687 -22153 -27315 0 0 *5F
1580315806.47,$M4.1 59595 715 683 -22153 -27315 0 0 *58
1580315807.57,$M4.1 59596 717 683 -22153 -27315 0 0 *59
1580315808.7,$M4.1 59597 723 691 -22153 -27315 0 0 *5C
1580315809.82,$M4.1 59598 717 687 -22153 -27315 0 0 *53
1580315810.93,$M4.1 59599 717 691 -22153 -27315 0 0 *55
1580315812.08,$M4.1 59600 715 687 -22153 -27315 0 0 *53
1580315813.2,$M4.1 59601 717 691 -22153 -27315 0 0 *57
1580315814.32,$M4.1 59602 717 687 -22153 -27315 0 0 *53
1580315815.44,$M4.1 59603 717 687 -22153 -27315 0 0 *52
1580315816.55,$M4.1 59604 717 687 -22153 -27315 0 0 *55
1580315817.64,$M4.1 59605 717 683 -22153 -27315 0 0 *50
1580315818.76,$M4.1 59606 717 687 -22153 -27315 0 0 *57
1580315819.84,$M4.1 59607 717 683 -22153 -27315 0 0 *52
1580315820.94,$M4.1 59608 717 683 -22153 -27315 0 0 *5D
1580315822.03,$M4.1 59609 717 683 -22153 -27315 0 0 *5C
1580315823.11,$M4.1 59610 717 679 -22153 -27315 0 0 *51
1580315824.2,$M4.1 59611 717 683 -22153 -27315 0 0 *55
1580315825.3,$M4.1 59612 717 683 -22153 -27315 0 0 *56
1580315826.38,$M4.1 59613 717 683 -22153 -27315 0 0 *57
1580315827.5,$M4.1 59614 715 679 -22153 -27315 0 0 *57
1580315828.65,$M4.1 59615 715 687 -22153 -27315 0 0 *57
1580315829.77,$M4.1 59616 715 679 -22153 -27315 0 0 *55
1580315830.88,$M4.1 59617 715 683 -22153 -27315 0 0 *51
1580315831.97,$M4.1 59618 717 679 -22153 -27315 0 0 *59
1580315833.06,$M4.1 59619 717 683 -22153 -27315 0 0 *5D
1580315834.17,$M4.1 59620 715 675 -22153 -27315 0 0 *5C
1580315835.29,$M4.1 59621 715 679 -22153 -27315 0 0 *51
1580315836.41,$M4.1 59622 715 679 -22153 -27315 0 0 *52
1580315837.52,$M4.1 59623 715 679 -22153 -27315 0 0 *53
1580315838.64,$M4.1 59624 715 683 -22153 -27315 0 0 *51
1580315839.78,$M4.1 59625 715 683 -22153 -27315 0 0 *50
1580315840.89,$M4.1 59626 715 683 -22153 -27315 0 0 *53
1580315842.01,$M4.1 59627 717 691 -22153 -27315 0 0 *53
1580315843.11,$M4.1 59628 717 691 -22153 -27315 0 0 *5C
1580315844.21,$M4.1 59629 717 693 -22153 -27315 0 0 *5F
1580315845.35,$M4.1 59630 715 691 -22153 -27315 0 0 *57
1580315846.48,$M4.1 59631 723 697 -22153 -27315 0 0 *55
1580315847.58,$M4.1 59632 717 691 -22153 -27315 0 0 *57
1580315848.7,$M4.1 59633 717 691 -22153 -27315 0 0 *56
1580315849.81,$M4.1 59634 715 683 -22153 -27315 0 0 *50
1580315850.96,$M4.1 59635 715 687 -22153 -27315 0 0 *55
1580315852.11,$M4.1 59636 723 687 -22153 -27315 0 0 *53
1580315853.23,$M4.1 59637 715 683 -22153 -27315 0 0 *53
1580315854.36,$M4.1 59638 715 687 -22153 -27315 0 0 *58
1580315855.48,$M4.1 59639 717 691 -22153 -27315 0 0 *5C
1580315856.58,$M4.1 59640 717 693 -22153 -27315 0 0 *50
1580315857.7,$M4.1 59641 715 683 -22153 -27315 0 0 *52
1580315858.82,$M4.1 59642 713 687 -22153 -27315 0 0 *53
1580315859.96,$M4.1 59643 715 687 -22153 -27315 0 0 *54
1580315861.08,$M4.1 59644 717 687 -22153 -27315 0 0 *51
1580315862.17,$M4.1 59645 717 683 -22153 -27315 0 0 *54
1580315863.25,$M4.1 59646 717 683 -22153 -27315 0 0 *57
1580315864.37,$M4.1 59647 715 679 -22153 -27315 0 0 *51
1580315865.49,$M4.1 59648 715 679 -22153 -27315 0 0 *5E
1580315866.6,$M4.1 59649 715 683 -22153 -27315 0 0 *5A
1580315867.72,$M4.1 59650 715 679 -22153 -27315 0 0 *57
1580315868.84,$M4.1 59651 715 675 -22153 -27315 0 0 *5A
1580315869.92,$M4.1 59652 717 675 -22153 -27315 0 0 *5B
1580315871.04,$M4.1 59653 715 675 -22153 -27315 0 0 *58
1580315872.16,$M4.1 59654 715 679 -22153 -27315 0 0 *53
1580315873.28,$M4.1 59655 715 683 -22153 -27315 0 0 *57
1580315874.39,$M4.1 59656 715 683 -22153 -27315 0 0 *54
1580315875.48,$M4.1 59657 717 683 -22153 -27315 0 0 *57
1580315876.6,$M4.1 59658 715 679 -22153 -27315 0 0 *5F
1580315877.71,$M4.1 59659 715 675 -22153 -27315 0 0 *52
1580315878.83,$M4.1 59660 715 675 -22153 -27315 0 0 *58
1580315879.98,$M4.1 59661 715 673 -22153 -27315 0 0 *5F
1580315881.13,$M4.1 59662 715 669 -22153 -27315 0 0 *57
1580315882.26,$M4.1 59663 715 673 -22153 -27315 0 0 *5D
1580315883.38,$M4.1 59664 713 673 -22153 -27315 0 0 *5C
1580315884.5,$M4.1 59665 713 673 -22153 -27315 0 0 *5D
1580315885.65,$M4.1 59666 715 673 -22153 -27315 0 0 *58
1580315886.76,$M4.1 59667 715 675 -22153 -27315 0 0 *5F
1580315887.88,$M4.1 59668 715 675 -22153 -27315 0 0 *50
1580315889.0,$M4.1 59669 715 675 -22153 -27315 0 0 *51
1580315890.08,$M4.1 59670 713 675 -22153 -27315 0 0 *5F
1580315891.17,$M4.1 59671 713 675 -22153 -27315 0 0 *5E
1580315892.29,$M4.1 59672 715 679 -22153 -27315 0 0 *57
1580315893.4,$M4.1 59673 715 675 -22153 -27315 0 0 *5A
1580315894.52,$M4.1 59674 715 679 -22153 -27315 0 0 *51
1580315895.64,$M4.1 59675 715 675 -22153 -27315 0 0 *5C
1580315896.75,$M4.1 59676 715 683 -22153 -27315 0 0 *56
1580315897.87,$M4.1 59677 713 687 -22153 -27315 0 0 *55
1580315899.02,$M4.1 59678 715 687 -22153 -27315 0 0 *5C
1580315900.14,$M4.1 59679 715 683 -22153 -27315 0 0 *59
1580315901.25,$M4.1 59680 715 683 -22153 -27315 0 0 *5F
1580315902.37,$M4.1 59681 715 683 -22153 -27315 0 0 *5E
1580315903.47,$M4.1 59682 717 687 -22153 -27315 0 0 *5B
1580315904.59,$M4.1 59683 715 679 -22153 -27315 0 0 *59
1580315905.69,$M4.1 59684 713 683 -22153 -27315 0 0 *5D
1580315906.81,$M4.1 59685 713 665 -22153 -27315 0 0 *54
1580315907.91,$M4.1 59686 713 673 -22153 -27315 0 0 *50
1580315909.01,$M4.1 59687 713 679 -22153 -27315 0 0 *5B
1580315910.1,$M4.1 59688 713 679 -22153 -27315 0 0 *54
1580315911.21,$M4.1 59689 715 683 -22153 -27315 0 0 *56
1580315912.3,$M4.1 59690 713 679 -22153 -27315 0 0 *5D
1580315913.43,$M4.1 59691 715 691 -22153 -27315 0 0 *5C
1580315914.52,$M4.1 59692 713 693 -22153 -27315 0 0 *5B
1580315915.64,$M4.1 59693 715 693 -22153 -27315 0 0 *5C
1580315916.77,$M4.1 59694 715 693 -22153 -27315 0 0 *5B
1580315917.89,$M4.1 59695 715 697 -22153 -27315 0 0 *5E
1580315919.0,$M4.1 59696 715 693 -22153 -27315 0 0 *59
1580315920.12,$M4.1 59697 715 697 -22153 -27315 0 0 *5C
1580315921.24,$M4.1 59698 715 693 -22153 -27315 0 0 *57
1580315922.34,$M4.1 59699 717 697 -22153 -27315 0 0 *50
1580315923.42,$M4.1 59700 717 697 -22153 -27315 0 0 *51
1580315924.56,$M4.1 59701 715 693 -22153 -27315 0 0 *56
1580315925.67,$M4.1 59702 715 693 -22153 -27315 0 0 *55
1580315926.76,$M4.1 59703 717 693 -22153 -27315 0 0 *56
1580315927.91,$M4.1 59704 715 691 -22153 -27315 0 0 *51
1580315928.99,$M4.1 59705 713 679 -22153 -27315 0 0 *50
1580315930.11,$M4.1 59706 715 675 -22153 -27315 0 0 *59
1580315931.21,$M4.1 59707 715 675 -22153 -27315 0 0 *58
1580315932.33,$M4.1 59708 715 675 -22153 -27315 0 0 *57
1580315933.45,$M4.1 59709 715 679 -22153 -27315 0 0 *5A
1580315934.56,$M4.1 59710 715 675 -22153 -27315 0 0 *5E
1580315935.68,$M4.1 59711 715 675 -22153 -27315 0 0 *5F
1580315936.77,$M4.1 59712 713 679 -22153 -27315 0 0 *56
1580315937.88,$M4.1 59713 715 679 -22153 -27315 0 0 *51
1580315938.97,$M4.1 59714 713 675 -22153 -27315 0 0 *5C
1580315940.09,$M4.1 59715 715 683 -22153 -27315 0 0 *52
1580315941.2,$M4.1 59716 715 675 -22153 -27315 0 0 *58
1580315942.29,$M4.1 59717 713 679 -22153 -27315 0 0 *53
1580315943.37,$M4.1 59718 713 679 -22153 -27315 0 0 *5C
1580315944.52,$M4.1 59719 715 687 -22153 -27315 0 0 *5A
1580315945.64,$M4.1 59720 715 683 -22153 -27315 0 0 *54
1580315946.76,$M4.1 59721 713 687 -22153 -27315 0 0 *57
1580315947.84,$M4.1 59722 713 693 -22153 -27315 0 0 *51
1580315948.99,$M4.1 59723 715 687 -22153 -27315 0 0 *53
1580315950.11,$M4.1 59724 717 691 -22153 -27315 0 0 *51
1580315951.26,$M4.1 59725 715 687 -22153 -27315 0 0 *55
1580315952.34,$M4.1 59726 713 683 -22153 -27315 0 0 *54
1580315953.48,$M4.1 59727 715 687 -22153 -27315 0 0 *57
1580315954.63,$M4.1 59728 715 687 -22153 -27315 0 0 *58
1580315955.71,$M4.1 59729 713 683 -22153 -27315 0 0 *5B
1580315956.83,$M4.1 59730 715 683 -22153 -27315 0 0 *55
1580315957.95,$M4.1 59731 715 683 -22153 -27315 0 0 *54
1580315959.05,$M4.1 59732 713 683 -22153 -27315 0 0 *51
1580315960.16,$M4.1 59733 713 687 -22153 -27315 0 0 *54
1580315961.28,$M4.1 59734 713 687 -22153 -27315 0 0 *53
1580315962.4,$M4.1 59735 715 693 -22153 -27315 0 0 *51
1580315963.52,$M4.1 59736 715 693 -22153 -27315 0 0 *52
1580315964.63,$M4.1 59737 715 697 -22153 -27315 0 0 *57
1580315965.77,$M4.1 59738 715 697 -22153 -27315 0 0 *58
1580315966.88,$M4.1 59739 715 697 -22153 -27315 0 0 *59
1580315967.97,$M4.1 59740 717 701 -22153 -27315 0 0 *5B
1580315969.09,$M4.1 59741 715 693 -22153 -27315 0 0 *52
1580315970.19,$M4.1 59742 717 697 -22153 -27315 0 0 *57
1580315971.34,$M4.1 59743 715 691 -22153 -27315 0 0 *52
1580315972.49,$M4.1 59744 715 687 -22153 -27315 0 0 *52
1580315973.57,$M4.1 59745 717 693 -22153 -27315 0 0 *54
1580315974.67,$M4.1 59746 717 693 -22153 -27315 0 0 *57
1580315975.76,$M4.1 59747 717 693 -22153 -27315 0 0 *56
1580315976.91,$M4.1 59748 715 691 -22153 -27315 0 0 *59
1580315978.04,$M4.1 59749 715 691 -22153 -27315 0 0 *58
1580315979.16,$M4.1 59750 715 693 -22153 -27315 0 0 *52
1580315980.27,$M4.1 59751 713 691 -22153 -27315 0 0 *57
1580315981.37,$M4.1 59752 717 693 -22153 -27315 0 0 *52
1580315982.46,$M4.1 59753 717 701 -22153 -27315 0 0 *59
1580315983.55,$M4.1 59754 717 693 -22153 -27315 0 0 *54
1580315984.65,$M4.1 59755 717 697 -22153 -27315 0 0 *51
1580315985.76,$M4.1 59756 715 693 -22153 -27315 0 0 *54
1580315986.88,$M4.1 59757 715 697 -22153 -27315 0 0 *51
1580315988.01,$M4.1 59758 715 697 -22153 -27315 0 0 *5E
1580315989.1,$M4.1 59759 717 701 -22153 -27315 0 0 *53
1580315990.18,$M4.1 59760 717 701 -22153 -27315 0 0 *59
1580315991.3,$M4.1 59761 717 687 -22153 -27315 0 0 *57
1580315992.42,$M4.1 59762 715 675 -22153 -27315 0 0 *5B
1580315993.5,$M4.1 59763 717 679 -22153 -27315 0 0 *54
1580315994.62,$M4.1 59764 715 675 -22153 -27315 0 0 *5D
1580315995.74,$M4.1 59765 715 679 -22153 -27315 0 0 *50
1580315996.86,$M4.1 59766 715 679 -22153 -27315 0 0 *53
1580315997.97,$M4.1 59767 715 683 -22153 -27315 0 0 *57
1580315999.12,$M4.1 59768 715 691 -22153 -27315 0 0 *5B
1580316000.27,$M4.1 59769 715 691 -22153 -27315 0 0 *5A
1580316001.42,$M4.1 59770 715 687 -22153 -27315 0 0 *55
1580316002.54,$M4.1 59771 715 683 -22153 -27315 0 0 *50
1580316003.66,$M4.1 59772 715 683 -22153 -27315 0 0 *53
1580316004.74,$M4.1 59773 713 683 -22153 -27315 0 0 *54
1580316005.89,$M4.1 59774 715 687 -22153 -27315 0 0 *51
1580316007.01,$M4.1 59775 713 687 -22153 -27315 0 0 *56
1580316008.12,$M4.1 59776 715 683 -22153 -27315 0 0 *57
1580316009.24,$M4.1 59777 713 691 -22153 -27315 0 0 *53
1580316010.36,$M4.1 59778 715 693 -22153 -27315 0 0 *58
1580316011.48,$M4.1 59779 715 693 -22153 -27315 0 0 *59
1580316012.61,$M4.1 59780 715 697 -22153 -27315 0 0 *5B
1580316013.73,$M4.1 59781 715 697 -22153 -27315 0 0 *5A
1580316014.83,$M4.1 59782 717 697 -22153 -27315 0 0 *5B
1580316015.94,$M4.1 59783 715 693 -22153 -27315 0 0 *5C
1580316017.05,$M4.1 59784 717 697 -22153 -27315 0 0 *5D
1580316018.18,$M4.1 59785 715 687 -22153 -27315 0 0 *5F
1580316019.33,$M4.1 59786 715 687 -22153 -27315 0 0 *5C
1580316020.41,$M4.1 59787 713 679 -22153 -27315 0 0 *5A
1580316021.53,$M4.1 59788 715 675 -22153 -27315 0 0 *5F
1580316022.65,$M4.1 59789 715 675 -22153 -27315 0 0 *5E
1580316023.73,$M4.1 59790 717 679 -22153 -27315 0 0 *58
1580316024.85,$M4.1 59791 715 675 -22153 -27315 0 0 *57
1580316025.97,$M4.1 59792 715 679 -22153 -27315 0 0 *58
1580316027.07,$M4.1 59793 713 675 -22153 -27315 0 0 *53
1580316028.15,$M4.1 59794 713 679 -22153 -27315 0 0 *58
1580316029.24,$M4.1 59795 713 675 -22153 -27315 0 0 *55
1580316030.36,$M4.1 59796 715 675 -22153 -27315 0 0 *50
1580316031.47,$M4.1 59797 715 679 -22153 -27315 0 0 *5D
1580316032.59,$M4.1 59798 715 679 -22153 -27315 0 0 *52
1580316033.68,$M4.1 59799 713 679 -22153 -27315 0 0 *55
1580316034.79,$M4.1 59800 715 679 -22153 -27315 0 0 *5C
1580316035.91,$M4.1 59801 715 675 -22153 -27315 0 0 *51
1580316037.01,$M4.1 59802 713 675 -22153 -27315 0 0 *54
1580316038.13,$M4.1 59803 715 679 -22153 -27315 0 0 *5F
1580316039.22,$M4.1 59804 713 675 -22153 -27315 0 0 *52
1580316040.33,$M4.1 59805 715 675 -22153 -27315 0 0 *55
1580316041.42,$M4.1 59806 713 679 -22153 -27315 0 0 *5C
1580316042.5,$M4.1 59807 713 683 -22153 -27315 0 0 *58
1580316043.62,$M4.1 59808 715 683 -22153 -27315 0 0 *51
1580316044.74,$M4.1 59809 713 687 -22153 -27315 0 0 *52
1580316045.85,$M4.1 59810 713 687 -22153 -27315 0 0 *5A
1580316046.97,$M4.1 59811 713 687 -22153 -27315 0 0 *5B
1580316048.09,$M4.1 59812 713 691 -22153 -27315 0 0 *5F
1580316049.21,$M4.1 59813 715 675 -22153 -27315 0 0 *52
1580316050.29,$M4.1 59814 713 683 -22153 -27315 0 0 *5A
1580316051.38,$M4.1 59815 713 679 -22153 -27315 0 0 *5E
1580316052.49,$M4.1 59816 713 687 -22153 -27315 0 0 *5C
1580316053.59,$M4.1 59817 713 691 -22153 -27315 0 0 *5A
1580316054.75,$M4.1 59818 715 691 -22153 -27315 0 0 *53
1580316055.86,$M4.1 59819 713 687 -22153 -27315 0 0 *53
1580316056.98,$M4.1 59820 715 679 -22153 -27315 0 0 *5E
1580316058.1,$M4.1 59821 715 679 -22153 -27315 0 0 *5F
1580316059.21,$M4.1 59822 715 679 -22153 -27315 0 0 *5C
1580316060.3,$M4.1 59823 713 679 -22153 -27315 0 0 *5B
1580316061.38,$M4.1 59824 713 675 -22153 -27315 0 0 *50
1580316062.47,$M4.1 59825 713 675 -22153 -27315 0 0 *51
1580316063.55,$M4.1 59826 713 675 -22153 -27315 0 0 *52
1580316064.67,$M4.1 59827 713 673 -22153 -27315 0 0 *55
1580316065.79,$M4.1 59828 713 673 -22153 -27315 0 0 *5A
1580316066.91,$M4.1 59829 713 673 -22153 -27315 0 0 *5B
1580316067.99,$M4.1 59830 713 675 -22153 -27315 0 0 *55
1580316069.08,$M4.1 59831 713 675 -22153 -27315 0 0 *54
1580316070.2,$M4.1 59832 713 673 -22153 -27315 0 0 *51
1580316071.3,$M4.1 59833 713 675 -22153 -27315 0 0 *56
1580316072.38,$M4.1 59834 713 675 -22153 -27315 0 0 *51
1580316073.47,$M4.1 59835 713 675 -22153 -27315 0 0 *50
1580316074.6,$M4.1 59836 711 673 -22153 -27315 0 0 *57
1580316075.69,$M4.1 59837 713 675 -22153 -27315 0 0 *52
1580316076.77,$M4.1 59838 713 675 -22153 -27315 0 0 *5D
1580316077.92,$M4.1 59839 711 673 -22153 -27315 0 0 *58
1580316079.05,$M4.1 59840 711 673 -22153 -27315 0 0 *56
1580316080.2,$M4.1 59841 711 673 -22153 -27315 0 0 *57
1580316081.29,$M4.1 59842 713 675 -22153 -27315 0 0 *50
1580316082.37,$M4.1 59843 713 675 -22153 -27315 0 0 *51
1580316083.46,$M4.1 59844 713 675 -22153 -27315 0 0 *56
1580316084.61,$M4.1 59845 711 673 -22153 -27315 0 0 *53
1580316085.74,$M4.1 59846 711 673 -22153 -27315 0 0 *50
1580316086.89,$M4.1 59847 711 673 -22153 -27315 0 0 *51
1580316088.02,$M4.1 59848 711 673 -22153 -27315 0 0 *5E
1580316089.11,$M4.1 59849 713 675 -22153 -27315 0 0 *5B
1580316090.23,$M4.1 59850 711 675 -22153 -27315 0 0 *51
1580316091.34,$M4.1 59851 709 673 -22153 -27315 0 0 *5F
1580316092.49,$M4.1 59852 711 673 -22153 -27315 0 0 *55
1580316093.59,$M4.1 59853 711 675 -22153 -27315 0 0 *52
1580316094.74,$M4.1 59854 711 673 -22153 -27315 0 0 *53
1580316095.84,$M4.1 59855 711 679 -22153 -27315 0 0 *58
1580316096.96,$M4.1 59856 711 679 -22153 -27315 0 0 *5B
1580316098.08,$M4.1 59857 711 675 -22153 -27315 0 0 *56
1580316099.18,$M4.1 59858 709 669 -22153 -27315 0 0 *5D
1580316100.3,$M4.1 59859 711 675 -22153 -27315 0 0 *58
1580316101.41,$M4.1 59860 711 679 -22153 -27315 0 0 *5E
1580316102.52,$M4.1 59861 711 679 -22153 -27315 0 0 *5F
1580316103.63,$M4.1 59862 709 673 -22153 -27315 0 0 *5F
1580316104.75,$M4.1 59863 711 675 -22153 -27315 0 0 *51
1580316105.83,$M4.1 59864 709 675 -22153 -27315 0 0 *5F
1580316106.95,$M4.1 59865 711 679 -22153 -27315 0 0 *5B
1580316108.05,$M4.1 59866 711 675 -22153 -27315 0 0 *54
1580316109.2,$M4.1 59867 711 673 -22153 -27315 0 0 *53
1580316110.32,$M4.1 59868 709 673 -22153 -27315 0 0 *55
1580316111.44,$M4.1 59869 711 675 -22153 -27315 0 0 *5B
1580316112.54,$M4.1 59870 711 675 -22153 -27315 0 0 *53
1580316113.69,$M4.1 59871 711 673 -22153 -27315 0 0 *54
1580316114.79,$M4.1 59872 709 669 -22153 -27315 0 0 *55
1580316115.89,$M4.1 59873 709 675 -22153 -27315 0 0 *59
1580316116.98,$M4.1 59874 709 675 -22153 -27315 0 0 *5E
1580316118.08,$M4.1 59875 711 679 -22153 -27315 0 0 *5A
1580316119.19,$M4.1 59876 711 679 -22153 -27315 0 0 *59
1580316120.31,$M4.1 59877 709 673 -22153 -27315 0 0 *5B
1580316121.46,$M4.1 59878 711 673 -22153 -27315 0 0 *5D
1580316122.59,$M4.1 59879 711 657 -22153 -27315 0 0 *5A
1580316123.74,$M4.1 59880 711 665 -22153 -27315 0 0 *5D
1580316124.86,$M4.1 59881 713 673 -22153 -27315 0 0 *59
1580316125.96,$M4.1 59882 709 669 -22153 -27315 0 0 *5A
1580316127.08,$M4.1 59883 709 669 -22153 -27315 0 0 *5B
1580316128.21,$M4.1 59884 711 673 -22153 -27315 0 0 *5E
1580316129.33,$M4.1 59885 709 669 -22153 -27315 0 0 *5D
1580316130.46,$M4.1 59886 711 669 -22153 -27315 0 0 *57
1580316131.58,$M4.1 59887 709 669 -22153 -27315 0 0 *5F
1580316132.68,$M4.1 59888 711 675 -22153 -27315 0 0 *54
1580316133.78,$M4.1 59889 709 675 -22153 -27315 0 0 *5C
1580316134.9,$M4.1 59890 709 673 -22153 -27315 0 0 *52
1580316136.0,$M4.1 59891 711 675 -22153 -27315 0 0 *5C
1580316137.12,$M4.1 59892 711 679 -22153 -27315 0 0 *53
1580316138.2,$M4.1 59893 709 683 -22153 -27315 0 0 *5E
1580316139.32,$M4.1 59894 709 669 -22153 -27315 0 0 *5D
1580316140.42,$M4.1 59895 709 669 -22153 -27315 0 0 *5C
1580316141.54,$M4.1 59896 711 675 -22153 -27315 0 0 *5B
1580316142.63,$M4.1 59897 709 679 -22153 -27315 0 0 *5F
1580316143.74,$M4.1 59898 709 673 -22153 -27315 0 0 *5A
1580316144.83,$M4.1 59899 709 675 -22153 -27315 0 0 *5D
1580316145.95,$M4.1 59900 711 679 -22153 -27315 0 0 *59
1580316147.03,$M4.1 59901 709 679 -22153 -27315 0 0 *51
1580316148.11,$M4.1 59902 709 679 -22153 -27315 0 0 *52
1580316149.22,$M4.1 59903 709 683 -22153 -27315 0 0 *56
1580316150.3,$M4.1 59904 709 679 -22153 -27315 0 0 *54
1580316151.4,$M4.1 59905 711 683 -22153 -27315 0 0 *59
1580316152.52,$M4.1 59906 709 687 -22153 -27315 0 0 *57
1580316153.67,$M4.1 59907 711 687 -22153 -27315 0 0 *5F
1580316154.75,$M4.1 59908 709 683 -22153 -27315 0 0 *5D
1580316155.87,$M4.1 59909 709 687 -22153 -27315 0 0 *58
1580316156.96,$M4.1 59910 709 683 -22153 -27315 0 0 *54
1580316158.07,$M4.1 59911 709 691 -22153 -27315 0 0 *56
1580316159.21,$M4.1 59912 711 691 -22153 -27315 0 0 *5C
1580316160.33,$M4.1 59913 709 687 -22153 -27315 0 0 *53
1580316161.46,$M4.1 59914 711 687 -22153 -27315 0 0 *5D
1580316162.61,$M4.1 59915 711 687 -22153 -27315 0 0 *5C
1580316163.74,$M4.1 59916 711 687 -22153 -27315 0 0 *5F
1580316164.86,$M4.1 59917 709 687 -22153 -27315 0 0 *57
1580316165.99,$M4.1 59918 711 687 -22153 -27315 0 0 *51
1580316167.14,$M4.1 59919 711 673 -22153 -27315 0 0 *5B
1580316168.27,$M4.1 59920 711 673 -22153 -27315 0 0 *51
1580316169.39,$M4.1 59921 709 669 -22153 -27315 0 0 *52
1580316170.47,$M4.1 59922 709 679 -22153 -27315 0 0 *50
1580316171.59,$M4.1 59923 711 679 -22153 -27315 0 0 *58
1580316172.68,$M4.1 59924 709 679 -22153 -27315 0 0 *56
1580316173.78,$M4.1 59925 711 679 -22153 -27315 0 0 *5E
1580316174.9,$M4.1 59926 711 683 -22153 -27315 0 0 *58
1580316176.01,$M4.1 59927 711 683 -22153 -27315 0 0 *59
1580316177.1,$M4.1 59928 709 683 -22153 -27315 0 0 *5F
1580316178.22,$M4.1 59929 713 687 -22153 -27315 0 0 *51
1580316179.32,$M4.1 59930 711 683 -22153 -27315 0 0 *5F
1580316180.44,$M4.1 59931 711 683 -22153 -27315 0 0 *5E
1580316181.52,$M4.1 59932 709 679 -22153 -27315 0 0 *51
1580316182.61,$M4.1 59933 709 683 -22153 -27315 0 0 *55
1580316183.69,$M4.1 59934 709 679 -22153 -27315 0 0 *57
1580316184.81,$M4.1 59935 711 683 -22153 -27315 0 0 *5A
