1580855762.12,$M4.1 18097 645 611 -22153 -27315 0 0 *55
1580855763.22,$M4.1 18098 647 607 -22153 -27315 0 0 *5F
1580855764.34,$M4.1 18099 647 607 -22153 -27315 0 0 *5E
1580855765.46,$M4.1 18100 647 607 -22153 -27315 0 0 *5F
1580855766.57,$M4.1 18101 647 607 -22153 -27315 0 0 *5E
1580855767.69,$M4.1 18102 647 607 -22153 -27315 0 0 *5D
1580855768.81,$M4.1 18103 647 611 -22153 -27315 0 0 *5B
1580855769.91,$M4.1 18104 647 607 -22153 -27315 0 0 *5B
1580855771.03,$M4.1 18105 647 607 -22153 -27315 0 0 *5A
1580855772.14,$M4.1 18106 647 611 -22153 -27315 0 0 *5E
1580855773.26,$M4.1 18107 649 617 -22153 -27315 0 0 *57
1580855774.39,$M4.1 18108 651 621 -22153 -27315 0 0 *54
1580855775.5,$M4.1 18109 649 621 -22153 -27315 0 0 *5C
1580855776.61,$M4.1 18110 649 617 -22153 -27315 0 0 *51
1580855777.75,$M4.1 18111 651 617 -22153 -27315 0 0 *59
1580855778.86,$M4.1 18112 649 617 -22153 -27315 0 0 *53
1580855780.0,$M4.1 18113 649 613 -22153 -27315 0 0 *56
1580855781.13,$M4.1 18114 651 617 -22153 -27315 0 0 *5C
1580855782.26,$M4.1 18115 649 613 -22153 -27315 0 0 *50
1580855783.37,$M4.1 18116 647 607 -22153 -27315 0 0 *58
1580855784.47,$M4.1 18117 649 611 -22153 -27315 0 0 *50
1580855785.58,$M4.1 18118 649 613 -22153 -27315 0 0 *5D
1580855786.73,$M4.1 18119 651 613 -22153 -27315 0 0 *55
1580855787.83,$M4.1 18120 649 611 -22153 -27315 0 0 *54
1580855788.95,$M4.1 18121 651 611 -22153 -27315 0 0 *5C
1580855790.04,$M4.1 18122 649 607 -22153 -27315 0 0 *51
1580855791.15,$M4.1 18123 651 611 -22153 -27315 0 0 *5E
1580855792.25,$M4.1 18124 649 603 -22153 -27315 0 0 *53
1580855793.36,$M4.1 18125 649 603 -22153 -27315 0 0 *52
1580855794.51,$M4.1 18126 657 613 -22153 -27315 0 0 *5F
1580855795.62,$M4.1 18127 651 611 -22153 -27315 0 0 *5A
1580855796.72,$M4.1 18128 649 611 -22153 -27315 0 0 *5C
1580855797.87,$M4.1 18129 651 617 -22153 -27315 0 0 *52
1580855799.01,$M4.1 18130 651 613 -22153 -27315 0 0 *5E
1580855800.15,$M4.1 18131 651 613 -22153 -27315 0 0 *5F
1580855801.26,$M4.1 18132 655 621 -22153 -27315 0 0 *59
1580855802.37,$M4.1 18133 655 617 -22153 -27315 0 0 *5D
1580855803.51,$M4.1 18134 655 613 -22153 -27315 0 0 *5E
1580855804.62,$M4.1 18135 651 611 -22153 -27315 0 0 *59
1580855805.71,$M4.1 18136 655 611 -22153 -27315 0 0 *5E
1580855806.81,$M4.1 18137 655 607 -22153 -27315 0 0 *58
1580855807.9,$M4.1 18138 655 607 -22153 -27315 0 0 *57
1580855809.01,$M4.1 18139 651 599 -22153 -27315 0 0 *56
1580855810.11,$M4.1 18140 655 599 -22153 -27315 0 0 *5C
1580855811.25,$M4.1 18141 651 603 -22153 -27315 0 0 *59
1580855812.37,$M4.1 18142 651 599 -22153 -27315 0 0 *5A
1580855813.47,$M4.1 18143 655 603 -22153 -27315 0 0 *5F
1580855814.57,$M4.1 18144 655 603 -22153 -27315 0 0 *58
1580855815.69,$M4.1 18145 651 603 -22153 -27315 0 0 *5D
1580855816.8,$M4.1 18146 651 595 -22153 -27315 0 0 *52
1580855817.9,$M4.1 18147 655 599 -22153 -27315 0 0 *5B
1580855819.01,$M4.1 18148 655 599 -22153 -27315 0 0 *54
1580855820.09,$M4.1 18149 655 599 -22153 -27315 0 0 *55
1580855821.19,$M4.1 18150 655 599 -22153 -27315 0 0 *5D
1580855822.29,$M4.1 18151 655 603 -22153 -27315 0 0 *5C
1580855823.39,$M4.1 18152 655 603 -22153 -27315 0 0 *5F
1580855824.51,$M4.1 18153 651 599 -22153 -27315 0 0 *5A
1580855825.61,$M4.1 18154 655 599 -22153 -27315 0 0 *59
1580855826.7,$M4.1 18155 655 595 -22153 -27315 0 0 *54
1580855827.8,$M4.1 18156 655 595 -22153 -27315 0 0 *57
1580855828.92,$M4.1 18157 651 599 -22153 -27315 0 0 *5E
1580855830.02,$M4.1 18158 655 599 -22153 -27315 0 0 *55
1580855831.13,$M4.1 18159 651 599 -22153 -27315 0 0 *50
1580855832.24,$M4.1 18160 655 599 -22153 -27315 0 0 *5E
1580855833.32,$M4.1 18161 655 599 -22153 -27315 0 0 *5F
1580855834.42,$M4.1 18162 655 603 -22153 -27315 0 0 *5C
1580855835.56,$M4.1 18163 651 603 -22153 -27315 0 0 *59
1580855836.66,$M4.1 18164 655 603 -22153 -27315 0 0 *5A
1580855837.77,$M4.1 18165 651 603 -22153 -27315 0 0 *5F
1580855838.88,$M4.1 18166 655 599 -22153 -27315 0 0 *58
1580855839.99,$M4.1 18167 655 593 -22153 -27315 0 0 *53
1580855841.09,$M4.1 18168 655 595 -22153 -27315 0 0 *5A
1580855842.21,$M4.1 18169 655 593 -22153 -27315 0 0 *5D
1580855843.33,$M4.1 18170 657 599 -22153 -27315 0 0 *5D
1580855844.45,$M4.1 18171 655 589 -22153 -27315 0 0 *5F
1580855845.58,$M4.1 18172 655 589 -22153 -27315 0 0 *5C
1580855846.66,$M4.1 18173 655 595 -22153 -27315 0 0 *50
1580855847.77,$M4.1 18174 655 595 -22153 -27315 0 0 *57
1580855848.88,$M4.1 18175 657 603 -22153 -27315 0 0 *58
1580855849.98,$M4.1 18176 655 599 -22153 -27315 0 0 *59
1580855851.1,$M4.1 18177 651 599 -22153 -27315 0 0 *5C
1580855852.19,$M4.1 18178 655 607 -22153 -27315 0 0 *53
1580855853.29,$M4.1 18179 655 599 -22153 -27315 0 0 *56
1580855854.39,$M4.1 18180 649 603 -22153 -27315 0 0 *5D
1580855855.51,$M4.1 18181 657 603 -22153 -27315 0 0 *53
1580855856.64,$M4.1 18182 651 603 -22153 -27315 0 0 *56
1580855857.76,$M4.1 18183 657 603 -22153 -27315 0 0 *51
1580855858.86,$M4.1 18184 655 603 -22153 -27315 0 0 *54
1580855859.96,$M4.1 18185 655 603 -22153 -27315 0 0 *55
1580855861.06,$M4.1 18186 655 599 -22153 -27315 0 0 *56
1580855862.16,$M4.1 18187 655 603 -22153 -27315 0 0 *57
1580855863.25,$M4.1 18188 655 599 -22153 -27315 0 0 *58
1580855864.35,$M4.1 18189 655 599 -22153 -27315 0 0 *59
1580855865.44,$M4.1 18190 655 595 -22153 -27315 0 0 *5D
1580855866.54,$M4.1 18191 655 603 -22153 -27315 0 0 *50
1580855867.64,$M4.1 18192 655 599 -22153 -27315 0 0 *53
1580855868.74,$M4.1 18193 655 603 -22153 -27315 0 0 *52
1580855869.82,$M4.1 18194 655 599 -22153 -27315 0 0 *55
1580855870.93,$M4.1 18195 655 599 -22153 -27315 0 0 *54
1580855872.01,$M4.1 18196 655 595 -22153 -27315 0 0 *5B
1580855873.14,$M4.1 18197 657 603 -22153 -27315 0 0 *54
1580855874.23,$M4.1 18198 655 599 -22153 -27315 0 0 *59
1580855875.33,$M4.1 18199 655 599 -22153 -27315 0 0 *58
1580855876.43,$M4.1 18200 655 599 -22153 -27315 0 0 *5B
1580855877.52,$M4.1 18201 655 599 -22153 -27315 0 0 *5A
1580855878.62,$M4.1 18202 655 595 -22153 -27315 0 0 *55
1580855879.7,$M4.1 18203 655 599 -22153 -27315 0 0 *58
1580855880.81,$M4.1 18204 655 603 -22153 -27315 0 0 *5F
1580855881.94,$M4.1 18205 651 603 -22153 -27315 0 0 *5A
1580855883.06,$M4.1 18206 657 607 -22153 -27315 0 0 *5B
1580855884.19,$M4.1 18207 657 603 -22153 -27315 0 0 *5E
1580855885.29,$M4.1 18208 655 603 -22153 -27315 0 0 *53
1580855886.41,$M4.1 18209 657 611 -22153 -27315 0 0 *53
1580855887.49,$M4.1 18210 655 599 -22153 -27315 0 0 *5A
1580855888.61,$M4.1 18211 657 607 -22153 -27315 0 0 *5D
1580855889.73,$M4.1 18212 657 607 -22153 -27315 0 0 *5E
1580855890.83,$M4.1 18213 655 599 -22153 -27315 0 0 *59
1580855891.93,$M4.1 18214 655 599 -22153 -27315 0 0 *5E
1580855893.03,$M4.1 18215 655 603 -22153 -27315 0 0 *5F
1580855894.15,$M4.1 18216 657 603 -22153 -27315 0 0 *5E
1580855895.23,$M4.1 18217 655 607 -22153 -27315 0 0 *59
1580855896.34,$M4.1 18218 655 611 -22153 -27315 0 0 *51
1580855897.45,$M4.1 18219 657 607 -22153 -27315 0 0 *55
1580855898.55,$M4.1 18220 655 603 -22153 -27315 0 0 *59
1580855899.67,$M4.1 18221 657 603 -22153 -27315 0 0 *5A
1580855900.77,$M4.1 18222 655 599 -22153 -27315 0 0 *5B
1580855901.89,$M4.1 18223 657 599 -22153 -27315 0 0 *58
1580855902.99,$M4.1 18224 655 599 -22153 -27315 0 0 *5D
1580855904.11,$M4.1 18225 657 607 -22153 -27315 0 0 *5A
1580855905.19,$M4.1 18226 655 599 -22153 -27315 0 0 *5F
1580855906.31,$M4.1 18227 657 607 -22153 -27315 0 0 *58
1580855907.41,$M4.1 18228 655 603 -22153 -27315 0 0 *51
1580855908.53,$M4.1 18229 657 607 -22153 -27315 0 0 *56
1580855909.65,$M4.1 18230 657 607 -22153 -27315 0 0 *5E
1580855910.76,$M4.1 18231 657 607 -22153 -27315 0 0 *5F
1580855911.91,$M4.1 18232 657 613 -22153 -27315 0 0 *59
1580855913.03,$M4.1 18233 657 611 -22153 -27315 0 0 *5A
1580855914.15,$M4.1 18234 657 611 -22153 -27315 0 0 *5D
1580855915.23,$M4.1 18235 655 607 -22153 -27315 0 0 *59
1580855916.35,$M4.1 18236 657 611 -22153 -27315 0 0 *5F
1580855917.47,$M4.1 18237 657 611 -22153 -27315 0 0 *5E
1580855918.57,$M4.1 18238 655 599 -22153 -27315 0 0 *50
1580855919.67,$M4.1 18239 655 611 -22153 -27315 0 0 *52
1580855920.79,$M4.1 18240 657 607 -22153 -27315 0 0 *59
1580855921.89,$M4.1 18241 655 603 -22153 -27315 0 0 *5E
1580855922.99,$M4.1 18242 655 603 -22153 -27315 0 0 *5D
1580855924.11,$M4.1 18243 657 603 -22153 -27315 0 0 *5E
1580855925.22,$M4.1 18244 657 607 -22153 -27315 0 0 *5D
1580855926.34,$M4.1 18245 657 607 -22153 -27315 0 0 *5C
1580855927.46,$M4.1 18246 657 607 -22153 -27315 0 0 *5F
1580855928.56,$M4.1 18247 655 599 -22153 -27315 0 0 *58
1580855929.66,$M4.1 18248 655 603 -22153 -27315 0 0 *57
1580855930.75,$M4.1 18249 655 607 -22153 -27315 0 0 *52
1580855931.86,$M4.1 18250 657 607 -22153 -27315 0 0 *58
1580855933.0,$M4.1 18251 657 603 -22153 -27315 0 0 *5D
1580855934.11,$M4.1 18252 657 607 -22153 -27315 0 0 *5A
1580855935.22,$M4.1 18253 655 599 -22153 -27315 0 0 *5D
1580855936.33,$M4.1 18254 657 607 -22153 -27315 0 0 *5C
1580855937.45,$M4.1 18255 657 607 -22153 -27315 0 0 *5D
1580855938.53,$M4.1 18256 655 599 -22153 -27315 0 0 *58
1580855939.65,$M4.1 18257 657 607 -22153 -27315 0 0 *5F
1580855940.79,$M4.1 18258 657 603 -22153 -27315 0 0 *54
1580855941.92,$M4.1 18259 657 603 -22153 -27315 0 0 *55
1580855943.0,$M4.1 18260 655 599 -22153 -27315 0 0 *5D
1580855944.12,$M4.1 18261 657 607 -22153 -27315 0 0 *5A
1580855945.25,$M4.1 18262 657 603 -22153 -27315 0 0 *5D
1580855946.37,$M4.1 18263 657 607 -22153 -27315 0 0 *58
1580855947.49,$M4.1 18264 657 603 -22153 -27315 0 0 *5B
1580855948.59,$M4.1 18265 655 599 -22153 -27315 0 0 *58
1580855949.71,$M4.1 18266 657 611 -22153 -27315 0 0 *5A
1580855950.82,$M4.1 18267 657 607 -22153 -27315 0 0 *5C
1580855951.94,$M4.1 18268 657 603 -22153 -27315 0 0 *57
1580855953.06,$M4.1 18269 657 607 -22153 -27315 0 0 *52
1580855954.19,$M4.1 18270 657 603 -22153 -27315 0 0 *5E
1580855955.31,$M4.1 18271 657 611 -22153 -27315 0 0 *5C
1580855956.43,$M4.1 18272 657 611 -22153 -27315 0 0 *5F
1580855957.53,$M4.1 18273 655 603 -22153 -27315 0 0 *5F
1580855958.65,$M4.1 18274 657 607 -22153 -27315 0 0 *5E
1580855959.78,$M4.1 18275 657 603 -22153 -27315 0 0 *5B
1580855960.9,$M4.1 18276 657 595 -22153 -27315 0 0 *54
1580855962.0,$M4.1 18277 655 595 -22153 -27315 0 0 *57
1580855963.08,$M4.1 18278 655 595 -22153 -27315 0 0 *58
1580855964.22,$M4.1 18279 657 603 -22153 -27315 0 0 *57
1580855965.35,$M4.1 18280 657 603 -22153 -27315 0 0 *51
1580855966.45,$M4.1 18281 655 603 -22153 -27315 0 0 *52
1580855967.57,$M4.1 18282 657 603 -22153 -27315 0 0 *53
1580855968.68,$M4.1 18283 657 607 -22153 -27315 0 0 *56
1580855969.8,$M4.1 18284 657 607 -22153 -27315 0 0 *51
1580855970.92,$M4.1 18285 657 607 -22153 -27315 0 0 *50
1580855972.02,$M4.1 18286 659 607 -22153 -27315 0 0 *5D
1580855973.14,$M4.1 18287 657 603 -22153 -27315 0 0 *56
1580855974.27,$M4.1 18288 657 611 -22153 -27315 0 0 *5A
1580855975.39,$M4.1 18289 657 611 -22153 -27315 0 0 *5B
1580855976.49,$M4.1 18290 655 603 -22153 -27315 0 0 *52
1580855977.61,$M4.1 18291 657 603 -22153 -27315 0 0 *51
1580855978.76,$M4.1 18292 657 613 -22153 -27315 0 0 *53
1580855979.89,$M4.1 18293 657 611 -22153 -27315 0 0 *50
1580855981.01,$M4.1 18294 657 607 -22153 -27315 0 0 *50
1580855982.12,$M4.1 18295 657 607 -22153 -27315 0 0 *51
1580855983.21,$M4.1 18296 655 607 -22153 -27315 0 0 *50
1580855984.32,$M4.1 18297 657 603 -22153 -27315 0 0 *57
1580855985.43,$M4.1 18298 655 603 -22153 -27315 0 0 *5A
1580855986.54,$M4.1 18299 657 607 -22153 -27315 0 0 *5D
1580855987.66,$M4.1 18300 657 607 -22153 -27315 0 0 *5C
1580855988.79,$M4.1 18301 657 603 -22153 -27315 0 0 *59
1580855989.9,$M4.1 18302 655 599 -22153 -27315 0 0 *58
1580855990.98,$M4.1 18303 655 595 -22153 -27315 0 0 *55
1580855992.11,$M4.1 18304 657 603 -22153 -27315 0 0 *5C
1580855993.23,$M4.1 18305 657 603 -22153 -27315 0 0 *5D
1580855994.36,$M4.1 18306 657 603 -22153 -27315 0 0 *5E
1580855995.48,$M4.1 18307 657 599 -22153 -27315 0 0 *5F
1580855996.61,$M4.1 18308 659 613 -22153 -27315 0 0 *5F
1580855997.73,$M4.1 18309 657 603 -22153 -27315 0 0 *51
1580855998.87,$M4.1 18310 657 603 -22153 -27315 0 0 *59
1580855999.98,$M4.1 18311 657 603 -22153 -27315 0 0 *58
1580856001.08,$M4.1 18312 655 595 -22153 -27315 0 0 *55
1580856002.18,$M4.1 18313 655 603 -22153 -27315 0 0 *58
1580856003.3,$M4.1 18314 657 603 -22153 -27315 0 0 *5D
1580856004.43,$M4.1 18315 657 603 -22153 -27315 0 0 *5C
1580856005.54,$M4.1 18316 655 599 -22153 -27315 0 0 *5D
1580856006.65,$M4.1 18317 657 603 -22153 -27315 0 0 *5E
1580856007.79,$M4.1 18318 657 603 -22153 -27315 0 0 *51
1580856008.87,$M4.1 18319 655 599 -22153 -27315 0 0 *52
1580856010.01,$M4.1 18320 657 603 -22153 -27315 0 0 *5A
1580856011.11,$M4.1 18321 659 611 -22153 -27315 0 0 *56
1580856012.19,$M4.1 18322 659 607 -22153 -27315 0 0 *52
1580856013.31,$M4.1 18323 657 595 -22153 -27315 0 0 *55
1580856014.41,$M4.1 18324 655 603 -22153 -27315 0 0 *5C
1580856015.51,$M4.1 18325 655 607 -22153 -27315 0 0 *59
1580856016.6,$M4.1 18326 655 599 -22153 -27315 0 0 *5E
1580856017.71,$M4.1 18327 657 595 -22153 -27315 0 0 *51
1580856018.81,$M4.1 18328 655 595 -22153 -27315 0 0 *5C
1580856019.93,$M4.1 18329 657 599 -22153 -27315 0 0 *53
1580856021.07,$M4.1 18330 657 603 -22153 -27315 0 0 *5B
1580856022.15,$M4.1 18331 655 599 -22153 -27315 0 0 *58
1580856023.27,$M4.1 18332 657 607 -22153 -27315 0 0 *5D
1580856024.4,$M4.1 18333 659 613 -22153 -27315 0 0 *57
1580856025.49,$M4.1 18334 655 607 -22153 -27315 0 0 *59
1580856026.59,$M4.1 18335 655 603 -22153 -27315 0 0 *5C
1580856027.69,$M4.1 18336 655 603 -22153 -27315 0 0 *5F
1580856028.82,$M4.1 18337 657 599 -22153 -27315 0 0 *5C
1580856029.94,$M4.1 18338 657 607 -22153 -27315 0 0 *57
1580856031.02,$M4.1 18339 655 599 -22153 -27315 0 0 *50
1580856032.12,$M4.1 18340 655 595 -22153 -27315 0 0 *52
1580856033.21,$M4.1 18341 655 595 -22153 -27315 0 0 *53
1580856034.31,$M4.1 18342 655 607 -22153 -27315 0 0 *58
1580856035.43,$M4.1 18343 657 607 -22153 -27315 0 0 *5B
1580856036.55,$M4.1 18344 657 607 -22153 -27315 0 0 *5C
1580856037.65,$M4.1 18345 655 603 -22153 -27315 0 0 *5B
1580856038.73,$M4.1 18346 655 599 -22153 -27315 0 0 *58
1580856039.83,$M4.1 18347 655 603 -22153 -27315 0 0 *59
1580856040.97,$M4.1 18348 657 603 -22153 -27315 0 0 *54
1580856042.05,$M4.1 18349 655 607 -22153 -27315 0 0 *53
1580856043.17,$M4.1 18350 657 607 -22153 -27315 0 0 *59
1580856044.27,$M4.1 18351 655 603 -22153 -27315 0 0 *5E
1580856045.39,$M4.1 18352 657 603 -22153 -27315 0 0 *5F
1580856046.51,$M4.1 18353 657 607 -22153 -27315 0 0 *5A
1580856047.64,$M4.1 18354 657 599 -22153 -27315 0 0 *59
1580856048.76,$M4.1 18355 657 603 -22153 -27315 0 0 *58
1580856049.86,$M4.1 18356 655 599 -22153 -27315 0 0 *59
1580856050.97,$M4.1 18357 657 607 -22153 -27315 0 0 *5E
1580856052.09,$M4.1 18358 657 607 -22153 -27315 0 0 *51
1580856053.21,$M4.1 18359 657 611 -22153 -27315 0 0 *57
1580856054.31,$M4.1 18360 655 599 -22153 -27315 0 0 *5C
1580856055.43,$M4.1 18361 657 607 -22153 -27315 0 0 *5B
1580856056.55,$M4.1 18362 657 607 -22153 -27315 0 0 *58
1580856057.66,$M4.1 18363 657 611 -22153 -27315 0 0 *5E
1580856058.78,$M4.1 18364 657 611 -22153 -27315 0 0 *59
1580856059.9,$M4.1 18365 657 611 -22153 -27315 0 0 *58
1580856061.03,$M4.1 18366 657 603 -22153 -27315 0 0 *58
1580856062.15,$M4.1 18367 657 607 -22153 -27315 0 0 *5D
1580856063.25,$M4.1 18368 659 611 -22153 -27315 0 0 *5B
1580856064.35,$M4.1 18369 659 607 -22153 -27315 0 0 *5D
1580856065.47,$M4.1 18370 657 603 -22153 -27315 0 0 *5F
1580856066.6,$M4.1 18371 657 603 -22153 -27315 0 0 *5E
1580856067.72,$M4.1 18372 657 603 -22153 -27315 0 0 *5D
1580856068.85,$M4.1 18373 657 595 -22153 -27315 0 0 *50
1580856069.94,$M4.1 18374 655 595 -22153 -27315 0 0 *55
1580856071.04,$M4.1 18375 659 599 -22153 -27315 0 0 *54
1580856072.15,$M4.1 18376 661 611 -22153 -27315 0 0 *5F
1580856073.27,$M4.1 18377 659 603 -22153 -27315 0 0 *56
1580856074.37,$M4.1 18378 659 603 -22153 -27315 0 0 *59
1580856075.49,$M4.1 18379 657 599 -22153 -27315 0 0 *56
1580856076.59,$M4.1 18380 659 603 -22153 -27315 0 0 *5E
1580856077.69,$M4.1 18381 659 595 -22153 -27315 0 0 *53
1580856078.79,$M4.1 18382 659 599 -22153 -27315 0 0 *5C
1580856079.91,$M4.1 18383 657 595 -22153 -27315 0 0 *5F
1580856081.01,$M4.1 18384 659 595 -22153 -27315 0 0 *56
1580856082.16,$M4.1 18385 657 593 -22153 -27315 0 0 *5F
1580856083.26,$M4.1 18386 659 595 -22153 -27315 0 0 *54
1580856084.35,$M4.1 18387 659 595 -22153 -27315 0 0 *55
1580856085.5,$M4.1 18388 657 593 -22153 -27315 0 0 *52
1580856086.63,$M4.1 18389 659 593 -22153 -27315 0 0 *5D
1580856087.78,$M4.1 18390 657 593 -22153 -27315 0 0 *5B
1580856088.9,$M4.1 18391 657 595 -22153 -27315 0 0 *5C
1580856090.01,$M4.1 18392 659 589 -22153 -27315 0 0 *5C
1580856091.16,$M4.1 18393 657 589 -22153 -27315 0 0 *53
1580856092.31,$M4.1 18394 657 585 -22153 -27315 0 0 *58
1580856093.45,$M4.1 18395 657 585 -22153 -27315 0 0 *59
1580856094.6,$M4.1 18396 657 593 -22153 -27315 0 0 *5D
1580856095.73,$M4.1 18397 659 593 -22153 -27315 0 0 *52
1580856096.83,$M4.1 18398 659 595 -22153 -27315 0 0 *5B
1580856097.96,$M4.1 18399 657 593 -22153 -27315 0 0 *52
1580856099.1,$M4.1 18400 659 593 -22153 -27315 0 0 *5B
1580856100.21,$M4.1 18401 659 589 -22153 -27315 0 0 *51
1580856101.35,$M4.1 18402 659 589 -22153 -27315 0 0 *52
1580856102.46,$M4.1 18403 659 581 -22153 -27315 0 0 *5B
1580856103.6,$M4.1 18404 657 585 -22153 -27315 0 0 *56
1580856104.75,$M4.1 18405 657 577 -22153 -27315 0 0 *5A
1580856105.86,$M4.1 18406 655 573 -22153 -27315 0 0 *5F
1580856107.0,$M4.1 18407 657 585 -22153 -27315 0 0 *55
1580856108.13,$M4.1 18408 657 577 -22153 -27315 0 0 *57
1580856109.26,$M4.1 18409 659 581 -22153 -27315 0 0 *51
1580856110.4,$M4.1 18410 661 573 -22153 -27315 0 0 *5F
1580856111.51,$M4.1 18411 657 571 -22153 -27315 0 0 *59
1580856112.66,$M4.1 18412 657 573 -22153 -27315 0 0 *58
1580856113.78,$M4.1 18413 657 571 -22153 -27315 0 0 *5B
1580856114.9,$M4.1 18414 657 567 -22153 -27315 0 0 *5B
1580856116.01,$M4.1 18415 657 567 -22153 -27315 0 0 *5A
1580856117.13,$M4.1 18416 657 563 -22153 -27315 0 0 *5D
1580856118.28,$M4.1 18417 657 573 -22153 -27315 0 0 *5D
1580856119.4,$M4.1 18418 657 567 -22153 -27315 0 0 *57
1580856120.48,$M4.1 18419 659 567 -22153 -27315 0 0 *58
1580856121.61,$M4.1 18420 657 563 -22153 -27315 0 0 *58
1580856122.73,$M4.1 18421 657 563 -22153 -27315 0 0 *59
1580856123.85,$M4.1 18422 657 567 -22153 -27315 0 0 *5E
1580856124.97,$M4.1 18423 657 563 -22153 -27315 0 0 *5B
1580856126.08,$M4.1 18424 657 559 -22153 -27315 0 0 *55
1580856127.2,$M4.1 18425 657 559 -22153 -27315 0 0 *54
1580856128.32,$M4.1 18426 657 559 -22153 -27315 0 0 *57
1580856129.4,$M4.1 18427 655 559 -22153 -27315 0 0 *54
1580856130.51,$M4.1 18428 659 563 -22153 -27315 0 0 *5E
1580856131.61,$M4.1 18429 655 555 -22153 -27315 0 0 *56
1580856132.72,$M4.1 18430 657 549 -22153 -27315 0 0 *51
1580856133.86,$M4.1 18431 657 555 -22153 -27315 0 0 *5D
1580856134.97,$M4.1 18432 655 551 -22153 -27315 0 0 *58
1580856136.11,$M4.1 18433 657 551 -22153 -27315 0 0 *5B
1580856137.21,$M4.1 18434 655 549 -22153 -27315 0 0 *57
1580856138.34,$M4.1 18435 657 551 -22153 -27315 0 0 *5D
1580856139.46,$M4.1 18436 657 559 -22153 -27315 0 0 *56
1580856140.58,$M4.1 18437 657 549 -22153 -27315 0 0 *56
1580856141.66,$M4.1 18438 655 549 -22153 -27315 0 0 *5B
1580856142.8,$M4.1 18439 657 551 -22153 -27315 0 0 *51
1580856143.94,$M4.1 18440 657 555 -22153 -27315 0 0 *5B
1580856145.05,$M4.1 18441 655 551 -22153 -27315 0 0 *5C
1580856146.16,$M4.1 18442 657 549 -22153 -27315 0 0 *54
1580856147.3,$M4.1 18443 657 555 -22153 -27315 0 0 *58
1580856148.41,$M4.1 18444 657 559 -22153 -27315 0 0 *53
1580856149.53,$M4.1 18445 657 559 -22153 -27315 0 0 *52
1580856150.65,$M4.1 18446 655 555 -22153 -27315 0 0 *5F
1580856151.76,$M4.1 18447 657 559 -22153 -27315 0 0 *50
1580856152.9,$M4.1 18448 657 555 -22153 -27315 0 0 *53
1580856153.98,$M4.1 18449 655 549 -22153 -27315 0 0 *5D
1580856155.1,$M4.1 18450 657 549 -22153 -27315 0 0 *57
1580856156.22,$M4.1 18451 657 545 -22153 -27315 0 0 *5A
1580856157.3,$M4.1 18452 655 541 -22153 -27315 0 0 *5F
1580856158.39,$M4.1 18453 655 545 -22153 -27315 0 0 *5A
1580856159.52,$M4.1 18454 657 555 -22153 -27315 0 0 *5E
1580856160.64,$M4.1 18455 657 545 -22153 -27315 0 0 *5E
1580856161.74,$M4.1 18456 657 549 -22153 -27315 0 0 *51
1580856162.86,$M4.1 18457 657 545 -22153 -27315 0 0 *5C
1580856163.97,$M4.1 18458 657 545 -22153 -27315 0 0 *53
1580856165.08,$M4.1 18459 657 541 -22153 -27315 0 0 *56
1580856166.23,$M4.1 18460 657 551 -22153 -27315 0 0 *5D
1580856167.31,$M4.1 18461 655 545 -22153 -27315 0 0 *5B
1580856168.4,$M4.1 18462 655 549 -22153 -27315 0 0 *54
1580856169.51,$M4.1 18463 657 549 -22153 -27315 0 0 *57
1580856170.6,$M4.1 18464 655 545 -22153 -27315 0 0 *5E
1580856171.67,$M4.1 18465 655 545 -22153 -27315 0 0 *5F
1580856172.82,$M4.1 18466 657 555 -22153 -27315 0 0 *5F
1580856173.95,$M4.1 18467 657 551 -22153 -27315 0 0 *5A
1580856175.04,$M4.1 18468 655 549 -22153 -27315 0 0 *5E
1580856176.12,$M4.1 18469 655 549 -22153 -27315 0 0 *5F
1580856177.21,$M4.1 18470 655 549 -22153 -27315 0 0 *57
1580856178.32,$M4.1 18471 655 551 -22153 -27315 0 0 *5F
1580856179.44,$M4.1 18472 655 555 -22153 -27315 0 0 *58
1580856180.54,$M4.1 18473 655 551 -22153 -27315 0 0 *5D
1580856181.64,$M4.1 18474 655 563 -22153 -27315 0 0 *5B
1580856182.76,$M4.1 18475 657 567 -22153 -27315 0 0 *5C
1580856183.85,$M4.1 18476 655 559 -22153 -27315 0 0 *50
1580856184.96,$M4.1 18477 657 567 -22153 -27315 0 0 *5E
1580856186.06,$M4.1 18478 655 563 -22153 -27315 0 0 *57
1580856187.18,$M4.1 18479 657 559 -22153 -27315 0 0 *5D
1580856188.3,$M4.1 18480 657 559 -22153 -27315 0 0 *5B
1580856189.42,$M4.1 18481 657 567 -22153 -27315 0 0 *57
1580856190.53,$M4.1 18482 657 559 -22153 -27315 0 0 *59
1580856191.65,$M4.1 18483 657 559 -22153 -27315 0 0 *58
1580856192.78,$M4.1 18484 657 551 -22153 -27315 0 0 *57
1580856193.93,$M4.1 18485 657 551 -22153 -27315 0 0 *56
1580856195.05,$M4.1 18486 657 559 -22153 -27315 0 0 *5D
1580856196.18,$M4.1 18487 657 555 -22153 -27315 0 0 *50
1580856197.27,$M4.1 18488 655 545 -22153 -27315 0 0 *5C
1580856198.4,$M4.1 18489 657 551 -22153 -27315 0 0 *5A
1580856199.5,$M4.1 18490 655 549 -22153 -27315 0 0 *59
