1582733529.2,$M4.1 716 415 379 -22155 -27315 0 0 *58
1582733530.3,$M4.1 717 415 375 -22155 -27315 0 0 *55
1582733531.39,$M4.1 718 415 375 -22155 -27315 0 0 *5A
1582733532.49,$M4.1 719 415 367 -22155 -27315 0 0 *58
1582733533.54,$M4.1 720 415 363 -22155 -27315 0 0 *56
1582733534.64,$M4.1 721 415 367 -22155 -27315 0 0 *53
1582733535.75,$M4.1 722 415 367 -22155 -27315 0 0 *50
1582733536.8,$M4.1 723 415 363 -22155 -27315 0 0 *55
1582733537.88,$M4.1 724 415 371 -22155 -27315 0 0 *51
1582733538.99,$M4.1 725 415 379 -22155 -27315 0 0 *58
1582733540.1,$M4.1 726 417 379 -22155 -27315 0 0 *59
1582733541.22,$M4.1 727 417 379 -22155 -27315 0 0 *58
1582733542.34,$M4.1 728 417 379 -22155 -27315 0 0 *57
1582733543.45,$M4.1 729 413 367 -22155 -27315 0 0 *5D
1582733544.56,$M4.1 730 415 371 -22155 -27315 0 0 *54
1582733545.67,$M4.1 731 417 371 -22155 -27315 0 0 *57
1582733546.76,$M4.1 732 415 375 -22155 -27315 0 0 *52
1582733547.88,$M4.1 733 413 371 -22155 -27315 0 0 *51
1582733548.98,$M4.1 734 415 375 -22155 -27315 0 0 *54
1582733550.05,$M4.1 735 415 381 -22155 -27315 0 0 *5E
1582733551.13,$M4.1 736 417 389 -22155 -27315 0 0 *57
1582733552.23,$M4.1 737 417 389 -22155 -27315 0 0 *56
1582733553.3,$M4.1 738 415 389 -22155 -27315 0 0 *5B
1582733554.39,$M4.1 739 417 389 -22155 -27315 0 0 *58
1582733555.5,$M4.1 740 417 371 -22155 -27315 0 0 *51
1582733556.64,$M4.1 741 417 375 -22155 -27315 0 0 *54
1582733557.72,$M4.1 742 417 363 -22155 -27315 0 0 *50
1582733558.78,$M4.1 743 415 355 -22155 -27315 0 0 *56
1582733559.85,$M4.1 744 415 355 -22155 -27315 0 0 *51
1582733560.9,$M4.1 745 415 363 -22155 -27315 0 0 *55
1582733562.0,$M4.1 746 415 367 -22155 -27315 0 0 *52
1582733563.09,$M4.1 747 415 367 -22155 -27315 0 0 *53
1582733564.19,$M4.1 748 415 371 -22155 -27315 0 0 *5B
1582733565.27,$M4.1 749 415 375 -22155 -27315 0 0 *5E
1582733566.41,$M4.1 750 417 375 -22155 -27315 0 0 *54
1582733567.52,$M4.1 751 413 367 -22155 -27315 0 0 *52
1582733568.64,$M4.1 752 413 371 -22155 -27315 0 0 *56
1582733569.76,$M4.1 753 413 371 -22155 -27315 0 0 *57
1582733570.84,$M4.1 754 415 375 -22155 -27315 0 0 *52
1582733571.95,$M4.1 755 415 375 -22155 -27315 0 0 *53
1582733573.03,$M4.1 756 415 379 -22155 -27315 0 0 *5C
1582733574.15,$M4.1 757 413 375 -22155 -27315 0 0 *57
1582733575.25,$M4.1 758 415 379 -22155 -27315 0 0 *52
1582733576.33,$M4.1 759 415 379 -22155 -27315 0 0 *53
1582733577.43,$M4.1 760 415 375 -22155 -27315 0 0 *55
1582733578.55,$M4.1 761 417 379 -22155 -27315 0 0 *5A
1582733579.64,$M4.1 762 415 379 -22155 -27315 0 0 *5B
1582733580.74,$M4.1 763 417 381 -22155 -27315 0 0 *5F
1582733581.82,$M4.1 764 419 379 -22155 -27315 0 0 *51
1582733582.94,$M4.1 765 417 379 -22155 -27315 0 0 *5E
1582733584.06,$M4.1 766 417 371 -22155 -27315 0 0 *55
1582733585.18,$M4.1 767 417 367 -22155 -27315 0 0 *53
1582733586.28,$M4.1 768 417 363 -22155 -27315 0 0 *58
1582733587.39,$M4.1 769 417 375 -22155 -27315 0 0 *5E
1582733588.5,$M4.1 770 415 367 -22155 -27315 0 0 *57
1582733589.58,$M4.1 771 415 371 -22155 -27315 0 0 *51
1582733590.67,$M4.1 772 415 379 -22155 -27315 0 0 *5A
1582733591.74,$M4.1 773 415 385 -22155 -27315 0 0 *58
1582733592.81,$M4.1 774 415 385 -22155 -27315 0 0 *5F
1582733593.91,$M4.1 775 417 397 -22155 -27315 0 0 *5F
1582733595.01,$M4.1 776 417 393 -22155 -27315 0 0 *58
1582733596.09,$M4.1 777 417 385 -22155 -27315 0 0 *5E
1582733597.23,$M4.1 778 417 379 -22155 -27315 0 0 *52
1582733598.31,$M4.1 779 415 371 -22155 -27315 0 0 *59
1582733599.43,$M4.1 780 417 379 -22155 -27315 0 0 *55
1582733600.55,$M4.1 781 417 379 -22155 -27315 0 0 *54
1582733601.63,$M4.1 782 417 381 -22155 -27315 0 0 *50
1582733602.75,$M4.1 783 417 379 -22155 -27315 0 0 *56
1582733603.88,$M4.1 784 417 375 -22155 -27315 0 0 *5D
1582733605.0,$M4.1 785 417 371 -22155 -27315 0 0 *58
1582733606.07,$M4.1 786 415 363 -22155 -27315 0 0 *5A
1582733607.12,$M4.1 787 415 363 -22155 -27315 0 0 *5B
1582733608.19,$M4.1 788 415 363 -22155 -27315 0 0 *54
1582733609.25,$M4.1 789 415 355 -22155 -27315 0 0 *50
1582733610.36,$M4.1 790 413 367 -22155 -27315 0 0 *5F
1582733611.43,$M4.1 791 415 381 -22155 -27315 0 0 *50
1582733612.5,$M4.1 792 415 381 -22155 -27315 0 0 *53
1582733613.59,$M4.1 793 417 385 -22155 -27315 0 0 *54
1582733614.72,$M4.1 794 417 367 -22155 -27315 0 0 *5F
1582733615.81,$M4.1 795 415 353 -22155 -27315 0 0 *5B
1582733616.86,$M4.1 796 415 359 -22155 -27315 0 0 *52
1582733617.93,$M4.1 797 415 363 -22155 -27315 0 0 *5A
1582733619.01,$M4.1 798 415 371 -22155 -27315 0 0 *56
1582733620.11,$M4.1 799 415 375 -22155 -27315 0 0 *53
1582733621.2,$M4.1 800 415 379 -22155 -27315 0 0 *50
1582733622.3,$M4.1 801 415 379 -22155 -27315 0 0 *51
1582733623.4,$M4.1 802 415 375 -22155 -27315 0 0 *5E
1582733624.46,$M4.1 803 419 381 -22155 -27315 0 0 *58
1582733625.56,$M4.1 804 415 375 -22155 -27315 0 0 *58
1582733626.64,$M4.1 805 415 375 -22155 -27315 0 0 *59
1582733627.74,$M4.1 806 415 371 -22155 -27315 0 0 *5E
1582733628.86,$M4.1 807 417 375 -22155 -27315 0 0 *59
1582733629.95,$M4.1 808 417 385 -22155 -27315 0 0 *59
1582733631.06,$M4.1 809 417 397 -22155 -27315 0 0 *5B
1582733632.18,$M4.1 810 417 401 -22155 -27315 0 0 *5B
1582733633.24,$M4.1 811 419 385 -22155 -27315 0 0 *5F
1582733634.34,$M4.1 812 417 385 -22155 -27315 0 0 *52
1582733635.39,$M4.1 813 419 389 -22155 -27315 0 0 *51
1582733636.49,$M4.1 814 417 393 -22155 -27315 0 0 *53
1582733637.58,$M4.1 815 417 385 -22155 -27315 0 0 *55
1582733638.68,$M4.1 816 417 385 -22155 -27315 0 0 *56
1582733639.78,$M4.1 817 417 389 -22155 -27315 0 0 *5B
1582733640.86,$M4.1 818 417 393 -22155 -27315 0 0 *5F
1582733641.95,$M4.1 819 419 397 -22155 -27315 0 0 *54
1582733643.07,$M4.1 820 417 405 -22155 -27315 0 0 *5C
1582733644.18,$M4.1 821 417 405 -22155 -27315 0 0 *5D
1582733645.29,$M4.1 822 419 405 -22155 -27315 0 0 *50
1582733646.4,$M4.1 823 417 405 -22155 -27315 0 0 *5F
1582733647.47,$M4.1 824 419 407 -22155 -27315 0 0 *54
1582733648.56,$M4.1 825 419 401 -22155 -27315 0 0 *53
1582733649.64,$M4.1 826 419 401 -22155 -27315 0 0 *50
1582733650.7,$M4.1 827 419 411 -22155 -27315 0 0 *50
1582733651.8,$M4.1 828 417 411 -22155 -27315 0 0 *51
1582733652.87,$M4.1 829 419 419 -22155 -27315 0 0 *56
1582733653.92,$M4.1 830 419 423 -22155 -27315 0 0 *57
1582733654.99,$M4.1 831 419 407 -22155 -27315 0 0 *50
1582733656.07,$M4.1 832 419 397 -22155 -27315 0 0 *5D
1582733657.16,$M4.1 833 423 397 -22155 -27315 0 0 *55
1582733658.23,$M4.1 834 419 393 -22155 -27315 0 0 *5F
1582733659.28,$M4.1 835 419 389 -22155 -27315 0 0 *55
1582733660.35,$M4.1 836 423 389 -22155 -27315 0 0 *5F
1582733661.42,$M4.1 837 423 393 -22155 -27315 0 0 *55
1582733662.51,$M4.1 838 417 393 -22155 -27315 0 0 *5D
1582733663.62,$M4.1 839 417 397 -22155 -27315 0 0 *58
1582733664.69,$M4.1 840 419 393 -22155 -27315 0 0 *5C
1582733665.75,$M4.1 841 423 381 -22155 -27315 0 0 *57
1582733666.82,$M4.1 842 423 381 -22155 -27315 0 0 *54
1582733667.87,$M4.1 843 419 381 -22155 -27315 0 0 *5C
1582733668.96,$M4.1 844 425 393 -22155 -27315 0 0 *57
1582733670.02,$M4.1 845 419 389 -22155 -27315 0 0 *52
1582733671.09,$M4.1 846 423 389 -22155 -27315 0 0 *58
1582733672.18,$M4.1 847 423 401 -22155 -27315 0 0 *5E
1582733673.26,$M4.1 848 423 401 -22155 -27315 0 0 *51
1582733674.36,$M4.1 849 425 401 -22155 -27315 0 0 *56
1582733675.43,$M4.1 850 419 393 -22155 -27315 0 0 *5D
1582733676.54,$M4.1 851 423 405 -22155 -27315 0 0 *5D
1582733677.62,$M4.1 852 425 415 -22155 -27315 0 0 *59
1582733678.67,$M4.1 853 423 411 -22155 -27315 0 0 *5A
1582733679.74,$M4.1 854 423 411 -22155 -27315 0 0 *5D
1582733680.81,$M4.1 855 423 407 -22155 -27315 0 0 *5B
1582733681.88,$M4.1 856 423 407 -22155 -27315 0 0 *58
1582733682.97,$M4.1 857 425 415 -22155 -27315 0 0 *5C
1582733684.05,$M4.1 858 425 415 -22155 -27315 0 0 *53
1582733685.12,$M4.1 859 423 419 -22155 -27315 0 0 *58
1582733686.21,$M4.1 860 425 423 -22155 -27315 0 0 *5D
1582733687.29,$M4.1 861 425 423 -22155 -27315 0 0 *5C
1582733688.35,$M4.1 862 423 419 -22155 -27315 0 0 *50
1582733689.45,$M4.1 863 425 427 -22155 -27315 0 0 *5A
1582733690.5,$M4.1 864 423 419 -22155 -27315 0 0 *56
1582733691.59,$M4.1 865 425 423 -22155 -27315 0 0 *58
1582733692.7,$M4.1 866 425 431 -22155 -27315 0 0 *58
1582733693.82,$M4.1 867 425 431 -22155 -27315 0 0 *59
1582733694.87,$M4.1 868 427 427 -22155 -27315 0 0 *53
1582733695.96,$M4.1 869 427 431 -22155 -27315 0 0 *55
1582733697.05,$M4.1 870 425 441 -22155 -27315 0 0 *58
1582733698.11,$M4.1 871 427 441 -22155 -27315 0 0 *5B
1582733699.17,$M4.1 872 427 445 -22155 -27315 0 0 *5C
1582733700.22,$M4.1 873 427 441 -22155 -27315 0 0 *59
1582733701.29,$M4.1 874 429 437 -22155 -27315 0 0 *51
1582733702.36,$M4.1 875 427 427 -22155 -27315 0 0 *5F
1582733703.44,$M4.1 876 429 431 -22155 -27315 0 0 *55
1582733704.51,$M4.1 877 429 427 -22155 -27315 0 0 *53
1582733705.58,$M4.1 878 427 423 -22155 -27315 0 0 *56
1582733706.68,$M4.1 879 429 431 -22155 -27315 0 0 *5A
1582733707.75,$M4.1 880 429 411 -22155 -27315 0 0 *5E
1582733708.84,$M4.1 881 429 401 -22155 -27315 0 0 *5E
1582733709.91,$M4.1 882 429 411 -22155 -27315 0 0 *5C
1582733710.98,$M4.1 883 429 415 -22155 -27315 0 0 *59
1582733712.05,$M4.1 884 429 427 -22155 -27315 0 0 *5F
1582733713.12,$M4.1 885 429 433 -22155 -27315 0 0 *5B
1582733714.22,$M4.1 886 429 431 -22155 -27315 0 0 *5A
1582733715.3,$M4.1 887 431 437 -22155 -27315 0 0 *54
1582733716.39,$M4.1 888 429 437 -22155 -27315 0 0 *52
1582733717.46,$M4.1 889 429 433 -22155 -27315 0 0 *57
1582733718.54,$M4.1 890 431 441 -22155 -27315 0 0 *53
1582733719.64,$M4.1 891 431 433 -22155 -27315 0 0 *57
1582733720.73,$M4.1 892 431 433 -22155 -27315 0 0 *54
1582733721.83,$M4.1 893 431 441 -22155 -27315 0 0 *50
1582733722.93,$M4.1 894 431 437 -22155 -27315 0 0 *56
1582733724.0,$M4.1 895 433 437 -22155 -27315 0 0 *55
1582733725.07,$M4.1 896 433 437 -22155 -27315 0 0 *56
1582733726.17,$M4.1 897 431 437 -22155 -27315 0 0 *55
1582733727.26,$M4.1 898 431 433 -22155 -27315 0 0 *5E
1582733728.36,$M4.1 899 433 431 -22155 -27315 0 0 *5F
1582733729.43,$M4.1 900 429 423 -22155 -27315 0 0 *56
1582733730.5,$M4.1 901 433 433 -22155 -27315 0 0 *5D
1582733731.6,$M4.1 902 431 433 -22155 -27315 0 0 *5C
1582733732.68,$M4.1 903 431 433 -22155 -27315 0 0 *5D
1582733733.79,$M4.1 904 433 431 -22155 -27315 0 0 *5A
1582733734.86,$M4.1 905 433 433 -22155 -27315 0 0 *59
1582733735.92,$M4.1 906 433 437 -22155 -27315 0 0 *5E
1582733737.03,$M4.1 907 433 431 -22155 -27315 0 0 *59
1582733738.1,$M4.1 908 433 433 -22155 -27315 0 0 *54
1582733739.18,$M4.1 909 433 431 -22155 -27315 0 0 *57
1582733740.25,$M4.1 910 433 445 -22155 -27315 0 0 *5C
1582733741.32,$M4.1 911 433 441 -22155 -27315 0 0 *59
1582733742.4,$M4.1 912 435 449 -22155 -27315 0 0 *54
1582733743.46,$M4.1 913 433 449 -22155 -27315 0 0 *53
1582733744.53,$M4.1 914 433 453 -22155 -27315 0 0 *5F
1582733745.61,$M4.1 915 435 445 -22155 -27315 0 0 *5F
1582733746.71,$M4.1 916 435 433 -22155 -27315 0 0 *5D
1582733747.8,$M4.1 917 435 423 -22155 -27315 0 0 *5D
1582733748.88,$M4.1 918 435 415 -22155 -27315 0 0 *57
1582733749.97,$M4.1 919 435 415 -22155 -27315 0 0 *56
1582733751.04,$M4.1 920 437 423 -22155 -27315 0 0 *5B
1582733752.12,$M4.1 921 435 411 -22155 -27315 0 0 *59
1582733753.23,$M4.1 922 435 397 -22155 -27315 0 0 *53
1582733754.33,$M4.1 923 435 393 -22155 -27315 0 0 *56
1582733755.38,$M4.1 924 437 385 -22155 -27315 0 0 *54
1582733756.48,$M4.1 925 435 389 -22155 -27315 0 0 *5B
1582733757.57,$M4.1 926 435 389 -22155 -27315 0 0 *58
1582733758.64,$M4.1 927 433 385 -22155 -27315 0 0 *53
1582733759.7,$M4.1 928 433 389 -22155 -27315 0 0 *50
1582733760.82,$M4.1 929 435 401 -22155 -27315 0 0 *50
1582733761.92,$M4.1 930 431 397 -22155 -27315 0 0 *54
1582733763.01,$M4.1 931 433 393 -22155 -27315 0 0 *53
1582733764.08,$M4.1 932 433 393 -22155 -27315 0 0 *50
1582733765.16,$M4.1 933 435 389 -22155 -27315 0 0 *5C
1582733766.23,$M4.1 934 433 389 -22155 -27315 0 0 *5D
1582733767.3,$M4.1 935 433 389 -22155 -27315 0 0 *5C
1582733768.37,$M4.1 936 433 389 -22155 -27315 0 0 *5F
1582733769.44,$M4.1 937 433 385 -22155 -27315 0 0 *52
1582733770.51,$M4.1 938 433 389 -22155 -27315 0 0 *51
1582733771.58,$M4.1 939 433 389 -22155 -27315 0 0 *50
1582733772.65,$M4.1 940 433 393 -22155 -27315 0 0 *55
1582733773.77,$M4.1 941 435 397 -22155 -27315 0 0 *56
1582733774.85,$M4.1 942 433 401 -22155 -27315 0 0 *5B
1582733775.94,$M4.1 943 433 405 -22155 -27315 0 0 *5E
1582733777.04,$M4.1 944 435 407 -22155 -27315 0 0 *5D
1582733778.12,$M4.1 945 433 401 -22155 -27315 0 0 *5C
1582733779.19,$M4.1 946 433 407 -22155 -27315 0 0 *59
1582733780.26,$M4.1 947 433 407 -22155 -27315 0 0 *58
1582733781.38,$M4.1 948 431 401 -22155 -27315 0 0 *53
1582733782.46,$M4.1 949 433 397 -22155 -27315 0 0 *58
1582733783.56,$M4.1 950 433 405 -22155 -27315 0 0 *5C
1582733784.63,$M4.1 951 433 415 -22155 -27315 0 0 *5C
1582733785.7,$M4.1 952 433 415 -22155 -27315 0 0 *5F
1582733786.76,$M4.1 953 433 419 -22155 -27315 0 0 *52
1582733787.83,$M4.1 954 433 423 -22155 -27315 0 0 *5C
1582733788.94,$M4.1 955 435 431 -22155 -27315 0 0 *58
1582733790.03,$M4.1 956 435 423 -22155 -27315 0 0 *58
1582733791.12,$M4.1 957 435 407 -22155 -27315 0 0 *5F
1582733792.22,$M4.1 958 435 407 -22155 -27315 0 0 *50
1582733793.32,$M4.1 959 435 397 -22155 -27315 0 0 *5F
1582733794.42,$M4.1 960 433 401 -22155 -27315 0 0 *5B
1582733795.5,$M4.1 961 435 407 -22155 -27315 0 0 *5A
1582733796.62,$M4.1 962 435 405 -22155 -27315 0 0 *5B
1582733797.71,$M4.1 963 433 401 -22155 -27315 0 0 *58
1582733798.79,$M4.1 964 433 401 -22155 -27315 0 0 *5F
1582733799.88,$M4.1 965 433 397 -22155 -27315 0 0 *56
1582733800.99,$M4.1 966 435 401 -22155 -27315 0 0 *5B
1582733802.08,$M4.1 967 437 401 -22155 -27315 0 0 *58
1582733803.16,$M4.1 968 433 397 -22155 -27315 0 0 *5B
1582733804.25,$M4.1 969 433 397 -22155 -27315 0 0 *5A
1582733805.34,$M4.1 970 433 401 -22155 -27315 0 0 *5A
1582733806.42,$M4.1 971 435 407 -22155 -27315 0 0 *5B
1582733807.49,$M4.1 972 433 393 -22155 -27315 0 0 *54
1582733808.58,$M4.1 973 433 397 -22155 -27315 0 0 *51
1582733809.69,$M4.1 974 435 401 -22155 -27315 0 0 *58
1582733810.76,$M4.1 975 433 393 -22155 -27315 0 0 *53
1582733811.83,$M4.1 976 433 389 -22155 -27315 0 0 *5B
1582733812.9,$M4.1 977 433 389 -22155 -27315 0 0 *5A
1582733813.97,$M4.1 978 433 393 -22155 -27315 0 0 *5E
1582733815.06,$M4.1 979 431 393 -22155 -27315 0 0 *5D
1582733816.13,$M4.1 980 433 393 -22155 -27315 0 0 *59
1582733817.19,$M4.1 981 433 393 -22155 -27315 0 0 *58
1582733818.3,$M4.1 982 433 405 -22155 -27315 0 0 *53
1582733819.41,$M4.1 983 435 405 -22155 -27315 0 0 *54
1582733820.5,$M4.1 984 433 397 -22155 -27315 0 0 *59
1582733821.58,$M4.1 985 433 401 -22155 -27315 0 0 *50
1582733822.7,$M4.1 986 435 401 -22155 -27315 0 0 *55
1582733823.82,$M4.1 987 435 405 -22155 -27315 0 0 *50
1582733824.9,$M4.1 988 433 405 -22155 -27315 0 0 *59
1582733826.02,$M4.1 989 435 405 -22155 -27315 0 0 *5E
1582733827.12,$M4.1 990 435 401 -22155 -27315 0 0 *52
1582733828.21,$M4.1 991 433 401 -22155 -27315 0 0 *55
1582733829.31,$M4.1 992 435 407 -22155 -27315 0 0 *56
1582733830.39,$M4.1 993 435 407 -22155 -27315 0 0 *57
1582733831.48,$M4.1 994 435 415 -22155 -27315 0 0 *53
1582733832.56,$M4.1 995 435 411 -22155 -27315 0 0 *56
1582733833.67,$M4.1 996 435 411 -22155 -27315 0 0 *55
1582733834.75,$M4.1 997 435 411 -22155 -27315 0 0 *54
1582733835.84,$M4.1 998 435 423 -22155 -27315 0 0 *5A
1582733836.94,$M4.1 999 435 431 -22155 -27315 0 0 *58
1582733838.07,$M4.1 1000 435 431 -22155 -27315 0 0 *60
1582733839.19,$M4.1 1001 435 431 -22155 -27315 0 0 *61
1582733840.27,$M4.1 1002 435 445 -22155 -27315 0 0 *61
1582733841.39,$M4.1 1003 435 459 -22155 -27315 0 0 *6D
1582733842.51,$M4.1 1004 435 463 -22155 -27315 0 0 *63
1582733843.58,$M4.1 1005 437 445 -22155 -27315 0 0 *64
1582733844.65,$M4.1 1006 437 427 -22155 -27315 0 0 *63
1582733845.72,$M4.1 1007 437 419 -22155 -27315 0 0 *6F
1582733846.82,$M4.1 1008 435 401 -22155 -27315 0 0 *6B
1582733847.89,$M4.1 1009 437 393 -22155 -27315 0 0 *64
1582733848.96,$M4.1 1010 437 381 -22155 -27315 0 0 *6F
1582733850.06,$M4.1 1011 437 379 -22155 -27315 0 0 *69
1582733851.13,$M4.1 1012 437 385 -22155 -27315 0 0 *69
1582733852.2,$M4.1 1013 437 385 -22155 -27315 0 0 *68
1582733853.27,$M4.1 1014 437 385 -22155 -27315 0 0 *6F
1582733854.35,$M4.1 1015 435 389 -22155 -27315 0 0 *60
1582733855.45,$M4.1 1016 435 385 -22155 -27315 0 0 *6F
1582733856.52,$M4.1 1017 437 381 -22155 -27315 0 0 *68
1582733857.61,$M4.1 1018 435 385 -22155 -27315 0 0 *61
1582733858.68,$M4.1 1019 437 389 -22155 -27315 0 0 *6E
1582733859.78,$M4.1 1020 435 393 -22155 -27315 0 0 *6D
1582733860.85,$M4.1 1021 437 393 -22155 -27315 0 0 *6E
1582733861.97,$M4.1 1022 435 397 -22155 -27315 0 0 *6B
1582733863.08,$M4.1 1023 435 401 -22155 -27315 0 0 *62
1582733864.15,$M4.1 1024 437 393 -22155 -27315 0 0 *6B
1582733865.25,$M4.1 1025 435 393 -22155 -27315 0 0 *68
1582733866.34,$M4.1 1026 435 393 -22155 -27315 0 0 *6B
1582733867.44,$M4.1 1027 437 405 -22155 -27315 0 0 *60
1582733868.56,$M4.1 1028 435 397 -22155 -27315 0 0 *61
1582733869.63,$M4.1 1029 437 407 -22155 -27315 0 0 *6C
1582733870.74,$M4.1 1030 435 401 -22155 -27315 0 0 *60
1582733871.86,$M4.1 1031 435 397 -22155 -27315 0 0 *69
1582733872.93,$M4.1 1032 437 389 -22155 -27315 0 0 *67
1582733874.03,$M4.1 1033 435 381 -22155 -27315 0 0 *6C
1582733875.15,$M4.1 1034 435 375 -22155 -27315 0 0 *60
1582733876.28,$M4.1 1035 435 375 -22155 -27315 0 0 *61
1582733877.4,$M4.1 1036 435 371 -22155 -27315 0 0 *66
1582733878.5,$M4.1 1037 435 385 -22155 -27315 0 0 *6C
1582733879.6,$M4.1 1038 435 393 -22155 -27315 0 0 *64
1582733880.69,$M4.1 1039 435 385 -22155 -27315 0 0 *62
1582733881.79,$M4.1 1040 435 385 -22155 -27315 0 0 *6C
1582733882.86,$M4.1 1041 437 385 -22155 -27315 0 0 *6F
1582733883.96,$M4.1 1042 435 393 -22155 -27315 0 0 *69
1582733885.06,$M4.1 1043 435 401 -22155 -27315 0 0 *64
1582733886.16,$M4.1 1044 435 407 -22155 -27315 0 0 *65
1582733887.23,$M4.1 1045 437 407 -22155 -27315 0 0 *66
1582733888.33,$M4.1 1046 435 419 -22155 -27315 0 0 *68
1582733889.4,$M4.1 1047 437 419 -22155 -27315 0 0 *6B
1582733890.49,$M4.1 1048 435 423 -22155 -27315 0 0 *6F
1582733891.57,$M4.1 1049 433 419 -22155 -27315 0 0 *61
1582733892.66,$M4.1 1050 435 423 -22155 -27315 0 0 *66
1582733893.73,$M4.1 1051 437 423 -22155 -27315 0 0 *65
1582733894.8,$M4.1 1052 437 419 -22155 -27315 0 0 *6F
1582733895.87,$M4.1 1053 437 419 -22155 -27315 0 0 *6E
1582733896.97,$M4.1 1054 441 405 -22155 -27315 0 0 *65
1582733898.04,$M4.1 1055 437 381 -22155 -27315 0 0 *6E
1582733899.15,$M4.1 1056 435 375 -22155 -27315 0 0 *64
1582733900.29,$M4.1 1057 435 375 -22155 -27315 0 0 *65
1582733901.4,$M4.1 1058 435 375 -22155 -27315 0 0 *6A
1582733902.5,$M4.1 1059 435 385 -22155 -27315 0 0 *64
1582733903.59,$M4.1 1060 435 389 -22155 -27315 0 0 *62
1582733904.69,$M4.1 1061 435 389 -22155 -27315 0 0 *63
1582733905.79,$M4.1 1062 435 393 -22155 -27315 0 0 *6B
1582733906.91,$M4.1 1063 435 397 -22155 -27315 0 0 *6E
1582733907.98,$M4.1 1064 437 385 -22155 -27315 0 0 *68
1582733909.05,$M4.1 1065 437 381 -22155 -27315 0 0 *6D
1582733910.15,$M4.1 1066 437 371 -22155 -27315 0 0 *61
1582733911.27,$M4.1 1067 435 371 -22155 -27315 0 0 *62
1582733912.37,$M4.1 1068 435 381 -22155 -27315 0 0 *62
1582733913.49,$M4.1 1069 435 371 -22155 -27315 0 0 *6C
1582733914.6,$M4.1 1070 435 371 -22155 -27315 0 0 *64
1582733915.69,$M4.1 1071 435 355 -22155 -27315 0 0 *63
1582733916.82,$M4.1 1072 435 367 -22155 -27315 0 0 *61
1582733917.94,$M4.1 1073 435 371 -22155 -27315 0 0 *67
1582733919.06,$M4.1 1074 435 371 -22155 -27315 0 0 *60
1582733920.16,$M4.1 1075 435 355 -22155 -27315 0 0 *67
1582733921.23,$M4.1 1076 433 359 -22155 -27315 0 0 *6E
1582733922.31,$M4.1 1077 433 353 -22155 -27315 0 0 *65
1582733923.38,$M4.1 1078 433 359 -22155 -27315 0 0 *60
1582733924.47,$M4.1 1079 433 359 -22155 -27315 0 0 *61
1582733925.54,$M4.1 1080 433 363 -22155 -27315 0 0 *6E
1582733926.62,$M4.1 1081 437 367 -22155 -27315 0 0 *6F
1582733927.74,$M4.1 1082 433 367 -22155 -27315 0 0 *68
1582733928.81,$M4.1 1083 433 359 -22155 -27315 0 0 *64
1582733929.89,$M4.1 1084 433 353 -22155 -27315 0 0 *69
1582733931.01,$M4.1 1085 435 353 -22155 -27315 0 0 *6E
1582733932.1,$M4.1 1086 433 349 -22155 -27315 0 0 *60
1582733933.2,$M4.1 1087 433 353 -22155 -27315 0 0 *6A
1582733934.3,$M4.1 1088 433 367 -22155 -27315 0 0 *62
1582733935.4,$M4.1 1089 433 367 -22155 -27315 0 0 *63
1582733936.47,$M4.1 1090 433 363 -22155 -27315 0 0 *6F
1582733937.6,$M4.1 1091 431 367 -22155 -27315 0 0 *68
1582733938.74,$M4.1 1092 431 367 -22155 -27315 0 0 *6B
1582733939.87,$M4.1 1093 431 367 -22155 -27315 0 0 *6A
1582733940.97,$M4.1 1094 433 379 -22155 -27315 0 0 *60
1582733942.04,$M4.1 1095 433 381 -22155 -27315 0 0 *66
1582733943.14,$M4.1 1096 431 389 -22155 -27315 0 0 *6F
1582733944.23,$M4.1 1097 433 385 -22155 -27315 0 0 *60
1582733945.34,$M4.1 1098 431 379 -22155 -27315 0 0 *6E
1582733946.44,$M4.1 1099 431 385 -22155 -27315 0 0 *6C
1582733947.53,$M4.1 1100 433 389 -22155 -27315 0 0 *63
1582733948.6,$M4.1 1101 433 389 -22155 -27315 0 0 *62
1582733949.7,$M4.1 1102 431 393 -22155 -27315 0 0 *68
1582733950.78,$M4.1 1103 433 385 -22155 -27315 0 0 *6C
1582733951.86,$M4.1 1104 433 389 -22155 -27315 0 0 *67
1582733952.92,$M4.1 1105 433 389 -22155 -27315 0 0 *66
1582733954.01,$M4.1 1106 433 385 -22155 -27315 0 0 *69
1582733955.11,$M4.1 1107 435 389 -22155 -27315 0 0 *62
1582733956.2,$M4.1 1108 431 381 -22155 -27315 0 0 *61
1582733957.28,$M4.1 1109 433 381 -22155 -27315 0 0 *62
1582733958.38,$M4.1 1110 431 385 -22155 -27315 0 0 *6C
1582733959.45,$M4.1 1111 433 385 -22155 -27315 0 0 *6F
1582733960.55,$M4.1 1112 431 385 -22155 -27315 0 0 *6E
1582733961.62,$M4.1 1113 433 385 -22155 -27315 0 0 *6D
1582733962.73,$M4.1 1114 431 393 -22155 -27315 0 0 *6F
1582733963.79,$M4.1 1115 433 393 -22155 -27315 0 0 *6C
1582733964.88,$M4.1 1116 433 393 -22155 -27315 0 0 *6F
1582733965.98,$M4.1 1117 433 379 -22155 -27315 0 0 *6A
1582733967.08,$M4.1 1118 431 381 -22155 -27315 0 0 *60
