1581438940.07,485
1581438940.16,486
1581438940.26,486
1581438940.36,485
1581438940.47,486
1581438940.56,486
1581438940.66,485
1581438940.77,486
1581438940.87,486
1581438940.96,485
1581438941.06,486
1581438941.17,486
1581438941.26,485
1581438941.36,485
1581438941.47,485
1581438941.57,485
1581438941.66,485
1581438941.76,485
1581438941.87,486
1581438941.97,485
1581438942.06,485
1581438942.17,485
1581438942.27,485
1581438942.37,486
1581438942.46,485
1581438942.57,485
1581438942.67,485
1581438942.76,486
1581438942.88,486
1581438942.97,486
1581438943.07,485
1581438943.16,485
1581438943.28,485
1581438943.37,485
1581438943.47,485
1581438943.58,486
1581438943.67,485
1581438943.77,485
1581438943.87,485
1581438943.98,486
1581438944.07,486
1581438944.17,485
1581438944.28,485
1581438944.38,486
1581438944.47,485
1581438944.57,486
1581438944.68,485
1581438944.78,486
1581438944.87,486
1581438944.97,486
1581438945.08,485
1581438945.18,485
1581438945.27,485
1581438945.38,486
1581438945.48,485
1581438945.57,486
1581438945.69,486
1581438945.78,485
1581438945.88,485
1581438945.97,485
1581438946.08,485
1581438946.18,485
1581438946.28,485
1581438946.37,485
1581438946.48,485
1581438946.58,486
1581438946.67,485
1581438946.79,486
1581438946.88,485
1581438946.98,485
1581438947.07,485
1581438947.19,485
1581438947.28,485
1581438947.38,485
1581438947.49,485
1581438947.58,485
1581438947.68,485
1581438947.78,485
1581438947.89,485
1581438947.98,485
1581438948.08,485
1581438948.19,485
1581438948.29,485
1581438948.38,486
1581438948.48,486
1581438948.59,485
1581438948.69,485
1581438948.78,485
1581438948.89,486
1581438948.99,485
1581438949.09,486
1581438949.18,485
1581438949.29,485
1581438949.39,485
1581438949.48,485
1581438949.6,485
1581438949.69,485
1581438949.79,485
1581438949.88,485
1581438949.99,485
1581438950.09,486
1581438950.19,485
1581438950.28,485
1581438950.39,486
1581438950.49,486
1581438950.59,485
1581438950.7,485
1581438950.79,485
1581438950.89,485
1581438950.98,485
1581438951.1,486
1581438951.19,485
1581438951.29,486
1581438951.4,485
1581438951.49,486
1581438951.59,485
1581438951.69,485
1581438951.8,485
1581438951.89,485
1581438951.99,486
1581438952.1,485
1581438952.2,485
1581438952.29,485
1581438952.39,486
1581438952.5,485
1581438952.6,486
1581438952.69,485
1581438952.8,485
1581438952.9,486
1581438953.0,486
1581438953.09,485
1581438953.2,485
1581438953.3,486
1581438953.39,485
1581438953.49,485
1581438953.6,485
1581438953.7,485
1581438953.79,485
1581438953.91,485
1581438954.0,485
1581438954.1,485
1581438954.21,485
1581438954.3,485
1581438954.4,485
1581438954.5,485
1581438954.61,485
1581438954.7,486
1581438954.8,485
1581438954.89,486
1581438955.01,485
1581438955.1,485
1581438955.2,485
1581438955.31,485
1581438955.4,485
1581438955.5,485
1581438955.6,485
1581438955.71,485
1581438955.8,485
1581438955.9,485
1581438956.01,485
1581438956.11,485
1581438956.2,485
1581438956.3,485
1581438956.41,486
1581438956.51,485
1581438956.6,486
1581438956.71,486
1581438956.81,485
1581438956.91,485
1581438957.0,485
1581438957.11,486
1581438957.21,485
1581438957.3,485
1581438957.42,485
1581438957.51,485
1581438957.61,485
1581438957.7,486
1581438957.82,485
1581438957.91,485
1581438958.01,485
1581438958.12,485
1581438958.21,485
1581438958.31,485
1581438958.41,485
1581438958.52,485
1581438958.61,486
1581438958.71,485
1581438958.8,485
1581438958.92,485
1581438959.01,485
1581438959.11,485
1581438959.22,485
1581438959.31,485
1581438959.41,485
1581438959.51,485
1581438959.62,485
1581438959.71,485
1581438959.81,486
1581438959.92,485
1581438960.02,485
1581438960.11,485
1581438960.21,485
1581438960.32,485
1581438960.42,485
1581438960.51,485
1581438960.62,485
1581438960.72,485
1581438960.82,486
1581438960.91,485
1581438961.02,486
1581438961.12,485
1581438961.21,486
1581438961.33,485
1581438961.42,485
1581438961.52,485
1581438961.61,485
1581438961.73,485
1581438961.82,485
1581438961.92,486
1581438962.03,485
1581438962.12,485
1581438962.22,485
1581438962.32,485
1581438962.43,485
1581438962.52,486
1581438962.62,486
1581438962.73,485
1581438962.83,486
1581438962.92,486
1581438963.02,486
1581438963.13,485
1581438963.22,485
1581438963.32,485
1581438963.42,485
1581438963.53,485
1581438963.62,486
1581438963.72,485
1581438963.83,485
1581438963.93,485
1581438964.02,485
1581438964.12,485
1581438964.23,485
1581438964.33,485
1581438964.42,485
1581438964.53,485
1581438964.63,486
1581438964.73,485
1581438964.82,485
1581438964.93,485
1581438965.03,485
1581438965.12,486
1581438965.24,486
1581438965.33,485
1581438965.43,485
1581438965.52,485
1581438965.64,485
1581438965.73,485
1581438965.83,485
1581438965.94,485
1581438966.03,485
1581438966.13,486
1581438966.23,485
1581438966.34,485
1581438966.43,485
1581438966.53,485
1581438966.64,485
1581438966.74,485
1581438966.83,485
1581438966.93,485
1581438967.04,486
1581438967.13,485
1581438967.23,485
1581438967.34,485
1581438967.44,485
1581438967.53,486
1581438967.63,486
1581438967.74,485
1581438967.84,485
1581438967.93,486
1581438968.04,485
1581438968.14,485
1581438968.24,485
1581438968.33,486
1581438968.44,486
1581438968.54,485
1581438968.64,485
1581438968.73,485
1581438968.84,486
1581438968.94,486
1581438969.03,486
1581438969.15,485
1581438969.24,485
1581438969.34,485
1581438969.45,485
1581438969.54,485
1581438969.64,486
1581438969.74,485
1581438969.85,486
1581438969.94,485
1581438970.04,485
1581438970.14,485
1581438970.25,486
1581438970.34,485
1581438970.44,485
1581438970.55,485
1581438970.65,486
1581438970.74,486
1581438970.84,485
1581438970.95,486
1581438971.04,486
1581438971.14,485
1581438971.25,486
1581438971.35,485
1581438971.44,485
1581438971.54,485
1581438971.65,486
1581438971.75,485
1581438971.84,486
1581438971.95,486
1581438972.05,485
1581438972.15,485
1581438972.24,485
1581438972.35,485
1581438972.45,486
1581438972.55,485
1581438972.66,485
1581438972.75,485
1581438972.85,485
1581438972.94,486
1581438973.06,486
1581438973.15,486
1581438973.25,486
1581438973.36,486
1581438973.45,485
1581438973.55,485
1581438973.65,486
1581438973.76,485
1581438973.85,486
1581438973.95,485
1581438974.06,485
1581438974.16,486
1581438974.25,486
1581438974.35,485
1581438974.46,485
1581438974.56,486
1581438974.65,486
1581438974.76,485
1581438974.86,485
1581438974.95,485
1581438975.05,485
1581438975.16,485
1581438975.26,485
1581438975.35,485
1581438975.45,485
1581438975.56,485
1581438975.66,486
1581438975.75,485
1581438975.86,485
1581438975.96,486
1581438976.06,485
1581438976.15,486
1581438976.26,485
1581438976.36,485
1581438976.46,485
1581438976.57,485
1581438976.66,485
1581438976.76,485
1581438976.85,485
1581438976.97,486
1581438977.06,485
1581438977.16,485
1581438977.27,485
1581438977.36,485
1581438977.46,485
1581438977.56,486
1581438977.67,485
1581438977.76,486
1581438977.86,485
1581438977.97,486
1581438978.07,485
1581438978.16,485
1581438978.26,485
1581438978.37,485
1581438978.47,485
1581438978.56,485
1581438978.67,486
1581438978.77,485
1581438978.86,486
1581438978.96,485
1581438979.07,485
1581438979.17,485
1581438979.26,486
1581438979.36,486
1581438979.47,485
1581438979.57,485
1581438979.66,485
1581438979.77,486
1581438979.87,485
1581438979.97,485
1581438980.08,485
1581438980.17,486
1581438980.27,485
1581438980.37,486
1581438980.48,486
1581438980.57,485
1581438980.67,485
1581438980.76,486
1581438980.88,485
1581438980.97,485
1581438981.07,485
1581438981.18,485
1581438981.27,486
1581438981.37,485
1581438981.47,485
1581438981.58,486
1581438981.67,486
1581438981.77,485
1581438981.88,485
1581438981.98,486
1581438982.07,486
1581438982.17,486
1581438982.28,485
1581438982.38,485
1581438982.47,485
1581438982.58,485
1581438982.68,485
1581438982.77,486
1581438982.87,486
1581438982.98,486
1581438983.08,485
1581438983.17,486
1581438983.28,485
1581438983.38,485
1581438983.48,485
1581438983.57,485
1581438983.68,485
1581438983.78,485
1581438983.88,486
1581438983.99,485
1581438984.08,485
1581438984.18,486
1581438984.28,485
1581438984.39,485
1581438984.48,486
1581438984.58,485
1581438984.69,485
1581438984.79,485
1581438984.88,485
1581438984.98,485
1581438985.09,486
1581438985.18,485
1581438985.28,485
1581438985.39,486
1581438985.49,485
1581438985.58,486
1581438985.68,485
1581438985.79,485
1581438985.89,486
1581438985.98,485
1581438986.08,485
1581438986.19,485
1581438986.29,485
1581438986.38,485
1581438986.49,486
1581438986.59,485
1581438986.68,485
1581438986.78,486
1581438986.89,485
1581438986.99,485
1581438987.08,485
1581438987.19,485
1581438987.29,485
1581438987.39,485
1581438987.48,485
1581438987.59,485
1581438987.69,485
1581438987.79,486
1581438987.9,486
1581438987.99,485
1581438988.09,486
1581438988.18,485
1581438988.3,485
1581438988.39,485
1581438988.49,486
1581438988.6,486
1581438988.7,485
1581438988.79,486
1581438988.89,485
1581438989.0,485
1581438989.09,485
1581438989.19,485
1581438989.3,486
1581438989.4,485
1581438989.49,486
1581438989.59,486
1581438989.7,486
1581438989.8,485
1581438989.89,485
1581438990.0,485
1581438990.1,485
1581438990.19,486
1581438990.29,485
1581438990.4,485
1581438990.5,485
1581438990.59,486
1581438990.71,486
1581438990.8,485
1581438990.9,485
1581438990.99,485
1581438991.1,486
1581438991.2,486
1581438991.3,485
1581438991.39,486
1581438991.5,485
1581438991.6,485
1581438991.7,485
1581438991.81,485
1581438991.9,485
1581438992.0,485
1581438992.11,485
1581438992.21,486
1581438992.3,485
1581438992.4,486
1581438992.51,485
1581438992.61,486
1581438992.7,485
1581438992.8,485
1581438992.91,485
1581438993.0,485
1581438993.1,485
1581438993.21,485
1581438993.31,485
1581438993.4,485
1581438993.5,485
1581438993.61,485
1581438993.71,485
1581438993.8,486
1581438993.91,485
1581438994.01,486
1581438994.1,485
1581438994.2,485
1581438994.31,486
1581438994.41,485
1581438994.5,485
1581438994.62,486
1581438994.71,485
1581438994.81,486
1581438994.9,485
1581438995.01,485
1581438995.11,486
1581438995.21,485
1581438995.32,485
1581438995.41,486
1581438995.51,485
1581438995.61,485
1581438995.72,486
1581438995.81,486
1581438995.91,485
1581438996.02,486
1581438996.12,485
1581438996.21,485
1581438996.31,486
1581438996.42,486
1581438996.52,485
1581438996.61,485
1581438996.71,485
1581438996.82,485
1581438996.91,485
1581438997.01,485
1581438997.12,485
1581438997.22,485
1581438997.31,485
1581438997.42,486
1581438997.52,485
1581438997.62,485
1581438997.71,486
1581438997.82,485
1581438997.92,485
1581438998.01,485
1581438998.11,485
1581438998.22,485
1581438998.32,485
1581438998.41,485
1581438998.53,485
1581438998.62,485
1581438998.72,486
1581438998.81,485
1581438998.92,485
1581438999.02,485
1581438999.12,485
1581438999.23,485
1581438999.32,485
1581438999.42,485
1581438999.52,485
1581438999.63,486
1581438999.72,485
1581438999.82,485
1581438999.93,485
1581439000.03,485
1581439000.12,486
1581439000.22,485
1581439000.33,485
1581439000.43,485
1581439000.52,485
1581439000.63,485
1581439000.73,485
1581439000.82,485
1581439000.92,485
1581439001.03,485
1581439001.13,485
1581439001.22,485
1581439001.33,486
1581439001.43,485
1581439001.53,485
1581439001.62,486
1581439001.73,485
1581439001.83,486
1581439001.92,485
1581439002.02,486
1581439002.13,486
1581439002.23,485
1581439002.32,485
1581439002.43,486
1581439002.53,485
1581439002.63,485
1581439002.74,485
1581439002.84,486
1581439002.93,485
1581439003.03,485
1581439003.14,485
1581439003.23,485
1581439003.33,485
1581439003.43,485
1581439003.54,485
1581439003.63,485
1581439003.73,485
1581439003.84,485
1581439003.94,485
1581439004.03,485
1581439004.13,485
1581439004.24,485
1581439004.33,485
1581439004.43,485
1581439004.54,485
1581439004.64,485
1581439004.73,486
1581439004.83,486
1581439004.94,486
1581439005.04,485
1581439005.13,486
1581439005.24,485
1581439005.34,486
1581439005.44,485
1581439005.53,485
1581439005.64,485
1581439005.74,485
1581439005.83,485
1581439005.95,485
1581439006.04,485
1581439006.14,486
1581439006.23,486
1581439006.34,485
1581439006.44,486
1581439006.54,485
1581439006.65,485
1581439006.74,485
1581439006.84,485
1581439006.94,486
1581439007.05,485
1581439007.14,485
1581439007.24,485
1581439007.34,485
1581439007.45,485
1581439007.54,486
1581439007.64,485
1581439007.75,485
1581439007.85,485
1581439007.94,485
1581439008.05,485
1581439008.15,486
1581439008.24,486
1581439008.34,485
1581439008.45,486
1581439008.55,485
1581439008.64,485
1581439008.74,485
1581439008.85,485
1581439008.95,485
1581439009.04,485
1581439009.15,485
1581439009.25,485
1581439009.35,485
1581439009.44,486
1581439009.55,485
1581439009.65,485
1581439009.74,485
1581439009.86,485
1581439009.95,485
1581439010.05,485
1581439010.14,485
1581439010.26,485
1581439010.35,486
1581439010.45,486
1581439010.56,485
1581439010.65,485
1581439010.75,485
1581439010.85,485
1581439010.96,485
1581439011.05,485
1581439011.15,485
1581439011.26,485
1581439011.36,485
1581439011.45,486
1581439011.55,485
1581439011.66,486
1581439011.76,485
1581439011.85,485
1581439011.96,485
1581439012.06,485
1581439012.15,485
1581439012.25,486
1581439012.36,486
1581439012.46,485
1581439012.55,485
1581439012.65,485
1581439012.76,486
1581439012.86,485
1581439012.95,485
1581439013.06,486
1581439013.16,485
1581439013.26,486
1581439013.37,486
1581439013.46,486
1581439013.56,485
1581439013.65,485
1581439013.77,486
1581439013.86,485
1581439013.96,485
1581439014.05,486
1581439014.17,485
1581439014.26,485
1581439014.36,485
1581439014.47,485
1581439014.56,486
1581439014.66,486
1581439014.76,485
1581439014.87,486
1581439014.96,485
1581439015.06,486
1581439015.17,485
1581439015.27,485
1581439015.36,485
1581439015.46,485
1581439015.57,485
1581439015.67,485
1581439015.76,485
1581439015.87,485
1581439015.97,485
1581439016.06,485
1581439016.16,486
1581439016.27,485
1581439016.37,485
1581439016.46,485
1581439016.58,486
1581439016.67,486
1581439016.77,485
1581439016.86,485
1581439016.97,486
1581439017.07,486
1581439017.17,486
1581439017.28,486
1581439017.37,485
1581439017.47,485
1581439017.56,486
1581439017.68,486
1581439017.77,486
1581439017.87,486
1581439017.96,486
1581439018.07,486
1581439018.17,485
1581439018.27,485
1581439018.38,485
1581439018.47,486
1581439018.57,485
1581439018.67,485
1581439018.78,485
1581439018.87,486
1581439018.97,486
1581439019.08,485
1581439019.18,486
1581439019.27,485
1581439019.37,485
1581439019.48,485
1581439019.58,485
1581439019.67,485
1581439019.78,486
1581439019.88,486
1581439019.97,485
1581439020.07,485
1581439020.18,485
1581439020.28,485
1581439020.37,485
1581439020.48,485
1581439020.58,485
1581439020.68,485
1581439020.77,486
1581439020.88,486
1581439020.98,486
1581439021.08,485
1581439021.19,485
1581439021.28,485
1581439021.38,485
1581439021.47,485
1581439021.59,485
1581439021.68,485
1581439021.78,485
1581439021.89,486
1581439021.98,485
1581439022.08,485
1581439022.18,485
1581439022.29,486
1581439022.38,486
1581439022.48,485
1581439022.59,485
1581439022.69,485
1581439022.78,485
1581439022.88,485
1581439022.99,486
1581439023.09,485
1581439023.18,486
1581439023.29,486
1581439023.39,485
1581439023.49,486
1581439023.58,485
1581439023.69,485
1581439023.79,486
1581439023.88,485
1581439024.0,486
1581439024.09,485
1581439024.19,485
1581439024.28,485
1581439024.39,485
1581439024.49,485
1581439024.59,486
1581439024.68,485
1581439024.79,485
1581439024.89,485
1581439024.98,486
1581439025.1,485
1581439025.19,486
1581439025.29,486
1581439025.38,485
1581439025.5,485
1581439025.59,486
1581439025.69,485
1581439025.8,486
1581439025.89,485
1581439025.99,486
1581439026.09,486
1581439026.2,486
1581439026.29,485
1581439026.39,486
1581439026.5,486
1581439026.6,485
1581439026.69,485
1581439026.79,485
1581439026.9,485
1581439027.0,485
1581439027.09,486
1581439027.2,485
1581439027.3,485
1581439027.4,485
1581439027.49,486
1581439027.6,485
1581439027.7,485
1581439027.79,485
1581439027.89,485
1581439028.0,485
1581439028.1,485
1581439028.19,485
1581439028.31,485
1581439028.4,486
1581439028.5,485
1581439028.61,486
1581439028.7,485
1581439028.8,485
1581439028.9,485
1581439029.01,485
1581439029.1,486
1581439029.2,485
1581439029.29,486
1581439029.41,485
1581439029.5,485
1581439029.6,485
1581439029.71,485
1581439029.81,485
1581439029.9,486
1581439030.0,485
1581439030.11,485
1581439030.21,485
1581439030.3,486
1581439030.41,486
1581439030.51,485
1581439030.6,485
1581439030.7,485
1581439030.81,485
1581439030.91,485
1581439031.0,485
1581439031.11,485
1581439031.21,486
1581439031.31,486
1581439031.4,485
1581439031.51,485
1581439031.61,486
1581439031.7,486
1581439031.82,486
1581439031.91,485
1581439032.01,486
1581439032.1,485
1581439032.22,486
1581439032.31,485
1581439032.41,485
1581439032.52,485
1581439032.61,485
1581439032.71,486
1581439032.81,486
1581439032.92,486
1581439033.01,486
1581439033.11,486
1581439033.2,485
1581439033.32,486
1581439033.41,485
1581439033.51,485
1581439033.62,486
1581439033.71,485
1581439033.81,486
1581439033.91,485
1581439034.02,486
1581439034.12,486
1581439034.21,485
1581439034.32,485
1581439034.42,485
1581439034.51,486
1581439034.61,485
1581439034.72,485
1581439034.82,486
1581439034.91,485
1581439035.02,485
1581439035.12,485
1581439035.22,485
1581439035.31,486
1581439035.42,485
1581439035.52,485
1581439035.62,485
1581439035.73,485
1581439035.82,486
1581439035.92,486
1581439036.01,485
1581439036.13,486
1581439036.22,485
1581439036.32,485
1581439036.43,485
1581439036.52,485
1581439036.62,485
1581439036.72,485
1581439036.83,485
1581439036.92,486
1581439037.02,485
1581439037.13,485
1581439037.23,485
1581439037.32,485
1581439037.42,486
1581439037.53,485
1581439037.63,485
1581439037.72,486
1581439037.82,485
1581439037.93,486
1581439038.03,485
1581439038.12,485
1581439038.23,486
1581439038.33,486
1581439038.42,485
1581439038.52,485
1581439038.63,486
1581439038.73,486
1581439038.82,486
1581439038.93,485
1581439039.03,485
1581439039.13,485
1581439039.22,485
1581439039.33,486
1581439039.43,485
1581439039.53,486
1581439039.64,485
1581439039.73,485
1581439039.83,485
1581439039.92,485
1581439040.04,485
1581439040.13,485
1581439040.23,486
1581439040.34,485
1581439040.43,486
1581439040.53,485
1581439040.63,486
1581439040.74,485
1581439040.83,485
1581439040.93,485
1581439041.04,485
1581439041.14,485
1581439041.23,485
1581439041.33,486
1581439041.44,485
1581439041.54,485
1581439041.63,486
1581439041.74,485
1581439041.84,485
1581439041.94,485
1581439042.03,485
1581439042.14,485
1581439042.24,485
1581439042.33,485
1581439042.43,485
1581439042.54,485
1581439042.64,486
1581439042.73,485
1581439042.85,486
1581439042.94,485
1581439043.04,485
1581439043.13,485
1581439043.24,485
1581439043.34,485
1581439043.44,486
1581439043.55,485
1581439043.64,485
1581439043.74,485
1581439043.83,485
1581439043.95,486
1581439044.04,485
1581439044.14,485
1581439044.25,485
1581439044.34,486
1581439044.44,486
1581439044.54,485
1581439044.65,485
1581439044.74,486
1581439044.84,486
1581439044.95,486
1581439045.05,485
1581439045.14,485
1581439045.24,485
1581439045.35,486
1581439045.45,486
1581439045.54,486
1581439045.65,485
1581439045.75,485
1581439045.85,485
1581439045.94,485
1581439046.05,485
1581439046.15,485
1581439046.24,486
1581439046.34,485
1581439046.45,485
1581439046.55,486
1581439046.64,485
1581439046.75,486
1581439046.85,485
1581439046.95,485
1581439047.06,485
1581439047.15,486
1581439047.25,486
1581439047.34,485
1581439047.46,485
1581439047.55,485
1581439047.65,485
1581439047.74,485
1581439047.86,485
1581439047.95,485
1581439048.05,485
1581439048.16,485
1581439048.25,485
1581439048.35,485
1581439048.45,485
1581439048.56,485
1581439048.65,485
1581439048.75,486
1581439048.86,485
1581439048.96,485
1581439049.05,485
1581439049.15,485
1581439049.26,485
1581439049.36,485
1581439049.45,485
1581439049.56,485
1581439049.66,486
1581439049.75,485
1581439049.85,485
1581439049.96,486
1581439050.06,485
1581439050.15,486
1581439050.26,485
1581439050.36,485
1581439050.46,485
1581439050.55,485
1581439050.66,485
1581439050.76,485
1581439050.86,486
1581439050.97,486
1581439051.06,486
1581439051.16,485
1581439051.26,485
1581439051.37,485
1581439051.46,485
1581439051.56,486
1581439051.67,485
1581439051.77,486
1581439051.86,485
1581439051.96,485
1581439052.07,485
1581439052.16,485
1581439052.26,485
1581439052.36,486
1581439052.47,486
1581439052.56,485
1581439052.66,485
1581439052.77,485
1581439052.87,485
1581439052.96,485
1581439053.06,485
1581439053.17,485
1581439053.27,485
1581439053.36,486
1581439053.47,485
1581439053.57,485
1581439053.67,486
1581439053.76,485
1581439053.87,485
1581439053.97,485
1581439054.06,485
1581439054.18,485
1581439054.27,486
1581439054.37,486
1581439054.46,485
1581439054.57,485
1581439054.67,485
1581439054.77,485
1581439054.88,485
1581439054.97,486
1581439055.07,486
1581439055.17,486
1581439055.28,485
1581439055.37,486
1581439055.47,485
1581439055.58,486
1581439055.68,485
1581439055.77,486
1581439055.87,486
1581439055.98,485
1581439056.07,485
1581439056.17,485
1581439056.28,485
1581439056.38,485
1581439056.47,485
1581439056.57,485
1581439056.68,485
1581439056.78,485
1581439056.87,486
1581439056.98,485
1581439057.08,485
1581439057.17,485
1581439057.27,486
1581439057.38,485
1581439057.48,486
1581439057.57,485
1581439057.69,486
1581439057.78,486
1581439057.88,485
1581439057.97,485
1581439058.08,486
1581439058.18,486
1581439058.28,486
1581439058.37,485
1581439058.48,485
1581439058.58,485
1581439058.68,485
1581439058.79,486
1581439058.88,485
1581439058.98,486
1581439059.09,485
1581439059.19,485
1581439059.28,485
1581439059.38,486
1581439059.49,485
1581439059.59,485
1581439059.68,485
1581439059.78,485
1581439059.89,485
1581439059.98,486
1581439060.08,486
1581439060.19,485
1581439060.29,485
1581439060.38,485
1581439060.48,485
1581439060.59,485
1581439060.69,486
1581439060.78,485
1581439060.89,486
1581439060.99,485
1581439061.08,485
1581439061.18,485
1581439061.29,485
1581439061.39,485
1581439061.48,485
1581439061.6,485
1581439061.69,485
1581439061.79,486
1581439061.88,485
1581439062.0,486
1581439062.09,485
1581439062.19,485
1581439062.3,485
1581439062.39,485
1581439062.49,486
1581439062.59,486
1581439062.7,485
1581439062.79,485
1581439062.89,485
1581439062.99,485
1581439063.1,485
1581439063.19,485
1581439063.29,485
1581439063.4,485
1581439063.5,485
1581439063.59,485
1581439063.69,485
1581439063.8,485
1581439063.89,485
1581439063.99,485
1581439064.1,485
1581439064.2,486
1581439064.29,485
1581439064.39,485
1581439064.5,485
1581439064.6,485
1581439064.69,486
1581439064.8,485
1581439064.9,485
1581439065.0,486
1581439065.09,485
1581439065.2,485
1581439065.3,485
1581439065.39,486
1581439065.51,485
1581439065.6,486
1581439065.7,486
1581439065.79,485
1581439065.9,485
1581439066.0,485
1581439066.1,486
1581439066.21,486
1581439066.3,486
1581439066.4,485
1581439066.5,485
1581439066.61,486
1581439066.7,485
1581439066.8,485
1581439066.91,485
1581439067.01,486
1581439067.1,485
1581439067.2,485
1581439067.31,486
1581439067.41,485
1581439067.5,485
1581439067.61,486
1581439067.71,485
1581439067.8,485
1581439067.9,485
1581439068.01,485
1581439068.11,486
1581439068.2,485
1581439068.3,485
1581439068.41,485
1581439068.51,485
1581439068.6,485
1581439068.71,485
1581439068.81,485
1581439068.9,485
1581439069.0,486
1581439069.11,485
1581439069.21,485
1581439069.3,485
1581439069.42,485
1581439069.51,485
1581439069.61,485
1581439069.7,486
1581439069.82,485
1581439069.91,485
1581439070.01,486
1581439070.12,485
1581439070.21,485
1581439070.31,485
1581439070.41,486
1581439070.52,486
1581439070.61,485
1581439070.71,486
1581439070.82,485
1581439070.92,485
1581439071.01,486
1581439071.11,485
1581439071.22,486
1581439071.32,485
1581439071.41,486
1581439071.52,485
1581439071.62,485
1581439071.71,485
1581439071.81,485
1581439071.92,485
1581439072.02,485
1581439072.11,485
1581439072.22,486
1581439072.32,485
1581439072.42,485
1581439072.51,485
1581439072.62,485
1581439072.72,485
1581439072.81,486
1581439072.93,486
1581439073.02,485
1581439073.12,485
1581439073.21,485
1581439073.33,485
1581439073.42,485
1581439073.52,485
1581439073.63,486
1581439073.72,486
1581439073.82,486
1581439073.92,485
1581439074.03,485
1581439074.12,486
1581439074.22,485
1581439074.33,485
1581439074.43,485
1581439074.52,485
1581439074.62,485
1581439074.73,485
1581439074.83,486
1581439074.92,485
1581439075.02,485
1581439075.13,486
1581439075.23,485
1581439075.32,485
1581439075.43,485
1581439075.53,485
1581439075.62,485
1581439075.72,486
1581439075.83,486
1581439075.93,485
1581439076.02,485
1581439076.13,485
1581439076.23,485
1581439076.33,485
1581439076.42,486
1581439076.53,485
1581439076.63,486
1581439076.72,486
1581439076.84,485
1581439076.93,486
1581439077.03,485
1581439077.12,485
1581439077.24,485
1581439077.33,486
1581439077.43,485
1581439077.54,485
1581439077.64,486
1581439077.73,485
1581439077.83,485
1581439077.94,485
1581439078.03,486
1581439078.13,485
1581439078.24,485
1581439078.34,485
1581439078.43,485
1581439078.53,485
1581439078.64,485
1581439078.74,485
1581439078.83,485
1581439078.93,485
1581439079.04,485
1581439079.14,486
1581439079.23,485
1581439079.34,486
1581439079.44,486
1581439079.53,485
1581439079.65,486
1581439079.74,485
1581439079.84,486
1581439079.93,485
1581439080.04,485
1581439080.14,485
1581439080.24,486
1581439080.33,485
1581439080.44,485
1581439080.54,485
1581439080.63,485
1581439080.75,486
1581439080.84,485
1581439080.94,486
1581439081.03,485
1581439081.15,485
1581439081.24,485
1581439081.34,485
1581439081.45,485
1581439081.55,485
1581439081.64,486
1581439081.74,485
1581439081.85,485
1581439081.94,485
1581439082.04,485
1581439082.15,486
1581439082.25,485
1581439082.34,485
1581439082.44,485
1581439082.55,486
1581439082.65,485
1581439082.74,485
1581439082.85,486
1581439082.95,486
1581439083.04,485
1581439083.14,485
1581439083.25,485
1581439083.35,485
1581439083.44,485
1581439083.56,486
1581439083.65,486
1581439083.75,485
1581439083.84,486
1581439083.95,485
1581439084.05,485
1581439084.15,485
1581439084.26,485
1581439084.35,485
1581439084.45,485
1581439084.54,485
1581439084.66,485
1581439084.75,485
1581439084.85,486
1581439084.96,485
1581439085.05,485
1581439085.15,486
1581439085.25,486
1581439085.36,485
1581439085.45,485
1581439085.55,485
1581439085.65,486
1581439085.76,485
1581439085.85,485
1581439085.95,485
1581439086.06,485
1581439086.16,486
1581439086.25,485
1581439086.35,485
1581439086.46,485
1581439086.56,486
1581439086.65,485
1581439086.76,485
1581439086.86,485
1581439086.95,485
1581439087.05,486
1581439087.16,485
1581439087.26,486
1581439087.35,485
1581439087.47,485
1581439087.56,485
1581439087.66,486
1581439087.75,486
1581439087.86,485
1581439087.96,485
1581439088.06,485
1581439088.17,485
1581439088.26,485
1581439088.36,485
1581439088.45,486
1581439088.57,485
1581439088.66,485
1581439088.76,485
1581439088.87,485
1581439088.97,486
1581439089.06,486
1581439089.16,485
1581439089.27,485
1581439089.36,486
1581439089.46,485
1581439089.57,485
1581439089.67,485
1581439089.76,485
1581439089.86,486
1581439089.97,485
1581439090.07,485
1581439090.16,485
1581439090.27,485
1581439090.37,485
1581439090.47,485
1581439090.56,485
1581439090.67,486
1581439090.77,485
1581439090.86,486
1581439090.98,485
1581439091.07,485
1581439091.17,486
1581439091.26,486
1581439091.37,485
1581439091.47,486
1581439091.57,485
1581439091.66,485
1581439091.77,486
1581439091.87,485
1581439091.96,485
1581439092.08,485
1581439092.17,486
1581439092.27,485
1581439092.36,485
1581439092.48,485
1581439092.57,485
1581439092.67,485
1581439092.78,485
1581439092.87,485
1581439092.97,485
1581439093.07,486
1581439093.18,486
1581439093.27,485
1581439093.37,485
1581439093.48,485
1581439093.58,485
1581439093.67,485
1581439093.77,485
1581439093.88,485
1581439093.98,486
1581439094.07,486
1581439094.18,485
1581439094.28,486
1581439094.38,485
1581439094.47,486
1581439094.59,485
1581439094.68,485
1581439094.77,485
1581439094.89,485
1581439094.98,485
1581439095.08,486
1581439095.17,485
1581439095.28,486
1581439095.38,485
1581439095.48,486
1581439095.59,485
1581439095.68,485
1581439095.78,485
1581439095.87,485
