1582762329.59,$M4.1 26909 611 427 -22155 -27315 0 0 *56
1582762330.66,$M4.1 26910 611 423 -22155 -27315 0 0 *5A
1582762331.78,$M4.1 26911 609 419 -22155 -27315 0 0 *5B
1582762332.86,$M4.1 26912 607 415 -22155 -27315 0 0 *5A
1582762333.96,$M4.1 26913 609 411 -22155 -27315 0 0 *51
1582762335.08,$M4.1 26914 607 405 -22155 -27315 0 0 *5D
1582762336.2,$M4.1 26915 607 405 -22155 -27315 0 0 *5C
1582762337.3,$M4.1 26916 607 405 -22155 -27315 0 0 *5F
1582762338.43,$M4.1 26917 605 405 -22155 -27315 0 0 *5C
1582762339.52,$M4.1 26918 607 407 -22155 -27315 0 0 *53
1582762340.6,$M4.1 26919 607 411 -22155 -27315 0 0 *55
1582762341.69,$M4.1 26920 607 407 -22155 -27315 0 0 *58
1582762342.79,$M4.1 26921 605 415 -22155 -27315 0 0 *58
1582762343.88,$M4.1 26922 607 419 -22155 -27315 0 0 *55
1582762344.96,$M4.1 26923 607 415 -22155 -27315 0 0 *58
1582762346.06,$M4.1 26924 609 423 -22155 -27315 0 0 *54
1582762347.2,$M4.1 26925 609 431 -22155 -27315 0 0 *56
1582762348.33,$M4.1 26926 609 431 -22155 -27315 0 0 *55
1582762349.41,$M4.1 26927 607 411 -22155 -27315 0 0 *58
1582762350.5,$M4.1 26928 607 423 -22155 -27315 0 0 *56
1582762351.6,$M4.1 26929 609 419 -22155 -27315 0 0 *50
1582762352.69,$M4.1 26930 611 419 -22155 -27315 0 0 *51
1582762353.79,$M4.1 26931 609 415 -22155 -27315 0 0 *55
1582762354.9,$M4.1 26932 609 411 -22155 -27315 0 0 *52
1582762356.01,$M4.1 26933 609 411 -22155 -27315 0 0 *53
1582762357.09,$M4.1 26934 611 411 -22155 -27315 0 0 *5D
1582762358.19,$M4.1 26935 609 423 -22155 -27315 0 0 *54
1582762359.31,$M4.1 26936 609 423 -22155 -27315 0 0 *57
1582762360.44,$M4.1 26937 609 431 -22155 -27315 0 0 *55
1582762361.58,$M4.1 26938 609 431 -22155 -27315 0 0 *5A
1582762362.66,$M4.1 26939 607 427 -22155 -27315 0 0 *52
1582762363.79,$M4.1 26940 609 431 -22155 -27315 0 0 *55
1582762364.93,$M4.1 26941 609 431 -22155 -27315 0 0 *54
1582762366.0,$M4.1 26942 611 427 -22155 -27315 0 0 *59
1582762367.12,$M4.1 26943 609 437 -22155 -27315 0 0 *50
1582762368.2,$M4.1 26944 611 437 -22155 -27315 0 0 *5E
1582762369.27,$M4.1 26945 611 445 -22155 -27315 0 0 *5A
1582762370.35,$M4.1 26946 611 445 -22155 -27315 0 0 *59
1582762371.42,$M4.1 26947 611 449 -22155 -27315 0 0 *54
1582762372.51,$M4.1 26948 611 457 -22155 -27315 0 0 *54
1582762373.61,$M4.1 26949 611 467 -22155 -27315 0 0 *56
1582762374.71,$M4.1 26950 609 457 -22155 -27315 0 0 *54
1582762375.83,$M4.1 26951 613 467 -22155 -27315 0 0 *5D
1582762376.96,$M4.1 26952 613 471 -22155 -27315 0 0 *59
1582762378.09,$M4.1 26953 613 471 -22155 -27315 0 0 *58
1582762379.2,$M4.1 26954 613 441 -22155 -27315 0 0 *5C
1582762380.3,$M4.1 26955 613 427 -22155 -27315 0 0 *5D
1582762381.4,$M4.1 26956 613 415 -22155 -27315 0 0 *5F
1582762382.5,$M4.1 26957 613 415 -22155 -27315 0 0 *5E
1582762383.6,$M4.1 26958 613 419 -22155 -27315 0 0 *5D
1582762384.69,$M4.1 26959 613 415 -22155 -27315 0 0 *50
1582762385.79,$M4.1 26960 613 415 -22155 -27315 0 0 *5A
1582762386.89,$M4.1 26961 613 415 -22155 -27315 0 0 *5B
1582762388.02,$M4.1 26962 613 401 -22155 -27315 0 0 *5D
1582762389.14,$M4.1 26963 613 405 -22155 -27315 0 0 *58
1582762390.22,$M4.1 26964 611 393 -22155 -27315 0 0 *55
1582762391.33,$M4.1 26965 611 397 -22155 -27315 0 0 *50
1582762392.43,$M4.1 26966 611 401 -22155 -27315 0 0 *5B
1582762393.54,$M4.1 26967 609 407 -22155 -27315 0 0 *55
1582762394.65,$M4.1 26968 609 411 -22155 -27315 0 0 *5D
1582762395.73,$M4.1 26969 611 415 -22155 -27315 0 0 *51
1582762396.83,$M4.1 26970 609 419 -22155 -27315 0 0 *5C
1582762397.92,$M4.1 26971 611 411 -22155 -27315 0 0 *5C
1582762399.02,$M4.1 26972 609 411 -22155 -27315 0 0 *56
1582762400.1,$M4.1 26973 611 411 -22155 -27315 0 0 *5E
1582762401.19,$M4.1 26974 611 415 -22155 -27315 0 0 *5D
1582762402.28,$M4.1 26975 611 411 -22155 -27315 0 0 *58
1582762403.38,$M4.1 26976 609 423 -22155 -27315 0 0 *53
1582762404.45,$M4.1 26977 611 419 -22155 -27315 0 0 *52
1582762405.53,$M4.1 26978 611 419 -22155 -27315 0 0 *5D
1582762406.65,$M4.1 26979 609 415 -22155 -27315 0 0 *59
1582762407.72,$M4.1 26980 611 423 -22155 -27315 0 0 *53
1582762408.8,$M4.1 26981 611 419 -22155 -27315 0 0 *5B
1582762409.9,$M4.1 26982 609 411 -22155 -27315 0 0 *59
1582762411.04,$M4.1 26983 609 405 -22155 -27315 0 0 *5D
1582762412.12,$M4.1 26984 611 393 -22155 -27315 0 0 *5B
1582762413.24,$M4.1 26985 609 407 -22155 -27315 0 0 *59
1582762414.34,$M4.1 26986 609 407 -22155 -27315 0 0 *5A
1582762415.46,$M4.1 26987 609 407 -22155 -27315 0 0 *5B
1582762416.59,$M4.1 26988 609 405 -22155 -27315 0 0 *56
1582762417.72,$M4.1 26989 609 401 -22155 -27315 0 0 *53
1582762418.83,$M4.1 26990 607 405 -22155 -27315 0 0 *51
1582762419.96,$M4.1 26991 609 405 -22155 -27315 0 0 *5E
1582762421.08,$M4.1 26992 609 407 -22155 -27315 0 0 *5F
1582762422.21,$M4.1 26993 609 401 -22155 -27315 0 0 *58
1582762423.33,$M4.1 26994 609 401 -22155 -27315 0 0 *5F
1582762424.44,$M4.1 26995 607 397 -22155 -27315 0 0 *58
1582762425.55,$M4.1 26996 607 405 -22155 -27315 0 0 *57
1582762426.66,$M4.1 26997 607 405 -22155 -27315 0 0 *56
1582762427.76,$M4.1 26998 607 405 -22155 -27315 0 0 *59
1582762428.88,$M4.1 26999 605 407 -22155 -27315 0 0 *58
1582762429.97,$M4.1 27000 607 407 -22155 -27315 0 0 *52
1582762431.07,$M4.1 27001 607 405 -22155 -27315 0 0 *51
1582762432.19,$M4.1 27002 605 411 -22155 -27315 0 0 *55
1582762433.25,$M4.1 27003 607 411 -22155 -27315 0 0 *56
1582762434.34,$M4.1 27004 607 415 -22155 -27315 0 0 *55
1582762435.43,$M4.1 27005 607 419 -22155 -27315 0 0 *58
1582762436.51,$M4.1 27006 607 427 -22155 -27315 0 0 *56
1582762437.6,$M4.1 27007 607 423 -22155 -27315 0 0 *53
1582762438.67,$M4.1 27008 607 423 -22155 -27315 0 0 *5C
1582762439.75,$M4.1 27009 607 415 -22155 -27315 0 0 *58
1582762440.85,$M4.1 27010 609 415 -22155 -27315 0 0 *5E
1582762441.94,$M4.1 27011 607 423 -22155 -27315 0 0 *54
1582762443.04,$M4.1 27012 609 423 -22155 -27315 0 0 *59
1582762444.12,$M4.1 27013 607 415 -22155 -27315 0 0 *53
1582762445.26,$M4.1 27014 609 431 -22155 -27315 0 0 *5C
1582762446.38,$M4.1 27015 607 431 -22155 -27315 0 0 *53
1582762447.48,$M4.1 27016 607 431 -22155 -27315 0 0 *50
1582762448.56,$M4.1 27017 607 423 -22155 -27315 0 0 *52
1582762449.68,$M4.1 27018 607 431 -22155 -27315 0 0 *5E
1582762450.78,$M4.1 27019 611 431 -22155 -27315 0 0 *58
1582762451.9,$M4.1 27020 609 433 -22155 -27315 0 0 *59
1582762453.0,$M4.1 27021 609 441 -22155 -27315 0 0 *5D
1582762454.1,$M4.1 27022 609 437 -22155 -27315 0 0 *5F
1582762455.2,$M4.1 27023 609 449 -22155 -27315 0 0 *57
1582762456.32,$M4.1 27024 611 471 -22155 -27315 0 0 *52
1582762457.42,$M4.1 27025 611 475 -22155 -27315 0 0 *57
1582762458.5,$M4.1 27026 611 457 -22155 -27315 0 0 *54
1582762459.61,$M4.1 27027 611 431 -22155 -27315 0 0 *55
1582762460.69,$M4.1 27028 611 423 -22155 -27315 0 0 *59
1582762461.79,$M4.1 27029 609 427 -22155 -27315 0 0 *55
1582762462.88,$M4.1 27030 611 423 -22155 -27315 0 0 *50
1582762463.96,$M4.1 27031 611 427 -22155 -27315 0 0 *55
1582762465.03,$M4.1 27032 611 415 -22155 -27315 0 0 *57
1582762466.12,$M4.1 27033 611 415 -22155 -27315 0 0 *56
1582762467.23,$M4.1 27034 609 415 -22155 -27315 0 0 *58
1582762468.34,$M4.1 27035 609 411 -22155 -27315 0 0 *5D
1582762469.44,$M4.1 27036 609 423 -22155 -27315 0 0 *5F
1582762470.55,$M4.1 27037 609 419 -22155 -27315 0 0 *57
1582762471.62,$M4.1 27038 611 427 -22155 -27315 0 0 *5C
1582762472.74,$M4.1 27039 609 433 -22155 -27315 0 0 *51
1582762473.84,$M4.1 27040 609 433 -22155 -27315 0 0 *5F
1582762474.93,$M4.1 27041 611 437 -22155 -27315 0 0 *53
1582762476.03,$M4.1 27042 609 433 -22155 -27315 0 0 *5D
1582762477.14,$M4.1 27043 609 437 -22155 -27315 0 0 *58
1582762478.23,$M4.1 27044 611 437 -22155 -27315 0 0 *56
1582762479.33,$M4.1 27045 609 441 -22155 -27315 0 0 *5F
1582762480.43,$M4.1 27046 609 445 -22155 -27315 0 0 *58
1582762481.52,$M4.1 27047 611 445 -22155 -27315 0 0 *50
1582762482.59,$M4.1 27048 611 441 -22155 -27315 0 0 *5B
1582762483.7,$M4.1 27049 609 437 -22155 -27315 0 0 *52
1582762484.81,$M4.1 27050 609 441 -22155 -27315 0 0 *5B
1582762485.89,$M4.1 27051 611 445 -22155 -27315 0 0 *57
1582762486.96,$M4.1 27052 611 445 -22155 -27315 0 0 *54
1582762488.06,$M4.1 27053 609 445 -22155 -27315 0 0 *5C
1582762489.15,$M4.1 27054 611 445 -22155 -27315 0 0 *52
1582762490.22,$M4.1 27055 611 441 -22155 -27315 0 0 *57
1582762491.3,$M4.1 27056 611 437 -22155 -27315 0 0 *55
1582762492.39,$M4.1 27057 611 437 -22155 -27315 0 0 *54
1582762493.51,$M4.1 27058 609 427 -22155 -27315 0 0 *53
1582762494.59,$M4.1 27059 611 433 -22155 -27315 0 0 *5E
1582762495.66,$M4.1 27060 611 453 -22155 -27315 0 0 *52
1582762496.79,$M4.1 27061 613 459 -22155 -27315 0 0 *5B
1582762497.89,$M4.1 27062 613 453 -22155 -27315 0 0 *52
1582762499.0,$M4.1 27063 613 433 -22155 -27315 0 0 *55
1582762500.08,$M4.1 27064 613 441 -22155 -27315 0 0 *57
1582762501.18,$M4.1 27065 613 457 -22155 -27315 0 0 *51
1582762502.25,$M4.1 27066 615 441 -22155 -27315 0 0 *53
1582762503.37,$M4.1 27067 613 437 -22155 -27315 0 0 *55
1582762504.44,$M4.1 27068 611 441 -22155 -27315 0 0 *59
1582762505.52,$M4.1 27069 611 441 -22155 -27315 0 0 *58
1582762506.59,$M4.1 27070 611 427 -22155 -27315 0 0 *50
1582762507.68,$M4.1 27071 611 423 -22155 -27315 0 0 *55
1582762508.76,$M4.1 27072 615 437 -22155 -27315 0 0 *57
1582762509.88,$M4.1 27073 613 431 -22155 -27315 0 0 *56
1582762511.0,$M4.1 27074 615 431 -22155 -27315 0 0 *57
1582762512.1,$M4.1 27075 613 427 -22155 -27315 0 0 *57
1582762513.2,$M4.1 27076 613 433 -22155 -27315 0 0 *51
1582762514.32,$M4.1 27077 613 475 -22155 -27315 0 0 *52
1582762515.42,$M4.1 27078 611 463 -22155 -27315 0 0 *58
1582762516.52,$M4.1 27079 613 457 -22155 -27315 0 0 *5C
1582762517.64,$M4.1 27080 613 467 -22155 -27315 0 0 *59
1582762518.74,$M4.1 27081 613 453 -22155 -27315 0 0 *5F
1582762519.87,$M4.1 27082 613 463 -22155 -27315 0 0 *5F
1582762520.97,$M4.1 27083 615 459 -22155 -27315 0 0 *51
1582762522.04,$M4.1 27084 615 453 -22155 -27315 0 0 *5C
1582762523.18,$M4.1 27085 613 463 -22155 -27315 0 0 *58
1582762524.25,$M4.1 27086 615 457 -22155 -27315 0 0 *5A
1582762525.38,$M4.1 27087 613 471 -22155 -27315 0 0 *59
1582762526.45,$M4.1 27088 615 457 -22155 -27315 0 0 *54
1582762527.52,$M4.1 27089 615 457 -22155 -27315 0 0 *55
1582762528.6,$M4.1 27090 615 445 -22155 -27315 0 0 *5E
1582762529.67,$M4.1 27091 615 427 -22155 -27315 0 0 *5B
1582762530.74,$M4.1 27092 615 423 -22155 -27315 0 0 *5C
1582762531.83,$M4.1 27093 615 423 -22155 -27315 0 0 *5D
1582762532.93,$M4.1 27094 615 431 -22155 -27315 0 0 *59
1582762534.01,$M4.1 27095 615 437 -22155 -27315 0 0 *5E
1582762535.11,$M4.1 27096 615 431 -22155 -27315 0 0 *5B
1582762536.18,$M4.1 27097 615 427 -22155 -27315 0 0 *5D
1582762537.29,$M4.1 27098 613 427 -22155 -27315 0 0 *54
1582762538.39,$M4.1 27099 613 437 -22155 -27315 0 0 *54
1582762539.49,$M4.1 27100 613 441 -22155 -27315 0 0 *54
1582762540.62,$M4.1 27101 613 431 -22155 -27315 0 0 *52
1582762541.72,$M4.1 27102 613 427 -22155 -27315 0 0 *56
1582762542.82,$M4.1 27103 613 433 -22155 -27315 0 0 *52
1582762543.91,$M4.1 27104 613 449 -22155 -27315 0 0 *58
1582762545.0,$M4.1 27105 611 433 -22155 -27315 0 0 *56
1582762546.1,$M4.1 27106 613 433 -22155 -27315 0 0 *57
1582762547.2,$M4.1 27107 613 433 -22155 -27315 0 0 *56
1582762548.28,$M4.1 27108 613 441 -22155 -27315 0 0 *5C
1582762549.37,$M4.1 27109 611 433 -22155 -27315 0 0 *5A
1582762550.44,$M4.1 27110 615 433 -22155 -27315 0 0 *56
1582762551.52,$M4.1 27111 611 433 -22155 -27315 0 0 *53
1582762552.62,$M4.1 27112 613 433 -22155 -27315 0 0 *52
1582762553.71,$M4.1 27113 611 427 -22155 -27315 0 0 *54
1582762554.81,$M4.1 27114 609 433 -22155 -27315 0 0 *5F
1582762555.9,$M4.1 27115 611 437 -22155 -27315 0 0 *53
1582762557.0,$M4.1 27116 609 445 -22155 -27315 0 0 *5C
1582762558.07,$M4.1 27117 611 449 -22155 -27315 0 0 *58
1582762559.15,$M4.1 27118 611 457 -22155 -27315 0 0 *58
1582762560.29,$M4.1 27119 609 463 -22155 -27315 0 0 *57
1582762561.39,$M4.1 27120 611 471 -22155 -27315 0 0 *57
1582762562.47,$M4.1 27121 611 489 -22155 -27315 0 0 *51
1582762563.57,$M4.1 27122 611 493 -22155 -27315 0 0 *59
1582762564.67,$M4.1 27123 611 505 -22155 -27315 0 0 *56
1582762565.81,$M4.1 27124 613 493 -22155 -27315 0 0 *5D
1582762566.88,$M4.1 27125 615 489 -22155 -27315 0 0 *51
1582762567.98,$M4.1 27126 613 489 -22155 -27315 0 0 *54
1582762569.08,$M4.1 27127 613 489 -22155 -27315 0 0 *55
1582762570.18,$M4.1 27128 615 501 -22155 -27315 0 0 *5D
1582762571.25,$M4.1 27129 615 507 -22155 -27315 0 0 *5A
1582762572.35,$M4.1 27130 613 507 -22155 -27315 0 0 *54
1582762573.47,$M4.1 27131 613 505 -22155 -27315 0 0 *57
1582762574.6,$M4.1 27132 613 497 -22155 -27315 0 0 *5E
1582762575.72,$M4.1 27133 613 505 -22155 -27315 0 0 *55
1582762576.82,$M4.1 27134 613 511 -22155 -27315 0 0 *57
1582762577.92,$M4.1 27135 615 497 -22155 -27315 0 0 *5F
1582762579.02,$M4.1 27136 615 493 -22155 -27315 0 0 *58
1582762580.12,$M4.1 27137 613 481 -22155 -27315 0 0 *5C
1582762581.24,$M4.1 27138 613 467 -22155 -27315 0 0 *5B
1582762582.37,$M4.1 27139 613 471 -22155 -27315 0 0 *5D
1582762583.48,$M4.1 27140 615 467 -22155 -27315 0 0 *52
1582762584.58,$M4.1 27141 615 471 -22155 -27315 0 0 *54
1582762585.68,$M4.1 27142 615 479 -22155 -27315 0 0 *5F
1582762586.76,$M4.1 27143 615 481 -22155 -27315 0 0 *59
1582762587.85,$M4.1 27144 613 481 -22155 -27315 0 0 *58
1582762588.95,$M4.1 27145 613 485 -22155 -27315 0 0 *5D
1582762590.04,$M4.1 27146 615 489 -22155 -27315 0 0 *54
1582762591.15,$M4.1 27147 613 497 -22155 -27315 0 0 *5C
1582762592.24,$M4.1 27148 615 511 -22155 -27315 0 0 *5A
1582762593.31,$M4.1 27149 615 511 -22155 -27315 0 0 *5B
1582762594.39,$M4.1 27150 615 511 -22155 -27315 0 0 *53
1582762595.48,$M4.1 27151 613 507 -22155 -27315 0 0 *53
1582762596.56,$M4.1 27152 615 515 -22155 -27315 0 0 *55
1582762597.65,$M4.1 27153 613 511 -22155 -27315 0 0 *56
1582762598.78,$M4.1 27154 617 527 -22155 -27315 0 0 *50
1582762599.87,$M4.1 27155 617 529 -22155 -27315 0 0 *5F
1582762600.97,$M4.1 27156 617 529 -22155 -27315 0 0 *5C
1582762602.04,$M4.1 27157 621 537 -22155 -27315 0 0 *57
1582762603.12,$M4.1 27158 617 537 -22155 -27315 0 0 *5D
1582762604.22,$M4.1 27159 617 533 -22155 -27315 0 0 *58
1582762605.33,$M4.1 27160 617 537 -22155 -27315 0 0 *56
1582762606.43,$M4.1 27161 617 533 -22155 -27315 0 0 *53
1582762607.49,$M4.1 27162 621 541 -22155 -27315 0 0 *50
1582762608.6,$M4.1 27163 617 537 -22155 -27315 0 0 *55
1582762609.7,$M4.1 27164 617 533 -22155 -27315 0 0 *56
1582762610.77,$M4.1 27165 621 537 -22155 -27315 0 0 *56
1582762611.87,$M4.1 27166 617 523 -22155 -27315 0 0 *55
1582762612.97,$M4.1 27167 617 523 -22155 -27315 0 0 *54
1582762614.04,$M4.1 27168 621 529 -22155 -27315 0 0 *54
1582762615.09,$M4.1 27169 621 529 -22155 -27315 0 0 *55
1582762616.19,$M4.1 27170 617 533 -22155 -27315 0 0 *53
1582762617.26,$M4.1 27171 621 537 -22155 -27315 0 0 *53
1582762618.33,$M4.1 27172 621 537 -22155 -27315 0 0 *50
1582762619.4,$M4.1 27173 621 541 -22155 -27315 0 0 *50
1582762620.5,$M4.1 27174 617 545 -22155 -27315 0 0 *56
1582762621.59,$M4.1 27175 621 555 -22155 -27315 0 0 *53
1582762622.69,$M4.1 27176 621 573 -22155 -27315 0 0 *54
1582762623.76,$M4.1 27177 621 599 -22155 -27315 0 0 *51
1582762624.88,$M4.1 27178 621 593 -22155 -27315 0 0 *54
1582762625.98,$M4.1 27179 623 567 -22155 -27315 0 0 *5C
1582762627.09,$M4.1 27180 623 551 -22155 -27315 0 0 *5F
1582762628.16,$M4.1 27181 621 541 -22155 -27315 0 0 *5D
1582762629.23,$M4.1 27182 621 541 -22155 -27315 0 0 *5E
1582762630.37,$M4.1 27183 623 551 -22155 -27315 0 0 *5C
1582762631.48,$M4.1 27184 623 551 -22155 -27315 0 0 *5B
1582762632.58,$M4.1 27185 623 559 -22155 -27315 0 0 *52
1582762633.69,$M4.1 27186 623 559 -22155 -27315 0 0 *51
1582762634.79,$M4.1 27187 623 559 -22155 -27315 0 0 *50
1582762635.9,$M4.1 27188 623 555 -22155 -27315 0 0 *53
1582762636.99,$M4.1 27189 625 563 -22155 -27315 0 0 *51
1582762638.06,$M4.1 27190 625 559 -22155 -27315 0 0 *50
1582762639.19,$M4.1 27191 623 551 -22155 -27315 0 0 *5F
1582762640.28,$M4.1 27192 623 545 -22155 -27315 0 0 *59
1582762641.36,$M4.1 27193 625 537 -22155 -27315 0 0 *5B
1582762642.46,$M4.1 27194 623 541 -22155 -27315 0 0 *5B
1582762643.56,$M4.1 27195 623 537 -22155 -27315 0 0 *5B
1582762644.68,$M4.1 27196 623 551 -22155 -27315 0 0 *58
1582762645.77,$M4.1 27197 625 559 -22155 -27315 0 0 *57
1582762646.87,$M4.1 27198 623 563 -22155 -27315 0 0 *57
1582762647.99,$M4.1 27199 623 585 -22155 -27315 0 0 *5E
1582762649.12,$M4.1 27200 623 593 -22155 -27315 0 0 *5A
1582762650.22,$M4.1 27201 625 573 -22155 -27315 0 0 *53
1582762651.34,$M4.1 27202 627 571 -22155 -27315 0 0 *50
1582762652.41,$M4.1 27203 625 567 -22155 -27315 0 0 *54
1582762653.51,$M4.1 27204 627 571 -22155 -27315 0 0 *56
1582762654.59,$M4.1 27205 625 567 -22155 -27315 0 0 *52
1582762655.73,$M4.1 27206 627 577 -22155 -27315 0 0 *52
1582762656.83,$M4.1 27207 625 585 -22155 -27315 0 0 *5C
1582762657.95,$M4.1 27208 627 603 -22155 -27315 0 0 *5C
1582762659.01,$M4.1 27209 625 607 -22155 -27315 0 0 *5B
1582762660.15,$M4.1 27210 627 581 -22155 -27315 0 0 *5C
1582762661.25,$M4.1 27211 627 563 -22155 -27315 0 0 *51
1582762662.32,$M4.1 27212 629 549 -22155 -27315 0 0 *54
1582762663.42,$M4.1 27213 629 555 -22155 -27315 0 0 *58
1582762664.52,$M4.1 27214 627 549 -22155 -27315 0 0 *5C
1582762665.61,$M4.1 27215 627 545 -22155 -27315 0 0 *51
1582762666.71,$M4.1 27216 627 545 -22155 -27315 0 0 *52
1582762667.78,$M4.1 27217 629 545 -22155 -27315 0 0 *5D
1582762668.88,$M4.1 27218 627 571 -22155 -27315 0 0 *5B
1582762669.98,$M4.1 27219 627 571 -22155 -27315 0 0 *5A
1582762671.11,$M4.1 27220 627 593 -22155 -27315 0 0 *5C
1582762672.2,$M4.1 27221 629 603 -22155 -27315 0 0 *59
1582762673.3,$M4.1 27222 627 567 -22155 -27315 0 0 *55
1582762674.42,$M4.1 27223 627 559 -22155 -27315 0 0 *59
1582762675.49,$M4.1 27224 629 549 -22155 -27315 0 0 *51
1582762676.6,$M4.1 27225 627 555 -22155 -27315 0 0 *53
1582762677.74,$M4.1 27226 627 555 -22155 -27315 0 0 *50
1582762678.81,$M4.1 27227 629 563 -22155 -27315 0 0 *5A
1582762679.88,$M4.1 27228 629 567 -22155 -27315 0 0 *51
1582762680.98,$M4.1 27229 627 559 -22155 -27315 0 0 *53
1582762682.08,$M4.1 27230 627 571 -22155 -27315 0 0 *51
1582762683.15,$M4.1 27231 629 571 -22155 -27315 0 0 *5E
1582762684.25,$M4.1 27232 629 573 -22155 -27315 0 0 *5F
1582762685.35,$M4.1 27233 629 581 -22155 -27315 0 0 *53
1582762686.45,$M4.1 27234 629 585 -22155 -27315 0 0 *50
1582762687.55,$M4.1 27235 629 585 -22155 -27315 0 0 *51
1582762688.65,$M4.1 27236 629 585 -22155 -27315 0 0 *52
1582762689.74,$M4.1 27237 629 585 -22155 -27315 0 0 *53
1582762690.84,$M4.1 27238 631 595 -22155 -27315 0 0 *54
1582762691.96,$M4.1 27239 631 603 -22155 -27315 0 0 *59
1582762693.06,$M4.1 27240 631 611 -22155 -27315 0 0 *54
1582762694.16,$M4.1 27241 631 607 -22155 -27315 0 0 *52
1582762695.29,$M4.1 27242 631 593 -22155 -27315 0 0 *5F
1582762696.4,$M4.1 27243 633 589 -22155 -27315 0 0 *57
1582762697.5,$M4.1 27244 633 589 -22155 -27315 0 0 *50
1582762698.63,$M4.1 27245 631 589 -22155 -27315 0 0 *53
1582762699.75,$M4.1 27246 631 589 -22155 -27315 0 0 *50
1582762700.83,$M4.1 27247 633 595 -22155 -27315 0 0 *5E
1582762701.9,$M4.1 27248 633 595 -22155 -27315 0 0 *51
1582762702.99,$M4.1 27249 637 595 -22155 -27315 0 0 *54
1582762704.09,$M4.1 27250 633 593 -22155 -27315 0 0 *5E
1582762705.19,$M4.1 27251 633 593 -22155 -27315 0 0 *5F
1582762706.29,$M4.1 27252 633 589 -22155 -27315 0 0 *57
1582762707.42,$M4.1 27253 631 581 -22155 -27315 0 0 *5C
1582762708.49,$M4.1 27254 637 571 -22155 -27315 0 0 *52
1582762709.58,$M4.1 27255 633 577 -22155 -27315 0 0 *51
1582762710.68,$M4.1 27256 637 593 -22155 -27315 0 0 *5C
1582762711.78,$M4.1 27257 633 581 -22155 -27315 0 0 *5A
1582762712.88,$M4.1 27258 633 573 -22155 -27315 0 0 *58
1582762713.95,$M4.1 27259 637 567 -22155 -27315 0 0 *58
1582762715.04,$M4.1 27260 637 577 -22155 -27315 0 0 *53
1582762716.14,$M4.1 27261 637 577 -22155 -27315 0 0 *52
1582762717.22,$M4.1 27262 637 581 -22155 -27315 0 0 *58
1582762718.33,$M4.1 27263 637 573 -22155 -27315 0 0 *54
1582762719.39,$M4.1 27264 637 567 -22155 -27315 0 0 *56
1582762720.5,$M4.1 27265 637 593 -22155 -27315 0 0 *5C
1582762721.6,$M4.1 27266 637 589 -22155 -27315 0 0 *54
1582762722.67,$M4.1 27267 637 595 -22155 -27315 0 0 *58
1582762723.78,$M4.1 27268 639 621 -22155 -27315 0 0 *55
1582762724.85,$M4.1 27269 637 595 -22155 -27315 0 0 *56
1582762725.96,$M4.1 27270 637 589 -22155 -27315 0 0 *53
1582762727.09,$M4.1 27271 639 593 -22155 -27315 0 0 *57
1582762728.16,$M4.1 27272 641 599 -22155 -27315 0 0 *51
1582762729.26,$M4.1 27273 639 611 -22155 -27315 0 0 *5C
1582762730.36,$M4.1 27274 639 611 -22155 -27315 0 0 *5B
1582762731.48,$M4.1 27275 639 625 -22155 -27315 0 0 *5D
1582762732.56,$M4.1 27276 641 625 -22155 -27315 0 0 *51
1582762733.63,$M4.1 27277 641 611 -22155 -27315 0 0 *57
1582762734.7,$M4.1 27278 641 599 -22155 -27315 0 0 *5B
1582762735.8,$M4.1 27279 643 599 -22155 -27315 0 0 *58
1582762736.9,$M4.1 27280 643 595 -22155 -27315 0 0 *52
1582762737.99,$M4.1 27281 641 599 -22155 -27315 0 0 *5D
1582762739.09,$M4.1 27282 645 593 -22155 -27315 0 0 *50
1582762740.18,$M4.1 27283 641 577 -22155 -27315 0 0 *5F
1582762741.28,$M4.1 27284 643 571 -22155 -27315 0 0 *5C
1582762742.36,$M4.1 27285 641 573 -22155 -27315 0 0 *5D
1582762743.46,$M4.1 27286 641 573 -22155 -27315 0 0 *5E
1582762744.56,$M4.1 27287 643 563 -22155 -27315 0 0 *5C
1582762745.65,$M4.1 27288 641 551 -22155 -27315 0 0 *50
1582762746.75,$M4.1 27289 639 529 -22155 -27315 0 0 *51
1582762747.84,$M4.1 27290 639 537 -22155 -27315 0 0 *56
1582762748.97,$M4.1 27291 639 551 -22155 -27315 0 0 *57
1582762750.04,$M4.1 27292 637 563 -22155 -27315 0 0 *5B
1582762751.12,$M4.1 27293 639 571 -22155 -27315 0 0 *57
1582762752.26,$M4.1 27294 639 581 -22155 -27315 0 0 *5F
1582762753.37,$M4.1 27295 639 577 -22155 -27315 0 0 *57
1582762754.48,$M4.1 27296 641 581 -22155 -27315 0 0 *52
1582762755.56,$M4.1 27297 641 585 -22155 -27315 0 0 *57
1582762756.66,$M4.1 27298 641 581 -22155 -27315 0 0 *5C
1582762757.75,$M4.1 27299 641 577 -22155 -27315 0 0 *54
1582762758.85,$M4.1 27300 641 577 -22155 -27315 0 0 *55
1582762759.93,$M4.1 27301 641 581 -22155 -27315 0 0 *5D
1582762761.04,$M4.1 27302 641 585 -22155 -27315 0 0 *5A
1582762762.15,$M4.1 27303 639 585 -22155 -27315 0 0 *54
1582762763.25,$M4.1 27304 641 581 -22155 -27315 0 0 *58
