1583089937.25,$M4.1 64234 897 719 -22155 -27315 0 0 *5B
1583089938.37,$M4.1 64235 897 719 -22155 -27315 0 0 *5A
1583089939.49,$M4.1 64236 897 715 -22155 -27315 0 0 *55
1583089940.6,$M4.1 64237 897 715 -22155 -27315 0 0 *54
1583089941.71,$M4.1 64238 897 715 -22155 -27315 0 0 *5B
1583089942.82,$M4.1 64239 897 715 -22155 -27315 0 0 *5A
1583089943.91,$M4.1 64240 899 715 -22155 -27315 0 0 *5A
1583089945.03,$M4.1 64241 897 719 -22155 -27315 0 0 *59
1583089946.14,$M4.1 64242 897 719 -22155 -27315 0 0 *5A
1583089947.26,$M4.1 64243 897 719 -22155 -27315 0 0 *5B
1583089948.35,$M4.1 64244 899 723 -22155 -27315 0 0 *5B
1583089949.43,$M4.1 64245 895 711 -22155 -27315 0 0 *57
1583089950.55,$M4.1 64246 897 715 -22155 -27315 0 0 *52
1583089951.63,$M4.1 64247 899 715 -22155 -27315 0 0 *5D
1583089952.75,$M4.1 64248 897 715 -22155 -27315 0 0 *5C
1583089953.85,$M4.1 64249 897 719 -22155 -27315 0 0 *51
1583089954.97,$M4.1 64250 897 715 -22155 -27315 0 0 *55
1583089956.09,$M4.1 64251 897 715 -22155 -27315 0 0 *54
1583089957.21,$M4.1 64252 897 719 -22155 -27315 0 0 *5B
1583089958.29,$M4.1 64253 895 715 -22155 -27315 0 0 *54
1583089959.41,$M4.1 64254 897 715 -22155 -27315 0 0 *51
1583089960.49,$M4.1 64255 899 711 -22155 -27315 0 0 *5A
1583089961.61,$M4.1 64256 897 711 -22155 -27315 0 0 *57
1583089962.71,$M4.1 64257 897 711 -22155 -27315 0 0 *56
1583089963.81,$M4.1 64258 899 719 -22155 -27315 0 0 *5F
1583089964.9,$M4.1 64259 899 715 -22155 -27315 0 0 *52
1583089966.0,$M4.1 64260 897 711 -22155 -27315 0 0 *52
1583089967.12,$M4.1 64261 897 715 -22155 -27315 0 0 *57
1583089968.23,$M4.1 64262 897 715 -22155 -27315 0 0 *54
1583089969.35,$M4.1 64263 897 719 -22155 -27315 0 0 *59
1583089970.45,$M4.1 64264 897 719 -22155 -27315 0 0 *5E
1583089971.57,$M4.1 64265 897 715 -22155 -27315 0 0 *53
1583089972.69,$M4.1 64266 897 715 -22155 -27315 0 0 *50
1583089973.8,$M4.1 64267 897 715 -22155 -27315 0 0 *51
1583089974.92,$M4.1 64268 897 711 -22155 -27315 0 0 *5A
1583089976.02,$M4.1 64269 897 715 -22155 -27315 0 0 *5F
1583089977.11,$M4.1 64270 899 715 -22155 -27315 0 0 *59
1583089978.22,$M4.1 64271 897 715 -22155 -27315 0 0 *56
1583089979.34,$M4.1 64272 897 711 -22155 -27315 0 0 *51
1583089980.46,$M4.1 64273 897 711 -22155 -27315 0 0 *50
1583089981.54,$M4.1 64274 897 709 -22155 -27315 0 0 *5E
1583089982.66,$M4.1 64275 897 715 -22155 -27315 0 0 *52
1583089983.78,$M4.1 64276 897 719 -22155 -27315 0 0 *5D
1583089984.88,$M4.1 64277 897 715 -22155 -27315 0 0 *50
1583089985.97,$M4.1 64278 899 719 -22155 -27315 0 0 *5D
1583089987.08,$M4.1 64279 897 715 -22155 -27315 0 0 *5E
1583089988.17,$M4.1 64280 895 715 -22155 -27315 0 0 *5A
1583089989.27,$M4.1 64281 897 729 -22155 -27315 0 0 *56
1583089990.35,$M4.1 64282 897 733 -22155 -27315 0 0 *5E
1583089991.47,$M4.1 64283 897 727 -22155 -27315 0 0 *5A
1583089992.56,$M4.1 64284 899 719 -22155 -27315 0 0 *5E
1583089993.64,$M4.1 64285 899 715 -22155 -27315 0 0 *53
1583089994.73,$M4.1 64286 899 719 -22155 -27315 0 0 *5C
1583089995.84,$M4.1 64287 897 723 -22155 -27315 0 0 *5A
1583089996.96,$M4.1 64288 897 723 -22155 -27315 0 0 *55
1583089998.08,$M4.1 64289 897 727 -22155 -27315 0 0 *50
1583089999.16,$M4.1 64290 897 733 -22155 -27315 0 0 *5D
1583090000.22,$M4.1 64291 899 737 -22155 -27315 0 0 *56
1583090001.3,$M4.1 64292 897 729 -22155 -27315 0 0 *54
1583090002.4,$M4.1 64293 899 727 -22155 -27315 0 0 *55
1583090003.52,$M4.1 64294 897 727 -22155 -27315 0 0 *5C
1583090004.64,$M4.1 64295 897 727 -22155 -27315 0 0 *5D
1583090005.72,$M4.1 64296 899 727 -22155 -27315 0 0 *50
1583090006.81,$M4.1 64297 897 733 -22155 -27315 0 0 *5A
1583090007.86,$M4.1 64298 899 733 -22155 -27315 0 0 *5B
1583090008.92,$M4.1 64299 899 737 -22155 -27315 0 0 *5E
1583090009.99,$M4.1 64300 899 737 -22155 -27315 0 0 *5F
1583090011.07,$M4.1 64301 897 741 -22155 -27315 0 0 *51
1583090012.12,$M4.1 64302 899 737 -22155 -27315 0 0 *5D
1583090013.19,$M4.1 64303 903 745 -22155 -27315 0 0 *5B
1583090014.25,$M4.1 64304 899 737 -22155 -27315 0 0 *5B
1583090015.33,$M4.1 64305 897 737 -22155 -27315 0 0 *54
1583090016.4,$M4.1 64306 899 729 -22155 -27315 0 0 *56
1583090017.49,$M4.1 64307 899 727 -22155 -27315 0 0 *59
1583090018.56,$M4.1 64308 899 729 -22155 -27315 0 0 *58
1583090019.61,$M4.1 64309 903 729 -22155 -27315 0 0 *5B
1583090020.68,$M4.1 64310 899 729 -22155 -27315 0 0 *51
1583090021.75,$M4.1 64311 903 733 -22155 -27315 0 0 *59
1583090022.83,$M4.1 64312 897 729 -22155 -27315 0 0 *5D
1583090023.89,$M4.1 64313 903 737 -22155 -27315 0 0 *5F
1583090024.96,$M4.1 64314 903 737 -22155 -27315 0 0 *58
1583090026.01,$M4.1 64315 903 741 -22155 -27315 0 0 *58
1583090027.08,$M4.1 64316 899 729 -22155 -27315 0 0 *57
1583090028.15,$M4.1 64317 899 729 -22155 -27315 0 0 *56
1583090029.2,$M4.1 64318 903 729 -22155 -27315 0 0 *5B
1583090030.27,$M4.1 64319 903 737 -22155 -27315 0 0 *55
1583090031.32,$M4.1 64320 903 741 -22155 -27315 0 0 *5E
1583090032.39,$M4.1 64321 903 729 -22155 -27315 0 0 *51
1583090033.45,$M4.1 64322 903 733 -22155 -27315 0 0 *59
1583090034.55,$M4.1 64323 905 729 -22155 -27315 0 0 *55
1583090035.63,$M4.1 64324 905 729 -22155 -27315 0 0 *52
1583090036.72,$M4.1 64325 903 727 -22155 -27315 0 0 *5B
1583090037.8,$M4.1 64326 899 727 -22155 -27315 0 0 *5A
1583090038.91,$M4.1 64327 903 727 -22155 -27315 0 0 *59
1583090039.99,$M4.1 64328 905 729 -22155 -27315 0 0 *5E
1583090041.08,$M4.1 64329 905 729 -22155 -27315 0 0 *5F
1583090042.16,$M4.1 64330 903 727 -22155 -27315 0 0 *5F
1583090043.26,$M4.1 64331 905 729 -22155 -27315 0 0 *56
1583090044.35,$M4.1 64332 903 727 -22155 -27315 0 0 *5D
1583090045.45,$M4.1 64333 905 719 -22155 -27315 0 0 *57
1583090046.57,$M4.1 64334 905 727 -22155 -27315 0 0 *5D
1583090047.67,$M4.1 64335 905 729 -22155 -27315 0 0 *52
1583090048.74,$M4.1 64336 905 733 -22155 -27315 0 0 *5A
1583090049.82,$M4.1 64337 905 737 -22155 -27315 0 0 *5F
1583090050.89,$M4.1 64338 903 729 -22155 -27315 0 0 *59
1583090051.98,$M4.1 64339 905 729 -22155 -27315 0 0 *5E
1583090053.06,$M4.1 64340 905 729 -22155 -27315 0 0 *50
1583090054.16,$M4.1 64341 907 727 -22155 -27315 0 0 *5D
1583090055.25,$M4.1 64342 907 727 -22155 -27315 0 0 *5E
1583090056.33,$M4.1 64343 903 723 -22155 -27315 0 0 *5F
1583090057.42,$M4.1 64344 907 723 -22155 -27315 0 0 *5C
1583090058.52,$M4.1 64345 905 729 -22155 -27315 0 0 *55
1583090059.62,$M4.1 64346 905 727 -22155 -27315 0 0 *58
1583090060.72,$M4.1 64347 903 727 -22155 -27315 0 0 *5F
1583090061.78,$M4.1 64348 907 729 -22155 -27315 0 0 *5A
1583090062.86,$M4.1 64349 905 741 -22155 -27315 0 0 *57
1583090063.95,$M4.1 64350 905 737 -22155 -27315 0 0 *5E
1583090065.03,$M4.1 64351 905 741 -22155 -27315 0 0 *5E
1583090066.1,$M4.1 64352 905 741 -22155 -27315 0 0 *5D
1583090067.17,$M4.1 64353 907 741 -22155 -27315 0 0 *5E
1583090068.23,$M4.1 64354 907 729 -22155 -27315 0 0 *57
1583090069.33,$M4.1 64355 907 727 -22155 -27315 0 0 *58
1583090070.41,$M4.1 64356 907 719 -22155 -27315 0 0 *56
1583090071.51,$M4.1 64357 905 715 -22155 -27315 0 0 *59
1583090072.6,$M4.1 64358 907 719 -22155 -27315 0 0 *58
1583090073.68,$M4.1 64359 907 715 -22155 -27315 0 0 *55
1583090074.77,$M4.1 64360 907 715 -22155 -27315 0 0 *5F
1583090075.89,$M4.1 64361 905 719 -22155 -27315 0 0 *50
1583090076.97,$M4.1 64362 907 719 -22155 -27315 0 0 *51
1583090078.04,$M4.1 64363 909 729 -22155 -27315 0 0 *5D
1583090079.13,$M4.1 64364 907 727 -22155 -27315 0 0 *5A
1583090080.23,$M4.1 64365 907 723 -22155 -27315 0 0 *5F
1583090081.31,$M4.1 64366 907 723 -22155 -27315 0 0 *5C
1583090082.41,$M4.1 64367 909 723 -22155 -27315 0 0 *53
1583090083.5,$M4.1 64368 907 719 -22155 -27315 0 0 *5B
1583090084.58,$M4.1 64369 907 719 -22155 -27315 0 0 *5A
1583090085.67,$M4.1 64370 907 723 -22155 -27315 0 0 *5B
1583090086.75,$M4.1 64371 907 719 -22155 -27315 0 0 *53
1583090087.84,$M4.1 64372 907 723 -22155 -27315 0 0 *59
1583090088.94,$M4.1 64373 909 727 -22155 -27315 0 0 *52
1583090090.03,$M4.1 64374 907 723 -22155 -27315 0 0 *5F
1583090091.11,$M4.1 64375 907 723 -22155 -27315 0 0 *5E
1583090092.2,$M4.1 64376 907 719 -22155 -27315 0 0 *54
1583090093.28,$M4.1 64377 907 715 -22155 -27315 0 0 *59
1583090094.37,$M4.1 64378 909 719 -22155 -27315 0 0 *54
1583090095.47,$M4.1 64379 909 723 -22155 -27315 0 0 *5C
1583090096.57,$M4.1 64380 909 723 -22155 -27315 0 0 *5A
1583090097.66,$M4.1 64381 907 723 -22155 -27315 0 0 *55
1583090098.74,$M4.1 64382 907 723 -22155 -27315 0 0 *56
1583090099.83,$M4.1 64383 909 719 -22155 -27315 0 0 *50
1583090100.91,$M4.1 64384 907 715 -22155 -27315 0 0 *55
1583090102.01,$M4.1 64385 909 719 -22155 -27315 0 0 *56
1583090103.1,$M4.1 64386 909 719 -22155 -27315 0 0 *55
1583090104.2,$M4.1 64387 909 719 -22155 -27315 0 0 *54
1583090105.28,$M4.1 64388 907 715 -22155 -27315 0 0 *59
1583090106.37,$M4.1 64389 909 719 -22155 -27315 0 0 *5A
1583090107.47,$M4.1 64390 909 719 -22155 -27315 0 0 *52
1583090108.56,$M4.1 64391 909 719 -22155 -27315 0 0 *53
1583090109.66,$M4.1 64392 909 723 -22155 -27315 0 0 *59
1583090110.76,$M4.1 64393 909 719 -22155 -27315 0 0 *51
1583090111.84,$M4.1 64394 909 723 -22155 -27315 0 0 *5F
1583090112.93,$M4.1 64395 907 715 -22155 -27315 0 0 *55
1583090114.03,$M4.1 64396 909 719 -22155 -27315 0 0 *54
1583090115.12,$M4.1 64397 909 727 -22155 -27315 0 0 *58
1583090116.22,$M4.1 64398 909 727 -22155 -27315 0 0 *57
1583090117.32,$M4.1 64399 909 727 -22155 -27315 0 0 *56
1583090118.4,$M4.1 64400 911 733 -22155 -27315 0 0 *5D
1583090119.51,$M4.1 64401 911 729 -22155 -27315 0 0 *57
1583090120.61,$M4.1 64402 911 729 -22155 -27315 0 0 *54
1583090121.69,$M4.1 64403 913 727 -22155 -27315 0 0 *59
1583090122.79,$M4.1 64404 909 719 -22155 -27315 0 0 *58
1583090123.88,$M4.1 64405 909 719 -22155 -27315 0 0 *59
1583090124.98,$M4.1 64406 913 727 -22155 -27315 0 0 *5C
1583090126.1,$M4.1 64407 911 727 -22155 -27315 0 0 *5F
1583090127.2,$M4.1 64408 911 733 -22155 -27315 0 0 *55
1583090128.28,$M4.1 64409 913 723 -22155 -27315 0 0 *57
1583090129.42,$M4.1 64410 911 715 -22155 -27315 0 0 *58
1583090130.53,$M4.1 64411 911 711 -22155 -27315 0 0 *5D
1583090131.65,$M4.1 64412 911 711 -22155 -27315 0 0 *5E
1583090132.77,$M4.1 64413 911 715 -22155 -27315 0 0 *5B
1583090133.87,$M4.1 64414 911 709 -22155 -27315 0 0 *51
1583090134.97,$M4.1 64415 911 709 -22155 -27315 0 0 *50
1583090136.06,$M4.1 64416 911 709 -22155 -27315 0 0 *53
1583090137.13,$M4.1 64417 913 709 -22155 -27315 0 0 *50
1583090138.2,$M4.1 64418 913 701 -22155 -27315 0 0 *57
1583090139.28,$M4.1 64419 911 701 -22155 -27315 0 0 *54
1583090140.38,$M4.1 64420 911 701 -22155 -27315 0 0 *5E
1583090141.45,$M4.1 64421 913 705 -22155 -27315 0 0 *59
1583090142.54,$M4.1 64422 911 701 -22155 -27315 0 0 *5C
1583090143.62,$M4.1 64423 911 701 -22155 -27315 0 0 *5D
1583090144.72,$M4.1 64424 911 701 -22155 -27315 0 0 *5A
1583090145.81,$M4.1 64425 911 705 -22155 -27315 0 0 *5F
1583090146.89,$M4.1 64426 909 693 -22155 -27315 0 0 *5B
1583090147.98,$M4.1 64427 911 705 -22155 -27315 0 0 *5D
1583090149.05,$M4.1 64428 909 697 -22155 -27315 0 0 *51
1583090150.13,$M4.1 64429 913 697 -22155 -27315 0 0 *5B
1583090151.2,$M4.1 64430 913 705 -22155 -27315 0 0 *59
1583090152.29,$M4.1 64431 911 701 -22155 -27315 0 0 *5E
1583090153.36,$M4.1 64432 909 701 -22155 -27315 0 0 *54
1583090154.41,$M4.1 64433 913 701 -22155 -27315 0 0 *5E
1583090155.51,$M4.1 64434 911 709 -22155 -27315 0 0 *53
1583090156.6,$M4.1 64435 911 709 -22155 -27315 0 0 *52
1583090157.7,$M4.1 64436 911 701 -22155 -27315 0 0 *59
1583090158.78,$M4.1 64437 911 701 -22155 -27315 0 0 *58
1583090159.87,$M4.1 64438 911 705 -22155 -27315 0 0 *53
1583090160.97,$M4.1 64439 911 705 -22155 -27315 0 0 *52
1583090162.02,$M4.1 64440 907 697 -22155 -27315 0 0 *51
1583090163.13,$M4.1 64441 911 705 -22155 -27315 0 0 *5D
1583090164.21,$M4.1 64442 911 701 -22155 -27315 0 0 *5A
1583090165.28,$M4.1 64443 909 693 -22155 -27315 0 0 *58
1583090166.38,$M4.1 64444 911 693 -22155 -27315 0 0 *56
1583090167.47,$M4.1 64445 911 705 -22155 -27315 0 0 *59
1583090168.57,$M4.1 64446 911 705 -22155 -27315 0 0 *5A
1583090169.64,$M4.1 64447 909 693 -22155 -27315 0 0 *5C
1583090170.71,$M4.1 64448 907 693 -22155 -27315 0 0 *5D
1583090171.78,$M4.1 64449 909 697 -22155 -27315 0 0 *56
1583090172.89,$M4.1 64450 911 711 -22155 -27315 0 0 *58
1583090173.96,$M4.1 64451 909 697 -22155 -27315 0 0 *5F
1583090175.03,$M4.1 64452 913 705 -22155 -27315 0 0 *5D
1583090176.13,$M4.1 64453 911 701 -22155 -27315 0 0 *5A
1583090177.22,$M4.1 64454 911 709 -22155 -27315 0 0 *55
1583090178.29,$M4.1 64455 909 709 -22155 -27315 0 0 *5D
1583090179.4,$M4.1 64456 911 711 -22155 -27315 0 0 *5E
1583090180.47,$M4.1 64457 909 709 -22155 -27315 0 0 *5F
1583090181.61,$M4.1 64458 911 711 -22155 -27315 0 0 *50
1583090182.69,$M4.1 64459 913 711 -22155 -27315 0 0 *53
1583090183.81,$M4.1 64460 911 715 -22155 -27315 0 0 *5F
1583090184.93,$M4.1 64461 911 711 -22155 -27315 0 0 *5A
1583090186.04,$M4.1 64462 911 715 -22155 -27315 0 0 *5D
1583090187.18,$M4.1 64463 911 715 -22155 -27315 0 0 *5C
1583090188.26,$M4.1 64464 913 715 -22155 -27315 0 0 *59
1583090189.38,$M4.1 64465 911 711 -22155 -27315 0 0 *5E
1583090190.48,$M4.1 64466 913 719 -22155 -27315 0 0 *57
1583090191.6,$M4.1 64467 911 715 -22155 -27315 0 0 *58
1583090192.72,$M4.1 64468 911 711 -22155 -27315 0 0 *53
1583090193.82,$M4.1 64469 911 709 -22155 -27315 0 0 *5B
1583090194.9,$M4.1 64470 913 711 -22155 -27315 0 0 *58
1583090196.02,$M4.1 64471 911 715 -22155 -27315 0 0 *5F
1583090197.14,$M4.1 64472 911 715 -22155 -27315 0 0 *5C
1583090198.24,$M4.1 64473 911 709 -22155 -27315 0 0 *50
1583090199.34,$M4.1 64474 911 709 -22155 -27315 0 0 *57
1583090200.41,$M4.1 64475 913 709 -22155 -27315 0 0 *54
1583090201.49,$M4.1 64476 913 711 -22155 -27315 0 0 *5E
1583090202.59,$M4.1 64477 913 711 -22155 -27315 0 0 *5F
1583090203.68,$M4.1 64478 911 705 -22155 -27315 0 0 *57
1583090204.78,$M4.1 64479 911 709 -22155 -27315 0 0 *5A
1583090205.88,$M4.1 64480 911 709 -22155 -27315 0 0 *5C
1583090206.97,$M4.1 64481 911 701 -22155 -27315 0 0 *55
1583090208.05,$M4.1 64482 911 705 -22155 -27315 0 0 *52
1583090209.15,$M4.1 64483 911 709 -22155 -27315 0 0 *5F
1583090210.27,$M4.1 64484 911 711 -22155 -27315 0 0 *51
1583090211.37,$M4.1 64485 913 715 -22155 -27315 0 0 *56
1583090212.43,$M4.1 64486 913 709 -22155 -27315 0 0 *58
1583090213.53,$M4.1 64487 913 711 -22155 -27315 0 0 *50
1583090214.64,$M4.1 64488 911 711 -22155 -27315 0 0 *5D
1583090215.73,$M4.1 64489 913 715 -22155 -27315 0 0 *5A
1583090216.86,$M4.1 64490 911 719 -22155 -27315 0 0 *5C
1583090217.95,$M4.1 64491 913 715 -22155 -27315 0 0 *53
1583090219.07,$M4.1 64492 915 723 -22155 -27315 0 0 *53
1583090220.18,$M4.1 64493 915 723 -22155 -27315 0 0 *52
1583090221.27,$M4.1 64494 913 711 -22155 -27315 0 0 *52
1583090222.39,$M4.1 64495 915 723 -22155 -27315 0 0 *54
1583090223.5,$M4.1 64496 915 723 -22155 -27315 0 0 *57
1583090224.62,$M4.1 64497 915 723 -22155 -27315 0 0 *56
1583090225.74,$M4.1 64498 915 715 -22155 -27315 0 0 *5C
1583090226.84,$M4.1 64499 915 719 -22155 -27315 0 0 *51
1583090227.96,$M4.1 64500 915 715 -22155 -27315 0 0 *5C
1583090229.07,$M4.1 64501 915 723 -22155 -27315 0 0 *58
1583090230.19,$M4.1 64502 915 719 -22155 -27315 0 0 *52
1583090231.31,$M4.1 64503 915 723 -22155 -27315 0 0 *5A
1583090232.41,$M4.1 64504 915 723 -22155 -27315 0 0 *5D
1583090233.54,$M4.1 64505 919 723 -22155 -27315 0 0 *50
1583090234.66,$M4.1 64506 919 723 -22155 -27315 0 0 *53
1583090235.76,$M4.1 64507 915 719 -22155 -27315 0 0 *57
1583090236.88,$M4.1 64508 915 719 -22155 -27315 0 0 *58
1583090237.99,$M4.1 64509 915 719 -22155 -27315 0 0 *59
1583090239.1,$M4.1 64510 915 719 -22155 -27315 0 0 *51
1583090240.21,$M4.1 64511 915 715 -22155 -27315 0 0 *5C
1583090241.33,$M4.1 64512 915 715 -22155 -27315 0 0 *5F
1583090242.43,$M4.1 64513 915 719 -22155 -27315 0 0 *52
1583090243.53,$M4.1 64514 921 719 -22155 -27315 0 0 *52
1583090244.65,$M4.1 64515 919 719 -22155 -27315 0 0 *58
1583090245.75,$M4.1 64516 915 711 -22155 -27315 0 0 *5F
1583090246.87,$M4.1 64517 919 727 -22155 -27315 0 0 *57
1583090247.99,$M4.1 64518 919 727 -22155 -27315 0 0 *58
1583090249.1,$M4.1 64519 919 727 -22155 -27315 0 0 *59
1583090250.22,$M4.1 64520 919 723 -22155 -27315 0 0 *57
1583090251.35,$M4.1 64521 919 727 -22155 -27315 0 0 *52
1583090252.47,$M4.1 64522 919 723 -22155 -27315 0 0 *55
1583090253.56,$M4.1 64523 921 727 -22155 -27315 0 0 *5B
1583090254.66,$M4.1 64524 919 729 -22155 -27315 0 0 *59
1583090255.78,$M4.1 64525 919 727 -22155 -27315 0 0 *56
1583090256.89,$M4.1 64526 919 727 -22155 -27315 0 0 *55
1583090258.01,$M4.1 64527 919 727 -22155 -27315 0 0 *54
1583090259.1,$M4.1 64528 919 729 -22155 -27315 0 0 *55
1583090260.2,$M4.1 64529 919 729 -22155 -27315 0 0 *54
1583090261.28,$M4.1 64530 919 729 -22155 -27315 0 0 *5C
1583090262.38,$M4.1 64531 919 729 -22155 -27315 0 0 *5D
1583090263.5,$M4.1 64532 919 727 -22155 -27315 0 0 *50
1583090264.6,$M4.1 64533 921 727 -22155 -27315 0 0 *5A
1583090265.69,$M4.1 64534 921 727 -22155 -27315 0 0 *5D
1583090266.79,$M4.1 64535 921 727 -22155 -27315 0 0 *5C
1583090267.91,$M4.1 64536 919 727 -22155 -27315 0 0 *54
1583090269.02,$M4.1 64537 919 723 -22155 -27315 0 0 *51
1583090270.11,$M4.1 64538 921 723 -22155 -27315 0 0 *55
1583090271.21,$M4.1 64539 921 727 -22155 -27315 0 0 *50
1583090272.31,$M4.1 64540 921 723 -22155 -27315 0 0 *5A
1583090273.4,$M4.1 64541 921 723 -22155 -27315 0 0 *5B
1583090274.5,$M4.1 64542 921 723 -22155 -27315 0 0 *58
1583090275.58,$M4.1 64543 921 723 -22155 -27315 0 0 *59
1583090276.68,$M4.1 64544 921 715 -22155 -27315 0 0 *5B
1583090277.8,$M4.1 64545 919 715 -22155 -27315 0 0 *51
1583090278.89,$M4.1 64546 921 715 -22155 -27315 0 0 *59
1583090279.99,$M4.1 64547 921 715 -22155 -27315 0 0 *58
1583090281.07,$M4.1 64548 921 715 -22155 -27315 0 0 *57
1583090282.19,$M4.1 64549 923 715 -22155 -27315 0 0 *54
1583090283.31,$M4.1 64550 919 719 -22155 -27315 0 0 *59
1583090284.42,$M4.1 64551 919 715 -22155 -27315 0 0 *54
1583090285.51,$M4.1 64552 921 711 -22155 -27315 0 0 *58
1583090286.63,$M4.1 64553 919 711 -22155 -27315 0 0 *52
1583090287.71,$M4.1 64554 921 715 -22155 -27315 0 0 *5A
1583090288.83,$M4.1 64555 919 715 -22155 -27315 0 0 *50
1583090289.95,$M4.1 64556 919 711 -22155 -27315 0 0 *57
1583090291.06,$M4.1 64557 919 711 -22155 -27315 0 0 *56
1583090292.15,$M4.1 64558 921 715 -22155 -27315 0 0 *56
1583090293.22,$M4.1 64559 921 709 -22155 -27315 0 0 *5A
1583090294.32,$M4.1 64560 919 709 -22155 -27315 0 0 *5B
1583090295.42,$M4.1 64561 919 715 -22155 -27315 0 0 *57
1583090296.52,$M4.1 64562 915 709 -22155 -27315 0 0 *55
1583090297.62,$M4.1 64563 919 719 -22155 -27315 0 0 *59
1583090298.74,$M4.1 64564 919 719 -22155 -27315 0 0 *5E
1583090299.86,$M4.1 64565 919 719 -22155 -27315 0 0 *5F
1583090300.98,$M4.1 64566 919 715 -22155 -27315 0 0 *50
1583090302.09,$M4.1 64567 919 719 -22155 -27315 0 0 *5D
1583090303.18,$M4.1 64568 921 723 -22155 -27315 0 0 *50
1583090304.3,$M4.1 64569 923 723 -22155 -27315 0 0 *53
1583090305.4,$M4.1 64570 921 723 -22155 -27315 0 0 *59
1583090306.51,$M4.1 64571 919 727 -22155 -27315 0 0 *57
1583090307.63,$M4.1 64572 919 727 -22155 -27315 0 0 *54
1583090308.75,$M4.1 64573 915 719 -22155 -27315 0 0 *54
1583090309.83,$M4.1 64574 921 727 -22155 -27315 0 0 *59
1583090310.95,$M4.1 64575 919 723 -22155 -27315 0 0 *57
1583090312.07,$M4.1 64576 919 723 -22155 -27315 0 0 *54
1583090313.19,$M4.1 64577 919 727 -22155 -27315 0 0 *51
1583090314.3,$M4.1 64578 919 723 -22155 -27315 0 0 *5A
1583090315.44,$M4.1 64579 919 723 -22155 -27315 0 0 *5B
1583090316.52,$M4.1 64580 921 723 -22155 -27315 0 0 *56
1583090317.64,$M4.1 64581 919 727 -22155 -27315 0 0 *58
1583090318.76,$M4.1 64582 919 723 -22155 -27315 0 0 *5F
1583090319.87,$M4.1 64583 919 723 -22155 -27315 0 0 *5E
1583090320.99,$M4.1 64584 919 723 -22155 -27315 0 0 *59
1583090322.11,$M4.1 64585 919 723 -22155 -27315 0 0 *58
1583090323.22,$M4.1 64586 919 715 -22155 -27315 0 0 *5E
1583090324.34,$M4.1 64587 919 723 -22155 -27315 0 0 *5A
1583090325.46,$M4.1 64588 919 719 -22155 -27315 0 0 *5C
1583090326.58,$M4.1 64589 919 727 -22155 -27315 0 0 *50
1583090327.69,$M4.1 64590 919 727 -22155 -27315 0 0 *58
1583090328.81,$M4.1 64591 915 723 -22155 -27315 0 0 *51
1583090329.93,$M4.1 64592 919 727 -22155 -27315 0 0 *5A
1583090331.05,$M4.1 64593 919 727 -22155 -27315 0 0 *5B
1583090332.16,$M4.1 64594 919 723 -22155 -27315 0 0 *58
1583090333.28,$M4.1 64595 919 723 -22155 -27315 0 0 *59
1583090334.4,$M4.1 64596 919 719 -22155 -27315 0 0 *53
1583090335.51,$M4.1 64597 915 719 -22155 -27315 0 0 *5E
1583090336.62,$M4.1 64598 921 723 -22155 -27315 0 0 *5F
1583090337.73,$M4.1 64599 919 723 -22155 -27315 0 0 *55
1583090338.82,$M4.1 64600 921 719 -22155 -27315 0 0 *54
1583090339.94,$M4.1 64601 919 715 -22155 -27315 0 0 *52
1583090341.02,$M4.1 64602 915 705 -22155 -27315 0 0 *5C
1583090342.12,$M4.1 64603 919 705 -22155 -27315 0 0 *51
1583090343.21,$M4.1 64604 919 705 -22155 -27315 0 0 *56
1583090344.29,$M4.1 64605 919 709 -22155 -27315 0 0 *5B
1583090345.41,$M4.1 64606 915 711 -22155 -27315 0 0 *5D
1583090346.5,$M4.1 64607 919 709 -22155 -27315 0 0 *59
1583090347.61,$M4.1 64608 919 711 -22155 -27315 0 0 *5F
1583090348.71,$M4.1 64609 919 709 -22155 -27315 0 0 *57
1583090349.8,$M4.1 64610 919 705 -22155 -27315 0 0 *53
1583090350.9,$M4.1 64611 919 705 -22155 -27315 0 0 *52
1583090351.99,$M4.1 64612 919 705 -22155 -27315 0 0 *51
1583090353.07,$M4.1 64613 915 701 -22155 -27315 0 0 *58
1583090354.16,$M4.1 64614 919 701 -22155 -27315 0 0 *53
1583090355.24,$M4.1 64615 919 705 -22155 -27315 0 0 *56
1583090356.34,$M4.1 64616 915 697 -22155 -27315 0 0 *53
1583090357.43,$M4.1 64617 915 697 -22155 -27315 0 0 *52
1583090358.53,$M4.1 64618 919 705 -22155 -27315 0 0 *5B
1583090359.62,$M4.1 64619 919 697 -22155 -27315 0 0 *50
1583090360.7,$M4.1 64620 915 701 -22155 -27315 0 0 *58
1583090361.8,$M4.1 64621 915 697 -22155 -27315 0 0 *57
1583090362.89,$M4.1 64622 919 701 -22155 -27315 0 0 *56
1583090363.97,$M4.1 64623 919 701 -22155 -27315 0 0 *57
1583090365.06,$M4.1 64624 915 705 -22155 -27315 0 0 *58
1583090366.16,$M4.1 64625 915 697 -22155 -27315 0 0 *53
1583090367.24,$M4.1 64626 915 697 -22155 -27315 0 0 *50
1583090368.33,$M4.1 64627 919 701 -22155 -27315 0 0 *53
1583090369.43,$M4.1 64628 915 697 -22155 -27315 0 0 *5E
