1583871153.87,$M4.1 57447 823 755 -22155 -27315 0 0 *5E
1583871154.95,$M4.1 57448 821 741 -22155 -27315 0 0 *56
1583871156.05,$M4.1 57449 821 751 -22155 -27315 0 0 *56
1583871157.14,$M4.1 57450 821 759 -22155 -27315 0 0 *56
1583871158.23,$M4.1 57451 823 765 -22155 -27315 0 0 *5A
1583871159.31,$M4.1 57452 821 751 -22155 -27315 0 0 *5C
1583871160.4,$M4.1 57453 821 741 -22155 -27315 0 0 *5C
1583871161.48,$M4.1 57454 821 737 -22155 -27315 0 0 *5A
1583871162.57,$M4.1 57455 821 741 -22155 -27315 0 0 *5A
1583871163.65,$M4.1 57456 821 751 -22155 -27315 0 0 *58
1583871164.74,$M4.1 57457 821 755 -22155 -27315 0 0 *5D
1583871165.82,$M4.1 57458 821 745 -22155 -27315 0 0 *53
1583871166.92,$M4.1 57459 817 733 -22155 -27315 0 0 *56
1583871168.01,$M4.1 57460 821 741 -22155 -27315 0 0 *5C
1583871169.1,$M4.1 57461 821 745 -22155 -27315 0 0 *59
1583871170.18,$M4.1 57462 817 751 -22155 -27315 0 0 *5A
1583871171.27,$M4.1 57463 817 741 -22155 -27315 0 0 *5A
1583871172.37,$M4.1 57464 817 741 -22155 -27315 0 0 *5D
1583871173.45,$M4.1 57465 817 741 -22155 -27315 0 0 *5C
1583871174.54,$M4.1 57466 817 737 -22155 -27315 0 0 *5E
1583871175.62,$M4.1 57467 821 741 -22155 -27315 0 0 *5B
1583871176.74,$M4.1 57468 817 747 -22155 -27315 0 0 *57
1583871177.83,$M4.1 57469 817 759 -22155 -27315 0 0 *59
1583871178.93,$M4.1 57470 817 759 -22155 -27315 0 0 *51
1583871180.04,$M4.1 57471 817 761 -22155 -27315 0 0 *5B
1583871181.13,$M4.1 57472 817 759 -22155 -27315 0 0 *53
1583871182.23,$M4.1 57473 817 755 -22155 -27315 0 0 *5E
1583871183.32,$M4.1 57474 817 751 -22155 -27315 0 0 *5D
1583871184.42,$M4.1 57475 817 759 -22155 -27315 0 0 *54
1583871185.47,$M4.1 57476 815 759 -22155 -27315 0 0 *55
1583871186.59,$M4.1 57477 817 761 -22155 -27315 0 0 *5D
1583871187.69,$M4.1 57478 817 759 -22155 -27315 0 0 *59
1583871188.81,$M4.1 57479 821 761 -22155 -27315 0 0 *56
1583871189.92,$M4.1 57480 821 769 -22155 -27315 0 0 *58
1583871191.02,$M4.1 57481 817 765 -22155 -27315 0 0 *50
1583871192.14,$M4.1 57482 817 773 -22155 -27315 0 0 *54
1583871193.24,$M4.1 57483 817 759 -22155 -27315 0 0 *5D
1583871194.36,$M4.1 57484 821 761 -22155 -27315 0 0 *54
1583871195.45,$M4.1 57485 821 755 -22155 -27315 0 0 *52
1583871196.53,$M4.1 57486 821 759 -22155 -27315 0 0 *5D
1583871197.62,$M4.1 57487 817 759 -22155 -27315 0 0 *59
1583871198.72,$M4.1 57488 821 759 -22155 -27315 0 0 *53
1583871199.8,$M4.1 57489 817 755 -22155 -27315 0 0 *5B
1583871200.87,$M4.1 57490 815 759 -22155 -27315 0 0 *5D
1583871201.99,$M4.1 57491 817 761 -22155 -27315 0 0 *55
1583871203.11,$M4.1 57492 817 761 -22155 -27315 0 0 *56
1583871204.22,$M4.1 57493 817 761 -22155 -27315 0 0 *57
1583871205.34,$M4.1 57494 817 769 -22155 -27315 0 0 *58
1583871206.43,$M4.1 57495 817 759 -22155 -27315 0 0 *5A
1583871207.54,$M4.1 57496 821 761 -22155 -27315 0 0 *57
1583871208.63,$M4.1 57497 817 759 -22155 -27315 0 0 *58
1583871209.73,$M4.1 57498 817 751 -22155 -27315 0 0 *5F
1583871210.8,$M4.1 57499 815 755 -22155 -27315 0 0 *58
1583871211.85,$M4.1 57500 815 755 -22155 -27315 0 0 *59
1583871212.95,$M4.1 57501 817 755 -22155 -27315 0 0 *5A
1583871214.07,$M4.1 57502 817 747 -22155 -27315 0 0 *5A
1583871215.16,$M4.1 57503 817 759 -22155 -27315 0 0 *54
1583871216.26,$M4.1 57504 817 759 -22155 -27315 0 0 *53
1583871217.34,$M4.1 57505 817 751 -22155 -27315 0 0 *5A
1583871218.46,$M4.1 57506 817 747 -22155 -27315 0 0 *5E
1583871219.58,$M4.1 57507 817 747 -22155 -27315 0 0 *5F
1583871220.63,$M4.1 57508 815 737 -22155 -27315 0 0 *55
1583871221.73,$M4.1 57509 821 751 -22155 -27315 0 0 *53
1583871222.82,$M4.1 57510 817 737 -22155 -27315 0 0 *5E
1583871223.92,$M4.1 57511 817 729 -22155 -27315 0 0 *50
1583871224.97,$M4.1 57512 815 729 -22155 -27315 0 0 *51
1583871226.04,$M4.1 57513 815 733 -22155 -27315 0 0 *5B
1583871227.16,$M4.1 57514 817 747 -22155 -27315 0 0 *5D
1583871228.21,$M4.1 57515 815 759 -22155 -27315 0 0 *51
1583871229.33,$M4.1 57516 817 769 -22155 -27315 0 0 *53
1583871230.45,$M4.1 57517 817 761 -22155 -27315 0 0 *5A
1583871231.55,$M4.1 57518 817 755 -22155 -27315 0 0 *52
1583871232.6,$M4.1 57519 815 751 -22155 -27315 0 0 *55
1583871233.67,$M4.1 57520 815 759 -22155 -27315 0 0 *57
1583871234.74,$M4.1 57521 815 755 -22155 -27315 0 0 *5A
1583871235.83,$M4.1 57522 817 751 -22155 -27315 0 0 *5F
1583871236.9,$M4.1 57523 815 755 -22155 -27315 0 0 *58
1583871238.01,$M4.1 57524 817 761 -22155 -27315 0 0 *5A
1583871239.1,$M4.1 57525 815 747 -22155 -27315 0 0 *5D
1583871240.15,$M4.1 57526 815 755 -22155 -27315 0 0 *5D
1583871241.25,$M4.1 57527 817 759 -22155 -27315 0 0 *52
1583871242.34,$M4.1 57528 815 761 -22155 -27315 0 0 *54
1583871243.43,$M4.1 57529 815 765 -22155 -27315 0 0 *51
1583871244.54,$M4.1 57530 817 769 -22155 -27315 0 0 *57
1583871245.66,$M4.1 57531 817 769 -22155 -27315 0 0 *56
1583871246.78,$M4.1 57532 817 773 -22155 -27315 0 0 *5E
1583871247.89,$M4.1 57533 817 777 -22155 -27315 0 0 *5B
1583871248.98,$M4.1 57534 815 765 -22155 -27315 0 0 *5D
1583871250.05,$M4.1 57535 815 755 -22155 -27315 0 0 *5F
1583871251.13,$M4.1 57536 815 761 -22155 -27315 0 0 *5B
1583871252.19,$M4.1 57537 815 759 -22155 -27315 0 0 *51
1583871253.26,$M4.1 57538 815 755 -22155 -27315 0 0 *52
1583871254.33,$M4.1 57539 815 751 -22155 -27315 0 0 *57
1583871255.41,$M4.1 57540 815 747 -22155 -27315 0 0 *5E
1583871256.5,$M4.1 57541 817 737 -22155 -27315 0 0 *5A
1583871257.55,$M4.1 57542 815 737 -22155 -27315 0 0 *5B
1583871258.62,$M4.1 57543 815 751 -22155 -27315 0 0 *5A
1583871259.67,$M4.1 57544 815 737 -22155 -27315 0 0 *5D
1583871260.74,$M4.1 57545 815 745 -22155 -27315 0 0 *59
1583871261.8,$M4.1 57546 815 745 -22155 -27315 0 0 *5A
1583871262.88,$M4.1 57547 817 755 -22155 -27315 0 0 *58
1583871263.98,$M4.1 57548 813 745 -22155 -27315 0 0 *52
1583871265.07,$M4.1 57549 815 747 -22155 -27315 0 0 *57
1583871266.12,$M4.1 57550 815 751 -22155 -27315 0 0 *58
1583871267.19,$M4.1 57551 815 737 -22155 -27315 0 0 *59
1583871268.24,$M4.1 57552 815 737 -22155 -27315 0 0 *5A
1583871269.33,$M4.1 57553 817 737 -22155 -27315 0 0 *59
1583871270.38,$M4.1 57554 815 733 -22155 -27315 0 0 *58
1583871271.48,$M4.1 57555 817 759 -22155 -27315 0 0 *57
1583871272.55,$M4.1 57556 815 755 -22155 -27315 0 0 *5A
1583871273.64,$M4.1 57557 815 761 -22155 -27315 0 0 *5C
1583871274.69,$M4.1 57558 815 759 -22155 -27315 0 0 *58
1583871275.78,$M4.1 57559 815 747 -22155 -27315 0 0 *56
1583871276.89,$M4.1 57560 817 747 -22155 -27315 0 0 *5E
1583871277.96,$M4.1 57561 815 737 -22155 -27315 0 0 *5A
1583871279.05,$M4.1 57562 813 737 -22155 -27315 0 0 *5F
1583871280.17,$M4.1 57563 813 747 -22155 -27315 0 0 *59
1583871281.25,$M4.1 57564 813 737 -22155 -27315 0 0 *59
1583871282.34,$M4.1 57565 817 741 -22155 -27315 0 0 *5D
1583871283.39,$M4.1 57566 815 737 -22155 -27315 0 0 *5D
1583871284.49,$M4.1 57567 813 745 -22155 -27315 0 0 *5F
1583871285.54,$M4.1 57568 815 751 -22155 -27315 0 0 *53
1583871286.63,$M4.1 57569 813 759 -22155 -27315 0 0 *5C
1583871287.7,$M4.1 57570 815 755 -22155 -27315 0 0 *5E
1583871288.79,$M4.1 57571 815 747 -22155 -27315 0 0 *5C
1583871289.85,$M4.1 57572 815 745 -22155 -27315 0 0 *5D
1583871290.91,$M4.1 57573 815 755 -22155 -27315 0 0 *5D
1583871292.01,$M4.1 57574 813 755 -22155 -27315 0 0 *5C
1583871293.09,$M4.1 57575 817 751 -22155 -27315 0 0 *5D
1583871294.2,$M4.1 57576 813 755 -22155 -27315 0 0 *5E
1583871295.28,$M4.1 57577 813 759 -22155 -27315 0 0 *53
1583871296.4,$M4.1 57578 813 769 -22155 -27315 0 0 *5F
1583871297.52,$M4.1 57579 813 769 -22155 -27315 0 0 *5E
1583871298.6,$M4.1 57580 815 765 -22155 -27315 0 0 *52
1583871299.69,$M4.1 57581 815 765 -22155 -27315 0 0 *53
1583871300.76,$M4.1 57582 815 765 -22155 -27315 0 0 *50
1583871301.83,$M4.1 57583 815 759 -22155 -27315 0 0 *5E
1583871302.93,$M4.1 57584 813 755 -22155 -27315 0 0 *53
1583871304.0,$M4.1 57585 815 765 -22155 -27315 0 0 *57
1583871305.11,$M4.1 57586 813 773 -22155 -27315 0 0 *55
1583871306.2,$M4.1 57587 815 769 -22155 -27315 0 0 *59
1583871307.28,$M4.1 57588 815 773 -22155 -27315 0 0 *5D
1583871308.4,$M4.1 57589 813 773 -22155 -27315 0 0 *5A
1583871309.5,$M4.1 57590 815 773 -22155 -27315 0 0 *54
1583871310.62,$M4.1 57591 817 773 -22155 -27315 0 0 *57
1583871311.7,$M4.1 57592 815 773 -22155 -27315 0 0 *56
1583871312.79,$M4.1 57593 815 773 -22155 -27315 0 0 *57
1583871313.87,$M4.1 57594 815 765 -22155 -27315 0 0 *57
1583871314.98,$M4.1 57595 813 765 -22155 -27315 0 0 *50
1583871316.09,$M4.1 57596 817 765 -22155 -27315 0 0 *57
1583871317.16,$M4.1 57597 815 759 -22155 -27315 0 0 *5B
1583871318.28,$M4.1 57598 817 761 -22155 -27315 0 0 *5D
1583871319.35,$M4.1 57599 815 759 -22155 -27315 0 0 *55
1583871320.4,$M4.1 57600 815 755 -22155 -27315 0 0 *5A
1583871321.47,$M4.1 57601 815 755 -22155 -27315 0 0 *5B
1583871322.53,$M4.1 57602 815 751 -22155 -27315 0 0 *5C
1583871323.6,$M4.1 57603 815 755 -22155 -27315 0 0 *59
1583871324.68,$M4.1 57604 813 759 -22155 -27315 0 0 *54
1583871325.75,$M4.1 57605 815 751 -22155 -27315 0 0 *5B
1583871326.84,$M4.1 57606 817 755 -22155 -27315 0 0 *5E
1583871327.92,$M4.1 57607 815 765 -22155 -27315 0 0 *5E
1583871329.01,$M4.1 57608 815 769 -22155 -27315 0 0 *5D
1583871330.09,$M4.1 57609 815 769 -22155 -27315 0 0 *5C
1583871331.16,$M4.1 57610 815 759 -22155 -27315 0 0 *57
1583871332.25,$M4.1 57611 815 765 -22155 -27315 0 0 *59
1583871333.33,$M4.1 57612 815 761 -22155 -27315 0 0 *5E
1583871334.45,$M4.1 57613 817 765 -22155 -27315 0 0 *59
1583871335.53,$M4.1 57614 815 769 -22155 -27315 0 0 *50
1583871336.65,$M4.1 57615 817 769 -22155 -27315 0 0 *53
1583871337.71,$M4.1 57616 815 755 -22155 -27315 0 0 *5D
1583871338.77,$M4.1 57617 815 751 -22155 -27315 0 0 *58
1583871339.83,$M4.1 57618 815 751 -22155 -27315 0 0 *57
1583871340.93,$M4.1 57619 817 751 -22155 -27315 0 0 *54
1583871341.98,$M4.1 57620 815 759 -22155 -27315 0 0 *54
1583871343.1,$M4.1 57621 817 765 -22155 -27315 0 0 *58
1583871344.22,$M4.1 57622 817 761 -22155 -27315 0 0 *5F
1583871345.3,$M4.1 57623 815 761 -22155 -27315 0 0 *5C
1583871346.39,$M4.1 57624 815 761 -22155 -27315 0 0 *5B
1583871347.49,$M4.1 57625 815 761 -22155 -27315 0 0 *5A
1583871348.57,$M4.1 57626 815 761 -22155 -27315 0 0 *59
1583871349.66,$M4.1 57627 815 769 -22155 -27315 0 0 *50
1583871350.75,$M4.1 57628 815 773 -22155 -27315 0 0 *54
1583871351.81,$M4.1 57629 815 779 -22155 -27315 0 0 *5F
1583871352.9,$M4.1 57630 815 777 -22155 -27315 0 0 *59
1583871353.95,$M4.1 57631 815 779 -22155 -27315 0 0 *56
1583871355.02,$M4.1 57632 815 779 -22155 -27315 0 0 *55
1583871356.14,$M4.1 57633 817 791 -22155 -27315 0 0 *50
1583871357.23,$M4.1 57634 815 783 -22155 -27315 0 0 *56
1583871358.31,$M4.1 57635 815 773 -22155 -27315 0 0 *58
1583871359.41,$M4.1 57636 815 761 -22155 -27315 0 0 *58
1583871360.5,$M4.1 57637 817 759 -22155 -27315 0 0 *50
1583871361.57,$M4.1 57638 815 755 -22155 -27315 0 0 *51
1583871362.62,$M4.1 57639 815 759 -22155 -27315 0 0 *5C
1583871363.71,$M4.1 57640 815 761 -22155 -27315 0 0 *59
1583871364.82,$M4.1 57641 817 769 -22155 -27315 0 0 *52
1583871365.92,$M4.1 57642 817 779 -22155 -27315 0 0 *50
1583871367.01,$M4.1 57643 815 777 -22155 -27315 0 0 *5D
1583871368.11,$M4.1 57644 817 779 -22155 -27315 0 0 *56
1583871369.2,$M4.1 57645 815 777 -22155 -27315 0 0 *5B
1583871370.28,$M4.1 57646 815 777 -22155 -27315 0 0 *58
1583871371.38,$M4.1 57647 817 779 -22155 -27315 0 0 *55
1583871372.47,$M4.1 57648 815 777 -22155 -27315 0 0 *56
1583871373.54,$M4.1 57649 815 779 -22155 -27315 0 0 *59
1583871374.64,$M4.1 57650 817 783 -22155 -27315 0 0 *56
1583871375.71,$M4.1 57651 815 779 -22155 -27315 0 0 *50
1583871376.82,$M4.1 57652 817 777 -22155 -27315 0 0 *5F
1583871377.93,$M4.1 57653 817 779 -22155 -27315 0 0 *50
1583871379.04,$M4.1 57654 817 773 -22155 -27315 0 0 *5D
1583871380.16,$M4.1 57655 817 777 -22155 -27315 0 0 *58
1583871381.25,$M4.1 57656 815 773 -22155 -27315 0 0 *5D
1583871382.36,$M4.1 57657 817 761 -22155 -27315 0 0 *5D
1583871383.45,$M4.1 57658 815 761 -22155 -27315 0 0 *50
1583871384.52,$M4.1 57659 815 755 -22155 -27315 0 0 *56
1583871385.62,$M4.1 57660 817 755 -22155 -27315 0 0 *5E
1583871386.74,$M4.1 57661 817 765 -22155 -27315 0 0 *5C
1583871387.79,$M4.1 57662 815 755 -22155 -27315 0 0 *5E
1583871388.91,$M4.1 57663 817 761 -22155 -27315 0 0 *5A
1583871389.98,$M4.1 57664 815 759 -22155 -27315 0 0 *54
1583871391.06,$M4.1 57665 817 759 -22155 -27315 0 0 *57
1583871392.13,$M4.1 57666 815 759 -22155 -27315 0 0 *56
1583871393.2,$M4.1 57667 815 759 -22155 -27315 0 0 *57
1583871394.26,$M4.1 57668 815 759 -22155 -27315 0 0 *58
1583871395.34,$M4.1 57669 815 769 -22155 -27315 0 0 *5A
1583871396.44,$M4.1 57670 815 765 -22155 -27315 0 0 *5E
1583871397.56,$M4.1 57671 817 773 -22155 -27315 0 0 *5A
1583871398.64,$M4.1 57672 815 773 -22155 -27315 0 0 *5B
1583871399.73,$M4.1 57673 815 769 -22155 -27315 0 0 *51
1583871400.82,$M4.1 57674 815 761 -22155 -27315 0 0 *5E
1583871401.9,$M4.1 57675 815 761 -22155 -27315 0 0 *5F
1583871403.02,$M4.1 57676 817 769 -22155 -27315 0 0 *56
1583871404.12,$M4.1 57677 815 761 -22155 -27315 0 0 *5D
1583871405.2,$M4.1 57678 815 769 -22155 -27315 0 0 *5A
1583871406.29,$M4.1 57679 815 773 -22155 -27315 0 0 *50
1583871407.38,$M4.1 57680 815 777 -22155 -27315 0 0 *52
1583871408.46,$M4.1 57681 815 773 -22155 -27315 0 0 *57
1583871409.56,$M4.1 57682 815 773 -22155 -27315 0 0 *54
1583871410.62,$M4.1 57683 815 779 -22155 -27315 0 0 *5F
1583871411.73,$M4.1 57684 817 783 -22155 -27315 0 0 *5F
1583871412.82,$M4.1 57685 815 777 -22155 -27315 0 0 *57
1583871413.89,$M4.1 57686 815 779 -22155 -27315 0 0 *5A
1583871414.97,$M4.1 57687 815 777 -22155 -27315 0 0 *55
1583871416.09,$M4.1 57688 817 783 -22155 -27315 0 0 *53
1583871417.16,$M4.1 57689 815 779 -22155 -27315 0 0 *55
1583871418.24,$M4.1 57690 815 777 -22155 -27315 0 0 *53
1583871419.31,$M4.1 57691 815 779 -22155 -27315 0 0 *5C
1583871420.4,$M4.1 57692 815 777 -22155 -27315 0 0 *51
1583871421.48,$M4.1 57693 815 769 -22155 -27315 0 0 *5F
1583871422.62,$M4.1 57694 817 777 -22155 -27315 0 0 *55
1583871423.7,$M4.1 57695 815 777 -22155 -27315 0 0 *56
1583871424.77,$M4.1 57696 815 779 -22155 -27315 0 0 *5B
1583871425.86,$M4.1 57697 817 779 -22155 -27315 0 0 *58
1583871426.96,$M4.1 57698 817 779 -22155 -27315 0 0 *57
1583871428.08,$M4.1 57699 817 773 -22155 -27315 0 0 *5C
1583871429.19,$M4.1 57700 817 773 -22155 -27315 0 0 *5D
1583871430.31,$M4.1 57701 817 769 -22155 -27315 0 0 *57
1583871431.43,$M4.1 57702 817 777 -22155 -27315 0 0 *5B
1583871432.54,$M4.1 57703 817 769 -22155 -27315 0 0 *55
1583871433.65,$M4.1 57704 815 761 -22155 -27315 0 0 *58
1583871434.75,$M4.1 57705 821 765 -22155 -27315 0 0 *5A
1583871435.82,$M4.1 57706 815 751 -22155 -27315 0 0 *59
1583871436.9,$M4.1 57707 817 759 -22155 -27315 0 0 *52
1583871438.02,$M4.1 57708 817 765 -22155 -27315 0 0 *52
1583871439.1,$M4.1 57709 815 761 -22155 -27315 0 0 *55
1583871440.19,$M4.1 57710 815 765 -22155 -27315 0 0 *59
1583871441.31,$M4.1 57711 817 765 -22155 -27315 0 0 *5A
1583871442.38,$M4.1 57712 815 759 -22155 -27315 0 0 *54
1583871443.43,$M4.1 57713 815 759 -22155 -27315 0 0 *55
1583871444.5,$M4.1 57714 815 759 -22155 -27315 0 0 *52
1583871445.58,$M4.1 57715 815 765 -22155 -27315 0 0 *5C
1583871446.67,$M4.1 57716 815 761 -22155 -27315 0 0 *5B
1583871447.75,$M4.1 57717 815 769 -22155 -27315 0 0 *52
1583871448.84,$M4.1 57718 815 761 -22155 -27315 0 0 *55
1583871449.91,$M4.1 57719 815 755 -22155 -27315 0 0 *53
1583871450.96,$M4.1 57720 815 759 -22155 -27315 0 0 *55
1583871452.03,$M4.1 57721 815 755 -22155 -27315 0 0 *58
1583871453.1,$M4.1 57722 815 759 -22155 -27315 0 0 *57
1583871454.16,$M4.1 57723 815 755 -22155 -27315 0 0 *5A
1583871455.26,$M4.1 57724 817 759 -22155 -27315 0 0 *53
1583871456.34,$M4.1 57725 817 755 -22155 -27315 0 0 *5E
1583871457.46,$M4.1 57726 817 747 -22155 -27315 0 0 *5E
1583871458.53,$M4.1 57727 815 755 -22155 -27315 0 0 *5E
1583871459.61,$M4.1 57728 815 747 -22155 -27315 0 0 *52
1583871460.7,$M4.1 57729 815 747 -22155 -27315 0 0 *53
1583871461.77,$M4.1 57730 815 751 -22155 -27315 0 0 *5C
1583871462.84,$M4.1 57731 815 755 -22155 -27315 0 0 *59
1583871463.92,$M4.1 57732 815 761 -22155 -27315 0 0 *5D
1583871464.99,$M4.1 57733 815 759 -22155 -27315 0 0 *57
1583871466.08,$M4.1 57734 813 759 -22155 -27315 0 0 *56
1583871467.15,$M4.1 57735 815 755 -22155 -27315 0 0 *5D
1583871468.26,$M4.1 57736 813 765 -22155 -27315 0 0 *5B
1583871469.35,$M4.1 57737 815 773 -22155 -27315 0 0 *5B
1583871470.47,$M4.1 57738 813 773 -22155 -27315 0 0 *52
1583871471.58,$M4.1 57739 813 773 -22155 -27315 0 0 *53
1583871472.7,$M4.1 57740 813 773 -22155 -27315 0 0 *5D
1583871473.79,$M4.1 57741 815 769 -22155 -27315 0 0 *51
1583871474.9,$M4.1 57742 813 769 -22155 -27315 0 0 *54
1583871476.02,$M4.1 57743 817 773 -22155 -27315 0 0 *5A
1583871477.11,$M4.1 57744 815 773 -22155 -27315 0 0 *5F
1583871478.19,$M4.1 57745 815 773 -22155 -27315 0 0 *5E
1583871479.28,$M4.1 57746 815 773 -22155 -27315 0 0 *5D
1583871480.36,$M4.1 57747 815 769 -22155 -27315 0 0 *57
1583871481.46,$M4.1 57748 815 773 -22155 -27315 0 0 *53
1583871482.55,$M4.1 57749 815 773 -22155 -27315 0 0 *52
1583871483.63,$M4.1 57750 815 769 -22155 -27315 0 0 *51
1583871484.72,$M4.1 57751 815 773 -22155 -27315 0 0 *5B
1583871485.84,$M4.1 57752 817 773 -22155 -27315 0 0 *5A
1583871486.92,$M4.1 57753 815 769 -22155 -27315 0 0 *52
1583871488.01,$M4.1 57754 815 773 -22155 -27315 0 0 *5E
1583871489.09,$M4.1 57755 815 769 -22155 -27315 0 0 *54
1583871490.18,$M4.1 57756 815 773 -22155 -27315 0 0 *5C
1583871491.28,$M4.1 57757 815 773 -22155 -27315 0 0 *5D
1583871492.36,$M4.1 57758 817 779 -22155 -27315 0 0 *5A
1583871493.43,$M4.1 57759 815 779 -22155 -27315 0 0 *59
1583871494.52,$M4.1 57760 815 787 -22155 -27315 0 0 *52
1583871495.64,$M4.1 57761 817 791 -22155 -27315 0 0 *56
1583871496.72,$M4.1 57762 815 783 -22155 -27315 0 0 *54
1583871497.81,$M4.1 57763 815 783 -22155 -27315 0 0 *55
1583871498.89,$M4.1 57764 815 777 -22155 -27315 0 0 *59
1583871499.98,$M4.1 57765 817 779 -22155 -27315 0 0 *54
1583871501.1,$M4.1 57766 817 773 -22155 -27315 0 0 *5D
1583871502.18,$M4.1 57767 815 773 -22155 -27315 0 0 *5E
1583871503.25,$M4.1 57768 815 779 -22155 -27315 0 0 *5B
1583871504.34,$M4.1 57769 815 773 -22155 -27315 0 0 *50
1583871505.45,$M4.1 57770 821 777 -22155 -27315 0 0 *5B
1583871506.54,$M4.1 57771 815 773 -22155 -27315 0 0 *59
1583871507.66,$M4.1 57772 817 769 -22155 -27315 0 0 *53
1583871508.74,$M4.1 57773 815 765 -22155 -27315 0 0 *5C
1583871509.83,$M4.1 57774 817 759 -22155 -27315 0 0 *56
1583871510.91,$M4.1 57775 815 769 -22155 -27315 0 0 *56
1583871512.0,$M4.1 57776 815 773 -22155 -27315 0 0 *5E
1583871513.08,$M4.1 57777 815 773 -22155 -27315 0 0 *5F
1583871514.2,$M4.1 57778 817 769 -22155 -27315 0 0 *59
1583871515.32,$M4.1 57779 817 769 -22155 -27315 0 0 *58
1583871516.4,$M4.1 57780 815 761 -22155 -27315 0 0 *54
1583871517.47,$M4.1 57781 815 759 -22155 -27315 0 0 *5E
1583871518.56,$M4.1 57782 815 761 -22155 -27315 0 0 *56
1583871519.64,$M4.1 57783 815 769 -22155 -27315 0 0 *5F
1583871520.76,$M4.1 57784 817 773 -22155 -27315 0 0 *51
1583871521.85,$M4.1 57785 815 773 -22155 -27315 0 0 *52
1583871522.93,$M4.1 57786 815 773 -22155 -27315 0 0 *51
1583871524.02,$M4.1 57787 815 773 -22155 -27315 0 0 *50
1583871525.1,$M4.1 57788 815 769 -22155 -27315 0 0 *54
1583871526.19,$M4.1 57789 815 769 -22155 -27315 0 0 *55
1583871527.27,$M4.1 57790 815 769 -22155 -27315 0 0 *5D
1583871528.39,$M4.1 57791 817 773 -22155 -27315 0 0 *55
1583871529.47,$M4.1 57792 815 769 -22155 -27315 0 0 *5F
1583871530.56,$M4.1 57793 815 773 -22155 -27315 0 0 *55
1583871531.64,$M4.1 57794 815 769 -22155 -27315 0 0 *59
1583871532.76,$M4.1 57795 817 777 -22155 -27315 0 0 *55
1583871533.83,$M4.1 57796 815 779 -22155 -27315 0 0 *5A
1583871534.9,$M4.1 57797 815 779 -22155 -27315 0 0 *5B
1583871535.99,$M4.1 57798 815 773 -22155 -27315 0 0 *5E
1583871537.1,$M4.1 57799 817 773 -22155 -27315 0 0 *5D
1583871538.22,$M4.1 57800 817 773 -22155 -27315 0 0 *52
1583871539.3,$M4.1 57801 815 773 -22155 -27315 0 0 *51
1583871540.39,$M4.1 57802 815 769 -22155 -27315 0 0 *59
1583871541.52,$M4.1 57803 817 773 -22155 -27315 0 0 *51
1583871542.64,$M4.1 57804 817 777 -22155 -27315 0 0 *52
1583871543.73,$M4.1 57805 815 777 -22155 -27315 0 0 *51
1583871544.83,$M4.1 57806 817 779 -22155 -27315 0 0 *5E
1583871545.91,$M4.1 57807 817 779 -22155 -27315 0 0 *5F
1583871547.03,$M4.1 57808 817 777 -22155 -27315 0 0 *5E
1583871548.12,$M4.1 57809 815 765 -22155 -27315 0 0 *5E
1583871549.2,$M4.1 57810 815 765 -22155 -27315 0 0 *56
1583871550.29,$M4.1 57811 815 769 -22155 -27315 0 0 *5B
1583871551.37,$M4.1 57812 815 765 -22155 -27315 0 0 *54
1583871552.49,$M4.1 57813 817 765 -22155 -27315 0 0 *57
1583871553.61,$M4.1 57814 817 769 -22155 -27315 0 0 *5C
1583871554.72,$M4.1 57815 817 769 -22155 -27315 0 0 *5D
1583871555.84,$M4.1 57816 817 761 -22155 -27315 0 0 *56
1583871556.96,$M4.1 57817 817 769 -22155 -27315 0 0 *5F
1583871558.07,$M4.1 57818 817 777 -22155 -27315 0 0 *5F
1583871559.18,$M4.1 57819 815 773 -22155 -27315 0 0 *58
1583871560.25,$M4.1 57820 815 769 -22155 -27315 0 0 *59
1583871561.35,$M4.1 57821 815 765 -22155 -27315 0 0 *54
1583871562.46,$M4.1 57822 817 773 -22155 -27315 0 0 *52
1583871563.55,$M4.1 57823 815 773 -22155 -27315 0 0 *51
1583871564.62,$M4.1 57824 815 779 -22155 -27315 0 0 *5C
1583871565.67,$M4.1 57825 815 779 -22155 -27315 0 0 *5D
1583871566.77,$M4.1 57826 815 777 -22155 -27315 0 0 *50
1583871567.89,$M4.1 57827 817 783 -22155 -27315 0 0 *58
1583871568.98,$M4.1 57828 817 779 -22155 -27315 0 0 *52
1583871570.06,$M4.1 57829 815 777 -22155 -27315 0 0 *5F
1583871571.13,$M4.1 57830 815 779 -22155 -27315 0 0 *59
1583871572.22,$M4.1 57831 815 787 -22155 -27315 0 0 *59
1583871573.3,$M4.1 57832 815 791 -22155 -27315 0 0 *5D
1583871574.42,$M4.1 57833 817 787 -22155 -27315 0 0 *59
1583871575.49,$M4.1 57834 815 779 -22155 -27315 0 0 *5D
1583871576.56,$M4.1 57835 815 779 -22155 -27315 0 0 *5C
1583871577.66,$M4.1 57836 817 787 -22155 -27315 0 0 *5C
1583871578.78,$M4.1 57837 817 783 -22155 -27315 0 0 *59
1583871579.89,$M4.1 57838 817 783 -22155 -27315 0 0 *56
1583871581.01,$M4.1 57839 817 783 -22155 -27315 0 0 *57
1583871582.08,$M4.1 57840 815 779 -22155 -27315 0 0 *5E
1583871583.13,$M4.1 57841 815 779 -22155 -27315 0 0 *5F
