1585992061.04,485
1585992061.14,486
1585992061.23,486
1585992061.35,486
1585992061.44,485
1585992061.54,485
1585992061.65,486
1585992061.74,486
1585992061.84,485
1585992061.94,485
1585992062.05,486
1585992062.14,486
1585992062.24,485
1585992062.35,485
1585992062.45,486
1585992062.54,486
1585992062.64,485
1585992062.75,486
1585992062.85,486
1585992062.94,485
1585992063.04,486
1585992063.15,485
1585992063.25,485
1585992063.34,486
1585992063.45,486
1585992063.55,485
1585992063.65,486
1585992063.74,485
1585992063.85,485
1585992063.95,485
1585992064.05,485
1585992064.14,486
1585992064.25,486
1585992064.35,485
1585992064.44,485
1585992064.56,485
1585992064.65,486
1585992064.75,485
1585992064.84,486
1585992064.96,485
1585992065.05,486
1585992065.15,485
1585992065.24,486
1585992065.36,486
1585992065.45,485
1585992065.55,486
1585992065.66,485
1585992065.76,486
1585992065.85,486
1585992065.95,485
1585992066.06,485
1585992066.15,486
1585992066.25,486
1585992066.35,485
1585992066.46,486
1585992066.55,485
1585992066.65,486
1585992066.76,486
1585992066.86,485
1585992066.95,485
1585992067.05,486
1585992067.16,486
1585992067.26,486
1585992067.35,485
1585992067.46,486
1585992067.56,486
1585992067.66,486
1585992067.75,486
1585992067.86,485
1585992067.96,486
1585992068.05,485
1585992068.17,485
1585992068.26,485
1585992068.36,485
1585992068.45,486
1585992068.57,486
1585992068.66,486
1585992068.76,486
1585992068.85,486
1585992068.97,486
1585992069.06,486
1585992069.16,486
1585992069.27,485
1585992069.37,485
1585992069.46,485
1585992069.56,486
1585992069.67,486
1585992069.77,486
1585992069.86,486
1585992069.96,486
1585992070.07,485
1585992070.16,486
1585992070.26,485
1585992070.37,485
1585992070.47,485
1585992070.56,485
1585992070.66,485
1585992070.77,486
1585992070.87,485
1585992070.96,485
1585992071.07,485
1585992071.17,485
1585992071.27,486
1585992071.36,485
1585992071.47,485
1585992071.57,485
1585992071.67,486
1585992071.78,485
1585992071.87,486
1585992071.97,486
1585992072.06,485
1585992072.18,485
1585992072.27,486
1585992072.37,485
1585992072.46,486
1585992072.58,485
1585992072.67,485
1585992072.77,485
1585992072.88,485
1585992072.97,486
1585992073.07,486
1585992073.17,486
1585992073.28,485
1585992073.38,486
1585992073.47,486
1585992073.57,485
1585992073.68,485
1585992073.77,486
1585992073.87,485
1585992073.98,486
1585992074.08,486
1585992074.17,486
1585992074.27,486
1585992074.38,486
1585992074.48,486
1585992074.57,486
1585992074.67,486
1585992074.78,486
1585992074.88,485
1585992074.97,486
1585992075.08,485
1585992075.18,485
1585992075.28,486
1585992075.37,485
1585992075.48,486
1585992075.58,486
1585992075.67,486
1585992075.79,485
1585992075.88,486
1585992075.98,485
1585992076.07,486
1585992076.19,485
1585992076.28,486
1585992076.38,485
1585992076.49,486
1585992076.59,486
1585992076.68,486
1585992076.78,485
1585992076.89,485
1585992076.98,486
1585992077.08,486
1585992077.18,485
1585992077.29,485
1585992077.39,485
1585992077.48,486
1585992077.59,486
1585992077.69,486
1585992077.78,485
1585992077.88,485
1585992077.99,486
1585992078.09,486
1585992078.18,485
1585992078.28,485
1585992078.39,485
1585992078.49,485
1585992078.58,485
1585992078.69,485
1585992078.79,486
1585992078.89,486
1585992078.98,486
1585992079.09,486
1585992079.19,486
1585992079.29,486
1585992079.38,486
1585992079.49,485
1585992079.59,486
1585992079.69,485
1585992079.8,486
1585992079.89,485
1585992079.99,486
1585992080.08,486
1585992080.2,486
1585992080.29,485
1585992080.39,486
1585992080.48,486
1585992080.6,485
1585992080.69,486
1585992080.79,485
1585992080.9,486
1585992081.0,486
1585992081.09,485
1585992081.19,486
1585992081.3,485
1585992081.4,485
1585992081.49,485
1585992081.6,485
1585992081.7,485
1585992081.79,486
1585992081.89,486
1585992082.0,486
1585992082.1,486
1585992082.19,485
1585992082.31,485
1585992082.4,485
1585992082.5,485
1585992082.59,485
1585992082.7,485
1585992082.8,485
1585992082.9,486
1585992082.99,486
1585992083.1,486
1585992083.2,485
1585992083.3,485
1585992083.41,485
1585992083.5,486
1585992083.6,486
1585992083.7,486
1585992083.81,485
1585992083.9,485
1585992084.0,486
1585992084.09,486
1585992084.21,486
1585992084.3,485
1585992084.4,485
1585992084.51,486
1585992084.61,486
1585992084.7,485
1585992084.8,486
1585992084.91,486
1585992085.01,486
1585992085.1,485
1585992085.2,485
1585992085.31,485
1585992085.41,485
1585992085.5,485
1585992085.61,485
1585992085.71,486
1585992085.8,486
1585992085.9,486
1585992086.01,485
1585992086.11,485
1585992086.2,486
1585992086.32,485
1585992086.41,485
1585992086.51,486
1585992086.6,485
1585992086.72,486
1585992086.81,486
1585992086.91,485
1585992087.0,486
1585992087.11,486
1585992087.21,485
1585992087.31,486
1585992087.42,486
1585992087.51,486
1585992087.61,485
1585992087.71,485
1585992087.82,486
1585992087.91,486
1585992088.01,485
1585992088.12,485
1585992088.22,486
1585992088.31,485
1585992088.41,485
1585992088.52,486
1585992088.62,485
1585992088.71,486
1585992088.81,485
1585992088.92,486
1585992089.02,486
1585992089.11,486
1585992089.22,485
1585992089.32,485
1585992089.42,486
1585992089.51,485
1585992089.62,486
1585992089.72,485
1585992089.81,485
1585992089.91,485
1585992090.02,485
1585992090.12,485
1585992090.21,485
1585992090.33,486
1585992090.42,486
1585992090.52,486
1585992090.61,486
1585992090.72,486
1585992090.82,485
1585992090.92,486
1585992091.03,486
1585992091.12,485
1585992091.22,486
1585992091.32,486
1585992091.43,486
1585992091.52,485
1585992091.62,486
1585992091.73,485
1585992091.83,486
1585992091.92,485
1585992092.02,486
1585992092.13,485
1585992092.23,485
1585992092.32,486
1585992092.42,485
1585992092.53,485
1585992092.63,485
1585992092.72,486
1585992092.83,486
1585992092.93,486
1585992093.02,485
1585992093.12,486
1585992093.23,486
1585992093.33,485
1585992093.43,486
1585992093.52,486
1585992093.63,485
1585992093.73,486
1585992093.82,486
1585992093.94,486
1585992094.03,486
1585992094.13,485
1585992094.22,486
1585992094.34,486
1585992094.43,486
1585992094.53,486
1585992094.62,485
1585992094.73,485
1585992094.83,486
1585992094.93,486
1585992095.04,486
1585992095.13,485
1585992095.23,485
1585992095.33,485
1585992095.44,485
1585992095.53,485
1585992095.63,486
1585992095.74,486
1585992095.84,485
1585992095.93,485
1585992096.03,485
1585992096.14,485
1585992096.24,485
1585992096.33,486
1585992096.44,486
1585992096.54,485
1585992096.63,485
1585992096.73,485
1585992096.84,485
1585992096.94,485
1585992097.04,486
1585992097.13,486
1585992097.24,486
1585992097.34,485
1585992097.43,486
1585992097.55,486
1585992097.64,486
1585992097.74,486
1585992097.83,486
1585992097.95,485
1585992098.04,486
1585992098.14,485
1585992098.23,486
1585992098.34,486
1585992098.44,485
1585992098.54,486
1585992098.65,485
1585992098.74,485
1585992098.84,486
1585992098.94,485
1585992099.05,486
1585992099.14,486
1585992099.24,485
1585992099.35,486
1585992099.45,486
1585992099.54,485
1585992099.64,485
1585992099.75,485
1585992099.85,485
1585992099.94,486
1585992100.04,485
1585992100.15,486
1585992100.25,485
1585992100.34,486
1585992100.45,485
1585992100.55,485
1585992100.65,485
1585992100.74,485
1585992100.85,485
1585992100.95,486
1585992101.04,485
1585992101.14,485
1585992101.25,486
1585992101.35,486
1585992101.44,486
1585992101.56,485
1585992101.65,486
1585992101.75,486
1585992101.84,486
1585992101.96,486
1585992102.05,485
1585992102.15,485
1585992102.24,486
1585992102.35,486
1585992102.45,486
1585992102.55,485
1585992102.66,485
1585992102.75,485
1585992102.85,485
1585992102.95,485
1585992103.06,485
1585992103.15,485
1585992103.25,485
1585992103.36,486
1585992103.46,485
1585992103.55,485
1585992103.65,485
1585992103.76,486
1585992103.86,486
1585992103.95,485
1585992104.05,486
1585992104.16,485
1585992104.26,486
1585992104.35,486
1585992104.46,486
1585992104.56,485
1585992104.66,485
1585992104.75,486
1585992104.86,486
1585992104.96,485
1585992105.06,485
1585992105.15,485
1585992105.26,486
1585992105.36,485
1585992105.45,485
1585992105.57,486
1585992105.66,485
1585992105.76,486
1585992105.85,486
1585992105.97,485
1585992106.06,486
1585992106.16,485
1585992106.27,486
1585992106.37,486
1585992106.46,486
1585992106.56,486
1585992106.67,485
1585992106.76,486
1585992106.86,485
1585992106.96,485
1585992107.07,485
1585992107.16,486
1585992107.26,485
1585992107.37,486
1585992107.47,485
1585992107.56,486
1585992107.66,486
1585992107.77,485
1585992107.87,486
1585992107.96,486
1585992108.06,485
1585992108.17,485
1585992108.27,486
1585992108.36,485
1585992108.47,485
1585992108.57,485
1585992108.67,485
1585992108.76,485
1585992108.87,486
1585992108.97,485
1585992109.07,485
1585992109.18,485
1585992109.27,485
1585992109.37,486
1585992109.47,486
1585992109.58,485
1585992109.67,485
1585992109.77,485
1585992109.86,485
1585992109.98,485
1585992110.07,485
1585992110.17,486
1585992110.28,486
1585992110.38,485
1585992110.47,486
1585992110.57,485
1585992110.68,485
1585992110.78,485
1585992110.87,486
1585992110.97,486
1585992111.08,485
1585992111.17,486
1585992111.27,486
1585992111.38,485
1585992111.48,485
1585992111.57,485
1585992111.67,486
1585992111.78,485
1585992111.88,485
1585992111.97,486
1585992112.07,485
1585992112.18,486
1585992112.28,486
1585992112.37,486
1585992112.48,485
1585992112.58,486
1585992112.68,485
1585992112.77,485
1585992112.88,486
1585992112.98,485
1585992113.08,485
1585992113.19,486
1585992113.28,486
1585992113.38,486
1585992113.48,485
1585992113.59,485
1585992113.68,485
1585992113.78,485
1585992113.89,485
1585992113.99,485
1585992114.08,485
1585992114.18,486
1585992114.29,486
1585992114.39,486
1585992114.48,485
1585992114.58,485
1585992114.69,486
1585992114.78,486
1585992114.88,486
1585992114.99,485
1585992115.09,485
1585992115.18,485
1585992115.28,485
1585992115.39,485
1585992115.49,486
1585992115.58,485
1585992115.68,485
1585992115.79,486
1585992115.89,486
1585992115.98,485
1585992116.09,485
1585992116.19,486
1585992116.29,485
1585992116.38,486
1585992116.49,485
1585992116.59,485
1585992116.69,486
1585992116.78,485
1585992116.89,485
1585992116.99,485
1585992117.09,486
1585992117.2,486
1585992117.29,486
1585992117.39,486
1585992117.49,485
1585992117.6,485
1585992117.69,486
1585992117.79,485
1585992117.9,486
1585992118.0,486
1585992118.09,486
1585992118.19,485
1585992118.3,486
1585992118.4,486
1585992118.49,485
1585992118.6,485
1585992118.7,486
1585992118.79,486
1585992118.89,486
1585992119.0,486
1585992119.1,486
1585992119.19,486
1585992119.29,486
1585992119.4,485
1585992119.5,485
1585992119.59,485
1585992119.71,486
1585992119.8,486
1585992119.9,485
1585992119.99,485
1585992120.11,486
1585992120.2,485
1585992120.3,486
1585992120.39,485
1585992120.5,486
1585992120.6,486
1585992120.7,486
1585992120.81,485
1585992120.9,486
1585992121.0,485
1585992121.1,485
1585992121.21,486
1585992121.3,485
1585992121.4,486
1585992121.5,486
1585992121.61,486
1585992121.7,485
1585992121.8,486
1585992121.91,485
1585992122.01,485
1585992122.1,486
1585992122.2,486
1585992122.31,485
1585992122.41,485
1585992122.5,486
1585992122.6,486
1585992122.71,485
1585992122.81,485
1585992122.9,485
1585992123.01,486
1585992123.11,485
1585992123.2,486
1585992123.3,485
1585992123.41,486
1585992123.51,485
1585992123.6,486
1585992123.72,486
1585992123.81,485
1585992123.91,485
1585992124.0,485
1585992124.11,485
1585992124.21,485
1585992124.31,486
1585992124.42,485
1585992124.51,485
1585992124.61,486
1585992124.71,485
1585992124.82,486
1585992124.91,485
1585992125.01,485
1585992125.11,486
1585992125.22,485
1585992125.31,485
1585992125.41,485
1585992125.52,485
1585992125.62,486
1585992125.71,486
1585992125.81,486
1585992125.92,485
1585992126.02,486
1585992126.11,486
1585992126.21,486
1585992126.32,486
1585992126.42,485
1585992126.51,486
1585992126.62,486
1585992126.72,486
1585992126.81,485
1585992126.91,485
1585992127.02,485
1585992127.12,486
1585992127.21,486
1585992127.33,485
1585992127.42,485
1585992127.52,486
1585992127.61,486
1585992127.72,485
1585992127.82,486
1585992127.92,485
1585992128.03,485
1585992128.12,485
1585992128.22,485
1585992128.32,485
1585992128.43,486
1585992128.52,485
1585992128.62,486
1585992128.72,485
1585992128.83,486
1585992128.92,486
1585992129.02,485
1585992129.13,485
1585992129.23,485
1585992129.32,485
1585992129.42,486
1585992129.53,485
1585992129.63,486
1585992129.72,485
1585992129.82,485
1585992129.93,485
1585992130.03,485
1585992130.12,486
1585992130.23,485
1585992130.33,486
1585992130.43,485
1585992130.52,486
1585992130.63,485
1585992130.73,486
1585992130.83,485
1585992130.92,486
1585992131.03,485
1585992131.13,486
1585992131.22,486
1585992131.34,485
1585992131.43,485
1585992131.53,485
1585992131.62,486
1585992131.74,486
1585992131.83,485
1585992131.93,486
1585992132.02,486
1585992132.13,485
1585992132.23,485
1585992132.33,485
1585992132.44,485
1585992132.53,486
1585992132.63,486
1585992132.73,485
1585992132.84,485
1585992132.93,486
1585992133.03,485
1585992133.13,486
1585992133.24,486
1585992133.33,485
1585992133.43,485
1585992133.54,486
1585992133.64,486
1585992133.73,486
1585992133.83,486
1585992133.94,485
1585992134.04,485
1585992134.13,486
1585992134.24,486
1585992134.34,485
1585992134.44,486
1585992134.53,485
1585992134.64,485
1585992134.74,486
1585992134.84,486
1585992134.93,486
1585992135.04,485
1585992135.14,485
1585992135.23,486
1585992135.35,485
1585992135.44,485
1585992135.54,486
1585992135.63,486
1585992135.75,485
1585992135.84,485
1585992135.94,485
1585992136.05,486
1585992136.15,486
1585992136.24,485
1585992136.34,485
1585992136.45,486
1585992136.54,485
1585992136.64,486
1585992136.74,485
1585992136.85,485
1585992136.94,486
1585992137.04,485
1585992137.15,486
1585992137.25,485
1585992137.34,485
1585992137.44,486
1585992137.55,486
1585992137.65,486
1585992137.74,485
1585992137.84,486
1585992137.95,486
1585992138.05,485
1585992138.14,486
1585992138.25,485
1585992138.35,486
1585992138.45,485
1585992138.54,485
1585992138.65,486
1585992138.75,486
1585992138.85,485
1585992138.96,486
1585992139.05,486
1585992139.15,485
1585992139.24,486
1585992139.36,485
1585992139.45,486
1585992139.55,486
1585992139.64,486
1585992139.76,486
1585992139.85,486
1585992139.95,485
1585992140.06,486
1585992140.16,485
1585992140.25,485
1585992140.35,486
1585992140.46,486
1585992140.55,486
1585992140.65,486
1585992140.76,485
1585992140.86,485
1585992140.95,486
1585992141.05,486
1585992141.16,486
1585992141.26,486
1585992141.35,486
1585992141.45,486
1585992141.56,486
1585992141.66,486
1585992141.75,485
1585992141.87,485
1585992141.96,485
1585992142.06,486
1585992142.15,485
1585992142.26,485
1585992142.36,486
1585992142.46,486
1585992142.55,485
1585992142.66,485
1585992142.76,485
1585992142.86,486
1585992142.97,486
1585992143.06,486
1585992143.16,485
1585992143.25,485
1585992143.37,485
1585992143.46,485
1585992143.56,485
1585992143.65,485
1585992143.77,485
1585992143.86,486
1585992143.96,485
1585992144.07,485
1585992144.16,486
1585992144.26,486
1585992144.36,485
1585992144.47,485
1585992144.56,485
1585992144.66,485
1585992144.77,486
1585992144.87,485
1585992144.96,485
1585992145.06,486
1585992145.17,486
1585992145.27,486
1585992145.36,486
1585992145.46,486
1585992145.57,486
1585992145.67,485
1585992145.76,486
1585992145.87,486
1585992145.97,485
1585992146.07,486
1585992146.16,485
1585992146.27,485
1585992146.37,485
1585992146.47,485
1585992146.58,486
1585992146.67,486
1585992146.77,485
1585992146.87,486
1585992146.98,486
1585992147.07,485
1585992147.17,486
1585992147.26,486
1585992147.38,485
1585992147.47,485
1585992147.57,485
1585992147.68,486
1585992147.78,485
1585992147.87,485
1585992147.97,486
1585992148.08,486
1585992148.17,485
1585992148.27,485
1585992148.37,486
1585992148.48,486
1585992148.57,486
1585992148.67,486
1585992148.78,485
1585992148.88,486
1585992148.97,485
1585992149.08,486
1585992149.18,486
1585992149.28,486
1585992149.37,485
1585992149.48,486
1585992149.58,486
1585992149.68,485
1585992149.77,485
1585992149.88,486
1585992149.98,486
1585992150.08,485
1585992150.19,486
1585992150.28,486
1585992150.38,486
1585992150.47,486
1585992150.59,485
1585992150.68,485
1585992150.78,486
1585992150.87,486
1585992150.99,485
1585992151.08,486
1585992151.18,485
1585992151.29,486
1585992151.39,486
1585992151.48,486
1585992151.58,485
1585992151.69,486
1585992151.78,486
1585992151.88,486
1585992151.98,486
1585992152.09,486
1585992152.18,485
1585992152.28,486
1585992152.39,486
1585992152.49,486
1585992152.58,486
1585992152.68,485
1585992152.79,486
1585992152.89,485
1585992152.98,486
1585992153.09,485
1585992153.19,486
1585992153.29,485
1585992153.38,486
1585992153.49,486
1585992153.59,486
1585992153.69,485
1585992153.78,485
1585992153.89,486
1585992153.99,485
1585992154.09,486
1585992154.2,485
1585992154.29,486
1585992154.39,486
1585992154.49,486
1585992154.6,486
1585992154.69,486
1585992154.79,485
1585992154.9,486
1585992155.0,486
1585992155.09,485
1585992155.19,485
1585992155.3,485
1585992155.4,486
1585992155.49,486
1585992155.59,486
1585992155.7,485
1585992155.79,486
1585992155.89,486
1585992156.0,486
1585992156.1,485
1585992156.19,486
1585992156.29,485
1585992156.4,486
1585992156.5,486
1585992156.59,485
1585992156.69,486
1585992156.8,485
1585992156.9,486
1585992156.99,485
1585992157.1,485
1585992157.2,486
1585992157.3,486
1585992157.39,486
1585992157.5,486
1585992157.6,485
1585992157.7,486
1585992157.81,485
1585992157.9,486
1585992158.0,485
1585992158.1,485
1585992158.21,486
1585992158.3,486
1585992158.4,486
1585992158.5,485
1585992158.61,485
1585992158.7,486
1585992158.8,485
1585992158.91,486
1585992159.01,486
1585992159.1,485
1585992159.2,485
1585992159.31,485
1585992159.41,485
1585992159.5,486
1585992159.61,486
1585992159.71,485
1585992159.8,485
1585992159.9,486
1585992160.01,485
1585992160.11,485
1585992160.2,486
1585992160.3,485
1585992160.41,486
1585992160.51,486
1585992160.6,485
1585992160.72,486
1585992160.81,486
1585992160.91,485
1585992161.0,485
1585992161.11,486
1585992161.21,486
1585992161.31,486
1585992161.4,486
1585992161.52,485
1585992161.61,485
1585992161.71,485
1585992161.82,485
1585992161.91,485
1585992162.01,485
1585992162.11,485
1585992162.22,485
1585992162.31,486
1585992162.41,486
1585992162.52,485
1585992162.62,486
1585992162.71,486
1585992162.81,486
1585992162.92,486
1585992163.02,486
1585992163.11,486
1585992163.21,486
1585992163.32,486
1585992163.42,486
1585992163.51,485
1585992163.62,486
1585992163.72,485
1585992163.81,486
1585992163.91,486
1585992164.02,486
1585992164.12,485
1585992164.21,486
1585992164.33,486
1585992164.42,486
1585992164.52,485
1585992164.61,485
1585992164.73,485
1585992164.82,485
1585992164.92,485
1585992165.01,485
1585992165.12,486
1585992165.22,486
1585992165.32,486
1585992165.43,486
1585992165.52,485
1585992165.62,485
1585992165.72,485
1585992165.83,486
1585992165.92,486
1585992166.02,485
1585992166.12,486
1585992166.23,485
1585992166.32,486
1585992166.42,485
1585992166.53,486
1585992166.63,486
1585992166.72,486
1585992166.82,485
1585992166.93,486
1585992167.03,485
1585992167.12,485
1585992167.22,485
1585992167.33,485
1585992167.43,486
1585992167.52,485
1585992167.63,485
1585992167.73,486
1585992167.82,486
1585992167.92,486
1585992168.03,485
1585992168.13,485
1585992168.22,486
1585992168.32,486
1585992168.43,485
1585992168.53,486
1585992168.62,486
1585992168.74,486
1585992168.83,486
1585992168.93,486
1585992169.02,485
1585992169.13,486
1585992169.23,486
1585992169.33,486
1585992169.44,485
1585992169.53,486
1585992169.63,485
1585992169.73,485
1585992169.84,486
1585992169.93,486
1585992170.03,485
1585992170.14,485
1585992170.24,486
1585992170.33,485
1585992170.43,486
1585992170.54,485
1585992170.64,485
1585992170.73,486
1585992170.83,486
1585992170.94,485
1585992171.04,486
1585992171.13,485
1585992171.24,485
1585992171.34,485
1585992171.44,486
1585992171.53,485
1585992171.64,486
1585992171.74,485
1585992171.83,486
1585992171.93,486
1585992172.04,485
1585992172.14,485
1585992172.23,485
1585992172.35,485
1585992172.44,485
1585992172.54,485
1585992172.63,485
1585992172.74,486
1585992172.84,486
1585992172.94,486
1585992173.05,485
1585992173.14,486
1585992173.24,486
1585992173.34,485
1585992173.45,485
1585992173.54,485
1585992173.64,486
1585992173.74,486
1585992173.85,486
1585992173.94,485
1585992174.04,485
1585992174.15,485
1585992174.25,486
1585992174.34,486
1585992174.44,485
1585992174.55,486
1585992174.65,486
1585992174.74,486
1585992174.85,486
1585992174.95,486
1585992175.05,485
1585992175.14,486
1585992175.25,486
1585992175.35,485
1585992175.45,485
1585992175.54,485
1585992175.65,485
1585992175.75,486
1585992175.84,485
1585992175.96,485
1585992176.05,486
1585992176.15,485
1585992176.24,486
1585992176.36,485
1585992176.45,485
1585992176.55,485
1585992176.66,485
1585992176.75,485
1585992176.85,486
1585992176.95,485
1585992177.06,486
1585992177.15,485
1585992177.25,486
1585992177.35,486
1585992177.46,485
1585992177.55,485
1585992177.65,485
1585992177.76,485
1585992177.86,485
1585992177.95,485
1585992178.05,485
1585992178.16,485
1585992178.26,486
1585992178.35,485
1585992178.45,486
1585992178.56,486
1585992178.66,486
1585992178.75,486
1585992178.86,485
1585992178.96,485
1585992179.06,486
1585992179.15,486
1585992179.26,486
1585992179.36,486
1585992179.45,486
1585992179.55,485
1585992179.66,485
1585992179.76,486
1585992179.85,486
1585992179.97,485
1585992180.06,485
1585992180.16,486
1585992180.25,485
1585992180.36,486
1585992180.46,485
1585992180.56,486
1585992180.67,486
1585992180.77,486
1585992180.86,485
1585992180.96,485
1585992181.07,486
1585992181.16,486
1585992181.26,485
1585992181.36,485
1585992181.47,485
1585992181.56,485
1585992181.66,486
1585992181.77,486
1585992181.87,486
1585992181.96,485
1585992182.06,486
1585992182.17,486
1585992182.27,486
1585992182.36,485
1585992182.47,485
1585992182.57,485
1585992182.67,485
1585992182.76,486
1585992182.87,485
1585992182.97,486
1585992183.06,485
1585992183.16,485
1585992183.27,486
1585992183.37,486
1585992183.46,485
1585992183.58,485
1585992183.67,486
1585992183.77,485
1585992183.86,486
1585992183.98,486
1585992184.07,485
1585992184.17,486
1585992184.26,485
1585992184.37,486
1585992184.47,486
1585992184.57,485
1585992184.68,485
1585992184.77,486
1585992184.87,486
1585992184.97,485
1585992185.08,485
1585992185.17,486
1585992185.27,485
1585992185.38,486
1585992185.48,485
1585992185.57,486
1585992185.67,485
1585992185.78,486
1585992185.88,486
1585992185.97,486
1585992186.07,485
1585992186.18,486
1585992186.28,486
1585992186.37,485
1585992186.48,485
1585992186.58,486
1585992186.68,486
1585992186.77,486
1585992186.88,485
1585992186.98,486
1585992187.07,486
1585992187.19,486
1585992187.28,486
1585992187.38,485
1585992187.47,486
1585992187.59,485
1585992187.68,486
1585992187.78,485
1585992187.87,485
1585992187.98,486
1585992188.08,486
1585992188.18,486
1585992188.29,485
1585992188.38,485
1585992188.48,485
1585992188.58,485
1585992188.69,486
1585992188.78,485
1585992188.88,485
1585992188.98,486
1585992189.09,486
1585992189.18,485
1585992189.28,485
1585992189.39,485
1585992189.49,486
1585992189.58,485
1585992189.68,486
1585992189.79,485
1585992189.89,486
1585992189.98,485
1585992190.09,486
1585992190.19,485
1585992190.29,485
1585992190.38,485
1585992190.49,486
1585992190.59,485
1585992190.69,485
1585992190.8,486
1585992190.89,485
1585992190.99,485
1585992191.08,486
1585992191.2,485
1585992191.29,486
1585992191.39,485
1585992191.48,485
1585992191.6,486
1585992191.69,485
1585992191.79,486
1585992191.9,485
1585992191.99,486
1585992192.09,486
1585992192.19,486
1585992192.3,486
1585992192.39,485
1585992192.49,485
1585992192.59,486
1585992192.7,486
1585992192.79,486
1585992192.89,485
1585992193.0,486
1585992193.1,485
1585992193.19,486
1585992193.29,485
1585992193.4,486
1585992193.5,486
1585992193.59,486
1585992193.7,486
1585992193.8,485
1585992193.9,486
1585992193.99,486
1585992194.1,485
1585992194.2,486
1585992194.3,485
1585992194.39,485
1585992194.5,485
1585992194.6,485
1585992194.69,485
1585992194.81,486
1585992194.9,485
1585992195.0,485
1585992195.09,485
1585992195.21,486
1585992195.3,485
1585992195.4,485
1585992195.51,485
1585992195.61,486
1585992195.7,485
1585992195.8,485
1585992195.91,486
1585992196.0,485
1585992196.1,485
1585992196.2,485
1585992196.31,485
1585992196.4,486
1585992196.5,486
1585992196.61,485
1585992196.71,485
1585992196.8,485
1585992196.9,485
1585992197.01,485
1585992197.11,486
1585992197.2,485
1585992197.3,485
1585992197.41,486
1585992197.51,485
1585992197.6,486
1585992197.71,485
1585992197.81,485
1585992197.91,485
1585992198.0,485
1585992198.11,485
1585992198.21,485
1585992198.31,486
1585992198.4,485
1585992198.51,486
1585992198.61,486
1585992198.71,485
1585992198.82,486
1585992198.91,486
1585992199.01,485
1585992199.1,486
1585992199.22,485
1585992199.31,485
1585992199.41,485
1585992199.52,486
1585992199.62,485
1585992199.71,486
1585992199.81,485
1585992199.92,486
1585992200.01,485
1585992200.11,486
1585992200.22,485
1585992200.32,486
1585992200.41,485
1585992200.51,486
1585992200.62,486
1585992200.72,485
1585992200.81,485
1585992200.91,486
1585992201.02,486
1585992201.12,486
1585992201.21,486
1585992201.32,485
1585992201.42,485
1585992201.52,486
1585992201.61,485
1585992201.72,485
1585992201.82,486
1585992201.92,485
1585992202.01,486
1585992202.12,486
1585992202.22,486
1585992202.32,485
1585992202.43,486
1585992202.52,486
1585992202.62,486
1585992202.71,485
1585992202.83,485
1585992202.92,486
1585992203.02,486
1585992203.11,486
1585992203.23,485
1585992203.32,486
1585992203.42,485
1585992203.53,486
1585992203.63,486
1585992203.72,485
1585992203.82,485
1585992203.93,485
1585992204.02,485
1585992204.12,485
1585992204.22,486
1585992204.33,486
1585992204.42,485
1585992204.52,486
1585992204.63,485
1585992204.73,486
1585992204.82,485
1585992204.92,486
1585992205.03,486
1585992205.13,486
1585992205.22,485
1585992205.33,485
1585992205.43,485
1585992205.53,485
1585992205.62,486
1585992205.73,485
1585992205.83,486
1585992205.93,486
1585992206.02,485
1585992206.13,485
1585992206.23,485
1585992206.33,486
1585992206.44,486
1585992206.53,486
1585992206.63,485
1585992206.73,486
1585992206.84,485
1585992206.93,485
1585992207.03,486
1585992207.14,486
1585992207.24,486
1585992207.33,485
1585992207.43,485
1585992207.54,486
1585992207.64,485
1585992207.73,485
1585992207.83,486
1585992207.94,486
1585992208.04,486
1585992208.13,486
1585992208.24,485
1585992208.34,486
1585992208.43,485
1585992208.53,485
1585992208.64,486
1585992208.74,485
1585992208.83,486
1585992208.93,486
1585992209.04,486
1585992209.14,486
1585992209.23,485
1585992209.34,486
1585992209.44,485
1585992209.54,486
1585992209.63,486
1585992209.75,485
1585992209.84,486
1585992209.94,486
1585992210.03,486
1585992210.14,486
1585992210.24,485
1585992210.34,486
1585992210.45,485
1585992210.54,486
1585992210.64,486
1585992210.74,485
1585992210.85,486
1585992210.94,485
1585992211.04,486
1585992211.15,485
1585992211.25,485
1585992211.34,486
1585992211.44,486
1585992211.55,486
1585992211.65,486
1585992211.74,486
1585992211.84,486
1585992211.95,485
1585992212.05,485
1585992212.14,485
1585992212.25,485
1585992212.35,485
1585992212.44,485
1585992212.54,486
1585992212.65,485
1585992212.75,486
1585992212.84,486
1585992212.96,486
1585992213.05,486
1585992213.15,485
1585992213.24,486
1585992213.35,485
1585992213.45,486
1585992213.55,486
1585992213.64,486
1585992213.76,485
1585992213.85,485
1585992213.95,486
1585992214.06,486
1585992214.15,485
1585992214.25,485
1585992214.35,486
1585992214.46,486
1585992214.55,486
1585992214.65,485
1585992214.75,485
1585992214.86,486
1585992214.95,486
1585992215.05,485
1585992215.16,485
1585992215.26,486
1585992215.35,485
1585992215.45,486
1585992215.56,485
1585992215.66,485
1585992215.75,486
1585992215.85,485
1585992215.96,486
1585992216.06,486
1585992216.15,485
1585992216.26,486
1585992216.36,486
1585992216.45,486
1585992216.55,486
1585992216.66,485
1585992216.76,485
1585992216.85,486
