1582420324.35,$M4.1 41853 617 545 -22155 -27315 0 0 *5A
1582420325.43,$M4.1 41854 621 541 -22155 -27315 0 0 *5C
1582420326.55,$M4.1 41855 623 551 -22155 -27315 0 0 *5E
1582420327.64,$M4.1 41856 621 549 -22155 -27315 0 0 *56
1582420328.75,$M4.1 41857 623 551 -22155 -27315 0 0 *5C
1582420329.89,$M4.1 41858 623 551 -22155 -27315 0 0 *53
1582420331.0,$M4.1 41859 623 555 -22155 -27315 0 0 *56
1582420332.09,$M4.1 41860 621 549 -22155 -27315 0 0 *53
1582420333.16,$M4.1 41861 621 549 -22155 -27315 0 0 *52
1582420334.24,$M4.1 41862 625 559 -22155 -27315 0 0 *54
1582420335.34,$M4.1 41863 617 549 -22155 -27315 0 0 *55
1582420336.44,$M4.1 41864 621 555 -22155 -27315 0 0 *5A
1582420337.55,$M4.1 41865 623 559 -22155 -27315 0 0 *55
1582420338.66,$M4.1 41866 623 567 -22155 -27315 0 0 *5B
1582420339.73,$M4.1 41867 621 559 -22155 -27315 0 0 *55
1582420340.85,$M4.1 41868 623 563 -22155 -27315 0 0 *51
1582420341.95,$M4.1 41869 623 563 -22155 -27315 0 0 *50
1582420343.08,$M4.1 41870 623 573 -22155 -27315 0 0 *59
1582420344.2,$M4.1 41871 623 571 -22155 -27315 0 0 *5A
1582420345.3,$M4.1 41872 623 571 -22155 -27315 0 0 *59
1582420346.39,$M4.1 41873 625 571 -22155 -27315 0 0 *5E
1582420347.52,$M4.1 41874 623 573 -22155 -27315 0 0 *5D
1582420348.64,$M4.1 41875 623 577 -22155 -27315 0 0 *58
1582420349.77,$M4.1 41876 623 581 -22155 -27315 0 0 *52
1582420350.9,$M4.1 41877 623 577 -22155 -27315 0 0 *5A
1582420352.01,$M4.1 41878 625 577 -22155 -27315 0 0 *53
1582420353.14,$M4.1 41879 623 577 -22155 -27315 0 0 *54
1582420354.26,$M4.1 41880 623 577 -22155 -27315 0 0 *52
1582420355.37,$M4.1 41881 625 581 -22155 -27315 0 0 *5C
1582420356.51,$M4.1 41882 627 585 -22155 -27315 0 0 *59
1582420357.61,$M4.1 41883 625 585 -22155 -27315 0 0 *5A
1582420358.74,$M4.1 41884 623 581 -22155 -27315 0 0 *5F
1582420359.86,$M4.1 41885 625 581 -22155 -27315 0 0 *58
1582420360.96,$M4.1 41886 625 585 -22155 -27315 0 0 *5F
1582420362.09,$M4.1 41887 623 585 -22155 -27315 0 0 *58
1582420363.23,$M4.1 41888 623 585 -22155 -27315 0 0 *57
1582420364.36,$M4.1 41889 623 589 -22155 -27315 0 0 *5A
1582420365.48,$M4.1 41890 625 593 -22155 -27315 0 0 *5F
1582420366.59,$M4.1 41891 625 585 -22155 -27315 0 0 *59
1582420367.69,$M4.1 41892 625 593 -22155 -27315 0 0 *5D
1582420368.81,$M4.1 41893 625 589 -22155 -27315 0 0 *57
1582420369.93,$M4.1 41894 625 589 -22155 -27315 0 0 *50
1582420371.01,$M4.1 41895 625 595 -22155 -27315 0 0 *5C
1582420372.13,$M4.1 41896 625 589 -22155 -27315 0 0 *52
1582420373.22,$M4.1 41897 625 595 -22155 -27315 0 0 *5E
1582420374.3,$M4.1 41898 625 595 -22155 -27315 0 0 *51
1582420375.42,$M4.1 41899 625 593 -22155 -27315 0 0 *56
1582420376.51,$M4.1 41900 625 595 -22155 -27315 0 0 *51
1582420377.62,$M4.1 41901 625 593 -22155 -27315 0 0 *56
1582420378.71,$M4.1 41902 625 595 -22155 -27315 0 0 *53
1582420379.82,$M4.1 41903 627 599 -22155 -27315 0 0 *5C
1582420380.94,$M4.1 41904 627 603 -22155 -27315 0 0 *5B
1582420382.04,$M4.1 41905 627 603 -22155 -27315 0 0 *5A
1582420383.16,$M4.1 41906 627 611 -22155 -27315 0 0 *5A
1582420384.28,$M4.1 41907 627 603 -22155 -27315 0 0 *58
1582420385.38,$M4.1 41908 627 607 -22155 -27315 0 0 *53
1582420386.5,$M4.1 41909 627 603 -22155 -27315 0 0 *56
1582420387.61,$M4.1 41910 627 603 -22155 -27315 0 0 *5E
1582420388.72,$M4.1 41911 627 607 -22155 -27315 0 0 *5B
1582420389.83,$M4.1 41912 627 603 -22155 -27315 0 0 *5C
1582420390.92,$M4.1 41913 625 599 -22155 -27315 0 0 *5F
1582420392.04,$M4.1 41914 627 607 -22155 -27315 0 0 *5E
1582420393.1,$M4.1 41915 629 607 -22155 -27315 0 0 *51
1582420394.24,$M4.1 41916 627 613 -22155 -27315 0 0 *59
1582420395.37,$M4.1 41917 631 613 -22155 -27315 0 0 *5F
1582420396.49,$M4.1 41918 627 611 -22155 -27315 0 0 *55
1582420397.62,$M4.1 41919 627 613 -22155 -27315 0 0 *56
1582420398.75,$M4.1 41920 627 617 -22155 -27315 0 0 *58
1582420399.87,$M4.1 41921 627 621 -22155 -27315 0 0 *5C
1582420401.0,$M4.1 41922 627 617 -22155 -27315 0 0 *5A
1582420402.14,$M4.1 41923 627 617 -22155 -27315 0 0 *5B
1582420403.25,$M4.1 41924 627 621 -22155 -27315 0 0 *59
1582420404.37,$M4.1 41925 627 621 -22155 -27315 0 0 *58
1582420405.47,$M4.1 41926 629 617 -22155 -27315 0 0 *50
1582420406.57,$M4.1 41927 627 621 -22155 -27315 0 0 *5A
1582420407.66,$M4.1 41928 629 621 -22155 -27315 0 0 *5B
1582420408.78,$M4.1 41929 627 621 -22155 -27315 0 0 *54
1582420409.86,$M4.1 41930 629 621 -22155 -27315 0 0 *52
1582420410.98,$M4.1 41931 627 621 -22155 -27315 0 0 *5D
1582420412.1,$M4.1 41932 627 621 -22155 -27315 0 0 *5E
1582420413.21,$M4.1 41933 627 621 -22155 -27315 0 0 *5F
1582420414.3,$M4.1 41934 629 621 -22155 -27315 0 0 *56
1582420415.39,$M4.1 41935 629 625 -22155 -27315 0 0 *53
1582420416.47,$M4.1 41936 629 625 -22155 -27315 0 0 *50
1582420417.56,$M4.1 41937 629 625 -22155 -27315 0 0 *51
1582420418.64,$M4.1 41938 629 625 -22155 -27315 0 0 *5E
1582420419.73,$M4.1 41939 629 629 -22155 -27315 0 0 *53
1582420420.86,$M4.1 41940 631 635 -22155 -27315 0 0 *59
1582420421.98,$M4.1 41941 627 633 -22155 -27315 0 0 *59
1582420423.06,$M4.1 41942 629 629 -22155 -27315 0 0 *5F
1582420424.16,$M4.1 41943 629 625 -22155 -27315 0 0 *52
1582420425.26,$M4.1 41944 629 635 -22155 -27315 0 0 *54
1582420426.41,$M4.1 41945 631 635 -22155 -27315 0 0 *5C
1582420427.55,$M4.1 41946 631 635 -22155 -27315 0 0 *5F
1582420428.63,$M4.1 41947 629 633 -22155 -27315 0 0 *51
1582420429.77,$M4.1 41948 631 643 -22155 -27315 0 0 *50
1582420430.9,$M4.1 41949 631 639 -22155 -27315 0 0 *5C
1582420432.02,$M4.1 41950 633 639 -22155 -27315 0 0 *56
1582420433.12,$M4.1 41951 633 647 -22155 -27315 0 0 *5E
1582420434.23,$M4.1 41952 633 635 -22155 -27315 0 0 *58
1582420435.35,$M4.1 41953 631 633 -22155 -27315 0 0 *5D
1582420436.48,$M4.1 41954 631 635 -22155 -27315 0 0 *5C
1582420437.62,$M4.1 41955 631 635 -22155 -27315 0 0 *5D
1582420438.74,$M4.1 41956 631 629 -22155 -27315 0 0 *53
1582420439.87,$M4.1 41957 631 643 -22155 -27315 0 0 *5E
1582420441.0,$M4.1 41958 631 657 -22155 -27315 0 0 *54
1582420442.1,$M4.1 41959 633 653 -22155 -27315 0 0 *53
1582420443.24,$M4.1 41960 631 661 -22155 -27315 0 0 *5A
1582420444.35,$M4.1 41961 633 665 -22155 -27315 0 0 *5D
1582420445.47,$M4.1 41962 631 657 -22155 -27315 0 0 *5D
1582420446.59,$M4.1 41963 633 657 -22155 -27315 0 0 *5E
1582420447.69,$M4.1 41964 633 653 -22155 -27315 0 0 *5D
1582420448.79,$M4.1 41965 633 647 -22155 -27315 0 0 *59
1582420449.91,$M4.1 41966 633 643 -22155 -27315 0 0 *5E
1582420451.01,$M4.1 41967 637 647 -22155 -27315 0 0 *5F
1582420452.14,$M4.1 41968 631 639 -22155 -27315 0 0 *5F
1582420453.24,$M4.1 41969 633 643 -22155 -27315 0 0 *51
1582420454.36,$M4.1 41970 633 647 -22155 -27315 0 0 *5D
1582420455.46,$M4.1 41971 633 643 -22155 -27315 0 0 *58
1582420456.58,$M4.1 41972 633 647 -22155 -27315 0 0 *5F
1582420457.68,$M4.1 41973 637 647 -22155 -27315 0 0 *5A
1582420458.78,$M4.1 41974 633 653 -22155 -27315 0 0 *5C
1582420459.9,$M4.1 41975 633 651 -22155 -27315 0 0 *5F
1582420461.0,$M4.1 41976 633 653 -22155 -27315 0 0 *5E
1582420462.1,$M4.1 41977 637 653 -22155 -27315 0 0 *5B
1582420463.2,$M4.1 41978 633 651 -22155 -27315 0 0 *52
1582420464.3,$M4.1 41979 637 653 -22155 -27315 0 0 *55
1582420465.41,$M4.1 41980 637 653 -22155 -27315 0 0 *53
1582420466.51,$M4.1 41981 637 651 -22155 -27315 0 0 *50
1582420467.62,$M4.1 41982 633 651 -22155 -27315 0 0 *57
1582420468.73,$M4.1 41983 637 651 -22155 -27315 0 0 *52
1582420469.83,$M4.1 41984 637 647 -22155 -27315 0 0 *52
1582420470.94,$M4.1 41985 633 647 -22155 -27315 0 0 *57
1582420472.04,$M4.1 41986 633 653 -22155 -27315 0 0 *51
1582420473.15,$M4.1 41987 637 661 -22155 -27315 0 0 *55
1582420474.23,$M4.1 41988 637 657 -22155 -27315 0 0 *5F
1582420475.33,$M4.1 41989 637 657 -22155 -27315 0 0 *5E
1582420476.43,$M4.1 41990 637 657 -22155 -27315 0 0 *56
1582420477.53,$M4.1 41991 637 661 -22155 -27315 0 0 *52
1582420478.64,$M4.1 41992 637 653 -22155 -27315 0 0 *50
1582420479.77,$M4.1 41993 639 657 -22155 -27315 0 0 *5B
1582420480.87,$M4.1 41994 637 653 -22155 -27315 0 0 *56
1582420481.96,$M4.1 41995 637 653 -22155 -27315 0 0 *57
1582420483.06,$M4.1 41996 637 661 -22155 -27315 0 0 *55
1582420484.16,$M4.1 41997 633 661 -22155 -27315 0 0 *50
1582420485.26,$M4.1 41998 637 661 -22155 -27315 0 0 *5B
1582420486.36,$M4.1 41999 637 665 -22155 -27315 0 0 *5E
1582420487.46,$M4.1 42000 637 661 -22155 -27315 0 0 *50
1582420488.58,$M4.1 42001 633 657 -22155 -27315 0 0 *50
1582420489.68,$M4.1 42002 637 665 -22155 -27315 0 0 *56
1582420490.77,$M4.1 42003 637 657 -22155 -27315 0 0 *56
1582420491.9,$M4.1 42004 639 661 -22155 -27315 0 0 *5A
1582420493.0,$M4.1 42005 637 661 -22155 -27315 0 0 *55
1582420494.13,$M4.1 42006 639 665 -22155 -27315 0 0 *5C
1582420495.23,$M4.1 42007 637 653 -22155 -27315 0 0 *56
1582420496.37,$M4.1 42008 639 661 -22155 -27315 0 0 *56
1582420497.5,$M4.1 42009 639 673 -22155 -27315 0 0 *54
1582420498.59,$M4.1 42010 637 669 -22155 -27315 0 0 *59
1582420499.69,$M4.1 42011 637 669 -22155 -27315 0 0 *58
1582420500.82,$M4.1 42012 639 673 -22155 -27315 0 0 *5E
1582420501.92,$M4.1 42013 637 669 -22155 -27315 0 0 *5A
1582420503.04,$M4.1 42014 639 669 -22155 -27315 0 0 *53
1582420504.17,$M4.1 42015 639 673 -22155 -27315 0 0 *59
1582420505.26,$M4.1 42016 641 675 -22155 -27315 0 0 *53
1582420506.36,$M4.1 42017 641 673 -22155 -27315 0 0 *54
1582420507.49,$M4.1 42018 639 669 -22155 -27315 0 0 *5F
1582420508.58,$M4.1 42019 637 669 -22155 -27315 0 0 *50
1582420509.71,$M4.1 42020 639 673 -22155 -27315 0 0 *5F
1582420510.84,$M4.1 42021 639 673 -22155 -27315 0 0 *5E
1582420511.98,$M4.1 42022 639 669 -22155 -27315 0 0 *56
1582420513.11,$M4.1 42023 639 673 -22155 -27315 0 0 *5C
1582420514.21,$M4.1 42024 641 673 -22155 -27315 0 0 *54
1582420515.3,$M4.1 42025 641 675 -22155 -27315 0 0 *53
1582420516.4,$M4.1 42026 641 673 -22155 -27315 0 0 *56
1582420517.47,$M4.1 42027 641 675 -22155 -27315 0 0 *51
1582420518.55,$M4.1 42028 641 675 -22155 -27315 0 0 *5E
1582420519.62,$M4.1 42029 641 675 -22155 -27315 0 0 *5F
1582420520.71,$M4.1 42030 641 675 -22155 -27315 0 0 *57
1582420521.78,$M4.1 42031 641 675 -22155 -27315 0 0 *56
1582420522.88,$M4.1 42032 643 675 -22155 -27315 0 0 *57
1582420523.98,$M4.1 42033 641 673 -22155 -27315 0 0 *52
1582420525.05,$M4.1 42034 641 675 -22155 -27315 0 0 *53
1582420526.13,$M4.1 42035 641 675 -22155 -27315 0 0 *52
1582420527.23,$M4.1 42036 641 673 -22155 -27315 0 0 *57
1582420528.3,$M4.1 42037 641 675 -22155 -27315 0 0 *50
1582420529.41,$M4.1 42038 643 675 -22155 -27315 0 0 *5D
1582420530.49,$M4.1 42039 641 675 -22155 -27315 0 0 *5E
1582420531.59,$M4.1 42040 641 673 -22155 -27315 0 0 *56
1582420532.69,$M4.1 42041 643 675 -22155 -27315 0 0 *53
1582420533.76,$M4.1 42042 641 675 -22155 -27315 0 0 *52
1582420534.88,$M4.1 42043 641 673 -22155 -27315 0 0 *55
1582420535.95,$M4.1 42044 641 675 -22155 -27315 0 0 *54
1582420537.02,$M4.1 42045 641 679 -22155 -27315 0 0 *59
1582420538.12,$M4.1 42046 643 679 -22155 -27315 0 0 *58
1582420539.2,$M4.1 42047 641 679 -22155 -27315 0 0 *5B
1582420540.31,$M4.1 42048 645 687 -22155 -27315 0 0 *51
1582420541.41,$M4.1 42049 643 679 -22155 -27315 0 0 *57
1582420542.51,$M4.1 42050 643 683 -22155 -27315 0 0 *5A
1582420543.58,$M4.1 42051 641 679 -22155 -27315 0 0 *5C
1582420544.68,$M4.1 42052 643 675 -22155 -27315 0 0 *51
1582420545.78,$M4.1 42053 643 675 -22155 -27315 0 0 *50
1582420546.87,$M4.1 42054 643 675 -22155 -27315 0 0 *57
1582420547.97,$M4.1 42055 643 679 -22155 -27315 0 0 *5A
1582420549.07,$M4.1 42056 643 675 -22155 -27315 0 0 *55
1582420550.17,$M4.1 42057 643 675 -22155 -27315 0 0 *54
1582420551.24,$M4.1 42058 645 675 -22155 -27315 0 0 *5D
1582420552.37,$M4.1 42059 643 673 -22155 -27315 0 0 *5C
1582420553.44,$M4.1 42060 641 675 -22155 -27315 0 0 *52
1582420554.54,$M4.1 42061 643 675 -22155 -27315 0 0 *51
1582420555.64,$M4.1 42062 643 675 -22155 -27315 0 0 *52
1582420556.73,$M4.1 42063 645 693 -22155 -27315 0 0 *5D
1582420557.8,$M4.1 42064 645 709 -22155 -27315 0 0 *58
1582420558.9,$M4.1 42065 645 691 -22155 -27315 0 0 *59
1582420559.97,$M4.1 42066 645 683 -22155 -27315 0 0 *59
1582420561.04,$M4.1 42067 645 683 -22155 -27315 0 0 *58
1582420562.11,$M4.1 42068 645 675 -22155 -27315 0 0 *5E
1582420563.21,$M4.1 42069 647 679 -22155 -27315 0 0 *51
1582420564.28,$M4.1 42070 645 679 -22155 -27315 0 0 *5B
1582420565.38,$M4.1 42071 645 687 -22155 -27315 0 0 *5B
1582420566.45,$M4.1 42072 645 679 -22155 -27315 0 0 *59
1582420567.53,$M4.1 42073 645 683 -22155 -27315 0 0 *5D
1582420568.6,$M4.1 42074 645 683 -22155 -27315 0 0 *5A
1582420569.67,$M4.1 42075 645 683 -22155 -27315 0 0 *5B
1582420570.77,$M4.1 42076 647 683 -22155 -27315 0 0 *5A
1582420571.84,$M4.1 42077 645 683 -22155 -27315 0 0 *59
1582420572.94,$M4.1 42078 645 687 -22155 -27315 0 0 *52
1582420574.03,$M4.1 42079 645 683 -22155 -27315 0 0 *57
1582420575.13,$M4.1 42080 645 687 -22155 -27315 0 0 *55
1582420576.22,$M4.1 42081 647 683 -22155 -27315 0 0 *52
1582420577.32,$M4.1 42082 647 683 -22155 -27315 0 0 *51
1582420578.39,$M4.1 42083 645 679 -22155 -27315 0 0 *57
1582420579.46,$M4.1 42084 645 683 -22155 -27315 0 0 *55
1582420580.54,$M4.1 42085 645 683 -22155 -27315 0 0 *54
1582420581.61,$M4.1 42086 645 679 -22155 -27315 0 0 *52
1582420582.68,$M4.1 42087 645 679 -22155 -27315 0 0 *53
1582420583.75,$M4.1 42088 645 683 -22155 -27315 0 0 *59
1582420584.85,$M4.1 42089 647 683 -22155 -27315 0 0 *5A
1582420585.95,$M4.1 42090 647 683 -22155 -27315 0 0 *52
1582420587.05,$M4.1 42091 647 683 -22155 -27315 0 0 *53
1582420588.14,$M4.1 42092 647 683 -22155 -27315 0 0 *50
1582420589.24,$M4.1 42093 647 683 -22155 -27315 0 0 *51
1582420590.34,$M4.1 42094 647 683 -22155 -27315 0 0 *56
1582420591.47,$M4.1 42095 647 687 -22155 -27315 0 0 *53
1582420592.58,$M4.1 42096 647 683 -22155 -27315 0 0 *54
1582420593.69,$M4.1 42097 647 687 -22155 -27315 0 0 *51
1582420594.76,$M4.1 42098 645 683 -22155 -27315 0 0 *58
1582420595.9,$M4.1 42099 647 687 -22155 -27315 0 0 *5F
1582420597.01,$M4.1 42100 647 687 -22155 -27315 0 0 *5E
1582420598.11,$M4.1 42101 647 683 -22155 -27315 0 0 *5B
1582420599.18,$M4.1 42102 645 683 -22155 -27315 0 0 *5A
1582420600.28,$M4.1 42103 647 683 -22155 -27315 0 0 *59
1582420601.39,$M4.1 42104 647 683 -22155 -27315 0 0 *5E
1582420602.49,$M4.1 42105 647 683 -22155 -27315 0 0 *5F
1582420603.59,$M4.1 42106 649 687 -22155 -27315 0 0 *56
1582420604.69,$M4.1 42107 647 683 -22155 -27315 0 0 *5D
1582420605.79,$M4.1 42108 649 687 -22155 -27315 0 0 *58
1582420606.88,$M4.1 42109 647 683 -22155 -27315 0 0 *53
1582420607.98,$M4.1 42110 649 687 -22155 -27315 0 0 *51
1582420609.08,$M4.1 42111 647 679 -22155 -27315 0 0 *5F
1582420610.18,$M4.1 42112 647 679 -22155 -27315 0 0 *5C
1582420611.28,$M4.1 42113 647 683 -22155 -27315 0 0 *58
1582420612.38,$M4.1 42114 647 683 -22155 -27315 0 0 *5F
1582420613.47,$M4.1 42115 647 683 -22155 -27315 0 0 *5E
1582420614.57,$M4.1 42116 647 683 -22155 -27315 0 0 *5D
1582420615.67,$M4.1 42117 647 683 -22155 -27315 0 0 *5C
1582420616.77,$M4.1 42118 649 687 -22155 -27315 0 0 *59
1582420617.87,$M4.1 42119 649 687 -22155 -27315 0 0 *58
1582420619.01,$M4.1 42120 647 687 -22155 -27315 0 0 *5C
1582420620.07,$M4.1 42121 649 683 -22155 -27315 0 0 *57
1582420621.21,$M4.1 42122 651 687 -22155 -27315 0 0 *59
1582420622.31,$M4.1 42123 649 687 -22155 -27315 0 0 *51
1582420623.41,$M4.1 42124 649 687 -22155 -27315 0 0 *56
1582420624.51,$M4.1 42125 649 687 -22155 -27315 0 0 *57
1582420625.6,$M4.1 42126 649 693 -22155 -27315 0 0 *51
1582420626.7,$M4.1 42127 649 687 -22155 -27315 0 0 *55
1582420627.8,$M4.1 42128 649 687 -22155 -27315 0 0 *5A
1582420628.9,$M4.1 42129 649 687 -22155 -27315 0 0 *5B
1582420630.0,$M4.1 42130 649 687 -22155 -27315 0 0 *53
1582420631.09,$M4.1 42131 649 683 -22155 -27315 0 0 *56
1582420632.16,$M4.1 42132 649 683 -22155 -27315 0 0 *55
1582420633.24,$M4.1 42133 649 683 -22155 -27315 0 0 *54
1582420634.36,$M4.1 42134 651 691 -22155 -27315 0 0 *59
1582420635.46,$M4.1 42135 649 687 -22155 -27315 0 0 *56
1582420636.59,$M4.1 42136 651 691 -22155 -27315 0 0 *5B
1582420637.73,$M4.1 42137 651 691 -22155 -27315 0 0 *5A
1582420638.84,$M4.1 42138 651 691 -22155 -27315 0 0 *55
1582420639.96,$M4.1 42139 649 687 -22155 -27315 0 0 *5A
1582420641.03,$M4.1 42140 649 693 -22155 -27315 0 0 *51
1582420642.16,$M4.1 42141 651 691 -22155 -27315 0 0 *5B
1582420643.28,$M4.1 42142 651 691 -22155 -27315 0 0 *58
1582420644.41,$M4.1 42143 651 691 -22155 -27315 0 0 *59
1582420645.52,$M4.1 42144 649 687 -22155 -27315 0 0 *50
1582420646.65,$M4.1 42145 651 691 -22155 -27315 0 0 *5F
1582420647.75,$M4.1 42146 649 687 -22155 -27315 0 0 *52
1582420648.85,$M4.1 42147 649 691 -22155 -27315 0 0 *54
1582420649.94,$M4.1 42148 649 683 -22155 -27315 0 0 *58
1582420651.01,$M4.1 42149 649 683 -22155 -27315 0 0 *59
1582420652.08,$M4.1 42150 649 683 -22155 -27315 0 0 *51
1582420653.21,$M4.1 42151 651 687 -22155 -27315 0 0 *5D
1582420654.29,$M4.1 42152 649 683 -22155 -27315 0 0 *53
1582420655.4,$M4.1 42153 651 683 -22155 -27315 0 0 *5B
1582420656.46,$M4.1 42154 649 679 -22155 -27315 0 0 *50
1582420657.57,$M4.1 42155 651 683 -22155 -27315 0 0 *5D
1582420658.67,$M4.1 42156 651 683 -22155 -27315 0 0 *5E
1582420659.75,$M4.1 42157 649 675 -22155 -27315 0 0 *5F
1582420660.82,$M4.1 42158 649 675 -22155 -27315 0 0 *50
1582420661.92,$M4.1 42159 651 683 -22155 -27315 0 0 *51
1582420663.01,$M4.1 42160 649 683 -22155 -27315 0 0 *52
1582420664.08,$M4.1 42161 649 683 -22155 -27315 0 0 *53
1582420665.15,$M4.1 42162 649 683 -22155 -27315 0 0 *50
1582420666.28,$M4.1 42163 651 687 -22155 -27315 0 0 *5C
1582420667.41,$M4.1 42164 651 687 -22155 -27315 0 0 *5B
1582420668.51,$M4.1 42165 651 683 -22155 -27315 0 0 *5E
1582420669.58,$M4.1 42166 649 679 -22155 -27315 0 0 *51
1582420670.67,$M4.1 42167 649 683 -22155 -27315 0 0 *55
1582420671.77,$M4.1 42168 651 683 -22155 -27315 0 0 *53
1582420672.84,$M4.1 42169 649 683 -22155 -27315 0 0 *5B
1582420673.91,$M4.1 42170 649 683 -22155 -27315 0 0 *53
1582420675.04,$M4.1 42171 651 687 -22155 -27315 0 0 *5F
1582420676.18,$M4.1 42172 651 687 -22155 -27315 0 0 *5C
1582420677.31,$M4.1 42173 651 687 -22155 -27315 0 0 *5D
1582420678.43,$M4.1 42174 651 687 -22155 -27315 0 0 *5A
1582420679.51,$M4.1 42175 649 683 -22155 -27315 0 0 *56
1582420680.65,$M4.1 42176 651 687 -22155 -27315 0 0 *58
1582420681.75,$M4.1 42177 651 683 -22155 -27315 0 0 *5D
1582420682.86,$M4.1 42178 651 687 -22155 -27315 0 0 *56
1582420683.96,$M4.1 42179 651 679 -22155 -27315 0 0 *56
1582420685.07,$M4.1 42180 651 679 -22155 -27315 0 0 *50
1582420686.17,$M4.1 42181 651 679 -22155 -27315 0 0 *51
1582420687.27,$M4.1 42182 651 683 -22155 -27315 0 0 *57
1582420688.34,$M4.1 42183 649 679 -22155 -27315 0 0 *5A
1582420689.47,$M4.1 42184 651 687 -22155 -27315 0 0 *55
1582420690.6,$M4.1 42185 651 687 -22155 -27315 0 0 *54
1582420691.71,$M4.1 42186 651 683 -22155 -27315 0 0 *53
1582420692.84,$M4.1 42187 651 687 -22155 -27315 0 0 *56
1582420693.94,$M4.1 42188 651 675 -22155 -27315 0 0 *54
1582420695.04,$M4.1 42189 651 679 -22155 -27315 0 0 *59
1582420696.11,$M4.1 42190 649 675 -22155 -27315 0 0 *54
1582420697.21,$M4.1 42191 651 679 -22155 -27315 0 0 *50
1582420698.31,$M4.1 42192 651 679 -22155 -27315 0 0 *53
1582420699.41,$M4.1 42193 651 675 -22155 -27315 0 0 *5E
1582420700.52,$M4.1 42194 651 679 -22155 -27315 0 0 *55
1582420701.62,$M4.1 42195 651 675 -22155 -27315 0 0 *58
1582420702.69,$M4.1 42196 649 675 -22155 -27315 0 0 *52
1582420703.79,$M4.1 42197 651 679 -22155 -27315 0 0 *56
1582420704.87,$M4.1 42198 649 675 -22155 -27315 0 0 *5C
1582420705.94,$M4.1 42199 649 675 -22155 -27315 0 0 *5D
1582420707.03,$M4.1 42200 649 675 -22155 -27315 0 0 *5E
1582420708.13,$M4.1 42201 651 675 -22155 -27315 0 0 *56
1582420709.23,$M4.1 42202 651 679 -22155 -27315 0 0 *59
1582420710.33,$M4.1 42203 651 679 -22155 -27315 0 0 *58
1582420711.43,$M4.1 42204 651 679 -22155 -27315 0 0 *5F
1582420712.53,$M4.1 42205 649 669 -22155 -27315 0 0 *56
1582420713.6,$M4.1 42206 649 675 -22155 -27315 0 0 *58
1582420714.7,$M4.1 42207 651 675 -22155 -27315 0 0 *50
1582420715.84,$M4.1 42208 647 673 -22155 -27315 0 0 *5E
1582420716.94,$M4.1 42209 651 679 -22155 -27315 0 0 *52
1582420718.04,$M4.1 42210 651 679 -22155 -27315 0 0 *5A
1582420719.14,$M4.1 42211 649 669 -22155 -27315 0 0 *53
1582420720.24,$M4.1 42212 649 669 -22155 -27315 0 0 *50
1582420721.38,$M4.1 42213 651 673 -22155 -27315 0 0 *53
1582420722.48,$M4.1 42214 651 675 -22155 -27315 0 0 *52
1582420723.55,$M4.1 42215 655 675 -22155 -27315 0 0 *57
1582420724.65,$M4.1 42216 651 675 -22155 -27315 0 0 *50
1582420725.75,$M4.1 42217 649 673 -22155 -27315 0 0 *5E
1582420726.83,$M4.1 42218 649 675 -22155 -27315 0 0 *57
1582420727.9,$M4.1 42219 649 675 -22155 -27315 0 0 *56
1582420729.01,$M4.1 42220 651 679 -22155 -27315 0 0 *59
1582420730.14,$M4.1 42221 651 673 -22155 -27315 0 0 *52
1582420731.27,$M4.1 42222 651 669 -22155 -27315 0 0 *5A
1582420732.39,$M4.1 42223 651 669 -22155 -27315 0 0 *5B
1582420733.49,$M4.1 42224 649 669 -22155 -27315 0 0 *55
1582420734.62,$M4.1 42225 651 673 -22155 -27315 0 0 *56
1582420735.73,$M4.1 42226 649 673 -22155 -27315 0 0 *5C
1582420736.83,$M4.1 42227 649 673 -22155 -27315 0 0 *5D
1582420737.93,$M4.1 42228 651 675 -22155 -27315 0 0 *5D
1582420739.03,$M4.1 42229 651 675 -22155 -27315 0 0 *5C
1582420740.13,$M4.1 42230 651 675 -22155 -27315 0 0 *54
1582420741.23,$M4.1 42231 651 675 -22155 -27315 0 0 *55
1582420742.33,$M4.1 42232 649 673 -22155 -27315 0 0 *59
1582420743.42,$M4.1 42233 649 679 -22155 -27315 0 0 *52
1582420744.52,$M4.1 42234 649 669 -22155 -27315 0 0 *54
1582420745.64,$M4.1 42235 651 669 -22155 -27315 0 0 *5C
1582420746.77,$M4.1 42236 651 669 -22155 -27315 0 0 *5F
1582420747.87,$M4.1 42237 649 669 -22155 -27315 0 0 *57
1582420748.99,$M4.1 42238 651 673 -22155 -27315 0 0 *5A
1582420750.09,$M4.1 42239 649 669 -22155 -27315 0 0 *59
1582420751.19,$M4.1 42240 651 675 -22155 -27315 0 0 *53
1582420752.31,$M4.1 42241 649 665 -22155 -27315 0 0 *5A
1582420753.41,$M4.1 42242 655 673 -22155 -27315 0 0 *53
1582420754.51,$M4.1 42243 649 665 -22155 -27315 0 0 *58
1582420755.64,$M4.1 42244 651 669 -22155 -27315 0 0 *5A
1582420756.75,$M4.1 42245 649 665 -22155 -27315 0 0 *5E
1582420757.85,$M4.1 42246 649 665 -22155 -27315 0 0 *5D
1582420759.0,$M4.1 42247 651 665 -22155 -27315 0 0 *55
