1584544370.95,$M4.1 16802 1269 1003 -22155 -27315 0 0 *56
1584544372.03,$M4.1 16803 1267 995 -22155 -27315 0 0 *6E
1584544373.1,$M4.1 16804 1269 991 -22155 -27315 0 0 *63
1584544374.19,$M4.1 16805 1269 989 -22155 -27315 0 0 *6B
1584544375.24,$M4.1 16806 1269 995 -22155 -27315 0 0 *65
1584544376.31,$M4.1 16807 1269 999 -22155 -27315 0 0 *68
1584544377.36,$M4.1 16808 1269 999 -22155 -27315 0 0 *67
1584544378.46,$M4.1 16809 1267 999 -22155 -27315 0 0 *68
1584544379.52,$M4.1 16810 1269 999 -22155 -27315 0 0 *6E
1584544380.62,$M4.1 16811 1267 999 -22155 -27315 0 0 *61
1584544381.67,$M4.1 16812 1269 991 -22155 -27315 0 0 *64
1584544382.74,$M4.1 16813 1269 999 -22155 -27315 0 0 *6D
1584544383.84,$M4.1 16814 1267 1005 -22155 -27315 0 0 *59
1584544384.91,$M4.1 16815 1269 999 -22155 -27315 0 0 *6B
1584544385.96,$M4.1 16816 1269 991 -22155 -27315 0 0 *60
1584544387.05,$M4.1 16817 1269 985 -22155 -27315 0 0 *64
1584544388.15,$M4.1 16818 1269 985 -22155 -27315 0 0 *6B
1584544389.21,$M4.1 16819 1269 995 -22155 -27315 0 0 *6B
1584544390.31,$M4.1 16820 1267 1013 -22155 -27315 0 0 *59
1584544391.38,$M4.1 16821 1269 1013 -22155 -27315 0 0 *56
1584544392.45,$M4.1 16822 1269 1013 -22155 -27315 0 0 *55
1584544393.52,$M4.1 16823 1269 1013 -22155 -27315 0 0 *54
1584544394.62,$M4.1 16824 1271 1005 -22155 -27315 0 0 *5D
1584544395.69,$M4.1 16825 1269 1003 -22155 -27315 0 0 *53
1584544396.76,$M4.1 16826 1269 1005 -22155 -27315 0 0 *56
1584544397.81,$M4.1 16827 1269 999 -22155 -27315 0 0 *6A
1584544398.91,$M4.1 16828 1267 971 -22155 -27315 0 0 *6D
1584544399.98,$M4.1 16829 1269 975 -22155 -27315 0 0 *66
1584544401.03,$M4.1 16830 1269 975 -22155 -27315 0 0 *6E
1584544402.13,$M4.1 16831 1269 977 -22155 -27315 0 0 *6D
1584544403.25,$M4.1 16832 1267 985 -22155 -27315 0 0 *6D
1584544404.37,$M4.1 16833 1267 985 -22155 -27315 0 0 *6C
1584544405.44,$M4.1 16834 1269 1003 -22155 -27315 0 0 *53
1584544406.52,$M4.1 16835 1267 999 -22155 -27315 0 0 *67
1584544407.59,$M4.1 16836 1269 1003 -22155 -27315 0 0 *51
1584544408.65,$M4.1 16837 1269 995 -22155 -27315 0 0 *67
1584544409.73,$M4.1 16838 1269 1005 -22155 -27315 0 0 *59
1584544410.82,$M4.1 16839 1267 1003 -22155 -27315 0 0 *50
1584544411.89,$M4.1 16840 1269 999 -22155 -27315 0 0 *6B
1584544413.0,$M4.1 16841 1267 977 -22155 -27315 0 0 *64
1584544414.09,$M4.1 16842 1269 985 -22155 -27315 0 0 *64
1584544415.22,$M4.1 16843 1267 985 -22155 -27315 0 0 *6B
1584544416.34,$M4.1 16844 1267 985 -22155 -27315 0 0 *6C
1584544417.42,$M4.1 16845 1269 989 -22155 -27315 0 0 *6F
1584544418.53,$M4.1 16846 1267 1005 -22155 -27315 0 0 *5E
1584544419.59,$M4.1 16847 1269 1009 -22155 -27315 0 0 *5D
1584544420.66,$M4.1 16848 1269 1005 -22155 -27315 0 0 *5E
1584544421.73,$M4.1 16849 1269 1003 -22155 -27315 0 0 *59
1584544422.8,$M4.1 16850 1269 1009 -22155 -27315 0 0 *5B
1584544423.87,$M4.1 16851 1269 1005 -22155 -27315 0 0 *56
1584544424.97,$M4.1 16852 1267 999 -22155 -27315 0 0 *66
1584544426.03,$M4.1 16853 1269 995 -22155 -27315 0 0 *65
1584544427.1,$M4.1 16854 1269 1003 -22155 -27315 0 0 *55
1584544428.17,$M4.1 16855 1269 1005 -22155 -27315 0 0 *52
1584544429.25,$M4.1 16856 1267 999 -22155 -27315 0 0 *62
1584544430.32,$M4.1 16857 1269 999 -22155 -27315 0 0 *6D
1584544431.37,$M4.1 16858 1269 999 -22155 -27315 0 0 *62
1584544432.44,$M4.1 16859 1269 991 -22155 -27315 0 0 *6B
1584544433.5,$M4.1 16860 1269 991 -22155 -27315 0 0 *61
1584544434.6,$M4.1 16861 1267 991 -22155 -27315 0 0 *6E
1584544435.65,$M4.1 16862 1269 999 -22155 -27315 0 0 *6B
1584544436.72,$M4.1 16863 1269 1003 -22155 -27315 0 0 *51
1584544437.81,$M4.1 16864 1267 1003 -22155 -27315 0 0 *58
1584544438.91,$M4.1 16865 1267 1005 -22155 -27315 0 0 *5F
1584544439.99,$M4.1 16866 1269 1005 -22155 -27315 0 0 *52
1584544441.05,$M4.1 16867 1269 1009 -22155 -27315 0 0 *5F
1584544442.12,$M4.1 16868 1269 1009 -22155 -27315 0 0 *50
1584544443.19,$M4.1 16869 1269 1003 -22155 -27315 0 0 *5B
1584544444.27,$M4.1 16870 1269 989 -22155 -27315 0 0 *69
1584544445.37,$M4.1 16871 1269 981 -22155 -27315 0 0 *60
1584544446.46,$M4.1 16872 1269 989 -22155 -27315 0 0 *6B
1584544447.54,$M4.1 16873 1267 999 -22155 -27315 0 0 *65
1584544448.61,$M4.1 16874 1269 999 -22155 -27315 0 0 *6C
1584544449.7,$M4.1 16875 1271 999 -22155 -27315 0 0 *64
1584544450.78,$M4.1 16876 1269 989 -22155 -27315 0 0 *6F
1584544451.85,$M4.1 16877 1269 995 -22155 -27315 0 0 *63
1584544452.91,$M4.1 16878 1269 999 -22155 -27315 0 0 *60
1584544453.98,$M4.1 16879 1269 999 -22155 -27315 0 0 *61
1584544455.03,$M4.1 16880 1269 999 -22155 -27315 0 0 *67
1584544456.1,$M4.1 16881 1269 1003 -22155 -27315 0 0 *5D
1584544457.17,$M4.1 16882 1269 1003 -22155 -27315 0 0 *5E
1584544458.22,$M4.1 16883 1269 1005 -22155 -27315 0 0 *59
1584544459.31,$M4.1 16884 1269 1005 -22155 -27315 0 0 *5E
1584544460.36,$M4.1 16885 1269 1003 -22155 -27315 0 0 *59
1584544461.46,$M4.1 16886 1271 1009 -22155 -27315 0 0 *59
1584544462.55,$M4.1 16887 1271 1009 -22155 -27315 0 0 *58
1584544463.65,$M4.1 16888 1271 1005 -22155 -27315 0 0 *5B
1584544464.72,$M4.1 16889 1269 1003 -22155 -27315 0 0 *55
1584544465.79,$M4.1 16890 1269 1009 -22155 -27315 0 0 *57
1584544466.86,$M4.1 16891 1269 1009 -22155 -27315 0 0 *56
1584544467.93,$M4.1 16892 1269 1009 -22155 -27315 0 0 *55
1584544469.0,$M4.1 16893 1269 1003 -22155 -27315 0 0 *5E
1584544470.08,$M4.1 16894 1271 1003 -22155 -27315 0 0 *50
1584544471.18,$M4.1 16895 1271 1005 -22155 -27315 0 0 *57
1584544472.27,$M4.1 16896 1271 1003 -22155 -27315 0 0 *52
1584544473.34,$M4.1 16897 1273 1005 -22155 -27315 0 0 *57
1584544474.44,$M4.1 16898 1271 1005 -22155 -27315 0 0 *5A
1584544475.52,$M4.1 16899 1271 1003 -22155 -27315 0 0 *5D
1584544476.62,$M4.1 16900 1271 999 -22155 -27315 0 0 *67
1584544477.71,$M4.1 16901 1271 999 -22155 -27315 0 0 *66
1584544478.79,$M4.1 16902 1271 995 -22155 -27315 0 0 *69
1584544479.88,$M4.1 16903 1271 999 -22155 -27315 0 0 *64
1584544480.93,$M4.1 16904 1269 991 -22155 -27315 0 0 *62
1584544482.0,$M4.1 16905 1269 995 -22155 -27315 0 0 *67
1584544483.09,$M4.1 16906 1271 999 -22155 -27315 0 0 *61
1584544484.17,$M4.1 16907 1271 995 -22155 -27315 0 0 *6C
1584544485.23,$M4.1 16908 1269 991 -22155 -27315 0 0 *6E
1584544486.3,$M4.1 16909 1269 999 -22155 -27315 0 0 *67
1584544487.4,$M4.1 16910 1271 1005 -22155 -27315 0 0 *5B
1584544488.48,$M4.1 16911 1271 1009 -22155 -27315 0 0 *56
1584544489.58,$M4.1 16912 1271 1013 -22155 -27315 0 0 *5E
1584544490.65,$M4.1 16913 1269 1009 -22155 -27315 0 0 *5D
1584544491.72,$M4.1 16914 1269 1017 -22155 -27315 0 0 *55
1584544492.79,$M4.1 16915 1269 1017 -22155 -27315 0 0 *54
1584544493.86,$M4.1 16916 1269 1013 -22155 -27315 0 0 *53
1584544494.96,$M4.1 16917 1271 1017 -22155 -27315 0 0 *5F
1584544496.03,$M4.1 16918 1273 1013 -22155 -27315 0 0 *56
1584544497.13,$M4.1 16919 1271 1005 -22155 -27315 0 0 *52
1584544498.24,$M4.1 16920 1271 1005 -22155 -27315 0 0 *58
1584544499.32,$M4.1 16921 1271 1005 -22155 -27315 0 0 *59
1584544500.41,$M4.1 16922 1273 1005 -22155 -27315 0 0 *58
1584544501.49,$M4.1 16923 1271 1005 -22155 -27315 0 0 *5B
1584544502.56,$M4.1 16924 1273 1003 -22155 -27315 0 0 *58
1584544503.63,$M4.1 16925 1273 1003 -22155 -27315 0 0 *59
1584544504.7,$M4.1 16926 1273 1005 -22155 -27315 0 0 *5C
1584544505.77,$M4.1 16927 1273 1003 -22155 -27315 0 0 *5B
1584544506.85,$M4.1 16928 1271 999 -22155 -27315 0 0 *6D
1584544507.94,$M4.1 16929 1271 999 -22155 -27315 0 0 *6C
1584544509.01,$M4.1 16930 1273 1005 -22155 -27315 0 0 *5B
1584544510.11,$M4.1 16931 1271 1005 -22155 -27315 0 0 *58
1584544511.18,$M4.1 16932 1273 991 -22155 -27315 0 0 *6C
1584544512.27,$M4.1 16933 1271 991 -22155 -27315 0 0 *6F
1584544513.35,$M4.1 16934 1273 989 -22155 -27315 0 0 *63
1584544514.42,$M4.1 16935 1269 991 -22155 -27315 0 0 *60
1584544515.51,$M4.1 16936 1271 991 -22155 -27315 0 0 *6A
1584544516.59,$M4.1 16937 1271 991 -22155 -27315 0 0 *6B
1584544517.68,$M4.1 16938 1271 995 -22155 -27315 0 0 *60
1584544518.76,$M4.1 16939 1271 1003 -22155 -27315 0 0 *56
1584544519.86,$M4.1 16940 1271 999 -22155 -27315 0 0 *63
1584544520.96,$M4.1 16941 1271 989 -22155 -27315 0 0 *63
1584544522.08,$M4.1 16942 1271 989 -22155 -27315 0 0 *60
1584544523.2,$M4.1 16943 1271 989 -22155 -27315 0 0 *61
1584544524.28,$M4.1 16944 1271 995 -22155 -27315 0 0 *6B
1584544525.4,$M4.1 16945 1271 985 -22155 -27315 0 0 *6B
1584544526.49,$M4.1 16946 1271 991 -22155 -27315 0 0 *6D
1584544527.57,$M4.1 16947 1269 985 -22155 -27315 0 0 *60
1584544528.67,$M4.1 16948 1269 981 -22155 -27315 0 0 *6B
1584544529.76,$M4.1 16949 1269 981 -22155 -27315 0 0 *6A
1584544530.86,$M4.1 16950 1269 981 -22155 -27315 0 0 *62
1584544531.95,$M4.1 16951 1269 989 -22155 -27315 0 0 *6B
1584544533.06,$M4.1 16952 1267 985 -22155 -27315 0 0 *6A
1584544534.16,$M4.1 16953 1269 981 -22155 -27315 0 0 *61
1584544535.25,$M4.1 16954 1269 981 -22155 -27315 0 0 *66
1584544536.38,$M4.1 16955 1267 985 -22155 -27315 0 0 *6D
1584544537.47,$M4.1 16956 1267 999 -22155 -27315 0 0 *63
1584544538.54,$M4.1 16957 1269 1009 -22155 -27315 0 0 *5D
1584544539.61,$M4.1 16958 1269 1017 -22155 -27315 0 0 *5D
1584544540.69,$M4.1 16959 1267 1003 -22155 -27315 0 0 *57
1584544541.76,$M4.1 16960 1269 1013 -22155 -27315 0 0 *52
1584544542.85,$M4.1 16961 1269 1009 -22155 -27315 0 0 *58
1584544543.92,$M4.1 16962 1273 1017 -22155 -27315 0 0 *5F
1584544544.99,$M4.1 16963 1269 1013 -22155 -27315 0 0 *51
1584544546.06,$M4.1 16964 1269 1003 -22155 -27315 0 0 *57
1584544547.14,$M4.1 16965 1269 985 -22155 -27315 0 0 *60
1584544548.21,$M4.1 16966 1269 991 -22155 -27315 0 0 *66
1584544549.26,$M4.1 16967 1269 995 -22155 -27315 0 0 *63
1584544550.35,$M4.1 16968 1269 989 -22155 -27315 0 0 *61
1584544551.42,$M4.1 16969 1269 975 -22155 -27315 0 0 *63
1584544552.47,$M4.1 16970 1269 975 -22155 -27315 0 0 *6B
1584544553.54,$M4.1 16971 1269 991 -22155 -27315 0 0 *60
1584544554.6,$M4.1 16972 1269 995 -22155 -27315 0 0 *67
1584544555.7,$M4.1 16973 1267 995 -22155 -27315 0 0 *68
1584544556.75,$M4.1 16974 1269 999 -22155 -27315 0 0 *6D
1584544557.82,$M4.1 16975 1269 995 -22155 -27315 0 0 *60
1584544558.87,$M4.1 16976 1269 1003 -22155 -27315 0 0 *54
1584544559.94,$M4.1 16977 1269 999 -22155 -27315 0 0 *6E
1584544561.0,$M4.1 16978 1269 995 -22155 -27315 0 0 *6D
1584544562.06,$M4.1 16979 1269 999 -22155 -27315 0 0 *60
1584544563.13,$M4.1 16980 1269 1003 -22155 -27315 0 0 *5D
1584544564.19,$M4.1 16981 1269 991 -22155 -27315 0 0 *6F
1584544565.26,$M4.1 16982 1269 1003 -22155 -27315 0 0 *5F
1584544566.33,$M4.1 16983 1269 1005 -22155 -27315 0 0 *58
1584544567.4,$M4.1 16984 1269 1005 -22155 -27315 0 0 *5F
1584544568.5,$M4.1 16985 1269 1023 -22155 -27315 0 0 *5A
1584544569.62,$M4.1 16986 1271 1023 -22155 -27315 0 0 *50
1584544570.7,$M4.1 16987 1271 1017 -22155 -27315 0 0 *56
1584544571.8,$M4.1 16988 1271 1009 -22155 -27315 0 0 *56
1584544572.89,$M4.1 16989 1271 999 -22155 -27315 0 0 *66
1584544573.99,$M4.1 16990 1273 985 -22155 -27315 0 0 *61
1584544575.11,$M4.1 16991 1271 981 -22155 -27315 0 0 *66
1584544576.17,$M4.1 16992 1269 975 -22155 -27315 0 0 *67
1584544577.26,$M4.1 16993 1271 975 -22155 -27315 0 0 *6F
1584544578.35,$M4.1 16994 1271 975 -22155 -27315 0 0 *68
1584544579.42,$M4.1 16995 1269 967 -22155 -27315 0 0 *63
1584544580.5,$M4.1 16996 1267 963 -22155 -27315 0 0 *6A
1584544581.62,$M4.1 16997 1267 989 -22155 -27315 0 0 *6F
1584544582.73,$M4.1 16998 1267 989 -22155 -27315 0 0 *60
1584544583.84,$M4.1 16999 1269 985 -22155 -27315 0 0 *63
1584544584.95,$M4.1 17000 1267 977 -22155 -27315 0 0 *68
1584544586.06,$M4.1 17001 1269 981 -22155 -27315 0 0 *6E
1584544587.14,$M4.1 17002 1267 999 -22155 -27315 0 0 *6A
1584544588.21,$M4.1 17003 1269 1003 -22155 -27315 0 0 *5E
1584544589.3,$M4.1 17004 1267 1003 -22155 -27315 0 0 *57
1584544590.37,$M4.1 17005 1269 1003 -22155 -27315 0 0 *58
1584544591.43,$M4.1 17006 1269 1005 -22155 -27315 0 0 *5D
1584544592.5,$M4.1 17007 1269 1005 -22155 -27315 0 0 *5C
1584544593.61,$M4.1 17008 1267 995 -22155 -27315 0 0 *6C
1584544594.66,$M4.1 17009 1269 995 -22155 -27315 0 0 *63
1584544595.73,$M4.1 17010 1269 999 -22155 -27315 0 0 *67
1584544596.78,$M4.1 17011 1269 1003 -22155 -27315 0 0 *5D
1584544597.85,$M4.1 17012 1269 1003 -22155 -27315 0 0 *5E
1584544598.92,$M4.1 17013 1269 1003 -22155 -27315 0 0 *5F
1584544599.99,$M4.1 17014 1269 999 -22155 -27315 0 0 *63
1584544601.04,$M4.1 17015 1269 999 -22155 -27315 0 0 *62
1584544602.14,$M4.1 17016 1271 1003 -22155 -27315 0 0 *53
1584544603.2,$M4.1 17017 1269 999 -22155 -27315 0 0 *60
1584544604.28,$M4.1 17018 1271 999 -22155 -27315 0 0 *66
1584544605.38,$M4.1 17019 1267 991 -22155 -27315 0 0 *68
1584544606.44,$M4.1 17020 1269 995 -22155 -27315 0 0 *68
1584544607.51,$M4.1 17021 1269 991 -22155 -27315 0 0 *6D
1584544608.56,$M4.1 17022 1269 999 -22155 -27315 0 0 *66
1584544609.65,$M4.1 17023 1271 995 -22155 -27315 0 0 *62
1584544610.75,$M4.1 17024 1267 991 -22155 -27315 0 0 *66
1584544611.8,$M4.1 17025 1269 991 -22155 -27315 0 0 *69
1584544612.92,$M4.1 17026 1267 989 -22155 -27315 0 0 *6D
1584544613.99,$M4.1 17027 1269 991 -22155 -27315 0 0 *6B
1584544615.04,$M4.1 17028 1269 995 -22155 -27315 0 0 *60
1584544616.11,$M4.1 17029 1269 999 -22155 -27315 0 0 *6D
1584544617.16,$M4.1 17030 1269 999 -22155 -27315 0 0 *65
1584544618.23,$M4.1 17031 1269 999 -22155 -27315 0 0 *64
1584544619.32,$M4.1 17032 1267 999 -22155 -27315 0 0 *69
1584544620.39,$M4.1 17033 1269 1003 -22155 -27315 0 0 *5D
1584544621.49,$M4.1 17034 1271 1009 -22155 -27315 0 0 *59
1584544622.56,$M4.1 17035 1269 1009 -22155 -27315 0 0 *51
1584544623.63,$M4.1 17036 1269 1009 -22155 -27315 0 0 *52
1584544624.7,$M4.1 17037 1269 1009 -22155 -27315 0 0 *53
1584544625.78,$M4.1 17038 1271 1013 -22155 -27315 0 0 *5E
1584544626.88,$M4.1 17039 1271 1017 -22155 -27315 0 0 *5B
1584544627.99,$M4.1 17040 1271 1013 -22155 -27315 0 0 *51
1584544629.07,$M4.1 17041 1271 1009 -22155 -27315 0 0 *5B
1584544630.14,$M4.1 17042 1269 1005 -22155 -27315 0 0 *5D
1584544631.24,$M4.1 17043 1271 1009 -22155 -27315 0 0 *59
1584544632.31,$M4.1 17044 1269 1005 -22155 -27315 0 0 *5B
1584544633.36,$M4.1 17045 1269 1003 -22155 -27315 0 0 *5C
1584544634.46,$M4.1 17046 1271 999 -22155 -27315 0 0 *6D
1584544635.52,$M4.1 17047 1269 1003 -22155 -27315 0 0 *5E
1584544636.62,$M4.1 17048 1271 1005 -22155 -27315 0 0 *5E
1584544637.72,$M4.1 17049 1271 1009 -22155 -27315 0 0 *53
1584544638.81,$M4.1 17050 1271 1009 -22155 -27315 0 0 *5B
1584544639.91,$M4.1 17051 1271 1009 -22155 -27315 0 0 *5A
1584544640.98,$M4.1 17052 1273 1013 -22155 -27315 0 0 *50
1584544642.08,$M4.1 17053 1271 1017 -22155 -27315 0 0 *57
1584544643.16,$M4.1 17054 1271 1005 -22155 -27315 0 0 *53
1584544644.23,$M4.1 17055 1273 1003 -22155 -27315 0 0 *56
1584544645.32,$M4.1 17056 1271 1003 -22155 -27315 0 0 *57
1584544646.42,$M4.1 17057 1271 1017 -22155 -27315 0 0 *53
1584544647.51,$M4.1 17058 1269 1023 -22155 -27315 0 0 *52
1584544648.59,$M4.1 17059 1273 1013 -22155 -27315 0 0 *5B
1584544649.66,$M4.1 17060 1273 1003 -22155 -27315 0 0 *50
1584544650.73,$M4.1 17061 1271 995 -22155 -27315 0 0 *64
1584544651.83,$M4.1 17062 1273 989 -22155 -27315 0 0 *68
1584544652.92,$M4.1 17063 1271 995 -22155 -27315 0 0 *66
1584544654.02,$M4.1 17064 1271 989 -22155 -27315 0 0 *6C
1584544655.13,$M4.1 17065 1271 989 -22155 -27315 0 0 *6D
1584544656.22,$M4.1 17066 1271 975 -22155 -27315 0 0 *6D
1584544657.32,$M4.1 17067 1273 985 -22155 -27315 0 0 *61
1584544658.41,$M4.1 17068 1273 977 -22155 -27315 0 0 *63
1584544659.52,$M4.1 17069 1271 981 -22155 -27315 0 0 *69
1584544660.61,$M4.1 17070 1269 989 -22155 -27315 0 0 *60
1584544661.69,$M4.1 17071 1271 1003 -22155 -27315 0 0 *52
1584544662.8,$M4.1 17072 1271 1013 -22155 -27315 0 0 *50
1584544663.9,$M4.1 17073 1271 1013 -22155 -27315 0 0 *51
1584544664.98,$M4.1 17074 1271 1005 -22155 -27315 0 0 *51
1584544666.05,$M4.1 17075 1269 999 -22155 -27315 0 0 *64
1584544667.15,$M4.1 17076 1271 1005 -22155 -27315 0 0 *53
1584544668.24,$M4.1 17077 1271 1005 -22155 -27315 0 0 *52
1584544669.34,$M4.1 17078 1271 1005 -22155 -27315 0 0 *5D
1584544670.43,$M4.1 17079 1271 1005 -22155 -27315 0 0 *5C
1584544671.53,$M4.1 17080 1271 1013 -22155 -27315 0 0 *5D
1584544672.63,$M4.1 17081 1271 1017 -22155 -27315 0 0 *58
1584544673.71,$M4.1 17082 1271 1017 -22155 -27315 0 0 *5B
1584544674.81,$M4.1 17083 1271 1009 -22155 -27315 0 0 *55
1584544675.92,$M4.1 17084 1271 1009 -22155 -27315 0 0 *52
1584544677.0,$M4.1 17085 1271 1005 -22155 -27315 0 0 *5F
1584544678.07,$M4.1 17086 1269 999 -22155 -27315 0 0 *68
1584544679.16,$M4.1 17087 1271 1003 -22155 -27315 0 0 *5B
1584544680.23,$M4.1 17088 1273 999 -22155 -27315 0 0 *6D
1584544681.31,$M4.1 17089 1271 1005 -22155 -27315 0 0 *53
1584544682.41,$M4.1 17090 1271 1003 -22155 -27315 0 0 *5D
1584544683.5,$M4.1 17091 1271 1009 -22155 -27315 0 0 *56
1584544684.57,$M4.1 17092 1273 1009 -22155 -27315 0 0 *57
1584544685.65,$M4.1 17093 1273 1009 -22155 -27315 0 0 *56
1584544686.74,$M4.1 17094 1271 1003 -22155 -27315 0 0 *59
1584544687.82,$M4.1 17095 1271 1003 -22155 -27315 0 0 *58
1584544688.92,$M4.1 17096 1271 1003 -22155 -27315 0 0 *5B
1584544690.01,$M4.1 17097 1271 995 -22155 -27315 0 0 *6D
1584544691.1,$M4.1 17098 1271 1003 -22155 -27315 0 0 *55
1584544692.18,$M4.1 17099 1271 991 -22155 -27315 0 0 *67
1584544693.26,$M4.1 17100 1271 995 -22155 -27315 0 0 *62
1584544694.35,$M4.1 17101 1271 999 -22155 -27315 0 0 *6F
1584544695.44,$M4.1 17102 1271 995 -22155 -27315 0 0 *60
1584544696.5,$M4.1 17103 1273 995 -22155 -27315 0 0 *63
1584544697.59,$M4.1 17104 1271 999 -22155 -27315 0 0 *6A
1584544698.68,$M4.1 17105 1271 995 -22155 -27315 0 0 *67
1584544699.76,$M4.1 17106 1271 999 -22155 -27315 0 0 *68
1584544700.85,$M4.1 17107 1271 999 -22155 -27315 0 0 *69
1584544701.93,$M4.1 17108 1271 1003 -22155 -27315 0 0 *5D
1584544703.03,$M4.1 17109 1271 1003 -22155 -27315 0 0 *5C
1584544704.12,$M4.1 17110 1271 1003 -22155 -27315 0 0 *54
1584544705.22,$M4.1 17111 1271 1005 -22155 -27315 0 0 *53
1584544706.3,$M4.1 17112 1271 1005 -22155 -27315 0 0 *50
1584544707.41,$M4.1 17113 1271 1005 -22155 -27315 0 0 *51
1584544708.51,$M4.1 17114 1271 1005 -22155 -27315 0 0 *56
1584544709.59,$M4.1 17115 1271 1009 -22155 -27315 0 0 *5B
1584544710.7,$M4.1 17116 1271 1013 -22155 -27315 0 0 *53
1584544711.8,$M4.1 17117 1271 1013 -22155 -27315 0 0 *52
1584544712.88,$M4.1 17118 1271 1017 -22155 -27315 0 0 *59
1584544713.97,$M4.1 17119 1273 1017 -22155 -27315 0 0 *5A
1584544715.04,$M4.1 17120 1273 1009 -22155 -27315 0 0 *5F
1584544716.12,$M4.1 17121 1271 1009 -22155 -27315 0 0 *5C
1584544717.19,$M4.1 17122 1273 1003 -22155 -27315 0 0 *57
1584544718.26,$M4.1 17123 1273 999 -22155 -27315 0 0 *6D
1584544719.35,$M4.1 17124 1271 1003 -22155 -27315 0 0 *53
1584544720.43,$M4.1 17125 1273 1005 -22155 -27315 0 0 *56
1584544721.52,$M4.1 17126 1271 1013 -22155 -27315 0 0 *50
1584544722.59,$M4.1 17127 1273 1013 -22155 -27315 0 0 *53
1584544723.67,$M4.1 17128 1273 1013 -22155 -27315 0 0 *5C
1584544724.74,$M4.1 17129 1273 1003 -22155 -27315 0 0 *5C
1584544725.83,$M4.1 17130 1271 1003 -22155 -27315 0 0 *56
1584544726.9,$M4.1 17131 1273 1003 -22155 -27315 0 0 *55
1584544727.96,$M4.1 17132 1273 1005 -22155 -27315 0 0 *50
1584544729.07,$M4.1 17133 1271 1005 -22155 -27315 0 0 *53
1584544730.17,$M4.1 17134 1271 1009 -22155 -27315 0 0 *58
1584544731.25,$M4.1 17135 1271 1013 -22155 -27315 0 0 *52
1584544732.34,$M4.1 17136 1273 1013 -22155 -27315 0 0 *53
1584544733.39,$M4.1 17137 1273 999 -22155 -27315 0 0 *68
1584544734.48,$M4.1 17138 1271 995 -22155 -27315 0 0 *69
1584544735.55,$M4.1 17139 1273 995 -22155 -27315 0 0 *6A
1584544736.62,$M4.1 17140 1273 999 -22155 -27315 0 0 *68
1584544737.67,$M4.1 17141 1273 999 -22155 -27315 0 0 *69
1584544738.75,$M4.1 17142 1271 999 -22155 -27315 0 0 *68
1584544739.82,$M4.1 17143 1273 995 -22155 -27315 0 0 *67
1584544740.91,$M4.1 17144 1271 995 -22155 -27315 0 0 *62
1584544741.98,$M4.1 17145 1273 991 -22155 -27315 0 0 *65
1584544743.06,$M4.1 17146 1271 991 -22155 -27315 0 0 *64
1584544744.18,$M4.1 17147 1271 985 -22155 -27315 0 0 *60
1584544745.27,$M4.1 17148 1273 989 -22155 -27315 0 0 *61
1584544746.34,$M4.1 17149 1273 991 -22155 -27315 0 0 *69
1584544747.42,$M4.1 17150 1271 995 -22155 -27315 0 0 *67
1584544748.51,$M4.1 17151 1271 995 -22155 -27315 0 0 *66
1584544749.56,$M4.1 17152 1273 999 -22155 -27315 0 0 *6B
1584544750.65,$M4.1 17153 1271 995 -22155 -27315 0 0 *64
1584544751.73,$M4.1 17154 1271 991 -22155 -27315 0 0 *67
1584544752.82,$M4.1 17155 1271 995 -22155 -27315 0 0 *62
1584544753.9,$M4.1 17156 1271 995 -22155 -27315 0 0 *61
1584544754.99,$M4.1 17157 1271 999 -22155 -27315 0 0 *6C
1584544756.09,$M4.1 17158 1271 999 -22155 -27315 0 0 *63
1584544757.17,$M4.1 17159 1271 1003 -22155 -27315 0 0 *59
1584544758.26,$M4.1 17160 1271 1003 -22155 -27315 0 0 *53
1584544759.36,$M4.1 17161 1271 1003 -22155 -27315 0 0 *52
1584544760.43,$M4.1 17162 1273 1005 -22155 -27315 0 0 *55
1584544761.53,$M4.1 17163 1271 1005 -22155 -27315 0 0 *56
1584544762.6,$M4.1 17164 1273 1009 -22155 -27315 0 0 *5F
1584544763.69,$M4.1 17165 1271 1009 -22155 -27315 0 0 *5C
1584544764.79,$M4.1 17166 1271 1005 -22155 -27315 0 0 *53
1584544765.87,$M4.1 17167 1271 999 -22155 -27315 0 0 *6F
1584544766.96,$M4.1 17168 1271 995 -22155 -27315 0 0 *6C
1584544768.04,$M4.1 17169 1271 995 -22155 -27315 0 0 *6D
1584544769.14,$M4.1 17170 1271 1003 -22155 -27315 0 0 *52
1584544770.23,$M4.1 17171 1271 999 -22155 -27315 0 0 *68
1584544771.3,$M4.1 17172 1273 1003 -22155 -27315 0 0 *52
1584544772.38,$M4.1 17173 1271 999 -22155 -27315 0 0 *6A
1584544773.45,$M4.1 17174 1269 991 -22155 -27315 0 0 *6C
1584544774.51,$M4.1 17175 1273 995 -22155 -27315 0 0 *62
1584544775.59,$M4.1 17176 1271 991 -22155 -27315 0 0 *67
1584544776.68,$M4.1 17177 1271 991 -22155 -27315 0 0 *66
1584544777.75,$M4.1 17178 1273 995 -22155 -27315 0 0 *6F
1584544778.86,$M4.1 17179 1271 985 -22155 -27315 0 0 *6D
1584544779.95,$M4.1 17180 1271 991 -22155 -27315 0 0 *6E
