1584029556.45,$M4.1 5902 975 715 -22155 -27315 0 0 *63
1584029557.53,$M4.1 5903 975 711 -22155 -27315 0 0 *66
1584029558.6,$M4.1 5904 975 709 -22155 -27315 0 0 *68
1584029559.65,$M4.1 5905 975 705 -22155 -27315 0 0 *65
1584029560.72,$M4.1 5906 975 705 -22155 -27315 0 0 *66
1584029561.78,$M4.1 5907 975 705 -22155 -27315 0 0 *67
1584029562.85,$M4.1 5908 975 697 -22155 -27315 0 0 *62
1584029563.93,$M4.1 5909 977 693 -22155 -27315 0 0 *65
1584029564.99,$M4.1 5910 975 701 -22155 -27315 0 0 *65
1584029566.07,$M4.1 5911 973 697 -22155 -27315 0 0 *6C
1584029567.14,$M4.1 5912 975 705 -22155 -27315 0 0 *63
1584029568.23,$M4.1 5913 977 697 -22155 -27315 0 0 *6A
1584029569.31,$M4.1 5914 973 693 -22155 -27315 0 0 *6D
1584029570.41,$M4.1 5915 973 719 -22155 -27315 0 0 *6F
1584029571.48,$M4.1 5916 975 737 -22155 -27315 0 0 *66
1584029572.58,$M4.1 5917 977 719 -22155 -27315 0 0 *69
1584029573.64,$M4.1 5918 975 705 -22155 -27315 0 0 *69
1584029574.71,$M4.1 5919 975 705 -22155 -27315 0 0 *68
1584029575.79,$M4.1 5920 977 705 -22155 -27315 0 0 *60
1584029576.85,$M4.1 5921 975 701 -22155 -27315 0 0 *67
1584029577.91,$M4.1 5922 977 705 -22155 -27315 0 0 *62
1584029578.98,$M4.1 5923 975 709 -22155 -27315 0 0 *6D
1584029580.04,$M4.1 5924 975 705 -22155 -27315 0 0 *66
1584029581.11,$M4.1 5925 975 705 -22155 -27315 0 0 *67
1584029582.18,$M4.1 5926 977 701 -22155 -27315 0 0 *62
1584029583.24,$M4.1 5927 975 705 -22155 -27315 0 0 *65
1584029584.3,$M4.1 5928 975 701 -22155 -27315 0 0 *6E
1584029585.35,$M4.1 5929 975 693 -22155 -27315 0 0 *65
1584029586.42,$M4.1 5930 975 697 -22155 -27315 0 0 *69
1584029587.51,$M4.1 5931 975 691 -22155 -27315 0 0 *6E
1584029588.59,$M4.1 5932 975 691 -22155 -27315 0 0 *6D
1584029589.69,$M4.1 5933 975 687 -22155 -27315 0 0 *6B
1584029590.75,$M4.1 5934 975 683 -22155 -27315 0 0 *68
1584029591.85,$M4.1 5935 977 687 -22155 -27315 0 0 *6F
1584029592.93,$M4.1 5936 977 683 -22155 -27315 0 0 *68
1584029594.02,$M4.1 5937 973 683 -22155 -27315 0 0 *6D
1584029595.1,$M4.1 5938 973 683 -22155 -27315 0 0 *62
1584029596.19,$M4.1 5939 973 675 -22155 -27315 0 0 *6A
1584029597.27,$M4.1 5940 973 683 -22155 -27315 0 0 *6D
1584029598.36,$M4.1 5941 973 683 -22155 -27315 0 0 *6C
1584029599.44,$M4.1 5942 973 683 -22155 -27315 0 0 *6F
1584029600.56,$M4.1 5943 973 691 -22155 -27315 0 0 *6D
1584029601.66,$M4.1 5944 973 691 -22155 -27315 0 0 *6A
1584029602.75,$M4.1 5945 973 683 -22155 -27315 0 0 *68
1584029603.87,$M4.1 5946 973 691 -22155 -27315 0 0 *68
1584029604.95,$M4.1 5947 973 683 -22155 -27315 0 0 *6A
1584029606.04,$M4.1 5948 971 687 -22155 -27315 0 0 *63
1584029607.15,$M4.1 5949 973 687 -22155 -27315 0 0 *60
1584029608.26,$M4.1 5950 973 691 -22155 -27315 0 0 *6F
1584029609.36,$M4.1 5951 973 697 -22155 -27315 0 0 *68
1584029610.41,$M4.1 5952 971 697 -22155 -27315 0 0 *69
1584029611.5,$M4.1 5953 973 701 -22155 -27315 0 0 *64
1584029612.57,$M4.1 5954 971 697 -22155 -27315 0 0 *6F
1584029613.65,$M4.1 5955 973 697 -22155 -27315 0 0 *6C
1584029614.7,$M4.1 5956 971 693 -22155 -27315 0 0 *69
1584029615.79,$M4.1 5957 973 701 -22155 -27315 0 0 *60
1584029616.87,$M4.1 5958 973 701 -22155 -27315 0 0 *6F
1584029617.93,$M4.1 5959 971 701 -22155 -27315 0 0 *6C
1584029619.01,$M4.1 5960 973 705 -22155 -27315 0 0 *60
1584029620.1,$M4.1 5961 973 709 -22155 -27315 0 0 *6D
1584029621.18,$M4.1 5962 973 709 -22155 -27315 0 0 *6E
1584029622.3,$M4.1 5963 973 723 -22155 -27315 0 0 *67
1584029623.42,$M4.1 5964 973 719 -22155 -27315 0 0 *69
1584029624.49,$M4.1 5965 973 701 -22155 -27315 0 0 *61
1584029625.57,$M4.1 5966 973 701 -22155 -27315 0 0 *62
1584029626.66,$M4.1 5967 977 705 -22155 -27315 0 0 *63
1584029627.73,$M4.1 5968 975 709 -22155 -27315 0 0 *62
1584029628.81,$M4.1 5969 973 705 -22155 -27315 0 0 *69
1584029629.9,$M4.1 5970 973 701 -22155 -27315 0 0 *65
1584029630.97,$M4.1 5971 973 701 -22155 -27315 0 0 *64
1584029632.05,$M4.1 5972 973 701 -22155 -27315 0 0 *67
1584029633.14,$M4.1 5973 977 709 -22155 -27315 0 0 *6A
1584029634.21,$M4.1 5974 975 709 -22155 -27315 0 0 *6F
1584029635.26,$M4.1 5975 975 705 -22155 -27315 0 0 *62
1584029636.35,$M4.1 5976 977 705 -22155 -27315 0 0 *63
1584029637.4,$M4.1 5977 975 709 -22155 -27315 0 0 *6C
1584029638.52,$M4.1 5978 977 715 -22155 -27315 0 0 *6C
1584029639.62,$M4.1 5979 977 715 -22155 -27315 0 0 *6D
1584029640.7,$M4.1 5980 975 723 -22155 -27315 0 0 *6C
1584029641.79,$M4.1 5981 975 719 -22155 -27315 0 0 *64
1584029642.89,$M4.1 5982 977 715 -22155 -27315 0 0 *69
1584029644.01,$M4.1 5983 977 727 -22155 -27315 0 0 *69
1584029645.06,$M4.1 5984 975 705 -22155 -27315 0 0 *6C
1584029646.11,$M4.1 5985 975 701 -22155 -27315 0 0 *69
1584029647.2,$M4.1 5986 977 697 -22155 -27315 0 0 *66
1584029648.27,$M4.1 5987 977 701 -22155 -27315 0 0 *69
1584029649.35,$M4.1 5988 977 709 -22155 -27315 0 0 *6E
1584029650.44,$M4.1 5989 977 705 -22155 -27315 0 0 *63
1584029651.49,$M4.1 5990 975 705 -22155 -27315 0 0 *69
1584029652.58,$M4.1 5991 977 697 -22155 -27315 0 0 *60
1584029653.66,$M4.1 5992 977 701 -22155 -27315 0 0 *6D
1584029654.73,$M4.1 5993 977 701 -22155 -27315 0 0 *6C
1584029655.79,$M4.1 5994 975 701 -22155 -27315 0 0 *69
1584029656.87,$M4.1 5995 977 697 -22155 -27315 0 0 *64
1584029657.94,$M4.1 5996 975 697 -22155 -27315 0 0 *65
1584029659.01,$M4.1 5997 975 697 -22155 -27315 0 0 *64
1584029660.11,$M4.1 5998 977 691 -22155 -27315 0 0 *6F
1584029661.2,$M4.1 5999 975 691 -22155 -27315 0 0 *6C
1584029662.25,$M4.1 6000 975 701 -22155 -27315 0 0 *6E
1584029663.32,$M4.1 6001 977 737 -22155 -27315 0 0 *68
1584029664.41,$M4.1 6002 977 733 -22155 -27315 0 0 *6F
1584029665.49,$M4.1 6003 975 719 -22155 -27315 0 0 *64
1584029666.56,$M4.1 6004 975 705 -22155 -27315 0 0 *6E
1584029667.61,$M4.1 6005 975 701 -22155 -27315 0 0 *6B
1584029668.68,$M4.1 6006 977 701 -22155 -27315 0 0 *6A
1584029669.77,$M4.1 6007 977 693 -22155 -27315 0 0 *61
1584029670.84,$M4.1 6008 975 693 -22155 -27315 0 0 *6C
1584029671.89,$M4.1 6009 975 697 -22155 -27315 0 0 *69
1584029672.96,$M4.1 6010 975 705 -22155 -27315 0 0 *6B
1584029674.05,$M4.1 6011 977 709 -22155 -27315 0 0 *64
1584029675.13,$M4.1 6012 977 705 -22155 -27315 0 0 *6B
1584029676.2,$M4.1 6013 977 701 -22155 -27315 0 0 *6E
1584029677.25,$M4.1 6014 975 701 -22155 -27315 0 0 *6B
1584029678.31,$M4.1 6015 975 701 -22155 -27315 0 0 *6A
1584029679.39,$M4.1 6016 977 701 -22155 -27315 0 0 *6B
1584029680.45,$M4.1 6017 975 701 -22155 -27315 0 0 *68
1584029681.5,$M4.1 6018 975 701 -22155 -27315 0 0 *67
1584029682.59,$M4.1 6019 977 701 -22155 -27315 0 0 *64
1584029683.64,$M4.1 6020 975 697 -22155 -27315 0 0 *62
1584029684.74,$M4.1 6021 975 691 -22155 -27315 0 0 *65
1584029685.84,$M4.1 6022 977 691 -22155 -27315 0 0 *64
1584029686.93,$M4.1 6023 975 691 -22155 -27315 0 0 *67
1584029688.01,$M4.1 6024 975 687 -22155 -27315 0 0 *67
1584029689.08,$M4.1 6025 975 693 -22155 -27315 0 0 *63
1584029690.14,$M4.1 6026 975 693 -22155 -27315 0 0 *60
1584029691.2,$M4.1 6027 975 693 -22155 -27315 0 0 *61
1584029692.29,$M4.1 6028 975 691 -22155 -27315 0 0 *6C
1584029693.37,$M4.1 6029 975 691 -22155 -27315 0 0 *6D
1584029694.48,$M4.1 6030 977 691 -22155 -27315 0 0 *67
1584029695.59,$M4.1 6031 973 691 -22155 -27315 0 0 *62
1584029696.66,$M4.1 6032 975 693 -22155 -27315 0 0 *65
1584029697.73,$M4.1 6033 973 701 -22155 -27315 0 0 *68
1584029698.82,$M4.1 6034 973 701 -22155 -27315 0 0 *6F
1584029699.9,$M4.1 6035 973 705 -22155 -27315 0 0 *6A
1584029700.99,$M4.1 6036 977 705 -22155 -27315 0 0 *6D
1584029702.06,$M4.1 6037 975 705 -22155 -27315 0 0 *6E
1584029703.14,$M4.1 6038 977 705 -22155 -27315 0 0 *63
1584029704.23,$M4.1 6039 977 705 -22155 -27315 0 0 *62
1584029705.3,$M4.1 6040 977 705 -22155 -27315 0 0 *6C
1584029706.37,$M4.1 6041 975 705 -22155 -27315 0 0 *6F
1584029707.44,$M4.1 6042 975 705 -22155 -27315 0 0 *6C
1584029708.49,$M4.1 6043 975 697 -22155 -27315 0 0 *67
1584029709.59,$M4.1 6044 975 691 -22155 -27315 0 0 *66
1584029710.68,$M4.1 6045 975 687 -22155 -27315 0 0 *60
1584029711.73,$M4.1 6046 975 683 -22155 -27315 0 0 *67
1584029712.82,$M4.1 6047 973 675 -22155 -27315 0 0 *69
1584029713.9,$M4.1 6048 973 675 -22155 -27315 0 0 *66
1584029715.02,$M4.1 6049 973 673 -22155 -27315 0 0 *61
1584029716.1,$M4.1 6050 973 679 -22155 -27315 0 0 *63
1584029717.19,$M4.1 6051 973 679 -22155 -27315 0 0 *62
1584029718.27,$M4.1 6052 973 679 -22155 -27315 0 0 *61
1584029719.34,$M4.1 6053 971 679 -22155 -27315 0 0 *62
1584029720.43,$M4.1 6054 973 683 -22155 -27315 0 0 *62
1584029721.51,$M4.1 6055 973 683 -22155 -27315 0 0 *63
1584029722.63,$M4.1 6056 973 687 -22155 -27315 0 0 *64
1584029723.68,$M4.1 6057 971 679 -22155 -27315 0 0 *66
1584029724.77,$M4.1 6058 973 693 -22155 -27315 0 0 *6F
1584029725.82,$M4.1 6059 971 709 -22155 -27315 0 0 *6E
1584029726.94,$M4.1 6060 973 719 -22155 -27315 0 0 *67
1584029728.03,$M4.1 6061 973 733 -22155 -27315 0 0 *6E
1584029729.14,$M4.1 6062 973 723 -22155 -27315 0 0 *6C
1584029730.2,$M4.1 6063 975 709 -22155 -27315 0 0 *63
1584029731.28,$M4.1 6064 973 693 -22155 -27315 0 0 *60
1584029732.38,$M4.1 6065 973 697 -22155 -27315 0 0 *65
1584029733.47,$M4.1 6066 973 701 -22155 -27315 0 0 *68
1584029734.52,$M4.1 6067 975 705 -22155 -27315 0 0 *6B
1584029735.61,$M4.1 6068 975 719 -22155 -27315 0 0 *69
1584029736.71,$M4.1 6069 975 727 -22155 -27315 0 0 *65
1584029737.79,$M4.1 6070 975 715 -22155 -27315 0 0 *6C
1584029738.86,$M4.1 6071 977 709 -22155 -27315 0 0 *62
1584029739.93,$M4.1 6072 975 705 -22155 -27315 0 0 *6F
1584029740.99,$M4.1 6073 975 701 -22155 -27315 0 0 *6A
1584029742.06,$M4.1 6074 975 705 -22155 -27315 0 0 *69
1584029743.11,$M4.1 6075 975 705 -22155 -27315 0 0 *68
1584029744.18,$M4.1 6076 975 705 -22155 -27315 0 0 *6B
1584029745.23,$M4.1 6077 975 709 -22155 -27315 0 0 *66
1584029746.32,$M4.1 6078 975 711 -22155 -27315 0 0 *60
1584029747.42,$M4.1 6079 977 715 -22155 -27315 0 0 *67
1584029748.49,$M4.1 6080 975 705 -22155 -27315 0 0 *62
1584029749.56,$M4.1 6081 975 705 -22155 -27315 0 0 *63
1584029750.61,$M4.1 6082 975 705 -22155 -27315 0 0 *60
1584029751.68,$M4.1 6083 975 709 -22155 -27315 0 0 *6D
1584029752.78,$M4.1 6084 977 719 -22155 -27315 0 0 *69
1584029753.85,$M4.1 6085 975 729 -22155 -27315 0 0 *69
1584029754.94,$M4.1 6086 975 723 -22155 -27315 0 0 *60
1584029756.04,$M4.1 6087 977 711 -22155 -27315 0 0 *62
1584029757.16,$M4.1 6088 977 715 -22155 -27315 0 0 *69
1584029758.26,$M4.1 6089 977 715 -22155 -27315 0 0 *68
1584029759.36,$M4.1 6090 977 711 -22155 -27315 0 0 *64
1584029760.43,$M4.1 6091 979 709 -22155 -27315 0 0 *62
1584029761.48,$M4.1 6092 975 697 -22155 -27315 0 0 *6B
1584029762.57,$M4.1 6093 977 693 -22155 -27315 0 0 *6C
1584029763.62,$M4.1 6094 975 701 -22155 -27315 0 0 *63
1584029764.71,$M4.1 6095 977 697 -22155 -27315 0 0 *6E
1584029765.78,$M4.1 6096 975 697 -22155 -27315 0 0 *6F
1584029766.83,$M4.1 6097 975 701 -22155 -27315 0 0 *60
1584029767.9,$M4.1 6098 975 705 -22155 -27315 0 0 *6B
1584029768.95,$M4.1 6099 975 697 -22155 -27315 0 0 *60
1584029770.02,$M4.1 6100 975 697 -22155 -27315 0 0 *61
1584029771.11,$M4.1 6101 977 693 -22155 -27315 0 0 *66
1584029772.17,$M4.1 6102 975 697 -22155 -27315 0 0 *63
1584029773.23,$M4.1 6103 975 701 -22155 -27315 0 0 *6C
1584029774.3,$M4.1 6104 977 701 -22155 -27315 0 0 *69
1584029775.37,$M4.1 6105 977 701 -22155 -27315 0 0 *68
1584029776.44,$M4.1 6106 975 701 -22155 -27315 0 0 *69
1584029777.49,$M4.1 6107 975 697 -22155 -27315 0 0 *66
1584029778.56,$M4.1 6108 975 697 -22155 -27315 0 0 *69
1584029779.64,$M4.1 6109 975 687 -22155 -27315 0 0 *69
1584029780.72,$M4.1 6110 975 683 -22155 -27315 0 0 *65
1584029781.77,$M4.1 6111 975 683 -22155 -27315 0 0 *64
1584029782.87,$M4.1 6112 977 687 -22155 -27315 0 0 *61
1584029783.99,$M4.1 6113 977 715 -22155 -27315 0 0 *6A
1584029785.07,$M4.1 6114 975 711 -22155 -27315 0 0 *6B
1584029786.16,$M4.1 6115 975 711 -22155 -27315 0 0 *6A
1584029787.26,$M4.1 6116 977 715 -22155 -27315 0 0 *6F
1584029788.34,$M4.1 6117 975 715 -22155 -27315 0 0 *6C
1584029789.4,$M4.1 6118 975 705 -22155 -27315 0 0 *62
1584029790.47,$M4.1 6119 975 705 -22155 -27315 0 0 *63
1584029791.55,$M4.1 6120 975 715 -22155 -27315 0 0 *68
1584029792.65,$M4.1 6121 977 723 -22155 -27315 0 0 *6E
1584029793.74,$M4.1 6122 977 709 -22155 -27315 0 0 *65
1584029794.79,$M4.1 6123 975 701 -22155 -27315 0 0 *6E
1584029795.88,$M4.1 6124 975 691 -22155 -27315 0 0 *61
1584029796.96,$M4.1 6125 977 693 -22155 -27315 0 0 *60
1584029798.05,$M4.1 6126 977 693 -22155 -27315 0 0 *63
1584029799.1,$M4.1 6127 975 693 -22155 -27315 0 0 *60
1584029800.17,$M4.1 6128 975 697 -22155 -27315 0 0 *6B
1584029801.24,$M4.1 6129 977 701 -22155 -27315 0 0 *66
1584029802.29,$M4.1 6130 975 701 -22155 -27315 0 0 *6C
1584029803.38,$M4.1 6131 977 697 -22155 -27315 0 0 *61
1584029804.43,$M4.1 6132 975 701 -22155 -27315 0 0 *6E
1584029805.52,$M4.1 6133 977 701 -22155 -27315 0 0 *6D
1584029806.59,$M4.1 6134 975 697 -22155 -27315 0 0 *66
1584029807.67,$M4.1 6135 975 691 -22155 -27315 0 0 *61
1584029808.76,$M4.1 6136 975 691 -22155 -27315 0 0 *62
1584029809.83,$M4.1 6137 977 693 -22155 -27315 0 0 *63
1584029810.91,$M4.1 6138 977 693 -22155 -27315 0 0 *6C
1584029811.98,$M4.1 6139 975 697 -22155 -27315 0 0 *6B
1584029813.07,$M4.1 6140 977 697 -22155 -27315 0 0 *67
1584029814.15,$M4.1 6141 977 697 -22155 -27315 0 0 *66
1584029815.22,$M4.1 6142 975 697 -22155 -27315 0 0 *67
1584029816.28,$M4.1 6143 975 697 -22155 -27315 0 0 *66
1584029817.34,$M4.1 6144 975 697 -22155 -27315 0 0 *61
1584029818.41,$M4.1 6145 977 701 -22155 -27315 0 0 *6C
1584029819.5,$M4.1 6146 977 697 -22155 -27315 0 0 *61
1584029820.57,$M4.1 6147 975 697 -22155 -27315 0 0 *62
1584029821.64,$M4.1 6148 975 697 -22155 -27315 0 0 *6D
1584029822.69,$M4.1 6149 975 701 -22155 -27315 0 0 *62
1584029823.76,$M4.1 6150 975 697 -22155 -27315 0 0 *64
1584029824.81,$M4.1 6151 975 697 -22155 -27315 0 0 *65
1584029825.88,$M4.1 6152 975 697 -22155 -27315 0 0 *66
1584029826.94,$M4.1 6153 975 709 -22155 -27315 0 0 *61
1584029828.02,$M4.1 6154 977 705 -22155 -27315 0 0 *68
1584029829.09,$M4.1 6155 975 709 -22155 -27315 0 0 *67
1584029830.15,$M4.1 6156 975 701 -22155 -27315 0 0 *6C
1584029831.2,$M4.1 6157 975 705 -22155 -27315 0 0 *69
1584029832.28,$M4.1 6158 977 701 -22155 -27315 0 0 *60
1584029833.34,$M4.1 6159 975 697 -22155 -27315 0 0 *6D
1584029834.39,$M4.1 6160 975 701 -22155 -27315 0 0 *69
1584029835.46,$M4.1 6161 979 709 -22155 -27315 0 0 *6C
1584029836.51,$M4.1 6162 975 709 -22155 -27315 0 0 *63
1584029837.6,$M4.1 6163 977 705 -22155 -27315 0 0 *6C
1584029838.68,$M4.1 6164 977 697 -22155 -27315 0 0 *61
1584029839.74,$M4.1 6165 975 701 -22155 -27315 0 0 *6C
1584029840.81,$M4.1 6166 977 701 -22155 -27315 0 0 *6D
1584029841.89,$M4.1 6167 977 697 -22155 -27315 0 0 *62
1584029842.98,$M4.1 6168 977 697 -22155 -27315 0 0 *6D
1584029844.05,$M4.1 6169 975 693 -22155 -27315 0 0 *6A
1584029845.13,$M4.1 6170 977 697 -22155 -27315 0 0 *64
1584029846.23,$M4.1 6171 977 691 -22155 -27315 0 0 *63
1584029847.29,$M4.1 6172 975 683 -22155 -27315 0 0 *61
1584029848.37,$M4.1 6173 975 687 -22155 -27315 0 0 *64
1584029849.44,$M4.1 6174 975 693 -22155 -27315 0 0 *66
1584029850.51,$M4.1 6175 977 701 -22155 -27315 0 0 *6F
1584029851.58,$M4.1 6176 977 701 -22155 -27315 0 0 *6C
1584029852.65,$M4.1 6177 977 701 -22155 -27315 0 0 *6D
1584029853.7,$M4.1 6178 975 701 -22155 -27315 0 0 *60
1584029854.79,$M4.1 6179 977 697 -22155 -27315 0 0 *6D
1584029855.86,$M4.1 6180 975 697 -22155 -27315 0 0 *69
1584029856.93,$M4.1 6181 975 697 -22155 -27315 0 0 *68
1584029857.98,$M4.1 6182 975 701 -22155 -27315 0 0 *65
1584029859.05,$M4.1 6183 977 701 -22155 -27315 0 0 *66
1584029860.1,$M4.1 6184 975 705 -22155 -27315 0 0 *67
1584029861.17,$M4.1 6185 975 709 -22155 -27315 0 0 *6A
1584029862.26,$M4.1 6186 975 711 -22155 -27315 0 0 *60
1584029863.34,$M4.1 6187 975 711 -22155 -27315 0 0 *61
1584029864.45,$M4.1 6188 977 711 -22155 -27315 0 0 *6C
1584029865.5,$M4.1 6189 975 709 -22155 -27315 0 0 *66
1584029866.58,$M4.1 6190 977 705 -22155 -27315 0 0 *60
1584029867.67,$M4.1 6191 977 705 -22155 -27315 0 0 *61
1584029868.74,$M4.1 6192 977 709 -22155 -27315 0 0 *6E
1584029869.79,$M4.1 6193 979 705 -22155 -27315 0 0 *6D
1584029870.88,$M4.1 6194 977 705 -22155 -27315 0 0 *64
1584029871.95,$M4.1 6195 979 709 -22155 -27315 0 0 *67
1584029873.05,$M4.1 6196 977 715 -22155 -27315 0 0 *67
1584029874.15,$M4.1 6197 977 711 -22155 -27315 0 0 *62
1584029875.22,$M4.1 6198 977 705 -22155 -27315 0 0 *68
1584029876.27,$M4.1 6199 975 701 -22155 -27315 0 0 *6F
1584029877.36,$M4.1 6200 977 697 -22155 -27315 0 0 *60
1584029878.44,$M4.1 6201 977 697 -22155 -27315 0 0 *61
1584029879.53,$M4.1 6202 977 693 -22155 -27315 0 0 *66
1584029880.6,$M4.1 6203 977 693 -22155 -27315 0 0 *67
1584029881.68,$M4.1 6204 977 701 -22155 -27315 0 0 *6A
1584029882.74,$M4.1 6205 975 701 -22155 -27315 0 0 *69
1584029883.79,$M4.1 6206 975 701 -22155 -27315 0 0 *6A
1584029884.88,$M4.1 6207 977 709 -22155 -27315 0 0 *61
1584029885.95,$M4.1 6208 977 709 -22155 -27315 0 0 *6E
1584029887.01,$M4.1 6209 975 709 -22155 -27315 0 0 *6D
1584029888.12,$M4.1 6210 981 711 -22155 -27315 0 0 *67
1584029889.2,$M4.1 6211 977 709 -22155 -27315 0 0 *66
1584029890.3,$M4.1 6212 977 723 -22155 -27315 0 0 *6D
1584029891.4,$M4.1 6213 977 715 -22155 -27315 0 0 *69
1584029892.47,$M4.1 6214 979 709 -22155 -27315 0 0 *6D
1584029893.54,$M4.1 6215 977 693 -22155 -27315 0 0 *60
1584029894.63,$M4.1 6216 977 701 -22155 -27315 0 0 *69
1584029895.7,$M4.1 6217 977 701 -22155 -27315 0 0 *68
1584029896.75,$M4.1 6218 975 705 -22155 -27315 0 0 *61
1584029897.84,$M4.1 6219 977 701 -22155 -27315 0 0 *66
1584029898.89,$M4.1 6220 979 693 -22155 -27315 0 0 *68
1584029899.99,$M4.1 6221 977 691 -22155 -27315 0 0 *65
1584029901.08,$M4.1 6222 977 683 -22155 -27315 0 0 *65
1584029902.18,$M4.1 6223 977 687 -22155 -27315 0 0 *60
1584029903.26,$M4.1 6224 977 683 -22155 -27315 0 0 *63
1584029904.36,$M4.1 6225 977 687 -22155 -27315 0 0 *66
1584029905.48,$M4.1 6226 977 687 -22155 -27315 0 0 *65
1584029906.58,$M4.1 6227 977 691 -22155 -27315 0 0 *63
1584029907.67,$M4.1 6228 977 693 -22155 -27315 0 0 *6E
1584029908.72,$M4.1 6229 975 679 -22155 -27315 0 0 *69
1584029909.82,$M4.1 6230 977 691 -22155 -27315 0 0 *65
1584029910.89,$M4.1 6231 975 693 -22155 -27315 0 0 *64
1584029911.98,$M4.1 6232 977 693 -22155 -27315 0 0 *65
1584029913.05,$M4.1 6233 977 693 -22155 -27315 0 0 *64
1584029914.13,$M4.1 6234 977 693 -22155 -27315 0 0 *63
1584029915.22,$M4.1 6235 977 697 -22155 -27315 0 0 *66
1584029916.29,$M4.1 6236 977 701 -22155 -27315 0 0 *6B
1584029917.36,$M4.1 6237 975 693 -22155 -27315 0 0 *62
1584029918.44,$M4.1 6238 977 693 -22155 -27315 0 0 *6F
1584029919.53,$M4.1 6239 975 691 -22155 -27315 0 0 *6E
1584029920.63,$M4.1 6240 977 687 -22155 -27315 0 0 *65
1584029921.7,$M4.1 6241 975 693 -22155 -27315 0 0 *63
1584029922.8,$M4.1 6242 977 691 -22155 -27315 0 0 *60
1584029923.85,$M4.1 6243 975 693 -22155 -27315 0 0 *61
1584029924.94,$M4.1 6244 977 693 -22155 -27315 0 0 *64
1584029926.02,$M4.1 6245 977 693 -22155 -27315 0 0 *65
1584029927.08,$M4.1 6246 975 693 -22155 -27315 0 0 *64
1584029928.15,$M4.1 6247 975 693 -22155 -27315 0 0 *65
1584029929.23,$M4.1 6248 977 697 -22155 -27315 0 0 *6C
1584029930.32,$M4.1 6249 975 691 -22155 -27315 0 0 *69
1584029931.4,$M4.1 6250 975 691 -22155 -27315 0 0 *61
1584029932.45,$M4.1 6251 975 693 -22155 -27315 0 0 *62
1584029933.52,$M4.1 6252 975 693 -22155 -27315 0 0 *61
1584029934.59,$M4.1 6253 975 693 -22155 -27315 0 0 *60
1584029935.65,$M4.1 6254 975 697 -22155 -27315 0 0 *63
1584029936.73,$M4.1 6255 977 709 -22155 -27315 0 0 *66
1584029937.8,$M4.1 6256 975 709 -22155 -27315 0 0 *67
1584029938.85,$M4.1 6257 975 705 -22155 -27315 0 0 *6A
1584029939.92,$M4.1 6258 979 705 -22155 -27315 0 0 *69
1584029940.99,$M4.1 6259 977 701 -22155 -27315 0 0 *62
1584029942.06,$M4.1 6260 977 701 -22155 -27315 0 0 *68
1584029943.12,$M4.1 6261 975 701 -22155 -27315 0 0 *6B
1584029944.19,$M4.1 6262 975 701 -22155 -27315 0 0 *68
1584029945.25,$M4.1 6263 977 701 -22155 -27315 0 0 *6B
1584029946.32,$M4.1 6264 975 697 -22155 -27315 0 0 *60
1584029947.38,$M4.1 6265 975 697 -22155 -27315 0 0 *61
1584029948.46,$M4.1 6266 977 697 -22155 -27315 0 0 *60
1584029949.55,$M4.1 6267 977 697 -22155 -27315 0 0 *61
1584029950.62,$M4.1 6268 975 693 -22155 -27315 0 0 *68
1584029951.67,$M4.1 6269 975 693 -22155 -27315 0 0 *69
1584029952.79,$M4.1 6270 977 691 -22155 -27315 0 0 *61
1584029953.84,$M4.1 6271 975 693 -22155 -27315 0 0 *60
1584029954.91,$M4.1 6272 975 693 -22155 -27315 0 0 *63
1584029955.96,$M4.1 6273 975 693 -22155 -27315 0 0 *62
1584029957.05,$M4.1 6274 977 697 -22155 -27315 0 0 *63
1584029958.13,$M4.1 6275 977 693 -22155 -27315 0 0 *66
1584029959.2,$M4.1 6276 975 693 -22155 -27315 0 0 *67
1584029960.27,$M4.1 6277 977 701 -22155 -27315 0 0 *6E
1584029961.36,$M4.1 6278 977 705 -22155 -27315 0 0 *65
1584029962.46,$M4.1 6279 977 711 -22155 -27315 0 0 *61
1584029963.51,$M4.1 6280 975 705 -22155 -27315 0 0 *60
1584029964.58,$M4.1 6281 975 701 -22155 -27315 0 0 *65
1584029965.67,$M4.1 6282 977 697 -22155 -27315 0 0 *6A
1584029966.74,$M4.1 6283 977 701 -22155 -27315 0 0 *65
1584029967.81,$M4.1 6284 979 709 -22155 -27315 0 0 *64
1584029968.89,$M4.1 6285 977 697 -22155 -27315 0 0 *6D
1584029969.96,$M4.1 6286 977 693 -22155 -27315 0 0 *6A
1584029971.05,$M4.1 6287 977 693 -22155 -27315 0 0 *6B
1584029972.12,$M4.1 6288 975 697 -22155 -27315 0 0 *62
1584029973.2,$M4.1 6289 977 697 -22155 -27315 0 0 *61
1584029974.3,$M4.1 6290 977 691 -22155 -27315 0 0 *6F
1584029975.41,$M4.1 6291 977 691 -22155 -27315 0 0 *6E
1584029976.51,$M4.1 6292 975 687 -22155 -27315 0 0 *68
1584029977.58,$M4.1 6293 977 683 -22155 -27315 0 0 *6F
1584029978.65,$M4.1 6294 975 683 -22155 -27315 0 0 *6A
1584029979.73,$M4.1 6295 977 683 -22155 -27315 0 0 *69
1584029980.82,$M4.1 6296 975 687 -22155 -27315 0 0 *6C
1584029981.89,$M4.1 6297 977 683 -22155 -27315 0 0 *6B
