1581449740.0,486
1581449740.1,485
1581449740.21,485
1581449740.31,485
1581449740.4,485
1581449740.5,485
1581449740.61,486
1581449740.71,485
1581449740.8,485
1581449740.91,485
1581449741.01,486
1581449741.11,485
1581449741.22,485
1581449741.31,485
1581449741.41,485
1581449741.5,485
1581449741.62,485
1581449741.71,485
1581449741.81,485
1581449741.9,485
1581449742.01,485
1581449742.11,486
1581449742.21,486
1581449742.32,485
1581449742.41,485
1581449742.51,486
1581449742.61,485
1581449742.72,485
1581449742.81,485
1581449742.91,485
1581449743.02,485
1581449743.12,485
1581449743.21,485
1581449743.31,486
1581449743.42,486
1581449743.52,486
1581449743.61,485
1581449743.72,485
1581449743.82,485
1581449743.91,486
1581449744.01,485
1581449744.12,485
1581449744.22,486
1581449744.31,486
1581449744.42,486
1581449744.52,485
1581449744.62,485
1581449744.71,485
1581449744.82,485
1581449744.92,485
1581449745.01,486
1581449745.13,485
1581449745.22,485
1581449745.32,486
1581449745.41,486
1581449745.53,486
1581449745.62,486
1581449745.72,485
1581449745.83,485
1581449745.92,486
1581449746.02,485
1581449746.12,486
1581449746.23,485
1581449746.32,485
1581449746.42,485
1581449746.53,485
1581449746.63,485
1581449746.72,486
1581449746.82,486
1581449746.93,485
1581449747.03,485
1581449747.12,486
1581449747.22,485
1581449747.33,485
1581449747.42,485
1581449747.52,486
1581449747.63,486
1581449747.73,486
1581449747.82,485
1581449747.92,485
1581449748.03,486
1581449748.13,485
1581449748.22,485
1581449748.33,485
1581449748.43,485
1581449748.53,485
1581449748.62,485
1581449748.73,485
1581449748.83,485
1581449748.92,485
1581449749.04,485
1581449749.13,485
1581449749.23,485
1581449749.32,485
1581449749.43,486
1581449749.53,485
1581449749.63,486
1581449749.74,486
1581449749.83,486
1581449749.93,485
1581449750.03,485
1581449750.14,485
1581449750.23,485
1581449750.33,486
1581449750.44,485
1581449750.54,485
1581449750.63,485
1581449750.73,486
1581449750.84,486
1581449750.94,486
1581449751.03,486
1581449751.14,485
1581449751.24,486
1581449751.33,485
1581449751.43,486
1581449751.54,485
1581449751.64,486
1581449751.73,485
1581449751.85,485
1581449751.94,485
1581449752.04,485
1581449752.13,486
1581449752.24,486
1581449752.34,485
1581449752.44,486
1581449752.53,485
1581449752.64,485
1581449752.74,485
1581449752.83,486
1581449752.95,485
1581449753.04,485
1581449753.14,485
1581449753.23,486
1581449753.34,486
1581449753.44,485
1581449753.54,485
1581449753.65,486
1581449753.74,485
1581449753.84,486
1581449753.94,485
1581449754.05,486
1581449754.14,485
1581449754.24,485
1581449754.35,485
1581449754.45,485
1581449754.54,485
1581449754.64,486
1581449754.75,486
1581449754.85,486
1581449754.94,485
1581449755.05,485
1581449755.15,486
1581449755.24,485
1581449755.34,485
1581449755.45,485
1581449755.55,486
1581449755.64,485
1581449755.75,485
1581449755.85,485
1581449755.95,485
1581449756.04,485
1581449756.15,485
1581449756.25,485
1581449756.35,485
1581449756.46,485
1581449756.55,485
1581449756.65,485
1581449756.74,485
1581449756.86,485
1581449756.95,485
1581449757.05,485
1581449757.16,485
1581449757.25,485
1581449757.35,485
1581449757.45,486
1581449757.56,486
1581449757.65,485
1581449757.75,485
1581449757.86,485
1581449757.96,485
1581449758.05,486
1581449758.15,485
1581449758.26,485
1581449758.36,485
1581449758.45,485
1581449758.56,486
1581449758.66,485
1581449758.76,485
1581449758.85,485
1581449758.96,485
1581449759.06,485
1581449759.15,485
1581449759.27,485
1581449759.36,485
1581449759.46,485
1581449759.55,486
1581449759.66,485
1581449759.76,485
1581449759.86,486
1581449759.95,486
1581449760.06,486
1581449760.16,485
1581449760.25,485
1581449760.37,485
1581449760.46,485
1581449760.56,485
1581449760.67,485
1581449760.77,485
1581449760.86,485
1581449760.96,485
1581449761.07,486
1581449761.16,485
1581449761.26,486
1581449761.36,485
1581449761.47,486
1581449761.56,485
1581449761.66,485
1581449761.77,486
1581449761.87,485
1581449761.96,485
1581449762.06,485
1581449762.17,485
1581449762.27,486
1581449762.36,485
1581449762.47,485
1581449762.57,485
1581449762.67,486
1581449762.76,485
1581449762.87,485
1581449762.97,485
1581449763.06,485
1581449763.18,486
1581449763.27,485
1581449763.37,485
1581449763.46,485
1581449763.57,486
1581449763.67,485
1581449763.77,485
1581449763.88,485
1581449763.97,486
1581449764.07,485
1581449764.16,485
1581449764.28,485
1581449764.37,485
1581449764.47,485
1581449764.58,486
1581449764.68,485
1581449764.77,486
1581449764.87,485
1581449764.98,485
1581449765.07,485
1581449765.17,485
1581449765.27,485
1581449765.38,485
1581449765.47,486
1581449765.57,485
1581449765.68,486
1581449765.78,485
1581449765.87,485
1581449765.97,486
1581449766.08,485
1581449766.18,485
1581449766.27,486
1581449766.38,485
1581449766.48,486
1581449766.58,486
1581449766.67,485
1581449766.78,485
1581449766.88,485
1581449766.97,485
1581449767.09,485
1581449767.18,485
1581449767.28,486
1581449767.37,486
1581449767.48,485
1581449767.58,485
1581449767.68,485
1581449767.79,486
1581449767.88,485
1581449767.98,486
1581449768.07,486
1581449768.19,485
1581449768.28,485
1581449768.38,485
1581449768.49,485
1581449768.59,485
1581449768.68,486
1581449768.78,485
1581449768.89,485
1581449768.98,485
1581449769.08,485
1581449769.19,485
1581449769.29,485
1581449769.38,485
1581449769.48,485
1581449769.59,486
1581449769.69,486
1581449769.78,485
1581449769.89,485
1581449769.99,485
1581449770.09,485
1581449770.18,485
1581449770.29,486
1581449770.39,486
1581449770.48,486
1581449770.58,485
1581449770.69,486
1581449770.79,485
1581449770.88,486
1581449771.0,486
1581449771.09,485
1581449771.19,486
1581449771.3,485
1581449771.39,486
1581449771.49,486
1581449771.59,485
1581449771.7,486
1581449771.79,485
1581449771.89,485
1581449771.98,485
1581449772.1,485
1581449772.19,485
1581449772.29,485
1581449772.4,486
1581449772.49,485
1581449772.59,485
1581449772.7,485
1581449772.8,485
1581449772.89,485
1581449772.99,485
1581449773.1,486
1581449773.2,485
1581449773.29,486
1581449773.39,486
1581449773.5,485
1581449773.6,485
1581449773.69,485
1581449773.8,485
1581449773.9,485
1581449774.0,485
1581449774.09,485
1581449774.2,485
1581449774.3,486
1581449774.39,485
1581449774.5,485
1581449774.6,486
1581449774.7,485
1581449774.79,486
1581449774.91,485
1581449775.0,486
1581449775.1,485
1581449775.21,485
1581449775.3,485
1581449775.4,485
1581449775.5,485
1581449775.61,485
1581449775.7,485
1581449775.8,485
1581449775.91,485
1581449776.01,486
1581449776.1,485
1581449776.2,486
1581449776.31,486
1581449776.4,485
1581449776.5,486
1581449776.61,485
1581449776.71,485
1581449776.8,486
1581449776.9,486
1581449777.01,486
1581449777.11,486
1581449777.2,485
1581449777.3,485
1581449777.41,485
1581449777.51,486
1581449777.6,485
1581449777.71,485
1581449777.81,485
1581449777.91,486
1581449778.0,485
1581449778.11,485
1581449778.21,486
1581449778.3,485
1581449778.41,485
1581449778.51,486
1581449778.61,485
1581449778.7,485
1581449778.81,485
1581449778.91,485
1581449779.01,485
1581449779.12,485
1581449779.21,486
1581449779.31,485
1581449779.41,485
1581449779.52,485
1581449779.61,485
1581449779.71,485
1581449779.82,486
1581449779.92,485
1581449780.01,485
1581449780.11,485
1581449780.22,485
1581449780.31,485
1581449780.41,486
1581449780.52,485
1581449780.62,485
1581449780.71,485
1581449780.81,485
1581449780.92,485
1581449781.02,485
1581449781.11,485
1581449781.21,485
1581449781.32,486
1581449781.42,486
1581449781.51,485
1581449781.62,486
1581449781.72,485
1581449781.82,486
1581449781.91,485
1581449782.02,486
1581449782.12,485
1581449782.21,485
1581449782.33,485
1581449782.42,485
1581449782.52,486
1581449782.61,485
1581449782.73,486
1581449782.82,485
1581449782.92,485
1581449783.03,485
1581449783.12,485
1581449783.22,485
1581449783.32,486
1581449783.43,485
1581449783.52,485
1581449783.62,486
1581449783.73,485
1581449783.83,485
1581449783.92,485
1581449784.02,486
1581449784.13,485
1581449784.22,485
1581449784.32,485
1581449784.43,486
1581449784.53,485
1581449784.62,486
1581449784.72,485
1581449784.83,486
1581449784.93,486
1581449785.02,486
1581449785.13,486
1581449785.23,485
1581449785.33,485
1581449785.42,486
1581449785.53,485
1581449785.63,485
1581449785.73,486
1581449785.82,485
1581449785.93,485
1581449786.03,485
1581449786.12,485
1581449786.24,485
1581449786.33,485
1581449786.43,486
1581449786.54,486
1581449786.64,485
1581449786.73,485
1581449786.83,486
1581449786.94,485
1581449787.03,485
1581449787.13,486
1581449787.23,486
1581449787.34,485
1581449787.43,485
1581449787.53,485
1581449787.64,485
1581449787.74,485
1581449787.83,486
1581449787.93,485
1581449788.04,485
1581449788.13,485
1581449788.23,485
1581449788.34,485
1581449788.44,485
1581449788.53,485
1581449788.63,485
1581449788.74,485
1581449788.84,485
1581449788.93,485
1581449789.04,485
1581449789.14,486
1581449789.24,485
1581449789.33,485
1581449789.44,486
1581449789.54,485
1581449789.64,485
1581449789.75,485
1581449789.84,485
1581449789.94,485
1581449790.03,485
1581449790.15,485
1581449790.24,486
1581449790.34,485
1581449790.45,485
1581449790.55,485
1581449790.64,485
1581449790.74,485
1581449790.85,485
1581449790.94,486
1581449791.04,485
1581449791.14,485
1581449791.25,486
1581449791.34,485
1581449791.44,485
1581449791.55,486
1581449791.65,485
1581449791.74,486
1581449791.84,486
1581449791.95,486
1581449792.05,486
1581449792.14,486
1581449792.25,485
1581449792.35,485
1581449792.44,486
1581449792.54,486
1581449792.65,485
1581449792.75,485
1581449792.84,486
1581449792.95,486
1581449793.05,486
1581449793.15,485
1581449793.24,485
1581449793.35,486
1581449793.45,486
1581449793.55,485
1581449793.66,485
1581449793.75,485
1581449793.85,486
1581449793.94,485
1581449794.06,485
1581449794.15,485
1581449794.25,485
1581449794.36,486
1581449794.46,485
1581449794.55,485
1581449794.65,486
1581449794.76,486
1581449794.85,485
1581449794.95,485
1581449795.06,485
1581449795.16,485
1581449795.25,485
1581449795.35,486
1581449795.46,485
1581449795.56,486
1581449795.65,486
1581449795.76,485
1581449795.86,485
1581449795.95,486
1581449796.05,485
1581449796.16,485
1581449796.26,485
1581449796.35,485
1581449796.45,485
1581449796.56,486
1581449796.66,486
1581449796.75,486
1581449796.86,485
1581449796.96,485
1581449797.06,485
1581449797.17,485
1581449797.26,486
1581449797.36,485
1581449797.46,485
1581449797.57,486
1581449797.66,485
1581449797.76,485
1581449797.85,485
1581449797.97,486
1581449798.06,486
1581449798.16,485
1581449798.27,485
1581449798.36,485
1581449798.46,485
1581449798.56,485
1581449798.67,485
1581449798.76,486
1581449798.86,485
1581449798.97,485
1581449799.07,485
1581449799.16,485
1581449799.26,486
1581449799.37,486
1581449799.47,485
1581449799.56,485
1581449799.67,485
1581449799.77,485
1581449799.86,485
1581449799.96,485
1581449800.07,485
1581449800.17,485
1581449800.26,485
1581449800.38,485
1581449800.47,485
1581449800.57,486
1581449800.66,485
1581449800.77,486
1581449800.87,486
1581449800.97,485
1581449801.08,486
1581449801.17,486
1581449801.27,486
1581449801.37,486
1581449801.48,485
1581449801.57,485
1581449801.67,485
1581449801.76,485
1581449801.88,485
1581449801.97,485
1581449802.07,485
1581449802.18,485
1581449802.27,486
1581449802.37,485
1581449802.47,485
1581449802.58,485
1581449802.67,485
1581449802.77,485
1581449802.88,485
1581449802.98,485
1581449803.07,486
1581449803.17,486
1581449803.28,485
1581449803.38,485
1581449803.47,485
1581449803.58,485
1581449803.68,486
1581449803.77,486
1581449803.87,485
1581449803.98,486
1581449804.08,485
1581449804.17,485
1581449804.28,485
1581449804.38,485
1581449804.48,485
1581449804.57,486
1581449804.68,486
1581449804.78,485
1581449804.88,486
1581449804.99,485
1581449805.08,485
1581449805.18,485
1581449805.28,486
1581449805.39,486
1581449805.48,485
1581449805.58,485
1581449805.69,485
1581449805.79,485
1581449805.88,486
1581449805.98,485
1581449806.09,485
1581449806.18,486
1581449806.28,485
1581449806.39,485
1581449806.49,485
1581449806.58,486
1581449806.68,486
1581449806.79,485
1581449806.89,485
1581449806.98,485
1581449807.08,486
1581449807.19,485
1581449807.29,486
1581449807.38,485
1581449807.49,486
1581449807.59,486
1581449807.68,486
1581449807.8,486
1581449807.89,486
1581449807.99,485
1581449808.08,486
1581449808.19,485
1581449808.29,485
1581449808.39,485
1581449808.48,486
1581449808.59,485
1581449808.69,485
1581449808.79,485
1581449808.9,486
1581449808.99,486
1581449809.09,486
1581449809.18,485
1581449809.3,485
1581449809.39,486
1581449809.49,485
1581449809.6,485
1581449809.7,485
1581449809.79,486
1581449809.89,485
1581449810.0,485
1581449810.09,485
1581449810.19,485
1581449810.3,485
1581449810.4,485
1581449810.49,485
1581449810.59,486
1581449810.7,486
1581449810.8,486
1581449810.89,485
1581449811.0,485
1581449811.1,486
1581449811.2,485
1581449811.29,485
1581449811.4,486
1581449811.5,485
1581449811.59,486
1581449811.71,486
1581449811.8,485
1581449811.9,485
1581449811.99,485
1581449812.1,485
1581449812.2,486
1581449812.3,485
1581449812.39,485
1581449812.5,486
1581449812.6,486
1581449812.7,485
1581449812.81,485
1581449812.9,486
1581449813.0,485
1581449813.1,485
1581449813.21,486
1581449813.3,485
1581449813.4,486
1581449813.51,485
1581449813.61,485
1581449813.7,485
1581449813.8,485
1581449813.91,485
1581449814.0,485
1581449814.1,485
1581449814.21,485
1581449814.31,486
1581449814.4,486
1581449814.5,485
1581449814.61,485
1581449814.71,485
1581449814.8,485
1581449814.91,485
1581449815.01,485
1581449815.11,485
1581449815.2,485
1581449815.31,486
1581449815.41,485
1581449815.5,485
1581449815.62,486
1581449815.71,485
1581449815.81,485
1581449815.9,486
1581449816.01,486
1581449816.11,485
1581449816.21,485
1581449816.32,485
1581449816.41,485
1581449816.51,485
1581449816.61,486
1581449816.72,485
1581449816.81,485
1581449816.91,486
1581449817.01,486
1581449817.12,486
1581449817.21,485
1581449817.31,486
1581449817.42,485
1581449817.52,485
1581449817.61,486
1581449817.72,485
1581449817.82,485
1581449817.91,486
1581449818.01,485
1581449818.12,485
1581449818.22,485
1581449818.31,485
1581449818.41,485
1581449818.52,485
1581449818.62,485
1581449818.71,486
1581449818.82,485
1581449818.92,486
1581449819.02,485
1581449819.11,485
1581449819.22,485
1581449819.32,485
1581449819.41,485
1581449819.53,485
1581449819.62,485
1581449819.72,485
1581449819.81,486
1581449819.92,485
1581449820.02,485
1581449820.12,485
1581449820.23,486
1581449820.33,486
1581449820.42,485
1581449820.52,485
1581449820.63,485
1581449820.72,486
1581449820.82,486
1581449820.93,485
1581449821.03,485
1581449821.12,485
1581449821.22,486
1581449821.33,485
1581449821.43,485
1581449821.52,485
1581449821.63,486
1581449821.73,485
1581449821.82,485
1581449821.92,485
1581449822.03,486
1581449822.13,485
1581449822.22,486
1581449822.32,485
1581449822.43,485
1581449822.53,486
1581449822.62,486
1581449822.73,485
1581449822.83,486
1581449822.93,485
1581449823.04,485
1581449823.13,485
1581449823.23,486
1581449823.32,486
1581449823.44,485
1581449823.53,485
1581449823.63,485
1581449823.72,485
1581449823.83,485
1581449823.93,486
1581449824.03,486
1581449824.14,485
1581449824.23,485
1581449824.33,485
1581449824.43,486
1581449824.54,486
1581449824.63,485
1581449824.73,485
1581449824.84,486
1581449824.94,485
1581449825.03,486
1581449825.13,485
1581449825.24,485
1581449825.34,485
1581449825.43,485
1581449825.54,485
1581449825.64,485
1581449825.73,486
1581449825.83,485
1581449825.94,485
1581449826.04,486
1581449826.13,485
1581449826.24,485
1581449826.34,486
1581449826.44,485
1581449826.53,485
1581449826.64,486
1581449826.74,485
1581449826.83,485
1581449826.95,486
1581449827.04,485
1581449827.14,485
1581449827.23,485
1581449827.35,485
1581449827.44,485
1581449827.54,486
1581449827.65,485
1581449827.74,485
1581449827.84,486
1581449827.94,485
1581449828.05,485
1581449828.14,485
1581449828.24,485
1581449828.35,485
1581449828.45,486
1581449828.54,486
1581449828.64,485
1581449828.75,485
1581449828.85,485
1581449828.94,485
1581449829.05,485
1581449829.15,485
1581449829.24,485
1581449829.34,485
1581449829.45,486
1581449829.55,485
1581449829.64,486
1581449829.74,486
1581449829.85,486
1581449829.95,486
1581449830.04,485
1581449830.15,485
1581449830.25,486
1581449830.35,485
1581449830.46,485
1581449830.55,486
1581449830.65,486
1581449830.74,486
1581449830.86,485
1581449830.95,485
1581449831.05,485
1581449831.14,485
1581449831.25,485
1581449831.35,486
1581449831.45,486
1581449831.56,485
1581449831.65,486
1581449831.75,485
1581449831.85,485
1581449831.96,485
1581449832.05,485
1581449832.15,485
1581449832.26,485
1581449832.36,485
1581449832.45,485
1581449832.55,486
1581449832.66,486
1581449832.76,485
1581449832.85,486
1581449832.96,485
1581449833.06,485
1581449833.15,485
1581449833.25,485
1581449833.36,485
1581449833.46,485
1581449833.55,485
1581449833.67,485
1581449833.76,485
1581449833.86,485
1581449833.95,485
1581449834.06,486
1581449834.16,485
1581449834.26,485
1581449834.35,486
1581449834.46,486
1581449834.56,485
1581449834.65,485
1581449834.77,485
1581449834.86,486
1581449834.96,486
1581449835.05,485
1581449835.17,485
1581449835.26,485
1581449835.36,485
1581449835.47,486
1581449835.56,486
1581449835.66,485
1581449835.76,485
1581449835.87,485
1581449835.96,485
1581449836.06,485
1581449836.17,485
1581449836.27,486
1581449836.36,486
1581449836.46,485
1581449836.57,485
1581449836.67,485
1581449836.76,486
1581449836.87,485
1581449836.97,485
1581449837.07,485
1581449837.16,485
1581449837.27,485
1581449837.37,486
1581449837.46,485
1581449837.58,485
1581449837.67,485
1581449837.77,485
1581449837.86,485
1581449837.97,486
1581449838.07,485
1581449838.17,486
1581449838.28,486
1581449838.37,486
1581449838.47,486
1581449838.56,485
1581449838.68,486
1581449838.77,486
1581449838.87,485
1581449838.98,485
1581449839.08,485
1581449839.17,485
1581449839.27,486
1581449839.38,485
1581449839.47,485
1581449839.57,486
1581449839.67,485
1581449839.78,485
1581449839.87,485
1581449839.97,485
1581449840.08,486
1581449840.18,486
1581449840.27,485
1581449840.37,486
1581449840.48,486
1581449840.58,486
1581449840.67,485
1581449840.78,485
1581449840.88,485
1581449840.97,486
1581449841.07,486
1581449841.18,485
1581449841.28,485
1581449841.37,485
1581449841.49,486
1581449841.58,485
1581449841.68,486
1581449841.77,485
1581449841.88,486
1581449841.98,485
1581449842.08,486
1581449842.19,485
1581449842.28,485
1581449842.38,485
1581449842.47,486
1581449842.59,485
1581449842.68,485
1581449842.78,485
1581449842.89,486
1581449842.99,485
1581449843.08,485
1581449843.18,485
1581449843.29,485
1581449843.38,486
1581449843.48,486
1581449843.59,485
1581449843.69,485
1581449843.78,486
1581449843.88,485
1581449843.99,485
1581449844.09,485
1581449844.18,485
1581449844.28,485
1581449844.39,485
1581449844.49,485
1581449844.58,485
1581449844.69,486
1581449844.79,485
1581449844.89,485
1581449844.98,485
1581449845.09,485
1581449845.19,486
1581449845.28,486
1581449845.4,485
1581449845.49,485
1581449845.59,485
1581449845.68,485
1581449845.8,485
1581449845.89,485
1581449845.99,485
1581449846.1,485
1581449846.19,485
1581449846.29,485
1581449846.39,486
1581449846.5,485
1581449846.59,486
1581449846.69,485
1581449846.8,486
1581449846.9,485
1581449846.99,485
1581449847.09,485
1581449847.2,485
1581449847.29,485
1581449847.39,485
1581449847.5,486
1581449847.6,485
1581449847.69,486
1581449847.79,485
1581449847.9,486
1581449848.0,485
1581449848.09,485
1581449848.19,485
1581449848.3,486
1581449848.4,485
1581449848.49,485
1581449848.6,485
1581449848.7,485
1581449848.8,485
1581449848.89,485
1581449849.0,486
1581449849.1,486
1581449849.19,486
1581449849.31,485
1581449849.4,485
1581449849.5,485
1581449849.59,485
1581449849.7,485
1581449849.8,485
1581449849.9,485
1581449850.01,486
1581449850.1,485
1581449850.2,485
1581449850.29,485
1581449850.41,485
1581449850.5,486
1581449850.6,486
1581449850.71,485
1581449850.81,485
1581449850.9,486
1581449851.0,485
1581449851.11,485
1581449851.2,485
1581449851.3,485
1581449851.41,485
1581449851.51,486
1581449851.6,485
1581449851.7,486
1581449851.81,485
1581449851.91,485
1581449852.0,485
1581449852.11,485
1581449852.21,486
1581449852.31,486
1581449852.4,485
1581449852.51,485
1581449852.61,485
1581449852.7,485
1581449852.82,485
1581449852.91,486
1581449853.01,485
1581449853.1,485
1581449853.22,485
1581449853.31,485
1581449853.41,485
1581449853.5,485
1581449853.61,485
1581449853.71,486
1581449853.81,486
1581449853.92,485
1581449854.01,485
1581449854.11,485
1581449854.22,486
1581449854.32,485
1581449854.41,485
1581449854.51,485
1581449854.62,485
1581449854.72,485
1581449854.81,486
1581449854.91,485
1581449855.02,485
1581449855.11,485
1581449855.21,486
1581449855.32,485
1581449855.42,485
1581449855.51,485
1581449855.61,485
1581449855.72,485
1581449855.82,485
1581449855.91,485
1581449856.02,486
1581449856.12,485
1581449856.22,486
1581449856.31,485
1581449856.42,486
1581449856.52,485
1581449856.62,485
1581449856.73,485
1581449856.82,485
1581449856.92,485
1581449857.01,485
1581449857.13,485
1581449857.22,485
1581449857.32,486
1581449857.43,485
1581449857.52,485
1581449857.62,485
1581449857.72,485
1581449857.83,485
1581449857.92,485
1581449858.02,486
1581449858.13,486
1581449858.23,486
1581449858.32,485
1581449858.42,486
1581449858.53,486
1581449858.63,486
1581449858.72,485
1581449858.82,485
1581449858.93,485
1581449859.02,485
1581449859.12,485
1581449859.23,485
1581449859.33,485
1581449859.42,485
1581449859.52,485
1581449859.63,485
1581449859.73,485
1581449859.82,486
1581449859.94,486
1581449860.03,485
1581449860.13,485
1581449860.22,485
1581449860.33,486
1581449860.43,486
1581449860.53,485
1581449860.64,485
1581449860.73,485
1581449860.83,486
1581449860.92,485
1581449861.04,485
1581449861.13,486
1581449861.23,485
1581449861.34,485
1581449861.43,485
1581449861.53,485
1581449861.63,485
1581449861.74,486
1581449861.83,486
1581449861.93,485
1581449862.04,485
1581449862.14,486
1581449862.23,485
1581449862.33,485
1581449862.44,485
1581449862.54,485
1581449862.63,485
1581449862.74,485
1581449862.84,485
1581449862.93,486
1581449863.03,485
1581449863.14,485
1581449863.24,485
1581449863.33,486
1581449863.43,485
1581449863.54,486
1581449863.64,486
1581449863.73,486
1581449863.85,485
1581449863.94,485
1581449864.04,485
1581449864.13,486
1581449864.24,486
1581449864.34,485
1581449864.44,485
1581449864.55,486
1581449864.64,485
1581449864.74,485
1581449864.83,485
1581449864.95,486
1581449865.04,486
1581449865.14,486
1581449865.25,485
1581449865.35,485
1581449865.44,486
1581449865.54,485
1581449865.65,485
1581449865.74,486
1581449865.84,485
1581449865.95,485
1581449866.05,485
1581449866.14,485
1581449866.24,485
1581449866.35,485
1581449866.45,485
1581449866.54,485
1581449866.65,485
1581449866.75,485
1581449866.85,486
1581449866.94,485
1581449867.05,485
1581449867.15,485
1581449867.24,485
1581449867.36,486
1581449867.45,485
1581449867.55,485
1581449867.64,485
1581449867.76,485
1581449867.85,486
1581449867.95,486
1581449868.04,485
1581449868.15,485
1581449868.25,486
1581449868.35,485
1581449868.46,486
1581449868.55,485
1581449868.65,486
1581449868.74,485
1581449868.86,486
1581449868.95,485
1581449869.05,485
1581449869.16,485
1581449869.26,485
1581449869.35,486
1581449869.45,486
1581449869.56,485
1581449869.65,485
1581449869.75,485
1581449869.86,485
1581449869.96,485
1581449870.05,485
1581449870.15,485
1581449870.26,485
1581449870.36,486
1581449870.45,485
1581449870.56,485
1581449870.66,486
1581449870.76,485
1581449870.85,485
1581449870.96,486
1581449871.06,485
1581449871.16,485
1581449871.27,485
1581449871.36,485
1581449871.46,485
1581449871.55,485
1581449871.67,486
1581449871.76,485
1581449871.86,485
1581449871.95,485
1581449872.06,486
1581449872.16,486
1581449872.26,485
1581449872.37,485
1581449872.46,485
1581449872.56,485
1581449872.67,486
1581449872.77,485
1581449872.86,486
1581449872.96,485
1581449873.07,486
1581449873.17,485
1581449873.26,485
1581449873.36,485
1581449873.47,486
1581449873.56,485
1581449873.66,485
1581449873.77,486
1581449873.87,485
1581449873.96,485
1581449874.06,485
1581449874.17,486
1581449874.27,485
1581449874.36,485
1581449874.47,486
1581449874.57,485
1581449874.67,486
1581449874.76,486
1581449874.87,486
1581449874.97,486
1581449875.07,485
1581449875.18,485
1581449875.27,485
1581449875.37,485
1581449875.46,485
1581449875.58,486
1581449875.67,485
1581449875.77,486
1581449875.88,486
1581449875.97,486
1581449876.07,485
1581449876.17,486
1581449876.28,485
1581449876.37,486
1581449876.47,485
1581449876.58,485
1581449876.68,485
1581449876.77,485
1581449876.87,485
1581449876.98,485
1581449877.08,485
1581449877.17,485
1581449877.28,486
1581449877.38,486
1581449877.47,485
1581449877.57,485
1581449877.68,486
1581449877.78,485
1581449877.87,485
1581449877.98,485
1581449878.08,485
1581449878.18,485
1581449878.27,485
1581449878.38,485
1581449878.48,485
1581449878.58,485
1581449878.67,485
1581449878.78,485
1581449878.88,485
1581449878.97,486
1581449879.09,485
1581449879.18,485
1581449879.28,485
1581449879.37,486
1581449879.49,485
1581449879.58,486
1581449879.68,485
1581449879.79,485
1581449879.88,485
1581449879.98,485
1581449880.08,485
1581449880.19,485
1581449880.28,485
1581449880.38,485
1581449880.49,486
1581449880.59,486
1581449880.68,486
1581449880.78,485
1581449880.89,486
1581449880.98,485
1581449881.08,485
1581449881.19,485
1581449881.29,486
1581449881.38,485
1581449881.48,485
1581449881.59,485
1581449881.69,485
1581449881.78,485
1581449881.89,486
1581449881.99,485
1581449882.09,486
1581449882.18,485
1581449882.29,485
1581449882.39,485
1581449882.49,485
1581449882.58,485
1581449882.69,485
1581449882.79,485
1581449882.88,485
1581449883.0,486
1581449883.09,485
1581449883.19,485
1581449883.3,485
1581449883.39,486
1581449883.49,486
1581449883.59,485
1581449883.7,486
1581449883.79,485
1581449883.89,485
1581449883.99,486
1581449884.1,485
1581449884.19,485
1581449884.29,485
1581449884.4,485
1581449884.5,485
1581449884.59,485
1581449884.7,485
1581449884.8,485
1581449884.89,486
1581449884.99,486
1581449885.1,486
1581449885.2,485
1581449885.29,485
1581449885.39,486
1581449885.5,485
1581449885.6,485
1581449885.69,486
1581449885.8,486
1581449885.9,485
1581449886.0,485
1581449886.09,485
1581449886.2,485
1581449886.3,485
1581449886.4,485
1581449886.51,485
1581449886.6,485
1581449886.7,485
1581449886.79,486
1581449886.91,485
1581449887.0,485
1581449887.1,486
1581449887.21,485
1581449887.3,485
1581449887.4,486
1581449887.5,485
1581449887.61,485
1581449887.7,486
1581449887.8,486
1581449887.91,486
1581449888.01,485
1581449888.1,485
1581449888.2,486
1581449888.31,486
1581449888.41,485
1581449888.5,485
1581449888.61,486
1581449888.71,485
1581449888.8,485
1581449888.9,485
1581449889.01,486
1581449889.11,486
1581449889.2,486
1581449889.31,485
1581449889.41,485
1581449889.51,485
1581449889.6,486
1581449889.71,485
1581449889.81,485
1581449889.9,485
1581449890.0,486
1581449890.11,485
1581449890.21,486
1581449890.31,485
1581449890.42,486
1581449890.51,486
1581449890.61,485
1581449890.7,485
1581449890.82,485
1581449890.91,485
1581449891.01,485
1581449891.12,485
1581449891.21,486
1581449891.31,485
1581449891.41,485
1581449891.52,486
1581449891.61,485
1581449891.71,486
1581449891.82,486
1581449891.92,486
1581449892.01,486
1581449892.11,485
1581449892.22,486
1581449892.32,485
1581449892.41,486
1581449892.52,486
1581449892.62,485
1581449892.71,485
1581449892.81,486
1581449892.92,485
1581449893.02,486
1581449893.11,485
1581449893.22,485
1581449893.32,486
1581449893.42,485
1581449893.51,485
1581449893.62,485
1581449893.72,485
1581449893.82,485
1581449893.93,486
1581449894.02,486
1581449894.12,486
1581449894.22,485
1581449894.33,485
1581449894.42,486
1581449894.52,485
1581449894.61,485
1581449894.73,485
1581449894.82,485
1581449894.92,485
1581449895.03,485
1581449895.12,485
1581449895.22,485
1581449895.33,486
1581449895.43,485
1581449895.52,486
1581449895.62,486
1581449895.73,485
1581449895.83,485
