1584342765.08,$M4.1 29503 651 523 -22155 -27315 0 0 *5E
1584342766.18,$M4.1 29504 649 527 -22155 -27315 0 0 *54
1584342767.25,$M4.1 29505 649 541 -22155 -27315 0 0 *55
1584342768.37,$M4.1 29506 651 551 -22155 -27315 0 0 *5E
1584342769.44,$M4.1 29507 649 541 -22155 -27315 0 0 *57
1584342770.51,$M4.1 29508 649 545 -22155 -27315 0 0 *5C
1584342771.61,$M4.1 29509 649 555 -22155 -27315 0 0 *5C
1584342772.71,$M4.1 29510 651 563 -22155 -27315 0 0 *58
1584342773.8,$M4.1 29511 649 551 -22155 -27315 0 0 *51
1584342774.9,$M4.1 29512 649 555 -22155 -27315 0 0 *56
1584342775.97,$M4.1 29513 649 545 -22155 -27315 0 0 *56
1584342777.07,$M4.1 29514 651 549 -22155 -27315 0 0 *54
1584342778.12,$M4.1 29515 649 545 -22155 -27315 0 0 *50
1584342779.22,$M4.1 29516 649 551 -22155 -27315 0 0 *56
1584342780.33,$M4.1 29517 651 563 -22155 -27315 0 0 *5F
1584342781.41,$M4.1 29518 649 577 -22155 -27315 0 0 *5C
1584342782.54,$M4.1 29519 651 585 -22155 -27315 0 0 *59
1584342783.65,$M4.1 29520 649 573 -22155 -27315 0 0 *53
1584342784.75,$M4.1 29521 649 589 -22155 -27315 0 0 *57
1584342785.82,$M4.1 29522 649 567 -22155 -27315 0 0 *54
1584342786.93,$M4.1 29523 651 563 -22155 -27315 0 0 *58
1584342788.05,$M4.1 29524 651 551 -22155 -27315 0 0 *5E
1584342789.14,$M4.1 29525 651 545 -22155 -27315 0 0 *5A
1584342790.22,$M4.1 29526 649 533 -22155 -27315 0 0 *51
1584342791.29,$M4.1 29527 649 533 -22155 -27315 0 0 *50
1584342792.36,$M4.1 29528 649 529 -22155 -27315 0 0 *54
1584342793.46,$M4.1 29529 651 541 -22155 -27315 0 0 *52
1584342794.53,$M4.1 29530 649 545 -22155 -27315 0 0 *57
1584342795.6,$M4.1 29531 649 545 -22155 -27315 0 0 *56
1584342796.72,$M4.1 29532 651 551 -22155 -27315 0 0 *59
1584342797.82,$M4.1 29533 649 551 -22155 -27315 0 0 *51
1584342798.89,$M4.1 29534 649 549 -22155 -27315 0 0 *5F
1584342799.96,$M4.1 29535 649 559 -22155 -27315 0 0 *5F
1584342801.07,$M4.1 29536 647 555 -22155 -27315 0 0 *5E
1584342802.19,$M4.1 29537 647 555 -22155 -27315 0 0 *5F
1584342803.31,$M4.1 29538 647 551 -22155 -27315 0 0 *54
1584342804.44,$M4.1 29539 647 555 -22155 -27315 0 0 *51
1584342805.51,$M4.1 29540 649 567 -22155 -27315 0 0 *50
1584342806.61,$M4.1 29541 651 571 -22155 -27315 0 0 *5F
1584342807.68,$M4.1 29542 649 567 -22155 -27315 0 0 *52
1584342808.78,$M4.1 29543 649 551 -22155 -27315 0 0 *56
1584342809.85,$M4.1 29544 649 549 -22155 -27315 0 0 *58
1584342810.95,$M4.1 29545 647 537 -22155 -27315 0 0 *5E
1584342812.04,$M4.1 29546 647 549 -22155 -27315 0 0 *54
1584342813.14,$M4.1 29547 649 551 -22155 -27315 0 0 *52
1584342814.21,$M4.1 29548 649 549 -22155 -27315 0 0 *54
1584342815.28,$M4.1 29549 649 549 -22155 -27315 0 0 *55
1584342816.38,$M4.1 29550 647 541 -22155 -27315 0 0 *5B
1584342817.48,$M4.1 29551 647 541 -22155 -27315 0 0 *5A
1584342818.57,$M4.1 29552 647 545 -22155 -27315 0 0 *5D
1584342819.64,$M4.1 29553 649 559 -22155 -27315 0 0 *5F
1584342820.75,$M4.1 29554 647 555 -22155 -27315 0 0 *5A
1584342821.86,$M4.1 29555 647 559 -22155 -27315 0 0 *57
1584342822.97,$M4.1 29556 647 555 -22155 -27315 0 0 *58
1584342824.07,$M4.1 29557 647 559 -22155 -27315 0 0 *55
1584342825.18,$M4.1 29558 647 563 -22155 -27315 0 0 *53
1584342826.28,$M4.1 29559 647 567 -22155 -27315 0 0 *56
1584342827.39,$M4.1 29560 647 573 -22155 -27315 0 0 *59
1584342828.49,$M4.1 29561 649 589 -22155 -27315 0 0 *53
1584342829.6,$M4.1 29562 649 589 -22155 -27315 0 0 *50
1584342830.7,$M4.1 29563 649 581 -22155 -27315 0 0 *59
1584342831.8,$M4.1 29564 649 585 -22155 -27315 0 0 *5A
1584342832.91,$M4.1 29565 651 603 -22155 -27315 0 0 *5F
1584342834.0,$M4.1 29566 649 595 -22155 -27315 0 0 *59
1584342835.13,$M4.1 29567 651 589 -22155 -27315 0 0 *5C
1584342836.25,$M4.1 29568 651 585 -22155 -27315 0 0 *5F
1584342837.34,$M4.1 29569 655 571 -22155 -27315 0 0 *51
1584342838.44,$M4.1 29570 651 563 -22155 -27315 0 0 *5E
1584342839.55,$M4.1 29571 651 555 -22155 -27315 0 0 *5A
1584342840.66,$M4.1 29572 651 549 -22155 -27315 0 0 *54
1584342841.76,$M4.1 29573 651 549 -22155 -27315 0 0 *55
1584342842.83,$M4.1 29574 649 545 -22155 -27315 0 0 *57
1584342843.91,$M4.1 29575 649 551 -22155 -27315 0 0 *53
1584342844.98,$M4.1 29576 649 545 -22155 -27315 0 0 *55
1584342846.05,$M4.1 29577 649 537 -22155 -27315 0 0 *51
1584342847.12,$M4.1 29578 649 537 -22155 -27315 0 0 *5E
1584342848.19,$M4.1 29579 649 549 -22155 -27315 0 0 *56
1584342849.28,$M4.1 29580 649 519 -22155 -27315 0 0 *55
1584342850.34,$M4.1 29581 649 507 -22155 -27315 0 0 *5B
1584342851.41,$M4.1 29582 649 515 -22155 -27315 0 0 *5B
1584342852.5,$M4.1 29583 645 519 -22155 -27315 0 0 *5A
1584342853.6,$M4.1 29584 647 519 -22155 -27315 0 0 *5F
1584342854.69,$M4.1 29585 647 515 -22155 -27315 0 0 *52
1584342855.79,$M4.1 29586 647 519 -22155 -27315 0 0 *5D
1584342856.89,$M4.1 29587 647 515 -22155 -27315 0 0 *50
1584342857.96,$M4.1 29588 645 519 -22155 -27315 0 0 *51
1584342859.03,$M4.1 29589 645 515 -22155 -27315 0 0 *5C
1584342860.11,$M4.1 29590 645 519 -22155 -27315 0 0 *58
1584342861.18,$M4.1 29591 645 519 -22155 -27315 0 0 *59
1584342862.27,$M4.1 29592 643 529 -22155 -27315 0 0 *5F
1584342863.35,$M4.1 29593 645 541 -22155 -27315 0 0 *56
1584342864.44,$M4.1 29594 647 529 -22155 -27315 0 0 *5D
1584342865.54,$M4.1 29595 643 519 -22155 -27315 0 0 *5B
1584342866.61,$M4.1 29596 645 523 -22155 -27315 0 0 *57
1584342867.68,$M4.1 29597 645 529 -22155 -27315 0 0 *5C
1584342868.78,$M4.1 29598 643 519 -22155 -27315 0 0 *56
1584342869.88,$M4.1 29599 645 501 -22155 -27315 0 0 *58
1584342870.98,$M4.1 29600 641 501 -22155 -27315 0 0 *5F
1584342872.08,$M4.1 29601 643 515 -22155 -27315 0 0 *59
1584342873.15,$M4.1 29602 641 523 -22155 -27315 0 0 *5D
1584342874.26,$M4.1 29603 643 507 -22155 -27315 0 0 *58
1584342875.37,$M4.1 29604 643 493 -22155 -27315 0 0 *53
1584342876.49,$M4.1 29605 641 501 -22155 -27315 0 0 *5A
1584342877.56,$M4.1 29606 641 507 -22155 -27315 0 0 *5F
1584342878.63,$M4.1 29607 641 515 -22155 -27315 0 0 *5D
1584342879.7,$M4.1 29608 641 519 -22155 -27315 0 0 *5E
1584342880.78,$M4.1 29609 641 519 -22155 -27315 0 0 *5F
1584342881.85,$M4.1 29610 641 511 -22155 -27315 0 0 *5F
1584342882.95,$M4.1 29611 639 511 -22155 -27315 0 0 *51
1584342884.06,$M4.1 29612 639 511 -22155 -27315 0 0 *52
1584342885.19,$M4.1 29613 639 501 -22155 -27315 0 0 *52
1584342886.32,$M4.1 29614 639 505 -22155 -27315 0 0 *51
1584342887.42,$M4.1 29615 637 493 -22155 -27315 0 0 *50
1584342888.48,$M4.1 29616 637 481 -22155 -27315 0 0 *50
1584342889.58,$M4.1 29617 639 481 -22155 -27315 0 0 *5F
1584342890.68,$M4.1 29618 637 493 -22155 -27315 0 0 *5D
1584342891.78,$M4.1 29619 637 501 -22155 -27315 0 0 *56
1584342892.88,$M4.1 29620 637 505 -22155 -27315 0 0 *58
1584342893.98,$M4.1 29621 637 505 -22155 -27315 0 0 *59
1584342895.09,$M4.1 29622 637 505 -22155 -27315 0 0 *5A
1584342896.15,$M4.1 29623 637 507 -22155 -27315 0 0 *59
1584342897.22,$M4.1 29624 633 507 -22155 -27315 0 0 *5A
1584342898.29,$M4.1 29625 637 519 -22155 -27315 0 0 *50
1584342899.36,$M4.1 29626 637 529 -22155 -27315 0 0 *50
1584342900.43,$M4.1 29627 637 529 -22155 -27315 0 0 *51
1584342901.5,$M4.1 29628 637 533 -22155 -27315 0 0 *55
1584342902.6,$M4.1 29629 639 541 -22155 -27315 0 0 *5F
1584342903.69,$M4.1 29630 637 551 -22155 -27315 0 0 *58
1584342904.76,$M4.1 29631 637 549 -22155 -27315 0 0 *50
1584342905.84,$M4.1 29632 637 551 -22155 -27315 0 0 *5A
1584342906.94,$M4.1 29633 639 537 -22155 -27315 0 0 *55
1584342908.03,$M4.1 29634 637 527 -22155 -27315 0 0 *5D
1584342909.12,$M4.1 29635 637 527 -22155 -27315 0 0 *5C
1584342910.2,$M4.1 29636 637 519 -22155 -27315 0 0 *52
1584342911.3,$M4.1 29637 639 537 -22155 -27315 0 0 *51
1584342912.35,$M4.1 29638 637 545 -22155 -27315 0 0 *55
1584342913.46,$M4.1 29639 639 549 -22155 -27315 0 0 *56
1584342914.56,$M4.1 29640 637 551 -22155 -27315 0 0 *5F
1584342915.67,$M4.1 29641 639 551 -22155 -27315 0 0 *50
1584342916.79,$M4.1 29642 639 555 -22155 -27315 0 0 *57
1584342917.91,$M4.1 29643 639 555 -22155 -27315 0 0 *56
1584342919.04,$M4.1 29644 639 555 -22155 -27315 0 0 *51
1584342920.16,$M4.1 29645 639 555 -22155 -27315 0 0 *50
1584342921.23,$M4.1 29646 641 559 -22155 -27315 0 0 *50
1584342922.35,$M4.1 29647 639 555 -22155 -27315 0 0 *52
1584342923.43,$M4.1 29648 641 567 -22155 -27315 0 0 *53
1584342924.53,$M4.1 29649 641 581 -22155 -27315 0 0 *5A
1584342925.63,$M4.1 29650 641 581 -22155 -27315 0 0 *52
1584342926.75,$M4.1 29651 643 581 -22155 -27315 0 0 *51
1584342927.85,$M4.1 29652 641 577 -22155 -27315 0 0 *59
1584342928.92,$M4.1 29653 641 571 -22155 -27315 0 0 *5E
1584342930.02,$M4.1 29654 641 573 -22155 -27315 0 0 *5B
1584342931.12,$M4.1 29655 643 571 -22155 -27315 0 0 *5A
1584342932.24,$M4.1 29656 643 573 -22155 -27315 0 0 *5B
1584342933.36,$M4.1 29657 643 581 -22155 -27315 0 0 *57
1584342934.49,$M4.1 29658 643 577 -22155 -27315 0 0 *51
1584342935.61,$M4.1 29659 643 585 -22155 -27315 0 0 *5D
1584342936.73,$M4.1 29660 643 589 -22155 -27315 0 0 *5B
1584342937.86,$M4.1 29661 643 585 -22155 -27315 0 0 *56
1584342938.96,$M4.1 29662 645 585 -22155 -27315 0 0 *53
1584342940.03,$M4.1 29663 645 559 -22155 -27315 0 0 *53
1584342941.08,$M4.1 29664 645 529 -22155 -27315 0 0 *53
1584342942.17,$M4.1 29665 645 527 -22155 -27315 0 0 *5C
1584342943.27,$M4.1 29666 643 537 -22155 -27315 0 0 *58
1584342944.37,$M4.1 29667 643 545 -22155 -27315 0 0 *5C
1584342945.49,$M4.1 29668 643 551 -22155 -27315 0 0 *56
1584342946.56,$M4.1 29669 645 563 -22155 -27315 0 0 *50
1584342947.68,$M4.1 29670 643 555 -22155 -27315 0 0 *5B
1584342948.78,$M4.1 29671 643 541 -22155 -27315 0 0 *5F
1584342949.85,$M4.1 29672 645 529 -22155 -27315 0 0 *54
1584342950.96,$M4.1 29673 643 527 -22155 -27315 0 0 *5D
1584342952.03,$M4.1 29674 645 537 -22155 -27315 0 0 *5D
1584342953.1,$M4.1 29675 641 541 -22155 -27315 0 0 *59
1584342954.2,$M4.1 29676 643 541 -22155 -27315 0 0 *58
1584342955.27,$M4.1 29677 641 545 -22155 -27315 0 0 *5F
1584342956.36,$M4.1 29678 643 545 -22155 -27315 0 0 *52
1584342957.46,$M4.1 29679 641 551 -22155 -27315 0 0 *54
1584342958.56,$M4.1 29680 643 559 -22155 -27315 0 0 *58
1584342959.65,$M4.1 29681 643 559 -22155 -27315 0 0 *59
1584342960.75,$M4.1 29682 643 559 -22155 -27315 0 0 *5A
1584342961.85,$M4.1 29683 641 555 -22155 -27315 0 0 *55
1584342962.97,$M4.1 29684 643 551 -22155 -27315 0 0 *54
1584342964.05,$M4.1 29685 641 555 -22155 -27315 0 0 *53
1584342965.15,$M4.1 29686 643 545 -22155 -27315 0 0 *53
1584342966.22,$M4.1 29687 641 541 -22155 -27315 0 0 *54
1584342967.32,$M4.1 29688 643 549 -22155 -27315 0 0 *51
1584342968.43,$M4.1 29689 641 551 -22155 -27315 0 0 *5B
1584342969.5,$M4.1 29690 641 545 -22155 -27315 0 0 *56
1584342970.61,$M4.1 29691 643 551 -22155 -27315 0 0 *50
1584342971.68,$M4.1 29692 641 545 -22155 -27315 0 0 *54
1584342972.75,$M4.1 29693 641 541 -22155 -27315 0 0 *51
1584342973.85,$M4.1 29694 643 545 -22155 -27315 0 0 *50
1584342974.92,$M4.1 29695 641 545 -22155 -27315 0 0 *53
1584342976.04,$M4.1 29696 643 555 -22155 -27315 0 0 *53
1584342977.11,$M4.1 29697 641 559 -22155 -27315 0 0 *5C
1584342978.19,$M4.1 29698 641 563 -22155 -27315 0 0 *5A
1584342979.26,$M4.1 29699 641 563 -22155 -27315 0 0 *5B
1584342980.35,$M4.1 29700 641 563 -22155 -27315 0 0 *5A
1584342981.42,$M4.1 29701 641 563 -22155 -27315 0 0 *5B
1584342982.52,$M4.1 29702 641 555 -22155 -27315 0 0 *5D
1584342983.61,$M4.1 29703 643 549 -22155 -27315 0 0 *53
1584342984.69,$M4.1 29704 641 541 -22155 -27315 0 0 *5E
1584342985.76,$M4.1 29705 641 537 -22155 -27315 0 0 *5E
1584342986.83,$M4.1 29706 641 537 -22155 -27315 0 0 *5D
1584342987.93,$M4.1 29707 639 533 -22155 -27315 0 0 *57
1584342989.03,$M4.1 29708 639 533 -22155 -27315 0 0 *58
1584342990.1,$M4.1 29709 641 529 -22155 -27315 0 0 *5D
1584342991.17,$M4.1 29710 641 523 -22155 -27315 0 0 *5F
1584342992.3,$M4.1 29711 639 527 -22155 -27315 0 0 *55
1584342993.37,$M4.1 29712 637 533 -22155 -27315 0 0 *5D
1584342994.44,$M4.1 29713 637 537 -22155 -27315 0 0 *58
1584342995.54,$M4.1 29714 639 549 -22155 -27315 0 0 *58
1584342996.66,$M4.1 29715 639 555 -22155 -27315 0 0 *54
1584342997.76,$M4.1 29716 639 559 -22155 -27315 0 0 *5B
1584342998.86,$M4.1 29717 639 559 -22155 -27315 0 0 *5A
1584342999.97,$M4.1 29718 639 559 -22155 -27315 0 0 *55
1584343001.07,$M4.1 29719 639 559 -22155 -27315 0 0 *54
1584343002.17,$M4.1 29720 639 571 -22155 -27315 0 0 *54
1584343003.27,$M4.1 29721 641 555 -22155 -27315 0 0 *5C
1584343004.34,$M4.1 29722 641 545 -22155 -27315 0 0 *5E
1584343005.42,$M4.1 29723 639 545 -22155 -27315 0 0 *50
1584343006.52,$M4.1 29724 639 545 -22155 -27315 0 0 *57
1584343007.63,$M4.1 29725 639 541 -22155 -27315 0 0 *52
1584343008.73,$M4.1 29726 639 533 -22155 -27315 0 0 *54
1584343009.83,$M4.1 29727 639 533 -22155 -27315 0 0 *55
1584343010.91,$M4.1 29728 639 529 -22155 -27315 0 0 *51
1584343012.02,$M4.1 29729 639 519 -22155 -27315 0 0 *53
1584343013.08,$M4.1 29730 633 529 -22155 -27315 0 0 *52
1584343014.15,$M4.1 29731 637 529 -22155 -27315 0 0 *57
1584343015.22,$M4.1 29732 637 523 -22155 -27315 0 0 *5E
1584343016.31,$M4.1 29733 637 523 -22155 -27315 0 0 *5F
1584343017.38,$M4.1 29734 637 533 -22155 -27315 0 0 *59
1584343018.48,$M4.1 29735 639 549 -22155 -27315 0 0 *5B
1584343019.56,$M4.1 29736 637 551 -22155 -27315 0 0 *5F
1584343020.65,$M4.1 29737 637 555 -22155 -27315 0 0 *5A
1584343021.75,$M4.1 29738 637 555 -22155 -27315 0 0 *55
1584343022.84,$M4.1 29739 637 555 -22155 -27315 0 0 *54
1584343023.95,$M4.1 29740 639 567 -22155 -27315 0 0 *55
1584343025.04,$M4.1 29741 637 555 -22155 -27315 0 0 *5B
1584343026.11,$M4.1 29742 637 567 -22155 -27315 0 0 *59
1584343027.21,$M4.1 29743 637 555 -22155 -27315 0 0 *59
1584343028.31,$M4.1 29744 639 549 -22155 -27315 0 0 *5D
1584343029.36,$M4.1 29745 637 545 -22155 -27315 0 0 *5E
1584343030.47,$M4.1 29746 637 551 -22155 -27315 0 0 *58
1584343031.55,$M4.1 29747 637 551 -22155 -27315 0 0 *59
1584343032.62,$M4.1 29748 637 571 -22155 -27315 0 0 *54
1584343033.72,$M4.1 29749 637 581 -22155 -27315 0 0 *5A
1584343034.82,$M4.1 29750 637 555 -22155 -27315 0 0 *5B
1584343035.91,$M4.1 29751 637 555 -22155 -27315 0 0 *5A
1584343036.99,$M4.1 29752 637 555 -22155 -27315 0 0 *59
1584343038.1,$M4.1 29753 637 555 -22155 -27315 0 0 *58
1584343039.17,$M4.1 29754 637 567 -22155 -27315 0 0 *5E
1584343040.23,$M4.1 29755 637 567 -22155 -27315 0 0 *5F
1584343041.37,$M4.1 29756 639 581 -22155 -27315 0 0 *5A
1584343042.47,$M4.1 29757 639 571 -22155 -27315 0 0 *54
1584343043.54,$M4.1 29758 637 511 -22155 -27315 0 0 *53
1584343044.67,$M4.1 29759 639 501 -22155 -27315 0 0 *5D
1584343045.77,$M4.1 29760 637 497 -22155 -27315 0 0 *57
1584343046.84,$M4.1 29761 637 507 -22155 -27315 0 0 *5E
1584343047.91,$M4.1 29762 637 523 -22155 -27315 0 0 *5B
1584343048.98,$M4.1 29763 633 515 -22155 -27315 0 0 *5B
1584343050.07,$M4.1 29764 633 523 -22155 -27315 0 0 *59
1584343051.15,$M4.1 29765 633 527 -22155 -27315 0 0 *5C
1584343052.22,$M4.1 29766 633 529 -22155 -27315 0 0 *51
1584343053.29,$M4.1 29767 637 533 -22155 -27315 0 0 *5F
1584343054.36,$M4.1 29768 633 533 -22155 -27315 0 0 *54
1584343055.43,$M4.1 29769 633 529 -22155 -27315 0 0 *5E
1584343056.56,$M4.1 29770 631 527 -22155 -27315 0 0 *5A
1584343057.63,$M4.1 29771 633 541 -22155 -27315 0 0 *59
1584343058.73,$M4.1 29772 631 545 -22155 -27315 0 0 *5C
1584343059.83,$M4.1 29773 631 567 -22155 -27315 0 0 *5D
1584343060.94,$M4.1 29774 633 573 -22155 -27315 0 0 *5D
1584343062.01,$M4.1 29775 633 595 -22155 -27315 0 0 *54
1584343063.11,$M4.1 29776 633 581 -22155 -27315 0 0 *52
1584343064.21,$M4.1 29777 637 551 -22155 -27315 0 0 *5A
1584343065.28,$M4.1 29778 637 549 -22155 -27315 0 0 *5C
1584343066.35,$M4.1 29779 633 549 -22155 -27315 0 0 *59
1584343067.45,$M4.1 29780 631 545 -22155 -27315 0 0 *51
1584343068.5,$M4.1 29781 637 545 -22155 -27315 0 0 *56
1584343069.59,$M4.1 29782 633 541 -22155 -27315 0 0 *55
1584343070.66,$M4.1 29783 633 537 -22155 -27315 0 0 *55
1584343071.76,$M4.1 29784 631 511 -22155 -27315 0 0 *54
1584343072.84,$M4.1 29785 633 511 -22155 -27315 0 0 *57
1584343073.95,$M4.1 29786 631 515 -22155 -27315 0 0 *52
1584343075.01,$M4.1 29787 633 537 -22155 -27315 0 0 *51
1584343076.12,$M4.1 29788 631 533 -22155 -27315 0 0 *58
1584343077.19,$M4.1 29789 637 529 -22155 -27315 0 0 *54
1584343078.25,$M4.1 29790 633 523 -22155 -27315 0 0 *52
1584343079.32,$M4.1 29791 633 515 -22155 -27315 0 0 *56
1584343080.43,$M4.1 29792 631 515 -22155 -27315 0 0 *57
1584343081.54,$M4.1 29793 631 527 -22155 -27315 0 0 *57
1584343082.64,$M4.1 29794 631 523 -22155 -27315 0 0 *54
1584343083.75,$M4.1 29795 631 537 -22155 -27315 0 0 *50
1584343084.85,$M4.1 29796 631 549 -22155 -27315 0 0 *5A
1584343085.92,$M4.1 29797 633 545 -22155 -27315 0 0 *55
1584343087.02,$M4.1 29798 631 541 -22155 -27315 0 0 *5C
1584343088.12,$M4.1 29799 631 523 -22155 -27315 0 0 *59
1584343089.22,$M4.1 29800 631 515 -22155 -27315 0 0 *53
1584343090.29,$M4.1 29801 633 523 -22155 -27315 0 0 *55
1584343091.39,$M4.1 29802 631 523 -22155 -27315 0 0 *54
1584343092.49,$M4.1 29803 633 527 -22155 -27315 0 0 *53
1584343093.59,$M4.1 29804 631 519 -22155 -27315 0 0 *5B
1584343094.68,$M4.1 29805 633 511 -22155 -27315 0 0 *50
1584343095.78,$M4.1 29806 631 507 -22155 -27315 0 0 *56
1584343096.88,$M4.1 29807 631 519 -22155 -27315 0 0 *58
1584343097.98,$M4.1 29808 631 515 -22155 -27315 0 0 *5B
1584343099.08,$M4.1 29809 631 523 -22155 -27315 0 0 *5F
1584343100.17,$M4.1 29810 629 527 -22155 -27315 0 0 *5A
1584343101.27,$M4.1 29811 631 537 -22155 -27315 0 0 *53
1584343102.34,$M4.1 29812 629 533 -22155 -27315 0 0 *5D
1584343103.43,$M4.1 29813 629 533 -22155 -27315 0 0 *5C
1584343104.53,$M4.1 29814 631 507 -22155 -27315 0 0 *55
1584343105.63,$M4.1 29815 629 505 -22155 -27315 0 0 *5F
1584343106.73,$M4.1 29816 629 501 -22155 -27315 0 0 *58
1584343107.83,$M4.1 29817 629 493 -22155 -27315 0 0 *53
1584343108.95,$M4.1 29818 629 501 -22155 -27315 0 0 *56
1584343110.05,$M4.1 29819 629 497 -22155 -27315 0 0 *59
1584343111.18,$M4.1 29820 627 505 -22155 -27315 0 0 *57
1584343112.25,$M4.1 29821 629 507 -22155 -27315 0 0 *5A
1584343113.35,$M4.1 29822 629 505 -22155 -27315 0 0 *5B
1584343114.44,$M4.1 29823 629 511 -22155 -27315 0 0 *5F
1584343115.54,$M4.1 29824 627 515 -22155 -27315 0 0 *52
1584343116.67,$M4.1 29825 627 505 -22155 -27315 0 0 *52
1584343117.81,$M4.1 29826 627 505 -22155 -27315 0 0 *51
1584343118.91,$M4.1 29827 629 501 -22155 -27315 0 0 *5A
1584343120.03,$M4.1 29828 629 501 -22155 -27315 0 0 *55
1584343121.16,$M4.1 29829 627 493 -22155 -27315 0 0 *50
1584343122.26,$M4.1 29830 629 497 -22155 -27315 0 0 *52
1584343123.39,$M4.1 29831 627 501 -22155 -27315 0 0 *53
1584343124.53,$M4.1 29832 627 505 -22155 -27315 0 0 *54
1584343125.61,$M4.1 29833 625 507 -22155 -27315 0 0 *55
1584343126.7,$M4.1 29834 625 507 -22155 -27315 0 0 *52
1584343127.8,$M4.1 29835 625 501 -22155 -27315 0 0 *55
1584343128.92,$M4.1 29836 625 497 -22155 -27315 0 0 *58
1584343130.03,$M4.1 29837 625 501 -22155 -27315 0 0 *57
1584343131.13,$M4.1 29838 625 501 -22155 -27315 0 0 *58
1584343132.22,$M4.1 29839 625 507 -22155 -27315 0 0 *5F
1584343133.3,$M4.1 29840 625 507 -22155 -27315 0 0 *51
1584343134.37,$M4.1 29841 625 515 -22155 -27315 0 0 *53
1584343135.46,$M4.1 29842 625 519 -22155 -27315 0 0 *5C
1584343136.56,$M4.1 29843 625 519 -22155 -27315 0 0 *5D
1584343137.66,$M4.1 29844 627 523 -22155 -27315 0 0 *51
1584343138.76,$M4.1 29845 627 519 -22155 -27315 0 0 *59
1584343139.88,$M4.1 29846 627 515 -22155 -27315 0 0 *56
1584343140.98,$M4.1 29847 625 505 -22155 -27315 0 0 *54
1584343142.1,$M4.1 29848 625 501 -22155 -27315 0 0 *5F
1584343143.2,$M4.1 29849 625 505 -22155 -27315 0 0 *5A
1584343144.32,$M4.1 29850 625 501 -22155 -27315 0 0 *56
1584343145.45,$M4.1 29851 627 501 -22155 -27315 0 0 *55
1584343146.57,$M4.1 29852 625 501 -22155 -27315 0 0 *54
1584343147.7,$M4.1 29853 623 505 -22155 -27315 0 0 *57
1584343148.77,$M4.1 29854 625 507 -22155 -27315 0 0 *54
1584343149.85,$M4.1 29855 625 507 -22155 -27315 0 0 *55
1584343150.94,$M4.1 29856 625 507 -22155 -27315 0 0 *56
1584343152.04,$M4.1 29857 627 507 -22155 -27315 0 0 *55
1584343153.16,$M4.1 29858 625 505 -22155 -27315 0 0 *5A
1584343154.23,$M4.1 29859 625 507 -22155 -27315 0 0 *59
1584343155.31,$M4.1 29860 625 507 -22155 -27315 0 0 *53
1584343156.4,$M4.1 29861 625 519 -22155 -27315 0 0 *5D
1584343157.48,$M4.1 29862 625 511 -22155 -27315 0 0 *56
1584343158.57,$M4.1 29863 625 515 -22155 -27315 0 0 *53
1584343159.67,$M4.1 29864 627 523 -22155 -27315 0 0 *53
1584343160.77,$M4.1 29865 627 519 -22155 -27315 0 0 *5B
1584343161.86,$M4.1 29866 625 515 -22155 -27315 0 0 *56
1584343162.97,$M4.1 29867 627 519 -22155 -27315 0 0 *59
1584343164.06,$M4.1 29868 625 519 -22155 -27315 0 0 *54
1584343165.13,$M4.1 29869 625 515 -22155 -27315 0 0 *59
1584343166.22,$M4.1 29870 625 519 -22155 -27315 0 0 *5D
1584343167.33,$M4.1 29871 627 515 -22155 -27315 0 0 *52
1584343168.43,$M4.1 29872 627 511 -22155 -27315 0 0 *55
1584343169.54,$M4.1 29873 627 515 -22155 -27315 0 0 *50
1584343170.64,$M4.1 29874 627 507 -22155 -27315 0 0 *54
1584343171.77,$M4.1 29875 627 505 -22155 -27315 0 0 *57
1584343172.9,$M4.1 29876 623 501 -22155 -27315 0 0 *54
1584343174.02,$M4.1 29877 625 501 -22155 -27315 0 0 *53
1584343175.15,$M4.1 29878 623 501 -22155 -27315 0 0 *5A
1584343176.25,$M4.1 29879 625 505 -22155 -27315 0 0 *59
1584343177.37,$M4.1 29880 623 507 -22155 -27315 0 0 *5B
1584343178.44,$M4.1 29881 625 515 -22155 -27315 0 0 *5F
1584343179.53,$M4.1 29882 625 507 -22155 -27315 0 0 *5F
1584343180.63,$M4.1 29883 625 501 -22155 -27315 0 0 *58
1584343181.74,$M4.1 29884 625 501 -22155 -27315 0 0 *5F
1584343182.85,$M4.1 29885 625 505 -22155 -27315 0 0 *5A
1584343183.96,$M4.1 29886 627 515 -22155 -27315 0 0 *5A
1584343185.05,$M4.1 29887 627 529 -22155 -27315 0 0 *54
1584343186.14,$M4.1 29888 629 537 -22155 -27315 0 0 *5A
1584343187.24,$M4.1 29889 627 545 -22155 -27315 0 0 *50
1584343188.34,$M4.1 29890 627 545 -22155 -27315 0 0 *58
1584343189.39,$M4.1 29891 629 545 -22155 -27315 0 0 *57
1584343190.49,$M4.1 29892 627 545 -22155 -27315 0 0 *5A
1584343191.59,$M4.1 29893 627 545 -22155 -27315 0 0 *5B
1584343192.71,$M4.1 29894 627 541 -22155 -27315 0 0 *58
1584343193.81,$M4.1 29895 627 511 -22155 -27315 0 0 *5C
1584343194.91,$M4.1 29896 629 505 -22155 -27315 0 0 *54
1584343196.01,$M4.1 29897 627 489 -22155 -27315 0 0 *5E
