1584162759.19,$M4.1 62363 1107 1031 -22155 -27315 0 0 *53
1584162760.27,$M4.1 62364 1109 1041 -22155 -27315 0 0 *5D
1584162761.37,$M4.1 62365 1109 1031 -22155 -27315 0 0 *5B
1584162762.51,$M4.1 62366 1107 1031 -22155 -27315 0 0 *56
1584162763.64,$M4.1 62367 1107 1031 -22155 -27315 0 0 *57
1584162764.77,$M4.1 62368 1107 1031 -22155 -27315 0 0 *58
1584162765.86,$M4.1 62369 1109 1041 -22155 -27315 0 0 *50
1584162766.94,$M4.1 62370 1109 1033 -22155 -27315 0 0 *5D
1584162768.03,$M4.1 62371 1109 1033 -22155 -27315 0 0 *5C
1584162769.12,$M4.1 62372 1109 1041 -22155 -27315 0 0 *5A
1584162770.23,$M4.1 62373 1107 1041 -22155 -27315 0 0 *55
1584162771.33,$M4.1 62374 1107 1047 -22155 -27315 0 0 *54
1584162772.43,$M4.1 62375 1109 1041 -22155 -27315 0 0 *5D
1584162773.52,$M4.1 62376 1109 1033 -22155 -27315 0 0 *5B
1584162774.61,$M4.1 62377 1109 1041 -22155 -27315 0 0 *5F
1584162775.71,$M4.1 62378 1111 1047 -22155 -27315 0 0 *5F
1584162776.78,$M4.1 62379 1109 1051 -22155 -27315 0 0 *50
1584162777.85,$M4.1 62380 1113 1047 -22155 -27315 0 0 *5A
1584162778.98,$M4.1 62381 1111 1031 -22155 -27315 0 0 *58
1584162780.11,$M4.1 62382 1111 1023 -22155 -27315 0 0 *58
1584162781.18,$M4.1 62383 1113 1013 -22155 -27315 0 0 *58
1584162782.28,$M4.1 62384 1111 1009 -22155 -27315 0 0 *56
1584162783.38,$M4.1 62385 1111 999 -22155 -27315 0 0 *66
1584162784.47,$M4.1 62386 1111 995 -22155 -27315 0 0 *69
1584162785.57,$M4.1 62387 1111 991 -22155 -27315 0 0 *6C
1584162786.66,$M4.1 62388 1111 995 -22155 -27315 0 0 *67
1584162787.76,$M4.1 62389 1111 999 -22155 -27315 0 0 *6A
1584162788.86,$M4.1 62390 1111 999 -22155 -27315 0 0 *62
1584162789.93,$M4.1 62391 1109 995 -22155 -27315 0 0 *66
1584162791.0,$M4.1 62392 1109 991 -22155 -27315 0 0 *61
1584162792.07,$M4.1 62393 1109 999 -22155 -27315 0 0 *68
1584162793.14,$M4.1 62394 1109 991 -22155 -27315 0 0 *67
1584162794.25,$M4.1 62395 1107 981 -22155 -27315 0 0 *69
1584162795.35,$M4.1 62396 1109 989 -22155 -27315 0 0 *6C
1584162796.46,$M4.1 62397 1109 981 -22155 -27315 0 0 *65
1584162797.57,$M4.1 62398 1107 989 -22155 -27315 0 0 *6C
1584162798.67,$M4.1 62399 1107 999 -22155 -27315 0 0 *6C
1584162799.76,$M4.1 62400 1109 1005 -22155 -27315 0 0 *58
1584162800.86,$M4.1 62401 1107 1009 -22155 -27315 0 0 *5B
1584162801.96,$M4.1 62402 1107 1009 -22155 -27315 0 0 *58
1584162803.06,$M4.1 62403 1107 1017 -22155 -27315 0 0 *56
1584162804.16,$M4.1 62404 1109 1031 -22155 -27315 0 0 *5B
1584162805.28,$M4.1 62405 1107 1033 -22155 -27315 0 0 *56
1584162806.35,$M4.1 62406 1109 1047 -22155 -27315 0 0 *58
1584162807.42,$M4.1 62407 1109 1047 -22155 -27315 0 0 *59
1584162808.49,$M4.1 62408 1109 1047 -22155 -27315 0 0 *56
1584162809.61,$M4.1 62409 1109 1031 -22155 -27315 0 0 *56
1584162810.68,$M4.1 62410 1109 1017 -22155 -27315 0 0 *5A
1584162811.76,$M4.1 62411 1109 1013 -22155 -27315 0 0 *5F
1584162812.88,$M4.1 62412 1111 1019 -22155 -27315 0 0 *5F
1584162813.98,$M4.1 62413 1109 1019 -22155 -27315 0 0 *57
1584162815.08,$M4.1 62414 1109 1019 -22155 -27315 0 0 *50
1584162816.2,$M4.1 62415 1107 1019 -22155 -27315 0 0 *5F
1584162817.33,$M4.1 62416 1107 1031 -22155 -27315 0 0 *56
1584162818.43,$M4.1 62417 1109 1031 -22155 -27315 0 0 *59
1584162819.55,$M4.1 62418 1111 1033 -22155 -27315 0 0 *5D
1584162820.67,$M4.1 62419 1111 1027 -22155 -27315 0 0 *59
1584162821.78,$M4.1 62420 1111 1037 -22155 -27315 0 0 *52
1584162822.92,$M4.1 62421 1111 1027 -22155 -27315 0 0 *52
1584162824.03,$M4.1 62422 1111 1027 -22155 -27315 0 0 *51
1584162825.15,$M4.1 62423 1111 1019 -22155 -27315 0 0 *5D
1584162826.29,$M4.1 62424 1111 1027 -22155 -27315 0 0 *57
1584162827.4,$M4.1 62425 1111 1027 -22155 -27315 0 0 *56
1584162828.5,$M4.1 62426 1113 1037 -22155 -27315 0 0 *56
1584162829.6,$M4.1 62427 1113 1023 -22155 -27315 0 0 *52
1584162830.67,$M4.1 62428 1113 1017 -22155 -27315 0 0 *5A
1584162831.77,$M4.1 62429 1111 1013 -22155 -27315 0 0 *5D
1584162832.89,$M4.1 62430 1111 1013 -22155 -27315 0 0 *55
1584162833.98,$M4.1 62431 1113 1019 -22155 -27315 0 0 *5C
1584162835.11,$M4.1 62432 1111 1019 -22155 -27315 0 0 *5D
1584162836.21,$M4.1 62433 1111 1009 -22155 -27315 0 0 *5D
1584162837.31,$M4.1 62434 1111 1009 -22155 -27315 0 0 *5A
1584162838.43,$M4.1 62435 1111 1009 -22155 -27315 0 0 *5B
1584162839.53,$M4.1 62436 1111 1013 -22155 -27315 0 0 *53
1584162840.63,$M4.1 62437 1111 1017 -22155 -27315 0 0 *56
1584162841.74,$M4.1 62438 1111 1013 -22155 -27315 0 0 *5D
1584162842.87,$M4.1 62439 1111 1019 -22155 -27315 0 0 *56
1584162843.97,$M4.1 62440 1113 1019 -22155 -27315 0 0 *5A
1584162845.05,$M4.1 62441 1113 1019 -22155 -27315 0 0 *5B
1584162846.14,$M4.1 62442 1109 999 -22155 -27315 0 0 *63
1584162847.23,$M4.1 62443 1111 995 -22155 -27315 0 0 *67
1584162848.33,$M4.1 62444 1111 991 -22155 -27315 0 0 *64
1584162849.41,$M4.1 62445 1111 995 -22155 -27315 0 0 *61
1584162850.51,$M4.1 62446 1111 1005 -22155 -27315 0 0 *53
1584162851.58,$M4.1 62447 1109 995 -22155 -27315 0 0 *6A
1584162852.65,$M4.1 62448 1109 1003 -22155 -27315 0 0 *52
1584162853.72,$M4.1 62449 1109 1003 -22155 -27315 0 0 *53
1584162854.79,$M4.1 62450 1109 991 -22155 -27315 0 0 *68
1584162855.89,$M4.1 62451 1109 985 -22155 -27315 0 0 *6C
1584162857.02,$M4.1 62452 1107 977 -22155 -27315 0 0 *6C
1584162858.14,$M4.1 62453 1107 989 -22155 -27315 0 0 *6C
1584162859.21,$M4.1 62454 1109 991 -22155 -27315 0 0 *6C
1584162860.28,$M4.1 62455 1109 991 -22155 -27315 0 0 *6D
1584162861.38,$M4.1 62456 1107 991 -22155 -27315 0 0 *60
1584162862.48,$M4.1 62457 1109 985 -22155 -27315 0 0 *6A
1584162863.6,$M4.1 62458 1107 985 -22155 -27315 0 0 *6B
1584162864.7,$M4.1 62459 1107 999 -22155 -27315 0 0 *67
1584162865.77,$M4.1 62460 1105 999 -22155 -27315 0 0 *6F
1584162866.91,$M4.1 62461 1107 1027 -22155 -27315 0 0 *51
1584162868.04,$M4.1 62462 1107 1031 -22155 -27315 0 0 *55
1584162869.17,$M4.1 62463 1107 1023 -22155 -27315 0 0 *57
1584162870.27,$M4.1 62464 1107 1033 -22155 -27315 0 0 *51
1584162871.34,$M4.1 62465 1109 1005 -22155 -27315 0 0 *5B
1584162872.44,$M4.1 62466 1107 1003 -22155 -27315 0 0 *50
1584162873.51,$M4.1 62467 1109 991 -22155 -27315 0 0 *6C
1584162874.65,$M4.1 62468 1107 985 -22155 -27315 0 0 *68
1584162875.76,$M4.1 62469 1107 989 -22155 -27315 0 0 *65
1584162876.87,$M4.1 62470 1109 989 -22155 -27315 0 0 *63
1584162877.97,$M4.1 62471 1107 995 -22155 -27315 0 0 *61
1584162879.04,$M4.1 62472 1109 1003 -22155 -27315 0 0 *5B
1584162880.14,$M4.1 62473 1107 1005 -22155 -27315 0 0 *52
1584162881.22,$M4.1 62474 1109 1009 -22155 -27315 0 0 *57
1584162882.29,$M4.1 62475 1109 1013 -22155 -27315 0 0 *5D
1584162883.39,$M4.1 62476 1107 1003 -22155 -27315 0 0 *51
1584162884.46,$M4.1 62477 1109 1003 -22155 -27315 0 0 *5E
1584162885.56,$M4.1 62478 1107 1005 -22155 -27315 0 0 *59
1584162886.68,$M4.1 62479 1107 1005 -22155 -27315 0 0 *58
1584162887.75,$M4.1 62480 1109 1005 -22155 -27315 0 0 *50
1584162888.84,$M4.1 62481 1109 1003 -22155 -27315 0 0 *57
1584162889.9,$M4.1 62482 1109 1003 -22155 -27315 0 0 *54
1584162891.01,$M4.1 62483 1107 1003 -22155 -27315 0 0 *5B
1584162892.09,$M4.1 62484 1107 995 -22155 -27315 0 0 *6B
1584162893.19,$M4.1 62485 1107 991 -22155 -27315 0 0 *6E
1584162894.29,$M4.1 62486 1107 1003 -22155 -27315 0 0 *5E
1584162895.38,$M4.1 62487 1109 1005 -22155 -27315 0 0 *57
1584162896.46,$M4.1 62488 1107 999 -22155 -27315 0 0 *6B
1584162897.57,$M4.1 62489 1107 1003 -22155 -27315 0 0 *51
1584162898.68,$M4.1 62490 1107 1005 -22155 -27315 0 0 *5F
1584162899.78,$M4.1 62491 1107 1005 -22155 -27315 0 0 *5E
1584162900.89,$M4.1 62492 1107 1009 -22155 -27315 0 0 *51
1584162902.0,$M4.1 62493 1107 1005 -22155 -27315 0 0 *5C
1584162903.1,$M4.1 62494 1107 1005 -22155 -27315 0 0 *5B
1584162904.21,$M4.1 62495 1107 1003 -22155 -27315 0 0 *5C
1584162905.31,$M4.1 62496 1107 1013 -22155 -27315 0 0 *5E
1584162906.41,$M4.1 62497 1107 1009 -22155 -27315 0 0 *54
1584162907.49,$M4.1 62498 1109 1017 -22155 -27315 0 0 *5A
1584162908.61,$M4.1 62499 1107 1019 -22155 -27315 0 0 *5B
1584162909.74,$M4.1 62500 1107 1031 -22155 -27315 0 0 *50
1584162910.88,$M4.1 62501 1107 1031 -22155 -27315 0 0 *51
1584162912.01,$M4.1 62502 1107 1023 -22155 -27315 0 0 *51
1584162913.11,$M4.1 62503 1107 1033 -22155 -27315 0 0 *51
1584162914.24,$M4.1 62504 1107 1023 -22155 -27315 0 0 *57
1584162915.32,$M4.1 62505 1109 1017 -22155 -27315 0 0 *5F
1584162916.43,$M4.1 62506 1109 1031 -22155 -27315 0 0 *58
1584162917.52,$M4.1 62507 1109 1019 -22155 -27315 0 0 *53
1584162918.65,$M4.1 62508 1111 1023 -22155 -27315 0 0 *5C
1584162919.74,$M4.1 62509 1109 1013 -22155 -27315 0 0 *57
1584162920.84,$M4.1 62510 1109 1019 -22155 -27315 0 0 *55
1584162921.92,$M4.1 62511 1109 1023 -22155 -27315 0 0 *5D
1584162923.04,$M4.1 62512 1109 1031 -22155 -27315 0 0 *5D
1584162924.14,$M4.1 62513 1111 1033 -22155 -27315 0 0 *57
1584162925.24,$M4.1 62514 1111 1043 -22155 -27315 0 0 *57
1584162926.34,$M4.1 62515 1111 1047 -22155 -27315 0 0 *52
1584162927.43,$M4.1 62516 1111 1055 -22155 -27315 0 0 *52
1584162928.53,$M4.1 62517 1111 1043 -22155 -27315 0 0 *54
1584162929.63,$M4.1 62518 1111 1043 -22155 -27315 0 0 *5B
1584162930.76,$M4.1 62519 1111 1031 -22155 -27315 0 0 *5F
1584162931.87,$M4.1 62520 1111 1017 -22155 -27315 0 0 *51
1584162932.94,$M4.1 62521 1113 999 -22155 -27315 0 0 *6C
1584162934.02,$M4.1 62522 1111 999 -22155 -27315 0 0 *6D
1584162935.12,$M4.1 62523 1111 999 -22155 -27315 0 0 *6C
1584162936.19,$M4.1 62524 1113 999 -22155 -27315 0 0 *69
1584162937.26,$M4.1 62525 1113 999 -22155 -27315 0 0 *68
1584162938.33,$M4.1 62526 1109 991 -22155 -27315 0 0 *68
1584162939.4,$M4.1 62527 1109 991 -22155 -27315 0 0 *69
1584162940.5,$M4.1 62528 1109 989 -22155 -27315 0 0 *6F
1584162941.57,$M4.1 62529 1109 975 -22155 -27315 0 0 *6D
1584162942.64,$M4.1 62530 1109 971 -22155 -27315 0 0 *61
1584162943.71,$M4.1 62531 1109 967 -22155 -27315 0 0 *67
1584162944.78,$M4.1 62532 1109 967 -22155 -27315 0 0 *64
1584162945.91,$M4.1 62533 1107 985 -22155 -27315 0 0 *67
1584162947.01,$M4.1 62534 1109 985 -22155 -27315 0 0 *6E
1584162948.15,$M4.1 62535 1107 985 -22155 -27315 0 0 *61
1584162949.26,$M4.1 62536 1107 989 -22155 -27315 0 0 *6E
1584162950.4,$M4.1 62537 1107 977 -22155 -27315 0 0 *6E
1584162951.5,$M4.1 62538 1105 985 -22155 -27315 0 0 *6E
1584162952.63,$M4.1 62539 1107 985 -22155 -27315 0 0 *6D
1584162953.72,$M4.1 62540 1107 975 -22155 -27315 0 0 *6C
1584162954.8,$M4.1 62541 1105 963 -22155 -27315 0 0 *68
1584162955.89,$M4.1 62542 1105 961 -22155 -27315 0 0 *69
1584162956.96,$M4.1 62543 1105 963 -22155 -27315 0 0 *6A
1584162958.02,$M4.1 62544 1105 963 -22155 -27315 0 0 *6D
1584162959.14,$M4.1 62545 1103 961 -22155 -27315 0 0 *68
1584162960.24,$M4.1 62546 1105 977 -22155 -27315 0 0 *6A
1584162961.38,$M4.1 62547 1103 981 -22155 -27315 0 0 *64
1584162962.48,$M4.1 62548 1105 985 -22155 -27315 0 0 *69
1584162963.55,$M4.1 62549 1105 991 -22155 -27315 0 0 *6D
1584162964.68,$M4.1 62550 1103 985 -22155 -27315 0 0 *66
1584162965.75,$M4.1 62551 1105 999 -22155 -27315 0 0 *6C
1584162966.82,$M4.1 62552 1105 1003 -22155 -27315 0 0 *54
1584162967.94,$M4.1 62553 1103 1013 -22155 -27315 0 0 *52
1584162969.04,$M4.1 62554 1105 1027 -22155 -27315 0 0 *54
1584162970.16,$M4.1 62555 1103 1019 -22155 -27315 0 0 *5E
1584162971.26,$M4.1 62556 1103 1017 -22155 -27315 0 0 *53
1584162972.36,$M4.1 62557 1105 1019 -22155 -27315 0 0 *5A
1584162973.49,$M4.1 62558 1107 1027 -22155 -27315 0 0 *5A
1584162974.59,$M4.1 62559 1105 1023 -22155 -27315 0 0 *5D
1584162975.69,$M4.1 62560 1105 1019 -22155 -27315 0 0 *5E
1584162976.83,$M4.1 62561 1107 1023 -22155 -27315 0 0 *54
1584162977.95,$M4.1 62562 1107 1027 -22155 -27315 0 0 *53
1584162979.05,$M4.1 62563 1107 1017 -22155 -27315 0 0 *51
1584162980.16,$M4.1 62564 1107 1009 -22155 -27315 0 0 *59
1584162981.23,$M4.1 62565 1109 1005 -22155 -27315 0 0 *5A
1584162982.32,$M4.1 62566 1109 1013 -22155 -27315 0 0 *5E
1584162983.42,$M4.1 62567 1107 1013 -22155 -27315 0 0 *51
1584162984.52,$M4.1 62568 1107 1005 -22155 -27315 0 0 *59
1584162985.62,$M4.1 62569 1107 1005 -22155 -27315 0 0 *58
1584162986.71,$M4.1 62570 1109 1017 -22155 -27315 0 0 *5D
1584162987.79,$M4.1 62571 1109 1009 -22155 -27315 0 0 *53
1584162988.89,$M4.1 62572 1107 1005 -22155 -27315 0 0 *52
1584162989.99,$M4.1 62573 1107 999 -22155 -27315 0 0 *6E
1584162991.08,$M4.1 62574 1107 991 -22155 -27315 0 0 *61
1584162992.21,$M4.1 62575 1107 981 -22155 -27315 0 0 *61
1584162993.31,$M4.1 62576 1109 981 -22155 -27315 0 0 *6C
1584162994.43,$M4.1 62577 1107 989 -22155 -27315 0 0 *6B
1584162995.53,$M4.1 62578 1107 991 -22155 -27315 0 0 *6D
1584162996.64,$M4.1 62579 1107 995 -22155 -27315 0 0 *68
1584162997.72,$M4.1 62580 1107 991 -22155 -27315 0 0 *6A
1584162998.81,$M4.1 62581 1105 999 -22155 -27315 0 0 *61
1584162999.88,$M4.1 62582 1105 999 -22155 -27315 0 0 *62
1584163000.98,$M4.1 62583 1107 1009 -22155 -27315 0 0 *50
1584163002.05,$M4.1 62584 1109 1009 -22155 -27315 0 0 *59
1584163003.13,$M4.1 62585 1105 999 -22155 -27315 0 0 *65
1584163004.2,$M4.1 62586 1105 1005 -22155 -27315 0 0 *5B
1584163005.29,$M4.1 62587 1105 999 -22155 -27315 0 0 *67
1584163006.36,$M4.1 62588 1105 1013 -22155 -27315 0 0 *52
1584163007.46,$M4.1 62589 1105 1027 -22155 -27315 0 0 *54
1584163008.56,$M4.1 62590 1107 1047 -22155 -27315 0 0 *58
1584163009.69,$M4.1 62591 1107 1041 -22155 -27315 0 0 *5F
1584163010.76,$M4.1 62592 1109 1033 -22155 -27315 0 0 *57
1584163011.86,$M4.1 62593 1109 1019 -22155 -27315 0 0 *5E
1584163012.96,$M4.1 62594 1109 1019 -22155 -27315 0 0 *59
1584163014.05,$M4.1 62595 1109 1005 -22155 -27315 0 0 *55
1584163015.12,$M4.1 62596 1109 1009 -22155 -27315 0 0 *5A
1584163016.19,$M4.1 62597 1109 999 -22155 -27315 0 0 *6A
1584163017.29,$M4.1 62598 1107 991 -22155 -27315 0 0 *63
1584163018.36,$M4.1 62599 1109 995 -22155 -27315 0 0 *68
1584163019.46,$M4.1 62600 1107 1009 -22155 -27315 0 0 *58
1584163020.59,$M4.1 62601 1107 1019 -22155 -27315 0 0 *58
1584163021.69,$M4.1 62602 1107 1013 -22155 -27315 0 0 *51
1584163022.8,$M4.1 62603 1107 1009 -22155 -27315 0 0 *5B
1584163023.91,$M4.1 62604 1107 1009 -22155 -27315 0 0 *5C
1584163025.0,$M4.1 62605 1107 995 -22155 -27315 0 0 *60
1584163026.1,$M4.1 62606 1109 981 -22155 -27315 0 0 *68
1584163027.2,$M4.1 62607 1109 989 -22155 -27315 0 0 *61
1584163028.33,$M4.1 62608 1107 989 -22155 -27315 0 0 *60
1584163029.4,$M4.1 62609 1109 995 -22155 -27315 0 0 *62
1584163030.5,$M4.1 62610 1107 1003 -22155 -27315 0 0 *53
1584163031.57,$M4.1 62611 1109 1003 -22155 -27315 0 0 *5C
1584163032.68,$M4.1 62612 1107 1003 -22155 -27315 0 0 *51
1584163033.74,$M4.1 62613 1109 1013 -22155 -27315 0 0 *5F
1584163034.86,$M4.1 62614 1107 1005 -22155 -27315 0 0 *51
1584163035.93,$M4.1 62615 1109 1003 -22155 -27315 0 0 *58
1584163037.03,$M4.1 62616 1107 1003 -22155 -27315 0 0 *55
1584163038.13,$M4.1 62617 1107 1005 -22155 -27315 0 0 *52
1584163039.25,$M4.1 62618 1107 1005 -22155 -27315 0 0 *5D
1584163040.35,$M4.1 62619 1107 1003 -22155 -27315 0 0 *5A
1584163041.42,$M4.1 62620 1109 1009 -22155 -27315 0 0 *54
1584163042.51,$M4.1 62621 1109 1003 -22155 -27315 0 0 *5F
1584163043.61,$M4.1 62622 1107 1003 -22155 -27315 0 0 *52
1584163044.71,$M4.1 62623 1107 999 -22155 -27315 0 0 *68
1584163045.79,$M4.1 62624 1107 995 -22155 -27315 0 0 *63
1584163046.89,$M4.1 62625 1107 1003 -22155 -27315 0 0 *55
1584163047.96,$M4.1 62626 1109 995 -22155 -27315 0 0 *6F
1584163049.03,$M4.1 62627 1109 991 -22155 -27315 0 0 *6A
1584163050.1,$M4.1 62628 1109 1003 -22155 -27315 0 0 *56
1584163051.22,$M4.1 62629 1107 1013 -22155 -27315 0 0 *58
1584163052.29,$M4.1 62630 1109 1009 -22155 -27315 0 0 *55
1584163053.39,$M4.1 62631 1107 1009 -22155 -27315 0 0 *5A
1584163054.48,$M4.1 62632 1109 1003 -22155 -27315 0 0 *5D
1584163055.55,$M4.1 62633 1109 1003 -22155 -27315 0 0 *5C
1584163056.61,$M4.1 62634 1109 1003 -22155 -27315 0 0 *5B
1584163057.75,$M4.1 62635 1107 977 -22155 -27315 0 0 *6F
1584163058.83,$M4.1 62636 1107 975 -22155 -27315 0 0 *6E
1584163059.94,$M4.1 62637 1107 975 -22155 -27315 0 0 *6F
1584163061.07,$M4.1 62638 1107 977 -22155 -27315 0 0 *62
1584163062.15,$M4.1 62639 1109 989 -22155 -27315 0 0 *6C
1584163063.25,$M4.1 62640 1107 991 -22155 -27315 0 0 *65
1584163064.36,$M4.1 62641 1107 991 -22155 -27315 0 0 *64
1584163065.44,$M4.1 62642 1107 991 -22155 -27315 0 0 *67
1584163066.51,$M4.1 62643 1109 995 -22155 -27315 0 0 *6C
1584163067.61,$M4.1 62644 1107 1003 -22155 -27315 0 0 *52
1584163068.71,$M4.1 62645 1107 1005 -22155 -27315 0 0 *55
1584163069.81,$M4.1 62646 1107 1003 -22155 -27315 0 0 *50
1584163070.9,$M4.1 62647 1109 1009 -22155 -27315 0 0 *55
1584163071.97,$M4.1 62648 1109 1017 -22155 -27315 0 0 *55
1584163073.05,$M4.1 62649 1109 1017 -22155 -27315 0 0 *54
1584163074.12,$M4.1 62650 1109 1013 -22155 -27315 0 0 *58
1584163075.21,$M4.1 62651 1109 1009 -22155 -27315 0 0 *52
1584163076.29,$M4.1 62652 1109 1005 -22155 -27315 0 0 *5D
1584163077.4,$M4.1 62653 1107 1005 -22155 -27315 0 0 *52
1584163078.47,$M4.1 62654 1109 1005 -22155 -27315 0 0 *5B
1584163079.55,$M4.1 62655 1109 1003 -22155 -27315 0 0 *5C
1584163080.62,$M4.1 62656 1109 1005 -22155 -27315 0 0 *59
1584163081.72,$M4.1 62657 1107 1005 -22155 -27315 0 0 *56
1584163082.81,$M4.1 62658 1109 1009 -22155 -27315 0 0 *5B
1584163083.91,$M4.1 62659 1107 1003 -22155 -27315 0 0 *5E
1584163085.01,$M4.1 62660 1107 1003 -22155 -27315 0 0 *54
1584163086.08,$M4.1 62661 1109 1003 -22155 -27315 0 0 *5B
1584163087.18,$M4.1 62662 1107 1003 -22155 -27315 0 0 *56
1584163088.25,$M4.1 62663 1109 1003 -22155 -27315 0 0 *59
1584163089.32,$M4.1 62664 1109 999 -22155 -27315 0 0 *65
1584163090.39,$M4.1 62665 1109 999 -22155 -27315 0 0 *64
1584163091.49,$M4.1 62666 1109 989 -22155 -27315 0 0 *66
1584163092.59,$M4.1 62667 1109 985 -22155 -27315 0 0 *6B
1584163093.64,$M4.1 62668 1109 995 -22155 -27315 0 0 *65
1584163094.74,$M4.1 62669 1107 995 -22155 -27315 0 0 *6A
1584163095.85,$M4.1 62670 1107 999 -22155 -27315 0 0 *6E
1584163096.91,$M4.1 62671 1109 1009 -22155 -27315 0 0 *50
1584163098.0,$M4.1 62672 1109 1017 -22155 -27315 0 0 *5C
1584163099.07,$M4.1 62673 1109 1009 -22155 -27315 0 0 *52
1584163100.16,$M4.1 62674 1109 1017 -22155 -27315 0 0 *5A
1584163101.26,$M4.1 62675 1109 1023 -22155 -27315 0 0 *5C
1584163102.34,$M4.1 62676 1109 1019 -22155 -27315 0 0 *56
1584163103.46,$M4.1 62677 1111 1017 -22155 -27315 0 0 *50
1584163104.58,$M4.1 62678 1111 1019 -22155 -27315 0 0 *51
1584163105.66,$M4.1 62679 1109 1013 -22155 -27315 0 0 *53
1584163106.73,$M4.1 62680 1113 1009 -22155 -27315 0 0 *55
1584163107.83,$M4.1 62681 1107 999 -22155 -27315 0 0 *60
1584163108.93,$M4.1 62682 1111 1005 -22155 -27315 0 0 *59
1584163110.02,$M4.1 62683 1109 1009 -22155 -27315 0 0 *5D
1584163111.12,$M4.1 62684 1111 1009 -22155 -27315 0 0 *53
1584163112.22,$M4.1 62685 1111 1005 -22155 -27315 0 0 *5E
1584163113.32,$M4.1 62686 1111 1013 -22155 -27315 0 0 *5A
1584163114.44,$M4.1 62687 1111 1013 -22155 -27315 0 0 *5B
1584163115.51,$M4.1 62688 1109 1009 -22155 -27315 0 0 *56
1584163116.61,$M4.1 62689 1113 1023 -22155 -27315 0 0 *54
1584163117.71,$M4.1 62690 1111 1017 -22155 -27315 0 0 *59
1584163118.81,$M4.1 62691 1113 1023 -22155 -27315 0 0 *5D
1584163119.95,$M4.1 62692 1111 1031 -22155 -27315 0 0 *5F
1584163121.05,$M4.1 62693 1113 1031 -22155 -27315 0 0 *5C
1584163122.18,$M4.1 62694 1111 1019 -22155 -27315 0 0 *53
1584163123.3,$M4.1 62695 1111 1019 -22155 -27315 0 0 *52
1584163124.4,$M4.1 62696 1113 1027 -22155 -27315 0 0 *5E
1584163125.5,$M4.1 62697 1113 1019 -22155 -27315 0 0 *52
1584163126.6,$M4.1 62698 1113 1019 -22155 -27315 0 0 *5D
1584163127.67,$M4.1 62699 1113 1017 -22155 -27315 0 0 *52
1584163128.76,$M4.1 62700 1113 1013 -22155 -27315 0 0 *57
1584163129.86,$M4.1 62701 1111 1009 -22155 -27315 0 0 *5F
1584163130.94,$M4.1 62702 1113 1017 -22155 -27315 0 0 *51
1584163132.04,$M4.1 62703 1113 1019 -22155 -27315 0 0 *5E
1584163133.15,$M4.1 62704 1113 1023 -22155 -27315 0 0 *50
1584163134.21,$M4.1 62705 1113 1017 -22155 -27315 0 0 *56
1584163135.3,$M4.1 62706 1113 1009 -22155 -27315 0 0 *5A
1584163136.37,$M4.1 62707 1113 995 -22155 -27315 0 0 *66
1584163137.46,$M4.1 62708 1113 977 -22155 -27315 0 0 *65
1584163138.56,$M4.1 62709 1111 991 -22155 -27315 0 0 *6E
1584163139.63,$M4.1 62710 1113 991 -22155 -27315 0 0 *64
1584163140.7,$M4.1 62711 1113 995 -22155 -27315 0 0 *61
1584163141.8,$M4.1 62712 1111 991 -22155 -27315 0 0 *64
1584163142.88,$M4.1 62713 1111 991 -22155 -27315 0 0 *65
1584163143.97,$M4.1 62714 1113 1009 -22155 -27315 0 0 *59
1584163145.07,$M4.1 62715 1111 1005 -22155 -27315 0 0 *56
1584163146.17,$M4.1 62716 1111 1009 -22155 -27315 0 0 *59
1584163147.29,$M4.1 62717 1111 1009 -22155 -27315 0 0 *58
1584163148.39,$M4.1 62718 1111 1005 -22155 -27315 0 0 *5B
1584163149.46,$M4.1 62719 1113 1009 -22155 -27315 0 0 *54
1584163150.54,$M4.1 62720 1113 1005 -22155 -27315 0 0 *52
1584163151.63,$M4.1 62721 1113 1005 -22155 -27315 0 0 *53
1584163152.72,$M4.1 62722 1111 995 -22155 -27315 0 0 *63
1584163153.82,$M4.1 62723 1111 999 -22155 -27315 0 0 *6E
1584163154.92,$M4.1 62724 1111 999 -22155 -27315 0 0 *69
1584163155.99,$M4.1 62725 1113 1009 -22155 -27315 0 0 *5B
1584163157.1,$M4.1 62726 1111 1013 -22155 -27315 0 0 *51
1584163158.21,$M4.1 62727 1111 1005 -22155 -27315 0 0 *57
1584163159.31,$M4.1 62728 1111 1017 -22155 -27315 0 0 *5B
1584163160.42,$M4.1 62729 1111 1017 -22155 -27315 0 0 *5A
1584163161.51,$M4.1 62730 1113 1019 -22155 -27315 0 0 *5E
1584163162.63,$M4.1 62731 1111 1013 -22155 -27315 0 0 *57
1584163163.73,$M4.1 62732 1111 1013 -22155 -27315 0 0 *54
1584163164.81,$M4.1 62733 1113 1005 -22155 -27315 0 0 *50
1584163165.88,$M4.1 62734 1113 999 -22155 -27315 0 0 *6A
1584163166.95,$M4.1 62735 1113 1009 -22155 -27315 0 0 *5A
1584163168.05,$M4.1 62736 1111 1005 -22155 -27315 0 0 *57
1584163169.15,$M4.1 62737 1111 1003 -22155 -27315 0 0 *50
1584163170.26,$M4.1 62738 1111 1003 -22155 -27315 0 0 *5F
1584163171.33,$M4.1 62739 1113 1003 -22155 -27315 0 0 *5C
