1580409351.23,$M4.1 12153 387 363 -22153 -27315 0 0 *5D
1580409352.38,$M4.1 12154 387 353 -22153 -27315 0 0 *59
1580409353.53,$M4.1 12155 387 349 -22153 -27315 0 0 *53
1580409354.68,$M4.1 12156 387 345 -22153 -27315 0 0 *5C
1580409355.81,$M4.1 12157 387 345 -22153 -27315 0 0 *5D
1580409356.96,$M4.1 12158 387 345 -22153 -27315 0 0 *52
1580409358.11,$M4.1 12159 391 349 -22153 -27315 0 0 *58
1580409359.26,$M4.1 12160 387 349 -22153 -27315 0 0 *55
1580409360.39,$M4.1 12161 387 353 -22153 -27315 0 0 *5F
1580409361.51,$M4.1 12162 385 345 -22153 -27315 0 0 *59
1580409362.66,$M4.1 12163 387 349 -22153 -27315 0 0 *56
1580409363.81,$M4.1 12164 387 349 -22153 -27315 0 0 *51
1580409364.94,$M4.1 12165 387 349 -22153 -27315 0 0 *50
1580409366.09,$M4.1 12166 387 349 -22153 -27315 0 0 *53
1580409367.21,$M4.1 12167 385 345 -22153 -27315 0 0 *5C
1580409368.36,$M4.1 12168 387 349 -22153 -27315 0 0 *5D
1580409369.49,$M4.1 12169 387 349 -22153 -27315 0 0 *5C
1580409370.64,$M4.1 12170 387 345 -22153 -27315 0 0 *58
1580409371.79,$M4.1 12171 387 345 -22153 -27315 0 0 *59
1580409372.94,$M4.1 12172 387 349 -22153 -27315 0 0 *56
1580409374.07,$M4.1 12173 387 345 -22153 -27315 0 0 *5B
1580409375.21,$M4.1 12174 385 341 -22153 -27315 0 0 *5A
1580409376.35,$M4.1 12175 387 349 -22153 -27315 0 0 *51
1580409377.49,$M4.1 12176 387 353 -22153 -27315 0 0 *59
1580409378.64,$M4.1 12177 387 353 -22153 -27315 0 0 *58
1580409379.79,$M4.1 12178 387 349 -22153 -27315 0 0 *5C
1580409380.92,$M4.1 12179 387 349 -22153 -27315 0 0 *5D
1580409382.07,$M4.1 12180 387 349 -22153 -27315 0 0 *5B
1580409383.22,$M4.1 12181 387 345 -22153 -27315 0 0 *56
1580409384.37,$M4.1 12182 387 341 -22153 -27315 0 0 *51
1580409385.49,$M4.1 12183 385 341 -22153 -27315 0 0 *52
1580409386.63,$M4.1 12184 387 341 -22153 -27315 0 0 *57
1580409387.78,$M4.1 12185 387 345 -22153 -27315 0 0 *52
1580409388.95,$M4.1 12186 387 345 -22153 -27315 0 0 *51
1580409390.07,$M4.1 12187 385 341 -22153 -27315 0 0 *56
1580409391.2,$M4.1 12188 385 341 -22153 -27315 0 0 *59
1580409392.35,$M4.1 12189 387 341 -22153 -27315 0 0 *5A
1580409393.5,$M4.1 12190 387 345 -22153 -27315 0 0 *56
1580409394.65,$M4.1 12191 387 349 -22153 -27315 0 0 *5B
1580409395.76,$M4.1 12192 385 345 -22153 -27315 0 0 *56
1580409396.91,$M4.1 12193 387 349 -22153 -27315 0 0 *59
1580409398.06,$M4.1 12194 387 349 -22153 -27315 0 0 *5E
1580409399.18,$M4.1 12195 385 345 -22153 -27315 0 0 *51
1580409400.33,$M4.1 12196 387 349 -22153 -27315 0 0 *5C
1580409401.45,$M4.1 12197 385 349 -22153 -27315 0 0 *5F
1580409402.59,$M4.1 12198 387 349 -22153 -27315 0 0 *52
1580409403.71,$M4.1 12199 385 345 -22153 -27315 0 0 *5D
1580409404.85,$M4.1 12200 385 345 -22153 -27315 0 0 *5E
1580409405.96,$M4.1 12201 385 345 -22153 -27315 0 0 *5F
1580409407.1,$M4.1 12202 385 333 -22153 -27315 0 0 *5D
1580409408.21,$M4.1 12203 385 345 -22153 -27315 0 0 *5D
1580409409.35,$M4.1 12204 385 341 -22153 -27315 0 0 *5E
1580409410.5,$M4.1 12205 383 341 -22153 -27315 0 0 *59
1580409411.6,$M4.1 12206 385 359 -22153 -27315 0 0 *55
1580409412.68,$M4.1 12207 385 355 -22153 -27315 0 0 *58
1580409413.85,$M4.1 12208 387 371 -22153 -27315 0 0 *53
1580409414.96,$M4.1 12209 385 353 -22153 -27315 0 0 *50
1580409416.08,$M4.1 12210 385 345 -22153 -27315 0 0 *5F
1580409417.22,$M4.1 12211 385 337 -22153 -27315 0 0 *5B
1580409418.32,$M4.1 12212 385 329 -22153 -27315 0 0 *57
1580409419.47,$M4.1 12213 387 323 -22153 -27315 0 0 *5E
1580409420.62,$M4.1 12214 383 323 -22153 -27315 0 0 *5D
1580409421.75,$M4.1 12215 383 325 -22153 -27315 0 0 *5A
1580409422.87,$M4.1 12216 383 325 -22153 -27315 0 0 *59
1580409424.02,$M4.1 12217 383 333 -22153 -27315 0 0 *5F
1580409425.16,$M4.1 12218 383 341 -22153 -27315 0 0 *55
1580409426.3,$M4.1 12219 381 337 -22153 -27315 0 0 *57
1580409427.45,$M4.1 12220 383 337 -22153 -27315 0 0 *5F
1580409428.6,$M4.1 12221 383 341 -22153 -27315 0 0 *5F
1580409429.76,$M4.1 12222 383 341 -22153 -27315 0 0 *5C
1580409430.88,$M4.1 12223 381 333 -22153 -27315 0 0 *5A
1580409432.03,$M4.1 12224 383 337 -22153 -27315 0 0 *5B
1580409433.16,$M4.1 12225 383 329 -22153 -27315 0 0 *55
1580409434.28,$M4.1 12226 381 333 -22153 -27315 0 0 *5F
1580409435.43,$M4.1 12227 383 333 -22153 -27315 0 0 *5C
1580409436.53,$M4.1 12228 381 329 -22153 -27315 0 0 *5A
1580409437.65,$M4.1 12229 381 333 -22153 -27315 0 0 *50
1580409438.78,$M4.1 12230 381 337 -22153 -27315 0 0 *5C
1580409439.9,$M4.1 12231 381 337 -22153 -27315 0 0 *5D
1580409441.04,$M4.1 12232 383 341 -22153 -27315 0 0 *5D
1580409442.21,$M4.1 12233 383 345 -22153 -27315 0 0 *58
1580409443.33,$M4.1 12234 381 345 -22153 -27315 0 0 *5D
1580409444.44,$M4.1 12235 381 349 -22153 -27315 0 0 *50
1580409445.58,$M4.1 12236 381 353 -22153 -27315 0 0 *58
1580409446.7,$M4.1 12237 381 341 -22153 -27315 0 0 *5A
1580409447.83,$M4.1 12238 381 345 -22153 -27315 0 0 *51
1580409448.98,$M4.1 12239 383 349 -22153 -27315 0 0 *5E
1580409450.1,$M4.1 12240 381 345 -22153 -27315 0 0 *5E
1580409451.24,$M4.1 12241 383 345 -22153 -27315 0 0 *5D
1580409452.39,$M4.1 12242 383 341 -22153 -27315 0 0 *5A
1580409453.53,$M4.1 12243 381 337 -22153 -27315 0 0 *58
1580409454.64,$M4.1 12244 381 337 -22153 -27315 0 0 *5F
1580409455.78,$M4.1 12245 381 337 -22153 -27315 0 0 *5E
1580409456.89,$M4.1 12246 381 337 -22153 -27315 0 0 *5D
1580409458.03,$M4.1 12247 381 337 -22153 -27315 0 0 *5C
1580409459.18,$M4.1 12248 383 337 -22153 -27315 0 0 *51
1580409460.29,$M4.1 12249 381 337 -22153 -27315 0 0 *52
1580409461.43,$M4.1 12250 379 329 -22153 -27315 0 0 *52
1580409462.58,$M4.1 12251 379 333 -22153 -27315 0 0 *58
1580409463.71,$M4.1 12252 381 341 -22153 -27315 0 0 *59
1580409464.83,$M4.1 12253 381 345 -22153 -27315 0 0 *5C
1580409465.96,$M4.1 12254 377 333 -22153 -27315 0 0 *53
1580409467.09,$M4.1 12255 379 333 -22153 -27315 0 0 *5C
1580409468.23,$M4.1 12256 379 329 -22153 -27315 0 0 *54
1580409469.36,$M4.1 12257 379 325 -22153 -27315 0 0 *59
1580409470.48,$M4.1 12258 381 337 -22153 -27315 0 0 *52
1580409471.61,$M4.1 12259 381 333 -22153 -27315 0 0 *57
1580409472.73,$M4.1 12260 381 333 -22153 -27315 0 0 *5D
1580409473.84,$M4.1 12261 377 337 -22153 -27315 0 0 *51
1580409475.01,$M4.1 12262 379 341 -22153 -27315 0 0 *5D
1580409476.16,$M4.1 12263 379 345 -22153 -27315 0 0 *58
1580409477.31,$M4.1 12264 379 341 -22153 -27315 0 0 *5B
1580409478.46,$M4.1 12265 379 345 -22153 -27315 0 0 *5E
1580409479.59,$M4.1 12266 377 337 -22153 -27315 0 0 *56
1580409480.74,$M4.1 12267 379 341 -22153 -27315 0 0 *58
1580409481.89,$M4.1 12268 379 337 -22153 -27315 0 0 *56
1580409483.04,$M4.1 12269 379 337 -22153 -27315 0 0 *57
1580409484.17,$M4.1 12270 381 341 -22153 -27315 0 0 *59
1580409485.32,$M4.1 12271 379 337 -22153 -27315 0 0 *5E
1580409486.47,$M4.1 12272 379 333 -22153 -27315 0 0 *59
1580409487.6,$M4.1 12273 379 329 -22153 -27315 0 0 *53
1580409488.72,$M4.1 12274 377 333 -22153 -27315 0 0 *51
1580409489.87,$M4.1 12275 379 337 -22153 -27315 0 0 *5A
1580409491.02,$M4.1 12276 379 337 -22153 -27315 0 0 *59
1580409492.17,$M4.1 12277 379 337 -22153 -27315 0 0 *58
1580409493.3,$M4.1 12278 379 329 -22153 -27315 0 0 *58
1580409494.45,$M4.1 12279 379 333 -22153 -27315 0 0 *52
1580409495.57,$M4.1 12280 377 333 -22153 -27315 0 0 *5A
1580409496.7,$M4.1 12281 377 337 -22153 -27315 0 0 *5F
1580409497.85,$M4.1 12282 379 341 -22153 -27315 0 0 *53
1580409499.01,$M4.1 12283 379 341 -22153 -27315 0 0 *52
1580409500.13,$M4.1 12284 379 359 -22153 -27315 0 0 *5C
1580409501.26,$M4.1 12285 379 359 -22153 -27315 0 0 *5D
1580409502.41,$M4.1 12286 379 353 -22153 -27315 0 0 *54
1580409503.53,$M4.1 12287 377 349 -22153 -27315 0 0 *50
1580409504.68,$M4.1 12288 379 353 -22153 -27315 0 0 *5A
1580409505.77,$M4.1 12289 377 355 -22153 -27315 0 0 *53
1580409506.9,$M4.1 12290 379 359 -22153 -27315 0 0 *59
1580409508.01,$M4.1 12291 379 359 -22153 -27315 0 0 *58
1580409509.15,$M4.1 12292 379 355 -22153 -27315 0 0 *57
1580409510.27,$M4.1 12293 379 355 -22153 -27315 0 0 *56
1580409511.38,$M4.1 12294 379 355 -22153 -27315 0 0 *51
1580409512.53,$M4.1 12295 383 367 -22153 -27315 0 0 *54
1580409513.67,$M4.1 12296 379 359 -22153 -27315 0 0 *5F
1580409514.82,$M4.1 12297 379 353 -22153 -27315 0 0 *54
1580409515.93,$M4.1 12298 379 355 -22153 -27315 0 0 *5D
1580409517.02,$M4.1 12299 381 355 -22153 -27315 0 0 *5B
1580409518.17,$M4.1 12300 379 349 -22153 -27315 0 0 *50
1580409519.32,$M4.1 12301 379 349 -22153 -27315 0 0 *51
1580409520.42,$M4.1 12302 381 355 -22153 -27315 0 0 *58
1580409521.54,$M4.1 12303 383 359 -22153 -27315 0 0 *57
1580409522.68,$M4.1 12304 379 349 -22153 -27315 0 0 *54
1580409523.82,$M4.1 12305 381 341 -22153 -27315 0 0 *5A
1580409524.93,$M4.1 12306 381 341 -22153 -27315 0 0 *59
1580409526.07,$M4.1 12307 381 341 -22153 -27315 0 0 *58
1580409527.22,$M4.1 12308 379 341 -22153 -27315 0 0 *50
1580409528.38,$M4.1 12309 379 337 -22153 -27315 0 0 *50
1580409529.53,$M4.1 12310 379 341 -22153 -27315 0 0 *59
1580409530.68,$M4.1 12311 379 337 -22153 -27315 0 0 *59
1580409531.83,$M4.1 12312 379 341 -22153 -27315 0 0 *5B
1580409532.99,$M4.1 12313 379 341 -22153 -27315 0 0 *5A
1580409534.14,$M4.1 12314 379 345 -22153 -27315 0 0 *59
1580409535.29,$M4.1 12315 379 345 -22153 -27315 0 0 *58
1580409536.44,$M4.1 12316 379 349 -22153 -27315 0 0 *57
1580409537.59,$M4.1 12317 379 345 -22153 -27315 0 0 *5A
1580409538.74,$M4.1 12318 379 345 -22153 -27315 0 0 *55
1580409539.89,$M4.1 12319 379 345 -22153 -27315 0 0 *54
1580409541.02,$M4.1 12320 381 341 -22153 -27315 0 0 *5D
1580409542.14,$M4.1 12321 377 337 -22153 -27315 0 0 *54
1580409543.31,$M4.1 12322 379 337 -22153 -27315 0 0 *59
1580409544.42,$M4.1 12323 377 337 -22153 -27315 0 0 *56
1580409545.57,$M4.1 12324 379 337 -22153 -27315 0 0 *5F
1580409546.74,$M4.1 12325 379 341 -22153 -27315 0 0 *5F
1580409547.89,$M4.1 12326 379 341 -22153 -27315 0 0 *5C
1580409549.02,$M4.1 12327 381 345 -22153 -27315 0 0 *5E
1580409550.14,$M4.1 12328 377 341 -22153 -27315 0 0 *5C
1580409551.27,$M4.1 12329 377 345 -22153 -27315 0 0 *59
1580409552.42,$M4.1 12330 379 345 -22153 -27315 0 0 *5F
1580409553.54,$M4.1 12331 377 345 -22153 -27315 0 0 *50
1580409554.7,$M4.1 12332 379 341 -22153 -27315 0 0 *59
1580409555.83,$M4.1 12333 383 349 -22153 -27315 0 0 *55
1580409557.0,$M4.1 12334 379 337 -22153 -27315 0 0 *5E
1580409558.12,$M4.1 12335 377 341 -22153 -27315 0 0 *50
1580409559.25,$M4.1 12336 381 345 -22153 -27315 0 0 *5E
1580409560.4,$M4.1 12337 379 345 -22153 -27315 0 0 *58
1580409561.55,$M4.1 12338 379 349 -22153 -27315 0 0 *5B
1580409562.67,$M4.1 12339 377 341 -22153 -27315 0 0 *5C
1580409563.8,$M4.1 12340 377 341 -22153 -27315 0 0 *52
1580409564.95,$M4.1 12341 379 337 -22153 -27315 0 0 *5C
1580409566.1,$M4.1 12342 379 337 -22153 -27315 0 0 *5F
1580409567.21,$M4.1 12343 377 341 -22153 -27315 0 0 *51
1580409568.35,$M4.1 12344 381 345 -22153 -27315 0 0 *5B
1580409569.5,$M4.1 12345 379 341 -22153 -27315 0 0 *59
1580409570.63,$M4.1 12346 381 345 -22153 -27315 0 0 *59
1580409571.78,$M4.1 12347 379 337 -22153 -27315 0 0 *5A
1580409572.9,$M4.1 12348 377 337 -22153 -27315 0 0 *5B
1580409574.05,$M4.1 12349 379 333 -22153 -27315 0 0 *50
1580409575.18,$M4.1 12350 377 337 -22153 -27315 0 0 *52
1580409576.28,$M4.1 12351 377 329 -22153 -27315 0 0 *5C
1580409577.4,$M4.1 12352 377 337 -22153 -27315 0 0 *50
1580409578.55,$M4.1 12353 379 349 -22153 -27315 0 0 *56
1580409579.7,$M4.1 12354 379 349 -22153 -27315 0 0 *51
1580409580.84,$M4.1 12355 379 345 -22153 -27315 0 0 *5C
1580409581.96,$M4.1 12356 377 349 -22153 -27315 0 0 *5D
1580409583.08,$M4.1 12357 377 349 -22153 -27315 0 0 *5C
1580409584.21,$M4.1 12358 377 349 -22153 -27315 0 0 *53
1580409585.33,$M4.1 12359 377 349 -22153 -27315 0 0 *52
1580409586.48,$M4.1 12360 379 349 -22153 -27315 0 0 *56
1580409587.6,$M4.1 12361 377 353 -22153 -27315 0 0 *52
1580409588.71,$M4.1 12362 377 349 -22153 -27315 0 0 *5A
1580409589.85,$M4.1 12363 377 345 -22153 -27315 0 0 *57
1580409590.96,$M4.1 12364 377 341 -22153 -27315 0 0 *54
1580409592.1,$M4.1 12365 377 337 -22153 -27315 0 0 *54
1580409593.25,$M4.1 12366 379 337 -22153 -27315 0 0 *59
1580409594.36,$M4.1 12367 377 337 -22153 -27315 0 0 *56
1580409595.5,$M4.1 12368 377 333 -22153 -27315 0 0 *5D
1580409596.61,$M4.1 12369 377 337 -22153 -27315 0 0 *58
1580409597.75,$M4.1 12370 377 341 -22153 -27315 0 0 *51
1580409598.9,$M4.1 12371 379 341 -22153 -27315 0 0 *5E
1580409600.03,$M4.1 12372 377 345 -22153 -27315 0 0 *57
1580409601.16,$M4.1 12373 377 341 -22153 -27315 0 0 *52
1580409602.28,$M4.1 12374 377 337 -22153 -27315 0 0 *54
1580409603.43,$M4.1 12375 379 345 -22153 -27315 0 0 *5E
1580409604.56,$M4.1 12376 377 337 -22153 -27315 0 0 *56
1580409605.71,$M4.1 12377 375 341 -22153 -27315 0 0 *54
1580409606.86,$M4.1 12378 379 349 -22153 -27315 0 0 *5F
1580409608.01,$M4.1 12379 379 353 -22153 -27315 0 0 *55
1580409609.13,$M4.1 12380 377 353 -22153 -27315 0 0 *5D
1580409610.26,$M4.1 12381 377 349 -22153 -27315 0 0 *57
1580409611.41,$M4.1 12382 379 353 -22153 -27315 0 0 *51
1580409612.53,$M4.1 12383 379 355 -22153 -27315 0 0 *56
1580409613.63,$M4.1 12384 377 355 -22153 -27315 0 0 *5F
1580409614.78,$M4.1 12385 379 345 -22153 -27315 0 0 *51
1580409615.89,$M4.1 12386 377 353 -22153 -27315 0 0 *5B
1580409617.01,$M4.1 12387 377 353 -22153 -27315 0 0 *5A
1580409618.15,$M4.1 12388 377 349 -22153 -27315 0 0 *5E
1580409619.26,$M4.1 12389 377 349 -22153 -27315 0 0 *5F
1580409620.41,$M4.1 12390 379 349 -22153 -27315 0 0 *59
1580409621.54,$M4.1 12391 377 345 -22153 -27315 0 0 *5A
1580409622.66,$M4.1 12392 377 345 -22153 -27315 0 0 *59
1580409623.79,$M4.1 12393 377 349 -22153 -27315 0 0 *54
1580409624.91,$M4.1 12394 377 345 -22153 -27315 0 0 *5F
1580409626.06,$M4.1 12395 379 345 -22153 -27315 0 0 *50
1580409627.19,$M4.1 12396 377 349 -22153 -27315 0 0 *51
1580409628.34,$M4.1 12397 379 349 -22153 -27315 0 0 *5E
1580409629.46,$M4.1 12398 377 349 -22153 -27315 0 0 *5F
1580409630.58,$M4.1 12399 379 359 -22153 -27315 0 0 *51
1580409631.71,$M4.1 12400 379 363 -22153 -27315 0 0 *5F
1580409632.83,$M4.1 12401 379 363 -22153 -27315 0 0 *5E
1580409633.93,$M4.1 12402 377 363 -22153 -27315 0 0 *53
1580409635.06,$M4.1 12403 377 371 -22153 -27315 0 0 *51
1580409636.18,$M4.1 12404 377 367 -22153 -27315 0 0 *51
1580409637.31,$M4.1 12405 379 363 -22153 -27315 0 0 *5A
1580409638.46,$M4.1 12406 379 371 -22153 -27315 0 0 *5A
1580409639.6,$M4.1 12407 377 367 -22153 -27315 0 0 *52
1580409640.73,$M4.1 12408 377 367 -22153 -27315 0 0 *5D
1580409641.83,$M4.1 12409 377 363 -22153 -27315 0 0 *58
1580409642.95,$M4.1 12410 379 359 -22153 -27315 0 0 *57
1580409644.11,$M4.1 12411 379 371 -22153 -27315 0 0 *5C
1580409645.23,$M4.1 12412 377 367 -22153 -27315 0 0 *56
1580409646.36,$M4.1 12413 379 359 -22153 -27315 0 0 *54
1580409647.48,$M4.1 12414 379 363 -22153 -27315 0 0 *5A
1580409648.61,$M4.1 12415 379 363 -22153 -27315 0 0 *5B
1580409649.72,$M4.1 12416 377 363 -22153 -27315 0 0 *56
1580409650.83,$M4.1 12417 379 359 -22153 -27315 0 0 *50
1580409651.98,$M4.1 12418 379 349 -22153 -27315 0 0 *5E
1580409653.13,$M4.1 12419 379 345 -22153 -27315 0 0 *53
1580409654.28,$M4.1 12420 379 349 -22153 -27315 0 0 *55
1580409655.43,$M4.1 12421 379 349 -22153 -27315 0 0 *54
1580409656.56,$M4.1 12422 377 349 -22153 -27315 0 0 *59
1580409657.68,$M4.1 12423 379 355 -22153 -27315 0 0 *5B
1580409658.8,$M4.1 12424 379 355 -22153 -27315 0 0 *5C
1580409659.94,$M4.1 12425 379 353 -22153 -27315 0 0 *5B
1580409661.06,$M4.1 12426 377 349 -22153 -27315 0 0 *5D
1580409662.21,$M4.1 12427 379 345 -22153 -27315 0 0 *5E
1580409663.38,$M4.1 12428 379 341 -22153 -27315 0 0 *55
1580409664.53,$M4.1 12429 379 345 -22153 -27315 0 0 *50
1580409665.64,$M4.1 12430 377 345 -22153 -27315 0 0 *56
1580409666.76,$M4.1 12431 377 349 -22153 -27315 0 0 *5B
1580409667.88,$M4.1 12432 377 349 -22153 -27315 0 0 *58
1580409669.03,$M4.1 12433 379 341 -22153 -27315 0 0 *5F
1580409670.18,$M4.1 12434 379 349 -22153 -27315 0 0 *50
1580409671.32,$M4.1 12435 379 349 -22153 -27315 0 0 *51
1580409672.48,$M4.1 12436 379 349 -22153 -27315 0 0 *52
1580409673.62,$M4.1 12437 379 345 -22153 -27315 0 0 *5F
1580409674.77,$M4.1 12438 379 345 -22153 -27315 0 0 *50
1580409675.91,$M4.1 12439 377 341 -22153 -27315 0 0 *5B
1580409677.02,$M4.1 12440 377 345 -22153 -27315 0 0 *51
1580409678.17,$M4.1 12441 379 345 -22153 -27315 0 0 *5E
1580409679.32,$M4.1 12442 379 349 -22153 -27315 0 0 *51
1580409680.44,$M4.1 12443 377 349 -22153 -27315 0 0 *5E
1580409681.59,$M4.1 12444 379 375 -22153 -27315 0 0 *58
1580409682.72,$M4.1 12445 379 381 -22153 -27315 0 0 *52
1580409683.84,$M4.1 12446 381 379 -22153 -27315 0 0 *51
1580409684.97,$M4.1 12447 379 363 -22153 -27315 0 0 *5C
1580409686.09,$M4.1 12448 379 359 -22153 -27315 0 0 *5A
1580409687.24,$M4.1 12449 379 353 -22153 -27315 0 0 *51
1580409688.39,$M4.1 12450 379 341 -22153 -27315 0 0 *5A
1580409689.54,$M4.1 12451 379 341 -22153 -27315 0 0 *5B
1580409690.69,$M4.1 12452 379 349 -22153 -27315 0 0 *50
1580409691.84,$M4.1 12453 379 337 -22153 -27315 0 0 *58
1580409692.98,$M4.1 12454 379 337 -22153 -27315 0 0 *5F
1580409694.13,$M4.1 12455 379 341 -22153 -27315 0 0 *5F
1580409695.28,$M4.1 12456 379 341 -22153 -27315 0 0 *5C
1580409696.42,$M4.1 12457 381 345 -22153 -27315 0 0 *5E
1580409697.56,$M4.1 12458 379 345 -22153 -27315 0 0 *56
1580409698.68,$M4.1 12459 377 345 -22153 -27315 0 0 *59
1580409699.83,$M4.1 12460 379 345 -22153 -27315 0 0 *5D
1580409700.98,$M4.1 12461 379 345 -22153 -27315 0 0 *5C
1580409702.13,$M4.1 12462 379 349 -22153 -27315 0 0 *53
1580409703.28,$M4.1 12463 379 345 -22153 -27315 0 0 *5E
1580409704.43,$M4.1 12464 379 341 -22153 -27315 0 0 *5D
1580409705.59,$M4.1 12465 379 341 -22153 -27315 0 0 *5C
1580409706.71,$M4.1 12466 377 345 -22153 -27315 0 0 *55
1580409707.86,$M4.1 12467 379 341 -22153 -27315 0 0 *5E
1580409709.01,$M4.1 12468 379 341 -22153 -27315 0 0 *51
1580409710.16,$M4.1 12469 379 345 -22153 -27315 0 0 *54
1580409711.29,$M4.1 12470 377 341 -22153 -27315 0 0 *56
1580409712.44,$M4.1 12471 379 349 -22153 -27315 0 0 *51
1580409713.57,$M4.1 12472 379 349 -22153 -27315 0 0 *52
1580409714.74,$M4.1 12473 379 345 -22153 -27315 0 0 *5F
1580409715.87,$M4.1 12474 379 349 -22153 -27315 0 0 *54
1580409717.02,$M4.1 12475 379 345 -22153 -27315 0 0 *59
1580409718.17,$M4.1 12476 379 349 -22153 -27315 0 0 *56
1580409719.29,$M4.1 12477 377 353 -22153 -27315 0 0 *52
1580409720.44,$M4.1 12478 379 353 -22153 -27315 0 0 *53
1580409721.55,$M4.1 12479 379 359 -22153 -27315 0 0 *58
1580409722.69,$M4.1 12480 379 363 -22153 -27315 0 0 *57
1580409723.8,$M4.1 12481 381 367 -22153 -27315 0 0 *55
1580409724.91,$M4.1 12482 381 363 -22153 -27315 0 0 *52
1580409726.04,$M4.1 12483 381 367 -22153 -27315 0 0 *57
1580409727.17,$M4.1 12484 381 367 -22153 -27315 0 0 *50
1580409728.29,$M4.1 12485 381 371 -22153 -27315 0 0 *56
1580409729.39,$M4.1 12486 381 363 -22153 -27315 0 0 *56
1580409730.48,$M4.1 12487 381 355 -22153 -27315 0 0 *52
1580409731.58,$M4.1 12488 381 359 -22153 -27315 0 0 *51
1580409732.73,$M4.1 12489 379 349 -22153 -27315 0 0 *56
1580409733.84,$M4.1 12490 381 345 -22153 -27315 0 0 *55
1580409734.96,$M4.1 12491 381 345 -22153 -27315 0 0 *54
1580409736.13,$M4.1 12492 379 337 -22153 -27315 0 0 *55
1580409737.24,$M4.1 12493 381 341 -22153 -27315 0 0 *52
1580409738.39,$M4.1 12494 379 337 -22153 -27315 0 0 *53
1580409739.53,$M4.1 12495 381 345 -22153 -27315 0 0 *50
1580409740.67,$M4.1 12496 379 345 -22153 -27315 0 0 *54
1580409741.82,$M4.1 12497 379 341 -22153 -27315 0 0 *51
1580409742.99,$M4.1 12498 379 341 -22153 -27315 0 0 *5E
1580409744.11,$M4.1 12499 381 345 -22153 -27315 0 0 *5C
1580409745.26,$M4.1 12500 379 349 -22153 -27315 0 0 *56
1580409746.4,$M4.1 12501 379 349 -22153 -27315 0 0 *57
1580409747.55,$M4.1 12502 379 353 -22153 -27315 0 0 *5F
1580409748.7,$M4.1 12503 379 353 -22153 -27315 0 0 *5E
1580409749.82,$M4.1 12504 379 355 -22153 -27315 0 0 *5F
1580409750.95,$M4.1 12505 379 355 -22153 -27315 0 0 *5E
1580409752.07,$M4.1 12506 383 355 -22153 -27315 0 0 *58
1580409753.17,$M4.1 12507 381 359 -22153 -27315 0 0 *57
1580409754.26,$M4.1 12508 381 359 -22153 -27315 0 0 *58
1580409755.36,$M4.1 12509 381 363 -22153 -27315 0 0 *50
1580409756.49,$M4.1 12510 381 367 -22153 -27315 0 0 *5C
1580409757.64,$M4.1 12511 383 371 -22153 -27315 0 0 *58
1580409758.76,$M4.1 12512 379 359 -22153 -27315 0 0 *54
1580409759.86,$M4.1 12513 381 363 -22153 -27315 0 0 *5B
1580409760.96,$M4.1 12514 381 363 -22153 -27315 0 0 *5C
1580409762.05,$M4.1 12515 381 359 -22153 -27315 0 0 *54
1580409763.18,$M4.1 12516 383 363 -22153 -27315 0 0 *5C
1580409764.27,$M4.1 12517 381 359 -22153 -27315 0 0 *56
1580409765.37,$M4.1 12518 381 355 -22153 -27315 0 0 *55
1580409766.47,$M4.1 12519 381 359 -22153 -27315 0 0 *58
1580409767.55,$M4.1 12520 381 355 -22153 -27315 0 0 *5E
1580409768.65,$M4.1 12521 381 355 -22153 -27315 0 0 *5F
1580409769.74,$M4.1 12522 381 355 -22153 -27315 0 0 *5C
1580409770.84,$M4.1 12523 381 355 -22153 -27315 0 0 *5D
1580409771.96,$M4.1 12524 381 353 -22153 -27315 0 0 *5C
1580409773.06,$M4.1 12525 381 359 -22153 -27315 0 0 *57
1580409774.15,$M4.1 12526 381 363 -22153 -27315 0 0 *5D
1580409775.25,$M4.1 12527 381 359 -22153 -27315 0 0 *55
1580409776.35,$M4.1 12528 381 355 -22153 -27315 0 0 *56
1580409777.45,$M4.1 12529 381 359 -22153 -27315 0 0 *5B
1580409778.57,$M4.1 12530 383 363 -22153 -27315 0 0 *58
1580409779.68,$M4.1 12531 381 353 -22153 -27315 0 0 *58
1580409780.77,$M4.1 12532 381 355 -22153 -27315 0 0 *5D
1580409781.87,$M4.1 12533 381 355 -22153 -27315 0 0 *5C
1580409782.99,$M4.1 12534 381 353 -22153 -27315 0 0 *5D
1580409784.1,$M4.1 12535 381 353 -22153 -27315 0 0 *5C
1580409785.21,$M4.1 12536 381 355 -22153 -27315 0 0 *59
1580409786.32,$M4.1 12537 383 359 -22153 -27315 0 0 *56
1580409787.44,$M4.1 12538 383 359 -22153 -27315 0 0 *59
1580409788.57,$M4.1 12539 383 359 -22153 -27315 0 0 *58
1580409789.66,$M4.1 12540 381 355 -22153 -27315 0 0 *58
1580409790.78,$M4.1 12541 381 353 -22153 -27315 0 0 *5F
1580409791.91,$M4.1 12542 381 353 -22153 -27315 0 0 *5C
1580409793.03,$M4.1 12543 381 341 -22153 -27315 0 0 *5E
1580409794.18,$M4.1 12544 383 345 -22153 -27315 0 0 *5F
1580409795.33,$M4.1 12545 383 349 -22153 -27315 0 0 *52
1580409796.47,$M4.1 12546 383 349 -22153 -27315 0 0 *51
1580409797.62,$M4.1 12547 383 345 -22153 -27315 0 0 *5C
