1582405924.68,$M4.1 28768 507 381 -22155 -27315 0 0 *5E
1582405925.78,$M4.1 28769 509 389 -22155 -27315 0 0 *59
1582405926.87,$M4.1 28770 507 381 -22155 -27315 0 0 *57
1582405927.94,$M4.1 28771 507 381 -22155 -27315 0 0 *56
1582405929.04,$M4.1 28772 509 393 -22155 -27315 0 0 *58
1582405930.14,$M4.1 28773 509 393 -22155 -27315 0 0 *59
1582405931.27,$M4.1 28774 509 397 -22155 -27315 0 0 *5A
1582405932.36,$M4.1 28775 507 401 -22155 -27315 0 0 *5D
1582405933.46,$M4.1 28776 507 397 -22155 -27315 0 0 *56
1582405934.56,$M4.1 28777 507 401 -22155 -27315 0 0 *5F
1582405935.66,$M4.1 28778 507 397 -22155 -27315 0 0 *58
1582405936.78,$M4.1 28779 509 401 -22155 -27315 0 0 *5F
1582405937.88,$M4.1 28780 507 401 -22155 -27315 0 0 *57
1582405938.95,$M4.1 28781 507 407 -22155 -27315 0 0 *50
1582405940.08,$M4.1 28782 505 405 -22155 -27315 0 0 *53
1582405941.2,$M4.1 28783 505 401 -22155 -27315 0 0 *56
1582405942.3,$M4.1 28784 507 405 -22155 -27315 0 0 *57
1582405943.39,$M4.1 28785 507 407 -22155 -27315 0 0 *54
1582405944.46,$M4.1 28786 507 407 -22155 -27315 0 0 *57
1582405945.59,$M4.1 28787 505 397 -22155 -27315 0 0 *5A
1582405946.66,$M4.1 28788 507 389 -22155 -27315 0 0 *58
1582405947.76,$M4.1 28789 507 397 -22155 -27315 0 0 *56
1582405948.86,$M4.1 28790 505 389 -22155 -27315 0 0 *53
1582405949.96,$M4.1 28791 505 381 -22155 -27315 0 0 *5A
1582405951.08,$M4.1 28792 505 379 -22155 -27315 0 0 *5E
1582405952.18,$M4.1 28793 505 381 -22155 -27315 0 0 *58
1582405953.28,$M4.1 28794 501 389 -22155 -27315 0 0 *53
1582405954.4,$M4.1 28795 501 397 -22155 -27315 0 0 *5D
1582405955.5,$M4.1 28796 505 385 -22155 -27315 0 0 *59
1582405956.6,$M4.1 28797 505 389 -22155 -27315 0 0 *54
1582405957.7,$M4.1 28798 501 389 -22155 -27315 0 0 *5F
1582405958.81,$M4.1 28799 505 385 -22155 -27315 0 0 *56
1582405959.94,$M4.1 28800 505 379 -22155 -27315 0 0 *5A
1582405961.06,$M4.1 28801 501 379 -22155 -27315 0 0 *5F
1582405962.19,$M4.1 28802 501 379 -22155 -27315 0 0 *5C
1582405963.31,$M4.1 28803 501 375 -22155 -27315 0 0 *51
1582405964.44,$M4.1 28804 501 379 -22155 -27315 0 0 *5A
1582405965.56,$M4.1 28805 499 375 -22155 -27315 0 0 *57
1582405966.66,$M4.1 28806 499 367 -22155 -27315 0 0 *57
1582405967.76,$M4.1 28807 499 371 -22155 -27315 0 0 *51
1582405968.88,$M4.1 28808 499 379 -22155 -27315 0 0 *56
1582405969.95,$M4.1 28809 499 381 -22155 -27315 0 0 *50
1582405971.06,$M4.1 28810 499 375 -22155 -27315 0 0 *53
1582405972.16,$M4.1 28811 499 371 -22155 -27315 0 0 *56
1582405973.3,$M4.1 28812 497 367 -22155 -27315 0 0 *5C
1582405974.41,$M4.1 28813 497 367 -22155 -27315 0 0 *5D
1582405975.5,$M4.1 28814 499 363 -22155 -27315 0 0 *50
1582405976.6,$M4.1 28815 495 353 -22155 -27315 0 0 *5E
1582405977.7,$M4.1 28816 495 353 -22155 -27315 0 0 *5D
1582405978.82,$M4.1 28817 497 367 -22155 -27315 0 0 *59
1582405979.95,$M4.1 28818 497 379 -22155 -27315 0 0 *59
1582405981.05,$M4.1 28819 497 385 -22155 -27315 0 0 *5B
1582405982.16,$M4.1 28820 497 385 -22155 -27315 0 0 *51
1582405983.26,$M4.1 28821 495 371 -22155 -27315 0 0 *59
1582405984.36,$M4.1 28822 497 355 -22155 -27315 0 0 *5E
1582405985.47,$M4.1 28823 497 353 -22155 -27315 0 0 *59
1582405986.58,$M4.1 28824 497 363 -22155 -27315 0 0 *5D
1582405987.68,$M4.1 28825 495 353 -22155 -27315 0 0 *5D
1582405988.78,$M4.1 28826 495 367 -22155 -27315 0 0 *59
1582405989.88,$M4.1 28827 497 385 -22155 -27315 0 0 *56
1582405990.98,$M4.1 28828 495 401 -22155 -27315 0 0 *50
1582405992.1,$M4.1 28829 495 405 -22155 -27315 0 0 *55
1582405993.2,$M4.1 28830 495 401 -22155 -27315 0 0 *59
1582405994.3,$M4.1 28831 495 371 -22155 -27315 0 0 *58
1582405995.42,$M4.1 28832 497 345 -22155 -27315 0 0 *5E
1582405996.54,$M4.1 28833 495 345 -22155 -27315 0 0 *5D
1582405997.65,$M4.1 28834 491 341 -22155 -27315 0 0 *5A
1582405998.79,$M4.1 28835 493 345 -22155 -27315 0 0 *5D
1582405999.92,$M4.1 28836 493 349 -22155 -27315 0 0 *52
1582406001.04,$M4.1 28837 491 353 -22155 -27315 0 0 *5A
1582406002.14,$M4.1 28838 491 359 -22155 -27315 0 0 *5F
1582406003.22,$M4.1 28839 491 355 -22155 -27315 0 0 *52
1582406004.31,$M4.1 28840 491 355 -22155 -27315 0 0 *5C
1582406005.44,$M4.1 28841 491 367 -22155 -27315 0 0 *5C
1582406006.54,$M4.1 28842 491 359 -22155 -27315 0 0 *52
1582406007.63,$M4.1 28843 491 363 -22155 -27315 0 0 *5A
1582406008.76,$M4.1 28844 491 367 -22155 -27315 0 0 *59
1582406009.9,$M4.1 28845 493 371 -22155 -27315 0 0 *5D
1582406011.0,$M4.1 28846 491 389 -22155 -27315 0 0 *5B
1582406012.11,$M4.1 28847 493 389 -22155 -27315 0 0 *58
1582406013.21,$M4.1 28848 491 389 -22155 -27315 0 0 *55
1582406014.33,$M4.1 28849 491 405 -22155 -27315 0 0 *57
1582406015.43,$M4.1 28850 491 411 -22155 -27315 0 0 *5A
1582406016.53,$M4.1 28851 491 407 -22155 -27315 0 0 *5C
1582406017.64,$M4.1 28852 491 419 -22155 -27315 0 0 *50
1582406018.75,$M4.1 28853 493 419 -22155 -27315 0 0 *53
1582406019.87,$M4.1 28854 491 397 -22155 -27315 0 0 *57
1582406020.97,$M4.1 28855 493 385 -22155 -27315 0 0 *57
1582406022.07,$M4.1 28856 491 381 -22155 -27315 0 0 *52
1582406023.17,$M4.1 28857 491 381 -22155 -27315 0 0 *53
1582406024.28,$M4.1 28858 493 381 -22155 -27315 0 0 *5E
1582406025.41,$M4.1 28859 491 379 -22155 -27315 0 0 *5A
1582406026.52,$M4.1 28860 491 367 -22155 -27315 0 0 *5F
1582406027.63,$M4.1 28861 491 363 -22155 -27315 0 0 *5A
1582406028.73,$M4.1 28862 491 359 -22155 -27315 0 0 *50
1582406029.78,$M4.1 28863 489 355 -22155 -27315 0 0 *54
1582406030.85,$M4.1 28864 489 355 -22155 -27315 0 0 *53
1582406031.92,$M4.1 28865 489 359 -22155 -27315 0 0 *5E
1582406032.99,$M4.1 28866 489 363 -22155 -27315 0 0 *54
1582406034.09,$M4.1 28867 489 371 -22155 -27315 0 0 *56
1582406035.18,$M4.1 28868 489 371 -22155 -27315 0 0 *59
1582406036.28,$M4.1 28869 489 371 -22155 -27315 0 0 *58
1582406037.35,$M4.1 28870 489 359 -22155 -27315 0 0 *5A
1582406038.43,$M4.1 28871 489 349 -22155 -27315 0 0 *5A
1582406039.53,$M4.1 28872 485 341 -22155 -27315 0 0 *5D
1582406040.63,$M4.1 28873 485 349 -22155 -27315 0 0 *54
1582406041.7,$M4.1 28874 485 359 -22155 -27315 0 0 *52
1582406042.81,$M4.1 28875 489 367 -22155 -27315 0 0 *52
1582406043.89,$M4.1 28876 489 375 -22155 -27315 0 0 *52
1582406044.99,$M4.1 28877 485 371 -22155 -27315 0 0 *5B
1582406046.06,$M4.1 28878 489 381 -22155 -27315 0 0 *57
1582406047.15,$M4.1 28879 485 381 -22155 -27315 0 0 *5A
1582406048.22,$M4.1 28880 485 385 -22155 -27315 0 0 *58
1582406049.28,$M4.1 28881 485 389 -22155 -27315 0 0 *55
1582406050.35,$M4.1 28882 485 385 -22155 -27315 0 0 *5A
1582406051.44,$M4.1 28883 485 393 -22155 -27315 0 0 *5C
1582406052.54,$M4.1 28884 485 379 -22155 -27315 0 0 *5F
1582406053.64,$M4.1 28885 485 367 -22155 -27315 0 0 *51
1582406054.71,$M4.1 28886 489 381 -22155 -27315 0 0 *56
1582406055.78,$M4.1 28887 485 381 -22155 -27315 0 0 *5B
1582406056.85,$M4.1 28888 485 359 -22155 -27315 0 0 *51
1582406057.95,$M4.1 28889 483 359 -22155 -27315 0 0 *56
1582406059.09,$M4.1 28890 483 367 -22155 -27315 0 0 *53
1582406060.19,$M4.1 28891 485 367 -22155 -27315 0 0 *54
1582406061.29,$M4.1 28892 483 363 -22155 -27315 0 0 *55
1582406062.39,$M4.1 28893 485 367 -22155 -27315 0 0 *56
1582406063.49,$M4.1 28894 483 363 -22155 -27315 0 0 *53
1582406064.62,$M4.1 28895 483 367 -22155 -27315 0 0 *56
1582406065.72,$M4.1 28896 483 359 -22155 -27315 0 0 *58
1582406066.86,$M4.1 28897 483 367 -22155 -27315 0 0 *54
1582406067.96,$M4.1 28898 483 359 -22155 -27315 0 0 *56
1582406069.09,$M4.1 28899 483 371 -22155 -27315 0 0 *5D
1582406070.19,$M4.1 28900 481 379 -22155 -27315 0 0 *56
1582406071.29,$M4.1 28901 483 389 -22155 -27315 0 0 *5A
1582406072.4,$M4.1 28902 483 389 -22155 -27315 0 0 *59
1582406073.5,$M4.1 28903 481 371 -22155 -27315 0 0 *5D
1582406074.6,$M4.1 28904 483 359 -22155 -27315 0 0 *52
1582406075.7,$M4.1 28905 483 359 -22155 -27315 0 0 *53
1582406076.77,$M4.1 28906 481 355 -22155 -27315 0 0 *5E
1582406077.84,$M4.1 28907 481 355 -22155 -27315 0 0 *5F
1582406078.94,$M4.1 28908 481 353 -22155 -27315 0 0 *56
1582406080.03,$M4.1 28909 483 355 -22155 -27315 0 0 *53
1582406081.13,$M4.1 28910 481 367 -22155 -27315 0 0 *58
1582406082.23,$M4.1 28911 483 363 -22155 -27315 0 0 *5F
1582406083.3,$M4.1 28912 481 363 -22155 -27315 0 0 *5E
1582406084.38,$M4.1 28913 481 359 -22155 -27315 0 0 *56
1582406085.48,$M4.1 28914 481 367 -22155 -27315 0 0 *5C
1582406086.6,$M4.1 28915 483 379 -22155 -27315 0 0 *50
1582406087.72,$M4.1 28916 481 375 -22155 -27315 0 0 *5D
1582406088.82,$M4.1 28917 481 375 -22155 -27315 0 0 *5C
1582406089.95,$M4.1 28918 483 371 -22155 -27315 0 0 *55
1582406091.04,$M4.1 28919 483 359 -22155 -27315 0 0 *5E
1582406092.16,$M4.1 28920 481 367 -22155 -27315 0 0 *5B
1582406093.26,$M4.1 28921 481 371 -22155 -27315 0 0 *5D
1582406094.37,$M4.1 28922 483 371 -22155 -27315 0 0 *5C
1582406095.46,$M4.1 28923 481 359 -22155 -27315 0 0 *55
1582406096.56,$M4.1 28924 481 367 -22155 -27315 0 0 *5F
1582406097.66,$M4.1 28925 481 375 -22155 -27315 0 0 *5D
1582406098.73,$M4.1 28926 481 381 -22155 -27315 0 0 *55
1582406099.8,$M4.1 28927 481 381 -22155 -27315 0 0 *54
1582406100.92,$M4.1 28928 483 389 -22155 -27315 0 0 *51
1582406101.99,$M4.1 28929 481 385 -22155 -27315 0 0 *5E
1582406103.06,$M4.1 28930 481 381 -22155 -27315 0 0 *52
1582406104.19,$M4.1 28931 479 371 -22155 -27315 0 0 *5B
1582406105.29,$M4.1 28932 481 375 -22155 -27315 0 0 *5B
1582406106.36,$M4.1 28933 481 381 -22155 -27315 0 0 *51
1582406107.46,$M4.1 28934 479 385 -22155 -27315 0 0 *55
1582406108.53,$M4.1 28935 481 393 -22155 -27315 0 0 *54
1582406109.63,$M4.1 28936 481 371 -22155 -27315 0 0 *5B
1582406110.75,$M4.1 28937 481 375 -22155 -27315 0 0 *5E
1582406111.85,$M4.1 28938 481 371 -22155 -27315 0 0 *55
1582406112.97,$M4.1 28939 479 371 -22155 -27315 0 0 *53
1582406114.05,$M4.1 28940 481 393 -22155 -27315 0 0 *56
1582406115.17,$M4.1 28941 483 401 -22155 -27315 0 0 *59
1582406116.24,$M4.1 28942 481 385 -22155 -27315 0 0 *53
1582406117.34,$M4.1 28943 481 379 -22155 -27315 0 0 *51
1582406118.48,$M4.1 28944 479 375 -22155 -27315 0 0 *5D
1582406119.54,$M4.1 28945 481 381 -22155 -27315 0 0 *50
1582406120.63,$M4.1 28946 481 385 -22155 -27315 0 0 *57
1582406121.73,$M4.1 28947 479 389 -22155 -27315 0 0 *5D
1582406122.8,$M4.1 28948 481 393 -22155 -27315 0 0 *5E
1582406123.9,$M4.1 28949 479 381 -22155 -27315 0 0 *5B
1582406125.0,$M4.1 28950 479 385 -22155 -27315 0 0 *57
1582406126.09,$M4.1 28951 481 389 -22155 -27315 0 0 *5D
1582406127.16,$M4.1 28952 481 393 -22155 -27315 0 0 *55
1582406128.27,$M4.1 28953 483 393 -22155 -27315 0 0 *56
1582406129.34,$M4.1 28954 481 389 -22155 -27315 0 0 *58
1582406130.41,$M4.1 28955 481 385 -22155 -27315 0 0 *55
1582406131.53,$M4.1 28956 483 389 -22155 -27315 0 0 *58
1582406132.63,$M4.1 28957 481 397 -22155 -27315 0 0 *54
1582406133.73,$M4.1 28958 483 411 -22155 -27315 0 0 *50
1582406134.83,$M4.1 28959 481 401 -22155 -27315 0 0 *52
1582406135.92,$M4.1 28960 481 401 -22155 -27315 0 0 *58
1582406137.05,$M4.1 28961 483 401 -22155 -27315 0 0 *5B
1582406138.19,$M4.1 28962 483 397 -22155 -27315 0 0 *50
1582406139.27,$M4.1 28963 481 401 -22155 -27315 0 0 *5B
1582406140.36,$M4.1 28964 481 393 -22155 -27315 0 0 *50
1582406141.46,$M4.1 28965 483 381 -22155 -27315 0 0 *50
1582406142.56,$M4.1 28966 481 379 -22155 -27315 0 0 *56
1582406143.66,$M4.1 28967 481 375 -22155 -27315 0 0 *5B
1582406144.76,$M4.1 28968 481 371 -22155 -27315 0 0 *50
1582406145.89,$M4.1 28969 483 379 -22155 -27315 0 0 *5B
1582406147.0,$M4.1 28970 481 375 -22155 -27315 0 0 *5D
1582406148.06,$M4.1 28971 481 381 -22155 -27315 0 0 *57
1582406149.15,$M4.1 28972 481 385 -22155 -27315 0 0 *50
1582406150.25,$M4.1 28973 479 385 -22155 -27315 0 0 *56
1582406151.35,$M4.1 28974 479 385 -22155 -27315 0 0 *51
1582406152.42,$M4.1 28975 481 393 -22155 -27315 0 0 *50
1582406153.49,$M4.1 28976 481 385 -22155 -27315 0 0 *54
1582406154.58,$M4.1 28977 481 385 -22155 -27315 0 0 *55
1582406155.65,$M4.1 28978 481 393 -22155 -27315 0 0 *5D
1582406156.73,$M4.1 28979 481 389 -22155 -27315 0 0 *57
1582406157.8,$M4.1 28980 481 381 -22155 -27315 0 0 *59
1582406158.92,$M4.1 28981 479 379 -22155 -27315 0 0 *58
1582406160.02,$M4.1 28982 479 381 -22155 -27315 0 0 *5C
1582406161.11,$M4.1 28983 481 393 -22155 -27315 0 0 *59
1582406162.17,$M4.1 28984 481 381 -22155 -27315 0 0 *5D
1582406163.27,$M4.1 28985 481 397 -22155 -27315 0 0 *5B
1582406164.34,$M4.1 28986 481 393 -22155 -27315 0 0 *5C
1582406165.45,$M4.1 28987 481 397 -22155 -27315 0 0 *59
1582406166.55,$M4.1 28988 479 393 -22155 -27315 0 0 *55
1582406167.65,$M4.1 28989 481 397 -22155 -27315 0 0 *57
1582406168.75,$M4.1 28990 481 401 -22155 -27315 0 0 *57
1582406169.84,$M4.1 28991 481 401 -22155 -27315 0 0 *56
1582406170.94,$M4.1 28992 481 401 -22155 -27315 0 0 *55
1582406172.04,$M4.1 28993 481 401 -22155 -27315 0 0 *54
1582406173.16,$M4.1 28994 483 401 -22155 -27315 0 0 *51
1582406174.26,$M4.1 28995 481 401 -22155 -27315 0 0 *52
1582406175.34,$M4.1 28996 481 401 -22155 -27315 0 0 *51
1582406176.43,$M4.1 28997 481 393 -22155 -27315 0 0 *5C
1582406177.53,$M4.1 28998 481 397 -22155 -27315 0 0 *57
1582406178.6,$M4.1 28999 481 407 -22155 -27315 0 0 *58
1582406179.67,$M4.1 29000 481 415 -22155 -27315 0 0 *53
1582406180.75,$M4.1 29001 481 407 -22155 -27315 0 0 *51
1582406181.89,$M4.1 29002 483 397 -22155 -27315 0 0 *5E
1582406182.95,$M4.1 29003 481 393 -22155 -27315 0 0 *59
1582406184.09,$M4.1 29004 483 397 -22155 -27315 0 0 *58
1582406185.16,$M4.1 29005 481 393 -22155 -27315 0 0 *5F
1582406186.24,$M4.1 29006 481 393 -22155 -27315 0 0 *5C
1582406187.33,$M4.1 29007 481 401 -22155 -27315 0 0 *51
1582406188.43,$M4.1 29008 481 397 -22155 -27315 0 0 *56
1582406189.53,$M4.1 29009 481 397 -22155 -27315 0 0 *57
1582406190.6,$M4.1 29010 481 389 -22155 -27315 0 0 *50
1582406191.73,$M4.1 29011 483 401 -22155 -27315 0 0 *54
1582406192.84,$M4.1 29012 481 401 -22155 -27315 0 0 *55
1582406193.9,$M4.1 29013 481 407 -22155 -27315 0 0 *52
1582406194.99,$M4.1 29014 481 407 -22155 -27315 0 0 *55
1582406196.11,$M4.1 29015 483 405 -22155 -27315 0 0 *54
1582406197.21,$M4.1 29016 481 405 -22155 -27315 0 0 *55
1582406198.32,$M4.1 29017 483 389 -22155 -27315 0 0 *55
1582406199.43,$M4.1 29018 481 379 -22155 -27315 0 0 *57
1582406200.53,$M4.1 29019 479 381 -22155 -27315 0 0 *56
1582406201.61,$M4.1 29020 481 397 -22155 -27315 0 0 *5C
1582406202.75,$M4.1 29021 483 401 -22155 -27315 0 0 *57
1582406203.82,$M4.1 29022 481 393 -22155 -27315 0 0 *5A
1582406204.9,$M4.1 29023 481 393 -22155 -27315 0 0 *5B
1582406206.03,$M4.1 29024 483 397 -22155 -27315 0 0 *5A
1582406207.12,$M4.1 29025 481 397 -22155 -27315 0 0 *59
1582406208.25,$M4.1 29026 483 401 -22155 -27315 0 0 *50
1582406209.37,$M4.1 29027 483 401 -22155 -27315 0 0 *51
1582406210.47,$M4.1 29028 481 397 -22155 -27315 0 0 *54
1582406211.57,$M4.1 29029 481 397 -22155 -27315 0 0 *55
1582406212.64,$M4.1 29030 481 385 -22155 -27315 0 0 *5E
1582406213.74,$M4.1 29031 481 379 -22155 -27315 0 0 *5C
1582406214.81,$M4.1 29032 481 381 -22155 -27315 0 0 *58
1582406215.88,$M4.1 29033 481 385 -22155 -27315 0 0 *5D
1582406217.02,$M4.1 29034 483 401 -22155 -27315 0 0 *53
1582406218.08,$M4.1 29035 481 407 -22155 -27315 0 0 *56
1582406219.17,$M4.1 29036 481 411 -22155 -27315 0 0 *52
1582406220.26,$M4.1 29037 481 401 -22155 -27315 0 0 *52
1582406221.36,$M4.1 29038 481 397 -22155 -27315 0 0 *55
1582406222.49,$M4.1 29039 483 397 -22155 -27315 0 0 *56
1582406223.56,$M4.1 29040 481 393 -22155 -27315 0 0 *5E
1582406224.64,$M4.1 29041 481 389 -22155 -27315 0 0 *54
1582406225.73,$M4.1 29042 479 385 -22155 -27315 0 0 *5C
1582406226.82,$M4.1 29043 481 389 -22155 -27315 0 0 *56
1582406227.88,$M4.1 29044 481 385 -22155 -27315 0 0 *5D
1582406228.97,$M4.1 29045 481 389 -22155 -27315 0 0 *50
1582406230.04,$M4.1 29046 481 393 -22155 -27315 0 0 *58
1582406231.14,$M4.1 29047 479 393 -22155 -27315 0 0 *5E
1582406232.23,$M4.1 29048 481 407 -22155 -27315 0 0 *5C
1582406233.33,$M4.1 29049 483 423 -22155 -27315 0 0 *59
1582406234.4,$M4.1 29050 481 415 -22155 -27315 0 0 *56
1582406235.47,$M4.1 29051 481 415 -22155 -27315 0 0 *57
1582406236.57,$M4.1 29052 483 419 -22155 -27315 0 0 *5A
1582406237.68,$M4.1 29053 483 415 -22155 -27315 0 0 *57
1582406238.75,$M4.1 29054 481 415 -22155 -27315 0 0 *52
1582406239.84,$M4.1 29055 481 415 -22155 -27315 0 0 *53
1582406240.91,$M4.1 29056 481 411 -22155 -27315 0 0 *54
1582406242.01,$M4.1 29057 483 423 -22155 -27315 0 0 *56
1582406243.11,$M4.1 29058 483 419 -22155 -27315 0 0 *50
1582406244.21,$M4.1 29059 483 427 -22155 -27315 0 0 *5C
1582406245.3,$M4.1 29060 481 423 -22155 -27315 0 0 *50
1582406246.4,$M4.1 29061 483 423 -22155 -27315 0 0 *53
1582406247.5,$M4.1 29062 483 415 -22155 -27315 0 0 *55
1582406248.58,$M4.1 29063 481 415 -22155 -27315 0 0 *56
1582406249.69,$M4.1 29064 483 427 -22155 -27315 0 0 *52
1582406250.79,$M4.1 29065 481 431 -22155 -27315 0 0 *56
1582406251.9,$M4.1 29066 483 437 -22155 -27315 0 0 *51
1582406253.01,$M4.1 29067 481 431 -22155 -27315 0 0 *54
1582406254.11,$M4.1 29068 483 423 -22155 -27315 0 0 *5A
1582406255.22,$M4.1 29069 483 415 -22155 -27315 0 0 *5E
1582406256.33,$M4.1 29070 483 411 -22155 -27315 0 0 *52
1582406257.46,$M4.1 29071 483 401 -22155 -27315 0 0 *52
1582406258.53,$M4.1 29072 481 393 -22155 -27315 0 0 *5F
1582406259.63,$M4.1 29073 483 385 -22155 -27315 0 0 *5B
1582406260.72,$M4.1 29074 481 381 -22155 -27315 0 0 *5A
1582406261.78,$M4.1 29075 481 381 -22155 -27315 0 0 *5B
1582406262.9,$M4.1 29076 483 397 -22155 -27315 0 0 *5D
1582406263.99,$M4.1 29077 481 407 -22155 -27315 0 0 *50
1582406265.09,$M4.1 29078 481 401 -22155 -27315 0 0 *59
1582406266.16,$M4.1 29079 481 407 -22155 -27315 0 0 *5E
1582406267.26,$M4.1 29080 481 401 -22155 -27315 0 0 *5E
1582406268.33,$M4.1 29081 481 407 -22155 -27315 0 0 *59
1582406269.41,$M4.1 29082 481 411 -22155 -27315 0 0 *5D
1582406270.55,$M4.1 29083 483 405 -22155 -27315 0 0 *5B
1582406271.63,$M4.1 29084 481 393 -22155 -27315 0 0 *56
1582406272.72,$M4.1 29085 481 397 -22155 -27315 0 0 *53
1582406273.8,$M4.1 29086 481 393 -22155 -27315 0 0 *54
1582406274.9,$M4.1 29087 481 397 -22155 -27315 0 0 *51
1582406275.97,$M4.1 29088 481 393 -22155 -27315 0 0 *5A
1582406277.09,$M4.1 29089 483 393 -22155 -27315 0 0 *59
1582406278.19,$M4.1 29090 483 385 -22155 -27315 0 0 *56
1582406279.29,$M4.1 29091 481 397 -22155 -27315 0 0 *56
1582406280.36,$M4.1 29092 481 389 -22155 -27315 0 0 *5A
1582406281.46,$M4.1 29093 481 397 -22155 -27315 0 0 *54
1582406282.6,$M4.1 29094 483 405 -22155 -27315 0 0 *5D
1582406283.68,$M4.1 29095 481 393 -22155 -27315 0 0 *56
1582406284.78,$M4.1 29096 481 397 -22155 -27315 0 0 *51
1582406285.9,$M4.1 29097 483 401 -22155 -27315 0 0 *5A
1582406287.0,$M4.1 29098 481 401 -22155 -27315 0 0 *57
1582406288.07,$M4.1 29099 481 393 -22155 -27315 0 0 *5A
1582406289.17,$M4.1 29100 481 397 -22155 -27315 0 0 *5F
1582406290.27,$M4.1 29101 481 397 -22155 -27315 0 0 *5E
1582406291.39,$M4.1 29102 483 401 -22155 -27315 0 0 *57
1582406292.54,$M4.1 29103 483 405 -22155 -27315 0 0 *52
1582406293.61,$M4.1 29104 481 415 -22155 -27315 0 0 *56
1582406294.71,$M4.1 29105 483 407 -22155 -27315 0 0 *56
1582406295.81,$M4.1 29106 481 401 -22155 -27315 0 0 *51
1582406296.95,$M4.1 29107 483 401 -22155 -27315 0 0 *52
1582406298.05,$M4.1 29108 481 401 -22155 -27315 0 0 *5F
1582406299.12,$M4.1 29109 481 381 -22155 -27315 0 0 *51
1582406300.19,$M4.1 29110 481 385 -22155 -27315 0 0 *5D
1582406301.27,$M4.1 29111 481 389 -22155 -27315 0 0 *50
1582406302.36,$M4.1 29112 481 381 -22155 -27315 0 0 *5B
1582406303.43,$M4.1 29113 481 389 -22155 -27315 0 0 *52
1582406304.53,$M4.1 29114 481 401 -22155 -27315 0 0 *52
1582406305.66,$M4.1 29115 483 397 -22155 -27315 0 0 *59
1582406306.75,$M4.1 29116 481 397 -22155 -27315 0 0 *58
1582406307.83,$M4.1 29117 481 393 -22155 -27315 0 0 *5D
1582406308.9,$M4.1 29118 481 385 -22155 -27315 0 0 *55
1582406310.0,$M4.1 29119 481 397 -22155 -27315 0 0 *57
1582406311.09,$M4.1 29120 481 393 -22155 -27315 0 0 *59
1582406312.16,$M4.1 29121 481 393 -22155 -27315 0 0 *58
1582406313.24,$M4.1 29122 481 393 -22155 -27315 0 0 *5B
1582406314.34,$M4.1 29123 483 393 -22155 -27315 0 0 *58
1582406315.43,$M4.1 29124 481 393 -22155 -27315 0 0 *5D
1582406316.51,$M4.1 29125 481 401 -22155 -27315 0 0 *50
1582406317.62,$M4.1 29126 481 397 -22155 -27315 0 0 *5B
1582406318.75,$M4.1 29127 483 397 -22155 -27315 0 0 *58
1582406319.88,$M4.1 29128 483 401 -22155 -27315 0 0 *5F
1582406320.97,$M4.1 29129 481 397 -22155 -27315 0 0 *54
1582406322.07,$M4.1 29130 481 401 -22155 -27315 0 0 *54
1582406323.17,$M4.1 29131 481 397 -22155 -27315 0 0 *5D
1582406324.24,$M4.1 29132 481 407 -22155 -27315 0 0 *50
1582406325.34,$M4.1 29133 481 401 -22155 -27315 0 0 *57
1582406326.44,$M4.1 29134 481 397 -22155 -27315 0 0 *58
1582406327.51,$M4.1 29135 481 393 -22155 -27315 0 0 *5D
1582406328.6,$M4.1 29136 481 407 -22155 -27315 0 0 *54
1582406329.67,$M4.1 29137 481 415 -22155 -27315 0 0 *56
1582406330.78,$M4.1 29138 483 415 -22155 -27315 0 0 *5B
1582406331.88,$M4.1 29139 483 427 -22155 -27315 0 0 *5B
1582406332.99,$M4.1 29140 483 427 -22155 -27315 0 0 *55
1582406334.1,$M4.1 29141 483 423 -22155 -27315 0 0 *50
1582406335.17,$M4.1 29142 481 415 -22155 -27315 0 0 *54
1582406336.27,$M4.1 29143 483 423 -22155 -27315 0 0 *52
1582406337.39,$M4.1 29144 483 433 -22155 -27315 0 0 *54
1582406338.52,$M4.1 29145 483 431 -22155 -27315 0 0 *57
1582406339.63,$M4.1 29146 483 433 -22155 -27315 0 0 *56
1582406340.73,$M4.1 29147 483 419 -22155 -27315 0 0 *5F
1582406341.84,$M4.1 29148 483 411 -22155 -27315 0 0 *58
1582406342.98,$M4.1 29149 483 405 -22155 -27315 0 0 *5C
1582406344.11,$M4.1 29150 483 405 -22155 -27315 0 0 *54
1582406345.18,$M4.1 29151 485 411 -22155 -27315 0 0 *56
1582406346.28,$M4.1 29152 485 405 -22155 -27315 0 0 *50
1582406347.42,$M4.1 29153 483 405 -22155 -27315 0 0 *57
1582406348.55,$M4.1 29154 483 405 -22155 -27315 0 0 *50
1582406349.67,$M4.1 29155 483 411 -22155 -27315 0 0 *54
1582406350.73,$M4.1 29156 485 411 -22155 -27315 0 0 *51
1582406351.85,$M4.1 29157 485 405 -22155 -27315 0 0 *55
1582406352.97,$M4.1 29158 483 401 -22155 -27315 0 0 *58
1582406354.07,$M4.1 29159 481 397 -22155 -27315 0 0 *53
1582406355.17,$M4.1 29160 485 401 -22155 -27315 0 0 *55
1582406356.31,$M4.1 29161 483 405 -22155 -27315 0 0 *56
1582406357.44,$M4.1 29162 483 405 -22155 -27315 0 0 *55
1582406358.52,$M4.1 29163 485 401 -22155 -27315 0 0 *56
