1584069156.25,$M4.1 42148 1683 1479 -22155 -27315 0 0 *59
1584069157.33,$M4.1 42149 1683 1495 -22155 -27315 0 0 *5A
1584069158.4,$M4.1 42150 1683 1501 -22155 -27315 0 0 *5E
1584069159.47,$M4.1 42151 1683 1505 -22155 -27315 0 0 *5B
1584069160.52,$M4.1 42152 1683 1505 -22155 -27315 0 0 *58
1584069161.61,$M4.1 42153 1685 1519 -22155 -27315 0 0 *52
1584069162.71,$M4.1 42154 1683 1525 -22155 -27315 0 0 *5C
1584069163.83,$M4.1 42155 1681 1521 -22155 -27315 0 0 *5B
1584069164.91,$M4.1 42156 1683 1521 -22155 -27315 0 0 *5A
1584069166.0,$M4.1 42157 1683 1511 -22155 -27315 0 0 *58
1584069167.1,$M4.1 42158 1683 1525 -22155 -27315 0 0 *50
1584069168.17,$M4.1 42159 1683 1531 -22155 -27315 0 0 *54
1584069169.25,$M4.1 42160 1683 1525 -22155 -27315 0 0 *5B
1584069170.35,$M4.1 42161 1683 1525 -22155 -27315 0 0 *5A
1584069171.46,$M4.1 42162 1683 1525 -22155 -27315 0 0 *59
1584069172.54,$M4.1 42163 1683 1529 -22155 -27315 0 0 *54
1584069173.63,$M4.1 42164 1683 1529 -22155 -27315 0 0 *53
1584069174.73,$M4.1 42165 1683 1515 -22155 -27315 0 0 *5D
1584069175.85,$M4.1 42166 1685 1525 -22155 -27315 0 0 *5B
1584069176.93,$M4.1 42167 1683 1525 -22155 -27315 0 0 *5C
1584069178.02,$M4.1 42168 1685 1531 -22155 -27315 0 0 *50
1584069179.1,$M4.1 42169 1685 1531 -22155 -27315 0 0 *51
1584069180.22,$M4.1 42170 1685 1529 -22155 -27315 0 0 *50
1584069181.34,$M4.1 42171 1685 1529 -22155 -27315 0 0 *51
1584069182.44,$M4.1 42172 1685 1521 -22155 -27315 0 0 *5A
1584069183.52,$M4.1 42173 1683 1511 -22155 -27315 0 0 *5E
1584069184.62,$M4.1 42174 1683 1499 -22155 -27315 0 0 *58
1584069185.74,$M4.1 42175 1685 1471 -22155 -27315 0 0 *59
1584069186.8,$M4.1 42176 1683 1481 -22155 -27315 0 0 *53
1584069187.9,$M4.1 42177 1683 1491 -22155 -27315 0 0 *53
1584069188.98,$M4.1 42178 1685 1505 -22155 -27315 0 0 *56
1584069190.07,$M4.1 42179 1683 1511 -22155 -27315 0 0 *54
1584069191.15,$M4.1 42180 1683 1515 -22155 -27315 0 0 *56
1584069192.24,$M4.1 42181 1683 1511 -22155 -27315 0 0 *53
1584069193.34,$M4.1 42182 1683 1525 -22155 -27315 0 0 *57
1584069194.42,$M4.1 42183 1685 1535 -22155 -27315 0 0 *51
1584069195.54,$M4.1 42184 1685 1521 -22155 -27315 0 0 *53
1584069196.63,$M4.1 42185 1683 1521 -22155 -27315 0 0 *54
1584069197.73,$M4.1 42186 1683 1529 -22155 -27315 0 0 *5F
1584069198.8,$M4.1 42187 1683 1519 -22155 -27315 0 0 *5D
1584069199.9,$M4.1 42188 1685 1521 -22155 -27315 0 0 *5F
1584069201.0,$M4.1 42189 1683 1525 -22155 -27315 0 0 *5C
1584069202.07,$M4.1 42190 1683 1531 -22155 -27315 0 0 *51
1584069203.17,$M4.1 42191 1685 1529 -22155 -27315 0 0 *5F
1584069204.27,$M4.1 42192 1683 1525 -22155 -27315 0 0 *56
1584069205.37,$M4.1 42193 1683 1525 -22155 -27315 0 0 *57
1584069206.46,$M4.1 42194 1683 1525 -22155 -27315 0 0 *50
1584069207.56,$M4.1 42195 1683 1529 -22155 -27315 0 0 *5D
1584069208.64,$M4.1 42196 1683 1529 -22155 -27315 0 0 *5E
1584069209.76,$M4.1 42197 1685 1529 -22155 -27315 0 0 *59
1584069210.83,$M4.1 42198 1683 1519 -22155 -27315 0 0 *53
1584069211.93,$M4.1 42199 1685 1515 -22155 -27315 0 0 *58
1584069213.0,$M4.1 42200 1683 1505 -22155 -27315 0 0 *5C
1584069214.07,$M4.1 42201 1683 1489 -22155 -27315 0 0 *58
1584069215.16,$M4.1 42202 1683 1495 -22155 -27315 0 0 *56
1584069216.26,$M4.1 42203 1683 1495 -22155 -27315 0 0 *57
1584069217.34,$M4.1 42204 1683 1499 -22155 -27315 0 0 *5C
1584069218.41,$M4.1 42205 1683 1505 -22155 -27315 0 0 *59
1584069219.53,$M4.1 42206 1681 1511 -22155 -27315 0 0 *5D
1584069220.61,$M4.1 42207 1683 1515 -22155 -27315 0 0 *5A
1584069221.69,$M4.1 42208 1683 1519 -22155 -27315 0 0 *59
1584069222.77,$M4.1 42209 1681 1505 -22155 -27315 0 0 *57
1584069223.87,$M4.1 42210 1681 1501 -22155 -27315 0 0 *5B
1584069224.96,$M4.1 42211 1683 1515 -22155 -27315 0 0 *5D
1584069226.03,$M4.1 42212 1679 1531 -22155 -27315 0 0 *5D
1584069227.11,$M4.1 42213 1681 1535 -22155 -27315 0 0 *5F
1584069228.2,$M4.1 42214 1683 1537 -22155 -27315 0 0 *58
1584069229.3,$M4.1 42215 1683 1541 -22155 -27315 0 0 *58
1584069230.42,$M4.1 42216 1681 1541 -22155 -27315 0 0 *59
1584069231.5,$M4.1 42217 1683 1537 -22155 -27315 0 0 *5B
1584069232.6,$M4.1 42218 1687 1545 -22155 -27315 0 0 *55
1584069233.7,$M4.1 42219 1685 1529 -22155 -27315 0 0 *5C
1584069234.8,$M4.1 42220 1683 1525 -22155 -27315 0 0 *5C
1584069235.87,$M4.1 42221 1683 1531 -22155 -27315 0 0 *58
1584069236.96,$M4.1 42222 1683 1537 -22155 -27315 0 0 *5D
1584069238.08,$M4.1 42223 1685 1537 -22155 -27315 0 0 *5A
1584069239.16,$M4.1 42224 1685 1535 -22155 -27315 0 0 *5F
1584069240.26,$M4.1 42225 1685 1529 -22155 -27315 0 0 *53
1584069241.38,$M4.1 42226 1685 1529 -22155 -27315 0 0 *50
1584069242.47,$M4.1 42227 1685 1519 -22155 -27315 0 0 *52
1584069243.58,$M4.1 42228 1685 1515 -22155 -27315 0 0 *51
1584069244.68,$M4.1 42229 1685 1511 -22155 -27315 0 0 *54
1584069245.75,$M4.1 42230 1683 1519 -22155 -27315 0 0 *52
1584069246.82,$M4.1 42231 1683 1509 -22155 -27315 0 0 *52
1584069247.92,$M4.1 42232 1683 1511 -22155 -27315 0 0 *58
1584069249.01,$M4.1 42233 1683 1525 -22155 -27315 0 0 *5E
1584069250.13,$M4.1 42234 1685 1521 -22155 -27315 0 0 *5B
1584069251.2,$M4.1 42235 1683 1519 -22155 -27315 0 0 *57
1584069252.28,$M4.1 42236 1683 1525 -22155 -27315 0 0 *5B
1584069253.38,$M4.1 42237 1683 1525 -22155 -27315 0 0 *5A
1584069254.47,$M4.1 42238 1683 1529 -22155 -27315 0 0 *59
1584069255.54,$M4.1 42239 1683 1531 -22155 -27315 0 0 *51
1584069256.65,$M4.1 42240 1685 1529 -22155 -27315 0 0 *50
1584069257.76,$M4.1 42241 1683 1525 -22155 -27315 0 0 *5B
1584069258.84,$M4.1 42242 1683 1529 -22155 -27315 0 0 *54
1584069259.93,$M4.1 42243 1683 1529 -22155 -27315 0 0 *55
1584069261.03,$M4.1 42244 1683 1529 -22155 -27315 0 0 *52
1584069262.13,$M4.1 42245 1685 1529 -22155 -27315 0 0 *55
1584069263.23,$M4.1 42246 1683 1537 -22155 -27315 0 0 *5F
1584069264.33,$M4.1 42247 1685 1537 -22155 -27315 0 0 *58
1584069265.45,$M4.1 42248 1685 1525 -22155 -27315 0 0 *54
1584069266.53,$M4.1 42249 1685 1509 -22155 -27315 0 0 *5B
1584069267.6,$M4.1 42250 1683 1509 -22155 -27315 0 0 *55
1584069268.7,$M4.1 42251 1685 1509 -22155 -27315 0 0 *52
1584069269.77,$M4.1 42252 1683 1509 -22155 -27315 0 0 *57
1584069270.88,$M4.1 42253 1685 1515 -22155 -27315 0 0 *5D
1584069271.99,$M4.1 42254 1685 1515 -22155 -27315 0 0 *5A
1584069273.06,$M4.1 42255 1683 1509 -22155 -27315 0 0 *50
1584069274.16,$M4.1 42256 1685 1515 -22155 -27315 0 0 *58
1584069275.28,$M4.1 42257 1685 1495 -22155 -27315 0 0 *50
1584069276.37,$M4.1 42258 1683 1471 -22155 -27315 0 0 *53
1584069277.44,$M4.1 42259 1683 1481 -22155 -27315 0 0 *5D
1584069278.52,$M4.1 42260 1683 1491 -22155 -27315 0 0 *56
1584069279.59,$M4.1 42261 1683 1505 -22155 -27315 0 0 *5B
1584069280.68,$M4.1 42262 1681 1505 -22155 -27315 0 0 *5A
1584069281.76,$M4.1 42263 1681 1509 -22155 -27315 0 0 *57
1584069282.86,$M4.1 42264 1681 1509 -22155 -27315 0 0 *50
1584069283.93,$M4.1 42265 1679 1509 -22155 -27315 0 0 *56
1584069285.02,$M4.1 42266 1681 1519 -22155 -27315 0 0 *53
1584069286.09,$M4.1 42267 1679 1505 -22155 -27315 0 0 *58
1584069287.2,$M4.1 42268 1681 1499 -22155 -27315 0 0 *54
1584069288.32,$M4.1 42269 1681 1479 -22155 -27315 0 0 *5B
1584069289.39,$M4.1 42270 1679 1465 -22155 -27315 0 0 *59
1584069290.46,$M4.1 42271 1679 1465 -22155 -27315 0 0 *58
1584069291.53,$M4.1 42272 1679 1485 -22155 -27315 0 0 *55
1584069292.6,$M4.1 42273 1679 1485 -22155 -27315 0 0 *54
1584069293.67,$M4.1 42274 1679 1489 -22155 -27315 0 0 *5F
1584069294.74,$M4.1 42275 1679 1485 -22155 -27315 0 0 *52
1584069295.82,$M4.1 42276 1679 1495 -22155 -27315 0 0 *50
1584069296.92,$M4.1 42277 1679 1499 -22155 -27315 0 0 *5D
1584069298.01,$M4.1 42278 1673 1499 -22155 -27315 0 0 *58
1584069299.09,$M4.1 42279 1681 1519 -22155 -27315 0 0 *5D
1584069300.16,$M4.1 42280 1679 1501 -22155 -27315 0 0 *55
1584069301.23,$M4.1 42281 1679 1505 -22155 -27315 0 0 *50
1584069302.32,$M4.1 42282 1679 1511 -22155 -27315 0 0 *56
1584069303.4,$M4.1 42283 1675 1509 -22155 -27315 0 0 *52
1584069304.47,$M4.1 42284 1673 1505 -22155 -27315 0 0 *5F
1584069305.56,$M4.1 42285 1675 1505 -22155 -27315 0 0 *58
1584069306.63,$M4.1 42286 1679 1509 -22155 -27315 0 0 *5B
1584069307.71,$M4.1 42287 1675 1501 -22155 -27315 0 0 *5E
1584069308.83,$M4.1 42288 1675 1515 -22155 -27315 0 0 *54
1584069309.93,$M4.1 42289 1675 1515 -22155 -27315 0 0 *55
1584069311.03,$M4.1 42290 1679 1499 -22155 -27315 0 0 *54
1584069312.13,$M4.1 42291 1679 1479 -22155 -27315 0 0 *5B
1584069313.22,$M4.1 42292 1679 1479 -22155 -27315 0 0 *58
1584069314.34,$M4.1 42293 1675 1471 -22155 -27315 0 0 *5D
1584069315.44,$M4.1 42294 1673 1479 -22155 -27315 0 0 *54
1584069316.54,$M4.1 42295 1675 1475 -22155 -27315 0 0 *5F
1584069317.62,$M4.1 42296 1673 1471 -22155 -27315 0 0 *5E
1584069318.74,$M4.1 42297 1675 1479 -22155 -27315 0 0 *51
1584069319.81,$M4.1 42298 1673 1485 -22155 -27315 0 0 *5B
1584069320.9,$M4.1 42299 1673 1495 -22155 -27315 0 0 *5B
1584069321.97,$M4.1 42300 1673 1505 -22155 -27315 0 0 *52
1584069323.04,$M4.1 42301 1673 1505 -22155 -27315 0 0 *53
1584069324.12,$M4.1 42302 1673 1495 -22155 -27315 0 0 *58
1584069325.24,$M4.1 42303 1675 1491 -22155 -27315 0 0 *5B
1584069326.32,$M4.1 42304 1673 1491 -22155 -27315 0 0 *5A
1584069327.38,$M4.1 42305 1673 1489 -22155 -27315 0 0 *52
1584069328.45,$M4.1 42306 1673 1489 -22155 -27315 0 0 *51
1584069329.52,$M4.1 42307 1673 1461 -22155 -27315 0 0 *56
1584069330.57,$M4.1 42308 1673 1461 -22155 -27315 0 0 *59
1584069331.66,$M4.1 42309 1673 1491 -22155 -27315 0 0 *57
1584069332.76,$M4.1 42310 1673 1499 -22155 -27315 0 0 *57
1584069333.86,$M4.1 42311 1671 1491 -22155 -27315 0 0 *5C
1584069334.96,$M4.1 42312 1671 1501 -22155 -27315 0 0 *57
1584069336.04,$M4.1 42313 1671 1505 -22155 -27315 0 0 *52
1584069337.15,$M4.1 42314 1671 1511 -22155 -27315 0 0 *50
1584069338.25,$M4.1 42315 1671 1501 -22155 -27315 0 0 *50
1584069339.36,$M4.1 42316 1671 1495 -22155 -27315 0 0 *5F
1584069340.45,$M4.1 42317 1671 1489 -22155 -27315 0 0 *53
1584069341.53,$M4.1 42318 1673 1491 -22155 -27315 0 0 *57
1584069342.59,$M4.1 42319 1673 1489 -22155 -27315 0 0 *5F
1584069343.69,$M4.1 42320 1673 1479 -22155 -27315 0 0 *5A
1584069344.77,$M4.1 42321 1673 1479 -22155 -27315 0 0 *5B
1584069345.89,$M4.1 42322 1671 1479 -22155 -27315 0 0 *5A
1584069347.01,$M4.1 42323 1671 1491 -22155 -27315 0 0 *5D
1584069348.11,$M4.1 42324 1671 1491 -22155 -27315 0 0 *5A
1584069349.21,$M4.1 42325 1669 1499 -22155 -27315 0 0 *5A
1584069350.3,$M4.1 42326 1671 1489 -22155 -27315 0 0 *51
1584069351.41,$M4.1 42327 1671 1471 -22155 -27315 0 0 *57
1584069352.5,$M4.1 42328 1669 1459 -22155 -27315 0 0 *5B
1584069353.57,$M4.1 42329 1669 1465 -22155 -27315 0 0 *55
1584069354.62,$M4.1 42330 1669 1465 -22155 -27315 0 0 *5D
1584069355.71,$M4.1 42331 1669 1471 -22155 -27315 0 0 *59
1584069356.81,$M4.1 42332 1667 1481 -22155 -27315 0 0 *5B
1584069357.89,$M4.1 42333 1667 1485 -22155 -27315 0 0 *5E
1584069359.01,$M4.1 42334 1667 1475 -22155 -27315 0 0 *56
1584069360.13,$M4.1 42335 1667 1479 -22155 -27315 0 0 *5B
1584069361.23,$M4.1 42336 1667 1489 -22155 -27315 0 0 *57
1584069362.35,$M4.1 42337 1667 1495 -22155 -27315 0 0 *5B
1584069363.47,$M4.1 42338 1667 1495 -22155 -27315 0 0 *54
1584069364.55,$M4.1 42339 1667 1505 -22155 -27315 0 0 *5D
1584069365.64,$M4.1 42340 1669 1511 -22155 -27315 0 0 *58
1584069366.74,$M4.1 42341 1667 1505 -22155 -27315 0 0 *52
1584069367.79,$M4.1 42342 1669 1505 -22155 -27315 0 0 *5F
1584069368.91,$M4.1 42343 1671 1511 -22155 -27315 0 0 *52
1584069369.99,$M4.1 42344 1669 1499 -22155 -27315 0 0 *5D
1584069371.06,$M4.1 42345 1669 1489 -22155 -27315 0 0 *5D
1584069372.15,$M4.1 42346 1669 1491 -22155 -27315 0 0 *57
1584069373.23,$M4.1 42347 1667 1489 -22155 -27315 0 0 *51
1584069374.32,$M4.1 42348 1669 1495 -22155 -27315 0 0 *5D
1584069375.42,$M4.1 42349 1669 1495 -22155 -27315 0 0 *5C
1584069376.47,$M4.1 42350 1669 1485 -22155 -27315 0 0 *55
1584069377.56,$M4.1 42351 1669 1491 -22155 -27315 0 0 *51
1584069378.66,$M4.1 42352 1669 1499 -22155 -27315 0 0 *5A
1584069379.71,$M4.1 42353 1669 1505 -22155 -27315 0 0 *5F
1584069380.78,$M4.1 42354 1669 1489 -22155 -27315 0 0 *5D
1584069381.9,$M4.1 42355 1667 1475 -22155 -27315 0 0 *51
1584069382.97,$M4.1 42356 1665 1465 -22155 -27315 0 0 *51
1584069384.09,$M4.1 42357 1667 1479 -22155 -27315 0 0 *5F
1584069385.2,$M4.1 42358 1667 1479 -22155 -27315 0 0 *50
1584069386.32,$M4.1 42359 1667 1475 -22155 -27315 0 0 *5D
1584069387.39,$M4.1 42360 1665 1481 -22155 -27315 0 0 *5E
1584069388.48,$M4.1 42361 1665 1495 -22155 -27315 0 0 *5A
1584069389.56,$M4.1 42362 1667 1501 -22155 -27315 0 0 *57
1584069390.68,$M4.1 42363 1667 1491 -22155 -27315 0 0 *5E
1584069391.78,$M4.1 42364 1667 1485 -22155 -27315 0 0 *5C
1584069392.83,$M4.1 42365 1665 1481 -22155 -27315 0 0 *5B
1584069393.9,$M4.1 42366 1665 1485 -22155 -27315 0 0 *5C
1584069395.0,$M4.1 42367 1667 1489 -22155 -27315 0 0 *53
1584069396.12,$M4.1 42368 1667 1495 -22155 -27315 0 0 *51
1584069397.22,$M4.1 42369 1667 1491 -22155 -27315 0 0 *54
1584069398.32,$M4.1 42370 1665 1475 -22155 -27315 0 0 *54
1584069399.42,$M4.1 42371 1667 1471 -22155 -27315 0 0 *53
1584069400.53,$M4.1 42372 1665 1459 -22155 -27315 0 0 *58
1584069401.61,$M4.1 42373 1667 1465 -22155 -27315 0 0 *54
1584069402.71,$M4.1 42374 1665 1459 -22155 -27315 0 0 *5E
1584069403.8,$M4.1 42375 1665 1459 -22155 -27315 0 0 *5F
1584069404.87,$M4.1 42376 1665 1465 -22155 -27315 0 0 *53
1584069405.95,$M4.1 42377 1665 1471 -22155 -27315 0 0 *57
1584069407.04,$M4.1 42378 1659 1469 -22155 -27315 0 0 *5E
1584069408.15,$M4.1 42379 1663 1475 -22155 -27315 0 0 *5B
1584069409.21,$M4.1 42380 1665 1485 -22155 -27315 0 0 *54
1584069410.31,$M4.1 42381 1663 1489 -22155 -27315 0 0 *5F
1584069411.4,$M4.1 42382 1665 1479 -22155 -27315 0 0 *55
1584069412.48,$M4.1 42383 1665 1459 -22155 -27315 0 0 *56
1584069413.55,$M4.1 42384 1665 1461 -22155 -27315 0 0 *5A
1584069414.64,$M4.1 42385 1665 1479 -22155 -27315 0 0 *52
1584069415.74,$M4.1 42386 1663 1481 -22155 -27315 0 0 *50
1584069416.85,$M4.1 42387 1659 1479 -22155 -27315 0 0 *5F
1584069417.97,$M4.1 42388 1663 1479 -22155 -27315 0 0 *59
1584069419.06,$M4.1 42389 1665 1479 -22155 -27315 0 0 *5E
1584069420.14,$M4.1 42390 1663 1465 -22155 -27315 0 0 *5D
1584069421.26,$M4.1 42391 1659 1471 -22155 -27315 0 0 *50
1584069422.38,$M4.1 42392 1659 1475 -22155 -27315 0 0 *57
1584069423.49,$M4.1 42393 1659 1471 -22155 -27315 0 0 *52
1584069424.58,$M4.1 42394 1663 1469 -22155 -27315 0 0 *55
1584069425.7,$M4.1 42395 1663 1445 -22155 -27315 0 0 *5A
1584069426.81,$M4.1 42396 1659 1445 -22155 -27315 0 0 *50
1584069427.91,$M4.1 42397 1659 1461 -22155 -27315 0 0 *57
1584069429.02,$M4.1 42398 1659 1471 -22155 -27315 0 0 *59
1584069430.12,$M4.1 42399 1657 1471 -22155 -27315 0 0 *56
1584069431.2,$M4.1 42400 1657 1479 -22155 -27315 0 0 *59
1584069432.3,$M4.1 42401 1659 1481 -22155 -27315 0 0 *51
1584069433.42,$M4.1 42402 1659 1471 -22155 -27315 0 0 *5D
1584069434.49,$M4.1 42403 1657 1439 -22155 -27315 0 0 *5E
1584069435.58,$M4.1 42404 1657 1445 -22155 -27315 0 0 *52
1584069436.66,$M4.1 42405 1657 1459 -22155 -27315 0 0 *5E
1584069437.78,$M4.1 42406 1659 1475 -22155 -27315 0 0 *5D
1584069438.9,$M4.1 42407 1659 1475 -22155 -27315 0 0 *5C
1584069439.97,$M4.1 42408 1657 1469 -22155 -27315 0 0 *50
1584069441.05,$M4.1 42409 1657 1471 -22155 -27315 0 0 *58
1584069442.17,$M4.1 42410 1659 1479 -22155 -27315 0 0 *56
1584069443.24,$M4.1 42411 1657 1469 -22155 -27315 0 0 *58
1584069444.32,$M4.1 42412 1655 1465 -22155 -27315 0 0 *55
1584069445.42,$M4.1 42413 1657 1445 -22155 -27315 0 0 *54
1584069446.53,$M4.1 42414 1655 1441 -22155 -27315 0 0 *55
1584069447.63,$M4.1 42415 1655 1461 -22155 -27315 0 0 *56
1584069448.71,$M4.1 42416 1657 1479 -22155 -27315 0 0 *5E
1584069449.81,$M4.1 42417 1655 1485 -22155 -27315 0 0 *5E
1584069450.9,$M4.1 42418 1655 1489 -22155 -27315 0 0 *5D
1584069451.97,$M4.1 42419 1657 1489 -22155 -27315 0 0 *5E
1584069453.05,$M4.1 42420 1655 1485 -22155 -27315 0 0 *5A
1584069454.14,$M4.1 42421 1655 1481 -22155 -27315 0 0 *5F
1584069455.21,$M4.1 42422 1657 1481 -22155 -27315 0 0 *5E
1584069456.28,$M4.1 42423 1657 1469 -22155 -27315 0 0 *59
1584069457.36,$M4.1 42424 1655 1469 -22155 -27315 0 0 *5C
1584069458.43,$M4.1 42425 1657 1461 -22155 -27315 0 0 *57
1584069459.52,$M4.1 42426 1657 1441 -22155 -27315 0 0 *56
1584069460.6,$M4.1 42427 1655 1439 -22155 -27315 0 0 *5A
1584069461.72,$M4.1 42428 1655 1449 -22155 -27315 0 0 *52
1584069462.82,$M4.1 42429 1655 1465 -22155 -27315 0 0 *5D
1584069463.92,$M4.1 42430 1655 1475 -22155 -27315 0 0 *54
1584069465.04,$M4.1 42431 1655 1479 -22155 -27315 0 0 *59
1584069466.14,$M4.1 42432 1655 1485 -22155 -27315 0 0 *59
1584069467.23,$M4.1 42433 1655 1489 -22155 -27315 0 0 *54
1584069468.31,$M4.1 42434 1657 1491 -22155 -27315 0 0 *58
1584069469.38,$M4.1 42435 1657 1485 -22155 -27315 0 0 *5C
1584069470.48,$M4.1 42436 1655 1485 -22155 -27315 0 0 *5D
1584069471.57,$M4.1 42437 1657 1495 -22155 -27315 0 0 *5F
1584069472.69,$M4.1 42438 1655 1495 -22155 -27315 0 0 *52
1584069473.8,$M4.1 42439 1655 1495 -22155 -27315 0 0 *53
1584069474.9,$M4.1 42440 1657 1499 -22155 -27315 0 0 *53
1584069475.96,$M4.1 42441 1657 1505 -22155 -27315 0 0 *56
1584069477.06,$M4.1 42442 1657 1495 -22155 -27315 0 0 *5D
1584069478.13,$M4.1 42443 1657 1501 -22155 -27315 0 0 *50
1584069479.21,$M4.1 42444 1657 1495 -22155 -27315 0 0 *5B
1584069480.33,$M4.1 42445 1655 1491 -22155 -27315 0 0 *5C
1584069481.42,$M4.1 42446 1659 1501 -22155 -27315 0 0 *5B
1584069482.53,$M4.1 42447 1655 1495 -22155 -27315 0 0 *5A
1584069483.65,$M4.1 42448 1659 1515 -22155 -27315 0 0 *50
1584069484.77,$M4.1 42449 1659 1515 -22155 -27315 0 0 *51
1584069485.89,$M4.1 42450 1663 1495 -22155 -27315 0 0 *59
1584069486.97,$M4.1 42451 1659 1485 -22155 -27315 0 0 *50
1584069488.1,$M4.1 42452 1659 1479 -22155 -27315 0 0 *50
1584069489.22,$M4.1 42453 1659 1491 -22155 -27315 0 0 *57
1584069490.32,$M4.1 42454 1663 1495 -22155 -27315 0 0 *5D
1584069491.42,$M4.1 42455 1657 1495 -22155 -27315 0 0 *5B
1584069492.49,$M4.1 42456 1657 1501 -22155 -27315 0 0 *54
1584069493.58,$M4.1 42457 1659 1501 -22155 -27315 0 0 *5B
1584069494.68,$M4.1 42458 1659 1509 -22155 -27315 0 0 *5C
1584069495.77,$M4.1 42459 1659 1509 -22155 -27315 0 0 *5D
1584069496.87,$M4.1 42460 1659 1505 -22155 -27315 0 0 *5B
1584069497.95,$M4.1 42461 1659 1501 -22155 -27315 0 0 *5E
1584069499.07,$M4.1 42462 1663 1491 -22155 -27315 0 0 *5C
1584069500.19,$M4.1 42463 1659 1491 -22155 -27315 0 0 *54
1584069501.27,$M4.1 42464 1659 1501 -22155 -27315 0 0 *5B
1584069502.37,$M4.1 42465 1659 1509 -22155 -27315 0 0 *52
1584069503.47,$M4.1 42466 1663 1515 -22155 -27315 0 0 *55
1584069504.59,$M4.1 42467 1663 1511 -22155 -27315 0 0 *50
1584069505.69,$M4.1 42468 1659 1515 -22155 -27315 0 0 *52
1584069506.81,$M4.1 42469 1659 1515 -22155 -27315 0 0 *53
1584069507.91,$M4.1 42470 1663 1519 -22155 -27315 0 0 *5E
1584069509.01,$M4.1 42471 1663 1511 -22155 -27315 0 0 *57
1584069510.1,$M4.1 42472 1663 1501 -22155 -27315 0 0 *55
1584069511.18,$M4.1 42473 1663 1501 -22155 -27315 0 0 *54
1584069512.28,$M4.1 42474 1659 1505 -22155 -27315 0 0 *5E
1584069513.39,$M4.1 42475 1659 1515 -22155 -27315 0 0 *5E
1584069514.5,$M4.1 42476 1663 1515 -22155 -27315 0 0 *54
1584069515.6,$M4.1 42477 1663 1515 -22155 -27315 0 0 *55
1584069516.72,$M4.1 42478 1663 1515 -22155 -27315 0 0 *5A
1584069517.82,$M4.1 42479 1663 1511 -22155 -27315 0 0 *5F
1584069518.89,$M4.1 42480 1665 1509 -22155 -27315 0 0 *56
1584069519.98,$M4.1 42481 1665 1515 -22155 -27315 0 0 *5A
1584069521.05,$M4.1 42482 1665 1519 -22155 -27315 0 0 *55
1584069522.16,$M4.1 42483 1667 1521 -22155 -27315 0 0 *5D
1584069523.22,$M4.1 42484 1665 1535 -22155 -27315 0 0 *5D
1584069524.32,$M4.1 42485 1667 1547 -22155 -27315 0 0 *5B
1584069525.42,$M4.1 42486 1667 1555 -22155 -27315 0 0 *5B
1584069526.51,$M4.1 42487 1665 1555 -22155 -27315 0 0 *58
1584069527.61,$M4.1 42488 1667 1555 -22155 -27315 0 0 *55
1584069528.71,$M4.1 42489 1667 1555 -22155 -27315 0 0 *54
1584069529.79,$M4.1 42490 1669 1545 -22155 -27315 0 0 *53
1584069530.86,$M4.1 42491 1669 1531 -22155 -27315 0 0 *51
1584069531.93,$M4.1 42492 1669 1501 -22155 -27315 0 0 *51
1584069533.02,$M4.1 42493 1669 1479 -22155 -27315 0 0 *5E
1584069534.07,$M4.1 42494 1669 1469 -22155 -27315 0 0 *58
1584069535.17,$M4.1 42495 1667 1469 -22155 -27315 0 0 *57
1584069536.23,$M4.1 42496 1665 1481 -22155 -27315 0 0 *50
1584069537.3,$M4.1 42497 1665 1481 -22155 -27315 0 0 *51
1584069538.37,$M4.1 42498 1665 1485 -22155 -27315 0 0 *5A
1584069539.42,$M4.1 42499 1665 1485 -22155 -27315 0 0 *5B
1584069540.5,$M4.1 42500 1665 1491 -22155 -27315 0 0 *5F
1584069541.61,$M4.1 42501 1665 1491 -22155 -27315 0 0 *5E
1584069542.66,$M4.1 42502 1665 1489 -22155 -27315 0 0 *54
1584069543.73,$M4.1 42503 1665 1489 -22155 -27315 0 0 *55
1584069544.8,$M4.1 42504 1665 1481 -22155 -27315 0 0 *5A
1584069545.85,$M4.1 42505 1665 1485 -22155 -27315 0 0 *5F
1584069546.97,$M4.1 42506 1667 1491 -22155 -27315 0 0 *5B
1584069548.04,$M4.1 42507 1665 1485 -22155 -27315 0 0 *5D
1584069549.11,$M4.1 42508 1665 1489 -22155 -27315 0 0 *5E
1584069550.19,$M4.1 42509 1665 1475 -22155 -27315 0 0 *5C
1584069551.28,$M4.1 42510 1665 1475 -22155 -27315 0 0 *54
1584069552.35,$M4.1 42511 1665 1485 -22155 -27315 0 0 *5A
1584069553.43,$M4.1 42512 1663 1485 -22155 -27315 0 0 *5F
1584069554.52,$M4.1 42513 1663 1489 -22155 -27315 0 0 *52
1584069555.62,$M4.1 42514 1663 1485 -22155 -27315 0 0 *59
1584069556.7,$M4.1 42515 1663 1481 -22155 -27315 0 0 *5C
1584069557.79,$M4.1 42516 1663 1481 -22155 -27315 0 0 *5F
1584069558.91,$M4.1 42517 1663 1479 -22155 -27315 0 0 *59
1584069560.02,$M4.1 42518 1659 1479 -22155 -27315 0 0 *5F
1584069561.11,$M4.1 42519 1663 1489 -22155 -27315 0 0 *58
1584069562.21,$M4.1 42520 1663 1485 -22155 -27315 0 0 *5E
1584069563.26,$M4.1 42521 1665 1485 -22155 -27315 0 0 *59
