1582215122.27,$M4.1 51210 411 209 -22155 -27315 0 0 *5D
1582215123.37,$M4.1 51211 411 209 -22155 -27315 0 0 *5C
1582215124.49,$M4.1 51212 411 209 -22155 -27315 0 0 *5F
1582215125.59,$M4.1 51213 411 209 -22155 -27315 0 0 *5E
1582215126.72,$M4.1 51214 409 205 -22155 -27315 0 0 *5C
1582215127.87,$M4.1 51215 409 209 -22155 -27315 0 0 *51
1582215129.0,$M4.1 51216 409 205 -22155 -27315 0 0 *5E
1582215130.11,$M4.1 51217 411 209 -22155 -27315 0 0 *5A
1582215131.21,$M4.1 51218 411 209 -22155 -27315 0 0 *55
1582215132.32,$M4.1 51219 411 205 -22155 -27315 0 0 *58
1582215133.42,$M4.1 51220 411 209 -22155 -27315 0 0 *5E
1582215134.54,$M4.1 51221 411 209 -22155 -27315 0 0 *5F
1582215135.67,$M4.1 51222 409 205 -22155 -27315 0 0 *59
1582215136.78,$M4.1 51223 411 213 -22155 -27315 0 0 *56
1582215137.89,$M4.1 51224 411 209 -22155 -27315 0 0 *5A
1582215139.03,$M4.1 51225 409 205 -22155 -27315 0 0 *5E
1582215140.13,$M4.1 51226 411 209 -22155 -27315 0 0 *58
1582215141.26,$M4.1 51227 409 205 -22155 -27315 0 0 *5C
1582215142.41,$M4.1 51228 409 209 -22155 -27315 0 0 *5F
1582215143.51,$M4.1 51229 411 205 -22155 -27315 0 0 *5B
1582215144.63,$M4.1 51230 411 205 -22155 -27315 0 0 *53
1582215145.76,$M4.1 51231 409 205 -22155 -27315 0 0 *5B
1582215146.86,$M4.1 51232 411 205 -22155 -27315 0 0 *51
1582215147.98,$M4.1 51233 411 209 -22155 -27315 0 0 *5C
1582215149.11,$M4.1 51234 409 205 -22155 -27315 0 0 *5E
1582215150.21,$M4.1 51235 411 209 -22155 -27315 0 0 *5A
1582215151.33,$M4.1 51236 411 209 -22155 -27315 0 0 *59
1582215152.46,$M4.1 51237 409 205 -22155 -27315 0 0 *5D
1582215153.6,$M4.1 51238 409 205 -22155 -27315 0 0 *52
1582215154.72,$M4.1 51239 411 209 -22155 -27315 0 0 *56
1582215155.85,$M4.1 51240 409 205 -22155 -27315 0 0 *5D
1582215156.95,$M4.1 51241 411 209 -22155 -27315 0 0 *59
1582215158.08,$M4.1 51242 409 201 -22155 -27315 0 0 *5B
1582215159.23,$M4.1 51243 409 201 -22155 -27315 0 0 *5A
1582215160.33,$M4.1 51244 411 205 -22155 -27315 0 0 *50
1582215161.47,$M4.1 51245 409 205 -22155 -27315 0 0 *58
1582215162.58,$M4.1 51246 411 205 -22155 -27315 0 0 *52
1582215163.72,$M4.1 51247 409 197 -22155 -27315 0 0 *52
1582215164.87,$M4.1 51248 409 201 -22155 -27315 0 0 *51
1582215165.97,$M4.1 51249 411 209 -22155 -27315 0 0 *51
1582215167.1,$M4.1 51250 409 205 -22155 -27315 0 0 *5C
1582215168.23,$M4.1 51251 409 205 -22155 -27315 0 0 *5D
1582215169.35,$M4.1 51252 411 209 -22155 -27315 0 0 *5B
1582215170.48,$M4.1 51253 409 205 -22155 -27315 0 0 *5F
1582215171.62,$M4.1 51254 409 205 -22155 -27315 0 0 *58
1582215172.75,$M4.1 51255 409 205 -22155 -27315 0 0 *59
1582215173.88,$M4.1 51256 409 201 -22155 -27315 0 0 *5E
1582215175.0,$M4.1 51257 411 209 -22155 -27315 0 0 *5E
1582215176.14,$M4.1 51258 409 201 -22155 -27315 0 0 *50
1582215177.25,$M4.1 51259 411 209 -22155 -27315 0 0 *50
1582215178.39,$M4.1 51260 409 209 -22155 -27315 0 0 *53
1582215179.52,$M4.1 51261 409 205 -22155 -27315 0 0 *5E
1582215180.65,$M4.1 51262 409 209 -22155 -27315 0 0 *51
1582215181.77,$M4.1 51263 411 209 -22155 -27315 0 0 *59
1582215182.87,$M4.1 51264 411 209 -22155 -27315 0 0 *5E
1582215184.0,$M4.1 51265 409 205 -22155 -27315 0 0 *5A
1582215185.14,$M4.1 51266 409 205 -22155 -27315 0 0 *59
1582215186.25,$M4.1 51267 411 209 -22155 -27315 0 0 *5D
1582215187.39,$M4.1 51268 409 205 -22155 -27315 0 0 *57
1582215188.52,$M4.1 51269 409 205 -22155 -27315 0 0 *56
1582215189.64,$M4.1 51270 411 209 -22155 -27315 0 0 *5B
1582215190.77,$M4.1 51271 409 205 -22155 -27315 0 0 *5F
1582215191.89,$M4.1 51272 411 209 -22155 -27315 0 0 *59
1582215193.02,$M4.1 51273 409 209 -22155 -27315 0 0 *51
1582215194.14,$M4.1 51274 411 209 -22155 -27315 0 0 *5F
1582215195.27,$M4.1 51275 409 205 -22155 -27315 0 0 *5B
1582215196.39,$M4.1 51276 411 209 -22155 -27315 0 0 *5D
1582215197.52,$M4.1 51277 409 209 -22155 -27315 0 0 *55
1582215198.65,$M4.1 51278 409 205 -22155 -27315 0 0 *56
1582215199.79,$M4.1 51279 409 205 -22155 -27315 0 0 *57
1582215200.94,$M4.1 51280 409 201 -22155 -27315 0 0 *55
1582215202.07,$M4.1 51281 409 205 -22155 -27315 0 0 *50
1582215203.17,$M4.1 51282 411 205 -22155 -27315 0 0 *5A
1582215204.29,$M4.1 51283 411 205 -22155 -27315 0 0 *5B
1582215205.41,$M4.1 51284 411 205 -22155 -27315 0 0 *5C
1582215206.51,$M4.1 51285 411 209 -22155 -27315 0 0 *51
1582215207.66,$M4.1 51286 409 205 -22155 -27315 0 0 *57
1582215208.79,$M4.1 51287 409 205 -22155 -27315 0 0 *56
1582215209.92,$M4.1 51288 409 205 -22155 -27315 0 0 *59
1582215211.06,$M4.1 51289 409 205 -22155 -27315 0 0 *58
1582215212.21,$M4.1 51290 409 205 -22155 -27315 0 0 *50
1582215213.34,$M4.1 51291 409 205 -22155 -27315 0 0 *51
1582215214.47,$M4.1 51292 409 205 -22155 -27315 0 0 *52
1582215215.59,$M4.1 51293 411 209 -22155 -27315 0 0 *56
1582215216.71,$M4.1 51294 411 205 -22155 -27315 0 0 *5D
1582215217.84,$M4.1 51295 409 205 -22155 -27315 0 0 *55
1582215218.94,$M4.1 51296 411 209 -22155 -27315 0 0 *53
1582215220.09,$M4.1 51297 409 205 -22155 -27315 0 0 *57
1582215221.22,$M4.1 51298 409 205 -22155 -27315 0 0 *58
1582215222.36,$M4.1 51299 409 205 -22155 -27315 0 0 *59
1582215223.49,$M4.1 51300 409 205 -22155 -27315 0 0 *58
1582215224.61,$M4.1 51301 411 209 -22155 -27315 0 0 *5C
1582215225.74,$M4.1 51302 409 205 -22155 -27315 0 0 *5A
1582215226.87,$M4.1 51303 409 205 -22155 -27315 0 0 *5B
1582215227.99,$M4.1 51304 411 209 -22155 -27315 0 0 *59
1582215229.09,$M4.1 51305 411 209 -22155 -27315 0 0 *58
1582215230.24,$M4.1 51306 409 205 -22155 -27315 0 0 *5E
1582215231.37,$M4.1 51307 409 205 -22155 -27315 0 0 *5F
1582215232.49,$M4.1 51308 411 209 -22155 -27315 0 0 *55
1582215233.62,$M4.1 51309 409 205 -22155 -27315 0 0 *51
1582215234.76,$M4.1 51310 409 205 -22155 -27315 0 0 *59
1582215235.89,$M4.1 51311 409 205 -22155 -27315 0 0 *58
1582215237.01,$M4.1 51312 411 213 -22155 -27315 0 0 *55
1582215238.14,$M4.1 51313 409 209 -22155 -27315 0 0 *56
1582215239.28,$M4.1 51314 409 205 -22155 -27315 0 0 *5D
1582215240.42,$M4.1 51315 409 205 -22155 -27315 0 0 *5C
1582215241.53,$M4.1 51316 411 209 -22155 -27315 0 0 *5A
1582215242.66,$M4.1 51317 409 205 -22155 -27315 0 0 *5E
1582215243.78,$M4.1 51318 411 209 -22155 -27315 0 0 *54
1582215244.91,$M4.1 51319 409 201 -22155 -27315 0 0 *54
1582215246.03,$M4.1 51320 411 201 -22155 -27315 0 0 *57
1582215247.16,$M4.1 51321 409 201 -22155 -27315 0 0 *5F
1582215248.31,$M4.1 51322 409 205 -22155 -27315 0 0 *58
1582215249.41,$M4.1 51323 411 205 -22155 -27315 0 0 *50
1582215250.54,$M4.1 51324 409 205 -22155 -27315 0 0 *5E
1582215251.69,$M4.1 51325 409 205 -22155 -27315 0 0 *5F
1582215252.83,$M4.1 51326 409 205 -22155 -27315 0 0 *5C
1582215253.96,$M4.1 51327 409 205 -22155 -27315 0 0 *5D
1582215255.08,$M4.1 51328 411 209 -22155 -27315 0 0 *57
1582215256.21,$M4.1 51329 409 205 -22155 -27315 0 0 *53
1582215257.33,$M4.1 51330 407 205 -22155 -27315 0 0 *55
1582215258.46,$M4.1 51331 409 201 -22155 -27315 0 0 *5E
1582215259.59,$M4.1 51332 409 205 -22155 -27315 0 0 *59
1582215260.74,$M4.1 51333 409 209 -22155 -27315 0 0 *54
1582215261.88,$M4.1 51334 409 201 -22155 -27315 0 0 *5B
1582215262.99,$M4.1 51335 407 201 -22155 -27315 0 0 *54
1582215264.09,$M4.1 51336 407 201 -22155 -27315 0 0 *57
1582215265.21,$M4.1 51337 411 205 -22155 -27315 0 0 *55
1582215266.31,$M4.1 51338 411 209 -22155 -27315 0 0 *56
1582215267.46,$M4.1 51339 409 205 -22155 -27315 0 0 *52
1582215268.59,$M4.1 51340 409 205 -22155 -27315 0 0 *5C
1582215269.73,$M4.1 51341 409 205 -22155 -27315 0 0 *5D
1582215270.86,$M4.1 51342 409 205 -22155 -27315 0 0 *5E
1582215271.99,$M4.1 51343 409 205 -22155 -27315 0 0 *5F
1582215273.13,$M4.1 51344 409 205 -22155 -27315 0 0 *58
1582215274.26,$M4.1 51345 409 205 -22155 -27315 0 0 *59
1582215275.41,$M4.1 51346 409 201 -22155 -27315 0 0 *5E
1582215276.54,$M4.1 51347 409 201 -22155 -27315 0 0 *5F
1582215277.68,$M4.1 51348 409 201 -22155 -27315 0 0 *50
1582215278.83,$M4.1 51349 409 201 -22155 -27315 0 0 *51
1582215279.96,$M4.1 51350 409 205 -22155 -27315 0 0 *5D
1582215281.09,$M4.1 51351 409 205 -22155 -27315 0 0 *5C
1582215282.22,$M4.1 51352 409 205 -22155 -27315 0 0 *5F
1582215283.36,$M4.1 51353 409 205 -22155 -27315 0 0 *5E
1582215284.49,$M4.1 51354 409 205 -22155 -27315 0 0 *59
1582215285.62,$M4.1 51355 409 205 -22155 -27315 0 0 *58
1582215286.74,$M4.1 51356 407 209 -22155 -27315 0 0 *59
1582215287.87,$M4.1 51357 409 205 -22155 -27315 0 0 *5A
1582215288.99,$M4.1 51358 411 209 -22155 -27315 0 0 *50
1582215290.12,$M4.1 51359 409 205 -22155 -27315 0 0 *54
1582215291.26,$M4.1 51360 409 205 -22155 -27315 0 0 *5E
1582215292.39,$M4.1 51361 409 201 -22155 -27315 0 0 *5B
1582215293.52,$M4.1 51362 409 201 -22155 -27315 0 0 *58
1582215294.64,$M4.1 51363 407 201 -22155 -27315 0 0 *57
1582215295.78,$M4.1 51364 409 205 -22155 -27315 0 0 *5A
1582215296.91,$M4.1 51365 409 205 -22155 -27315 0 0 *5B
1582215298.04,$M4.1 51366 409 201 -22155 -27315 0 0 *5C
1582215299.19,$M4.1 51367 409 201 -22155 -27315 0 0 *5D
1582215300.29,$M4.1 51368 407 201 -22155 -27315 0 0 *5C
1582215301.41,$M4.1 51369 411 209 -22155 -27315 0 0 *52
1582215302.54,$M4.1 51370 409 205 -22155 -27315 0 0 *5F
1582215303.68,$M4.1 51371 409 205 -22155 -27315 0 0 *5E
1582215304.81,$M4.1 51372 409 205 -22155 -27315 0 0 *5D
1582215305.94,$M4.1 51373 409 205 -22155 -27315 0 0 *5C
1582215307.08,$M4.1 51374 409 205 -22155 -27315 0 0 *5B
1582215308.18,$M4.1 51375 407 205 -22155 -27315 0 0 *54
1582215309.31,$M4.1 51376 409 205 -22155 -27315 0 0 *59
1582215310.43,$M4.1 51377 407 205 -22155 -27315 0 0 *56
1582215311.53,$M4.1 51378 407 205 -22155 -27315 0 0 *59
1582215312.66,$M4.1 51379 409 205 -22155 -27315 0 0 *56
1582215313.79,$M4.1 51380 409 205 -22155 -27315 0 0 *50
1582215314.94,$M4.1 51381 409 209 -22155 -27315 0 0 *5D
1582215316.08,$M4.1 51382 409 205 -22155 -27315 0 0 *52
1582215317.21,$M4.1 51383 409 209 -22155 -27315 0 0 *5F
1582215318.33,$M4.1 51384 407 205 -22155 -27315 0 0 *5A
1582215319.43,$M4.1 51385 407 201 -22155 -27315 0 0 *5F
1582215320.55,$M4.1 51386 407 205 -22155 -27315 0 0 *58
1582215321.65,$M4.1 51387 411 209 -22155 -27315 0 0 *52
1582215322.78,$M4.1 51388 409 205 -22155 -27315 0 0 *58
1582215323.9,$M4.1 51389 411 213 -22155 -27315 0 0 *57
1582215325.03,$M4.1 51390 409 205 -22155 -27315 0 0 *51
1582215326.16,$M4.1 51391 409 205 -22155 -27315 0 0 *50
1582215327.3,$M4.1 51392 409 205 -22155 -27315 0 0 *53
1582215328.41,$M4.1 51393 407 201 -22155 -27315 0 0 *58
1582215329.55,$M4.1 51394 409 205 -22155 -27315 0 0 *55
1582215330.68,$M4.1 51395 409 201 -22155 -27315 0 0 *50
1582215331.81,$M4.1 51396 409 201 -22155 -27315 0 0 *53
1582215332.96,$M4.1 51397 409 201 -22155 -27315 0 0 *52
1582215334.1,$M4.1 51398 409 205 -22155 -27315 0 0 *59
1582215335.2,$M4.1 51399 411 209 -22155 -27315 0 0 *5D
1582215336.31,$M4.1 51400 407 205 -22155 -27315 0 0 *51
1582215337.45,$M4.1 51401 409 205 -22155 -27315 0 0 *5E
1582215338.58,$M4.1 51402 409 205 -22155 -27315 0 0 *5D
1582215339.7,$M4.1 51403 411 209 -22155 -27315 0 0 *59
1582215340.8,$M4.1 51404 407 205 -22155 -27315 0 0 *55
1582215341.92,$M4.1 51405 411 209 -22155 -27315 0 0 *5F
1582215343.05,$M4.1 51406 409 205 -22155 -27315 0 0 *59
1582215344.18,$M4.1 51407 409 205 -22155 -27315 0 0 *58
1582215345.32,$M4.1 51408 409 209 -22155 -27315 0 0 *5B
1582215346.47,$M4.1 51409 409 217 -22155 -27315 0 0 *55
1582215347.57,$M4.1 51410 407 213 -22155 -27315 0 0 *57
1582215348.68,$M4.1 51411 407 213 -22155 -27315 0 0 *56
1582215349.82,$M4.1 51412 409 217 -22155 -27315 0 0 *5F
1582215350.94,$M4.1 51413 411 217 -22155 -27315 0 0 *57
1582215352.05,$M4.1 51414 411 217 -22155 -27315 0 0 *50
1582215353.19,$M4.1 51415 409 213 -22155 -27315 0 0 *5C
1582215354.34,$M4.1 51416 409 217 -22155 -27315 0 0 *5B
1582215355.47,$M4.1 51417 409 213 -22155 -27315 0 0 *5E
1582215356.62,$M4.1 51418 409 217 -22155 -27315 0 0 *55
1582215357.75,$M4.1 51419 409 217 -22155 -27315 0 0 *54
1582215358.88,$M4.1 51420 409 225 -22155 -27315 0 0 *5F
1582215360.02,$M4.1 51421 409 221 -22155 -27315 0 0 *5A
1582215361.13,$M4.1 51422 411 221 -22155 -27315 0 0 *50
1582215362.27,$M4.1 51423 409 213 -22155 -27315 0 0 *59
1582215363.4,$M4.1 51424 409 213 -22155 -27315 0 0 *5E
1582215364.5,$M4.1 51425 411 221 -22155 -27315 0 0 *57
1582215365.65,$M4.1 51426 409 217 -22155 -27315 0 0 *58
1582215366.78,$M4.1 51427 409 213 -22155 -27315 0 0 *5D
1582215367.9,$M4.1 51428 411 217 -22155 -27315 0 0 *5F
1582215369.0,$M4.1 51429 411 217 -22155 -27315 0 0 *5E
1582215370.15,$M4.1 51430 409 213 -22155 -27315 0 0 *5B
1582215371.25,$M4.1 51431 411 205 -22155 -27315 0 0 *54
1582215372.39,$M4.1 51432 409 205 -22155 -27315 0 0 *5E
1582215373.5,$M4.1 51433 411 205 -22155 -27315 0 0 *56
1582215374.61,$M4.1 51434 411 205 -22155 -27315 0 0 *51
1582215375.71,$M4.1 51435 411 209 -22155 -27315 0 0 *5C
1582215376.84,$M4.1 51436 409 209 -22155 -27315 0 0 *56
1582215377.96,$M4.1 51437 411 209 -22155 -27315 0 0 *5E
1582215379.06,$M4.1 51438 411 209 -22155 -27315 0 0 *51
1582215380.21,$M4.1 51439 409 201 -22155 -27315 0 0 *51
1582215381.31,$M4.1 51440 411 205 -22155 -27315 0 0 *52
1582215382.44,$M4.1 51441 409 205 -22155 -27315 0 0 *5A
1582215383.57,$M4.1 51442 409 209 -22155 -27315 0 0 *55
1582215384.69,$M4.1 51443 411 205 -22155 -27315 0 0 *51
1582215385.79,$M4.1 51444 411 209 -22155 -27315 0 0 *5A
1582215386.89,$M4.1 51445 411 209 -22155 -27315 0 0 *5B
1582215388.04,$M4.1 51446 409 209 -22155 -27315 0 0 *51
1582215389.18,$M4.1 51447 409 205 -22155 -27315 0 0 *5C
1582215390.31,$M4.1 51448 409 205 -22155 -27315 0 0 *53
1582215391.44,$M4.1 51449 409 205 -22155 -27315 0 0 *52
1582215392.55,$M4.1 51450 411 213 -22155 -27315 0 0 *54
1582215393.66,$M4.1 51451 403 201 -22155 -27315 0 0 *55
1582215394.76,$M4.1 51452 407 209 -22155 -27315 0 0 *5A
1582215395.9,$M4.1 51453 409 209 -22155 -27315 0 0 *55
1582215397.05,$M4.1 51454 409 209 -22155 -27315 0 0 *52
1582215398.15,$M4.1 51455 403 209 -22155 -27315 0 0 *59
1582215399.26,$M4.1 51456 411 213 -22155 -27315 0 0 *52
1582215400.37,$M4.1 51457 411 213 -22155 -27315 0 0 *53
1582215401.52,$M4.1 51458 409 213 -22155 -27315 0 0 *55
1582215402.65,$M4.1 51459 409 213 -22155 -27315 0 0 *54
1582215403.75,$M4.1 51460 411 209 -22155 -27315 0 0 *5C
1582215404.87,$M4.1 51461 411 221 -22155 -27315 0 0 *57
1582215406.0,$M4.1 51462 409 209 -22155 -27315 0 0 *57
1582215407.13,$M4.1 51463 409 205 -22155 -27315 0 0 *5A
1582215408.25,$M4.1 51464 411 213 -22155 -27315 0 0 *53
1582215409.35,$M4.1 51465 411 213 -22155 -27315 0 0 *52
1582215410.47,$M4.1 51466 411 209 -22155 -27315 0 0 *5A
1582215411.6,$M4.1 51467 409 205 -22155 -27315 0 0 *5E
1582215412.7,$M4.1 51468 411 213 -22155 -27315 0 0 *5F
1582215413.82,$M4.1 51469 411 209 -22155 -27315 0 0 *55
1582215414.95,$M4.1 51470 409 205 -22155 -27315 0 0 *58
1582215416.09,$M4.1 51471 409 209 -22155 -27315 0 0 *55
1582215417.24,$M4.1 51472 409 205 -22155 -27315 0 0 *5A
1582215418.37,$M4.1 51473 409 205 -22155 -27315 0 0 *5B
1582215419.5,$M4.1 51474 409 205 -22155 -27315 0 0 *5C
1582215420.64,$M4.1 51475 409 205 -22155 -27315 0 0 *5D
1582215421.79,$M4.1 51476 409 205 -22155 -27315 0 0 *5E
1582215422.89,$M4.1 51477 411 209 -22155 -27315 0 0 *5A
1582215424.0,$M4.1 51478 411 209 -22155 -27315 0 0 *55
1582215425.14,$M4.1 51479 409 205 -22155 -27315 0 0 *51
1582215426.27,$M4.1 51480 409 205 -22155 -27315 0 0 *57
1582215427.42,$M4.1 51481 409 205 -22155 -27315 0 0 *56
1582215428.52,$M4.1 51482 411 213 -22155 -27315 0 0 *5B
1582215429.64,$M4.1 51483 411 209 -22155 -27315 0 0 *51
1582215430.77,$M4.1 51484 409 205 -22155 -27315 0 0 *53
1582215431.91,$M4.1 51485 409 205 -22155 -27315 0 0 *52
1582215433.04,$M4.1 51486 409 205 -22155 -27315 0 0 *51
1582215434.17,$M4.1 51487 409 205 -22155 -27315 0 0 *50
1582215435.32,$M4.1 51488 409 205 -22155 -27315 0 0 *5F
1582215436.45,$M4.1 51489 409 205 -22155 -27315 0 0 *5E
1582215437.57,$M4.1 51490 411 213 -22155 -27315 0 0 *58
1582215438.7,$M4.1 51491 409 201 -22155 -27315 0 0 *53
1582215439.82,$M4.1 51492 407 197 -22155 -27315 0 0 *52
1582215440.92,$M4.1 51493 407 201 -22155 -27315 0 0 *5F
1582215442.07,$M4.1 51494 409 201 -22155 -27315 0 0 *56
1582215443.17,$M4.1 51495 411 209 -22155 -27315 0 0 *56
1582215444.32,$M4.1 51496 409 201 -22155 -27315 0 0 *54
1582215445.46,$M4.1 51497 409 201 -22155 -27315 0 0 *55
1582215446.59,$M4.1 51498 409 205 -22155 -27315 0 0 *5E
1582215447.72,$M4.1 51499 409 205 -22155 -27315 0 0 *5F
1582215448.87,$M4.1 51500 409 205 -22155 -27315 0 0 *5E
1582215450.01,$M4.1 51501 409 209 -22155 -27315 0 0 *53
1582215451.11,$M4.1 51502 411 209 -22155 -27315 0 0 *59
1582215452.26,$M4.1 51503 409 209 -22155 -27315 0 0 *51
1582215453.36,$M4.1 51504 407 205 -22155 -27315 0 0 *54
1582215454.49,$M4.1 51505 409 205 -22155 -27315 0 0 *5B
1582215455.61,$M4.1 51506 411 209 -22155 -27315 0 0 *5D
1582215456.71,$M4.1 51507 411 205 -22155 -27315 0 0 *50
1582215457.84,$M4.1 51508 409 205 -22155 -27315 0 0 *56
1582215458.98,$M4.1 51509 409 205 -22155 -27315 0 0 *57
1582215460.13,$M4.1 51510 409 205 -22155 -27315 0 0 *5F
1582215461.23,$M4.1 51511 411 209 -22155 -27315 0 0 *5B
1582215462.36,$M4.1 51512 409 205 -22155 -27315 0 0 *5D
1582215463.48,$M4.1 51513 407 205 -22155 -27315 0 0 *52
1582215464.61,$M4.1 51514 409 205 -22155 -27315 0 0 *5B
1582215465.74,$M4.1 51515 409 205 -22155 -27315 0 0 *5A
1582215466.88,$M4.1 51516 409 209 -22155 -27315 0 0 *55
1582215468.03,$M4.1 51517 409 205 -22155 -27315 0 0 *58
1582215469.16,$M4.1 51518 409 205 -22155 -27315 0 0 *57
1582215470.26,$M4.1 51519 407 201 -22155 -27315 0 0 *5C
1582215471.41,$M4.1 51520 409 205 -22155 -27315 0 0 *5C
1582215472.54,$M4.1 51521 409 205 -22155 -27315 0 0 *5D
1582215473.67,$M4.1 51522 409 205 -22155 -27315 0 0 *5E
1582215474.81,$M4.1 51523 409 201 -22155 -27315 0 0 *5B
1582215475.96,$M4.1 51524 409 205 -22155 -27315 0 0 *58
1582215477.09,$M4.1 51525 409 209 -22155 -27315 0 0 *55
1582215478.22,$M4.1 51526 409 205 -22155 -27315 0 0 *5A
1582215479.36,$M4.1 51527 409 205 -22155 -27315 0 0 *5B
1582215480.47,$M4.1 51528 411 209 -22155 -27315 0 0 *51
1582215481.61,$M4.1 51529 409 205 -22155 -27315 0 0 *55
1582215482.71,$M4.1 51530 411 209 -22155 -27315 0 0 *58
1582215483.84,$M4.1 51531 409 205 -22155 -27315 0 0 *5C
1582215484.99,$M4.1 51532 409 201 -22155 -27315 0 0 *5B
1582215486.12,$M4.1 51533 409 201 -22155 -27315 0 0 *5A
1582215487.23,$M4.1 51534 411 213 -22155 -27315 0 0 *57
1582215488.36,$M4.1 51535 409 209 -22155 -27315 0 0 *54
1582215489.48,$M4.1 51536 407 205 -22155 -27315 0 0 *55
1582215490.61,$M4.1 51537 409 209 -22155 -27315 0 0 *56
1582215491.74,$M4.1 51538 409 201 -22155 -27315 0 0 *51
1582215492.89,$M4.1 51539 409 201 -22155 -27315 0 0 *50
1582215493.99,$M4.1 51540 407 201 -22155 -27315 0 0 *50
1582215495.13,$M4.1 51541 409 205 -22155 -27315 0 0 *5B
1582215496.24,$M4.1 51542 411 205 -22155 -27315 0 0 *51
1582215497.38,$M4.1 51543 409 201 -22155 -27315 0 0 *5D
1582215498.51,$M4.1 51544 409 201 -22155 -27315 0 0 *5A
1582215499.64,$M4.1 51545 409 209 -22155 -27315 0 0 *53
1582215500.78,$M4.1 51546 409 205 -22155 -27315 0 0 *5C
1582215501.91,$M4.1 51547 409 205 -22155 -27315 0 0 *5D
1582215503.06,$M4.1 51548 409 209 -22155 -27315 0 0 *5E
1582215504.19,$M4.1 51549 409 205 -22155 -27315 0 0 *53
1582215505.32,$M4.1 51550 409 205 -22155 -27315 0 0 *5B
1582215506.46,$M4.1 51551 409 205 -22155 -27315 0 0 *5A
1582215507.59,$M4.1 51552 409 205 -22155 -27315 0 0 *59
1582215508.72,$M4.1 51553 409 201 -22155 -27315 0 0 *5C
1582215509.87,$M4.1 51554 409 201 -22155 -27315 0 0 *5B
1582215511.01,$M4.1 51555 409 201 -22155 -27315 0 0 *5A
1582215512.12,$M4.1 51556 407 205 -22155 -27315 0 0 *53
1582215513.22,$M4.1 51557 407 205 -22155 -27315 0 0 *52
1582215514.36,$M4.1 51558 409 205 -22155 -27315 0 0 *53
1582215515.48,$M4.1 51559 407 205 -22155 -27315 0 0 *5C
1582215516.58,$M4.1 51560 407 201 -22155 -27315 0 0 *52
1582215517.69,$M4.1 51561 407 201 -22155 -27315 0 0 *53
1582215518.8,$M4.1 51562 407 205 -22155 -27315 0 0 *54
1582215519.94,$M4.1 51563 409 205 -22155 -27315 0 0 *5B
1582215521.05,$M4.1 51564 407 209 -22155 -27315 0 0 *5E
1582215522.16,$M4.1 51565 407 205 -22155 -27315 0 0 *53
1582215523.3,$M4.1 51566 409 205 -22155 -27315 0 0 *5E
1582215524.4,$M4.1 51567 407 205 -22155 -27315 0 0 *51
1582215525.51,$M4.1 51568 407 201 -22155 -27315 0 0 *5A
1582215526.63,$M4.1 51569 407 205 -22155 -27315 0 0 *5F
1582215527.73,$M4.1 51570 407 205 -22155 -27315 0 0 *57
1582215528.85,$M4.1 51571 407 205 -22155 -27315 0 0 *56
1582215529.98,$M4.1 51572 409 205 -22155 -27315 0 0 *5B
1582215531.08,$M4.1 51573 407 205 -22155 -27315 0 0 *54
1582215532.2,$M4.1 51574 407 209 -22155 -27315 0 0 *5F
1582215533.33,$M4.1 51575 409 213 -22155 -27315 0 0 *5B
1582215534.45,$M4.1 51576 407 217 -22155 -27315 0 0 *52
1582215535.57,$M4.1 51577 407 217 -22155 -27315 0 0 *53
1582215536.69,$M4.1 51578 407 213 -22155 -27315 0 0 *58
1582215537.82,$M4.1 51579 409 209 -22155 -27315 0 0 *5C
1582215538.95,$M4.1 51580 409 205 -22155 -27315 0 0 *56
1582215540.09,$M4.1 51581 409 209 -22155 -27315 0 0 *5B
1582215541.2,$M4.1 51582 407 205 -22155 -27315 0 0 *5A
1582215542.31,$M4.1 51583 407 205 -22155 -27315 0 0 *5B
1582215543.42,$M4.1 51584 407 205 -22155 -27315 0 0 *5C
1582215544.52,$M4.1 51585 407 201 -22155 -27315 0 0 *59
1582215545.64,$M4.1 51586 403 197 -22155 -27315 0 0 *52
1582215546.77,$M4.1 51587 409 201 -22155 -27315 0 0 *55
1582215547.91,$M4.1 51588 409 201 -22155 -27315 0 0 *5A
1582215549.06,$M4.1 51589 409 209 -22155 -27315 0 0 *53
1582215550.19,$M4.1 51590 409 205 -22155 -27315 0 0 *57
1582215551.32,$M4.1 51591 409 209 -22155 -27315 0 0 *5A
1582215552.43,$M4.1 51592 403 201 -22155 -27315 0 0 *5B
1582215553.54,$M4.1 51593 407 201 -22155 -27315 0 0 *5E
1582215554.67,$M4.1 51594 409 201 -22155 -27315 0 0 *57
1582215555.79,$M4.1 51595 407 201 -22155 -27315 0 0 *58
1582215556.89,$M4.1 51596 407 205 -22155 -27315 0 0 *5F
1582215558.04,$M4.1 51597 409 209 -22155 -27315 0 0 *5C
1582215559.18,$M4.1 51598 409 197 -22155 -27315 0 0 *57
1582215560.29,$M4.1 51599 407 205 -22155 -27315 0 0 *50
1582215561.39,$M4.1 51600 407 205 -22155 -27315 0 0 *53
1582215562.51,$M4.1 51601 407 205 -22155 -27315 0 0 *52
1582215563.64,$M4.1 51602 409 205 -22155 -27315 0 0 *5F
1582215564.75,$M4.1 51603 407 205 -22155 -27315 0 0 *50
1582215565.86,$M4.1 51604 407 205 -22155 -27315 0 0 *57
