1580862962.52,$M4.1 24566 709 669 -22153 -27315 0 0 *57
1580862963.62,$M4.1 24567 709 661 -22153 -27315 0 0 *5E
1580862964.73,$M4.1 24568 709 653 -22153 -27315 0 0 *50
1580862965.84,$M4.1 24569 709 657 -22153 -27315 0 0 *55
1580862966.95,$M4.1 24570 709 657 -22153 -27315 0 0 *5D
1580862968.07,$M4.1 24571 709 653 -22153 -27315 0 0 *58
1580862969.2,$M4.1 24572 711 661 -22153 -27315 0 0 *53
1580862970.31,$M4.1 24573 709 657 -22153 -27315 0 0 *5E
1580862971.45,$M4.1 24574 711 661 -22153 -27315 0 0 *55
1580862972.56,$M4.1 24575 709 657 -22153 -27315 0 0 *58
1580862973.67,$M4.1 24576 709 661 -22153 -27315 0 0 *5E
1580862974.79,$M4.1 24577 709 661 -22153 -27315 0 0 *5F
1580862975.92,$M4.1 24578 711 669 -22153 -27315 0 0 *51
1580862977.04,$M4.1 24579 711 669 -22153 -27315 0 0 *50
1580862978.17,$M4.1 24580 711 669 -22153 -27315 0 0 *56
1580862979.29,$M4.1 24581 709 661 -22153 -27315 0 0 *56
1580862980.41,$M4.1 24582 709 661 -22153 -27315 0 0 *55
1580862981.51,$M4.1 24583 709 653 -22153 -27315 0 0 *55
1580862982.63,$M4.1 24584 709 647 -22153 -27315 0 0 *57
1580862983.74,$M4.1 24585 709 639 -22153 -27315 0 0 *5F
1580862984.86,$M4.1 24586 709 643 -22153 -27315 0 0 *51
1580862985.98,$M4.1 24587 709 647 -22153 -27315 0 0 *54
1580862987.1,$M4.1 24588 709 651 -22153 -27315 0 0 *5C
1580862988.21,$M4.1 24589 709 651 -22153 -27315 0 0 *5D
1580862989.32,$M4.1 24590 709 653 -22153 -27315 0 0 *57
1580862990.43,$M4.1 24591 709 653 -22153 -27315 0 0 *56
1580862991.55,$M4.1 24592 709 647 -22153 -27315 0 0 *50
1580862992.65,$M4.1 24593 709 653 -22153 -27315 0 0 *54
1580862993.77,$M4.1 24594 709 651 -22153 -27315 0 0 *51
1580862994.89,$M4.1 24595 709 651 -22153 -27315 0 0 *50
1580862996.0,$M4.1 24596 709 653 -22153 -27315 0 0 *51
1580862997.15,$M4.1 24597 707 651 -22153 -27315 0 0 *5C
1580862998.3,$M4.1 24598 707 647 -22153 -27315 0 0 *54
1580862999.42,$M4.1 24599 709 647 -22153 -27315 0 0 *5B
1580863000.55,$M4.1 24600 707 647 -22153 -27315 0 0 *56
1580863001.7,$M4.1 24601 707 651 -22153 -27315 0 0 *50
1580863002.85,$M4.1 24602 707 653 -22153 -27315 0 0 *51
1580863003.97,$M4.1 24603 705 651 -22153 -27315 0 0 *50
1580863005.1,$M4.1 24604 707 653 -22153 -27315 0 0 *57
1580863006.25,$M4.1 24605 707 657 -22153 -27315 0 0 *52
1580863007.38,$M4.1 24606 707 653 -22153 -27315 0 0 *55
1580863008.52,$M4.1 24607 711 653 -22153 -27315 0 0 *53
1580863009.63,$M4.1 24608 709 643 -22153 -27315 0 0 *54
1580863010.75,$M4.1 24609 705 639 -22153 -27315 0 0 *54
1580863011.9,$M4.1 24610 707 643 -22153 -27315 0 0 *53
1580863013.02,$M4.1 24611 709 643 -22153 -27315 0 0 *5C
1580863014.17,$M4.1 24612 707 651 -22153 -27315 0 0 *52
1580863015.32,$M4.1 24613 707 651 -22153 -27315 0 0 *53
1580863016.43,$M4.1 24614 705 651 -22153 -27315 0 0 *56
1580863017.57,$M4.1 24615 707 657 -22153 -27315 0 0 *53
1580863018.72,$M4.1 24616 707 665 -22153 -27315 0 0 *51
1580863019.87,$M4.1 24617 707 657 -22153 -27315 0 0 *51
1580863021.0,$M4.1 24618 707 661 -22153 -27315 0 0 *5B
1580863022.15,$M4.1 24619 707 657 -22153 -27315 0 0 *5F
1580863023.28,$M4.1 24620 707 661 -22153 -27315 0 0 *50
1580863024.4,$M4.1 24621 709 661 -22153 -27315 0 0 *5F
1580863025.51,$M4.1 24622 709 665 -22153 -27315 0 0 *58
1580863026.65,$M4.1 24623 707 669 -22153 -27315 0 0 *5B
1580863027.8,$M4.1 24624 707 669 -22153 -27315 0 0 *5C
1580863028.91,$M4.1 24625 705 665 -22153 -27315 0 0 *53
1580863030.01,$M4.1 24626 709 669 -22153 -27315 0 0 *50
1580863031.16,$M4.1 24627 707 669 -22153 -27315 0 0 *5F
1580863032.27,$M4.1 24628 709 669 -22153 -27315 0 0 *5E
1580863033.41,$M4.1 24629 711 665 -22153 -27315 0 0 *5A
1580863034.53,$M4.1 24630 709 665 -22153 -27315 0 0 *5B
1580863035.65,$M4.1 24631 709 665 -22153 -27315 0 0 *5A
1580863036.77,$M4.1 24632 709 665 -22153 -27315 0 0 *59
1580863037.88,$M4.1 24633 709 665 -22153 -27315 0 0 *58
1580863039.0,$M4.1 24634 709 665 -22153 -27315 0 0 *5F
1580863040.1,$M4.1 24635 709 669 -22153 -27315 0 0 *52
1580863041.22,$M4.1 24636 709 669 -22153 -27315 0 0 *51
1580863042.32,$M4.1 24637 709 669 -22153 -27315 0 0 *50
1580863043.44,$M4.1 24638 709 647 -22153 -27315 0 0 *53
1580863044.56,$M4.1 24639 709 639 -22153 -27315 0 0 *5B
1580863045.67,$M4.1 24640 709 647 -22153 -27315 0 0 *5C
1580863046.82,$M4.1 24641 707 651 -22153 -27315 0 0 *54
1580863047.96,$M4.1 24642 711 657 -22153 -27315 0 0 *56
1580863049.07,$M4.1 24643 709 661 -22153 -27315 0 0 *5B
1580863050.19,$M4.1 24644 709 661 -22153 -27315 0 0 *5C
1580863051.31,$M4.1 24645 709 651 -22153 -27315 0 0 *5E
1580863052.42,$M4.1 24646 709 651 -22153 -27315 0 0 *5D
1580863053.56,$M4.1 24647 709 647 -22153 -27315 0 0 *5B
1580863054.67,$M4.1 24648 709 651 -22153 -27315 0 0 *53
1580863055.78,$M4.1 24649 709 657 -22153 -27315 0 0 *54
1580863056.89,$M4.1 24650 709 653 -22153 -27315 0 0 *58
1580863058.01,$M4.1 24651 709 657 -22153 -27315 0 0 *5D
1580863059.11,$M4.1 24652 709 657 -22153 -27315 0 0 *5E
1580863060.26,$M4.1 24653 707 653 -22153 -27315 0 0 *55
1580863061.36,$M4.1 24654 709 653 -22153 -27315 0 0 *5C
1580863062.48,$M4.1 24655 709 653 -22153 -27315 0 0 *5D
1580863063.61,$M4.1 24656 707 657 -22153 -27315 0 0 *54
1580863064.73,$M4.1 24657 709 657 -22153 -27315 0 0 *5B
1580863065.85,$M4.1 24658 709 657 -22153 -27315 0 0 *54
1580863066.96,$M4.1 24659 709 661 -22153 -27315 0 0 *50
1580863068.06,$M4.1 24660 709 657 -22153 -27315 0 0 *5F
1580863069.18,$M4.1 24661 709 657 -22153 -27315 0 0 *5E
1580863070.3,$M4.1 24662 709 657 -22153 -27315 0 0 *5D
1580863071.43,$M4.1 24663 711 669 -22153 -27315 0 0 *58
1580863072.55,$M4.1 24664 709 665 -22153 -27315 0 0 *5A
1580863073.68,$M4.1 24665 711 665 -22153 -27315 0 0 *52
1580863074.82,$M4.1 24666 711 669 -22153 -27315 0 0 *5D
1580863075.93,$M4.1 24667 709 665 -22153 -27315 0 0 *59
1580863077.05,$M4.1 24668 709 661 -22153 -27315 0 0 *52
1580863078.17,$M4.1 24669 709 661 -22153 -27315 0 0 *53
1580863079.27,$M4.1 24670 709 653 -22153 -27315 0 0 *5A
1580863080.42,$M4.1 24671 711 661 -22153 -27315 0 0 *53
1580863081.55,$M4.1 24672 711 657 -22153 -27315 0 0 *55
1580863082.67,$M4.1 24673 709 651 -22153 -27315 0 0 *5B
1580863083.79,$M4.1 24674 709 643 -22153 -27315 0 0 *5F
1580863084.9,$M4.1 24675 709 643 -22153 -27315 0 0 *5E
1580863086.02,$M4.1 24676 709 643 -22153 -27315 0 0 *5D
1580863087.12,$M4.1 24677 709 653 -22153 -27315 0 0 *5D
1580863088.25,$M4.1 24678 709 651 -22153 -27315 0 0 *50
1580863089.36,$M4.1 24679 709 653 -22153 -27315 0 0 *53
1580863090.47,$M4.1 24680 709 653 -22153 -27315 0 0 *55
1580863091.57,$M4.1 24681 709 657 -22153 -27315 0 0 *50
1580863092.69,$M4.1 24682 709 665 -22153 -27315 0 0 *52
1580863093.84,$M4.1 24683 711 661 -22153 -27315 0 0 *5E
1580863094.96,$M4.1 24684 709 665 -22153 -27315 0 0 *54
1580863096.06,$M4.1 24685 709 661 -22153 -27315 0 0 *51
1580863097.18,$M4.1 24686 709 665 -22153 -27315 0 0 *56
1580863098.33,$M4.1 24687 711 665 -22153 -27315 0 0 *5E
1580863099.44,$M4.1 24688 709 665 -22153 -27315 0 0 *58
1580863100.58,$M4.1 24689 711 665 -22153 -27315 0 0 *50
1580863101.69,$M4.1 24690 709 661 -22153 -27315 0 0 *55
1580863102.83,$M4.1 24691 711 661 -22153 -27315 0 0 *5D
1580863103.96,$M4.1 24692 711 661 -22153 -27315 0 0 *5E
1580863105.11,$M4.1 24693 711 657 -22153 -27315 0 0 *5A
1580863106.24,$M4.1 24694 711 653 -22153 -27315 0 0 *59
1580863107.36,$M4.1 24695 709 647 -22153 -27315 0 0 *54
1580863108.46,$M4.1 24696 709 653 -22153 -27315 0 0 *52
1580863109.58,$M4.1 24697 709 653 -22153 -27315 0 0 *53
1580863110.68,$M4.1 24698 709 657 -22153 -27315 0 0 *58
1580863111.83,$M4.1 24699 711 661 -22153 -27315 0 0 *55
1580863112.96,$M4.1 24700 711 665 -22153 -27315 0 0 *50
1580863114.08,$M4.1 24701 709 653 -22153 -27315 0 0 *5D
1580863115.2,$M4.1 24702 709 657 -22153 -27315 0 0 *5A
1580863116.33,$M4.1 24703 711 653 -22153 -27315 0 0 *56
1580863117.45,$M4.1 24704 709 647 -22153 -27315 0 0 *5D
1580863118.56,$M4.1 24705 709 647 -22153 -27315 0 0 *5C
1580863119.7,$M4.1 24706 711 647 -22153 -27315 0 0 *56
1580863120.81,$M4.1 24707 709 643 -22153 -27315 0 0 *5A
1580863121.93,$M4.1 24708 709 643 -22153 -27315 0 0 *55
1580863123.08,$M4.1 24709 711 647 -22153 -27315 0 0 *59
1580863124.2,$M4.1 24710 709 643 -22153 -27315 0 0 *5C
1580863125.32,$M4.1 24711 709 647 -22153 -27315 0 0 *59
1580863126.43,$M4.1 24712 709 653 -22153 -27315 0 0 *5F
1580863127.55,$M4.1 24713 709 651 -22153 -27315 0 0 *5C
1580863128.7,$M4.1 24714 707 651 -22153 -27315 0 0 *55
1580863129.85,$M4.1 24715 707 651 -22153 -27315 0 0 *54
1580863130.98,$M4.1 24716 711 639 -22153 -27315 0 0 *5E
1580863132.1,$M4.1 24717 709 635 -22153 -27315 0 0 *5A
1580863133.2,$M4.1 24718 709 629 -22153 -27315 0 0 *58
1580863134.35,$M4.1 24719 707 639 -22153 -27315 0 0 *56
1580863135.47,$M4.1 24720 709 647 -22153 -27315 0 0 *5B
1580863136.58,$M4.1 24721 709 643 -22153 -27315 0 0 *5E
1580863137.73,$M4.1 24722 707 651 -22153 -27315 0 0 *50
1580863138.87,$M4.1 24723 707 647 -22153 -27315 0 0 *56
1580863139.98,$M4.1 24724 709 647 -22153 -27315 0 0 *5F
1580863141.13,$M4.1 24725 707 657 -22153 -27315 0 0 *51
1580863142.27,$M4.1 24726 707 661 -22153 -27315 0 0 *57
1580863143.38,$M4.1 24727 709 661 -22153 -27315 0 0 *58
1580863144.53,$M4.1 24728 707 665 -22153 -27315 0 0 *5D
1580863145.65,$M4.1 24729 709 665 -22153 -27315 0 0 *52
1580863146.77,$M4.1 24730 709 665 -22153 -27315 0 0 *5A
1580863147.9,$M4.1 24731 711 669 -22153 -27315 0 0 *5E
1580863149.03,$M4.1 24732 711 669 -22153 -27315 0 0 *5D
1580863150.15,$M4.1 24733 709 661 -22153 -27315 0 0 *5D
1580863151.27,$M4.1 24734 709 661 -22153 -27315 0 0 *5A
1580863152.39,$M4.1 24735 709 653 -22153 -27315 0 0 *5A
1580863153.49,$M4.1 24736 709 657 -22153 -27315 0 0 *5D
1580863154.6,$M4.1 24737 709 665 -22153 -27315 0 0 *5D
1580863155.72,$M4.1 24738 709 665 -22153 -27315 0 0 *52
1580863156.87,$M4.1 24739 707 665 -22153 -27315 0 0 *5D
1580863158.02,$M4.1 24740 707 665 -22153 -27315 0 0 *53
1580863159.15,$M4.1 24741 711 669 -22153 -27315 0 0 *59
1580863160.27,$M4.1 24742 713 673 -22153 -27315 0 0 *53
1580863161.39,$M4.1 24743 709 669 -22153 -27315 0 0 *52
1580863162.52,$M4.1 24744 711 669 -22153 -27315 0 0 *5C
1580863163.62,$M4.1 24745 709 661 -22153 -27315 0 0 *5C
1580863164.77,$M4.1 24746 711 669 -22153 -27315 0 0 *5E
1580863165.87,$M4.1 24747 709 665 -22153 -27315 0 0 *5A
1580863167.01,$M4.1 24748 709 665 -22153 -27315 0 0 *55
1580863168.14,$M4.1 24749 711 669 -22153 -27315 0 0 *51
1580863169.26,$M4.1 24750 709 665 -22153 -27315 0 0 *5C
1580863170.36,$M4.1 24751 711 675 -22153 -27315 0 0 *55
1580863171.47,$M4.1 24752 709 669 -22153 -27315 0 0 *52
1580863172.59,$M4.1 24753 709 673 -22153 -27315 0 0 *58
1580863173.69,$M4.1 24754 709 669 -22153 -27315 0 0 *54
1580863174.81,$M4.1 24755 709 661 -22153 -27315 0 0 *5D
1580863175.94,$M4.1 24756 711 669 -22153 -27315 0 0 *5F
1580863177.08,$M4.1 24757 711 669 -22153 -27315 0 0 *5E
1580863178.23,$M4.1 24758 711 673 -22153 -27315 0 0 *5A
1580863179.34,$M4.1 24759 709 673 -22153 -27315 0 0 *52
1580863180.48,$M4.1 24760 711 673 -22153 -27315 0 0 *51
1580863181.63,$M4.1 24761 711 673 -22153 -27315 0 0 *50
1580863182.73,$M4.1 24762 711 675 -22153 -27315 0 0 *55
1580863183.84,$M4.1 24763 709 669 -22153 -27315 0 0 *50
1580863184.95,$M4.1 24764 711 675 -22153 -27315 0 0 *53
1580863186.06,$M4.1 24765 711 683 -22153 -27315 0 0 *5B
1580863187.18,$M4.1 24766 711 679 -22153 -27315 0 0 *5D
1580863188.28,$M4.1 24767 711 675 -22153 -27315 0 0 *50
1580863189.37,$M4.1 24768 709 675 -22153 -27315 0 0 *56
1580863190.48,$M4.1 24769 711 679 -22153 -27315 0 0 *52
1580863191.6,$M4.1 24770 711 683 -22153 -27315 0 0 *5F
1580863192.69,$M4.1 24771 713 683 -22153 -27315 0 0 *5C
1580863193.77,$M4.1 24772 713 679 -22153 -27315 0 0 *5A
1580863194.9,$M4.1 24773 711 673 -22153 -27315 0 0 *53
1580863196.01,$M4.1 24774 713 675 -22153 -27315 0 0 *50
1580863197.09,$M4.1 24775 713 679 -22153 -27315 0 0 *5D
1580863198.21,$M4.1 24776 715 679 -22153 -27315 0 0 *58
1580863199.29,$M4.1 24777 713 675 -22153 -27315 0 0 *53
1580863200.38,$M4.1 24778 713 675 -22153 -27315 0 0 *5C
1580863201.5,$M4.1 24779 713 673 -22153 -27315 0 0 *5B
1580863202.58,$M4.1 24780 713 675 -22153 -27315 0 0 *5B
1580863203.7,$M4.1 24781 713 673 -22153 -27315 0 0 *5C
1580863204.82,$M4.1 24782 713 673 -22153 -27315 0 0 *5F
1580863205.93,$M4.1 24783 713 673 -22153 -27315 0 0 *5E
1580863207.04,$M4.1 24784 713 669 -22153 -27315 0 0 *52
1580863208.15,$M4.1 24785 713 669 -22153 -27315 0 0 *53
1580863209.27,$M4.1 24786 713 673 -22153 -27315 0 0 *5B
1580863210.4,$M4.1 24787 711 673 -22153 -27315 0 0 *58
1580863211.5,$M4.1 24788 713 683 -22153 -27315 0 0 *5A
1580863212.62,$M4.1 24789 715 675 -22153 -27315 0 0 *54
1580863213.74,$M4.1 24790 713 673 -22153 -27315 0 0 *5C
1580863214.84,$M4.1 24791 713 673 -22153 -27315 0 0 *5D
1580863215.96,$M4.1 24792 713 669 -22153 -27315 0 0 *55
1580863217.08,$M4.1 24793 713 669 -22153 -27315 0 0 *54
1580863218.21,$M4.1 24794 711 661 -22153 -27315 0 0 *59
1580863219.34,$M4.1 24795 711 665 -22153 -27315 0 0 *5C
1580863220.49,$M4.1 24796 711 661 -22153 -27315 0 0 *5B
1580863221.59,$M4.1 24797 713 669 -22153 -27315 0 0 *50
1580863222.74,$M4.1 24798 711 665 -22153 -27315 0 0 *51
1580863223.87,$M4.1 24799 711 661 -22153 -27315 0 0 *54
1580863224.99,$M4.1 24800 713 673 -22153 -27315 0 0 *5A
1580863226.11,$M4.1 24801 713 673 -22153 -27315 0 0 *5B
1580863227.24,$M4.1 24802 711 669 -22153 -27315 0 0 *51
1580863228.39,$M4.1 24803 715 673 -22153 -27315 0 0 *5F
1580863229.48,$M4.1 24804 713 675 -22153 -27315 0 0 *58
1580863230.59,$M4.1 24805 711 675 -22153 -27315 0 0 *5B
1580863231.68,$M4.1 24806 713 675 -22153 -27315 0 0 *5A
1580863232.77,$M4.1 24807 713 675 -22153 -27315 0 0 *5B
1580863233.85,$M4.1 24808 713 679 -22153 -27315 0 0 *58
1580863234.94,$M4.1 24809 713 675 -22153 -27315 0 0 *55
1580863236.02,$M4.1 24810 713 683 -22153 -27315 0 0 *54
1580863237.14,$M4.1 24811 711 683 -22153 -27315 0 0 *57
1580863238.26,$M4.1 24812 713 687 -22153 -27315 0 0 *52
1580863239.36,$M4.1 24813 713 687 -22153 -27315 0 0 *53
1580863240.51,$M4.1 24814 715 691 -22153 -27315 0 0 *55
1580863241.62,$M4.1 24815 715 683 -22153 -27315 0 0 *57
1580863242.76,$M4.1 24816 711 673 -22153 -27315 0 0 *5F
1580863243.87,$M4.1 24817 711 675 -22153 -27315 0 0 *58
1580863245.02,$M4.1 24818 715 673 -22153 -27315 0 0 *55
1580863246.16,$M4.1 24819 715 669 -22153 -27315 0 0 *5F
1580863247.27,$M4.1 24820 713 665 -22153 -27315 0 0 *5F
1580863248.39,$M4.1 24821 713 669 -22153 -27315 0 0 *52
1580863249.49,$M4.1 24822 713 665 -22153 -27315 0 0 *5D
1580863250.64,$M4.1 24823 715 665 -22153 -27315 0 0 *5A
1580863251.76,$M4.1 24824 713 673 -22153 -27315 0 0 *5C
1580863252.87,$M4.1 24825 713 673 -22153 -27315 0 0 *5D
1580863253.99,$M4.1 24826 713 673 -22153 -27315 0 0 *5E
1580863255.11,$M4.1 24827 713 673 -22153 -27315 0 0 *5F
1580863256.23,$M4.1 24828 713 661 -22153 -27315 0 0 *53
1580863257.36,$M4.1 24829 711 661 -22153 -27315 0 0 *50
1580863258.48,$M4.1 24830 713 661 -22153 -27315 0 0 *5A
1580863259.61,$M4.1 24831 711 661 -22153 -27315 0 0 *59
1580863260.74,$M4.1 24832 711 661 -22153 -27315 0 0 *5A
1580863261.86,$M4.1 24833 713 669 -22153 -27315 0 0 *51
1580863262.96,$M4.1 24834 713 669 -22153 -27315 0 0 *56
1580863264.11,$M4.1 24835 711 665 -22153 -27315 0 0 *59
1580863265.24,$M4.1 24836 711 657 -22153 -27315 0 0 *5B
1580863266.38,$M4.1 24837 711 661 -22153 -27315 0 0 *5F
1580863267.49,$M4.1 24838 713 657 -22153 -27315 0 0 *57
1580863268.63,$M4.1 24839 711 661 -22153 -27315 0 0 *51
1580863269.78,$M4.1 24840 711 657 -22153 -27315 0 0 *5A
1580863270.89,$M4.1 24841 713 657 -22153 -27315 0 0 *59
1580863272.03,$M4.1 24842 711 661 -22153 -27315 0 0 *5D
1580863273.14,$M4.1 24843 709 665 -22153 -27315 0 0 *51
1580863274.28,$M4.1 24844 711 657 -22153 -27315 0 0 *5E
1580863275.39,$M4.1 24845 709 661 -22153 -27315 0 0 *53
1580863276.53,$M4.1 24846 711 665 -22153 -27315 0 0 *5D
1580863277.68,$M4.1 24847 711 665 -22153 -27315 0 0 *5C
1580863278.78,$M4.1 24848 709 653 -22153 -27315 0 0 *5F
1580863279.93,$M4.1 24849 711 657 -22153 -27315 0 0 *53
1580863281.06,$M4.1 24850 711 651 -22153 -27315 0 0 *5D
1580863282.21,$M4.1 24851 711 643 -22153 -27315 0 0 *5F
1580863283.33,$M4.1 24852 709 647 -22153 -27315 0 0 *51
1580863284.44,$M4.1 24853 709 651 -22153 -27315 0 0 *57
1580863285.56,$M4.1 24854 709 651 -22153 -27315 0 0 *50
1580863286.68,$M4.1 24855 709 651 -22153 -27315 0 0 *51
1580863287.83,$M4.1 24856 707 653 -22153 -27315 0 0 *5E
1580863288.93,$M4.1 24857 709 669 -22153 -27315 0 0 *58
1580863290.05,$M4.1 24858 709 665 -22153 -27315 0 0 *5B
1580863291.16,$M4.1 24859 709 661 -22153 -27315 0 0 *5E
1580863292.28,$M4.1 24860 709 665 -22153 -27315 0 0 *50
1580863293.4,$M4.1 24861 709 657 -22153 -27315 0 0 *50
1580863294.52,$M4.1 24862 709 661 -22153 -27315 0 0 *56
1580863295.65,$M4.1 24863 711 657 -22153 -27315 0 0 *5B
1580863296.78,$M4.1 24864 711 665 -22153 -27315 0 0 *5D
1580863297.9,$M4.1 24865 709 653 -22153 -27315 0 0 *50
1580863299.02,$M4.1 24866 709 661 -22153 -27315 0 0 *52
1580863300.12,$M4.1 24867 709 657 -22153 -27315 0 0 *56
1580863301.27,$M4.1 24868 707 653 -22153 -27315 0 0 *53
1580863302.4,$M4.1 24869 711 665 -22153 -27315 0 0 *50
1580863303.55,$M4.1 24870 711 665 -22153 -27315 0 0 *58
1580863304.67,$M4.1 24871 709 661 -22153 -27315 0 0 *54
1580863305.77,$M4.1 24872 709 661 -22153 -27315 0 0 *57
1580863306.89,$M4.1 24873 709 657 -22153 -27315 0 0 *53
1580863308.0,$M4.1 24874 709 661 -22153 -27315 0 0 *51
1580863309.12,$M4.1 24875 709 661 -22153 -27315 0 0 *50
1580863310.24,$M4.1 24876 709 665 -22153 -27315 0 0 *57
1580863311.34,$M4.1 24877 709 669 -22153 -27315 0 0 *5A
1580863312.46,$M4.1 24878 709 669 -22153 -27315 0 0 *55
1580863313.57,$M4.1 24879 709 669 -22153 -27315 0 0 *54
1580863314.68,$M4.1 24880 709 673 -22153 -27315 0 0 *59
1580863315.76,$M4.1 24881 709 675 -22153 -27315 0 0 *5E
1580863316.91,$M4.1 24882 711 673 -22153 -27315 0 0 *52
1580863318.01,$M4.1 24883 709 669 -22153 -27315 0 0 *51
1580863319.13,$M4.1 24884 709 669 -22153 -27315 0 0 *56
1580863320.26,$M4.1 24885 711 669 -22153 -27315 0 0 *5E
1580863321.38,$M4.1 24886 709 669 -22153 -27315 0 0 *54
1580863322.48,$M4.1 24887 709 669 -22153 -27315 0 0 *55
1580863323.63,$M4.1 24888 711 665 -22153 -27315 0 0 *5F
1580863324.73,$M4.1 24889 709 657 -22153 -27315 0 0 *56
1580863325.85,$M4.1 24890 709 657 -22153 -27315 0 0 *5E
1580863326.97,$M4.1 24891 709 653 -22153 -27315 0 0 *5B
1580863328.1,$M4.1 24892 711 669 -22153 -27315 0 0 *58
1580863329.2,$M4.1 24893 709 669 -22153 -27315 0 0 *50
1580863330.32,$M4.1 24894 709 665 -22153 -27315 0 0 *5B
1580863331.43,$M4.1 24895 709 669 -22153 -27315 0 0 *56
1580863332.54,$M4.1 24896 709 657 -22153 -27315 0 0 *58
1580863333.65,$M4.1 24897 713 673 -22153 -27315 0 0 *54
1580863334.77,$M4.1 24898 709 665 -22153 -27315 0 0 *57
1580863335.89,$M4.1 24899 709 665 -22153 -27315 0 0 *56
1580863337.0,$M4.1 24900 709 665 -22153 -27315 0 0 *57
1580863338.12,$M4.1 24901 709 673 -22153 -27315 0 0 *51
1580863339.25,$M4.1 24902 711 673 -22153 -27315 0 0 *5B
1580863340.37,$M4.1 24903 709 669 -22153 -27315 0 0 *58
1580863341.47,$M4.1 24904 709 669 -22153 -27315 0 0 *5F
1580863342.59,$M4.1 24905 711 675 -22153 -27315 0 0 *5A
1580863343.69,$M4.1 24906 709 669 -22153 -27315 0 0 *5D
1580863344.81,$M4.1 24907 709 669 -22153 -27315 0 0 *5C
1580863345.91,$M4.1 24908 709 673 -22153 -27315 0 0 *58
1580863347.0,$M4.1 24909 709 675 -22153 -27315 0 0 *5F
1580863348.11,$M4.1 24910 711 679 -22153 -27315 0 0 *52
1580863349.21,$M4.1 24911 711 679 -22153 -27315 0 0 *53
1580863350.33,$M4.1 24912 709 673 -22153 -27315 0 0 *53
1580863351.45,$M4.1 24913 711 675 -22153 -27315 0 0 *5D
1580863352.58,$M4.1 24914 711 673 -22153 -27315 0 0 *5C
1580863353.68,$M4.1 24915 711 679 -22153 -27315 0 0 *57
1580863354.77,$M4.1 24916 709 675 -22153 -27315 0 0 *51
1580863355.89,$M4.1 24917 711 683 -22153 -27315 0 0 *50
1580863357.02,$M4.1 24918 711 687 -22153 -27315 0 0 *5B
1580863358.15,$M4.1 24919 711 687 -22153 -27315 0 0 *5A
1580863359.3,$M4.1 24920 711 687 -22153 -27315 0 0 *50
1580863360.44,$M4.1 24921 711 687 -22153 -27315 0 0 *51
1580863361.57,$M4.1 24922 711 687 -22153 -27315 0 0 *52
1580863362.72,$M4.1 24923 715 691 -22153 -27315 0 0 *50
1580863363.85,$M4.1 24924 711 691 -22153 -27315 0 0 *53
1580863364.94,$M4.1 24925 713 697 -22153 -27315 0 0 *56
1580863366.07,$M4.1 24926 715 697 -22153 -27315 0 0 *53
1580863367.17,$M4.1 24927 713 691 -22153 -27315 0 0 *52
1580863368.29,$M4.1 24928 715 693 -22153 -27315 0 0 *59
1580863369.37,$M4.1 24929 713 693 -22153 -27315 0 0 *5E
1580863370.49,$M4.1 24930 715 701 -22153 -27315 0 0 *5A
1580863371.58,$M4.1 24931 717 693 -22153 -27315 0 0 *53
1580863372.72,$M4.1 24932 715 691 -22153 -27315 0 0 *50
1580863373.86,$M4.1 24933 715 691 -22153 -27315 0 0 *51
1580863374.98,$M4.1 24934 715 693 -22153 -27315 0 0 *54
1580863376.12,$M4.1 24935 715 691 -22153 -27315 0 0 *57
1580863377.21,$M4.1 24936 717 697 -22153 -27315 0 0 *50
1580863378.36,$M4.1 24937 715 691 -22153 -27315 0 0 *55
1580863379.44,$M4.1 24938 713 693 -22153 -27315 0 0 *5E
1580863380.54,$M4.1 24939 717 697 -22153 -27315 0 0 *5F
1580863381.61,$M4.1 24940 717 701 -22153 -27315 0 0 *5F
1580863382.71,$M4.1 24941 717 709 -22153 -27315 0 0 *56
1580863383.82,$M4.1 24942 723 701 -22153 -27315 0 0 *5A
1580863384.9,$M4.1 24943 717 697 -22153 -27315 0 0 *52
1580863386.0,$M4.1 24944 717 697 -22153 -27315 0 0 *55
1580863387.09,$M4.1 24945 717 705 -22153 -27315 0 0 *5E
1580863388.21,$M4.1 24946 723 705 -22153 -27315 0 0 *5A
1580863389.29,$M4.1 24947 717 697 -22153 -27315 0 0 *56
1580863390.41,$M4.1 24948 723 701 -22153 -27315 0 0 *50
1580863391.49,$M4.1 24949 717 701 -22153 -27315 0 0 *56
1580863392.61,$M4.1 24950 723 697 -22153 -27315 0 0 *57
1580863393.73,$M4.1 24951 723 693 -22153 -27315 0 0 *52
1580863394.81,$M4.1 24952 717 693 -22153 -27315 0 0 *56
1580863395.9,$M4.1 24953 717 693 -22153 -27315 0 0 *57
1580863397.0,$M4.1 24954 717 697 -22153 -27315 0 0 *54
1580863398.13,$M4.1 24955 723 691 -22153 -27315 0 0 *54
1580863399.25,$M4.1 24956 723 693 -22153 -27315 0 0 *55
1580863400.34,$M4.1 24957 717 693 -22153 -27315 0 0 *53
1580863401.42,$M4.1 24958 717 701 -22153 -27315 0 0 *56
1580863402.54,$M4.1 24959 723 697 -22153 -27315 0 0 *5E
1580863403.66,$M4.1 24960 723 697 -22153 -27315 0 0 *54
