1581183372.34,$M4.1 46096 101 29 -22153 -27315 0 0 *65
1581183373.47,$M4.1 46097 101 33 -22153 -27315 0 0 *6F
1581183374.6,$M4.1 46098 101 41 -22153 -27315 0 0 *65
1581183375.72,$M4.1 46099 101 37 -22153 -27315 0 0 *65
1581183376.85,$M4.1 46100 101 41 -22153 -27315 0 0 *65
1581183377.99,$M4.1 46101 99 43 -22153 -27315 0 0 *56
1581183379.12,$M4.1 46102 101 55 -22153 -27315 0 0 *62
1581183380.25,$M4.1 46103 101 47 -22153 -27315 0 0 *60
1581183381.42,$M4.1 46104 103 55 -22153 -27315 0 0 *66
1581183382.57,$M4.1 46105 103 63 -22153 -27315 0 0 *62
1581183383.68,$M4.1 46106 101 63 -22153 -27315 0 0 *63
1581183384.82,$M4.1 46107 101 67 -22153 -27315 0 0 *66
1581183385.93,$M4.1 46108 101 67 -22153 -27315 0 0 *69
1581183387.1,$M4.1 46109 103 71 -22153 -27315 0 0 *6D
1581183388.22,$M4.1 46110 101 67 -22153 -27315 0 0 *60
1581183389.35,$M4.1 46111 101 59 -22153 -27315 0 0 *6C
1581183390.48,$M4.1 46112 101 59 -22153 -27315 0 0 *6F
1581183391.6,$M4.1 46113 101 63 -22153 -27315 0 0 *67
1581183392.75,$M4.1 46114 103 67 -22153 -27315 0 0 *66
1581183393.88,$M4.1 46115 101 63 -22153 -27315 0 0 *61
1581183395.02,$M4.1 46116 101 67 -22153 -27315 0 0 *66
1581183396.15,$M4.1 46117 101 71 -22153 -27315 0 0 *60
1581183397.3,$M4.1 46118 103 79 -22153 -27315 0 0 *65
1581183398.45,$M4.1 46119 105 83 -22153 -27315 0 0 *67
1581183399.6,$M4.1 46120 103 87 -22153 -27315 0 0 *6F
1581183400.75,$M4.1 46121 103 97 -22153 -27315 0 0 *6F
1581183401.88,$M4.1 46122 101 71 -22153 -27315 0 0 *66
1581183403.03,$M4.1 46123 103 59 -22153 -27315 0 0 *6F
1581183404.19,$M4.1 46124 103 59 -22153 -27315 0 0 *68
1581183405.31,$M4.1 46125 105 63 -22153 -27315 0 0 *66
1581183406.44,$M4.1 46126 105 59 -22153 -27315 0 0 *6C
1581183407.58,$M4.1 46127 105 63 -22153 -27315 0 0 *64
1581183408.71,$M4.1 46128 105 51 -22153 -27315 0 0 *6A
1581183409.84,$M4.1 46129 105 51 -22153 -27315 0 0 *6B
1581183410.99,$M4.1 46130 103 47 -22153 -27315 0 0 *62
1581183412.16,$M4.1 46131 103 37 -22153 -27315 0 0 *64
1581183413.31,$M4.1 46132 103 29 -22153 -27315 0 0 *68
1581183414.44,$M4.1 46133 105 13 -22153 -27315 0 0 *66
1581183415.59,$M4.1 46134 103 13 -22153 -27315 0 0 *67
1581183416.69,$M4.1 46135 101 9 -22153 -27315 0 0 *5F
1581183417.84,$M4.1 46136 103 17 -22153 -27315 0 0 *61
1581183419.01,$M4.1 46137 103 25 -22153 -27315 0 0 *61
1581183420.16,$M4.1 46138 103 25 -22153 -27315 0 0 *6E
1581183421.3,$M4.1 46139 103 25 -22153 -27315 0 0 *6F
1581183422.47,$M4.1 46140 103 25 -22153 -27315 0 0 *61
1581183423.59,$M4.1 46141 101 17 -22153 -27315 0 0 *63
1581183424.74,$M4.1 46142 103 25 -22153 -27315 0 0 *63
1581183425.9,$M4.1 46143 103 17 -22153 -27315 0 0 *63
1581183427.02,$M4.1 46144 101 17 -22153 -27315 0 0 *66
1581183428.15,$M4.1 46145 101 25 -22153 -27315 0 0 *66
1581183429.3,$M4.1 46146 103 37 -22153 -27315 0 0 *64
1581183430.42,$M4.1 46147 103 43 -22153 -27315 0 0 *66
1581183431.57,$M4.1 46148 103 63 -22153 -27315 0 0 *6B
1581183432.73,$M4.1 46149 103 63 -22153 -27315 0 0 *6A
1581183433.88,$M4.1 46150 103 51 -22153 -27315 0 0 *63
1581183435.01,$M4.1 46151 101 55 -22153 -27315 0 0 *64
1581183436.18,$M4.1 46152 103 51 -22153 -27315 0 0 *61
1581183437.33,$M4.1 46153 103 47 -22153 -27315 0 0 *67
1581183438.46,$M4.1 46154 103 43 -22153 -27315 0 0 *64
1581183439.61,$M4.1 46155 103 37 -22153 -27315 0 0 *66
1581183440.76,$M4.1 46156 103 29 -22153 -27315 0 0 *6A
1581183441.89,$M4.1 46157 105 37 -22153 -27315 0 0 *62
1581183443.01,$M4.1 46158 101 37 -22153 -27315 0 0 *69
1581183444.14,$M4.1 46159 101 41 -22153 -27315 0 0 *69
1581183445.29,$M4.1 46160 103 71 -22153 -27315 0 0 *62
1581183446.46,$M4.1 46161 103 51 -22153 -27315 0 0 *61
1581183447.58,$M4.1 46162 101 47 -22153 -27315 0 0 *67
1581183448.71,$M4.1 46163 103 43 -22153 -27315 0 0 *60
1581183449.83,$M4.1 46164 103 43 -22153 -27315 0 0 *67
1581183450.98,$M4.1 46165 103 37 -22153 -27315 0 0 *65
1581183452.11,$M4.1 46166 105 41 -22153 -27315 0 0 *61
1581183453.26,$M4.1 46167 103 37 -22153 -27315 0 0 *67
1581183454.41,$M4.1 46168 103 37 -22153 -27315 0 0 *68
1581183455.57,$M4.1 46169 107 47 -22153 -27315 0 0 *6A
1581183456.71,$M4.1 46170 105 47 -22153 -27315 0 0 *60
1581183457.86,$M4.1 46171 103 41 -22153 -27315 0 0 *61
1581183459.0,$M4.1 46172 103 33 -22153 -27315 0 0 *67
1581183460.14,$M4.1 46173 105 37 -22153 -27315 0 0 *64
1581183461.26,$M4.1 46174 105 37 -22153 -27315 0 0 *63
1581183462.42,$M4.1 46175 103 41 -22153 -27315 0 0 *65
1581183463.57,$M4.1 46176 103 41 -22153 -27315 0 0 *66
1581183464.7,$M4.1 46177 105 41 -22153 -27315 0 0 *61
1581183465.85,$M4.1 46178 103 29 -22153 -27315 0 0 *66
1581183467.0,$M4.1 46179 103 29 -22153 -27315 0 0 *67
1581183468.13,$M4.1 46180 105 29 -22153 -27315 0 0 *67
1581183469.27,$M4.1 46181 105 37 -22153 -27315 0 0 *69
1581183470.4,$M4.1 46182 101 41 -22153 -27315 0 0 *6F
1581183471.52,$M4.1 46183 105 47 -22153 -27315 0 0 *6C
1581183472.65,$M4.1 46184 103 43 -22153 -27315 0 0 *69
1581183473.8,$M4.1 46185 103 51 -22153 -27315 0 0 *6B
1581183474.95,$M4.1 46186 103 59 -22153 -27315 0 0 *60
1581183476.11,$M4.1 46187 103 59 -22153 -27315 0 0 *61
1581183477.25,$M4.1 46188 105 51 -22153 -27315 0 0 *60
1581183478.36,$M4.1 46189 105 51 -22153 -27315 0 0 *61
1581183479.53,$M4.1 46190 103 47 -22153 -27315 0 0 *68
1581183480.66,$M4.1 46191 105 47 -22153 -27315 0 0 *6F
1581183481.8,$M4.1 46192 105 47 -22153 -27315 0 0 *6C
1581183482.93,$M4.1 46193 105 47 -22153 -27315 0 0 *6D
1581183484.03,$M4.1 46194 105 43 -22153 -27315 0 0 *6E
1581183485.16,$M4.1 46195 105 41 -22153 -27315 0 0 *6D
1581183486.31,$M4.1 46196 103 41 -22153 -27315 0 0 *68
1581183487.48,$M4.1 46197 107 47 -22153 -27315 0 0 *6B
1581183488.61,$M4.1 46198 105 47 -22153 -27315 0 0 *66
1581183489.74,$M4.1 46199 105 51 -22153 -27315 0 0 *60
1581183490.88,$M4.1 46200 105 47 -22153 -27315 0 0 *64
1581183492.01,$M4.1 46201 107 43 -22153 -27315 0 0 *63
1581183493.18,$M4.1 46202 107 41 -22153 -27315 0 0 *62
1581183494.31,$M4.1 46203 105 33 -22153 -27315 0 0 *64
1581183495.46,$M4.1 46204 103 33 -22153 -27315 0 0 *65
1581183496.58,$M4.1 46205 105 33 -22153 -27315 0 0 *62
1581183497.71,$M4.1 46206 105 33 -22153 -27315 0 0 *61
1581183498.84,$M4.1 46207 105 41 -22153 -27315 0 0 *65
1581183499.94,$M4.1 46208 105 43 -22153 -27315 0 0 *68
1581183501.04,$M4.1 46209 105 43 -22153 -27315 0 0 *69
1581183502.18,$M4.1 46210 105 47 -22153 -27315 0 0 *65
1581183503.34,$M4.1 46211 103 47 -22153 -27315 0 0 *62
1581183504.48,$M4.1 46212 105 55 -22153 -27315 0 0 *64
1581183505.58,$M4.1 46213 105 43 -22153 -27315 0 0 *62
1581183506.73,$M4.1 46214 103 41 -22153 -27315 0 0 *61
1581183507.86,$M4.1 46215 105 41 -22153 -27315 0 0 *66
1581183508.99,$M4.1 46216 105 37 -22153 -27315 0 0 *64
1581183510.11,$M4.1 46217 105 37 -22153 -27315 0 0 *65
1581183511.24,$M4.1 46218 105 41 -22153 -27315 0 0 *6B
1581183512.38,$M4.1 46219 105 47 -22153 -27315 0 0 *6C
1581183513.51,$M4.1 46220 105 33 -22153 -27315 0 0 *65
1581183514.63,$M4.1 46221 105 33 -22153 -27315 0 0 *64
1581183515.79,$M4.1 46222 103 25 -22153 -27315 0 0 *66
1581183516.93,$M4.1 46223 105 29 -22153 -27315 0 0 *6D
1581183518.06,$M4.1 46224 105 29 -22153 -27315 0 0 *6A
1581183519.21,$M4.1 46225 103 25 -22153 -27315 0 0 *61
1581183520.34,$M4.1 46226 105 21 -22153 -27315 0 0 *60
1581183521.47,$M4.1 46227 105 33 -22153 -27315 0 0 *62
1581183522.59,$M4.1 46228 105 41 -22153 -27315 0 0 *68
1581183523.74,$M4.1 46229 103 37 -22153 -27315 0 0 *6E
1581183524.89,$M4.1 46230 103 33 -22153 -27315 0 0 *62
1581183526.06,$M4.1 46231 103 41 -22153 -27315 0 0 *66
1581183527.21,$M4.1 46232 103 41 -22153 -27315 0 0 *65
1581183528.31,$M4.1 46233 105 43 -22153 -27315 0 0 *60
1581183529.44,$M4.1 46234 105 47 -22153 -27315 0 0 *63
1581183530.57,$M4.1 46235 105 47 -22153 -27315 0 0 *62
1581183531.71,$M4.1 46236 105 51 -22153 -27315 0 0 *66
1581183532.84,$M4.1 46237 105 47 -22153 -27315 0 0 *60
1581183534.01,$M4.1 46238 107 47 -22153 -27315 0 0 *6D
1581183535.14,$M4.1 46239 105 47 -22153 -27315 0 0 *6E
1581183536.27,$M4.1 46240 105 47 -22153 -27315 0 0 *60
1581183537.41,$M4.1 46241 105 47 -22153 -27315 0 0 *61
1581183538.54,$M4.1 46242 105 47 -22153 -27315 0 0 *62
1581183539.7,$M4.1 46243 107 55 -22153 -27315 0 0 *62
1581183540.84,$M4.1 46244 105 47 -22153 -27315 0 0 *64
1581183541.97,$M4.1 46245 105 47 -22153 -27315 0 0 *65
1581183543.1,$M4.1 46246 105 41 -22153 -27315 0 0 *60
1581183544.27,$M4.1 46247 107 47 -22153 -27315 0 0 *65
1581183545.43,$M4.1 46248 107 47 -22153 -27315 0 0 *6A
1581183546.57,$M4.1 46249 105 59 -22153 -27315 0 0 *66
1581183547.73,$M4.1 46250 107 63 -22153 -27315 0 0 *65
1581183548.88,$M4.1 46251 107 51 -22153 -27315 0 0 *65
1581183550.0,$M4.1 46252 105 43 -22153 -27315 0 0 *67
1581183551.11,$M4.1 46253 105 33 -22153 -27315 0 0 *61
1581183552.25,$M4.1 46254 105 33 -22153 -27315 0 0 *66
1581183553.38,$M4.1 46255 105 25 -22153 -27315 0 0 *60
1581183554.5,$M4.1 46256 105 13 -22153 -27315 0 0 *66
1581183555.62,$M4.1 46257 105 9 -22153 -27315 0 0 *5C
1581183556.75,$M4.1 46258 103 5 -22153 -27315 0 0 *59
1581183557.87,$M4.1 46259 103 5 -22153 -27315 0 0 *58
1581183559.0,$M4.1 46260 105 13 -22153 -27315 0 0 *63
1581183560.13,$M4.1 46261 105 13 -22153 -27315 0 0 *62
1581183561.27,$M4.1 46262 105 37 -22153 -27315 0 0 *67
1581183562.38,$M4.1 46263 103 43 -22153 -27315 0 0 *63
1581183563.53,$M4.1 46264 103 37 -22153 -27315 0 0 *67
1581183564.68,$M4.1 46265 103 33 -22153 -27315 0 0 *62
1581183565.82,$M4.1 46266 105 37 -22153 -27315 0 0 *63
1581183566.95,$M4.1 46267 105 37 -22153 -27315 0 0 *62
1581183568.1,$M4.1 46268 103 29 -22153 -27315 0 0 *64
1581183569.23,$M4.1 46269 101 29 -22153 -27315 0 0 *67
1581183570.36,$M4.1 46270 105 33 -22153 -27315 0 0 *60
1581183571.5,$M4.1 46271 105 29 -22153 -27315 0 0 *6A
1581183572.62,$M4.1 46272 105 29 -22153 -27315 0 0 *69
1581183573.75,$M4.1 46273 105 17 -22153 -27315 0 0 *65
1581183574.88,$M4.1 46274 105 21 -22153 -27315 0 0 *67
1581183576.01,$M4.1 46275 105 17 -22153 -27315 0 0 *63
1581183577.13,$M4.1 46276 101 33 -22153 -27315 0 0 *62
1581183578.26,$M4.1 46277 105 37 -22153 -27315 0 0 *63
1581183579.4,$M4.1 46278 105 41 -22153 -27315 0 0 *6D
1581183580.5,$M4.1 46279 105 43 -22153 -27315 0 0 *6E
1581183581.63,$M4.1 46280 105 51 -22153 -27315 0 0 *6B
1581183582.77,$M4.1 46281 105 51 -22153 -27315 0 0 *6A
1581183583.9,$M4.1 46282 105 47 -22153 -27315 0 0 *6E
1581183585.03,$M4.1 46283 105 41 -22153 -27315 0 0 *69
1581183586.17,$M4.1 46284 105 47 -22153 -27315 0 0 *68
1581183587.33,$M4.1 46285 107 47 -22153 -27315 0 0 *6B
1581183588.46,$M4.1 46286 105 51 -22153 -27315 0 0 *6D
1581183589.6,$M4.1 46287 105 51 -22153 -27315 0 0 *6C
1581183590.73,$M4.1 46288 105 47 -22153 -27315 0 0 *64
1581183591.86,$M4.1 46289 105 51 -22153 -27315 0 0 *62
1581183593.0,$M4.1 46290 105 47 -22153 -27315 0 0 *6D
1581183594.13,$M4.1 46291 105 47 -22153 -27315 0 0 *6C
1581183595.26,$M4.1 46292 105 51 -22153 -27315 0 0 *68
1581183596.43,$M4.1 46293 107 51 -22153 -27315 0 0 *6B
1581183597.59,$M4.1 46294 107 55 -22153 -27315 0 0 *68
1581183598.73,$M4.1 46295 105 51 -22153 -27315 0 0 *6F
1581183599.86,$M4.1 46296 105 47 -22153 -27315 0 0 *6B
1581183601.03,$M4.1 46297 107 47 -22153 -27315 0 0 *68
1581183602.13,$M4.1 46298 105 43 -22153 -27315 0 0 *61
1581183603.26,$M4.1 46299 105 47 -22153 -27315 0 0 *64
1581183604.39,$M4.1 46300 105 51 -22153 -27315 0 0 *62
1581183605.56,$M4.1 46301 107 55 -22153 -27315 0 0 *65
1581183606.72,$M4.1 46302 107 63 -22153 -27315 0 0 *63
1581183607.86,$M4.1 46303 105 59 -22153 -27315 0 0 *69
1581183609.02,$M4.1 46304 107 71 -22153 -27315 0 0 *66
1581183610.19,$M4.1 46305 107 79 -22153 -27315 0 0 *6F
1581183611.34,$M4.1 46306 109 83 -22153 -27315 0 0 *67
1581183612.5,$M4.1 46307 109 91 -22153 -27315 0 0 *65
1581183613.65,$M4.1 46308 109 97 -22153 -27315 0 0 *6C
1581183614.78,$M4.1 46309 111 95 -22153 -27315 0 0 *66
1581183615.9,$M4.1 46310 111 101 -22153 -27315 0 0 *52
1581183617.03,$M4.1 46311 109 101 -22153 -27315 0 0 *5A
1581183618.15,$M4.1 46312 111 101 -22153 -27315 0 0 *50
1581183619.32,$M4.1 46313 109 95 -22153 -27315 0 0 *64
1581183620.45,$M4.1 46314 111 95 -22153 -27315 0 0 *6A
1581183621.6,$M4.1 46315 113 97 -22153 -27315 0 0 *6B
1581183622.76,$M4.1 46316 113 87 -22153 -27315 0 0 *69
1581183623.91,$M4.1 46317 109 75 -22153 -27315 0 0 *6E
1581183625.08,$M4.1 46318 113 71 -22153 -27315 0 0 *6E
1581183626.21,$M4.1 46319 111 71 -22153 -27315 0 0 *6D
1581183627.38,$M4.1 46320 113 75 -22153 -27315 0 0 *61
1581183628.49,$M4.1 46321 111 67 -22153 -27315 0 0 *61
1581183629.63,$M4.1 46322 111 63 -22153 -27315 0 0 *66
1581183630.76,$M4.1 46323 111 59 -22153 -27315 0 0 *6E
1581183631.89,$M4.1 46324 111 47 -22153 -27315 0 0 *66
1581183633.03,$M4.1 46325 111 47 -22153 -27315 0 0 *67
1581183634.16,$M4.1 46326 109 43 -22153 -27315 0 0 *69
1581183635.29,$M4.1 46327 111 51 -22153 -27315 0 0 *62
1581183636.43,$M4.1 46328 111 51 -22153 -27315 0 0 *6D
1581183637.56,$M4.1 46329 109 43 -22153 -27315 0 0 *66
1581183638.72,$M4.1 46330 113 51 -22153 -27315 0 0 *66
1581183639.86,$M4.1 46331 111 51 -22153 -27315 0 0 *65
1581183641.01,$M4.1 46332 109 51 -22153 -27315 0 0 *6F
1581183642.14,$M4.1 46333 111 51 -22153 -27315 0 0 *67
1581183643.27,$M4.1 46334 111 59 -22153 -27315 0 0 *68
1581183644.44,$M4.1 46335 113 59 -22153 -27315 0 0 *6B
1581183645.57,$M4.1 46336 111 55 -22153 -27315 0 0 *66
1581183646.7,$M4.1 46337 111 59 -22153 -27315 0 0 *6B
1581183647.84,$M4.1 46338 111 55 -22153 -27315 0 0 *68
1581183648.97,$M4.1 46339 111 63 -22153 -27315 0 0 *6C
1581183650.14,$M4.1 46340 109 55 -22153 -27315 0 0 *6E
1581183651.29,$M4.1 46341 113 59 -22153 -27315 0 0 *68
1581183652.42,$M4.1 46342 111 51 -22153 -27315 0 0 *61
1581183653.58,$M4.1 46343 113 51 -22153 -27315 0 0 *62
1581183654.72,$M4.1 46344 111 47 -22153 -27315 0 0 *60
1581183655.88,$M4.1 46345 113 47 -22153 -27315 0 0 *63
1581183656.98,$M4.1 46346 111 43 -22153 -27315 0 0 *66
1581183658.12,$M4.1 46347 111 47 -22153 -27315 0 0 *63
1581183659.25,$M4.1 46348 111 47 -22153 -27315 0 0 *6C
1581183660.35,$M4.1 46349 111 43 -22153 -27315 0 0 *69
1581183661.49,$M4.1 46350 111 47 -22153 -27315 0 0 *65
1581183662.62,$M4.1 46351 111 41 -22153 -27315 0 0 *62
1581183663.75,$M4.1 46352 111 41 -22153 -27315 0 0 *61
1581183664.85,$M4.1 46353 111 43 -22153 -27315 0 0 *62
1581183665.99,$M4.1 46354 109 43 -22153 -27315 0 0 *6C
1581183667.12,$M4.1 46355 111 37 -22153 -27315 0 0 *67
1581183668.22,$M4.1 46356 111 43 -22153 -27315 0 0 *67
1581183669.35,$M4.1 46357 111 29 -22153 -27315 0 0 *6A
1581183670.5,$M4.1 46358 109 25 -22153 -27315 0 0 *60
1581183671.64,$M4.1 46359 111 21 -22153 -27315 0 0 *6C
1581183672.8,$M4.1 46360 109 17 -22153 -27315 0 0 *6A
1581183673.95,$M4.1 46361 109 21 -22153 -27315 0 0 *6E
1581183675.08,$M4.1 46362 111 29 -22153 -27315 0 0 *6C
1581183676.23,$M4.1 46363 109 37 -22153 -27315 0 0 *6B
1581183677.33,$M4.1 46364 111 43 -22153 -27315 0 0 *66
1581183678.47,$M4.1 46365 111 41 -22153 -27315 0 0 *65
1581183679.63,$M4.1 46366 109 37 -22153 -27315 0 0 *6E
1581183680.73,$M4.1 46367 111 43 -22153 -27315 0 0 *65
1581183681.87,$M4.1 46368 111 41 -22153 -27315 0 0 *68
1581183683.02,$M4.1 46369 109 37 -22153 -27315 0 0 *61
1581183684.15,$M4.1 46370 111 37 -22153 -27315 0 0 *60
1581183685.28,$M4.1 46371 111 29 -22153 -27315 0 0 *6E
1581183686.43,$M4.1 46372 109 33 -22153 -27315 0 0 *6F
1581183687.57,$M4.1 46373 109 43 -22153 -27315 0 0 *69
1581183688.68,$M4.1 46374 109 43 -22153 -27315 0 0 *6E
1581183689.78,$M4.1 46375 111 43 -22153 -27315 0 0 *66
1581183690.92,$M4.1 46376 111 41 -22153 -27315 0 0 *67
1581183692.08,$M4.1 46377 109 51 -22153 -27315 0 0 *6E
1581183693.2,$M4.1 46378 109 43 -22153 -27315 0 0 *62
1581183694.33,$M4.1 46379 109 43 -22153 -27315 0 0 *63
1581183695.48,$M4.1 46380 109 47 -22153 -27315 0 0 *61
1581183696.63,$M4.1 46381 111 47 -22153 -27315 0 0 *69
1581183697.78,$M4.1 46382 109 41 -22153 -27315 0 0 *65
1581183698.88,$M4.1 46383 111 43 -22153 -27315 0 0 *6F
1581183700.02,$M4.1 46384 111 51 -22153 -27315 0 0 *6B
1581183701.18,$M4.1 46385 109 55 -22153 -27315 0 0 *67
1581183702.33,$M4.1 46386 109 59 -22153 -27315 0 0 *68
1581183703.46,$M4.1 46387 111 63 -22153 -27315 0 0 *69
1581183704.61,$M4.1 46388 109 63 -22153 -27315 0 0 *6F
1581183705.78,$M4.1 46389 109 63 -22153 -27315 0 0 *6E
1581183706.9,$M4.1 46390 111 67 -22153 -27315 0 0 *6B
1581183708.06,$M4.1 46391 113 63 -22153 -27315 0 0 *6C
1581183709.19,$M4.1 46392 111 63 -22153 -27315 0 0 *6D
1581183710.33,$M4.1 46393 111 55 -22153 -27315 0 0 *69
1581183711.46,$M4.1 46394 111 41 -22153 -27315 0 0 *6B
1581183712.61,$M4.1 46395 113 37 -22153 -27315 0 0 *69
1581183713.74,$M4.1 46396 111 37 -22153 -27315 0 0 *68
1581183714.88,$M4.1 46397 111 29 -22153 -27315 0 0 *66
1581183716.01,$M4.1 46398 111 37 -22153 -27315 0 0 *66
1581183717.16,$M4.1 46399 109 17 -22153 -27315 0 0 *6C
1581183718.29,$M4.1 46400 111 21 -22153 -27315 0 0 *67
1581183719.46,$M4.1 46401 109 17 -22153 -27315 0 0 *6A
1581183720.59,$M4.1 46402 111 21 -22153 -27315 0 0 *65
1581183721.74,$M4.1 46403 109 17 -22153 -27315 0 0 *68
1581183722.89,$M4.1 46404 109 21 -22153 -27315 0 0 *6A
1581183724.02,$M4.1 46405 111 25 -22153 -27315 0 0 *66
1581183725.18,$M4.1 46406 109 21 -22153 -27315 0 0 *68
1581183726.3,$M4.1 46407 111 17 -22153 -27315 0 0 *65
1581183727.44,$M4.1 46408 111 17 -22153 -27315 0 0 *6A
1581183728.58,$M4.1 46409 109 13 -22153 -27315 0 0 *66
1581183729.75,$M4.1 46410 109 17 -22153 -27315 0 0 *6A
1581183730.9,$M4.1 46411 109 17 -22153 -27315 0 0 *6B
1581183732.05,$M4.1 46412 109 17 -22153 -27315 0 0 *68
1581183733.2,$M4.1 46413 109 17 -22153 -27315 0 0 *69
1581183734.36,$M4.1 46414 107 13 -22153 -27315 0 0 *64
1581183735.51,$M4.1 46415 109 13 -22153 -27315 0 0 *6B
1581183736.68,$M4.1 46416 107 13 -22153 -27315 0 0 *66
1581183737.84,$M4.1 46417 107 21 -22153 -27315 0 0 *66
1581183738.99,$M4.1 46418 109 21 -22153 -27315 0 0 *67
1581183740.16,$M4.1 46419 109 21 -22153 -27315 0 0 *66
1581183741.31,$M4.1 46420 109 25 -22153 -27315 0 0 *68
1581183742.47,$M4.1 46421 107 25 -22153 -27315 0 0 *67
1581183743.62,$M4.1 46422 107 25 -22153 -27315 0 0 *64
1581183744.75,$M4.1 46423 105 21 -22153 -27315 0 0 *63
1581183745.92,$M4.1 46424 107 21 -22153 -27315 0 0 *66
1581183747.08,$M4.1 46425 109 25 -22153 -27315 0 0 *6D
1581183748.23,$M4.1 46426 109 33 -22153 -27315 0 0 *69
1581183749.4,$M4.1 46427 107 25 -22153 -27315 0 0 *61
1581183750.55,$M4.1 46428 107 25 -22153 -27315 0 0 *6E
1581183751.71,$M4.1 46429 107 17 -22153 -27315 0 0 *6E
1581183752.86,$M4.1 46430 109 25 -22153 -27315 0 0 *69
1581183754.03,$M4.1 46431 107 21 -22153 -27315 0 0 *62
1581183755.19,$M4.1 46432 107 21 -22153 -27315 0 0 *61
1581183756.36,$M4.1 46433 107 21 -22153 -27315 0 0 *60
1581183757.49,$M4.1 46434 105 17 -22153 -27315 0 0 *60
1581183758.64,$M4.1 46435 107 25 -22153 -27315 0 0 *62
1581183759.81,$M4.1 46436 107 33 -22153 -27315 0 0 *66
1581183760.97,$M4.1 46437 107 41 -22153 -27315 0 0 *62
1581183762.12,$M4.1 46438 109 41 -22153 -27315 0 0 *63
1581183763.29,$M4.1 46439 107 41 -22153 -27315 0 0 *6C
1581183764.43,$M4.1 46440 109 33 -22153 -27315 0 0 *69
1581183765.58,$M4.1 46441 109 33 -22153 -27315 0 0 *68
1581183766.75,$M4.1 46442 107 21 -22153 -27315 0 0 *66
1581183767.88,$M4.1 46443 111 21 -22153 -27315 0 0 *60
1581183769.05,$M4.1 46444 109 21 -22153 -27315 0 0 *6E
1581183770.21,$M4.1 46445 109 25 -22153 -27315 0 0 *6B
1581183771.36,$M4.1 46446 107 21 -22153 -27315 0 0 *62
1581183772.53,$M4.1 46447 107 33 -22153 -27315 0 0 *60
1581183773.69,$M4.1 46448 107 21 -22153 -27315 0 0 *6C
1581183774.84,$M4.1 46449 109 17 -22153 -27315 0 0 *66
1581183775.99,$M4.1 46450 107 17 -22153 -27315 0 0 *60
1581183777.15,$M4.1 46451 109 17 -22153 -27315 0 0 *6F
1581183778.3,$M4.1 46452 107 13 -22153 -27315 0 0 *66
1581183779.44,$M4.1 46453 107 5 -22153 -27315 0 0 *50
1581183780.55,$M4.1 46454 105 5 -22153 -27315 0 0 *55
1581183781.67,$M4.1 46455 105 13 -22153 -27315 0 0 *63
1581183782.84,$M4.1 46456 107 21 -22153 -27315 0 0 *63
1581183784.0,$M4.1 46457 107 21 -22153 -27315 0 0 *62
1581183785.14,$M4.1 46458 105 29 -22153 -27315 0 0 *67
1581183786.3,$M4.1 46459 107 41 -22153 -27315 0 0 *6A
1581183787.47,$M4.1 46460 107 41 -22153 -27315 0 0 *60
1581183788.58,$M4.1 46461 107 43 -22153 -27315 0 0 *63
1581183789.75,$M4.1 46462 107 51 -22153 -27315 0 0 *63
1581183790.91,$M4.1 46463 107 51 -22153 -27315 0 0 *62
1581183792.08,$M4.1 46464 107 51 -22153 -27315 0 0 *65
1581183793.21,$M4.1 46465 105 51 -22153 -27315 0 0 *66
1581183794.38,$M4.1 46466 107 47 -22153 -27315 0 0 *60
1581183795.54,$M4.1 46467 109 47 -22153 -27315 0 0 *6F
1581183796.69,$M4.1 46468 109 41 -22153 -27315 0 0 *66
1581183797.84,$M4.1 46469 109 41 -22153 -27315 0 0 *67
1581183799.01,$M4.1 46470 109 33 -22153 -27315 0 0 *6A
1581183800.15,$M4.1 46471 107 33 -22153 -27315 0 0 *65
1581183801.32,$M4.1 46472 107 33 -22153 -27315 0 0 *66
1581183802.47,$M4.1 46473 107 33 -22153 -27315 0 0 *67
1581183803.62,$M4.1 46474 109 37 -22153 -27315 0 0 *6A
1581183804.78,$M4.1 46475 109 33 -22153 -27315 0 0 *6F
1581183805.93,$M4.1 46476 107 25 -22153 -27315 0 0 *65
1581183807.1,$M4.1 46477 109 25 -22153 -27315 0 0 *6A
1581183808.25,$M4.1 46478 107 33 -22153 -27315 0 0 *6C
1581183809.38,$M4.1 46479 105 37 -22153 -27315 0 0 *6B
1581183810.53,$M4.1 46480 109 41 -22153 -27315 0 0 *60
1581183811.69,$M4.1 46481 109 33 -22153 -27315 0 0 *64
1581183812.84,$M4.1 46482 109 33 -22153 -27315 0 0 *67
1581183813.99,$M4.1 46483 107 33 -22153 -27315 0 0 *68
1581183815.13,$M4.1 46484 105 33 -22153 -27315 0 0 *6D
1581183816.28,$M4.1 46485 107 37 -22153 -27315 0 0 *6A
1581183817.44,$M4.1 46486 107 17 -22153 -27315 0 0 *6B
1581183818.56,$M4.1 46487 109 9 -22153 -27315 0 0 *5B
1581183819.71,$M4.1 46488 107 5 -22153 -27315 0 0 *56
1581183820.84,$M4.1 46489 107 5 -22153 -27315 0 0 *57
1581183822.01,$M4.1 46490 107 13 -22153 -27315 0 0 *68
1581183823.15,$M4.1 46491 107 13 -22153 -27315 0 0 *69
