1582913536.11,$M4.1 33706 791 711 -22155 -27315 0 0 *5C
1582913537.21,$M4.1 33707 789 719 -22155 -27315 0 0 *5C
1582913538.29,$M4.1 33708 789 711 -22155 -27315 0 0 *5B
1582913539.39,$M4.1 33709 789 711 -22155 -27315 0 0 *5A
1582913540.51,$M4.1 33710 791 711 -22155 -27315 0 0 *5B
1582913541.61,$M4.1 33711 789 719 -22155 -27315 0 0 *5B
1582913542.73,$M4.1 33712 791 711 -22155 -27315 0 0 *59
1582913543.83,$M4.1 33713 789 711 -22155 -27315 0 0 *51
1582913544.95,$M4.1 33714 791 723 -22155 -27315 0 0 *5E
1582913546.05,$M4.1 33715 789 723 -22155 -27315 0 0 *56
1582913547.18,$M4.1 33716 791 711 -22155 -27315 0 0 *5D
1582913548.27,$M4.1 33717 789 719 -22155 -27315 0 0 *5D
1582913549.37,$M4.1 33718 789 719 -22155 -27315 0 0 *52
1582913550.49,$M4.1 33719 791 723 -22155 -27315 0 0 *53
1582913551.62,$M4.1 33720 791 711 -22155 -27315 0 0 *58
1582913552.71,$M4.1 33721 789 711 -22155 -27315 0 0 *50
1582913553.79,$M4.1 33722 789 709 -22155 -27315 0 0 *5A
1582913554.88,$M4.1 33723 791 709 -22155 -27315 0 0 *52
1582913555.99,$M4.1 33724 791 719 -22155 -27315 0 0 *54
1582913557.1,$M4.1 33725 789 727 -22155 -27315 0 0 *51
1582913558.16,$M4.1 33726 789 741 -22155 -27315 0 0 *52
1582913559.27,$M4.1 33727 791 745 -22155 -27315 0 0 *5E
1582913560.38,$M4.1 33728 791 747 -22155 -27315 0 0 *53
1582913561.48,$M4.1 33729 791 751 -22155 -27315 0 0 *55
1582913562.6,$M4.1 33730 791 747 -22155 -27315 0 0 *5A
1582913563.67,$M4.1 33731 793 745 -22155 -27315 0 0 *5B
1582913564.77,$M4.1 33732 793 727 -22155 -27315 0 0 *5C
1582913565.86,$M4.1 33733 795 741 -22155 -27315 0 0 *5B
1582913566.99,$M4.1 33734 795 727 -22155 -27315 0 0 *5C
1582913568.06,$M4.1 33735 793 709 -22155 -27315 0 0 *57
1582913569.18,$M4.1 33736 795 711 -22155 -27315 0 0 *5B
1582913570.31,$M4.1 33737 795 715 -22155 -27315 0 0 *5E
1582913571.38,$M4.1 33738 789 709 -22155 -27315 0 0 *51
1582913572.48,$M4.1 33739 791 705 -22155 -27315 0 0 *55
1582913573.57,$M4.1 33740 793 711 -22155 -27315 0 0 *5C
1582913574.67,$M4.1 33741 793 723 -22155 -27315 0 0 *5C
1582913575.8,$M4.1 33742 791 723 -22155 -27315 0 0 *5D
1582913576.87,$M4.1 33743 793 733 -22155 -27315 0 0 *5F
1582913577.97,$M4.1 33744 791 729 -22155 -27315 0 0 *51
1582913579.07,$M4.1 33745 791 729 -22155 -27315 0 0 *50
1582913580.19,$M4.1 33746 795 719 -22155 -27315 0 0 *54
1582913581.29,$M4.1 33747 793 715 -22155 -27315 0 0 *5F
1582913582.39,$M4.1 33748 793 715 -22155 -27315 0 0 *50
1582913583.49,$M4.1 33749 793 723 -22155 -27315 0 0 *54
1582913584.6,$M4.1 33750 793 727 -22155 -27315 0 0 *58
1582913585.68,$M4.1 33751 793 715 -22155 -27315 0 0 *58
1582913586.78,$M4.1 33752 793 727 -22155 -27315 0 0 *5A
1582913587.92,$M4.1 33753 791 723 -22155 -27315 0 0 *5D
1582913589.02,$M4.1 33754 793 727 -22155 -27315 0 0 *5C
1582913590.13,$M4.1 33755 791 719 -22155 -27315 0 0 *52
1582913591.25,$M4.1 33756 795 719 -22155 -27315 0 0 *55
1582913592.35,$M4.1 33757 791 709 -22155 -27315 0 0 *51
1582913593.42,$M4.1 33758 793 709 -22155 -27315 0 0 *5C
1582913594.52,$M4.1 33759 793 711 -22155 -27315 0 0 *54
1582913595.59,$M4.1 33760 793 709 -22155 -27315 0 0 *57
1582913596.66,$M4.1 33761 793 709 -22155 -27315 0 0 *56
1582913597.73,$M4.1 33762 789 701 -22155 -27315 0 0 *56
1582913598.83,$M4.1 33763 791 697 -22155 -27315 0 0 *50
1582913599.93,$M4.1 33764 793 711 -22155 -27315 0 0 *5A
1582913601.03,$M4.1 33765 793 711 -22155 -27315 0 0 *5B
1582913602.15,$M4.1 33766 795 715 -22155 -27315 0 0 *5A
1582913603.22,$M4.1 33767 793 705 -22155 -27315 0 0 *5C
1582913604.31,$M4.1 33768 793 709 -22155 -27315 0 0 *5F
1582913605.39,$M4.1 33769 791 705 -22155 -27315 0 0 *50
1582913606.48,$M4.1 33770 793 705 -22155 -27315 0 0 *5A
1582913607.56,$M4.1 33771 791 701 -22155 -27315 0 0 *5D
1582913608.63,$M4.1 33772 793 709 -22155 -27315 0 0 *54
1582913609.73,$M4.1 33773 791 693 -22155 -27315 0 0 *55
1582913610.85,$M4.1 33774 791 691 -22155 -27315 0 0 *50
1582913611.98,$M4.1 33775 791 691 -22155 -27315 0 0 *51
1582913613.07,$M4.1 33776 789 691 -22155 -27315 0 0 *5B
1582913614.17,$M4.1 33777 791 693 -22155 -27315 0 0 *51
1582913615.24,$M4.1 33778 789 709 -22155 -27315 0 0 *55
1582913616.34,$M4.1 33779 789 711 -22155 -27315 0 0 *5D
1582913617.44,$M4.1 33780 791 705 -22155 -27315 0 0 *57
1582913618.51,$M4.1 33781 789 693 -22155 -27315 0 0 *51
1582913619.58,$M4.1 33782 789 701 -22155 -27315 0 0 *58
1582913620.67,$M4.1 33783 791 697 -22155 -27315 0 0 *5E
1582913621.75,$M4.1 33784 789 693 -22155 -27315 0 0 *54
1582913622.82,$M4.1 33785 789 693 -22155 -27315 0 0 *55
1582913623.94,$M4.1 33786 791 719 -22155 -27315 0 0 *5C
1582913625.06,$M4.1 33787 791 711 -22155 -27315 0 0 *55
1582913626.19,$M4.1 33788 791 711 -22155 -27315 0 0 *5A
1582913627.26,$M4.1 33789 789 709 -22155 -27315 0 0 *5B
1582913628.36,$M4.1 33790 791 697 -22155 -27315 0 0 *5C
1582913629.46,$M4.1 33791 791 693 -22155 -27315 0 0 *59
1582913630.55,$M4.1 33792 789 691 -22155 -27315 0 0 *51
1582913631.63,$M4.1 33793 789 693 -22155 -27315 0 0 *52
1582913632.73,$M4.1 33794 791 697 -22155 -27315 0 0 *58
1582913633.8,$M4.1 33795 789 697 -22155 -27315 0 0 *50
1582913634.87,$M4.1 33796 789 693 -22155 -27315 0 0 *57
1582913635.97,$M4.1 33797 791 693 -22155 -27315 0 0 *5F
1582913637.07,$M4.1 33798 791 693 -22155 -27315 0 0 *50
1582913638.14,$M4.1 33799 789 709 -22155 -27315 0 0 *5A
1582913639.24,$M4.1 33800 791 701 -22155 -27315 0 0 *54
1582913640.31,$M4.1 33801 789 697 -22155 -27315 0 0 *52
1582913641.4,$M4.1 33802 789 697 -22155 -27315 0 0 *51
1582913642.47,$M4.1 33803 789 701 -22155 -27315 0 0 *5E
1582913643.57,$M4.1 33804 787 693 -22155 -27315 0 0 *5D
1582913644.64,$M4.1 33805 789 701 -22155 -27315 0 0 *58
1582913645.71,$M4.1 33806 789 709 -22155 -27315 0 0 *53
1582913646.81,$M4.1 33807 791 697 -22155 -27315 0 0 *5D
1582913647.88,$M4.1 33808 789 701 -22155 -27315 0 0 *55
1582913648.95,$M4.1 33809 789 705 -22155 -27315 0 0 *50
1582913650.02,$M4.1 33810 789 701 -22155 -27315 0 0 *5C
1582913651.1,$M4.1 33811 789 697 -22155 -27315 0 0 *53
1582913652.19,$M4.1 33812 791 705 -22155 -27315 0 0 *53
1582913653.26,$M4.1 33813 789 701 -22155 -27315 0 0 *5F
1582913654.33,$M4.1 33814 789 709 -22155 -27315 0 0 *50
1582913655.43,$M4.1 33815 789 723 -22155 -27315 0 0 *59
1582913656.53,$M4.1 33816 789 711 -22155 -27315 0 0 *5B
1582913657.66,$M4.1 33817 787 727 -22155 -27315 0 0 *51
1582913658.78,$M4.1 33818 791 727 -22155 -27315 0 0 *59
1582913659.88,$M4.1 33819 789 723 -22155 -27315 0 0 *55
1582913660.98,$M4.1 33820 791 729 -22155 -27315 0 0 *5C
1582913662.1,$M4.1 33821 791 723 -22155 -27315 0 0 *57
1582913663.2,$M4.1 33822 789 711 -22155 -27315 0 0 *5C
1582913664.3,$M4.1 33823 793 727 -22155 -27315 0 0 *53
1582913665.4,$M4.1 33824 789 723 -22155 -27315 0 0 *5B
1582913666.51,$M4.1 33825 789 723 -22155 -27315 0 0 *5A
1582913667.62,$M4.1 33826 791 723 -22155 -27315 0 0 *50
1582913668.74,$M4.1 33827 791 723 -22155 -27315 0 0 *51
1582913669.84,$M4.1 33828 789 711 -22155 -27315 0 0 *56
1582913670.96,$M4.1 33829 791 711 -22155 -27315 0 0 *5E
1582913672.09,$M4.1 33830 791 711 -22155 -27315 0 0 *56
1582913673.18,$M4.1 33831 789 719 -22155 -27315 0 0 *56
1582913674.28,$M4.1 33832 791 729 -22155 -27315 0 0 *5F
1582913675.38,$M4.1 33833 791 729 -22155 -27315 0 0 *5E
1582913676.48,$M4.1 33834 793 723 -22155 -27315 0 0 *51
1582913677.58,$M4.1 33835 789 711 -22155 -27315 0 0 *5A
1582913678.65,$M4.1 33836 789 709 -22155 -27315 0 0 *50
1582913679.75,$M4.1 33837 791 705 -22155 -27315 0 0 *54
1582913680.84,$M4.1 33838 791 709 -22155 -27315 0 0 *57
1582913681.96,$M4.1 33839 791 711 -22155 -27315 0 0 *5F
1582913683.09,$M4.1 33840 791 719 -22155 -27315 0 0 *59
1582913684.21,$M4.1 33841 791 719 -22155 -27315 0 0 *58
1582913685.32,$M4.1 33842 791 723 -22155 -27315 0 0 *52
1582913686.44,$M4.1 33843 791 723 -22155 -27315 0 0 *53
1582913687.57,$M4.1 33844 791 711 -22155 -27315 0 0 *55
1582913688.69,$M4.1 33845 791 711 -22155 -27315 0 0 *54
1582913689.81,$M4.1 33846 791 711 -22155 -27315 0 0 *57
1582913690.88,$M4.1 33847 789 709 -22155 -27315 0 0 *56
1582913691.98,$M4.1 33848 791 709 -22155 -27315 0 0 *50
1582913693.08,$M4.1 33849 791 709 -22155 -27315 0 0 *51
1582913694.2,$M4.1 33850 791 711 -22155 -27315 0 0 *50
1582913695.3,$M4.1 33851 791 705 -22155 -27315 0 0 *54
1582913696.38,$M4.1 33852 791 709 -22155 -27315 0 0 *5B
1582913697.49,$M4.1 33853 791 705 -22155 -27315 0 0 *56
1582913698.59,$M4.1 33854 791 697 -22155 -27315 0 0 *5B
1582913699.67,$M4.1 33855 791 701 -22155 -27315 0 0 *54
1582913700.76,$M4.1 33856 789 705 -22155 -27315 0 0 *5A
1582913701.84,$M4.1 33857 791 701 -22155 -27315 0 0 *56
1582913702.94,$M4.1 33858 791 705 -22155 -27315 0 0 *5D
1582913704.01,$M4.1 33859 789 705 -22155 -27315 0 0 *55
1582913705.08,$M4.1 33860 789 697 -22155 -27315 0 0 *55
1582913706.18,$M4.1 33861 791 701 -22155 -27315 0 0 *53
1582913707.27,$M4.1 33862 791 705 -22155 -27315 0 0 *54
1582913708.37,$M4.1 33863 791 701 -22155 -27315 0 0 *51
1582913709.44,$M4.1 33864 789 709 -22155 -27315 0 0 *57
1582913710.54,$M4.1 33865 791 709 -22155 -27315 0 0 *5F
1582913711.66,$M4.1 33866 791 723 -22155 -27315 0 0 *54
1582913712.79,$M4.1 33867 791 727 -22155 -27315 0 0 *51
1582913713.91,$M4.1 33868 791 747 -22155 -27315 0 0 *58
1582913714.99,$M4.1 33869 791 741 -22155 -27315 0 0 *5F
1582913716.09,$M4.1 33870 791 729 -22155 -27315 0 0 *59
1582913717.2,$M4.1 33871 793 715 -22155 -27315 0 0 *55
1582913718.31,$M4.1 33872 791 711 -22155 -27315 0 0 *50
1582913719.41,$M4.1 33873 791 709 -22155 -27315 0 0 *58
1582913720.52,$M4.1 33874 793 711 -22155 -27315 0 0 *54
1582913721.58,$M4.1 33875 793 705 -22155 -27315 0 0 *50
1582913722.69,$M4.1 33876 791 697 -22155 -27315 0 0 *5B
1582913723.79,$M4.1 33877 791 693 -22155 -27315 0 0 *5E
1582913724.87,$M4.1 33878 791 693 -22155 -27315 0 0 *51
1582913726.01,$M4.1 33879 791 691 -22155 -27315 0 0 *52
1582913727.08,$M4.1 33880 789 693 -22155 -27315 0 0 *5F
1582913728.18,$M4.1 33881 791 697 -22155 -27315 0 0 *53
1582913729.28,$M4.1 33882 789 691 -22155 -27315 0 0 *5F
1582913730.38,$M4.1 33883 791 697 -22155 -27315 0 0 *51
1582913731.45,$M4.1 33884 789 697 -22155 -27315 0 0 *5F
1582913732.55,$M4.1 33885 791 697 -22155 -27315 0 0 *57
1582913733.68,$M4.1 33886 791 691 -22155 -27315 0 0 *52
1582913734.75,$M4.1 33887 789 693 -22155 -27315 0 0 *58
1582913735.85,$M4.1 33888 791 697 -22155 -27315 0 0 *5A
1582913736.96,$M4.1 33889 789 711 -22155 -27315 0 0 *5D
1582913738.04,$M4.1 33890 791 741 -22155 -27315 0 0 *59
1582913739.11,$M4.1 33891 789 745 -22155 -27315 0 0 *55
1582913740.2,$M4.1 33892 789 729 -22155 -27315 0 0 *5C
1582913741.28,$M4.1 33893 791 733 -22155 -27315 0 0 *5F
1582913742.38,$M4.1 33894 791 733 -22155 -27315 0 0 *58
1582913743.48,$M4.1 33895 791 729 -22155 -27315 0 0 *52
1582913744.6,$M4.1 33896 791 719 -22155 -27315 0 0 *52
1582913745.72,$M4.1 33897 791 723 -22155 -27315 0 0 *5A
1582913746.79,$M4.1 33898 789 705 -22155 -27315 0 0 *58
1582913747.89,$M4.1 33899 795 701 -22155 -27315 0 0 *50
1582913749.01,$M4.1 33900 791 691 -22155 -27315 0 0 *5D
1582913750.08,$M4.1 33901 793 693 -22155 -27315 0 0 *5C
1582913751.16,$M4.1 33902 789 693 -22155 -27315 0 0 *54
1582913752.28,$M4.1 33903 791 687 -22155 -27315 0 0 *59
1582913753.4,$M4.1 33904 791 691 -22155 -27315 0 0 *59
1582913754.53,$M4.1 33905 791 687 -22155 -27315 0 0 *5F
1582913755.63,$M4.1 33906 791 693 -22155 -27315 0 0 *59
1582913756.72,$M4.1 33907 791 693 -22155 -27315 0 0 *58
1582913757.8,$M4.1 33908 789 693 -22155 -27315 0 0 *5E
1582913758.87,$M4.1 33909 789 693 -22155 -27315 0 0 *5F
1582913759.94,$M4.1 33910 789 693 -22155 -27315 0 0 *57
1582913761.04,$M4.1 33911 791 697 -22155 -27315 0 0 *5B
1582913762.14,$M4.1 33912 791 697 -22155 -27315 0 0 *58
1582913763.24,$M4.1 33913 791 697 -22155 -27315 0 0 *59
1582913764.34,$M4.1 33914 791 693 -22155 -27315 0 0 *5A
1582913765.44,$M4.1 33915 791 697 -22155 -27315 0 0 *5F
1582913766.53,$M4.1 33916 791 693 -22155 -27315 0 0 *58
1582913767.63,$M4.1 33917 789 687 -22155 -27315 0 0 *55
1582913768.72,$M4.1 33918 789 693 -22155 -27315 0 0 *5F
1582913769.82,$M4.1 33919 791 697 -22155 -27315 0 0 *53
1582913770.92,$M4.1 33920 791 697 -22155 -27315 0 0 *59
1582913772.01,$M4.1 33921 791 697 -22155 -27315 0 0 *58
1582913773.11,$M4.1 33922 787 701 -22155 -27315 0 0 *52
1582913774.18,$M4.1 33923 789 701 -22155 -27315 0 0 *5D
1582913775.28,$M4.1 33924 791 705 -22155 -27315 0 0 *57
1582913776.35,$M4.1 33925 789 709 -22155 -27315 0 0 *53
1582913777.42,$M4.1 33926 789 705 -22155 -27315 0 0 *5C
1582913778.52,$M4.1 33927 789 711 -22155 -27315 0 0 *58
1582913779.63,$M4.1 33928 791 719 -22155 -27315 0 0 *56
1582913780.75,$M4.1 33929 791 723 -22155 -27315 0 0 *5E
1582913781.85,$M4.1 33930 789 719 -22155 -27315 0 0 *56
1582913782.94,$M4.1 33931 789 719 -22155 -27315 0 0 *57
1582913784.04,$M4.1 33932 789 719 -22155 -27315 0 0 *54
1582913785.16,$M4.1 33933 791 723 -22155 -27315 0 0 *55
1582913786.29,$M4.1 33934 791 727 -22155 -27315 0 0 *56
1582913787.41,$M4.1 33935 791 719 -22155 -27315 0 0 *5A
1582913788.51,$M4.1 33936 793 715 -22155 -27315 0 0 *57
1582913789.59,$M4.1 33937 791 705 -22155 -27315 0 0 *55
1582913790.66,$M4.1 33938 789 705 -22155 -27315 0 0 *53
1582913791.73,$M4.1 33939 789 701 -22155 -27315 0 0 *56
1582913792.83,$M4.1 33940 791 709 -22155 -27315 0 0 *59
1582913793.95,$M4.1 33941 791 723 -22155 -27315 0 0 *50
1582913795.05,$M4.1 33942 793 723 -22155 -27315 0 0 *51
1582913796.15,$M4.1 33943 789 723 -22155 -27315 0 0 *5B
1582913797.27,$M4.1 33944 791 711 -22155 -27315 0 0 *54
1582913798.39,$M4.1 33945 791 711 -22155 -27315 0 0 *55
1582913799.51,$M4.1 33946 791 719 -22155 -27315 0 0 *5E
1582913800.64,$M4.1 33947 791 719 -22155 -27315 0 0 *5F
1582913801.76,$M4.1 33948 791 711 -22155 -27315 0 0 *58
1582913802.86,$M4.1 33949 791 697 -22155 -27315 0 0 *56
1582913803.94,$M4.1 33950 791 701 -22155 -27315 0 0 *50
1582913805.03,$M4.1 33951 791 701 -22155 -27315 0 0 *51
1582913806.13,$M4.1 33952 791 701 -22155 -27315 0 0 *52
1582913807.2,$M4.1 33953 789 697 -22155 -27315 0 0 *54
1582913808.3,$M4.1 33954 791 701 -22155 -27315 0 0 *54
1582913809.39,$M4.1 33955 791 705 -22155 -27315 0 0 *51
1582913810.49,$M4.1 33956 791 705 -22155 -27315 0 0 *52
1582913811.59,$M4.1 33957 791 709 -22155 -27315 0 0 *5F
1582913812.67,$M4.1 33958 791 709 -22155 -27315 0 0 *50
1582913813.78,$M4.1 33959 791 709 -22155 -27315 0 0 *51
1582913814.86,$M4.1 33960 789 709 -22155 -27315 0 0 *52
1582913815.95,$M4.1 33961 791 709 -22155 -27315 0 0 *5A
1582913817.03,$M4.1 33962 789 705 -22155 -27315 0 0 *5C
1582913818.1,$M4.1 33963 789 709 -22155 -27315 0 0 *51
1582913819.17,$M4.1 33964 789 709 -22155 -27315 0 0 *56
1582913820.27,$M4.1 33965 793 711 -22155 -27315 0 0 *55
1582913821.39,$M4.1 33966 791 711 -22155 -27315 0 0 *54
1582913822.51,$M4.1 33967 791 711 -22155 -27315 0 0 *55
1582913823.61,$M4.1 33968 791 709 -22155 -27315 0 0 *53
1582913824.68,$M4.1 33969 789 705 -22155 -27315 0 0 *57
1582913825.78,$M4.1 33970 789 719 -22155 -27315 0 0 *52
1582913826.86,$M4.1 33971 791 733 -22155 -27315 0 0 *52
1582913827.95,$M4.1 33972 793 729 -22155 -27315 0 0 *58
1582913829.05,$M4.1 33973 793 727 -22155 -27315 0 0 *57
1582913830.17,$M4.1 33974 791 727 -22155 -27315 0 0 *52
1582913831.3,$M4.1 33975 791 723 -22155 -27315 0 0 *57
1582913832.42,$M4.1 33976 791 727 -22155 -27315 0 0 *50
1582913833.52,$M4.1 33977 795 741 -22155 -27315 0 0 *55
1582913834.59,$M4.1 33978 793 737 -22155 -27315 0 0 *5D
1582913835.67,$M4.1 33979 795 737 -22155 -27315 0 0 *5A
1582913836.74,$M4.1 33980 793 741 -22155 -27315 0 0 *5B
1582913837.84,$M4.1 33981 795 741 -22155 -27315 0 0 *5C
1582913838.93,$M4.1 33982 795 741 -22155 -27315 0 0 *5F
1582913840.05,$M4.1 33983 795 723 -22155 -27315 0 0 *5A
1582913841.15,$M4.1 33984 793 715 -22155 -27315 0 0 *5E
1582913842.26,$M4.1 33985 795 719 -22155 -27315 0 0 *55
1582913843.35,$M4.1 33986 793 709 -22155 -27315 0 0 *51
1582913844.42,$M4.1 33987 793 705 -22155 -27315 0 0 *5C
1582913845.5,$M4.1 33988 795 705 -22155 -27315 0 0 *55
1582913846.59,$M4.1 33989 793 709 -22155 -27315 0 0 *5E
1582913847.66,$M4.1 33990 793 709 -22155 -27315 0 0 *56
1582913848.76,$M4.1 33991 793 711 -22155 -27315 0 0 *5E
1582913849.88,$M4.1 33992 791 719 -22155 -27315 0 0 *57
1582913850.95,$M4.1 33993 793 729 -22155 -27315 0 0 *57
1582913852.05,$M4.1 33994 793 727 -22155 -27315 0 0 *5E
1582913853.15,$M4.1 33995 793 723 -22155 -27315 0 0 *5B
1582913854.27,$M4.1 33996 795 727 -22155 -27315 0 0 *5A
1582913855.4,$M4.1 33997 795 715 -22155 -27315 0 0 *5A
1582913856.52,$M4.1 33998 795 711 -22155 -27315 0 0 *51
1582913857.59,$M4.1 33999 793 709 -22155 -27315 0 0 *5F
1582913858.69,$M4.1 34000 795 705 -22155 -27315 0 0 *5B
1582913859.77,$M4.1 34001 795 701 -22155 -27315 0 0 *5E
1582913860.87,$M4.1 34002 795 697 -22155 -27315 0 0 *53
1582913861.94,$M4.1 34003 793 701 -22155 -27315 0 0 *5A
1582913863.01,$M4.1 34004 793 693 -22155 -27315 0 0 *57
1582913864.11,$M4.1 34005 795 693 -22155 -27315 0 0 *50
1582913865.18,$M4.1 34006 793 693 -22155 -27315 0 0 *55
1582913866.25,$M4.1 34007 793 705 -22155 -27315 0 0 *5A
1582913867.32,$M4.1 34008 793 705 -22155 -27315 0 0 *55
1582913868.42,$M4.1 34009 793 723 -22155 -27315 0 0 *50
1582913869.52,$M4.1 34010 793 715 -22155 -27315 0 0 *5D
1582913870.64,$M4.1 34011 795 711 -22155 -27315 0 0 *5E
1582913871.76,$M4.1 34012 795 711 -22155 -27315 0 0 *5D
1582913872.84,$M4.1 34013 793 705 -22155 -27315 0 0 *5F
1582913873.91,$M4.1 34014 793 705 -22155 -27315 0 0 *58
1582913875.0,$M4.1 34015 793 697 -22155 -27315 0 0 *53
1582913876.08,$M4.1 34016 795 705 -22155 -27315 0 0 *5C
1582913877.15,$M4.1 34017 793 701 -22155 -27315 0 0 *5F
1582913878.22,$M4.1 34018 793 709 -22155 -27315 0 0 *58
1582913879.36,$M4.1 34019 795 711 -22155 -27315 0 0 *56
1582913880.44,$M4.1 34020 795 709 -22155 -27315 0 0 *55
1582913881.54,$M4.1 34021 795 701 -22155 -27315 0 0 *5C
1582913882.63,$M4.1 34022 795 701 -22155 -27315 0 0 *5F
1582913883.73,$M4.1 34023 795 693 -22155 -27315 0 0 *54
1582913884.8,$M4.1 34024 793 693 -22155 -27315 0 0 *55
1582913885.9,$M4.1 34025 793 687 -22155 -27315 0 0 *51
1582913887.0,$M4.1 34026 793 691 -22155 -27315 0 0 *55
1582913888.1,$M4.1 34027 793 687 -22155 -27315 0 0 *53
1582913889.17,$M4.1 34028 793 679 -22155 -27315 0 0 *5D
1582913890.24,$M4.1 34029 793 675 -22155 -27315 0 0 *50
1582913891.31,$M4.1 34030 793 675 -22155 -27315 0 0 *58
1582913892.4,$M4.1 34031 793 683 -22155 -27315 0 0 *50
1582913893.47,$M4.1 34032 793 683 -22155 -27315 0 0 *53
1582913894.58,$M4.1 34033 795 691 -22155 -27315 0 0 *57
1582913895.65,$M4.1 34034 793 683 -22155 -27315 0 0 *55
1582913896.75,$M4.1 34035 793 687 -22155 -27315 0 0 *50
1582913897.82,$M4.1 34036 793 683 -22155 -27315 0 0 *57
1582913898.94,$M4.1 34037 795 691 -22155 -27315 0 0 *53
1582913900.04,$M4.1 34038 795 679 -22155 -27315 0 0 *5A
1582913901.14,$M4.1 34039 793 673 -22155 -27315 0 0 *57
1582913902.21,$M4.1 34040 793 683 -22155 -27315 0 0 *56
1582913903.3,$M4.1 34041 791 679 -22155 -27315 0 0 *50
1582913904.4,$M4.1 34042 791 683 -22155 -27315 0 0 *56
1582913905.49,$M4.1 34043 791 683 -22155 -27315 0 0 *57
1582913906.62,$M4.1 34044 795 687 -22155 -27315 0 0 *50
1582913907.69,$M4.1 34045 793 675 -22155 -27315 0 0 *5A
1582913908.79,$M4.1 34046 793 687 -22155 -27315 0 0 *54
1582913909.86,$M4.1 34047 793 683 -22155 -27315 0 0 *51
1582913910.94,$M4.1 34048 793 691 -22155 -27315 0 0 *5D
1582913912.08,$M4.1 34049 791 687 -22155 -27315 0 0 *59
1582913913.16,$M4.1 34050 791 683 -22155 -27315 0 0 *55
1582913914.26,$M4.1 34051 793 691 -22155 -27315 0 0 *55
1582913915.33,$M4.1 34052 793 683 -22155 -27315 0 0 *55
1582913916.45,$M4.1 34053 791 669 -22155 -27315 0 0 *52
1582913917.52,$M4.1 34054 793 679 -22155 -27315 0 0 *56
1582913918.61,$M4.1 34055 793 679 -22155 -27315 0 0 *57
1582913919.69,$M4.1 34056 791 675 -22155 -27315 0 0 *5A
1582913920.79,$M4.1 34057 791 675 -22155 -27315 0 0 *5B
1582913921.91,$M4.1 34058 791 673 -22155 -27315 0 0 *52
1582913923.01,$M4.1 34059 791 675 -22155 -27315 0 0 *55
1582913924.13,$M4.1 34060 791 673 -22155 -27315 0 0 *59
1582913925.25,$M4.1 34061 791 669 -22155 -27315 0 0 *53
1582913926.38,$M4.1 34062 791 669 -22155 -27315 0 0 *50
1582913927.5,$M4.1 34063 791 669 -22155 -27315 0 0 *51
1582913928.58,$M4.1 34064 789 669 -22155 -27315 0 0 *5F
1582913929.68,$M4.1 34065 791 675 -22155 -27315 0 0 *5A
1582913930.77,$M4.1 34066 791 675 -22155 -27315 0 0 *59
1582913931.85,$M4.1 34067 789 683 -22155 -27315 0 0 *58
1582913932.92,$M4.1 34068 789 679 -22155 -27315 0 0 *52
1582913933.99,$M4.1 34069 789 675 -22155 -27315 0 0 *5F
1582913935.09,$M4.1 34070 789 673 -22155 -27315 0 0 *51
1582913936.19,$M4.1 34071 789 673 -22155 -27315 0 0 *50
1582913937.31,$M4.1 34072 791 673 -22155 -27315 0 0 *5A
1582913938.43,$M4.1 34073 791 669 -22155 -27315 0 0 *50
1582913939.53,$M4.1 34074 789 673 -22155 -27315 0 0 *55
1582913940.63,$M4.1 34075 789 669 -22155 -27315 0 0 *5F
1582913941.73,$M4.1 34076 789 669 -22155 -27315 0 0 *5C
1582913942.83,$M4.1 34077 789 665 -22155 -27315 0 0 *51
1582913943.93,$M4.1 34078 789 673 -22155 -27315 0 0 *59
1582913945.01,$M4.1 34079 789 675 -22155 -27315 0 0 *5E
1582913946.12,$M4.1 34080 791 665 -22155 -27315 0 0 *50
1582913947.22,$M4.1 34081 789 673 -22155 -27315 0 0 *5F
1582913948.34,$M4.1 34082 791 669 -22155 -27315 0 0 *5E
1582913949.44,$M4.1 34083 789 669 -22155 -27315 0 0 *56
1582913950.51,$M4.1 34084 789 675 -22155 -27315 0 0 *5C
1582913951.63,$M4.1 34085 791 673 -22155 -27315 0 0 *52
1582913952.73,$M4.1 34086 789 669 -22155 -27315 0 0 *53
1582913953.83,$M4.1 34087 789 673 -22155 -27315 0 0 *59
1582913954.92,$M4.1 34088 791 675 -22155 -27315 0 0 *59
1582913956.02,$M4.1 34089 789 673 -22155 -27315 0 0 *57
1582913957.09,$M4.1 34090 789 675 -22155 -27315 0 0 *59
1582913958.2,$M4.1 34091 791 691 -22155 -27315 0 0 *5B
1582913959.29,$M4.1 34092 789 693 -22155 -27315 0 0 *53
1582913960.36,$M4.1 34093 789 693 -22155 -27315 0 0 *52
1582913961.43,$M4.1 34094 789 697 -22155 -27315 0 0 *51
1582913962.53,$M4.1 34095 791 697 -22155 -27315 0 0 *59
1582913963.63,$M4.1 34096 791 683 -22155 -27315 0 0 *5F
1582913964.73,$M4.1 34097 789 687 -22155 -27315 0 0 *53
1582913965.83,$M4.1 34098 789 691 -22155 -27315 0 0 *5B
1582913966.95,$M4.1 34099 791 691 -22155 -27315 0 0 *53
1582913968.02,$M4.1 34100 789 693 -22155 -27315 0 0 *59
1582913969.09,$M4.1 34101 789 693 -22155 -27315 0 0 *58
