1583374343.7,$M4.1 62355 579 571 -22155 -27315 0 0 *5A
1583374344.77,$M4.1 62356 575 559 -22155 -27315 0 0 *5F
1583374345.87,$M4.1 62357 575 551 -22155 -27315 0 0 *56
1583374346.94,$M4.1 62358 575 549 -22155 -27315 0 0 *50
1583374348.01,$M4.1 62359 575 567 -22155 -27315 0 0 *5D
1583374349.08,$M4.1 62360 575 559 -22155 -27315 0 0 *5A
1583374350.15,$M4.1 62361 575 563 -22155 -27315 0 0 *52
1583374351.27,$M4.1 62362 573 551 -22155 -27315 0 0 *56
1583374352.37,$M4.1 62363 573 519 -22155 -27315 0 0 *5B
1583374353.44,$M4.1 62364 571 519 -22155 -27315 0 0 *5E
1583374354.52,$M4.1 62365 571 527 -22155 -27315 0 0 *52
1583374355.63,$M4.1 62366 567 527 -22155 -27315 0 0 *56
1583374356.69,$M4.1 62367 567 523 -22155 -27315 0 0 *53
1583374357.78,$M4.1 62368 567 527 -22155 -27315 0 0 *58
1583374358.85,$M4.1 62369 567 533 -22155 -27315 0 0 *5C
1583374359.93,$M4.1 62370 563 523 -22155 -27315 0 0 *51
1583374361.0,$M4.1 62371 563 533 -22155 -27315 0 0 *51
1583374362.06,$M4.1 62372 563 545 -22155 -27315 0 0 *53
1583374363.16,$M4.1 62373 563 551 -22155 -27315 0 0 *57
1583374364.24,$M4.1 62374 565 559 -22155 -27315 0 0 *5E
1583374365.31,$M4.1 62375 563 571 -22155 -27315 0 0 *53
1583374366.43,$M4.1 62376 565 573 -22155 -27315 0 0 *54
1583374367.5,$M4.1 62377 563 537 -22155 -27315 0 0 *53
1583374368.6,$M4.1 62378 563 505 -22155 -27315 0 0 *5D
1583374369.73,$M4.1 62379 565 501 -22155 -27315 0 0 *5E
1583374370.82,$M4.1 62380 561 481 -22155 -27315 0 0 *55
1583374371.92,$M4.1 62381 561 515 -22155 -27315 0 0 *58
1583374372.99,$M4.1 62382 559 507 -22155 -27315 0 0 *53
1583374374.06,$M4.1 62383 559 507 -22155 -27315 0 0 *52
1583374375.16,$M4.1 62384 559 505 -22155 -27315 0 0 *57
1583374376.29,$M4.1 62385 557 501 -22155 -27315 0 0 *5C
1583374377.41,$M4.1 62386 557 501 -22155 -27315 0 0 *5F
1583374378.51,$M4.1 62387 555 511 -22155 -27315 0 0 *5D
1583374379.65,$M4.1 62388 557 505 -22155 -27315 0 0 *55
1583374380.73,$M4.1 62389 555 511 -22155 -27315 0 0 *53
1583374381.83,$M4.1 62390 555 541 -22155 -27315 0 0 *5E
1583374382.93,$M4.1 62391 551 537 -22155 -27315 0 0 *5A
1583374384.02,$M4.1 62392 555 541 -22155 -27315 0 0 *5C
1583374385.12,$M4.1 62393 551 511 -22155 -27315 0 0 *5C
1583374386.24,$M4.1 62394 551 527 -22155 -27315 0 0 *5E
1583374387.34,$M4.1 62395 551 515 -22155 -27315 0 0 *5E
1583374388.44,$M4.1 62396 551 515 -22155 -27315 0 0 *5D
1583374389.53,$M4.1 62397 551 515 -22155 -27315 0 0 *5C
1583374390.63,$M4.1 62398 549 497 -22155 -27315 0 0 *51
1583374391.73,$M4.1 62399 549 497 -22155 -27315 0 0 *50
1583374392.83,$M4.1 62400 549 505 -22155 -27315 0 0 *5D
1583374393.9,$M4.1 62401 549 489 -22155 -27315 0 0 *59
1583374395.0,$M4.1 62402 547 481 -22155 -27315 0 0 *5C
1583374396.12,$M4.1 62403 547 493 -22155 -27315 0 0 *5E
1583374397.22,$M4.1 62404 545 505 -22155 -27315 0 0 *55
1583374398.29,$M4.1 62405 545 511 -22155 -27315 0 0 *51
1583374399.39,$M4.1 62406 547 507 -22155 -27315 0 0 *57
1583374400.49,$M4.1 62407 545 501 -22155 -27315 0 0 *52
1583374401.56,$M4.1 62408 545 507 -22155 -27315 0 0 *5B
1583374402.63,$M4.1 62409 545 507 -22155 -27315 0 0 *5A
1583374403.7,$M4.1 62410 545 541 -22155 -27315 0 0 *50
1583374404.77,$M4.1 62411 545 537 -22155 -27315 0 0 *50
1583374405.87,$M4.1 62412 543 523 -22155 -27315 0 0 *50
1583374406.97,$M4.1 62413 545 497 -22155 -27315 0 0 *59
1583374408.1,$M4.1 62414 543 505 -22155 -27315 0 0 *52
1583374409.24,$M4.1 62415 543 497 -22155 -27315 0 0 *59
1583374410.32,$M4.1 62416 541 479 -22155 -27315 0 0 *58
1583374411.41,$M4.1 62417 541 485 -22155 -27315 0 0 *5A
1583374412.53,$M4.1 62418 543 497 -22155 -27315 0 0 *54
1583374413.63,$M4.1 62419 541 493 -22155 -27315 0 0 *53
1583374414.73,$M4.1 62420 541 501 -22155 -27315 0 0 *53
1583374415.83,$M4.1 62421 541 501 -22155 -27315 0 0 *52
1583374416.96,$M4.1 62422 539 497 -22155 -27315 0 0 *50
1583374418.06,$M4.1 62423 539 485 -22155 -27315 0 0 *52
1583374419.2,$M4.1 62424 539 471 -22155 -27315 0 0 *5E
1583374420.33,$M4.1 62425 539 471 -22155 -27315 0 0 *5F
1583374421.43,$M4.1 62426 539 481 -22155 -27315 0 0 *53
1583374422.52,$M4.1 62427 539 481 -22155 -27315 0 0 *52
1583374423.62,$M4.1 62428 535 485 -22155 -27315 0 0 *55
1583374424.74,$M4.1 62429 535 489 -22155 -27315 0 0 *58
1583374425.84,$M4.1 62430 535 485 -22155 -27315 0 0 *5C
1583374426.91,$M4.1 62431 533 481 -22155 -27315 0 0 *5F
1583374427.98,$M4.1 62432 533 481 -22155 -27315 0 0 *5C
1583374429.11,$M4.1 62433 535 493 -22155 -27315 0 0 *58
1583374430.18,$M4.1 62434 533 485 -22155 -27315 0 0 *5E
1583374431.31,$M4.1 62435 531 493 -22155 -27315 0 0 *5A
1583374432.43,$M4.1 62436 531 493 -22155 -27315 0 0 *59
1583374433.53,$M4.1 62437 533 493 -22155 -27315 0 0 *5A
1583374434.63,$M4.1 62438 531 489 -22155 -27315 0 0 *5C
1583374435.75,$M4.1 62439 531 489 -22155 -27315 0 0 *5D
1583374436.87,$M4.1 62440 531 493 -22155 -27315 0 0 *58
1583374438.0,$M4.1 62441 531 505 -22155 -27315 0 0 *57
1583374439.1,$M4.1 62442 531 489 -22155 -27315 0 0 *51
1583374440.22,$M4.1 62443 527 479 -22155 -27315 0 0 *58
1583374441.32,$M4.1 62444 531 489 -22155 -27315 0 0 *57
1583374442.45,$M4.1 62445 527 493 -22155 -27315 0 0 *5A
1583374443.55,$M4.1 62446 529 471 -22155 -27315 0 0 *5B
1583374444.69,$M4.1 62447 527 459 -22155 -27315 0 0 *5E
1583374445.79,$M4.1 62448 529 471 -22155 -27315 0 0 *55
1583374446.89,$M4.1 62449 529 475 -22155 -27315 0 0 *50
1583374448.02,$M4.1 62450 527 467 -22155 -27315 0 0 *55
1583374449.15,$M4.1 62451 527 459 -22155 -27315 0 0 *59
1583374450.26,$M4.1 62452 523 459 -22155 -27315 0 0 *5E
1583374451.36,$M4.1 62453 523 479 -22155 -27315 0 0 *5D
1583374452.47,$M4.1 62454 527 475 -22155 -27315 0 0 *52
1583374453.56,$M4.1 62455 525 445 -22155 -27315 0 0 *52
1583374454.63,$M4.1 62456 525 441 -22155 -27315 0 0 *55
1583374455.7,$M4.1 62457 523 449 -22155 -27315 0 0 *5A
1583374456.77,$M4.1 62458 519 457 -22155 -27315 0 0 *53
1583374457.87,$M4.1 62459 519 501 -22155 -27315 0 0 *50
1583374458.99,$M4.1 62460 519 471 -22155 -27315 0 0 *5C
1583374460.09,$M4.1 62461 519 467 -22155 -27315 0 0 *5A
1583374461.19,$M4.1 62462 519 467 -22155 -27315 0 0 *59
1583374462.29,$M4.1 62463 519 471 -22155 -27315 0 0 *5F
1583374463.42,$M4.1 62464 517 459 -22155 -27315 0 0 *5C
1583374464.53,$M4.1 62465 519 467 -22155 -27315 0 0 *5E
1583374465.66,$M4.1 62466 517 475 -22155 -27315 0 0 *50
1583374466.74,$M4.1 62467 519 467 -22155 -27315 0 0 *5C
1583374467.88,$M4.1 62468 517 475 -22155 -27315 0 0 *5E
1583374468.98,$M4.1 62469 517 485 -22155 -27315 0 0 *50
1583374470.1,$M4.1 62470 517 497 -22155 -27315 0 0 *5B
1583374471.17,$M4.1 62471 519 485 -22155 -27315 0 0 *57
1583374472.3,$M4.1 62472 517 479 -22155 -27315 0 0 *59
1583374473.43,$M4.1 62473 517 471 -22155 -27315 0 0 *50
1583374474.52,$M4.1 62474 519 467 -22155 -27315 0 0 *5E
1583374475.65,$M4.1 62475 517 471 -22155 -27315 0 0 *56
1583374476.78,$M4.1 62476 517 471 -22155 -27315 0 0 *55
1583374477.89,$M4.1 62477 515 467 -22155 -27315 0 0 *51
1583374478.99,$M4.1 62478 515 471 -22155 -27315 0 0 *59
1583374480.09,$M4.1 62479 515 467 -22155 -27315 0 0 *5F
1583374481.2,$M4.1 62480 513 463 -22155 -27315 0 0 *5B
1583374482.31,$M4.1 62481 515 463 -22155 -27315 0 0 *5C
1583374483.44,$M4.1 62482 513 467 -22155 -27315 0 0 *5D
1583374484.56,$M4.1 62483 513 471 -22155 -27315 0 0 *5B
1583374485.67,$M4.1 62484 513 493 -22155 -27315 0 0 *50
1583374486.76,$M4.1 62485 515 511 -22155 -27315 0 0 *5C
1583374487.88,$M4.1 62486 513 493 -22155 -27315 0 0 *52
1583374488.99,$M4.1 62487 513 475 -22155 -27315 0 0 *5B
1583374490.13,$M4.1 62488 513 471 -22155 -27315 0 0 *50
1583374491.24,$M4.1 62489 513 475 -22155 -27315 0 0 *55
1583374492.35,$M4.1 62490 513 485 -22155 -27315 0 0 *52
1583374493.46,$M4.1 62491 513 471 -22155 -27315 0 0 *58
1583374494.56,$M4.1 62492 513 457 -22155 -27315 0 0 *5F
1583374495.67,$M4.1 62493 509 457 -22155 -27315 0 0 *55
1583374496.78,$M4.1 62494 509 459 -22155 -27315 0 0 *5C
1583374497.85,$M4.1 62495 511 449 -22155 -27315 0 0 *55
1583374498.92,$M4.1 62496 511 445 -22155 -27315 0 0 *5A
1583374500.02,$M4.1 62497 509 449 -22155 -27315 0 0 *5E
1583374501.11,$M4.1 62498 509 449 -22155 -27315 0 0 *51
1583374502.21,$M4.1 62499 509 457 -22155 -27315 0 0 *5F
1583374503.34,$M4.1 62500 509 463 -22155 -27315 0 0 *59
1583374504.46,$M4.1 62501 509 463 -22155 -27315 0 0 *58
1583374505.56,$M4.1 62502 509 457 -22155 -27315 0 0 *5C
1583374506.63,$M4.1 62503 507 449 -22155 -27315 0 0 *5C
1583374507.7,$M4.1 62504 507 433 -22155 -27315 0 0 *56
1583374508.78,$M4.1 62505 507 437 -22155 -27315 0 0 *53
1583374509.89,$M4.1 62506 505 457 -22155 -27315 0 0 *54
1583374511.02,$M4.1 62507 505 459 -22155 -27315 0 0 *5B
1583374512.14,$M4.1 62508 501 459 -22155 -27315 0 0 *50
1583374513.27,$M4.1 62509 505 463 -22155 -27315 0 0 *5C
1583374514.39,$M4.1 62510 505 463 -22155 -27315 0 0 *54
1583374515.52,$M4.1 62511 505 471 -22155 -27315 0 0 *56
1583374516.64,$M4.1 62512 501 463 -22155 -27315 0 0 *52
1583374517.77,$M4.1 62513 501 459 -22155 -27315 0 0 *5A
1583374518.86,$M4.1 62514 501 449 -22155 -27315 0 0 *5C
1583374519.96,$M4.1 62515 505 445 -22155 -27315 0 0 *55
1583374521.06,$M4.1 62516 505 453 -22155 -27315 0 0 *51
1583374522.16,$M4.1 62517 507 463 -22155 -27315 0 0 *51
1583374523.26,$M4.1 62518 501 453 -22155 -27315 0 0 *5B
1583374524.36,$M4.1 62519 501 453 -22155 -27315 0 0 *5A
1583374525.46,$M4.1 62520 501 457 -22155 -27315 0 0 *54
1583374526.58,$M4.1 62521 501 459 -22155 -27315 0 0 *5B
1583374527.7,$M4.1 62522 499 463 -22155 -27315 0 0 *51
1583374528.8,$M4.1 62523 499 459 -22155 -27315 0 0 *59
1583374529.9,$M4.1 62524 499 459 -22155 -27315 0 0 *5E
1583374531.02,$M4.1 62525 499 459 -22155 -27315 0 0 *5F
1583374532.12,$M4.1 62526 499 463 -22155 -27315 0 0 *55
1583374533.24,$M4.1 62527 501 463 -22155 -27315 0 0 *54
1583374534.34,$M4.1 62528 499 459 -22155 -27315 0 0 *52
1583374535.42,$M4.1 62529 499 457 -22155 -27315 0 0 *5D
1583374536.53,$M4.1 62530 499 475 -22155 -27315 0 0 *55
1583374537.61,$M4.1 62531 499 481 -22155 -27315 0 0 *5F
1583374538.68,$M4.1 62532 499 507 -22155 -27315 0 0 *53
1583374539.76,$M4.1 62533 499 489 -22155 -27315 0 0 *55
1583374540.87,$M4.1 62534 499 475 -22155 -27315 0 0 *51
1583374541.97,$M4.1 62535 501 489 -22155 -27315 0 0 *53
1583374543.1,$M4.1 62536 497 497 -22155 -27315 0 0 *51
1583374544.17,$M4.1 62537 499 481 -22155 -27315 0 0 *59
1583374545.26,$M4.1 62538 499 507 -22155 -27315 0 0 *59
1583374546.36,$M4.1 62539 497 457 -22155 -27315 0 0 *52
1583374547.46,$M4.1 62540 497 453 -22155 -27315 0 0 *58
1583374548.53,$M4.1 62541 499 449 -22155 -27315 0 0 *5C
1583374549.61,$M4.1 62542 495 441 -22155 -27315 0 0 *5B
1583374550.71,$M4.1 62543 497 433 -22155 -27315 0 0 *5D
1583374551.8,$M4.1 62544 495 415 -22155 -27315 0 0 *5C
1583374552.9,$M4.1 62545 493 419 -22155 -27315 0 0 *57
1583374554.0,$M4.1 62546 493 427 -22155 -27315 0 0 *59
1583374555.12,$M4.1 62547 493 437 -22155 -27315 0 0 *59
1583374556.2,$M4.1 62548 495 457 -22155 -27315 0 0 *56
1583374557.29,$M4.1 62549 491 485 -22155 -27315 0 0 *5C
1583374558.44,$M4.1 62550 493 471 -22155 -27315 0 0 *5D
1583374559.56,$M4.1 62551 491 463 -22155 -27315 0 0 *5D
1583374560.69,$M4.1 62552 493 497 -22155 -27315 0 0 *57
1583374561.82,$M4.1 62553 493 493 -22155 -27315 0 0 *52
1583374562.96,$M4.1 62554 493 475 -22155 -27315 0 0 *5D
1583374564.04,$M4.1 62555 495 449 -22155 -27315 0 0 *55
1583374565.14,$M4.1 62556 491 329 -22155 -27315 0 0 *53
1583374566.26,$M4.1 62557 491 289 -22155 -27315 0 0 *59
1583374567.36,$M4.1 62558 485 285 -22155 -27315 0 0 *5F
1583374568.48,$M4.1 62559 483 319 -22155 -27315 0 0 *5C
1583374569.58,$M4.1 62560 481 345 -22155 -27315 0 0 *5D
1583374570.66,$M4.1 62561 481 359 -22155 -27315 0 0 *51
1583374571.73,$M4.1 62562 477 363 -22155 -27315 0 0 *52
1583374572.85,$M4.1 62563 477 367 -22155 -27315 0 0 *57
1583374573.95,$M4.1 62564 477 371 -22155 -27315 0 0 *57
1583374575.09,$M4.1 62565 475 353 -22155 -27315 0 0 *54
1583374576.22,$M4.1 62566 475 311 -22155 -27315 0 0 *51
1583374577.32,$M4.1 62567 473 311 -22155 -27315 0 0 *56
1583374578.42,$M4.1 62568 469 311 -22155 -27315 0 0 *52
1583374579.56,$M4.1 62569 467 311 -22155 -27315 0 0 *5D
1583374580.69,$M4.1 62570 467 323 -22155 -27315 0 0 *54
1583374581.82,$M4.1 62571 467 311 -22155 -27315 0 0 *54
1583374582.94,$M4.1 62572 463 325 -22155 -27315 0 0 *54
1583374584.02,$M4.1 62573 465 337 -22155 -27315 0 0 *50
1583374585.13,$M4.1 62574 463 359 -22155 -27315 0 0 *59
1583374586.26,$M4.1 62575 463 341 -22155 -27315 0 0 *51
1583374587.36,$M4.1 62576 461 337 -22155 -27315 0 0 *51
1583374588.45,$M4.1 62577 461 299 -22155 -27315 0 0 *55
1583374589.55,$M4.1 62578 461 337 -22155 -27315 0 0 *5F
1583374590.66,$M4.1 62579 461 371 -22155 -27315 0 0 *5C
1583374591.78,$M4.1 62580 459 379 -22155 -27315 0 0 *59
1583374592.91,$M4.1 62581 459 379 -22155 -27315 0 0 *58
1583374594.03,$M4.1 62582 459 379 -22155 -27315 0 0 *5B
1583374595.17,$M4.1 62583 459 367 -22155 -27315 0 0 *55
1583374596.3,$M4.1 62584 459 367 -22155 -27315 0 0 *52
1583374597.4,$M4.1 62585 459 359 -22155 -27315 0 0 *5E
1583374598.53,$M4.1 62586 459 379 -22155 -27315 0 0 *5F
1583374599.6,$M4.1 62587 457 393 -22155 -27315 0 0 *54
1583374600.7,$M4.1 62588 457 401 -22155 -27315 0 0 *57
1583374601.8,$M4.1 62589 459 445 -22155 -27315 0 0 *58
1583374602.91,$M4.1 62590 459 419 -22155 -27315 0 0 *59
1583374604.01,$M4.1 62591 459 393 -22155 -27315 0 0 *5D
1583374605.11,$M4.1 62592 459 393 -22155 -27315 0 0 *5E
1583374606.23,$M4.1 62593 459 397 -22155 -27315 0 0 *5B
1583374607.36,$M4.1 62594 459 401 -22155 -27315 0 0 *54
1583374608.46,$M4.1 62595 459 415 -22155 -27315 0 0 *50
1583374609.56,$M4.1 62596 459 407 -22155 -27315 0 0 *50
1583374610.66,$M4.1 62597 457 401 -22155 -27315 0 0 *59
1583374611.76,$M4.1 62598 459 407 -22155 -27315 0 0 *5E
1583374612.87,$M4.1 62599 457 405 -22155 -27315 0 0 *53
1583374613.95,$M4.1 62600 457 407 -22155 -27315 0 0 *52
1583374615.04,$M4.1 62601 457 411 -22155 -27315 0 0 *54
1583374616.14,$M4.1 62602 461 379 -22155 -27315 0 0 *5B
1583374617.27,$M4.1 62603 459 375 -22155 -27315 0 0 *5D
1583374618.34,$M4.1 62604 457 389 -22155 -27315 0 0 *57
1583374619.47,$M4.1 62605 459 397 -22155 -27315 0 0 *57
1583374620.57,$M4.1 62606 457 397 -22155 -27315 0 0 *5A
1583374621.68,$M4.1 62607 457 405 -22155 -27315 0 0 *57
1583374622.76,$M4.1 62608 453 393 -22155 -27315 0 0 *54
1583374623.85,$M4.1 62609 457 401 -22155 -27315 0 0 *5D
1583374624.96,$M4.1 62610 457 405 -22155 -27315 0 0 *51
1583374626.06,$M4.1 62611 457 405 -22155 -27315 0 0 *50
1583374627.15,$M4.1 62612 453 407 -22155 -27315 0 0 *55
1583374628.22,$M4.1 62613 457 437 -22155 -27315 0 0 *53
1583374629.34,$M4.1 62614 453 431 -22155 -27315 0 0 *56
1583374630.41,$M4.1 62615 453 411 -22155 -27315 0 0 *55
1583374631.49,$M4.1 62616 453 411 -22155 -27315 0 0 *56
1583374632.59,$M4.1 62617 457 405 -22155 -27315 0 0 *56
1583374633.69,$M4.1 62618 453 397 -22155 -27315 0 0 *51
1583374634.78,$M4.1 62619 453 407 -22155 -27315 0 0 *5E
1583374635.86,$M4.1 62620 453 389 -22155 -27315 0 0 *55
1583374636.93,$M4.1 62621 457 385 -22155 -27315 0 0 *5C
1583374638.02,$M4.1 62622 457 389 -22155 -27315 0 0 *53
1583374639.09,$M4.1 62623 453 407 -22155 -27315 0 0 *57
1583374640.17,$M4.1 62624 453 419 -22155 -27315 0 0 *5F
1583374641.27,$M4.1 62625 451 419 -22155 -27315 0 0 *5C
1583374642.34,$M4.1 62626 453 415 -22155 -27315 0 0 *51
1583374643.43,$M4.1 62627 453 407 -22155 -27315 0 0 *53
1583374644.51,$M4.1 62628 453 407 -22155 -27315 0 0 *5C
1583374645.62,$M4.1 62629 449 397 -22155 -27315 0 0 *58
1583374646.72,$M4.1 62630 451 415 -22155 -27315 0 0 *54
1583374647.82,$M4.1 62631 451 411 -22155 -27315 0 0 *51
1583374648.9,$M4.1 62632 453 407 -22155 -27315 0 0 *57
1583374650.01,$M4.1 62633 451 407 -22155 -27315 0 0 *54
1583374651.11,$M4.1 62634 451 411 -22155 -27315 0 0 *54
1583374652.21,$M4.1 62635 451 411 -22155 -27315 0 0 *55
1583374653.31,$M4.1 62636 451 419 -22155 -27315 0 0 *5E
1583374654.41,$M4.1 62637 451 411 -22155 -27315 0 0 *57
1583374655.53,$M4.1 62638 451 407 -22155 -27315 0 0 *5F
1583374656.65,$M4.1 62639 451 401 -22155 -27315 0 0 *58
1583374657.75,$M4.1 62640 451 411 -22155 -27315 0 0 *57
1583374658.85,$M4.1 62641 451 407 -22155 -27315 0 0 *51
1583374659.95,$M4.1 62642 451 407 -22155 -27315 0 0 *52
1583374661.05,$M4.1 62643 449 397 -22155 -27315 0 0 *54
1583374662.18,$M4.1 62644 447 405 -22155 -27315 0 0 *51
1583374663.27,$M4.1 62645 449 407 -22155 -27315 0 0 *5C
1583374664.4,$M4.1 62646 451 397 -22155 -27315 0 0 *58
1583374665.5,$M4.1 62647 449 401 -22155 -27315 0 0 *58
1583374666.6,$M4.1 62648 451 411 -22155 -27315 0 0 *5F
1583374667.71,$M4.1 62649 451 415 -22155 -27315 0 0 *5A
1583374668.79,$M4.1 62650 449 407 -22155 -27315 0 0 *58
1583374669.86,$M4.1 62651 449 411 -22155 -27315 0 0 *5E
1583374670.95,$M4.1 62652 449 407 -22155 -27315 0 0 *5A
1583374672.03,$M4.1 62653 449 411 -22155 -27315 0 0 *5C
1583374673.12,$M4.1 62654 449 415 -22155 -27315 0 0 *5F
1583374674.19,$M4.1 62655 449 407 -22155 -27315 0 0 *5D
1583374675.27,$M4.1 62656 449 389 -22155 -27315 0 0 *5F
1583374676.37,$M4.1 62657 449 397 -22155 -27315 0 0 *51
1583374677.46,$M4.1 62658 449 411 -22155 -27315 0 0 *57
1583374678.54,$M4.1 62659 449 415 -22155 -27315 0 0 *52
1583374679.64,$M4.1 62660 447 419 -22155 -27315 0 0 *5A
1583374680.73,$M4.1 62661 445 419 -22155 -27315 0 0 *59
1583374681.83,$M4.1 62662 447 419 -22155 -27315 0 0 *58
1583374682.93,$M4.1 62663 447 427 -22155 -27315 0 0 *54
1583374684.05,$M4.1 62664 447 437 -22155 -27315 0 0 *52
1583374685.15,$M4.1 62665 449 431 -22155 -27315 0 0 *5B
1583374686.25,$M4.1 62666 447 441 -22155 -27315 0 0 *51
1583374687.34,$M4.1 62667 449 437 -22155 -27315 0 0 *5F
1583374688.45,$M4.1 62668 447 433 -22155 -27315 0 0 *5A
1583374689.56,$M4.1 62669 447 433 -22155 -27315 0 0 *5B
1583374690.66,$M4.1 62670 447 433 -22155 -27315 0 0 *53
1583374691.79,$M4.1 62671 447 431 -22155 -27315 0 0 *50
1583374692.89,$M4.1 62672 447 441 -22155 -27315 0 0 *54
1583374693.99,$M4.1 62673 447 445 -22155 -27315 0 0 *51
1583374695.08,$M4.1 62674 449 441 -22155 -27315 0 0 *5C
1583374696.15,$M4.1 62675 449 453 -22155 -27315 0 0 *5E
1583374697.23,$M4.1 62676 449 453 -22155 -27315 0 0 *5D
1583374698.37,$M4.1 62677 451 471 -22155 -27315 0 0 *55
1583374699.44,$M4.1 62678 445 457 -22155 -27315 0 0 *5B
1583374700.57,$M4.1 62679 447 463 -22155 -27315 0 0 *5F
1583374701.67,$M4.1 62680 449 467 -22155 -27315 0 0 *53
1583374702.8,$M4.1 62681 451 479 -22155 -27315 0 0 *54
1583374703.91,$M4.1 62682 451 485 -22155 -27315 0 0 *54
1583374705.02,$M4.1 62683 451 493 -22155 -27315 0 0 *52
1583374706.12,$M4.1 62684 451 489 -22155 -27315 0 0 *5E
1583374707.23,$M4.1 62685 451 453 -22155 -27315 0 0 *58
1583374708.34,$M4.1 62686 449 459 -22155 -27315 0 0 *58
1583374709.41,$M4.1 62687 453 441 -22155 -27315 0 0 *5B
1583374710.53,$M4.1 62688 453 431 -22155 -27315 0 0 *53
1583374711.63,$M4.1 62689 449 397 -22155 -27315 0 0 *52
1583374712.76,$M4.1 62690 451 405 -22155 -27315 0 0 *5F
1583374713.86,$M4.1 62691 449 397 -22155 -27315 0 0 *5B
1583374714.97,$M4.1 62692 449 401 -22155 -27315 0 0 *50
1583374716.05,$M4.1 62693 449 411 -22155 -27315 0 0 *50
1583374717.14,$M4.1 62694 449 407 -22155 -27315 0 0 *50
1583374718.22,$M4.1 62695 449 419 -22155 -27315 0 0 *5E
1583374719.32,$M4.1 62696 447 419 -22155 -27315 0 0 *53
1583374720.46,$M4.1 62697 447 431 -22155 -27315 0 0 *58
1583374721.54,$M4.1 62698 449 427 -22155 -27315 0 0 *5E
1583374722.63,$M4.1 62699 449 427 -22155 -27315 0 0 *5F
1583374723.71,$M4.1 62700 449 427 -22155 -27315 0 0 *5E
1583374724.81,$M4.1 62701 447 427 -22155 -27315 0 0 *51
1583374725.92,$M4.1 62702 447 419 -22155 -27315 0 0 *5F
1583374727.0,$M4.1 62703 449 415 -22155 -27315 0 0 *5C
1583374728.1,$M4.1 62704 447 411 -22155 -27315 0 0 *51
1583374729.22,$M4.1 62705 447 419 -22155 -27315 0 0 *58
1583374730.34,$M4.1 62706 447 397 -22155 -27315 0 0 *5A
1583374731.45,$M4.1 62707 447 389 -22155 -27315 0 0 *54
1583374732.59,$M4.1 62708 447 405 -22155 -27315 0 0 *58
1583374733.69,$M4.1 62709 445 405 -22155 -27315 0 0 *5B
1583374734.77,$M4.1 62710 445 407 -22155 -27315 0 0 *51
1583374735.86,$M4.1 62711 445 411 -22155 -27315 0 0 *57
1583374736.94,$M4.1 62712 445 411 -22155 -27315 0 0 *54
1583374738.03,$M4.1 62713 441 411 -22155 -27315 0 0 *51
1583374739.13,$M4.1 62714 447 423 -22155 -27315 0 0 *51
1583374740.22,$M4.1 62715 445 423 -22155 -27315 0 0 *52
1583374741.29,$M4.1 62716 445 419 -22155 -27315 0 0 *58
1583374742.39,$M4.1 62717 443 427 -22155 -27315 0 0 *52
1583374743.49,$M4.1 62718 443 415 -22155 -27315 0 0 *5C
1583374744.57,$M4.1 62719 445 419 -22155 -27315 0 0 *57
1583374745.68,$M4.1 62720 443 415 -22155 -27315 0 0 *57
1583374746.78,$M4.1 62721 443 415 -22155 -27315 0 0 *56
1583374747.88,$M4.1 62722 443 419 -22155 -27315 0 0 *59
1583374749.0,$M4.1 62723 443 407 -22155 -27315 0 0 *57
1583374750.1,$M4.1 62724 441 405 -22155 -27315 0 0 *50
1583374751.18,$M4.1 62725 441 407 -22155 -27315 0 0 *53
1583374752.27,$M4.1 62726 441 419 -22155 -27315 0 0 *5F
1583374753.37,$M4.1 62727 443 423 -22155 -27315 0 0 *55
1583374754.44,$M4.1 62728 441 427 -22155 -27315 0 0 *5C
1583374755.52,$M4.1 62729 441 419 -22155 -27315 0 0 *50
1583374756.62,$M4.1 62730 443 419 -22155 -27315 0 0 *5A
1583374757.71,$M4.1 62731 441 411 -22155 -27315 0 0 *51
1583374758.81,$M4.1 62732 443 415 -22155 -27315 0 0 *54
1583374759.91,$M4.1 62733 443 411 -22155 -27315 0 0 *51
1583374761.0,$M4.1 62734 441 415 -22155 -27315 0 0 *50
1583374762.08,$M4.1 62735 441 411 -22155 -27315 0 0 *55
1583374763.15,$M4.1 62736 441 419 -22155 -27315 0 0 *5E
1583374764.24,$M4.1 62737 441 415 -22155 -27315 0 0 *53
1583374765.32,$M4.1 62738 437 427 -22155 -27315 0 0 *5C
1583374766.42,$M4.1 62739 443 433 -22155 -27315 0 0 *5B
1583374767.49,$M4.1 62740 441 433 -22155 -27315 0 0 *57
1583374768.58,$M4.1 62741 441 433 -22155 -27315 0 0 *56
1583374769.65,$M4.1 62742 441 441 -22155 -27315 0 0 *50
1583374770.73,$M4.1 62743 441 445 -22155 -27315 0 0 *55
1583374771.8,$M4.1 62744 437 433 -22155 -27315 0 0 *52
1583374772.89,$M4.1 62745 441 433 -22155 -27315 0 0 *52
1583374773.96,$M4.1 62746 441 433 -22155 -27315 0 0 *51
1583374775.04,$M4.1 62747 441 433 -22155 -27315 0 0 *50
1583374776.11,$M4.1 62748 441 433 -22155 -27315 0 0 *5F
1583374777.2,$M4.1 62749 441 437 -22155 -27315 0 0 *5A
