1584605571.6,$M4.1 7440 2077 1779 -22155 -27315 0 0 *68
1584605572.66,$M4.1 7441 2075 1775 -22155 -27315 0 0 *67
1584605573.73,$M4.1 7442 2075 1775 -22155 -27315 0 0 *64
1584605574.78,$M4.1 7443 2075 1779 -22155 -27315 0 0 *69
1584605575.85,$M4.1 7444 2075 1783 -22155 -27315 0 0 *6B
1584605576.93,$M4.1 7445 2071 1793 -22155 -27315 0 0 *6F
1584605577.99,$M4.1 7446 2071 1799 -22155 -27315 0 0 *66
1584605579.04,$M4.1 7447 2071 1795 -22155 -27315 0 0 *6B
1584605580.13,$M4.1 7448 2071 1793 -22155 -27315 0 0 *62
1584605581.2,$M4.1 7449 2075 1795 -22155 -27315 0 0 *61
1584605582.25,$M4.1 7450 2071 1795 -22155 -27315 0 0 *6D
1584605583.3,$M4.1 7451 2071 1799 -22155 -27315 0 0 *60
1584605584.39,$M4.1 7452 2071 1801 -22155 -27315 0 0 *6D
1584605585.47,$M4.1 7453 2071 1801 -22155 -27315 0 0 *6C
1584605586.54,$M4.1 7454 2075 1809 -22155 -27315 0 0 *67
1584605587.6,$M4.1 7455 2071 1805 -22155 -27315 0 0 *6E
1584605588.65,$M4.1 7456 2075 1805 -22155 -27315 0 0 *69
1584605589.7,$M4.1 7457 2075 1805 -22155 -27315 0 0 *68
1584605590.79,$M4.1 7458 2075 1801 -22155 -27315 0 0 *63
1584605591.84,$M4.1 7459 2075 1799 -22155 -27315 0 0 *6C
1584605592.9,$M4.1 7460 2075 1795 -22155 -27315 0 0 *6A
1584605593.96,$M4.1 7461 2075 1795 -22155 -27315 0 0 *6B
1584605595.02,$M4.1 7462 2075 1795 -22155 -27315 0 0 *68
1584605596.07,$M4.1 7463 2075 1795 -22155 -27315 0 0 *69
1584605597.14,$M4.1 7464 2075 1795 -22155 -27315 0 0 *6E
1584605598.19,$M4.1 7465 2075 1795 -22155 -27315 0 0 *6F
1584605599.28,$M4.1 7466 2071 1793 -22155 -27315 0 0 *6E
1584605600.37,$M4.1 7467 2075 1801 -22155 -27315 0 0 *6F
1584605601.45,$M4.1 7468 2075 1801 -22155 -27315 0 0 *60
1584605602.52,$M4.1 7469 2075 1783 -22155 -27315 0 0 *64
1584605603.57,$M4.1 7470 2075 1783 -22155 -27315 0 0 *6C
1584605604.64,$M4.1 7471 2071 1783 -22155 -27315 0 0 *69
1584605605.73,$M4.1 7472 2069 1783 -22155 -27315 0 0 *63
1584605606.78,$M4.1 7473 2075 1783 -22155 -27315 0 0 *6F
1584605607.87,$M4.1 7474 2071 1785 -22155 -27315 0 0 *6A
1584605608.98,$M4.1 7475 2069 1785 -22155 -27315 0 0 *62
1584605610.07,$M4.1 7476 2071 1785 -22155 -27315 0 0 *68
1584605611.16,$M4.1 7477 2071 1793 -22155 -27315 0 0 *6E
1584605612.23,$M4.1 7478 2071 1789 -22155 -27315 0 0 *6A
1584605613.29,$M4.1 7479 2071 1783 -22155 -27315 0 0 *61
1584605614.38,$M4.1 7480 2069 1783 -22155 -27315 0 0 *6E
1584605615.47,$M4.1 7481 2071 1793 -22155 -27315 0 0 *67
1584605616.58,$M4.1 7482 2069 1785 -22155 -27315 0 0 *6A
1584605617.67,$M4.1 7483 2069 1783 -22155 -27315 0 0 *6D
1584605618.77,$M4.1 7484 2069 1785 -22155 -27315 0 0 *6C
1584605619.89,$M4.1 7485 2069 1785 -22155 -27315 0 0 *6D
1584605620.99,$M4.1 7486 2069 1785 -22155 -27315 0 0 *6E
1584605622.06,$M4.1 7487 2071 1783 -22155 -27315 0 0 *60
1584605623.14,$M4.1 7488 2071 1785 -22155 -27315 0 0 *69
1584605624.23,$M4.1 7489 2071 1785 -22155 -27315 0 0 *68
1584605625.33,$M4.1 7490 2069 1789 -22155 -27315 0 0 *65
1584605626.42,$M4.1 7491 2069 1799 -22155 -27315 0 0 *65
1584605627.53,$M4.1 7492 2069 1801 -22155 -27315 0 0 *68
1584605628.65,$M4.1 7493 2069 1801 -22155 -27315 0 0 *69
1584605629.73,$M4.1 7494 2069 1805 -22155 -27315 0 0 *6A
1584605630.84,$M4.1 7495 2069 1801 -22155 -27315 0 0 *6F
1584605631.92,$M4.1 7496 2071 1801 -22155 -27315 0 0 *65
1584605633.04,$M4.1 7497 2069 1801 -22155 -27315 0 0 *6D
1584605634.12,$M4.1 7498 2071 1801 -22155 -27315 0 0 *6B
1584605635.18,$M4.1 7499 2071 1805 -22155 -27315 0 0 *6E
1584605636.25,$M4.1 7500 2071 1809 -22155 -27315 0 0 *63
1584605637.32,$M4.1 7501 2069 1805 -22155 -27315 0 0 *67
1584605638.37,$M4.1 7502 2071 1805 -22155 -27315 0 0 *6D
1584605639.44,$M4.1 7503 2071 1809 -22155 -27315 0 0 *60
1584605640.49,$M4.1 7504 2071 1809 -22155 -27315 0 0 *67
1584605641.58,$M4.1 7505 2071 1801 -22155 -27315 0 0 *6E
1584605642.66,$M4.1 7506 2071 1801 -22155 -27315 0 0 *6D
1584605643.78,$M4.1 7507 2069 1801 -22155 -27315 0 0 *65
1584605644.87,$M4.1 7508 2071 1801 -22155 -27315 0 0 *63
1584605645.95,$M4.1 7509 2069 1795 -22155 -27315 0 0 *69
1584605647.02,$M4.1 7510 2071 1795 -22155 -27315 0 0 *68
1584605648.09,$M4.1 7511 2071 1789 -22155 -27315 0 0 *64
1584605649.18,$M4.1 7512 2071 1785 -22155 -27315 0 0 *6B
1584605650.26,$M4.1 7513 2071 1793 -22155 -27315 0 0 *6D
1584605651.35,$M4.1 7514 2069 1795 -22155 -27315 0 0 *65
1584605652.43,$M4.1 7515 2069 1799 -22155 -27315 0 0 *68
1584605653.5,$M4.1 7516 2071 1799 -22155 -27315 0 0 *62
1584605654.55,$M4.1 7517 2071 1799 -22155 -27315 0 0 *63
1584605655.66,$M4.1 7518 2069 1799 -22155 -27315 0 0 *65
1584605656.71,$M4.1 7519 2071 1795 -22155 -27315 0 0 *61
1584605657.76,$M4.1 7520 2071 1799 -22155 -27315 0 0 *67
1584605658.86,$M4.1 7521 2069 1799 -22155 -27315 0 0 *6F
1584605659.95,$M4.1 7522 2071 1801 -22155 -27315 0 0 *6B
1584605661.07,$M4.1 7523 2069 1801 -22155 -27315 0 0 *63
1584605662.14,$M4.1 7524 2069 1805 -22155 -27315 0 0 *60
1584605663.19,$M4.1 7525 2071 1805 -22155 -27315 0 0 *68
1584605664.27,$M4.1 7526 2069 1809 -22155 -27315 0 0 *6E
1584605665.33,$M4.1 7527 2071 1805 -22155 -27315 0 0 *6A
1584605666.43,$M4.1 7528 2071 1801 -22155 -27315 0 0 *61
1584605667.48,$M4.1 7529 2071 1805 -22155 -27315 0 0 *64
1584605668.57,$M4.1 7530 2071 1801 -22155 -27315 0 0 *68
1584605669.62,$M4.1 7531 2071 1799 -22155 -27315 0 0 *67
1584605670.71,$M4.1 7532 2071 1789 -22155 -27315 0 0 *65
1584605671.82,$M4.1 7533 2069 1793 -22155 -27315 0 0 *66
1584605672.93,$M4.1 7534 2069 1793 -22155 -27315 0 0 *61
1584605674.04,$M4.1 7535 2069 1793 -22155 -27315 0 0 *60
1584605675.14,$M4.1 7536 2069 1793 -22155 -27315 0 0 *63
1584605676.23,$M4.1 7537 2071 1793 -22155 -27315 0 0 *6B
1584605677.32,$M4.1 7538 2071 1793 -22155 -27315 0 0 *64
1584605678.43,$M4.1 7539 2069 1789 -22155 -27315 0 0 *67
1584605679.53,$M4.1 7540 2069 1793 -22155 -27315 0 0 *62
1584605680.65,$M4.1 7541 2069 1793 -22155 -27315 0 0 *63
1584605681.75,$M4.1 7542 2069 1789 -22155 -27315 0 0 *6B
1584605682.84,$M4.1 7543 2067 1785 -22155 -27315 0 0 *68
1584605683.89,$M4.1 7544 2067 1795 -22155 -27315 0 0 *6E
1584605684.94,$M4.1 7545 2071 1805 -22155 -27315 0 0 *6E
1584605686.03,$M4.1 7546 2069 1805 -22155 -27315 0 0 *64
1584605687.11,$M4.1 7547 2069 1809 -22155 -27315 0 0 *69
1584605688.23,$M4.1 7548 2069 1801 -22155 -27315 0 0 *6E
1584605689.29,$M4.1 7549 2071 1805 -22155 -27315 0 0 *62
1584605690.35,$M4.1 7550 2069 1805 -22155 -27315 0 0 *63
1584605691.41,$M4.1 7551 2071 1805 -22155 -27315 0 0 *6B
1584605692.48,$M4.1 7552 2071 1809 -22155 -27315 0 0 *64
1584605693.6,$M4.1 7553 2069 1801 -22155 -27315 0 0 *64
1584605694.7,$M4.1 7554 2069 1793 -22155 -27315 0 0 *67
1584605695.8,$M4.1 7555 2069 1789 -22155 -27315 0 0 *6D
1584605696.88,$M4.1 7556 2071 1789 -22155 -27315 0 0 *67
1584605697.97,$M4.1 7557 2071 1793 -22155 -27315 0 0 *6D
1584605699.05,$M4.1 7558 2071 1785 -22155 -27315 0 0 *65
1584605700.14,$M4.1 7559 2069 1783 -22155 -27315 0 0 *6B
1584605701.26,$M4.1 7560 2069 1785 -22155 -27315 0 0 *67
1584605702.36,$M4.1 7561 2069 1785 -22155 -27315 0 0 *66
1584605703.46,$M4.1 7562 2069 1783 -22155 -27315 0 0 *63
1584605704.56,$M4.1 7563 2069 1793 -22155 -27315 0 0 *63
1584605705.65,$M4.1 7564 2067 1789 -22155 -27315 0 0 *61
1584605706.75,$M4.1 7565 2069 1785 -22155 -27315 0 0 *62
1584605707.86,$M4.1 7566 2069 1785 -22155 -27315 0 0 *61
1584605708.95,$M4.1 7567 2069 1783 -22155 -27315 0 0 *66
1584605710.07,$M4.1 7568 2069 1793 -22155 -27315 0 0 *68
1584605711.12,$M4.1 7569 2067 1795 -22155 -27315 0 0 *61
1584605712.17,$M4.1 7570 2067 1795 -22155 -27315 0 0 *69
1584605713.24,$M4.1 7571 2067 1795 -22155 -27315 0 0 *68
1584605714.33,$M4.1 7572 2067 1793 -22155 -27315 0 0 *6D
1584605715.4,$M4.1 7573 2067 1789 -22155 -27315 0 0 *67
1584605716.48,$M4.1 7574 2069 1795 -22155 -27315 0 0 *63
1584605717.57,$M4.1 7575 2067 1785 -22155 -27315 0 0 *6D
1584605718.65,$M4.1 7576 2067 1789 -22155 -27315 0 0 *62
1584605719.75,$M4.1 7577 2065 1773 -22155 -27315 0 0 *64
1584605720.82,$M4.1 7578 2067 1783 -22155 -27315 0 0 *66
1584605721.88,$M4.1 7579 2067 1779 -22155 -27315 0 0 *62
1584605722.96,$M4.1 7580 2063 1773 -22155 -27315 0 0 *6A
1584605724.05,$M4.1 7581 2067 1759 -22155 -27315 0 0 *67
1584605725.17,$M4.1 7582 2065 1763 -22155 -27315 0 0 *6F
1584605726.22,$M4.1 7583 2067 1779 -22155 -27315 0 0 *67
1584605727.3,$M4.1 7584 2067 1773 -22155 -27315 0 0 *6A
1584605728.39,$M4.1 7585 2065 1775 -22155 -27315 0 0 *6F
1584605729.47,$M4.1 7586 2065 1779 -22155 -27315 0 0 *60
1584605730.56,$M4.1 7587 2069 1783 -22155 -27315 0 0 *68
1584605731.64,$M4.1 7588 2065 1775 -22155 -27315 0 0 *62
1584605732.73,$M4.1 7589 2065 1783 -22155 -27315 0 0 *6A
1584605733.82,$M4.1 7590 2067 1785 -22155 -27315 0 0 *66
1584605734.92,$M4.1 7591 2065 1785 -22155 -27315 0 0 *65
1584605735.97,$M4.1 7592 2067 1795 -22155 -27315 0 0 *65
1584605737.07,$M4.1 7593 2065 1789 -22155 -27315 0 0 *6B
1584605738.16,$M4.1 7594 2065 1795 -22155 -27315 0 0 *61
1584605739.24,$M4.1 7595 2067 1793 -22155 -27315 0 0 *64
1584605740.33,$M4.1 7596 2067 1793 -22155 -27315 0 0 *67
1584605741.41,$M4.1 7597 2065 1779 -22155 -27315 0 0 *60
1584605742.5,$M4.1 7598 2065 1783 -22155 -27315 0 0 *6A
1584605743.62,$M4.1 7599 2065 1785 -22155 -27315 0 0 *6D
1584605744.7,$M4.1 7600 2067 1785 -22155 -27315 0 0 *6C
1584605745.8,$M4.1 7601 2065 1773 -22155 -27315 0 0 *66
1584605746.89,$M4.1 7602 2065 1775 -22155 -27315 0 0 *63
1584605747.96,$M4.1 7603 2065 1775 -22155 -27315 0 0 *62
1584605749.08,$M4.1 7604 2061 1767 -22155 -27315 0 0 *62
1584605750.16,$M4.1 7605 2065 1779 -22155 -27315 0 0 *68
1584605751.23,$M4.1 7606 2061 1775 -22155 -27315 0 0 *63
1584605752.32,$M4.1 7607 2065 1783 -22155 -27315 0 0 *6F
1584605753.4,$M4.1 7608 2065 1783 -22155 -27315 0 0 *60
1584605754.47,$M4.1 7609 2063 1779 -22155 -27315 0 0 *62
1584605755.54,$M4.1 7610 2065 1779 -22155 -27315 0 0 *6C
1584605756.63,$M4.1 7611 2065 1783 -22155 -27315 0 0 *68
1584605757.69,$M4.1 7612 2063 1783 -22155 -27315 0 0 *6D
1584605758.78,$M4.1 7613 2063 1785 -22155 -27315 0 0 *6A
1584605759.87,$M4.1 7614 2063 1785 -22155 -27315 0 0 *6D
1584605760.95,$M4.1 7615 2063 1789 -22155 -27315 0 0 *60
1584605762.02,$M4.1 7616 2065 1795 -22155 -27315 0 0 *68
1584605763.1,$M4.1 7617 2065 1795 -22155 -27315 0 0 *69
1584605764.19,$M4.1 7618 2065 1795 -22155 -27315 0 0 *66
1584605765.28,$M4.1 7619 2065 1799 -22155 -27315 0 0 *6B
1584605766.38,$M4.1 7620 2061 1785 -22155 -27315 0 0 *68
1584605767.49,$M4.1 7621 2065 1785 -22155 -27315 0 0 *6D
1584605768.55,$M4.1 7622 2063 1775 -22155 -27315 0 0 *67
1584605769.63,$M4.1 7623 2061 1775 -22155 -27315 0 0 *64
1584605770.7,$M4.1 7624 2063 1783 -22155 -27315 0 0 *68
1584605771.79,$M4.1 7625 2063 1793 -22155 -27315 0 0 *68
1584605772.84,$M4.1 7626 2063 1795 -22155 -27315 0 0 *6D
1584605773.89,$M4.1 7627 2063 1795 -22155 -27315 0 0 *6C
1584605774.98,$M4.1 7628 2061 1783 -22155 -27315 0 0 *66
1584605776.07,$M4.1 7629 2065 1783 -22155 -27315 0 0 *63
1584605777.13,$M4.1 7630 2063 1775 -22155 -27315 0 0 *64
1584605778.19,$M4.1 7631 2063 1775 -22155 -27315 0 0 *65
1584605779.26,$M4.1 7632 2063 1775 -22155 -27315 0 0 *66
1584605780.33,$M4.1 7633 2063 1767 -22155 -27315 0 0 *64
1584605781.4,$M4.1 7634 2063 1775 -22155 -27315 0 0 *60
1584605782.48,$M4.1 7635 2061 1769 -22155 -27315 0 0 *6E
1584605783.54,$M4.1 7636 2063 1779 -22155 -27315 0 0 *6E
1584605784.64,$M4.1 7637 2061 1773 -22155 -27315 0 0 *67
1584605785.71,$M4.1 7638 2063 1769 -22155 -27315 0 0 *61
1584605786.79,$M4.1 7639 2063 1773 -22155 -27315 0 0 *6B
1584605787.86,$M4.1 7640 2063 1773 -22155 -27315 0 0 *65
1584605788.95,$M4.1 7641 2061 1775 -22155 -27315 0 0 *60
1584605790.02,$M4.1 7642 2063 1775 -22155 -27315 0 0 *61
1584605791.07,$M4.1 7643 2063 1775 -22155 -27315 0 0 *60
1584605792.15,$M4.1 7644 2061 1775 -22155 -27315 0 0 *65
1584605793.24,$M4.1 7645 2061 1783 -22155 -27315 0 0 *6D
1584605794.31,$M4.1 7646 2063 1783 -22155 -27315 0 0 *6C
1584605795.41,$M4.1 7647 2061 1773 -22155 -27315 0 0 *60
1584605796.48,$M4.1 7648 2063 1769 -22155 -27315 0 0 *66
1584605797.55,$M4.1 7649 2061 1757 -22155 -27315 0 0 *68
1584605798.63,$M4.1 7650 2061 1757 -22155 -27315 0 0 *60
1584605799.74,$M4.1 7651 2061 1763 -22155 -27315 0 0 *66
1584605800.85,$M4.1 7652 2061 1767 -22155 -27315 0 0 *61
1584605801.92,$M4.1 7653 2061 1757 -22155 -27315 0 0 *63
1584605803.04,$M4.1 7654 2061 1759 -22155 -27315 0 0 *6A
1584605804.11,$M4.1 7655 2061 1757 -22155 -27315 0 0 *65
1584605805.19,$M4.1 7656 2059 1753 -22155 -27315 0 0 *69
1584605806.28,$M4.1 7657 2059 1757 -22155 -27315 0 0 *6C
1584605807.38,$M4.1 7658 2059 1759 -22155 -27315 0 0 *6D
1584605808.47,$M4.1 7659 2057 1763 -22155 -27315 0 0 *6B
1584605809.57,$M4.1 7660 2059 1767 -22155 -27315 0 0 *6B
1584605810.67,$M4.1 7661 2059 1767 -22155 -27315 0 0 *6A
1584605811.75,$M4.1 7662 2057 1767 -22155 -27315 0 0 *67
1584605812.85,$M4.1 7663 2059 1763 -22155 -27315 0 0 *6C
1584605813.97,$M4.1 7664 2059 1767 -22155 -27315 0 0 *6F
1584605815.04,$M4.1 7665 2057 1767 -22155 -27315 0 0 *60
1584605816.14,$M4.1 7666 2059 1763 -22155 -27315 0 0 *69
1584605817.26,$M4.1 7667 2059 1763 -22155 -27315 0 0 *68
1584605818.33,$M4.1 7668 2057 1763 -22155 -27315 0 0 *69
1584605819.42,$M4.1 7669 2057 1767 -22155 -27315 0 0 *6C
1584605820.47,$M4.1 7670 2057 1769 -22155 -27315 0 0 *6A
1584605821.55,$M4.1 7671 2057 1763 -22155 -27315 0 0 *61
1584605822.62,$M4.1 7672 2057 1759 -22155 -27315 0 0 *6B
1584605823.71,$M4.1 7673 2057 1763 -22155 -27315 0 0 *63
1584605824.78,$M4.1 7674 2057 1773 -22155 -27315 0 0 *65
1584605825.85,$M4.1 7675 2057 1775 -22155 -27315 0 0 *62
1584605826.92,$M4.1 7676 2057 1773 -22155 -27315 0 0 *67
1584605828.0,$M4.1 7677 2057 1773 -22155 -27315 0 0 *66
1584605829.1,$M4.1 7678 2059 1773 -22155 -27315 0 0 *67
1584605830.17,$M4.1 7679 2057 1767 -22155 -27315 0 0 *6D
1584605831.26,$M4.1 7680 2057 1763 -22155 -27315 0 0 *6F
1584605832.34,$M4.1 7681 2059 1779 -22155 -27315 0 0 *6B
1584605833.4,$M4.1 7682 2053 1783 -22155 -27315 0 0 *67
1584605834.45,$M4.1 7683 2057 1779 -22155 -27315 0 0 *67
1584605835.5,$M4.1 7684 2057 1779 -22155 -27315 0 0 *60
1584605836.59,$M4.1 7685 2057 1785 -22155 -27315 0 0 *62
1584605837.67,$M4.1 7686 2057 1785 -22155 -27315 0 0 *61
1584605838.73,$M4.1 7687 2057 1783 -22155 -27315 0 0 *66
1584605839.81,$M4.1 7688 2057 1773 -22155 -27315 0 0 *66
1584605840.88,$M4.1 7689 2053 1763 -22155 -27315 0 0 *62
1584605841.97,$M4.1 7690 2057 1763 -22155 -27315 0 0 *6E
1584605843.05,$M4.1 7691 2053 1763 -22155 -27315 0 0 *6B
1584605844.12,$M4.1 7692 2057 1763 -22155 -27315 0 0 *6C
1584605845.17,$M4.1 7693 2053 1769 -22155 -27315 0 0 *63
1584605846.24,$M4.1 7694 2053 1769 -22155 -27315 0 0 *64
1584605847.31,$M4.1 7695 2053 1767 -22155 -27315 0 0 *6B
1584605848.4,$M4.1 7696 2053 1763 -22155 -27315 0 0 *6C
1584605849.45,$M4.1 7697 2053 1779 -22155 -27315 0 0 *66
1584605850.51,$M4.1 7698 2053 1783 -22155 -27315 0 0 *6C
1584605851.59,$M4.1 7699 2057 1789 -22155 -27315 0 0 *63
1584605852.64,$M4.1 7700 2053 1783 -22155 -27315 0 0 *6C
1584605853.7,$M4.1 7701 2057 1783 -22155 -27315 0 0 *69
1584605854.78,$M4.1 7702 2057 1785 -22155 -27315 0 0 *6C
1584605855.87,$M4.1 7703 2053 1789 -22155 -27315 0 0 *65
1584605856.94,$M4.1 7704 2053 1785 -22155 -27315 0 0 *6E
1584605858.01,$M4.1 7705 2057 1775 -22155 -27315 0 0 *64
1584605859.08,$M4.1 7706 2059 1769 -22155 -27315 0 0 *64
1584605860.16,$M4.1 7707 2057 1773 -22155 -27315 0 0 *60
1584605861.21,$M4.1 7708 2057 1769 -22155 -27315 0 0 *64
1584605862.27,$M4.1 7709 2053 1769 -22155 -27315 0 0 *61
1584605863.35,$M4.1 7710 2053 1767 -22155 -27315 0 0 *67
1584605864.42,$M4.1 7711 2053 1767 -22155 -27315 0 0 *66
1584605865.48,$M4.1 7712 2053 1769 -22155 -27315 0 0 *6B
1584605866.59,$M4.1 7713 2051 1763 -22155 -27315 0 0 *62
1584605867.66,$M4.1 7714 2053 1773 -22155 -27315 0 0 *66
1584605868.72,$M4.1 7715 2053 1769 -22155 -27315 0 0 *6C
1584605869.8,$M4.1 7716 2053 1773 -22155 -27315 0 0 *64
1584605870.87,$M4.1 7717 2053 1773 -22155 -27315 0 0 *65
1584605871.94,$M4.1 7718 2053 1775 -22155 -27315 0 0 *6C
1584605873.04,$M4.1 7719 2051 1773 -22155 -27315 0 0 *69
1584605874.11,$M4.1 7720 2051 1769 -22155 -27315 0 0 *68
1584605875.2,$M4.1 7721 2053 1767 -22155 -27315 0 0 *65
1584605876.28,$M4.1 7722 2051 1769 -22155 -27315 0 0 *6A
1584605877.37,$M4.1 7723 2057 1785 -22155 -27315 0 0 *6F
1584605878.42,$M4.1 7724 2053 1783 -22155 -27315 0 0 *6A
1584605879.5,$M4.1 7725 2051 1779 -22155 -27315 0 0 *6C
1584605880.56,$M4.1 7726 2053 1779 -22155 -27315 0 0 *6D
1584605881.61,$M4.1 7727 2057 1779 -22155 -27315 0 0 *68
1584605882.68,$M4.1 7728 2053 1779 -22155 -27315 0 0 *63
1584605883.73,$M4.1 7729 2053 1783 -22155 -27315 0 0 *67
1584605884.79,$M4.1 7730 2053 1779 -22155 -27315 0 0 *6A
1584605885.87,$M4.1 7731 2057 1785 -22155 -27315 0 0 *6C
1584605886.96,$M4.1 7732 2051 1779 -22155 -27315 0 0 *6A
1584605888.04,$M4.1 7733 2057 1785 -22155 -27315 0 0 *6E
1584605889.11,$M4.1 7734 2053 1785 -22155 -27315 0 0 *6D
1584605890.2,$M4.1 7735 2051 1783 -22155 -27315 0 0 *68
1584605891.28,$M4.1 7736 2053 1785 -22155 -27315 0 0 *6F
1584605892.35,$M4.1 7737 2057 1789 -22155 -27315 0 0 *66
1584605893.42,$M4.1 7738 2053 1779 -22155 -27315 0 0 *62
1584605894.49,$M4.1 7739 2053 1773 -22155 -27315 0 0 *69
1584605895.59,$M4.1 7740 2051 1767 -22155 -27315 0 0 *60
1584605896.69,$M4.1 7741 2051 1767 -22155 -27315 0 0 *61
1584605897.78,$M4.1 7742 2057 1785 -22155 -27315 0 0 *68
1584605898.83,$M4.1 7743 2053 1783 -22155 -27315 0 0 *6B
1584605899.92,$M4.1 7744 2051 1779 -22155 -27315 0 0 *6B
1584605901.0,$M4.1 7745 2057 1785 -22155 -27315 0 0 *6F
1584605902.09,$M4.1 7746 2051 1783 -22155 -27315 0 0 *6C
1584605903.17,$M4.1 7747 2051 1779 -22155 -27315 0 0 *68
1584605904.23,$M4.1 7748 2053 1775 -22155 -27315 0 0 *69
1584605905.3,$M4.1 7749 2053 1773 -22155 -27315 0 0 *6E
1584605906.37,$M4.1 7750 2057 1769 -22155 -27315 0 0 *69
1584605907.47,$M4.1 7751 2051 1767 -22155 -27315 0 0 *60
1584605908.57,$M4.1 7752 2051 1767 -22155 -27315 0 0 *63
1584605909.65,$M4.1 7753 2053 1767 -22155 -27315 0 0 *60
1584605910.75,$M4.1 7754 2051 1763 -22155 -27315 0 0 *61
1584605911.86,$M4.1 7755 2051 1767 -22155 -27315 0 0 *64
1584605912.96,$M4.1 7756 2051 1767 -22155 -27315 0 0 *67
1584605914.04,$M4.1 7757 2053 1767 -22155 -27315 0 0 *64
1584605915.14,$M4.1 7758 2051 1767 -22155 -27315 0 0 *69
1584605916.23,$M4.1 7759 2051 1775 -22155 -27315 0 0 *6B
1584605917.28,$M4.1 7760 2053 1783 -22155 -27315 0 0 *6A
1584605918.37,$M4.1 7761 2051 1783 -22155 -27315 0 0 *69
1584605919.45,$M4.1 7762 2051 1783 -22155 -27315 0 0 *6A
1584605920.52,$M4.1 7763 2053 1785 -22155 -27315 0 0 *6F
1584605921.61,$M4.1 7764 2051 1783 -22155 -27315 0 0 *6C
1584605922.69,$M4.1 7765 2051 1783 -22155 -27315 0 0 *6D
1584605923.78,$M4.1 7766 2051 1775 -22155 -27315 0 0 *67
1584605924.83,$M4.1 7767 2057 1779 -22155 -27315 0 0 *6C
1584605925.9,$M4.1 7768 2053 1783 -22155 -27315 0 0 *62
1584605926.97,$M4.1 7769 2051 1775 -22155 -27315 0 0 *68
1584605928.04,$M4.1 7770 2057 1779 -22155 -27315 0 0 *6A
1584605929.12,$M4.1 7771 2051 1775 -22155 -27315 0 0 *61
1584605930.18,$M4.1 7772 2053 1775 -22155 -27315 0 0 *60
1584605931.23,$M4.1 7773 2053 1779 -22155 -27315 0 0 *6D
1584605932.32,$M4.1 7774 2051 1769 -22155 -27315 0 0 *69
1584605933.39,$M4.1 7775 2053 1773 -22155 -27315 0 0 *61
1584605934.5,$M4.1 7776 2051 1773 -22155 -27315 0 0 *60
1584605935.61,$M4.1 7777 2051 1773 -22155 -27315 0 0 *61
1584605936.71,$M4.1 7778 2051 1763 -22155 -27315 0 0 *6F
1584605937.78,$M4.1 7779 2053 1759 -22155 -27315 0 0 *65
1584605938.86,$M4.1 7780 2051 1757 -22155 -27315 0 0 *6F
1584605939.96,$M4.1 7781 2051 1763 -22155 -27315 0 0 *69
1584605941.06,$M4.1 7782 2051 1767 -22155 -27315 0 0 *6E
1584605942.16,$M4.1 7783 2051 1773 -22155 -27315 0 0 *6A
1584605943.27,$M4.1 7784 2051 1763 -22155 -27315 0 0 *6C
1584605944.37,$M4.1 7785 2051 1763 -22155 -27315 0 0 *6D
1584605945.42,$M4.1 7786 2049 1757 -22155 -27315 0 0 *60
1584605946.51,$M4.1 7787 2049 1759 -22155 -27315 0 0 *6F
1584605947.59,$M4.1 7788 2049 1759 -22155 -27315 0 0 *60
1584605948.69,$M4.1 7789 2051 1759 -22155 -27315 0 0 *68
1584605949.75,$M4.1 7790 2049 1757 -22155 -27315 0 0 *67
1584605950.8,$M4.1 7791 2049 1757 -22155 -27315 0 0 *66
1584605951.85,$M4.1 7792 2049 1757 -22155 -27315 0 0 *65
1584605952.91,$M4.1 7793 2049 1757 -22155 -27315 0 0 *64
1584605953.99,$M4.1 7794 2049 1759 -22155 -27315 0 0 *6D
1584605955.06,$M4.1 7795 2049 1763 -22155 -27315 0 0 *65
1584605956.18,$M4.1 7796 2047 1763 -22155 -27315 0 0 *68
1584605957.25,$M4.1 7797 2049 1767 -22155 -27315 0 0 *63
1584605958.33,$M4.1 7798 2049 1767 -22155 -27315 0 0 *6C
1584605959.42,$M4.1 7799 2049 1759 -22155 -27315 0 0 *60
1584605960.47,$M4.1 7800 2049 1769 -22155 -27315 0 0 *6C
1584605961.53,$M4.1 7801 2049 1775 -22155 -27315 0 0 *60
1584605962.58,$M4.1 7802 2049 1775 -22155 -27315 0 0 *63
1584605963.65,$M4.1 7803 2049 1779 -22155 -27315 0 0 *6E
1584605964.7,$M4.1 7804 2049 1779 -22155 -27315 0 0 *69
1584605965.76,$M4.1 7805 2049 1775 -22155 -27315 0 0 *64
1584605966.84,$M4.1 7806 2049 1773 -22155 -27315 0 0 *61
1584605967.91,$M4.1 7807 2049 1767 -22155 -27315 0 0 *65
1584605968.98,$M4.1 7808 2049 1753 -22155 -27315 0 0 *6D
1584605970.03,$M4.1 7809 2049 1753 -22155 -27315 0 0 *6C
1584605971.12,$M4.1 7810 2047 1753 -22155 -27315 0 0 *6A
1584605972.2,$M4.1 7811 2049 1759 -22155 -27315 0 0 *6F
1584605973.29,$M4.1 7812 2049 1763 -22155 -27315 0 0 *65
1584605974.34,$M4.1 7813 2049 1775 -22155 -27315 0 0 *63
