1581996940.03,486
1581996940.15,486
1581996940.24,485
1581996940.34,485
1581996940.45,485
1581996940.55,485
1581996940.64,486
1581996940.74,486
1581996940.85,485
1581996940.94,485
1581996941.04,485
1581996941.15,485
1581996941.25,486
1581996941.34,485
1581996941.44,485
1581996941.55,485
1581996941.65,485
1581996941.74,485
1581996941.84,485
1581996941.95,486
1581996942.05,485
1581996942.14,485
1581996942.25,486
1581996942.35,485
1581996942.45,485
1581996942.56,485
1581996942.65,485
1581996942.75,485
1581996942.84,486
1581996942.96,486
1581996943.05,486
1581996943.15,485
1581996943.24,485
1581996943.35,485
1581996943.45,486
1581996943.55,486
1581996943.66,485
1581996943.75,486
1581996943.85,486
1581996943.95,485
1581996944.06,485
1581996944.15,485
1581996944.25,486
1581996944.36,485
1581996944.46,486
1581996944.55,485
1581996944.65,485
1581996944.76,486
1581996944.85,486
1581996944.95,485
1581996945.06,486
1581996945.16,485
1581996945.25,485
1581996945.35,486
1581996945.46,486
1581996945.56,485
1581996945.65,485
1581996945.76,485
1581996945.86,485
1581996945.96,486
1581996946.05,485
1581996946.16,485
1581996946.26,485
1581996946.36,486
1581996946.47,486
1581996946.56,485
1581996946.66,486
1581996946.75,486
1581996946.87,485
1581996946.96,485
1581996947.06,485
1581996947.15,485
1581996947.26,486
1581996947.36,485
1581996947.46,485
1581996947.57,485
1581996947.66,485
1581996947.76,485
1581996947.87,485
1581996947.97,486
1581996948.06,486
1581996948.16,486
1581996948.27,485
1581996948.37,486
1581996948.46,485
1581996948.56,485
1581996948.67,485
1581996948.76,486
1581996948.86,486
1581996948.97,485
1581996949.07,485
1581996949.16,485
1581996949.26,485
1581996949.37,485
1581996949.47,486
1581996949.56,485
1581996949.67,485
1581996949.77,486
1581996949.86,485
1581996949.96,485
1581996950.07,485
1581996950.17,485
1581996950.26,485
1581996950.38,485
1581996950.47,485
1581996950.57,486
1581996950.66,485
1581996950.78,486
1581996950.87,486
1581996950.97,486
1581996951.08,486
1581996951.17,485
1581996951.27,485
1581996951.37,485
1581996951.48,485
1581996951.57,485
1581996951.67,485
1581996951.78,486
1581996951.88,486
1581996951.97,485
1581996952.07,486
1581996952.18,486
1581996952.27,485
1581996952.37,486
1581996952.48,486
1581996952.58,486
1581996952.67,486
1581996952.77,485
1581996952.88,485
1581996952.98,486
1581996953.07,485
1581996953.18,486
1581996953.28,485
1581996953.37,485
1581996953.47,485
1581996953.58,485
1581996953.68,485
1581996953.77,486
1581996953.89,485
1581996953.98,485
1581996954.08,486
1581996954.17,485
1581996954.28,485
1581996954.38,486
1581996954.48,486
1581996954.57,485
1581996954.68,485
1581996954.78,486
1581996954.88,485
1581996954.99,486
1581996955.08,486
1581996955.18,485
1581996955.29,486
1581996955.39,485
1581996955.48,485
1581996955.58,485
1581996955.69,485
1581996955.79,485
1581996955.88,486
1581996955.98,486
1581996956.09,485
1581996956.18,485
1581996956.28,486
1581996956.39,486
1581996956.49,485
1581996956.58,485
1581996956.68,485
1581996956.79,485
1581996956.89,485
1581996956.98,486
1581996957.09,485
1581996957.19,485
1581996957.29,486
1581996957.38,485
1581996957.49,486
1581996957.59,486
1581996957.68,486
1581996957.8,485
1581996957.89,486
1581996957.99,485
1581996958.08,485
1581996958.19,485
1581996958.29,485
1581996958.39,485
1581996958.5,486
1581996958.59,485
1581996958.69,486
1581996958.79,486
1581996958.9,486
1581996958.99,485
1581996959.09,485
1581996959.19,486
1581996959.3,485
1581996959.39,485
1581996959.49,486
1581996959.6,485
1581996959.7,485
1581996959.79,485
1581996959.9,485
1581996960.0,486
1581996960.09,486
1581996960.19,485
1581996960.3,485
1581996960.4,485
1581996960.49,486
1581996960.59,486
1581996960.7,486
1581996960.8,486
1581996960.89,486
1581996961.0,485
1581996961.1,485
1581996961.2,486
1581996961.29,485
1581996961.4,485
1581996961.5,485
1581996961.59,486
1581996961.71,485
1581996961.8,485
1581996961.9,485
1581996961.99,486
1581996962.1,485
1581996962.2,485
1581996962.3,485
1581996962.41,485
1581996962.5,485
1581996962.6,486
1581996962.7,486
1581996962.81,485
1581996962.9,485
1581996963.0,485
1581996963.11,485
1581996963.21,485
1581996963.3,486
1581996963.4,485
1581996963.51,486
1581996963.61,485
1581996963.7,486
1581996963.81,485
1581996963.91,486
1581996964.0,486
1581996964.1,486
1581996964.21,485
1581996964.31,485
1581996964.4,485
1581996964.5,485
1581996964.61,486
1581996964.71,485
1581996964.8,485
1581996964.91,485
1581996965.01,486
1581996965.11,486
1581996965.2,485
1581996965.31,485
1581996965.41,485
1581996965.5,485
1581996965.62,485
1581996965.71,485
1581996965.81,485
1581996965.9,486
1581996966.02,486
1581996966.11,486
1581996966.21,485
1581996966.32,485
1581996966.41,486
1581996966.51,486
1581996966.61,486
1581996966.72,485
1581996966.81,486
1581996966.91,486
1581996967.02,485
1581996967.12,485
1581996967.21,485
1581996967.31,485
1581996967.42,485
1581996967.52,485
1581996967.61,485
1581996967.72,485
1581996967.82,485
1581996967.91,486
1581996968.01,485
1581996968.12,486
1581996968.22,486
1581996968.31,485
1581996968.43,486
1581996968.52,486
1581996968.62,485
1581996968.71,486
1581996968.82,486
1581996968.92,485
1581996969.02,486
1581996969.13,485
1581996969.22,485
1581996969.32,486
1581996969.42,485
1581996969.53,486
1581996969.62,485
1581996969.72,485
1581996969.81,485
1581996969.93,485
1581996970.02,485
1581996970.12,485
1581996970.23,485
1581996970.32,486
1581996970.42,486
1581996970.52,485
1581996970.63,486
1581996970.72,486
1581996970.82,486
1581996970.93,485
1581996971.03,485
1581996971.12,485
1581996971.22,486
1581996971.33,485
1581996971.43,486
1581996971.52,485
1581996971.63,486
1581996971.73,486
1581996971.82,485
1581996971.92,485
1581996972.03,485
1581996972.13,486
1581996972.22,485
1581996972.33,486
1581996972.43,485
1581996972.53,485
1581996972.62,485
1581996972.73,485
1581996972.83,485
1581996972.92,485
1581996973.04,485
1581996973.13,486
1581996973.23,485
1581996973.32,485
1581996973.44,485
1581996973.53,486
1581996973.63,486
1581996973.74,485
1581996973.84,486
1581996973.93,485
1581996974.03,485
1581996974.14,486
1581996974.23,486
1581996974.33,485
1581996974.44,485
1581996974.54,486
1581996974.63,485
1581996974.73,486
1581996974.84,485
1581996974.94,485
1581996975.03,485
1581996975.14,485
1581996975.24,486
1581996975.33,485
1581996975.43,486
1581996975.54,486
1581996975.64,485
1581996975.73,485
1581996975.85,485
1581996975.94,485
1581996976.04,486
1581996976.13,485
1581996976.24,485
1581996976.34,485
1581996976.44,486
1581996976.55,485
1581996976.64,486
1581996976.74,485
1581996976.83,486
1581996976.95,486
1581996977.04,486
1581996977.14,485
1581996977.23,486
1581996977.35,486
1581996977.44,485
1581996977.54,485
1581996977.65,486
1581996977.74,485
1581996977.84,485
1581996977.94,485
1581996978.05,486
1581996978.14,486
1581996978.24,485
1581996978.35,485
1581996978.45,486
1581996978.54,485
1581996978.64,486
1581996978.75,485
1581996978.85,486
1581996978.94,485
1581996979.05,485
1581996979.15,486
1581996979.24,485
1581996979.34,485
1581996979.45,485
1581996979.55,486
1581996979.64,485
1581996979.75,486
1581996979.85,485
1581996979.95,486
1581996980.04,485
1581996980.15,485
1581996980.25,485
1581996980.35,485
1581996980.46,485
1581996980.55,485
1581996980.65,485
1581996980.75,485
1581996980.86,486
1581996980.95,485
1581996981.05,485
1581996981.14,485
1581996981.26,485
1581996981.35,485
1581996981.45,485
1581996981.56,486
1581996981.65,485
1581996981.75,486
1581996981.86,486
1581996981.96,486
1581996982.05,485
1581996982.15,485
1581996982.26,485
1581996982.36,485
1581996982.45,485
1581996982.55,485
1581996982.66,486
1581996982.76,486
1581996982.85,485
1581996982.96,485
1581996983.06,485
1581996983.15,486
1581996983.25,485
1581996983.36,485
1581996983.46,485
1581996983.55,486
1581996983.66,485
1581996983.76,486
1581996983.86,486
1581996983.95,485
1581996984.06,485
1581996984.16,485
1581996984.25,486
1581996984.37,486
1581996984.46,485
1581996984.56,485
1581996984.65,485
1581996984.77,485
1581996984.86,485
1581996984.96,485
1581996985.07,485
1581996985.17,486
1581996985.26,485
1581996985.36,485
1581996985.47,486
1581996985.56,485
1581996985.66,485
1581996985.77,485
1581996985.87,485
1581996985.96,485
1581996986.06,485
1581996986.17,485
1581996986.27,485
1581996986.36,486
1581996986.47,485
1581996986.57,485
1581996986.66,486
1581996986.76,485
1581996986.87,485
1581996986.97,485
1581996987.06,486
1581996987.18,486
1581996987.27,486
1581996987.37,485
1581996987.46,486
1581996987.57,485
1581996987.67,486
1581996987.77,485
1581996987.88,485
1581996987.97,486
1581996988.07,486
1581996988.16,485
1581996988.28,486
1581996988.37,486
1581996988.47,485
1581996988.58,486
1581996988.67,485
1581996988.77,486
1581996988.87,485
1581996988.98,485
1581996989.07,485
1581996989.17,485
1581996989.28,486
1581996989.38,486
1581996989.47,485
1581996989.57,485
1581996989.68,485
1581996989.78,486
1581996989.87,486
1581996989.97,486
1581996990.08,486
1581996990.18,486
1581996990.27,485
1581996990.38,485
1581996990.48,485
1581996990.57,485
1581996990.69,485
1581996990.78,486
1581996990.88,486
1581996990.97,486
1581996991.08,485
1581996991.18,485
1581996991.28,485
1581996991.37,485
1581996991.48,486
1581996991.58,485
1581996991.67,485
1581996991.79,486
1581996991.88,485
1581996991.98,485
1581996992.07,485
1581996992.19,485
1581996992.28,486
1581996992.38,486
1581996992.49,485
1581996992.59,485
1581996992.68,486
1581996992.78,485
1581996992.89,486
1581996992.98,485
1581996993.08,485
1581996993.19,485
1581996993.29,485
1581996993.38,486
1581996993.48,485
1581996993.59,486
1581996993.69,485
1581996993.78,486
1581996993.89,485
1581996993.99,485
1581996994.09,485
1581996994.18,485
1581996994.29,485
1581996994.39,485
1581996994.48,485
1581996994.58,485
1581996994.69,485
1581996994.79,486
1581996994.88,485
1581996995.0,485
1581996995.09,486
1581996995.19,486
1581996995.28,485
1581996995.39,485
1581996995.49,485
1581996995.59,485
1581996995.7,485
1581996995.79,485
1581996995.89,485
1581996995.98,485
1581996996.1,486
1581996996.19,486
1581996996.29,486
1581996996.4,485
1581996996.49,486
1581996996.59,485
1581996996.69,486
1581996996.8,486
1581996996.89,485
1581996996.99,485
1581996997.1,485
1581996997.2,486
1581996997.29,486
1581996997.39,485
1581996997.5,485
1581996997.6,486
1581996997.69,485
1581996997.8,485
1581996997.9,485
1581996998.0,485
1581996998.09,485
1581996998.2,486
1581996998.3,485
1581996998.39,486
1581996998.51,486
1581996998.6,485
1581996998.7,486
1581996998.79,485
1581996998.9,485
1581996999.0,486
1581996999.1,485
1581996999.21,485
1581996999.3,485
1581996999.4,485
1581996999.49,485
1581996999.61,486
1581996999.7,485
1581996999.8,485
1581996999.91,485
1581997000.01,485
1581997000.1,486
1581997000.2,485
1581997000.31,485
1581997000.41,485
1581997000.5,486
1581997000.6,486
1581997000.71,485
1581997000.8,485
1581997000.9,486
1581997001.01,486
1581997001.11,485
1581997001.2,486
1581997001.31,485
1581997001.41,486
1581997001.51,485
1581997001.6,486
1581997001.71,486
1581997001.81,486
1581997001.9,485
1581997002.0,485
1581997002.11,485
1581997002.21,485
1581997002.3,485
1581997002.42,485
1581997002.51,485
1581997002.61,486
1581997002.7,486
1581997002.81,485
1581997002.91,486
1581997003.01,486
1581997003.12,485
1581997003.21,485
1581997003.31,485
1581997003.4,485
1581997003.52,486
1581997003.61,486
1581997003.71,485
1581997003.82,486
1581997003.91,485
1581997004.01,485
1581997004.11,485
1581997004.22,485
1581997004.31,486
1581997004.41,486
1581997004.52,485
1581997004.62,485
1581997004.71,486
1581997004.81,486
1581997004.92,485
1581997005.02,485
1581997005.11,485
1581997005.22,485
1581997005.32,486
1581997005.42,486
1581997005.51,485
1581997005.62,485
1581997005.72,485
1581997005.81,486
1581997005.93,485
1581997006.02,486
1581997006.12,486
1581997006.21,486
1581997006.32,485
1581997006.42,486
1581997006.52,485
1581997006.63,486
1581997006.72,485
1581997006.82,485
1581997006.92,485
1581997007.03,485
1581997007.12,486
1581997007.22,485
1581997007.31,486
1581997007.43,485
1581997007.52,485
1581997007.62,486
1581997007.73,485
1581997007.82,485
1581997007.92,486
1581997008.03,485
1581997008.13,485
1581997008.22,486
1581997008.32,485
1581997008.43,485
1581997008.53,485
1581997008.62,485
1581997008.72,486
1581997008.83,485
1581997008.93,486
1581997009.02,486
1581997009.13,485
1581997009.23,486
1581997009.33,485
1581997009.42,486
1581997009.53,485
1581997009.63,486
1581997009.72,486
1581997009.84,485
1581997009.93,485
1581997010.03,485
1581997010.12,485
1581997010.23,485
1581997010.33,485
1581997010.43,485
1581997010.54,486
1581997010.63,485
1581997010.73,485
1581997010.82,485
1581997010.94,486
1581997011.03,485
1581997011.13,486
1581997011.24,485
1581997011.34,486
1581997011.43,485
1581997011.53,485
1581997011.64,486
1581997011.73,486
1581997011.83,486
1581997011.94,485
1581997012.04,486
1581997012.13,485
1581997012.23,486
1581997012.34,485
1581997012.44,485
1581997012.53,485
1581997012.64,485
1581997012.74,485
1581997012.84,486
1581997012.93,485
1581997013.04,486
1581997013.14,485
1581997013.23,485
1581997013.35,485
1581997013.44,485
1581997013.54,486
1581997013.63,485
1581997013.75,485
1581997013.84,485
1581997013.94,485
1581997014.05,485
1581997014.14,486
1581997014.24,486
1581997014.34,485
1581997014.45,485
1581997014.54,486
1581997014.64,485
1581997014.73,486
1581997014.85,485
1581997014.94,486
1581997015.04,486
1581997015.15,485
1581997015.25,485
1581997015.34,485
1581997015.44,485
1581997015.55,485
1581997015.64,485
1581997015.74,485
1581997015.85,485
1581997015.95,485
1581997016.04,485
1581997016.14,485
1581997016.25,485
1581997016.35,485
1581997016.44,486
1581997016.55,486
1581997016.65,485
1581997016.75,485
1581997016.84,486
1581997016.95,485
1581997017.05,485
1581997017.14,485
1581997017.26,485
1581997017.35,485
1581997017.45,486
1581997017.54,485
1581997017.66,486
1581997017.75,485
1581997017.85,486
1581997017.96,486
1581997018.05,486
1581997018.15,485
1581997018.25,486
1581997018.36,485
1581997018.45,486
1581997018.55,485
1581997018.66,485
1581997018.76,486
1581997018.85,485
1581997018.95,485
1581997019.06,485
1581997019.15,486
1581997019.25,486
1581997019.36,485
1581997019.46,485
1581997019.55,485
1581997019.65,485
1581997019.76,485
1581997019.86,485
1581997019.95,485
1581997020.05,486
1581997020.16,486
1581997020.26,486
1581997020.35,485
1581997020.46,485
1581997020.56,486
1581997020.66,485
1581997020.77,486
1581997020.86,485
1581997020.96,485
1581997021.05,486
1581997021.17,485
1581997021.26,485
1581997021.36,485
1581997021.45,485
1581997021.56,485
1581997021.66,485
1581997021.76,485
1581997021.87,485
1581997021.96,485
1581997022.06,485
1581997022.15,486
1581997022.27,486
1581997022.36,486
1581997022.46,485
1581997022.57,486
1581997022.67,485
1581997022.76,485
1581997022.86,486
1581997022.97,485
1581997023.06,485
1581997023.16,486
1581997023.27,486
1581997023.37,485
1581997023.46,485
1581997023.56,485
1581997023.67,486
1581997023.77,485
1581997023.86,485
1581997023.97,486
1581997024.07,486
1581997024.17,485
1581997024.26,486
1581997024.37,485
1581997024.47,486
1581997024.57,486
1581997024.66,485
1581997024.77,486
1581997024.87,486
1581997024.96,485
1581997025.08,485
1581997025.17,485
1581997025.27,485
1581997025.36,485
1581997025.48,485
1581997025.57,485
1581997025.67,486
1581997025.78,486
1581997025.87,486
1581997025.97,485
1581997026.07,485
1581997026.18,485
1581997026.27,485
1581997026.37,486
1581997026.48,485
1581997026.58,486
1581997026.67,485
1581997026.77,486
1581997026.88,486
1581997026.97,485
1581997027.07,486
1581997027.18,485
1581997027.28,485
1581997027.37,485
1581997027.47,485
1581997027.58,486
1581997027.68,486
1581997027.77,485
1581997027.88,486
1581997027.98,486
1581997028.08,486
1581997028.17,485
1581997028.28,485
1581997028.38,486
1581997028.48,485
1581997028.57,485
1581997028.68,485
1581997028.78,485
1581997028.87,486
1581997028.99,486
1581997029.08,485
1581997029.18,485
1581997029.29,486
1581997029.39,485
1581997029.48,485
1581997029.58,485
1581997029.69,486
1581997029.78,486
1581997029.88,485
1581997029.98,485
1581997030.09,486
1581997030.18,486
1581997030.28,485
1581997030.39,486
1581997030.49,485
1581997030.58,485
1581997030.68,485
1581997030.79,485
1581997030.88,485
1581997030.98,486
1581997031.09,485
1581997031.19,486
1581997031.28,485
1581997031.38,485
1581997031.49,485
1581997031.59,485
1581997031.68,486
1581997031.79,486
1581997031.89,486
1581997031.99,486
1581997032.08,486
1581997032.19,486
1581997032.29,486
1581997032.39,486
1581997032.5,485
1581997032.59,485
1581997032.69,486
1581997032.79,485
1581997032.9,485
1581997032.99,485
1581997033.09,485
1581997033.18,485
1581997033.3,486
1581997033.39,486
1581997033.49,486
1581997033.6,485
1581997033.69,485
1581997033.79,486
1581997033.9,486
1581997034.0,485
1581997034.09,486
1581997034.19,486
1581997034.3,485
1581997034.4,485
1581997034.49,486
1581997034.59,486
1581997034.7,485
1581997034.8,485
1581997034.89,485
1581997035.0,486
1581997035.1,486
1581997035.19,485
1581997035.29,485
1581997035.4,485
1581997035.5,486
1581997035.59,485
1581997035.7,486
1581997035.8,486
1581997035.9,485
1581997035.99,485
1581997036.1,486
1581997036.2,485
1581997036.3,485
1581997036.41,485
1581997036.5,486
1581997036.6,486
1581997036.69,485
1581997036.81,485
1581997036.9,486
1581997037.0,486
1581997037.11,485
1581997037.21,485
1581997037.3,486
1581997037.4,486
1581997037.51,485
1581997037.6,485
1581997037.7,486
1581997037.81,485
1581997037.91,486
1581997038.0,485
1581997038.1,485
1581997038.21,485
1581997038.31,486
1581997038.4,485
1581997038.5,485
1581997038.61,485
1581997038.7,485
1581997038.8,486
1581997038.91,485
1581997039.01,485
1581997039.1,486
1581997039.22,485
1581997039.31,486
1581997039.41,485
1581997039.5,485
1581997039.61,485
1581997039.71,485
1581997039.81,485
1581997039.9,485
1581997040.01,485
1581997040.11,486
1581997040.21,486
1581997040.32,486
1581997040.41,486
1581997040.51,485
1581997040.6,486
1581997040.72,485
1581997040.81,485
1581997040.91,486
1581997041.02,485
1581997041.12,485
1581997041.21,486
1581997041.31,485
1581997041.42,486
1581997041.51,485
1581997041.61,485
1581997041.72,486
1581997041.82,486
1581997041.91,486
1581997042.01,485
1581997042.12,486
1581997042.22,485
1581997042.31,485
1581997042.42,485
1581997042.52,485
1581997042.61,486
1581997042.71,486
1581997042.82,486
1581997042.92,485
1581997043.01,485
1581997043.13,485
1581997043.22,486
1581997043.32,485
1581997043.41,485
1581997043.52,485
1581997043.62,485
1581997043.72,485
1581997043.83,485
1581997043.92,485
1581997044.02,485
1581997044.12,485
1581997044.23,485
1581997044.32,485
1581997044.42,486
1581997044.53,486
1581997044.63,486
1581997044.72,486
1581997044.82,485
1581997044.93,485
1581997045.02,485
1581997045.12,486
1581997045.22,486
1581997045.33,485
1581997045.42,486
1581997045.52,486
1581997045.63,486
1581997045.73,485
1581997045.82,485
1581997045.92,485
1581997046.03,485
1581997046.13,486
1581997046.22,485
1581997046.33,485
1581997046.43,486
1581997046.52,486
1581997046.62,485
1581997046.73,485
1581997046.83,485
1581997046.92,485
1581997047.04,486
1581997047.13,486
1581997047.23,486
1581997047.32,485
1581997047.44,486
1581997047.53,485
1581997047.63,485
1581997047.74,485
1581997047.83,486
1581997047.93,485
1581997048.03,486
1581997048.14,485
1581997048.23,485
1581997048.33,486
1581997048.44,486
1581997048.54,486
1581997048.63,486
1581997048.73,485
1581997048.84,486
1581997048.93,485
1581997049.03,485
1581997049.14,485
1581997049.24,485
1581997049.33,485
1581997049.43,486
1581997049.54,486
1581997049.64,485
1581997049.73,486
1581997049.84,485
1581997049.94,486
1581997050.04,486
1581997050.13,486
1581997050.24,485
1581997050.34,485
1581997050.43,486
1581997050.55,486
1581997050.64,485
1581997050.74,485
1581997050.83,485
1581997050.94,485
1581997051.04,485
1581997051.14,485
1581997051.23,486
1581997051.34,486
1581997051.44,486
1581997051.54,485
1581997051.65,485
1581997051.74,485
1581997051.84,485
1581997051.95,486
1581997052.05,485
1581997052.14,485
1581997052.24,485
1581997052.35,486
1581997052.45,485
1581997052.54,485
1581997052.64,486
1581997052.75,485
1581997052.84,486
1581997052.94,486
1581997053.05,485
1581997053.15,485
1581997053.24,485
1581997053.34,486
1581997053.45,486
1581997053.55,485
1581997053.64,485
1581997053.75,485
1581997053.85,485
1581997053.94,485
1581997054.04,485
1581997054.15,485
1581997054.25,485
1581997054.34,486
1581997054.46,485
1581997054.55,485
1581997054.65,485
1581997054.74,485
1581997054.85,486
1581997054.95,485
1581997055.05,485
1581997055.16,485
1581997055.25,485
1581997055.35,485
1581997055.45,485
1581997055.56,486
1581997055.65,485
1581997055.75,485
1581997055.86,486
1581997055.96,485
1581997056.05,486
1581997056.15,485
1581997056.26,485
1581997056.36,486
1581997056.45,485
1581997056.55,485
1581997056.66,485
1581997056.75,486
1581997056.85,485
1581997056.96,485
1581997057.06,485
1581997057.15,485
1581997057.26,485
1581997057.36,486
1581997057.46,485
1581997057.55,485
1581997057.66,486
1581997057.76,485
1581997057.85,485
1581997057.95,485
1581997058.06,485
1581997058.16,486
1581997058.25,486
1581997058.36,486
1581997058.46,486
1581997058.56,486
1581997058.65,485
1581997058.77,485
1581997058.86,485
1581997058.96,485
1581997059.07,486
1581997059.16,485
1581997059.26,486
1581997059.36,486
1581997059.47,486
1581997059.56,485
1581997059.66,486
1581997059.77,486
1581997059.87,485
1581997059.96,485
1581997060.06,485
1581997060.17,485
1581997060.27,486
1581997060.36,485
1581997060.47,486
1581997060.57,486
1581997060.66,485
1581997060.76,485
1581997060.87,485
1581997060.97,485
1581997061.06,486
1581997061.17,485
1581997061.27,486
1581997061.37,485
1581997061.46,486
1581997061.57,485
1581997061.67,485
1581997061.76,485
1581997061.86,485
1581997061.97,486
1581997062.07,486
1581997062.16,485
1581997062.28,485
1581997062.37,485
1581997062.47,485
1581997062.58,485
1581997062.68,485
1581997062.77,485
1581997062.87,485
1581997062.98,485
1581997063.07,485
1581997063.17,486
1581997063.27,485
1581997063.38,485
1581997063.47,486
1581997063.57,486
1581997063.68,486
1581997063.78,485
1581997063.87,486
1581997063.97,485
1581997064.08,485
1581997064.17,485
1581997064.27,485
1581997064.38,486
1581997064.48,485
1581997064.57,485
1581997064.67,486
1581997064.78,486
1581997064.88,485
1581997064.97,485
1581997065.08,486
1581997065.18,486
1581997065.28,485
1581997065.37,485
1581997065.48,485
1581997065.58,485
1581997065.67,485
1581997065.79,485
1581997065.88,486
1581997065.98,486
1581997066.07,485
1581997066.19,486
1581997066.28,485
1581997066.38,485
1581997066.49,486
1581997066.58,485
1581997066.68,486
1581997066.78,486
1581997066.89,485
1581997066.98,485
1581997067.08,486
1581997067.19,486
1581997067.29,486
1581997067.38,485
1581997067.48,485
1581997067.59,486
1581997067.69,485
1581997067.78,486
1581997067.89,485
1581997067.99,486
1581997068.08,485
1581997068.18,486
1581997068.29,485
1581997068.39,485
1581997068.48,486
1581997068.59,485
1581997068.69,486
1581997068.79,485
1581997068.88,485
1581997068.99,486
1581997069.09,486
1581997069.18,485
1581997069.28,485
1581997069.39,485
1581997069.49,485
1581997069.58,486
1581997069.7,486
1581997069.79,485
1581997069.89,485
1581997069.98,485
1581997070.1,485
1581997070.19,485
1581997070.29,485
1581997070.4,486
1581997070.49,485
1581997070.59,485
1581997070.69,486
1581997070.8,485
1581997070.89,486
1581997070.99,486
1581997071.1,485
1581997071.2,485
1581997071.29,485
1581997071.39,485
1581997071.5,486
1581997071.6,486
1581997071.69,485
1581997071.8,485
1581997071.9,486
1581997071.99,486
1581997072.09,485
1581997072.2,485
1581997072.3,486
1581997072.39,486
1581997072.5,485
1581997072.6,485
1581997072.7,485
1581997072.79,486
1581997072.9,485
1581997073.0,485
1581997073.09,485
1581997073.21,485
1581997073.3,486
1581997073.4,485
1581997073.49,485
1581997073.61,485
1581997073.7,485
1581997073.8,485
1581997073.89,486
1581997074.01,486
1581997074.1,485
1581997074.2,486
1581997074.31,485
1581997074.4,486
1581997074.5,485
1581997074.6,486
1581997074.71,486
1581997074.8,486
1581997074.9,486
1581997075.01,485
1581997075.11,486
1581997075.2,485
1581997075.3,485
1581997075.41,485
1581997075.51,485
1581997075.6,485
1581997075.71,485
1581997075.81,485
1581997075.9,485
1581997076.0,485
1581997076.11,485
1581997076.21,485
1581997076.3,485
1581997076.41,485
1581997076.51,485
1581997076.61,486
1581997076.7,485
1581997076.81,485
1581997076.91,485
1581997077.01,485
1581997077.12,485
1581997077.21,486
1581997077.31,486
1581997077.4,485
1581997077.52,486
1581997077.61,486
1581997077.71,486
1581997077.82,486
1581997077.91,486
1581997078.01,485
1581997078.11,485
1581997078.22,485
1581997078.31,486
1581997078.41,485
1581997078.52,485
1581997078.62,485
1581997078.71,486
1581997078.81,485
1581997078.92,485
1581997079.02,485
1581997079.11,485
1581997079.21,485
1581997079.32,486
1581997079.42,485
1581997079.51,486
1581997079.62,485
1581997079.72,485
1581997079.81,485
1581997079.93,486
1581997080.02,485
1581997080.12,486
1581997080.21,485
1581997080.32,485
1581997080.42,485
1581997080.52,486
1581997080.61,485
1581997080.72,486
1581997080.82,486
1581997080.91,485
1581997081.03,486
1581997081.12,486
1581997081.22,485
1581997081.31,486
1581997081.43,485
1581997081.52,485
1581997081.62,485
1581997081.73,485
1581997081.83,485
1581997081.92,485
1581997082.02,486
1581997082.13,485
1581997082.22,485
1581997082.32,485
1581997082.43,485
1581997082.53,486
1581997082.62,486
1581997082.72,486
1581997082.83,485
1581997082.93,485
1581997083.02,485
1581997083.13,485
1581997083.23,485
1581997083.32,486
1581997083.42,486
1581997083.53,486
1581997083.63,485
1581997083.72,485
1581997083.84,486
1581997083.93,486
1581997084.03,485
1581997084.12,486
1581997084.23,485
1581997084.33,486
1581997084.43,485
1581997084.52,485
1581997084.63,485
1581997084.73,485
1581997084.82,486
1581997084.94,485
1581997085.03,486
1581997085.13,485
1581997085.24,485
1581997085.33,485
1581997085.43,485
1581997085.53,485
1581997085.64,485
1581997085.73,485
1581997085.83,485
1581997085.93,485
1581997086.04,485
1581997086.13,486
1581997086.23,485
1581997086.34,485
1581997086.44,486
1581997086.53,485
1581997086.63,486
1581997086.74,486
1581997086.84,485
1581997086.93,485
1581997087.04,485
1581997087.14,485
1581997087.23,485
1581997087.33,486
1581997087.44,485
1581997087.54,486
1581997087.63,485
1581997087.75,485
1581997087.84,485
1581997087.94,485
1581997088.03,486
1581997088.14,486
1581997088.24,485
1581997088.34,485
1581997088.45,486
1581997088.54,486
1581997088.64,486
1581997088.73,486
1581997088.85,486
1581997088.94,485
1581997089.04,485
1581997089.15,485
1581997089.24,486
1581997089.34,485
1581997089.44,485
1581997089.55,486
1581997089.64,485
1581997089.74,486
1581997089.84,485
1581997089.95,485
1581997090.04,485
1581997090.14,486
1581997090.25,485
1581997090.35,486
1581997090.44,485
1581997090.55,485
1581997090.65,485
1581997090.75,485
1581997090.84,486
1581997090.95,486
1581997091.05,486
1581997091.14,485
1581997091.24,485
1581997091.35,485
1581997091.45,486
1581997091.54,485
1581997091.66,485
1581997091.75,486
1581997091.85,485
1581997091.96,485
1581997092.05,485
1581997092.15,485
1581997092.25,486
1581997092.36,485
1581997092.45,485
1581997092.55,486
1581997092.64,486
1581997092.76,485
1581997092.85,485
1581997092.95,485
1581997093.06,485
1581997093.15,486
1581997093.25,485
1581997093.35,485
1581997093.46,486
1581997093.55,485
1581997093.65,485
1581997093.76,485
1581997093.86,485
1581997093.95,485
1581997094.05,485
1581997094.16,485
1581997094.26,485
1581997094.35,485
1581997094.46,485
1581997094.56,485
1581997094.66,485
1581997094.75,485
1581997094.86,485
1581997094.96,486
1581997095.05,486
1581997095.17,485
1581997095.26,486
1581997095.36,486
1581997095.45,486
1581997095.56,486
1581997095.66,485
1581997095.76,485
1581997095.87,485
