1581687384.37,$M4.1 36830 931 715 -22153 -27315 0 0 *55
1581687385.49,$M4.1 36831 929 715 -22153 -27315 0 0 *5D
1581687386.59,$M4.1 36832 929 715 -22153 -27315 0 0 *5E
1581687387.72,$M4.1 36833 931 715 -22153 -27315 0 0 *56
1581687388.84,$M4.1 36834 929 719 -22153 -27315 0 0 *54
1581687389.96,$M4.1 36835 929 715 -22153 -27315 0 0 *59
1581687391.09,$M4.1 36836 931 711 -22153 -27315 0 0 *57
1581687392.18,$M4.1 36837 929 709 -22153 -27315 0 0 *56
1581687393.28,$M4.1 36838 929 711 -22153 -27315 0 0 *50
1581687394.4,$M4.1 36839 929 711 -22153 -27315 0 0 *51
1581687395.51,$M4.1 36840 929 715 -22153 -27315 0 0 *5B
1581687396.61,$M4.1 36841 929 719 -22153 -27315 0 0 *56
1581687397.75,$M4.1 36842 931 715 -22153 -27315 0 0 *50
1581687398.86,$M4.1 36843 929 719 -22153 -27315 0 0 *54
1581687399.98,$M4.1 36844 929 723 -22153 -27315 0 0 *5A
1581687401.1,$M4.1 36845 929 715 -22153 -27315 0 0 *5E
1581687402.23,$M4.1 36846 931 715 -22153 -27315 0 0 *54
1581687403.33,$M4.1 36847 929 723 -22153 -27315 0 0 *59
1581687404.45,$M4.1 36848 929 719 -22153 -27315 0 0 *5F
1581687405.57,$M4.1 36849 929 715 -22153 -27315 0 0 *52
1581687406.69,$M4.1 36850 929 723 -22153 -27315 0 0 *5F
1581687407.77,$M4.1 36851 929 729 -22153 -27315 0 0 *54
1581687408.87,$M4.1 36852 931 737 -22153 -27315 0 0 *51
1581687409.96,$M4.1 36853 929 737 -22153 -27315 0 0 *59
1581687411.08,$M4.1 36854 931 729 -22153 -27315 0 0 *58
1581687412.21,$M4.1 36855 931 723 -22153 -27315 0 0 *53
1581687413.34,$M4.1 36856 931 727 -22153 -27315 0 0 *54
1581687414.46,$M4.1 36857 929 723 -22153 -27315 0 0 *58
1581687415.58,$M4.1 36858 929 723 -22153 -27315 0 0 *57
1581687416.71,$M4.1 36859 931 727 -22153 -27315 0 0 *5B
1581687417.84,$M4.1 36860 931 723 -22153 -27315 0 0 *55
1581687418.96,$M4.1 36861 929 723 -22153 -27315 0 0 *5D
1581687420.08,$M4.1 36862 929 727 -22153 -27315 0 0 *5A
1581687421.21,$M4.1 36863 931 723 -22153 -27315 0 0 *56
1581687422.33,$M4.1 36864 929 727 -22153 -27315 0 0 *5C
1581687423.45,$M4.1 36865 929 727 -22153 -27315 0 0 *5D
1581687424.55,$M4.1 36866 931 729 -22153 -27315 0 0 *59
1581687425.67,$M4.1 36867 929 723 -22153 -27315 0 0 *5B
1581687426.78,$M4.1 36868 929 715 -22153 -27315 0 0 *51
1581687427.88,$M4.1 36869 929 719 -22153 -27315 0 0 *5C
1581687429.0,$M4.1 36870 929 719 -22153 -27315 0 0 *54
1581687430.13,$M4.1 36871 931 719 -22153 -27315 0 0 *5C
1581687431.25,$M4.1 36872 929 727 -22153 -27315 0 0 *5B
1581687432.35,$M4.1 36873 929 711 -22153 -27315 0 0 *5F
1581687433.49,$M4.1 36874 931 719 -22153 -27315 0 0 *59
1581687434.6,$M4.1 36875 929 719 -22153 -27315 0 0 *51
1581687435.74,$M4.1 36876 931 723 -22153 -27315 0 0 *52
1581687436.85,$M4.1 36877 929 715 -22153 -27315 0 0 *5F
1581687437.96,$M4.1 36878 929 719 -22153 -27315 0 0 *5C
1581687439.07,$M4.1 36879 929 723 -22153 -27315 0 0 *54
1581687440.21,$M4.1 36880 931 723 -22153 -27315 0 0 *5B
1581687441.32,$M4.1 36881 929 723 -22153 -27315 0 0 *53
1581687442.44,$M4.1 36882 929 723 -22153 -27315 0 0 *50
1581687443.56,$M4.1 36883 929 715 -22153 -27315 0 0 *54
1581687444.68,$M4.1 36884 929 727 -22153 -27315 0 0 *52
1581687445.78,$M4.1 36885 929 723 -22153 -27315 0 0 *57
1581687446.89,$M4.1 36886 929 723 -22153 -27315 0 0 *54
1581687448.01,$M4.1 36887 929 727 -22153 -27315 0 0 *51
1581687449.13,$M4.1 36888 929 727 -22153 -27315 0 0 *5E
1581687450.24,$M4.1 36889 929 723 -22153 -27315 0 0 *5B
1581687451.38,$M4.1 36890 931 727 -22153 -27315 0 0 *5E
1581687452.5,$M4.1 36891 929 723 -22153 -27315 0 0 *52
1581687453.63,$M4.1 36892 931 723 -22153 -27315 0 0 *58
1581687454.75,$M4.1 36893 929 723 -22153 -27315 0 0 *50
1581687455.88,$M4.1 36894 931 723 -22153 -27315 0 0 *5E
1581687457.0,$M4.1 36895 929 723 -22153 -27315 0 0 *56
1581687458.11,$M4.1 36896 929 723 -22153 -27315 0 0 *55
1581687459.2,$M4.1 36897 929 729 -22153 -27315 0 0 *5E
1581687460.32,$M4.1 36898 929 723 -22153 -27315 0 0 *5B
1581687461.45,$M4.1 36899 931 723 -22153 -27315 0 0 *53
1581687462.57,$M4.1 36900 929 723 -22153 -27315 0 0 *5B
1581687463.68,$M4.1 36901 929 715 -22153 -27315 0 0 *5F
1581687464.8,$M4.1 36902 931 719 -22153 -27315 0 0 *59
1581687465.92,$M4.1 36903 929 719 -22153 -27315 0 0 *51
1581687467.03,$M4.1 36904 929 719 -22153 -27315 0 0 *56
1581687468.15,$M4.1 36905 929 719 -22153 -27315 0 0 *57
1581687469.25,$M4.1 36906 929 719 -22153 -27315 0 0 *54
1581687470.37,$M4.1 36907 929 723 -22153 -27315 0 0 *5C
1581687471.49,$M4.1 36908 929 723 -22153 -27315 0 0 *53
1581687472.61,$M4.1 36909 929 719 -22153 -27315 0 0 *5B
1581687473.71,$M4.1 36910 929 719 -22153 -27315 0 0 *53
1581687474.82,$M4.1 36911 929 719 -22153 -27315 0 0 *52
1581687475.96,$M4.1 36912 931 715 -22153 -27315 0 0 *54
1581687477.08,$M4.1 36913 929 711 -22153 -27315 0 0 *58
1581687478.18,$M4.1 36914 929 711 -22153 -27315 0 0 *5F
1581687479.29,$M4.1 36915 929 715 -22153 -27315 0 0 *5A
1581687480.41,$M4.1 36916 929 715 -22153 -27315 0 0 *59
1581687481.54,$M4.1 36917 931 711 -22153 -27315 0 0 *55
1581687482.65,$M4.1 36918 929 715 -22153 -27315 0 0 *57
1581687483.76,$M4.1 36919 927 709 -22153 -27315 0 0 *55
1581687484.88,$M4.1 36920 929 715 -22153 -27315 0 0 *5C
1581687485.97,$M4.1 36921 929 709 -22153 -27315 0 0 *50
1581687487.08,$M4.1 36922 929 711 -22153 -27315 0 0 *5A
1581687488.18,$M4.1 36923 929 719 -22153 -27315 0 0 *53
1581687489.3,$M4.1 36924 929 711 -22153 -27315 0 0 *5C
1581687490.42,$M4.1 36925 929 711 -22153 -27315 0 0 *5D
1581687491.55,$M4.1 36926 931 715 -22153 -27315 0 0 *53
1581687492.69,$M4.1 36927 931 715 -22153 -27315 0 0 *52
1581687493.8,$M4.1 36928 929 711 -22153 -27315 0 0 *50
1581687494.91,$M4.1 36929 929 711 -22153 -27315 0 0 *51
1581687496.01,$M4.1 36930 929 709 -22153 -27315 0 0 *50
1581687497.08,$M4.1 36931 929 701 -22153 -27315 0 0 *59
1581687498.18,$M4.1 36932 929 709 -22153 -27315 0 0 *52
1581687499.26,$M4.1 36933 929 701 -22153 -27315 0 0 *5B
1581687500.35,$M4.1 36934 929 701 -22153 -27315 0 0 *5C
1581687501.42,$M4.1 36935 929 701 -22153 -27315 0 0 *5D
1581687502.52,$M4.1 36936 929 697 -22153 -27315 0 0 *50
1581687503.6,$M4.1 36937 929 697 -22153 -27315 0 0 *51
1581687504.7,$M4.1 36938 929 697 -22153 -27315 0 0 *5E
1581687505.79,$M4.1 36939 929 697 -22153 -27315 0 0 *5F
1581687506.89,$M4.1 36940 929 697 -22153 -27315 0 0 *51
1581687507.98,$M4.1 36941 929 697 -22153 -27315 0 0 *50
1581687509.09,$M4.1 36942 927 697 -22153 -27315 0 0 *5D
1581687510.19,$M4.1 36943 929 693 -22153 -27315 0 0 *56
1581687511.28,$M4.1 36944 929 697 -22153 -27315 0 0 *55
1581687512.38,$M4.1 36945 929 697 -22153 -27315 0 0 *54
1581687513.45,$M4.1 36946 929 701 -22153 -27315 0 0 *59
1581687514.54,$M4.1 36947 929 701 -22153 -27315 0 0 *58
1581687515.64,$M4.1 36948 929 709 -22153 -27315 0 0 *5F
1581687516.74,$M4.1 36949 927 697 -22153 -27315 0 0 *56
1581687517.84,$M4.1 36950 929 709 -22153 -27315 0 0 *56
1581687518.94,$M4.1 36951 927 693 -22153 -27315 0 0 *5B
1581687520.04,$M4.1 36952 929 697 -22153 -27315 0 0 *52
1581687521.13,$M4.1 36953 929 697 -22153 -27315 0 0 *53
1581687522.28,$M4.1 36954 927 691 -22153 -27315 0 0 *5C
1581687523.38,$M4.1 36955 927 693 -22153 -27315 0 0 *5F
1581687524.48,$M4.1 36956 925 697 -22153 -27315 0 0 *5A
1581687525.58,$M4.1 36957 927 693 -22153 -27315 0 0 *5D
1581687526.67,$M4.1 36958 929 701 -22153 -27315 0 0 *56
1581687527.75,$M4.1 36959 929 701 -22153 -27315 0 0 *57
1581687528.87,$M4.1 36960 931 697 -22153 -27315 0 0 *5A
1581687529.99,$M4.1 36961 927 693 -22153 -27315 0 0 *58
1581687531.1,$M4.1 36962 927 697 -22153 -27315 0 0 *5F
1581687532.21,$M4.1 36963 925 691 -22153 -27315 0 0 *5A
1581687533.32,$M4.1 36964 927 693 -22153 -27315 0 0 *5D
1581687534.44,$M4.1 36965 927 693 -22153 -27315 0 0 *5C
1581687535.54,$M4.1 36966 925 691 -22153 -27315 0 0 *5F
1581687536.67,$M4.1 36967 927 691 -22153 -27315 0 0 *5C
1581687537.82,$M4.1 36968 927 691 -22153 -27315 0 0 *53
1581687538.93,$M4.1 36969 927 693 -22153 -27315 0 0 *50
1581687540.04,$M4.1 36970 929 691 -22153 -27315 0 0 *54
1581687541.18,$M4.1 36971 927 691 -22153 -27315 0 0 *5B
1581687542.33,$M4.1 36972 927 691 -22153 -27315 0 0 *58
1581687543.46,$M4.1 36973 927 687 -22153 -27315 0 0 *5E
1581687544.59,$M4.1 36974 927 687 -22153 -27315 0 0 *59
1581687545.74,$M4.1 36975 927 691 -22153 -27315 0 0 *5F
1581687546.87,$M4.1 36976 927 687 -22153 -27315 0 0 *5B
1581687548.01,$M4.1 36977 927 687 -22153 -27315 0 0 *5A
1581687549.16,$M4.1 36978 927 691 -22153 -27315 0 0 *52
1581687550.29,$M4.1 36979 927 691 -22153 -27315 0 0 *53
1581687551.42,$M4.1 36980 927 687 -22153 -27315 0 0 *52
1581687552.56,$M4.1 36981 927 691 -22153 -27315 0 0 *54
1581687553.67,$M4.1 36982 927 693 -22153 -27315 0 0 *55
1581687554.79,$M4.1 36983 927 693 -22153 -27315 0 0 *54
1581687555.91,$M4.1 36984 927 693 -22153 -27315 0 0 *53
1581687557.01,$M4.1 36985 925 691 -22153 -27315 0 0 *52
1581687558.14,$M4.1 36986 927 691 -22153 -27315 0 0 *53
1581687559.26,$M4.1 36987 925 691 -22153 -27315 0 0 *50
1581687560.39,$M4.1 36988 927 691 -22153 -27315 0 0 *5D
1581687561.54,$M4.1 36989 927 687 -22153 -27315 0 0 *5B
1581687562.64,$M4.1 36990 927 693 -22153 -27315 0 0 *56
1581687563.76,$M4.1 36991 927 683 -22153 -27315 0 0 *56
1581687564.89,$M4.1 36992 927 691 -22153 -27315 0 0 *56
1581687566.01,$M4.1 36993 927 693 -22153 -27315 0 0 *55
1581687567.13,$M4.1 36994 925 687 -22153 -27315 0 0 *55
1581687568.25,$M4.1 36995 925 687 -22153 -27315 0 0 *54
1581687569.35,$M4.1 36996 927 693 -22153 -27315 0 0 *50
1581687570.46,$M4.1 36997 927 693 -22153 -27315 0 0 *51
1581687571.55,$M4.1 36998 925 683 -22153 -27315 0 0 *5D
1581687572.7,$M4.1 36999 927 691 -22153 -27315 0 0 *5D
1581687573.78,$M4.1 37000 925 683 -22153 -27315 0 0 *54
1581687574.89,$M4.1 37001 925 687 -22153 -27315 0 0 *51
1581687576.03,$M4.1 37002 927 687 -22153 -27315 0 0 *50
1581687577.12,$M4.1 37003 925 683 -22153 -27315 0 0 *57
1581687578.22,$M4.1 37004 925 687 -22153 -27315 0 0 *54
1581687579.34,$M4.1 37005 925 687 -22153 -27315 0 0 *55
1581687580.47,$M4.1 37006 927 691 -22153 -27315 0 0 *53
1581687581.59,$M4.1 37007 927 693 -22153 -27315 0 0 *50
1581687582.71,$M4.1 37008 927 693 -22153 -27315 0 0 *5F
1581687583.84,$M4.1 37009 927 691 -22153 -27315 0 0 *5C
1581687584.96,$M4.1 37010 927 693 -22153 -27315 0 0 *56
1581687586.09,$M4.1 37011 927 691 -22153 -27315 0 0 *55
1581687587.22,$M4.1 37012 927 691 -22153 -27315 0 0 *56
1581687588.37,$M4.1 37013 927 691 -22153 -27315 0 0 *57
1581687589.47,$M4.1 37014 925 687 -22153 -27315 0 0 *55
1581687590.59,$M4.1 37015 927 693 -22153 -27315 0 0 *53
1581687591.71,$M4.1 37016 927 693 -22153 -27315 0 0 *50
1581687592.81,$M4.1 37017 927 693 -22153 -27315 0 0 *51
1581687593.96,$M4.1 37018 927 691 -22153 -27315 0 0 *5C
1581687595.09,$M4.1 37019 927 691 -22153 -27315 0 0 *5D
1581687596.23,$M4.1 37020 927 691 -22153 -27315 0 0 *57
1581687597.31,$M4.1 37021 925 683 -22153 -27315 0 0 *57
1581687598.4,$M4.1 37022 925 683 -22153 -27315 0 0 *54
1581687599.48,$M4.1 37023 925 679 -22153 -27315 0 0 *50
1581687600.6,$M4.1 37024 925 687 -22153 -27315 0 0 *56
1581687601.73,$M4.1 37025 927 691 -22153 -27315 0 0 *52
1581687602.87,$M4.1 37026 927 687 -22153 -27315 0 0 *56
1581687603.98,$M4.1 37027 927 683 -22153 -27315 0 0 *53
1581687605.09,$M4.1 37028 925 687 -22153 -27315 0 0 *5A
1581687606.2,$M4.1 37029 925 687 -22153 -27315 0 0 *5B
1581687607.29,$M4.1 37030 925 683 -22153 -27315 0 0 *57
1581687608.42,$M4.1 37031 927 687 -22153 -27315 0 0 *50
1581687609.51,$M4.1 37032 925 683 -22153 -27315 0 0 *55
1581687610.62,$M4.1 37033 925 687 -22153 -27315 0 0 *50
1581687611.71,$M4.1 37034 925 683 -22153 -27315 0 0 *53
1581687612.79,$M4.1 37035 925 683 -22153 -27315 0 0 *52
1581687613.91,$M4.1 37036 925 687 -22153 -27315 0 0 *55
1581687615.04,$M4.1 37037 927 691 -22153 -27315 0 0 *51
1581687616.13,$M4.1 37038 925 679 -22153 -27315 0 0 *5A
1581687617.22,$M4.1 37039 925 679 -22153 -27315 0 0 *5B
1581687618.3,$M4.1 37040 925 679 -22153 -27315 0 0 *55
1581687619.39,$M4.1 37041 925 679 -22153 -27315 0 0 *54
1581687620.49,$M4.1 37042 925 687 -22153 -27315 0 0 *56
1581687621.64,$M4.1 37043 927 691 -22153 -27315 0 0 *52
1581687622.77,$M4.1 37044 927 687 -22153 -27315 0 0 *52
1581687623.86,$M4.1 37045 925 683 -22153 -27315 0 0 *55
1581687624.96,$M4.1 37046 925 687 -22153 -27315 0 0 *52
1581687626.11,$M4.1 37047 927 687 -22153 -27315 0 0 *51
1581687627.19,$M4.1 37048 925 683 -22153 -27315 0 0 *58
1581687628.29,$M4.1 37049 925 687 -22153 -27315 0 0 *5D
1581687629.41,$M4.1 37050 925 687 -22153 -27315 0 0 *55
1581687630.53,$M4.1 37051 927 693 -22153 -27315 0 0 *53
1581687631.63,$M4.1 37052 925 687 -22153 -27315 0 0 *57
1581687632.75,$M4.1 37053 925 687 -22153 -27315 0 0 *56
1581687633.88,$M4.1 37054 927 691 -22153 -27315 0 0 *54
1581687635.0,$M4.1 37055 927 693 -22153 -27315 0 0 *57
1581687636.1,$M4.1 37056 927 693 -22153 -27315 0 0 *54
1581687637.22,$M4.1 37057 925 691 -22153 -27315 0 0 *55
1581687638.35,$M4.1 37058 927 691 -22153 -27315 0 0 *58
1581687639.45,$M4.1 37059 925 691 -22153 -27315 0 0 *5B
1581687640.57,$M4.1 37060 925 687 -22153 -27315 0 0 *56
1581687641.65,$M4.1 37061 925 679 -22153 -27315 0 0 *56
1581687642.74,$M4.1 37062 925 679 -22153 -27315 0 0 *55
1581687643.87,$M4.1 37063 927 687 -22153 -27315 0 0 *57
1581687644.99,$M4.1 37064 923 683 -22153 -27315 0 0 *50
1581687646.07,$M4.1 37065 925 683 -22153 -27315 0 0 *57
1581687647.14,$M4.1 37066 925 679 -22153 -27315 0 0 *51
1581687648.23,$M4.1 37067 925 679 -22153 -27315 0 0 *50
1581687649.35,$M4.1 37068 925 687 -22153 -27315 0 0 *5E
1581687650.46,$M4.1 37069 925 687 -22153 -27315 0 0 *5F
1581687651.6,$M4.1 37070 923 687 -22153 -27315 0 0 *51
1581687652.7,$M4.1 37071 927 693 -22153 -27315 0 0 *51
1581687653.85,$M4.1 37072 923 691 -22153 -27315 0 0 *54
1581687654.98,$M4.1 37073 923 687 -22153 -27315 0 0 *52
1581687656.1,$M4.1 37074 925 687 -22153 -27315 0 0 *53
1581687657.2,$M4.1 37075 925 687 -22153 -27315 0 0 *52
1581687658.31,$M4.1 37076 925 687 -22153 -27315 0 0 *51
1581687659.45,$M4.1 37077 927 687 -22153 -27315 0 0 *52
1581687660.58,$M4.1 37078 927 691 -22153 -27315 0 0 *5A
1581687661.7,$M4.1 37079 925 691 -22153 -27315 0 0 *59
1581687662.83,$M4.1 37080 927 691 -22153 -27315 0 0 *5D
1581687663.97,$M4.1 37081 927 691 -22153 -27315 0 0 *5C
1581687665.08,$M4.1 37082 923 683 -22153 -27315 0 0 *58
1581687666.18,$M4.1 37083 925 687 -22153 -27315 0 0 *5B
1581687667.32,$M4.1 37084 923 691 -22153 -27315 0 0 *5D
1581687668.4,$M4.1 37085 925 683 -22153 -27315 0 0 *59
1581687669.52,$M4.1 37086 925 687 -22153 -27315 0 0 *5E
1581687670.61,$M4.1 37087 925 679 -22153 -27315 0 0 *5E
1581687671.69,$M4.1 37088 925 683 -22153 -27315 0 0 *54
1581687672.78,$M4.1 37089 925 683 -22153 -27315 0 0 *55
1581687673.88,$M4.1 37090 925 687 -22153 -27315 0 0 *59
1581687674.96,$M4.1 37091 925 683 -22153 -27315 0 0 *5C
1581687676.1,$M4.1 37092 927 687 -22153 -27315 0 0 *59
1581687677.24,$M4.1 37093 927 687 -22153 -27315 0 0 *58
1581687678.35,$M4.1 37094 925 687 -22153 -27315 0 0 *5D
1581687679.46,$M4.1 37095 925 691 -22153 -27315 0 0 *5B
1581687680.56,$M4.1 37096 925 687 -22153 -27315 0 0 *5F
1581687681.71,$M4.1 37097 923 687 -22153 -27315 0 0 *58
1581687682.85,$M4.1 37098 927 691 -22153 -27315 0 0 *54
1581687683.98,$M4.1 37099 927 691 -22153 -27315 0 0 *55
1581687685.08,$M4.1 37100 923 683 -22153 -27315 0 0 *53
1581687686.2,$M4.1 37101 925 687 -22153 -27315 0 0 *50
1581687687.33,$M4.1 37102 923 687 -22153 -27315 0 0 *55
1581687688.45,$M4.1 37103 925 691 -22153 -27315 0 0 *55
1581687689.55,$M4.1 37104 925 691 -22153 -27315 0 0 *52
1581687690.67,$M4.1 37105 925 687 -22153 -27315 0 0 *54
1581687691.75,$M4.1 37106 925 683 -22153 -27315 0 0 *53
1581687692.84,$M4.1 37107 925 683 -22153 -27315 0 0 *52
1581687693.97,$M4.1 37108 923 687 -22153 -27315 0 0 *5F
1581687695.07,$M4.1 37109 925 691 -22153 -27315 0 0 *5F
1581687696.19,$M4.1 37110 921 687 -22153 -27315 0 0 *54
1581687697.34,$M4.1 37111 923 687 -22153 -27315 0 0 *57
1581687698.44,$M4.1 37112 925 691 -22153 -27315 0 0 *55
1581687699.57,$M4.1 37113 923 687 -22153 -27315 0 0 *55
1581687700.69,$M4.1 37114 925 687 -22153 -27315 0 0 *54
1581687701.81,$M4.1 37115 925 687 -22153 -27315 0 0 *55
1581687702.94,$M4.1 37116 927 691 -22153 -27315 0 0 *53
1581687704.06,$M4.1 37117 925 691 -22153 -27315 0 0 *50
1581687705.16,$M4.1 37118 925 691 -22153 -27315 0 0 *5F
1581687706.28,$M4.1 37119 923 683 -22153 -27315 0 0 *5B
1581687707.38,$M4.1 37120 923 683 -22153 -27315 0 0 *51
1581687708.5,$M4.1 37121 923 683 -22153 -27315 0 0 *50
1581687709.63,$M4.1 37122 923 687 -22153 -27315 0 0 *57
1581687710.76,$M4.1 37123 923 687 -22153 -27315 0 0 *56
1581687711.88,$M4.1 37124 923 679 -22153 -27315 0 0 *50
1581687712.98,$M4.1 37125 923 679 -22153 -27315 0 0 *51
1581687714.1,$M4.1 37126 925 687 -22153 -27315 0 0 *55
1581687715.23,$M4.1 37127 923 691 -22153 -27315 0 0 *55
1581687716.37,$M4.1 37128 923 691 -22153 -27315 0 0 *5A
1581687717.5,$M4.1 37129 923 691 -22153 -27315 0 0 *5B
1581687718.65,$M4.1 37130 923 687 -22153 -27315 0 0 *54
1581687719.75,$M4.1 37131 923 701 -22153 -27315 0 0 *5A
1581687720.85,$M4.1 37132 923 701 -22153 -27315 0 0 *59
1581687721.97,$M4.1 37133 923 705 -22153 -27315 0 0 *5C
1581687723.05,$M4.1 37134 925 709 -22153 -27315 0 0 *51
1581687724.15,$M4.1 37135 925 711 -22153 -27315 0 0 *59
1581687725.27,$M4.1 37136 925 715 -22153 -27315 0 0 *5E
1581687726.39,$M4.1 37137 925 723 -22153 -27315 0 0 *5A
1581687727.49,$M4.1 37138 925 723 -22153 -27315 0 0 *55
1581687728.61,$M4.1 37139 925 719 -22153 -27315 0 0 *5D
1581687729.71,$M4.1 37140 925 711 -22153 -27315 0 0 *5B
1581687730.83,$M4.1 37141 927 709 -22153 -27315 0 0 *51
1581687731.91,$M4.1 37142 925 705 -22153 -27315 0 0 *5C
1581687732.98,$M4.1 37143 925 701 -22153 -27315 0 0 *59
1581687734.07,$M4.1 37144 925 705 -22153 -27315 0 0 *5A
1581687735.15,$M4.1 37145 925 705 -22153 -27315 0 0 *5B
1581687736.24,$M4.1 37146 925 705 -22153 -27315 0 0 *58
1581687737.35,$M4.1 37147 927 709 -22153 -27315 0 0 *57
1581687738.49,$M4.1 37148 927 711 -22153 -27315 0 0 *51
1581687739.57,$M4.1 37149 925 709 -22153 -27315 0 0 *5B
1581687740.71,$M4.1 37150 927 711 -22153 -27315 0 0 *58
1581687741.79,$M4.1 37151 925 705 -22153 -27315 0 0 *5E
1581687742.91,$M4.1 37152 927 705 -22153 -27315 0 0 *5F
1581687744.04,$M4.1 37153 927 691 -22153 -27315 0 0 *52
1581687745.18,$M4.1 37154 927 691 -22153 -27315 0 0 *55
1581687746.29,$M4.1 37155 927 693 -22153 -27315 0 0 *56
1581687747.41,$M4.1 37156 925 691 -22153 -27315 0 0 *55
1581687748.54,$M4.1 37157 927 687 -22153 -27315 0 0 *51
1581687749.63,$M4.1 37158 925 679 -22153 -27315 0 0 *5D
1581687750.73,$M4.1 37159 925 687 -22153 -27315 0 0 *5D
1581687751.85,$M4.1 37160 927 683 -22153 -27315 0 0 *51
1581687752.96,$M4.1 37161 925 687 -22153 -27315 0 0 *56
1581687754.1,$M4.1 37162 927 687 -22153 -27315 0 0 *57
1581687755.18,$M4.1 37163 925 683 -22153 -27315 0 0 *50
1581687756.32,$M4.1 37164 927 687 -22153 -27315 0 0 *51
1581687757.45,$M4.1 37165 927 687 -22153 -27315 0 0 *50
1581687758.53,$M4.1 37166 925 679 -22153 -27315 0 0 *50
1581687759.62,$M4.1 37167 925 683 -22153 -27315 0 0 *54
1581687760.74,$M4.1 37168 927 683 -22153 -27315 0 0 *59
1581687761.87,$M4.1 37169 927 687 -22153 -27315 0 0 *5C
1581687762.97,$M4.1 37170 927 679 -22153 -27315 0 0 *55
1581687764.09,$M4.1 37171 927 683 -22153 -27315 0 0 *51
1581687765.17,$M4.1 37172 925 679 -22153 -27315 0 0 *55
1581687766.26,$M4.1 37173 925 683 -22153 -27315 0 0 *51
1581687767.34,$M4.1 37174 925 683 -22153 -27315 0 0 *56
1581687768.43,$M4.1 37175 925 683 -22153 -27315 0 0 *57
1581687769.5,$M4.1 37176 925 683 -22153 -27315 0 0 *54
1581687770.62,$M4.1 37177 927 683 -22153 -27315 0 0 *57
1581687771.7,$M4.1 37178 925 683 -22153 -27315 0 0 *5A
1581687772.79,$M4.1 37179 925 683 -22153 -27315 0 0 *5B
1581687773.87,$M4.1 37180 925 683 -22153 -27315 0 0 *5D
1581687774.96,$M4.1 37181 925 683 -22153 -27315 0 0 *5C
1581687776.09,$M4.1 37182 927 687 -22153 -27315 0 0 *59
1581687777.18,$M4.1 37183 925 679 -22153 -27315 0 0 *5B
1581687778.26,$M4.1 37184 925 683 -22153 -27315 0 0 *59
1581687779.35,$M4.1 37185 925 679 -22153 -27315 0 0 *5D
1581687780.48,$M4.1 37186 927 687 -22153 -27315 0 0 *5D
1581687781.57,$M4.1 37187 925 683 -22153 -27315 0 0 *5A
1581687782.68,$M4.1 37188 925 687 -22153 -27315 0 0 *51
1581687783.8,$M4.1 37189 925 687 -22153 -27315 0 0 *50
1581687784.89,$M4.1 37190 925 679 -22153 -27315 0 0 *59
1581687786.02,$M4.1 37191 927 687 -22153 -27315 0 0 *5B
1581687787.12,$M4.1 37192 923 683 -22153 -27315 0 0 *58
1581687788.24,$M4.1 37193 923 679 -22153 -27315 0 0 *5C
1581687789.32,$M4.1 37194 925 683 -22153 -27315 0 0 *58
1581687790.42,$M4.1 37195 927 683 -22153 -27315 0 0 *5B
1581687791.57,$M4.1 37196 927 687 -22153 -27315 0 0 *5C
1581687792.66,$M4.1 37197 925 683 -22153 -27315 0 0 *5B
1581687793.74,$M4.1 37198 925 679 -22153 -27315 0 0 *51
1581687794.83,$M4.1 37199 925 683 -22153 -27315 0 0 *55
1581687795.91,$M4.1 37200 925 683 -22153 -27315 0 0 *56
1581687797.02,$M4.1 37201 925 687 -22153 -27315 0 0 *53
1581687798.13,$M4.1 37202 925 687 -22153 -27315 0 0 *50
1581687799.25,$M4.1 37203 923 679 -22153 -27315 0 0 *56
1581687800.34,$M4.1 37204 925 683 -22153 -27315 0 0 *52
1581687801.42,$M4.1 37205 925 679 -22153 -27315 0 0 *56
1581687802.52,$M4.1 37206 923 679 -22153 -27315 0 0 *53
1581687803.64,$M4.1 37207 925 691 -22153 -27315 0 0 *52
1581687804.72,$M4.1 37208 925 683 -22153 -27315 0 0 *5E
1581687805.84,$M4.1 37209 923 683 -22153 -27315 0 0 *59
1581687806.94,$M4.1 37210 923 679 -22153 -27315 0 0 *54
1581687808.06,$M4.1 37211 923 683 -22153 -27315 0 0 *50
1581687809.16,$M4.1 37212 923 683 -22153 -27315 0 0 *53
1581687810.31,$M4.1 37213 923 687 -22153 -27315 0 0 *56
1581687811.41,$M4.1 37214 923 683 -22153 -27315 0 0 *55
1581687812.53,$M4.1 37215 923 679 -22153 -27315 0 0 *51
1581687813.63,$M4.1 37216 923 683 -22153 -27315 0 0 *57
1581687814.72,$M4.1 37217 925 683 -22153 -27315 0 0 *50
1581687815.83,$M4.1 37218 923 683 -22153 -27315 0 0 *59
1581687816.95,$M4.1 37219 923 683 -22153 -27315 0 0 *58
1581687818.05,$M4.1 37220 923 683 -22153 -27315 0 0 *52
1581687819.17,$M4.1 37221 923 679 -22153 -27315 0 0 *56
1581687820.3,$M4.1 37222 923 687 -22153 -27315 0 0 *54
1581687821.44,$M4.1 37223 923 687 -22153 -27315 0 0 *55
1581687822.55,$M4.1 37224 923 683 -22153 -27315 0 0 *56
1581687823.65,$M4.1 37225 923 683 -22153 -27315 0 0 *57
