1585747261.05,485
1585747261.14,486
1585747261.24,486
1585747261.33,485
1585747261.45,485
1585747261.54,486
1585747261.64,485
1585747261.75,485
1585747261.85,486
1585747261.94,486
1585747262.04,485
1585747262.15,486
1585747262.25,485
1585747262.34,486
1585747262.44,486
1585747262.55,485
1585747262.65,486
1585747262.74,485
1585747262.85,486
1585747262.95,485
1585747263.04,486
1585747263.14,486
1585747263.25,486
1585747263.35,486
1585747263.44,486
1585747263.56,485
1585747263.65,486
1585747263.75,486
1585747263.84,485
1585747263.95,485
1585747264.05,485
1585747264.15,486
1585747264.26,486
1585747264.35,485
1585747264.45,485
1585747264.55,485
1585747264.66,486
1585747264.75,485
1585747264.85,485
1585747264.95,485
1585747265.06,485
1585747265.15,485
1585747265.25,486
1585747265.36,485
1585747265.46,486
1585747265.55,486
1585747265.65,486
1585747265.76,485
1585747265.86,485
1585747265.95,486
1585747266.05,486
1585747266.16,486
1585747266.26,485
1585747266.35,485
1585747266.46,486
1585747266.56,486
1585747266.66,485
1585747266.75,485
1585747266.86,486
1585747266.96,486
1585747267.05,486
1585747267.15,485
1585747267.26,485
1585747267.36,485
1585747267.45,486
1585747267.57,486
1585747267.66,486
1585747267.76,485
1585747267.85,486
1585747267.96,485
1585747268.06,486
1585747268.16,485
1585747268.27,486
1585747268.36,486
1585747268.46,485
1585747268.56,485
1585747268.67,485
1585747268.76,485
1585747268.86,486
1585747268.97,485
1585747269.07,486
1585747269.16,485
1585747269.26,485
1585747269.37,486
1585747269.47,485
1585747269.56,486
1585747269.66,485
1585747269.77,486
1585747269.87,485
1585747269.96,485
1585747270.07,486
1585747270.17,485
1585747270.26,486
1585747270.36,486
1585747270.47,486
1585747270.57,485
1585747270.66,485
1585747270.76,486
1585747270.87,486
1585747270.97,485
1585747271.06,485
1585747271.18,486
1585747271.27,485
1585747271.37,485
1585747271.46,485
1585747271.58,486
1585747271.67,485
1585747271.77,485
1585747271.86,486
1585747271.97,486
1585747272.07,486
1585747272.17,486
1585747272.28,486
1585747272.37,485
1585747272.47,486
1585747272.57,486
1585747272.68,485
1585747272.77,486
1585747272.87,485
1585747272.97,485
1585747273.08,486
1585747273.17,486
1585747273.27,486
1585747273.38,486
1585747273.48,485
1585747273.57,486
1585747273.67,486
1585747273.78,486
1585747273.88,485
1585747273.97,486
1585747274.08,486
1585747274.18,485
1585747274.28,486
1585747274.37,486
1585747274.48,486
1585747274.58,486
1585747274.68,486
1585747274.77,486
1585747274.88,486
1585747274.98,486
1585747275.07,486
1585747275.19,486
1585747275.28,486
1585747275.38,486
1585747275.47,486
1585747275.59,486
1585747275.68,485
1585747275.78,485
1585747275.89,486
1585747275.98,485
1585747276.08,486
1585747276.18,485
1585747276.29,485
1585747276.38,486
1585747276.48,485
1585747276.58,486
1585747276.69,486
1585747276.78,486
1585747276.88,486
1585747276.99,486
1585747277.09,485
1585747277.18,486
1585747277.28,486
1585747277.39,485
1585747277.49,485
1585747277.58,486
1585747277.68,486
1585747277.79,486
1585747277.89,485
1585747277.98,486
1585747278.09,485
1585747278.19,485
1585747278.29,486
1585747278.38,485
1585747278.49,486
1585747278.59,486
1585747278.69,485
1585747278.78,485
1585747278.89,486
1585747278.99,486
1585747279.08,486
1585747279.2,486
1585747279.29,486
1585747279.39,486
1585747279.48,485
1585747279.6,486
1585747279.69,485
1585747279.79,485
1585747279.9,486
1585747280.0,485
1585747280.09,486
1585747280.19,486
1585747280.3,485
1585747280.39,485
1585747280.49,486
1585747280.59,485
1585747280.7,486
1585747280.79,486
1585747280.89,486
1585747281.0,486
1585747281.1,486
1585747281.19,486
1585747281.29,486
1585747281.4,485
1585747281.5,486
1585747281.59,485
1585747281.69,485
1585747281.8,486
1585747281.9,485
1585747281.99,486
1585747282.1,485
1585747282.2,485
1585747282.3,486
1585747282.39,485
1585747282.5,485
1585747282.6,486
1585747282.7,486
1585747282.81,485
1585747282.9,485
1585747283.0,485
1585747283.1,486
1585747283.21,486
1585747283.3,485
1585747283.4,485
1585747283.5,485
1585747283.61,486
1585747283.7,486
1585747283.8,485
1585747283.91,486
1585747284.01,486
1585747284.1,486
1585747284.2,486
1585747284.31,486
1585747284.41,486
1585747284.5,485
1585747284.6,486
1585747284.71,486
1585747284.8,485
1585747284.9,486
1585747285.01,485
1585747285.11,486
1585747285.2,485
1585747285.3,485
1585747285.41,486
1585747285.51,486
1585747285.6,486
1585747285.7,486
1585747285.81,485
1585747285.91,486
1585747286.0,485
1585747286.11,486
1585747286.21,485
1585747286.31,485
1585747286.4,486
1585747286.52,486
1585747286.61,486
1585747286.71,485
1585747286.82,486
1585747286.91,486
1585747287.01,485
1585747287.11,486
1585747287.22,485
1585747287.31,486
1585747287.41,486
1585747287.51,486
1585747287.62,486
1585747287.71,486
1585747287.81,485
1585747287.92,486
1585747288.02,485
1585747288.11,486
1585747288.21,485
1585747288.32,485
1585747288.42,485
1585747288.51,486
1585747288.62,485
1585747288.72,486
1585747288.81,486
1585747288.91,486
1585747289.02,485
1585747289.12,485
1585747289.21,485
1585747289.31,486
1585747289.42,485
1585747289.52,485
1585747289.61,485
1585747289.73,485
1585747289.82,486
1585747289.92,485
1585747290.01,485
1585747290.12,486
1585747290.22,486
1585747290.32,485
1585747290.41,486
1585747290.53,485
1585747290.62,485
1585747290.72,486
1585747290.83,485
1585747290.92,486
1585747291.02,485
1585747291.12,485
1585747291.23,486
1585747291.32,486
1585747291.42,486
1585747291.52,485
1585747291.63,485
1585747291.72,486
1585747291.82,486
1585747291.93,485
1585747292.03,486
1585747292.12,486
1585747292.22,485
1585747292.33,485
1585747292.43,486
1585747292.52,486
1585747292.63,486
1585747292.73,485
1585747292.82,485
1585747292.92,485
1585747293.03,486
1585747293.13,486
1585747293.22,485
1585747293.34,485
1585747293.43,486
1585747293.53,486
1585747293.62,486
1585747293.74,485
1585747293.83,485
1585747293.93,485
1585747294.02,485
1585747294.13,485
1585747294.23,486
1585747294.33,485
1585747294.44,485
1585747294.53,486
1585747294.63,486
1585747294.73,485
1585747294.84,486
1585747294.93,485
1585747295.03,485
1585747295.13,486
1585747295.24,485
1585747295.33,485
1585747295.43,486
1585747295.54,485
1585747295.64,485
1585747295.73,486
1585747295.83,486
1585747295.94,485
1585747296.04,485
1585747296.13,485
1585747296.24,485
1585747296.34,486
1585747296.44,486
1585747296.53,486
1585747296.64,486
1585747296.74,486
1585747296.83,486
1585747296.93,485
1585747297.04,486
1585747297.14,485
1585747297.23,486
1585747297.35,486
1585747297.44,486
1585747297.54,486
1585747297.63,485
1585747297.74,485
1585747297.84,486
1585747297.94,486
1585747298.05,486
1585747298.15,486
1585747298.24,486
1585747298.34,485
1585747298.45,486
1585747298.54,486
1585747298.64,486
1585747298.74,486
1585747298.85,485
1585747298.94,485
1585747299.04,485
1585747299.15,486
1585747299.25,486
1585747299.34,486
1585747299.44,486
1585747299.55,486
1585747299.65,486
1585747299.74,486
1585747299.84,486
1585747299.95,486
1585747300.05,485
1585747300.14,486
1585747300.25,485
1585747300.35,486
1585747300.45,485
1585747300.54,485
1585747300.65,486
1585747300.75,486
1585747300.84,485
1585747300.94,485
1585747301.05,485
1585747301.15,486
1585747301.24,486
1585747301.36,486
1585747301.45,486
1585747301.55,486
1585747301.64,486
1585747301.76,486
1585747301.85,485
1585747301.95,485
1585747302.04,485
1585747302.15,486
1585747302.25,486
1585747302.35,485
1585747302.46,486
1585747302.56,485
1585747302.65,485
1585747302.75,485
1585747302.86,485
1585747302.95,485
1585747303.05,485
1585747303.16,486
1585747303.26,486
1585747303.35,485
1585747303.45,485
1585747303.56,486
1585747303.66,486
1585747303.75,486
1585747303.85,485
1585747303.96,485
1585747304.06,486
1585747304.15,486
1585747304.26,485
1585747304.36,485
1585747304.46,486
1585747304.55,485
1585747304.66,485
1585747304.76,486
1585747304.85,485
1585747304.97,486
1585747305.06,486
1585747305.16,485
1585747305.25,485
1585747305.37,485
1585747305.46,486
1585747305.56,485
1585747305.65,486
1585747305.77,485
1585747305.86,486
1585747305.96,486
1585747306.07,485
1585747306.17,486
1585747306.26,486
1585747306.36,486
1585747306.47,486
1585747306.57,485
1585747306.66,485
1585747306.76,486
1585747306.87,486
1585747306.96,486
1585747307.06,485
1585747307.17,485
1585747307.27,485
1585747307.36,486
1585747307.46,486
1585747307.57,486
1585747307.67,486
1585747307.76,486
1585747307.86,486
1585747307.97,486
1585747308.07,486
1585747308.16,486
1585747308.27,486
1585747308.37,486
1585747308.47,485
1585747308.56,485
1585747308.67,486
1585747308.77,486
1585747308.87,485
1585747308.98,485
1585747309.07,485
1585747309.17,485
1585747309.26,485
1585747309.38,486
1585747309.47,485
1585747309.57,485
1585747309.67,485
1585747309.78,486
1585747309.87,486
1585747309.97,486
1585747310.08,486
1585747310.18,485
1585747310.27,485
1585747310.37,486
1585747310.48,485
1585747310.58,485
1585747310.67,486
1585747310.78,485
1585747310.88,485
1585747310.97,485
1585747311.07,485
1585747311.18,485
1585747311.28,486
1585747311.37,486
1585747311.47,486
1585747311.58,486
1585747311.68,486
1585747311.77,486
1585747311.89,486
1585747311.98,486
1585747312.08,486
1585747312.17,485
1585747312.28,485
1585747312.38,485
1585747312.48,486
1585747312.57,485
1585747312.68,486
1585747312.78,486
1585747312.88,485
1585747312.99,485
1585747313.08,486
1585747313.18,486
1585747313.27,485
1585747313.39,486
1585747313.48,486
1585747313.58,486
1585747313.68,485
1585747313.79,486
1585747313.88,485
1585747313.98,486
1585747314.09,486
1585747314.19,485
1585747314.28,486
1585747314.38,486
1585747314.49,485
1585747314.59,486
1585747314.68,485
1585747314.79,486
1585747314.89,485
1585747314.98,486
1585747315.08,486
1585747315.19,485
1585747315.29,485
1585747315.38,485
1585747315.5,485
1585747315.59,485
1585747315.69,485
1585747315.78,486
1585747315.89,486
1585747315.99,486
1585747316.09,486
1585747316.18,485
1585747316.29,485
1585747316.39,486
1585747316.49,486
1585747316.6,486
1585747316.69,486
1585747316.79,485
1585747316.88,486
1585747317.0,486
1585747317.09,485
1585747317.19,486
1585747317.28,485
1585747317.4,486
1585747317.49,485
1585747317.59,486
1585747317.7,485
1585747317.8,485
1585747317.89,485
1585747317.99,485
1585747318.1,486
1585747318.2,486
1585747318.29,486
1585747318.39,486
1585747318.5,485
1585747318.59,485
1585747318.69,486
1585747318.8,486
1585747318.9,486
1585747318.99,486
1585747319.09,485
1585747319.2,486
1585747319.3,485
1585747319.39,485
1585747319.51,486
1585747319.6,486
1585747319.7,486
1585747319.79,485
1585747319.9,485
1585747320.0,485
1585747320.1,485
1585747320.21,486
1585747320.3,486
1585747320.4,485
1585747320.5,485
1585747320.61,486
1585747320.7,485
1585747320.8,485
1585747320.9,486
1585747321.01,486
1585747321.1,485
1585747321.2,486
1585747321.31,486
1585747321.41,486
1585747321.5,486
1585747321.6,486
1585747321.71,486
1585747321.81,485
1585747321.9,485
1585747322.0,486
1585747322.11,486
1585747322.21,485
1585747322.3,486
1585747322.41,485
1585747322.51,485
1585747322.6,486
1585747322.7,486
1585747322.81,485
1585747322.91,486
1585747323.0,485
1585747323.1,486
1585747323.21,486
1585747323.31,485
1585747323.4,485
1585747323.52,485
1585747323.61,486
1585747323.71,485
1585747323.8,485
1585747323.91,486
1585747324.01,486
1585747324.11,485
1585747324.22,486
1585747324.31,485
1585747324.41,486
1585747324.51,486
1585747324.62,485
1585747324.71,485
1585747324.81,485
1585747324.91,486
1585747325.02,486
1585747325.11,486
1585747325.21,485
1585747325.32,485
1585747325.42,485
1585747325.51,486
1585747325.61,485
1585747325.72,486
1585747325.82,486
1585747325.91,485
1585747326.02,485
1585747326.12,485
1585747326.22,486
1585747326.31,485
1585747326.42,486
1585747326.52,485
1585747326.61,485
1585747326.71,486
1585747326.82,486
1585747326.92,485
1585747327.01,486
1585747327.13,485
1585747327.22,486
1585747327.32,485
1585747327.41,486
1585747327.53,486
1585747327.62,486
1585747327.72,486
1585747327.81,486
1585747327.93,486
1585747328.02,485
1585747328.12,485
1585747328.23,486
1585747328.32,486
1585747328.42,485
1585747328.52,486
1585747328.63,486
1585747328.72,486
1585747328.82,486
1585747328.92,486
1585747329.03,486
1585747329.12,485
1585747329.22,486
1585747329.33,485
1585747329.43,486
1585747329.52,486
1585747329.62,486
1585747329.73,485
1585747329.83,485
1585747329.92,486
1585747330.03,486
1585747330.13,486
1585747330.23,486
1585747330.32,486
1585747330.43,485
1585747330.53,486
1585747330.63,486
1585747330.74,486
1585747330.83,486
1585747330.93,485
1585747331.02,486
1585747331.14,485
1585747331.23,486
1585747331.33,485
1585747331.42,485
1585747331.54,485
1585747331.63,485
1585747331.73,486
1585747331.84,485
1585747331.93,485
1585747332.03,486
1585747332.13,486
1585747332.24,485
1585747332.33,485
1585747332.43,485
1585747332.53,486
1585747332.64,486
1585747332.73,486
1585747332.83,485
1585747332.94,486
1585747333.04,486
1585747333.13,486
1585747333.23,486
1585747333.34,485
1585747333.44,486
1585747333.53,485
1585747333.63,485
1585747333.74,486
1585747333.84,486
1585747333.93,486
1585747334.04,485
1585747334.14,486
1585747334.24,486
1585747334.33,485
1585747334.44,485
1585747334.54,486
1585747334.64,486
1585747334.75,485
1585747334.84,485
1585747334.94,486
1585747335.03,485
1585747335.15,486
1585747335.24,485
1585747335.34,486
1585747335.45,486
1585747335.55,486
1585747335.64,485
1585747335.74,486
1585747335.85,485
1585747335.94,486
1585747336.04,486
1585747336.14,485
1585747336.25,485
1585747336.34,486
1585747336.44,486
1585747336.55,486
1585747336.65,485
1585747336.74,486
1585747336.84,486
1585747336.95,486
1585747337.05,485
1585747337.14,485
1585747337.24,486
1585747337.35,485
1585747337.45,486
1585747337.54,486
1585747337.65,486
1585747337.75,485
1585747337.85,486
1585747337.94,485
1585747338.05,485
1585747338.15,485
1585747338.25,486
1585747338.34,486
1585747338.45,486
1585747338.55,485
1585747338.65,485
1585747338.76,485
1585747338.85,486
1585747338.95,486
1585747339.04,485
1585747339.16,486
1585747339.25,486
1585747339.35,486
1585747339.46,485
1585747339.56,485
1585747339.65,486
1585747339.75,485
1585747339.86,486
1585747339.96,485
1585747340.05,485
1585747340.15,486
1585747340.26,486
1585747340.35,485
1585747340.45,485
1585747340.56,486
1585747340.66,486
1585747340.75,486
1585747340.85,485
1585747340.96,486
1585747341.06,486
1585747341.15,485
1585747341.25,485
1585747341.36,486
1585747341.46,486
1585747341.55,485
1585747341.67,485
1585747341.76,486
1585747341.86,486
1585747341.95,485
1585747342.06,486
1585747342.16,485
1585747342.26,486
1585747342.37,486
1585747342.46,485
1585747342.56,485
1585747342.66,485
1585747342.77,486
1585747342.86,485
1585747342.96,486
1585747343.05,486
1585747343.17,485
1585747343.26,486
1585747343.36,486
1585747343.47,486
1585747343.57,486
1585747343.66,485
1585747343.76,485
1585747343.87,486
1585747343.96,486
1585747344.06,486
1585747344.16,485
1585747344.27,485
1585747344.37,486
1585747344.46,486
1585747344.57,486
1585747344.67,486
1585747344.76,486
1585747344.86,486
1585747344.97,485
1585747345.07,485
1585747345.16,485
1585747345.28,485
1585747345.37,485
1585747345.47,485
1585747345.56,486
1585747345.68,485
1585747345.77,485
1585747345.87,485
1585747345.96,485
1585747346.07,485
1585747346.17,485
1585747346.27,486
1585747346.38,486
1585747346.47,485
1585747346.57,486
1585747346.67,485
1585747346.78,486
1585747346.87,486
1585747346.97,486
1585747347.08,485
1585747347.18,485
1585747347.27,486
1585747347.37,486
1585747347.48,485
1585747347.58,486
1585747347.67,485
1585747347.77,486
1585747347.88,486
1585747347.97,486
1585747348.07,486
1585747348.18,485
1585747348.28,485
1585747348.38,486
1585747348.47,485
1585747348.58,485
1585747348.68,486
1585747348.77,486
1585747348.87,486
1585747348.98,486
1585747349.08,485
1585747349.17,485
1585747349.29,486
1585747349.38,485
1585747349.48,486
1585747349.57,485
1585747349.68,486
1585747349.78,485
1585747349.88,485
1585747349.97,485
1585747350.08,486
1585747350.18,486
1585747350.28,485
1585747350.39,485
1585747350.48,486
1585747350.58,486
1585747350.68,485
1585747350.79,485
1585747350.88,485
1585747350.98,485
1585747351.09,486
1585747351.19,486
1585747351.28,486
1585747351.38,486
1585747351.49,486
1585747351.59,486
1585747351.68,486
1585747351.79,486
1585747351.89,485
1585747351.99,486
1585747352.08,486
1585747352.19,485
1585747352.29,485
1585747352.39,485
1585747352.48,486
1585747352.59,485
1585747352.69,485
1585747352.79,485
1585747352.9,485
1585747352.99,486
1585747353.09,485
1585747353.18,486
1585747353.3,485
1585747353.39,486
1585747353.49,486
1585747353.58,486
1585747353.7,486
1585747353.79,486
1585747353.89,486
1585747354.0,485
1585747354.09,485
1585747354.19,486
1585747354.29,486
1585747354.4,486
1585747354.49,486
1585747354.59,486
1585747354.69,485
1585747354.8,485
1585747354.89,485
1585747354.99,486
1585747355.1,485
1585747355.2,485
1585747355.29,486
1585747355.39,486
1585747355.5,485
1585747355.6,486
1585747355.69,486
1585747355.79,486
1585747355.9,485
1585747356.0,486
1585747356.09,485
1585747356.2,485
1585747356.3,485
1585747356.4,486
1585747356.49,486
1585747356.6,485
1585747356.7,485
1585747356.79,485
1585747356.91,486
1585747357.0,486
1585747357.1,485
1585747357.19,485
1585747357.31,485
1585747357.4,486
1585747357.5,485
1585747357.61,486
1585747357.7,485
1585747357.8,486
1585747357.9,486
1585747358.01,485
1585747358.1,485
1585747358.2,486
1585747358.3,486
1585747358.41,485
1585747358.5,486
1585747358.6,486
1585747358.71,485
1585747358.81,486
1585747358.9,485
1585747359.0,486
1585747359.11,486
1585747359.21,486
1585747359.3,485
1585747359.4,486
1585747359.51,485
1585747359.61,486
1585747359.7,486
1585747359.81,486
1585747359.91,486
1585747360.01,486
1585747360.1,485
1585747360.21,486
1585747360.31,486
1585747360.41,485
1585747360.5,485
1585747360.61,486
1585747360.71,485
1585747360.8,485
1585747360.92,486
1585747361.01,486
1585747361.11,486
1585747361.2,485
1585747361.32,486
1585747361.41,486
1585747361.51,485
1585747361.62,485
1585747361.72,486
1585747361.81,485
1585747361.91,486
1585747362.02,485
1585747362.11,485
1585747362.21,485
1585747362.31,485
1585747362.42,486
1585747362.51,486
1585747362.61,486
1585747362.72,486
1585747362.82,485
1585747362.91,486
1585747363.01,485
1585747363.12,485
1585747363.22,485
1585747363.31,486
1585747363.42,485
1585747363.52,486
1585747363.62,486
1585747363.71,485
1585747363.82,486
1585747363.92,485
1585747364.02,486
1585747364.11,485
1585747364.22,485
1585747364.32,486
1585747364.42,485
1585747364.53,486
1585747364.62,486
1585747364.72,485
1585747364.82,486
1585747364.93,486
1585747365.02,486
1585747365.12,486
1585747365.21,486
1585747365.33,485
1585747365.42,486
1585747365.52,486
1585747365.63,486
1585747365.73,486
1585747365.82,485
1585747365.92,486
1585747366.03,486
1585747366.13,485
1585747366.22,486
1585747366.32,486
1585747366.43,486
1585747366.52,486
1585747366.62,485
1585747366.73,486
1585747366.83,485
1585747366.92,485
1585747367.02,485
1585747367.13,486
1585747367.23,485
1585747367.32,485
1585747367.43,485
1585747367.53,486
1585747367.63,485
1585747367.72,485
1585747367.83,486
1585747367.93,486
1585747368.03,485
1585747368.12,486
1585747368.23,486
1585747368.33,486
1585747368.43,485
1585747368.54,485
1585747368.63,486
1585747368.73,486
1585747368.83,486
1585747368.94,485
1585747369.03,486
1585747369.13,485
1585747369.22,486
1585747369.34,485
1585747369.43,485
1585747369.53,486
1585747369.64,486
1585747369.74,485
1585747369.83,486
1585747369.93,486
1585747370.04,486
1585747370.13,485
1585747370.23,485
1585747370.34,486
1585747370.44,485
1585747370.53,485
1585747370.63,485
1585747370.74,486
1585747370.84,486
1585747370.93,486
1585747371.03,486
1585747371.14,485
1585747371.24,485
1585747371.33,485
1585747371.44,486
1585747371.54,486
1585747371.64,485
1585747371.73,485
1585747371.84,485
1585747371.94,486
1585747372.04,485
1585747372.15,486
1585747372.24,485
1585747372.34,485
1585747372.44,485
1585747372.55,486
1585747372.64,485
1585747372.74,485
1585747372.84,485
1585747372.95,486
1585747373.04,486
1585747373.14,485
1585747373.25,486
1585747373.35,485
1585747373.44,486
1585747373.54,485
1585747373.65,486
1585747373.75,485
1585747373.84,486
1585747373.95,486
1585747374.05,485
1585747374.14,485
1585747374.24,486
1585747374.35,485
1585747374.45,486
1585747374.54,486
1585747374.64,485
1585747374.75,485
1585747374.85,486
1585747374.94,485
1585747375.05,485
1585747375.15,486
1585747375.25,485
1585747375.34,486
1585747375.45,486
1585747375.55,485
1585747375.65,486
1585747375.74,486
1585747375.85,486
1585747375.95,485
1585747376.05,485
1585747376.16,485
1585747376.25,486
1585747376.35,486
1585747376.45,486
1585747376.56,485
1585747376.65,485
1585747376.75,485
1585747376.86,486
1585747376.96,486
1585747377.05,485
1585747377.15,485
1585747377.26,486
1585747377.36,485
1585747377.45,485
1585747377.55,485
1585747377.66,486
1585747377.75,485
1585747377.85,485
1585747377.96,485
1585747378.06,486
1585747378.15,486
1585747378.25,486
1585747378.36,486
1585747378.46,486
1585747378.55,486
1585747378.65,485
1585747378.76,486
1585747378.86,486
1585747378.95,486
1585747379.06,486
1585747379.16,486
1585747379.26,485
1585747379.35,485
1585747379.46,486
1585747379.56,486
1585747379.66,486
1585747379.77,486
1585747379.86,485
1585747379.96,485
1585747380.06,485
1585747380.17,486
1585747380.26,485
1585747380.36,486
1585747380.46,486
1585747380.57,486
1585747380.66,486
1585747380.76,485
1585747380.87,485
1585747380.97,486
1585747381.06,485
1585747381.16,485
1585747381.27,485
1585747381.37,485
1585747381.46,486
1585747381.57,486
1585747381.67,485
1585747381.76,485
1585747381.86,486
1585747381.97,486
1585747382.07,485
1585747382.16,485
1585747382.26,485
1585747382.37,485
1585747382.47,486
1585747382.56,485
1585747382.67,485
1585747382.77,485
1585747382.87,485
1585747382.96,486
1585747383.07,486
1585747383.17,486
1585747383.27,486
1585747383.36,485
1585747383.47,486
1585747383.57,485
1585747383.67,485
1585747383.78,485
1585747383.87,485
1585747383.97,486
1585747384.07,486
1585747384.18,485
1585747384.27,485
1585747384.37,486
1585747384.48,485
1585747384.58,486
1585747384.67,485
1585747384.77,485
1585747384.88,486
1585747384.98,485
1585747385.07,485
1585747385.18,485
1585747385.28,485
1585747385.37,486
1585747385.47,485
1585747385.58,485
1585747385.68,486
1585747385.77,486
1585747385.87,486
1585747385.98,486
1585747386.08,485
1585747386.17,486
1585747386.29,486
1585747386.38,486
1585747386.48,485
1585747386.57,486
1585747386.68,486
1585747386.78,486
1585747386.88,485
1585747386.97,485
1585747387.09,486
1585747387.18,485
1585747387.28,486
1585747387.39,485
1585747387.48,486
1585747387.58,486
1585747387.68,486
1585747387.79,486
1585747387.88,486
1585747387.98,485
1585747388.08,486
1585747388.19,485
1585747388.28,485
1585747388.38,485
1585747388.49,486
1585747388.59,485
1585747388.68,485
1585747388.78,485
1585747388.89,486
1585747388.99,486
1585747389.08,485
1585747389.19,486
1585747389.29,485
1585747389.39,486
1585747389.48,485
1585747389.59,486
1585747389.69,485
1585747389.78,485
1585747389.88,485
1585747389.99,486
1585747390.09,486
1585747390.18,485
1585747390.3,485
1585747390.39,485
1585747390.49,486
1585747390.58,486
1585747390.69,485
1585747390.79,485
1585747390.89,486
1585747391.0,486
1585747391.1,485
1585747391.19,485
1585747391.29,485
1585747391.4,485
1585747391.49,486
1585747391.59,485
1585747391.69,486
1585747391.8,485
1585747391.89,486
1585747391.99,486
1585747392.1,485
1585747392.2,486
1585747392.29,485
1585747392.39,486
1585747392.5,485
1585747392.6,486
1585747392.69,485
1585747392.79,486
1585747392.9,485
1585747393.0,485
1585747393.09,485
1585747393.2,486
1585747393.3,486
1585747393.4,486
1585747393.49,486
1585747393.6,486
1585747393.7,485
1585747393.79,485
1585747393.89,485
1585747394.0,485
1585747394.1,485
1585747394.19,485
1585747394.31,486
1585747394.4,486
1585747394.5,486
1585747394.59,485
1585747394.71,485
1585747394.8,485
1585747394.9,485
1585747394.99,485
1585747395.11,485
1585747395.2,485
1585747395.3,486
1585747395.41,485
1585747395.5,485
1585747395.6,486
1585747395.7,485
1585747395.81,486
1585747395.9,485
1585747396.0,486
1585747396.11,485
1585747396.21,486
1585747396.3,486
1585747396.4,485
1585747396.51,486
1585747396.61,486
1585747396.7,485
1585747396.81,486
1585747396.91,486
1585747397.01,485
1585747397.1,485
1585747397.21,486
1585747397.31,486
1585747397.41,485
1585747397.5,486
1585747397.61,486
1585747397.71,485
1585747397.8,486
1585747397.92,486
1585747398.01,486
1585747398.11,485
1585747398.2,486
1585747398.32,486
1585747398.41,486
1585747398.51,485
1585747398.6,486
1585747398.72,486
1585747398.81,486
1585747398.91,486
1585747399.02,485
1585747399.12,486
1585747399.21,486
1585747399.31,486
1585747399.42,486
1585747399.51,485
1585747399.61,486
1585747399.72,485
1585747399.82,485
1585747399.91,486
1585747400.01,486
1585747400.12,486
1585747400.22,485
1585747400.31,486
1585747400.41,486
1585747400.52,485
1585747400.62,486
1585747400.71,485
1585747400.82,485
1585747400.92,485
1585747401.02,486
1585747401.11,486
1585747401.22,486
1585747401.32,485
1585747401.42,485
1585747401.51,485
1585747401.62,486
1585747401.72,486
1585747401.82,485
1585747401.93,486
1585747402.02,485
1585747402.12,485
1585747402.21,485
1585747402.33,486
1585747402.42,486
1585747402.52,486
1585747402.63,486
1585747402.73,485
1585747402.82,486
1585747402.92,485
1585747403.03,485
1585747403.13,486
1585747403.22,485
1585747403.32,486
1585747403.43,486
1585747403.53,485
1585747403.62,486
1585747403.73,486
1585747403.83,486
1585747403.92,486
1585747404.02,485
1585747404.13,486
1585747404.23,485
1585747404.32,485
1585747404.42,485
1585747404.53,485
1585747404.63,486
1585747404.72,485
1585747404.83,486
1585747404.93,486
1585747405.03,485
1585747405.12,485
1585747405.23,485
1585747405.33,485
1585747405.43,485
1585747405.52,485
1585747405.63,486
1585747405.73,486
1585747405.82,486
1585747405.94,485
1585747406.03,485
1585747406.13,486
1585747406.22,485
1585747406.34,485
1585747406.43,486
1585747406.53,485
1585747406.64,486
1585747406.74,485
1585747406.83,486
1585747406.93,485
1585747407.04,485
1585747407.14,486
1585747407.23,486
1585747407.34,486
1585747407.44,486
1585747407.53,486
1585747407.63,485
1585747407.74,485
1585747407.84,485
1585747407.93,486
1585747408.03,486
1585747408.14,486
1585747408.24,485
1585747408.33,486
1585747408.45,486
1585747408.54,485
1585747408.64,486
1585747408.73,486
1585747408.84,485
1585747408.94,485
1585747409.04,485
1585747409.13,485
1585747409.24,485
1585747409.34,485
1585747409.44,485
1585747409.55,486
1585747409.64,485
1585747409.74,485
1585747409.83,486
1585747409.95,486
1585747410.04,485
1585747410.14,486
1585747410.24,486
1585747410.35,486
1585747410.44,486
1585747410.54,485
1585747410.65,486
1585747410.75,485
1585747410.84,486
1585747410.94,486
1585747411.05,485
1585747411.15,486
1585747411.24,485
1585747411.35,486
1585747411.45,486
1585747411.54,485
1585747411.64,486
1585747411.75,485
1585747411.85,486
1585747411.94,486
1585747412.06,485
1585747412.15,485
1585747412.25,486
1585747412.34,485
1585747412.45,486
1585747412.55,486
1585747412.65,485
1585747412.74,485
1585747412.85,486
1585747412.95,485
1585747413.05,485
1585747413.16,485
1585747413.25,485
1585747413.35,486
1585747413.45,486
1585747413.56,485
1585747413.65,486
1585747413.75,486
1585747413.84,486
1585747413.96,486
1585747414.05,485
1585747414.15,485
1585747414.26,486
1585747414.36,485
1585747414.45,486
1585747414.55,485
1585747414.66,486
1585747414.76,486
1585747414.85,485
1585747414.95,485
1585747415.06,486
1585747415.16,485
1585747415.25,486
1585747415.36,485
1585747415.46,485
1585747415.55,485
1585747415.65,486
1585747415.76,486
1585747415.86,486
1585747415.95,486
1585747416.07,486
1585747416.16,486
1585747416.26,485
1585747416.35,485
1585747416.46,485
1585747416.56,486
1585747416.66,486
1585747416.77,486
1585747416.86,486
