1584411167.5,$M4.1 25970 961 787 -22155 -27315 0 0 *5A
1584411168.58,$M4.1 25971 963 795 -22155 -27315 0 0 *5A
1584411169.68,$M4.1 25972 961 801 -22155 -27315 0 0 *59
1584411170.8,$M4.1 25973 961 795 -22155 -27315 0 0 *5A
1584411171.89,$M4.1 25974 961 797 -22155 -27315 0 0 *5F
1584411172.94,$M4.1 25975 959 797 -22155 -27315 0 0 *55
1584411174.01,$M4.1 25976 959 797 -22155 -27315 0 0 *56
1584411175.1,$M4.1 25977 961 805 -22155 -27315 0 0 *58
1584411176.18,$M4.1 25978 961 809 -22155 -27315 0 0 *5B
1584411177.27,$M4.1 25979 961 809 -22155 -27315 0 0 *5A
1584411178.34,$M4.1 25980 963 809 -22155 -27315 0 0 *5E
1584411179.42,$M4.1 25981 961 805 -22155 -27315 0 0 *51
1584411180.51,$M4.1 25982 961 805 -22155 -27315 0 0 *52
1584411181.58,$M4.1 25983 963 809 -22155 -27315 0 0 *5D
1584411182.63,$M4.1 25984 963 809 -22155 -27315 0 0 *5A
1584411183.75,$M4.1 25985 961 813 -22155 -27315 0 0 *52
1584411184.82,$M4.1 25986 963 809 -22155 -27315 0 0 *58
1584411185.9,$M4.1 25987 961 809 -22155 -27315 0 0 *5B
1584411186.97,$M4.1 25988 963 801 -22155 -27315 0 0 *5E
1584411188.06,$M4.1 25989 961 805 -22155 -27315 0 0 *59
1584411189.11,$M4.1 25990 963 805 -22155 -27315 0 0 *53
1584411190.16,$M4.1 25991 963 805 -22155 -27315 0 0 *52
1584411191.26,$M4.1 25992 961 815 -22155 -27315 0 0 *52
1584411192.33,$M4.1 25993 963 819 -22155 -27315 0 0 *5D
1584411193.42,$M4.1 25994 961 815 -22155 -27315 0 0 *54
1584411194.49,$M4.1 25995 963 815 -22155 -27315 0 0 *57
1584411195.56,$M4.1 25996 963 815 -22155 -27315 0 0 *54
1584411196.64,$M4.1 25997 961 819 -22155 -27315 0 0 *5B
1584411197.75,$M4.1 25998 963 813 -22155 -27315 0 0 *5C
1584411198.83,$M4.1 25999 965 819 -22155 -27315 0 0 *51
1584411199.92,$M4.1 26000 963 813 -22155 -27315 0 0 *57
1584411200.97,$M4.1 26001 963 805 -22155 -27315 0 0 *51
1584411202.04,$M4.1 26002 963 805 -22155 -27315 0 0 *52
1584411203.12,$M4.1 26003 965 809 -22155 -27315 0 0 *59
1584411204.24,$M4.1 26004 965 813 -22155 -27315 0 0 *55
1584411205.36,$M4.1 26005 965 813 -22155 -27315 0 0 *54
1584411206.48,$M4.1 26006 965 813 -22155 -27315 0 0 *57
1584411207.56,$M4.1 26007 969 815 -22155 -27315 0 0 *5C
1584411208.66,$M4.1 26008 965 815 -22155 -27315 0 0 *5F
1584411209.78,$M4.1 26009 965 813 -22155 -27315 0 0 *58
1584411210.87,$M4.1 26010 965 801 -22155 -27315 0 0 *53
1584411211.95,$M4.1 26011 969 805 -22155 -27315 0 0 *5A
1584411213.04,$M4.1 26012 965 805 -22155 -27315 0 0 *55
1584411214.15,$M4.1 26013 969 813 -22155 -27315 0 0 *5F
1584411215.25,$M4.1 26014 965 815 -22155 -27315 0 0 *52
1584411216.34,$M4.1 26015 969 815 -22155 -27315 0 0 *5F
1584411217.43,$M4.1 26016 969 819 -22155 -27315 0 0 *50
1584411218.53,$M4.1 26017 969 815 -22155 -27315 0 0 *5D
1584411219.58,$M4.1 26018 971 815 -22155 -27315 0 0 *5B
1584411220.68,$M4.1 26019 969 823 -22155 -27315 0 0 *56
1584411221.77,$M4.1 26020 965 819 -22155 -27315 0 0 *59
1584411222.87,$M4.1 26021 965 819 -22155 -27315 0 0 *58
1584411223.95,$M4.1 26022 969 819 -22155 -27315 0 0 *57
1584411225.06,$M4.1 26023 969 819 -22155 -27315 0 0 *56
1584411226.14,$M4.1 26024 965 819 -22155 -27315 0 0 *5D
1584411227.24,$M4.1 26025 965 815 -22155 -27315 0 0 *50
1584411228.31,$M4.1 26026 971 819 -22155 -27315 0 0 *5A
1584411229.4,$M4.1 26027 969 815 -22155 -27315 0 0 *5E
1584411230.47,$M4.1 26028 971 819 -22155 -27315 0 0 *54
1584411231.55,$M4.1 26029 969 823 -22155 -27315 0 0 *55
1584411232.65,$M4.1 26030 969 827 -22155 -27315 0 0 *59
1584411233.71,$M4.1 26031 971 819 -22155 -27315 0 0 *5C
1584411234.82,$M4.1 26032 973 829 -22155 -27315 0 0 *5E
1584411235.91,$M4.1 26033 969 827 -22155 -27315 0 0 *5A
1584411236.98,$M4.1 26034 971 823 -22155 -27315 0 0 *50
1584411238.05,$M4.1 26035 971 827 -22155 -27315 0 0 *55
1584411239.13,$M4.1 26036 969 823 -22155 -27315 0 0 *5B
1584411240.2,$M4.1 26037 971 823 -22155 -27315 0 0 *53
1584411241.27,$M4.1 26038 971 823 -22155 -27315 0 0 *5C
1584411242.34,$M4.1 26039 971 827 -22155 -27315 0 0 *59
1584411243.4,$M4.1 26040 971 827 -22155 -27315 0 0 *57
1584411244.48,$M4.1 26041 971 829 -22155 -27315 0 0 *58
1584411245.55,$M4.1 26042 971 827 -22155 -27315 0 0 *55
1584411246.62,$M4.1 26043 971 823 -22155 -27315 0 0 *50
1584411247.67,$M4.1 26044 975 823 -22155 -27315 0 0 *53
1584411248.77,$M4.1 26045 973 819 -22155 -27315 0 0 *5D
1584411249.87,$M4.1 26046 973 823 -22155 -27315 0 0 *57
1584411250.93,$M4.1 26047 971 823 -22155 -27315 0 0 *54
1584411252.0,$M4.1 26048 971 827 -22155 -27315 0 0 *5F
1584411253.07,$M4.1 26049 971 823 -22155 -27315 0 0 *5A
1584411254.18,$M4.1 26050 973 829 -22155 -27315 0 0 *5A
1584411255.27,$M4.1 26051 975 837 -22155 -27315 0 0 *52
1584411256.32,$M4.1 26052 975 845 -22155 -27315 0 0 *54
1584411257.42,$M4.1 26053 975 833 -22155 -27315 0 0 *54
1584411258.51,$M4.1 26054 973 823 -22155 -27315 0 0 *54
1584411259.61,$M4.1 26055 973 823 -22155 -27315 0 0 *55
1584411260.73,$M4.1 26056 973 813 -22155 -27315 0 0 *55
1584411261.81,$M4.1 26057 975 813 -22155 -27315 0 0 *52
1584411262.92,$M4.1 26058 973 809 -22155 -27315 0 0 *50
1584411264.03,$M4.1 26059 973 813 -22155 -27315 0 0 *5A
1584411265.1,$M4.1 26060 975 819 -22155 -27315 0 0 *5C
1584411266.19,$M4.1 26061 973 815 -22155 -27315 0 0 *57
1584411267.26,$M4.1 26062 975 815 -22155 -27315 0 0 *52
1584411268.33,$M4.1 26063 971 809 -22155 -27315 0 0 *5A
1584411269.41,$M4.1 26064 973 805 -22155 -27315 0 0 *53
1584411270.47,$M4.1 26065 975 809 -22155 -27315 0 0 *58
1584411271.55,$M4.1 26066 973 809 -22155 -27315 0 0 *5D
1584411272.65,$M4.1 26067 973 815 -22155 -27315 0 0 *51
1584411273.77,$M4.1 26068 973 829 -22155 -27315 0 0 *51
1584411274.87,$M4.1 26069 973 829 -22155 -27315 0 0 *50
1584411275.97,$M4.1 26070 975 841 -22155 -27315 0 0 *50
1584411277.06,$M4.1 26071 975 837 -22155 -27315 0 0 *50
1584411278.13,$M4.1 26072 975 823 -22155 -27315 0 0 *56
1584411279.18,$M4.1 26073 975 809 -22155 -27315 0 0 *5F
1584411280.3,$M4.1 26074 977 813 -22155 -27315 0 0 *51
1584411281.37,$M4.1 26075 975 815 -22155 -27315 0 0 *54
1584411282.47,$M4.1 26076 975 813 -22155 -27315 0 0 *51
1584411283.55,$M4.1 26077 975 813 -22155 -27315 0 0 *50
1584411284.64,$M4.1 26078 973 809 -22155 -27315 0 0 *52
1584411285.71,$M4.1 26079 975 815 -22155 -27315 0 0 *58
1584411286.78,$M4.1 26080 975 809 -22155 -27315 0 0 *53
1584411287.85,$M4.1 26081 975 819 -22155 -27315 0 0 *53
1584411288.92,$M4.1 26082 975 819 -22155 -27315 0 0 *50
1584411289.99,$M4.1 26083 975 815 -22155 -27315 0 0 *5D
1584411291.09,$M4.1 26084 975 813 -22155 -27315 0 0 *5C
1584411292.17,$M4.1 26085 975 813 -22155 -27315 0 0 *5D
1584411293.24,$M4.1 26086 975 815 -22155 -27315 0 0 *58
1584411294.31,$M4.1 26087 975 815 -22155 -27315 0 0 *59
1584411295.38,$M4.1 26088 975 819 -22155 -27315 0 0 *5A
1584411296.48,$M4.1 26089 975 841 -22155 -27315 0 0 *56
1584411297.57,$M4.1 26090 975 847 -22155 -27315 0 0 *58
1584411298.64,$M4.1 26091 975 845 -22155 -27315 0 0 *5B
1584411299.74,$M4.1 26092 977 841 -22155 -27315 0 0 *5E
1584411300.84,$M4.1 26093 975 833 -22155 -27315 0 0 *58
1584411301.93,$M4.1 26094 977 823 -22155 -27315 0 0 *5C
1584411303.01,$M4.1 26095 977 823 -22155 -27315 0 0 *5D
1584411304.1,$M4.1 26096 977 823 -22155 -27315 0 0 *5E
1584411305.2,$M4.1 26097 977 823 -22155 -27315 0 0 *5F
1584411306.27,$M4.1 26098 975 823 -22155 -27315 0 0 *52
1584411307.34,$M4.1 26099 975 823 -22155 -27315 0 0 *53
1584411308.41,$M4.1 26100 975 823 -22155 -27315 0 0 *52
1584411309.48,$M4.1 26101 975 827 -22155 -27315 0 0 *57
1584411310.56,$M4.1 26102 977 827 -22155 -27315 0 0 *56
1584411311.63,$M4.1 26103 975 823 -22155 -27315 0 0 *51
1584411312.72,$M4.1 26104 977 823 -22155 -27315 0 0 *54
1584411313.82,$M4.1 26105 977 823 -22155 -27315 0 0 *55
1584411314.89,$M4.1 26106 979 827 -22155 -27315 0 0 *5C
1584411315.97,$M4.1 26107 977 827 -22155 -27315 0 0 *53
1584411317.08,$M4.1 26108 977 841 -22155 -27315 0 0 *5C
1584411318.19,$M4.1 26109 977 841 -22155 -27315 0 0 *5D
1584411319.28,$M4.1 26110 979 841 -22155 -27315 0 0 *5B
1584411320.38,$M4.1 26111 979 837 -22155 -27315 0 0 *5B
1584411321.46,$M4.1 26112 977 827 -22155 -27315 0 0 *57
1584411322.55,$M4.1 26113 979 833 -22155 -27315 0 0 *5D
1584411323.63,$M4.1 26114 979 833 -22155 -27315 0 0 *5A
1584411324.72,$M4.1 26115 979 827 -22155 -27315 0 0 *5E
1584411325.81,$M4.1 26116 979 833 -22155 -27315 0 0 *58
1584411326.87,$M4.1 26117 979 827 -22155 -27315 0 0 *5C
1584411327.94,$M4.1 26118 979 827 -22155 -27315 0 0 *53
1584411329.03,$M4.1 26119 979 833 -22155 -27315 0 0 *57
1584411330.15,$M4.1 26120 981 833 -22155 -27315 0 0 *5A
1584411331.25,$M4.1 26121 981 829 -22155 -27315 0 0 *50
1584411332.32,$M4.1 26122 979 809 -22155 -27315 0 0 *56
1584411333.4,$M4.1 26123 979 795 -22155 -27315 0 0 *5D
1584411334.47,$M4.1 26124 979 815 -22155 -27315 0 0 *5D
1584411335.54,$M4.1 26125 979 823 -22155 -27315 0 0 *59
1584411336.61,$M4.1 26126 979 823 -22155 -27315 0 0 *5A
1584411337.71,$M4.1 26127 981 823 -22155 -27315 0 0 *5C
1584411338.83,$M4.1 26128 981 813 -22155 -27315 0 0 *50
1584411339.88,$M4.1 26129 979 801 -22155 -27315 0 0 *55
1584411340.95,$M4.1 26130 979 805 -22155 -27315 0 0 *59
1584411342.02,$M4.1 26131 979 815 -22155 -27315 0 0 *59
1584411343.11,$M4.1 26132 979 829 -22155 -27315 0 0 *55
1584411344.19,$M4.1 26133 979 829 -22155 -27315 0 0 *54
1584411345.26,$M4.1 26134 979 827 -22155 -27315 0 0 *5D
1584411346.33,$M4.1 26135 979 823 -22155 -27315 0 0 *58
1584411347.4,$M4.1 26136 979 823 -22155 -27315 0 0 *5B
1584411348.49,$M4.1 26137 981 823 -22155 -27315 0 0 *5D
1584411349.59,$M4.1 26138 981 815 -22155 -27315 0 0 *57
1584411350.66,$M4.1 26139 981 805 -22155 -27315 0 0 *57
1584411351.76,$M4.1 26140 979 795 -22155 -27315 0 0 *58
1584411352.84,$M4.1 26141 981 797 -22155 -27315 0 0 *5C
1584411353.93,$M4.1 26142 979 791 -22155 -27315 0 0 *5E
1584411354.98,$M4.1 26143 979 797 -22155 -27315 0 0 *59
1584411356.07,$M4.1 26144 981 797 -22155 -27315 0 0 *59
1584411357.15,$M4.1 26145 977 797 -22155 -27315 0 0 *51
1584411358.24,$M4.1 26146 977 801 -22155 -27315 0 0 *52
1584411359.31,$M4.1 26147 977 805 -22155 -27315 0 0 *57
1584411360.39,$M4.1 26148 977 809 -22155 -27315 0 0 *54
1584411361.48,$M4.1 26149 977 815 -22155 -27315 0 0 *58
1584411362.6,$M4.1 26150 977 813 -22155 -27315 0 0 *56
1584411363.68,$M4.1 26151 977 801 -22155 -27315 0 0 *54
1584411364.74,$M4.1 26152 979 805 -22155 -27315 0 0 *5D
1584411365.82,$M4.1 26153 975 829 -22155 -27315 0 0 *5E
1584411366.91,$M4.1 26154 977 845 -22155 -27315 0 0 *51
1584411368.02,$M4.1 26155 981 837 -22155 -27315 0 0 *5C
1584411369.11,$M4.1 26156 979 833 -22155 -27315 0 0 *5C
1584411370.18,$M4.1 26157 979 827 -22155 -27315 0 0 *58
1584411371.28,$M4.1 26158 981 833 -22155 -27315 0 0 *55
1584411372.37,$M4.1 26159 979 829 -22155 -27315 0 0 *58
1584411373.45,$M4.1 26160 979 827 -22155 -27315 0 0 *5C
1584411374.52,$M4.1 26161 979 827 -22155 -27315 0 0 *5D
1584411375.62,$M4.1 26162 981 829 -22155 -27315 0 0 *57
1584411376.71,$M4.1 26163 981 815 -22155 -27315 0 0 *59
1584411377.77,$M4.1 26164 979 827 -22155 -27315 0 0 *58
1584411378.84,$M4.1 26165 979 827 -22155 -27315 0 0 *59
1584411379.96,$M4.1 26166 981 829 -22155 -27315 0 0 *53
1584411381.03,$M4.1 26167 979 827 -22155 -27315 0 0 *5B
1584411382.1,$M4.1 26168 979 827 -22155 -27315 0 0 *54
1584411383.2,$M4.1 26169 981 829 -22155 -27315 0 0 *5C
1584411384.3,$M4.1 26170 981 829 -22155 -27315 0 0 *54
1584411385.42,$M4.1 26171 981 829 -22155 -27315 0 0 *55
1584411386.54,$M4.1 26172 981 837 -22155 -27315 0 0 *59
1584411387.62,$M4.1 26173 979 829 -22155 -27315 0 0 *50
1584411388.71,$M4.1 26174 979 837 -22155 -27315 0 0 *58
1584411389.83,$M4.1 26175 981 833 -22155 -27315 0 0 *5A
1584411390.91,$M4.1 26176 979 829 -22155 -27315 0 0 *55
1584411392.03,$M4.1 26177 981 833 -22155 -27315 0 0 *58
1584411393.13,$M4.1 26178 981 837 -22155 -27315 0 0 *53
1584411394.25,$M4.1 26179 981 837 -22155 -27315 0 0 *52
1584411395.37,$M4.1 26180 985 833 -22155 -27315 0 0 *54
1584411396.47,$M4.1 26181 981 837 -22155 -27315 0 0 *55
1584411397.58,$M4.1 26182 981 837 -22155 -27315 0 0 *56
1584411398.7,$M4.1 26183 981 833 -22155 -27315 0 0 *53
1584411399.79,$M4.1 26184 981 827 -22155 -27315 0 0 *51
1584411400.89,$M4.1 26185 985 827 -22155 -27315 0 0 *54
1584411401.99,$M4.1 26186 985 837 -22155 -27315 0 0 *56
1584411403.11,$M4.1 26187 985 837 -22155 -27315 0 0 *57
1584411404.21,$M4.1 26188 985 837 -22155 -27315 0 0 *58
1584411405.32,$M4.1 26189 981 837 -22155 -27315 0 0 *5D
1584411406.44,$M4.1 26190 985 837 -22155 -27315 0 0 *51
1584411407.54,$M4.1 26191 981 829 -22155 -27315 0 0 *5B
1584411408.61,$M4.1 26192 979 827 -22155 -27315 0 0 *51
1584411409.71,$M4.1 26193 985 827 -22155 -27315 0 0 *53
1584411410.78,$M4.1 26194 987 823 -22155 -27315 0 0 *52
1584411411.87,$M4.1 26195 985 819 -22155 -27315 0 0 *58
1584411412.99,$M4.1 26196 985 833 -22155 -27315 0 0 *53
1584411414.09,$M4.1 26197 981 833 -22155 -27315 0 0 *56
1584411415.2,$M4.1 26198 981 833 -22155 -27315 0 0 *59
1584411416.29,$M4.1 26199 987 833 -22155 -27315 0 0 *5E
1584411417.41,$M4.1 26200 985 829 -22155 -27315 0 0 *54
1584411418.49,$M4.1 26201 981 827 -22155 -27315 0 0 *5F
1584411419.61,$M4.1 26202 985 833 -22155 -27315 0 0 *5D
1584411420.71,$M4.1 26203 985 837 -22155 -27315 0 0 *58
1584411421.83,$M4.1 26204 985 833 -22155 -27315 0 0 *5B
1584411422.95,$M4.1 26205 985 841 -22155 -27315 0 0 *5F
1584411424.05,$M4.1 26206 985 841 -22155 -27315 0 0 *5C
1584411425.16,$M4.1 26207 985 837 -22155 -27315 0 0 *5C
1584411426.28,$M4.1 26208 985 837 -22155 -27315 0 0 *53
1584411427.37,$M4.1 26209 987 847 -22155 -27315 0 0 *57
1584411428.45,$M4.1 26210 985 845 -22155 -27315 0 0 *5F
1584411429.55,$M4.1 26211 985 847 -22155 -27315 0 0 *5C
1584411430.67,$M4.1 26212 985 847 -22155 -27315 0 0 *5F
1584411431.79,$M4.1 26213 985 847 -22155 -27315 0 0 *5E
1584411432.9,$M4.1 26214 985 855 -22155 -27315 0 0 *5A
1584411433.99,$M4.1 26215 987 855 -22155 -27315 0 0 *59
1584411435.11,$M4.1 26216 985 851 -22155 -27315 0 0 *5C
1584411436.16,$M4.1 26217 987 861 -22155 -27315 0 0 *5C
1584411437.25,$M4.1 26218 985 861 -22155 -27315 0 0 *51
1584411438.33,$M4.1 26219 987 875 -22155 -27315 0 0 *57
1584411439.39,$M4.1 26220 987 861 -22155 -27315 0 0 *58
1584411440.5,$M4.1 26221 989 859 -22155 -27315 0 0 *5C
1584411441.59,$M4.1 26222 989 861 -22155 -27315 0 0 *54
1584411442.67,$M4.1 26223 989 865 -22155 -27315 0 0 *51
1584411443.79,$M4.1 26224 989 859 -22155 -27315 0 0 *59
1584411444.91,$M4.1 26225 989 851 -22155 -27315 0 0 *50
1584411446.03,$M4.1 26226 989 855 -22155 -27315 0 0 *57
1584411447.1,$M4.1 26227 991 861 -22155 -27315 0 0 *58
1584411448.18,$M4.1 26228 989 861 -22155 -27315 0 0 *5E
1584411449.23,$M4.1 26229 991 861 -22155 -27315 0 0 *56
1584411450.3,$M4.1 26230 991 861 -22155 -27315 0 0 *5E
1584411451.37,$M4.1 26231 989 869 -22155 -27315 0 0 *5E
1584411452.47,$M4.1 26232 991 871 -22155 -27315 0 0 *5D
1584411453.56,$M4.1 26233 991 875 -22155 -27315 0 0 *58
1584411454.61,$M4.1 26234 991 865 -22155 -27315 0 0 *5E
1584411455.67,$M4.1 26235 991 865 -22155 -27315 0 0 *5F
1584411456.74,$M4.1 26236 991 869 -22155 -27315 0 0 *50
1584411457.82,$M4.1 26237 991 871 -22155 -27315 0 0 *58
1584411458.91,$M4.1 26238 991 871 -22155 -27315 0 0 *57
1584411459.99,$M4.1 26239 991 871 -22155 -27315 0 0 *56
1584411461.08,$M4.1 26240 991 875 -22155 -27315 0 0 *5C
1584411462.16,$M4.1 26241 991 875 -22155 -27315 0 0 *5D
1584411463.26,$M4.1 26242 993 883 -22155 -27315 0 0 *55
1584411464.36,$M4.1 26243 993 875 -22155 -27315 0 0 *5D
1584411465.43,$M4.1 26244 995 879 -22155 -27315 0 0 *50
1584411466.54,$M4.1 26245 993 883 -22155 -27315 0 0 *52
1584411467.6,$M4.1 26246 995 879 -22155 -27315 0 0 *52
1584411468.69,$M4.1 26247 993 879 -22155 -27315 0 0 *55
1584411469.76,$M4.1 26248 995 879 -22155 -27315 0 0 *5C
1584411470.84,$M4.1 26249 995 875 -22155 -27315 0 0 *51
1584411471.95,$M4.1 26250 995 871 -22155 -27315 0 0 *5D
1584411473.03,$M4.1 26251 995 875 -22155 -27315 0 0 *58
1584411474.12,$M4.1 26252 993 865 -22155 -27315 0 0 *5C
1584411475.19,$M4.1 26253 995 879 -22155 -27315 0 0 *56
1584411476.26,$M4.1 26254 995 879 -22155 -27315 0 0 *51
1584411477.34,$M4.1 26255 997 887 -22155 -27315 0 0 *53
1584411478.41,$M4.1 26256 995 883 -22155 -27315 0 0 *56
1584411479.5,$M4.1 26257 997 887 -22155 -27315 0 0 *51
1584411480.61,$M4.1 26258 1001 893 -22155 -27315 0 0 *6C
1584411481.73,$M4.1 26259 997 889 -22155 -27315 0 0 *51
1584411482.82,$M4.1 26260 997 883 -22155 -27315 0 0 *51
1584411483.9,$M4.1 26261 997 879 -22155 -27315 0 0 *55
1584411485.0,$M4.1 26262 1001 879 -22155 -27315 0 0 *61
1584411486.09,$M4.1 26263 1001 879 -22155 -27315 0 0 *60
1584411487.17,$M4.1 26264 1001 869 -22155 -27315 0 0 *66
1584411488.29,$M4.1 26265 1001 871 -22155 -27315 0 0 *6E
1584411489.38,$M4.1 26266 997 869 -22155 -27315 0 0 *53
1584411490.48,$M4.1 26267 997 875 -22155 -27315 0 0 *5F
1584411491.58,$M4.1 26268 1001 887 -22155 -27315 0 0 *6A
1584411492.68,$M4.1 26269 997 875 -22155 -27315 0 0 *51
1584411493.78,$M4.1 26270 1001 879 -22155 -27315 0 0 *62
1584411494.88,$M4.1 26271 1001 875 -22155 -27315 0 0 *6F
1584411496.0,$M4.1 26272 997 893 -22155 -27315 0 0 *53
1584411497.12,$M4.1 26273 1001 897 -22155 -27315 0 0 *61
1584411498.2,$M4.1 26274 997 887 -22155 -27315 0 0 *50
1584411499.32,$M4.1 26275 1001 893 -22155 -27315 0 0 *63
1584411500.41,$M4.1 26276 1003 893 -22155 -27315 0 0 *62
1584411501.52,$M4.1 26277 1001 889 -22155 -27315 0 0 *6A
1584411502.61,$M4.1 26278 1001 883 -22155 -27315 0 0 *6F
1584411503.72,$M4.1 26279 1001 875 -22155 -27315 0 0 *67
1584411504.81,$M4.1 26280 1001 869 -22155 -27315 0 0 *6C
1584411505.89,$M4.1 26281 1003 875 -22155 -27315 0 0 *62
1584411506.98,$M4.1 26282 1001 869 -22155 -27315 0 0 *6E
1584411508.1,$M4.1 26283 1001 871 -22155 -27315 0 0 *66
1584411509.18,$M4.1 26284 1001 865 -22155 -27315 0 0 *64
1584411510.27,$M4.1 26285 1001 861 -22155 -27315 0 0 *61
1584411511.37,$M4.1 26286 1001 879 -22155 -27315 0 0 *6B
1584411512.46,$M4.1 26287 1001 879 -22155 -27315 0 0 *6A
1584411513.57,$M4.1 26288 1001 875 -22155 -27315 0 0 *69
1584411514.66,$M4.1 26289 1001 883 -22155 -27315 0 0 *61
1584411515.73,$M4.1 26290 1003 883 -22155 -27315 0 0 *6B
1584411516.84,$M4.1 26291 1001 893 -22155 -27315 0 0 *69
1584411517.93,$M4.1 26292 1001 907 -22155 -27315 0 0 *66
1584411519.05,$M4.1 26293 1005 901 -22155 -27315 0 0 *65
1584411520.12,$M4.1 26294 1003 887 -22155 -27315 0 0 *6B
1584411521.19,$M4.1 26295 1003 887 -22155 -27315 0 0 *6A
1584411522.29,$M4.1 26296 1005 897 -22155 -27315 0 0 *6E
1584411523.36,$M4.1 26297 1005 887 -22155 -27315 0 0 *6E
1584411524.46,$M4.1 26298 1005 889 -22155 -27315 0 0 *6F
1584411525.54,$M4.1 26299 1005 887 -22155 -27315 0 0 *60
1584411526.63,$M4.1 26300 1003 889 -22155 -27315 0 0 *69
1584411527.71,$M4.1 26301 1005 887 -22155 -27315 0 0 *60
1584411528.78,$M4.1 26302 1005 887 -22155 -27315 0 0 *63
1584411529.88,$M4.1 26303 1005 889 -22155 -27315 0 0 *6C
1584411530.97,$M4.1 26304 1005 887 -22155 -27315 0 0 *65
1584411532.07,$M4.1 26305 1005 889 -22155 -27315 0 0 *6A
1584411533.14,$M4.1 26306 1005 887 -22155 -27315 0 0 *67
1584411534.23,$M4.1 26307 1005 883 -22155 -27315 0 0 *62
1584411535.3,$M4.1 26308 1005 879 -22155 -27315 0 0 *68
1584411536.37,$M4.1 26309 1005 869 -22155 -27315 0 0 *68
1584411537.45,$M4.1 26310 1003 875 -22155 -27315 0 0 *6B
1584411538.55,$M4.1 26311 1005 871 -22155 -27315 0 0 *68
1584411539.65,$M4.1 26312 1005 859 -22155 -27315 0 0 *61
1584411540.75,$M4.1 26313 1005 855 -22155 -27315 0 0 *6C
1584411541.86,$M4.1 26314 1005 855 -22155 -27315 0 0 *6B
1584411542.93,$M4.1 26315 1005 865 -22155 -27315 0 0 *69
1584411544.03,$M4.1 26316 1003 871 -22155 -27315 0 0 *69
1584411545.11,$M4.1 26317 1005 871 -22155 -27315 0 0 *6E
1584411546.21,$M4.1 26318 1005 875 -22155 -27315 0 0 *65
1584411547.27,$M4.1 26319 1003 869 -22155 -27315 0 0 *6F
1584411548.34,$M4.1 26320 1003 865 -22155 -27315 0 0 *69
1584411549.41,$M4.1 26321 1005 883 -22155 -27315 0 0 *66
1584411550.51,$M4.1 26322 1003 871 -22155 -27315 0 0 *6E
1584411551.58,$M4.1 26323 1005 861 -22155 -27315 0 0 *68
1584411552.66,$M4.1 26324 1003 859 -22155 -27315 0 0 *62
1584411553.73,$M4.1 26325 1003 861 -22155 -27315 0 0 *68
1584411554.78,$M4.1 26326 1003 861 -22155 -27315 0 0 *6B
1584411555.85,$M4.1 26327 1003 865 -22155 -27315 0 0 *6E
1584411556.94,$M4.1 26328 1005 871 -22155 -27315 0 0 *62
1584411558.04,$M4.1 26329 1005 889 -22155 -27315 0 0 *64
1584411559.14,$M4.1 26330 1005 893 -22155 -27315 0 0 *67
1584411560.24,$M4.1 26331 1005 871 -22155 -27315 0 0 *6A
1584411561.33,$M4.1 26332 1005 875 -22155 -27315 0 0 *6D
1584411562.43,$M4.1 26333 1003 871 -22155 -27315 0 0 *6E
1584411563.48,$M4.1 26334 1003 883 -22155 -27315 0 0 *64
1584411564.57,$M4.1 26335 1005 903 -22155 -27315 0 0 *6A
1584411565.65,$M4.1 26336 1005 907 -22155 -27315 0 0 *6D
1584411566.74,$M4.1 26337 1009 901 -22155 -27315 0 0 *66
1584411567.84,$M4.1 26338 1005 889 -22155 -27315 0 0 *64
1584411568.93,$M4.1 26339 1009 897 -22155 -27315 0 0 *66
1584411570.06,$M4.1 26340 1007 889 -22155 -27315 0 0 *69
1584411571.18,$M4.1 26341 1007 889 -22155 -27315 0 0 *68
1584411572.29,$M4.1 26342 1007 889 -22155 -27315 0 0 *6B
1584411573.4,$M4.1 26343 1007 887 -22155 -27315 0 0 *64
1584411574.53,$M4.1 26344 1007 889 -22155 -27315 0 0 *6D
1584411575.64,$M4.1 26345 1007 889 -22155 -27315 0 0 *6C
1584411576.75,$M4.1 26346 1009 897 -22155 -27315 0 0 *6E
1584411577.82,$M4.1 26347 1009 903 -22155 -27315 0 0 *63
1584411578.92,$M4.1 26348 1007 903 -22155 -27315 0 0 *62
1584411580.0,$M4.1 26349 1009 911 -22155 -27315 0 0 *6E
1584411581.07,$M4.1 26350 1009 903 -22155 -27315 0 0 *65
1584411582.17,$M4.1 26351 1009 897 -22155 -27315 0 0 *68
1584411583.26,$M4.1 26352 1009 897 -22155 -27315 0 0 *6B
1584411584.38,$M4.1 26353 1011 897 -22155 -27315 0 0 *63
1584411585.51,$M4.1 26354 1011 893 -22155 -27315 0 0 *60
1584411586.59,$M4.1 26355 1009 901 -22155 -27315 0 0 *62
1584411587.73,$M4.1 26356 1011 893 -22155 -27315 0 0 *62
1584411588.81,$M4.1 26357 1009 901 -22155 -27315 0 0 *60
1584411589.9,$M4.1 26358 1013 903 -22155 -27315 0 0 *66
1584411591.02,$M4.1 26359 1011 915 -22155 -27315 0 0 *62
1584411592.1,$M4.1 26360 1013 911 -22155 -27315 0 0 *6E
1584411593.23,$M4.1 26361 1011 901 -22155 -27315 0 0 *6C
1584411594.32,$M4.1 26362 1013 901 -22155 -27315 0 0 *6D
