1517184190.55,$M4.1 26091 1147 1069 -22153 -27315 0 0 *52
1517184191.65,$M4.1 26092 1147 1069 -22153 -27315 0 0 *51
1517184192.77,$M4.1 26093 1147 1071 -22153 -27315 0 0 *59
1517184193.89,$M4.1 26094 1147 1079 -22153 -27315 0 0 *56
1517184195.01,$M4.1 26095 1147 1079 -22153 -27315 0 0 *57
1517184196.12,$M4.1 26096 1151 1075 -22153 -27315 0 0 *5F
1517184197.24,$M4.1 26097 1147 1071 -22153 -27315 0 0 *5D
1517184198.34,$M4.1 26098 1147 1069 -22153 -27315 0 0 *5B
1517184199.46,$M4.1 26099 1151 1075 -22153 -27315 0 0 *50
1517184200.58,$M4.1 26100 1147 1079 -22153 -27315 0 0 *5A
1517184201.69,$M4.1 26101 1151 1079 -22153 -27315 0 0 *5C
1517184202.81,$M4.1 26102 1147 1083 -22153 -27315 0 0 *5D
1517184203.93,$M4.1 26103 1147 1083 -22153 -27315 0 0 *5C
1517184205.03,$M4.1 26104 1151 1085 -22153 -27315 0 0 *5A
1517184206.14,$M4.1 26105 1147 1079 -22153 -27315 0 0 *5F
1517184207.26,$M4.1 26106 1151 1075 -22153 -27315 0 0 *57
1517184208.38,$M4.1 26107 1147 1071 -22153 -27315 0 0 *55
1517184209.48,$M4.1 26108 1147 1057 -22153 -27315 0 0 *5E
1517184210.6,$M4.1 26109 1147 1061 -22153 -27315 0 0 *5A
1517184211.7,$M4.1 26110 1147 1069 -22153 -27315 0 0 *5A
1517184212.82,$M4.1 26111 1151 1083 -22153 -27315 0 0 *58
1517184213.93,$M4.1 26112 1147 1071 -22153 -27315 0 0 *51
1517184215.05,$M4.1 26113 1147 1071 -22153 -27315 0 0 *50
1517184216.17,$M4.1 26114 1151 1075 -22153 -27315 0 0 *54
1517184217.28,$M4.1 26115 1151 1083 -22153 -27315 0 0 *5C
1517184218.4,$M4.1 26116 1147 1071 -22153 -27315 0 0 *55
1517184219.52,$M4.1 26117 1147 1075 -22153 -27315 0 0 *50
1517184220.64,$M4.1 26118 1147 1079 -22153 -27315 0 0 *53
1517184221.74,$M4.1 26119 1147 1085 -22153 -27315 0 0 *51
1517184222.82,$M4.1 26120 1151 1085 -22153 -27315 0 0 *5C
1517184223.94,$M4.1 26121 1147 1071 -22153 -27315 0 0 *51
1517184225.06,$M4.1 26122 1147 1079 -22153 -27315 0 0 *5A
1517184226.17,$M4.1 26123 1147 1071 -22153 -27315 0 0 *53
1517184227.29,$M4.1 26124 1151 1083 -22153 -27315 0 0 *5E
1517184228.39,$M4.1 26125 1151 1085 -22153 -27315 0 0 *59
1517184229.48,$M4.1 26126 1147 1085 -22153 -27315 0 0 *5D
1517184230.56,$M4.1 26127 1151 1089 -22153 -27315 0 0 *57
1517184231.66,$M4.1 26128 1151 1085 -22153 -27315 0 0 *54
1517184232.75,$M4.1 26129 1151 1085 -22153 -27315 0 0 *55
1517184233.84,$M4.1 26130 1151 1085 -22153 -27315 0 0 *5D
1517184234.92,$M4.1 26131 1151 1089 -22153 -27315 0 0 *50
1517184236.02,$M4.1 26132 1151 1089 -22153 -27315 0 0 *53
1517184237.11,$M4.1 26133 1151 1085 -22153 -27315 0 0 *5E
1517184238.22,$M4.1 26134 1147 1083 -22153 -27315 0 0 *58
1517184239.34,$M4.1 26135 1151 1075 -22153 -27315 0 0 *57
1517184240.44,$M4.1 26136 1151 1069 -22153 -27315 0 0 *59
1517184241.56,$M4.1 26137 1151 1071 -22153 -27315 0 0 *51
1517184242.68,$M4.1 26138 1151 1083 -22153 -27315 0 0 *53
1517184243.81,$M4.1 26139 1153 1079 -22153 -27315 0 0 *55
1517184244.93,$M4.1 26140 1151 1075 -22153 -27315 0 0 *55
1517184246.05,$M4.1 26141 1151 1071 -22153 -27315 0 0 *50
1517184247.16,$M4.1 26142 1151 1071 -22153 -27315 0 0 *53
1517184248.28,$M4.1 26143 1151 1071 -22153 -27315 0 0 *52
1517184249.38,$M4.1 26144 1151 1069 -22153 -27315 0 0 *5C
1517184250.5,$M4.1 26145 1151 1071 -22153 -27315 0 0 *54
1517184251.62,$M4.1 26146 1151 1075 -22153 -27315 0 0 *53
1517184252.73,$M4.1 26147 1151 1075 -22153 -27315 0 0 *52
1517184253.85,$M4.1 26148 1151 1071 -22153 -27315 0 0 *59
1517184254.97,$M4.1 26149 1151 1071 -22153 -27315 0 0 *58
1517184256.08,$M4.1 26150 1151 1061 -22153 -27315 0 0 *51
1517184257.2,$M4.1 26151 1151 1061 -22153 -27315 0 0 *50
1517184258.3,$M4.1 26152 1151 1071 -22153 -27315 0 0 *52
1517184259.42,$M4.1 26153 1151 1071 -22153 -27315 0 0 *53
1517184260.54,$M4.1 26154 1151 1071 -22153 -27315 0 0 *54
1517184261.64,$M4.1 26155 1151 1069 -22153 -27315 0 0 *5C
1517184262.74,$M4.1 26156 1151 1069 -22153 -27315 0 0 *5F
1517184263.86,$M4.1 26157 1151 1071 -22153 -27315 0 0 *57
1517184264.97,$M4.1 26158 1147 1071 -22153 -27315 0 0 *5F
1517184266.09,$M4.1 26159 1147 1065 -22153 -27315 0 0 *5B
1517184267.18,$M4.1 26160 1151 1069 -22153 -27315 0 0 *5A
1517184268.29,$M4.1 26161 1147 1057 -22153 -27315 0 0 *51
1517184269.4,$M4.1 26162 1151 1057 -22153 -27315 0 0 *55
1517184270.51,$M4.1 26163 1151 1057 -22153 -27315 0 0 *54
1517184271.63,$M4.1 26164 1151 1057 -22153 -27315 0 0 *53
1517184272.71,$M4.1 26165 1147 1051 -22153 -27315 0 0 *53
1517184273.8,$M4.1 26166 1147 1055 -22153 -27315 0 0 *54
1517184274.92,$M4.1 26167 1147 1057 -22153 -27315 0 0 *57
1517184276.02,$M4.1 26168 1151 1057 -22153 -27315 0 0 *5F
1517184277.11,$M4.1 26169 1147 1055 -22153 -27315 0 0 *5B
1517184278.22,$M4.1 26170 1151 1061 -22153 -27315 0 0 *53
1517184279.31,$M4.1 26171 1147 1055 -22153 -27315 0 0 *52
1517184280.42,$M4.1 26172 1147 1057 -22153 -27315 0 0 *53
1517184281.53,$M4.1 26173 1147 1069 -22153 -27315 0 0 *5F
1517184282.64,$M4.1 26174 1147 1061 -22153 -27315 0 0 *50
1517184283.76,$M4.1 26175 1147 1061 -22153 -27315 0 0 *51
1517184284.85,$M4.1 26176 1147 1055 -22153 -27315 0 0 *55
1517184285.96,$M4.1 26177 1147 1061 -22153 -27315 0 0 *53
1517184287.06,$M4.1 26178 1151 1065 -22153 -27315 0 0 *5F
1517184288.17,$M4.1 26179 1147 1055 -22153 -27315 0 0 *5A
1517184289.25,$M4.1 26180 1147 1051 -22153 -27315 0 0 *58
1517184290.34,$M4.1 26181 1151 1055 -22153 -27315 0 0 *5A
1517184291.42,$M4.1 26182 1151 1051 -22153 -27315 0 0 *5D
1517184292.54,$M4.1 26183 1151 1057 -22153 -27315 0 0 *5A
1517184293.62,$M4.1 26184 1147 1055 -22153 -27315 0 0 *58
1517184294.71,$M4.1 26185 1147 1055 -22153 -27315 0 0 *59
1517184295.79,$M4.1 26186 1147 1051 -22153 -27315 0 0 *5E
1517184296.88,$M4.1 26187 1151 1055 -22153 -27315 0 0 *5C
1517184297.98,$M4.1 26188 1147 1055 -22153 -27315 0 0 *54
1517184299.07,$M4.1 26189 1147 1055 -22153 -27315 0 0 *55
1517184300.18,$M4.1 26190 1151 1065 -22153 -27315 0 0 *59
1517184301.28,$M4.1 26191 1147 1057 -22153 -27315 0 0 *5E
1517184302.4,$M4.1 26192 1147 1057 -22153 -27315 0 0 *5D
1517184303.52,$M4.1 26193 1147 1061 -22153 -27315 0 0 *59
1517184304.62,$M4.1 26194 1145 1051 -22153 -27315 0 0 *5F
1517184305.72,$M4.1 26195 1147 1055 -22153 -27315 0 0 *58
1517184306.82,$M4.1 26196 1151 1061 -22153 -27315 0 0 *5B
1517184307.94,$M4.1 26197 1147 1057 -22153 -27315 0 0 *58
1517184309.06,$M4.1 26198 1145 1055 -22153 -27315 0 0 *57
1517184310.14,$M4.1 26199 1151 1055 -22153 -27315 0 0 *53
1517184311.23,$M4.1 26200 1147 1055 -22153 -27315 0 0 *57
1517184312.36,$M4.1 26201 1145 1057 -22153 -27315 0 0 *56
1517184313.45,$M4.1 26202 1147 1055 -22153 -27315 0 0 *55
1517184314.55,$M4.1 26203 1147 1055 -22153 -27315 0 0 *54
1517184315.63,$M4.1 26204 1147 1055 -22153 -27315 0 0 *53
1517184316.73,$M4.1 26205 1145 1051 -22153 -27315 0 0 *54
1517184317.85,$M4.1 26206 1145 1047 -22153 -27315 0 0 *50
1517184318.94,$M4.1 26207 1143 1055 -22153 -27315 0 0 *54
1517184320.04,$M4.1 26208 1147 1055 -22153 -27315 0 0 *5F
1517184321.12,$M4.1 26209 1143 1051 -22153 -27315 0 0 *5E
1517184322.24,$M4.1 26210 1145 1047 -22153 -27315 0 0 *57
1517184323.34,$M4.1 26211 1145 1043 -22153 -27315 0 0 *52
1517184324.46,$M4.1 26212 1145 1055 -22153 -27315 0 0 *56
1517184325.56,$M4.1 26213 1145 1055 -22153 -27315 0 0 *57
1517184326.68,$M4.1 26214 1145 1055 -22153 -27315 0 0 *50
1517184327.79,$M4.1 26215 1145 1055 -22153 -27315 0 0 *51
1517184328.89,$M4.1 26216 1145 1055 -22153 -27315 0 0 *52
1517184330.01,$M4.1 26217 1145 1051 -22153 -27315 0 0 *57
1517184331.13,$M4.1 26218 1145 1055 -22153 -27315 0 0 *5C
1517184332.23,$M4.1 26219 1145 1051 -22153 -27315 0 0 *59
1517184333.35,$M4.1 26220 1145 1055 -22153 -27315 0 0 *57
1517184334.45,$M4.1 26221 1145 1051 -22153 -27315 0 0 *52
1517184335.55,$M4.1 26222 1147 1051 -22153 -27315 0 0 *53
1517184336.65,$M4.1 26223 1145 1051 -22153 -27315 0 0 *50
1517184337.77,$M4.1 26224 1145 1055 -22153 -27315 0 0 *53
1517184338.89,$M4.1 26225 1145 1043 -22153 -27315 0 0 *55
1517184339.99,$M4.1 26226 1145 1047 -22153 -27315 0 0 *52
1517184341.1,$M4.1 26227 1145 1051 -22153 -27315 0 0 *54
1517184342.22,$M4.1 26228 1145 1051 -22153 -27315 0 0 *5B
1517184343.32,$M4.1 26229 1145 1051 -22153 -27315 0 0 *5A
1517184344.44,$M4.1 26230 1145 1055 -22153 -27315 0 0 *56
1517184345.56,$M4.1 26231 1145 1051 -22153 -27315 0 0 *53
1517184346.67,$M4.1 26232 1145 1047 -22153 -27315 0 0 *57
1517184347.78,$M4.1 26233 1143 1041 -22153 -27315 0 0 *56
1517184348.89,$M4.1 26234 1145 1043 -22153 -27315 0 0 *55
1517184350.01,$M4.1 26235 1145 1043 -22153 -27315 0 0 *54
1517184351.13,$M4.1 26236 1145 1055 -22153 -27315 0 0 *50
1517184352.23,$M4.1 26237 1145 1051 -22153 -27315 0 0 *55
1517184353.31,$M4.1 26238 1143 1043 -22153 -27315 0 0 *5F
1517184354.42,$M4.1 26239 1143 1043 -22153 -27315 0 0 *5E
1517184355.52,$M4.1 26240 1143 1041 -22153 -27315 0 0 *52
1517184356.63,$M4.1 26241 1145 1047 -22153 -27315 0 0 *53
1517184357.75,$M4.1 26242 1145 1051 -22153 -27315 0 0 *57
1517184358.87,$M4.1 26243 1145 1051 -22153 -27315 0 0 *56
1517184359.97,$M4.1 26244 1145 1047 -22153 -27315 0 0 *56
1517184361.09,$M4.1 26245 1145 1047 -22153 -27315 0 0 *57
1517184362.2,$M4.1 26246 1143 1041 -22153 -27315 0 0 *54
1517184363.29,$M4.1 26247 1143 1043 -22153 -27315 0 0 *57
1517184364.41,$M4.1 26248 1143 1041 -22153 -27315 0 0 *5A
1517184365.49,$M4.1 26249 1143 1043 -22153 -27315 0 0 *59
1517184366.61,$M4.1 26250 1143 1037 -22153 -27315 0 0 *52
1517184367.74,$M4.1 26251 1141 1041 -22153 -27315 0 0 *50
1517184368.83,$M4.1 26252 1143 1043 -22153 -27315 0 0 *53
1517184369.93,$M4.1 26253 1143 1047 -22153 -27315 0 0 *56
1517184371.03,$M4.1 26254 1145 1051 -22153 -27315 0 0 *50
1517184372.13,$M4.1 26255 1143 1043 -22153 -27315 0 0 *54
1517184373.22,$M4.1 26256 1143 1047 -22153 -27315 0 0 *53
1517184374.3,$M4.1 26257 1143 1043 -22153 -27315 0 0 *56
1517184375.39,$M4.1 26258 1143 1043 -22153 -27315 0 0 *59
1517184376.49,$M4.1 26259 1143 1043 -22153 -27315 0 0 *58
1517184377.59,$M4.1 26260 1145 1047 -22153 -27315 0 0 *50
1517184378.69,$M4.1 26261 1143 1051 -22153 -27315 0 0 *50
1517184379.78,$M4.1 26262 1143 1051 -22153 -27315 0 0 *53
1517184380.86,$M4.1 26263 1143 1047 -22153 -27315 0 0 *55
1517184381.98,$M4.1 26264 1143 1041 -22153 -27315 0 0 *54
1517184383.1,$M4.1 26265 1141 1047 -22153 -27315 0 0 *51
1517184384.18,$M4.1 26266 1143 1047 -22153 -27315 0 0 *50
1517184385.3,$M4.1 26267 1145 1051 -22153 -27315 0 0 *50
1517184386.38,$M4.1 26268 1143 1047 -22153 -27315 0 0 *5E
1517184387.49,$M4.1 26269 1143 1043 -22153 -27315 0 0 *5B
1517184388.57,$M4.1 26270 1143 1047 -22153 -27315 0 0 *57
1517184389.66,$M4.1 26271 1143 1047 -22153 -27315 0 0 *56
1517184390.81,$M4.1 26272 1141 1037 -22153 -27315 0 0 *50
1517184391.89,$M4.1 26273 1143 1047 -22153 -27315 0 0 *54
1517184392.98,$M4.1 26274 1143 1051 -22153 -27315 0 0 *54
1517184394.06,$M4.1 26275 1143 1051 -22153 -27315 0 0 *55
1517184395.16,$M4.1 26276 1143 1051 -22153 -27315 0 0 *56
1517184396.3,$M4.1 26277 1141 1057 -22153 -27315 0 0 *53
1517184397.41,$M4.1 26278 1141 1047 -22153 -27315 0 0 *5D
1517184398.52,$M4.1 26279 1141 1051 -22153 -27315 0 0 *5B
1517184399.63,$M4.1 26280 1141 1047 -22153 -27315 0 0 *5A
1517184400.72,$M4.1 26281 1143 1043 -22153 -27315 0 0 *5D
1517184401.84,$M4.1 26282 1141 1047 -22153 -27315 0 0 *58
1517184402.92,$M4.1 26283 1139 1043 -22153 -27315 0 0 *52
1517184404.04,$M4.1 26284 1139 1041 -22153 -27315 0 0 *57
1517184405.17,$M4.1 26285 1141 1041 -22153 -27315 0 0 *59
1517184406.29,$M4.1 26286 1141 1043 -22153 -27315 0 0 *58
1517184407.42,$M4.1 26287 1141 1041 -22153 -27315 0 0 *5B
1517184408.54,$M4.1 26288 1141 1051 -22153 -27315 0 0 *55
1517184409.67,$M4.1 26289 1141 1041 -22153 -27315 0 0 *55
1517184410.79,$M4.1 26290 1141 1043 -22153 -27315 0 0 *5F
1517184411.92,$M4.1 26291 1141 1041 -22153 -27315 0 0 *5C
1517184413.02,$M4.1 26292 1141 1043 -22153 -27315 0 0 *5D
1517184414.14,$M4.1 26293 1141 1047 -22153 -27315 0 0 *58
1517184415.26,$M4.1 26294 1141 1047 -22153 -27315 0 0 *5F
1517184416.37,$M4.1 26295 1141 1047 -22153 -27315 0 0 *5E
1517184417.49,$M4.1 26296 1141 1051 -22153 -27315 0 0 *5A
1517184418.59,$M4.1 26297 1141 1051 -22153 -27315 0 0 *5B
1517184419.71,$M4.1 26298 1141 1043 -22153 -27315 0 0 *57
1517184420.84,$M4.1 26299 1141 1041 -22153 -27315 0 0 *54
1517184421.96,$M4.1 26300 1141 1047 -22153 -27315 0 0 *53
1517184423.08,$M4.1 26301 1139 1041 -22153 -27315 0 0 *5B
1517184424.18,$M4.1 26302 1141 1051 -22153 -27315 0 0 *56
1517184425.3,$M4.1 26303 1141 1051 -22153 -27315 0 0 *57
1517184426.41,$M4.1 26304 1141 1047 -22153 -27315 0 0 *57
1517184427.53,$M4.1 26305 1141 1051 -22153 -27315 0 0 *51
1517184428.65,$M4.1 26306 1139 1037 -22153 -27315 0 0 *5D
1517184429.77,$M4.1 26307 1139 1041 -22153 -27315 0 0 *5D
1517184430.85,$M4.1 26308 1139 1043 -22153 -27315 0 0 *50
1517184431.97,$M4.1 26309 1141 1043 -22153 -27315 0 0 *5E
1517184433.07,$M4.1 26310 1139 1041 -22153 -27315 0 0 *5B
1517184434.19,$M4.1 26311 1139 1041 -22153 -27315 0 0 *5A
1517184435.3,$M4.1 26312 1139 1037 -22153 -27315 0 0 *58
1517184436.42,$M4.1 26313 1139 1037 -22153 -27315 0 0 *59
1517184437.54,$M4.1 26314 1139 1037 -22153 -27315 0 0 *5E
1517184438.65,$M4.1 26315 1139 1037 -22153 -27315 0 0 *5F
1517184439.77,$M4.1 26316 1139 1033 -22153 -27315 0 0 *58
1517184440.89,$M4.1 26317 1139 1037 -22153 -27315 0 0 *5D
1517184442.01,$M4.1 26318 1139 1037 -22153 -27315 0 0 *52
1517184443.09,$M4.1 26319 1139 1043 -22153 -27315 0 0 *50
1517184444.21,$M4.1 26320 1139 1041 -22153 -27315 0 0 *58
1517184445.33,$M4.1 26321 1139 1041 -22153 -27315 0 0 *59
1517184446.43,$M4.1 26322 1141 1043 -22153 -27315 0 0 *57
1517184447.54,$M4.1 26323 1139 1037 -22153 -27315 0 0 *5A
1517184448.66,$M4.1 26324 1139 1041 -22153 -27315 0 0 *5C
1517184449.78,$M4.1 26325 1139 1037 -22153 -27315 0 0 *5C
1517184450.9,$M4.1 26326 1139 1037 -22153 -27315 0 0 *5F
1517184452.03,$M4.1 26327 1139 1031 -22153 -27315 0 0 *58
1517184453.15,$M4.1 26328 1139 1041 -22153 -27315 0 0 *50
1517184454.3,$M4.1 26329 1137 1031 -22153 -27315 0 0 *58
1517184455.44,$M4.1 26330 1137 1031 -22153 -27315 0 0 *50
1517184456.55,$M4.1 26331 1139 1033 -22153 -27315 0 0 *5D
1517184457.66,$M4.1 26332 1139 1041 -22153 -27315 0 0 *5B
1517184458.78,$M4.1 26333 1139 1037 -22153 -27315 0 0 *5B
1517184459.93,$M4.1 26334 1137 1037 -22153 -27315 0 0 *52
1517184461.06,$M4.1 26335 1137 1041 -22153 -27315 0 0 *52
1517184462.16,$M4.1 26336 1135 1033 -22153 -27315 0 0 *56
1517184463.28,$M4.1 26337 1139 1041 -22153 -27315 0 0 *5E
1517184464.43,$M4.1 26338 1137 1041 -22153 -27315 0 0 *5F
1517184465.56,$M4.1 26339 1137 1041 -22153 -27315 0 0 *5E
1517184466.71,$M4.1 26340 1137 1037 -22153 -27315 0 0 *51
1517184467.86,$M4.1 26341 1137 1037 -22153 -27315 0 0 *50
1517184468.99,$M4.1 26342 1137 1037 -22153 -27315 0 0 *53
1517184470.1,$M4.1 26343 1139 1043 -22153 -27315 0 0 *5F
1517184471.21,$M4.1 26344 1135 1037 -22153 -27315 0 0 *57
1517184472.33,$M4.1 26345 1137 1033 -22153 -27315 0 0 *50
1517184473.48,$M4.1 26346 1137 1041 -22153 -27315 0 0 *56
1517184474.61,$M4.1 26347 1137 1041 -22153 -27315 0 0 *57
1517184475.76,$M4.1 26348 1137 1041 -22153 -27315 0 0 *58
1517184476.9,$M4.1 26349 1137 1041 -22153 -27315 0 0 *59
1517184478.03,$M4.1 26350 1137 1033 -22153 -27315 0 0 *54
1517184479.18,$M4.1 26351 1137 1031 -22153 -27315 0 0 *57
1517184480.3,$M4.1 26352 1135 1037 -22153 -27315 0 0 *50
1517184481.41,$M4.1 26353 1135 1041 -22153 -27315 0 0 *50
1517184482.54,$M4.1 26354 1137 1033 -22153 -27315 0 0 *50
1517184483.66,$M4.1 26355 1135 1041 -22153 -27315 0 0 *56
1517184484.78,$M4.1 26356 1137 1033 -22153 -27315 0 0 *52
1517184485.91,$M4.1 26357 1137 1033 -22153 -27315 0 0 *53
1517184487.01,$M4.1 26358 1135 1033 -22153 -27315 0 0 *5E
1517184488.16,$M4.1 26359 1137 1037 -22153 -27315 0 0 *59
1517184489.28,$M4.1 26360 1135 1041 -22153 -27315 0 0 *50
1517184490.4,$M4.1 26361 1135 1037 -22153 -27315 0 0 *50
1517184491.52,$M4.1 26362 1137 1033 -22153 -27315 0 0 *55
1517184492.63,$M4.1 26363 1135 1027 -22153 -27315 0 0 *53
1517184493.78,$M4.1 26364 1137 1031 -22153 -27315 0 0 *51
1517184494.88,$M4.1 26365 1135 1033 -22153 -27315 0 0 *50
1517184496.03,$M4.1 26366 1137 1027 -22153 -27315 0 0 *54
1517184497.15,$M4.1 26367 1135 1037 -22153 -27315 0 0 *56
1517184498.27,$M4.1 26368 1135 1041 -22153 -27315 0 0 *58
1517184499.4,$M4.1 26369 1137 1041 -22153 -27315 0 0 *5B
1517184500.52,$M4.1 26370 1137 1043 -22153 -27315 0 0 *51
1517184501.67,$M4.1 26371 1137 1037 -22153 -27315 0 0 *53
1517184502.75,$M4.1 26372 1135 1043 -22153 -27315 0 0 *51
1517184503.87,$M4.1 26373 1135 1041 -22153 -27315 0 0 *52
1517184504.99,$M4.1 26374 1135 1037 -22153 -27315 0 0 *54
1517184506.09,$M4.1 26375 1135 1041 -22153 -27315 0 0 *54
1517184507.19,$M4.1 26376 1135 1043 -22153 -27315 0 0 *55
1517184508.32,$M4.1 26377 1137 1041 -22153 -27315 0 0 *54
1517184509.42,$M4.1 26378 1135 1033 -22153 -27315 0 0 *5C
1517184510.52,$M4.1 26379 1135 1033 -22153 -27315 0 0 *5D
1517184511.62,$M4.1 26380 1135 1033 -22153 -27315 0 0 *5B
1517184512.74,$M4.1 26381 1135 1041 -22153 -27315 0 0 *5F
1517184513.84,$M4.1 26382 1135 1041 -22153 -27315 0 0 *5C
1517184514.94,$M4.1 26383 1135 1033 -22153 -27315 0 0 *58
1517184516.05,$M4.1 26384 1135 1033 -22153 -27315 0 0 *5F
1517184517.15,$M4.1 26385 1135 1033 -22153 -27315 0 0 *5E
1517184518.26,$M4.1 26386 1135 1027 -22153 -27315 0 0 *58
1517184519.41,$M4.1 26387 1133 1031 -22153 -27315 0 0 *58
1517184520.55,$M4.1 26388 1133 1031 -22153 -27315 0 0 *57
1517184521.7,$M4.1 26389 1133 1031 -22153 -27315 0 0 *56
1517184522.81,$M4.1 26390 1135 1037 -22153 -27315 0 0 *5E
1517184523.93,$M4.1 26391 1135 1037 -22153 -27315 0 0 *5F
1517184525.06,$M4.1 26392 1133 1037 -22153 -27315 0 0 *5A
1517184526.18,$M4.1 26393 1133 1043 -22153 -27315 0 0 *58
1517184527.31,$M4.1 26394 1133 1041 -22153 -27315 0 0 *5D
1517184528.45,$M4.1 26395 1133 1037 -22153 -27315 0 0 *5D
1517184529.6,$M4.1 26396 1133 1041 -22153 -27315 0 0 *5F
1517184530.73,$M4.1 26397 1133 1041 -22153 -27315 0 0 *5E
1517184531.81,$M4.1 26398 1135 1043 -22153 -27315 0 0 *55
1517184532.95,$M4.1 26399 1133 1041 -22153 -27315 0 0 *50
1517184534.06,$M4.1 26400 1133 1047 -22153 -27315 0 0 *51
1517184535.15,$M4.1 26401 1135 1055 -22153 -27315 0 0 *55
1517184536.24,$M4.1 26402 1129 1047 -22153 -27315 0 0 *58
1517184537.35,$M4.1 26403 1133 1051 -22153 -27315 0 0 *55
1517184538.47,$M4.1 26404 1133 1043 -22153 -27315 0 0 *51
1517184539.56,$M4.1 26405 1135 1043 -22153 -27315 0 0 *56
1517184540.69,$M4.1 26406 1133 1037 -22153 -27315 0 0 *50
1517184541.79,$M4.1 26407 1133 1043 -22153 -27315 0 0 *52
1517184542.91,$M4.1 26408 1133 1051 -22153 -27315 0 0 *5E
1517184544.02,$M4.1 26409 1133 1051 -22153 -27315 0 0 *5F
1517184545.14,$M4.1 26410 1137 1047 -22153 -27315 0 0 *54
1517184546.26,$M4.1 26411 1133 1047 -22153 -27315 0 0 *51
1517184547.34,$M4.1 26412 1135 1047 -22153 -27315 0 0 *54
1517184548.43,$M4.1 26413 1135 1043 -22153 -27315 0 0 *51
1517184549.58,$M4.1 26414 1133 1041 -22153 -27315 0 0 *52
1517184550.68,$M4.1 26415 1133 1043 -22153 -27315 0 0 *51
1517184551.8,$M4.1 26416 1133 1043 -22153 -27315 0 0 *52
1517184552.9,$M4.1 26417 1133 1043 -22153 -27315 0 0 *53
1517184554.01,$M4.1 26418 1133 1043 -22153 -27315 0 0 *5C
1517184555.13,$M4.1 26419 1133 1047 -22153 -27315 0 0 *59
1517184556.22,$M4.1 26420 1129 1043 -22153 -27315 0 0 *5C
1517184557.32,$M4.1 26421 1133 1043 -22153 -27315 0 0 *56
1517184558.44,$M4.1 26422 1133 1043 -22153 -27315 0 0 *55
1517184559.55,$M4.1 26423 1129 1041 -22153 -27315 0 0 *5D
1517184560.69,$M4.1 26424 1133 1041 -22153 -27315 0 0 *51
1517184561.79,$M4.1 26425 1133 1051 -22153 -27315 0 0 *51
1517184562.9,$M4.1 26426 1135 1057 -22153 -27315 0 0 *52
1517184564.02,$M4.1 26427 1135 1061 -22153 -27315 0 0 *56
1517184565.15,$M4.1 26428 1133 1065 -22153 -27315 0 0 *5B
1517184566.3,$M4.1 26429 1137 1061 -22153 -27315 0 0 *5A
1517184567.44,$M4.1 26430 1133 1057 -22153 -27315 0 0 *53
1517184568.55,$M4.1 26431 1135 1061 -22153 -27315 0 0 *51
1517184569.67,$M4.1 26432 1135 1061 -22153 -27315 0 0 *52
1517184570.79,$M4.1 26433 1135 1071 -22153 -27315 0 0 *52
1517184571.92,$M4.1 26434 1133 1069 -22153 -27315 0 0 *5A
1517184573.04,$M4.1 26435 1129 1061 -22153 -27315 0 0 *58
1517184574.14,$M4.1 26436 1135 1069 -22153 -27315 0 0 *5E
1517184575.26,$M4.1 26437 1135 1061 -22153 -27315 0 0 *57
1517184576.38,$M4.1 26438 1135 1061 -22153 -27315 0 0 *58
1517184577.49,$M4.1 26439 1135 1057 -22153 -27315 0 0 *5C
1517184578.59,$M4.1 26440 1135 1057 -22153 -27315 0 0 *52
1517184579.71,$M4.1 26441 1135 1057 -22153 -27315 0 0 *53
1517184580.81,$M4.1 26442 1135 1055 -22153 -27315 0 0 *52
1517184581.9,$M4.1 26443 1135 1047 -22153 -27315 0 0 *50
1517184583.0,$M4.1 26444 1135 1051 -22153 -27315 0 0 *50
1517184584.12,$M4.1 26445 1137 1055 -22153 -27315 0 0 *57
1517184585.23,$M4.1 26446 1135 1057 -22153 -27315 0 0 *54
1517184586.32,$M4.1 26447 1135 1055 -22153 -27315 0 0 *57
1517184587.44,$M4.1 26448 1137 1051 -22153 -27315 0 0 *5E
1517184588.55,$M4.1 26449 1135 1057 -22153 -27315 0 0 *5B
1517184589.67,$M4.1 26450 1135 1057 -22153 -27315 0 0 *53
1517184590.76,$M4.1 26451 1135 1047 -22153 -27315 0 0 *53
1517184591.87,$M4.1 26452 1137 1055 -22153 -27315 0 0 *51
1517184592.99,$M4.1 26453 1135 1057 -22153 -27315 0 0 *50
1517184594.14,$M4.1 26454 1137 1057 -22153 -27315 0 0 *55
1517184595.26,$M4.1 26455 1137 1055 -22153 -27315 0 0 *56
1517184596.37,$M4.1 26456 1135 1057 -22153 -27315 0 0 *55
1517184597.46,$M4.1 26457 1135 1051 -22153 -27315 0 0 *52
1517184598.56,$M4.1 26458 1135 1047 -22153 -27315 0 0 *5A
1517184599.68,$M4.1 26459 1137 1051 -22153 -27315 0 0 *5E
1517184600.8,$M4.1 26460 1137 1047 -22153 -27315 0 0 *53
1517184601.88,$M4.1 26461 1135 1055 -22153 -27315 0 0 *53
1517184602.98,$M4.1 26462 1135 1047 -22153 -27315 0 0 *53
1517184604.07,$M4.1 26463 1135 1043 -22153 -27315 0 0 *56
1517184605.17,$M4.1 26464 1135 1051 -22153 -27315 0 0 *52
1517184606.25,$M4.1 26465 1135 1047 -22153 -27315 0 0 *54
