1582546326.5,$M4.1 25931 881 635 -22155 -27315 0 0 *58
1582546327.57,$M4.1 25932 879 633 -22155 -27315 0 0 *5A
1582546328.65,$M4.1 25933 879 633 -22155 -27315 0 0 *5B
1582546329.73,$M4.1 25934 879 629 -22155 -27315 0 0 *57
1582546330.79,$M4.1 25935 879 629 -22155 -27315 0 0 *56
1582546331.89,$M4.1 25936 881 633 -22155 -27315 0 0 *59
1582546332.98,$M4.1 25937 879 629 -22155 -27315 0 0 *54
1582546334.05,$M4.1 25938 879 633 -22155 -27315 0 0 *50
1582546335.15,$M4.1 25939 879 635 -22155 -27315 0 0 *57
1582546336.24,$M4.1 25940 879 629 -22155 -27315 0 0 *54
1582546337.31,$M4.1 25941 879 629 -22155 -27315 0 0 *55
1582546338.39,$M4.1 25942 879 629 -22155 -27315 0 0 *56
1582546339.46,$M4.1 25943 879 625 -22155 -27315 0 0 *5B
1582546340.55,$M4.1 25944 879 625 -22155 -27315 0 0 *5C
1582546341.62,$M4.1 25945 879 633 -22155 -27315 0 0 *5A
1582546342.72,$M4.1 25946 877 625 -22155 -27315 0 0 *50
1582546343.82,$M4.1 25947 877 625 -22155 -27315 0 0 *51
1582546344.9,$M4.1 25948 879 625 -22155 -27315 0 0 *50
1582546345.97,$M4.1 25949 879 625 -22155 -27315 0 0 *51
1582546347.06,$M4.1 25950 879 629 -22155 -27315 0 0 *55
1582546348.13,$M4.1 25951 879 633 -22155 -27315 0 0 *5F
1582546349.21,$M4.1 25952 879 629 -22155 -27315 0 0 *57
1582546350.31,$M4.1 25953 877 633 -22155 -27315 0 0 *53
1582546351.38,$M4.1 25954 879 625 -22155 -27315 0 0 *5D
1582546352.47,$M4.1 25955 879 629 -22155 -27315 0 0 *50
1582546353.57,$M4.1 25956 877 629 -22155 -27315 0 0 *5D
1582546354.64,$M4.1 25957 879 629 -22155 -27315 0 0 *52
1582546355.73,$M4.1 25958 879 625 -22155 -27315 0 0 *51
1582546356.79,$M4.1 25959 879 633 -22155 -27315 0 0 *57
1582546357.9,$M4.1 25960 877 625 -22155 -27315 0 0 *54
1582546359.01,$M4.1 25961 877 629 -22155 -27315 0 0 *59
1582546360.11,$M4.1 25962 879 635 -22155 -27315 0 0 *59
1582546361.18,$M4.1 25963 879 633 -22155 -27315 0 0 *5E
1582546362.27,$M4.1 25964 879 633 -22155 -27315 0 0 *59
1582546363.37,$M4.1 25965 877 629 -22155 -27315 0 0 *5D
1582546364.47,$M4.1 25966 877 625 -22155 -27315 0 0 *52
1582546365.57,$M4.1 25967 875 621 -22155 -27315 0 0 *55
1582546366.64,$M4.1 25968 879 625 -22155 -27315 0 0 *52
1582546367.74,$M4.1 25969 875 625 -22155 -27315 0 0 *5F
1582546368.84,$M4.1 25970 877 629 -22155 -27315 0 0 *59
1582546369.93,$M4.1 25971 879 625 -22155 -27315 0 0 *5A
1582546371.0,$M4.1 25972 879 633 -22155 -27315 0 0 *5E
1582546372.1,$M4.1 25973 877 629 -22155 -27315 0 0 *5A
1582546373.19,$M4.1 25974 879 633 -22155 -27315 0 0 *58
1582546374.27,$M4.1 25975 879 633 -22155 -27315 0 0 *59
1582546375.37,$M4.1 25976 879 635 -22155 -27315 0 0 *5C
1582546376.47,$M4.1 25977 877 633 -22155 -27315 0 0 *55
1582546377.54,$M4.1 25978 879 621 -22155 -27315 0 0 *57
1582546378.63,$M4.1 25979 879 629 -22155 -27315 0 0 *5E
1582546379.7,$M4.1 25980 879 633 -22155 -27315 0 0 *53
1582546380.77,$M4.1 25981 879 629 -22155 -27315 0 0 *59
1582546381.87,$M4.1 25982 877 621 -22155 -27315 0 0 *5C
1582546382.99,$M4.1 25983 877 629 -22155 -27315 0 0 *55
1582546384.09,$M4.1 25984 877 629 -22155 -27315 0 0 *52
1582546385.19,$M4.1 25985 877 629 -22155 -27315 0 0 *53
1582546386.29,$M4.1 25986 877 629 -22155 -27315 0 0 *50
1582546387.39,$M4.1 25987 877 629 -22155 -27315 0 0 *51
1582546388.48,$M4.1 25988 879 629 -22155 -27315 0 0 *50
1582546389.58,$M4.1 25989 877 621 -22155 -27315 0 0 *57
1582546390.68,$M4.1 25990 877 621 -22155 -27315 0 0 *5F
1582546391.78,$M4.1 25991 877 625 -22155 -27315 0 0 *5A
1582546392.9,$M4.1 25992 877 617 -22155 -27315 0 0 *58
1582546394.0,$M4.1 25993 877 629 -22155 -27315 0 0 *54
1582546395.12,$M4.1 25994 877 625 -22155 -27315 0 0 *5F
1582546396.22,$M4.1 25995 877 625 -22155 -27315 0 0 *5E
1582546397.32,$M4.1 25996 877 625 -22155 -27315 0 0 *5D
1582546398.42,$M4.1 25997 877 629 -22155 -27315 0 0 *50
1582546399.52,$M4.1 25998 877 625 -22155 -27315 0 0 *53
1582546400.61,$M4.1 25999 879 633 -22155 -27315 0 0 *5B
1582546401.71,$M4.1 26000 877 621 -22155 -27315 0 0 *5C
1582546402.81,$M4.1 26001 877 621 -22155 -27315 0 0 *5D
1582546403.91,$M4.1 26002 877 625 -22155 -27315 0 0 *5A
1582546404.99,$M4.1 26003 879 633 -22155 -27315 0 0 *52
1582546406.08,$M4.1 26004 875 625 -22155 -27315 0 0 *5E
1582546407.18,$M4.1 26005 875 625 -22155 -27315 0 0 *5F
1582546408.28,$M4.1 26006 877 621 -22155 -27315 0 0 *5A
1582546409.4,$M4.1 26007 877 625 -22155 -27315 0 0 *5F
1582546410.5,$M4.1 26008 877 625 -22155 -27315 0 0 *50
1582546411.6,$M4.1 26009 877 621 -22155 -27315 0 0 *55
1582546412.67,$M4.1 26010 879 629 -22155 -27315 0 0 *5B
1582546413.76,$M4.1 26011 879 633 -22155 -27315 0 0 *51
1582546414.86,$M4.1 26012 877 629 -22155 -27315 0 0 *57
1582546415.96,$M4.1 26013 875 621 -22155 -27315 0 0 *5C
1582546417.06,$M4.1 26014 877 625 -22155 -27315 0 0 *5D
1582546418.16,$M4.1 26015 877 621 -22155 -27315 0 0 *58
1582546419.26,$M4.1 26016 877 621 -22155 -27315 0 0 *5B
1582546420.36,$M4.1 26017 877 625 -22155 -27315 0 0 *5E
1582546421.48,$M4.1 26018 875 617 -22155 -27315 0 0 *52
1582546422.58,$M4.1 26019 875 621 -22155 -27315 0 0 *56
1582546423.68,$M4.1 26020 875 621 -22155 -27315 0 0 *5C
1582546424.79,$M4.1 26021 877 625 -22155 -27315 0 0 *5B
1582546425.89,$M4.1 26022 877 625 -22155 -27315 0 0 *58
1582546426.99,$M4.1 26023 877 625 -22155 -27315 0 0 *59
1582546428.06,$M4.1 26024 873 621 -22155 -27315 0 0 *5E
1582546429.16,$M4.1 26025 875 621 -22155 -27315 0 0 *59
1582546430.26,$M4.1 26026 875 625 -22155 -27315 0 0 *5E
1582546431.36,$M4.1 26027 875 621 -22155 -27315 0 0 *5B
1582546432.46,$M4.1 26028 875 621 -22155 -27315 0 0 *54
1582546433.58,$M4.1 26029 875 617 -22155 -27315 0 0 *50
1582546434.68,$M4.1 26030 877 625 -22155 -27315 0 0 *5B
1582546435.78,$M4.1 26031 875 621 -22155 -27315 0 0 *5C
1582546436.87,$M4.1 26032 875 621 -22155 -27315 0 0 *5F
1582546437.98,$M4.1 26033 875 617 -22155 -27315 0 0 *5B
1582546439.1,$M4.1 26034 877 629 -22155 -27315 0 0 *53
1582546440.19,$M4.1 26035 875 625 -22155 -27315 0 0 *5C
1582546441.29,$M4.1 26036 875 621 -22155 -27315 0 0 *5B
1582546442.41,$M4.1 26037 875 613 -22155 -27315 0 0 *5B
1582546443.51,$M4.1 26038 875 621 -22155 -27315 0 0 *55
1582546444.61,$M4.1 26039 875 625 -22155 -27315 0 0 *50
1582546445.71,$M4.1 26040 877 629 -22155 -27315 0 0 *50
1582546446.81,$M4.1 26041 875 625 -22155 -27315 0 0 *5F
1582546447.91,$M4.1 26042 875 621 -22155 -27315 0 0 *58
1582546449.03,$M4.1 26043 875 617 -22155 -27315 0 0 *5C
1582546450.11,$M4.1 26044 875 621 -22155 -27315 0 0 *5E
1582546451.22,$M4.1 26045 877 629 -22155 -27315 0 0 *55
1582546452.32,$M4.1 26046 877 625 -22155 -27315 0 0 *5A
1582546453.42,$M4.1 26047 875 629 -22155 -27315 0 0 *55
1582546454.49,$M4.1 26048 873 621 -22155 -27315 0 0 *54
1582546455.57,$M4.1 26049 873 621 -22155 -27315 0 0 *55
1582546456.66,$M4.1 26050 875 625 -22155 -27315 0 0 *5F
1582546457.77,$M4.1 26051 877 629 -22155 -27315 0 0 *50
1582546458.86,$M4.1 26052 875 625 -22155 -27315 0 0 *5D
1582546459.98,$M4.1 26053 877 629 -22155 -27315 0 0 *52
1582546461.09,$M4.1 26054 875 613 -22155 -27315 0 0 *5E
1582546462.18,$M4.1 26055 875 621 -22155 -27315 0 0 *5E
1582546463.28,$M4.1 26056 875 621 -22155 -27315 0 0 *5D
1582546464.4,$M4.1 26057 875 617 -22155 -27315 0 0 *59
1582546465.5,$M4.1 26058 875 621 -22155 -27315 0 0 *53
1582546466.6,$M4.1 26059 875 625 -22155 -27315 0 0 *56
1582546467.67,$M4.1 26060 873 625 -22155 -27315 0 0 *5A
1582546468.74,$M4.1 26061 873 621 -22155 -27315 0 0 *5F
1582546469.81,$M4.1 26062 873 621 -22155 -27315 0 0 *5C
1582546470.88,$M4.1 26063 873 621 -22155 -27315 0 0 *5D
1582546471.96,$M4.1 26064 873 625 -22155 -27315 0 0 *5E
1582546473.03,$M4.1 26065 873 629 -22155 -27315 0 0 *53
1582546474.14,$M4.1 26066 875 625 -22155 -27315 0 0 *5A
1582546475.2,$M4.1 26067 873 625 -22155 -27315 0 0 *5D
1582546476.27,$M4.1 26068 873 621 -22155 -27315 0 0 *56
1582546477.37,$M4.1 26069 875 621 -22155 -27315 0 0 *51
1582546478.44,$M4.1 26070 873 625 -22155 -27315 0 0 *5B
1582546479.53,$M4.1 26071 873 617 -22155 -27315 0 0 *5B
1582546480.6,$M4.1 26072 873 625 -22155 -27315 0 0 *59
1582546481.7,$M4.1 26073 871 621 -22155 -27315 0 0 *5E
1582546482.77,$M4.1 26074 873 625 -22155 -27315 0 0 *5F
1582546483.85,$M4.1 26075 873 621 -22155 -27315 0 0 *5A
1582546484.94,$M4.1 26076 875 625 -22155 -27315 0 0 *5B
1582546486.03,$M4.1 26077 873 621 -22155 -27315 0 0 *58
1582546487.11,$M4.1 26078 875 625 -22155 -27315 0 0 *55
1582546488.21,$M4.1 26079 875 625 -22155 -27315 0 0 *54
1582546489.28,$M4.1 26080 873 625 -22155 -27315 0 0 *54
1582546490.37,$M4.1 26081 873 621 -22155 -27315 0 0 *51
1582546491.44,$M4.1 26082 873 621 -22155 -27315 0 0 *52
1582546492.51,$M4.1 26083 873 621 -22155 -27315 0 0 *53
1582546493.62,$M4.1 26084 871 617 -22155 -27315 0 0 *53
1582546494.69,$M4.1 26085 873 625 -22155 -27315 0 0 *51
1582546495.78,$M4.1 26086 873 617 -22155 -27315 0 0 *53
1582546496.86,$M4.1 26087 873 625 -22155 -27315 0 0 *53
1582546497.98,$M4.1 26088 871 617 -22155 -27315 0 0 *5F
1582546499.05,$M4.1 26089 873 621 -22155 -27315 0 0 *59
1582546500.15,$M4.1 26090 875 621 -22155 -27315 0 0 *57
1582546501.22,$M4.1 26091 873 621 -22155 -27315 0 0 *50
1582546502.31,$M4.1 26092 873 617 -22155 -27315 0 0 *56
1582546503.37,$M4.1 26093 873 621 -22155 -27315 0 0 *52
1582546504.44,$M4.1 26094 873 625 -22155 -27315 0 0 *51
1582546505.53,$M4.1 26095 873 621 -22155 -27315 0 0 *54
1582546506.61,$M4.1 26096 871 629 -22155 -27315 0 0 *5D
1582546507.71,$M4.1 26097 871 621 -22155 -27315 0 0 *54
1582546508.8,$M4.1 26098 873 633 -22155 -27315 0 0 *5A
1582546509.87,$M4.1 26099 873 633 -22155 -27315 0 0 *5B
1582546510.97,$M4.1 26100 873 635 -22155 -27315 0 0 *5C
1582546512.07,$M4.1 26101 873 635 -22155 -27315 0 0 *5D
1582546513.16,$M4.1 26102 873 635 -22155 -27315 0 0 *5E
1582546514.26,$M4.1 26103 873 651 -22155 -27315 0 0 *5D
1582546515.36,$M4.1 26104 873 657 -22155 -27315 0 0 *5C
1582546516.46,$M4.1 26105 871 653 -22155 -27315 0 0 *5B
1582546517.56,$M4.1 26106 873 651 -22155 -27315 0 0 *58
1582546518.66,$M4.1 26107 873 643 -22155 -27315 0 0 *5A
1582546519.75,$M4.1 26108 873 639 -22155 -27315 0 0 *58
1582546520.85,$M4.1 26109 873 651 -22155 -27315 0 0 *57
1582546521.97,$M4.1 26110 875 661 -22155 -27315 0 0 *5A
1582546523.1,$M4.1 26111 875 651 -22155 -27315 0 0 *58
1582546524.22,$M4.1 26112 875 651 -22155 -27315 0 0 *5B
1582546525.33,$M4.1 26113 875 639 -22155 -27315 0 0 *54
1582546526.44,$M4.1 26114 879 643 -22155 -27315 0 0 *52
1582546527.55,$M4.1 26115 875 639 -22155 -27315 0 0 *52
1582546528.69,$M4.1 26116 875 635 -22155 -27315 0 0 *5D
1582546529.8,$M4.1 26117 877 639 -22155 -27315 0 0 *52
1582546530.87,$M4.1 26118 873 633 -22155 -27315 0 0 *53
1582546531.97,$M4.1 26119 875 633 -22155 -27315 0 0 *54
1582546533.08,$M4.1 26120 875 633 -22155 -27315 0 0 *5E
1582546534.14,$M4.1 26121 873 633 -22155 -27315 0 0 *59
1582546535.25,$M4.1 26122 871 625 -22155 -27315 0 0 *5F
1582546536.35,$M4.1 26123 875 633 -22155 -27315 0 0 *5D
1582546537.45,$M4.1 26124 875 629 -22155 -27315 0 0 *51
1582546538.52,$M4.1 26125 873 621 -22155 -27315 0 0 *5E
1582546539.6,$M4.1 26126 875 621 -22155 -27315 0 0 *5B
1582546540.7,$M4.1 26127 873 613 -22155 -27315 0 0 *5D
1582546541.77,$M4.1 26128 873 625 -22155 -27315 0 0 *57
1582546542.87,$M4.1 26129 875 621 -22155 -27315 0 0 *54
1582546543.98,$M4.1 26130 875 621 -22155 -27315 0 0 *5C
1582546545.06,$M4.1 26131 875 621 -22155 -27315 0 0 *5D
1582546546.16,$M4.1 26132 875 621 -22155 -27315 0 0 *5E
1582546547.26,$M4.1 26133 875 621 -22155 -27315 0 0 *5F
1582546548.37,$M4.1 26134 875 625 -22155 -27315 0 0 *5C
1582546549.47,$M4.1 26135 875 617 -22155 -27315 0 0 *5C
1582546550.55,$M4.1 26136 873 621 -22155 -27315 0 0 *5C
1582546551.64,$M4.1 26137 875 621 -22155 -27315 0 0 *5B
1582546552.74,$M4.1 26138 875 625 -22155 -27315 0 0 *50
1582546553.81,$M4.1 26139 873 625 -22155 -27315 0 0 *57
1582546554.89,$M4.1 26140 873 617 -22155 -27315 0 0 *58
1582546555.99,$M4.1 26141 873 617 -22155 -27315 0 0 *59
1582546557.06,$M4.1 26142 873 625 -22155 -27315 0 0 *5B
1582546558.13,$M4.1 26143 873 625 -22155 -27315 0 0 *5A
1582546559.25,$M4.1 26144 871 617 -22155 -27315 0 0 *5E
1582546560.35,$M4.1 26145 871 625 -22155 -27315 0 0 *5E
1582546561.42,$M4.1 26146 873 621 -22155 -27315 0 0 *5B
1582546562.49,$M4.1 26147 873 621 -22155 -27315 0 0 *5A
1582546563.56,$M4.1 26148 873 621 -22155 -27315 0 0 *55
1582546564.69,$M4.1 26149 871 613 -22155 -27315 0 0 *57
1582546565.76,$M4.1 26150 873 625 -22155 -27315 0 0 *58
1582546566.83,$M4.1 26151 873 621 -22155 -27315 0 0 *5D
1582546567.95,$M4.1 26152 871 617 -22155 -27315 0 0 *59
1582546569.02,$M4.1 26153 873 621 -22155 -27315 0 0 *5F
1582546570.09,$M4.1 26154 873 625 -22155 -27315 0 0 *5C
1582546571.16,$M4.1 26155 873 625 -22155 -27315 0 0 *5D
1582546572.23,$M4.1 26156 873 629 -22155 -27315 0 0 *52
1582546573.33,$M4.1 26157 871 621 -22155 -27315 0 0 *59
1582546574.43,$M4.1 26158 873 617 -22155 -27315 0 0 *51
1582546575.55,$M4.1 26159 871 617 -22155 -27315 0 0 *52
1582546576.63,$M4.1 26160 871 625 -22155 -27315 0 0 *59
1582546577.72,$M4.1 26161 873 621 -22155 -27315 0 0 *5E
1582546578.79,$M4.1 26162 873 625 -22155 -27315 0 0 *59
1582546579.86,$M4.1 26163 873 625 -22155 -27315 0 0 *58
1582546580.92,$M4.1 26164 873 625 -22155 -27315 0 0 *5F
1582546582.04,$M4.1 26165 871 613 -22155 -27315 0 0 *59
1582546583.11,$M4.1 26166 873 625 -22155 -27315 0 0 *5D
1582546584.21,$M4.1 26167 871 621 -22155 -27315 0 0 *5A
1582546585.31,$M4.1 26168 871 621 -22155 -27315 0 0 *55
1582546586.41,$M4.1 26169 871 625 -22155 -27315 0 0 *50
1582546587.5,$M4.1 26170 873 617 -22155 -27315 0 0 *5B
1582546588.6,$M4.1 26171 871 621 -22155 -27315 0 0 *5D
1582546589.72,$M4.1 26172 871 617 -22155 -27315 0 0 *5B
1582546590.79,$M4.1 26173 873 625 -22155 -27315 0 0 *59
1582546591.91,$M4.1 26174 871 613 -22155 -27315 0 0 *59
1582546593.02,$M4.1 26175 871 613 -22155 -27315 0 0 *58
1582546594.09,$M4.1 26176 873 621 -22155 -27315 0 0 *58
1582546595.19,$M4.1 26177 871 621 -22155 -27315 0 0 *5B
1582546596.31,$M4.1 26178 871 617 -22155 -27315 0 0 *51
1582546597.38,$M4.1 26179 873 621 -22155 -27315 0 0 *57
1582546598.45,$M4.1 26180 873 621 -22155 -27315 0 0 *51
1582546599.57,$M4.1 26181 871 617 -22155 -27315 0 0 *57
1582546600.68,$M4.1 26182 871 617 -22155 -27315 0 0 *54
1582546601.8,$M4.1 26183 871 613 -22155 -27315 0 0 *51
1582546602.92,$M4.1 26184 871 617 -22155 -27315 0 0 *52
1582546604.04,$M4.1 26185 871 617 -22155 -27315 0 0 *53
1582546605.17,$M4.1 26186 871 613 -22155 -27315 0 0 *54
1582546606.24,$M4.1 26187 873 621 -22155 -27315 0 0 *56
1582546607.36,$M4.1 26188 867 617 -22155 -27315 0 0 *59
1582546608.46,$M4.1 26189 871 625 -22155 -27315 0 0 *5E
1582546609.56,$M4.1 26190 871 621 -22155 -27315 0 0 *52
1582546610.64,$M4.1 26191 871 621 -22155 -27315 0 0 *53
1582546611.71,$M4.1 26192 873 633 -22155 -27315 0 0 *51
1582546612.81,$M4.1 26193 871 621 -22155 -27315 0 0 *51
1582546613.93,$M4.1 26194 871 617 -22155 -27315 0 0 *53
1582546615.03,$M4.1 26195 871 621 -22155 -27315 0 0 *57
1582546616.13,$M4.1 26196 871 621 -22155 -27315 0 0 *54
1582546617.25,$M4.1 26197 871 617 -22155 -27315 0 0 *50
1582546618.37,$M4.1 26198 871 617 -22155 -27315 0 0 *5F
1582546619.47,$M4.1 26199 871 621 -22155 -27315 0 0 *5B
1582546620.56,$M4.1 26200 871 621 -22155 -27315 0 0 *58
1582546621.67,$M4.1 26201 871 617 -22155 -27315 0 0 *5C
1582546622.79,$M4.1 26202 867 617 -22155 -27315 0 0 *58
1582546623.91,$M4.1 26203 871 617 -22155 -27315 0 0 *5E
1582546625.02,$M4.1 26204 871 617 -22155 -27315 0 0 *59
1582546626.14,$M4.1 26205 871 613 -22155 -27315 0 0 *5C
1582546627.26,$M4.1 26206 871 617 -22155 -27315 0 0 *5B
1582546628.39,$M4.1 26207 867 613 -22155 -27315 0 0 *59
1582546629.48,$M4.1 26208 871 625 -22155 -27315 0 0 *54
1582546630.58,$M4.1 26209 871 621 -22155 -27315 0 0 *51
1582546631.7,$M4.1 26210 871 617 -22155 -27315 0 0 *5C
1582546632.81,$M4.1 26211 867 613 -22155 -27315 0 0 *5E
1582546633.91,$M4.1 26212 867 607 -22155 -27315 0 0 *58
1582546635.03,$M4.1 26213 871 613 -22155 -27315 0 0 *5B
1582546636.15,$M4.1 26214 871 613 -22155 -27315 0 0 *5C
1582546637.23,$M4.1 26215 871 621 -22155 -27315 0 0 *5C
1582546638.33,$M4.1 26216 871 621 -22155 -27315 0 0 *5F
1582546639.44,$M4.1 26217 865 613 -22155 -27315 0 0 *5A
1582546640.55,$M4.1 26218 867 613 -22155 -27315 0 0 *57
1582546641.65,$M4.1 26219 871 621 -22155 -27315 0 0 *50
1582546642.77,$M4.1 26220 867 617 -22155 -27315 0 0 *58
1582546643.87,$M4.1 26221 867 621 -22155 -27315 0 0 *5C
1582546644.94,$M4.1 26222 873 625 -22155 -27315 0 0 *5E
1582546646.04,$M4.1 26223 871 621 -22155 -27315 0 0 *59
1582546647.13,$M4.1 26224 871 621 -22155 -27315 0 0 *5E
1582546648.25,$M4.1 26225 867 613 -22155 -27315 0 0 *59
1582546649.32,$M4.1 26226 865 611 -22155 -27315 0 0 *5A
1582546650.45,$M4.1 26227 867 613 -22155 -27315 0 0 *5B
1582546651.53,$M4.1 26228 871 621 -22155 -27315 0 0 *52
1582546652.63,$M4.1 26229 867 621 -22155 -27315 0 0 *54
1582546653.75,$M4.1 26230 867 613 -22155 -27315 0 0 *5D
1582546654.87,$M4.1 26231 867 613 -22155 -27315 0 0 *5C
1582546655.97,$M4.1 26232 865 613 -22155 -27315 0 0 *5D
1582546657.09,$M4.1 26233 867 613 -22155 -27315 0 0 *5E
1582546658.22,$M4.1 26234 867 613 -22155 -27315 0 0 *59
1582546659.34,$M4.1 26235 867 617 -22155 -27315 0 0 *5C
1582546660.44,$M4.1 26236 867 625 -22155 -27315 0 0 *5E
1582546661.54,$M4.1 26237 867 621 -22155 -27315 0 0 *5B
1582546662.66,$M4.1 26238 867 613 -22155 -27315 0 0 *55
1582546663.78,$M4.1 26239 867 617 -22155 -27315 0 0 *50
1582546664.88,$M4.1 26240 865 617 -22155 -27315 0 0 *5C
1582546665.99,$M4.1 26241 867 617 -22155 -27315 0 0 *5F
1582546667.08,$M4.1 26242 865 617 -22155 -27315 0 0 *5E
1582546668.18,$M4.1 26243 867 611 -22155 -27315 0 0 *5B
1582546669.3,$M4.1 26244 867 613 -22155 -27315 0 0 *5E
1582546670.4,$M4.1 26245 867 611 -22155 -27315 0 0 *5D
1582546671.52,$M4.1 26246 867 613 -22155 -27315 0 0 *5C
1582546672.63,$M4.1 26247 867 613 -22155 -27315 0 0 *5D
1582546673.75,$M4.1 26248 867 613 -22155 -27315 0 0 *52
1582546674.85,$M4.1 26249 871 625 -22155 -27315 0 0 *51
1582546675.94,$M4.1 26250 865 621 -22155 -27315 0 0 *58
1582546677.02,$M4.1 26251 871 621 -22155 -27315 0 0 *5C
1582546678.12,$M4.1 26252 871 621 -22155 -27315 0 0 *5F
1582546679.23,$M4.1 26253 867 621 -22155 -27315 0 0 *59
1582546680.33,$M4.1 26254 865 613 -22155 -27315 0 0 *5D
1582546681.44,$M4.1 26255 867 617 -22155 -27315 0 0 *5A
1582546682.54,$M4.1 26256 867 621 -22155 -27315 0 0 *5C
1582546683.66,$M4.1 26257 867 617 -22155 -27315 0 0 *58
1582546684.75,$M4.1 26258 865 617 -22155 -27315 0 0 *55
1582546685.88,$M4.1 26259 867 613 -22155 -27315 0 0 *52
1582546687.0,$M4.1 26260 867 617 -22155 -27315 0 0 *5C
1582546688.1,$M4.1 26261 867 621 -22155 -27315 0 0 *58
1582546689.17,$M4.1 26262 873 633 -22155 -27315 0 0 *5D
1582546690.25,$M4.1 26263 865 617 -22155 -27315 0 0 *5D
1582546691.35,$M4.1 26264 867 621 -22155 -27315 0 0 *5D
1582546692.46,$M4.1 26265 867 621 -22155 -27315 0 0 *5C
1582546693.56,$M4.1 26266 867 621 -22155 -27315 0 0 *5F
1582546694.66,$M4.1 26267 865 617 -22155 -27315 0 0 *59
1582546695.76,$M4.1 26268 867 625 -22155 -27315 0 0 *55
1582546696.86,$M4.1 26269 867 621 -22155 -27315 0 0 *50
1582546697.96,$M4.1 26270 867 621 -22155 -27315 0 0 *58
1582546699.08,$M4.1 26271 867 617 -22155 -27315 0 0 *5C
1582546700.18,$M4.1 26272 867 621 -22155 -27315 0 0 *5A
1582546701.27,$M4.1 26273 867 621 -22155 -27315 0 0 *5B
1582546702.4,$M4.1 26274 867 617 -22155 -27315 0 0 *59
1582546703.52,$M4.1 26275 867 617 -22155 -27315 0 0 *58
1582546704.63,$M4.1 26276 867 617 -22155 -27315 0 0 *5B
1582546705.72,$M4.1 26277 865 617 -22155 -27315 0 0 *58
1582546706.81,$M4.1 26278 865 621 -22155 -27315 0 0 *52
1582546707.92,$M4.1 26279 867 613 -22155 -27315 0 0 *50
1582546709.02,$M4.1 26280 865 613 -22155 -27315 0 0 *54
1582546710.11,$M4.1 26281 865 617 -22155 -27315 0 0 *51
1582546711.19,$M4.1 26282 865 621 -22155 -27315 0 0 *57
1582546712.31,$M4.1 26283 867 617 -22155 -27315 0 0 *51
1582546713.4,$M4.1 26284 865 613 -22155 -27315 0 0 *50
1582546714.5,$M4.1 26285 867 611 -22155 -27315 0 0 *51
1582546715.61,$M4.1 26286 867 617 -22155 -27315 0 0 *54
1582546716.7,$M4.1 26287 865 617 -22155 -27315 0 0 *57
1582546717.8,$M4.1 26288 865 613 -22155 -27315 0 0 *5C
1582546718.9,$M4.1 26289 865 617 -22155 -27315 0 0 *59
1582546719.99,$M4.1 26290 865 617 -22155 -27315 0 0 *51
1582546721.09,$M4.1 26291 865 617 -22155 -27315 0 0 *50
1582546722.21,$M4.1 26292 867 617 -22155 -27315 0 0 *51
1582546723.31,$M4.1 26293 867 621 -22155 -27315 0 0 *55
1582546724.41,$M4.1 26294 865 617 -22155 -27315 0 0 *55
1582546725.5,$M4.1 26295 865 613 -22155 -27315 0 0 *50
1582546726.6,$M4.1 26296 865 617 -22155 -27315 0 0 *57
1582546727.7,$M4.1 26297 865 617 -22155 -27315 0 0 *56
1582546728.78,$M4.1 26298 865 613 -22155 -27315 0 0 *5D
1582546729.88,$M4.1 26299 865 613 -22155 -27315 0 0 *5C
1582546731.0,$M4.1 26300 867 613 -22155 -27315 0 0 *5F
1582546732.1,$M4.1 26301 865 613 -22155 -27315 0 0 *5C
1582546733.2,$M4.1 26302 865 617 -22155 -27315 0 0 *5B
1582546734.3,$M4.1 26303 865 617 -22155 -27315 0 0 *5A
1582546735.39,$M4.1 26304 865 617 -22155 -27315 0 0 *5D
1582546736.51,$M4.1 26305 867 617 -22155 -27315 0 0 *5E
1582546737.61,$M4.1 26306 865 617 -22155 -27315 0 0 *5F
1582546738.72,$M4.1 26307 867 617 -22155 -27315 0 0 *5C
1582546739.83,$M4.1 26308 865 617 -22155 -27315 0 0 *51
1582546740.94,$M4.1 26309 867 617 -22155 -27315 0 0 *52
1582546742.01,$M4.1 26310 865 621 -22155 -27315 0 0 *5D
1582546743.11,$M4.1 26311 865 617 -22155 -27315 0 0 *59
1582546744.2,$M4.1 26312 865 613 -22155 -27315 0 0 *5E
1582546745.3,$M4.1 26313 865 613 -22155 -27315 0 0 *5F
1582546746.4,$M4.1 26314 865 617 -22155 -27315 0 0 *5C
1582546747.52,$M4.1 26315 867 617 -22155 -27315 0 0 *5F
1582546748.62,$M4.1 26316 865 617 -22155 -27315 0 0 *5E
1582546749.7,$M4.1 26317 865 617 -22155 -27315 0 0 *5F
1582546750.81,$M4.1 26318 865 617 -22155 -27315 0 0 *50
1582546751.91,$M4.1 26319 867 621 -22155 -27315 0 0 *56
1582546752.99,$M4.1 26320 867 611 -22155 -27315 0 0 *5F
1582546754.09,$M4.1 26321 865 613 -22155 -27315 0 0 *5E
1582546755.2,$M4.1 26322 865 617 -22155 -27315 0 0 *59
1582546756.3,$M4.1 26323 865 613 -22155 -27315 0 0 *5C
1582546757.38,$M4.1 26324 865 613 -22155 -27315 0 0 *5B
