1584011556.96,$M4.1 54847 831 563 -22155 -27315 0 0 *55
1584011558.03,$M4.1 54848 831 549 -22155 -27315 0 0 *52
1584011559.12,$M4.1 54849 829 549 -22155 -27315 0 0 *5A
1584011560.2,$M4.1 54850 831 551 -22155 -27315 0 0 *52
1584011561.29,$M4.1 54851 831 551 -22155 -27315 0 0 *53
1584011562.39,$M4.1 54852 829 555 -22155 -27315 0 0 *5D
1584011563.51,$M4.1 54853 829 551 -22155 -27315 0 0 *58
1584011564.56,$M4.1 54854 831 559 -22155 -27315 0 0 *5E
1584011565.64,$M4.1 54855 831 555 -22155 -27315 0 0 *53
1584011566.71,$M4.1 54856 831 563 -22155 -27315 0 0 *55
1584011567.8,$M4.1 54857 829 559 -22155 -27315 0 0 *54
1584011568.88,$M4.1 54858 829 559 -22155 -27315 0 0 *5B
1584011569.97,$M4.1 54859 831 555 -22155 -27315 0 0 *5F
1584011571.06,$M4.1 54860 829 541 -22155 -27315 0 0 *59
1584011572.12,$M4.1 54861 831 541 -22155 -27315 0 0 *51
1584011573.21,$M4.1 54862 829 549 -22155 -27315 0 0 *53
1584011574.26,$M4.1 54863 831 559 -22155 -27315 0 0 *5A
1584011575.38,$M4.1 54864 829 551 -22155 -27315 0 0 *5C
1584011576.47,$M4.1 54865 831 555 -22155 -27315 0 0 *50
1584011577.52,$M4.1 54866 827 549 -22155 -27315 0 0 *59
1584011578.61,$M4.1 54867 829 549 -22155 -27315 0 0 *56
1584011579.72,$M4.1 54868 829 551 -22155 -27315 0 0 *50
1584011580.84,$M4.1 54869 829 555 -22155 -27315 0 0 *55
1584011581.93,$M4.1 54870 829 559 -22155 -27315 0 0 *51
1584011583.03,$M4.1 54871 829 555 -22155 -27315 0 0 *5C
1584011584.14,$M4.1 54872 829 555 -22155 -27315 0 0 *5F
1584011585.26,$M4.1 54873 829 551 -22155 -27315 0 0 *5A
1584011586.32,$M4.1 54874 827 549 -22155 -27315 0 0 *5A
1584011587.43,$M4.1 54875 825 551 -22155 -27315 0 0 *50
1584011588.5,$M4.1 54876 827 555 -22155 -27315 0 0 *55
1584011589.57,$M4.1 54877 827 559 -22155 -27315 0 0 *58
1584011590.66,$M4.1 54878 829 571 -22155 -27315 0 0 *53
1584011591.71,$M4.1 54879 827 571 -22155 -27315 0 0 *5C
1584011592.78,$M4.1 54880 827 571 -22155 -27315 0 0 *5A
1584011593.85,$M4.1 54881 827 567 -22155 -27315 0 0 *5C
1584011594.93,$M4.1 54882 829 567 -22155 -27315 0 0 *51
1584011596.05,$M4.1 54883 829 551 -22155 -27315 0 0 *55
1584011597.12,$M4.1 54884 827 551 -22155 -27315 0 0 *5C
1584011598.21,$M4.1 54885 827 551 -22155 -27315 0 0 *5D
1584011599.31,$M4.1 54886 829 563 -22155 -27315 0 0 *51
1584011600.36,$M4.1 54887 827 559 -22155 -27315 0 0 *57
1584011601.48,$M4.1 54888 829 577 -22155 -27315 0 0 *5A
1584011602.56,$M4.1 54889 829 567 -22155 -27315 0 0 *5A
1584011603.66,$M4.1 54890 829 567 -22155 -27315 0 0 *52
1584011604.72,$M4.1 54891 831 567 -22155 -27315 0 0 *5A
1584011605.82,$M4.1 54892 827 581 -22155 -27315 0 0 *56
1584011606.92,$M4.1 54893 829 603 -22155 -27315 0 0 *50
1584011608.04,$M4.1 54894 829 589 -22155 -27315 0 0 *56
1584011609.14,$M4.1 54895 829 577 -22155 -27315 0 0 *56
1584011610.22,$M4.1 54896 831 573 -22155 -27315 0 0 *58
1584011611.34,$M4.1 54897 829 577 -22155 -27315 0 0 *54
1584011612.46,$M4.1 54898 829 585 -22155 -27315 0 0 *56
1584011613.51,$M4.1 54899 831 599 -22155 -27315 0 0 *53
1584011614.61,$M4.1 54900 831 593 -22155 -27315 0 0 *58
1584011615.68,$M4.1 54901 831 577 -22155 -27315 0 0 *53
1584011616.8,$M4.1 54902 829 577 -22155 -27315 0 0 *59
1584011617.87,$M4.1 54903 831 563 -22155 -27315 0 0 *54
1584011618.97,$M4.1 54904 829 551 -22155 -27315 0 0 *5B
1584011620.09,$M4.1 54905 829 555 -22155 -27315 0 0 *5E
1584011621.14,$M4.1 54906 831 571 -22155 -27315 0 0 *52
1584011622.23,$M4.1 54907 829 571 -22155 -27315 0 0 *5A
1584011623.34,$M4.1 54908 829 577 -22155 -27315 0 0 *53
1584011624.46,$M4.1 54909 829 585 -22155 -27315 0 0 *5F
1584011625.55,$M4.1 54910 831 585 -22155 -27315 0 0 *5E
1584011626.63,$M4.1 54911 831 573 -22155 -27315 0 0 *56
1584011627.72,$M4.1 54912 831 577 -22155 -27315 0 0 *51
1584011628.8,$M4.1 54913 831 581 -22155 -27315 0 0 *59
1584011629.89,$M4.1 54914 831 573 -22155 -27315 0 0 *53
1584011630.97,$M4.1 54915 831 573 -22155 -27315 0 0 *52
1584011632.04,$M4.1 54916 831 567 -22155 -27315 0 0 *54
1584011633.13,$M4.1 54917 829 563 -22155 -27315 0 0 *58
1584011634.23,$M4.1 54918 829 559 -22155 -27315 0 0 *5E
1584011635.33,$M4.1 54919 829 551 -22155 -27315 0 0 *57
1584011636.42,$M4.1 54920 831 555 -22155 -27315 0 0 *50
1584011637.5,$M4.1 54921 829 567 -22155 -27315 0 0 *59
1584011638.57,$M4.1 54922 831 559 -22155 -27315 0 0 *5E
1584011639.69,$M4.1 54923 829 555 -22155 -27315 0 0 *5A
1584011640.79,$M4.1 54924 829 551 -22155 -27315 0 0 *59
1584011641.91,$M4.1 54925 829 555 -22155 -27315 0 0 *5C
1584011643.02,$M4.1 54926 829 555 -22155 -27315 0 0 *5F
1584011644.13,$M4.1 54927 829 555 -22155 -27315 0 0 *5E
1584011645.24,$M4.1 54928 829 555 -22155 -27315 0 0 *51
1584011646.33,$M4.1 54929 831 555 -22155 -27315 0 0 *59
1584011647.4,$M4.1 54930 831 555 -22155 -27315 0 0 *51
1584011648.51,$M4.1 54931 829 551 -22155 -27315 0 0 *5D
1584011649.63,$M4.1 54932 829 551 -22155 -27315 0 0 *5E
1584011650.68,$M4.1 54933 831 549 -22155 -27315 0 0 *5F
1584011651.76,$M4.1 54934 831 563 -22155 -27315 0 0 *50
1584011652.86,$M4.1 54935 829 555 -22155 -27315 0 0 *5D
1584011653.97,$M4.1 54936 829 551 -22155 -27315 0 0 *5A
1584011655.06,$M4.1 54937 829 563 -22155 -27315 0 0 *5A
1584011656.16,$M4.1 54938 829 567 -22155 -27315 0 0 *51
1584011657.24,$M4.1 54939 829 563 -22155 -27315 0 0 *54
1584011658.35,$M4.1 54940 829 563 -22155 -27315 0 0 *5A
1584011659.43,$M4.1 54941 829 563 -22155 -27315 0 0 *5B
1584011660.55,$M4.1 54942 829 573 -22155 -27315 0 0 *59
1584011661.63,$M4.1 54943 831 573 -22155 -27315 0 0 *51
1584011662.75,$M4.1 54944 829 573 -22155 -27315 0 0 *5F
1584011663.84,$M4.1 54945 831 585 -22155 -27315 0 0 *5E
1584011664.94,$M4.1 54946 829 571 -22155 -27315 0 0 *5F
1584011666.02,$M4.1 54947 829 567 -22155 -27315 0 0 *59
1584011667.12,$M4.1 54948 829 563 -22155 -27315 0 0 *52
1584011668.21,$M4.1 54949 831 581 -22155 -27315 0 0 *56
1584011669.28,$M4.1 54950 831 577 -22155 -27315 0 0 *57
1584011670.38,$M4.1 54951 829 571 -22155 -27315 0 0 *59
1584011671.47,$M4.1 54952 829 567 -22155 -27315 0 0 *5D
1584011672.58,$M4.1 54953 829 551 -22155 -27315 0 0 *59
1584011673.67,$M4.1 54954 829 549 -22155 -27315 0 0 *57
1584011674.75,$M4.1 54955 829 545 -22155 -27315 0 0 *5A
1584011675.84,$M4.1 54956 829 549 -22155 -27315 0 0 *55
1584011676.94,$M4.1 54957 829 559 -22155 -27315 0 0 *55
1584011678.06,$M4.1 54958 829 551 -22155 -27315 0 0 *52
1584011679.16,$M4.1 54959 829 555 -22155 -27315 0 0 *57
1584011680.24,$M4.1 54960 827 551 -22155 -27315 0 0 *57
1584011681.33,$M4.1 54961 831 555 -22155 -27315 0 0 *55
1584011682.42,$M4.1 54962 829 563 -22155 -27315 0 0 *5A
1584011683.52,$M4.1 54963 829 563 -22155 -27315 0 0 *5B
1584011684.62,$M4.1 54964 829 555 -22155 -27315 0 0 *59
1584011685.72,$M4.1 54965 829 563 -22155 -27315 0 0 *5D
1584011686.8,$M4.1 54966 829 567 -22155 -27315 0 0 *5A
1584011687.91,$M4.1 54967 829 571 -22155 -27315 0 0 *5C
1584011688.99,$M4.1 54968 829 571 -22155 -27315 0 0 *53
1584011690.09,$M4.1 54969 829 567 -22155 -27315 0 0 *55
1584011691.18,$M4.1 54970 829 567 -22155 -27315 0 0 *5D
1584011692.28,$M4.1 54971 829 567 -22155 -27315 0 0 *5C
1584011693.36,$M4.1 54972 829 567 -22155 -27315 0 0 *5F
1584011694.47,$M4.1 54973 829 567 -22155 -27315 0 0 *5E
1584011695.55,$M4.1 54974 829 559 -22155 -27315 0 0 *54
1584011696.65,$M4.1 54975 829 559 -22155 -27315 0 0 *55
1584011697.74,$M4.1 54976 831 573 -22155 -27315 0 0 *57
1584011698.85,$M4.1 54977 829 573 -22155 -27315 0 0 *5F
1584011699.97,$M4.1 54978 829 573 -22155 -27315 0 0 *50
1584011701.02,$M4.1 54979 827 571 -22155 -27315 0 0 *5D
1584011702.11,$M4.1 54980 831 581 -22155 -27315 0 0 *53
1584011703.23,$M4.1 54981 829 581 -22155 -27315 0 0 *5B
1584011704.34,$M4.1 54982 829 585 -22155 -27315 0 0 *5C
1584011705.46,$M4.1 54983 829 585 -22155 -27315 0 0 *5D
1584011706.55,$M4.1 54984 831 577 -22155 -27315 0 0 *5E
1584011707.66,$M4.1 54985 829 577 -22155 -27315 0 0 *56
1584011708.78,$M4.1 54986 833 581 -22155 -27315 0 0 *57
1584011709.87,$M4.1 54987 831 577 -22155 -27315 0 0 *5D
1584011710.95,$M4.1 54988 829 571 -22155 -27315 0 0 *5D
1584011712.07,$M4.1 54989 829 573 -22155 -27315 0 0 *5E
1584011713.15,$M4.1 54990 831 577 -22155 -27315 0 0 *5B
1584011714.24,$M4.1 54991 829 567 -22155 -27315 0 0 *52
1584011715.33,$M4.1 54992 831 573 -22155 -27315 0 0 *5D
1584011716.41,$M4.1 54993 831 573 -22155 -27315 0 0 *5C
1584011717.54,$M4.1 54994 829 573 -22155 -27315 0 0 *52
1584011718.63,$M4.1 54995 829 563 -22155 -27315 0 0 *52
1584011719.71,$M4.1 54996 829 563 -22155 -27315 0 0 *51
1584011720.78,$M4.1 54997 831 567 -22155 -27315 0 0 *5D
1584011721.88,$M4.1 54998 829 563 -22155 -27315 0 0 *5F
1584011722.94,$M4.1 54999 831 563 -22155 -27315 0 0 *57
1584011724.01,$M4.1 55000 831 559 -22155 -27315 0 0 *56
1584011725.06,$M4.1 55001 831 559 -22155 -27315 0 0 *57
1584011726.18,$M4.1 55002 829 555 -22155 -27315 0 0 *51
1584011727.26,$M4.1 55003 831 555 -22155 -27315 0 0 *59
1584011728.32,$M4.1 55004 831 549 -22155 -27315 0 0 *53
1584011729.39,$M4.1 55005 831 545 -22155 -27315 0 0 *5E
1584011730.47,$M4.1 55006 829 545 -22155 -27315 0 0 *54
1584011731.56,$M4.1 55007 829 537 -22155 -27315 0 0 *50
1584011732.64,$M4.1 55008 829 545 -22155 -27315 0 0 *5A
1584011733.73,$M4.1 55009 829 549 -22155 -27315 0 0 *57
1584011734.78,$M4.1 55010 827 529 -22155 -27315 0 0 *57
1584011735.85,$M4.1 55011 827 533 -22155 -27315 0 0 *5D
1584011736.94,$M4.1 55012 829 537 -22155 -27315 0 0 *54
1584011738.02,$M4.1 55013 827 527 -22155 -27315 0 0 *5A
1584011739.07,$M4.1 55014 827 523 -22155 -27315 0 0 *59
1584011740.13,$M4.1 55015 827 529 -22155 -27315 0 0 *52
1584011741.2,$M4.1 55016 827 529 -22155 -27315 0 0 *51
1584011742.28,$M4.1 55017 825 533 -22155 -27315 0 0 *59
1584011743.37,$M4.1 55018 825 537 -22155 -27315 0 0 *52
1584011744.42,$M4.1 55019 827 537 -22155 -27315 0 0 *51
1584011745.49,$M4.1 55020 827 533 -22155 -27315 0 0 *5F
1584011746.58,$M4.1 55021 825 541 -22155 -27315 0 0 *59
1584011747.66,$M4.1 55022 825 537 -22155 -27315 0 0 *5B
1584011748.71,$M4.1 55023 827 545 -22155 -27315 0 0 *5D
1584011749.83,$M4.1 55024 825 551 -22155 -27315 0 0 *5D
1584011750.92,$M4.1 55025 825 549 -22155 -27315 0 0 *55
1584011752.0,$M4.1 55026 825 549 -22155 -27315 0 0 *56
1584011753.09,$M4.1 55027 825 541 -22155 -27315 0 0 *5F
1584011754.17,$M4.1 55028 825 541 -22155 -27315 0 0 *50
1584011755.26,$M4.1 55029 825 541 -22155 -27315 0 0 *51
1584011756.33,$M4.1 55030 827 541 -22155 -27315 0 0 *5B
1584011757.41,$M4.1 55031 825 541 -22155 -27315 0 0 *58
1584011758.5,$M4.1 55032 825 541 -22155 -27315 0 0 *5B
1584011759.57,$M4.1 55033 823 537 -22155 -27315 0 0 *5D
1584011760.64,$M4.1 55034 825 545 -22155 -27315 0 0 *59
1584011761.72,$M4.1 55035 825 545 -22155 -27315 0 0 *58
1584011762.79,$M4.1 55036 823 541 -22155 -27315 0 0 *59
1584011763.86,$M4.1 55037 823 551 -22155 -27315 0 0 *59
1584011764.95,$M4.1 55038 827 555 -22155 -27315 0 0 *56
1584011766.03,$M4.1 55039 823 555 -22155 -27315 0 0 *53
1584011767.12,$M4.1 55040 825 559 -22155 -27315 0 0 *57
1584011768.19,$M4.1 55041 823 549 -22155 -27315 0 0 *51
1584011769.29,$M4.1 55042 825 551 -22155 -27315 0 0 *5D
1584011770.37,$M4.1 55043 825 549 -22155 -27315 0 0 *55
1584011771.46,$M4.1 55044 825 549 -22155 -27315 0 0 *52
1584011772.54,$M4.1 55045 825 549 -22155 -27315 0 0 *53
1584011773.61,$M4.1 55046 823 533 -22155 -27315 0 0 *5B
1584011774.67,$M4.1 55047 823 541 -22155 -27315 0 0 *5F
1584011775.75,$M4.1 55048 825 541 -22155 -27315 0 0 *56
1584011776.84,$M4.1 55049 821 537 -22155 -27315 0 0 *52
1584011777.92,$M4.1 55050 821 529 -22155 -27315 0 0 *55
1584011779.01,$M4.1 55051 821 533 -22155 -27315 0 0 *5F
1584011780.09,$M4.1 55052 821 541 -22155 -27315 0 0 *59
1584011781.16,$M4.1 55053 823 533 -22155 -27315 0 0 *5F
1584011782.23,$M4.1 55054 821 529 -22155 -27315 0 0 *51
1584011783.32,$M4.1 55055 825 537 -22155 -27315 0 0 *5B
1584011784.39,$M4.1 55056 823 537 -22155 -27315 0 0 *5E
1584011785.47,$M4.1 55057 821 541 -22155 -27315 0 0 *5C
1584011786.56,$M4.1 55058 821 541 -22155 -27315 0 0 *53
1584011787.62,$M4.1 55059 823 541 -22155 -27315 0 0 *50
1584011788.7,$M4.1 55060 821 545 -22155 -27315 0 0 *5C
1584011789.76,$M4.1 55061 823 541 -22155 -27315 0 0 *5B
1584011790.85,$M4.1 55062 821 541 -22155 -27315 0 0 *5A
1584011791.94,$M4.1 55063 821 541 -22155 -27315 0 0 *5B
1584011793.02,$M4.1 55064 821 545 -22155 -27315 0 0 *58
1584011794.11,$M4.1 55065 821 541 -22155 -27315 0 0 *5D
1584011795.16,$M4.1 55066 823 545 -22155 -27315 0 0 *58
1584011796.24,$M4.1 55067 821 541 -22155 -27315 0 0 *5F
1584011797.33,$M4.1 55068 821 541 -22155 -27315 0 0 *50
1584011798.42,$M4.1 55069 821 545 -22155 -27315 0 0 *55
1584011799.5,$M4.1 55070 821 545 -22155 -27315 0 0 *5D
1584011800.59,$M4.1 55071 817 545 -22155 -27315 0 0 *59
1584011801.67,$M4.1 55072 821 549 -22155 -27315 0 0 *53
1584011802.76,$M4.1 55073 821 537 -22155 -27315 0 0 *5B
1584011803.81,$M4.1 55074 823 533 -22155 -27315 0 0 *5A
1584011804.91,$M4.1 55075 821 533 -22155 -27315 0 0 *59
1584011806.0,$M4.1 55076 817 533 -22155 -27315 0 0 *5F
1584011807.08,$M4.1 55077 821 537 -22155 -27315 0 0 *5F
1584011808.18,$M4.1 55078 817 533 -22155 -27315 0 0 *51
1584011809.25,$M4.1 55079 821 545 -22155 -27315 0 0 *54
1584011810.34,$M4.1 55080 821 549 -22155 -27315 0 0 *5E
1584011811.42,$M4.1 55081 817 545 -22155 -27315 0 0 *56
1584011812.52,$M4.1 55082 817 541 -22155 -27315 0 0 *51
1584011813.61,$M4.1 55083 817 537 -22155 -27315 0 0 *51
1584011814.7,$M4.1 55084 821 541 -22155 -27315 0 0 *52
1584011815.8,$M4.1 55085 817 541 -22155 -27315 0 0 *56
1584011816.88,$M4.1 55086 817 541 -22155 -27315 0 0 *55
1584011817.97,$M4.1 55087 817 541 -22155 -27315 0 0 *54
1584011819.05,$M4.1 55088 817 545 -22155 -27315 0 0 *5F
1584011820.15,$M4.1 55089 817 541 -22155 -27315 0 0 *5A
1584011821.24,$M4.1 55090 817 541 -22155 -27315 0 0 *52
1584011822.32,$M4.1 55091 817 545 -22155 -27315 0 0 *57
1584011823.43,$M4.1 55092 817 549 -22155 -27315 0 0 *58
1584011824.53,$M4.1 55093 817 551 -22155 -27315 0 0 *50
1584011825.6,$M4.1 55094 815 549 -22155 -27315 0 0 *5C
1584011826.68,$M4.1 55095 817 541 -22155 -27315 0 0 *57
1584011827.78,$M4.1 55096 817 541 -22155 -27315 0 0 *54
1584011828.87,$M4.1 55097 817 537 -22155 -27315 0 0 *54
1584011829.95,$M4.1 55098 821 541 -22155 -27315 0 0 *5F
1584011831.05,$M4.1 55099 817 541 -22155 -27315 0 0 *5B
1584011832.14,$M4.1 55100 817 545 -22155 -27315 0 0 *5E
1584011833.22,$M4.1 55101 817 541 -22155 -27315 0 0 *5B
1584011834.33,$M4.1 55102 817 541 -22155 -27315 0 0 *58
1584011835.41,$M4.1 55103 817 545 -22155 -27315 0 0 *5D
1584011836.51,$M4.1 55104 817 551 -22155 -27315 0 0 *5F
1584011837.63,$M4.1 55105 817 551 -22155 -27315 0 0 *5E
1584011838.68,$M4.1 55106 815 549 -22155 -27315 0 0 *56
1584011839.8,$M4.1 55107 817 555 -22155 -27315 0 0 *58
1584011840.9,$M4.1 55108 817 563 -22155 -27315 0 0 *52
1584011841.99,$M4.1 55109 817 559 -22155 -27315 0 0 *5A
1584011843.09,$M4.1 55110 817 563 -22155 -27315 0 0 *5B
1584011844.21,$M4.1 55111 817 555 -22155 -27315 0 0 *5F
1584011845.31,$M4.1 55112 817 555 -22155 -27315 0 0 *5C
1584011846.42,$M4.1 55113 817 555 -22155 -27315 0 0 *5D
1584011847.51,$M4.1 55114 817 559 -22155 -27315 0 0 *56
1584011848.59,$M4.1 55115 815 555 -22155 -27315 0 0 *59
1584011849.68,$M4.1 55116 821 563 -22155 -27315 0 0 *58
1584011850.8,$M4.1 55117 817 555 -22155 -27315 0 0 *59
1584011851.9,$M4.1 55118 817 559 -22155 -27315 0 0 *5A
1584011852.98,$M4.1 55119 821 563 -22155 -27315 0 0 *57
1584011854.1,$M4.1 55120 817 555 -22155 -27315 0 0 *5D
1584011855.19,$M4.1 55121 821 559 -22155 -27315 0 0 *55
1584011856.29,$M4.1 55122 817 555 -22155 -27315 0 0 *5F
1584011857.41,$M4.1 55123 817 551 -22155 -27315 0 0 *5A
1584011858.46,$M4.1 55124 815 545 -22155 -27315 0 0 *5A
1584011859.54,$M4.1 55125 817 549 -22155 -27315 0 0 *55
1584011860.66,$M4.1 55126 817 551 -22155 -27315 0 0 *5F
1584011861.73,$M4.1 55127 815 563 -22155 -27315 0 0 *5D
1584011862.85,$M4.1 55128 817 573 -22155 -27315 0 0 *51
1584011863.93,$M4.1 55129 817 567 -22155 -27315 0 0 *55
1584011865.05,$M4.1 55130 817 555 -22155 -27315 0 0 *5C
1584011866.17,$M4.1 55131 817 551 -22155 -27315 0 0 *59
1584011867.25,$M4.1 55132 817 571 -22155 -27315 0 0 *58
1584011868.34,$M4.1 55133 817 571 -22155 -27315 0 0 *59
1584011869.44,$M4.1 55134 817 559 -22155 -27315 0 0 *54
1584011870.53,$M4.1 55135 817 559 -22155 -27315 0 0 *55
1584011871.63,$M4.1 55136 817 567 -22155 -27315 0 0 *5B
1584011872.71,$M4.1 55137 817 571 -22155 -27315 0 0 *5D
1584011873.8,$M4.1 55138 821 571 -22155 -27315 0 0 *57
1584011874.9,$M4.1 55139 821 577 -22155 -27315 0 0 *50
1584011876.02,$M4.1 55140 821 573 -22155 -27315 0 0 *5A
1584011877.13,$M4.1 55141 821 577 -22155 -27315 0 0 *5F
1584011878.23,$M4.1 55142 821 581 -22155 -27315 0 0 *55
1584011879.32,$M4.1 55143 823 573 -22155 -27315 0 0 *5B
1584011880.41,$M4.1 55144 823 581 -22155 -27315 0 0 *51
1584011881.54,$M4.1 55145 817 581 -22155 -27315 0 0 *57
1584011882.62,$M4.1 55146 823 581 -22155 -27315 0 0 *53
1584011883.74,$M4.1 55147 821 581 -22155 -27315 0 0 *50
1584011884.83,$M4.1 55148 823 581 -22155 -27315 0 0 *5D
1584011885.91,$M4.1 55149 823 581 -22155 -27315 0 0 *5C
1584011887.01,$M4.1 55150 821 573 -22155 -27315 0 0 *5B
1584011888.1,$M4.1 55151 823 573 -22155 -27315 0 0 *58
1584011889.2,$M4.1 55152 821 571 -22155 -27315 0 0 *5B
1584011890.29,$M4.1 55153 821 567 -22155 -27315 0 0 *5D
1584011891.37,$M4.1 55154 823 573 -22155 -27315 0 0 *5D
1584011892.42,$M4.1 55155 823 571 -22155 -27315 0 0 *5E
1584011893.49,$M4.1 55156 823 567 -22155 -27315 0 0 *5A
1584011894.58,$M4.1 55157 821 563 -22155 -27315 0 0 *5D
1584011895.66,$M4.1 55158 821 563 -22155 -27315 0 0 *52
1584011896.77,$M4.1 55159 821 567 -22155 -27315 0 0 *57
1584011897.85,$M4.1 55160 821 567 -22155 -27315 0 0 *5D
1584011898.94,$M4.1 55161 823 573 -22155 -27315 0 0 *5B
1584011899.99,$M4.1 55162 823 571 -22155 -27315 0 0 *5A
1584011901.06,$M4.1 55163 823 567 -22155 -27315 0 0 *5C
1584011902.14,$M4.1 55164 821 563 -22155 -27315 0 0 *5D
1584011903.21,$M4.1 55165 823 571 -22155 -27315 0 0 *5D
1584011904.32,$M4.1 55166 821 577 -22155 -27315 0 0 *5A
1584011905.4,$M4.1 55167 823 577 -22155 -27315 0 0 *59
1584011906.47,$M4.1 55168 823 577 -22155 -27315 0 0 *56
1584011907.56,$M4.1 55169 823 577 -22155 -27315 0 0 *57
1584011908.67,$M4.1 55170 825 573 -22155 -27315 0 0 *5D
1584011909.73,$M4.1 55171 823 559 -22155 -27315 0 0 *52
1584011910.81,$M4.1 55172 821 559 -22155 -27315 0 0 *53
1584011911.87,$M4.1 55173 823 571 -22155 -27315 0 0 *5A
1584011912.93,$M4.1 55174 823 567 -22155 -27315 0 0 *5A
1584011914.0,$M4.1 55175 823 567 -22155 -27315 0 0 *5B
1584011915.09,$M4.1 55176 821 571 -22155 -27315 0 0 *5D
1584011916.17,$M4.1 55177 821 571 -22155 -27315 0 0 *5C
1584011917.28,$M4.1 55178 825 577 -22155 -27315 0 0 *51
1584011918.39,$M4.1 55179 825 577 -22155 -27315 0 0 *50
1584011919.46,$M4.1 55180 827 577 -22155 -27315 0 0 *54
1584011920.53,$M4.1 55181 823 571 -22155 -27315 0 0 *57
1584011921.62,$M4.1 55182 825 567 -22155 -27315 0 0 *55
1584011922.7,$M4.1 55183 821 563 -22155 -27315 0 0 *54
1584011923.77,$M4.1 55184 823 567 -22155 -27315 0 0 *55
1584011924.83,$M4.1 55185 823 567 -22155 -27315 0 0 *54
1584011925.93,$M4.1 55186 825 567 -22155 -27315 0 0 *51
1584011926.98,$M4.1 55187 823 559 -22155 -27315 0 0 *5B
1584011928.05,$M4.1 55188 823 563 -22155 -27315 0 0 *5D
1584011929.13,$M4.1 55189 821 567 -22155 -27315 0 0 *5A
1584011930.19,$M4.1 55190 823 571 -22155 -27315 0 0 *57
1584011931.31,$M4.1 55191 825 577 -22155 -27315 0 0 *56
1584011932.41,$M4.1 55192 825 585 -22155 -27315 0 0 *58
1584011933.49,$M4.1 55193 823 581 -22155 -27315 0 0 *5B
1584011934.59,$M4.1 55194 827 573 -22155 -27315 0 0 *55
1584011935.68,$M4.1 55195 825 567 -22155 -27315 0 0 *53
1584011936.76,$M4.1 55196 825 571 -22155 -27315 0 0 *57
1584011937.82,$M4.1 55197 827 571 -22155 -27315 0 0 *54
1584011938.9,$M4.1 55198 825 571 -22155 -27315 0 0 *59
1584011940.02,$M4.1 55199 825 573 -22155 -27315 0 0 *5A
1584011941.09,$M4.1 55200 823 571 -22155 -27315 0 0 *5D
1584011942.19,$M4.1 55201 825 581 -22155 -27315 0 0 *55
1584011943.31,$M4.1 55202 825 581 -22155 -27315 0 0 *56
1584011944.39,$M4.1 55203 823 577 -22155 -27315 0 0 *58
1584011945.51,$M4.1 55204 825 581 -22155 -27315 0 0 *50
1584011946.63,$M4.1 55205 825 589 -22155 -27315 0 0 *59
1584011947.73,$M4.1 55206 825 577 -22155 -27315 0 0 *5B
1584011948.8,$M4.1 55207 827 567 -22155 -27315 0 0 *59
1584011949.88,$M4.1 55208 825 563 -22155 -27315 0 0 *50
1584011950.97,$M4.1 55209 825 567 -22155 -27315 0 0 *55
1584011952.05,$M4.1 55210 825 571 -22155 -27315 0 0 *5A
1584011953.14,$M4.1 55211 827 573 -22155 -27315 0 0 *5B
1584011954.26,$M4.1 55212 825 589 -22155 -27315 0 0 *5F
1584011955.36,$M4.1 55213 827 589 -22155 -27315 0 0 *5C
1584011956.46,$M4.1 55214 825 577 -22155 -27315 0 0 *58
1584011957.56,$M4.1 55215 825 577 -22155 -27315 0 0 *59
1584011958.65,$M4.1 55216 827 577 -22155 -27315 0 0 *58
1584011959.73,$M4.1 55217 827 577 -22155 -27315 0 0 *59
1584011960.83,$M4.1 55218 825 573 -22155 -27315 0 0 *50
1584011961.95,$M4.1 55219 825 577 -22155 -27315 0 0 *55
1584011963.04,$M4.1 55220 825 571 -22155 -27315 0 0 *59
1584011964.11,$M4.1 55221 827 555 -22155 -27315 0 0 *5C
1584011965.22,$M4.1 55222 825 551 -22155 -27315 0 0 *59
1584011966.31,$M4.1 55223 827 555 -22155 -27315 0 0 *5E
1584011967.39,$M4.1 55224 825 559 -22155 -27315 0 0 *57
1584011968.48,$M4.1 55225 825 563 -22155 -27315 0 0 *5F
1584011969.57,$M4.1 55226 825 563 -22155 -27315 0 0 *5C
1584011970.65,$M4.1 55227 825 563 -22155 -27315 0 0 *5D
1584011971.72,$M4.1 55228 827 567 -22155 -27315 0 0 *54
1584011972.8,$M4.1 55229 825 563 -22155 -27315 0 0 *53
1584011973.89,$M4.1 55230 825 563 -22155 -27315 0 0 *5B
1584011974.99,$M4.1 55231 827 573 -22155 -27315 0 0 *59
1584011976.09,$M4.1 55232 825 573 -22155 -27315 0 0 *58
1584011977.21,$M4.1 55233 825 577 -22155 -27315 0 0 *5D
1584011978.28,$M4.1 55234 827 577 -22155 -27315 0 0 *58
1584011979.36,$M4.1 55235 827 573 -22155 -27315 0 0 *5D
1584011980.48,$M4.1 55236 825 573 -22155 -27315 0 0 *5C
1584011981.57,$M4.1 55237 827 581 -22155 -27315 0 0 *52
1584011982.65,$M4.1 55238 825 571 -22155 -27315 0 0 *50
1584011983.77,$M4.1 55239 825 577 -22155 -27315 0 0 *57
1584011984.85,$M4.1 55240 825 563 -22155 -27315 0 0 *5C
1584011985.94,$M4.1 55241 825 559 -22155 -27315 0 0 *54
