1583367120.08,485
1583367120.17,485
1583367120.27,486
1583367120.37,485
1583367120.48,485
1583367120.57,485
1583367120.67,486
1583367120.78,486
1583367120.88,486
1583367120.97,486
1583367121.07,485
1583367121.18,486
1583367121.28,485
1583367121.37,485
1583367121.48,485
1583367121.58,486
1583367121.67,485
1583367121.77,485
1583367121.88,485
1583367121.98,486
1583367122.07,485
1583367122.17,485
1583367122.28,485
1583367122.38,485
1583367122.47,486
1583367122.58,485
1583367122.68,486
1583367122.78,485
1583367122.89,486
1583367122.98,486
1583367123.08,486
1583367123.17,485
1583367123.29,485
1583367123.38,486
1583367123.48,485
1583367123.57,486
1583367123.69,486
1583367123.78,485
1583367123.88,486
1583367123.99,485
1583367124.08,485
1583367124.18,485
1583367124.28,485
1583367124.39,486
1583367124.48,486
1583367124.58,485
1583367124.69,485
1583367124.79,485
1583367124.88,486
1583367124.98,485
1583367125.09,486
1583367125.19,485
1583367125.28,485
1583367125.39,486
1583367125.49,486
1583367125.58,485
1583367125.68,486
1583367125.79,485
1583367125.89,485
1583367125.98,486
1583367126.09,486
1583367126.19,486
1583367126.29,486
1583367126.38,486
1583367126.49,486
1583367126.59,485
1583367126.69,486
1583367126.8,485
1583367126.89,485
1583367126.99,486
1583367127.08,485
1583367127.2,486
1583367127.29,486
1583367127.39,485
1583367127.48,486
1583367127.6,485
1583367127.69,485
1583367127.79,485
1583367127.9,485
1583367127.99,486
1583367128.09,486
1583367128.2,485
1583367128.3,485
1583367128.39,485
1583367128.49,485
1583367128.6,485
1583367128.7,485
1583367128.79,485
1583367128.89,485
1583367129.0,486
1583367129.1,485
1583367129.19,486
1583367129.3,486
1583367129.4,485
1583367129.49,486
1583367129.59,485
1583367129.7,486
1583367129.8,485
1583367129.89,485
1583367130.0,485
1583367130.1,486
1583367130.2,486
1583367130.29,486
1583367130.4,486
1583367130.5,485
1583367130.59,486
1583367130.71,485
1583367130.8,486
1583367130.9,486
1583367130.99,485
1583367131.11,485
1583367131.2,485
1583367131.3,485
1583367131.41,486
1583367131.51,485
1583367131.6,485
1583367131.7,485
1583367131.81,485
1583367131.9,485
1583367132.0,486
1583367132.11,485
1583367132.21,485
1583367132.3,485
1583367132.4,485
1583367132.51,486
1583367132.61,486
1583367132.7,485
1583367132.81,485
1583367132.91,485
1583367133.0,485
1583367133.1,485
1583367133.21,486
1583367133.31,485
1583367133.4,485
1583367133.52,485
1583367133.61,486
1583367133.71,486
1583367133.8,486
1583367133.91,486
1583367134.01,486
1583367134.11,485
1583367134.22,485
1583367134.31,485
1583367134.41,485
1583367134.5,485
1583367134.62,485
1583367134.71,485
1583367134.81,485
1583367134.9,485
1583367135.01,485
1583367135.11,485
1583367135.21,486
1583367135.32,486
1583367135.41,485
1583367135.51,486
1583367135.61,486
1583367135.72,485
1583367135.81,486
1583367135.91,485
1583367136.02,486
1583367136.12,485
1583367136.21,486
1583367136.31,485
1583367136.42,485
1583367136.52,485
1583367136.61,485
1583367136.72,485
1583367136.82,485
1583367136.91,485
1583367137.01,485
1583367137.12,486
1583367137.22,485
1583367137.31,485
1583367137.42,485
1583367137.52,486
1583367137.62,486
1583367137.71,486
1583367137.82,485
1583367137.92,485
1583367138.02,486
1583367138.13,485
1583367138.22,486
1583367138.32,485
1583367138.41,486
1583367138.53,485
1583367138.62,485
1583367138.72,485
1583367138.83,485
1583367138.93,486
1583367139.02,485
1583367139.12,486
1583367139.23,486
1583367139.32,486
1583367139.42,485
1583367139.53,485
1583367139.63,485
1583367139.72,485
1583367139.82,485
1583367139.93,485
1583367140.03,485
1583367140.12,485
1583367140.22,485
1583367140.33,486
1583367140.43,485
1583367140.52,485
1583367140.63,486
1583367140.73,486
1583367140.82,486
1583367140.94,486
1583367141.03,486
1583367141.13,485
1583367141.22,485
1583367141.33,486
1583367141.43,485
1583367141.53,485
1583367141.62,486
1583367141.73,485
1583367141.83,486
1583367141.93,485
1583367142.04,485
1583367142.13,485
1583367142.23,485
1583367142.32,486
1583367142.44,486
1583367142.53,485
1583367142.63,485
1583367142.74,485
1583367142.83,485
1583367142.93,486
1583367143.03,485
1583367143.14,486
1583367143.23,486
1583367143.33,486
1583367143.44,485
1583367143.54,485
1583367143.63,485
1583367143.73,485
1583367143.84,486
1583367143.94,485
1583367144.03,485
1583367144.14,485
1583367144.24,485
1583367144.34,485
1583367144.43,486
1583367144.54,485
1583367144.64,486
1583367144.73,485
1583367144.83,485
1583367144.94,486
1583367145.04,486
1583367145.13,486
1583367145.24,486
1583367145.34,486
1583367145.44,485
1583367145.53,486
1583367145.64,486
1583367145.74,486
1583367145.84,485
1583367145.95,486
1583367146.04,486
1583367146.14,485
1583367146.23,485
1583367146.35,486
1583367146.44,485
1583367146.54,485
1583367146.65,486
1583367146.74,486
1583367146.84,486
1583367146.94,486
1583367147.05,485
1583367147.14,485
1583367147.24,485
1583367147.35,486
1583367147.45,485
1583367147.54,485
1583367147.64,485
1583367147.75,486
1583367147.85,486
1583367147.94,486
1583367148.05,485
1583367148.15,485
1583367148.25,485
1583367148.34,485
1583367148.45,485
1583367148.55,485
1583367148.64,485
1583367148.76,485
1583367148.85,486
1583367148.95,486
1583367149.04,485
1583367149.15,485
1583367149.25,485
1583367149.35,486
1583367149.46,486
1583367149.55,485
1583367149.65,486
1583367149.75,486
1583367149.86,486
1583367149.95,486
1583367150.05,485
1583367150.14,485
1583367150.26,485
1583367150.35,485
1583367150.45,485
1583367150.56,485
1583367150.65,486
1583367150.75,485
1583367150.86,486
1583367150.96,485
1583367151.05,485
1583367151.15,485
1583367151.26,485
1583367151.36,485
1583367151.45,485
1583367151.55,485
1583367151.66,486
1583367151.76,486
1583367151.85,485
1583367151.96,485
1583367152.06,485
1583367152.16,485
1583367152.25,485
1583367152.36,485
1583367152.46,486
1583367152.55,485
1583367152.67,485
1583367152.76,486
1583367152.86,485
1583367152.95,485
1583367153.06,485
1583367153.16,485
1583367153.26,485
1583367153.37,485
1583367153.46,485
1583367153.56,485
1583367153.66,486
1583367153.77,486
1583367153.86,485
1583367153.96,486
1583367154.07,486
1583367154.17,485
1583367154.26,486
1583367154.36,486
1583367154.47,485
1583367154.56,485
1583367154.66,485
1583367154.77,485
1583367154.87,486
1583367154.96,485
1583367155.06,486
1583367155.17,486
1583367155.27,486
1583367155.36,485
1583367155.46,485
1583367155.57,485
1583367155.67,486
1583367155.76,485
1583367155.87,485
1583367155.97,485
1583367156.07,485
1583367156.18,485
1583367156.27,485
1583367156.37,485
1583367156.46,485
1583367156.58,485
1583367156.67,485
1583367156.77,485
1583367156.86,486
1583367156.97,485
1583367157.07,485
1583367157.17,486
1583367157.28,485
1583367157.37,485
1583367157.47,486
1583367157.56,485
1583367157.68,485
1583367157.77,485
1583367157.87,486
1583367157.98,485
1583367158.08,485
1583367158.17,485
1583367158.27,485
1583367158.38,485
1583367158.47,486
1583367158.57,485
1583367158.68,485
1583367158.78,485
1583367158.87,486
1583367158.97,486
1583367159.08,485
1583367159.18,485
1583367159.27,486
1583367159.38,485
1583367159.48,485
1583367159.58,485
1583367159.67,485
1583367159.78,485
1583367159.88,485
1583367159.98,485
1583367160.09,486
1583367160.18,485
1583367160.28,485
1583367160.37,485
1583367160.49,485
1583367160.58,486
1583367160.68,485
1583367160.77,485
1583367160.88,485
1583367160.98,486
1583367161.08,485
1583367161.19,485
1583367161.28,485
1583367161.38,485
1583367161.49,485
1583367161.59,486
1583367161.68,485
1583367161.78,485
1583367161.89,485
1583367161.99,486
1583367162.08,485
1583367162.18,486
1583367162.29,486
1583367162.38,486
1583367162.48,485
1583367162.59,485
1583367162.69,486
1583367162.78,485
1583367162.88,485
1583367162.99,485
1583367163.09,486
1583367163.18,485
1583367163.29,485
1583367163.39,485
1583367163.49,485
1583367163.58,485
1583367163.69,485
1583367163.79,486
1583367163.89,486
1583367164.0,485
1583367164.09,485
1583367164.19,485
1583367164.28,485
1583367164.4,485
1583367164.49,485
1583367164.59,486
1583367164.7,485
1583367164.79,486
1583367164.89,485
1583367164.99,486
1583367165.1,485
1583367165.19,485
1583367165.29,485
1583367165.4,486
1583367165.5,486
1583367165.59,485
1583367165.69,485
1583367165.8,485
1583367165.9,485
1583367165.99,486
1583367166.1,485
1583367166.2,485
1583367166.29,486
1583367166.39,486
1583367166.5,486
1583367166.6,485
1583367166.69,485
1583367166.79,485
1583367166.9,486
1583367167.0,485
1583367167.09,485
1583367167.2,485
1583367167.3,485
1583367167.4,485
1583367167.49,485
1583367167.6,486
1583367167.7,486
1583367167.8,485
1583367167.91,486
1583367168.0,485
1583367168.1,485
1583367168.19,485
1583367168.31,486
1583367168.4,486
1583367168.5,486
1583367168.61,485
1583367168.7,486
1583367168.8,485
1583367168.9,486
1583367169.01,485
1583367169.1,485
1583367169.2,485
1583367169.31,486
1583367169.41,485
1583367169.5,485
1583367169.6,485
1583367169.71,486
1583367169.81,485
1583367169.9,485
1583367170.01,486
1583367170.11,485
1583367170.2,485
1583367170.3,485
1583367170.41,485
1583367170.51,485
1583367170.6,485
1583367170.7,486
1583367170.81,486
1583367170.91,486
1583367171.0,485
1583367171.11,486
1583367171.21,485
1583367171.31,485
1583367171.42,486
1583367171.51,485
1583367171.61,485
1583367171.71,485
1583367171.82,486
1583367171.91,486
1583367172.01,485
1583367172.1,486
1583367172.22,485
1583367172.31,486
1583367172.41,485
1583367172.52,485
1583367172.61,486
1583367172.71,485
1583367172.81,486
1583367172.92,485
1583367173.01,486
1583367173.11,485
1583367173.22,486
1583367173.32,486
1583367173.41,486
1583367173.51,485
1583367173.62,485
1583367173.71,485
1583367173.81,485
1583367173.92,486
1583367174.02,485
1583367174.11,485
1583367174.21,486
1583367174.32,486
1583367174.42,485
1583367174.51,485
1583367174.62,485
1583367174.72,485
1583367174.82,486
1583367174.91,485
1583367175.02,485
1583367175.12,486
1583367175.22,486
1583367175.33,486
1583367175.42,486
1583367175.52,486
1583367175.61,485
1583367175.73,485
1583367175.82,485
1583367175.92,485
1583367176.03,485
1583367176.12,486
1583367176.22,485
1583367176.32,485
1583367176.43,486
1583367176.52,486
1583367176.62,485
1583367176.73,485
1583367176.83,485
1583367176.92,485
1583367177.02,485
1583367177.13,486
1583367177.23,486
1583367177.32,486
1583367177.43,485
1583367177.53,485
1583367177.62,485
1583367177.72,486
1583367177.83,485
1583367177.93,485
1583367178.02,486
1583367178.12,486
1583367178.23,486
1583367178.33,485
1583367178.42,485
1583367178.53,485
1583367178.63,486
1583367178.73,486
1583367178.84,485
1583367178.93,485
1583367179.03,486
1583367179.13,485
1583367179.24,485
1583367179.33,485
1583367179.43,485
1583367179.52,485
1583367179.64,485
1583367179.73,485
1583367179.83,486
1583367179.94,486
1583367180.03,485
1583367180.13,485
1583367180.23,485
1583367180.34,486
1583367180.43,485
1583367180.53,485
1583367180.64,486
1583367180.74,485
1583367180.83,485
1583367180.93,486
1583367181.04,485
1583367181.14,486
1583367181.23,485
1583367181.34,485
1583367181.44,485
1583367181.53,486
1583367181.63,485
1583367181.74,486
1583367181.84,485
1583367181.93,485
1583367182.04,486
1583367182.14,486
1583367182.24,485
1583367182.33,485
1583367182.44,485
1583367182.54,485
1583367182.64,485
1583367182.75,485
1583367182.84,485
1583367182.94,486
1583367183.04,485
1583367183.15,485
1583367183.24,485
1583367183.34,485
1583367183.45,486
1583367183.55,485
1583367183.64,485
1583367183.74,486
1583367183.85,486
1583367183.94,485
1583367184.04,485
1583367184.15,485
1583367184.25,486
1583367184.34,485
1583367184.44,485
1583367184.55,485
1583367184.65,485
1583367184.74,485
1583367184.84,485
1583367184.95,485
1583367185.04,486
1583367185.14,486
1583367185.25,486
1583367185.35,486
1583367185.44,485
1583367185.56,486
1583367185.65,485
1583367185.75,486
1583367185.84,486
1583367185.95,486
1583367186.05,485
1583367186.15,485
1583367186.24,486
1583367186.35,485
1583367186.45,485
1583367186.54,486
1583367186.66,486
1583367186.75,486
1583367186.85,485
1583367186.94,485
1583367187.06,485
1583367187.15,485
1583367187.25,485
1583367187.36,485
1583367187.46,485
1583367187.55,486
1583367187.65,486
1583367187.76,485
1583367187.85,485
1583367187.95,486
1583367188.06,486
1583367188.16,486
1583367188.25,486
1583367188.35,485
1583367188.46,485
1583367188.56,485
1583367188.65,485
1583367188.76,485
1583367188.86,486
1583367188.95,485
1583367189.05,486
1583367189.16,486
1583367189.26,485
1583367189.35,485
1583367189.47,486
1583367189.56,485
1583367189.66,485
1583367189.75,486
1583367189.86,485
1583367189.96,485
1583367190.06,485
1583367190.15,485
1583367190.26,486
1583367190.36,486
1583367190.45,486
1583367190.57,485
1583367190.66,486
1583367190.76,486
1583367190.87,486
1583367190.97,485
1583367191.06,486
1583367191.16,485
1583367191.27,485
1583367191.37,486
1583367191.46,485
1583367191.56,485
1583367191.67,486
1583367191.76,486
1583367191.86,486
1583367191.97,485
1583367192.07,485
1583367192.16,486
1583367192.26,485
1583367192.37,485
1583367192.47,485
1583367192.56,485
1583367192.67,485
1583367192.77,486
1583367192.87,485
1583367192.96,485
1583367193.07,486
1583367193.17,486
1583367193.26,486
1583367193.38,485
1583367193.47,485
1583367193.57,486
1583367193.66,485
1583367193.77,486
1583367193.87,486
1583367193.97,485
1583367194.08,485
1583367194.17,485
1583367194.27,485
1583367194.36,485
1583367194.48,485
1583367194.57,485
1583367194.67,486
1583367194.78,486
1583367194.88,486
1583367194.97,485
1583367195.07,486
1583367195.18,486
1583367195.28,485
1583367195.37,485
1583367195.47,485
1583367195.58,485
1583367195.67,485
1583367195.77,486
1583367195.88,485
1583367195.98,485
1583367196.07,485
1583367196.18,486
1583367196.28,485
1583367196.38,485
1583367196.47,485
1583367196.58,485
1583367196.68,486
1583367196.78,485
1583367196.87,485
1583367196.98,485
1583367197.08,486
1583367197.17,486
1583367197.29,486
1583367197.38,486
1583367197.48,485
1583367197.57,486
1583367197.68,485
1583367197.78,485
1583367197.88,485
1583367197.99,485
1583367198.08,486
1583367198.18,485
1583367198.27,485
1583367198.39,485
1583367198.48,486
1583367198.58,485
1583367198.68,485
1583367198.79,485
1583367198.88,486
1583367198.98,485
1583367199.09,485
1583367199.19,485
1583367199.28,485
1583367199.39,486
1583367199.49,485
1583367199.58,485
1583367199.68,485
1583367199.79,485
1583367199.89,485
1583367199.98,485
1583367200.08,485
1583367200.19,485
1583367200.29,485
1583367200.38,485
1583367200.49,485
1583367200.59,486
1583367200.69,485
1583367200.78,486
1583367200.89,485
1583367200.99,485
1583367201.08,485
1583367201.2,485
1583367201.29,486
1583367201.39,486
1583367201.48,485
1583367201.59,486
1583367201.69,485
1583367201.79,485
1583367201.9,486
1583367201.99,486
1583367202.09,486
1583367202.18,485
1583367202.3,486
1583367202.39,485
1583367202.49,485
1583367202.6,485
1583367202.7,486
1583367202.79,486
1583367202.89,485
1583367203.0,486
1583367203.1,485
1583367203.19,486
1583367203.3,486
1583367203.4,485
1583367203.49,486
1583367203.59,486
1583367203.7,485
1583367203.8,485
1583367203.89,485
1583367204.0,485
1583367204.1,485
1583367204.2,486
1583367204.29,485
1583367204.4,486
1583367204.5,485
1583367204.59,486
1583367204.71,486
1583367204.8,485
1583367204.9,485
1583367204.99,485
1583367205.11,485
1583367205.2,485
1583367205.3,485
1583367205.39,485
1583367205.5,486
1583367205.6,485
1583367205.7,486
1583367205.81,485
1583367205.9,485
1583367206.0,486
1583367206.11,485
1583367206.21,485
1583367206.3,485
1583367206.4,486
1583367206.51,485
1583367206.61,485
1583367206.7,485
1583367206.8,485
1583367206.91,486
1583367207.01,486
1583367207.1,485
1583367207.21,485
1583367207.31,485
1583367207.4,486
1583367207.5,486
1583367207.61,485
1583367207.71,485
1583367207.8,486
1583367207.91,486
1583367208.01,485
1583367208.11,486
1583367208.2,485
1583367208.31,485
1583367208.41,486
1583367208.5,486
1583367208.62,485
1583367208.71,486
1583367208.81,485
1583367208.9,486
1583367209.02,485
1583367209.11,485
1583367209.21,486
1583367209.32,486
1583367209.41,486
1583367209.51,485
1583367209.61,486
1583367209.72,486
1583367209.81,485
1583367209.91,486
1583367210.02,485
1583367210.12,486
1583367210.21,486
1583367210.31,485
1583367210.42,485
1583367210.52,485
1583367210.61,486
1583367210.72,486
1583367210.82,485
1583367210.91,486
1583367211.01,485
1583367211.12,485
1583367211.22,486
1583367211.31,486
1583367211.43,486
1583367211.52,485
1583367211.62,486
1583367211.71,485
1583367211.82,485
1583367211.92,485
1583367212.02,486
1583367212.13,486
1583367212.22,486
1583367212.32,485
1583367212.41,485
1583367212.53,486
1583367212.62,485
1583367212.72,485
1583367212.81,485
1583367212.92,485
1583367213.02,485
1583367213.12,485
1583367213.23,486
1583367213.32,485
1583367213.42,485
1583367213.53,486
1583367213.63,485
1583367213.72,486
1583367213.82,485
1583367213.93,485
1583367214.03,486
1583367214.12,486
1583367214.22,485
1583367214.33,486
1583367214.43,486
1583367214.52,485
1583367214.63,485
1583367214.73,485
1583367214.82,485
1583367214.92,485
1583367215.03,485
1583367215.13,485
1583367215.22,486
1583367215.33,485
1583367215.43,485
1583367215.53,485
1583367215.62,486
1583367215.73,485
1583367215.83,485
1583367215.93,486
1583367216.04,485
1583367216.13,486
1583367216.23,486
1583367216.32,486
1583367216.44,485
1583367216.53,485
1583367216.63,485
1583367216.74,486
1583367216.83,485
1583367216.93,485
1583367217.03,485
1583367217.14,485
1583367217.23,486
1583367217.33,485
1583367217.44,486
1583367217.54,485
1583367217.63,485
1583367217.73,486
1583367217.84,485
1583367217.94,485
1583367218.03,486
1583367218.13,486
1583367218.24,486
1583367218.34,485
1583367218.43,485
1583367218.54,486
1583367218.64,486
1583367218.73,485
1583367218.85,485
1583367218.94,486
1583367219.04,486
1583367219.13,485
1583367219.24,486
1583367219.34,486
1583367219.44,485
1583367219.53,485
1583367219.64,486
1583367219.74,485
1583367219.83,486
1583367219.95,485
1583367220.04,485
1583367220.14,486
1583367220.23,485
1583367220.35,486
1583367220.44,485
1583367220.54,485
1583367220.65,486
1583367220.74,486
1583367220.84,486
1583367220.94,486
1583367221.05,486
1583367221.14,486
1583367221.24,485
1583367221.35,485
1583367221.45,486
1583367221.54,486
1583367221.64,485
1583367221.75,485
1583367221.84,485
1583367221.94,485
1583367222.05,485
1583367222.15,485
1583367222.24,485
1583367222.34,486
1583367222.45,486
1583367222.55,486
1583367222.64,486
1583367222.75,485
1583367222.85,485
1583367222.95,486
1583367223.04,485
1583367223.15,486
1583367223.25,486
1583367223.35,486
1583367223.46,485
1583367223.55,485
1583367223.65,485
1583367223.74,485
1583367223.86,486
1583367223.95,486
1583367224.05,485
1583367224.16,485
1583367224.25,485
1583367224.35,486
1583367224.45,486
1583367224.56,485
1583367224.65,486
1583367224.75,485
1583367224.85,486
1583367224.96,485
1583367225.05,486
1583367225.15,485
1583367225.26,485
1583367225.36,486
1583367225.45,485
1583367225.55,485
1583367225.66,486
1583367225.75,486
1583367225.85,485
1583367225.96,485
1583367226.06,486
1583367226.15,485
1583367226.25,485
1583367226.36,485
1583367226.46,485
1583367226.55,485
1583367226.67,485
1583367226.76,485
1583367226.86,485
1583367226.95,486
1583367227.06,486
1583367227.16,485
1583367227.26,485
1583367227.37,485
1583367227.46,486
1583367227.56,486
1583367227.65,485
1583367227.77,485
1583367227.86,486
1583367227.96,485
1583367228.07,485
1583367228.16,486
1583367228.26,485
1583367228.36,486
1583367228.47,485
1583367228.56,486
1583367228.66,485
1583367228.76,485
1583367228.87,485
1583367228.96,485
1583367229.06,486
1583367229.17,486
1583367229.27,486
1583367229.36,485
1583367229.47,485
1583367229.57,485
1583367229.67,485
1583367229.76,486
1583367229.87,485
1583367229.97,485
1583367230.06,485
1583367230.16,485
1583367230.27,486
1583367230.37,486
1583367230.46,485
1583367230.58,485
1583367230.67,486
1583367230.77,486
1583367230.86,485
1583367230.97,485
1583367231.07,485
1583367231.17,485
1583367231.28,485
1583367231.37,486
1583367231.47,486
1583367231.56,485
1583367231.68,485
1583367231.77,485
1583367231.87,485
1583367231.98,486
1583367232.07,485
1583367232.17,486
1583367232.27,485
1583367232.38,486
1583367232.47,485
1583367232.57,485
1583367232.68,485
1583367232.78,486
1583367232.87,486
1583367232.97,486
1583367233.08,486
1583367233.18,485
1583367233.27,485
1583367233.38,486
1583367233.48,485
1583367233.58,485
1583367233.67,486
1583367233.78,486
1583367233.88,485
1583367233.97,485
1583367234.07,485
1583367234.18,485
1583367234.28,486
1583367234.37,485
1583367234.48,485
1583367234.58,486
1583367234.68,486
1583367234.79,486
1583367234.88,485
1583367234.98,485
1583367235.08,485
1583367235.19,485
1583367235.28,485
1583367235.38,485
1583367235.47,485
1583367235.59,486
1583367235.68,485
1583367235.78,485
1583367235.89,486
1583367235.98,485
1583367236.08,485
1583367236.18,485
1583367236.29,485
1583367236.38,485
1583367236.48,485
1583367236.59,486
1583367236.69,485
1583367236.78,485
1583367236.88,486
1583367236.99,486
1583367237.09,485
1583367237.18,486
1583367237.29,486
1583367237.39,485
1583367237.49,485
1583367237.58,485
1583367237.69,485
1583367237.79,485
1583367237.88,486
1583367238.0,486
1583367238.09,485
1583367238.19,485
1583367238.28,485
1583367238.4,486
1583367238.49,485
1583367238.59,486
1583367238.7,485
1583367238.79,485
1583367238.89,485
1583367238.99,486
1583367239.1,486
1583367239.19,485
1583367239.29,485
1583367239.38,485
1583367239.5,485
1583367239.59,486
1583367239.69,485
1583367239.8,486
1583367239.89,485
1583367239.99,486
1583367240.09,486
1583367240.2,485
1583367240.29,485
1583367240.39,486
1583367240.5,485
1583367240.6,485
1583367240.69,485
1583367240.79,486
1583367240.9,486
1583367241.0,486
1583367241.09,485
1583367241.2,485
1583367241.3,485
1583367241.4,485
1583367241.49,485
1583367241.6,486
1583367241.7,486
1583367241.79,485
1583367241.9,486
1583367242.0,485
1583367242.1,485
1583367242.19,485
1583367242.3,486
1583367242.4,486
1583367242.5,485
1583367242.61,486
1583367242.7,485
1583367242.8,485
1583367242.89,485
1583367243.01,485
1583367243.1,485
1583367243.2,485
1583367243.31,485
1583367243.41,485
1583367243.5,485
1583367243.6,486
1583367243.71,485
1583367243.8,485
1583367243.9,485
1583367244.01,486
1583367244.11,486
1583367244.2,485
1583367244.3,486
1583367244.41,486
1583367244.51,486
1583367244.6,486
1583367244.71,485
1583367244.81,485
1583367244.9,485
1583367245.0,486
1583367245.11,486
1583367245.21,486
1583367245.3,486
1583367245.42,485
1583367245.51,485
1583367245.61,485
1583367245.7,485
1583367245.82,486
1583367245.91,485
1583367246.01,485
1583367246.1,485
1583367246.21,486
1583367246.31,486
1583367246.41,485
1583367246.52,485
1583367246.61,485
1583367246.71,486
1583367246.82,486
1583367246.92,486
1583367247.01,486
1583367247.11,485
1583367247.22,485
1583367247.31,486
1583367247.41,485
1583367247.52,485
1583367247.62,485
1583367247.71,485
1583367247.81,486
1583367247.92,486
1583367248.02,486
1583367248.11,486
1583367248.21,486
1583367248.32,485
1583367248.42,485
1583367248.51,485
1583367248.62,485
1583367248.72,485
1583367248.81,485
1583367248.91,485
1583367249.02,485
1583367249.12,486
1583367249.21,485
1583367249.33,485
1583367249.42,485
1583367249.52,485
1583367249.61,485
1583367249.73,486
1583367249.82,485
1583367249.92,485
1583367250.03,485
1583367250.12,485
1583367250.22,486
1583367250.32,486
1583367250.43,485
1583367250.52,485
1583367250.62,486
1583367250.73,486
1583367250.83,486
1583367250.92,486
1583367251.02,485
1583367251.13,485
1583367251.22,486
1583367251.32,486
1583367251.43,485
1583367251.53,485
1583367251.62,485
1583367251.72,485
1583367251.83,485
1583367251.93,486
1583367252.02,485
1583367252.13,486
1583367252.23,486
1583367252.33,485
1583367252.42,485
1583367252.53,486
1583367252.63,486
1583367252.72,485
1583367252.82,485
1583367252.93,485
1583367253.03,486
1583367253.12,485
1583367253.23,485
1583367253.33,485
1583367253.43,485
1583367253.52,485
1583367253.63,486
1583367253.73,485
1583367253.83,485
1583367253.94,485
1583367254.03,486
1583367254.13,486
1583367254.22,486
1583367254.34,485
1583367254.43,486
1583367254.53,486
1583367254.64,486
1583367254.74,486
1583367254.83,485
1583367254.93,485
1583367255.04,485
1583367255.13,485
1583367255.23,485
1583367255.34,486
1583367255.44,486
1583367255.53,486
1583367255.63,485
1583367255.74,485
1583367255.84,485
1583367255.93,486
1583367256.04,485
1583367256.14,485
1583367256.24,485
1583367256.33,485
1583367256.44,486
1583367256.54,485
1583367256.63,485
1583367256.75,485
1583367256.84,486
1583367256.94,486
1583367257.03,485
1583367257.14,485
1583367257.24,485
1583367257.34,486
1583367257.45,485
1583367257.54,485
1583367257.64,486
1583367257.74,485
1583367257.85,485
1583367257.94,485
1583367258.04,485
1583367258.14,485
1583367258.25,486
1583367258.34,485
1583367258.44,485
1583367258.55,485
1583367258.65,485
1583367258.74,486
1583367258.84,485
1583367258.95,485
1583367259.04,485
1583367259.14,486
1583367259.25,485
1583367259.35,486
1583367259.44,485
1583367259.54,485
1583367259.65,486
1583367259.75,486
1583367259.84,485
1583367259.95,485
1583367260.05,485
1583367260.15,486
1583367260.24,486
1583367260.35,485
1583367260.45,485
1583367260.54,485
1583367260.66,485
1583367260.75,486
1583367260.85,486
1583367260.94,486
1583367261.05,485
1583367261.15,485
1583367261.25,485
1583367261.36,485
1583367261.45,485
1583367261.55,485
1583367261.65,486
1583367261.76,486
1583367261.85,485
1583367261.95,485
1583367262.06,485
1583367262.16,485
1583367262.25,485
1583367262.35,486
1583367262.46,485
1583367262.56,485
1583367262.65,486
1583367262.76,485
1583367262.86,485
1583367262.95,486
1583367263.05,485
1583367263.16,485
1583367263.26,485
1583367263.35,486
1583367263.45,485
1583367263.56,485
1583367263.66,485
1583367263.75,485
1583367263.86,485
1583367263.96,486
1583367264.06,486
1583367264.15,485
1583367264.26,485
1583367264.36,486
1583367264.45,486
1583367264.57,485
1583367264.66,485
1583367264.76,486
1583367264.85,485
1583367264.96,486
1583367265.06,486
1583367265.16,485
1583367265.27,486
1583367265.36,485
1583367265.46,486
1583367265.56,485
1583367265.67,485
1583367265.76,485
1583367265.86,485
1583367265.97,485
1583367266.07,486
1583367266.16,485
1583367266.26,486
1583367266.37,486
1583367266.47,486
1583367266.56,485
1583367266.67,485
1583367266.77,486
1583367266.86,485
1583367266.96,485
1583367267.07,485
1583367267.17,486
1583367267.26,486
1583367267.38,486
1583367267.47,485
1583367267.57,486
1583367267.66,486
1583367267.77,486
1583367267.87,485
1583367267.97,485
1583367268.06,485
1583367268.17,485
1583367268.27,485
1583367268.36,485
1583367268.48,485
1583367268.57,485
1583367268.67,485
1583367268.76,485
1583367268.88,485
1583367268.97,485
1583367269.07,485
1583367269.18,485
1583367269.28,485
1583367269.37,486
1583367269.47,485
1583367269.58,486
1583367269.67,485
1583367269.77,485
1583367269.88,485
1583367269.98,485
1583367270.07,486
1583367270.17,486
1583367270.28,485
1583367270.38,485
1583367270.47,485
1583367270.58,485
1583367270.68,485
1583367270.77,486
1583367270.87,485
1583367270.98,485
1583367271.08,486
1583367271.17,485
1583367271.29,485
1583367271.38,485
1583367271.48,486
1583367271.57,486
1583367271.68,485
1583367271.78,486
1583367271.88,486
1583367271.97,485
1583367272.08,485
1583367272.18,485
1583367272.27,486
1583367272.39,486
1583367272.48,485
1583367272.58,485
1583367272.69,485
1583367272.79,486
1583367272.88,485
1583367272.98,485
1583367273.09,485
1583367273.19,485
1583367273.28,485
1583367273.38,485
1583367273.49,485
1583367273.58,485
1583367273.68,485
1583367273.79,486
1583367273.89,486
1583367273.98,486
1583367274.08,485
1583367274.19,486
1583367274.29,485
1583367274.38,485
1583367274.49,485
1583367274.59,485
1583367274.68,485
1583367274.78,485
1583367274.89,486
1583367274.99,486
1583367275.08,486
1583367275.19,486
1583367275.29,486
1583367275.39,485
1583367275.48,485
1583367275.59,485
1583367275.69,485
1583367275.78,485
1583367275.9,486
