1581726984.17,$M4.1 6979 1207 1041 -22153 -27315 0 0 *62
1581726985.27,$M4.1 6980 1207 1037 -22153 -27315 0 0 *65
1581726986.38,$M4.1 6981 1209 1041 -22153 -27315 0 0 *6B
1581726987.49,$M4.1 6982 1207 1041 -22153 -27315 0 0 *66
1581726988.59,$M4.1 6983 1207 1041 -22153 -27315 0 0 *67
1581726989.67,$M4.1 6984 1207 1033 -22153 -27315 0 0 *65
1581726990.77,$M4.1 6985 1207 1041 -22153 -27315 0 0 *61
1581726991.87,$M4.1 6986 1207 1037 -22153 -27315 0 0 *63
1581726992.96,$M4.1 6987 1207 1033 -22153 -27315 0 0 *66
1581726994.06,$M4.1 6988 1207 1037 -22153 -27315 0 0 *6D
1581726995.19,$M4.1 6989 1209 1037 -22153 -27315 0 0 *62
1581726996.3,$M4.1 6990 1207 1027 -22153 -27315 0 0 *65
1581726997.4,$M4.1 6991 1207 1027 -22153 -27315 0 0 *64
1581726998.53,$M4.1 6992 1209 1037 -22153 -27315 0 0 *68
1581726999.63,$M4.1 6993 1207 1041 -22153 -27315 0 0 *66
1581727000.73,$M4.1 6994 1207 1041 -22153 -27315 0 0 *61
1581727001.85,$M4.1 6995 1205 1037 -22153 -27315 0 0 *63
1581727002.97,$M4.1 6996 1207 1037 -22153 -27315 0 0 *62
1581727004.07,$M4.1 6997 1207 1037 -22153 -27315 0 0 *63
1581727005.15,$M4.1 6998 1207 1033 -22153 -27315 0 0 *68
1581727006.25,$M4.1 6999 1207 1037 -22153 -27315 0 0 *6D
1581727007.37,$M4.1 7000 1209 1037 -22153 -27315 0 0 *6B
1581727008.51,$M4.1 7001 1209 1041 -22153 -27315 0 0 *6B
1581727009.59,$M4.1 7002 1209 1043 -22153 -27315 0 0 *6A
1581727010.72,$M4.1 7003 1209 1041 -22153 -27315 0 0 *69
1581727011.83,$M4.1 7004 1207 1041 -22153 -27315 0 0 *60
1581727012.93,$M4.1 7005 1209 1047 -22153 -27315 0 0 *69
1581727014.03,$M4.1 7006 1207 1037 -22153 -27315 0 0 *63
1581727015.13,$M4.1 7007 1207 1037 -22153 -27315 0 0 *62
1581727016.23,$M4.1 7008 1209 1047 -22153 -27315 0 0 *64
1581727017.32,$M4.1 7009 1207 1043 -22153 -27315 0 0 *6F
1581727018.42,$M4.1 7010 1209 1047 -22153 -27315 0 0 *6D
1581727019.52,$M4.1 7011 1209 1051 -22153 -27315 0 0 *6B
1581727020.62,$M4.1 7012 1209 1055 -22153 -27315 0 0 *6C
1581727021.74,$M4.1 7013 1209 1041 -22153 -27315 0 0 *68
1581727022.87,$M4.1 7014 1209 1037 -22153 -27315 0 0 *6E
1581727023.97,$M4.1 7015 1207 1037 -22153 -27315 0 0 *61
1581727025.07,$M4.1 7016 1211 1037 -22153 -27315 0 0 *65
1581727026.17,$M4.1 7017 1207 1037 -22153 -27315 0 0 *63
1581727027.26,$M4.1 7018 1207 1033 -22153 -27315 0 0 *68
1581727028.38,$M4.1 7019 1209 1041 -22153 -27315 0 0 *62
1581727029.48,$M4.1 7020 1207 1037 -22153 -27315 0 0 *67
1581727030.61,$M4.1 7021 1209 1041 -22153 -27315 0 0 *69
1581727031.71,$M4.1 7022 1209 1043 -22153 -27315 0 0 *68
1581727032.83,$M4.1 7023 1209 1041 -22153 -27315 0 0 *6B
1581727033.95,$M4.1 7024 1209 1041 -22153 -27315 0 0 *6C
1581727035.05,$M4.1 7025 1207 1041 -22153 -27315 0 0 *63
1581727036.13,$M4.1 7026 1211 1043 -22153 -27315 0 0 *65
1581727037.23,$M4.1 7027 1207 1037 -22153 -27315 0 0 *60
1581727038.34,$M4.1 7028 1209 1043 -22153 -27315 0 0 *62
1581727039.45,$M4.1 7029 1209 1041 -22153 -27315 0 0 *61
1581727040.56,$M4.1 7030 1207 1041 -22153 -27315 0 0 *67
1581727041.66,$M4.1 7031 1209 1051 -22153 -27315 0 0 *69
1581727042.76,$M4.1 7032 1209 1043 -22153 -27315 0 0 *69
1581727043.86,$M4.1 7033 1209 1047 -22153 -27315 0 0 *6C
1581727044.96,$M4.1 7034 1209 1047 -22153 -27315 0 0 *6B
1581727046.08,$M4.1 7035 1209 1037 -22153 -27315 0 0 *6D
1581727047.21,$M4.1 7036 1209 1041 -22153 -27315 0 0 *6F
1581727048.3,$M4.1 7037 1207 1033 -22153 -27315 0 0 *65
1581727049.4,$M4.1 7038 1209 1043 -22153 -27315 0 0 *63
1581727050.5,$M4.1 7039 1209 1043 -22153 -27315 0 0 *62
1581727051.6,$M4.1 7040 1207 1037 -22153 -27315 0 0 *61
1581727052.7,$M4.1 7041 1213 1047 -22153 -27315 0 0 *62
1581727053.8,$M4.1 7042 1209 1043 -22153 -27315 0 0 *6E
1581727054.89,$M4.1 7043 1211 1047 -22153 -27315 0 0 *62
1581727055.96,$M4.1 7044 1211 1051 -22153 -27315 0 0 *62
1581727057.04,$M4.1 7045 1211 1047 -22153 -27315 0 0 *64
1581727058.14,$M4.1 7046 1209 1047 -22153 -27315 0 0 *6E
1581727059.23,$M4.1 7047 1211 1047 -22153 -27315 0 0 *66
1581727060.31,$M4.1 7048 1211 1043 -22153 -27315 0 0 *6D
1581727061.42,$M4.1 7049 1213 1051 -22153 -27315 0 0 *6D
1581727062.48,$M4.1 7050 1211 1051 -22153 -27315 0 0 *67
1581727063.6,$M4.1 7051 1211 1061 -22153 -27315 0 0 *65
1581727064.7,$M4.1 7052 1211 1065 -22153 -27315 0 0 *62
1581727065.8,$M4.1 7053 1211 1065 -22153 -27315 0 0 *63
1581727066.94,$M4.1 7054 1213 1061 -22153 -27315 0 0 *62
1581727068.01,$M4.1 7055 1211 1055 -22153 -27315 0 0 *66
1581727069.14,$M4.1 7056 1213 1057 -22153 -27315 0 0 *65
1581727070.23,$M4.1 7057 1211 1051 -22153 -27315 0 0 *60
1581727071.33,$M4.1 7058 1213 1055 -22153 -27315 0 0 *69
1581727072.43,$M4.1 7059 1213 1051 -22153 -27315 0 0 *6C
1581727073.53,$M4.1 7060 1213 1047 -22153 -27315 0 0 *61
1581727074.63,$M4.1 7061 1211 1041 -22153 -27315 0 0 *64
1581727075.73,$M4.1 7062 1211 1041 -22153 -27315 0 0 *67
1581727076.83,$M4.1 7063 1213 1051 -22153 -27315 0 0 *65
1581727077.93,$M4.1 7064 1211 1041 -22153 -27315 0 0 *61
1581727079.05,$M4.1 7065 1211 1041 -22153 -27315 0 0 *60
1581727080.15,$M4.1 7066 1211 1041 -22153 -27315 0 0 *63
1581727081.27,$M4.1 7067 1213 1037 -22153 -27315 0 0 *61
1581727082.37,$M4.1 7068 1211 1033 -22153 -27315 0 0 *68
1581727083.49,$M4.1 7069 1213 1041 -22153 -27315 0 0 *6E
1581727084.59,$M4.1 7070 1211 1041 -22153 -27315 0 0 *64
1581727085.67,$M4.1 7071 1211 1043 -22153 -27315 0 0 *67
1581727086.78,$M4.1 7072 1213 1047 -22153 -27315 0 0 *62
1581727087.88,$M4.1 7073 1211 1041 -22153 -27315 0 0 *67
1581727088.96,$M4.1 7074 1211 1043 -22153 -27315 0 0 *62
1581727090.07,$M4.1 7075 1213 1047 -22153 -27315 0 0 *65
1581727091.17,$M4.1 7076 1213 1043 -22153 -27315 0 0 *62
1581727092.28,$M4.1 7077 1213 1047 -22153 -27315 0 0 *67
1581727093.35,$M4.1 7078 1211 1043 -22153 -27315 0 0 *6E
1581727094.47,$M4.1 7079 1211 1037 -22153 -27315 0 0 *6C
1581727095.59,$M4.1 7080 1213 1037 -22153 -27315 0 0 *68
1581727096.7,$M4.1 7081 1211 1037 -22153 -27315 0 0 *6B
1581727097.82,$M4.1 7082 1213 1041 -22153 -27315 0 0 *6B
1581727098.95,$M4.1 7083 1213 1041 -22153 -27315 0 0 *6A
1581727100.06,$M4.1 7084 1211 1037 -22153 -27315 0 0 *6E
1581727101.16,$M4.1 7085 1213 1043 -22153 -27315 0 0 *6E
1581727102.27,$M4.1 7086 1213 1047 -22153 -27315 0 0 *69
1581727103.38,$M4.1 7087 1211 1041 -22153 -27315 0 0 *6C
1581727104.48,$M4.1 7088 1213 1043 -22153 -27315 0 0 *63
1581727105.58,$M4.1 7089 1213 1047 -22153 -27315 0 0 *66
1581727106.68,$M4.1 7090 1213 1051 -22153 -27315 0 0 *69
1581727107.78,$M4.1 7091 1213 1047 -22153 -27315 0 0 *6F
1581727108.88,$M4.1 7092 1213 1043 -22153 -27315 0 0 *68
1581727109.97,$M4.1 7093 1211 1047 -22153 -27315 0 0 *6F
1581727111.07,$M4.1 7094 1213 1051 -22153 -27315 0 0 *6D
1581727112.15,$M4.1 7095 1211 1043 -22153 -27315 0 0 *6D
1581727113.25,$M4.1 7096 1213 1051 -22153 -27315 0 0 *6F
1581727114.36,$M4.1 7097 1213 1047 -22153 -27315 0 0 *69
1581727115.47,$M4.1 7098 1213 1047 -22153 -27315 0 0 *66
1581727116.57,$M4.1 7099 1213 1051 -22153 -27315 0 0 *60
1581727117.68,$M4.1 7100 1213 1047 -22153 -27315 0 0 *66
1581727118.78,$M4.1 7101 1217 1051 -22153 -27315 0 0 *64
1581727119.88,$M4.1 7102 1217 1043 -22153 -27315 0 0 *64
1581727120.98,$M4.1 7103 1217 1051 -22153 -27315 0 0 *66
1581727122.08,$M4.1 7104 1213 1043 -22153 -27315 0 0 *66
1581727123.18,$M4.1 7105 1217 1043 -22153 -27315 0 0 *63
1581727124.32,$M4.1 7106 1213 1037 -22153 -27315 0 0 *67
1581727125.45,$M4.1 7107 1213 1037 -22153 -27315 0 0 *66
1581727126.57,$M4.1 7108 1213 1041 -22153 -27315 0 0 *68
1581727127.7,$M4.1 7109 1213 1041 -22153 -27315 0 0 *69
1581727128.82,$M4.1 7110 1213 1033 -22153 -27315 0 0 *64
1581727129.92,$M4.1 7111 1213 1033 -22153 -27315 0 0 *65
1581727131.04,$M4.1 7112 1217 1033 -22153 -27315 0 0 *62
1581727132.17,$M4.1 7113 1213 1041 -22153 -27315 0 0 *62
1581727133.27,$M4.1 7114 1213 1033 -22153 -27315 0 0 *60
1581727134.4,$M4.1 7115 1213 1041 -22153 -27315 0 0 *64
1581727135.54,$M4.1 7116 1213 1037 -22153 -27315 0 0 *66
1581727136.62,$M4.1 7117 1219 1047 -22153 -27315 0 0 *6A
1581727137.72,$M4.1 7118 1217 1047 -22153 -27315 0 0 *6B
1581727138.86,$M4.1 7119 1213 1041 -22153 -27315 0 0 *68
1581727139.96,$M4.1 7120 1217 1047 -22153 -27315 0 0 *60
1581727141.07,$M4.1 7121 1213 1041 -22153 -27315 0 0 *63
1581727142.18,$M4.1 7122 1213 1043 -22153 -27315 0 0 *62
1581727143.28,$M4.1 7123 1213 1043 -22153 -27315 0 0 *63
1581727144.38,$M4.1 7124 1213 1043 -22153 -27315 0 0 *64
1581727145.48,$M4.1 7125 1217 1043 -22153 -27315 0 0 *61
1581727146.61,$M4.1 7126 1217 1041 -22153 -27315 0 0 *60
1581727147.75,$M4.1 7127 1217 1037 -22153 -27315 0 0 *60
1581727148.85,$M4.1 7128 1217 1043 -22153 -27315 0 0 *6C
1581727149.98,$M4.1 7129 1213 1037 -22153 -27315 0 0 *6A
1581727151.08,$M4.1 7130 1213 1033 -22153 -27315 0 0 *66
1581727152.22,$M4.1 7131 1217 1041 -22153 -27315 0 0 *66
1581727153.33,$M4.1 7132 1213 1041 -22153 -27315 0 0 *61
1581727154.45,$M4.1 7133 1211 1037 -22153 -27315 0 0 *63
1581727155.55,$M4.1 7134 1217 1043 -22153 -27315 0 0 *61
1581727156.67,$M4.1 7135 1213 1041 -22153 -27315 0 0 *66
1581727157.8,$M4.1 7136 1213 1041 -22153 -27315 0 0 *65
1581727158.87,$M4.1 7137 1211 1043 -22153 -27315 0 0 *64
1581727159.99,$M4.1 7138 1213 1043 -22153 -27315 0 0 *69
1581727161.09,$M4.1 7139 1213 1033 -22153 -27315 0 0 *6F
1581727162.22,$M4.1 7140 1213 1037 -22153 -27315 0 0 *65
1581727163.36,$M4.1 7141 1213 1037 -22153 -27315 0 0 *64
1581727164.47,$M4.1 7142 1213 1041 -22153 -27315 0 0 *66
1581727165.61,$M4.1 7143 1213 1031 -22153 -27315 0 0 *60
1581727166.74,$M4.1 7144 1213 1031 -22153 -27315 0 0 *67
1581727167.89,$M4.1 7145 1217 1031 -22153 -27315 0 0 *62
1581727169.01,$M4.1 7146 1217 1041 -22153 -27315 0 0 *66
1581727170.14,$M4.1 7147 1217 1041 -22153 -27315 0 0 *67
1581727171.24,$M4.1 7148 1217 1043 -22153 -27315 0 0 *6A
1581727172.36,$M4.1 7149 1213 1041 -22153 -27315 0 0 *6D
1581727173.49,$M4.1 7150 1213 1041 -22153 -27315 0 0 *65
1581727174.61,$M4.1 7151 1213 1041 -22153 -27315 0 0 *64
1581727175.74,$M4.1 7152 1213 1041 -22153 -27315 0 0 *67
1581727176.86,$M4.1 7153 1213 1033 -22153 -27315 0 0 *63
1581727177.98,$M4.1 7154 1213 1041 -22153 -27315 0 0 *61
1581727179.11,$M4.1 7155 1213 1037 -22153 -27315 0 0 *61
1581727180.19,$M4.1 7156 1211 1033 -22153 -27315 0 0 *64
1581727181.3,$M4.1 7157 1211 1037 -22153 -27315 0 0 *61
1581727182.43,$M4.1 7158 1213 1037 -22153 -27315 0 0 *6C
1581727183.56,$M4.1 7159 1213 1037 -22153 -27315 0 0 *6D
1581727184.66,$M4.1 7160 1213 1033 -22153 -27315 0 0 *63
1581727185.8,$M4.1 7161 1213 1041 -22153 -27315 0 0 *67
1581727186.9,$M4.1 7162 1217 1043 -22153 -27315 0 0 *62
1581727187.98,$M4.1 7163 1219 1047 -22153 -27315 0 0 *69
1581727189.08,$M4.1 7164 1217 1051 -22153 -27315 0 0 *67
1581727190.19,$M4.1 7165 1213 1043 -22153 -27315 0 0 *61
1581727191.32,$M4.1 7166 1217 1041 -22153 -27315 0 0 *64
1581727192.41,$M4.1 7167 1211 1033 -22153 -27315 0 0 *66
1581727193.52,$M4.1 7168 1213 1033 -22153 -27315 0 0 *6B
1581727194.62,$M4.1 7169 1213 1047 -22153 -27315 0 0 *69
1581727195.73,$M4.1 7170 1213 1043 -22153 -27315 0 0 *65
1581727196.81,$M4.1 7171 1219 1047 -22153 -27315 0 0 *6A
1581727197.91,$M4.1 7172 1217 1051 -22153 -27315 0 0 *60
1581727199.01,$M4.1 7173 1217 1051 -22153 -27315 0 0 *61
1581727200.11,$M4.1 7174 1217 1043 -22153 -27315 0 0 *65
1581727201.22,$M4.1 7175 1217 1047 -22153 -27315 0 0 *60
1581727202.32,$M4.1 7176 1213 1047 -22153 -27315 0 0 *67
1581727203.43,$M4.1 7177 1213 1043 -22153 -27315 0 0 *62
1581727204.54,$M4.1 7178 1217 1051 -22153 -27315 0 0 *6A
1581727205.64,$M4.1 7179 1217 1043 -22153 -27315 0 0 *68
1581727206.74,$M4.1 7180 1213 1043 -22153 -27315 0 0 *6A
1581727207.84,$M4.1 7181 1217 1047 -22153 -27315 0 0 *6B
1581727208.92,$M4.1 7182 1219 1047 -22153 -27315 0 0 *66
1581727210.02,$M4.1 7183 1217 1051 -22153 -27315 0 0 *6E
1581727211.16,$M4.1 7184 1217 1057 -22153 -27315 0 0 *6F
1581727212.26,$M4.1 7185 1217 1051 -22153 -27315 0 0 *68
1581727213.33,$M4.1 7186 1219 1055 -22153 -27315 0 0 *61
1581727214.45,$M4.1 7187 1219 1061 -22153 -27315 0 0 *67
1581727215.55,$M4.1 7188 1219 1057 -22153 -27315 0 0 *6D
1581727216.66,$M4.1 7189 1217 1065 -22153 -27315 0 0 *63
1581727217.78,$M4.1 7190 1219 1061 -22153 -27315 0 0 *61
1581727218.88,$M4.1 7191 1219 1065 -22153 -27315 0 0 *64
1581727219.98,$M4.1 7192 1219 1065 -22153 -27315 0 0 *67
1581727221.12,$M4.1 7193 1217 1065 -22153 -27315 0 0 *68
1581727222.22,$M4.1 7194 1219 1061 -22153 -27315 0 0 *65
1581727223.35,$M4.1 7195 1217 1057 -22153 -27315 0 0 *6F
1581727224.42,$M4.1 7196 1219 1051 -22153 -27315 0 0 *64
1581727225.52,$M4.1 7197 1217 1055 -22153 -27315 0 0 *6F
1581727226.64,$M4.1 7198 1217 1051 -22153 -27315 0 0 *64
1581727227.74,$M4.1 7199 1217 1055 -22153 -27315 0 0 *61
1581727228.81,$M4.1 7200 1219 1051 -22153 -27315 0 0 *68
1581727229.9,$M4.1 7201 1219 1055 -22153 -27315 0 0 *6D
1581727231.0,$M4.1 7202 1217 1055 -22153 -27315 0 0 *60
1581727232.1,$M4.1 7203 1217 1051 -22153 -27315 0 0 *65
1581727233.18,$M4.1 7204 1219 1051 -22153 -27315 0 0 *6C
1581727234.25,$M4.1 7205 1219 1051 -22153 -27315 0 0 *6D
1581727235.34,$M4.1 7206 1219 1055 -22153 -27315 0 0 *6A
1581727236.44,$M4.1 7207 1219 1061 -22153 -27315 0 0 *6C
1581727237.54,$M4.1 7208 1219 1061 -22153 -27315 0 0 *63
1581727238.64,$M4.1 7209 1219 1057 -22153 -27315 0 0 *67
1581727239.78,$M4.1 7210 1217 1057 -22153 -27315 0 0 *61
1581727240.88,$M4.1 7211 1219 1057 -22153 -27315 0 0 *6E
1581727241.98,$M4.1 7212 1219 1057 -22153 -27315 0 0 *6D
1581727243.08,$M4.1 7213 1219 1065 -22153 -27315 0 0 *6D
1581727244.2,$M4.1 7214 1219 1057 -22153 -27315 0 0 *6B
1581727245.31,$M4.1 7215 1217 1065 -22153 -27315 0 0 *65
1581727246.45,$M4.1 7216 1221 1071 -22153 -27315 0 0 *66
1581727247.57,$M4.1 7217 1219 1071 -22153 -27315 0 0 *6C
1581727248.7,$M4.1 7218 1217 1071 -22153 -27315 0 0 *6D
1581727249.83,$M4.1 7219 1221 1075 -22153 -27315 0 0 *6D
1581727250.95,$M4.1 7220 1221 1071 -22153 -27315 0 0 *63
1581727252.08,$M4.1 7221 1221 1061 -22153 -27315 0 0 *63
1581727253.18,$M4.1 7222 1221 1055 -22153 -27315 0 0 *67
1581727254.32,$M4.1 7223 1221 1065 -22153 -27315 0 0 *65
1581727255.45,$M4.1 7224 1221 1065 -22153 -27315 0 0 *62
1581727256.57,$M4.1 7225 1221 1061 -22153 -27315 0 0 *67
1581727257.65,$M4.1 7226 1223 1069 -22153 -27315 0 0 *6E
1581727258.77,$M4.1 7227 1221 1069 -22153 -27315 0 0 *6D
1581727259.85,$M4.1 7228 1223 1069 -22153 -27315 0 0 *60
1581727260.99,$M4.1 7229 1221 1065 -22153 -27315 0 0 *6F
1581727262.09,$M4.1 7230 1221 1069 -22153 -27315 0 0 *6B
1581727263.21,$M4.1 7231 1219 1065 -22153 -27315 0 0 *6D
1581727264.31,$M4.1 7232 1223 1071 -22153 -27315 0 0 *62
1581727265.41,$M4.1 7233 1223 1071 -22153 -27315 0 0 *63
1581727266.51,$M4.1 7234 1223 1071 -22153 -27315 0 0 *64
1581727267.63,$M4.1 7235 1223 1071 -22153 -27315 0 0 *65
1581727268.74,$M4.1 7236 1221 1065 -22153 -27315 0 0 *61
1581727269.86,$M4.1 7237 1223 1071 -22153 -27315 0 0 *67
1581727270.96,$M4.1 7238 1223 1061 -22153 -27315 0 0 *69
1581727272.06,$M4.1 7239 1223 1065 -22153 -27315 0 0 *6C
1581727273.17,$M4.1 7240 1223 1061 -22153 -27315 0 0 *66
1581727274.27,$M4.1 7241 1223 1061 -22153 -27315 0 0 *67
1581727275.4,$M4.1 7242 1221 1057 -22153 -27315 0 0 *63
1581727276.5,$M4.1 7243 1223 1065 -22153 -27315 0 0 *61
1581727277.6,$M4.1 7244 1223 1065 -22153 -27315 0 0 *66
1581727278.69,$M4.1 7245 1223 1069 -22153 -27315 0 0 *6B
1581727279.77,$M4.1 7246 1223 1069 -22153 -27315 0 0 *68
1581727280.86,$M4.1 7247 1223 1069 -22153 -27315 0 0 *69
1581727281.96,$M4.1 7248 1223 1071 -22153 -27315 0 0 *6F
1581727283.06,$M4.1 7249 1225 1069 -22153 -27315 0 0 *61
1581727284.18,$M4.1 7250 1223 1071 -22153 -27315 0 0 *66
1581727285.28,$M4.1 7251 1223 1071 -22153 -27315 0 0 *67
1581727286.38,$M4.1 7252 1223 1071 -22153 -27315 0 0 *64
1581727287.47,$M4.1 7253 1227 1069 -22153 -27315 0 0 *68
1581727288.6,$M4.1 7254 1225 1071 -22153 -27315 0 0 *64
1581727289.73,$M4.1 7255 1225 1065 -22153 -27315 0 0 *60
1581727290.87,$M4.1 7256 1225 1071 -22153 -27315 0 0 *66
1581727291.97,$M4.1 7257 1223 1071 -22153 -27315 0 0 *61
1581727293.1,$M4.1 7258 1225 1071 -22153 -27315 0 0 *68
1581727294.23,$M4.1 7259 1225 1075 -22153 -27315 0 0 *6D
1581727295.33,$M4.1 7260 1225 1069 -22153 -27315 0 0 *6A
1581727296.45,$M4.1 7261 1225 1069 -22153 -27315 0 0 *6B
1581727297.58,$M4.1 7262 1225 1071 -22153 -27315 0 0 *61
1581727298.7,$M4.1 7263 1225 1071 -22153 -27315 0 0 *60
1581727299.82,$M4.1 7264 1227 1075 -22153 -27315 0 0 *61
1581727300.9,$M4.1 7265 1227 1069 -22153 -27315 0 0 *6D
1581727302.02,$M4.1 7266 1227 1075 -22153 -27315 0 0 *63
1581727303.16,$M4.1 7267 1225 1071 -22153 -27315 0 0 *64
1581727304.26,$M4.1 7268 1225 1069 -22153 -27315 0 0 *62
1581727305.37,$M4.1 7269 1227 1075 -22153 -27315 0 0 *6C
1581727306.49,$M4.1 7270 1227 1075 -22153 -27315 0 0 *64
1581727307.62,$M4.1 7271 1225 1071 -22153 -27315 0 0 *63
1581727308.74,$M4.1 7272 1225 1071 -22153 -27315 0 0 *60
1581727309.87,$M4.1 7273 1225 1071 -22153 -27315 0 0 *61
1581727311.01,$M4.1 7274 1225 1075 -22153 -27315 0 0 *62
1581727312.12,$M4.1 7275 1227 1079 -22153 -27315 0 0 *6D
1581727313.24,$M4.1 7276 1227 1075 -22153 -27315 0 0 *62
1581727314.34,$M4.1 7277 1227 1071 -22153 -27315 0 0 *67
1581727315.43,$M4.1 7278 1227 1069 -22153 -27315 0 0 *61
1581727316.53,$M4.1 7279 1227 1069 -22153 -27315 0 0 *60
1581727317.63,$M4.1 7280 1227 1057 -22153 -27315 0 0 *6B
1581727318.73,$M4.1 7281 1227 1061 -22153 -27315 0 0 *6F
1581727319.83,$M4.1 7282 1225 1051 -22153 -27315 0 0 *6D
1581727320.92,$M4.1 7283 1227 1055 -22153 -27315 0 0 *6A
1581727322.02,$M4.1 7284 1227 1061 -22153 -27315 0 0 *6A
1581727323.14,$M4.1 7285 1227 1065 -22153 -27315 0 0 *6F
1581727324.24,$M4.1 7286 1227 1057 -22153 -27315 0 0 *6D
1581727325.34,$M4.1 7287 1227 1061 -22153 -27315 0 0 *69
1581727326.43,$M4.1 7288 1227 1055 -22153 -27315 0 0 *61
1581727327.53,$M4.1 7289 1225 1055 -22153 -27315 0 0 *62
1581727328.64,$M4.1 7290 1227 1061 -22153 -27315 0 0 *6F
1581727329.76,$M4.1 7291 1225 1061 -22153 -27315 0 0 *6C
1581727330.85,$M4.1 7292 1227 1055 -22153 -27315 0 0 *6A
1581727331.96,$M4.1 7293 1227 1061 -22153 -27315 0 0 *6C
1581727333.03,$M4.1 7294 1227 1055 -22153 -27315 0 0 *6C
1581727334.13,$M4.1 7295 1225 1055 -22153 -27315 0 0 *6F
1581727335.27,$M4.1 7296 1229 1057 -22153 -27315 0 0 *62
1581727336.37,$M4.1 7297 1227 1061 -22153 -27315 0 0 *68
1581727337.49,$M4.1 7298 1227 1065 -22153 -27315 0 0 *63
1581727338.59,$M4.1 7299 1227 1065 -22153 -27315 0 0 *62
1581727339.7,$M4.1 7300 1227 1061 -22153 -27315 0 0 *67
1581727340.81,$M4.1 7301 1227 1057 -22153 -27315 0 0 *63
1581727341.89,$M4.1 7302 1227 1055 -22153 -27315 0 0 *62
1581727342.99,$M4.1 7303 1227 1057 -22153 -27315 0 0 *61
1581727344.13,$M4.1 7304 1225 1061 -22153 -27315 0 0 *61
1581727345.23,$M4.1 7305 1227 1057 -22153 -27315 0 0 *67
1581727346.34,$M4.1 7306 1227 1065 -22153 -27315 0 0 *65
1581727347.45,$M4.1 7307 1227 1061 -22153 -27315 0 0 *60
1581727348.56,$M4.1 7308 1227 1071 -22153 -27315 0 0 *6E
1581727349.7,$M4.1 7309 1229 1071 -22153 -27315 0 0 *61
1581727350.8,$M4.1 7310 1227 1065 -22153 -27315 0 0 *62
1581727351.91,$M4.1 7311 1227 1065 -22153 -27315 0 0 *63
1581727353.03,$M4.1 7312 1229 1065 -22153 -27315 0 0 *6E
1581727354.17,$M4.1 7313 1225 1061 -22153 -27315 0 0 *67
1581727355.3,$M4.1 7314 1229 1071 -22153 -27315 0 0 *6D
1581727356.41,$M4.1 7315 1227 1065 -22153 -27315 0 0 *67
1581727357.55,$M4.1 7316 1229 1065 -22153 -27315 0 0 *6A
1581727358.67,$M4.1 7317 1229 1061 -22153 -27315 0 0 *6F
1581727359.78,$M4.1 7318 1229 1069 -22153 -27315 0 0 *68
1581727360.92,$M4.1 7319 1229 1075 -22153 -27315 0 0 *64
1581727362.05,$M4.1 7320 1229 1079 -22153 -27315 0 0 *62
1581727363.18,$M4.1 7321 1229 1071 -22153 -27315 0 0 *6B
1581727364.32,$M4.1 7322 1229 1071 -22153 -27315 0 0 *68
1581727365.45,$M4.1 7323 1229 1075 -22153 -27315 0 0 *6D
1581727366.6,$M4.1 7324 1233 1079 -22153 -27315 0 0 *6D
1581727367.72,$M4.1 7325 1229 1071 -22153 -27315 0 0 *6F
1581727368.85,$M4.1 7326 1229 1075 -22153 -27315 0 0 *68
1581727369.97,$M4.1 7327 1229 1069 -22153 -27315 0 0 *64
1581727371.1,$M4.1 7328 1229 1075 -22153 -27315 0 0 *66
1581727372.23,$M4.1 7329 1229 1075 -22153 -27315 0 0 *67
1581727373.38,$M4.1 7330 1233 1079 -22153 -27315 0 0 *68
1581727374.51,$M4.1 7331 1233 1075 -22153 -27315 0 0 *65
1581727375.63,$M4.1 7332 1233 1069 -22153 -27315 0 0 *6B
1581727376.77,$M4.1 7333 1233 1071 -22153 -27315 0 0 *63
1581727377.9,$M4.1 7334 1233 1071 -22153 -27315 0 0 *64
1581727379.03,$M4.1 7335 1233 1075 -22153 -27315 0 0 *61
1581727380.18,$M4.1 7336 1233 1075 -22153 -27315 0 0 *62
1581727381.31,$M4.1 7337 1233 1071 -22153 -27315 0 0 *67
1581727382.45,$M4.1 7338 1233 1071 -22153 -27315 0 0 *68
1581727383.58,$M4.1 7339 1233 1079 -22153 -27315 0 0 *61
1581727384.73,$M4.1 7340 1233 1079 -22153 -27315 0 0 *6F
1581727385.86,$M4.1 7341 1229 1075 -22153 -27315 0 0 *69
1581727387.0,$M4.1 7342 1233 1075 -22153 -27315 0 0 *61
1581727388.13,$M4.1 7343 1229 1071 -22153 -27315 0 0 *6F
1581727389.26,$M4.1 7344 1233 1065 -22153 -27315 0 0 *66
1581727390.38,$M4.1 7345 1229 1069 -22153 -27315 0 0 *60
1581727391.5,$M4.1 7346 1229 1061 -22153 -27315 0 0 *6B
1581727392.63,$M4.1 7347 1233 1061 -22153 -27315 0 0 *61
1581727393.75,$M4.1 7348 1233 1069 -22153 -27315 0 0 *66
1581727394.86,$M4.1 7349 1233 1069 -22153 -27315 0 0 *67
1581727395.98,$M4.1 7350 1233 1069 -22153 -27315 0 0 *6F
1581727397.12,$M4.1 7351 1233 1065 -22153 -27315 0 0 *62
1581727398.25,$M4.1 7352 1233 1061 -22153 -27315 0 0 *65
1581727399.37,$M4.1 7353 1229 1057 -22153 -27315 0 0 *6A
