1586524861.06,486
1586524861.16,485
1586524861.25,485
1586524861.37,485
1586524861.46,485
1586524861.56,485
1586524861.67,486
1586524861.76,485
1586524861.86,486
1586524861.96,485
1586524862.07,486
1586524862.16,486
1586524862.26,485
1586524862.36,485
1586524862.47,486
1586524862.56,485
1586524862.66,485
1586524862.77,485
1586524862.87,486
1586524862.96,486
1586524863.06,486
1586524863.17,485
1586524863.27,485
1586524863.36,486
1586524863.46,486
1586524863.57,485
1586524863.67,485
1586524863.76,485
1586524863.87,485
1586524863.97,485
1586524864.07,485
1586524864.16,485
1586524864.27,486
1586524864.37,485
1586524864.47,485
1586524864.56,486
1586524864.67,485
1586524864.77,486
1586524864.86,486
1586524864.98,486
1586524865.07,486
1586524865.17,485
1586524865.26,485
1586524865.38,485
1586524865.47,486
1586524865.57,486
1586524865.68,485
1586524865.78,486
1586524865.87,485
1586524865.97,485
1586524866.08,485
1586524866.17,486
1586524866.27,486
1586524866.37,485
1586524866.48,486
1586524866.57,486
1586524866.67,485
1586524866.78,485
1586524866.88,485
1586524866.97,485
1586524867.07,486
1586524867.18,486
1586524867.28,486
1586524867.37,485
1586524867.48,485
1586524867.58,486
1586524867.68,485
1586524867.77,485
1586524867.88,486
1586524867.98,485
1586524868.08,486
1586524868.17,485
1586524868.28,485
1586524868.38,485
1586524868.47,486
1586524868.59,485
1586524868.68,485
1586524868.78,485
1586524868.87,485
1586524868.99,486
1586524869.08,486
1586524869.18,485
1586524869.29,485
1586524869.39,486
1586524869.48,486
1586524869.58,486
1586524869.69,485
1586524869.78,485
1586524869.88,485
1586524869.98,486
1586524870.09,486
1586524870.18,486
1586524870.28,485
1586524870.39,485
1586524870.49,485
1586524870.58,485
1586524870.68,485
1586524870.79,486
1586524870.89,486
1586524870.98,486
1586524871.08,485
1586524871.19,485
1586524871.29,486
1586524871.38,486
1586524871.49,486
1586524871.59,485
1586524871.69,486
1586524871.78,485
1586524871.89,486
1586524871.99,485
1586524872.09,485
1586524872.18,486
1586524872.29,485
1586524872.39,486
1586524872.48,485
1586524872.6,486
1586524872.69,485
1586524872.79,486
1586524872.88,486
1586524873.0,485
1586524873.09,485
1586524873.19,485
1586524873.3,486
1586524873.4,485
1586524873.49,486
1586524873.59,485
1586524873.7,486
1586524873.79,485
1586524873.89,485
1586524874.0,485
1586524874.1,486
1586524874.19,486
1586524874.29,485
1586524874.4,486
1586524874.5,485
1586524874.59,486
1586524874.69,485
1586524874.8,486
1586524874.9,485
1586524874.99,485
1586524875.1,486
1586524875.2,486
1586524875.3,485
1586524875.39,485
1586524875.5,485
1586524875.6,485
1586524875.7,485
1586524875.79,485
1586524875.9,485
1586524876.0,485
1586524876.1,486
1586524876.21,486
1586524876.3,485
1586524876.4,485
1586524876.5,486
1586524876.61,485
1586524876.7,486
1586524876.8,485
1586524876.89,486
1586524877.01,485
1586524877.1,486
1586524877.2,486
1586524877.31,485
1586524877.41,485
1586524877.5,486
1586524877.6,485
1586524877.71,485
1586524877.81,486
1586524877.9,486
1586524878.01,485
1586524878.11,486
1586524878.21,485
1586524878.3,486
1586524878.41,486
1586524878.51,485
1586524878.61,485
1586524878.7,485
1586524878.81,486
1586524878.91,485
1586524879.0,486
1586524879.12,486
1586524879.21,485
1586524879.31,486
1586524879.4,485
1586524879.52,485
1586524879.61,485
1586524879.71,485
1586524879.8,485
1586524879.91,486
1586524880.01,486
1586524880.11,486
1586524880.22,486
1586524880.31,486
1586524880.41,486
1586524880.51,485
1586524880.62,485
1586524880.71,486
1586524880.81,486
1586524880.91,486
1586524881.02,486
1586524881.11,485
1586524881.21,485
1586524881.32,486
1586524881.42,486
1586524881.51,485
1586524881.61,485
1586524881.72,486
1586524881.82,485
1586524881.91,485
1586524882.02,485
1586524882.12,485
1586524882.21,485
1586524882.31,486
1586524882.42,486
1586524882.52,485
1586524882.61,485
1586524882.73,485
1586524882.82,486
1586524882.92,486
1586524883.01,486
1586524883.13,486
1586524883.22,485
1586524883.32,486
1586524883.41,485
1586524883.53,486
1586524883.62,485
1586524883.72,485
1586524883.83,485
1586524883.92,485
1586524884.02,485
1586524884.12,486
1586524884.23,486
1586524884.32,486
1586524884.42,486
1586524884.52,486
1586524884.63,485
1586524884.72,485
1586524884.82,485
1586524884.93,485
1586524885.03,486
1586524885.12,486
1586524885.22,486
1586524885.33,485
1586524885.43,485
1586524885.52,485
1586524885.63,486
1586524885.73,486
1586524885.83,485
1586524885.92,485
1586524886.03,485
1586524886.13,485
1586524886.23,485
1586524886.32,485
1586524886.43,486
1586524886.53,486
1586524886.63,486
1586524886.72,485
1586524886.83,485
1586524886.93,485
1586524887.02,485
1586524887.14,486
1586524887.23,485
1586524887.33,485
1586524887.42,485
1586524887.54,485
1586524887.63,485
1586524887.73,485
1586524887.84,486
1586524887.93,486
1586524888.03,486
1586524888.13,486
1586524888.24,485
1586524888.33,485
1586524888.43,486
1586524888.53,486
1586524888.64,485
1586524888.73,486
1586524888.83,486
1586524888.94,485
1586524889.04,486
1586524889.13,485
1586524889.23,485
1586524889.34,485
1586524889.44,486
1586524889.53,485
1586524889.64,485
1586524889.74,485
1586524889.84,485
1586524889.93,486
1586524890.04,485
1586524890.14,485
1586524890.24,485
1586524890.33,485
1586524890.44,485
1586524890.54,485
1586524890.64,485
1586524890.75,485
1586524890.84,485
1586524890.94,485
1586524891.03,485
1586524891.15,485
1586524891.24,485
1586524891.34,486
1586524891.45,485
1586524891.55,485
1586524891.64,485
1586524891.74,485
1586524891.85,486
1586524891.94,485
1586524892.04,485
1586524892.14,485
1586524892.25,485
1586524892.34,485
1586524892.44,485
1586524892.55,485
1586524892.65,485
1586524892.74,485
1586524892.84,486
1586524892.95,485
1586524893.05,486
1586524893.14,486
1586524893.24,486
1586524893.35,486
1586524893.45,486
1586524893.54,486
1586524893.65,486
1586524893.75,485
1586524893.84,485
1586524893.94,486
1586524894.05,486
1586524894.15,486
1586524894.25,486
1586524894.36,485
1586524894.45,486
1586524894.55,486
1586524894.64,485
1586524894.76,486
1586524894.85,485
1586524894.95,486
1586524895.06,486
1586524895.16,486
1586524895.25,486
1586524895.35,485
1586524895.46,486
1586524895.56,485
1586524895.65,486
1586524895.75,486
1586524895.86,485
1586524895.95,485
1586524896.05,486
1586524896.16,485
1586524896.26,486
1586524896.35,485
1586524896.45,485
1586524896.56,485
1586524896.66,485
1586524896.75,485
1586524896.85,486
1586524896.96,486
1586524897.06,486
1586524897.15,486
1586524897.26,486
1586524897.36,485
1586524897.46,485
1586524897.55,485
1586524897.66,485
1586524897.76,485
1586524897.86,486
1586524897.95,486
1586524898.06,486
1586524898.16,485
1586524898.26,486
1586524898.37,485
1586524898.46,486
1586524898.56,485
1586524898.66,485
1586524898.77,486
1586524898.86,486
1586524898.96,486
1586524899.05,485
1586524899.17,485
1586524899.26,485
1586524899.36,485
1586524899.47,486
1586524899.57,486
1586524899.66,485
1586524899.76,486
1586524899.87,485
1586524899.96,486
1586524900.06,486
1586524900.17,485
1586524900.27,485
1586524900.36,486
1586524900.46,485
1586524900.57,486
1586524900.67,485
1586524900.76,485
1586524900.86,485
1586524900.97,485
1586524901.07,485
1586524901.16,485
1586524901.27,486
1586524901.37,486
1586524901.47,486
1586524901.56,485
1586524901.67,485
1586524901.77,485
1586524901.87,486
1586524901.98,486
1586524902.07,485
1586524902.17,485
1586524902.27,486
1586524902.38,486
1586524902.47,485
1586524902.57,485
1586524902.66,485
1586524902.78,485
1586524902.87,486
1586524902.97,486
1586524903.08,485
1586524903.18,485
1586524903.27,486
1586524903.37,485
1586524903.48,485
1586524903.58,485
1586524903.67,486
1586524903.77,486
1586524903.88,486
1586524903.97,486
1586524904.07,485
1586524904.18,485
1586524904.28,485
1586524904.37,485
1586524904.47,486
1586524904.58,486
1586524904.68,485
1586524904.77,486
1586524904.87,485
1586524904.98,486
1586524905.08,486
1586524905.17,485
1586524905.28,485
1586524905.38,485
1586524905.48,485
1586524905.57,485
1586524905.68,486
1586524905.78,486
1586524905.88,485
1586524905.99,485
1586524906.08,486
1586524906.18,485
1586524906.28,485
1586524906.39,485
1586524906.48,485
1586524906.58,485
1586524906.68,486
1586524906.79,485
1586524906.88,486
1586524906.98,485
1586524907.09,486
1586524907.19,486
1586524907.28,485
1586524907.38,485
1586524907.49,485
1586524907.59,486
1586524907.68,485
1586524907.79,485
1586524907.89,486
1586524907.98,485
1586524908.08,486
1586524908.19,485
1586524908.29,486
1586524908.38,486
1586524908.48,486
1586524908.59,485
1586524908.69,485
1586524908.78,485
1586524908.89,486
1586524908.99,486
1586524909.09,486
1586524909.18,485
1586524909.29,485
1586524909.39,486
1586524909.49,485
1586524909.58,485
1586524909.69,485
1586524909.79,486
1586524909.89,486
1586524910.0,485
1586524910.09,486
1586524910.19,486
1586524910.29,485
1586524910.4,486
1586524910.49,485
1586524910.59,485
1586524910.7,486
1586524910.8,486
1586524910.89,485
1586524910.99,485
1586524911.1,485
1586524911.2,485
1586524911.29,485
1586524911.39,486
1586524911.5,485
1586524911.6,485
1586524911.69,485
1586524911.8,485
1586524911.9,486
1586524911.99,486
1586524912.09,485
1586524912.2,486
1586524912.3,486
1586524912.39,485
1586524912.51,486
1586524912.6,485
1586524912.7,486
1586524912.79,486
1586524912.9,486
1586524913.0,485
1586524913.1,486
1586524913.19,486
1586524913.3,486
1586524913.4,485
1586524913.5,485
1586524913.61,485
1586524913.7,485
1586524913.8,485
1586524913.9,485
1586524914.01,485
1586524914.1,485
1586524914.2,485
1586524914.3,486
1586524914.41,485
1586524914.5,485
1586524914.6,485
1586524914.71,486
1586524914.81,485
1586524914.9,485
1586524915.0,485
1586524915.11,485
1586524915.21,485
1586524915.3,485
1586524915.41,485
1586524915.51,485
1586524915.6,486
1586524915.7,486
1586524915.81,486
1586524915.91,485
1586524916.0,485
1586524916.12,485
1586524916.21,486
1586524916.31,485
1586524916.4,485
1586524916.52,486
1586524916.61,485
1586524916.71,486
1586524916.8,486
1586524916.91,485
1586524917.01,485
1586524917.11,486
1586524917.22,486
1586524917.31,485
1586524917.41,486
1586524917.51,486
1586524917.62,486
1586524917.71,486
1586524917.81,485
1586524917.9,486
1586524918.02,485
1586524918.11,486
1586524918.21,485
1586524918.32,485
1586524918.42,486
1586524918.51,485
1586524918.61,485
1586524918.72,485
1586524918.82,486
1586524918.91,485
1586524919.01,485
1586524919.12,485
1586524919.22,485
1586524919.31,485
1586524919.42,486
1586524919.52,485
1586524919.62,486
1586524919.71,485
1586524919.82,485
1586524919.92,486
1586524920.01,485
1586524920.11,485
1586524920.22,486
1586524920.32,485
1586524920.41,485
1586524920.53,485
1586524920.62,485
1586524920.72,485
1586524920.81,485
1586524920.92,486
1586524921.02,486
1586524921.12,486
1586524921.23,485
1586524921.32,485
1586524921.42,486
1586524921.52,485
1586524921.63,485
1586524921.72,486
1586524921.82,486
1586524921.92,485
1586524922.03,485
1586524922.12,485
1586524922.22,485
1586524922.33,486
1586524922.43,486
1586524922.52,486
1586524922.62,485
1586524922.73,485
1586524922.83,485
1586524922.92,485
1586524923.03,485
1586524923.13,486
1586524923.23,486
1586524923.32,486
1586524923.43,486
1586524923.53,486
1586524923.63,485
1586524923.72,485
1586524923.83,486
1586524923.93,486
1586524924.02,486
1586524924.14,486
1586524924.23,486
1586524924.33,485
1586524924.42,485
1586524924.54,486
1586524924.63,486
1586524924.73,486
1586524924.82,485
1586524924.93,486
1586524925.03,486
1586524925.13,485
1586524925.24,485
1586524925.33,486
1586524925.43,485
1586524925.53,485
1586524925.64,486
1586524925.73,485
1586524925.83,486
1586524925.94,486
1586524926.04,486
1586524926.13,485
1586524926.23,485
1586524926.34,485
1586524926.44,485
1586524926.53,486
1586524926.63,485
1586524926.74,485
1586524926.84,486
1586524926.93,485
1586524927.04,485
1586524927.14,486
1586524927.24,486
1586524927.33,485
1586524927.44,486
1586524927.54,485
1586524927.64,486
1586524927.75,486
1586524927.84,485
1586524927.94,486
1586524928.03,486
1586524928.15,485
1586524928.24,485
1586524928.34,486
1586524928.43,486
1586524928.55,486
1586524928.64,485
1586524928.74,485
1586524928.85,485
1586524928.94,485
1586524929.04,485
1586524929.14,485
1586524929.25,485
1586524929.34,486
1586524929.44,486
1586524929.54,485
1586524929.65,485
1586524929.74,485
1586524929.84,485
1586524929.95,486
1586524930.05,485
1586524930.14,485
1586524930.24,485
1586524930.35,485
1586524930.45,485
1586524930.54,486
1586524930.65,486
1586524930.75,485
1586524930.85,486
1586524930.94,486
1586524931.05,486
1586524931.15,486
1586524931.25,485
1586524931.34,485
1586524931.45,485
1586524931.55,485
1586524931.65,485
1586524931.76,485
1586524931.85,485
1586524931.95,486
1586524932.04,485
1586524932.16,485
1586524932.25,485
1586524932.35,485
1586524932.46,486
1586524932.56,485
1586524932.65,485
1586524932.75,485
1586524932.86,486
1586524932.95,485
1586524933.05,486
1586524933.15,486
1586524933.26,485
1586524933.35,486
1586524933.45,485
1586524933.56,485
1586524933.66,485
1586524933.75,486
1586524933.85,486
1586524933.96,486
1586524934.06,485
1586524934.15,485
1586524934.25,486
1586524934.36,486
1586524934.46,485
1586524934.55,485
1586524934.66,485
1586524934.76,485
1586524934.86,485
1586524934.95,485
1586524935.06,485
1586524935.16,486
1586524935.26,486
1586524935.35,485
1586524935.46,485
1586524935.56,485
1586524935.66,486
1586524935.77,485
1586524935.86,485
1586524935.96,486
1586524936.06,486
1586524936.17,485
1586524936.26,486
1586524936.36,486
1586524936.45,485
1586524936.57,485
1586524936.66,486
1586524936.76,485
1586524936.87,485
1586524936.97,486
1586524937.06,485
1586524937.16,486
1586524937.27,485
1586524937.36,485
1586524937.46,486
1586524937.57,486
1586524937.67,485
1586524937.77,485
1586524937.86,485
1586524937.97,485
1586524938.07,485
1586524938.16,486
1586524938.26,486
1586524938.37,486
1586524938.47,486
1586524938.56,485
1586524938.68,485
1586524938.77,486
1586524938.87,485
1586524938.96,486
1586524939.07,485
1586524939.17,485
1586524939.27,485
1586524939.38,485
1586524939.47,485
1586524939.57,485
1586524939.67,485
1586524939.78,486
1586524939.87,486
1586524939.97,486
1586524940.06,486
1586524940.18,485
1586524940.27,485
1586524940.37,485
1586524940.48,485
1586524940.58,485
1586524940.67,486
1586524940.77,485
1586524940.88,486
1586524940.98,485
1586524941.07,485
1586524941.17,485
1586524941.28,485
1586524941.38,486
1586524941.47,485
1586524941.58,485
1586524941.68,485
1586524941.78,485
1586524941.87,485
1586524941.98,485
1586524942.08,486
1586524942.17,485
1586524942.29,485
1586524942.38,486
1586524942.48,485
1586524942.57,485
1586524942.69,485
1586524942.78,485
1586524942.88,486
1586524942.97,485
1586524943.09,486
1586524943.18,485
1586524943.28,485
1586524943.39,485
1586524943.48,485
1586524943.58,485
1586524943.68,486
1586524943.79,485
1586524943.88,486
1586524943.98,485
1586524944.08,486
1586524944.19,486
1586524944.28,486
1586524944.38,485
1586524944.49,485
1586524944.59,486
1586524944.68,486
1586524944.78,486
1586524944.89,486
1586524944.99,486
1586524945.08,486
1586524945.18,486
1586524945.29,485
1586524945.39,485
1586524945.48,485
1586524945.59,486
1586524945.69,486
1586524945.79,486
1586524945.88,486
1586524945.99,485
1586524946.09,485
1586524946.19,486
1586524946.28,485
1586524946.39,485
1586524946.49,486
1586524946.58,486
1586524946.7,485
1586524946.79,485
1586524946.89,486
1586524946.98,486
1586524947.1,485
1586524947.19,485
1586524947.29,485
1586524947.4,485
1586524947.49,486
1586524947.59,485
1586524947.69,485
1586524947.8,485
1586524947.89,485
1586524947.99,486
1586524948.1,486
1586524948.2,486
1586524948.29,485
1586524948.39,485
1586524948.5,486
1586524948.6,486
1586524948.69,486
1586524948.79,486
1586524948.9,485
1586524949.0,485
1586524949.09,485
1586524949.2,486
1586524949.3,486
1586524949.4,485
1586524949.49,485
1586524949.6,485
1586524949.7,486
1586524949.8,485
1586524949.89,486
1586524950.0,486
1586524950.1,485
1586524950.19,485
1586524950.31,485
1586524950.4,485
1586524950.5,485
1586524950.59,485
1586524950.71,486
1586524950.8,485
1586524950.9,485
1586524951.01,485
1586524951.1,486
1586524951.2,486
1586524951.3,486
1586524951.41,485
1586524951.5,485
1586524951.6,485
1586524951.7,486
1586524951.81,486
1586524951.9,485
1586524952.0,486
1586524952.11,485
1586524952.21,486
1586524952.3,486
1586524952.4,485
1586524952.51,485
1586524952.61,485
1586524952.7,485
1586524952.81,486
1586524952.91,485
1586524953.01,485
1586524953.1,486
1586524953.21,485
1586524953.31,486
1586524953.4,485
1586524953.5,485
1586524953.61,485
1586524953.71,485
1586524953.8,485
1586524953.92,485
1586524954.01,485
1586524954.11,486
1586524954.2,486
1586524954.32,485
1586524954.41,485
1586524954.51,486
1586524954.62,486
1586524954.71,485
1586524954.81,485
1586524954.91,485
1586524955.02,486
1586524955.11,485
1586524955.21,485
1586524955.31,486
1586524955.42,485
1586524955.51,485
1586524955.61,486
1586524955.72,486
1586524955.82,486
1586524955.91,486
1586524956.01,485
1586524956.12,485
1586524956.22,485
1586524956.31,486
1586524956.41,485
1586524956.52,485
1586524956.62,486
1586524956.71,486
1586524956.82,486
1586524956.92,486
1586524957.01,485
1586524957.11,486
1586524957.22,485
1586524957.32,486
1586524957.41,485
1586524957.53,486
1586524957.62,486
1586524957.72,486
1586524957.81,486
1586524957.93,485
1586524958.02,486
1586524958.12,485
1586524958.21,485
1586524958.33,486
1586524958.42,486
1586524958.52,486
1586524958.63,486
1586524958.73,486
1586524958.82,486
1586524958.92,486
1586524959.03,485
1586524959.12,485
1586524959.22,485
1586524959.33,485
1586524959.43,486
1586524959.52,485
1586524959.62,486
1586524959.73,486
1586524959.83,486
1586524959.92,486
1586524960.02,486
1586524960.13,485
1586524960.23,485
1586524960.32,486
1586524960.43,485
1586524960.53,485
1586524960.63,485
1586524960.72,486
1586524960.83,485
1586524960.93,485
1586524961.02,485
1586524961.12,485
1586524961.23,485
1586524961.33,486
1586524961.42,485
1586524961.54,486
1586524961.63,485
1586524961.73,485
1586524961.82,486
1586524961.94,485
1586524962.03,486
1586524962.13,485
1586524962.24,485
1586524962.34,486
1586524962.43,486
1586524962.53,485
1586524962.64,486
1586524962.73,485
1586524962.83,485
1586524962.93,485
1586524963.04,486
1586524963.13,485
1586524963.23,485
1586524963.34,485
1586524963.44,485
1586524963.53,486
1586524963.63,486
1586524963.74,486
1586524963.84,485
1586524963.93,485
1586524964.04,485
1586524964.14,486
1586524964.24,486
1586524964.33,486
1586524964.44,485
1586524964.54,485
1586524964.64,485
1586524964.73,485
1586524964.84,486
1586524964.94,486
1586524965.04,486
1586524965.15,486
1586524965.24,485
1586524965.34,485
1586524965.44,485
1586524965.55,485
1586524965.64,485
1586524965.74,485
1586524965.83,485
1586524965.95,485
1586524966.04,485
1586524966.14,485
1586524966.25,486
1586524966.35,485
1586524966.44,485
1586524966.54,485
1586524966.65,485
1586524966.74,486
1586524966.84,485
1586524966.94,485
1586524967.05,486
1586524967.14,485
1586524967.24,485
1586524967.35,485
1586524967.45,486
1586524967.54,485
1586524967.64,485
1586524967.75,486
1586524967.85,485
1586524967.94,486
1586524968.05,486
1586524968.15,486
1586524968.25,485
1586524968.34,485
1586524968.45,485
1586524968.55,485
1586524968.65,485
1586524968.74,485
1586524968.85,486
1586524968.95,485
1586524969.05,485
1586524969.16,485
1586524969.25,485
1586524969.35,486
1586524969.44,485
1586524969.56,485
1586524969.65,485
1586524969.75,486
1586524969.85,486
1586524969.96,485
1586524970.05,485
1586524970.15,485
1586524970.26,486
1586524970.36,486
1586524970.45,485
1586524970.55,485
1586524970.66,485
1586524970.75,485
1586524970.85,486
1586524970.96,485
1586524971.06,485
1586524971.15,485
1586524971.25,485
1586524971.36,485
1586524971.46,485
1586524971.55,485
1586524971.65,485
1586524971.76,486
1586524971.86,486
1586524971.95,485
1586524972.06,485
1586524972.16,485
1586524972.26,486
1586524972.35,486
1586524972.46,485
1586524972.56,486
1586524972.66,486
1586524972.77,486
1586524972.86,485
1586524972.96,486
1586524973.05,486
1586524973.17,486
1586524973.26,485
1586524973.36,486
1586524973.46,485
1586524973.57,485
1586524973.66,485
1586524973.76,485
1586524973.87,485
1586524973.97,486
1586524974.06,485
1586524974.16,486
1586524974.27,486
1586524974.37,486
1586524974.46,485
1586524974.57,486
1586524974.67,485
1586524974.76,486
1586524974.86,485
1586524974.97,486
1586524975.07,486
1586524975.16,485
1586524975.26,485
1586524975.37,486
1586524975.47,486
1586524975.56,486
1586524975.68,485
1586524975.77,485
1586524975.87,486
1586524975.96,485
1586524976.07,486
1586524976.17,485
1586524976.27,486
1586524976.36,485
1586524976.47,485
1586524976.57,486
1586524976.67,486
1586524976.78,485
1586524976.87,486
1586524976.97,485
1586524977.07,486
1586524977.18,486
1586524977.27,485
1586524977.37,485
1586524977.47,486
1586524977.58,485
1586524977.67,486
1586524977.77,485
1586524977.88,485
1586524977.98,486
1586524978.07,485
1586524978.17,485
1586524978.28,486
1586524978.38,485
1586524978.47,485
1586524978.58,485
1586524978.68,486
1586524978.78,486
1586524978.87,486
1586524978.98,486
1586524979.08,486
1586524979.17,485
1586524979.27,485
1586524979.38,485
1586524979.48,485
1586524979.57,485
1586524979.69,486
1586524979.78,486
1586524979.88,486
1586524979.97,485
1586524980.08,485
1586524980.18,485
1586524980.28,486
1586524980.39,485
1586524980.48,485
1586524980.58,485
1586524980.68,485
1586524980.79,486
1586524980.88,486
1586524980.98,485
1586524981.08,486
1586524981.19,486
1586524981.28,485
1586524981.38,486
1586524981.49,485
1586524981.59,485
1586524981.68,486
1586524981.78,485
1586524981.89,486
1586524981.99,485
1586524982.08,485
1586524982.18,485
1586524982.29,486
1586524982.39,486
1586524982.48,485
1586524982.59,486
1586524982.69,486
1586524982.79,485
1586524982.88,486
1586524982.99,486
1586524983.09,485
1586524983.18,485
1586524983.28,486
1586524983.39,485
1586524983.49,485
1586524983.58,485
1586524983.7,486
1586524983.79,485
1586524983.89,486
1586524983.98,485
1586524984.09,486
1586524984.19,485
1586524984.29,486
1586524984.38,486
1586524984.49,485
1586524984.59,486
1586524984.69,485
1586524984.8,485
1586524984.89,485
1586524984.99,485
1586524985.09,485
1586524985.2,486
1586524985.29,486
1586524985.39,485
1586524985.5,485
1586524985.6,486
1586524985.69,485
1586524985.79,485
1586524985.9,486
1586524986.0,485
1586524986.09,485
1586524986.2,486
1586524986.3,486
1586524986.4,485
1586524986.49,486
1586524986.6,485
1586524986.7,486
1586524986.8,485
1586524986.89,485
1586524987.0,485
1586524987.1,485
1586524987.19,486
1586524987.31,485
1586524987.4,486
1586524987.5,485
1586524987.59,485
1586524987.71,485
1586524987.8,485
1586524987.9,486
1586524987.99,485
1586524988.1,485
1586524988.2,485
1586524988.3,485
1586524988.41,485
1586524988.5,486
1586524988.6,485
1586524988.7,485
1586524988.81,485
1586524988.9,485
1586524989.0,486
1586524989.11,485
1586524989.21,485
1586524989.3,486
1586524989.4,486
1586524989.51,486
1586524989.61,485
1586524989.7,485
1586524989.81,485
1586524989.91,485
1586524990.01,486
1586524990.1,485
1586524990.21,485
1586524990.31,485
1586524990.41,486
1586524990.5,486
1586524990.61,486
1586524990.71,486
1586524990.8,485
1586524990.92,485
1586524991.01,486
1586524991.11,485
1586524991.2,486
1586524991.32,485
1586524991.41,485
1586524991.51,485
1586524991.6,485
1586524991.72,485
1586524991.81,485
1586524991.91,486
1586524992.02,486
1586524992.11,486
1586524992.21,486
1586524992.31,485
1586524992.42,485
1586524992.51,485
1586524992.61,485
1586524992.71,486
1586524992.82,485
1586524992.91,485
1586524993.01,485
1586524993.12,485
1586524993.22,486
1586524993.31,485
1586524993.41,485
1586524993.52,485
1586524993.62,486
1586524993.71,486
1586524993.82,485
1586524993.92,485
1586524994.02,485
1586524994.11,486
1586524994.22,486
1586524994.32,485
1586524994.42,485
1586524994.51,485
1586524994.62,486
1586524994.72,486
1586524994.82,485
1586524994.93,485
1586524995.02,485
1586524995.12,485
1586524995.21,485
1586524995.33,485
1586524995.42,485
1586524995.52,486
1586524995.63,485
1586524995.73,485
1586524995.82,485
1586524995.92,485
1586524996.03,485
1586524996.12,485
1586524996.22,486
1586524996.32,485
1586524996.43,485
1586524996.53,485
1586524996.62,485
1586524996.73,485
1586524996.83,485
1586524996.92,485
1586524997.02,486
1586524997.13,485
1586524997.23,485
1586524997.32,485
1586524997.42,486
1586524997.53,485
1586524997.63,485
1586524997.72,485
1586524997.83,485
1586524997.93,486
1586524998.03,486
1586524998.12,485
1586524998.23,485
1586524998.33,485
1586524998.43,485
1586524998.52,486
1586524998.63,485
1586524998.73,485
1586524998.82,486
1586524998.94,485
1586524999.03,485
1586524999.13,486
1586524999.22,486
1586524999.34,486
1586524999.43,486
1586524999.53,486
1586524999.64,485
1586524999.74,486
1586524999.83,485
1586524999.93,486
1586525000.04,486
1586525000.14,485
1586525000.23,485
1586525000.33,485
1586525000.44,485
1586525000.54,485
1586525000.63,486
1586525000.74,486
1586525000.84,486
1586525000.93,485
1586525001.03,486
1586525001.14,485
1586525001.24,486
1586525001.33,486
1586525001.45,485
1586525001.54,485
1586525001.64,485
1586525001.73,485
1586525001.84,486
1586525001.94,485
1586525002.04,485
1586525002.13,485
1586525002.24,486
1586525002.34,485
1586525002.44,485
1586525002.55,485
1586525002.64,485
1586525002.74,485
1586525002.83,486
1586525002.95,485
1586525003.04,486
1586525003.14,485
1586525003.23,486
1586525003.35,485
1586525003.44,485
1586525003.54,485
1586525003.65,485
1586525003.75,486
1586525003.84,485
1586525003.94,486
1586525004.05,486
1586525004.15,485
1586525004.24,485
1586525004.35,485
1586525004.45,486
1586525004.55,486
1586525004.64,485
1586525004.75,485
1586525004.85,485
1586525004.94,485
1586525005.04,486
1586525005.15,486
1586525005.25,485
1586525005.34,485
1586525005.45,486
1586525005.55,485
1586525005.65,485
1586525005.74,485
1586525005.85,485
1586525005.95,486
1586525006.05,485
1586525006.16,486
1586525006.25,486
1586525006.35,486
1586525006.45,485
1586525006.56,485
1586525006.65,486
1586525006.75,485
1586525006.84,485
1586525006.96,485
1586525007.05,486
1586525007.15,485
1586525007.26,486
1586525007.36,486
1586525007.45,486
1586525007.55,486
1586525007.66,486
1586525007.75,485
1586525007.85,485
1586525007.95,486
1586525008.06,485
1586525008.16,485
1586525008.25,485
1586525008.36,486
1586525008.46,485
1586525008.55,486
1586525008.65,485
1586525008.76,486
1586525008.86,485
1586525008.95,486
1586525009.07,485
1586525009.16,485
1586525009.26,485
1586525009.35,485
1586525009.46,485
1586525009.56,485
1586525009.66,485
1586525009.75,486
1586525009.86,486
1586525009.96,486
1586525010.06,485
1586525010.17,486
1586525010.26,486
1586525010.36,486
1586525010.45,486
1586525010.57,485
1586525010.66,485
1586525010.76,486
1586525010.87,486
1586525010.97,485
1586525011.06,485
1586525011.16,486
1586525011.27,486
1586525011.36,485
1586525011.46,485
1586525011.56,485
1586525011.67,485
1586525011.77,486
1586525011.86,486
1586525011.97,486
1586525012.07,485
1586525012.16,485
1586525012.26,486
1586525012.37,485
1586525012.47,485
1586525012.56,486
1586525012.66,485
1586525012.77,485
1586525012.87,485
1586525012.96,485
1586525013.08,486
1586525013.17,485
1586525013.27,485
1586525013.36,485
1586525013.47,485
1586525013.57,485
1586525013.67,485
1586525013.78,485
1586525013.87,485
1586525013.97,485
1586525014.07,486
1586525014.18,485
1586525014.27,485
1586525014.37,485
1586525014.46,486
1586525014.58,486
1586525014.67,486
1586525014.77,485
1586525014.88,485
1586525014.98,485
1586525015.07,485
1586525015.17,485
1586525015.28,485
1586525015.38,486
1586525015.47,486
1586525015.58,485
1586525015.68,486
1586525015.77,486
1586525015.87,486
1586525015.98,485
1586525016.08,486
1586525016.18,485
1586525016.27,486
1586525016.38,485
1586525016.48,486
1586525016.58,485
1586525016.69,485
1586525016.78,486
1586525016.88,485
