1581845784.3,$M4.1 48188 1193 1145 -22153 -27315 0 0 *55
1581845785.38,$M4.1 48189 1193 1155 -22153 -27315 0 0 *55
1581845786.47,$M4.1 48190 1193 1151 -22153 -27315 0 0 *59
1581845787.55,$M4.1 48191 1193 1155 -22153 -27315 0 0 *5C
1581845788.69,$M4.1 48192 1195 1155 -22153 -27315 0 0 *59
1581845789.81,$M4.1 48193 1193 1157 -22153 -27315 0 0 *5C
1581845790.92,$M4.1 48194 1191 1155 -22153 -27315 0 0 *5B
1581845792.04,$M4.1 48195 1193 1161 -22153 -27315 0 0 *5F
1581845793.16,$M4.1 48196 1193 1167 -22153 -27315 0 0 *5A
1581845794.29,$M4.1 48197 1195 1167 -22153 -27315 0 0 *5D
1581845795.39,$M4.1 48198 1193 1171 -22153 -27315 0 0 *53
1581845796.51,$M4.1 48199 1193 1171 -22153 -27315 0 0 *52
1581845797.64,$M4.1 48200 1195 1175 -22153 -27315 0 0 *53
1581845798.74,$M4.1 48201 1193 1171 -22153 -27315 0 0 *50
1581845799.89,$M4.1 48202 1195 1171 -22153 -27315 0 0 *55
1581845801.03,$M4.1 48203 1195 1171 -22153 -27315 0 0 *54
1581845802.11,$M4.1 48204 1193 1181 -22153 -27315 0 0 *5A
1581845803.23,$M4.1 48205 1193 1179 -22153 -27315 0 0 *5C
1581845804.3,$M4.1 48206 1193 1181 -22153 -27315 0 0 *58
1581845805.4,$M4.1 48207 1193 1185 -22153 -27315 0 0 *5D
1581845806.49,$M4.1 48208 1193 1185 -22153 -27315 0 0 *52
1581845807.6,$M4.1 48209 1195 1181 -22153 -27315 0 0 *51
1581845808.7,$M4.1 48210 1193 1175 -22153 -27315 0 0 *54
1581845809.85,$M4.1 48211 1195 1179 -22153 -27315 0 0 *5F
1581845810.97,$M4.1 48212 1195 1165 -22153 -27315 0 0 *51
1581845812.1,$M4.1 48213 1195 1175 -22153 -27315 0 0 *51
1581845813.25,$M4.1 48214 1195 1171 -22153 -27315 0 0 *52
1581845814.39,$M4.1 48215 1195 1175 -22153 -27315 0 0 *57
1581845815.5,$M4.1 48216 1195 1165 -22153 -27315 0 0 *55
1581845816.62,$M4.1 48217 1193 1161 -22153 -27315 0 0 *56
1581845817.77,$M4.1 48218 1195 1157 -22153 -27315 0 0 *5A
1581845818.92,$M4.1 48219 1195 1157 -22153 -27315 0 0 *5B
1581845820.0,$M4.1 48220 1193 1151 -22153 -27315 0 0 *51
1581845821.1,$M4.1 48221 1193 1155 -22153 -27315 0 0 *54
1581845822.22,$M4.1 48222 1195 1155 -22153 -27315 0 0 *51
1581845823.32,$M4.1 48223 1193 1147 -22153 -27315 0 0 *55
1581845824.46,$M4.1 48224 1195 1145 -22153 -27315 0 0 *56
1581845825.59,$M4.1 48225 1193 1133 -22153 -27315 0 0 *50
1581845826.72,$M4.1 48226 1195 1131 -22153 -27315 0 0 *57
1581845827.84,$M4.1 48227 1193 1133 -22153 -27315 0 0 *52
1581845828.99,$M4.1 48228 1195 1133 -22153 -27315 0 0 *5B
1581845830.11,$M4.1 48229 1193 1131 -22153 -27315 0 0 *5E
1581845831.22,$M4.1 48230 1193 1137 -22153 -27315 0 0 *50
1581845832.34,$M4.1 48231 1193 1145 -22153 -27315 0 0 *54
1581845833.49,$M4.1 48232 1195 1145 -22153 -27315 0 0 *51
1581845834.64,$M4.1 48233 1191 1141 -22153 -27315 0 0 *50
1581845835.74,$M4.1 48234 1191 1151 -22153 -27315 0 0 *56
1581845836.86,$M4.1 48235 1191 1151 -22153 -27315 0 0 *57
1581845837.98,$M4.1 48236 1193 1157 -22153 -27315 0 0 *50
1581845839.12,$M4.1 48237 1195 1157 -22153 -27315 0 0 *57
1581845840.26,$M4.1 48238 1193 1157 -22153 -27315 0 0 *5E
1581845841.38,$M4.1 48239 1193 1161 -22153 -27315 0 0 *5A
1581845842.49,$M4.1 48240 1193 1157 -22153 -27315 0 0 *51
1581845843.58,$M4.1 48241 1193 1165 -22153 -27315 0 0 *51
1581845844.66,$M4.1 48242 1193 1165 -22153 -27315 0 0 *52
1581845845.78,$M4.1 48243 1193 1175 -22153 -27315 0 0 *52
1581845846.88,$M4.1 48244 1193 1171 -22153 -27315 0 0 *51
1581845848.0,$M4.1 48245 1193 1175 -22153 -27315 0 0 *54
1581845849.1,$M4.1 48246 1193 1171 -22153 -27315 0 0 *53
1581845850.25,$M4.1 48247 1195 1179 -22153 -27315 0 0 *5C
1581845851.35,$M4.1 48248 1193 1175 -22153 -27315 0 0 *59
1581845852.47,$M4.1 48249 1193 1179 -22153 -27315 0 0 *54
1581845853.59,$M4.1 48250 1193 1179 -22153 -27315 0 0 *5C
1581845854.7,$M4.1 48251 1193 1175 -22153 -27315 0 0 *51
1581845855.84,$M4.1 48252 1195 1179 -22153 -27315 0 0 *58
1581845856.99,$M4.1 48253 1195 1179 -22153 -27315 0 0 *59
1581845858.1,$M4.1 48254 1193 1175 -22153 -27315 0 0 *54
1581845859.24,$M4.1 48255 1195 1171 -22153 -27315 0 0 *57
1581845860.35,$M4.1 48256 1193 1175 -22153 -27315 0 0 *56
1581845861.49,$M4.1 48257 1195 1175 -22153 -27315 0 0 *51
1581845862.64,$M4.1 48258 1195 1179 -22153 -27315 0 0 *52
1581845863.72,$M4.1 48259 1193 1181 -22153 -27315 0 0 *52
1581845864.85,$M4.1 48260 1195 1175 -22153 -27315 0 0 *55
1581845865.99,$M4.1 48261 1195 1175 -22153 -27315 0 0 *54
1581845867.14,$M4.1 48262 1195 1175 -22153 -27315 0 0 *57
1581845868.27,$M4.1 48263 1195 1179 -22153 -27315 0 0 *5A
1581845869.42,$M4.1 48264 1195 1171 -22153 -27315 0 0 *55
1581845870.52,$M4.1 48265 1193 1175 -22153 -27315 0 0 *56
1581845871.67,$M4.1 48266 1195 1179 -22153 -27315 0 0 *5F
1581845872.79,$M4.1 48267 1199 1179 -22153 -27315 0 0 *52
1581845873.94,$M4.1 48268 1195 1179 -22153 -27315 0 0 *51
1581845875.07,$M4.1 48269 1195 1171 -22153 -27315 0 0 *58
1581845876.22,$M4.1 48270 1195 1179 -22153 -27315 0 0 *58
1581845877.37,$M4.1 48271 1195 1179 -22153 -27315 0 0 *59
1581845878.5,$M4.1 48272 1195 1175 -22153 -27315 0 0 *56
1581845879.65,$M4.1 48273 1195 1179 -22153 -27315 0 0 *5B
1581845880.77,$M4.1 48274 1195 1185 -22153 -27315 0 0 *5F
1581845881.88,$M4.1 48275 1195 1185 -22153 -27315 0 0 *5E
1581845882.98,$M4.1 48276 1199 1185 -22153 -27315 0 0 *51
1581845884.09,$M4.1 48277 1199 1185 -22153 -27315 0 0 *50
1581845885.17,$M4.1 48278 1199 1181 -22153 -27315 0 0 *5B
1581845886.26,$M4.1 48279 1199 1189 -22153 -27315 0 0 *52
1581845887.37,$M4.1 48280 1195 1189 -22153 -27315 0 0 *58
1581845888.47,$M4.1 48281 1199 1189 -22153 -27315 0 0 *55
1581845889.56,$M4.1 48282 1199 1193 -22153 -27315 0 0 *5D
1581845890.66,$M4.1 48283 1199 1193 -22153 -27315 0 0 *5C
1581845891.75,$M4.1 48284 1199 1193 -22153 -27315 0 0 *5B
1581845892.85,$M4.1 48285 1199 1193 -22153 -27315 0 0 *5A
1581845893.93,$M4.1 48286 1199 1193 -22153 -27315 0 0 *59
1581845895.03,$M4.1 48287 1199 1193 -22153 -27315 0 0 *58
1581845896.12,$M4.1 48288 1199 1193 -22153 -27315 0 0 *57
1581845897.22,$M4.1 48289 1199 1193 -22153 -27315 0 0 *56
1581845898.35,$M4.1 48290 1201 1195 -22153 -27315 0 0 *5A
1581845899.46,$M4.1 48291 1199 1199 -22153 -27315 0 0 *55
1581845900.57,$M4.1 48292 1199 1195 -22153 -27315 0 0 *5A
1581845901.71,$M4.1 48293 1201 1195 -22153 -27315 0 0 *59
1581845902.86,$M4.1 48294 1201 1195 -22153 -27315 0 0 *5E
1581845903.97,$M4.1 48295 1201 1193 -22153 -27315 0 0 *59
1581845905.12,$M4.1 48296 1201 1195 -22153 -27315 0 0 *5C
1581845906.21,$M4.1 48297 1199 1193 -22153 -27315 0 0 *59
1581845907.34,$M4.1 48298 1201 1193 -22153 -27315 0 0 *54
1581845908.47,$M4.1 48299 1201 1195 -22153 -27315 0 0 *53
1581845909.62,$M4.1 48300 1201 1195 -22153 -27315 0 0 *52
1581845910.74,$M4.1 48301 1201 1189 -22153 -27315 0 0 *5E
1581845911.86,$M4.1 48302 1201 1193 -22153 -27315 0 0 *56
1581845912.96,$M4.1 48303 1199 1193 -22153 -27315 0 0 *55
1581845914.09,$M4.1 48304 1201 1195 -22153 -27315 0 0 *56
1581845915.24,$M4.1 48305 1201 1195 -22153 -27315 0 0 *57
1581845916.36,$M4.1 48306 1201 1193 -22153 -27315 0 0 *52
1581845917.48,$M4.1 48307 1201 1193 -22153 -27315 0 0 *53
1581845918.59,$M4.1 48308 1201 1193 -22153 -27315 0 0 *5C
1581845919.69,$M4.1 48309 1199 1189 -22153 -27315 0 0 *54
1581845920.78,$M4.1 48310 1199 1189 -22153 -27315 0 0 *5C
1581845921.9,$M4.1 48311 1201 1193 -22153 -27315 0 0 *54
1581845923.03,$M4.1 48312 1201 1189 -22153 -27315 0 0 *5C
1581845924.11,$M4.1 48313 1199 1185 -22153 -27315 0 0 *53
1581845925.26,$M4.1 48314 1201 1195 -22153 -27315 0 0 *57
1581845926.38,$M4.1 48315 1201 1193 -22153 -27315 0 0 *50
1581845927.48,$M4.1 48316 1203 1199 -22153 -27315 0 0 *5B
1581845928.57,$M4.1 48317 1203 1199 -22153 -27315 0 0 *5A
1581845929.67,$M4.1 48318 1203 1199 -22153 -27315 0 0 *55
1581845930.77,$M4.1 48319 1203 1199 -22153 -27315 0 0 *54
1581845931.89,$M4.1 48320 1201 1193 -22153 -27315 0 0 *56
1581845933.02,$M4.1 48321 1201 1195 -22153 -27315 0 0 *51
1581845934.14,$M4.1 48322 1203 1195 -22153 -27315 0 0 *50
1581845935.26,$M4.1 48323 1203 1195 -22153 -27315 0 0 *51
1581845936.37,$M4.1 48324 1203 1195 -22153 -27315 0 0 *56
1581845937.51,$M4.1 48325 1203 1195 -22153 -27315 0 0 *57
1581845938.59,$M4.1 48326 1203 1193 -22153 -27315 0 0 *52
1581845939.69,$M4.1 48327 1203 1189 -22153 -27315 0 0 *58
1581845940.79,$M4.1 48328 1203 1189 -22153 -27315 0 0 *57
1581845941.9,$M4.1 48329 1205 1185 -22153 -27315 0 0 *5C
1581845943.0,$M4.1 48330 1203 1189 -22153 -27315 0 0 *5E
1581845944.1,$M4.1 48331 1203 1189 -22153 -27315 0 0 *5F
1581845945.18,$M4.1 48332 1203 1185 -22153 -27315 0 0 *50
1581845946.28,$M4.1 48333 1203 1181 -22153 -27315 0 0 *55
1581845947.39,$M4.1 48334 1203 1185 -22153 -27315 0 0 *56
1581845948.49,$M4.1 48335 1205 1181 -22153 -27315 0 0 *55
1581845949.59,$M4.1 48336 1203 1181 -22153 -27315 0 0 *50
1581845950.67,$M4.1 48337 1203 1189 -22153 -27315 0 0 *59
1581845951.77,$M4.1 48338 1203 1181 -22153 -27315 0 0 *5E
1581845952.86,$M4.1 48339 1203 1189 -22153 -27315 0 0 *57
1581845953.96,$M4.1 48340 1203 1185 -22153 -27315 0 0 *55
1581845955.08,$M4.1 48341 1205 1185 -22153 -27315 0 0 *52
1581845956.18,$M4.1 48342 1203 1189 -22153 -27315 0 0 *5B
1581845957.28,$M4.1 48343 1203 1185 -22153 -27315 0 0 *56
1581845958.37,$M4.1 48344 1203 1181 -22153 -27315 0 0 *55
1581845959.48,$M4.1 48345 1205 1181 -22153 -27315 0 0 *52
1581845960.57,$M4.1 48346 1203 1181 -22153 -27315 0 0 *57
1581845961.69,$M4.1 48347 1205 1185 -22153 -27315 0 0 *54
1581845962.79,$M4.1 48348 1203 1181 -22153 -27315 0 0 *59
1581845963.87,$M4.1 48349 1203 1181 -22153 -27315 0 0 *58
1581845964.97,$M4.1 48350 1203 1185 -22153 -27315 0 0 *54
1581845966.09,$M4.1 48351 1203 1175 -22153 -27315 0 0 *5A
1581845967.18,$M4.1 48352 1203 1181 -22153 -27315 0 0 *52
1581845968.29,$M4.1 48353 1205 1185 -22153 -27315 0 0 *51
1581845969.4,$M4.1 48354 1203 1185 -22153 -27315 0 0 *50
1581845970.5,$M4.1 48355 1203 1185 -22153 -27315 0 0 *51
1581845971.6,$M4.1 48356 1203 1189 -22153 -27315 0 0 *5E
1581845972.68,$M4.1 48357 1203 1185 -22153 -27315 0 0 *53
1581845973.79,$M4.1 48358 1203 1185 -22153 -27315 0 0 *5C
1581845974.89,$M4.1 48359 1203 1185 -22153 -27315 0 0 *5D
1581845975.99,$M4.1 48360 1203 1185 -22153 -27315 0 0 *57
1581845977.09,$M4.1 48361 1203 1193 -22153 -27315 0 0 *51
1581845978.21,$M4.1 48362 1205 1185 -22153 -27315 0 0 *53
1581845979.29,$M4.1 48363 1203 1189 -22153 -27315 0 0 *58
1581845980.39,$M4.1 48364 1203 1185 -22153 -27315 0 0 *53
1581845981.51,$M4.1 48365 1205 1185 -22153 -27315 0 0 *54
1581845982.61,$M4.1 48366 1203 1181 -22153 -27315 0 0 *55
1581845983.7,$M4.1 48367 1203 1181 -22153 -27315 0 0 *54
1581845984.81,$M4.1 48368 1203 1179 -22153 -27315 0 0 *5C
1581845985.96,$M4.1 48369 1205 1175 -22153 -27315 0 0 *57
1581845987.08,$M4.1 48370 1203 1179 -22153 -27315 0 0 *55
1581845988.2,$M4.1 48371 1203 1175 -22153 -27315 0 0 *58
1581845989.35,$M4.1 48372 1201 1171 -22153 -27315 0 0 *5D
1581845990.46,$M4.1 48373 1203 1179 -22153 -27315 0 0 *56
1581845991.58,$M4.1 48374 1203 1179 -22153 -27315 0 0 *51
1581845992.7,$M4.1 48375 1203 1175 -22153 -27315 0 0 *5C
1581845993.8,$M4.1 48376 1203 1181 -22153 -27315 0 0 *54
1581845994.93,$M4.1 48377 1205 1175 -22153 -27315 0 0 *58
1581845996.05,$M4.1 48378 1203 1171 -22153 -27315 0 0 *55
1581845997.17,$M4.1 48379 1203 1175 -22153 -27315 0 0 *50
1581845998.29,$M4.1 48380 1203 1175 -22153 -27315 0 0 *56
1581845999.42,$M4.1 48381 1203 1179 -22153 -27315 0 0 *5B
1581846000.54,$M4.1 48382 1203 1175 -22153 -27315 0 0 *54
1581846001.65,$M4.1 48383 1203 1175 -22153 -27315 0 0 *55
1581846002.76,$M4.1 48384 1205 1181 -22153 -27315 0 0 *5F
1581846003.86,$M4.1 48385 1203 1181 -22153 -27315 0 0 *58
1581846004.97,$M4.1 48386 1205 1185 -22153 -27315 0 0 *59
1581846006.06,$M4.1 48387 1203 1185 -22153 -27315 0 0 *5E
1581846007.16,$M4.1 48388 1203 1181 -22153 -27315 0 0 *55
1581846008.28,$M4.1 48389 1205 1185 -22153 -27315 0 0 *56
1581846009.4,$M4.1 48390 1205 1189 -22153 -27315 0 0 *52
1581846010.5,$M4.1 48391 1203 1185 -22153 -27315 0 0 *59
1581846011.61,$M4.1 48392 1205 1185 -22153 -27315 0 0 *5C
1581846012.73,$M4.1 48393 1205 1181 -22153 -27315 0 0 *59
1581846013.85,$M4.1 48394 1205 1185 -22153 -27315 0 0 *5A
1581846014.93,$M4.1 48395 1203 1181 -22153 -27315 0 0 *59
1581846016.03,$M4.1 48396 1203 1185 -22153 -27315 0 0 *5E
1581846017.12,$M4.1 48397 1203 1181 -22153 -27315 0 0 *5B
1581846018.22,$M4.1 48398 1203 1193 -22153 -27315 0 0 *57
1581846019.32,$M4.1 48399 1203 1189 -22153 -27315 0 0 *5D
1581846020.41,$M4.1 48400 1203 1193 -22153 -27315 0 0 *51
1581846021.51,$M4.1 48401 1203 1193 -22153 -27315 0 0 *50
1581846022.61,$M4.1 48402 1203 1193 -22153 -27315 0 0 *53
1581846023.73,$M4.1 48403 1205 1189 -22153 -27315 0 0 *5F
1581846024.83,$M4.1 48404 1205 1189 -22153 -27315 0 0 *58
1581846025.93,$M4.1 48405 1203 1189 -22153 -27315 0 0 *5F
1581846027.05,$M4.1 48406 1205 1193 -22153 -27315 0 0 *51
1581846028.16,$M4.1 48407 1205 1189 -22153 -27315 0 0 *5B
1581846029.25,$M4.1 48408 1203 1199 -22153 -27315 0 0 *53
1581846030.4,$M4.1 48409 1205 1195 -22153 -27315 0 0 *58
1581846031.53,$M4.1 48410 1205 1195 -22153 -27315 0 0 *50
1581846032.63,$M4.1 48411 1203 1199 -22153 -27315 0 0 *5B
1581846033.75,$M4.1 48412 1203 1195 -22153 -27315 0 0 *54
1581846034.88,$M4.1 48413 1205 1195 -22153 -27315 0 0 *53
1581846036.0,$M4.1 48414 1205 1193 -22153 -27315 0 0 *52
1581846037.12,$M4.1 48415 1205 1193 -22153 -27315 0 0 *53
1581846038.24,$M4.1 48416 1203 1195 -22153 -27315 0 0 *50
1581846039.34,$M4.1 48417 1205 1193 -22153 -27315 0 0 *51
1581846040.44,$M4.1 48418 1203 1189 -22153 -27315 0 0 *53
1581846041.56,$M4.1 48419 1205 1189 -22153 -27315 0 0 *54
1581846042.64,$M4.1 48420 1203 1189 -22153 -27315 0 0 *58
1581846043.76,$M4.1 48421 1205 1189 -22153 -27315 0 0 *5F
1581846044.86,$M4.1 48422 1203 1193 -22153 -27315 0 0 *51
1581846045.98,$M4.1 48423 1205 1193 -22153 -27315 0 0 *56
1581846047.08,$M4.1 48424 1205 1189 -22153 -27315 0 0 *5A
1581846048.18,$M4.1 48425 1203 1193 -22153 -27315 0 0 *56
1581846049.31,$M4.1 48426 1205 1195 -22153 -27315 0 0 *55
1581846050.41,$M4.1 48427 1203 1193 -22153 -27315 0 0 *54
1581846051.51,$M4.1 48428 1205 1189 -22153 -27315 0 0 *56
1581846052.66,$M4.1 48429 1205 1179 -22153 -27315 0 0 *58
1581846053.8,$M4.1 48430 1205 1175 -22153 -27315 0 0 *5C
1581846054.93,$M4.1 48431 1205 1171 -22153 -27315 0 0 *59
1581846056.05,$M4.1 48432 1203 1171 -22153 -27315 0 0 *5C
1581846057.2,$M4.1 48433 1205 1179 -22153 -27315 0 0 *53
1581846058.3,$M4.1 48434 1205 1181 -22153 -27315 0 0 *53
1581846059.42,$M4.1 48435 1205 1185 -22153 -27315 0 0 *56
1581846060.53,$M4.1 48436 1205 1181 -22153 -27315 0 0 *51
1581846061.65,$M4.1 48437 1205 1185 -22153 -27315 0 0 *54
1581846062.77,$M4.1 48438 1205 1185 -22153 -27315 0 0 *5B
1581846063.87,$M4.1 48439 1205 1181 -22153 -27315 0 0 *5E
1581846064.99,$M4.1 48440 1205 1185 -22153 -27315 0 0 *54
1581846066.1,$M4.1 48441 1205 1185 -22153 -27315 0 0 *55
1581846067.22,$M4.1 48442 1205 1181 -22153 -27315 0 0 *52
1581846068.34,$M4.1 48443 1203 1179 -22153 -27315 0 0 *52
1581846069.47,$M4.1 48444 1205 1171 -22153 -27315 0 0 *5B
1581846070.6,$M4.1 48445 1203 1161 -22153 -27315 0 0 *5D
1581846071.75,$M4.1 48446 1205 1161 -22153 -27315 0 0 *58
1581846072.84,$M4.1 48447 1203 1165 -22153 -27315 0 0 *5B
1581846073.94,$M4.1 48448 1203 1165 -22153 -27315 0 0 *54
1581846075.02,$M4.1 48449 1203 1165 -22153 -27315 0 0 *55
1581846076.12,$M4.1 48450 1203 1165 -22153 -27315 0 0 *5D
1581846077.21,$M4.1 48451 1203 1165 -22153 -27315 0 0 *5C
1581846078.33,$M4.1 48452 1205 1165 -22153 -27315 0 0 *59
1581846079.44,$M4.1 48453 1205 1165 -22153 -27315 0 0 *58
1581846080.56,$M4.1 48454 1203 1161 -22153 -27315 0 0 *5D
1581846081.66,$M4.1 48455 1203 1165 -22153 -27315 0 0 *58
1581846082.75,$M4.1 48456 1203 1165 -22153 -27315 0 0 *5B
1581846083.87,$M4.1 48457 1203 1171 -22153 -27315 0 0 *5F
1581846084.98,$M4.1 48458 1203 1171 -22153 -27315 0 0 *50
1581846086.1,$M4.1 48459 1203 1175 -22153 -27315 0 0 *55
1581846087.23,$M4.1 48460 1205 1171 -22153 -27315 0 0 *5D
1581846088.35,$M4.1 48461 1203 1171 -22153 -27315 0 0 *5A
1581846089.48,$M4.1 48462 1205 1167 -22153 -27315 0 0 *58
1581846090.63,$M4.1 48463 1205 1161 -22153 -27315 0 0 *5F
1581846091.75,$M4.1 48464 1201 1147 -22153 -27315 0 0 *58
1581846092.85,$M4.1 48465 1203 1147 -22153 -27315 0 0 *5B
1581846094.0,$M4.1 48466 1201 1141 -22153 -27315 0 0 *5C
1581846095.13,$M4.1 48467 1199 1137 -22153 -27315 0 0 *5E
1581846096.28,$M4.1 48468 1201 1137 -22153 -27315 0 0 *53
1581846097.43,$M4.1 48469 1201 1133 -22153 -27315 0 0 *56
1581846098.55,$M4.1 48470 1199 1137 -22153 -27315 0 0 *58
1581846099.67,$M4.1 48471 1199 1137 -22153 -27315 0 0 *59
1581846100.8,$M4.1 48472 1199 1141 -22153 -27315 0 0 *5B
1581846101.95,$M4.1 48473 1201 1145 -22153 -27315 0 0 *5C
1581846103.07,$M4.1 48474 1199 1141 -22153 -27315 0 0 *5D
1581846104.21,$M4.1 48475 1201 1145 -22153 -27315 0 0 *5A
1581846105.35,$M4.1 48476 1199 1141 -22153 -27315 0 0 *5F
1581846106.43,$M4.1 48477 1199 1147 -22153 -27315 0 0 *58
1581846107.53,$M4.1 48478 1199 1147 -22153 -27315 0 0 *57
1581846108.64,$M4.1 48479 1199 1151 -22153 -27315 0 0 *51
1581846109.72,$M4.1 48480 1199 1151 -22153 -27315 0 0 *57
1581846110.86,$M4.1 48481 1201 1155 -22153 -27315 0 0 *50
1581846111.94,$M4.1 48482 1199 1155 -22153 -27315 0 0 *51
1581846113.04,$M4.1 48483 1199 1155 -22153 -27315 0 0 *50
1581846114.16,$M4.1 48484 1199 1157 -22153 -27315 0 0 *55
1581846115.29,$M4.1 48485 1199 1157 -22153 -27315 0 0 *54
1581846116.41,$M4.1 48486 1199 1161 -22153 -27315 0 0 *52
1581846117.54,$M4.1 48487 1199 1161 -22153 -27315 0 0 *53
1581846118.69,$M4.1 48488 1201 1161 -22153 -27315 0 0 *5E
1581846119.81,$M4.1 48489 1199 1157 -22153 -27315 0 0 *58
1581846120.94,$M4.1 48490 1195 1155 -22153 -27315 0 0 *5E
1581846122.04,$M4.1 48491 1201 1165 -22153 -27315 0 0 *52
1581846123.18,$M4.1 48492 1199 1157 -22153 -27315 0 0 *52
1581846124.29,$M4.1 48493 1199 1161 -22153 -27315 0 0 *56
1581846125.4,$M4.1 48494 1199 1165 -22153 -27315 0 0 *55
1581846126.51,$M4.1 48495 1199 1161 -22153 -27315 0 0 *50
1581846127.6,$M4.1 48496 1199 1165 -22153 -27315 0 0 *57
1581846128.75,$M4.1 48497 1201 1167 -22153 -27315 0 0 *56
1581846129.83,$M4.1 48498 1199 1165 -22153 -27315 0 0 *59
1581846130.92,$M4.1 48499 1199 1165 -22153 -27315 0 0 *58
1581846132.05,$M4.1 48500 1199 1161 -22153 -27315 0 0 *5D
1581846133.17,$M4.1 48501 1199 1161 -22153 -27315 0 0 *5C
1581846134.25,$M4.1 48502 1199 1165 -22153 -27315 0 0 *5B
1581846135.35,$M4.1 48503 1199 1165 -22153 -27315 0 0 *5A
1581846136.49,$M4.1 48504 1201 1167 -22153 -27315 0 0 *5D
1581846137.57,$M4.1 48505 1199 1165 -22153 -27315 0 0 *5C
1581846138.69,$M4.1 48506 1199 1171 -22153 -27315 0 0 *5A
1581846139.82,$M4.1 48507 1195 1167 -22153 -27315 0 0 *50
1581846140.94,$M4.1 48508 1199 1171 -22153 -27315 0 0 *54
1581846142.07,$M4.1 48509 1201 1171 -22153 -27315 0 0 *57
1581846143.19,$M4.1 48510 1199 1175 -22153 -27315 0 0 *59
1581846144.31,$M4.1 48511 1199 1171 -22153 -27315 0 0 *5C
1581846145.41,$M4.1 48512 1199 1171 -22153 -27315 0 0 *5F
1581846146.53,$M4.1 48513 1199 1167 -22153 -27315 0 0 *59
1581846147.68,$M4.1 48514 1201 1167 -22153 -27315 0 0 *5C
1581846148.79,$M4.1 48515 1199 1161 -22153 -27315 0 0 *59
1581846149.93,$M4.1 48516 1199 1161 -22153 -27315 0 0 *5A
1581846151.04,$M4.1 48517 1199 1161 -22153 -27315 0 0 *5B
1581846152.16,$M4.1 48518 1201 1155 -22153 -27315 0 0 *51
1581846153.28,$M4.1 48519 1195 1151 -22153 -27315 0 0 *5A
1581846154.41,$M4.1 48520 1199 1157 -22153 -27315 0 0 *5A
1581846155.53,$M4.1 48521 1199 1145 -22153 -27315 0 0 *58
1581846156.63,$M4.1 48522 1199 1151 -22153 -27315 0 0 *5E
1581846157.72,$M4.1 48523 1199 1155 -22153 -27315 0 0 *5B
1581846158.82,$M4.1 48524 1199 1155 -22153 -27315 0 0 *5C
1581846159.93,$M4.1 48525 1199 1157 -22153 -27315 0 0 *5F
1581846161.04,$M4.1 48526 1199 1155 -22153 -27315 0 0 *5E
1581846162.19,$M4.1 48527 1195 1145 -22153 -27315 0 0 *52
1581846163.33,$M4.1 48528 1195 1145 -22153 -27315 0 0 *5D
1581846164.48,$M4.1 48529 1195 1141 -22153 -27315 0 0 *58
1581846165.63,$M4.1 48530 1195 1141 -22153 -27315 0 0 *50
1581846166.78,$M4.1 48531 1195 1133 -22153 -27315 0 0 *54
1581846167.9,$M4.1 48532 1193 1137 -22153 -27315 0 0 *55
1581846169.05,$M4.1 48533 1195 1137 -22153 -27315 0 0 *52
1581846170.2,$M4.1 48534 1195 1137 -22153 -27315 0 0 *55
1581846171.35,$M4.1 48535 1195 1141 -22153 -27315 0 0 *55
1581846172.49,$M4.1 48536 1195 1145 -22153 -27315 0 0 *52
1581846173.65,$M4.1 48537 1195 1141 -22153 -27315 0 0 *57
1581846174.73,$M4.1 48538 1193 1147 -22153 -27315 0 0 *58
1581846175.86,$M4.1 48539 1195 1147 -22153 -27315 0 0 *5F
1581846176.98,$M4.1 48540 1193 1141 -22153 -27315 0 0 *51
1581846178.11,$M4.1 48541 1195 1147 -22153 -27315 0 0 *50
1581846179.23,$M4.1 48542 1195 1147 -22153 -27315 0 0 *53
1581846180.35,$M4.1 48543 1193 1145 -22153 -27315 0 0 *56
1581846181.47,$M4.1 48544 1193 1141 -22153 -27315 0 0 *55
1581846182.62,$M4.1 48545 1191 1133 -22153 -27315 0 0 *53
1581846183.73,$M4.1 48546 1193 1137 -22153 -27315 0 0 *56
1581846184.88,$M4.1 48547 1195 1137 -22153 -27315 0 0 *51
1581846186.0,$M4.1 48548 1193 1137 -22153 -27315 0 0 *58
1581846187.12,$M4.1 48549 1193 1137 -22153 -27315 0 0 *59
1581846188.27,$M4.1 48550 1191 1133 -22153 -27315 0 0 *57
1581846189.38,$M4.1 48551 1193 1137 -22153 -27315 0 0 *50
1581846190.5,$M4.1 48552 1193 1131 -22153 -27315 0 0 *55
1581846191.6,$M4.1 48553 1193 1131 -22153 -27315 0 0 *54
1581846192.72,$M4.1 48554 1193 1131 -22153 -27315 0 0 *53
1581846193.87,$M4.1 48555 1191 1137 -22153 -27315 0 0 *56
1581846195.02,$M4.1 48556 1191 1137 -22153 -27315 0 0 *55
1581846196.15,$M4.1 48557 1191 1137 -22153 -27315 0 0 *54
1581846197.3,$M4.1 48558 1191 1137 -22153 -27315 0 0 *5B
1581846198.42,$M4.1 48559 1189 1137 -22153 -27315 0 0 *53
1581846199.57,$M4.1 48560 1191 1133 -22153 -27315 0 0 *54
1581846200.68,$M4.1 48561 1189 1133 -22153 -27315 0 0 *5C
1581846201.82,$M4.1 48562 1191 1141 -22153 -27315 0 0 *53
