1586866861.03,486
1586866861.14,485
1586866861.23,485
1586866861.33,485
1586866861.42,485
1586866861.54,486
1586866861.63,485
1586866861.73,485
1586866861.84,485
1586866861.94,486
1586866862.03,485
1586866862.13,486
1586866862.24,485
1586866862.33,485
1586866862.43,485
1586866862.53,485
1586866862.64,485
1586866862.73,485
1586866862.83,486
1586866862.94,486
1586866863.04,485
1586866863.13,485
1586866863.23,485
1586866863.34,485
1586866863.44,485
1586866863.53,485
1586866863.64,485
1586866863.74,486
1586866863.84,485
1586866863.93,485
1586866864.04,486
1586866864.14,486
1586866864.24,486
1586866864.33,486
1586866864.44,485
1586866864.54,486
1586866864.64,486
1586866864.75,485
1586866864.84,485
1586866864.94,485
1586866865.03,486
1586866865.15,485
1586866865.24,485
1586866865.34,485
1586866865.43,485
1586866865.55,486
1586866865.64,486
1586866865.74,485
1586866865.85,486
1586866865.95,485
1586866866.04,485
1586866866.14,486
1586866866.25,485
1586866866.34,486
1586866866.44,485
1586866866.55,486
1586866866.65,486
1586866866.74,485
1586866866.84,485
1586866866.95,485
1586866867.05,486
1586866867.14,486
1586866867.24,486
1586866867.35,485
1586866867.45,485
1586866867.54,485
1586866867.65,485
1586866867.75,485
1586866867.85,485
1586866867.94,485
1586866868.06,486
1586866868.15,486
1586866868.25,486
1586866868.34,485
1586866868.45,485
1586866868.55,486
1586866868.65,486
1586866868.76,485
1586866868.85,485
1586866868.95,485
1586866869.04,486
1586866869.16,485
1586866869.25,485
1586866869.35,485
1586866869.44,486
1586866869.56,486
1586866869.65,485
1586866869.75,485
1586866869.86,486
1586866869.96,485
1586866870.05,486
1586866870.15,485
1586866870.26,485
1586866870.35,486
1586866870.45,485
1586866870.56,485
1586866870.66,485
1586866870.75,485
1586866870.85,485
1586866870.96,486
1586866871.06,485
1586866871.15,485
1586866871.26,485
1586866871.36,485
1586866871.46,485
1586866871.55,485
1586866871.67,485
1586866871.76,486
1586866871.86,485
1586866871.95,486
1586866872.06,485
1586866872.16,485
1586866872.26,486
1586866872.37,486
1586866872.46,485
1586866872.56,485
1586866872.66,485
1586866872.77,486
1586866872.86,485
1586866872.96,485
1586866873.05,486
1586866873.17,486
1586866873.26,486
1586866873.36,486
1586866873.47,486
1586866873.57,485
1586866873.66,485
1586866873.76,486
1586866873.87,486
1586866873.97,485
1586866874.06,485
1586866874.16,485
1586866874.27,485
1586866874.36,485
1586866874.46,485
1586866874.57,485
1586866874.67,486
1586866874.77,485
1586866874.86,485
1586866874.97,485
1586866875.07,486
1586866875.16,485
1586866875.26,485
1586866875.37,485
1586866875.47,486
1586866875.56,486
1586866875.68,485
1586866875.77,485
1586866875.87,485
1586866875.96,485
1586866876.07,485
1586866876.17,486
1586866876.27,486
1586866876.38,486
1586866876.47,485
1586866876.57,486
1586866876.67,485
1586866876.78,485
1586866876.87,485
1586866876.97,486
1586866877.07,485
1586866877.18,486
1586866877.27,486
1586866877.37,486
1586866877.48,486
1586866877.58,485
1586866877.67,485
1586866877.77,486
1586866877.88,485
1586866877.98,485
1586866878.07,486
1586866878.18,486
1586866878.28,486
1586866878.37,485
1586866878.47,485
1586866878.58,485
1586866878.68,486
1586866878.78,486
1586866878.87,486
1586866878.98,485
1586866879.08,485
1586866879.17,485
1586866879.29,486
1586866879.38,486
1586866879.48,485
1586866879.57,485
1586866879.69,485
1586866879.78,485
1586866879.88,485
1586866879.97,486
1586866880.09,485
1586866880.18,486
1586866880.28,486
1586866880.39,486
1586866880.48,485
1586866880.58,485
1586866880.68,485
1586866880.79,486
1586866880.88,486
1586866880.98,485
1586866881.08,485
1586866881.19,485
1586866881.28,485
1586866881.38,485
1586866881.49,485
1586866881.59,485
1586866881.68,485
1586866881.78,485
1586866881.89,486
1586866881.99,485
1586866882.08,485
1586866882.19,485
1586866882.29,485
1586866882.39,486
1586866882.48,486
1586866882.59,486
1586866882.69,485
1586866882.79,485
1586866882.9,486
1586866882.99,485
1586866883.09,485
1586866883.18,485
1586866883.3,485
1586866883.39,485
1586866883.49,485
1586866883.58,485
1586866883.7,486
1586866883.79,486
1586866883.89,485
1586866884.0,486
1586866884.09,486
1586866884.19,485
1586866884.29,485
1586866884.4,485
1586866884.49,486
1586866884.59,485
1586866884.69,485
1586866884.8,486
1586866884.89,485
1586866884.99,485
1586866885.1,485
1586866885.2,485
1586866885.29,485
1586866885.39,485
1586866885.5,485
1586866885.6,486
1586866885.69,485
1586866885.79,485
1586866885.9,485
1586866886.0,485
1586866886.09,485
1586866886.2,485
1586866886.3,486
1586866886.4,486
1586866886.49,486
1586866886.6,485
1586866886.7,486
1586866886.8,486
1586866886.89,486
1586866887.0,486
1586866887.1,486
1586866887.19,485
1586866887.31,486
1586866887.4,485
1586866887.5,485
1586866887.59,485
1586866887.71,485
1586866887.8,486
1586866887.9,486
1586866888.01,485
1586866888.11,485
1586866888.2,486
1586866888.3,485
1586866888.41,486
1586866888.5,486
1586866888.6,485
1586866888.71,485
1586866888.81,486
1586866888.9,486
1586866889.0,485
1586866889.11,485
1586866889.21,486
1586866889.3,486
1586866889.4,485
1586866889.51,486
1586866889.61,485
1586866889.7,485
1586866889.81,486
1586866889.91,486
1586866890.01,485
1586866890.1,485
1586866890.21,485
1586866890.31,485
1586866890.41,485
1586866890.5,486
1586866890.61,485
1586866890.71,485
1586866890.81,486
1586866890.92,485
1586866891.01,485
1586866891.11,485
1586866891.21,486
1586866891.32,486
1586866891.41,486
1586866891.51,485
1586866891.6,486
1586866891.72,486
1586866891.81,485
1586866891.91,485
1586866892.02,486
1586866892.12,485
1586866892.21,485
1586866892.31,486
1586866892.42,486
1586866892.51,485
1586866892.61,486
1586866892.71,485
1586866892.82,485
1586866892.91,485
1586866893.01,486
1586866893.12,485
1586866893.22,485
1586866893.31,485
1586866893.41,486
1586866893.52,486
1586866893.62,485
1586866893.71,486
1586866893.82,486
1586866893.92,485
1586866894.02,486
1586866894.11,486
1586866894.22,486
1586866894.32,485
1586866894.42,485
1586866894.51,485
1586866894.62,486
1586866894.72,485
1586866894.82,485
1586866894.93,485
1586866895.02,486
1586866895.12,486
1586866895.22,485
1586866895.33,485
1586866895.42,485
1586866895.52,485
1586866895.62,485
1586866895.73,485
1586866895.82,486
1586866895.92,485
1586866896.03,486
1586866896.13,485
1586866896.22,485
1586866896.32,485
1586866896.43,485
1586866896.53,486
1586866896.62,485
1586866896.73,485
1586866896.83,485
1586866896.92,486
1586866897.02,486
1586866897.13,485
1586866897.23,485
1586866897.32,485
1586866897.42,485
1586866897.53,486
1586866897.63,486
1586866897.72,486
1586866897.84,486
1586866897.93,485
1586866898.03,486
1586866898.12,485
1586866898.23,486
1586866898.33,485
1586866898.43,485
1586866898.52,485
1586866898.63,485
1586866898.73,486
1586866898.83,485
1586866898.94,486
1586866899.03,485
1586866899.13,486
1586866899.23,485
1586866899.34,486
1586866899.43,486
1586866899.53,485
1586866899.64,485
1586866899.74,485
1586866899.83,485
1586866899.93,485
1586866900.04,486
1586866900.14,485
1586866900.23,485
1586866900.34,486
1586866900.44,485
1586866900.53,485
1586866900.63,485
1586866900.74,485
1586866900.84,485
1586866900.93,485
1586866901.03,485
1586866901.14,485
1586866901.24,485
1586866901.33,485
1586866901.45,486
1586866901.54,485
1586866901.64,485
1586866901.73,485
1586866901.84,485
1586866901.94,485
1586866902.04,486
1586866902.13,485
1586866902.25,485
1586866902.34,486
1586866902.44,485
1586866902.55,485
1586866902.64,485
1586866902.74,486
1586866902.84,485
1586866902.95,485
1586866903.04,486
1586866903.14,486
1586866903.24,485
1586866903.35,485
1586866903.44,485
1586866903.54,485
1586866903.65,485
1586866903.75,485
1586866903.84,485
1586866903.94,485
1586866904.05,486
1586866904.15,485
1586866904.24,486
1586866904.35,485
1586866904.45,486
1586866904.55,486
1586866904.64,485
1586866904.75,485
1586866904.85,485
1586866904.94,485
1586866905.04,486
1586866905.15,486
1586866905.25,486
1586866905.34,485
1586866905.46,486
1586866905.55,485
1586866905.65,485
1586866905.74,485
1586866905.86,485
1586866905.95,486
1586866906.05,486
1586866906.14,485
1586866906.26,486
1586866906.35,485
1586866906.45,486
1586866906.56,485
1586866906.65,485
1586866906.75,485
1586866906.85,485
1586866906.96,486
1586866907.05,486
1586866907.15,485
1586866907.26,485
1586866907.36,486
1586866907.45,486
1586866907.55,485
1586866907.66,485
1586866907.76,485
1586866907.85,486
1586866907.95,485
1586866908.06,486
1586866908.16,485
1586866908.25,486
1586866908.36,486
1586866908.46,485
1586866908.56,486
1586866908.65,485
1586866908.76,486
1586866908.86,485
1586866908.95,486
1586866909.05,485
1586866909.16,485
1586866909.26,485
1586866909.36,485
1586866909.47,485
1586866909.56,486
1586866909.66,486
1586866909.75,485
1586866909.86,485
1586866909.96,486
1586866910.06,486
1586866910.17,485
1586866910.27,486
1586866910.36,486
1586866910.46,485
1586866910.57,485
1586866910.66,486
1586866910.76,485
1586866910.86,485
1586866910.97,486
1586866911.06,485
1586866911.16,486
1586866911.27,486
1586866911.37,485
1586866911.46,485
1586866911.56,485
1586866911.67,485
1586866911.77,485
1586866911.86,485
1586866911.97,485
1586866912.07,485
1586866912.17,486
1586866912.26,486
1586866912.37,486
1586866912.47,485
1586866912.57,485
1586866912.66,485
1586866912.77,485
1586866912.87,485
1586866912.96,485
1586866913.08,485
1586866913.17,485
1586866913.27,486
1586866913.36,486
1586866913.48,485
1586866913.57,485
1586866913.67,485
1586866913.76,485
1586866913.87,485
1586866913.97,485
1586866914.07,486
1586866914.18,485
1586866914.28,485
1586866914.37,486
1586866914.47,485
1586866914.58,486
1586866914.67,485
1586866914.77,486
1586866914.88,486
1586866914.98,486
1586866915.07,486
1586866915.17,485
1586866915.28,485
1586866915.38,485
1586866915.47,485
1586866915.58,486
1586866915.68,485
1586866915.78,485
1586866915.87,485
1586866915.98,486
1586866916.08,486
1586866916.18,485
1586866916.27,485
1586866916.38,485
1586866916.48,485
1586866916.57,485
1586866916.69,485
1586866916.78,486
1586866916.88,485
1586866916.97,485
1586866917.09,485
1586866917.18,486
1586866917.28,486
1586866917.37,485
1586866917.48,486
1586866917.58,485
1586866917.68,486
1586866917.79,485
1586866917.89,486
1586866917.98,485
1586866918.08,486
1586866918.19,485
1586866918.28,485
1586866918.38,486
1586866918.48,485
1586866918.59,486
1586866918.68,485
1586866918.78,486
1586866918.89,485
1586866918.99,486
1586866919.08,485
1586866919.18,486
1586866919.29,485
1586866919.39,486
1586866919.48,486
1586866919.59,486
1586866919.69,486
1586866919.79,485
1586866919.88,486
1586866919.99,485
1586866920.09,485
1586866920.18,485
1586866920.3,486
1586866920.39,485
1586866920.49,485
1586866920.58,485
1586866920.7,486
1586866920.79,485
1586866920.89,485
1586866920.98,485
1586866921.1,485
1586866921.19,486
1586866921.29,485
1586866921.4,485
1586866921.5,486
1586866921.59,486
1586866921.69,486
1586866921.8,486
1586866921.9,485
1586866921.99,485
1586866922.09,485
1586866922.2,486
1586866922.29,485
1586866922.39,486
1586866922.5,486
1586866922.6,485
1586866922.69,486
1586866922.79,485
1586866922.9,485
1586866923.0,485
1586866923.09,485
1586866923.19,485
1586866923.3,485
1586866923.4,485
1586866923.49,485
1586866923.6,486
1586866923.7,486
1586866923.8,485
1586866923.89,486
1586866924.0,486
1586866924.1,485
1586866924.2,485
1586866924.31,485
1586866924.4,485
1586866924.5,485
1586866924.59,486
1586866924.71,486
1586866924.8,485
1586866924.9,485
1586866925.01,486
1586866925.11,485
1586866925.2,485
1586866925.3,485
1586866925.41,486
1586866925.5,485
1586866925.6,486
1586866925.7,485
1586866925.81,485
1586866925.91,485
1586866926.0,485
1586866926.11,486
1586866926.21,485
1586866926.3,486
1586866926.4,485
1586866926.51,486
1586866926.61,485
1586866926.7,486
1586866926.8,486
1586866926.91,485
1586866927.01,486
1586866927.1,486
1586866927.21,485
1586866927.31,486
1586866927.41,485
1586866927.5,486
1586866927.61,486
1586866927.71,485
1586866927.81,486
1586866927.92,486
1586866928.01,486
1586866928.11,485
1586866928.2,485
1586866928.32,485
1586866928.41,486
1586866928.51,485
1586866928.6,486
1586866928.72,486
1586866928.81,486
1586866928.91,486
1586866929.02,485
1586866929.11,485
1586866929.21,485
1586866929.31,486
1586866929.42,485
1586866929.52,485
1586866929.61,485
1586866929.72,485
1586866929.82,486
1586866929.91,486
1586866930.01,485
1586866930.12,485
1586866930.22,485
1586866930.31,485
1586866930.41,486
1586866930.52,485
1586866930.62,486
1586866930.71,486
1586866930.83,485
1586866930.92,485
1586866931.02,486
1586866931.11,485
1586866931.22,485
1586866931.32,486
1586866931.42,485
1586866931.51,486
1586866931.62,486
1586866931.72,485
1586866931.82,485
1586866931.93,486
1586866932.02,485
1586866932.12,486
1586866932.22,486
1586866932.33,485
1586866932.42,485
1586866932.52,486
1586866932.61,485
1586866932.73,486
1586866932.82,485
1586866932.92,485
1586866933.03,485
1586866933.13,486
1586866933.22,485
1586866933.32,485
1586866933.43,485
1586866933.52,486
1586866933.62,485
1586866933.73,485
1586866933.83,485
1586866933.92,486
1586866934.02,486
1586866934.13,486
1586866934.23,485
1586866934.32,485
1586866934.42,485
1586866934.53,486
1586866934.63,486
1586866934.72,485
1586866934.84,485
1586866934.93,486
1586866935.03,485
1586866935.12,485
1586866935.23,486
1586866935.33,485
1586866935.43,486
1586866935.54,485
1586866935.63,486
1586866935.73,486
1586866935.83,486
1586866935.94,486
1586866936.03,485
1586866936.13,485
1586866936.22,485
1586866936.34,486
1586866936.43,485
1586866936.53,486
1586866936.64,486
1586866936.74,486
1586866936.83,486
1586866936.93,485
1586866937.04,486
1586866937.14,485
1586866937.23,485
1586866937.33,486
1586866937.44,485
1586866937.54,485
1586866937.63,486
1586866937.74,486
1586866937.84,485
1586866937.94,485
1586866938.03,486
1586866938.14,485
1586866938.24,486
1586866938.33,486
1586866938.43,486
1586866938.54,485
1586866938.64,485
1586866938.73,486
1586866938.85,485
1586866938.94,486
1586866939.04,485
1586866939.13,485
1586866939.24,486
1586866939.34,485
1586866939.44,485
1586866939.55,485
1586866939.64,485
1586866939.74,486
1586866939.84,486
1586866939.95,486
1586866940.04,485
1586866940.14,486
1586866940.25,486
1586866940.35,485
1586866940.44,485
1586866940.54,485
1586866940.65,486
1586866940.75,485
1586866940.84,485
1586866940.94,485
1586866941.05,486
1586866941.15,485
1586866941.24,486
1586866941.35,485
1586866941.45,485
1586866941.55,485
1586866941.64,486
1586866941.75,485
1586866941.85,485
1586866941.95,486
1586866942.04,486
1586866942.15,486
1586866942.25,485
1586866942.34,486
1586866942.46,485
1586866942.55,486
1586866942.65,485
1586866942.74,486
1586866942.86,486
1586866942.95,485
1586866943.05,485
1586866943.14,486
1586866943.25,485
1586866943.35,485
1586866943.45,485
1586866943.56,486
1586866943.65,486
1586866943.75,485
1586866943.85,486
1586866943.96,486
1586866944.05,485
1586866944.15,486
1586866944.26,486
1586866944.36,485
1586866944.45,486
1586866944.55,486
1586866944.66,485
1586866944.76,485
1586866944.85,485
1586866944.95,485
1586866945.06,485
1586866945.16,486
1586866945.25,485
1586866945.36,485
1586866945.46,485
1586866945.56,486
1586866945.65,486
1586866945.76,485
1586866945.86,486
1586866945.95,486
1586866946.05,486
1586866946.16,485
1586866946.26,485
1586866946.35,486
1586866946.47,486
1586866946.56,486
1586866946.66,486
1586866946.75,486
1586866946.87,485
1586866946.96,486
1586866947.06,485
1586866947.17,485
1586866947.26,486
1586866947.36,485
1586866947.46,485
1586866947.57,486
1586866947.66,486
1586866947.76,486
1586866947.86,485
1586866947.97,486
1586866948.06,485
1586866948.16,486
1586866948.27,485
1586866948.37,486
1586866948.46,485
1586866948.56,485
1586866948.67,486
1586866948.77,486
1586866948.86,486
1586866948.96,485
1586866949.07,485
1586866949.17,485
1586866949.26,486
1586866949.37,485
1586866949.47,486
1586866949.57,485
1586866949.66,485
1586866949.77,485
1586866949.87,486
1586866949.96,485
1586866950.08,485
1586866950.17,486
1586866950.27,485
1586866950.36,485
1586866950.48,486
1586866950.57,485
1586866950.67,486
1586866950.76,485
1586866950.88,485
1586866950.97,485
1586866951.07,486
1586866951.18,485
1586866951.27,486
1586866951.37,485
1586866951.47,486
1586866951.58,486
1586866951.67,486
1586866951.77,485
1586866951.87,486
1586866951.98,485
1586866952.07,486
1586866952.17,485
1586866952.28,485
1586866952.38,485
1586866952.47,486
1586866952.57,485
1586866952.68,485
1586866952.78,486
1586866952.87,486
1586866952.98,486
1586866953.08,485
1586866953.18,486
1586866953.27,485
1586866953.38,486
1586866953.48,485
1586866953.58,486
1586866953.67,485
1586866953.78,486
1586866953.88,486
1586866953.97,485
1586866954.09,486
1586866954.18,486
1586866954.28,485
1586866954.37,486
1586866954.49,485
1586866954.58,486
1586866954.68,485
1586866954.77,486
1586866954.89,486
1586866954.98,485
1586866955.08,485
1586866955.19,486
1586866955.29,485
1586866955.38,485
1586866955.48,485
1586866955.59,486
1586866955.68,485
1586866955.78,485
1586866955.88,485
1586866955.99,486
1586866956.08,486
1586866956.18,485
1586866956.29,486
1586866956.39,485
1586866956.48,486
1586866956.58,486
1586866956.69,486
1586866956.79,486
1586866956.88,486
1586866956.99,486
1586866957.09,485
1586866957.19,486
1586866957.28,486
1586866957.39,485
1586866957.49,485
1586866957.59,485
1586866957.68,486
1586866957.79,485
1586866957.89,486
1586866957.99,485
1586866958.1,485
1586866958.19,486
1586866958.29,486
1586866958.38,485
1586866958.5,486
1586866958.59,486
1586866958.69,486
1586866958.8,485
1586866958.9,486
1586866958.99,485
1586866959.09,485
1586866959.2,486
1586866959.3,485
1586866959.39,485
1586866959.49,486
1586866959.6,485
1586866959.69,486
1586866959.79,486
1586866959.9,485
1586866960.0,486
1586866960.09,486
1586866960.19,485
1586866960.3,485
1586866960.4,486
1586866960.49,485
1586866960.59,486
1586866960.7,485
1586866960.8,485
1586866960.89,486
1586866961.01,486
1586866961.1,485
1586866961.2,485
1586866961.29,486
1586866961.4,485
1586866961.5,485
1586866961.6,486
1586866961.71,485
1586866961.8,485
1586866961.9,485
1586866962.0,485
1586866962.11,486
1586866962.2,485
1586866962.3,486
1586866962.4,486
1586866962.51,485
1586866962.6,485
1586866962.7,485
1586866962.81,485
1586866962.91,486
1586866963.0,486
1586866963.1,485
1586866963.21,485
1586866963.31,485
1586866963.4,486
1586866963.5,485
1586866963.61,485
1586866963.71,485
1586866963.8,485
1586866963.91,486
1586866964.01,485
1586866964.1,485
1586866964.2,485
1586866964.31,485
1586866964.41,485
1586866964.5,486
1586866964.62,485
1586866964.71,486
1586866964.81,485
1586866964.9,486
1586866965.02,485
1586866965.11,485
1586866965.21,486
1586866965.3,485
1586866965.41,485
1586866965.51,486
1586866965.61,486
1586866965.72,485
1586866965.81,485
1586866965.91,486
1586866966.01,486
1586866966.12,485
1586866966.21,486
1586866966.31,486
1586866966.41,486
1586866966.52,486
1586866966.61,485
1586866966.71,486
1586866966.82,486
1586866966.92,486
1586866967.01,485
1586866967.11,486
1586866967.22,485
1586866967.32,486
1586866967.41,485
1586866967.52,486
1586866967.62,485
1586866967.72,485
1586866967.81,486
1586866967.92,486
1586866968.02,486
1586866968.11,485
1586866968.21,485
1586866968.32,485
1586866968.42,485
1586866968.52,486
1586866968.63,486
1586866968.72,485
1586866968.82,485
1586866968.91,486
1586866969.03,486
1586866969.12,485
1586866969.22,486
1586866969.31,485
1586866969.43,486
1586866969.52,485
1586866969.62,485
1586866969.73,485
1586866969.82,485
1586866969.92,486
1586866970.02,485
1586866970.13,486
1586866970.22,485
1586866970.32,486
1586866970.43,485
1586866970.53,486
1586866970.62,486
1586866970.72,485
1586866970.83,485
1586866970.93,485
1586866971.02,485
1586866971.12,485
1586866971.23,486
1586866971.33,486
1586866971.42,486
1586866971.53,486
1586866971.63,486
1586866971.73,485
1586866971.82,485
1586866971.93,485
1586866972.03,486
1586866972.12,485
1586866972.22,486
1586866972.33,486
1586866972.43,486
1586866972.53,485
1586866972.64,485
1586866972.73,485
1586866972.83,485
1586866972.92,485
1586866973.04,485
1586866973.13,485
1586866973.23,485
1586866973.34,485
1586866973.44,485
1586866973.53,485
1586866973.63,486
1586866973.74,485
1586866973.83,486
1586866973.93,485
1586866974.03,486
1586866974.14,485
1586866974.23,485
1586866974.33,486
1586866974.44,486
1586866974.54,485
1586866974.63,485
1586866974.73,485
1586866974.84,486
1586866974.94,485
1586866975.03,485
1586866975.14,485
1586866975.24,485
1586866975.34,485
1586866975.43,485
1586866975.54,485
1586866975.64,485
1586866975.74,485
1586866975.83,485
1586866975.94,485
1586866976.04,485
1586866976.14,485
1586866976.25,485
1586866976.34,486
1586866976.44,486
1586866976.54,485
1586866976.65,485
1586866976.74,486
1586866976.84,485
1586866976.93,485
1586866977.05,486
1586866977.14,485
1586866977.24,486
1586866977.35,486
1586866977.45,486
1586866977.54,485
1586866977.64,486
1586866977.75,486
1586866977.84,485
1586866977.94,485
1586866978.05,486
1586866978.15,485
1586866978.24,485
1586866978.34,485
1586866978.45,485
1586866978.55,485
1586866978.64,485
1586866978.74,486
1586866978.85,486
1586866978.95,485
1586866979.04,486
1586866979.15,485
1586866979.25,485
1586866979.35,485
1586866979.44,486
1586866979.55,485
1586866979.65,485
1586866979.75,486
1586866979.84,485
1586866979.95,486
1586866980.05,485
1586866980.15,486
1586866980.26,485
1586866980.35,485
1586866980.45,486
1586866980.54,486
1586866980.66,485
1586866980.75,485
1586866980.85,485
1586866980.96,486
1586866981.06,486
1586866981.15,486
1586866981.25,485
1586866981.36,485
1586866981.45,486
1586866981.55,485
1586866981.65,485
1586866981.76,485
1586866981.85,485
1586866981.95,485
1586866982.06,485
1586866982.16,486
1586866982.25,486
1586866982.35,486
1586866982.46,485
1586866982.56,486
1586866982.65,485
1586866982.76,485
1586866982.86,485
1586866982.96,485
1586866983.05,485
1586866983.16,486
1586866983.26,486
1586866983.36,486
1586866983.45,486
1586866983.56,485
1586866983.66,485
1586866983.76,486
1586866983.85,485
1586866983.96,485
1586866984.06,486
1586866984.16,485
1586866984.27,486
1586866984.36,485
1586866984.46,485
1586866984.56,485
1586866984.67,485
1586866984.76,486
1586866984.86,485
1586866984.97,486
1586866985.07,485
1586866985.16,485
1586866985.26,485
1586866985.37,485
1586866985.47,485
1586866985.56,486
1586866985.66,485
1586866985.77,486
1586866985.87,485
1586866985.96,485
1586866986.07,485
1586866986.17,486
1586866986.26,485
1586866986.36,486
1586866986.47,485
1586866986.57,486
1586866986.66,485
1586866986.78,485
1586866986.87,486
1586866986.97,485
1586866987.06,485
1586866987.17,486
1586866987.27,485
1586866987.37,485
1586866987.46,485
1586866987.57,486
1586866987.67,485
1586866987.77,486
1586866987.88,485
1586866987.97,485
1586866988.07,485
1586866988.17,485
1586866988.28,485
1586866988.37,485
1586866988.47,485
1586866988.57,485
1586866988.68,485
1586866988.77,485
1586866988.87,485
1586866988.98,485
1586866989.08,485
1586866989.17,486
1586866989.27,486
1586866989.38,485
1586866989.48,486
1586866989.57,486
1586866989.68,486
1586866989.78,486
1586866989.87,485
1586866989.97,486
1586866990.08,486
1586866990.18,485
1586866990.27,485
1586866990.37,486
1586866990.48,485
1586866990.58,486
1586866990.67,485
1586866990.79,485
1586866990.88,485
1586866990.98,486
1586866991.07,485
1586866991.18,485
1586866991.28,485
1586866991.38,485
1586866991.49,485
1586866991.58,485
1586866991.68,486
1586866991.78,486
1586866991.89,486
1586866991.98,485
1586866992.08,485
1586866992.18,485
1586866992.29,485
1586866992.38,486
1586866992.48,485
1586866992.59,485
1586866992.69,485
1586866992.78,486
1586866992.88,486
1586866992.99,486
1586866993.09,486
1586866993.18,485
1586866993.28,485
1586866993.39,486
1586866993.49,486
1586866993.58,486
1586866993.69,485
1586866993.79,485
1586866993.89,485
1586866993.98,486
1586866994.09,485
1586866994.19,486
1586866994.28,485
1586866994.38,485
1586866994.49,485
1586866994.59,486
1586866994.68,486
1586866994.8,486
1586866994.89,485
1586866994.99,486
1586866995.08,486
1586866995.19,485
1586866995.29,486
1586866995.39,485
1586866995.5,485
1586866995.59,486
1586866995.69,485
1586866995.79,485
1586866995.9,485
1586866995.99,486
1586866996.09,486
1586866996.2,485
1586866996.3,485
1586866996.39,485
1586866996.49,485
1586866996.6,485
1586866996.7,485
1586866996.79,486
1586866996.89,485
1586866997.0,485
1586866997.1,485
1586866997.19,486
1586866997.3,485
1586866997.4,485
1586866997.5,485
1586866997.59,485
1586866997.7,486
1586866997.8,485
1586866997.89,485
1586866997.99,486
1586866998.1,485
1586866998.2,485
1586866998.29,485
1586866998.41,486
1586866998.5,485
1586866998.6,485
1586866998.69,486
1586866998.8,485
1586866998.9,485
1586866999.0,485
1586866999.09,485
1586866999.2,486
1586866999.3,485
1586866999.4,485
1586866999.51,486
1586866999.61,486
1586866999.7,485
1586866999.8,485
1586866999.91,485
1586867000.0,486
1586867000.1,486
1586867000.21,485
1586867000.31,485
1586867000.4,485
1586867000.5,485
1586867000.61,485
1586867000.71,485
1586867000.8,485
1586867000.9,486
1586867001.01,485
1586867001.11,485
1586867001.2,486
1586867001.31,485
1586867001.41,486
1586867001.51,485
1586867001.6,485
1586867001.71,486
1586867001.81,485
1586867001.9,486
1586867002.0,485
1586867002.11,485
1586867002.21,485
1586867002.3,486
1586867002.42,486
1586867002.51,485
1586867002.61,485
1586867002.7,485
1586867002.81,486
1586867002.91,485
1586867003.01,486
1586867003.12,485
1586867003.22,485
1586867003.31,485
1586867003.41,485
1586867003.52,485
1586867003.61,486
1586867003.71,485
1586867003.81,486
1586867003.92,486
1586867004.01,486
1586867004.11,485
1586867004.22,485
1586867004.32,485
1586867004.41,485
1586867004.51,485
1586867004.62,485
1586867004.72,485
1586867004.81,486
1586867004.91,485
1586867005.02,485
1586867005.12,485
1586867005.21,485
1586867005.32,486
1586867005.42,485
1586867005.52,486
1586867005.61,485
1586867005.72,486
1586867005.82,486
1586867005.91,486
1586867006.03,485
1586867006.12,486
1586867006.22,486
1586867006.31,485
1586867006.43,485
1586867006.52,485
1586867006.62,486
1586867006.71,485
1586867006.83,485
1586867006.92,486
1586867007.02,486
1586867007.13,485
1586867007.22,486
1586867007.32,485
1586867007.42,485
1586867007.53,486
1586867007.63,486
1586867007.72,486
1586867007.83,485
1586867007.93,486
1586867008.02,486
1586867008.12,486
1586867008.23,485
1586867008.33,485
1586867008.42,485
1586867008.52,486
1586867008.63,485
1586867008.73,485
1586867008.82,485
1586867008.94,486
1586867009.03,486
1586867009.13,485
1586867009.22,486
1586867009.33,486
1586867009.43,485
1586867009.53,486
1586867009.62,485
1586867009.73,485
1586867009.83,485
1586867009.92,486
1586867010.04,485
1586867010.13,485
1586867010.23,486
1586867010.32,485
1586867010.44,486
1586867010.53,486
1586867010.63,485
1586867010.74,485
1586867010.84,485
1586867010.93,485
1586867011.03,485
1586867011.14,486
1586867011.24,485
1586867011.33,486
1586867011.43,486
1586867011.54,485
1586867011.64,485
1586867011.73,485
1586867011.84,485
1586867011.94,485
1586867012.03,485
1586867012.13,485
1586867012.24,485
1586867012.34,485
1586867012.43,485
1586867012.53,485
1586867012.64,486
1586867012.74,485
1586867012.83,486
1586867012.94,485
1586867013.04,485
1586867013.14,486
1586867013.23,485
1586867013.34,486
1586867013.44,485
1586867013.54,486
1586867013.65,485
1586867013.74,485
1586867013.84,485
1586867013.93,486
1586867014.05,485
1586867014.14,486
1586867014.24,485
1586867014.33,485
1586867014.45,486
1586867014.54,485
1586867014.64,486
1586867014.75,486
1586867014.85,485
1586867014.94,485
1586867015.04,486
1586867015.15,485
1586867015.25,485
1586867015.34,485
1586867015.45,486
1586867015.55,485
1586867015.65,485
1586867015.74,485
1586867015.85,486
1586867015.95,486
1586867016.04,485
1586867016.14,485
1586867016.25,486
1586867016.35,485
1586867016.44,485
1586867016.56,485
1586867016.65,486
1586867016.75,485
1586867016.84,485
