1582909935.24,$M4.1 30421 787 719 -22155 -27315 0 0 *56
1582909936.36,$M4.1 30422 783 719 -22155 -27315 0 0 *51
1582909937.49,$M4.1 30423 787 715 -22155 -27315 0 0 *58
1582909938.59,$M4.1 30424 783 711 -22155 -27315 0 0 *5F
1582909939.73,$M4.1 30425 787 719 -22155 -27315 0 0 *52
1582909940.84,$M4.1 30426 787 715 -22155 -27315 0 0 *5D
1582909941.95,$M4.1 30427 787 709 -22155 -27315 0 0 *51
1582909943.05,$M4.1 30428 787 709 -22155 -27315 0 0 *5E
1582909944.15,$M4.1 30429 783 697 -22155 -27315 0 0 *5D
1582909945.23,$M4.1 30430 783 701 -22155 -27315 0 0 *5B
1582909946.33,$M4.1 30431 783 705 -22155 -27315 0 0 *5E
1582909947.42,$M4.1 30432 787 709 -22155 -27315 0 0 *55
1582909948.52,$M4.1 30433 783 701 -22155 -27315 0 0 *58
1582909949.61,$M4.1 30434 783 701 -22155 -27315 0 0 *5F
1582909950.68,$M4.1 30435 781 709 -22155 -27315 0 0 *54
1582909951.78,$M4.1 30436 781 715 -22155 -27315 0 0 *5A
1582909952.89,$M4.1 30437 787 715 -22155 -27315 0 0 *5D
1582909954.01,$M4.1 30438 783 711 -22155 -27315 0 0 *52
1582909955.13,$M4.1 30439 783 711 -22155 -27315 0 0 *53
1582909956.23,$M4.1 30440 781 711 -22155 -27315 0 0 *5F
1582909957.32,$M4.1 30441 781 711 -22155 -27315 0 0 *5E
1582909958.42,$M4.1 30442 781 719 -22155 -27315 0 0 *55
1582909959.54,$M4.1 30443 783 719 -22155 -27315 0 0 *56
1582909960.65,$M4.1 30444 783 719 -22155 -27315 0 0 *51
1582909961.77,$M4.1 30445 783 723 -22155 -27315 0 0 *59
1582909962.9,$M4.1 30446 783 723 -22155 -27315 0 0 *5A
1582909964.02,$M4.1 30447 783 719 -22155 -27315 0 0 *52
1582909965.14,$M4.1 30448 783 715 -22155 -27315 0 0 *51
1582909966.24,$M4.1 30449 781 715 -22155 -27315 0 0 *52
1582909967.36,$M4.1 30450 783 711 -22155 -27315 0 0 *5C
1582909968.47,$M4.1 30451 787 715 -22155 -27315 0 0 *5D
1582909969.59,$M4.1 30452 783 715 -22155 -27315 0 0 *5A
1582909970.71,$M4.1 30453 783 715 -22155 -27315 0 0 *5B
1582909971.84,$M4.1 30454 787 719 -22155 -27315 0 0 *54
1582909972.96,$M4.1 30455 783 715 -22155 -27315 0 0 *5D
1582909974.07,$M4.1 30456 783 711 -22155 -27315 0 0 *5A
1582909975.18,$M4.1 30457 781 719 -22155 -27315 0 0 *51
1582909976.29,$M4.1 30458 783 719 -22155 -27315 0 0 *5C
1582909977.41,$M4.1 30459 783 715 -22155 -27315 0 0 *51
1582909978.53,$M4.1 30460 783 719 -22155 -27315 0 0 *57
1582909979.65,$M4.1 30461 783 723 -22155 -27315 0 0 *5F
1582909980.75,$M4.1 30462 787 729 -22155 -27315 0 0 *52
1582909981.86,$M4.1 30463 783 715 -22155 -27315 0 0 *58
1582909982.97,$M4.1 30464 781 719 -22155 -27315 0 0 *51
1582909984.08,$M4.1 30465 783 719 -22155 -27315 0 0 *52
1582909985.17,$M4.1 30466 779 715 -22155 -27315 0 0 *58
1582909986.29,$M4.1 30467 783 719 -22155 -27315 0 0 *50
1582909987.42,$M4.1 30468 783 723 -22155 -27315 0 0 *56
1582909988.5,$M4.1 30469 783 741 -22155 -27315 0 0 *53
1582909989.64,$M4.1 30470 787 747 -22155 -27315 0 0 *59
1582909990.72,$M4.1 30471 783 741 -22155 -27315 0 0 *5A
1582909991.82,$M4.1 30472 783 729 -22155 -27315 0 0 *57
1582909992.94,$M4.1 30473 783 727 -22155 -27315 0 0 *58
1582909994.04,$M4.1 30474 783 729 -22155 -27315 0 0 *51
1582909995.13,$M4.1 30475 783 737 -22155 -27315 0 0 *5F
1582909996.26,$M4.1 30476 787 727 -22155 -27315 0 0 *59
1582909997.35,$M4.1 30477 787 733 -22155 -27315 0 0 *5D
1582909998.48,$M4.1 30478 783 723 -22155 -27315 0 0 *57
1582909999.6,$M4.1 30479 783 723 -22155 -27315 0 0 *56
1582910000.71,$M4.1 30480 783 711 -22155 -27315 0 0 *51
1582910001.8,$M4.1 30481 783 705 -22155 -27315 0 0 *55
1582910002.9,$M4.1 30482 789 719 -22155 -27315 0 0 *51
1582910004.0,$M4.1 30483 783 705 -22155 -27315 0 0 *57
1582910005.12,$M4.1 30484 783 711 -22155 -27315 0 0 *55
1582910006.24,$M4.1 30485 787 719 -22155 -27315 0 0 *58
1582910007.37,$M4.1 30486 787 715 -22155 -27315 0 0 *57
1582910008.49,$M4.1 30487 783 715 -22155 -27315 0 0 *52
1582910009.6,$M4.1 30488 787 723 -22155 -27315 0 0 *5C
1582910010.7,$M4.1 30489 783 737 -22155 -27315 0 0 *5C
1582910011.79,$M4.1 30490 783 741 -22155 -27315 0 0 *55
1582910012.91,$M4.1 30491 787 747 -22155 -27315 0 0 *56
1582910014.01,$M4.1 30492 783 745 -22155 -27315 0 0 *53
1582910015.09,$M4.1 30493 787 751 -22155 -27315 0 0 *53
1582910016.23,$M4.1 30494 787 747 -22155 -27315 0 0 *53
1582910017.33,$M4.1 30495 787 755 -22155 -27315 0 0 *51
1582910018.43,$M4.1 30496 791 755 -22155 -27315 0 0 *55
1582910019.53,$M4.1 30497 787 755 -22155 -27315 0 0 *53
1582910020.6,$M4.1 30498 789 759 -22155 -27315 0 0 *5E
1582910021.67,$M4.1 30499 789 759 -22155 -27315 0 0 *5F
1582910022.74,$M4.1 30500 789 741 -22155 -27315 0 0 *57
1582910023.81,$M4.1 30501 789 729 -22155 -27315 0 0 *58
1582910024.89,$M4.1 30502 789 729 -22155 -27315 0 0 *5B
1582910025.98,$M4.1 30503 789 727 -22155 -27315 0 0 *54
1582910027.11,$M4.1 30504 787 723 -22155 -27315 0 0 *59
1582910028.21,$M4.1 30505 789 723 -22155 -27315 0 0 *56
1582910029.33,$M4.1 30506 787 719 -22155 -27315 0 0 *52
1582910030.43,$M4.1 30507 789 711 -22155 -27315 0 0 *55
1582910031.53,$M4.1 30508 789 711 -22155 -27315 0 0 *5A
1582910032.62,$M4.1 30509 787 709 -22155 -27315 0 0 *5C
1582910033.75,$M4.1 30510 791 711 -22155 -27315 0 0 *5A
1582910034.87,$M4.1 30511 791 711 -22155 -27315 0 0 *5B
1582910035.94,$M4.1 30512 789 709 -22155 -27315 0 0 *58
1582910037.04,$M4.1 30513 787 705 -22155 -27315 0 0 *5B
1582910038.16,$M4.1 30514 787 723 -22155 -27315 0 0 *58
1582910039.29,$M4.1 30515 787 723 -22155 -27315 0 0 *59
1582910040.39,$M4.1 30516 789 727 -22155 -27315 0 0 *50
1582910041.53,$M4.1 30517 787 727 -22155 -27315 0 0 *5F
1582910042.61,$M4.1 30518 787 733 -22155 -27315 0 0 *55
1582910043.68,$M4.1 30519 789 733 -22155 -27315 0 0 *5A
1582910044.78,$M4.1 30520 789 727 -22155 -27315 0 0 *55
1582910045.88,$M4.1 30521 789 711 -22155 -27315 0 0 *51
1582910046.97,$M4.1 30522 791 709 -22155 -27315 0 0 *52
1582910048.07,$M4.1 30523 789 711 -22155 -27315 0 0 *53
1582910049.17,$M4.1 30524 787 709 -22155 -27315 0 0 *53
1582910050.29,$M4.1 30525 787 715 -22155 -27315 0 0 *5F
1582910051.42,$M4.1 30526 787 715 -22155 -27315 0 0 *5C
1582910052.52,$M4.1 30527 787 709 -22155 -27315 0 0 *50
1582910053.62,$M4.1 30528 789 727 -22155 -27315 0 0 *5D
1582910054.71,$M4.1 30529 789 723 -22155 -27315 0 0 *58
1582910055.81,$M4.1 30530 789 723 -22155 -27315 0 0 *50
1582910056.91,$M4.1 30531 787 729 -22155 -27315 0 0 *55
1582910058.05,$M4.1 30532 787 727 -22155 -27315 0 0 *58
1582910059.16,$M4.1 30533 787 723 -22155 -27315 0 0 *5D
1582910060.26,$M4.1 30534 791 729 -22155 -27315 0 0 *57
1582910061.37,$M4.1 30535 787 733 -22155 -27315 0 0 *5A
1582910062.45,$M4.1 30536 789 747 -22155 -27315 0 0 *54
1582910063.55,$M4.1 30537 789 761 -22155 -27315 0 0 *51
1582910064.67,$M4.1 30538 791 765 -22155 -27315 0 0 *53
1582910065.74,$M4.1 30539 789 745 -22155 -27315 0 0 *59
1582910066.81,$M4.1 30540 789 729 -22155 -27315 0 0 *5D
1582910067.91,$M4.1 30541 791 729 -22155 -27315 0 0 *55
1582910069.01,$M4.1 30542 791 729 -22155 -27315 0 0 *56
1582910070.1,$M4.1 30543 791 741 -22155 -27315 0 0 *59
1582910071.17,$M4.1 30544 789 737 -22155 -27315 0 0 *56
1582910072.27,$M4.1 30545 789 727 -22155 -27315 0 0 *56
1582910073.37,$M4.1 30546 789 727 -22155 -27315 0 0 *55
1582910074.44,$M4.1 30547 793 729 -22155 -27315 0 0 *51
1582910075.54,$M4.1 30548 789 723 -22155 -27315 0 0 *5F
1582910076.64,$M4.1 30549 789 723 -22155 -27315 0 0 *5E
1582910077.74,$M4.1 30550 789 719 -22155 -27315 0 0 *5F
1582910078.86,$M4.1 30551 791 711 -22155 -27315 0 0 *5F
1582910079.96,$M4.1 30552 789 711 -22155 -27315 0 0 *55
1582910081.05,$M4.1 30553 789 727 -22155 -27315 0 0 *51
1582910082.15,$M4.1 30554 791 733 -22155 -27315 0 0 *5A
1582910083.22,$M4.1 30555 789 729 -22155 -27315 0 0 *59
1582910084.33,$M4.1 30556 791 719 -22155 -27315 0 0 *50
1582910085.47,$M4.1 30557 791 727 -22155 -27315 0 0 *5C
1582910086.55,$M4.1 30558 791 729 -22155 -27315 0 0 *5D
1582910087.65,$M4.1 30559 789 723 -22155 -27315 0 0 *5F
1582910088.75,$M4.1 30560 789 719 -22155 -27315 0 0 *5C
1582910089.86,$M4.1 30561 789 711 -22155 -27315 0 0 *55
1582910090.92,$M4.1 30562 789 709 -22155 -27315 0 0 *5F
1582910091.99,$M4.1 30563 789 705 -22155 -27315 0 0 *52
1582910093.06,$M4.1 30564 789 709 -22155 -27315 0 0 *59
1582910094.15,$M4.1 30565 789 729 -22155 -27315 0 0 *5A
1582910095.25,$M4.1 30566 789 727 -22155 -27315 0 0 *57
1582910096.35,$M4.1 30567 789 723 -22155 -27315 0 0 *52
1582910097.47,$M4.1 30568 791 719 -22155 -27315 0 0 *5D
1582910098.55,$M4.1 30569 789 719 -22155 -27315 0 0 *55
1582910099.66,$M4.1 30570 789 719 -22155 -27315 0 0 *5D
1582910100.76,$M4.1 30571 789 711 -22155 -27315 0 0 *54
1582910101.86,$M4.1 30572 789 711 -22155 -27315 0 0 *57
1582910102.94,$M4.1 30573 789 711 -22155 -27315 0 0 *56
1582910104.06,$M4.1 30574 791 719 -22155 -27315 0 0 *50
1582910105.16,$M4.1 30575 789 719 -22155 -27315 0 0 *58
1582910106.3,$M4.1 30576 787 715 -22155 -27315 0 0 *59
1582910107.38,$M4.1 30577 789 711 -22155 -27315 0 0 *52
1582910108.48,$M4.1 30578 789 723 -22155 -27315 0 0 *5C
1582910109.57,$M4.1 30579 789 729 -22155 -27315 0 0 *57
1582910110.65,$M4.1 30580 789 727 -22155 -27315 0 0 *5F
1582910111.77,$M4.1 30581 787 729 -22155 -27315 0 0 *5E
1582910112.84,$M4.1 30582 789 741 -22155 -27315 0 0 *5D
1582910113.94,$M4.1 30583 789 723 -22155 -27315 0 0 *58
1582910115.03,$M4.1 30584 789 711 -22155 -27315 0 0 *5E
1582910116.13,$M4.1 30585 791 705 -22155 -27315 0 0 *53
1582910117.23,$M4.1 30586 789 711 -22155 -27315 0 0 *5C
1582910118.32,$M4.1 30587 789 711 -22155 -27315 0 0 *5D
1582910119.42,$M4.1 30588 789 719 -22155 -27315 0 0 *5A
1582910120.49,$M4.1 30589 789 733 -22155 -27315 0 0 *53
1582910121.55,$M4.1 30590 789 737 -22155 -27315 0 0 *5F
1582910122.63,$M4.1 30591 789 733 -22155 -27315 0 0 *5A
1582910123.69,$M4.1 30592 789 741 -22155 -27315 0 0 *5C
1582910124.76,$M4.1 30593 789 745 -22155 -27315 0 0 *59
1582910125.83,$M4.1 30594 789 745 -22155 -27315 0 0 *5E
1582910126.9,$M4.1 30595 789 745 -22155 -27315 0 0 *5F
1582910127.97,$M4.1 30596 789 737 -22155 -27315 0 0 *59
1582910129.07,$M4.1 30597 791 729 -22155 -27315 0 0 *5E
1582910130.17,$M4.1 30598 789 727 -22155 -27315 0 0 *56
1582910131.28,$M4.1 30599 791 729 -22155 -27315 0 0 *50
1582910132.34,$M4.1 30600 789 745 -22155 -27315 0 0 *50
1582910133.41,$M4.1 30601 789 745 -22155 -27315 0 0 *51
1582910134.5,$M4.1 30602 791 733 -22155 -27315 0 0 *5A
1582910135.6,$M4.1 30603 789 727 -22155 -27315 0 0 *57
1582910136.69,$M4.1 30604 793 729 -22155 -27315 0 0 *55
1582910137.8,$M4.1 30605 791 711 -22155 -27315 0 0 *5D
1582910138.9,$M4.1 30606 789 711 -22155 -27315 0 0 *57
1582910140.01,$M4.1 30607 789 723 -22155 -27315 0 0 *57
1582910141.11,$M4.1 30608 789 723 -22155 -27315 0 0 *58
1582910142.22,$M4.1 30609 791 723 -22155 -27315 0 0 *50
1582910143.33,$M4.1 30610 789 723 -22155 -27315 0 0 *51
1582910144.44,$M4.1 30611 791 719 -22155 -27315 0 0 *50
1582910145.54,$M4.1 30612 789 723 -22155 -27315 0 0 *53
1582910146.66,$M4.1 30613 791 723 -22155 -27315 0 0 *5B
1582910147.76,$M4.1 30614 789 723 -22155 -27315 0 0 *55
1582910148.86,$M4.1 30615 789 727 -22155 -27315 0 0 *50
1582910149.97,$M4.1 30616 791 737 -22155 -27315 0 0 *5B
1582910151.07,$M4.1 30617 789 727 -22155 -27315 0 0 *52
1582910152.15,$M4.1 30618 789 719 -22155 -27315 0 0 *50
1582910153.25,$M4.1 30619 791 729 -22155 -27315 0 0 *5B
1582910154.35,$M4.1 30620 791 729 -22155 -27315 0 0 *51
1582910155.49,$M4.1 30621 791 723 -22155 -27315 0 0 *5A
1582910156.56,$M4.1 30622 789 737 -22155 -27315 0 0 *55
1582910157.64,$M4.1 30623 791 733 -22155 -27315 0 0 *59
1582910158.76,$M4.1 30624 791 723 -22155 -27315 0 0 *5F
1582910159.88,$M4.1 30625 791 723 -22155 -27315 0 0 *5E
1582910160.98,$M4.1 30626 791 709 -22155 -27315 0 0 *55
1582910162.05,$M4.1 30627 789 709 -22155 -27315 0 0 *5D
1582910163.15,$M4.1 30628 791 709 -22155 -27315 0 0 *5B
1582910164.25,$M4.1 30629 789 711 -22155 -27315 0 0 *5A
1582910165.34,$M4.1 30630 789 719 -22155 -27315 0 0 *5A
1582910166.47,$M4.1 30631 791 723 -22155 -27315 0 0 *5B
1582910167.55,$M4.1 30632 789 719 -22155 -27315 0 0 *58
1582910168.69,$M4.1 30633 791 727 -22155 -27315 0 0 *5D
1582910169.79,$M4.1 30634 789 719 -22155 -27315 0 0 *5E
1582910170.91,$M4.1 30635 791 711 -22155 -27315 0 0 *5E
1582910171.99,$M4.1 30636 789 711 -22155 -27315 0 0 *54
1582910173.11,$M4.1 30637 791 711 -22155 -27315 0 0 *5C
1582910174.24,$M4.1 30638 791 723 -22155 -27315 0 0 *52
1582910175.31,$M4.1 30639 789 741 -22155 -27315 0 0 *5E
1582910176.38,$M4.1 30640 789 741 -22155 -27315 0 0 *50
1582910177.45,$M4.1 30641 789 733 -22155 -27315 0 0 *54
1582910178.54,$M4.1 30642 791 729 -22155 -27315 0 0 *55
1582910179.64,$M4.1 30643 791 733 -22155 -27315 0 0 *5F
1582910180.72,$M4.1 30644 791 737 -22155 -27315 0 0 *5C
1582910181.82,$M4.1 30645 791 733 -22155 -27315 0 0 *59
1582910182.89,$M4.1 30646 789 741 -22155 -27315 0 0 *56
1582910183.98,$M4.1 30647 791 745 -22155 -27315 0 0 *5A
1582910185.06,$M4.1 30648 791 737 -22155 -27315 0 0 *50
1582910186.13,$M4.1 30649 789 733 -22155 -27315 0 0 *5C
1582910187.23,$M4.1 30650 791 737 -22155 -27315 0 0 *59
1582910188.3,$M4.1 30651 793 737 -22155 -27315 0 0 *5A
1582910189.39,$M4.1 30652 791 745 -22155 -27315 0 0 *5E
1582910190.46,$M4.1 30653 789 733 -22155 -27315 0 0 *57
1582910191.56,$M4.1 30654 791 729 -22155 -27315 0 0 *52
1582910192.66,$M4.1 30655 793 727 -22155 -27315 0 0 *5F
1582910193.78,$M4.1 30656 791 711 -22155 -27315 0 0 *5B
1582910194.9,$M4.1 30657 795 719 -22155 -27315 0 0 *56
1582910195.98,$M4.1 30658 789 711 -22155 -27315 0 0 *5C
1582910197.08,$M4.1 30659 789 711 -22155 -27315 0 0 *5D
1582910198.2,$M4.1 30660 791 711 -22155 -27315 0 0 *5E
1582910199.32,$M4.1 30661 791 711 -22155 -27315 0 0 *5F
1582910200.42,$M4.1 30662 793 727 -22155 -27315 0 0 *5B
1582910201.54,$M4.1 30663 791 727 -22155 -27315 0 0 *58
1582910202.64,$M4.1 30664 793 727 -22155 -27315 0 0 *5D
1582910203.77,$M4.1 30665 791 723 -22155 -27315 0 0 *5A
1582910204.89,$M4.1 30666 791 723 -22155 -27315 0 0 *59
1582910206.0,$M4.1 30667 791 711 -22155 -27315 0 0 *59
1582910207.12,$M4.1 30668 791 719 -22155 -27315 0 0 *5E
1582910208.22,$M4.1 30669 789 719 -22155 -27315 0 0 *56
1582910209.36,$M4.1 30670 791 723 -22155 -27315 0 0 *5E
1582910210.47,$M4.1 30671 791 727 -22155 -27315 0 0 *5B
1582910211.57,$M4.1 30672 791 729 -22155 -27315 0 0 *56
1582910212.66,$M4.1 30673 791 733 -22155 -27315 0 0 *5C
1582910213.76,$M4.1 30674 791 733 -22155 -27315 0 0 *5B
1582910214.85,$M4.1 30675 791 733 -22155 -27315 0 0 *5A
1582910215.92,$M4.1 30676 789 729 -22155 -27315 0 0 *5B
1582910217.05,$M4.1 30677 791 727 -22155 -27315 0 0 *5D
1582910218.17,$M4.1 30678 791 719 -22155 -27315 0 0 *5F
1582910219.28,$M4.1 30679 791 723 -22155 -27315 0 0 *57
1582910220.42,$M4.1 30680 791 727 -22155 -27315 0 0 *55
1582910221.53,$M4.1 30681 791 719 -22155 -27315 0 0 *59
1582910222.64,$M4.1 30682 791 729 -22155 -27315 0 0 *59
1582910223.75,$M4.1 30683 791 747 -22155 -27315 0 0 *50
1582910224.85,$M4.1 30684 791 737 -22155 -27315 0 0 *50
1582910225.94,$M4.1 30685 791 737 -22155 -27315 0 0 *51
1582910227.07,$M4.1 30686 791 727 -22155 -27315 0 0 *53
1582910228.19,$M4.1 30687 791 723 -22155 -27315 0 0 *56
1582910229.29,$M4.1 30688 793 727 -22155 -27315 0 0 *5F
1582910230.41,$M4.1 30689 791 711 -22155 -27315 0 0 *59
1582910231.53,$M4.1 30690 791 711 -22155 -27315 0 0 *51
1582910232.64,$M4.1 30691 791 723 -22155 -27315 0 0 *51
1582910233.73,$M4.1 30692 793 729 -22155 -27315 0 0 *5A
1582910234.81,$M4.1 30693 791 733 -22155 -27315 0 0 *52
1582910235.9,$M4.1 30694 791 733 -22155 -27315 0 0 *55
1582910237.03,$M4.1 30695 791 747 -22155 -27315 0 0 *57
1582910238.1,$M4.1 30696 793 755 -22155 -27315 0 0 *55
1582910239.19,$M4.1 30697 795 751 -22155 -27315 0 0 *56
1582910240.29,$M4.1 30698 793 747 -22155 -27315 0 0 *58
1582910241.36,$M4.1 30699 793 745 -22155 -27315 0 0 *5B
1582910242.43,$M4.1 30700 793 737 -22155 -27315 0 0 *5F
1582910243.5,$M4.1 30701 793 741 -22155 -27315 0 0 *5F
1582910244.6,$M4.1 30702 791 745 -22155 -27315 0 0 *5A
1582910245.67,$M4.1 30703 793 755 -22155 -27315 0 0 *58
1582910246.78,$M4.1 30704 795 747 -22155 -27315 0 0 *5A
1582910247.89,$M4.1 30705 795 729 -22155 -27315 0 0 *53
1582910249.0,$M4.1 30706 795 719 -22155 -27315 0 0 *53
1582910250.12,$M4.1 30707 795 727 -22155 -27315 0 0 *5F
1582910251.22,$M4.1 30708 793 727 -22155 -27315 0 0 *56
1582910252.32,$M4.1 30709 793 727 -22155 -27315 0 0 *57
1582910253.39,$M4.1 30710 793 745 -22155 -27315 0 0 *5B
1582910254.46,$M4.1 30711 793 737 -22155 -27315 0 0 *5F
1582910255.56,$M4.1 30712 795 733 -22155 -27315 0 0 *5E
1582910256.63,$M4.1 30713 793 729 -22155 -27315 0 0 *52
1582910257.7,$M4.1 30714 793 729 -22155 -27315 0 0 *55
1582910258.83,$M4.1 30715 795 727 -22155 -27315 0 0 *5C
1582910259.92,$M4.1 30716 795 733 -22155 -27315 0 0 *5A
1582910261.02,$M4.1 30717 795 729 -22155 -27315 0 0 *50
1582910262.12,$M4.1 30718 793 715 -22155 -27315 0 0 *56
1582910263.19,$M4.1 30719 793 709 -22155 -27315 0 0 *5A
1582910264.29,$M4.1 30720 793 711 -22155 -27315 0 0 *59
1582910265.36,$M4.1 30721 793 709 -22155 -27315 0 0 *51
1582910266.43,$M4.1 30722 793 709 -22155 -27315 0 0 *52
1582910267.53,$M4.1 30723 793 711 -22155 -27315 0 0 *5A
1582910268.62,$M4.1 30724 793 711 -22155 -27315 0 0 *5D
1582910269.72,$M4.1 30725 793 711 -22155 -27315 0 0 *5C
1582910270.82,$M4.1 30726 793 711 -22155 -27315 0 0 *5F
1582910271.92,$M4.1 30727 791 709 -22155 -27315 0 0 *55
1582910273.04,$M4.1 30728 791 711 -22155 -27315 0 0 *53
1582910274.16,$M4.1 30729 791 719 -22155 -27315 0 0 *5A
1582910275.26,$M4.1 30730 793 715 -22155 -27315 0 0 *5C
1582910276.36,$M4.1 30731 793 723 -22155 -27315 0 0 *58
1582910277.44,$M4.1 30732 793 715 -22155 -27315 0 0 *5E
1582910278.55,$M4.1 30733 793 715 -22155 -27315 0 0 *5F
1582910279.66,$M4.1 30734 791 711 -22155 -27315 0 0 *5E
1582910280.78,$M4.1 30735 791 711 -22155 -27315 0 0 *5F
1582910281.88,$M4.1 30736 791 709 -22155 -27315 0 0 *55
1582910282.98,$M4.1 30737 791 709 -22155 -27315 0 0 *54
1582910284.09,$M4.1 30738 793 711 -22155 -27315 0 0 *50
1582910285.17,$M4.1 30739 791 705 -22155 -27315 0 0 *56
1582910286.27,$M4.1 30740 789 711 -22155 -27315 0 0 *54
1582910287.36,$M4.1 30741 791 737 -22155 -27315 0 0 *58
1582910288.47,$M4.1 30742 791 765 -22155 -27315 0 0 *5C
1582910289.54,$M4.1 30743 793 745 -22155 -27315 0 0 *5D
1582910290.63,$M4.1 30744 793 729 -22155 -27315 0 0 *50
1582910291.73,$M4.1 30745 793 727 -22155 -27315 0 0 *5F
1582910292.83,$M4.1 30746 793 715 -22155 -27315 0 0 *5D
1582910293.95,$M4.1 30747 791 711 -22155 -27315 0 0 *5A
1582910295.07,$M4.1 30748 791 711 -22155 -27315 0 0 *55
1582910296.18,$M4.1 30749 791 711 -22155 -27315 0 0 *54
1582910297.3,$M4.1 30750 791 719 -22155 -27315 0 0 *54
1582910298.39,$M4.1 30751 793 729 -22155 -27315 0 0 *54
1582910299.47,$M4.1 30752 791 733 -22155 -27315 0 0 *5E
1582910300.59,$M4.1 30753 791 747 -22155 -27315 0 0 *5C
1582910301.66,$M4.1 30754 793 741 -22155 -27315 0 0 *5F
1582910302.73,$M4.1 30755 793 733 -22155 -27315 0 0 *5B
1582910303.83,$M4.1 30756 795 729 -22155 -27315 0 0 *55
1582910304.93,$M4.1 30757 793 711 -22155 -27315 0 0 *59
1582910306.03,$M4.1 30758 793 711 -22155 -27315 0 0 *56
1582910307.13,$M4.1 30759 793 715 -22155 -27315 0 0 *53
1582910308.22,$M4.1 30760 793 711 -22155 -27315 0 0 *5D
1582910309.32,$M4.1 30761 793 715 -22155 -27315 0 0 *58
1582910310.42,$M4.1 30762 791 709 -22155 -27315 0 0 *54
1582910311.52,$M4.1 30763 791 705 -22155 -27315 0 0 *59
1582910312.61,$M4.1 30764 791 709 -22155 -27315 0 0 *52
1582910313.71,$M4.1 30765 793 715 -22155 -27315 0 0 *5C
1582910314.78,$M4.1 30766 793 709 -22155 -27315 0 0 *52
1582910315.88,$M4.1 30767 791 697 -22155 -27315 0 0 *57
1582910316.98,$M4.1 30768 791 709 -22155 -27315 0 0 *5E
1582910318.08,$M4.1 30769 789 711 -22155 -27315 0 0 *5F
1582910319.2,$M4.1 30770 791 711 -22155 -27315 0 0 *5E
1582910320.28,$M4.1 30771 791 701 -22155 -27315 0 0 *5E
1582910321.37,$M4.1 30772 789 705 -22155 -27315 0 0 *50
1582910322.46,$M4.1 30773 791 709 -22155 -27315 0 0 *54
1582910323.56,$M4.1 30774 791 705 -22155 -27315 0 0 *5F
1582910324.66,$M4.1 30775 791 705 -22155 -27315 0 0 *5E
1582910325.73,$M4.1 30776 789 705 -22155 -27315 0 0 *54
1582910326.8,$M4.1 30777 789 701 -22155 -27315 0 0 *51
1582910327.9,$M4.1 30778 791 709 -22155 -27315 0 0 *5F
1582910328.97,$M4.1 30779 789 705 -22155 -27315 0 0 *5B
1582910330.07,$M4.1 30780 791 705 -22155 -27315 0 0 *54
1582910331.14,$M4.1 30781 789 701 -22155 -27315 0 0 *58
1582910332.21,$M4.1 30782 789 697 -22155 -27315 0 0 *55
1582910333.31,$M4.1 30783 791 705 -22155 -27315 0 0 *57
1582910334.39,$M4.1 30784 791 701 -22155 -27315 0 0 *54
1582910335.5,$M4.1 30785 791 709 -22155 -27315 0 0 *5D
1582910336.56,$M4.1 30786 789 709 -22155 -27315 0 0 *57
1582910337.67,$M4.1 30787 791 709 -22155 -27315 0 0 *5F
1582910338.75,$M4.1 30788 791 705 -22155 -27315 0 0 *5C
1582910339.85,$M4.1 30789 789 711 -22155 -27315 0 0 *51
1582910340.95,$M4.1 30790 789 711 -22155 -27315 0 0 *59
1582910342.06,$M4.1 30791 791 705 -22155 -27315 0 0 *54
1582910343.14,$M4.1 30792 791 709 -22155 -27315 0 0 *5B
1582910344.24,$M4.1 30793 789 711 -22155 -27315 0 0 *5A
1582910345.34,$M4.1 30794 789 711 -22155 -27315 0 0 *5D
1582910346.43,$M4.1 30795 789 711 -22155 -27315 0 0 *5C
1582910347.53,$M4.1 30796 789 711 -22155 -27315 0 0 *5F
1582910348.63,$M4.1 30797 789 711 -22155 -27315 0 0 *5E
1582910349.73,$M4.1 30798 789 719 -22155 -27315 0 0 *59
1582910350.85,$M4.1 30799 791 719 -22155 -27315 0 0 *51
1582910351.93,$M4.1 30800 789 719 -22155 -27315 0 0 *57
1582910353.04,$M4.1 30801 789 727 -22155 -27315 0 0 *5B
1582910354.17,$M4.1 30802 791 723 -22155 -27315 0 0 *55
1582910355.25,$M4.1 30803 789 711 -22155 -27315 0 0 *5C
1582910356.36,$M4.1 30804 791 709 -22155 -27315 0 0 *5B
1582910357.43,$M4.1 30805 789 709 -22155 -27315 0 0 *53
1582910358.49,$M4.1 30806 789 701 -22155 -27315 0 0 *58
1582910359.56,$M4.1 30807 789 705 -22155 -27315 0 0 *5D
1582910360.67,$M4.1 30808 789 711 -22155 -27315 0 0 *57
1582910361.77,$M4.1 30809 789 711 -22155 -27315 0 0 *56
1582910362.88,$M4.1 30810 791 711 -22155 -27315 0 0 *57
1582910363.99,$M4.1 30811 789 719 -22155 -27315 0 0 *57
1582910365.07,$M4.1 30812 789 719 -22155 -27315 0 0 *54
1582910366.17,$M4.1 30813 789 719 -22155 -27315 0 0 *55
1582910367.27,$M4.1 30814 789 719 -22155 -27315 0 0 *52
1582910368.38,$M4.1 30815 789 711 -22155 -27315 0 0 *5B
