1580654159.08,$M4.1 33760 529 273 -22153 -27315 0 0 *5A
1580654160.18,$M4.1 33761 529 261 -22153 -27315 0 0 *58
1580654161.28,$M4.1 33762 529 269 -22153 -27315 0 0 *53
1580654162.4,$M4.1 33763 529 269 -22153 -27315 0 0 *52
1580654163.53,$M4.1 33764 531 273 -22153 -27315 0 0 *57
1580654164.66,$M4.1 33765 531 265 -22153 -27315 0 0 *51
1580654165.8,$M4.1 33766 531 269 -22153 -27315 0 0 *5E
1580654166.95,$M4.1 33767 531 273 -22153 -27315 0 0 *54
1580654168.08,$M4.1 33768 531 269 -22153 -27315 0 0 *50
1580654169.2,$M4.1 33769 531 265 -22153 -27315 0 0 *5D
1580654170.3,$M4.1 33770 533 265 -22153 -27315 0 0 *57
1580654171.42,$M4.1 33771 531 265 -22153 -27315 0 0 *54
1580654172.57,$M4.1 33772 531 269 -22153 -27315 0 0 *5B
1580654173.67,$M4.1 33773 529 269 -22153 -27315 0 0 *53
1580654174.82,$M4.1 33774 531 281 -22153 -27315 0 0 *5B
1580654175.93,$M4.1 33775 533 285 -22153 -27315 0 0 *5C
1580654177.07,$M4.1 33776 531 273 -22153 -27315 0 0 *54
1580654178.22,$M4.1 33777 531 269 -22153 -27315 0 0 *5E
1580654179.3,$M4.1 33778 533 261 -22153 -27315 0 0 *5B
1580654180.45,$M4.1 33779 531 273 -22153 -27315 0 0 *5B
1580654181.6,$M4.1 33780 531 259 -22153 -27315 0 0 *55
1580654182.73,$M4.1 33781 531 247 -22153 -27315 0 0 *5B
1580654183.88,$M4.1 33782 531 251 -22153 -27315 0 0 *5F
1580654185.03,$M4.1 33783 531 255 -22153 -27315 0 0 *5A
1580654186.15,$M4.1 33784 533 259 -22153 -27315 0 0 *53
1580654187.3,$M4.1 33785 531 259 -22153 -27315 0 0 *50
1580654188.41,$M4.1 33786 529 251 -22153 -27315 0 0 *52
1580654189.53,$M4.1 33787 533 255 -22153 -27315 0 0 *5C
1580654190.65,$M4.1 33788 533 259 -22153 -27315 0 0 *5F
1580654191.77,$M4.1 33789 533 247 -22153 -27315 0 0 *51
1580654192.92,$M4.1 33790 531 247 -22153 -27315 0 0 *5B
1580654194.07,$M4.1 33791 531 251 -22153 -27315 0 0 *5D
1580654195.21,$M4.1 33792 531 255 -22153 -27315 0 0 *5A
1580654196.33,$M4.1 33793 529 255 -22153 -27315 0 0 *52
1580654197.45,$M4.1 33794 531 261 -22153 -27315 0 0 *5B
1580654198.6,$M4.1 33795 531 259 -22153 -27315 0 0 *51
1580654199.72,$M4.1 33796 529 255 -22153 -27315 0 0 *57
1580654200.83,$M4.1 33797 529 255 -22153 -27315 0 0 *56
1580654201.95,$M4.1 33798 529 251 -22153 -27315 0 0 *5D
1580654203.07,$M4.1 33799 533 255 -22153 -27315 0 0 *53
1580654204.18,$M4.1 33800 535 261 -22153 -27315 0 0 *5D
1580654205.3,$M4.1 33801 531 261 -22153 -27315 0 0 *58
1580654206.45,$M4.1 33802 531 259 -22153 -27315 0 0 *50
1580654207.58,$M4.1 33803 531 265 -22153 -27315 0 0 *5E
1580654208.7,$M4.1 33804 531 261 -22153 -27315 0 0 *5D
1580654209.82,$M4.1 33805 531 265 -22153 -27315 0 0 *58
1580654210.97,$M4.1 33806 531 259 -22153 -27315 0 0 *54
1580654212.08,$M4.1 33807 529 251 -22153 -27315 0 0 *54
1580654213.23,$M4.1 33808 531 259 -22153 -27315 0 0 *5A
1580654214.38,$M4.1 33809 531 259 -22153 -27315 0 0 *5B
1580654215.53,$M4.1 33810 531 255 -22153 -27315 0 0 *5F
1580654216.65,$M4.1 33811 533 259 -22153 -27315 0 0 *50
1580654217.8,$M4.1 33812 531 259 -22153 -27315 0 0 *51
1580654218.92,$M4.1 33813 529 255 -22153 -27315 0 0 *55
1580654220.03,$M4.1 33814 533 255 -22153 -27315 0 0 *59
1580654221.18,$M4.1 33815 531 259 -22153 -27315 0 0 *56
1580654222.32,$M4.1 33816 531 255 -22153 -27315 0 0 *59
1580654223.43,$M4.1 33817 533 259 -22153 -27315 0 0 *56
1580654224.57,$M4.1 33818 531 261 -22153 -27315 0 0 *50
1580654225.68,$M4.1 33819 531 261 -22153 -27315 0 0 *51
1580654226.82,$M4.1 33820 531 255 -22153 -27315 0 0 *5C
1580654227.96,$M4.1 33821 531 255 -22153 -27315 0 0 *5D
1580654229.11,$M4.1 33822 531 255 -22153 -27315 0 0 *5E
1580654230.23,$M4.1 33823 529 243 -22153 -27315 0 0 *51
1580654231.38,$M4.1 33824 531 251 -22153 -27315 0 0 *5C
1580654232.5,$M4.1 33825 529 243 -22153 -27315 0 0 *57
1580654233.62,$M4.1 33826 529 255 -22153 -27315 0 0 *53
1580654234.73,$M4.1 33827 529 259 -22153 -27315 0 0 *5E
1580654235.88,$M4.1 33828 531 269 -22153 -27315 0 0 *5B
1580654237.03,$M4.1 33829 531 273 -22153 -27315 0 0 *51
1580654238.16,$M4.1 33830 531 273 -22153 -27315 0 0 *59
1580654239.31,$M4.1 33831 531 273 -22153 -27315 0 0 *58
1580654240.43,$M4.1 33832 533 269 -22153 -27315 0 0 *52
1580654241.55,$M4.1 33833 531 265 -22153 -27315 0 0 *5D
1580654242.65,$M4.1 33834 533 265 -22153 -27315 0 0 *58
1580654243.78,$M4.1 33835 531 273 -22153 -27315 0 0 *5C
1580654244.93,$M4.1 33836 531 281 -22153 -27315 0 0 *52
1580654246.08,$M4.1 33837 531 281 -22153 -27315 0 0 *53
1580654247.21,$M4.1 33838 531 277 -22153 -27315 0 0 *55
1580654248.36,$M4.1 33839 531 277 -22153 -27315 0 0 *54
1580654249.51,$M4.1 33840 531 285 -22153 -27315 0 0 *57
1580654250.63,$M4.1 33841 533 289 -22153 -27315 0 0 *58
1580654251.75,$M4.1 33842 533 281 -22153 -27315 0 0 *53
1580654252.83,$M4.1 33843 533 265 -22153 -27315 0 0 *58
1580654253.95,$M4.1 33844 533 273 -22153 -27315 0 0 *58
1580654255.07,$M4.1 33845 533 273 -22153 -27315 0 0 *59
1580654256.17,$M4.1 33846 533 269 -22153 -27315 0 0 *51
1580654257.3,$M4.1 33847 531 265 -22153 -27315 0 0 *5E
1580654258.42,$M4.1 33848 533 269 -22153 -27315 0 0 *5F
1580654259.52,$M4.1 33849 533 269 -22153 -27315 0 0 *5E
1580654260.67,$M4.1 33850 531 269 -22153 -27315 0 0 *54
1580654261.82,$M4.1 33851 531 269 -22153 -27315 0 0 *55
1580654262.92,$M4.1 33852 533 273 -22153 -27315 0 0 *5F
1580654264.04,$M4.1 33853 533 281 -22153 -27315 0 0 *53
1580654265.15,$M4.1 33854 533 277 -22153 -27315 0 0 *5D
1580654266.27,$M4.1 33855 533 281 -22153 -27315 0 0 *55
1580654267.4,$M4.1 33856 533 281 -22153 -27315 0 0 *56
1580654268.52,$M4.1 33857 533 281 -22153 -27315 0 0 *57
1580654269.64,$M4.1 33858 533 269 -22153 -27315 0 0 *5E
1580654270.76,$M4.1 33859 533 269 -22153 -27315 0 0 *5F
1580654271.87,$M4.1 33860 535 265 -22153 -27315 0 0 *5F
1580654272.97,$M4.1 33861 533 265 -22153 -27315 0 0 *58
1580654274.09,$M4.1 33862 533 269 -22153 -27315 0 0 *57
1580654275.21,$M4.1 33863 533 269 -22153 -27315 0 0 *56
1580654276.33,$M4.1 33864 533 259 -22153 -27315 0 0 *52
1580654277.44,$M4.1 33865 533 239 -22153 -27315 0 0 *55
1580654278.53,$M4.1 33866 533 235 -22153 -27315 0 0 *5A
1580654279.66,$M4.1 33867 533 239 -22153 -27315 0 0 *57
1580654280.78,$M4.1 33868 533 239 -22153 -27315 0 0 *58
1580654281.9,$M4.1 33869 533 247 -22153 -27315 0 0 *50
1580654283.03,$M4.1 33870 535 265 -22153 -27315 0 0 *5E
1580654284.15,$M4.1 33871 533 251 -22153 -27315 0 0 *5E
1580654285.26,$M4.1 33872 533 259 -22153 -27315 0 0 *55
1580654286.37,$M4.1 33873 533 265 -22153 -27315 0 0 *5B
1580654287.45,$M4.1 33874 533 261 -22153 -27315 0 0 *58
1580654288.58,$M4.1 33875 531 261 -22153 -27315 0 0 *5B
1580654289.67,$M4.1 33876 533 261 -22153 -27315 0 0 *5A
1580654290.82,$M4.1 33877 531 269 -22153 -27315 0 0 *51
1580654291.95,$M4.1 33878 531 273 -22153 -27315 0 0 *55
1580654293.07,$M4.1 33879 533 269 -22153 -27315 0 0 *5D
1580654294.17,$M4.1 33880 533 261 -22153 -27315 0 0 *53
1580654295.26,$M4.1 33881 533 261 -22153 -27315 0 0 *52
1580654296.39,$M4.1 33882 531 265 -22153 -27315 0 0 *57
1580654297.49,$M4.1 33883 533 269 -22153 -27315 0 0 *58
1580654298.61,$M4.1 33884 533 277 -22153 -27315 0 0 *50
1580654299.73,$M4.1 33885 533 273 -22153 -27315 0 0 *55
1580654300.84,$M4.1 33886 533 277 -22153 -27315 0 0 *52
1580654301.96,$M4.1 33887 533 277 -22153 -27315 0 0 *53
1580654303.08,$M4.1 33888 533 281 -22153 -27315 0 0 *55
1580654304.19,$M4.1 33889 533 281 -22153 -27315 0 0 *54
1580654305.34,$M4.1 33890 531 285 -22153 -27315 0 0 *5A
1580654306.49,$M4.1 33891 535 285 -22153 -27315 0 0 *5F
1580654307.64,$M4.1 33892 535 285 -22153 -27315 0 0 *5C
1580654308.76,$M4.1 33893 533 281 -22153 -27315 0 0 *5F
1580654309.91,$M4.1 33894 535 281 -22153 -27315 0 0 *5E
1580654311.04,$M4.1 33895 535 269 -22153 -27315 0 0 *59
1580654312.19,$M4.1 33896 535 273 -22153 -27315 0 0 *51
1580654313.34,$M4.1 33897 535 269 -22153 -27315 0 0 *5B
1580654314.47,$M4.1 33898 535 273 -22153 -27315 0 0 *5F
1580654315.62,$M4.1 33899 535 281 -22153 -27315 0 0 *53
1580654316.77,$M4.1 33900 535 277 -22153 -27315 0 0 *5B
1580654317.92,$M4.1 33901 535 273 -22153 -27315 0 0 *5E
1580654319.05,$M4.1 33902 535 269 -22153 -27315 0 0 *56
1580654320.2,$M4.1 33903 539 269 -22153 -27315 0 0 *5B
1580654321.32,$M4.1 33904 539 265 -22153 -27315 0 0 *50
1580654322.45,$M4.1 33905 535 265 -22153 -27315 0 0 *5D
1580654323.57,$M4.1 33906 539 261 -22153 -27315 0 0 *56
1580654324.72,$M4.1 33907 535 259 -22153 -27315 0 0 *50
1580654325.87,$M4.1 33908 535 259 -22153 -27315 0 0 *5F
1580654327.02,$M4.1 33909 539 259 -22153 -27315 0 0 *52
1580654328.12,$M4.1 33910 533 261 -22153 -27315 0 0 *5B
1580654329.27,$M4.1 33911 535 269 -22153 -27315 0 0 *54
1580654330.4,$M4.1 33912 535 273 -22153 -27315 0 0 *5C
1580654331.55,$M4.1 33913 539 285 -22153 -27315 0 0 *58
1580654332.67,$M4.1 33914 535 291 -22153 -27315 0 0 *56
1580654333.82,$M4.1 33915 539 307 -22153 -27315 0 0 *55
1580654334.97,$M4.1 33916 535 303 -22153 -27315 0 0 *5E
1580654336.1,$M4.1 33917 539 291 -22153 -27315 0 0 *59
1580654337.23,$M4.1 33918 539 285 -22153 -27315 0 0 *53
1580654338.38,$M4.1 33919 535 281 -22153 -27315 0 0 *5A
1580654339.53,$M4.1 33920 535 277 -22153 -27315 0 0 *59
1580654340.68,$M4.1 33921 539 281 -22153 -27315 0 0 *5D
1580654341.81,$M4.1 33922 539 277 -22153 -27315 0 0 *57
1580654342.96,$M4.1 33923 535 277 -22153 -27315 0 0 *5A
1580654344.11,$M4.1 33924 535 273 -22153 -27315 0 0 *59
1580654345.24,$M4.1 33925 539 269 -22153 -27315 0 0 *5F
1580654346.39,$M4.1 33926 539 269 -22153 -27315 0 0 *5C
1580654347.51,$M4.1 33927 539 265 -22153 -27315 0 0 *51
1580654348.63,$M4.1 33928 539 261 -22153 -27315 0 0 *5A
1580654349.75,$M4.1 33929 539 261 -22153 -27315 0 0 *5B
1580654350.9,$M4.1 33930 535 259 -22153 -27315 0 0 *54
1580654352.04,$M4.1 33931 535 255 -22153 -27315 0 0 *59
1580654353.19,$M4.1 33932 535 259 -22153 -27315 0 0 *56
1580654354.31,$M4.1 33933 539 265 -22153 -27315 0 0 *54
1580654355.43,$M4.1 33934 539 265 -22153 -27315 0 0 *53
1580654356.55,$M4.1 33935 539 261 -22153 -27315 0 0 *56
1580654357.71,$M4.1 33936 535 251 -22153 -27315 0 0 *5A
1580654358.84,$M4.1 33937 539 255 -22153 -27315 0 0 *53
1580654359.99,$M4.1 33938 539 251 -22153 -27315 0 0 *58
1580654361.14,$M4.1 33939 535 247 -22153 -27315 0 0 *52
1580654362.26,$M4.1 33940 533 243 -22153 -27315 0 0 *5E
1580654363.41,$M4.1 33941 535 251 -22153 -27315 0 0 *5A
1580654364.53,$M4.1 33942 533 247 -22153 -27315 0 0 *58
1580654365.66,$M4.1 33943 535 261 -22153 -27315 0 0 *5B
1580654366.79,$M4.1 33944 535 269 -22153 -27315 0 0 *54
1580654367.94,$M4.1 33945 535 277 -22153 -27315 0 0 *5A
1580654369.07,$M4.1 33946 535 261 -22153 -27315 0 0 *5E
1580654370.19,$M4.1 33947 535 265 -22153 -27315 0 0 *5B
1580654371.34,$M4.1 33948 535 269 -22153 -27315 0 0 *58
1580654372.46,$M4.1 33949 535 265 -22153 -27315 0 0 *55
1580654373.61,$M4.1 33950 535 277 -22153 -27315 0 0 *5E
1580654374.76,$M4.1 33951 535 269 -22153 -27315 0 0 *50
1580654375.87,$M4.1 33952 535 265 -22153 -27315 0 0 *5F
1580654377.02,$M4.1 33953 535 269 -22153 -27315 0 0 *52
1580654378.17,$M4.1 33954 535 259 -22153 -27315 0 0 *56
1580654379.31,$M4.1 33955 535 261 -22153 -27315 0 0 *5C
1580654380.42,$M4.1 33956 535 261 -22153 -27315 0 0 *5F
1580654381.54,$M4.1 33957 535 265 -22153 -27315 0 0 *5A
1580654382.69,$M4.1 33958 539 273 -22153 -27315 0 0 *5E
1580654383.84,$M4.1 33959 535 269 -22153 -27315 0 0 *58
1580654384.97,$M4.1 33960 535 255 -22153 -27315 0 0 *5D
1580654386.1,$M4.1 33961 535 261 -22153 -27315 0 0 *5B
1580654387.24,$M4.1 33962 539 273 -22153 -27315 0 0 *57
1580654388.39,$M4.1 33963 535 269 -22153 -27315 0 0 *51
1580654389.54,$M4.1 33964 535 269 -22153 -27315 0 0 *56
1580654390.67,$M4.1 33965 539 277 -22153 -27315 0 0 *54
1580654391.82,$M4.1 33966 535 273 -22153 -27315 0 0 *5F
1580654392.95,$M4.1 33967 539 273 -22153 -27315 0 0 *52
1580654394.1,$M4.1 33968 535 269 -22153 -27315 0 0 *5A
1580654395.25,$M4.1 33969 539 281 -22153 -27315 0 0 *51
1580654396.4,$M4.1 33970 539 281 -22153 -27315 0 0 *59
1580654397.53,$M4.1 33971 535 285 -22153 -27315 0 0 *50
1580654398.68,$M4.1 33972 535 289 -22153 -27315 0 0 *5F
1580654399.83,$M4.1 33973 539 289 -22153 -27315 0 0 *52
1580654400.96,$M4.1 33974 539 289 -22153 -27315 0 0 *55
1580654402.08,$M4.1 33975 539 261 -22153 -27315 0 0 *52
1580654403.23,$M4.1 33976 539 259 -22153 -27315 0 0 *5A
1580654404.35,$M4.1 33977 541 281 -22153 -27315 0 0 *51
1580654405.5,$M4.1 33978 539 273 -22153 -27315 0 0 *5C
1580654406.65,$M4.1 33979 535 281 -22153 -27315 0 0 *5C
1580654407.79,$M4.1 33980 535 281 -22153 -27315 0 0 *5A
1580654408.93,$M4.1 33981 535 285 -22153 -27315 0 0 *5F
1580654410.08,$M4.1 33982 539 285 -22153 -27315 0 0 *50
1580654411.19,$M4.1 33983 541 289 -22153 -27315 0 0 *52
1580654412.31,$M4.1 33984 541 285 -22153 -27315 0 0 *59
1580654413.4,$M4.1 33985 541 295 -22153 -27315 0 0 *59
1580654414.5,$M4.1 33986 541 291 -22153 -27315 0 0 *5E
1580654415.58,$M4.1 33987 541 291 -22153 -27315 0 0 *5F
1580654416.7,$M4.1 33988 541 285 -22153 -27315 0 0 *55
1580654417.82,$M4.1 33989 541 277 -22153 -27315 0 0 *59
1580654418.94,$M4.1 33990 541 269 -22153 -27315 0 0 *5E
1580654420.04,$M4.1 33991 541 265 -22153 -27315 0 0 *53
1580654421.17,$M4.1 33992 543 277 -22153 -27315 0 0 *51
1580654422.29,$M4.1 33993 541 273 -22153 -27315 0 0 *56
1580654423.4,$M4.1 33994 541 277 -22153 -27315 0 0 *55
1580654424.49,$M4.1 33995 541 291 -22153 -27315 0 0 *5C
1580654425.61,$M4.1 33996 541 289 -22153 -27315 0 0 *56
1580654426.72,$M4.1 33997 543 291 -22153 -27315 0 0 *5C
1580654427.87,$M4.1 33998 543 285 -22153 -27315 0 0 *56
1580654428.97,$M4.1 33999 541 291 -22153 -27315 0 0 *50
1580654430.07,$M4.1 34000 541 285 -22153 -27315 0 0 *5B
1580654431.22,$M4.1 34001 543 269 -22153 -27315 0 0 *5A
1580654432.37,$M4.1 34002 543 281 -22153 -27315 0 0 *5F
1580654433.51,$M4.1 34003 543 277 -22153 -27315 0 0 *57
1580654434.62,$M4.1 34004 541 255 -22153 -27315 0 0 *52
1580654435.77,$M4.1 34005 543 243 -22153 -27315 0 0 *56
1580654436.89,$M4.1 34006 541 243 -22153 -27315 0 0 *57
1580654438.01,$M4.1 34007 541 247 -22153 -27315 0 0 *52
1580654439.16,$M4.1 34008 543 255 -22153 -27315 0 0 *5C
1580654440.27,$M4.1 34009 541 251 -22153 -27315 0 0 *5B
1580654441.39,$M4.1 34010 541 255 -22153 -27315 0 0 *57
1580654442.51,$M4.1 34011 541 255 -22153 -27315 0 0 *56
1580654443.63,$M4.1 34012 541 255 -22153 -27315 0 0 *55
1580654444.74,$M4.1 34013 541 259 -22153 -27315 0 0 *58
1580654445.86,$M4.1 34014 541 255 -22153 -27315 0 0 *53
1580654446.98,$M4.1 34015 541 259 -22153 -27315 0 0 *5E
1580654448.08,$M4.1 34016 541 261 -22153 -27315 0 0 *56
1580654449.18,$M4.1 34017 541 265 -22153 -27315 0 0 *53
1580654450.3,$M4.1 34018 539 261 -22153 -27315 0 0 *57
1580654451.38,$M4.1 34019 541 261 -22153 -27315 0 0 *59
1580654452.5,$M4.1 34020 541 273 -22153 -27315 0 0 *50
1580654453.6,$M4.1 34021 541 265 -22153 -27315 0 0 *56
1580654454.72,$M4.1 34022 541 259 -22153 -27315 0 0 *5A
1580654455.82,$M4.1 34023 541 261 -22153 -27315 0 0 *50
1580654456.95,$M4.1 34024 543 259 -22153 -27315 0 0 *5E
1580654458.09,$M4.1 34025 541 251 -22153 -27315 0 0 *55
1580654459.24,$M4.1 34026 539 259 -22153 -27315 0 0 *51
1580654460.35,$M4.1 34027 541 259 -22153 -27315 0 0 *5F
1580654461.45,$M4.1 34028 541 265 -22153 -27315 0 0 *5F
1580654462.54,$M4.1 34029 541 265 -22153 -27315 0 0 *5E
1580654463.64,$M4.1 34030 541 265 -22153 -27315 0 0 *56
1580654464.74,$M4.1 34031 541 265 -22153 -27315 0 0 *57
1580654465.83,$M4.1 34032 541 261 -22153 -27315 0 0 *50
1580654466.95,$M4.1 34033 541 269 -22153 -27315 0 0 *59
1580654468.08,$M4.1 34034 543 261 -22153 -27315 0 0 *54
1580654469.16,$M4.1 34035 541 261 -22153 -27315 0 0 *57
1580654470.28,$M4.1 34036 541 247 -22153 -27315 0 0 *50
1580654471.43,$M4.1 34037 539 239 -22153 -27315 0 0 *57
1580654472.53,$M4.1 34038 541 235 -22153 -27315 0 0 *5B
1580654473.65,$M4.1 34039 541 225 -22153 -27315 0 0 *5B
1580654474.77,$M4.1 34040 539 227 -22153 -27315 0 0 *58
1580654475.88,$M4.1 34041 543 231 -22153 -27315 0 0 *53
1580654477.03,$M4.1 34042 539 225 -22153 -27315 0 0 *58
1580654478.18,$M4.1 34043 539 221 -22153 -27315 0 0 *5D
1580654479.32,$M4.1 34044 535 221 -22153 -27315 0 0 *56
1580654480.45,$M4.1 34045 535 227 -22153 -27315 0 0 *51
1580654481.57,$M4.1 34046 535 227 -22153 -27315 0 0 *52
1580654482.68,$M4.1 34047 535 231 -22153 -27315 0 0 *54
1580654483.83,$M4.1 34048 539 239 -22153 -27315 0 0 *5F
1580654484.95,$M4.1 34049 535 235 -22153 -27315 0 0 *5E
1580654486.1,$M4.1 34050 535 247 -22153 -27315 0 0 *53
1580654487.26,$M4.1 34051 535 251 -22153 -27315 0 0 *55
1580654488.4,$M4.1 34052 535 255 -22153 -27315 0 0 *52
1580654489.55,$M4.1 34053 535 251 -22153 -27315 0 0 *57
1580654490.7,$M4.1 34054 535 255 -22153 -27315 0 0 *54
1580654491.84,$M4.1 34055 535 259 -22153 -27315 0 0 *59
1580654492.99,$M4.1 34056 535 251 -22153 -27315 0 0 *52
1580654494.11,$M4.1 34057 539 261 -22153 -27315 0 0 *5C
1580654495.26,$M4.1 34058 535 259 -22153 -27315 0 0 *54
1580654496.41,$M4.1 34059 535 259 -22153 -27315 0 0 *55
1580654497.53,$M4.1 34060 533 255 -22153 -27315 0 0 *55
1580654498.66,$M4.1 34061 539 265 -22153 -27315 0 0 *5D
1580654499.81,$M4.1 34062 535 269 -22153 -27315 0 0 *5E
1580654500.93,$M4.1 34063 535 265 -22153 -27315 0 0 *53
1580654502.04,$M4.1 34064 539 261 -22153 -27315 0 0 *5C
1580654503.19,$M4.1 34065 539 269 -22153 -27315 0 0 *55
1580654504.34,$M4.1 34066 535 259 -22153 -27315 0 0 *59
1580654505.49,$M4.1 34067 535 259 -22153 -27315 0 0 *58
1580654506.61,$M4.1 34068 535 261 -22153 -27315 0 0 *5C
1580654507.76,$M4.1 34069 535 255 -22153 -27315 0 0 *5A
1580654508.87,$M4.1 34070 539 261 -22153 -27315 0 0 *59
1580654510.02,$M4.1 34071 535 255 -22153 -27315 0 0 *53
1580654511.14,$M4.1 34072 539 261 -22153 -27315 0 0 *5B
1580654512.27,$M4.1 34073 539 265 -22153 -27315 0 0 *5E
1580654513.39,$M4.1 34074 535 261 -22153 -27315 0 0 *51
1580654514.51,$M4.1 34075 539 265 -22153 -27315 0 0 *58
1580654515.64,$M4.1 34076 535 261 -22153 -27315 0 0 *53
1580654516.79,$M4.1 34077 535 259 -22153 -27315 0 0 *59
1580654517.94,$M4.1 34078 535 255 -22153 -27315 0 0 *5A
1580654519.07,$M4.1 34079 539 259 -22153 -27315 0 0 *5B
1580654520.21,$M4.1 34080 535 261 -22153 -27315 0 0 *5A
1580654521.34,$M4.1 34081 539 269 -22153 -27315 0 0 *5F
1580654522.49,$M4.1 34082 535 277 -22153 -27315 0 0 *5F
1580654523.64,$M4.1 34083 535 289 -22153 -27315 0 0 *5F
1580654524.76,$M4.1 34084 539 295 -22153 -27315 0 0 *59
1580654525.89,$M4.1 34085 539 299 -22153 -27315 0 0 *54
1580654527.04,$M4.1 34086 539 307 -22153 -27315 0 0 *51
1580654528.15,$M4.1 34087 539 295 -22153 -27315 0 0 *5A
1580654529.24,$M4.1 34088 541 291 -22153 -27315 0 0 *5E
1580654530.34,$M4.1 34089 541 291 -22153 -27315 0 0 *5F
1580654531.44,$M4.1 34090 541 291 -22153 -27315 0 0 *57
1580654532.56,$M4.1 34091 541 289 -22153 -27315 0 0 *5F
1580654533.66,$M4.1 34092 541 285 -22153 -27315 0 0 *50
1580654534.81,$M4.1 34093 543 285 -22153 -27315 0 0 *53
1580654535.93,$M4.1 34094 541 285 -22153 -27315 0 0 *56
1580654537.06,$M4.1 34095 543 289 -22153 -27315 0 0 *59
1580654538.19,$M4.1 34096 541 281 -22153 -27315 0 0 *50
1580654539.3,$M4.1 34097 541 277 -22153 -27315 0 0 *58
1580654540.45,$M4.1 34098 543 277 -22153 -27315 0 0 *55
1580654541.59,$M4.1 34099 543 273 -22153 -27315 0 0 *50
1580654542.69,$M4.1 34100 541 273 -22153 -27315 0 0 *53
1580654543.81,$M4.1 34101 541 273 -22153 -27315 0 0 *52
1580654544.93,$M4.1 34102 541 269 -22153 -27315 0 0 *5A
1580654546.05,$M4.1 34103 541 269 -22153 -27315 0 0 *5B
1580654547.16,$M4.1 34104 541 269 -22153 -27315 0 0 *5C
1580654548.27,$M4.1 34105 541 265 -22153 -27315 0 0 *51
1580654549.4,$M4.1 34106 543 269 -22153 -27315 0 0 *5C
1580654550.55,$M4.1 34107 543 269 -22153 -27315 0 0 *5D
1580654551.63,$M4.1 34108 541 261 -22153 -27315 0 0 *58
1580654552.78,$M4.1 34109 543 269 -22153 -27315 0 0 *53
1580654553.9,$M4.1 34110 541 269 -22153 -27315 0 0 *59
1580654555.03,$M4.1 34111 543 269 -22153 -27315 0 0 *5A
1580654556.13,$M4.1 34112 541 265 -22153 -27315 0 0 *57
1580654557.27,$M4.1 34113 539 265 -22153 -27315 0 0 *59
1580654558.4,$M4.1 34114 543 273 -22153 -27315 0 0 *54
1580654559.52,$M4.1 34115 541 269 -22153 -27315 0 0 *5C
1580654560.62,$M4.1 34116 541 265 -22153 -27315 0 0 *53
1580654561.74,$M4.1 34117 543 265 -22153 -27315 0 0 *50
1580654562.84,$M4.1 34118 541 265 -22153 -27315 0 0 *5D
1580654563.99,$M4.1 34119 543 269 -22153 -27315 0 0 *52
1580654565.07,$M4.1 34120 541 261 -22153 -27315 0 0 *52
1580654566.19,$M4.1 34121 543 261 -22153 -27315 0 0 *51
1580654567.31,$M4.1 34122 541 259 -22153 -27315 0 0 *5B
1580654568.44,$M4.1 34123 541 259 -22153 -27315 0 0 *5A
1580654569.56,$M4.1 34124 541 269 -22153 -27315 0 0 *5E
1580654570.66,$M4.1 34125 541 269 -22153 -27315 0 0 *5F
1580654571.78,$M4.1 34126 541 269 -22153 -27315 0 0 *5C
1580654572.93,$M4.1 34127 543 273 -22153 -27315 0 0 *54
1580654574.04,$M4.1 34128 543 265 -22153 -27315 0 0 *5C
1580654575.14,$M4.1 34129 541 261 -22153 -27315 0 0 *5B
1580654576.26,$M4.1 34130 541 269 -22153 -27315 0 0 *5B
1580654577.36,$M4.1 34131 541 269 -22153 -27315 0 0 *5A
1580654578.46,$M4.1 34132 541 265 -22153 -27315 0 0 *55
1580654579.57,$M4.1 34133 541 265 -22153 -27315 0 0 *54
1580654580.68,$M4.1 34134 541 269 -22153 -27315 0 0 *5F
1580654581.8,$M4.1 34135 541 269 -22153 -27315 0 0 *5E
1580654582.93,$M4.1 34136 543 273 -22153 -27315 0 0 *54
1580654584.05,$M4.1 34137 543 261 -22153 -27315 0 0 *56
1580654585.15,$M4.1 34138 541 265 -22153 -27315 0 0 *5F
1580654586.24,$M4.1 34139 541 261 -22153 -27315 0 0 *5A
1580654587.39,$M4.1 34140 543 269 -22153 -27315 0 0 *5E
1580654588.53,$M4.1 34141 543 281 -22153 -27315 0 0 *59
1580654589.65,$M4.1 34142 541 277 -22153 -27315 0 0 *51
1580654590.75,$M4.1 34143 545 277 -22153 -27315 0 0 *54
1580654591.9,$M4.1 34144 543 269 -22153 -27315 0 0 *5A
1580654593.05,$M4.1 34145 543 273 -22153 -27315 0 0 *50
1580654594.15,$M4.1 34146 541 269 -22153 -27315 0 0 *5A
1580654595.27,$M4.1 34147 541 269 -22153 -27315 0 0 *5B
1580654596.4,$M4.1 34148 543 265 -22153 -27315 0 0 *5A
1580654597.52,$M4.1 34149 543 265 -22153 -27315 0 0 *5B
1580654598.64,$M4.1 34150 541 259 -22153 -27315 0 0 *5E
1580654599.77,$M4.1 34151 541 259 -22153 -27315 0 0 *5F
1580654600.9,$M4.1 34152 543 273 -22153 -27315 0 0 *56
1580654602.04,$M4.1 34153 543 265 -22153 -27315 0 0 *50
1580654603.12,$M4.1 34154 541 261 -22153 -27315 0 0 *51
