1581424578.03,$M4.1 63033 401 155 -22153 -27315 0 0 *52
1581424579.17,$M4.1 63034 399 163 -22153 -27315 0 0 *56
1581424580.32,$M4.1 63035 401 163 -22153 -27315 0 0 *51
1581424581.46,$M4.1 63036 401 167 -22153 -27315 0 0 *56
1581424582.61,$M4.1 63037 401 167 -22153 -27315 0 0 *57
1581424583.76,$M4.1 63038 401 163 -22153 -27315 0 0 *5C
1581424584.9,$M4.1 63039 399 163 -22153 -27315 0 0 *5B
1581424586.03,$M4.1 63040 399 167 -22153 -27315 0 0 *51
1581424587.18,$M4.1 63041 401 171 -22153 -27315 0 0 *51
1581424588.33,$M4.1 63042 401 167 -22153 -27315 0 0 *55
1581424589.48,$M4.1 63043 401 171 -22153 -27315 0 0 *53
1581424590.63,$M4.1 63044 401 167 -22153 -27315 0 0 *53
1581424591.78,$M4.1 63045 401 167 -22153 -27315 0 0 *52
1581424592.89,$M4.1 63046 399 175 -22153 -27315 0 0 *54
1581424594.01,$M4.1 63047 401 179 -22153 -27315 0 0 *5F
1581424595.14,$M4.1 63048 401 183 -22153 -27315 0 0 *55
1581424596.24,$M4.1 63049 403 179 -22153 -27315 0 0 *53
1581424597.38,$M4.1 63050 403 171 -22153 -27315 0 0 *53
1581424598.53,$M4.1 63051 401 171 -22153 -27315 0 0 *50
1581424599.63,$M4.1 63052 403 179 -22153 -27315 0 0 *59
1581424600.73,$M4.1 63053 403 175 -22153 -27315 0 0 *54
1581424601.83,$M4.1 63054 403 175 -22153 -27315 0 0 *53
1581424602.93,$M4.1 63055 403 179 -22153 -27315 0 0 *5E
1581424604.02,$M4.1 63056 403 183 -22153 -27315 0 0 *58
1581424605.12,$M4.1 63057 403 183 -22153 -27315 0 0 *59
1581424606.22,$M4.1 63058 403 175 -22153 -27315 0 0 *5F
1581424607.32,$M4.1 63059 399 175 -22153 -27315 0 0 *5A
1581424608.42,$M4.1 63060 403 183 -22153 -27315 0 0 *5D
1581424609.52,$M4.1 63061 407 183 -22153 -27315 0 0 *58
1581424610.64,$M4.1 63062 403 171 -22153 -27315 0 0 *52
1581424611.78,$M4.1 63063 407 171 -22153 -27315 0 0 *57
1581424612.86,$M4.1 63064 403 179 -22153 -27315 0 0 *5C
1581424613.96,$M4.1 63065 403 175 -22153 -27315 0 0 *51
1581424615.06,$M4.1 63066 407 175 -22153 -27315 0 0 *56
1581424616.16,$M4.1 63067 403 175 -22153 -27315 0 0 *53
1581424617.3,$M4.1 63068 409 175 -22153 -27315 0 0 *56
1581424618.4,$M4.1 63069 407 179 -22153 -27315 0 0 *55
1581424619.52,$M4.1 63070 403 171 -22153 -27315 0 0 *51
1581424620.65,$M4.1 63071 403 171 -22153 -27315 0 0 *50
1581424621.77,$M4.1 63072 403 171 -22153 -27315 0 0 *53
1581424622.9,$M4.1 63073 403 167 -22153 -27315 0 0 *55
1581424624.02,$M4.1 63074 403 159 -22153 -27315 0 0 *5F
1581424625.17,$M4.1 63075 401 163 -22153 -27315 0 0 *55
1581424626.28,$M4.1 63076 403 159 -22153 -27315 0 0 *5D
1581424627.42,$M4.1 63077 407 159 -22153 -27315 0 0 *58
1581424628.53,$M4.1 63078 403 151 -22153 -27315 0 0 *5B
1581424629.67,$M4.1 63079 403 155 -22153 -27315 0 0 *5E
1581424630.82,$M4.1 63080 401 143 -22153 -27315 0 0 *5D
1581424631.97,$M4.1 63081 401 147 -22153 -27315 0 0 *58
1581424633.08,$M4.1 63082 403 151 -22153 -27315 0 0 *5E
1581424634.22,$M4.1 63083 407 155 -22153 -27315 0 0 *5F
1581424635.35,$M4.1 63084 407 155 -22153 -27315 0 0 *58
1581424636.47,$M4.1 63085 403 151 -22153 -27315 0 0 *59
1581424637.6,$M4.1 63086 403 155 -22153 -27315 0 0 *5E
1581424638.72,$M4.1 63087 407 159 -22153 -27315 0 0 *57
1581424639.88,$M4.1 63088 401 155 -22153 -27315 0 0 *52
1581424641.03,$M4.1 63089 401 151 -22153 -27315 0 0 *57
1581424642.16,$M4.1 63090 403 155 -22153 -27315 0 0 *59
1581424643.28,$M4.1 63091 403 155 -22153 -27315 0 0 *58
1581424644.43,$M4.1 63092 401 147 -22153 -27315 0 0 *5A
1581424645.6,$M4.1 63093 401 155 -22153 -27315 0 0 *58
1581424646.75,$M4.1 63094 401 163 -22153 -27315 0 0 *5A
1581424647.91,$M4.1 63095 401 163 -22153 -27315 0 0 *5B
1581424649.06,$M4.1 63096 401 167 -22153 -27315 0 0 *5C
1581424650.22,$M4.1 63097 401 155 -22153 -27315 0 0 *5C
1581424651.37,$M4.1 63098 401 151 -22153 -27315 0 0 *57
1581424652.52,$M4.1 63099 401 163 -22153 -27315 0 0 *57
1581424653.67,$M4.1 63100 401 163 -22153 -27315 0 0 *56
1581424654.82,$M4.1 63101 401 163 -22153 -27315 0 0 *57
1581424655.95,$M4.1 63102 399 171 -22153 -27315 0 0 *51
1581424657.09,$M4.1 63103 401 175 -22153 -27315 0 0 *52
1581424658.22,$M4.1 63104 401 175 -22153 -27315 0 0 *55
1581424659.35,$M4.1 63105 401 179 -22153 -27315 0 0 *58
1581424660.45,$M4.1 63106 403 175 -22153 -27315 0 0 *55
1581424661.6,$M4.1 63107 401 171 -22153 -27315 0 0 *52
1581424662.71,$M4.1 63108 403 175 -22153 -27315 0 0 *5B
1581424663.85,$M4.1 63109 401 171 -22153 -27315 0 0 *5C
1581424665.02,$M4.1 63110 401 171 -22153 -27315 0 0 *54
1581424666.15,$M4.1 63111 401 179 -22153 -27315 0 0 *5D
1581424667.27,$M4.1 63112 401 179 -22153 -27315 0 0 *5E
1581424668.39,$M4.1 63113 407 179 -22153 -27315 0 0 *59
1581424669.47,$M4.1 63114 403 179 -22153 -27315 0 0 *5A
1581424670.57,$M4.1 63115 403 179 -22153 -27315 0 0 *5B
1581424671.67,$M4.1 63116 403 175 -22153 -27315 0 0 *54
1581424672.78,$M4.1 63117 407 179 -22153 -27315 0 0 *5D
1581424673.88,$M4.1 63118 403 175 -22153 -27315 0 0 *5A
1581424675.01,$M4.1 63119 403 171 -22153 -27315 0 0 *5F
1581424676.11,$M4.1 63120 403 179 -22153 -27315 0 0 *5D
1581424677.21,$M4.1 63121 407 179 -22153 -27315 0 0 *58
1581424678.31,$M4.1 63122 407 179 -22153 -27315 0 0 *5B
1581424679.45,$M4.1 63123 407 163 -22153 -27315 0 0 *51
1581424680.55,$M4.1 63124 407 175 -22153 -27315 0 0 *51
1581424681.67,$M4.1 63125 403 167 -22153 -27315 0 0 *57
1581424682.78,$M4.1 63126 403 159 -22153 -27315 0 0 *59
1581424683.92,$M4.1 63127 403 155 -22153 -27315 0 0 *54
1581424685.03,$M4.1 63128 403 159 -22153 -27315 0 0 *57
1581424686.17,$M4.1 63129 403 167 -22153 -27315 0 0 *5B
1581424687.28,$M4.1 63130 403 155 -22153 -27315 0 0 *52
1581424688.42,$M4.1 63131 403 155 -22153 -27315 0 0 *53
1581424689.53,$M4.1 63132 403 151 -22153 -27315 0 0 *54
1581424690.67,$M4.1 63133 403 151 -22153 -27315 0 0 *55
1581424691.78,$M4.1 63134 403 151 -22153 -27315 0 0 *52
1581424692.92,$M4.1 63135 407 155 -22153 -27315 0 0 *53
1581424694.04,$M4.1 63136 403 151 -22153 -27315 0 0 *50
1581424695.15,$M4.1 63137 403 151 -22153 -27315 0 0 *51
1581424696.29,$M4.1 63138 401 141 -22153 -27315 0 0 *5D
1581424697.4,$M4.1 63139 403 143 -22153 -27315 0 0 *5C
1581424698.57,$M4.1 63140 401 143 -22153 -27315 0 0 *50
1581424699.72,$M4.1 63141 401 147 -22153 -27315 0 0 *55
1581424700.87,$M4.1 63142 401 143 -22153 -27315 0 0 *52
1581424702.0,$M4.1 63143 401 141 -22153 -27315 0 0 *51
1581424703.15,$M4.1 63144 401 143 -22153 -27315 0 0 *54
1581424704.3,$M4.1 63145 401 147 -22153 -27315 0 0 *51
1581424705.45,$M4.1 63146 401 143 -22153 -27315 0 0 *56
1581424706.61,$M4.1 63147 401 143 -22153 -27315 0 0 *57
1581424707.73,$M4.1 63148 403 155 -22153 -27315 0 0 *5D
1581424708.86,$M4.1 63149 399 151 -22153 -27315 0 0 *5C
1581424710.03,$M4.1 63150 401 151 -22153 -27315 0 0 *52
1581424711.15,$M4.1 63151 399 147 -22153 -27315 0 0 *52
1581424712.29,$M4.1 63152 401 151 -22153 -27315 0 0 *50
1581424713.43,$M4.1 63153 399 151 -22153 -27315 0 0 *57
1581424714.58,$M4.1 63154 401 147 -22153 -27315 0 0 *51
1581424715.71,$M4.1 63155 399 147 -22153 -27315 0 0 *56
1581424716.84,$M4.1 63156 399 147 -22153 -27315 0 0 *55
1581424717.99,$M4.1 63157 401 147 -22153 -27315 0 0 *52
1581424719.13,$M4.1 63158 399 151 -22153 -27315 0 0 *5C
1581424720.24,$M4.1 63159 399 147 -22153 -27315 0 0 *5A
1581424721.39,$M4.1 63160 401 151 -22153 -27315 0 0 *51
1581424722.56,$M4.1 63161 401 147 -22153 -27315 0 0 *57
1581424723.71,$M4.1 63162 401 151 -22153 -27315 0 0 *53
1581424724.82,$M4.1 63163 399 151 -22153 -27315 0 0 *54
1581424725.99,$M4.1 63164 401 147 -22153 -27315 0 0 *52
1581424727.14,$M4.1 63165 401 143 -22153 -27315 0 0 *57
1581424728.26,$M4.1 63166 399 143 -22153 -27315 0 0 *52
1581424729.41,$M4.1 63167 401 143 -22153 -27315 0 0 *55
1581424730.55,$M4.1 63168 401 147 -22153 -27315 0 0 *5E
1581424731.69,$M4.1 63169 399 147 -22153 -27315 0 0 *59
1581424732.82,$M4.1 63170 399 151 -22153 -27315 0 0 *56
1581424733.97,$M4.1 63171 401 147 -22153 -27315 0 0 *56
1581424735.12,$M4.1 63172 401 143 -22153 -27315 0 0 *51
1581424736.22,$M4.1 63173 399 141 -22153 -27315 0 0 *54
1581424737.35,$M4.1 63174 399 143 -22153 -27315 0 0 *51
1581424738.45,$M4.1 63175 399 141 -22153 -27315 0 0 *52
1581424739.59,$M4.1 63176 399 143 -22153 -27315 0 0 *53
1581424740.74,$M4.1 63177 401 147 -22153 -27315 0 0 *50
1581424741.87,$M4.1 63178 399 147 -22153 -27315 0 0 *59
1581424743.02,$M4.1 63179 397 143 -22153 -27315 0 0 *52
1581424744.14,$M4.1 63180 399 147 -22153 -27315 0 0 *5E
1581424745.27,$M4.1 63181 399 151 -22153 -27315 0 0 *58
1581424746.42,$M4.1 63182 401 147 -22153 -27315 0 0 *5A
1581424747.55,$M4.1 63183 399 143 -22153 -27315 0 0 *59
1581424748.69,$M4.1 63184 399 143 -22153 -27315 0 0 *5E
1581424749.8,$M4.1 63185 399 143 -22153 -27315 0 0 *5F
1581424750.93,$M4.1 63186 397 141 -22153 -27315 0 0 *50
1581424752.07,$M4.1 63187 399 143 -22153 -27315 0 0 *5D
1581424753.22,$M4.1 63188 397 143 -22153 -27315 0 0 *5C
1581424754.35,$M4.1 63189 399 147 -22153 -27315 0 0 *57
1581424755.5,$M4.1 63190 397 147 -22153 -27315 0 0 *51
1581424756.63,$M4.1 63191 399 151 -22153 -27315 0 0 *59
1581424757.77,$M4.1 63192 399 147 -22153 -27315 0 0 *5D
1581424758.88,$M4.1 63193 399 147 -22153 -27315 0 0 *5C
1581424760.05,$M4.1 63194 397 143 -22153 -27315 0 0 *51
1581424761.17,$M4.1 63195 399 147 -22153 -27315 0 0 *5A
1581424762.3,$M4.1 63196 397 141 -22153 -27315 0 0 *51
1581424763.43,$M4.1 63197 399 143 -22153 -27315 0 0 *5C
1581424764.55,$M4.1 63198 397 141 -22153 -27315 0 0 *5F
1581424765.68,$M4.1 63199 397 141 -22153 -27315 0 0 *5E
1581424766.82,$M4.1 63200 399 143 -22153 -27315 0 0 *51
1581424767.95,$M4.1 63201 399 143 -22153 -27315 0 0 *50
1581424769.07,$M4.1 63202 397 141 -22153 -27315 0 0 *5F
1581424770.23,$M4.1 63203 397 143 -22153 -27315 0 0 *5C
1581424771.33,$M4.1 63204 399 141 -22153 -27315 0 0 *57
1581424772.47,$M4.1 63205 397 141 -22153 -27315 0 0 *58
1581424773.58,$M4.1 63206 397 141 -22153 -27315 0 0 *5B
1581424774.75,$M4.1 63207 397 137 -22153 -27315 0 0 *5B
1581424775.88,$M4.1 63208 395 141 -22153 -27315 0 0 *57
1581424777.0,$M4.1 63209 395 141 -22153 -27315 0 0 *56
1581424778.13,$M4.1 63210 397 141 -22153 -27315 0 0 *5C
1581424779.25,$M4.1 63211 397 141 -22153 -27315 0 0 *5D
1581424780.38,$M4.1 63212 397 141 -22153 -27315 0 0 *5E
1581424781.52,$M4.1 63213 397 141 -22153 -27315 0 0 *5F
1581424782.67,$M4.1 63214 397 143 -22153 -27315 0 0 *5A
1581424783.8,$M4.1 63215 397 141 -22153 -27315 0 0 *59
1581424784.91,$M4.1 63216 397 141 -22153 -27315 0 0 *5A
1581424786.05,$M4.1 63217 397 141 -22153 -27315 0 0 *5B
1581424787.2,$M4.1 63218 397 143 -22153 -27315 0 0 *56
1581424788.35,$M4.1 63219 395 147 -22153 -27315 0 0 *51
1581424789.49,$M4.1 63220 397 143 -22153 -27315 0 0 *5D
1581424790.64,$M4.1 63221 397 143 -22153 -27315 0 0 *5C
1581424791.81,$M4.1 63222 397 143 -22153 -27315 0 0 *5F
1581424792.96,$M4.1 63223 397 143 -22153 -27315 0 0 *5E
1581424794.08,$M4.1 63224 395 141 -22153 -27315 0 0 *59
1581424795.24,$M4.1 63225 397 137 -22153 -27315 0 0 *5B
1581424796.39,$M4.1 63226 395 133 -22153 -27315 0 0 *5E
1581424797.55,$M4.1 63227 395 137 -22153 -27315 0 0 *5B
1581424798.67,$M4.1 63228 395 141 -22153 -27315 0 0 *55
1581424799.82,$M4.1 63229 395 137 -22153 -27315 0 0 *55
1581424800.95,$M4.1 63230 397 141 -22153 -27315 0 0 *5E
1581424802.07,$M4.1 63231 395 141 -22153 -27315 0 0 *5D
1581424803.21,$M4.1 63232 395 141 -22153 -27315 0 0 *5E
1581424804.32,$M4.1 63233 395 141 -22153 -27315 0 0 *5F
1581424805.44,$M4.1 63234 397 141 -22153 -27315 0 0 *5A
1581424806.6,$M4.1 63235 395 137 -22153 -27315 0 0 *58
1581424807.75,$M4.1 63236 397 137 -22153 -27315 0 0 *59
1581424808.87,$M4.1 63237 395 141 -22153 -27315 0 0 *5B
1581424810.0,$M4.1 63238 395 141 -22153 -27315 0 0 *54
1581424811.14,$M4.1 63239 395 143 -22153 -27315 0 0 *57
1581424812.29,$M4.1 63240 395 137 -22153 -27315 0 0 *5A
1581424813.45,$M4.1 63241 395 137 -22153 -27315 0 0 *5B
1581424814.57,$M4.1 63242 395 141 -22153 -27315 0 0 *59
1581424815.66,$M4.1 63243 393 141 -22153 -27315 0 0 *5E
1581424816.8,$M4.1 63244 395 143 -22153 -27315 0 0 *5D
1581424817.95,$M4.1 63245 395 147 -22153 -27315 0 0 *58
1581424819.04,$M4.1 63246 393 141 -22153 -27315 0 0 *5B
1581424820.19,$M4.1 63247 395 143 -22153 -27315 0 0 *5E
1581424821.31,$M4.1 63248 395 141 -22153 -27315 0 0 *53
1581424822.44,$M4.1 63249 393 137 -22153 -27315 0 0 *55
1581424823.56,$M4.1 63250 393 143 -22153 -27315 0 0 *5E
1581424824.64,$M4.1 63251 393 141 -22153 -27315 0 0 *5D
1581424825.76,$M4.1 63252 391 141 -22153 -27315 0 0 *5C
1581424826.92,$M4.1 63253 391 137 -22153 -27315 0 0 *5C
1581424828.04,$M4.1 63254 393 137 -22153 -27315 0 0 *59
1581424829.17,$M4.1 63255 393 137 -22153 -27315 0 0 *58
1581424830.31,$M4.1 63256 393 137 -22153 -27315 0 0 *5B
1581424831.42,$M4.1 63257 393 137 -22153 -27315 0 0 *5A
1581424832.56,$M4.1 63258 393 137 -22153 -27315 0 0 *55
1581424833.68,$M4.1 63259 391 141 -22153 -27315 0 0 *57
1581424834.84,$M4.1 63260 391 137 -22153 -27315 0 0 *5C
1581424835.99,$M4.1 63261 391 137 -22153 -27315 0 0 *5D
1581424837.14,$M4.1 63262 395 143 -22153 -27315 0 0 *59
1581424838.22,$M4.1 63263 393 141 -22153 -27315 0 0 *5C
1581424839.36,$M4.1 63264 393 137 -22153 -27315 0 0 *5A
1581424840.47,$M4.1 63265 391 141 -22153 -27315 0 0 *58
1581424841.58,$M4.1 63266 393 141 -22153 -27315 0 0 *59
1581424842.66,$M4.1 63267 393 141 -22153 -27315 0 0 *58
1581424843.78,$M4.1 63268 391 141 -22153 -27315 0 0 *55
1581424844.88,$M4.1 63269 393 141 -22153 -27315 0 0 *56
1581424846.01,$M4.1 63270 393 133 -22153 -27315 0 0 *5B
1581424847.16,$M4.1 63271 391 133 -22153 -27315 0 0 *58
1581424848.29,$M4.1 63272 393 137 -22153 -27315 0 0 *5D
1581424849.4,$M4.1 63273 393 141 -22153 -27315 0 0 *5D
1581424850.48,$M4.1 63274 393 141 -22153 -27315 0 0 *5A
1581424851.61,$M4.1 63275 393 137 -22153 -27315 0 0 *5A
1581424852.73,$M4.1 63276 393 137 -22153 -27315 0 0 *59
1581424853.87,$M4.1 63277 393 137 -22153 -27315 0 0 *58
1581424854.98,$M4.1 63278 393 143 -22153 -27315 0 0 *54
1581424856.12,$M4.1 63279 391 141 -22153 -27315 0 0 *55
1581424857.23,$M4.1 63280 393 137 -22153 -27315 0 0 *50
1581424858.37,$M4.1 63281 393 137 -22153 -27315 0 0 *51
1581424859.5,$M4.1 63282 393 137 -22153 -27315 0 0 *52
1581424860.63,$M4.1 63283 393 137 -22153 -27315 0 0 *53
1581424861.75,$M4.1 63284 391 141 -22153 -27315 0 0 *57
1581424862.84,$M4.1 63285 393 141 -22153 -27315 0 0 *54
1581424863.97,$M4.1 63286 393 137 -22153 -27315 0 0 *56
1581424865.13,$M4.1 63287 391 137 -22153 -27315 0 0 *55
1581424866.25,$M4.1 63288 393 137 -22153 -27315 0 0 *58
1581424867.38,$M4.1 63289 391 141 -22153 -27315 0 0 *5A
1581424868.5,$M4.1 63290 391 141 -22153 -27315 0 0 *52
1581424869.65,$M4.1 63291 391 137 -22153 -27315 0 0 *52
1581424870.78,$M4.1 63292 393 137 -22153 -27315 0 0 *53
1581424871.93,$M4.1 63293 391 137 -22153 -27315 0 0 *50
1581424873.07,$M4.1 63294 393 137 -22153 -27315 0 0 *55
1581424874.17,$M4.1 63295 393 141 -22153 -27315 0 0 *55
1581424875.25,$M4.1 63296 393 141 -22153 -27315 0 0 *56
1581424876.35,$M4.1 63297 393 141 -22153 -27315 0 0 *57
1581424877.49,$M4.1 63298 393 137 -22153 -27315 0 0 *59
1581424878.65,$M4.1 63299 391 137 -22153 -27315 0 0 *5A
1581424879.8,$M4.1 63300 391 133 -22153 -27315 0 0 *5F
1581424880.93,$M4.1 63301 393 133 -22153 -27315 0 0 *5C
1581424882.08,$M4.1 63302 391 129 -22153 -27315 0 0 *56
1581424883.25,$M4.1 63303 391 133 -22153 -27315 0 0 *5C
1581424884.4,$M4.1 63304 391 137 -22153 -27315 0 0 *5F
1581424885.56,$M4.1 63305 391 137 -22153 -27315 0 0 *5E
1581424886.71,$M4.1 63306 387 133 -22153 -27315 0 0 *5E
1581424887.88,$M4.1 63307 391 137 -22153 -27315 0 0 *5C
1581424889.03,$M4.1 63308 387 133 -22153 -27315 0 0 *50
1581424890.18,$M4.1 63309 391 137 -22153 -27315 0 0 *52
1581424891.34,$M4.1 63310 391 137 -22153 -27315 0 0 *5A
1581424892.47,$M4.1 63311 385 133 -22153 -27315 0 0 *5A
1581424893.62,$M4.1 63312 387 133 -22153 -27315 0 0 *5B
1581424894.79,$M4.1 63313 391 137 -22153 -27315 0 0 *59
1581424895.94,$M4.1 63314 391 133 -22153 -27315 0 0 *5A
1581424897.07,$M4.1 63315 385 125 -22153 -27315 0 0 *59
1581424898.22,$M4.1 63316 387 133 -22153 -27315 0 0 *5F
1581424899.38,$M4.1 63317 387 133 -22153 -27315 0 0 *5E
1581424900.53,$M4.1 63318 387 133 -22153 -27315 0 0 *51
1581424901.68,$M4.1 63319 387 133 -22153 -27315 0 0 *50
1581424902.85,$M4.1 63320 387 133 -22153 -27315 0 0 *5A
1581424904.0,$M4.1 63321 387 133 -22153 -27315 0 0 *5B
1581424905.13,$M4.1 63322 385 125 -22153 -27315 0 0 *5D
1581424906.28,$M4.1 63323 387 129 -22153 -27315 0 0 *52
1581424907.44,$M4.1 63324 387 133 -22153 -27315 0 0 *5E
1581424908.59,$M4.1 63325 387 137 -22153 -27315 0 0 *5B
1581424909.73,$M4.1 63326 385 137 -22153 -27315 0 0 *5A
1581424910.88,$M4.1 63327 385 137 -22153 -27315 0 0 *5B
1581424911.99,$M4.1 63328 391 141 -22153 -27315 0 0 *50
1581424913.14,$M4.1 63329 387 137 -22153 -27315 0 0 *57
1581424914.29,$M4.1 63330 387 143 -22153 -27315 0 0 *5C
1581424915.44,$M4.1 63331 391 155 -22153 -27315 0 0 *5D
1581424916.59,$M4.1 63332 391 155 -22153 -27315 0 0 *5E
1581424917.72,$M4.1 63333 385 155 -22153 -27315 0 0 *5A
1581424918.86,$M4.1 63334 385 155 -22153 -27315 0 0 *5D
1581424920.01,$M4.1 63335 387 155 -22153 -27315 0 0 *5E
1581424921.16,$M4.1 63336 391 171 -22153 -27315 0 0 *5C
1581424922.3,$M4.1 63337 391 167 -22153 -27315 0 0 *5A
1581424923.44,$M4.1 63338 391 159 -22153 -27315 0 0 *58
1581424924.59,$M4.1 63339 391 143 -22153 -27315 0 0 *52
1581424925.73,$M4.1 63340 391 155 -22153 -27315 0 0 *5B
1581424926.88,$M4.1 63341 387 151 -22153 -27315 0 0 *59
1581424928.03,$M4.1 63342 387 151 -22153 -27315 0 0 *5A
1581424929.18,$M4.1 63343 387 151 -22153 -27315 0 0 *5B
1581424930.33,$M4.1 63344 391 155 -22153 -27315 0 0 *5F
1581424931.47,$M4.1 63345 387 143 -22153 -27315 0 0 *5E
1581424932.63,$M4.1 63346 387 137 -22153 -27315 0 0 *5E
1581424933.78,$M4.1 63347 387 137 -22153 -27315 0 0 *5F
1581424934.9,$M4.1 63348 387 141 -22153 -27315 0 0 *51
1581424936.05,$M4.1 63349 391 143 -22153 -27315 0 0 *55
1581424937.19,$M4.1 63350 391 143 -22153 -27315 0 0 *5D
1581424938.31,$M4.1 63351 387 141 -22153 -27315 0 0 *59
1581424939.43,$M4.1 63352 391 141 -22153 -27315 0 0 *5D
1581424940.58,$M4.1 63353 391 143 -22153 -27315 0 0 *5E
1581424941.7,$M4.1 63354 391 141 -22153 -27315 0 0 *5B
1581424942.84,$M4.1 63355 391 147 -22153 -27315 0 0 *5C
1581424943.98,$M4.1 63356 391 143 -22153 -27315 0 0 *5B
1581424945.13,$M4.1 63357 391 143 -22153 -27315 0 0 *5A
1581424946.24,$M4.1 63358 391 141 -22153 -27315 0 0 *57
1581424947.41,$M4.1 63359 387 137 -22153 -27315 0 0 *50
1581424948.56,$M4.1 63360 391 143 -22153 -27315 0 0 *5E
1581424949.69,$M4.1 63361 387 151 -22153 -27315 0 0 *5B
1581424950.79,$M4.1 63362 385 141 -22153 -27315 0 0 *5B
1581424951.91,$M4.1 63363 387 141 -22153 -27315 0 0 *58
1581424953.07,$M4.1 63364 387 137 -22153 -27315 0 0 *5E
1581424954.22,$M4.1 63365 387 137 -22153 -27315 0 0 *5F
1581424955.34,$M4.1 63366 387 141 -22153 -27315 0 0 *5D
1581424956.47,$M4.1 63367 387 141 -22153 -27315 0 0 *5C
1581424957.59,$M4.1 63368 387 141 -22153 -27315 0 0 *53
1581424958.69,$M4.1 63369 385 141 -22153 -27315 0 0 *50
1581424959.84,$M4.1 63370 391 147 -22153 -27315 0 0 *5B
1581424960.97,$M4.1 63371 391 143 -22153 -27315 0 0 *5E
1581424962.14,$M4.1 63372 387 137 -22153 -27315 0 0 *59
1581424963.24,$M4.1 63373 385 141 -22153 -27315 0 0 *5B
1581424964.37,$M4.1 63374 387 143 -22153 -27315 0 0 *5C
1581424965.52,$M4.1 63375 387 143 -22153 -27315 0 0 *5D
1581424966.67,$M4.1 63376 391 147 -22153 -27315 0 0 *5D
1581424967.82,$M4.1 63377 391 143 -22153 -27315 0 0 *58
1581424968.95,$M4.1 63378 391 143 -22153 -27315 0 0 *57
1581424970.1,$M4.1 63379 391 147 -22153 -27315 0 0 *52
1581424971.25,$M4.1 63380 387 151 -22153 -27315 0 0 *54
1581424972.4,$M4.1 63381 387 151 -22153 -27315 0 0 *55
1581424973.53,$M4.1 63382 387 151 -22153 -27315 0 0 *56
1581424974.7,$M4.1 63383 387 137 -22153 -27315 0 0 *57
1581424975.85,$M4.1 63384 387 137 -22153 -27315 0 0 *50
1581424977.0,$M4.1 63385 387 143 -22153 -27315 0 0 *52
1581424978.15,$M4.1 63386 387 151 -22153 -27315 0 0 *52
1581424979.3,$M4.1 63387 387 143 -22153 -27315 0 0 *50
1581424980.43,$M4.1 63388 387 143 -22153 -27315 0 0 *5F
1581424981.56,$M4.1 63389 385 137 -22153 -27315 0 0 *5F
1581424982.7,$M4.1 63390 387 141 -22153 -27315 0 0 *54
1581424983.84,$M4.1 63391 391 143 -22153 -27315 0 0 *50
1581424984.93,$M4.1 63392 385 141 -22153 -27315 0 0 *54
1581424986.08,$M4.1 63393 387 143 -22153 -27315 0 0 *55
1581424987.23,$M4.1 63394 387 151 -22153 -27315 0 0 *51
1581424988.38,$M4.1 63395 387 151 -22153 -27315 0 0 *50
1581424989.53,$M4.1 63396 387 143 -22153 -27315 0 0 *50
1581424990.66,$M4.1 63397 387 151 -22153 -27315 0 0 *52
1581424991.81,$M4.1 63398 387 151 -22153 -27315 0 0 *5D
1581424992.96,$M4.1 63399 387 159 -22153 -27315 0 0 *54
1581424994.11,$M4.1 63400 387 155 -22153 -27315 0 0 *5F
1581424995.27,$M4.1 63401 387 155 -22153 -27315 0 0 *5E
1581424996.39,$M4.1 63402 385 155 -22153 -27315 0 0 *5F
1581424997.54,$M4.1 63403 387 159 -22153 -27315 0 0 *50
1581424998.69,$M4.1 63404 387 159 -22153 -27315 0 0 *57
1581424999.84,$M4.1 63405 387 159 -22153 -27315 0 0 *56
1581425000.97,$M4.1 63406 387 151 -22153 -27315 0 0 *5D
1581425002.13,$M4.1 63407 391 155 -22153 -27315 0 0 *5F
1581425003.28,$M4.1 63408 387 155 -22153 -27315 0 0 *57
1581425004.43,$M4.1 63409 391 163 -22153 -27315 0 0 *54
1581425005.58,$M4.1 63410 387 155 -22153 -27315 0 0 *5E
1581425006.72,$M4.1 63411 385 137 -22153 -27315 0 0 *59
1581425007.86,$M4.1 63412 387 151 -22153 -27315 0 0 *58
1581425009.01,$M4.1 63413 391 163 -22153 -27315 0 0 *5F
1581425010.16,$M4.1 63414 391 163 -22153 -27315 0 0 *58
1581425011.3,$M4.1 63415 391 159 -22153 -27315 0 0 *50
1581425012.45,$M4.1 63416 387 159 -22153 -27315 0 0 *54
1581425013.6,$M4.1 63417 391 163 -22153 -27315 0 0 *5B
1581425014.74,$M4.1 63418 391 155 -22153 -27315 0 0 *51
1581425015.89,$M4.1 63419 391 159 -22153 -27315 0 0 *5C
1581425017.04,$M4.1 63420 391 155 -22153 -27315 0 0 *5A
1581425018.19,$M4.1 63421 387 151 -22153 -27315 0 0 *58
1581425019.34,$M4.1 63422 391 155 -22153 -27315 0 0 *58
1581425020.49,$M4.1 63423 391 147 -22153 -27315 0 0 *5A
1581425021.64,$M4.1 63424 391 147 -22153 -27315 0 0 *5D
1581425022.79,$M4.1 63425 391 155 -22153 -27315 0 0 *5F
1581425023.94,$M4.1 63426 391 155 -22153 -27315 0 0 *5C
1581425025.09,$M4.1 63427 391 155 -22153 -27315 0 0 *5D
