1517310196.22,$M4.1 7738 617 423 -22153 -27315 0 0 *6D
1517310197.34,$M4.1 7739 617 427 -22153 -27315 0 0 *68
1517310198.44,$M4.1 7740 621 437 -22153 -27315 0 0 *62
1517310199.55,$M4.1 7741 621 431 -22153 -27315 0 0 *65
1517310200.67,$M4.1 7742 617 419 -22153 -27315 0 0 *69
1517310201.82,$M4.1 7743 617 431 -22153 -27315 0 0 *62
1517310202.91,$M4.1 7744 621 433 -22153 -27315 0 0 *62
1517310204.02,$M4.1 7745 623 441 -22153 -27315 0 0 *64
1517310205.13,$M4.1 7746 621 433 -22153 -27315 0 0 *60
1517310206.24,$M4.1 7747 617 441 -22153 -27315 0 0 *61
1517310207.33,$M4.1 7748 621 445 -22153 -27315 0 0 *6F
1517310208.45,$M4.1 7749 617 445 -22153 -27315 0 0 *6B
1517310209.53,$M4.1 7750 621 449 -22153 -27315 0 0 *6A
1517310210.62,$M4.1 7751 621 449 -22153 -27315 0 0 *6B
1517310211.7,$M4.1 7752 621 449 -22153 -27315 0 0 *68
1517310212.79,$M4.1 7753 621 437 -22153 -27315 0 0 *60
1517310213.9,$M4.1 7754 623 449 -22153 -27315 0 0 *6C
1517310215.02,$M4.1 7755 623 457 -22153 -27315 0 0 *62
1517310216.17,$M4.1 7756 623 459 -22153 -27315 0 0 *6F
1517310217.29,$M4.1 7757 623 457 -22153 -27315 0 0 *60
1517310218.4,$M4.1 7758 623 457 -22153 -27315 0 0 *6F
1517310219.52,$M4.1 7759 623 457 -22153 -27315 0 0 *6E
1517310220.62,$M4.1 7760 625 457 -22153 -27315 0 0 *62
1517310221.74,$M4.1 7761 623 453 -22153 -27315 0 0 *61
1517310222.86,$M4.1 7762 623 453 -22153 -27315 0 0 *62
1517310223.96,$M4.1 7763 625 445 -22153 -27315 0 0 *62
1517310225.04,$M4.1 7764 625 445 -22153 -27315 0 0 *65
1517310226.18,$M4.1 7765 623 437 -22153 -27315 0 0 *67
1517310227.3,$M4.1 7766 623 437 -22153 -27315 0 0 *64
1517310228.41,$M4.1 7767 623 433 -22153 -27315 0 0 *61
1517310229.54,$M4.1 7768 623 433 -22153 -27315 0 0 *6E
1517310230.63,$M4.1 7769 625 427 -22153 -27315 0 0 *6C
1517310231.76,$M4.1 7770 623 423 -22153 -27315 0 0 *66
1517310232.88,$M4.1 7771 623 419 -22153 -27315 0 0 *6E
1517310234.0,$M4.1 7772 623 423 -22153 -27315 0 0 *64
1517310235.15,$M4.1 7773 623 431 -22153 -27315 0 0 *66
1517310236.23,$M4.1 7774 621 427 -22153 -27315 0 0 *64
1517310237.36,$M4.1 7775 625 431 -22153 -27315 0 0 *66
1517310238.48,$M4.1 7776 623 427 -22153 -27315 0 0 *64
1517310239.63,$M4.1 7777 623 431 -22153 -27315 0 0 *62
1517310240.75,$M4.1 7778 625 431 -22153 -27315 0 0 *6B
1517310241.87,$M4.1 7779 623 433 -22153 -27315 0 0 *6E
1517310242.98,$M4.1 7780 623 445 -22153 -27315 0 0 *69
1517310244.1,$M4.1 7781 623 441 -22153 -27315 0 0 *6C
1517310245.22,$M4.1 7782 623 445 -22153 -27315 0 0 *6B
1517310246.34,$M4.1 7783 623 445 -22153 -27315 0 0 *6A
1517310247.44,$M4.1 7784 625 449 -22153 -27315 0 0 *67
1517310248.52,$M4.1 7785 625 449 -22153 -27315 0 0 *66
1517310249.62,$M4.1 7786 625 445 -22153 -27315 0 0 *69
1517310250.74,$M4.1 7787 623 441 -22153 -27315 0 0 *6A
1517310251.86,$M4.1 7788 623 441 -22153 -27315 0 0 *65
1517310252.96,$M4.1 7789 625 441 -22153 -27315 0 0 *62
1517310254.06,$M4.1 7790 625 445 -22153 -27315 0 0 *6E
1517310255.14,$M4.1 7791 625 441 -22153 -27315 0 0 *6B
1517310256.25,$M4.1 7792 625 433 -22153 -27315 0 0 *6D
1517310257.35,$M4.1 7793 625 433 -22153 -27315 0 0 *6C
1517310258.46,$M4.1 7794 625 431 -22153 -27315 0 0 *69
1517310259.57,$M4.1 7795 625 437 -22153 -27315 0 0 *6E
1517310260.67,$M4.1 7796 625 433 -22153 -27315 0 0 *69
1517310261.77,$M4.1 7797 625 433 -22153 -27315 0 0 *68
1517310262.87,$M4.1 7798 625 427 -22153 -27315 0 0 *62
1517310263.95,$M4.1 7799 625 423 -22153 -27315 0 0 *67
1517310265.06,$M4.1 7800 625 423 -22153 -27315 0 0 *68
1517310266.17,$M4.1 7801 627 423 -22153 -27315 0 0 *6B
1517310267.34,$M4.1 7802 627 431 -22153 -27315 0 0 *6B
1517310268.46,$M4.1 7803 627 423 -22153 -27315 0 0 *69
1517310269.56,$M4.1 7804 625 419 -22153 -27315 0 0 *65
1517310270.64,$M4.1 7805 625 423 -22153 -27315 0 0 *6D
1517310271.78,$M4.1 7806 623 427 -22153 -27315 0 0 *6C
1517310272.89,$M4.1 7807 623 423 -22153 -27315 0 0 *69
1517310273.99,$M4.1 7808 625 423 -22153 -27315 0 0 *60
1517310275.09,$M4.1 7809 625 423 -22153 -27315 0 0 *61
1517310276.21,$M4.1 7810 625 431 -22153 -27315 0 0 *6A
1517310277.34,$M4.1 7811 625 431 -22153 -27315 0 0 *6B
1517310278.45,$M4.1 7812 625 437 -22153 -27315 0 0 *6E
1517310279.53,$M4.1 7813 625 441 -22153 -27315 0 0 *6E
1517310280.63,$M4.1 7814 625 445 -22153 -27315 0 0 *6D
1517310281.72,$M4.1 7815 625 449 -22153 -27315 0 0 *60
1517310282.84,$M4.1 7816 627 449 -22153 -27315 0 0 *61
1517310283.95,$M4.1 7817 627 457 -22153 -27315 0 0 *6F
1517310285.07,$M4.1 7818 627 453 -22153 -27315 0 0 *64
1517310286.16,$M4.1 7819 629 449 -22153 -27315 0 0 *60
1517310287.27,$M4.1 7820 627 445 -22153 -27315 0 0 *68
1517310288.42,$M4.1 7821 627 431 -22153 -27315 0 0 *6A
1517310289.57,$M4.1 7822 627 431 -22153 -27315 0 0 *69
1517310290.7,$M4.1 7823 625 431 -22153 -27315 0 0 *6A
1517310291.82,$M4.1 7824 627 437 -22153 -27315 0 0 *69
1517310292.92,$M4.1 7825 629 441 -22153 -27315 0 0 *67
1517310294.01,$M4.1 7826 629 437 -22153 -27315 0 0 *65
1517310295.13,$M4.1 7827 627 441 -22153 -27315 0 0 *6B
1517310296.21,$M4.1 7828 629 445 -22153 -27315 0 0 *6E
1517310297.33,$M4.1 7829 627 445 -22153 -27315 0 0 *61
1517310298.46,$M4.1 7830 627 441 -22153 -27315 0 0 *6D
1517310299.58,$M4.1 7831 627 437 -22153 -27315 0 0 *6D
1517310300.71,$M4.1 7832 627 437 -22153 -27315 0 0 *6E
1517310301.83,$M4.1 7833 627 437 -22153 -27315 0 0 *6F
1517310302.95,$M4.1 7834 627 441 -22153 -27315 0 0 *69
1517310304.05,$M4.1 7835 625 437 -22153 -27315 0 0 *6B
1517310305.16,$M4.1 7836 629 431 -22153 -27315 0 0 *62
1517310306.3,$M4.1 7837 627 427 -22153 -27315 0 0 *6A
1517310307.41,$M4.1 7838 629 431 -22153 -27315 0 0 *6C
1517310308.53,$M4.1 7839 631 433 -22153 -27315 0 0 *66
1517310309.68,$M4.1 7840 627 431 -22153 -27315 0 0 *6D
1517310310.8,$M4.1 7841 627 433 -22153 -27315 0 0 *6E
1517310311.9,$M4.1 7842 629 437 -22153 -27315 0 0 *67
1517310312.98,$M4.1 7843 629 453 -22153 -27315 0 0 *64
1517310314.1,$M4.1 7844 629 459 -22153 -27315 0 0 *69
1517310315.23,$M4.1 7845 629 471 -22153 -27315 0 0 *62
1517310316.35,$M4.1 7846 631 485 -22153 -27315 0 0 *63
1517310317.47,$M4.1 7847 627 453 -22153 -27315 0 0 *6E
1517310318.55,$M4.1 7848 629 433 -22153 -27315 0 0 *69
1517310319.66,$M4.1 7849 629 437 -22153 -27315 0 0 *6C
1517310320.74,$M4.1 7850 629 445 -22153 -27315 0 0 *61
1517310321.83,$M4.1 7851 629 441 -22153 -27315 0 0 *64
1517310322.94,$M4.1 7852 629 431 -22153 -27315 0 0 *60
1517310324.04,$M4.1 7853 629 427 -22153 -27315 0 0 *66
1517310325.19,$M4.1 7854 627 405 -22153 -27315 0 0 *6F
1517310326.34,$M4.1 7855 627 397 -22153 -27315 0 0 *62
1517310327.46,$M4.1 7856 629 405 -22153 -27315 0 0 *63
1517310328.58,$M4.1 7857 627 411 -22153 -27315 0 0 *69
1517310329.71,$M4.1 7858 627 415 -22153 -27315 0 0 *62
1517310330.83,$M4.1 7859 627 427 -22153 -27315 0 0 *62
1517310331.98,$M4.1 7860 627 431 -22153 -27315 0 0 *6F
1517310333.11,$M4.1 7861 627 433 -22153 -27315 0 0 *6C
1517310334.23,$M4.1 7862 625 431 -22153 -27315 0 0 *6F
1517310335.33,$M4.1 7863 625 437 -22153 -27315 0 0 *68
1517310336.46,$M4.1 7864 627 427 -22153 -27315 0 0 *6C
1517310337.58,$M4.1 7865 627 411 -22153 -27315 0 0 *68
1517310338.71,$M4.1 7866 627 419 -22153 -27315 0 0 *63
1517310339.83,$M4.1 7867 627 427 -22153 -27315 0 0 *6F
1517310340.92,$M4.1 7868 629 427 -22153 -27315 0 0 *6E
1517310342.02,$M4.1 7869 625 427 -22153 -27315 0 0 *63
1517310343.17,$M4.1 7870 627 431 -22153 -27315 0 0 *6E
1517310344.27,$M4.1 7871 625 433 -22153 -27315 0 0 *6F
1517310345.4,$M4.1 7872 627 437 -22153 -27315 0 0 *6A
1517310346.49,$M4.1 7873 629 433 -22153 -27315 0 0 *61
1517310347.6,$M4.1 7874 627 427 -22153 -27315 0 0 *6D
1517310348.77,$M4.1 7875 627 431 -22153 -27315 0 0 *6B
1517310349.92,$M4.1 7876 627 431 -22153 -27315 0 0 *68
1517310351.07,$M4.1 7877 627 431 -22153 -27315 0 0 *69
1517310352.18,$M4.1 7878 627 433 -22153 -27315 0 0 *64
1517310353.33,$M4.1 7879 627 431 -22153 -27315 0 0 *67
1517310354.47,$M4.1 7880 627 415 -22153 -27315 0 0 *67
1517310355.58,$M4.1 7881 627 415 -22153 -27315 0 0 *66
1517310356.72,$M4.1 7882 627 427 -22153 -27315 0 0 *64
1517310357.83,$M4.1 7883 627 427 -22153 -27315 0 0 *65
1517310358.93,$M4.1 7884 625 433 -22153 -27315 0 0 *65
1517310360.04,$M4.1 7885 625 433 -22153 -27315 0 0 *64
1517310361.14,$M4.1 7886 625 437 -22153 -27315 0 0 *63
1517310362.22,$M4.1 7887 625 433 -22153 -27315 0 0 *66
1517310363.36,$M4.1 7888 627 445 -22153 -27315 0 0 *6A
1517310364.44,$M4.1 7889 625 441 -22153 -27315 0 0 *6D
1517310365.54,$M4.1 7890 625 433 -22153 -27315 0 0 *60
1517310366.64,$M4.1 7891 625 445 -22153 -27315 0 0 *60
1517310367.76,$M4.1 7892 627 445 -22153 -27315 0 0 *61
1517310368.91,$M4.1 7893 627 431 -22153 -27315 0 0 *63
1517310370.06,$M4.1 7894 627 431 -22153 -27315 0 0 *64
1517310371.18,$M4.1 7895 627 437 -22153 -27315 0 0 *63
1517310372.29,$M4.1 7896 627 433 -22153 -27315 0 0 *64
1517310373.44,$M4.1 7897 627 431 -22153 -27315 0 0 *67
1517310374.54,$M4.1 7898 625 427 -22153 -27315 0 0 *6D
1517310375.69,$M4.1 7899 627 431 -22153 -27315 0 0 *69
1517310376.83,$M4.1 7900 627 433 -22153 -27315 0 0 *6A
1517310377.93,$M4.1 7901 625 437 -22153 -27315 0 0 *6D
1517310379.03,$M4.1 7902 625 433 -22153 -27315 0 0 *6A
1517310380.18,$M4.1 7903 627 431 -22153 -27315 0 0 *6B
1517310381.3,$M4.1 7904 625 431 -22153 -27315 0 0 *6E
1517310382.44,$M4.1 7905 627 431 -22153 -27315 0 0 *6D
1517310383.56,$M4.1 7906 627 441 -22153 -27315 0 0 *69
1517310384.7,$M4.1 7907 623 437 -22153 -27315 0 0 *6D
1517310385.84,$M4.1 7908 627 431 -22153 -27315 0 0 *60
1517310386.99,$M4.1 7909 627 431 -22153 -27315 0 0 *61
1517310388.13,$M4.1 7910 627 437 -22153 -27315 0 0 *6F
1517310389.24,$M4.1 7911 627 441 -22153 -27315 0 0 *6F
1517310390.34,$M4.1 7912 625 441 -22153 -27315 0 0 *6E
1517310391.43,$M4.1 7913 625 441 -22153 -27315 0 0 *6F
1517310392.55,$M4.1 7914 627 445 -22153 -27315 0 0 *6E
1517310393.67,$M4.1 7915 627 449 -22153 -27315 0 0 *63
1517310394.78,$M4.1 7916 627 445 -22153 -27315 0 0 *6C
1517310395.87,$M4.1 7917 629 445 -22153 -27315 0 0 *63
1517310396.95,$M4.1 7918 629 453 -22153 -27315 0 0 *6B
1517310398.07,$M4.1 7919 627 449 -22153 -27315 0 0 *6F
1517310399.19,$M4.1 7920 627 457 -22153 -27315 0 0 *6A
1517310400.3,$M4.1 7921 629 463 -22153 -27315 0 0 *62
1517310401.45,$M4.1 7922 627 463 -22153 -27315 0 0 *6F
1517310402.57,$M4.1 7923 627 457 -22153 -27315 0 0 *69
1517310403.69,$M4.1 7924 627 457 -22153 -27315 0 0 *6E
1517310404.77,$M4.1 7925 629 453 -22153 -27315 0 0 *65
1517310405.87,$M4.1 7926 631 449 -22153 -27315 0 0 *64
1517310406.98,$M4.1 7927 629 445 -22153 -27315 0 0 *60
1517310408.09,$M4.1 7928 627 441 -22153 -27315 0 0 *65
1517310409.21,$M4.1 7929 627 441 -22153 -27315 0 0 *64
1517310410.3,$M4.1 7930 629 445 -22153 -27315 0 0 *66
1517310411.41,$M4.1 7931 631 453 -22153 -27315 0 0 *69
1517310412.5,$M4.1 7932 629 457 -22153 -27315 0 0 *67
1517310413.63,$M4.1 7933 627 459 -22153 -27315 0 0 *66
1517310414.73,$M4.1 7934 629 457 -22153 -27315 0 0 *61
1517310415.83,$M4.1 7935 629 459 -22153 -27315 0 0 *6E
1517310416.95,$M4.1 7936 627 457 -22153 -27315 0 0 *6D
1517310418.1,$M4.1 7937 631 463 -22153 -27315 0 0 *6C
1517310419.22,$M4.1 7938 629 463 -22153 -27315 0 0 *6A
1517310420.35,$M4.1 7939 627 463 -22153 -27315 0 0 *65
1517310421.47,$M4.1 7940 629 463 -22153 -27315 0 0 *65
1517310422.58,$M4.1 7941 629 463 -22153 -27315 0 0 *64
1517310423.72,$M4.1 7942 631 467 -22153 -27315 0 0 *6A
1517310424.84,$M4.1 7943 629 471 -22153 -27315 0 0 *65
1517310425.95,$M4.1 7944 629 471 -22153 -27315 0 0 *62
1517310427.07,$M4.1 7945 629 467 -22153 -27315 0 0 *64
1517310428.22,$M4.1 7946 631 471 -22153 -27315 0 0 *69
1517310429.35,$M4.1 7947 631 475 -22153 -27315 0 0 *6C
1517310430.5,$M4.1 7948 631 479 -22153 -27315 0 0 *6F
1517310431.6,$M4.1 7949 633 493 -22153 -27315 0 0 *68
1517310432.75,$M4.1 7950 631 493 -22153 -27315 0 0 *62
1517310433.87,$M4.1 7951 631 481 -22153 -27315 0 0 *60
1517310435.0,$M4.1 7952 631 463 -22153 -27315 0 0 *6F
1517310436.09,$M4.1 7953 637 457 -22153 -27315 0 0 *6F
1517310437.22,$M4.1 7954 631 459 -22153 -27315 0 0 *60
1517310438.34,$M4.1 7955 637 463 -22153 -27315 0 0 *6E
1517310439.47,$M4.1 7956 631 463 -22153 -27315 0 0 *6B
1517310440.59,$M4.1 7957 633 467 -22153 -27315 0 0 *6C
1517310441.7,$M4.1 7958 637 471 -22153 -27315 0 0 *60
1517310442.82,$M4.1 7959 633 471 -22153 -27315 0 0 *65
1517310443.94,$M4.1 7960 633 463 -22153 -27315 0 0 *6C
1517310445.03,$M4.1 7961 633 437 -22153 -27315 0 0 *6C
1517310446.14,$M4.1 7962 631 433 -22153 -27315 0 0 *69
1517310447.29,$M4.1 7963 631 431 -22153 -27315 0 0 *6A
1517310448.39,$M4.1 7964 631 433 -22153 -27315 0 0 *6F
1517310449.48,$M4.1 7965 633 445 -22153 -27315 0 0 *6D
1517310450.59,$M4.1 7966 631 441 -22153 -27315 0 0 *68
1517310451.71,$M4.1 7967 631 445 -22153 -27315 0 0 *6D
1517310452.83,$M4.1 7968 631 433 -22153 -27315 0 0 *63
1517310453.95,$M4.1 7969 631 437 -22153 -27315 0 0 *66
1517310455.06,$M4.1 7970 631 441 -22153 -27315 0 0 *6F
1517310456.18,$M4.1 7971 631 453 -22153 -27315 0 0 *6D
1517310457.3,$M4.1 7972 629 459 -22153 -27315 0 0 *6D
1517310458.43,$M4.1 7973 631 459 -22153 -27315 0 0 *65
1517310459.58,$M4.1 7974 631 467 -22153 -27315 0 0 *6F
1517310460.71,$M4.1 7975 631 471 -22153 -27315 0 0 *69
1517310461.83,$M4.1 7976 629 479 -22153 -27315 0 0 *6B
1517310462.95,$M4.1 7977 631 485 -22153 -27315 0 0 *60
1517310464.08,$M4.1 7978 631 479 -22153 -27315 0 0 *6C
1517310465.23,$M4.1 7979 631 471 -22153 -27315 0 0 *65
1517310466.36,$M4.1 7980 631 467 -22153 -27315 0 0 *64
1517310467.48,$M4.1 7981 631 457 -22153 -27315 0 0 *66
1517310468.6,$M4.1 7982 631 437 -22153 -27315 0 0 *63
1517310469.7,$M4.1 7983 633 437 -22153 -27315 0 0 *60
1517310470.82,$M4.1 7984 631 437 -22153 -27315 0 0 *65
1517310471.92,$M4.1 7985 633 437 -22153 -27315 0 0 *66
1517310473.04,$M4.1 7986 631 437 -22153 -27315 0 0 *67
1517310474.15,$M4.1 7987 631 445 -22153 -27315 0 0 *63
1517310475.26,$M4.1 7988 631 449 -22153 -27315 0 0 *60
1517310476.37,$M4.1 7989 631 457 -22153 -27315 0 0 *6E
1517310477.51,$M4.1 7990 631 459 -22153 -27315 0 0 *68
1517310478.65,$M4.1 7991 631 467 -22153 -27315 0 0 *64
1517310479.76,$M4.1 7992 633 467 -22153 -27315 0 0 *65
1517310480.91,$M4.1 7993 631 467 -22153 -27315 0 0 *66
1517310482.04,$M4.1 7994 631 467 -22153 -27315 0 0 *61
1517310483.19,$M4.1 7995 631 471 -22153 -27315 0 0 *67
1517310484.31,$M4.1 7996 629 467 -22153 -27315 0 0 *6A
1517310485.45,$M4.1 7997 631 471 -22153 -27315 0 0 *65
1517310486.59,$M4.1 7998 631 471 -22153 -27315 0 0 *6A
1517310487.71,$M4.1 7999 633 475 -22153 -27315 0 0 *6D
1517310488.85,$M4.1 8000 631 475 -22153 -27315 0 0 *69
1517310489.94,$M4.1 8001 633 481 -22153 -27315 0 0 *61
1517310491.04,$M4.1 8002 631 481 -22153 -27315 0 0 *60
1517310492.13,$M4.1 8003 633 485 -22153 -27315 0 0 *67
1517310493.24,$M4.1 8004 631 481 -22153 -27315 0 0 *66
1517310494.36,$M4.1 8005 633 479 -22153 -27315 0 0 *62
1517310495.48,$M4.1 8006 633 479 -22153 -27315 0 0 *61
1517310496.58,$M4.1 8007 633 479 -22153 -27315 0 0 *60
1517310497.7,$M4.1 8008 633 463 -22153 -27315 0 0 *64
1517310498.78,$M4.1 8009 637 457 -22153 -27315 0 0 *66
1517310499.9,$M4.1 8010 633 463 -22153 -27315 0 0 *6D
1517310501.0,$M4.1 8011 637 463 -22153 -27315 0 0 *68
1517310502.09,$M4.1 8012 633 485 -22153 -27315 0 0 *67
1517310503.2,$M4.1 8013 633 493 -22153 -27315 0 0 *61
1517310504.29,$M4.1 8014 633 489 -22153 -27315 0 0 *6D
1517310505.41,$M4.1 8015 633 493 -22153 -27315 0 0 *67
1517310506.52,$M4.1 8016 637 493 -22153 -27315 0 0 *60
1517310507.61,$M4.1 8017 637 489 -22153 -27315 0 0 *6A
1517310508.69,$M4.1 8018 633 489 -22153 -27315 0 0 *61
1517310509.81,$M4.1 8019 633 475 -22153 -27315 0 0 *63
1517310510.91,$M4.1 8020 633 475 -22153 -27315 0 0 *69
1517310512.06,$M4.1 8021 639 463 -22153 -27315 0 0 *65
1517310513.15,$M4.1 8022 637 453 -22153 -27315 0 0 *6B
1517310514.23,$M4.1 8023 637 453 -22153 -27315 0 0 *6A
1517310515.32,$M4.1 8024 637 453 -22153 -27315 0 0 *6D
1517310516.4,$M4.1 8025 633 457 -22153 -27315 0 0 *6C
1517310517.49,$M4.1 8026 633 453 -22153 -27315 0 0 *6B
1517310518.57,$M4.1 8027 633 457 -22153 -27315 0 0 *6E
1517310519.72,$M4.1 8028 631 463 -22153 -27315 0 0 *64
1517310520.84,$M4.1 8029 633 471 -22153 -27315 0 0 *64
1517310521.99,$M4.1 8030 631 467 -22153 -27315 0 0 *69
1517310523.11,$M4.1 8031 633 471 -22153 -27315 0 0 *6D
1517310524.22,$M4.1 8032 633 471 -22153 -27315 0 0 *6E
1517310525.37,$M4.1 8033 631 467 -22153 -27315 0 0 *6A
1517310526.47,$M4.1 8034 633 475 -22153 -27315 0 0 *6C
1517310527.59,$M4.1 8035 633 475 -22153 -27315 0 0 *6D
1517310528.71,$M4.1 8036 633 475 -22153 -27315 0 0 *6E
1517310529.84,$M4.1 8037 633 471 -22153 -27315 0 0 *6B
1517310530.96,$M4.1 8038 633 471 -22153 -27315 0 0 *64
1517310532.04,$M4.1 8039 633 457 -22153 -27315 0 0 *61
1517310533.14,$M4.1 8040 633 453 -22153 -27315 0 0 *6B
1517310534.25,$M4.1 8041 631 457 -22153 -27315 0 0 *6C
1517310535.36,$M4.1 8042 631 457 -22153 -27315 0 0 *6F
1517310536.51,$M4.1 8043 631 459 -22153 -27315 0 0 *60
1517310537.63,$M4.1 8044 633 463 -22153 -27315 0 0 *6C
1517310538.75,$M4.1 8045 633 471 -22153 -27315 0 0 *6E
1517310539.86,$M4.1 8046 633 475 -22153 -27315 0 0 *69
1517310541.0,$M4.1 8047 631 471 -22153 -27315 0 0 *6E
1517310542.11,$M4.1 8048 633 479 -22153 -27315 0 0 *6B
1517310543.26,$M4.1 8049 631 475 -22153 -27315 0 0 *64
1517310544.36,$M4.1 8050 633 479 -22153 -27315 0 0 *62
1517310545.48,$M4.1 8051 633 475 -22153 -27315 0 0 *6F
1517310546.61,$M4.1 8052 631 475 -22153 -27315 0 0 *6E
1517310547.73,$M4.1 8053 633 475 -22153 -27315 0 0 *6D
1517310548.85,$M4.1 8054 633 467 -22153 -27315 0 0 *69
1517310549.98,$M4.1 8055 631 475 -22153 -27315 0 0 *69
1517310551.13,$M4.1 8056 631 471 -22153 -27315 0 0 *6E
1517310552.28,$M4.1 8057 631 471 -22153 -27315 0 0 *6F
1517310553.38,$M4.1 8058 633 479 -22153 -27315 0 0 *6A
1517310554.48,$M4.1 8059 633 485 -22153 -27315 0 0 *68
1517310555.57,$M4.1 8060 633 485 -22153 -27315 0 0 *62
1517310556.68,$M4.1 8061 631 485 -22153 -27315 0 0 *61
1517310557.79,$M4.1 8062 633 493 -22153 -27315 0 0 *67
1517310558.9,$M4.1 8063 633 497 -22153 -27315 0 0 *62
1517310560.02,$M4.1 8064 633 497 -22153 -27315 0 0 *65
1517310561.14,$M4.1 8065 633 505 -22153 -27315 0 0 *6E
1517310562.22,$M4.1 8066 633 507 -22153 -27315 0 0 *6F
1517310563.34,$M4.1 8067 637 501 -22153 -27315 0 0 *6C
1517310564.47,$M4.1 8068 639 501 -22153 -27315 0 0 *6D
1517310565.59,$M4.1 8069 637 505 -22153 -27315 0 0 *66
1517310566.71,$M4.1 8070 637 501 -22153 -27315 0 0 *6A
1517310567.84,$M4.1 8071 639 505 -22153 -27315 0 0 *61
1517310568.93,$M4.1 8072 637 515 -22153 -27315 0 0 *6D
1517310570.01,$M4.1 8073 637 523 -22153 -27315 0 0 *69
1517310571.1,$M4.1 8074 637 511 -22153 -27315 0 0 *6F
1517310572.23,$M4.1 8075 639 505 -22153 -27315 0 0 *65
1517310573.35,$M4.1 8076 637 497 -22153 -27315 0 0 *62
1517310574.46,$M4.1 8077 639 485 -22153 -27315 0 0 *6E
1517310575.57,$M4.1 8078 637 479 -22153 -27315 0 0 *6C
1517310576.68,$M4.1 8079 639 489 -22153 -27315 0 0 *6C
1517310577.77,$M4.1 8080 637 485 -22153 -27315 0 0 *68
1517310578.88,$M4.1 8081 639 485 -22153 -27315 0 0 *67
1517310579.99,$M4.1 8082 639 485 -22153 -27315 0 0 *64
1517310581.1,$M4.1 8083 639 485 -22153 -27315 0 0 *65
1517310582.25,$M4.1 8084 639 497 -22153 -27315 0 0 *61
1517310583.39,$M4.1 8085 639 501 -22153 -27315 0 0 *6E
1517310584.5,$M4.1 8086 637 493 -22153 -27315 0 0 *69
1517310585.64,$M4.1 8087 639 493 -22153 -27315 0 0 *66
1517310586.79,$M4.1 8088 639 501 -22153 -27315 0 0 *63
1517310587.89,$M4.1 8089 637 505 -22153 -27315 0 0 *68
1517310589.0,$M4.1 8090 637 501 -22153 -27315 0 0 *64
1517310590.12,$M4.1 8091 639 507 -22153 -27315 0 0 *6D
1517310591.22,$M4.1 8092 639 511 -22153 -27315 0 0 *69
1517310592.31,$M4.1 8093 637 507 -22153 -27315 0 0 *61
1517310593.42,$M4.1 8094 639 511 -22153 -27315 0 0 *6F
1517310594.54,$M4.1 8095 639 519 -22153 -27315 0 0 *66
1517310595.66,$M4.1 8096 639 533 -22153 -27315 0 0 *6D
1517310596.74,$M4.1 8097 641 533 -22153 -27315 0 0 *63
1517310597.83,$M4.1 8098 641 533 -22153 -27315 0 0 *6C
1517310598.92,$M4.1 8099 641 507 -22153 -27315 0 0 *6A
1517310600.03,$M4.1 8100 643 507 -22153 -27315 0 0 *69
1517310601.12,$M4.1 8101 641 507 -22153 -27315 0 0 *6A
1517310602.22,$M4.1 8102 641 493 -22153 -27315 0 0 *65
1517310603.34,$M4.1 8103 641 497 -22153 -27315 0 0 *60
1517310604.45,$M4.1 8104 641 493 -22153 -27315 0 0 *63
1517310605.59,$M4.1 8105 643 493 -22153 -27315 0 0 *60
1517310606.74,$M4.1 8106 643 497 -22153 -27315 0 0 *67
1517310607.85,$M4.1 8107 641 501 -22153 -27315 0 0 *6A
1517310608.97,$M4.1 8108 641 505 -22153 -27315 0 0 *61
1517310610.06,$M4.1 8109 641 507 -22153 -27315 0 0 *62
1517310611.14,$M4.1 8110 641 507 -22153 -27315 0 0 *6A
1517310612.27,$M4.1 8111 643 505 -22153 -27315 0 0 *6B
1517310613.42,$M4.1 8112 643 505 -22153 -27315 0 0 *68
1517310614.53,$M4.1 8113 643 507 -22153 -27315 0 0 *6B
1517310615.64,$M4.1 8114 641 501 -22153 -27315 0 0 *68
1517310616.76,$M4.1 8115 641 501 -22153 -27315 0 0 *69
1517310617.88,$M4.1 8116 641 497 -22153 -27315 0 0 *64
1517310618.98,$M4.1 8117 643 507 -22153 -27315 0 0 *6F
1517310620.06,$M4.1 8118 641 507 -22153 -27315 0 0 *62
1517310621.15,$M4.1 8119 641 511 -22153 -27315 0 0 *64
1517310622.27,$M4.1 8120 643 507 -22153 -27315 0 0 *6B
1517310623.4,$M4.1 8121 643 505 -22153 -27315 0 0 *68
1517310624.52,$M4.1 8122 643 507 -22153 -27315 0 0 *69
1517310625.62,$M4.1 8123 643 515 -22153 -27315 0 0 *6B
1517310626.73,$M4.1 8124 643 515 -22153 -27315 0 0 *6C
1517310627.82,$M4.1 8125 641 519 -22153 -27315 0 0 *63
1517310628.94,$M4.1 8126 643 515 -22153 -27315 0 0 *6E
1517310630.02,$M4.1 8127 641 511 -22153 -27315 0 0 *69
1517310631.12,$M4.1 8128 643 507 -22153 -27315 0 0 *63
1517310632.27,$M4.1 8129 643 505 -22153 -27315 0 0 *60
1517310633.37,$M4.1 8130 643 485 -22153 -27315 0 0 *61
1517310634.49,$M4.1 8131 641 475 -22153 -27315 0 0 *6D
1517310635.61,$M4.1 8132 641 479 -22153 -27315 0 0 *62
