1581269774.39,$M4.1 56514 235 163 -22153 -27315 0 0 *50
1581269775.54,$M4.1 56515 235 163 -22153 -27315 0 0 *51
1581269776.67,$M4.1 56516 235 167 -22153 -27315 0 0 *56
1581269777.8,$M4.1 56517 237 171 -22153 -27315 0 0 *52
1581269778.95,$M4.1 56518 237 163 -22153 -27315 0 0 *5E
1581269780.07,$M4.1 56519 235 159 -22153 -27315 0 0 *54
1581269781.23,$M4.1 56520 239 163 -22153 -27315 0 0 *5B
1581269782.38,$M4.1 56521 237 167 -22153 -27315 0 0 *50
1581269783.52,$M4.1 56522 237 163 -22153 -27315 0 0 *57
1581269784.67,$M4.1 56523 237 163 -22153 -27315 0 0 *56
1581269785.8,$M4.1 56524 237 151 -22153 -27315 0 0 *50
1581269786.93,$M4.1 56525 237 147 -22153 -27315 0 0 *56
1581269788.1,$M4.1 56526 239 155 -22153 -27315 0 0 *58
1581269789.26,$M4.1 56527 239 163 -22153 -27315 0 0 *5C
1581269790.43,$M4.1 56528 239 163 -22153 -27315 0 0 *53
1581269791.56,$M4.1 56529 237 147 -22153 -27315 0 0 *5A
1581269792.73,$M4.1 56530 239 155 -22153 -27315 0 0 *5F
1581269793.86,$M4.1 56531 235 151 -22153 -27315 0 0 *56
1581269794.99,$M4.1 56532 237 147 -22153 -27315 0 0 *50
1581269796.16,$M4.1 56533 239 151 -22153 -27315 0 0 *58
1581269797.29,$M4.1 56534 237 147 -22153 -27315 0 0 *56
1581269798.42,$M4.1 56535 235 147 -22153 -27315 0 0 *55
1581269799.57,$M4.1 56536 237 147 -22153 -27315 0 0 *54
1581269800.72,$M4.1 56537 239 151 -22153 -27315 0 0 *5C
1581269801.89,$M4.1 56538 239 151 -22153 -27315 0 0 *53
1581269803.02,$M4.1 56539 235 143 -22153 -27315 0 0 *5D
1581269804.15,$M4.1 56540 235 143 -22153 -27315 0 0 *53
1581269805.32,$M4.1 56541 239 147 -22153 -27315 0 0 *5A
1581269806.45,$M4.1 56542 237 143 -22153 -27315 0 0 *53
1581269807.62,$M4.1 56543 239 151 -22153 -27315 0 0 *5F
1581269808.75,$M4.1 56544 237 147 -22153 -27315 0 0 *51
1581269809.9,$M4.1 56545 237 163 -22153 -27315 0 0 *56
1581269811.05,$M4.1 56546 233 147 -22153 -27315 0 0 *57
1581269812.18,$M4.1 56547 235 151 -22153 -27315 0 0 *57
1581269813.33,$M4.1 56548 237 147 -22153 -27315 0 0 *5D
1581269814.5,$M4.1 56549 239 155 -22153 -27315 0 0 *51
1581269815.63,$M4.1 56550 237 163 -22153 -27315 0 0 *52
1581269816.76,$M4.1 56551 237 167 -22153 -27315 0 0 *57
1581269817.88,$M4.1 56552 235 175 -22153 -27315 0 0 *55
1581269819.01,$M4.1 56553 237 163 -22153 -27315 0 0 *51
1581269820.18,$M4.1 56554 239 163 -22153 -27315 0 0 *58
1581269821.31,$M4.1 56555 237 151 -22153 -27315 0 0 *56
1581269822.44,$M4.1 56556 237 151 -22153 -27315 0 0 *55
1581269823.61,$M4.1 56557 239 155 -22153 -27315 0 0 *5E
1581269824.74,$M4.1 56558 237 151 -22153 -27315 0 0 *5B
1581269825.89,$M4.1 56559 239 147 -22153 -27315 0 0 *53
1581269827.02,$M4.1 56560 235 143 -22153 -27315 0 0 *51
1581269828.16,$M4.1 56561 237 147 -22153 -27315 0 0 *56
1581269829.29,$M4.1 56562 237 147 -22153 -27315 0 0 *55
1581269830.44,$M4.1 56563 237 159 -22153 -27315 0 0 *5B
1581269831.57,$M4.1 56564 237 171 -22153 -27315 0 0 *56
1581269832.71,$M4.1 56565 237 167 -22153 -27315 0 0 *50
1581269833.84,$M4.1 56566 237 167 -22153 -27315 0 0 *53
1581269834.97,$M4.1 56567 237 167 -22153 -27315 0 0 *52
1581269836.11,$M4.1 56568 237 159 -22153 -27315 0 0 *50
1581269837.24,$M4.1 56569 237 167 -22153 -27315 0 0 *5C
1581269838.37,$M4.1 56570 237 167 -22153 -27315 0 0 *54
1581269839.54,$M4.1 56571 239 171 -22153 -27315 0 0 *5C
1581269840.67,$M4.1 56572 237 171 -22153 -27315 0 0 *51
1581269841.84,$M4.1 56573 239 163 -22153 -27315 0 0 *5D
1581269842.99,$M4.1 56574 239 167 -22153 -27315 0 0 *5E
1581269844.15,$M4.1 56575 239 167 -22153 -27315 0 0 *5F
1581269845.3,$M4.1 56576 239 171 -22153 -27315 0 0 *5B
1581269846.45,$M4.1 56577 237 159 -22153 -27315 0 0 *5E
1581269847.58,$M4.1 56578 237 163 -22153 -27315 0 0 *58
1581269848.72,$M4.1 56579 237 163 -22153 -27315 0 0 *59
1581269849.83,$M4.1 56580 241 175 -22153 -27315 0 0 *59
1581269850.98,$M4.1 56581 239 167 -22153 -27315 0 0 *54
1581269852.15,$M4.1 56582 239 171 -22153 -27315 0 0 *50
1581269853.28,$M4.1 56583 237 167 -22153 -27315 0 0 *58
1581269854.45,$M4.1 56584 239 167 -22153 -27315 0 0 *51
1581269855.58,$M4.1 56585 237 159 -22153 -27315 0 0 *53
1581269856.73,$M4.1 56586 239 171 -22153 -27315 0 0 *54
1581269857.88,$M4.1 56587 237 171 -22153 -27315 0 0 *5B
1581269859.01,$M4.1 56588 237 171 -22153 -27315 0 0 *54
1581269860.14,$M4.1 56589 239 175 -22153 -27315 0 0 *5F
1581269861.29,$M4.1 56590 237 171 -22153 -27315 0 0 *5D
1581269862.44,$M4.1 56591 239 167 -22153 -27315 0 0 *55
1581269863.61,$M4.1 56592 239 171 -22153 -27315 0 0 *51
1581269864.74,$M4.1 56593 237 167 -22153 -27315 0 0 *59
1581269865.86,$M4.1 56594 237 179 -22153 -27315 0 0 *51
1581269866.97,$M4.1 56595 237 179 -22153 -27315 0 0 *50
1581269868.11,$M4.1 56596 237 171 -22153 -27315 0 0 *5B
1581269869.26,$M4.1 56597 239 175 -22153 -27315 0 0 *50
1581269870.39,$M4.1 56598 239 179 -22153 -27315 0 0 *53
1581269871.51,$M4.1 56599 237 175 -22153 -27315 0 0 *50
1581269872.61,$M4.1 56600 237 175 -22153 -27315 0 0 *53
1581269873.74,$M4.1 56601 239 175 -22153 -27315 0 0 *5C
1581269874.91,$M4.1 56602 239 171 -22153 -27315 0 0 *5B
1581269876.04,$M4.1 56603 239 175 -22153 -27315 0 0 *5E
1581269877.17,$M4.1 56604 239 175 -22153 -27315 0 0 *59
1581269878.31,$M4.1 56605 239 183 -22153 -27315 0 0 *51
1581269879.46,$M4.1 56606 239 179 -22153 -27315 0 0 *57
1581269880.59,$M4.1 56607 239 179 -22153 -27315 0 0 *56
1581269881.71,$M4.1 56608 237 179 -22153 -27315 0 0 *57
1581269882.82,$M4.1 56609 241 183 -22153 -27315 0 0 *52
1581269883.96,$M4.1 56610 239 175 -22153 -27315 0 0 *5C
1581269885.09,$M4.1 56611 239 175 -22153 -27315 0 0 *5D
1581269886.22,$M4.1 56612 239 175 -22153 -27315 0 0 *5E
1581269887.36,$M4.1 56613 239 175 -22153 -27315 0 0 *5F
1581269888.51,$M4.1 56614 237 163 -22153 -27315 0 0 *51
1581269889.64,$M4.1 56615 237 171 -22153 -27315 0 0 *53
1581269890.8,$M4.1 56616 239 167 -22153 -27315 0 0 *59
1581269891.95,$M4.1 56617 239 171 -22153 -27315 0 0 *5F
1581269893.12,$M4.1 56618 239 171 -22153 -27315 0 0 *50
1581269894.28,$M4.1 56619 239 171 -22153 -27315 0 0 *51
1581269895.43,$M4.1 56620 239 167 -22153 -27315 0 0 *5C
1581269896.6,$M4.1 56621 239 171 -22153 -27315 0 0 *5A
1581269897.76,$M4.1 56622 239 167 -22153 -27315 0 0 *5E
1581269898.87,$M4.1 56623 237 175 -22153 -27315 0 0 *52
1581269900.0,$M4.1 56624 239 179 -22153 -27315 0 0 *57
1581269901.15,$M4.1 56625 239 175 -22153 -27315 0 0 *5A
1581269902.28,$M4.1 56626 239 175 -22153 -27315 0 0 *59
1581269903.41,$M4.1 56627 237 171 -22153 -27315 0 0 *52
1581269904.55,$M4.1 56628 237 171 -22153 -27315 0 0 *5D
1581269905.7,$M4.1 56629 239 179 -22153 -27315 0 0 *5A
1581269906.83,$M4.1 56630 239 179 -22153 -27315 0 0 *52
1581269907.96,$M4.1 56631 239 175 -22153 -27315 0 0 *5F
1581269909.13,$M4.1 56632 239 163 -22153 -27315 0 0 *5B
1581269910.28,$M4.1 56633 239 167 -22153 -27315 0 0 *5E
1581269911.44,$M4.1 56634 239 163 -22153 -27315 0 0 *5D
1581269912.59,$M4.1 56635 239 167 -22153 -27315 0 0 *58
1581269913.76,$M4.1 56636 239 163 -22153 -27315 0 0 *5F
1581269914.92,$M4.1 56637 239 155 -22153 -27315 0 0 *5B
1581269916.09,$M4.1 56638 239 155 -22153 -27315 0 0 *54
1581269917.23,$M4.1 56639 239 163 -22153 -27315 0 0 *50
1581269918.38,$M4.1 56640 237 151 -22153 -27315 0 0 *51
1581269919.52,$M4.1 56641 237 151 -22153 -27315 0 0 *50
1581269920.65,$M4.1 56642 237 159 -22153 -27315 0 0 *5B
1581269921.78,$M4.1 56643 237 151 -22153 -27315 0 0 *52
1581269922.92,$M4.1 56644 237 151 -22153 -27315 0 0 *55
1581269924.08,$M4.1 56645 239 155 -22153 -27315 0 0 *5E
1581269925.22,$M4.1 56646 237 159 -22153 -27315 0 0 *5F
1581269926.35,$M4.1 56647 237 163 -22153 -27315 0 0 *57
1581269927.51,$M4.1 56648 239 155 -22153 -27315 0 0 *53
1581269928.68,$M4.1 56649 239 163 -22153 -27315 0 0 *57
1581269929.81,$M4.1 56650 237 163 -22153 -27315 0 0 *51
1581269930.98,$M4.1 56651 239 151 -22153 -27315 0 0 *5F
1581269932.11,$M4.1 56652 237 147 -22153 -27315 0 0 *55
1581269933.24,$M4.1 56653 237 151 -22153 -27315 0 0 *53
1581269934.38,$M4.1 56654 237 147 -22153 -27315 0 0 *53
1581269935.51,$M4.1 56655 237 159 -22153 -27315 0 0 *5D
1581269936.64,$M4.1 56656 235 163 -22153 -27315 0 0 *55
1581269937.78,$M4.1 56657 237 163 -22153 -27315 0 0 *56
1581269938.93,$M4.1 56658 239 167 -22153 -27315 0 0 *53
1581269940.06,$M4.1 56659 239 183 -22153 -27315 0 0 *58
1581269941.22,$M4.1 56660 239 171 -22153 -27315 0 0 *5F
1581269942.36,$M4.1 56661 237 171 -22153 -27315 0 0 *50
1581269943.49,$M4.1 56662 239 175 -22153 -27315 0 0 *59
1581269944.64,$M4.1 56663 237 171 -22153 -27315 0 0 *52
1581269945.77,$M4.1 56664 237 171 -22153 -27315 0 0 *55
1581269946.91,$M4.1 56665 239 175 -22153 -27315 0 0 *5E
1581269948.04,$M4.1 56666 237 171 -22153 -27315 0 0 *57
1581269949.17,$M4.1 56667 239 175 -22153 -27315 0 0 *5C
1581269950.31,$M4.1 56668 239 179 -22153 -27315 0 0 *5F
1581269951.44,$M4.1 56669 239 175 -22153 -27315 0 0 *52
1581269952.6,$M4.1 56670 239 171 -22153 -27315 0 0 *5E
1581269953.77,$M4.1 56671 239 163 -22153 -27315 0 0 *5C
1581269954.9,$M4.1 56672 237 163 -22153 -27315 0 0 *51
1581269956.04,$M4.1 56673 237 159 -22153 -27315 0 0 *59
1581269957.17,$M4.1 56674 237 159 -22153 -27315 0 0 *5E
1581269958.32,$M4.1 56675 239 167 -22153 -27315 0 0 *5C
1581269959.48,$M4.1 56676 239 167 -22153 -27315 0 0 *5F
1581269960.65,$M4.1 56677 239 155 -22153 -27315 0 0 *5F
1581269961.78,$M4.1 56678 237 163 -22153 -27315 0 0 *5B
1581269962.95,$M4.1 56679 239 159 -22153 -27315 0 0 *5D
1581269964.1,$M4.1 56680 239 155 -22153 -27315 0 0 *57
1581269965.26,$M4.1 56681 239 155 -22153 -27315 0 0 *56
1581269966.38,$M4.1 56682 237 175 -22153 -27315 0 0 *59
1581269967.54,$M4.1 56683 239 185 -22153 -27315 0 0 *59
1581269968.68,$M4.1 56684 239 179 -22153 -27315 0 0 *5D
1581269969.81,$M4.1 56685 239 179 -22153 -27315 0 0 *5C
1581269970.98,$M4.1 56686 239 189 -22153 -27315 0 0 *50
1581269972.11,$M4.1 56687 241 185 -22153 -27315 0 0 *52
1581269973.24,$M4.1 56688 239 183 -22153 -27315 0 0 *54
1581269974.41,$M4.1 56689 239 185 -22153 -27315 0 0 *53
1581269975.54,$M4.1 56690 239 183 -22153 -27315 0 0 *5D
1581269976.69,$M4.1 56691 239 179 -22153 -27315 0 0 *59
1581269977.81,$M4.1 56692 239 183 -22153 -27315 0 0 *5F
1581269978.96,$M4.1 56693 241 189 -22153 -27315 0 0 *5B
1581269980.09,$M4.1 56694 241 185 -22153 -27315 0 0 *50
1581269981.21,$M4.1 56695 241 179 -22153 -27315 0 0 *52
1581269982.33,$M4.1 56696 241 183 -22153 -27315 0 0 *54
1581269983.46,$M4.1 56697 241 189 -22153 -27315 0 0 *5F
1581269984.62,$M4.1 56698 243 189 -22153 -27315 0 0 *52
1581269985.74,$M4.1 56699 241 183 -22153 -27315 0 0 *5B
1581269986.87,$M4.1 56700 243 179 -22153 -27315 0 0 *5D
1581269988.01,$M4.1 56701 243 179 -22153 -27315 0 0 *5C
1581269989.15,$M4.1 56702 241 171 -22153 -27315 0 0 *55
1581269990.29,$M4.1 56703 243 175 -22153 -27315 0 0 *52
1581269991.41,$M4.1 56704 241 179 -22153 -27315 0 0 *5B
1581269992.54,$M4.1 56705 241 171 -22153 -27315 0 0 *52
1581269993.66,$M4.1 56706 241 175 -22153 -27315 0 0 *55
1581269994.76,$M4.1 56707 241 179 -22153 -27315 0 0 *58
1581269995.91,$M4.1 56708 243 175 -22153 -27315 0 0 *59
1581269997.04,$M4.1 56709 243 179 -22153 -27315 0 0 *54
1581269998.19,$M4.1 56710 243 179 -22153 -27315 0 0 *5C
1581269999.35,$M4.1 56711 243 185 -22153 -27315 0 0 *5E
1581270000.47,$M4.1 56712 247 183 -22153 -27315 0 0 *5F
1581270001.62,$M4.1 56713 243 183 -22153 -27315 0 0 *5A
1581270002.77,$M4.1 56714 243 171 -22153 -27315 0 0 *50
1581270003.9,$M4.1 56715 247 175 -22153 -27315 0 0 *51
1581270005.07,$M4.1 56716 243 171 -22153 -27315 0 0 *52
1581270006.23,$M4.1 56717 243 171 -22153 -27315 0 0 *53
1581270007.37,$M4.1 56718 247 179 -22153 -27315 0 0 *50
1581270008.5,$M4.1 56719 247 183 -22153 -27315 0 0 *54
1581270009.63,$M4.1 56720 243 179 -22153 -27315 0 0 *5F
1581270010.78,$M4.1 56721 247 185 -22153 -27315 0 0 *59
1581270011.95,$M4.1 56722 243 185 -22153 -27315 0 0 *5E
1581270013.11,$M4.1 56723 243 185 -22153 -27315 0 0 *5F
1581270014.25,$M4.1 56724 243 183 -22153 -27315 0 0 *5E
1581270015.4,$M4.1 56725 243 179 -22153 -27315 0 0 *5A
1581270016.51,$M4.1 56726 247 175 -22153 -27315 0 0 *51
1581270017.66,$M4.1 56727 243 175 -22153 -27315 0 0 *54
1581270018.78,$M4.1 56728 247 175 -22153 -27315 0 0 *5F
1581270019.91,$M4.1 56729 247 179 -22153 -27315 0 0 *52
1581270021.05,$M4.1 56730 247 175 -22153 -27315 0 0 *56
1581270022.18,$M4.1 56731 243 183 -22153 -27315 0 0 *5A
1581270023.33,$M4.1 56732 247 193 -22153 -27315 0 0 *5C
1581270024.49,$M4.1 56733 247 201 -22153 -27315 0 0 *55
1581270025.64,$M4.1 56734 247 201 -22153 -27315 0 0 *52
1581270026.81,$M4.1 56735 247 197 -22153 -27315 0 0 *5F
1581270027.96,$M4.1 56736 247 201 -22153 -27315 0 0 *50
1581270029.11,$M4.1 56737 247 201 -22153 -27315 0 0 *51
1581270030.24,$M4.1 56738 249 209 -22153 -27315 0 0 *58
1581270031.39,$M4.1 56739 247 201 -22153 -27315 0 0 *5F
1581270032.52,$M4.1 56740 249 205 -22153 -27315 0 0 *5B
1581270033.65,$M4.1 56741 249 205 -22153 -27315 0 0 *5A
1581270034.79,$M4.1 56742 249 189 -22153 -27315 0 0 *5E
1581270035.94,$M4.1 56743 247 193 -22153 -27315 0 0 *5A
1581270037.07,$M4.1 56744 249 193 -22153 -27315 0 0 *53
1581270038.2,$M4.1 56745 249 197 -22153 -27315 0 0 *56
1581270039.34,$M4.1 56746 249 197 -22153 -27315 0 0 *55
1581270040.47,$M4.1 56747 249 197 -22153 -27315 0 0 *54
1581270041.62,$M4.1 56748 251 205 -22153 -27315 0 0 *5A
1581270042.75,$M4.1 56749 249 197 -22153 -27315 0 0 *5A
1581270043.88,$M4.1 56750 249 193 -22153 -27315 0 0 *56
1581270045.03,$M4.1 56751 251 189 -22153 -27315 0 0 *55
1581270046.17,$M4.1 56752 253 185 -22153 -27315 0 0 *58
1581270047.27,$M4.1 56753 249 183 -22153 -27315 0 0 *54
1581270048.4,$M4.1 56754 249 189 -22153 -27315 0 0 *59
1581270049.5,$M4.1 56755 249 183 -22153 -27315 0 0 *52
1581270050.64,$M4.1 56756 249 185 -22153 -27315 0 0 *57
1581270051.74,$M4.1 56757 249 179 -22153 -27315 0 0 *55
1581270052.87,$M4.1 56758 251 179 -22153 -27315 0 0 *53
1581270054.0,$M4.1 56759 251 183 -22153 -27315 0 0 *57
1581270055.1,$M4.1 56760 249 179 -22153 -27315 0 0 *51
1581270056.22,$M4.1 56761 249 179 -22153 -27315 0 0 *50
1581270057.32,$M4.1 56762 249 179 -22153 -27315 0 0 *53
1581270058.42,$M4.1 56763 249 183 -22153 -27315 0 0 *57
1581270059.53,$M4.1 56764 249 183 -22153 -27315 0 0 *50
1581270060.69,$M4.1 56765 247 185 -22153 -27315 0 0 *59
1581270061.84,$M4.1 56766 251 189 -22153 -27315 0 0 *51
1581270062.97,$M4.1 56767 249 185 -22153 -27315 0 0 *55
1581270064.14,$M4.1 56768 247 185 -22153 -27315 0 0 *54
1581270065.3,$M4.1 56769 247 185 -22153 -27315 0 0 *55
1581270066.44,$M4.1 56770 249 185 -22153 -27315 0 0 *53
1581270067.57,$M4.1 56771 249 189 -22153 -27315 0 0 *5E
1581270068.72,$M4.1 56772 247 185 -22153 -27315 0 0 *5F
1581270069.88,$M4.1 56773 247 193 -22153 -27315 0 0 *59
1581270071.03,$M4.1 56774 247 201 -22153 -27315 0 0 *56
1581270072.17,$M4.1 56775 249 205 -22153 -27315 0 0 *5D
1581270073.3,$M4.1 56776 249 209 -22153 -27315 0 0 *52
1581270074.43,$M4.1 56777 249 197 -22153 -27315 0 0 *57
1581270075.57,$M4.1 56778 249 197 -22153 -27315 0 0 *58
1581270076.73,$M4.1 56779 247 197 -22153 -27315 0 0 *57
1581270077.86,$M4.1 56780 249 205 -22153 -27315 0 0 *57
1581270079.0,$M4.1 56781 249 205 -22153 -27315 0 0 *56
1581270080.13,$M4.1 56782 249 209 -22153 -27315 0 0 *59
1581270081.26,$M4.1 56783 249 209 -22153 -27315 0 0 *58
1581270082.4,$M4.1 56784 249 209 -22153 -27315 0 0 *5F
1581270083.53,$M4.1 56785 249 209 -22153 -27315 0 0 *5E
1581270084.68,$M4.1 56786 251 213 -22153 -27315 0 0 *5F
1581270085.84,$M4.1 56787 251 213 -22153 -27315 0 0 *5E
1581270086.99,$M4.1 56788 251 209 -22153 -27315 0 0 *5A
1581270088.14,$M4.1 56789 251 209 -22153 -27315 0 0 *5B
1581270089.31,$M4.1 56790 251 209 -22153 -27315 0 0 *53
1581270090.46,$M4.1 56791 251 213 -22153 -27315 0 0 *59
1581270091.59,$M4.1 56792 253 213 -22153 -27315 0 0 *58
1581270092.76,$M4.1 56793 251 205 -22153 -27315 0 0 *5C
1581270093.9,$M4.1 56794 251 201 -22153 -27315 0 0 *5F
1581270095.04,$M4.1 56795 249 205 -22153 -27315 0 0 *53
1581270096.19,$M4.1 56796 251 201 -22153 -27315 0 0 *5D
1581270097.32,$M4.1 56797 253 209 -22153 -27315 0 0 *56
1581270098.48,$M4.1 56798 251 205 -22153 -27315 0 0 *57
1581270099.62,$M4.1 56799 253 205 -22153 -27315 0 0 *54
1581270100.77,$M4.1 56800 251 209 -22153 -27315 0 0 *55
1581270101.92,$M4.1 56801 251 209 -22153 -27315 0 0 *54
1581270103.08,$M4.1 56802 251 205 -22153 -27315 0 0 *5B
1581270104.21,$M4.1 56803 253 205 -22153 -27315 0 0 *58
1581270105.33,$M4.1 56804 253 209 -22153 -27315 0 0 *53
1581270106.5,$M4.1 56805 251 205 -22153 -27315 0 0 *5C
1581270107.63,$M4.1 56806 253 205 -22153 -27315 0 0 *5D
1581270108.75,$M4.1 56807 253 201 -22153 -27315 0 0 *58
1581270109.91,$M4.1 56808 251 193 -22153 -27315 0 0 *5D
1581270111.05,$M4.1 56809 253 201 -22153 -27315 0 0 *56
1581270112.18,$M4.1 56810 253 193 -22153 -27315 0 0 *56
1581270113.33,$M4.1 56811 251 193 -22153 -27315 0 0 *55
1581270114.46,$M4.1 56812 253 189 -22153 -27315 0 0 *5F
1581270115.61,$M4.1 56813 251 189 -22153 -27315 0 0 *5C
1581270116.76,$M4.1 56814 251 197 -22153 -27315 0 0 *54
1581270117.93,$M4.1 56815 251 197 -22153 -27315 0 0 *55
1581270119.06,$M4.1 56816 253 201 -22153 -27315 0 0 *58
1581270120.21,$M4.1 56817 251 205 -22153 -27315 0 0 *5F
1581270121.34,$M4.1 56818 253 209 -22153 -27315 0 0 *5E
1581270122.46,$M4.1 56819 253 209 -22153 -27315 0 0 *5F
1581270123.62,$M4.1 56820 251 201 -22153 -27315 0 0 *5F
1581270124.77,$M4.1 56821 251 205 -22153 -27315 0 0 *5A
1581270125.91,$M4.1 56822 253 205 -22153 -27315 0 0 *5B
1581270127.04,$M4.1 56823 253 197 -22153 -27315 0 0 *52
1581270128.16,$M4.1 56824 253 209 -22153 -27315 0 0 *51
1581270129.29,$M4.1 56825 253 209 -22153 -27315 0 0 *50
1581270130.42,$M4.1 56826 253 213 -22153 -27315 0 0 *58
1581270131.55,$M4.1 56827 253 213 -22153 -27315 0 0 *59
1581270132.69,$M4.1 56828 253 213 -22153 -27315 0 0 *56
1581270133.82,$M4.1 56829 253 209 -22153 -27315 0 0 *5C
1581270134.97,$M4.1 56830 251 201 -22153 -27315 0 0 *5E
1581270136.12,$M4.1 56831 255 201 -22153 -27315 0 0 *5B
1581270137.25,$M4.1 56832 253 197 -22153 -27315 0 0 *52
1581270138.39,$M4.1 56833 253 197 -22153 -27315 0 0 *53
1581270139.52,$M4.1 56834 253 209 -22153 -27315 0 0 *50
1581270140.65,$M4.1 56835 253 209 -22153 -27315 0 0 *51
1581270141.79,$M4.1 56836 253 209 -22153 -27315 0 0 *52
1581270142.93,$M4.1 56837 251 193 -22153 -27315 0 0 *51
1581270144.07,$M4.1 56838 253 197 -22153 -27315 0 0 *58
1581270145.2,$M4.1 56839 253 197 -22153 -27315 0 0 *59
1581270146.35,$M4.1 56840 255 201 -22153 -27315 0 0 *5D
1581270147.48,$M4.1 56841 253 201 -22153 -27315 0 0 *5A
1581270148.62,$M4.1 56842 253 201 -22153 -27315 0 0 *59
1581270149.78,$M4.1 56843 255 201 -22153 -27315 0 0 *5E
1581270150.93,$M4.1 56844 255 205 -22153 -27315 0 0 *5D
1581270152.06,$M4.1 56845 253 209 -22153 -27315 0 0 *56
1581270153.18,$M4.1 56846 253 205 -22153 -27315 0 0 *59
1581270154.31,$M4.1 56847 253 205 -22153 -27315 0 0 *58
1581270155.48,$M4.1 56848 255 201 -22153 -27315 0 0 *55
1581270156.61,$M4.1 56849 257 197 -22153 -27315 0 0 *5A
1581270157.75,$M4.1 56850 253 197 -22153 -27315 0 0 *56
1581270158.89,$M4.1 56851 255 185 -22153 -27315 0 0 *52
1581270160.03,$M4.1 56852 253 193 -22153 -27315 0 0 *50
1581270161.18,$M4.1 56853 255 189 -22153 -27315 0 0 *5C
1581270162.34,$M4.1 56854 255 193 -22153 -27315 0 0 *50
1581270163.46,$M4.1 56855 253 193 -22153 -27315 0 0 *57
1581270164.63,$M4.1 56856 255 197 -22153 -27315 0 0 *56
1581270165.77,$M4.1 56857 255 197 -22153 -27315 0 0 *57
1581270166.92,$M4.1 56858 255 193 -22153 -27315 0 0 *5C
1581270168.09,$M4.1 56859 251 189 -22153 -27315 0 0 *52
1581270169.24,$M4.1 56860 255 193 -22153 -27315 0 0 *57
1581270170.37,$M4.1 56861 253 193 -22153 -27315 0 0 *50
1581270171.5,$M4.1 56862 253 197 -22153 -27315 0 0 *57
1581270172.64,$M4.1 56863 253 193 -22153 -27315 0 0 *52
1581270173.79,$M4.1 56864 255 189 -22153 -27315 0 0 *58
1581270174.9,$M4.1 56865 253 189 -22153 -27315 0 0 *5F
1581270176.04,$M4.1 56866 253 193 -22153 -27315 0 0 *57
1581270177.2,$M4.1 56867 255 185 -22153 -27315 0 0 *57
1581270178.32,$M4.1 56868 253 189 -22153 -27315 0 0 *52
1581270179.45,$M4.1 56869 253 197 -22153 -27315 0 0 *5C
1581270180.62,$M4.1 56870 255 193 -22153 -27315 0 0 *56
1581270181.75,$M4.1 56871 253 193 -22153 -27315 0 0 *51
1581270182.87,$M4.1 56872 253 189 -22153 -27315 0 0 *59
1581270184.0,$M4.1 56873 253 193 -22153 -27315 0 0 *53
1581270185.13,$M4.1 56874 253 197 -22153 -27315 0 0 *50
1581270186.27,$M4.1 56875 253 193 -22153 -27315 0 0 *55
1581270187.4,$M4.1 56876 253 193 -22153 -27315 0 0 *56
1581270188.52,$M4.1 56877 255 183 -22153 -27315 0 0 *50
1581270189.67,$M4.1 56878 253 185 -22153 -27315 0 0 *5F
1581270190.78,$M4.1 56879 253 201 -22153 -27315 0 0 *51
1581270191.92,$M4.1 56880 253 193 -22153 -27315 0 0 *5F
1581270193.05,$M4.1 56881 253 193 -22153 -27315 0 0 *5E
1581270194.22,$M4.1 56882 251 185 -22153 -27315 0 0 *58
1581270195.38,$M4.1 56883 251 185 -22153 -27315 0 0 *59
1581270196.51,$M4.1 56884 253 193 -22153 -27315 0 0 *5B
1581270197.66,$M4.1 56885 255 201 -22153 -27315 0 0 *54
1581270198.8,$M4.1 56886 253 201 -22153 -27315 0 0 *51
1581270199.93,$M4.1 56887 253 205 -22153 -27315 0 0 *54
1581270201.06,$M4.1 56888 253 201 -22153 -27315 0 0 *5F
1581270202.18,$M4.1 56889 253 209 -22153 -27315 0 0 *56
1581270203.31,$M4.1 56890 253 209 -22153 -27315 0 0 *5E
1581270204.46,$M4.1 56891 255 205 -22153 -27315 0 0 *55
1581270205.6,$M4.1 56892 253 201 -22153 -27315 0 0 *54
1581270206.73,$M4.1 56893 253 197 -22153 -27315 0 0 *59
1581270207.86,$M4.1 56894 253 201 -22153 -27315 0 0 *52
1581270209.0,$M4.1 56895 253 201 -22153 -27315 0 0 *53
1581270210.15,$M4.1 56896 255 209 -22153 -27315 0 0 *5E
1581270211.28,$M4.1 56897 253 205 -22153 -27315 0 0 *55
1581270212.43,$M4.1 56898 255 201 -22153 -27315 0 0 *58
1581270213.56,$M4.1 56899 253 201 -22153 -27315 0 0 *5F
1581270214.69,$M4.1 56900 253 197 -22153 -27315 0 0 *52
1581270215.86,$M4.1 56901 255 201 -22153 -27315 0 0 *59
1581270217.01,$M4.1 56902 255 205 -22153 -27315 0 0 *5E
1581270218.16,$M4.1 56903 255 201 -22153 -27315 0 0 *5B
1581270219.31,$M4.1 56904 255 193 -22153 -27315 0 0 *54
1581270220.44,$M4.1 56905 253 197 -22153 -27315 0 0 *57
1581270221.57,$M4.1 56906 253 201 -22153 -27315 0 0 *58
1581270222.72,$M4.1 56907 255 197 -22153 -27315 0 0 *53
1581270223.89,$M4.1 56908 255 201 -22153 -27315 0 0 *50
1581270225.04,$M4.1 56909 255 201 -22153 -27315 0 0 *51
