1584036756.7,$M4.1 12515 909 661 -22155 -27315 0 0 *56
1584036757.79,$M4.1 12516 907 657 -22155 -27315 0 0 *5E
1584036758.89,$M4.1 12517 909 665 -22155 -27315 0 0 *50
1584036759.99,$M4.1 12518 909 661 -22155 -27315 0 0 *5B
1584036761.11,$M4.1 12519 911 669 -22155 -27315 0 0 *5B
1584036762.21,$M4.1 12520 911 675 -22155 -27315 0 0 *5C
1584036763.26,$M4.1 12521 909 679 -22155 -27315 0 0 *58
1584036764.36,$M4.1 12522 909 673 -22155 -27315 0 0 *51
1584036765.47,$M4.1 12523 911 675 -22155 -27315 0 0 *5F
1584036766.54,$M4.1 12524 909 675 -22155 -27315 0 0 *51
1584036767.65,$M4.1 12525 911 691 -22155 -27315 0 0 *53
1584036768.72,$M4.1 12526 909 679 -22155 -27315 0 0 *5F
1584036769.81,$M4.1 12527 911 675 -22155 -27315 0 0 *5B
1584036770.93,$M4.1 12528 911 691 -22155 -27315 0 0 *5E
1584036772.03,$M4.1 12529 911 683 -22155 -27315 0 0 *5C
1584036773.1,$M4.1 12530 913 675 -22155 -27315 0 0 *5F
1584036774.21,$M4.1 12531 911 673 -22155 -27315 0 0 *5A
1584036775.31,$M4.1 12532 913 669 -22155 -27315 0 0 *50
1584036776.4,$M4.1 12533 913 673 -22155 -27315 0 0 *5A
1584036777.52,$M4.1 12534 911 669 -22155 -27315 0 0 *54
1584036778.65,$M4.1 12535 911 669 -22155 -27315 0 0 *55
1584036779.77,$M4.1 12536 911 673 -22155 -27315 0 0 *5D
1584036780.89,$M4.1 12537 911 673 -22155 -27315 0 0 *5C
1584036781.99,$M4.1 12538 913 669 -22155 -27315 0 0 *5A
1584036783.1,$M4.1 12539 911 673 -22155 -27315 0 0 *52
1584036784.2,$M4.1 12540 913 673 -22155 -27315 0 0 *5E
1584036785.31,$M4.1 12541 913 673 -22155 -27315 0 0 *5F
1584036786.42,$M4.1 12542 911 669 -22155 -27315 0 0 *55
1584036787.54,$M4.1 12543 911 673 -22155 -27315 0 0 *5F
1584036788.67,$M4.1 12544 911 669 -22155 -27315 0 0 *53
1584036789.76,$M4.1 12545 913 673 -22155 -27315 0 0 *5B
1584036790.86,$M4.1 12546 911 679 -22155 -27315 0 0 *50
1584036791.96,$M4.1 12547 911 679 -22155 -27315 0 0 *51
1584036793.02,$M4.1 12548 913 675 -22155 -27315 0 0 *50
1584036794.15,$M4.1 12549 911 665 -22155 -27315 0 0 *52
1584036795.25,$M4.1 12550 913 661 -22155 -27315 0 0 *5C
1584036796.37,$M4.1 12551 911 661 -22155 -27315 0 0 *5F
1584036797.47,$M4.1 12552 913 665 -22155 -27315 0 0 *5A
1584036798.57,$M4.1 12553 913 665 -22155 -27315 0 0 *5B
1584036799.69,$M4.1 12554 911 665 -22155 -27315 0 0 *5E
1584036800.82,$M4.1 12555 911 665 -22155 -27315 0 0 *5F
1584036801.92,$M4.1 12556 913 661 -22155 -27315 0 0 *5A
1584036803.02,$M4.1 12557 913 665 -22155 -27315 0 0 *5F
1584036804.11,$M4.1 12558 913 661 -22155 -27315 0 0 *54
1584036805.21,$M4.1 12559 913 657 -22155 -27315 0 0 *50
1584036806.29,$M4.1 12560 913 653 -22155 -27315 0 0 *5E
1584036807.43,$M4.1 12561 911 657 -22155 -27315 0 0 *59
1584036808.53,$M4.1 12562 913 651 -22155 -27315 0 0 *5E
1584036809.63,$M4.1 12563 913 657 -22155 -27315 0 0 *59
1584036810.75,$M4.1 12564 911 653 -22155 -27315 0 0 *58
1584036811.86,$M4.1 12565 911 657 -22155 -27315 0 0 *5D
1584036812.98,$M4.1 12566 911 661 -22155 -27315 0 0 *5B
1584036814.11,$M4.1 12567 911 665 -22155 -27315 0 0 *5E
1584036815.22,$M4.1 12568 913 665 -22155 -27315 0 0 *53
1584036816.33,$M4.1 12569 911 665 -22155 -27315 0 0 *50
1584036817.47,$M4.1 12570 911 669 -22155 -27315 0 0 *54
1584036818.58,$M4.1 12571 911 673 -22155 -27315 0 0 *5E
1584036819.7,$M4.1 12572 911 669 -22155 -27315 0 0 *56
1584036820.83,$M4.1 12573 911 673 -22155 -27315 0 0 *5C
1584036821.95,$M4.1 12574 911 673 -22155 -27315 0 0 *5B
1584036823.08,$M4.1 12575 911 673 -22155 -27315 0 0 *5A
1584036824.17,$M4.1 12576 911 675 -22155 -27315 0 0 *5F
1584036825.27,$M4.1 12577 913 673 -22155 -27315 0 0 *5A
1584036826.39,$M4.1 12578 911 669 -22155 -27315 0 0 *5C
1584036827.52,$M4.1 12579 911 665 -22155 -27315 0 0 *51
1584036828.64,$M4.1 12580 911 665 -22155 -27315 0 0 *57
1584036829.74,$M4.1 12581 913 673 -22155 -27315 0 0 *53
1584036830.86,$M4.1 12582 911 669 -22155 -27315 0 0 *59
1584036831.96,$M4.1 12583 911 679 -22155 -27315 0 0 *59
1584036833.03,$M4.1 12584 913 693 -22155 -27315 0 0 *58
1584036834.13,$M4.1 12585 911 683 -22155 -27315 0 0 *5A
1584036835.2,$M4.1 12586 913 675 -22155 -27315 0 0 *52
1584036836.32,$M4.1 12587 911 673 -22155 -27315 0 0 *57
1584036837.38,$M4.1 12588 913 679 -22155 -27315 0 0 *50
1584036838.49,$M4.1 12589 911 679 -22155 -27315 0 0 *53
1584036839.56,$M4.1 12590 913 693 -22155 -27315 0 0 *5D
1584036840.62,$M4.1 12591 913 705 -22155 -27315 0 0 *52
1584036841.69,$M4.1 12592 913 701 -22155 -27315 0 0 *55
1584036842.76,$M4.1 12593 913 679 -22155 -27315 0 0 *5A
1584036843.85,$M4.1 12594 913 669 -22155 -27315 0 0 *5C
1584036844.95,$M4.1 12595 913 669 -22155 -27315 0 0 *5D
1584036846.04,$M4.1 12596 913 669 -22155 -27315 0 0 *5E
1584036847.14,$M4.1 12597 913 673 -22155 -27315 0 0 *54
1584036848.22,$M4.1 12598 913 669 -22155 -27315 0 0 *50
1584036849.34,$M4.1 12599 911 661 -22155 -27315 0 0 *5B
1584036850.44,$M4.1 12600 913 661 -22155 -27315 0 0 *5A
1584036851.53,$M4.1 12601 913 653 -22155 -27315 0 0 *5A
1584036852.66,$M4.1 12602 911 661 -22155 -27315 0 0 *5A
1584036853.78,$M4.1 12603 911 657 -22155 -27315 0 0 *5E
1584036854.88,$M4.1 12604 913 661 -22155 -27315 0 0 *5E
1584036855.96,$M4.1 12605 913 661 -22155 -27315 0 0 *5F
1584036857.1,$M4.1 12606 911 673 -22155 -27315 0 0 *5D
1584036858.16,$M4.1 12607 913 679 -22155 -27315 0 0 *54
1584036859.23,$M4.1 12608 913 697 -22155 -27315 0 0 *5B
1584036860.3,$M4.1 12609 913 709 -22155 -27315 0 0 *5C
1584036861.42,$M4.1 12610 911 691 -22155 -27315 0 0 *56
1584036862.51,$M4.1 12611 915 679 -22155 -27315 0 0 *55
1584036863.61,$M4.1 12612 913 673 -22155 -27315 0 0 *5A
1584036864.71,$M4.1 12613 913 657 -22155 -27315 0 0 *5D
1584036865.8,$M4.1 12614 913 661 -22155 -27315 0 0 *5F
1584036866.93,$M4.1 12615 911 651 -22155 -27315 0 0 *5F
1584036868.06,$M4.1 12616 911 651 -22155 -27315 0 0 *5C
1584036869.16,$M4.1 12617 913 657 -22155 -27315 0 0 *59
1584036870.26,$M4.1 12618 915 657 -22155 -27315 0 0 *50
1584036871.4,$M4.1 12619 911 651 -22155 -27315 0 0 *53
1584036872.51,$M4.1 12620 915 657 -22155 -27315 0 0 *5B
1584036873.61,$M4.1 12621 913 651 -22155 -27315 0 0 *5A
1584036874.75,$M4.1 12622 911 651 -22155 -27315 0 0 *5B
1584036875.87,$M4.1 12623 911 653 -22155 -27315 0 0 *58
1584036876.97,$M4.1 12624 913 657 -22155 -27315 0 0 *59
1584036878.07,$M4.1 12625 913 657 -22155 -27315 0 0 *58
1584036879.19,$M4.1 12626 911 665 -22155 -27315 0 0 *58
1584036880.32,$M4.1 12627 911 665 -22155 -27315 0 0 *59
1584036881.44,$M4.1 12628 911 673 -22155 -27315 0 0 *51
1584036882.51,$M4.1 12629 913 675 -22155 -27315 0 0 *54
1584036883.62,$M4.1 12630 911 669 -22155 -27315 0 0 *53
1584036884.72,$M4.1 12631 913 665 -22155 -27315 0 0 *5C
1584036885.84,$M4.1 12632 911 657 -22155 -27315 0 0 *5C
1584036886.94,$M4.1 12633 913 661 -22155 -27315 0 0 *5A
1584036888.06,$M4.1 12634 911 657 -22155 -27315 0 0 *5A
1584036889.18,$M4.1 12635 911 653 -22155 -27315 0 0 *5F
1584036890.29,$M4.1 12636 911 665 -22155 -27315 0 0 *59
1584036891.41,$M4.1 12637 911 669 -22155 -27315 0 0 *54
1584036892.54,$M4.1 12638 911 657 -22155 -27315 0 0 *56
1584036893.66,$M4.1 12639 911 657 -22155 -27315 0 0 *57
1584036894.75,$M4.1 12640 913 653 -22155 -27315 0 0 *5F
1584036895.86,$M4.1 12641 911 653 -22155 -27315 0 0 *5C
1584036896.98,$M4.1 12642 911 653 -22155 -27315 0 0 *5F
1584036898.1,$M4.1 12643 909 651 -22155 -27315 0 0 *55
1584036899.22,$M4.1 12644 911 653 -22155 -27315 0 0 *59
1584036900.33,$M4.1 12645 911 653 -22155 -27315 0 0 *58
1584036901.42,$M4.1 12646 909 657 -22155 -27315 0 0 *56
1584036902.55,$M4.1 12647 911 657 -22155 -27315 0 0 *5E
1584036903.67,$M4.1 12648 911 657 -22155 -27315 0 0 *51
1584036904.79,$M4.1 12649 911 661 -22155 -27315 0 0 *55
1584036905.9,$M4.1 12650 911 673 -22155 -27315 0 0 *5E
1584036906.97,$M4.1 12651 909 693 -22155 -27315 0 0 *58
1584036908.07,$M4.1 12652 911 701 -22155 -27315 0 0 *58
1584036909.16,$M4.1 12653 909 691 -22155 -27315 0 0 *58
1584036910.26,$M4.1 12654 909 673 -22155 -27315 0 0 *53
1584036911.35,$M4.1 12655 909 669 -22155 -27315 0 0 *59
1584036912.45,$M4.1 12656 911 675 -22155 -27315 0 0 *5E
1584036913.53,$M4.1 12657 911 675 -22155 -27315 0 0 *5F
1584036914.63,$M4.1 12658 911 675 -22155 -27315 0 0 *50
1584036915.74,$M4.1 12659 913 673 -22155 -27315 0 0 *55
1584036916.82,$M4.1 12660 909 673 -22155 -27315 0 0 *54
1584036917.95,$M4.1 12661 911 673 -22155 -27315 0 0 *5C
1584036919.02,$M4.1 12662 913 675 -22155 -27315 0 0 *5B
1584036920.11,$M4.1 12663 911 679 -22155 -27315 0 0 *54
1584036921.21,$M4.1 12664 911 675 -22155 -27315 0 0 *5F
1584036922.33,$M4.1 12665 911 673 -22155 -27315 0 0 *58
1584036923.45,$M4.1 12666 911 673 -22155 -27315 0 0 *5B
1584036924.55,$M4.1 12667 911 675 -22155 -27315 0 0 *5C
1584036925.66,$M4.1 12668 911 673 -22155 -27315 0 0 *55
1584036926.76,$M4.1 12669 911 675 -22155 -27315 0 0 *52
1584036927.85,$M4.1 12670 911 675 -22155 -27315 0 0 *5A
1584036928.95,$M4.1 12671 911 675 -22155 -27315 0 0 *5B
1584036930.07,$M4.1 12672 911 673 -22155 -27315 0 0 *5E
1584036931.17,$M4.1 12673 911 679 -22155 -27315 0 0 *55
1584036932.29,$M4.1 12674 911 691 -22155 -27315 0 0 *54
1584036933.36,$M4.1 12675 913 679 -22155 -27315 0 0 *51
1584036934.46,$M4.1 12676 911 675 -22155 -27315 0 0 *5C
1584036935.54,$M4.1 12677 911 675 -22155 -27315 0 0 *5D
1584036936.64,$M4.1 12678 913 673 -22155 -27315 0 0 *56
1584036937.73,$M4.1 12679 911 675 -22155 -27315 0 0 *53
1584036938.83,$M4.1 12680 911 675 -22155 -27315 0 0 *55
1584036939.95,$M4.1 12681 911 673 -22155 -27315 0 0 *52
1584036941.03,$M4.1 12682 913 669 -22155 -27315 0 0 *58
1584036942.1,$M4.1 12683 913 675 -22155 -27315 0 0 *54
1584036943.2,$M4.1 12684 913 673 -22155 -27315 0 0 *55
1584036944.29,$M4.1 12685 913 673 -22155 -27315 0 0 *54
1584036945.42,$M4.1 12686 911 673 -22155 -27315 0 0 *55
1584036946.51,$M4.1 12687 913 673 -22155 -27315 0 0 *56
1584036947.61,$M4.1 12688 913 673 -22155 -27315 0 0 *59
1584036948.71,$M4.1 12689 911 675 -22155 -27315 0 0 *5C
1584036949.8,$M4.1 12690 913 691 -22155 -27315 0 0 *5C
1584036950.88,$M4.1 12691 913 691 -22155 -27315 0 0 *5D
1584036952.01,$M4.1 12692 911 691 -22155 -27315 0 0 *5C
1584036953.1,$M4.1 12693 911 675 -22155 -27315 0 0 *57
1584036954.22,$M4.1 12694 911 661 -22155 -27315 0 0 *55
1584036955.32,$M4.1 12695 913 657 -22155 -27315 0 0 *53
1584036956.41,$M4.1 12696 913 657 -22155 -27315 0 0 *50
1584036957.51,$M4.1 12697 913 657 -22155 -27315 0 0 *51
1584036958.61,$M4.1 12698 913 657 -22155 -27315 0 0 *5E
1584036959.69,$M4.1 12699 913 657 -22155 -27315 0 0 *5F
1584036960.83,$M4.1 12700 911 651 -22155 -27315 0 0 *5A
1584036961.93,$M4.1 12701 913 657 -22155 -27315 0 0 *5F
1584036963.04,$M4.1 12702 911 657 -22155 -27315 0 0 *5E
1584036964.16,$M4.1 12703 911 657 -22155 -27315 0 0 *5F
1584036965.26,$M4.1 12704 913 665 -22155 -27315 0 0 *5B
1584036966.38,$M4.1 12705 911 669 -22155 -27315 0 0 *54
1584036967.5,$M4.1 12706 911 669 -22155 -27315 0 0 *57
1584036968.61,$M4.1 12707 911 661 -22155 -27315 0 0 *5E
1584036969.75,$M4.1 12708 911 665 -22155 -27315 0 0 *55
1584036970.86,$M4.1 12709 911 661 -22155 -27315 0 0 *50
1584036971.98,$M4.1 12710 911 669 -22155 -27315 0 0 *50
1584036973.07,$M4.1 12711 913 669 -22155 -27315 0 0 *53
1584036974.2,$M4.1 12712 911 665 -22155 -27315 0 0 *5E
1584036975.29,$M4.1 12713 913 669 -22155 -27315 0 0 *51
1584036976.36,$M4.1 12714 913 675 -22155 -27315 0 0 *5B
1584036977.46,$M4.1 12715 911 675 -22155 -27315 0 0 *58
1584036978.59,$M4.1 12716 911 673 -22155 -27315 0 0 *5D
1584036979.67,$M4.1 12717 911 679 -22155 -27315 0 0 *56
1584036980.78,$M4.1 12718 911 693 -22155 -27315 0 0 *5D
1584036981.88,$M4.1 12719 913 691 -22155 -27315 0 0 *5C
1584036982.96,$M4.1 12720 913 691 -22155 -27315 0 0 *56
1584036984.06,$M4.1 12721 911 683 -22155 -27315 0 0 *56
1584036985.13,$M4.1 12722 913 683 -22155 -27315 0 0 *57
1584036986.25,$M4.1 12723 911 673 -22155 -27315 0 0 *5B
1584036987.32,$M4.1 12724 913 675 -22155 -27315 0 0 *58
1584036988.42,$M4.1 12725 913 673 -22155 -27315 0 0 *5F
1584036989.52,$M4.1 12726 913 673 -22155 -27315 0 0 *5C
1584036990.61,$M4.1 12727 913 669 -22155 -27315 0 0 *56
1584036991.72,$M4.1 12728 911 669 -22155 -27315 0 0 *5B
1584036992.83,$M4.1 12729 911 675 -22155 -27315 0 0 *57
1584036993.94,$M4.1 12730 911 691 -22155 -27315 0 0 *55
1584036995.01,$M4.1 12731 913 675 -22155 -27315 0 0 *5C
1584036996.08,$M4.1 12732 913 675 -22155 -27315 0 0 *5F
1584036997.18,$M4.1 12733 913 673 -22155 -27315 0 0 *58
1584036998.24,$M4.1 12734 913 679 -22155 -27315 0 0 *55
1584036999.35,$M4.1 12735 915 687 -22155 -27315 0 0 *53
1584037000.42,$M4.1 12736 913 675 -22155 -27315 0 0 *5B
1584037001.49,$M4.1 12737 913 675 -22155 -27315 0 0 *5A
1584037002.59,$M4.1 12738 913 673 -22155 -27315 0 0 *53
1584037003.7,$M4.1 12739 913 673 -22155 -27315 0 0 *52
1584037004.78,$M4.1 12740 913 673 -22155 -27315 0 0 *5C
1584037005.88,$M4.1 12741 913 673 -22155 -27315 0 0 *5D
1584037006.98,$M4.1 12742 913 673 -22155 -27315 0 0 *5E
1584037008.1,$M4.1 12743 915 673 -22155 -27315 0 0 *59
1584037009.2,$M4.1 12744 913 661 -22155 -27315 0 0 *5B
1584037010.32,$M4.1 12745 911 661 -22155 -27315 0 0 *58
1584037011.44,$M4.1 12746 911 661 -22155 -27315 0 0 *5B
1584037012.54,$M4.1 12747 913 665 -22155 -27315 0 0 *5C
1584037013.64,$M4.1 12748 913 673 -22155 -27315 0 0 *54
1584037014.71,$M4.1 12749 913 679 -22155 -27315 0 0 *5F
1584037015.78,$M4.1 12750 913 683 -22155 -27315 0 0 *52
1584037016.85,$M4.1 12751 913 693 -22155 -27315 0 0 *52
1584037017.96,$M4.1 12752 915 687 -22155 -27315 0 0 *52
1584037019.08,$M4.1 12753 911 673 -22155 -27315 0 0 *5C
1584037020.18,$M4.1 12754 913 673 -22155 -27315 0 0 *59
1584037021.28,$M4.1 12755 913 673 -22155 -27315 0 0 *58
1584037022.39,$M4.1 12756 913 673 -22155 -27315 0 0 *5B
1584037023.5,$M4.1 12757 911 665 -22155 -27315 0 0 *5F
1584037024.6,$M4.1 12758 913 657 -22155 -27315 0 0 *53
1584037025.69,$M4.1 12759 913 661 -22155 -27315 0 0 *57
1584037026.79,$M4.1 12760 913 647 -22155 -27315 0 0 *59
1584037027.89,$M4.1 12761 913 651 -22155 -27315 0 0 *5F
1584037028.99,$M4.1 12762 913 651 -22155 -27315 0 0 *5C
1584037030.09,$M4.1 12763 913 651 -22155 -27315 0 0 *5D
1584037031.23,$M4.1 12764 911 653 -22155 -27315 0 0 *5A
1584037032.35,$M4.1 12765 911 647 -22155 -27315 0 0 *5E
1584037033.46,$M4.1 12766 911 653 -22155 -27315 0 0 *58
1584037034.6,$M4.1 12767 911 665 -22155 -27315 0 0 *5C
1584037035.7,$M4.1 12768 911 709 -22155 -27315 0 0 *58
1584037036.77,$M4.1 12769 913 693 -22155 -27315 0 0 *59
1584037037.84,$M4.1 12770 913 675 -22155 -27315 0 0 *59
1584037038.92,$M4.1 12771 913 669 -22155 -27315 0 0 *55
1584037040.04,$M4.1 12772 911 669 -22155 -27315 0 0 *54
1584037041.17,$M4.1 12773 911 661 -22155 -27315 0 0 *5D
1584037042.26,$M4.1 12774 913 657 -22155 -27315 0 0 *5D
1584037043.36,$M4.1 12775 913 661 -22155 -27315 0 0 *59
1584037044.46,$M4.1 12776 913 665 -22155 -27315 0 0 *5E
1584037045.58,$M4.1 12777 911 669 -22155 -27315 0 0 *51
1584037046.66,$M4.1 12778 913 661 -22155 -27315 0 0 *54
1584037047.79,$M4.1 12779 911 651 -22155 -27315 0 0 *54
1584037048.9,$M4.1 12780 913 647 -22155 -27315 0 0 *57
1584037050.01,$M4.1 12781 911 647 -22155 -27315 0 0 *54
1584037051.12,$M4.1 12782 913 651 -22155 -27315 0 0 *52
1584037052.23,$M4.1 12783 911 653 -22155 -27315 0 0 *53
1584037053.37,$M4.1 12784 911 657 -22155 -27315 0 0 *50
1584037054.48,$M4.1 12785 911 657 -22155 -27315 0 0 *51
1584037055.6,$M4.1 12786 911 657 -22155 -27315 0 0 *52
1584037056.67,$M4.1 12787 913 675 -22155 -27315 0 0 *51
1584037057.74,$M4.1 12788 913 675 -22155 -27315 0 0 *5E
1584037058.86,$M4.1 12789 911 673 -22155 -27315 0 0 *5B
1584037059.93,$M4.1 12790 913 675 -22155 -27315 0 0 *57
1584037061.04,$M4.1 12791 911 673 -22155 -27315 0 0 *52
1584037062.14,$M4.1 12792 911 675 -22155 -27315 0 0 *57
1584037063.23,$M4.1 12793 911 679 -22155 -27315 0 0 *5A
1584037064.3,$M4.1 12794 913 679 -22155 -27315 0 0 *5F
1584037065.4,$M4.1 12795 911 693 -22155 -27315 0 0 *58
1584037066.52,$M4.1 12796 911 691 -22155 -27315 0 0 *59
1584037067.59,$M4.1 12797 913 679 -22155 -27315 0 0 *5C
1584037068.67,$M4.1 12798 911 679 -22155 -27315 0 0 *51
1584037069.74,$M4.1 12799 913 679 -22155 -27315 0 0 *52
1584037070.81,$M4.1 12800 913 675 -22155 -27315 0 0 *51
1584037071.88,$M4.1 12801 913 675 -22155 -27315 0 0 *50
1584037072.98,$M4.1 12802 913 673 -22155 -27315 0 0 *55
1584037074.04,$M4.1 12803 913 675 -22155 -27315 0 0 *52
1584037075.14,$M4.1 12804 913 669 -22155 -27315 0 0 *58
1584037076.22,$M4.1 12805 913 669 -22155 -27315 0 0 *59
1584037077.32,$M4.1 12806 913 673 -22155 -27315 0 0 *51
1584037078.42,$M4.1 12807 913 673 -22155 -27315 0 0 *50
1584037079.51,$M4.1 12808 913 691 -22155 -27315 0 0 *53
1584037080.61,$M4.1 12809 911 683 -22155 -27315 0 0 *53
1584037081.7,$M4.1 12810 913 669 -22155 -27315 0 0 *5D
1584037082.8,$M4.1 12811 913 657 -22155 -27315 0 0 *51
1584037083.88,$M4.1 12812 913 653 -22155 -27315 0 0 *56
1584037085.0,$M4.1 12813 911 665 -22155 -27315 0 0 *50
1584037086.1,$M4.1 12814 913 661 -22155 -27315 0 0 *51
1584037087.23,$M4.1 12815 911 651 -22155 -27315 0 0 *51
1584037088.35,$M4.1 12816 915 657 -22155 -27315 0 0 *50
1584037089.44,$M4.1 12817 913 657 -22155 -27315 0 0 *57
1584037090.55,$M4.1 12818 911 661 -22155 -27315 0 0 *5F
1584037091.65,$M4.1 12819 913 669 -22155 -27315 0 0 *54
1584037092.74,$M4.1 12820 913 665 -22155 -27315 0 0 *52
1584037093.86,$M4.1 12821 911 669 -22155 -27315 0 0 *5D
1584037094.96,$M4.1 12822 913 673 -22155 -27315 0 0 *57
1584037096.08,$M4.1 12823 911 669 -22155 -27315 0 0 *5F
1584037097.19,$M4.1 12824 911 673 -22155 -27315 0 0 *53
1584037098.33,$M4.1 12825 911 673 -22155 -27315 0 0 *52
1584037099.44,$M4.1 12826 911 673 -22155 -27315 0 0 *51
1584037100.58,$M4.1 12827 911 673 -22155 -27315 0 0 *50
1584037101.66,$M4.1 12828 911 675 -22155 -27315 0 0 *59
1584037102.78,$M4.1 12829 911 669 -22155 -27315 0 0 *55
1584037103.85,$M4.1 12830 913 675 -22155 -27315 0 0 *52
1584037104.93,$M4.1 12831 913 669 -22155 -27315 0 0 *5E
1584037106.07,$M4.1 12832 911 665 -22155 -27315 0 0 *53
1584037107.15,$M4.1 12833 913 669 -22155 -27315 0 0 *5C
1584037108.27,$M4.1 12834 911 669 -22155 -27315 0 0 *59
1584037109.37,$M4.1 12835 913 665 -22155 -27315 0 0 *56
1584037110.49,$M4.1 12836 911 665 -22155 -27315 0 0 *57
1584037111.6,$M4.1 12837 911 669 -22155 -27315 0 0 *5A
1584037112.74,$M4.1 12838 911 673 -22155 -27315 0 0 *5E
1584037113.82,$M4.1 12839 913 669 -22155 -27315 0 0 *56
1584037114.92,$M4.1 12840 913 673 -22155 -27315 0 0 *53
1584037116.04,$M4.1 12841 911 673 -22155 -27315 0 0 *50
1584037117.11,$M4.1 12842 913 675 -22155 -27315 0 0 *57
1584037118.2,$M4.1 12843 911 679 -22155 -27315 0 0 *58
1584037119.27,$M4.1 12844 913 679 -22155 -27315 0 0 *5D
1584037120.37,$M4.1 12845 913 691 -22155 -27315 0 0 *5A
1584037121.45,$M4.1 12846 911 675 -22155 -27315 0 0 *51
1584037122.57,$M4.1 12847 911 669 -22155 -27315 0 0 *5D
1584037123.67,$M4.1 12848 913 661 -22155 -27315 0 0 *58
1584037124.79,$M4.1 12849 911 665 -22155 -27315 0 0 *5F
1584037125.87,$M4.1 12850 913 669 -22155 -27315 0 0 *59
1584037126.97,$M4.1 12851 913 669 -22155 -27315 0 0 *58
1584037128.08,$M4.1 12852 915 673 -22155 -27315 0 0 *56
1584037129.21,$M4.1 12853 911 665 -22155 -27315 0 0 *54
1584037130.29,$M4.1 12854 913 657 -22155 -27315 0 0 *50
1584037131.43,$M4.1 12855 911 657 -22155 -27315 0 0 *53
1584037132.55,$M4.1 12856 911 665 -22155 -27315 0 0 *51
1584037133.66,$M4.1 12857 911 673 -22155 -27315 0 0 *57
1584037134.78,$M4.1 12858 911 669 -22155 -27315 0 0 *53
1584037135.91,$M4.1 12859 911 661 -22155 -27315 0 0 *5A
1584037137.03,$M4.1 12860 911 665 -22155 -27315 0 0 *54
1584037138.13,$M4.1 12861 913 665 -22155 -27315 0 0 *57
1584037139.23,$M4.1 12862 913 665 -22155 -27315 0 0 *54
1584037140.32,$M4.1 12863 913 669 -22155 -27315 0 0 *59
1584037141.4,$M4.1 12864 913 669 -22155 -27315 0 0 *5E
1584037142.5,$M4.1 12865 913 673 -22155 -27315 0 0 *54
1584037143.61,$M4.1 12866 913 665 -22155 -27315 0 0 *50
1584037144.69,$M4.1 12867 913 669 -22155 -27315 0 0 *5D
1584037145.82,$M4.1 12868 911 673 -22155 -27315 0 0 *5B
1584037146.91,$M4.1 12869 913 673 -22155 -27315 0 0 *58
1584037147.98,$M4.1 12870 913 675 -22155 -27315 0 0 *56
1584037149.05,$M4.1 12871 913 679 -22155 -27315 0 0 *5B
1584037150.15,$M4.1 12872 913 691 -22155 -27315 0 0 *5E
1584037151.24,$M4.1 12873 911 675 -22155 -27315 0 0 *57
1584037152.34,$M4.1 12874 913 669 -22155 -27315 0 0 *5F
1584037153.42,$M4.1 12875 913 669 -22155 -27315 0 0 *5E
1584037154.54,$M4.1 12876 911 673 -22155 -27315 0 0 *54
1584037155.67,$M4.1 12877 911 673 -22155 -27315 0 0 *55
1584037156.76,$M4.1 12878 915 675 -22155 -27315 0 0 *58
1584037157.87,$M4.1 12879 911 673 -22155 -27315 0 0 *5B
1584037158.98,$M4.1 12880 913 669 -22155 -27315 0 0 *54
1584037160.06,$M4.1 12881 913 673 -22155 -27315 0 0 *5E
1584037161.16,$M4.1 12882 913 661 -22155 -27315 0 0 *5E
1584037162.26,$M4.1 12883 913 665 -22155 -27315 0 0 *5B
1584037163.37,$M4.1 12884 913 665 -22155 -27315 0 0 *5C
1584037164.45,$M4.1 12885 913 661 -22155 -27315 0 0 *59
1584037165.55,$M4.1 12886 913 657 -22155 -27315 0 0 *5F
1584037166.64,$M4.1 12887 913 653 -22155 -27315 0 0 *5A
1584037167.77,$M4.1 12888 911 665 -22155 -27315 0 0 *52
1584037168.86,$M4.1 12889 913 653 -22155 -27315 0 0 *54
1584037169.97,$M4.1 12890 915 653 -22155 -27315 0 0 *5A
1584037171.09,$M4.1 12891 911 647 -22155 -27315 0 0 *5A
1584037172.19,$M4.1 12892 913 651 -22155 -27315 0 0 *5C
1584037173.32,$M4.1 12893 911 647 -22155 -27315 0 0 *58
1584037174.43,$M4.1 12894 913 647 -22155 -27315 0 0 *5D
1584037175.54,$M4.1 12895 911 665 -22155 -27315 0 0 *5E
1584037176.63,$M4.1 12896 913 669 -22155 -27315 0 0 *53
1584037177.73,$M4.1 12897 913 673 -22155 -27315 0 0 *59
1584037178.86,$M4.1 12898 911 673 -22155 -27315 0 0 *54
1584037179.98,$M4.1 12899 911 669 -22155 -27315 0 0 *5E
1584037181.1,$M4.1 12900 911 669 -22155 -27315 0 0 *5F
1584037182.18,$M4.1 12901 913 665 -22155 -27315 0 0 *50
1584037183.32,$M4.1 12902 911 665 -22155 -27315 0 0 *51
1584037184.4,$M4.1 12903 913 673 -22155 -27315 0 0 *55
1584037185.49,$M4.1 12904 913 697 -22155 -27315 0 0 *58
1584037186.6,$M4.1 12905 911 691 -22155 -27315 0 0 *5D
1584037187.69,$M4.1 12906 911 675 -22155 -27315 0 0 *54
1584037188.76,$M4.1 12907 913 679 -22155 -27315 0 0 *5B
1584037189.83,$M4.1 12908 913 679 -22155 -27315 0 0 *54
1584037190.9,$M4.1 12909 913 679 -22155 -27315 0 0 *55
