1582531925.7,$M4.1 12739 1259 1003 -22155 -27315 0 0 *56
1582531926.75,$M4.1 12740 1259 1009 -22155 -27315 0 0 *52
1582531927.82,$M4.1 12741 1259 1003 -22155 -27315 0 0 *59
1582531928.91,$M4.1 12742 1259 989 -22155 -27315 0 0 *60
1582531929.99,$M4.1 12743 1259 989 -22155 -27315 0 0 *61
1582531931.06,$M4.1 12744 1259 991 -22155 -27315 0 0 *6F
1582531932.11,$M4.1 12745 1259 991 -22155 -27315 0 0 *6E
1582531933.17,$M4.1 12746 1259 995 -22155 -27315 0 0 *69
1582531934.22,$M4.1 12747 1259 995 -22155 -27315 0 0 *68
1582531935.3,$M4.1 12748 1257 995 -22155 -27315 0 0 *69
1582531936.37,$M4.1 12749 1259 995 -22155 -27315 0 0 *66
1582531937.43,$M4.1 12750 1259 999 -22155 -27315 0 0 *62
1582531938.51,$M4.1 12751 1257 995 -22155 -27315 0 0 *61
1582531939.6,$M4.1 12752 1257 999 -22155 -27315 0 0 *6E
1582531940.68,$M4.1 12753 1257 999 -22155 -27315 0 0 *6F
1582531941.79,$M4.1 12754 1257 999 -22155 -27315 0 0 *68
1582531942.84,$M4.1 12755 1259 1003 -22155 -27315 0 0 *5C
1582531943.94,$M4.1 12756 1257 1005 -22155 -27315 0 0 *57
1582531945.04,$M4.1 12757 1257 1003 -22155 -27315 0 0 *50
1582531946.13,$M4.1 12758 1257 995 -22155 -27315 0 0 *68
1582531947.18,$M4.1 12759 1259 995 -22155 -27315 0 0 *67
1582531948.27,$M4.1 12760 1257 995 -22155 -27315 0 0 *63
1582531949.33,$M4.1 12761 1259 991 -22155 -27315 0 0 *68
1582531950.39,$M4.1 12762 1259 991 -22155 -27315 0 0 *6B
1582531951.47,$M4.1 12763 1257 991 -22155 -27315 0 0 *64
1582531952.54,$M4.1 12764 1255 991 -22155 -27315 0 0 *61
1582531953.6,$M4.1 12765 1255 991 -22155 -27315 0 0 *60
1582531954.65,$M4.1 12766 1259 995 -22155 -27315 0 0 *6B
1582531955.75,$M4.1 12767 1257 999 -22155 -27315 0 0 *68
1582531956.84,$M4.1 12768 1257 999 -22155 -27315 0 0 *67
1582531957.92,$M4.1 12769 1257 995 -22155 -27315 0 0 *6A
1582531959.01,$M4.1 12770 1257 995 -22155 -27315 0 0 *62
1582531960.09,$M4.1 12771 1257 999 -22155 -27315 0 0 *6F
1582531961.16,$M4.1 12772 1255 991 -22155 -27315 0 0 *66
1582531962.25,$M4.1 12773 1257 995 -22155 -27315 0 0 *61
1582531963.33,$M4.1 12774 1257 995 -22155 -27315 0 0 *66
1582531964.42,$M4.1 12775 1255 989 -22155 -27315 0 0 *68
1582531965.5,$M4.1 12776 1255 989 -22155 -27315 0 0 *6B
1582531966.59,$M4.1 12777 1255 989 -22155 -27315 0 0 *6A
1582531967.67,$M4.1 12778 1255 989 -22155 -27315 0 0 *65
1582531968.74,$M4.1 12779 1255 989 -22155 -27315 0 0 *64
1582531969.83,$M4.1 12780 1255 989 -22155 -27315 0 0 *62
1582531970.91,$M4.1 12781 1255 989 -22155 -27315 0 0 *63
1582531972.0,$M4.1 12782 1255 989 -22155 -27315 0 0 *60
1582531973.07,$M4.1 12783 1255 991 -22155 -27315 0 0 *68
1582531974.15,$M4.1 12784 1255 989 -22155 -27315 0 0 *66
1582531975.21,$M4.1 12785 1255 991 -22155 -27315 0 0 *6E
1582531976.32,$M4.1 12786 1253 985 -22155 -27315 0 0 *6E
1582531977.38,$M4.1 12787 1255 991 -22155 -27315 0 0 *6C
1582531978.45,$M4.1 12788 1255 991 -22155 -27315 0 0 *63
1582531979.5,$M4.1 12789 1255 991 -22155 -27315 0 0 *62
1582531980.55,$M4.1 12790 1255 991 -22155 -27315 0 0 *6A
1582531981.67,$M4.1 12791 1253 989 -22155 -27315 0 0 *64
1582531982.72,$M4.1 12792 1255 991 -22155 -27315 0 0 *68
1582531983.78,$M4.1 12793 1255 991 -22155 -27315 0 0 *69
1582531984.89,$M4.1 12794 1253 989 -22155 -27315 0 0 *61
1582531985.99,$M4.1 12795 1253 989 -22155 -27315 0 0 *60
1582531987.07,$M4.1 12796 1255 991 -22155 -27315 0 0 *6C
1582531988.17,$M4.1 12797 1253 989 -22155 -27315 0 0 *62
1582531989.28,$M4.1 12798 1253 989 -22155 -27315 0 0 *6D
1582531990.34,$M4.1 12799 1255 991 -22155 -27315 0 0 *63
1582531991.42,$M4.1 12800 1253 995 -22155 -27315 0 0 *6E
1582531992.51,$M4.1 12801 1253 999 -22155 -27315 0 0 *63
1582531993.58,$M4.1 12802 1253 995 -22155 -27315 0 0 *6C
1582531994.66,$M4.1 12803 1253 995 -22155 -27315 0 0 *6D
1582531995.72,$M4.1 12804 1255 1003 -22155 -27315 0 0 *5B
1582531996.79,$M4.1 12805 1255 1003 -22155 -27315 0 0 *5A
1582531997.87,$M4.1 12806 1253 1005 -22155 -27315 0 0 *59
1582531998.96,$M4.1 12807 1253 999 -22155 -27315 0 0 *65
1582532000.04,$M4.1 12808 1253 995 -22155 -27315 0 0 *66
1582532001.11,$M4.1 12809 1253 995 -22155 -27315 0 0 *67
1582532002.2,$M4.1 12810 1255 989 -22155 -27315 0 0 *64
1582532003.28,$M4.1 12811 1255 989 -22155 -27315 0 0 *65
1582532004.4,$M4.1 12812 1253 985 -22155 -27315 0 0 *6C
1582532005.48,$M4.1 12813 1253 991 -22155 -27315 0 0 *68
1582532006.57,$M4.1 12814 1253 991 -22155 -27315 0 0 *6F
1582532007.62,$M4.1 12815 1255 991 -22155 -27315 0 0 *68
1582532008.71,$M4.1 12816 1253 991 -22155 -27315 0 0 *6D
1582532009.81,$M4.1 12817 1253 989 -22155 -27315 0 0 *65
1582532010.89,$M4.1 12818 1253 991 -22155 -27315 0 0 *63
1582532011.96,$M4.1 12819 1255 991 -22155 -27315 0 0 *64
1582532013.03,$M4.1 12820 1253 991 -22155 -27315 0 0 *68
1582532014.12,$M4.1 12821 1253 999 -22155 -27315 0 0 *61
1582532015.19,$M4.1 12822 1255 999 -22155 -27315 0 0 *64
1582532016.26,$M4.1 12823 1253 995 -22155 -27315 0 0 *6F
1582532017.36,$M4.1 12824 1253 1005 -22155 -27315 0 0 *59
1582532018.41,$M4.1 12825 1255 1005 -22155 -27315 0 0 *5E
1582532019.51,$M4.1 12826 1253 1003 -22155 -27315 0 0 *5D
1582532020.57,$M4.1 12827 1255 1009 -22155 -27315 0 0 *50
1582532021.64,$M4.1 12828 1255 1013 -22155 -27315 0 0 *54
1582532022.74,$M4.1 12829 1253 1013 -22155 -27315 0 0 *53
1582532023.81,$M4.1 12830 1255 1005 -22155 -27315 0 0 *5A
1582532024.86,$M4.1 12831 1255 1017 -22155 -27315 0 0 *58
1582532025.96,$M4.1 12832 1253 1005 -22155 -27315 0 0 *5E
1582532027.05,$M4.1 12833 1253 1005 -22155 -27315 0 0 *5F
1582532028.15,$M4.1 12834 1253 1005 -22155 -27315 0 0 *58
1582532029.2,$M4.1 12835 1255 1005 -22155 -27315 0 0 *5F
1582532030.29,$M4.1 12836 1253 1003 -22155 -27315 0 0 *5C
1582532031.37,$M4.1 12837 1253 999 -22155 -27315 0 0 *66
1582532032.46,$M4.1 12838 1253 1003 -22155 -27315 0 0 *52
1582532033.53,$M4.1 12839 1255 1005 -22155 -27315 0 0 *53
1582532034.6,$M4.1 12840 1255 1005 -22155 -27315 0 0 *5D
1582532035.66,$M4.1 12841 1255 1013 -22155 -27315 0 0 *5B
1582532036.73,$M4.1 12842 1255 1017 -22155 -27315 0 0 *5C
1582532037.8,$M4.1 12843 1255 1009 -22155 -27315 0 0 *52
1582532038.89,$M4.1 12844 1253 1003 -22155 -27315 0 0 *59
1582532039.96,$M4.1 12845 1255 1005 -22155 -27315 0 0 *58
1582532041.03,$M4.1 12846 1255 1005 -22155 -27315 0 0 *5B
1582532042.1,$M4.1 12847 1253 995 -22155 -27315 0 0 *6D
1582532043.17,$M4.1 12848 1255 1005 -22155 -27315 0 0 *55
1582532044.25,$M4.1 12849 1253 995 -22155 -27315 0 0 *63
1582532045.34,$M4.1 12850 1253 991 -22155 -27315 0 0 *6F
1582532046.39,$M4.1 12851 1255 991 -22155 -27315 0 0 *68
1582532047.44,$M4.1 12852 1255 991 -22155 -27315 0 0 *6B
1582532048.5,$M4.1 12853 1255 995 -22155 -27315 0 0 *6E
1582532049.57,$M4.1 12854 1255 995 -22155 -27315 0 0 *69
1582532050.62,$M4.1 12855 1255 995 -22155 -27315 0 0 *68
1582532051.67,$M4.1 12856 1255 999 -22155 -27315 0 0 *67
1582532052.76,$M4.1 12857 1253 995 -22155 -27315 0 0 *6C
1582532053.83,$M4.1 12858 1253 991 -22155 -27315 0 0 *67
1582532054.88,$M4.1 12859 1255 995 -22155 -27315 0 0 *64
1582532055.95,$M4.1 12860 1255 995 -22155 -27315 0 0 *6E
1582532057.02,$M4.1 12861 1253 995 -22155 -27315 0 0 *69
1582532058.14,$M4.1 12862 1253 989 -22155 -27315 0 0 *67
1582532059.24,$M4.1 12863 1253 989 -22155 -27315 0 0 *66
1582532060.36,$M4.1 12864 1253 989 -22155 -27315 0 0 *61
1582532061.46,$M4.1 12865 1253 989 -22155 -27315 0 0 *60
1582532062.58,$M4.1 12866 1253 989 -22155 -27315 0 0 *63
1582532063.64,$M4.1 12867 1253 991 -22155 -27315 0 0 *6B
1582532064.76,$M4.1 12868 1253 989 -22155 -27315 0 0 *6D
1582532065.88,$M4.1 12869 1253 985 -22155 -27315 0 0 *60
1582532066.96,$M4.1 12870 1255 989 -22155 -27315 0 0 *62
1582532068.03,$M4.1 12871 1253 991 -22155 -27315 0 0 *6C
1582532069.12,$M4.1 12872 1253 991 -22155 -27315 0 0 *6F
1582532070.17,$M4.1 12873 1255 995 -22155 -27315 0 0 *6C
1582532071.29,$M4.1 12874 1253 989 -22155 -27315 0 0 *60
1582532072.36,$M4.1 12875 1255 1003 -22155 -27315 0 0 *5D
1582532073.43,$M4.1 12876 1253 995 -22155 -27315 0 0 *6F
1582532074.51,$M4.1 12877 1251 989 -22155 -27315 0 0 *61
1582532075.58,$M4.1 12878 1251 991 -22155 -27315 0 0 *67
1582532076.64,$M4.1 12879 1251 995 -22155 -27315 0 0 *62
1582532077.72,$M4.1 12880 1253 991 -22155 -27315 0 0 *62
1582532078.81,$M4.1 12881 1253 991 -22155 -27315 0 0 *63
1582532079.93,$M4.1 12882 1249 985 -22155 -27315 0 0 *6E
1582532081.03,$M4.1 12883 1251 985 -22155 -27315 0 0 *66
1582532082.11,$M4.1 12884 1251 977 -22155 -27315 0 0 *6C
1582532083.18,$M4.1 12885 1251 971 -22155 -27315 0 0 *6B
1582532084.27,$M4.1 12886 1249 967 -22155 -27315 0 0 *66
1582532085.35,$M4.1 12887 1249 975 -22155 -27315 0 0 *64
1582532086.47,$M4.1 12888 1253 981 -22155 -27315 0 0 *6B
1582532087.54,$M4.1 12889 1251 975 -22155 -27315 0 0 *63
1582532088.61,$M4.1 12890 1251 971 -22155 -27315 0 0 *6F
1582532089.69,$M4.1 12891 1249 967 -22155 -27315 0 0 *60
1582532090.78,$M4.1 12892 1249 967 -22155 -27315 0 0 *63
1582532091.88,$M4.1 12893 1245 967 -22155 -27315 0 0 *6E
1582532093.0,$M4.1 12894 1249 977 -22155 -27315 0 0 *64
1582532094.11,$M4.1 12895 1249 977 -22155 -27315 0 0 *65
1582532095.23,$M4.1 12896 1249 981 -22155 -27315 0 0 *6F
1582532096.32,$M4.1 12897 1251 977 -22155 -27315 0 0 *6E
1582532097.43,$M4.1 12898 1245 977 -22155 -27315 0 0 *64
1582532098.52,$M4.1 12899 1245 975 -22155 -27315 0 0 *67
1582532099.62,$M4.1 12900 1245 975 -22155 -27315 0 0 *66
1582532100.74,$M4.1 12901 1245 977 -22155 -27315 0 0 *65
1582532101.85,$M4.1 12902 1245 977 -22155 -27315 0 0 *66
1582532102.97,$M4.1 12903 1245 977 -22155 -27315 0 0 *67
1582532104.09,$M4.1 12904 1245 977 -22155 -27315 0 0 *60
1582532105.17,$M4.1 12905 1243 977 -22155 -27315 0 0 *67
1582532106.29,$M4.1 12906 1245 985 -22155 -27315 0 0 *6F
1582532107.41,$M4.1 12907 1245 985 -22155 -27315 0 0 *6E
1582532108.49,$M4.1 12908 1243 989 -22155 -27315 0 0 *6B
1582532109.61,$M4.1 12909 1249 989 -22155 -27315 0 0 *60
1582532110.73,$M4.1 12910 1245 985 -22155 -27315 0 0 *68
1582532111.81,$M4.1 12911 1245 991 -22155 -27315 0 0 *6C
1582532112.92,$M4.1 12912 1245 991 -22155 -27315 0 0 *6F
1582532114.0,$M4.1 12913 1245 991 -22155 -27315 0 0 *6E
1582532115.09,$M4.1 12914 1249 995 -22155 -27315 0 0 *61
1582532116.17,$M4.1 12915 1245 991 -22155 -27315 0 0 *68
1582532117.27,$M4.1 12916 1249 991 -22155 -27315 0 0 *67
1582532118.36,$M4.1 12917 1249 991 -22155 -27315 0 0 *66
1582532119.44,$M4.1 12918 1245 991 -22155 -27315 0 0 *65
1582532120.53,$M4.1 12919 1249 995 -22155 -27315 0 0 *6C
1582532121.61,$M4.1 12920 1249 991 -22155 -27315 0 0 *62
1582532122.72,$M4.1 12921 1249 991 -22155 -27315 0 0 *63
1582532123.83,$M4.1 12922 1249 989 -22155 -27315 0 0 *69
1582532124.92,$M4.1 12923 1249 991 -22155 -27315 0 0 *61
1582532126.0,$M4.1 12924 1249 991 -22155 -27315 0 0 *66
1582532127.1,$M4.1 12925 1249 991 -22155 -27315 0 0 *67
1582532128.19,$M4.1 12926 1245 991 -22155 -27315 0 0 *68
1582532129.31,$M4.1 12927 1245 989 -22155 -27315 0 0 *60
1582532130.42,$M4.1 12928 1245 989 -22155 -27315 0 0 *6F
1582532131.54,$M4.1 12929 1249 989 -22155 -27315 0 0 *62
1582532132.66,$M4.1 12930 1245 981 -22155 -27315 0 0 *6E
1582532133.78,$M4.1 12931 1249 985 -22155 -27315 0 0 *67
1582532134.89,$M4.1 12932 1245 985 -22155 -27315 0 0 *68
1582532136.03,$M4.1 12933 1245 985 -22155 -27315 0 0 *69
1582532137.11,$M4.1 12934 1243 981 -22155 -27315 0 0 *6C
1582532138.23,$M4.1 12935 1245 981 -22155 -27315 0 0 *6B
1582532139.36,$M4.1 12936 1245 981 -22155 -27315 0 0 *68
1582532140.48,$M4.1 12937 1245 977 -22155 -27315 0 0 *60
1582532141.6,$M4.1 12938 1245 977 -22155 -27315 0 0 *6F
1582532142.68,$M4.1 12939 1245 975 -22155 -27315 0 0 *6C
1582532143.75,$M4.1 12940 1243 971 -22155 -27315 0 0 *60
1582532144.84,$M4.1 12941 1245 967 -22155 -27315 0 0 *60
1582532145.94,$M4.1 12942 1245 971 -22155 -27315 0 0 *64
1582532147.02,$M4.1 12943 1245 975 -22155 -27315 0 0 *61
1582532148.14,$M4.1 12944 1245 977 -22155 -27315 0 0 *64
1582532149.26,$M4.1 12945 1245 977 -22155 -27315 0 0 *65
1582532150.34,$M4.1 12946 1243 977 -22155 -27315 0 0 *60
1582532151.43,$M4.1 12947 1245 975 -22155 -27315 0 0 *65
1582532152.53,$M4.1 12948 1243 977 -22155 -27315 0 0 *6E
1582532153.65,$M4.1 12949 1245 977 -22155 -27315 0 0 *69
1582532154.73,$M4.1 12950 1243 977 -22155 -27315 0 0 *67
1582532155.85,$M4.1 12951 1245 977 -22155 -27315 0 0 *60
1582532156.9,$M4.1 12952 1243 975 -22155 -27315 0 0 *67
1582532157.97,$M4.1 12953 1243 975 -22155 -27315 0 0 *66
1582532159.06,$M4.1 12954 1243 977 -22155 -27315 0 0 *63
1582532160.14,$M4.1 12955 1243 977 -22155 -27315 0 0 *62
1582532161.21,$M4.1 12956 1243 975 -22155 -27315 0 0 *63
1582532162.27,$M4.1 12957 1243 975 -22155 -27315 0 0 *62
1582532163.33,$M4.1 12958 1243 971 -22155 -27315 0 0 *69
1582532164.39,$M4.1 12959 1243 967 -22155 -27315 0 0 *6F
1582532165.46,$M4.1 12960 1243 975 -22155 -27315 0 0 *66
1582532166.54,$M4.1 12961 1241 975 -22155 -27315 0 0 *65
1582532167.64,$M4.1 12962 1243 985 -22155 -27315 0 0 *6B
1582532168.73,$M4.1 12963 1243 985 -22155 -27315 0 0 *6A
1582532169.82,$M4.1 12964 1241 975 -22155 -27315 0 0 *60
1582532170.92,$M4.1 12965 1241 975 -22155 -27315 0 0 *61
1582532172.0,$M4.1 12966 1241 963 -22155 -27315 0 0 *65
1582532173.09,$M4.1 12967 1241 967 -22155 -27315 0 0 *60
1582532174.19,$M4.1 12968 1241 967 -22155 -27315 0 0 *6F
1582532175.27,$M4.1 12969 1241 971 -22155 -27315 0 0 *69
1582532176.36,$M4.1 12970 1241 963 -22155 -27315 0 0 *62
1582532177.44,$M4.1 12971 1241 963 -22155 -27315 0 0 *63
1582532178.55,$M4.1 12972 1241 963 -22155 -27315 0 0 *60
1582532179.6,$M4.1 12973 1239 967 -22155 -27315 0 0 *6A
1582532180.7,$M4.1 12974 1241 975 -22155 -27315 0 0 *61
1582532181.77,$M4.1 12975 1239 971 -22155 -27315 0 0 *6B
1582532182.85,$M4.1 12976 1239 981 -22155 -27315 0 0 *67
1582532183.92,$M4.1 12977 1239 1003 -22155 -27315 0 0 *54
1582532184.99,$M4.1 12978 1239 991 -22155 -27315 0 0 *68
1582532186.08,$M4.1 12979 1241 1003 -22155 -27315 0 0 *55
1582532187.18,$M4.1 12980 1241 1009 -22155 -27315 0 0 *59
1582532188.23,$M4.1 12981 1239 995 -22155 -27315 0 0 *6A
1582532189.35,$M4.1 12982 1241 981 -22155 -27315 0 0 *63
1582532190.47,$M4.1 12983 1241 977 -22155 -27315 0 0 *6B
1582532191.57,$M4.1 12984 1239 977 -22155 -27315 0 0 *63
1582532192.69,$M4.1 12985 1241 981 -22155 -27315 0 0 *64
1582532193.77,$M4.1 12986 1243 981 -22155 -27315 0 0 *65
1582532194.86,$M4.1 12987 1243 985 -22155 -27315 0 0 *60
1582532195.97,$M4.1 12988 1241 977 -22155 -27315 0 0 *60
1582532197.09,$M4.1 12989 1241 977 -22155 -27315 0 0 *61
1582532198.16,$M4.1 12990 1239 975 -22155 -27315 0 0 *64
1582532199.28,$M4.1 12991 1241 977 -22155 -27315 0 0 *68
1582532200.36,$M4.1 12992 1241 971 -22155 -27315 0 0 *6D
1582532201.43,$M4.1 12993 1239 971 -22155 -27315 0 0 *63
1582532202.52,$M4.1 12994 1241 975 -22155 -27315 0 0 *6F
1582532203.59,$M4.1 12995 1239 971 -22155 -27315 0 0 *65
1582532204.66,$M4.1 12996 1239 975 -22155 -27315 0 0 *62
1582532205.77,$M4.1 12997 1241 977 -22155 -27315 0 0 *6E
1582532206.83,$M4.1 12998 1239 975 -22155 -27315 0 0 *6C
1582532207.95,$M4.1 12999 1241 981 -22155 -27315 0 0 *69
1582532209.05,$M4.1 13000 1239 981 -22155 -27315 0 0 *6E
1582532210.16,$M4.1 13001 1241 985 -22155 -27315 0 0 *64
1582532211.28,$M4.1 13002 1241 985 -22155 -27315 0 0 *67
1582532212.38,$M4.1 13003 1239 985 -22155 -27315 0 0 *69
1582532213.47,$M4.1 13004 1239 981 -22155 -27315 0 0 *6A
1582532214.6,$M4.1 13005 1241 981 -22155 -27315 0 0 *64
1582532215.69,$M4.1 13006 1241 991 -22155 -27315 0 0 *66
1582532216.8,$M4.1 13007 1241 985 -22155 -27315 0 0 *62
1582532217.92,$M4.1 13008 1241 981 -22155 -27315 0 0 *69
1582532219.05,$M4.1 13009 1241 981 -22155 -27315 0 0 *68
1582532220.14,$M4.1 13010 1239 985 -22155 -27315 0 0 *6B
1582532221.21,$M4.1 13011 1239 975 -22155 -27315 0 0 *65
1582532222.29,$M4.1 13012 1241 971 -22155 -27315 0 0 *6D
1582532223.4,$M4.1 13013 1241 971 -22155 -27315 0 0 *6C
1582532224.46,$M4.1 13014 1239 967 -22155 -27315 0 0 *63
1582532225.55,$M4.1 13015 1241 967 -22155 -27315 0 0 *6D
1582532226.62,$M4.1 13016 1239 967 -22155 -27315 0 0 *61
1582532227.69,$M4.1 13017 1239 967 -22155 -27315 0 0 *60
1582532228.77,$M4.1 13018 1241 975 -22155 -27315 0 0 *63
1582532229.84,$M4.1 13019 1239 971 -22155 -27315 0 0 *69
1582532230.93,$M4.1 13020 1241 975 -22155 -27315 0 0 *68
1582532232.0,$M4.1 13021 1239 967 -22155 -27315 0 0 *65
1582532233.08,$M4.1 13022 1241 971 -22155 -27315 0 0 *6E
1582532234.18,$M4.1 13023 1241 971 -22155 -27315 0 0 *6F
1582532235.25,$M4.1 13024 1239 971 -22155 -27315 0 0 *67
1582532236.32,$M4.1 13025 1239 971 -22155 -27315 0 0 *66
1582532237.38,$M4.1 13026 1239 971 -22155 -27315 0 0 *65
1582532238.44,$M4.1 13027 1239 971 -22155 -27315 0 0 *64
1582532239.52,$M4.1 13028 1239 971 -22155 -27315 0 0 *6B
1582532240.58,$M4.1 13029 1239 971 -22155 -27315 0 0 *6A
1582532241.65,$M4.1 13030 1239 971 -22155 -27315 0 0 *62
1582532242.71,$M4.1 13031 1239 975 -22155 -27315 0 0 *67
1582532243.78,$M4.1 13032 1239 971 -22155 -27315 0 0 *60
1582532244.85,$M4.1 13033 1239 975 -22155 -27315 0 0 *65
1582532245.9,$M4.1 13034 1239 975 -22155 -27315 0 0 *62
1582532247.0,$M4.1 13035 1239 981 -22155 -27315 0 0 *68
1582532248.12,$M4.1 13036 1237 981 -22155 -27315 0 0 *65
1582532249.2,$M4.1 13037 1239 981 -22155 -27315 0 0 *6A
1582532250.34,$M4.1 13038 1241 981 -22155 -27315 0 0 *6A
1582532251.45,$M4.1 13039 1241 985 -22155 -27315 0 0 *6F
1582532252.55,$M4.1 13040 1239 985 -22155 -27315 0 0 *6E
1582532253.67,$M4.1 13041 1241 985 -22155 -27315 0 0 *60
1582532254.76,$M4.1 13042 1239 977 -22155 -27315 0 0 *61
1582532255.87,$M4.1 13043 1241 989 -22155 -27315 0 0 *6E
1582532256.96,$M4.1 13044 1239 989 -22155 -27315 0 0 *66
1582532258.06,$M4.1 13045 1239 981 -22155 -27315 0 0 *6F
1582532259.15,$M4.1 13046 1239 989 -22155 -27315 0 0 *64
1582532260.25,$M4.1 13047 1241 991 -22155 -27315 0 0 *63
1582532261.33,$M4.1 13048 1239 989 -22155 -27315 0 0 *6A
1582532262.45,$M4.1 13049 1241 989 -22155 -27315 0 0 *64
1582532263.57,$M4.1 13050 1241 985 -22155 -27315 0 0 *60
1582532264.65,$M4.1 13051 1241 991 -22155 -27315 0 0 *64
1582532265.75,$M4.1 13052 1241 995 -22155 -27315 0 0 *63
1582532266.84,$M4.1 13053 1241 999 -22155 -27315 0 0 *6E
1582532267.92,$M4.1 13054 1241 1003 -22155 -27315 0 0 *52
1582532269.03,$M4.1 13055 1241 999 -22155 -27315 0 0 *68
1582532270.11,$M4.1 13056 1241 1003 -22155 -27315 0 0 *50
1582532271.18,$M4.1 13057 1239 999 -22155 -27315 0 0 *65
1582532272.27,$M4.1 13058 1241 995 -22155 -27315 0 0 *69
1582532273.37,$M4.1 13059 1239 981 -22155 -27315 0 0 *62
1582532274.48,$M4.1 13060 1241 985 -22155 -27315 0 0 *63
1582532275.54,$M4.1 13061 1243 991 -22155 -27315 0 0 *65
1582532276.62,$M4.1 13062 1243 989 -22155 -27315 0 0 *6F
1582532277.76,$M4.1 13063 1241 985 -22155 -27315 0 0 *60
1582532278.84,$M4.1 13064 1241 991 -22155 -27315 0 0 *62
1582532279.93,$M4.1 13065 1241 995 -22155 -27315 0 0 *67
1582532281.0,$M4.1 13066 1243 999 -22155 -27315 0 0 *6A
1582532282.05,$M4.1 13067 1243 999 -22155 -27315 0 0 *6B
1582532283.13,$M4.1 13068 1241 999 -22155 -27315 0 0 *66
1582532284.2,$M4.1 13069 1243 999 -22155 -27315 0 0 *65
1582532285.26,$M4.1 13070 1243 999 -22155 -27315 0 0 *6D
1582532286.33,$M4.1 13071 1243 995 -22155 -27315 0 0 *60
1582532287.41,$M4.1 13072 1245 991 -22155 -27315 0 0 *61
1582532288.47,$M4.1 13073 1243 999 -22155 -27315 0 0 *6E
1582532289.57,$M4.1 13074 1241 995 -22155 -27315 0 0 *67
1582532290.62,$M4.1 13075 1243 1003 -22155 -27315 0 0 *53
1582532291.71,$M4.1 13076 1245 999 -22155 -27315 0 0 *6D
1582532292.81,$M4.1 13077 1245 1003 -22155 -27315 0 0 *57
1582532293.86,$M4.1 13078 1243 999 -22155 -27315 0 0 *65
1582532294.96,$M4.1 13079 1245 999 -22155 -27315 0 0 *62
1582532296.02,$M4.1 13080 1243 999 -22155 -27315 0 0 *62
1582532297.07,$M4.1 13081 1243 995 -22155 -27315 0 0 *6F
1582532298.14,$M4.1 13082 1243 999 -22155 -27315 0 0 *60
1582532299.19,$M4.1 13083 1243 995 -22155 -27315 0 0 *6D
1582532300.28,$M4.1 13084 1245 995 -22155 -27315 0 0 *6C
1582532301.35,$M4.1 13085 1243 991 -22155 -27315 0 0 *6F
1582532302.46,$M4.1 13086 1245 985 -22155 -27315 0 0 *6F
1582532303.58,$M4.1 13087 1241 981 -22155 -27315 0 0 *6E
1582532304.63,$M4.1 13088 1243 975 -22155 -27315 0 0 *68
1582532305.74,$M4.1 13089 1245 971 -22155 -27315 0 0 *6B
1582532306.79,$M4.1 13090 1243 963 -22155 -27315 0 0 *66
1582532307.86,$M4.1 13091 1243 967 -22155 -27315 0 0 *63
1582532308.91,$M4.1 13092 1243 967 -22155 -27315 0 0 *60
1582532309.98,$M4.1 13093 1243 967 -22155 -27315 0 0 *61
1582532311.03,$M4.1 13094 1243 967 -22155 -27315 0 0 *66
1582532312.14,$M4.1 13095 1245 963 -22155 -27315 0 0 *65
1582532313.19,$M4.1 13096 1243 963 -22155 -27315 0 0 *60
1582532314.31,$M4.1 13097 1241 957 -22155 -27315 0 0 *64
1582532315.39,$M4.1 13098 1239 957 -22155 -27315 0 0 *64
1582532316.51,$M4.1 13099 1241 957 -22155 -27315 0 0 *6A
1582532317.59,$M4.1 13100 1239 953 -22155 -27315 0 0 *60
1582532318.68,$M4.1 13101 1239 957 -22155 -27315 0 0 *65
1582532319.76,$M4.1 13102 1241 967 -22155 -27315 0 0 *6A
1582532320.87,$M4.1 13103 1241 963 -22155 -27315 0 0 *6F
1582532321.95,$M4.1 13104 1241 967 -22155 -27315 0 0 *6C
1582532323.02,$M4.1 13105 1239 971 -22155 -27315 0 0 *65
1582532324.09,$M4.1 13106 1239 967 -22155 -27315 0 0 *61
1582532325.17,$M4.1 13107 1241 967 -22155 -27315 0 0 *6F
1582532326.23,$M4.1 13108 1239 963 -22155 -27315 0 0 *6B
1582532327.3,$M4.1 13109 1239 963 -22155 -27315 0 0 *6A
1582532328.35,$M4.1 13110 1239 963 -22155 -27315 0 0 *62
1582532329.44,$M4.1 13111 1239 961 -22155 -27315 0 0 *61
1582532330.52,$M4.1 13112 1239 961 -22155 -27315 0 0 *62
1582532331.59,$M4.1 13113 1239 967 -22155 -27315 0 0 *65
1582532332.64,$M4.1 13114 1239 967 -22155 -27315 0 0 *62
1582532333.75,$M4.1 13115 1237 971 -22155 -27315 0 0 *6A
1582532334.83,$M4.1 13116 1239 961 -22155 -27315 0 0 *66
1582532335.92,$M4.1 13117 1239 953 -22155 -27315 0 0 *66
1582532336.99,$M4.1 13118 1239 971 -22155 -27315 0 0 *69
1582532338.04,$M4.1 13119 1239 963 -22155 -27315 0 0 *6B
1582532339.16,$M4.1 13120 1241 961 -22155 -27315 0 0 *6C
1582532340.26,$M4.1 13121 1241 961 -22155 -27315 0 0 *6D
1582532341.34,$M4.1 13122 1237 963 -22155 -27315 0 0 *6D
