1581705384.73,$M4.1 53028 889 719 -22153 -27315 0 0 *59
1581705385.87,$M4.1 53029 889 723 -22153 -27315 0 0 *51
1581705387.0,$M4.1 53030 889 719 -22153 -27315 0 0 *50
1581705388.11,$M4.1 53031 891 723 -22153 -27315 0 0 *51
1581705389.25,$M4.1 53032 889 719 -22153 -27315 0 0 *52
1581705390.35,$M4.1 53033 891 723 -22153 -27315 0 0 *53
1581705391.47,$M4.1 53034 887 723 -22153 -27315 0 0 *53
1581705392.6,$M4.1 53035 889 719 -22153 -27315 0 0 *55
1581705393.72,$M4.1 53036 889 729 -22153 -27315 0 0 *55
1581705394.85,$M4.1 53037 889 727 -22153 -27315 0 0 *5A
1581705395.98,$M4.1 53038 889 727 -22153 -27315 0 0 *55
1581705397.1,$M4.1 53039 887 727 -22153 -27315 0 0 *5A
1581705398.2,$M4.1 53040 887 727 -22153 -27315 0 0 *54
1581705399.34,$M4.1 53041 889 723 -22153 -27315 0 0 *5F
1581705400.45,$M4.1 53042 887 723 -22153 -27315 0 0 *52
1581705401.59,$M4.1 53043 889 719 -22153 -27315 0 0 *54
1581705402.72,$M4.1 53044 889 727 -22153 -27315 0 0 *5E
1581705403.85,$M4.1 53045 889 719 -22153 -27315 0 0 *52
1581705404.95,$M4.1 53046 889 709 -22153 -27315 0 0 *50
1581705406.09,$M4.1 53047 889 711 -22153 -27315 0 0 *58
1581705407.2,$M4.1 53048 889 709 -22153 -27315 0 0 *5E
1581705408.31,$M4.1 53049 889 705 -22153 -27315 0 0 *53
1581705409.42,$M4.1 53050 889 705 -22153 -27315 0 0 *5B
1581705410.52,$M4.1 53051 889 705 -22153 -27315 0 0 *5A
1581705411.64,$M4.1 53052 889 705 -22153 -27315 0 0 *59
1581705412.73,$M4.1 53053 891 705 -22153 -27315 0 0 *51
1581705413.86,$M4.1 53054 889 691 -22153 -27315 0 0 *53
1581705414.96,$M4.1 53055 889 683 -22153 -27315 0 0 *51
1581705416.1,$M4.1 53056 889 687 -22153 -27315 0 0 *56
1581705417.2,$M4.1 53057 889 675 -22153 -27315 0 0 *5A
1581705418.31,$M4.1 53058 889 675 -22153 -27315 0 0 *55
1581705419.41,$M4.1 53059 889 675 -22153 -27315 0 0 *54
1581705420.52,$M4.1 53060 889 675 -22153 -27315 0 0 *5E
1581705421.6,$M4.1 53061 891 679 -22153 -27315 0 0 *5A
1581705422.69,$M4.1 53062 891 679 -22153 -27315 0 0 *59
1581705423.82,$M4.1 53063 889 673 -22153 -27315 0 0 *5B
1581705424.95,$M4.1 53064 889 669 -22153 -27315 0 0 *57
1581705426.06,$M4.1 53065 887 673 -22153 -27315 0 0 *53
1581705427.2,$M4.1 53066 889 665 -22153 -27315 0 0 *59
1581705428.34,$M4.1 53067 889 669 -22153 -27315 0 0 *54
1581705429.47,$M4.1 53068 889 673 -22153 -27315 0 0 *50
1581705430.57,$M4.1 53069 887 669 -22153 -27315 0 0 *54
1581705431.69,$M4.1 53070 887 665 -22153 -27315 0 0 *50
1581705432.79,$M4.1 53071 887 669 -22153 -27315 0 0 *5D
1581705433.91,$M4.1 53072 887 665 -22153 -27315 0 0 *52
1581705435.01,$M4.1 53073 887 673 -22153 -27315 0 0 *54
1581705436.13,$M4.1 53074 883 661 -22153 -27315 0 0 *54
1581705437.26,$M4.1 53075 889 657 -22153 -27315 0 0 *5A
1581705438.36,$M4.1 53076 887 657 -22153 -27315 0 0 *57
1581705439.48,$M4.1 53077 887 657 -22153 -27315 0 0 *56
1581705440.58,$M4.1 53078 887 665 -22153 -27315 0 0 *58
1581705441.7,$M4.1 53079 883 661 -22153 -27315 0 0 *59
1581705442.81,$M4.1 53080 887 665 -22153 -27315 0 0 *5F
1581705443.91,$M4.1 53081 887 657 -22153 -27315 0 0 *5F
1581705445.03,$M4.1 53082 883 647 -22153 -27315 0 0 *59
1581705446.13,$M4.1 53083 887 653 -22153 -27315 0 0 *59
1581705447.23,$M4.1 53084 887 653 -22153 -27315 0 0 *5E
1581705448.35,$M4.1 53085 887 665 -22153 -27315 0 0 *5A
1581705449.45,$M4.1 53086 887 653 -22153 -27315 0 0 *5C
1581705450.56,$M4.1 53087 887 657 -22153 -27315 0 0 *59
1581705451.67,$M4.1 53088 887 657 -22153 -27315 0 0 *56
1581705452.77,$M4.1 53089 887 653 -22153 -27315 0 0 *53
1581705453.89,$M4.1 53090 883 647 -22153 -27315 0 0 *5A
1581705455.01,$M4.1 53091 883 651 -22153 -27315 0 0 *5C
1581705456.12,$M4.1 53092 887 647 -22153 -27315 0 0 *5C
1581705457.24,$M4.1 53093 889 653 -22153 -27315 0 0 *56
1581705458.36,$M4.1 53094 887 651 -22153 -27315 0 0 *5D
1581705459.48,$M4.1 53095 883 647 -22153 -27315 0 0 *5F
1581705460.59,$M4.1 53096 887 647 -22153 -27315 0 0 *58
1581705461.69,$M4.1 53097 883 639 -22153 -27315 0 0 *54
1581705462.81,$M4.1 53098 887 643 -22153 -27315 0 0 *52
1581705463.91,$M4.1 53099 883 639 -22153 -27315 0 0 *5A
1581705465.03,$M4.1 53100 883 639 -22153 -27315 0 0 *5B
1581705466.13,$M4.1 53101 887 653 -22153 -27315 0 0 *52
1581705467.25,$M4.1 53102 887 643 -22153 -27315 0 0 *50
1581705468.37,$M4.1 53103 883 643 -22153 -27315 0 0 *55
1581705469.47,$M4.1 53104 883 643 -22153 -27315 0 0 *52
1581705470.59,$M4.1 53105 887 643 -22153 -27315 0 0 *57
1581705471.7,$M4.1 53106 883 643 -22153 -27315 0 0 *50
1581705472.82,$M4.1 53107 883 643 -22153 -27315 0 0 *51
1581705473.92,$M4.1 53108 883 639 -22153 -27315 0 0 *53
1581705475.04,$M4.1 53109 883 639 -22153 -27315 0 0 *52
1581705476.16,$M4.1 53110 883 643 -22153 -27315 0 0 *57
1581705477.26,$M4.1 53111 883 643 -22153 -27315 0 0 *56
1581705478.37,$M4.1 53112 883 643 -22153 -27315 0 0 *55
1581705479.49,$M4.1 53113 883 643 -22153 -27315 0 0 *54
1581705480.62,$M4.1 53114 881 639 -22153 -27315 0 0 *5C
1581705481.77,$M4.1 53115 881 639 -22153 -27315 0 0 *5D
1581705482.88,$M4.1 53116 883 647 -22153 -27315 0 0 *55
1581705483.99,$M4.1 53117 883 647 -22153 -27315 0 0 *54
1581705485.11,$M4.1 53118 883 651 -22153 -27315 0 0 *5C
1581705486.23,$M4.1 53119 887 651 -22153 -27315 0 0 *59
1581705487.34,$M4.1 53120 883 651 -22153 -27315 0 0 *57
1581705488.46,$M4.1 53121 883 651 -22153 -27315 0 0 *56
1581705489.56,$M4.1 53122 883 653 -22153 -27315 0 0 *57
1581705490.68,$M4.1 53123 883 661 -22153 -27315 0 0 *57
1581705491.8,$M4.1 53124 887 651 -22153 -27315 0 0 *57
1581705492.9,$M4.1 53125 883 661 -22153 -27315 0 0 *51
1581705494.02,$M4.1 53126 883 653 -22153 -27315 0 0 *53
1581705495.12,$M4.1 53127 883 665 -22153 -27315 0 0 *57
1581705496.22,$M4.1 53128 883 669 -22153 -27315 0 0 *54
1581705497.33,$M4.1 53129 883 665 -22153 -27315 0 0 *59
1581705498.45,$M4.1 53130 883 673 -22153 -27315 0 0 *56
1581705499.54,$M4.1 53131 883 675 -22153 -27315 0 0 *51
1581705500.64,$M4.1 53132 883 673 -22153 -27315 0 0 *54
1581705501.72,$M4.1 53133 883 675 -22153 -27315 0 0 *53
1581705502.81,$M4.1 53134 883 675 -22153 -27315 0 0 *54
1581705503.9,$M4.1 53135 883 675 -22153 -27315 0 0 *55
1581705504.98,$M4.1 53136 883 675 -22153 -27315 0 0 *56
1581705506.06,$M4.1 53137 883 675 -22153 -27315 0 0 *57
1581705507.15,$M4.1 53138 883 683 -22153 -27315 0 0 *51
1581705508.24,$M4.1 53139 883 675 -22153 -27315 0 0 *59
1581705509.32,$M4.1 53140 883 679 -22153 -27315 0 0 *5B
1581705510.39,$M4.1 53141 883 675 -22153 -27315 0 0 *56
1581705511.48,$M4.1 53142 883 683 -22153 -27315 0 0 *5C
1581705512.56,$M4.1 53143 883 679 -22153 -27315 0 0 *58
1581705513.68,$M4.1 53144 883 687 -22153 -27315 0 0 *5E
1581705514.78,$M4.1 53145 887 691 -22153 -27315 0 0 *5C
1581705515.93,$M4.1 53146 881 687 -22153 -27315 0 0 *5E
1581705517.06,$M4.1 53147 881 687 -22153 -27315 0 0 *5F
1581705518.18,$M4.1 53148 881 683 -22153 -27315 0 0 *54
1581705519.28,$M4.1 53149 881 683 -22153 -27315 0 0 *55
1581705520.37,$M4.1 53150 879 683 -22153 -27315 0 0 *5A
1581705521.48,$M4.1 53151 881 679 -22153 -27315 0 0 *59
1581705522.6,$M4.1 53152 883 687 -22153 -27315 0 0 *59
1581705523.7,$M4.1 53153 883 691 -22153 -27315 0 0 *5F
1581705524.82,$M4.1 53154 883 691 -22153 -27315 0 0 *58
1581705525.92,$M4.1 53155 883 691 -22153 -27315 0 0 *59
1581705527.04,$M4.1 53156 881 683 -22153 -27315 0 0 *5B
1581705528.17,$M4.1 53157 881 687 -22153 -27315 0 0 *5E
1581705529.26,$M4.1 53158 883 697 -22153 -27315 0 0 *52
1581705530.34,$M4.1 53159 883 693 -22153 -27315 0 0 *57
1581705531.46,$M4.1 53160 881 693 -22153 -27315 0 0 *5F
1581705532.58,$M4.1 53161 881 693 -22153 -27315 0 0 *5E
1581705533.69,$M4.1 53162 881 693 -22153 -27315 0 0 *5D
1581705534.78,$M4.1 53163 883 701 -22153 -27315 0 0 *54
1581705535.86,$M4.1 53164 883 693 -22153 -27315 0 0 *59
1581705536.93,$M4.1 53165 883 701 -22153 -27315 0 0 *52
1581705538.02,$M4.1 53166 883 705 -22153 -27315 0 0 *55
1581705539.13,$M4.1 53167 881 693 -22153 -27315 0 0 *58
1581705540.24,$M4.1 53168 881 701 -22153 -27315 0 0 *5D
1581705541.35,$M4.1 53169 881 701 -22153 -27315 0 0 *5C
1581705542.47,$M4.1 53170 881 709 -22153 -27315 0 0 *5C
1581705543.57,$M4.1 53171 881 709 -22153 -27315 0 0 *5D
1581705544.66,$M4.1 53172 883 705 -22153 -27315 0 0 *50
1581705545.77,$M4.1 53173 879 711 -22153 -27315 0 0 *51
1581705546.86,$M4.1 53174 879 709 -22153 -27315 0 0 *5F
1581705547.99,$M4.1 53175 881 711 -22153 -27315 0 0 *50
1581705549.11,$M4.1 53176 883 715 -22153 -27315 0 0 *55
1581705550.21,$M4.1 53177 883 711 -22153 -27315 0 0 *50
1581705551.33,$M4.1 53178 883 711 -22153 -27315 0 0 *5F
1581705552.45,$M4.1 53179 881 705 -22153 -27315 0 0 *59
1581705553.55,$M4.1 53180 881 705 -22153 -27315 0 0 *5F
1581705554.66,$M4.1 53181 881 705 -22153 -27315 0 0 *5E
1581705555.78,$M4.1 53182 881 705 -22153 -27315 0 0 *5D
1581705556.88,$M4.1 53183 883 711 -22153 -27315 0 0 *5B
1581705558.0,$M4.1 53184 881 705 -22153 -27315 0 0 *5B
1581705559.1,$M4.1 53185 881 701 -22153 -27315 0 0 *5E
1581705560.22,$M4.1 53186 881 697 -22153 -27315 0 0 *53
1581705561.3,$M4.1 53187 879 693 -22153 -27315 0 0 *51
1581705562.4,$M4.1 53188 879 697 -22153 -27315 0 0 *5A
1581705563.52,$M4.1 53189 881 697 -22153 -27315 0 0 *5C
1581705564.64,$M4.1 53190 881 697 -22153 -27315 0 0 *54
1581705565.72,$M4.1 53191 883 697 -22153 -27315 0 0 *57
1581705566.84,$M4.1 53192 881 697 -22153 -27315 0 0 *56
1581705567.97,$M4.1 53193 881 691 -22153 -27315 0 0 *51
1581705569.09,$M4.1 53194 881 693 -22153 -27315 0 0 *54
1581705570.21,$M4.1 53195 881 693 -22153 -27315 0 0 *55
1581705571.31,$M4.1 53196 881 693 -22153 -27315 0 0 *56
1581705572.46,$M4.1 53197 881 691 -22153 -27315 0 0 *55
1581705573.56,$M4.1 53198 881 697 -22153 -27315 0 0 *5C
1581705574.66,$M4.1 53199 883 693 -22153 -27315 0 0 *5B
1581705575.8,$M4.1 53200 881 691 -22153 -27315 0 0 *58
1581705576.9,$M4.1 53201 881 693 -22153 -27315 0 0 *5B
1581705578.01,$M4.1 53202 879 691 -22153 -27315 0 0 *5D
1581705579.15,$M4.1 53203 881 691 -22153 -27315 0 0 *5B
1581705580.3,$M4.1 53204 881 691 -22153 -27315 0 0 *5C
1581705581.43,$M4.1 53205 881 691 -22153 -27315 0 0 *5D
1581705582.55,$M4.1 53206 881 693 -22153 -27315 0 0 *5C
1581705583.66,$M4.1 53207 881 693 -22153 -27315 0 0 *5D
1581705584.75,$M4.1 53208 883 697 -22153 -27315 0 0 *54
1581705585.83,$M4.1 53209 879 693 -22153 -27315 0 0 *54
1581705586.95,$M4.1 53210 881 693 -22153 -27315 0 0 *5B
1581705588.04,$M4.1 53211 883 693 -22153 -27315 0 0 *58
1581705589.12,$M4.1 53212 879 693 -22153 -27315 0 0 *5E
1581705590.26,$M4.1 53213 881 691 -22153 -27315 0 0 *5A
1581705591.34,$M4.1 53214 879 693 -22153 -27315 0 0 *58
1581705592.46,$M4.1 53215 881 697 -22153 -27315 0 0 *5A
1581705593.58,$M4.1 53216 879 691 -22153 -27315 0 0 *58
1581705594.71,$M4.1 53217 881 691 -22153 -27315 0 0 *5E
1581705595.83,$M4.1 53218 879 687 -22153 -27315 0 0 *51
1581705596.96,$M4.1 53219 881 691 -22153 -27315 0 0 *50
1581705598.08,$M4.1 53220 879 691 -22153 -27315 0 0 *5D
1581705599.21,$M4.1 53221 881 687 -22153 -27315 0 0 *5C
1581705600.34,$M4.1 53222 881 687 -22153 -27315 0 0 *5F
1581705601.46,$M4.1 53223 879 687 -22153 -27315 0 0 *59
1581705602.59,$M4.1 53224 881 687 -22153 -27315 0 0 *59
1581705603.71,$M4.1 53225 879 687 -22153 -27315 0 0 *5F
1581705604.85,$M4.1 53226 881 687 -22153 -27315 0 0 *5B
1581705605.99,$M4.1 53227 881 687 -22153 -27315 0 0 *5A
1581705607.13,$M4.1 53228 881 687 -22153 -27315 0 0 *55
1581705608.26,$M4.1 53229 881 687 -22153 -27315 0 0 *54
1581705609.38,$M4.1 53230 879 687 -22153 -27315 0 0 *5B
1581705610.46,$M4.1 53231 879 683 -22153 -27315 0 0 *5E
1581705611.58,$M4.1 53232 879 687 -22153 -27315 0 0 *59
1581705612.67,$M4.1 53233 879 683 -22153 -27315 0 0 *5C
1581705613.75,$M4.1 53234 879 683 -22153 -27315 0 0 *5B
1581705614.88,$M4.1 53235 881 687 -22153 -27315 0 0 *59
1581705616.03,$M4.1 53236 881 687 -22153 -27315 0 0 *5A
1581705617.13,$M4.1 53237 879 691 -22153 -27315 0 0 *5B
1581705618.25,$M4.1 53238 879 687 -22153 -27315 0 0 *53
1581705619.34,$M4.1 53239 879 683 -22153 -27315 0 0 *56
1581705620.45,$M4.1 53240 879 687 -22153 -27315 0 0 *5C
1581705621.54,$M4.1 53241 879 683 -22153 -27315 0 0 *59
1581705622.62,$M4.1 53242 879 683 -22153 -27315 0 0 *5A
1581705623.74,$M4.1 53243 879 687 -22153 -27315 0 0 *5F
1581705624.86,$M4.1 53244 881 679 -22153 -27315 0 0 *5E
1581705625.96,$M4.1 53245 881 683 -22153 -27315 0 0 *5A
1581705627.06,$M4.1 53246 879 683 -22153 -27315 0 0 *5E
1581705628.16,$M4.1 53247 881 679 -22153 -27315 0 0 *5D
1581705629.25,$M4.1 53248 879 679 -22153 -27315 0 0 *55
1581705630.38,$M4.1 53249 881 687 -22153 -27315 0 0 *52
1581705631.47,$M4.1 53250 879 683 -22153 -27315 0 0 *59
1581705632.57,$M4.1 53251 879 683 -22153 -27315 0 0 *58
1581705633.7,$M4.1 53252 881 687 -22153 -27315 0 0 *58
1581705634.82,$M4.1 53253 879 691 -22153 -27315 0 0 *59
1581705635.92,$M4.1 53254 881 683 -22153 -27315 0 0 *5A
1581705637.01,$M4.1 53255 879 683 -22153 -27315 0 0 *5C
1581705638.11,$M4.1 53256 879 683 -22153 -27315 0 0 *5F
1581705639.19,$M4.1 53257 879 679 -22153 -27315 0 0 *5B
1581705640.28,$M4.1 53258 879 679 -22153 -27315 0 0 *54
1581705641.38,$M4.1 53259 881 679 -22153 -27315 0 0 *52
1581705642.46,$M4.1 53260 879 683 -22153 -27315 0 0 *5A
1581705643.55,$M4.1 53261 879 679 -22153 -27315 0 0 *5E
1581705644.64,$M4.1 53262 879 679 -22153 -27315 0 0 *5D
1581705645.75,$M4.1 53263 879 687 -22153 -27315 0 0 *5D
1581705646.87,$M4.1 53264 879 687 -22153 -27315 0 0 *5A
1581705647.99,$M4.1 53265 879 687 -22153 -27315 0 0 *5B
1581705649.1,$M4.1 53266 879 691 -22153 -27315 0 0 *5F
1581705650.19,$M4.1 53267 879 697 -22153 -27315 0 0 *58
1581705651.27,$M4.1 53268 879 697 -22153 -27315 0 0 *57
1581705652.36,$M4.1 53269 879 701 -22153 -27315 0 0 *58
1581705653.45,$M4.1 53270 879 701 -22153 -27315 0 0 *50
1581705654.53,$M4.1 53271 879 693 -22153 -27315 0 0 *5B
1581705655.65,$M4.1 53272 881 701 -22153 -27315 0 0 *55
1581705656.73,$M4.1 53273 879 697 -22153 -27315 0 0 *5D
1581705657.82,$M4.1 53274 879 693 -22153 -27315 0 0 *5E
1581705658.9,$M4.1 53275 879 693 -22153 -27315 0 0 *5F
1581705660.02,$M4.1 53276 879 691 -22153 -27315 0 0 *5E
1581705661.14,$M4.1 53277 881 693 -22153 -27315 0 0 *5A
1581705662.24,$M4.1 53278 881 701 -22153 -27315 0 0 *5F
1581705663.34,$M4.1 53279 879 697 -22153 -27315 0 0 *57
1581705664.44,$M4.1 53280 881 701 -22153 -27315 0 0 *58
1581705665.53,$M4.1 53281 879 709 -22153 -27315 0 0 *56
1581705666.64,$M4.1 53282 879 711 -22153 -27315 0 0 *5C
1581705667.75,$M4.1 53283 879 711 -22153 -27315 0 0 *5D
1581705668.9,$M4.1 53284 881 715 -22153 -27315 0 0 *59
1581705670.03,$M4.1 53285 881 715 -22153 -27315 0 0 *58
1581705671.13,$M4.1 53286 879 715 -22153 -27315 0 0 *5C
1581705672.25,$M4.1 53287 881 705 -22153 -27315 0 0 *5B
1581705673.33,$M4.1 53288 879 701 -22153 -27315 0 0 *57
1581705674.42,$M4.1 53289 879 705 -22153 -27315 0 0 *52
1581705675.53,$M4.1 53290 881 705 -22153 -27315 0 0 *5D
1581705676.62,$M4.1 53291 879 709 -22153 -27315 0 0 *57
1581705677.75,$M4.1 53292 881 711 -22153 -27315 0 0 *5A
1581705678.89,$M4.1 53293 881 711 -22153 -27315 0 0 *5B
1581705679.97,$M4.1 53294 879 709 -22153 -27315 0 0 *52
1581705681.1,$M4.1 53295 881 711 -22153 -27315 0 0 *5D
1581705682.22,$M4.1 53296 879 723 -22153 -27315 0 0 *58
1581705683.36,$M4.1 53297 881 719 -22153 -27315 0 0 *57
1581705684.5,$M4.1 53298 881 711 -22153 -27315 0 0 *50
1581705685.64,$M4.1 53299 881 715 -22153 -27315 0 0 *55
1581705686.77,$M4.1 53300 881 711 -22153 -27315 0 0 *50
1581705687.9,$M4.1 53301 881 711 -22153 -27315 0 0 *51
1581705689.04,$M4.1 53302 881 715 -22153 -27315 0 0 *56
1581705690.12,$M4.1 53303 879 709 -22153 -27315 0 0 *5D
1581705691.26,$M4.1 53304 881 711 -22153 -27315 0 0 *54
1581705692.37,$M4.1 53305 881 709 -22153 -27315 0 0 *5C
1581705693.51,$M4.1 53306 881 711 -22153 -27315 0 0 *56
1581705694.64,$M4.1 53307 881 711 -22153 -27315 0 0 *57
1581705695.77,$M4.1 53308 881 711 -22153 -27315 0 0 *58
1581705696.89,$M4.1 53309 881 709 -22153 -27315 0 0 *50
1581705698.01,$M4.1 53310 879 715 -22153 -27315 0 0 *52
1581705699.14,$M4.1 53311 881 715 -22153 -27315 0 0 *54
1581705700.27,$M4.1 53312 881 715 -22153 -27315 0 0 *57
1581705701.39,$M4.1 53313 881 709 -22153 -27315 0 0 *5B
1581705702.49,$M4.1 53314 879 715 -22153 -27315 0 0 *56
1581705703.61,$M4.1 53315 879 715 -22153 -27315 0 0 *57
1581705704.74,$M4.1 53316 881 719 -22153 -27315 0 0 *5F
1581705705.89,$M4.1 53317 881 723 -22153 -27315 0 0 *57
1581705707.03,$M4.1 53318 881 719 -22153 -27315 0 0 *51
1581705708.16,$M4.1 53319 881 719 -22153 -27315 0 0 *50
1581705709.29,$M4.1 53320 881 719 -22153 -27315 0 0 *5A
1581705710.41,$M4.1 53321 883 727 -22153 -27315 0 0 *54
1581705711.51,$M4.1 53322 883 723 -22153 -27315 0 0 *53
1581705712.63,$M4.1 53323 883 723 -22153 -27315 0 0 *52
1581705713.74,$M4.1 53324 883 719 -22153 -27315 0 0 *5C
1581705714.85,$M4.1 53325 883 715 -22153 -27315 0 0 *51
1581705715.96,$M4.1 53326 883 711 -22153 -27315 0 0 *56
1581705717.1,$M4.1 53327 881 715 -22153 -27315 0 0 *51
1581705718.2,$M4.1 53328 881 709 -22153 -27315 0 0 *53
1581705719.32,$M4.1 53329 881 709 -22153 -27315 0 0 *52
1581705720.43,$M4.1 53330 881 705 -22153 -27315 0 0 *56
1581705721.56,$M4.1 53331 881 715 -22153 -27315 0 0 *56
1581705722.7,$M4.1 53332 881 711 -22153 -27315 0 0 *51
1581705723.85,$M4.1 53333 881 715 -22153 -27315 0 0 *54
1581705724.98,$M4.1 53334 881 719 -22153 -27315 0 0 *5F
1581705726.11,$M4.1 53335 881 715 -22153 -27315 0 0 *52
1581705727.22,$M4.1 53336 883 711 -22153 -27315 0 0 *57
1581705728.33,$M4.1 53337 881 705 -22153 -27315 0 0 *51
1581705729.42,$M4.1 53338 879 709 -22153 -27315 0 0 *55
1581705730.54,$M4.1 53339 881 709 -22153 -27315 0 0 *53
1581705731.62,$M4.1 53340 883 709 -22153 -27315 0 0 *5F
1581705732.71,$M4.1 53341 883 709 -22153 -27315 0 0 *5E
1581705733.79,$M4.1 53342 883 705 -22153 -27315 0 0 *51
1581705734.88,$M4.1 53343 883 709 -22153 -27315 0 0 *5C
1581705735.99,$M4.1 53344 881 705 -22153 -27315 0 0 *55
1581705737.08,$M4.1 53345 883 705 -22153 -27315 0 0 *56
1581705738.2,$M4.1 53346 883 711 -22153 -27315 0 0 *50
1581705739.33,$M4.1 53347 881 711 -22153 -27315 0 0 *53
1581705740.43,$M4.1 53348 883 715 -22153 -27315 0 0 *5A
1581705741.52,$M4.1 53349 883 701 -22153 -27315 0 0 *5E
1581705742.6,$M4.1 53350 879 693 -22153 -27315 0 0 *59
1581705743.69,$M4.1 53351 883 697 -22153 -27315 0 0 *59
1581705744.77,$M4.1 53352 883 697 -22153 -27315 0 0 *5A
1581705745.86,$M4.1 53353 883 693 -22153 -27315 0 0 *5F
1581705747.01,$M4.1 53354 881 691 -22153 -27315 0 0 *58
1581705748.09,$M4.1 53355 883 693 -22153 -27315 0 0 *59
1581705749.19,$M4.1 53356 881 693 -22153 -27315 0 0 *58
1581705750.34,$M4.1 53357 881 691 -22153 -27315 0 0 *5B
1581705751.44,$M4.1 53358 881 693 -22153 -27315 0 0 *56
1581705752.56,$M4.1 53359 881 693 -22153 -27315 0 0 *57
1581705753.69,$M4.1 53360 881 691 -22153 -27315 0 0 *5F
1581705754.84,$M4.1 53361 881 691 -22153 -27315 0 0 *5E
1581705755.94,$M4.1 53362 881 683 -22153 -27315 0 0 *5E
1581705757.06,$M4.1 53363 881 683 -22153 -27315 0 0 *5F
1581705758.16,$M4.1 53364 881 683 -22153 -27315 0 0 *58
1581705759.28,$M4.1 53365 881 683 -22153 -27315 0 0 *59
1581705760.4,$M4.1 53366 879 687 -22153 -27315 0 0 *59
1581705761.5,$M4.1 53367 881 683 -22153 -27315 0 0 *5B
1581705762.62,$M4.1 53368 881 679 -22153 -27315 0 0 *51
1581705763.72,$M4.1 53369 881 679 -22153 -27315 0 0 *50
1581705764.85,$M4.1 53370 881 687 -22153 -27315 0 0 *59
1581705765.97,$M4.1 53371 883 687 -22153 -27315 0 0 *5A
1581705767.07,$M4.1 53372 881 683 -22153 -27315 0 0 *5F
1581705768.19,$M4.1 53373 881 683 -22153 -27315 0 0 *5E
1581705769.3,$M4.1 53374 881 683 -22153 -27315 0 0 *59
1581705770.4,$M4.1 53375 879 687 -22153 -27315 0 0 *5B
1581705771.55,$M4.1 53376 881 687 -22153 -27315 0 0 *5F
1581705772.69,$M4.1 53377 881 687 -22153 -27315 0 0 *5E
1581705773.8,$M4.1 53378 879 687 -22153 -27315 0 0 *56
1581705774.94,$M4.1 53379 881 687 -22153 -27315 0 0 *50
1581705776.07,$M4.1 53380 881 687 -22153 -27315 0 0 *56
1581705777.22,$M4.1 53381 881 687 -22153 -27315 0 0 *57
1581705778.32,$M4.1 53382 879 691 -22153 -27315 0 0 *54
1581705779.41,$M4.1 53383 879 693 -22153 -27315 0 0 *57
1581705780.51,$M4.1 53384 879 693 -22153 -27315 0 0 *50
1581705781.64,$M4.1 53385 881 691 -22153 -27315 0 0 *54
1581705782.76,$M4.1 53386 879 691 -22153 -27315 0 0 *50
1581705783.84,$M4.1 53387 879 693 -22153 -27315 0 0 *53
1581705784.94,$M4.1 53388 881 693 -22153 -27315 0 0 *5B
1581705786.09,$M4.1 53389 881 691 -22153 -27315 0 0 *58
1581705787.2,$M4.1 53390 879 691 -22153 -27315 0 0 *57
1581705788.34,$M4.1 53391 881 687 -22153 -27315 0 0 *56
1581705789.45,$M4.1 53392 879 691 -22153 -27315 0 0 *55
1581705790.6,$M4.1 53393 881 687 -22153 -27315 0 0 *54
1581705791.7,$M4.1 53394 881 679 -22153 -27315 0 0 *52
1581705792.81,$M4.1 53395 879 687 -22153 -27315 0 0 *55
1581705793.93,$M4.1 53396 879 687 -22153 -27315 0 0 *56
1581705795.03,$M4.1 53397 879 691 -22153 -27315 0 0 *50
1581705796.15,$M4.1 53398 881 693 -22153 -27315 0 0 *5A
1581705797.25,$M4.1 53399 879 697 -22153 -27315 0 0 *58
1581705798.34,$M4.1 53400 879 693 -22153 -27315 0 0 *5B
1581705799.42,$M4.1 53401 879 693 -22153 -27315 0 0 *5A
1581705800.54,$M4.1 53402 877 693 -22153 -27315 0 0 *57
1581705801.66,$M4.1 53403 881 697 -22153 -27315 0 0 *5B
1581705802.74,$M4.1 53404 879 693 -22153 -27315 0 0 *5F
1581705803.83,$M4.1 53405 879 701 -22153 -27315 0 0 *54
1581705804.93,$M4.1 53406 881 701 -22153 -27315 0 0 *50
1581705806.03,$M4.1 53407 879 697 -22153 -27315 0 0 *58
1581705807.16,$M4.1 53408 881 691 -22153 -27315 0 0 *56
1581705808.25,$M4.1 53409 879 693 -22153 -27315 0 0 *52
1581705809.33,$M4.1 53410 879 697 -22153 -27315 0 0 *5E
1581705810.43,$M4.1 53411 879 697 -22153 -27315 0 0 *5F
1581705811.55,$M4.1 53412 877 693 -22153 -27315 0 0 *56
1581705812.64,$M4.1 53413 879 697 -22153 -27315 0 0 *5D
1581705813.72,$M4.1 53414 879 697 -22153 -27315 0 0 *5A
1581705814.84,$M4.1 53415 881 701 -22153 -27315 0 0 *52
1581705815.92,$M4.1 53416 879 705 -22153 -27315 0 0 *52
1581705817.01,$M4.1 53417 879 701 -22153 -27315 0 0 *57
1581705818.09,$M4.1 53418 879 705 -22153 -27315 0 0 *5C
1581705819.2,$M4.1 53419 881 705 -22153 -27315 0 0 *5A
1581705820.3,$M4.1 53420 879 709 -22153 -27315 0 0 *5B
1581705821.38,$M4.1 53421 879 705 -22153 -27315 0 0 *56
1581705822.47,$M4.1 53422 879 709 -22153 -27315 0 0 *59
