1583799151.76,$M4.1 56984 1307 1271 -22155 -27315 0 0 *53
1583799152.84,$M4.1 56985 1307 1267 -22155 -27315 0 0 *55
1583799153.94,$M4.1 56986 1307 1267 -22155 -27315 0 0 *56
1583799155.05,$M4.1 56987 1305 1273 -22155 -27315 0 0 *50
1583799156.13,$M4.1 56988 1307 1271 -22155 -27315 0 0 *5F
1583799157.23,$M4.1 56989 1305 1273 -22155 -27315 0 0 *5E
1583799158.35,$M4.1 56990 1305 1267 -22155 -27315 0 0 *53
1583799159.48,$M4.1 56991 1305 1267 -22155 -27315 0 0 *52
1583799160.6,$M4.1 56992 1305 1267 -22155 -27315 0 0 *51
1583799161.7,$M4.1 56993 1307 1267 -22155 -27315 0 0 *52
1583799162.79,$M4.1 56994 1305 1261 -22155 -27315 0 0 *51
1583799163.92,$M4.1 56995 1305 1263 -22155 -27315 0 0 *52
1583799165.04,$M4.1 56996 1305 1267 -22155 -27315 0 0 *55
1583799166.15,$M4.1 56997 1305 1267 -22155 -27315 0 0 *54
1583799167.26,$M4.1 56998 1307 1267 -22155 -27315 0 0 *59
1583799168.37,$M4.1 56999 1305 1263 -22155 -27315 0 0 *5E
1583799169.49,$M4.1 57000 1305 1267 -22155 -27315 0 0 *52
1583799170.61,$M4.1 57001 1305 1267 -22155 -27315 0 0 *53
1583799171.69,$M4.1 57002 1307 1273 -22155 -27315 0 0 *57
1583799172.78,$M4.1 57003 1305 1281 -22155 -27315 0 0 *59
1583799173.85,$M4.1 57004 1307 1273 -22155 -27315 0 0 *51
1583799174.92,$M4.1 57005 1307 1277 -22155 -27315 0 0 *54
1583799176.03,$M4.1 57006 1305 1271 -22155 -27315 0 0 *53
1583799177.1,$M4.1 57007 1307 1261 -22155 -27315 0 0 *51
1583799178.17,$M4.1 57008 1307 1261 -22155 -27315 0 0 *5E
1583799179.27,$M4.1 57009 1307 1267 -22155 -27315 0 0 *59
1583799180.34,$M4.1 57010 1307 1273 -22155 -27315 0 0 *54
1583799181.4,$M4.1 57011 1307 1277 -22155 -27315 0 0 *51
1583799182.5,$M4.1 57012 1305 1281 -22155 -27315 0 0 *59
1583799183.58,$M4.1 57013 1307 1271 -22155 -27315 0 0 *55
1583799184.65,$M4.1 57014 1307 1273 -22155 -27315 0 0 *50
1583799185.75,$M4.1 57015 1307 1271 -22155 -27315 0 0 *53
1583799186.82,$M4.1 57016 1307 1273 -22155 -27315 0 0 *52
1583799187.94,$M4.1 57017 1305 1271 -22155 -27315 0 0 *53
1583799189.01,$M4.1 57018 1307 1273 -22155 -27315 0 0 *5C
1583799190.08,$M4.1 57019 1307 1273 -22155 -27315 0 0 *5D
1583799191.16,$M4.1 57020 1307 1271 -22155 -27315 0 0 *55
1583799192.27,$M4.1 57021 1307 1271 -22155 -27315 0 0 *54
1583799193.35,$M4.1 57022 1307 1271 -22155 -27315 0 0 *57
1583799194.45,$M4.1 57023 1307 1267 -22155 -27315 0 0 *51
1583799195.55,$M4.1 57024 1307 1267 -22155 -27315 0 0 *56
1583799196.64,$M4.1 57025 1307 1263 -22155 -27315 0 0 *53
1583799197.74,$M4.1 57026 1307 1271 -22155 -27315 0 0 *53
1583799198.86,$M4.1 57027 1305 1267 -22155 -27315 0 0 *57
1583799199.94,$M4.1 57028 1307 1263 -22155 -27315 0 0 *5E
1583799201.04,$M4.1 57029 1307 1267 -22155 -27315 0 0 *5B
1583799202.15,$M4.1 57030 1307 1267 -22155 -27315 0 0 *53
1583799203.26,$M4.1 57031 1305 1271 -22155 -27315 0 0 *57
1583799204.35,$M4.1 57032 1307 1267 -22155 -27315 0 0 *51
1583799205.45,$M4.1 57033 1307 1271 -22155 -27315 0 0 *57
1583799206.55,$M4.1 57034 1307 1267 -22155 -27315 0 0 *57
1583799207.64,$M4.1 57035 1307 1271 -22155 -27315 0 0 *51
1583799208.74,$M4.1 57036 1307 1267 -22155 -27315 0 0 *55
1583799209.85,$M4.1 57037 1305 1271 -22155 -27315 0 0 *51
1583799210.96,$M4.1 57038 1307 1267 -22155 -27315 0 0 *5B
1583799212.04,$M4.1 57039 1307 1267 -22155 -27315 0 0 *5A
1583799213.11,$M4.1 57040 1307 1261 -22155 -27315 0 0 *52
1583799214.23,$M4.1 57041 1305 1267 -22155 -27315 0 0 *57
1583799215.33,$M4.1 57042 1307 1263 -22155 -27315 0 0 *52
1583799216.45,$M4.1 57043 1305 1263 -22155 -27315 0 0 *51
1583799217.52,$M4.1 57044 1307 1261 -22155 -27315 0 0 *56
1583799218.6,$M4.1 57045 1307 1257 -22155 -27315 0 0 *52
1583799219.7,$M4.1 57046 1305 1261 -22155 -27315 0 0 *56
1583799220.8,$M4.1 57047 1305 1261 -22155 -27315 0 0 *57
1583799221.89,$M4.1 57048 1305 1261 -22155 -27315 0 0 *58
1583799223.02,$M4.1 57049 1305 1267 -22155 -27315 0 0 *5F
1583799224.11,$M4.1 57050 1307 1267 -22155 -27315 0 0 *55
1583799225.24,$M4.1 57051 1305 1267 -22155 -27315 0 0 *56
1583799226.36,$M4.1 57052 1305 1267 -22155 -27315 0 0 *55
1583799227.47,$M4.1 57053 1305 1263 -22155 -27315 0 0 *50
1583799228.58,$M4.1 57054 1307 1267 -22155 -27315 0 0 *51
1583799229.69,$M4.1 57055 1305 1263 -22155 -27315 0 0 *56
1583799230.81,$M4.1 57056 1305 1267 -22155 -27315 0 0 *51
1583799231.93,$M4.1 57057 1305 1263 -22155 -27315 0 0 *54
1583799233.06,$M4.1 57058 1305 1271 -22155 -27315 0 0 *58
1583799234.15,$M4.1 57059 1307 1271 -22155 -27315 0 0 *5B
1583799235.22,$M4.1 57060 1307 1273 -22155 -27315 0 0 *53
1583799236.3,$M4.1 57061 1305 1277 -22155 -27315 0 0 *54
1583799237.4,$M4.1 57062 1307 1271 -22155 -27315 0 0 *53
1583799238.52,$M4.1 57063 1305 1271 -22155 -27315 0 0 *50
1583799239.62,$M4.1 57064 1307 1271 -22155 -27315 0 0 *55
1583799240.74,$M4.1 57065 1305 1271 -22155 -27315 0 0 *56
1583799241.81,$M4.1 57066 1307 1273 -22155 -27315 0 0 *55
1583799242.89,$M4.1 57067 1307 1271 -22155 -27315 0 0 *56
1583799243.96,$M4.1 57068 1307 1273 -22155 -27315 0 0 *5B
1583799245.03,$M4.1 57069 1307 1273 -22155 -27315 0 0 *5A
1583799246.17,$M4.1 57070 1305 1271 -22155 -27315 0 0 *52
1583799247.23,$M4.1 57071 1307 1273 -22155 -27315 0 0 *53
1583799248.3,$M4.1 57072 1307 1273 -22155 -27315 0 0 *50
1583799249.36,$M4.1 57073 1307 1277 -22155 -27315 0 0 *55
1583799250.46,$M4.1 57074 1305 1273 -22155 -27315 0 0 *54
1583799251.56,$M4.1 57075 1309 1273 -22155 -27315 0 0 *59
1583799252.64,$M4.1 57076 1307 1271 -22155 -27315 0 0 *56
1583799253.76,$M4.1 57077 1309 1271 -22155 -27315 0 0 *59
1583799254.83,$M4.1 57078 1307 1261 -22155 -27315 0 0 *59
1583799255.93,$M4.1 57079 1307 1263 -22155 -27315 0 0 *5A
1583799257.02,$M4.1 57080 1307 1267 -22155 -27315 0 0 *58
1583799258.12,$M4.1 57081 1307 1267 -22155 -27315 0 0 *59
1583799259.19,$M4.1 57082 1307 1261 -22155 -27315 0 0 *5C
1583799260.27,$M4.1 57083 1305 1261 -22155 -27315 0 0 *5F
1583799261.38,$M4.1 57084 1307 1263 -22155 -27315 0 0 *58
1583799262.46,$M4.1 57085 1307 1263 -22155 -27315 0 0 *59
1583799263.56,$M4.1 57086 1307 1263 -22155 -27315 0 0 *5A
1583799264.65,$M4.1 57087 1307 1263 -22155 -27315 0 0 *5B
1583799265.75,$M4.1 57088 1307 1267 -22155 -27315 0 0 *50
1583799266.87,$M4.1 57089 1305 1263 -22155 -27315 0 0 *57
1583799267.98,$M4.1 57090 1305 1263 -22155 -27315 0 0 *5F
1583799269.1,$M4.1 57091 1305 1267 -22155 -27315 0 0 *5A
1583799270.2,$M4.1 57092 1307 1267 -22155 -27315 0 0 *5B
1583799271.29,$M4.1 57093 1307 1267 -22155 -27315 0 0 *5A
1583799272.39,$M4.1 57094 1307 1267 -22155 -27315 0 0 *5D
1583799273.49,$M4.1 57095 1307 1267 -22155 -27315 0 0 *5C
1583799274.58,$M4.1 57096 1307 1271 -22155 -27315 0 0 *58
1583799275.68,$M4.1 57097 1307 1271 -22155 -27315 0 0 *59
1583799276.76,$M4.1 57098 1307 1271 -22155 -27315 0 0 *56
1583799277.88,$M4.1 57099 1305 1267 -22155 -27315 0 0 *52
1583799278.98,$M4.1 57100 1307 1263 -22155 -27315 0 0 *55
1583799280.1,$M4.1 57101 1305 1263 -22155 -27315 0 0 *56
1583799281.21,$M4.1 57102 1305 1263 -22155 -27315 0 0 *55
1583799282.33,$M4.1 57103 1305 1263 -22155 -27315 0 0 *54
1583799283.43,$M4.1 57104 1307 1267 -22155 -27315 0 0 *55
1583799284.5,$M4.1 57105 1307 1273 -22155 -27315 0 0 *51
1583799285.59,$M4.1 57106 1307 1271 -22155 -27315 0 0 *50
1583799286.69,$M4.1 57107 1307 1271 -22155 -27315 0 0 *51
1583799287.78,$M4.1 57108 1307 1271 -22155 -27315 0 0 *5E
1583799288.88,$M4.1 57109 1307 1271 -22155 -27315 0 0 *5F
1583799289.95,$M4.1 57110 1307 1273 -22155 -27315 0 0 *55
1583799291.03,$M4.1 57111 1307 1271 -22155 -27315 0 0 *56
1583799292.13,$M4.1 57112 1307 1271 -22155 -27315 0 0 *55
1583799293.25,$M4.1 57113 1305 1271 -22155 -27315 0 0 *56
1583799294.33,$M4.1 57114 1307 1267 -22155 -27315 0 0 *54
1583799295.44,$M4.1 57115 1307 1271 -22155 -27315 0 0 *52
1583799296.54,$M4.1 57116 1307 1267 -22155 -27315 0 0 *56
1583799297.62,$M4.1 57117 1307 1267 -22155 -27315 0 0 *57
1583799298.69,$M4.1 57118 1307 1273 -22155 -27315 0 0 *5D
1583799299.83,$M4.1 57119 1305 1267 -22155 -27315 0 0 *5B
1583799300.91,$M4.1 57120 1307 1267 -22155 -27315 0 0 *53
1583799302.04,$M4.1 57121 1305 1271 -22155 -27315 0 0 *57
1583799303.16,$M4.1 57122 1305 1271 -22155 -27315 0 0 *54
1583799304.25,$M4.1 57123 1307 1271 -22155 -27315 0 0 *57
1583799305.35,$M4.1 57124 1307 1267 -22155 -27315 0 0 *57
1583799306.46,$M4.1 57125 1305 1271 -22155 -27315 0 0 *53
1583799307.55,$M4.1 57126 1307 1271 -22155 -27315 0 0 *52
1583799308.65,$M4.1 57127 1307 1271 -22155 -27315 0 0 *53
1583799309.75,$M4.1 57128 1307 1271 -22155 -27315 0 0 *5C
1583799310.82,$M4.1 57129 1307 1273 -22155 -27315 0 0 *5F
1583799311.91,$M4.1 57130 1307 1271 -22155 -27315 0 0 *55
1583799313.01,$M4.1 57131 1307 1271 -22155 -27315 0 0 *54
1583799314.08,$M4.1 57132 1307 1273 -22155 -27315 0 0 *55
1583799315.16,$M4.1 57133 1307 1271 -22155 -27315 0 0 *56
1583799316.27,$M4.1 57134 1309 1273 -22155 -27315 0 0 *5D
1583799317.35,$M4.1 57135 1307 1271 -22155 -27315 0 0 *50
1583799318.47,$M4.1 57136 1305 1271 -22155 -27315 0 0 *51
1583799319.57,$M4.1 57137 1307 1271 -22155 -27315 0 0 *52
1583799320.65,$M4.1 57138 1305 1273 -22155 -27315 0 0 *5D
1583799321.76,$M4.1 57139 1309 1273 -22155 -27315 0 0 *50
1583799322.84,$M4.1 57140 1309 1277 -22155 -27315 0 0 *5A
1583799323.94,$M4.1 57141 1309 1277 -22155 -27315 0 0 *5B
1583799325.03,$M4.1 57142 1305 1273 -22155 -27315 0 0 *50
1583799326.11,$M4.1 57143 1307 1273 -22155 -27315 0 0 *53
1583799327.2,$M4.1 57144 1307 1271 -22155 -27315 0 0 *56
1583799328.28,$M4.1 57145 1307 1263 -22155 -27315 0 0 *54
1583799329.38,$M4.1 57146 1307 1257 -22155 -27315 0 0 *50
1583799330.49,$M4.1 57147 1305 1251 -22155 -27315 0 0 *55
1583799331.54,$M4.1 57148 1307 1247 -22155 -27315 0 0 *5F
1583799332.61,$M4.1 57149 1307 1251 -22155 -27315 0 0 *59
1583799333.68,$M4.1 57150 1307 1251 -22155 -27315 0 0 *51
1583799334.75,$M4.1 57151 1307 1261 -22155 -27315 0 0 *53
1583799335.85,$M4.1 57152 1307 1263 -22155 -27315 0 0 *52
1583799336.93,$M4.1 57153 1307 1263 -22155 -27315 0 0 *53
1583799338.04,$M4.1 57154 1307 1267 -22155 -27315 0 0 *50
1583799339.15,$M4.1 57155 1305 1267 -22155 -27315 0 0 *53
1583799340.27,$M4.1 57156 1305 1271 -22155 -27315 0 0 *57
1583799341.37,$M4.1 57157 1307 1271 -22155 -27315 0 0 *54
1583799342.47,$M4.1 57158 1307 1271 -22155 -27315 0 0 *5B
1583799343.56,$M4.1 57159 1307 1271 -22155 -27315 0 0 *5A
1583799344.63,$M4.1 57160 1307 1273 -22155 -27315 0 0 *52
1583799345.74,$M4.1 57161 1305 1271 -22155 -27315 0 0 *53
1583799346.82,$M4.1 57162 1307 1273 -22155 -27315 0 0 *50
1583799347.88,$M4.1 57163 1307 1273 -22155 -27315 0 0 *51
1583799348.98,$M4.1 57164 1307 1271 -22155 -27315 0 0 *54
1583799350.07,$M4.1 57165 1307 1267 -22155 -27315 0 0 *52
1583799351.17,$M4.1 57166 1307 1267 -22155 -27315 0 0 *51
1583799352.27,$M4.1 57167 1307 1267 -22155 -27315 0 0 *50
1583799353.36,$M4.1 57168 1307 1271 -22155 -27315 0 0 *58
1583799354.46,$M4.1 57169 1309 1273 -22155 -27315 0 0 *55
1583799355.55,$M4.1 57170 1309 1281 -22155 -27315 0 0 *50
1583799356.61,$M4.1 57171 1307 1277 -22155 -27315 0 0 *56
1583799357.72,$M4.1 57172 1307 1283 -22155 -27315 0 0 *5E
1583799358.79,$M4.1 57173 1307 1273 -22155 -27315 0 0 *50
1583799359.85,$M4.1 57174 1307 1273 -22155 -27315 0 0 *57
1583799360.94,$M4.1 57175 1307 1271 -22155 -27315 0 0 *54
1583799362.04,$M4.1 57176 1307 1267 -22155 -27315 0 0 *50
1583799363.14,$M4.1 57177 1309 1273 -22155 -27315 0 0 *5A
1583799364.23,$M4.1 57178 1309 1281 -22155 -27315 0 0 *58
1583799365.31,$M4.1 57179 1309 1281 -22155 -27315 0 0 *59
1583799366.42,$M4.1 57180 1309 1273 -22155 -27315 0 0 *52
1583799367.5,$M4.1 57181 1309 1277 -22155 -27315 0 0 *57
1583799368.6,$M4.1 57182 1307 1271 -22155 -27315 0 0 *5C
1583799369.69,$M4.1 57183 1307 1271 -22155 -27315 0 0 *5D
1583799370.79,$M4.1 57184 1309 1273 -22155 -27315 0 0 *56
1583799371.87,$M4.1 57185 1309 1277 -22155 -27315 0 0 *53
1583799372.96,$M4.1 57186 1307 1271 -22155 -27315 0 0 *58
1583799374.06,$M4.1 57187 1309 1273 -22155 -27315 0 0 *55
1583799375.16,$M4.1 57188 1309 1273 -22155 -27315 0 0 *5A
1583799376.28,$M4.1 57189 1309 1271 -22155 -27315 0 0 *59
1583799377.36,$M4.1 57190 1307 1267 -22155 -27315 0 0 *58
1583799378.46,$M4.1 57191 1307 1271 -22155 -27315 0 0 *5E
1583799379.55,$M4.1 57192 1309 1277 -22155 -27315 0 0 *55
1583799380.65,$M4.1 57193 1309 1273 -22155 -27315 0 0 *50
1583799381.74,$M4.1 57194 1307 1271 -22155 -27315 0 0 *5B
1583799382.84,$M4.1 57195 1309 1277 -22155 -27315 0 0 *52
1583799383.92,$M4.1 57196 1309 1277 -22155 -27315 0 0 *51
1583799385.03,$M4.1 57197 1309 1273 -22155 -27315 0 0 *54
1583799386.11,$M4.1 57198 1309 1273 -22155 -27315 0 0 *5B
1583799387.21,$M4.1 57199 1309 1281 -22155 -27315 0 0 *57
1583799388.33,$M4.1 57200 1309 1283 -22155 -27315 0 0 *56
1583799389.45,$M4.1 57201 1309 1283 -22155 -27315 0 0 *57
1583799390.55,$M4.1 57202 1311 1283 -22155 -27315 0 0 *5D
1583799391.66,$M4.1 57203 1309 1287 -22155 -27315 0 0 *51
1583799392.78,$M4.1 57204 1309 1287 -22155 -27315 0 0 *56
1583799393.9,$M4.1 57205 1309 1283 -22155 -27315 0 0 *53
1583799395.03,$M4.1 57206 1309 1287 -22155 -27315 0 0 *54
1583799396.15,$M4.1 57207 1309 1287 -22155 -27315 0 0 *55
1583799397.27,$M4.1 57208 1309 1283 -22155 -27315 0 0 *5E
1583799398.4,$M4.1 57209 1309 1283 -22155 -27315 0 0 *5F
1583799399.52,$M4.1 57210 1309 1287 -22155 -27315 0 0 *53
1583799400.64,$M4.1 57211 1309 1287 -22155 -27315 0 0 *52
1583799401.75,$M4.1 57212 1309 1287 -22155 -27315 0 0 *51
1583799402.89,$M4.1 57213 1309 1283 -22155 -27315 0 0 *54
1583799403.97,$M4.1 57214 1313 1281 -22155 -27315 0 0 *5A
1583799405.04,$M4.1 57215 1311 1281 -22155 -27315 0 0 *59
1583799406.09,$M4.1 57216 1311 1277 -22155 -27315 0 0 *53
1583799407.16,$M4.1 57217 1311 1273 -22155 -27315 0 0 *56
1583799408.23,$M4.1 57218 1311 1277 -22155 -27315 0 0 *5D
1583799409.32,$M4.1 57219 1309 1273 -22155 -27315 0 0 *51
1583799410.39,$M4.1 57220 1311 1277 -22155 -27315 0 0 *56
1583799411.44,$M4.1 57221 1311 1277 -22155 -27315 0 0 *57
1583799412.54,$M4.1 57222 1309 1273 -22155 -27315 0 0 *59
1583799413.63,$M4.1 57223 1309 1281 -22155 -27315 0 0 *55
1583799414.73,$M4.1 57224 1311 1283 -22155 -27315 0 0 *59
1583799415.78,$M4.1 57225 1311 1281 -22155 -27315 0 0 *5A
1583799416.88,$M4.1 57226 1309 1273 -22155 -27315 0 0 *5D
1583799417.98,$M4.1 57227 1309 1273 -22155 -27315 0 0 *5C
1583799419.04,$M4.1 57228 1311 1277 -22155 -27315 0 0 *5E
1583799420.14,$M4.1 57229 1309 1273 -22155 -27315 0 0 *52
1583799421.19,$M4.1 57230 1311 1277 -22155 -27315 0 0 *57
1583799422.29,$M4.1 57231 1309 1273 -22155 -27315 0 0 *5B
1583799423.36,$M4.1 57232 1311 1281 -22155 -27315 0 0 *5C
1583799424.42,$M4.1 57233 1311 1281 -22155 -27315 0 0 *5D
1583799425.52,$M4.1 57234 1309 1281 -22155 -27315 0 0 *53
1583799426.63,$M4.1 57235 1309 1283 -22155 -27315 0 0 *50
1583799427.75,$M4.1 57236 1309 1283 -22155 -27315 0 0 *53
1583799428.85,$M4.1 57237 1311 1287 -22155 -27315 0 0 *5F
1583799429.94,$M4.1 57238 1311 1287 -22155 -27315 0 0 *50
1583799431.04,$M4.1 57239 1311 1287 -22155 -27315 0 0 *51
1583799432.13,$M4.1 57240 1311 1287 -22155 -27315 0 0 *5F
1583799433.21,$M4.1 57241 1311 1283 -22155 -27315 0 0 *5A
1583799434.34,$M4.1 57242 1309 1283 -22155 -27315 0 0 *50
1583799435.43,$M4.1 57243 1311 1283 -22155 -27315 0 0 *58
1583799436.55,$M4.1 57244 1313 1283 -22155 -27315 0 0 *5D
1583799437.62,$M4.1 57245 1311 1281 -22155 -27315 0 0 *5C
1583799438.7,$M4.1 57246 1311 1283 -22155 -27315 0 0 *5D
1583799439.77,$M4.1 57247 1311 1277 -22155 -27315 0 0 *57
1583799440.83,$M4.1 57248 1311 1277 -22155 -27315 0 0 *58
1583799441.93,$M4.1 57249 1309 1281 -22155 -27315 0 0 *59
1583799443.01,$M4.1 57250 1311 1283 -22155 -27315 0 0 *5A
1583799444.08,$M4.1 57251 1311 1281 -22155 -27315 0 0 *59
1583799445.18,$M4.1 57252 1309 1273 -22155 -27315 0 0 *5E
1583799446.24,$M4.1 57253 1311 1277 -22155 -27315 0 0 *52
1583799447.31,$M4.1 57254 1311 1277 -22155 -27315 0 0 *55
1583799448.37,$M4.1 57255 1311 1281 -22155 -27315 0 0 *5D
1583799449.43,$M4.1 57256 1311 1277 -22155 -27315 0 0 *57
1583799450.54,$M4.1 57257 1313 1287 -22155 -27315 0 0 *5B
1583799451.68,$M4.1 57258 1313 1287 -22155 -27315 0 0 *54
1583799452.76,$M4.1 57259 1311 1287 -22155 -27315 0 0 *57
1583799453.85,$M4.1 57260 1313 1281 -22155 -27315 0 0 *59
1583799454.95,$M4.1 57261 1313 1281 -22155 -27315 0 0 *58
1583799456.0,$M4.1 57262 1311 1277 -22155 -27315 0 0 *50
1583799457.07,$M4.1 57263 1311 1277 -22155 -27315 0 0 *51
1583799458.13,$M4.1 57264 1311 1277 -22155 -27315 0 0 *56
1583799459.2,$M4.1 57265 1311 1281 -22155 -27315 0 0 *5E
1583799460.27,$M4.1 57266 1311 1281 -22155 -27315 0 0 *5D
1583799461.35,$M4.1 57267 1311 1283 -22155 -27315 0 0 *5E
1583799462.44,$M4.1 57268 1309 1281 -22155 -27315 0 0 *5A
1583799463.57,$M4.1 57269 1309 1283 -22155 -27315 0 0 *59
1583799464.65,$M4.1 57270 1311 1271 -22155 -27315 0 0 *55
1583799465.72,$M4.1 57271 1311 1273 -22155 -27315 0 0 *56
1583799466.79,$M4.1 57272 1311 1273 -22155 -27315 0 0 *55
1583799467.85,$M4.1 57273 1311 1273 -22155 -27315 0 0 *54
1583799468.92,$M4.1 57274 1311 1277 -22155 -27315 0 0 *57
1583799469.99,$M4.1 57275 1311 1281 -22155 -27315 0 0 *5F
1583799471.07,$M4.1 57276 1309 1277 -22155 -27315 0 0 *5C
1583799472.16,$M4.1 57277 1309 1281 -22155 -27315 0 0 *54
1583799473.27,$M4.1 57278 1313 1287 -22155 -27315 0 0 *56
1583799474.38,$M4.1 57279 1311 1287 -22155 -27315 0 0 *55
1583799475.44,$M4.1 57280 1311 1277 -22155 -27315 0 0 *5C
1583799476.56,$M4.1 57281 1313 1283 -22155 -27315 0 0 *54
1583799477.65,$M4.1 57282 1313 1281 -22155 -27315 0 0 *55
1583799478.72,$M4.1 57283 1311 1277 -22155 -27315 0 0 *5F
1583799479.77,$M4.1 57284 1311 1277 -22155 -27315 0 0 *58
1583799480.89,$M4.1 57285 1313 1271 -22155 -27315 0 0 *5D
1583799481.97,$M4.1 57286 1311 1271 -22155 -27315 0 0 *5C
1583799483.07,$M4.1 57287 1311 1271 -22155 -27315 0 0 *5D
1583799484.14,$M4.1 57288 1311 1273 -22155 -27315 0 0 *50
1583799485.2,$M4.1 57289 1311 1273 -22155 -27315 0 0 *51
1583799486.27,$M4.1 57290 1311 1273 -22155 -27315 0 0 *59
1583799487.35,$M4.1 57291 1311 1263 -22155 -27315 0 0 *59
1583799488.45,$M4.1 57292 1311 1271 -22155 -27315 0 0 *59
1583799489.54,$M4.1 57293 1311 1267 -22155 -27315 0 0 *5F
1583799490.62,$M4.1 57294 1311 1271 -22155 -27315 0 0 *5F
1583799491.73,$M4.1 57295 1311 1271 -22155 -27315 0 0 *5E
1583799492.78,$M4.1 57296 1311 1273 -22155 -27315 0 0 *5F
1583799493.88,$M4.1 57297 1311 1271 -22155 -27315 0 0 *5C
1583799494.97,$M4.1 57298 1311 1271 -22155 -27315 0 0 *53
1583799496.03,$M4.1 57299 1311 1273 -22155 -27315 0 0 *50
1583799497.1,$M4.1 57300 1311 1273 -22155 -27315 0 0 *51
1583799498.22,$M4.1 57301 1309 1271 -22155 -27315 0 0 *5B
1583799499.31,$M4.1 57302 1317 1277 -22155 -27315 0 0 *51
1583799500.36,$M4.1 57303 1311 1277 -22155 -27315 0 0 *56
1583799501.46,$M4.1 57304 1309 1273 -22155 -27315 0 0 *5C
1583799502.53,$M4.1 57305 1311 1281 -22155 -27315 0 0 *59
1583799503.62,$M4.1 57306 1309 1277 -22155 -27315 0 0 *5A
1583799504.69,$M4.1 57307 1311 1281 -22155 -27315 0 0 *5B
1583799505.74,$M4.1 57308 1311 1277 -22155 -27315 0 0 *5D
1583799506.84,$M4.1 57309 1313 1277 -22155 -27315 0 0 *5E
1583799507.93,$M4.1 57310 1309 1277 -22155 -27315 0 0 *5D
1583799509.0,$M4.1 57311 1311 1277 -22155 -27315 0 0 *55
1583799510.05,$M4.1 57312 1311 1281 -22155 -27315 0 0 *5F
1583799511.12,$M4.1 57313 1311 1277 -22155 -27315 0 0 *57
1583799512.2,$M4.1 57314 1313 1281 -22155 -27315 0 0 *5B
1583799513.27,$M4.1 57315 1311 1277 -22155 -27315 0 0 *51
1583799514.34,$M4.1 57316 1311 1277 -22155 -27315 0 0 *52
1583799515.43,$M4.1 57317 1309 1277 -22155 -27315 0 0 *5A
1583799516.5,$M4.1 57318 1311 1281 -22155 -27315 0 0 *55
1583799517.55,$M4.1 57319 1311 1277 -22155 -27315 0 0 *5D
1583799518.62,$M4.1 57320 1311 1277 -22155 -27315 0 0 *57
1583799519.67,$M4.1 57321 1311 1273 -22155 -27315 0 0 *52
1583799520.74,$M4.1 57322 1311 1277 -22155 -27315 0 0 *55
1583799521.81,$M4.1 57323 1311 1277 -22155 -27315 0 0 *54
1583799522.87,$M4.1 57324 1311 1277 -22155 -27315 0 0 *53
1583799523.97,$M4.1 57325 1309 1273 -22155 -27315 0 0 *5F
1583799525.04,$M4.1 57326 1311 1273 -22155 -27315 0 0 *55
1583799526.12,$M4.1 57327 1313 1277 -22155 -27315 0 0 *52
1583799527.19,$M4.1 57328 1311 1281 -22155 -27315 0 0 *56
1583799528.26,$M4.1 57329 1311 1281 -22155 -27315 0 0 *57
1583799529.31,$M4.1 57330 1311 1277 -22155 -27315 0 0 *56
1583799530.38,$M4.1 57331 1311 1277 -22155 -27315 0 0 *57
1583799531.44,$M4.1 57332 1311 1281 -22155 -27315 0 0 *5D
1583799532.54,$M4.1 57333 1309 1273 -22155 -27315 0 0 *58
1583799533.61,$M4.1 57334 1311 1277 -22155 -27315 0 0 *52
1583799534.66,$M4.1 57335 1311 1277 -22155 -27315 0 0 *53
1583799535.73,$M4.1 57336 1311 1277 -22155 -27315 0 0 *50
1583799536.78,$M4.1 57337 1311 1281 -22155 -27315 0 0 *58
1583799537.88,$M4.1 57338 1311 1283 -22155 -27315 0 0 *55
1583799538.97,$M4.1 57339 1311 1283 -22155 -27315 0 0 *54
1583799540.09,$M4.1 57340 1313 1283 -22155 -27315 0 0 *58
1583799541.19,$M4.1 57341 1311 1287 -22155 -27315 0 0 *5F
1583799542.3,$M4.1 57342 1313 1287 -22155 -27315 0 0 *5E
1583799543.42,$M4.1 57343 1313 1291 -22155 -27315 0 0 *58
1583799544.54,$M4.1 57344 1313 1287 -22155 -27315 0 0 *58
1583799545.64,$M4.1 57345 1311 1283 -22155 -27315 0 0 *5F
1583799546.69,$M4.1 57346 1311 1281 -22155 -27315 0 0 *5E
1583799547.78,$M4.1 57347 1313 1281 -22155 -27315 0 0 *5D
1583799548.9,$M4.1 57348 1313 1283 -22155 -27315 0 0 *50
1583799549.97,$M4.1 57349 1311 1277 -22155 -27315 0 0 *58
1583799551.05,$M4.1 57350 1313 1281 -22155 -27315 0 0 *5B
1583799552.15,$M4.1 57351 1313 1281 -22155 -27315 0 0 *5A
1583799553.24,$M4.1 57352 1313 1281 -22155 -27315 0 0 *59
1583799554.32,$M4.1 57353 1313 1281 -22155 -27315 0 0 *58
1583799555.41,$M4.1 57354 1313 1281 -22155 -27315 0 0 *5F
1583799556.54,$M4.1 57355 1313 1283 -22155 -27315 0 0 *5C
1583799557.64,$M4.1 57356 1317 1291 -22155 -27315 0 0 *58
1583799558.78,$M4.1 57357 1313 1287 -22155 -27315 0 0 *5A
1583799559.89,$M4.1 57358 1313 1291 -22155 -27315 0 0 *52
