1581597340.07,485
1581597340.17,486
1581597340.26,485
1581597340.38,486
1581597340.47,485
1581597340.57,486
1581597340.66,486
1581597340.77,485
1581597340.87,486
1581597340.97,486
1581597341.08,485
1581597341.18,485
1581597341.27,485
1581597341.37,485
1581597341.48,485
1581597341.57,486
1581597341.67,485
1581597341.78,485
1581597341.88,485
1581597341.97,486
1581597342.07,485
1581597342.18,486
1581597342.28,486
1581597342.37,485
1581597342.48,485
1581597342.58,486
1581597342.67,485
1581597342.77,485
1581597342.88,485
1581597342.98,485
1581597343.07,486
1581597343.17,485
1581597343.28,485
1581597343.38,485
1581597343.47,486
1581597343.58,486
1581597343.68,486
1581597343.78,486
1581597343.87,486
1581597343.98,485
1581597344.08,485
1581597344.17,485
1581597344.29,486
1581597344.38,486
1581597344.48,485
1581597344.57,485
1581597344.69,485
1581597344.78,486
1581597344.88,485
1581597344.99,485
1581597345.09,486
1581597345.18,486
1581597345.28,486
1581597345.39,485
1581597345.48,485
1581597345.58,485
1581597345.69,486
1581597345.79,486
1581597345.88,485
1581597345.98,485
1581597346.09,486
1581597346.19,485
1581597346.28,485
1581597346.39,485
1581597346.49,486
1581597346.58,486
1581597346.68,485
1581597346.79,485
1581597346.89,486
1581597346.98,485
1581597347.1,485
1581597347.19,486
1581597347.29,486
1581597347.38,486
1581597347.49,485
1581597347.59,485
1581597347.69,486
1581597347.78,485
1581597347.89,485
1581597347.99,485
1581597348.08,485
1581597348.2,486
1581597348.29,486
1581597348.39,485
1581597348.48,485
1581597348.6,485
1581597348.69,485
1581597348.79,486
1581597348.9,485
1581597349.0,485
1581597349.09,486
1581597349.19,485
1581597349.3,486
1581597349.39,485
1581597349.49,486
1581597349.6,485
1581597349.7,485
1581597349.79,486
1581597349.89,486
1581597350.0,486
1581597350.1,486
1581597350.19,485
1581597350.3,486
1581597350.4,485
1581597350.5,485
1581597350.59,485
1581597350.7,485
1581597350.8,485
1581597350.89,485
1581597351.01,486
1581597351.1,486
1581597351.2,486
1581597351.29,485
1581597351.4,486
1581597351.5,486
1581597351.6,485
1581597351.71,485
1581597351.8,485
1581597351.9,485
1581597352.0,485
1581597352.11,485
1581597352.2,486
1581597352.3,485
1581597352.4,485
1581597352.51,485
1581597352.6,485
1581597352.7,486
1581597352.81,485
1581597352.9,486
1581597353.0,485
1581597353.1,486
1581597353.21,485
1581597353.3,485
1581597353.4,485
1581597353.51,485
1581597353.61,485
1581597353.7,485
1581597353.8,486
1581597353.91,486
1581597354.01,485
1581597354.1,485
1581597354.21,485
1581597354.31,485
1581597354.41,485
1581597354.5,486
1581597354.61,486
1581597354.71,485
1581597354.8,485
1581597354.92,485
1581597355.01,485
1581597355.11,485
1581597355.2,485
1581597355.31,486
1581597355.41,486
1581597355.51,485
1581597355.62,486
1581597355.71,485
1581597355.81,485
1581597355.9,486
1581597356.02,485
1581597356.11,486
1581597356.21,485
1581597356.32,485
1581597356.41,485
1581597356.51,485
1581597356.61,486
1581597356.72,486
1581597356.81,486
1581597356.91,485
1581597357.01,485
1581597357.12,486
1581597357.21,486
1581597357.31,486
1581597357.42,486
1581597357.52,486
1581597357.61,485
1581597357.72,486
1581597357.82,486
1581597357.92,485
1581597358.01,486
1581597358.12,486
1581597358.22,485
1581597358.31,486
1581597358.41,485
1581597358.52,485
1581597358.62,486
1581597358.71,485
1581597358.83,486
1581597358.92,486
1581597359.02,485
1581597359.13,485
1581597359.22,486
1581597359.32,485
1581597359.42,486
1581597359.53,485
1581597359.62,486
1581597359.72,486
1581597359.81,486
1581597359.93,486
1581597360.02,486
1581597360.12,486
1581597360.23,485
1581597360.33,485
1581597360.42,486
1581597360.52,485
1581597360.63,485
1581597360.72,486
1581597360.82,485
1581597360.93,485
1581597361.03,486
1581597361.12,485
1581597361.22,485
1581597361.33,485
1581597361.43,486
1581597361.52,486
1581597361.63,486
1581597361.73,485
1581597361.83,485
1581597361.92,486
1581597362.03,485
1581597362.13,486
1581597362.23,485
1581597362.34,486
1581597362.43,485
1581597362.53,486
1581597362.62,486
1581597362.74,486
1581597362.83,485
1581597362.93,486
1581597363.02,485
1581597363.13,486
1581597363.23,486
1581597363.33,485
1581597363.44,485
1581597363.53,485
1581597363.63,485
1581597363.72,486
1581597363.84,486
1581597363.93,485
1581597364.03,485
1581597364.14,486
1581597364.24,485
1581597364.33,486
1581597364.43,485
1581597364.54,485
1581597364.64,485
1581597364.73,486
1581597364.84,485
1581597364.94,485
1581597365.03,485
1581597365.13,485
1581597365.24,485
1581597365.34,486
1581597365.43,485
1581597365.54,486
1581597365.64,485
1581597365.74,486
1581597365.83,486
1581597365.94,485
1581597366.04,485
1581597366.13,485
1581597366.25,485
1581597366.34,485
1581597366.44,485
1581597366.53,485
1581597366.65,486
1581597366.74,486
1581597366.84,485
1581597366.93,486
1581597367.04,486
1581597367.14,485
1581597367.24,485
1581597367.35,486
1581597367.44,485
1581597367.54,485
1581597367.65,485
1581597367.75,486
1581597367.84,486
1581597367.94,485
1581597368.05,485
1581597368.15,486
1581597368.24,486
1581597368.34,485
1581597368.45,485
1581597368.54,485
1581597368.64,486
1581597368.75,485
1581597368.85,485
1581597368.94,486
1581597369.04,486
1581597369.15,486
1581597369.25,486
1581597369.34,486
1581597369.45,485
1581597369.55,486
1581597369.65,485
1581597369.74,486
1581597369.85,485
1581597369.95,486
1581597370.04,485
1581597370.16,485
1581597370.25,486
1581597370.35,485
1581597370.44,486
1581597370.56,485
1581597370.65,486
1581597370.75,486
1581597370.86,485
1581597370.95,485
1581597371.05,486
1581597371.15,486
1581597371.26,485
1581597371.35,486
1581597371.45,486
1581597371.56,486
1581597371.66,485
1581597371.75,485
1581597371.85,486
1581597371.96,486
1581597372.06,485
1581597372.15,485
1581597372.25,485
1581597372.36,485
1581597372.46,486
1581597372.55,485
1581597372.66,485
1581597372.76,486
1581597372.85,486
1581597372.96,485
1581597373.06,485
1581597373.16,485
1581597373.25,486
1581597373.36,485
1581597373.46,485
1581597373.56,485
1581597373.65,486
1581597373.76,486
1581597373.86,485
1581597373.96,485
1581597374.07,485
1581597374.16,485
1581597374.26,486
1581597374.35,485
1581597374.47,485
1581597374.56,485
1581597374.66,485
1581597374.77,485
1581597374.86,486
1581597374.96,485
1581597375.06,485
1581597375.17,486
1581597375.26,485
1581597375.36,485
1581597375.47,486
1581597375.57,485
1581597375.66,485
1581597375.76,485
1581597375.87,485
1581597375.97,485
1581597376.06,485
1581597376.17,485
1581597376.27,485
1581597376.36,486
1581597376.46,485
1581597376.57,485
1581597376.67,485
1581597376.76,485
1581597376.86,486
1581597376.97,486
1581597377.07,486
1581597377.16,485
1581597377.27,485
1581597377.37,485
1581597377.47,486
1581597377.58,485
1581597377.67,486
1581597377.77,486
1581597377.87,485
1581597377.98,485
1581597378.07,485
1581597378.17,486
1581597378.26,485
1581597378.38,485
1581597378.47,486
1581597378.57,485
1581597378.68,485
1581597378.77,485
1581597378.87,485
1581597378.97,486
1581597379.08,486
1581597379.17,485
1581597379.27,486
1581597379.38,485
1581597379.48,485
1581597379.57,485
1581597379.67,486
1581597379.78,485
1581597379.88,485
1581597379.97,485
1581597380.08,485
1581597380.18,485
1581597380.28,486
1581597380.37,485
1581597380.48,486
1581597380.58,485
1581597380.67,486
1581597380.78,485
1581597380.88,486
1581597380.98,486
1581597381.07,485
1581597381.18,485
1581597381.28,486
1581597381.38,486
1581597381.49,486
1581597381.58,485
1581597381.68,485
1581597381.78,485
1581597381.89,486
1581597381.98,486
1581597382.08,485
1581597382.17,485
1581597382.29,486
1581597382.38,486
1581597382.48,486
1581597382.59,486
1581597382.68,486
1581597382.78,485
1581597382.89,485
1581597382.99,485
1581597383.08,486
1581597383.18,486
1581597383.29,486
1581597383.39,485
1581597383.48,485
1581597383.58,485
1581597383.69,486
1581597383.79,485
1581597383.88,485
1581597383.99,485
1581597384.09,485
1581597384.18,485
1581597384.28,486
1581597384.39,486
1581597384.49,486
1581597384.58,485
1581597384.69,485
1581597384.79,485
1581597384.89,486
1581597384.98,485
1581597385.09,485
1581597385.19,485
1581597385.29,485
1581597385.4,486
1581597385.49,485
1581597385.59,485
1581597385.69,485
1581597385.8,486
1581597385.89,485
1581597385.99,485
1581597386.1,485
1581597386.2,486
1581597386.29,485
1581597386.39,486
1581597386.5,485
1581597386.59,485
1581597386.69,485
1581597386.8,486
1581597386.9,485
1581597386.99,486
1581597387.09,486
1581597387.2,485
1581597387.3,485
1581597387.39,485
1581597387.49,485
1581597387.6,485
1581597387.7,486
1581597387.79,486
1581597387.9,485
1581597388.0,485
1581597388.1,485
1581597388.19,486
1581597388.3,485
1581597388.4,485
1581597388.49,485
1581597388.6,485
1581597388.7,486
1581597388.8,486
1581597388.89,485
1581597389.0,485
1581597389.1,485
1581597389.2,486
1581597389.31,486
1581597389.4,486
1581597389.5,485
1581597389.6,485
1581597389.71,486
1581597389.8,485
1581597389.9,485
1581597390.01,485
1581597390.11,486
1581597390.2,485
1581597390.3,486
1581597390.41,485
1581597390.5,485
1581597390.6,485
1581597390.71,485
1581597390.81,485
1581597390.9,486
1581597391.0,486
1581597391.11,485
1581597391.21,485
1581597391.3,485
1581597391.41,486
1581597391.51,485
1581597391.61,486
1581597391.7,485
1581597391.81,485
1581597391.91,486
1581597392.0,486
1581597392.12,485
1581597392.21,485
1581597392.31,485
1581597392.4,486
1581597392.51,486
1581597392.61,486
1581597392.71,485
1581597392.8,486
1581597392.91,485
1581597393.01,485
1581597393.11,485
1581597393.22,486
1581597393.31,485
1581597393.41,486
1581597393.51,485
1581597393.62,485
1581597393.71,485
1581597393.81,486
1581597393.92,486
1581597394.02,486
1581597394.11,485
1581597394.21,485
1581597394.32,486
1581597394.41,486
1581597394.51,485
1581597394.62,485
1581597394.72,485
1581597394.81,485
1581597394.91,486
1581597395.02,485
1581597395.12,485
1581597395.21,486
1581597395.32,486
1581597395.42,486
1581597395.52,485
1581597395.61,485
1581597395.72,485
1581597395.82,485
1581597395.92,485
1581597396.03,486
1581597396.12,486
1581597396.22,486
1581597396.31,486
1581597396.42,486
1581597396.52,485
1581597396.62,486
1581597396.73,486
1581597396.82,486
1581597396.92,485
1581597397.02,486
1581597397.13,486
1581597397.22,486
1581597397.32,486
1581597397.42,486
1581597397.53,485
1581597397.62,486
1581597397.72,486
1581597397.83,486
1581597397.93,485
1581597398.02,485
1581597398.12,485
1581597398.23,486
1581597398.32,486
1581597398.42,485
1581597398.53,486
1581597398.63,486
1581597398.72,485
1581597398.82,485
1581597398.93,485
1581597399.03,485
1581597399.12,486
1581597399.23,486
1581597399.33,485
1581597399.43,486
1581597399.52,486
1581597399.63,486
1581597399.73,485
1581597399.83,486
1581597399.94,485
1581597400.03,485
1581597400.13,485
1581597400.22,485
1581597400.34,486
1581597400.43,485
1581597400.53,486
1581597400.64,486
1581597400.73,486
1581597400.83,485
1581597400.93,485
1581597401.04,486
1581597401.13,485
1581597401.23,485
1581597401.33,485
1581597401.44,486
1581597401.53,486
1581597401.63,485
1581597401.74,486
1581597401.84,485
1581597401.93,486
1581597402.04,486
1581597402.14,485
1581597402.23,485
1581597402.33,485
1581597402.44,486
1581597402.54,486
1581597402.63,485
1581597402.73,485
1581597402.84,486
1581597402.94,485
1581597403.03,485
1581597403.14,485
1581597403.24,485
1581597403.34,485
1581597403.43,486
1581597403.54,486
1581597403.64,485
1581597403.73,486
1581597403.85,486
1581597403.94,486
1581597404.04,486
1581597404.13,485
1581597404.25,485
1581597404.34,485
1581597404.44,485
1581597404.55,485
1581597404.65,485
1581597404.74,486
1581597404.84,486
1581597404.95,485
1581597405.04,485
1581597405.14,485
1581597405.25,485
1581597405.35,486
1581597405.44,486
1581597405.54,486
1581597405.65,486
1581597405.75,485
1581597405.84,486
1581597405.95,486
1581597406.05,485
1581597406.14,485
1581597406.24,486
1581597406.35,485
1581597406.45,485
1581597406.54,485
1581597406.66,485
1581597406.75,485
1581597406.85,485
1581597406.94,485
1581597407.05,485
1581597407.15,485
1581597407.25,486
1581597407.36,486
1581597407.45,486
1581597407.55,485
1581597407.65,486
1581597407.76,485
1581597407.85,485
1581597407.95,486
1581597408.04,485
1581597408.16,485
1581597408.25,485
1581597408.35,486
1581597408.46,485
1581597408.55,486
1581597408.65,486
1581597408.75,485
1581597408.86,486
1581597408.95,486
1581597409.05,486
1581597409.16,486
1581597409.26,486
1581597409.35,485
1581597409.45,485
1581597409.56,486
1581597409.66,485
1581597409.75,486
1581597409.86,486
1581597409.96,485
1581597410.05,486
1581597410.15,485
1581597410.26,485
1581597410.36,486
1581597410.45,486
1581597410.56,486
1581597410.66,485
1581597410.76,485
1581597410.85,486
1581597410.96,486
1581597411.06,485
1581597411.15,485
1581597411.27,486
1581597411.36,486
1581597411.46,485
1581597411.55,485
1581597411.67,485
1581597411.76,485
1581597411.86,485
1581597411.97,486
1581597412.07,485
1581597412.16,486
1581597412.26,485
1581597412.37,486
1581597412.46,486
1581597412.56,486
1581597412.67,486
1581597412.77,486
1581597412.86,485
1581597412.96,485
1581597413.07,485
1581597413.17,485
1581597413.26,485
1581597413.36,485
1581597413.47,486
1581597413.57,485
1581597413.66,486
1581597413.77,486
1581597413.87,485
1581597413.96,485
1581597414.08,485
1581597414.17,486
1581597414.27,485
1581597414.36,485
1581597414.47,485
1581597414.57,485
1581597414.67,485
1581597414.76,485
1581597414.87,486
1581597414.97,486
1581597415.06,485
1581597415.18,485
1581597415.27,486
1581597415.37,486
1581597415.46,485
1581597415.58,485
1581597415.67,486
1581597415.77,485
1581597415.88,485
1581597415.98,486
1581597416.07,486
1581597416.17,485
1581597416.28,486
1581597416.37,485
1581597416.47,486
1581597416.58,485
1581597416.68,486
1581597416.77,486
1581597416.87,485
1581597416.98,485
1581597417.08,486
1581597417.17,486
1581597417.28,485
1581597417.38,485
1581597417.48,486
1581597417.57,486
1581597417.68,485
1581597417.78,485
1581597417.87,486
1581597417.97,486
1581597418.08,485
1581597418.18,486
1581597418.27,486
1581597418.38,485
1581597418.48,485
1581597418.58,486
1581597418.67,486
1581597418.78,485
1581597418.88,485
1581597418.97,485
1581597419.09,485
1581597419.18,485
1581597419.28,485
1581597419.38,485
1581597419.49,486
1581597419.58,485
1581597419.68,486
1581597419.79,485
1581597419.89,485
1581597419.98,485
1581597420.08,485
1581597420.19,485
1581597420.28,485
1581597420.38,486
1581597420.49,486
1581597420.59,486
1581597420.68,485
1581597420.78,485
1581597420.89,485
1581597420.99,485
1581597421.08,485
1581597421.19,485
1581597421.29,485
1581597421.39,485
1581597421.48,486
1581597421.59,485
1581597421.69,485
1581597421.78,486
1581597421.9,486
1581597421.99,486
1581597422.09,485
1581597422.18,485
1581597422.29,485
1581597422.39,485
1581597422.49,485
1581597422.6,485
1581597422.69,485
1581597422.79,486
1581597422.89,486
1581597423.0,485
1581597423.09,485
1581597423.19,485
1581597423.29,485
1581597423.4,486
1581597423.49,485
1581597423.59,485
1581597423.7,485
1581597423.8,486
1581597423.89,486
1581597423.99,485
1581597424.1,486
1581597424.19,486
1581597424.29,485
1581597424.4,486
1581597424.5,485
1581597424.59,485
1581597424.69,485
1581597424.8,486
1581597424.9,485
1581597424.99,485
1581597425.1,486
1581597425.2,485
1581597425.3,486
1581597425.39,485
1581597425.5,485
1581597425.6,486
1581597425.69,486
1581597425.81,485
1581597425.9,486
1581597426.0,486
1581597426.09,486
1581597426.2,486
1581597426.3,485
1581597426.4,485
1581597426.51,485
1581597426.6,486
1581597426.7,486
1581597426.8,486
1581597426.91,486
1581597427.0,485
1581597427.1,485
1581597427.21,486
1581597427.31,486
1581597427.4,485
1581597427.5,486
1581597427.61,486
1581597427.71,485
1581597427.8,486
1581597427.91,486
1581597428.01,486
1581597428.1,485
1581597428.2,485
1581597428.31,485
1581597428.41,485
1581597428.5,486
1581597428.61,486
1581597428.71,486
1581597428.81,486
1581597428.9,485
1581597429.01,485
1581597429.11,486
1581597429.2,485
1581597429.32,485
1581597429.41,485
1581597429.51,485
1581597429.6,485
1581597429.72,485
1581597429.81,485
1581597429.91,486
1581597430.02,485
1581597430.11,486
1581597430.21,486
1581597430.31,485
1581597430.42,485
1581597430.51,485
1581597430.61,486
1581597430.7,485
1581597430.82,485
1581597430.91,485
1581597431.01,485
1581597431.12,485
1581597431.22,486
1581597431.31,485
1581597431.42,486
1581597431.52,485
1581597431.61,486
1581597431.71,485
1581597431.82,485
1581597431.92,485
1581597432.01,486
1581597432.11,485
1581597432.22,485
1581597432.32,486
1581597432.41,485
1581597432.52,485
1581597432.62,485
1581597432.72,486
1581597432.81,486
1581597432.92,485
1581597433.02,486
1581597433.11,486
1581597433.23,485
1581597433.32,485
1581597433.42,486
1581597433.51,485
1581597433.63,485
1581597433.72,486
1581597433.82,485
1581597433.93,486
1581597434.02,485
1581597434.12,485
1581597434.22,486
1581597434.33,485
1581597434.42,486
1581597434.52,485
1581597434.63,485
1581597434.73,486
1581597434.82,486
1581597434.92,486
1581597435.03,485
1581597435.13,486
1581597435.22,486
1581597435.32,485
1581597435.43,486
1581597435.53,486
1581597435.62,485
1581597435.73,485
1581597435.83,486
1581597435.92,485
1581597436.02,485
1581597436.13,485
1581597436.23,485
1581597436.32,486
1581597436.43,485
1581597436.53,486
1581597436.63,486
1581597436.72,485
1581597436.83,485
1581597436.93,485
1581597437.02,486
1581597437.14,485
1581597437.23,485
1581597437.33,486
1581597437.42,486
1581597437.54,485
1581597437.63,485
1581597437.73,485
1581597437.84,485
1581597437.93,485
1581597438.03,486
1581597438.13,485
1581597438.24,486
1581597438.33,486
1581597438.43,485
1581597438.54,485
1581597438.64,485
1581597438.73,485
1581597438.83,485
1581597438.94,485
1581597439.04,485
1581597439.13,486
1581597439.23,485
1581597439.34,486
1581597439.44,486
1581597439.53,486
1581597439.64,485
1581597439.74,486
1581597439.83,485
1581597439.95,486
1581597440.04,486
1581597440.14,485
1581597440.23,486
1581597440.34,485
1581597440.44,486
1581597440.54,485
1581597440.63,485
1581597440.74,485
1581597440.84,486
1581597440.94,486
1581597441.05,485
1581597441.14,486
1581597441.24,485
1581597441.33,486
1581597441.45,485
1581597441.54,485
1581597441.64,486
1581597441.75,485
1581597441.84,486
1581597441.94,486
1581597442.04,486
1581597442.15,486
1581597442.24,485
1581597442.34,485
1581597442.45,486
1581597442.55,485
1581597442.64,485
1581597442.74,486
1581597442.85,486
1581597442.95,485
1581597443.04,485
1581597443.15,485
1581597443.25,485
1581597443.35,486
1581597443.44,486
1581597443.55,485
1581597443.65,486
1581597443.74,485
1581597443.86,486
1581597443.95,485
1581597444.05,486
1581597444.14,485
1581597444.25,485
1581597444.35,486
1581597444.45,485
1581597444.54,485
1581597444.65,486
1581597444.75,485
1581597444.84,485
1581597444.96,486
1581597445.05,485
1581597445.15,485
1581597445.26,486
1581597445.36,485
1581597445.45,485
1581597445.55,485
1581597445.66,485
1581597445.75,486
1581597445.85,485
1581597445.95,485
1581597446.06,485
1581597446.15,486
1581597446.25,486
1581597446.36,485
1581597446.46,485
1581597446.55,485
1581597446.65,485
1581597446.76,486
1581597446.86,486
1581597446.95,485
1581597447.06,486
1581597447.16,486
1581597447.26,485
1581597447.35,485
1581597447.46,486
1581597447.56,486
1581597447.65,485
1581597447.75,485
1581597447.86,485
1581597447.96,485
1581597448.05,486
1581597448.16,486
1581597448.26,486
1581597448.36,485
1581597448.47,485
1581597448.56,485
1581597448.66,486
1581597448.76,485
1581597448.87,485
1581597448.96,485
1581597449.06,486
1581597449.15,485
1581597449.27,485
1581597449.36,485
1581597449.46,485
1581597449.57,485
1581597449.66,485
1581597449.76,486
1581597449.86,485
1581597449.97,485
1581597450.06,485
1581597450.16,486
1581597450.27,486
1581597450.37,485
1581597450.46,485
1581597450.56,485
1581597450.67,486
1581597450.77,485
1581597450.86,486
1581597450.97,486
1581597451.07,486
1581597451.17,485
1581597451.26,486
1581597451.37,485
1581597451.47,485
1581597451.56,485
1581597451.68,485
1581597451.77,485
1581597451.87,485
1581597451.96,485
1581597452.07,485
1581597452.17,485
1581597452.27,485
1581597452.38,486
1581597452.47,486
1581597452.57,485
1581597452.66,485
1581597452.78,486
1581597452.87,485
1581597452.97,486
1581597453.08,486
1581597453.18,486
1581597453.27,486
1581597453.37,486
1581597453.48,485
1581597453.57,485
1581597453.67,486
1581597453.78,485
1581597453.88,486
1581597453.97,485
1581597454.07,485
1581597454.18,485
1581597454.28,485
1581597454.37,486
1581597454.47,485
1581597454.58,485
1581597454.68,485
1581597454.77,485
1581597454.88,485
1581597454.98,486
1581597455.08,485
1581597455.17,486
1581597455.28,486
1581597455.38,485
1581597455.47,486
1581597455.59,486
1581597455.68,485
1581597455.78,485
1581597455.87,486
1581597455.98,485
1581597456.08,485
1581597456.18,486
1581597456.29,485
1581597456.38,485
1581597456.48,485
1581597456.58,485
1581597456.69,486
1581597456.78,485
1581597456.88,486
1581597456.99,486
1581597457.09,486
1581597457.18,485
1581597457.28,486
1581597457.39,485
1581597457.49,485
1581597457.58,486
1581597457.68,486
1581597457.79,485
1581597457.88,485
1581597457.98,485
1581597458.09,485
1581597458.19,485
1581597458.28,486
1581597458.38,486
1581597458.49,485
1581597458.59,485
1581597458.68,485
1581597458.79,486
1581597458.89,485
1581597458.99,486
1581597459.08,485
1581597459.19,486
1581597459.29,486
1581597459.38,485
1581597459.5,485
1581597459.59,486
1581597459.69,486
1581597459.78,486
1581597459.9,486
1581597459.99,485
1581597460.09,486
1581597460.2,486
1581597460.29,486
1581597460.39,486
1581597460.49,485
1581597460.6,485
1581597460.69,485
1581597460.79,486
1581597460.9,486
1581597461.0,486
1581597461.09,485
1581597461.19,485
1581597461.3,486
1581597461.39,486
1581597461.49,485
1581597461.6,486
1581597461.7,485
1581597461.79,486
1581597461.89,486
1581597462.0,486
1581597462.1,485
1581597462.19,486
1581597462.3,485
1581597462.4,486
1581597462.5,485
1581597462.59,485
1581597462.7,485
1581597462.8,485
1581597462.9,485
1581597462.99,486
1581597463.1,486
1581597463.2,485
1581597463.29,485
1581597463.41,485
1581597463.5,486
1581597463.6,486
1581597463.71,485
1581597463.81,485
1581597463.9,486
1581597464.0,485
1581597464.11,485
1581597464.2,486
1581597464.3,486
1581597464.4,485
1581597464.51,485
1581597464.6,486
1581597464.7,486
1581597464.81,486
1581597464.91,486
1581597465.0,486
1581597465.1,485
1581597465.21,485
1581597465.3,485
1581597465.4,485
1581597465.51,485
1581597465.61,486
1581597465.7,485
1581597465.8,485
1581597465.91,485
1581597466.01,485
1581597466.1,486
1581597466.22,486
1581597466.31,486
1581597466.41,485
1581597466.5,486
1581597466.61,486
1581597466.71,485
1581597466.81,485
1581597466.92,485
1581597467.01,486
1581597467.11,485
1581597467.2,485
1581597467.32,485
1581597467.41,486
1581597467.51,485
1581597467.62,485
1581597467.71,485
1581597467.81,485
1581597467.91,485
1581597468.02,486
1581597468.11,486
1581597468.21,485
1581597468.31,486
1581597468.42,485
1581597468.51,486
1581597468.61,485
1581597468.72,485
1581597468.82,485
1581597468.91,485
1581597469.02,485
1581597469.12,486
1581597469.22,485
1581597469.31,485
1581597469.42,485
1581597469.52,486
1581597469.61,486
1581597469.71,485
1581597469.82,485
1581597469.92,486
1581597470.01,485
1581597470.13,486
1581597470.22,486
1581597470.32,486
1581597470.41,486
1581597470.52,486
1581597470.62,486
1581597470.72,485
1581597470.83,485
1581597470.92,485
1581597471.02,486
1581597471.11,485
1581597471.23,485
1581597471.32,485
1581597471.42,486
1581597471.53,485
1581597471.62,485
1581597471.72,485
1581597471.82,486
1581597471.93,486
1581597472.02,486
1581597472.12,486
1581597472.23,485
1581597472.33,486
1581597472.42,485
1581597472.52,485
1581597472.63,485
1581597472.73,486
1581597472.82,486
1581597472.93,486
1581597473.03,485
1581597473.13,485
1581597473.22,486
1581597473.33,485
1581597473.43,485
1581597473.52,485
1581597473.62,486
1581597473.73,485
1581597473.83,485
1581597473.92,485
1581597474.04,486
1581597474.13,485
1581597474.23,485
1581597474.34,485
1581597474.43,485
1581597474.53,485
1581597474.63,486
1581597474.74,485
1581597474.83,485
1581597474.93,486
1581597475.02,485
1581597475.14,485
1581597475.23,485
1581597475.33,485
1581597475.44,485
1581597475.53,486
1581597475.63,485
1581597475.73,486
1581597475.84,485
1581597475.93,485
1581597476.03,486
1581597476.14,486
1581597476.24,486
1581597476.33,485
1581597476.43,485
1581597476.54,485
1581597476.64,485
1581597476.73,486
1581597476.84,485
1581597476.94,486
1581597477.04,485
1581597477.13,485
1581597477.24,485
1581597477.34,486
1581597477.43,485
1581597477.55,486
1581597477.64,486
1581597477.74,485
1581597477.83,485
1581597477.95,485
1581597478.04,485
1581597478.14,486
1581597478.23,485
1581597478.34,485
1581597478.44,486
1581597478.54,486
1581597478.65,486
1581597478.74,485
1581597478.84,486
1581597478.93,486
1581597479.05,486
1581597479.14,486
1581597479.24,485
1581597479.35,485
1581597479.45,486
1581597479.54,486
1581597479.64,485
1581597479.75,486
1581597479.84,485
1581597479.94,486
1581597480.05,485
1581597480.15,486
1581597480.24,485
1581597480.34,485
1581597480.45,486
1581597480.55,486
1581597480.64,485
1581597480.75,486
1581597480.85,485
1581597480.95,486
1581597481.04,485
1581597481.15,485
1581597481.25,486
1581597481.34,485
1581597481.46,485
1581597481.55,485
1581597481.65,485
1581597481.74,486
1581597481.86,485
1581597481.95,486
1581597482.05,485
1581597482.14,485
1581597482.25,486
1581597482.35,485
1581597482.45,485
1581597482.56,486
1581597482.65,485
1581597482.75,485
1581597482.86,485
1581597482.96,485
1581597483.05,485
1581597483.15,486
1581597483.26,486
1581597483.35,485
1581597483.45,486
1581597483.56,486
1581597483.66,485
1581597483.75,486
1581597483.85,486
1581597483.96,485
1581597484.06,485
1581597484.15,485
1581597484.25,486
1581597484.36,486
1581597484.46,485
1581597484.55,485
1581597484.66,485
1581597484.76,485
1581597484.86,485
1581597484.95,485
1581597485.06,485
1581597485.16,486
1581597485.25,485
1581597485.37,485
1581597485.46,485
1581597485.56,486
1581597485.65,485
1581597485.77,485
1581597485.86,485
1581597485.96,486
1581597486.07,485
1581597486.16,485
1581597486.26,485
1581597486.36,485
1581597486.47,486
1581597486.56,485
1581597486.66,486
1581597486.77,486
1581597486.87,486
1581597486.96,485
1581597487.06,486
1581597487.17,486
1581597487.26,486
1581597487.36,486
1581597487.47,485
1581597487.57,485
1581597487.66,486
1581597487.76,485
1581597487.87,485
1581597487.97,485
1581597488.06,485
1581597488.17,485
1581597488.27,485
1581597488.37,486
1581597488.46,486
1581597488.57,485
1581597488.67,486
1581597488.77,486
1581597488.86,485
1581597488.97,485
1581597489.07,486
1581597489.16,485
1581597489.28,485
1581597489.37,485
1581597489.47,485
1581597489.56,486
1581597489.67,485
1581597489.77,485
1581597489.87,485
1581597489.98,486
1581597490.07,485
1581597490.17,485
1581597490.27,485
1581597490.38,485
1581597490.47,486
1581597490.57,485
1581597490.68,485
1581597490.78,485
1581597490.87,486
1581597490.97,485
1581597491.08,485
1581597491.17,485
1581597491.27,485
1581597491.38,486
1581597491.48,486
1581597491.57,486
1581597491.67,485
1581597491.78,485
1581597491.88,486
1581597491.97,486
1581597492.08,485
1581597492.18,485
1581597492.28,485
1581597492.37,485
1581597492.48,486
1581597492.58,485
1581597492.68,485
1581597492.79,486
1581597492.88,485
1581597492.98,485
1581597493.07,485
1581597493.19,486
1581597493.28,485
1581597493.38,486
1581597493.49,485
1581597493.58,485
1581597493.68,485
1581597493.78,486
1581597493.89,485
1581597493.98,486
1581597494.08,485
1581597494.18,485
1581597494.29,486
1581597494.38,485
1581597494.48,486
1581597494.59,485
1581597494.69,486
1581597494.78,485
1581597494.88,485
1581597494.99,485
1581597495.08,485
1581597495.18,486
1581597495.29,486
1581597495.39,485
1581597495.48,485
1581597495.58,485
1581597495.69,485
1581597495.79,485
1581597495.88,485
