1581406576.07,$M4.1 46971 857 589 -22153 -27315 0 0 *50
1581406577.19,$M4.1 46972 859 595 -22153 -27315 0 0 *50
1581406578.27,$M4.1 46973 857 595 -22153 -27315 0 0 *5F
1581406579.39,$M4.1 46974 859 603 -22153 -27315 0 0 *5A
1581406580.52,$M4.1 46975 859 603 -22153 -27315 0 0 *5B
1581406581.64,$M4.1 46976 859 603 -22153 -27315 0 0 *58
1581406582.73,$M4.1 46977 857 599 -22153 -27315 0 0 *57
1581406583.83,$M4.1 46978 857 595 -22153 -27315 0 0 *54
1581406584.91,$M4.1 46979 857 595 -22153 -27315 0 0 *55
1581406586.0,$M4.1 46980 857 595 -22153 -27315 0 0 *53
1581406587.12,$M4.1 46981 859 603 -22153 -27315 0 0 *50
1581406588.23,$M4.1 46982 859 607 -22153 -27315 0 0 *57
1581406589.37,$M4.1 46983 859 617 -22153 -27315 0 0 *57
1581406590.48,$M4.1 46984 857 613 -22153 -27315 0 0 *5A
1581406591.63,$M4.1 46985 859 613 -22153 -27315 0 0 *55
1581406592.73,$M4.1 46986 859 607 -22153 -27315 0 0 *53
1581406593.87,$M4.1 46987 859 603 -22153 -27315 0 0 *56
1581406595.0,$M4.1 46988 859 593 -22153 -27315 0 0 *53
1581406596.15,$M4.1 46989 859 593 -22153 -27315 0 0 *52
1581406597.28,$M4.1 46990 859 589 -22153 -27315 0 0 *51
1581406598.43,$M4.1 46991 859 589 -22153 -27315 0 0 *50
1581406599.57,$M4.1 46992 859 585 -22153 -27315 0 0 *5F
1581406600.68,$M4.1 46993 857 581 -22153 -27315 0 0 *54
1581406601.79,$M4.1 46994 857 581 -22153 -27315 0 0 *53
1581406602.9,$M4.1 46995 857 589 -22153 -27315 0 0 *5A
1581406604.02,$M4.1 46996 857 585 -22153 -27315 0 0 *55
1581406605.14,$M4.1 46997 857 593 -22153 -27315 0 0 *53
1581406606.25,$M4.1 46998 857 589 -22153 -27315 0 0 *57
1581406607.39,$M4.1 46999 859 593 -22153 -27315 0 0 *53
1581406608.54,$M4.1 47000 855 589 -22153 -27315 0 0 *5C
1581406609.62,$M4.1 47001 857 595 -22153 -27315 0 0 *52
1581406610.74,$M4.1 47002 857 593 -22153 -27315 0 0 *57
1581406611.86,$M4.1 47003 857 593 -22153 -27315 0 0 *56
1581406612.97,$M4.1 47004 857 593 -22153 -27315 0 0 *51
1581406614.07,$M4.1 47005 859 595 -22153 -27315 0 0 *58
1581406615.18,$M4.1 47006 857 595 -22153 -27315 0 0 *55
1581406616.29,$M4.1 47007 859 603 -22153 -27315 0 0 *56
1581406617.41,$M4.1 47008 859 611 -22153 -27315 0 0 *5A
1581406618.54,$M4.1 47009 855 613 -22153 -27315 0 0 *55
1581406619.64,$M4.1 47010 857 611 -22153 -27315 0 0 *5D
1581406620.73,$M4.1 47011 857 611 -22153 -27315 0 0 *5C
1581406621.82,$M4.1 47012 857 607 -22153 -27315 0 0 *58
1581406622.95,$M4.1 47013 859 617 -22153 -27315 0 0 *56
1581406624.1,$M4.1 47014 859 617 -22153 -27315 0 0 *51
1581406625.22,$M4.1 47015 857 613 -22153 -27315 0 0 *5A
1581406626.3,$M4.1 47016 857 621 -22153 -27315 0 0 *58
1581406627.42,$M4.1 47017 859 621 -22153 -27315 0 0 *57
1581406628.55,$M4.1 47018 859 625 -22153 -27315 0 0 *5C
1581406629.67,$M4.1 47019 859 621 -22153 -27315 0 0 *59
1581406630.79,$M4.1 47020 857 617 -22153 -27315 0 0 *58
1581406631.87,$M4.1 47021 857 625 -22153 -27315 0 0 *58
1581406632.99,$M4.1 47022 859 629 -22153 -27315 0 0 *59
1581406634.12,$M4.1 47023 859 625 -22153 -27315 0 0 *54
1581406635.24,$M4.1 47024 859 625 -22153 -27315 0 0 *53
1581406636.34,$M4.1 47025 861 625 -22153 -27315 0 0 *59
1581406637.46,$M4.1 47026 859 621 -22153 -27315 0 0 *55
1581406638.57,$M4.1 47027 859 625 -22153 -27315 0 0 *50
1581406639.68,$M4.1 47028 861 633 -22153 -27315 0 0 *53
1581406640.78,$M4.1 47029 861 633 -22153 -27315 0 0 *52
1581406641.89,$M4.1 47030 861 639 -22153 -27315 0 0 *50
1581406642.98,$M4.1 47031 861 633 -22153 -27315 0 0 *5B
1581406644.11,$M4.1 47032 863 629 -22153 -27315 0 0 *51
1581406645.21,$M4.1 47033 861 625 -22153 -27315 0 0 *5E
1581406646.33,$M4.1 47034 859 621 -22153 -27315 0 0 *56
1581406647.43,$M4.1 47035 861 625 -22153 -27315 0 0 *58
1581406648.55,$M4.1 47036 863 621 -22153 -27315 0 0 *5D
1581406649.65,$M4.1 47037 861 625 -22153 -27315 0 0 *5A
1581406650.77,$M4.1 47038 863 621 -22153 -27315 0 0 *53
1581406651.9,$M4.1 47039 863 617 -22153 -27315 0 0 *57
1581406653.05,$M4.1 47040 863 617 -22153 -27315 0 0 *59
1581406654.17,$M4.1 47041 861 617 -22153 -27315 0 0 *5A
1581406655.28,$M4.1 47042 861 613 -22153 -27315 0 0 *5D
1581406656.4,$M4.1 47043 863 611 -22153 -27315 0 0 *5C
1581406657.49,$M4.1 47044 861 607 -22153 -27315 0 0 *5E
1581406658.6,$M4.1 47045 863 603 -22153 -27315 0 0 *59
1581406659.69,$M4.1 47046 861 607 -22153 -27315 0 0 *5C
1581406660.79,$M4.1 47047 861 603 -22153 -27315 0 0 *59
1581406661.88,$M4.1 47048 861 607 -22153 -27315 0 0 *52
1581406662.99,$M4.1 47049 863 607 -22153 -27315 0 0 *51
1581406664.08,$M4.1 47050 861 607 -22153 -27315 0 0 *5B
1581406665.17,$M4.1 47051 861 599 -22153 -27315 0 0 *5E
1581406666.27,$M4.1 47052 861 611 -22153 -27315 0 0 *5E
1581406667.35,$M4.1 47053 861 607 -22153 -27315 0 0 *58
1581406668.44,$M4.1 47054 861 611 -22153 -27315 0 0 *58
1581406669.54,$M4.1 47055 861 607 -22153 -27315 0 0 *5E
1581406670.62,$M4.1 47056 861 599 -22153 -27315 0 0 *59
1581406671.72,$M4.1 47057 861 599 -22153 -27315 0 0 *58
1581406672.81,$M4.1 47058 861 595 -22153 -27315 0 0 *5B
1581406673.9,$M4.1 47059 861 599 -22153 -27315 0 0 *56
1581406675.04,$M4.1 47060 859 593 -22153 -27315 0 0 *5D
1581406676.19,$M4.1 47061 859 593 -22153 -27315 0 0 *5C
1581406677.3,$M4.1 47062 859 595 -22153 -27315 0 0 *59
1581406678.41,$M4.1 47063 859 595 -22153 -27315 0 0 *58
1581406679.56,$M4.1 47064 859 593 -22153 -27315 0 0 *59
1581406680.68,$M4.1 47065 859 595 -22153 -27315 0 0 *5E
1581406681.8,$M4.1 47066 859 603 -22153 -27315 0 0 *51
1581406682.91,$M4.1 47067 859 599 -22153 -27315 0 0 *50
1581406684.03,$M4.1 47068 857 593 -22153 -27315 0 0 *5B
1581406685.15,$M4.1 47069 859 599 -22153 -27315 0 0 *5E
1581406686.23,$M4.1 47070 857 599 -22153 -27315 0 0 *58
1581406687.35,$M4.1 47071 859 603 -22153 -27315 0 0 *57
1581406688.47,$M4.1 47072 859 599 -22153 -27315 0 0 *54
1581406689.59,$M4.1 47073 859 599 -22153 -27315 0 0 *55
1581406690.73,$M4.1 47074 859 593 -22153 -27315 0 0 *58
1581406691.85,$M4.1 47075 857 593 -22153 -27315 0 0 *57
1581406692.99,$M4.1 47076 859 593 -22153 -27315 0 0 *5A
1581406694.1,$M4.1 47077 857 585 -22153 -27315 0 0 *52
1581406695.22,$M4.1 47078 857 585 -22153 -27315 0 0 *5D
1581406696.32,$M4.1 47079 857 585 -22153 -27315 0 0 *5C
1581406697.47,$M4.1 47080 859 589 -22153 -27315 0 0 *58
1581406698.59,$M4.1 47081 857 589 -22153 -27315 0 0 *57
1581406699.7,$M4.1 47082 857 585 -22153 -27315 0 0 *58
1581406700.82,$M4.1 47083 857 589 -22153 -27315 0 0 *55
1581406701.94,$M4.1 47084 857 589 -22153 -27315 0 0 *52
1581406703.04,$M4.1 47085 857 593 -22153 -27315 0 0 *58
1581406704.16,$M4.1 47086 859 595 -22153 -27315 0 0 *53
1581406705.27,$M4.1 47087 857 593 -22153 -27315 0 0 *5A
1581406706.38,$M4.1 47088 857 595 -22153 -27315 0 0 *53
1581406707.46,$M4.1 47089 857 595 -22153 -27315 0 0 *52
1581406708.55,$M4.1 47090 857 595 -22153 -27315 0 0 *5A
1581406709.65,$M4.1 47091 857 595 -22153 -27315 0 0 *5B
1581406710.73,$M4.1 47092 857 595 -22153 -27315 0 0 *58
1581406711.85,$M4.1 47093 859 599 -22153 -27315 0 0 *5B
1581406712.94,$M4.1 47094 857 599 -22153 -27315 0 0 *52
1581406714.02,$M4.1 47095 857 595 -22153 -27315 0 0 *5F
1581406715.14,$M4.1 47096 857 593 -22153 -27315 0 0 *5A
1581406716.27,$M4.1 47097 855 581 -22153 -27315 0 0 *5A
1581406717.41,$M4.1 47098 855 581 -22153 -27315 0 0 *55
1581406718.52,$M4.1 47099 857 581 -22153 -27315 0 0 *56
1581406719.66,$M4.1 47100 855 585 -22153 -27315 0 0 *51
1581406720.8,$M4.1 47101 859 581 -22153 -27315 0 0 *58
1581406721.92,$M4.1 47102 855 577 -22153 -27315 0 0 *5E
1581406723.05,$M4.1 47103 855 577 -22153 -27315 0 0 *5F
1581406724.19,$M4.1 47104 855 573 -22153 -27315 0 0 *5C
1581406725.29,$M4.1 47105 857 577 -22153 -27315 0 0 *5B
1581406726.44,$M4.1 47106 855 585 -22153 -27315 0 0 *57
1581406727.57,$M4.1 47107 855 581 -22153 -27315 0 0 *52
1581406728.7,$M4.1 47108 855 593 -22153 -27315 0 0 *5E
1581406729.81,$M4.1 47109 853 595 -22153 -27315 0 0 *5F
1581406730.92,$M4.1 47110 855 595 -22153 -27315 0 0 *51
1581406732.01,$M4.1 47111 857 603 -22153 -27315 0 0 *5E
1581406733.13,$M4.1 47112 855 603 -22153 -27315 0 0 *5F
1581406734.23,$M4.1 47113 853 595 -22153 -27315 0 0 *54
1581406735.31,$M4.1 47114 853 599 -22153 -27315 0 0 *5F
1581406736.45,$M4.1 47115 855 581 -22153 -27315 0 0 *51
1581406737.58,$M4.1 47116 855 577 -22153 -27315 0 0 *5B
1581406738.71,$M4.1 47117 855 577 -22153 -27315 0 0 *5A
1581406739.83,$M4.1 47118 853 573 -22153 -27315 0 0 *57
1581406740.96,$M4.1 47119 855 585 -22153 -27315 0 0 *59
1581406742.1,$M4.1 47120 855 593 -22153 -27315 0 0 *54
1581406743.21,$M4.1 47121 853 589 -22153 -27315 0 0 *58
1581406744.33,$M4.1 47122 853 593 -22153 -27315 0 0 *50
1581406745.43,$M4.1 47123 853 595 -22153 -27315 0 0 *57
1581406746.52,$M4.1 47124 853 595 -22153 -27315 0 0 *50
1581406747.64,$M4.1 47125 855 599 -22153 -27315 0 0 *5B
1581406748.72,$M4.1 47126 853 595 -22153 -27315 0 0 *52
1581406749.82,$M4.1 47127 853 595 -22153 -27315 0 0 *53
1581406750.92,$M4.1 47128 855 599 -22153 -27315 0 0 *56
1581406752.06,$M4.1 47129 855 603 -22153 -27315 0 0 *57
1581406753.14,$M4.1 47130 853 603 -22153 -27315 0 0 *59
1581406754.26,$M4.1 47131 855 607 -22153 -27315 0 0 *5A
1581406755.39,$M4.1 47132 855 613 -22153 -27315 0 0 *5C
1581406756.54,$M4.1 47133 855 613 -22153 -27315 0 0 *5D
1581406757.64,$M4.1 47134 855 599 -22153 -27315 0 0 *5B
1581406758.74,$M4.1 47135 853 603 -22153 -27315 0 0 *5C
1581406759.84,$M4.1 47136 853 603 -22153 -27315 0 0 *5F
1581406760.93,$M4.1 47137 853 599 -22153 -27315 0 0 *5E
1581406762.05,$M4.1 47138 853 593 -22153 -27315 0 0 *5B
1581406763.2,$M4.1 47139 855 589 -22153 -27315 0 0 *57
1581406764.33,$M4.1 47140 855 593 -22153 -27315 0 0 *52
1581406765.48,$M4.1 47141 855 589 -22153 -27315 0 0 *58
1581406766.61,$M4.1 47142 855 593 -22153 -27315 0 0 *50
1581406767.74,$M4.1 47143 855 589 -22153 -27315 0 0 *5A
1581406768.86,$M4.1 47144 853 577 -22153 -27315 0 0 *5A
1581406769.96,$M4.1 47145 853 577 -22153 -27315 0 0 *5B
1581406771.1,$M4.1 47146 855 581 -22153 -27315 0 0 *57
1581406772.2,$M4.1 47147 853 577 -22153 -27315 0 0 *59
1581406773.31,$M4.1 47148 853 585 -22153 -27315 0 0 *5B
1581406774.43,$M4.1 47149 853 593 -22153 -27315 0 0 *5D
1581406775.53,$M4.1 47150 853 595 -22153 -27315 0 0 *53
1581406776.62,$M4.1 47151 853 595 -22153 -27315 0 0 *52
1581406777.72,$M4.1 47152 853 595 -22153 -27315 0 0 *51
1581406778.82,$M4.1 47153 853 589 -22153 -27315 0 0 *5D
1581406779.95,$M4.1 47154 853 593 -22153 -27315 0 0 *51
1581406781.07,$M4.1 47155 853 593 -22153 -27315 0 0 *50
1581406782.16,$M4.1 47156 853 595 -22153 -27315 0 0 *55
1581406783.27,$M4.1 47157 853 593 -22153 -27315 0 0 *52
1581406784.36,$M4.1 47158 853 595 -22153 -27315 0 0 *5B
1581406785.49,$M4.1 47159 853 589 -22153 -27315 0 0 *57
1581406786.59,$M4.1 47160 853 585 -22153 -27315 0 0 *51
1581406787.71,$M4.1 47161 853 585 -22153 -27315 0 0 *50
1581406788.83,$M4.1 47162 853 581 -22153 -27315 0 0 *57
1581406789.93,$M4.1 47163 853 577 -22153 -27315 0 0 *5F
1581406791.03,$M4.1 47164 853 577 -22153 -27315 0 0 *58
1581406792.15,$M4.1 47165 849 585 -22153 -27315 0 0 *5F
1581406793.26,$M4.1 47166 853 585 -22153 -27315 0 0 *57
1581406794.37,$M4.1 47167 849 581 -22153 -27315 0 0 *59
1581406795.48,$M4.1 47168 849 581 -22153 -27315 0 0 *56
1581406796.58,$M4.1 47169 849 585 -22153 -27315 0 0 *53
1581406797.7,$M4.1 47170 849 581 -22153 -27315 0 0 *5F
1581406798.8,$M4.1 47171 849 585 -22153 -27315 0 0 *5A
1581406799.92,$M4.1 47172 849 589 -22153 -27315 0 0 *55
1581406801.02,$M4.1 47173 853 595 -22153 -27315 0 0 *52
1581406802.11,$M4.1 47174 853 595 -22153 -27315 0 0 *55
1581406803.22,$M4.1 47175 853 593 -22153 -27315 0 0 *52
1581406804.34,$M4.1 47176 853 589 -22153 -27315 0 0 *5A
1581406805.46,$M4.1 47177 853 581 -22153 -27315 0 0 *53
1581406806.58,$M4.1 47178 849 581 -22153 -27315 0 0 *57
1581406807.68,$M4.1 47179 849 581 -22153 -27315 0 0 *56
1581406808.79,$M4.1 47180 849 581 -22153 -27315 0 0 *50
1581406809.91,$M4.1 47181 853 585 -22153 -27315 0 0 *5E
1581406811.03,$M4.1 47182 849 593 -22153 -27315 0 0 *51
1581406812.15,$M4.1 47183 853 593 -22153 -27315 0 0 *5B
1581406813.25,$M4.1 47184 849 589 -22153 -27315 0 0 *5C
1581406814.37,$M4.1 47185 849 589 -22153 -27315 0 0 *5D
1581406815.48,$M4.1 47186 849 581 -22153 -27315 0 0 *56
1581406816.6,$M4.1 47187 849 589 -22153 -27315 0 0 *5F
1581406817.7,$M4.1 47188 849 585 -22153 -27315 0 0 *5C
1581406818.82,$M4.1 47189 853 593 -22153 -27315 0 0 *51
1581406819.93,$M4.1 47190 849 593 -22153 -27315 0 0 *52
1581406821.08,$M4.1 47191 847 589 -22153 -27315 0 0 *56
1581406822.2,$M4.1 47192 849 593 -22153 -27315 0 0 *50
1581406823.32,$M4.1 47193 849 589 -22153 -27315 0 0 *5A
1581406824.4,$M4.1 47194 849 595 -22153 -27315 0 0 *50
1581406825.5,$M4.1 47195 853 603 -22153 -27315 0 0 *56
1581406826.59,$M4.1 47196 849 595 -22153 -27315 0 0 *52
1581406827.68,$M4.1 47197 849 595 -22153 -27315 0 0 *53
1581406828.76,$M4.1 47198 849 595 -22153 -27315 0 0 *5C
1581406829.86,$M4.1 47199 853 595 -22153 -27315 0 0 *56
1581406830.95,$M4.1 47200 849 595 -22153 -27315 0 0 *5E
1581406832.07,$M4.1 47201 849 589 -22153 -27315 0 0 *52
1581406833.15,$M4.1 47202 853 595 -22153 -27315 0 0 *57
1581406834.27,$M4.1 47203 849 593 -22153 -27315 0 0 *5B
1581406835.35,$M4.1 47204 849 595 -22153 -27315 0 0 *5A
1581406836.44,$M4.1 47205 853 607 -22153 -27315 0 0 *58
1581406837.54,$M4.1 47206 849 599 -22153 -27315 0 0 *54
1581406838.64,$M4.1 47207 849 593 -22153 -27315 0 0 *5F
1581406839.76,$M4.1 47208 849 593 -22153 -27315 0 0 *50
1581406840.88,$M4.1 47209 849 585 -22153 -27315 0 0 *56
1581406841.98,$M4.1 47210 849 577 -22153 -27315 0 0 *53
1581406843.09,$M4.1 47211 849 581 -22153 -27315 0 0 *5B
1581406844.23,$M4.1 47212 847 581 -22153 -27315 0 0 *56
1581406845.35,$M4.1 47213 849 585 -22153 -27315 0 0 *5D
1581406846.46,$M4.1 47214 849 589 -22153 -27315 0 0 *56
1581406847.58,$M4.1 47215 849 589 -22153 -27315 0 0 *57
1581406848.7,$M4.1 47216 849 593 -22153 -27315 0 0 *5F
1581406849.78,$M4.1 47217 849 595 -22153 -27315 0 0 *58
1581406850.87,$M4.1 47218 849 595 -22153 -27315 0 0 *57
1581406851.98,$M4.1 47219 849 593 -22153 -27315 0 0 *50
1581406853.07,$M4.1 47220 849 595 -22153 -27315 0 0 *5C
1581406854.17,$M4.1 47221 849 595 -22153 -27315 0 0 *5D
1581406855.27,$M4.1 47222 849 593 -22153 -27315 0 0 *58
1581406856.39,$M4.1 47223 849 593 -22153 -27315 0 0 *59
1581406857.51,$M4.1 47224 849 589 -22153 -27315 0 0 *55
1581406858.66,$M4.1 47225 847 581 -22153 -27315 0 0 *52
1581406859.76,$M4.1 47226 849 581 -22153 -27315 0 0 *5F
1581406860.9,$M4.1 47227 847 581 -22153 -27315 0 0 *50
1581406862.01,$M4.1 47228 849 581 -22153 -27315 0 0 *51
1581406863.16,$M4.1 47229 847 585 -22153 -27315 0 0 *5A
1581406864.27,$M4.1 47230 849 593 -22153 -27315 0 0 *5B
1581406865.37,$M4.1 47231 849 585 -22153 -27315 0 0 *5D
1581406866.49,$M4.1 47232 849 589 -22153 -27315 0 0 *52
1581406867.64,$M4.1 47233 847 581 -22153 -27315 0 0 *55
1581406868.76,$M4.1 47234 849 589 -22153 -27315 0 0 *54
1581406869.86,$M4.1 47235 849 585 -22153 -27315 0 0 *59
1581406870.98,$M4.1 47236 849 589 -22153 -27315 0 0 *56
1581406872.09,$M4.1 47237 849 585 -22153 -27315 0 0 *5B
1581406873.2,$M4.1 47238 849 581 -22153 -27315 0 0 *50
1581406874.31,$M4.1 47239 849 581 -22153 -27315 0 0 *51
1581406875.43,$M4.1 47240 849 585 -22153 -27315 0 0 *5B
1581406876.53,$M4.1 47241 849 581 -22153 -27315 0 0 *5E
1581406877.65,$M4.1 47242 849 581 -22153 -27315 0 0 *5D
1581406878.78,$M4.1 47243 847 581 -22153 -27315 0 0 *52
1581406879.9,$M4.1 47244 849 573 -22153 -27315 0 0 *56
1581406881.0,$M4.1 47245 849 581 -22153 -27315 0 0 *5A
1581406882.13,$M4.1 47246 847 577 -22153 -27315 0 0 *5E
1581406883.23,$M4.1 47247 849 577 -22153 -27315 0 0 *51
1581406884.35,$M4.1 47248 849 573 -22153 -27315 0 0 *5A
1581406885.48,$M4.1 47249 847 573 -22153 -27315 0 0 *55
1581406886.57,$M4.1 47250 849 571 -22153 -27315 0 0 *51
1581406887.69,$M4.1 47251 847 571 -22153 -27315 0 0 *5E
1581406888.8,$M4.1 47252 847 571 -22153 -27315 0 0 *5D
1581406889.91,$M4.1 47253 847 571 -22153 -27315 0 0 *5C
1581406891.02,$M4.1 47254 847 567 -22153 -27315 0 0 *5C
1581406892.14,$M4.1 47255 847 559 -22153 -27315 0 0 *50
1581406893.22,$M4.1 47256 845 549 -22153 -27315 0 0 *50
1581406894.33,$M4.1 47257 845 551 -22153 -27315 0 0 *58
1581406895.41,$M4.1 47258 845 559 -22153 -27315 0 0 *5F
1581406896.51,$M4.1 47259 845 571 -22153 -27315 0 0 *54
1581406897.6,$M4.1 47260 845 571 -22153 -27315 0 0 *5E
1581406898.68,$M4.1 47261 845 571 -22153 -27315 0 0 *5F
1581406899.77,$M4.1 47262 845 563 -22153 -27315 0 0 *5F
1581406900.85,$M4.1 47263 845 571 -22153 -27315 0 0 *5D
1581406901.96,$M4.1 47264 845 571 -22153 -27315 0 0 *5A
1581406903.04,$M4.1 47265 845 567 -22153 -27315 0 0 *5C
1581406904.13,$M4.1 47266 845 567 -22153 -27315 0 0 *5F
1581406905.23,$M4.1 47267 845 571 -22153 -27315 0 0 *59
1581406906.31,$M4.1 47268 843 567 -22153 -27315 0 0 *57
1581406907.4,$M4.1 47269 845 571 -22153 -27315 0 0 *57
1581406908.5,$M4.1 47270 843 573 -22153 -27315 0 0 *5B
1581406909.6,$M4.1 47271 843 573 -22153 -27315 0 0 *5A
1581406910.72,$M4.1 47272 845 573 -22153 -27315 0 0 *5F
1581406911.84,$M4.1 47273 843 573 -22153 -27315 0 0 *58
1581406912.94,$M4.1 47274 845 581 -22153 -27315 0 0 *54
1581406914.05,$M4.1 47275 843 585 -22153 -27315 0 0 *57
1581406915.16,$M4.1 47276 843 589 -22153 -27315 0 0 *58
1581406916.29,$M4.1 47277 845 593 -22153 -27315 0 0 *54
1581406917.37,$M4.1 47278 845 599 -22153 -27315 0 0 *51
1581406918.48,$M4.1 47279 845 599 -22153 -27315 0 0 *50
1581406919.56,$M4.1 47280 845 603 -22153 -27315 0 0 *56
1581406920.66,$M4.1 47281 845 603 -22153 -27315 0 0 *57
1581406921.78,$M4.1 47282 847 607 -22153 -27315 0 0 *52
1581406922.86,$M4.1 47283 845 599 -22153 -27315 0 0 *55
1581406924.0,$M4.1 47284 845 593 -22153 -27315 0 0 *58
1581406925.12,$M4.1 47285 845 593 -22153 -27315 0 0 *59
1581406926.2,$M4.1 47286 845 595 -22153 -27315 0 0 *5C
1581406927.32,$M4.1 47287 845 589 -22153 -27315 0 0 *50
1581406928.44,$M4.1 47288 845 593 -22153 -27315 0 0 *54
1581406929.55,$M4.1 47289 845 589 -22153 -27315 0 0 *5E
1581406930.67,$M4.1 47290 845 581 -22153 -27315 0 0 *5E
1581406931.82,$M4.1 47291 847 593 -22153 -27315 0 0 *5E
1581406932.94,$M4.1 47292 845 585 -22153 -27315 0 0 *58
1581406934.05,$M4.1 47293 845 581 -22153 -27315 0 0 *5D
1581406935.15,$M4.1 47294 845 577 -22153 -27315 0 0 *53
1581406936.24,$M4.1 47295 845 571 -22153 -27315 0 0 *54
1581406937.32,$M4.1 47296 843 571 -22153 -27315 0 0 *51
1581406938.41,$M4.1 47297 845 571 -22153 -27315 0 0 *56
1581406939.5,$M4.1 47298 845 571 -22153 -27315 0 0 *59
1581406940.58,$M4.1 47299 843 571 -22153 -27315 0 0 *5E
1581406941.7,$M4.1 47300 845 573 -22153 -27315 0 0 *5B
1581406942.81,$M4.1 47301 845 589 -22153 -27315 0 0 *5F
1581406943.93,$M4.1 47302 845 585 -22153 -27315 0 0 *50
1581406945.05,$M4.1 47303 845 589 -22153 -27315 0 0 *5D
1581406946.17,$M4.1 47304 845 593 -22153 -27315 0 0 *51
1581406947.28,$M4.1 47305 845 589 -22153 -27315 0 0 *5B
1581406948.4,$M4.1 47306 845 593 -22153 -27315 0 0 *53
1581406949.52,$M4.1 47307 843 589 -22153 -27315 0 0 *5F
1581406950.64,$M4.1 47308 845 593 -22153 -27315 0 0 *5D
1581406951.72,$M4.1 47309 845 595 -22153 -27315 0 0 *5A
1581406952.85,$M4.1 47310 845 593 -22153 -27315 0 0 *54
1581406953.96,$M4.1 47311 843 589 -22153 -27315 0 0 *58
1581406955.07,$M4.1 47312 845 585 -22153 -27315 0 0 *51
1581406956.19,$M4.1 47313 845 585 -22153 -27315 0 0 *50
1581406957.31,$M4.1 47314 845 589 -22153 -27315 0 0 *5B
1581406958.42,$M4.1 47315 845 589 -22153 -27315 0 0 *5A
1581406959.54,$M4.1 47316 845 593 -22153 -27315 0 0 *52
1581406960.64,$M4.1 47317 845 599 -22153 -27315 0 0 *59
1581406961.78,$M4.1 47318 847 613 -22153 -27315 0 0 *55
1581406962.86,$M4.1 47319 845 607 -22153 -27315 0 0 *53
1581406963.95,$M4.1 47320 845 607 -22153 -27315 0 0 *59
1581406965.07,$M4.1 47321 847 611 -22153 -27315 0 0 *5D
1581406966.17,$M4.1 47322 849 603 -22153 -27315 0 0 *53
1581406967.27,$M4.1 47323 847 607 -22153 -27315 0 0 *58
1581406968.39,$M4.1 47324 847 607 -22153 -27315 0 0 *5F
1581406969.52,$M4.1 47325 847 617 -22153 -27315 0 0 *5F
1581406970.67,$M4.1 47326 847 617 -22153 -27315 0 0 *5C
1581406971.79,$M4.1 47327 847 625 -22153 -27315 0 0 *5C
1581406972.92,$M4.1 47328 847 617 -22153 -27315 0 0 *52
1581406974.07,$M4.1 47329 847 613 -22153 -27315 0 0 *57
1581406975.15,$M4.1 47330 849 611 -22153 -27315 0 0 *53
1581406976.24,$M4.1 47331 849 607 -22153 -27315 0 0 *55
1581406977.32,$M4.1 47332 849 607 -22153 -27315 0 0 *56
1581406978.44,$M4.1 47333 847 607 -22153 -27315 0 0 *59
1581406979.53,$M4.1 47334 849 603 -22153 -27315 0 0 *54
1581406980.64,$M4.1 47335 847 599 -22153 -27315 0 0 *5B
1581406981.76,$M4.1 47336 849 589 -22153 -27315 0 0 *57
1581406982.91,$M4.1 47337 847 589 -22153 -27315 0 0 *58
1581406984.04,$M4.1 47338 847 589 -22153 -27315 0 0 *57
1581406985.19,$M4.1 47339 847 585 -22153 -27315 0 0 *5A
1581406986.29,$M4.1 47340 849 593 -22153 -27315 0 0 *5D
1581406987.44,$M4.1 47341 847 593 -22153 -27315 0 0 *52
1581406988.59,$M4.1 47342 847 593 -22153 -27315 0 0 *51
1581406989.71,$M4.1 47343 849 593 -22153 -27315 0 0 *5E
1581406990.84,$M4.1 47344 847 589 -22153 -27315 0 0 *5C
1581406991.99,$M4.1 47345 847 589 -22153 -27315 0 0 *5D
1581406993.13,$M4.1 47346 847 593 -22153 -27315 0 0 *55
1581406994.27,$M4.1 47347 847 593 -22153 -27315 0 0 *54
1581406995.36,$M4.1 47348 849 599 -22153 -27315 0 0 *5F
1581406996.48,$M4.1 47349 847 595 -22153 -27315 0 0 *5C
1581406997.59,$M4.1 47350 847 595 -22153 -27315 0 0 *54
1581406998.71,$M4.1 47351 847 595 -22153 -27315 0 0 *55
1581406999.83,$M4.1 47352 849 593 -22153 -27315 0 0 *5E
1581407000.95,$M4.1 47353 849 593 -22153 -27315 0 0 *5F
1581407002.09,$M4.1 47354 847 593 -22153 -27315 0 0 *56
1581407003.21,$M4.1 47355 847 595 -22153 -27315 0 0 *51
1581407004.33,$M4.1 47356 847 595 -22153 -27315 0 0 *52
1581407005.43,$M4.1 47357 847 595 -22153 -27315 0 0 *53
1581407006.55,$M4.1 47358 849 593 -22153 -27315 0 0 *54
1581407007.7,$M4.1 47359 847 589 -22153 -27315 0 0 *50
1581407008.81,$M4.1 47360 849 589 -22153 -27315 0 0 *54
1581407009.96,$M4.1 47361 847 593 -22153 -27315 0 0 *50
1581407011.1,$M4.1 47362 847 589 -22153 -27315 0 0 *58
1581407012.23,$M4.1 47363 847 585 -22153 -27315 0 0 *55
1581407013.38,$M4.1 47364 847 593 -22153 -27315 0 0 *55
1581407014.5,$M4.1 47365 849 589 -22153 -27315 0 0 *51
