1581384976.21,$M4.1 27616 809 647 -22153 -27315 0 0 *53
1581384977.34,$M4.1 27617 811 651 -22153 -27315 0 0 *5C
1581384978.46,$M4.1 27618 809 639 -22153 -27315 0 0 *54
1581384979.57,$M4.1 27619 809 639 -22153 -27315 0 0 *55
1581384980.69,$M4.1 27620 809 661 -22153 -27315 0 0 *52
1581384981.81,$M4.1 27621 809 673 -22153 -27315 0 0 *50
1581384982.93,$M4.1 27622 809 653 -22153 -27315 0 0 *51
1581384984.04,$M4.1 27623 809 643 -22153 -27315 0 0 *51
1581384985.18,$M4.1 27624 811 643 -22153 -27315 0 0 *5F
1581384986.33,$M4.1 27625 811 647 -22153 -27315 0 0 *5A
1581384987.43,$M4.1 27626 811 675 -22153 -27315 0 0 *58
1581384988.54,$M4.1 27627 809 661 -22153 -27315 0 0 *55
1581384989.69,$M4.1 27628 811 647 -22153 -27315 0 0 *57
1581384990.83,$M4.1 27629 813 639 -22153 -27315 0 0 *5D
1581384991.97,$M4.1 27630 811 643 -22153 -27315 0 0 *5A
1581384993.11,$M4.1 27631 811 647 -22153 -27315 0 0 *5F
1581384994.21,$M4.1 27632 809 633 -22153 -27315 0 0 *56
1581384995.36,$M4.1 27633 811 639 -22153 -27315 0 0 *54
1581384996.49,$M4.1 27634 811 635 -22153 -27315 0 0 *5F
1581384997.64,$M4.1 27635 811 639 -22153 -27315 0 0 *52
1581384998.77,$M4.1 27636 813 647 -22153 -27315 0 0 *5A
1581384999.88,$M4.1 27637 809 629 -22153 -27315 0 0 *58
1581385000.99,$M4.1 27638 811 625 -22153 -27315 0 0 *52
1581385002.11,$M4.1 27639 811 633 -22153 -27315 0 0 *54
1581385003.26,$M4.1 27640 811 639 -22153 -27315 0 0 *50
1581385004.39,$M4.1 27641 811 639 -22153 -27315 0 0 *51
1581385005.51,$M4.1 27642 809 639 -22153 -27315 0 0 *5B
1581385006.63,$M4.1 27643 809 647 -22153 -27315 0 0 *53
1581385007.74,$M4.1 27644 809 639 -22153 -27315 0 0 *5D
1581385008.89,$M4.1 27645 811 647 -22153 -27315 0 0 *5C
1581385010.01,$M4.1 27646 809 647 -22153 -27315 0 0 *56
1581385011.13,$M4.1 27647 809 647 -22153 -27315 0 0 *57
1581385012.25,$M4.1 27648 809 653 -22153 -27315 0 0 *5D
1581385013.35,$M4.1 27649 809 657 -22153 -27315 0 0 *58
1581385014.48,$M4.1 27650 809 651 -22153 -27315 0 0 *56
1581385015.6,$M4.1 27651 809 657 -22153 -27315 0 0 *51
1581385016.73,$M4.1 27652 811 665 -22153 -27315 0 0 *5A
1581385017.88,$M4.1 27653 811 665 -22153 -27315 0 0 *5B
1581385019.01,$M4.1 27654 811 669 -22153 -27315 0 0 *50
1581385020.15,$M4.1 27655 811 673 -22153 -27315 0 0 *5A
1581385021.3,$M4.1 27656 811 669 -22153 -27315 0 0 *52
1581385022.43,$M4.1 27657 811 661 -22153 -27315 0 0 *5B
1581385023.58,$M4.1 27658 811 651 -22153 -27315 0 0 *57
1581385024.71,$M4.1 27659 811 657 -22153 -27315 0 0 *50
1581385025.84,$M4.1 27660 811 665 -22153 -27315 0 0 *5B
1581385026.99,$M4.1 27661 811 653 -22153 -27315 0 0 *5F
1581385028.13,$M4.1 27662 811 653 -22153 -27315 0 0 *5C
1581385029.26,$M4.1 27663 811 647 -22153 -27315 0 0 *58
1581385030.38,$M4.1 27664 815 653 -22153 -27315 0 0 *5E
1581385031.51,$M4.1 27665 811 647 -22153 -27315 0 0 *5E
1581385032.66,$M4.1 27666 811 647 -22153 -27315 0 0 *5D
1581385033.79,$M4.1 27667 813 643 -22153 -27315 0 0 *5A
1581385034.94,$M4.1 27668 811 635 -22153 -27315 0 0 *56
1581385036.09,$M4.1 27669 811 643 -22153 -27315 0 0 *56
1581385037.18,$M4.1 27670 809 633 -22153 -27315 0 0 *50
1581385038.29,$M4.1 27671 809 639 -22153 -27315 0 0 *5B
1581385039.41,$M4.1 27672 809 647 -22153 -27315 0 0 *51
1581385040.53,$M4.1 27673 807 629 -22153 -27315 0 0 *56
1581385041.63,$M4.1 27674 809 629 -22153 -27315 0 0 *5F
1581385042.75,$M4.1 27675 807 625 -22153 -27315 0 0 *5C
1581385043.88,$M4.1 27676 807 617 -22153 -27315 0 0 *5E
1581385044.98,$M4.1 27677 809 621 -22153 -27315 0 0 *54
1581385046.07,$M4.1 27678 805 621 -22153 -27315 0 0 *57
1581385047.17,$M4.1 27679 809 633 -22153 -27315 0 0 *59
1581385048.29,$M4.1 27680 807 633 -22153 -27315 0 0 *51
1581385049.4,$M4.1 27681 809 639 -22153 -27315 0 0 *54
1581385050.54,$M4.1 27682 807 643 -22153 -27315 0 0 *54
1581385051.65,$M4.1 27683 809 643 -22153 -27315 0 0 *5B
1581385052.8,$M4.1 27684 807 643 -22153 -27315 0 0 *52
1581385053.94,$M4.1 27685 807 647 -22153 -27315 0 0 *57
1581385055.05,$M4.1 27686 809 647 -22153 -27315 0 0 *5A
1581385056.17,$M4.1 27687 805 643 -22153 -27315 0 0 *53
1581385057.32,$M4.1 27688 811 651 -22153 -27315 0 0 *5A
1581385058.45,$M4.1 27689 807 647 -22153 -27315 0 0 *5B
1581385059.59,$M4.1 27690 807 653 -22153 -27315 0 0 *56
1581385060.74,$M4.1 27691 807 651 -22153 -27315 0 0 *55
1581385061.85,$M4.1 27692 809 651 -22153 -27315 0 0 *58
1581385062.97,$M4.1 27693 809 651 -22153 -27315 0 0 *59
1581385064.1,$M4.1 27694 807 653 -22153 -27315 0 0 *52
1581385065.22,$M4.1 27695 809 657 -22153 -27315 0 0 *59
1581385066.34,$M4.1 27696 809 661 -22153 -27315 0 0 *5F
1581385067.46,$M4.1 27697 809 657 -22153 -27315 0 0 *5B
1581385068.57,$M4.1 27698 809 657 -22153 -27315 0 0 *54
1581385069.67,$M4.1 27699 809 653 -22153 -27315 0 0 *51
1581385070.81,$M4.1 27700 809 651 -22153 -27315 0 0 *52
1581385071.91,$M4.1 27701 809 653 -22153 -27315 0 0 *51
1581385073.02,$M4.1 27702 809 669 -22153 -27315 0 0 *5B
1581385074.16,$M4.1 27703 807 665 -22153 -27315 0 0 *58
1581385075.29,$M4.1 27704 809 665 -22153 -27315 0 0 *51
1581385076.39,$M4.1 27705 809 657 -22153 -27315 0 0 *51
1581385077.51,$M4.1 27706 809 669 -22153 -27315 0 0 *5F
1581385078.63,$M4.1 27707 809 665 -22153 -27315 0 0 *52
1581385079.78,$M4.1 27708 811 665 -22153 -27315 0 0 *54
1581385080.91,$M4.1 27709 811 651 -22153 -27315 0 0 *52
1581385082.06,$M4.1 27710 811 651 -22153 -27315 0 0 *5A
1581385083.21,$M4.1 27711 811 647 -22153 -27315 0 0 *5C
1581385084.34,$M4.1 27712 811 635 -22153 -27315 0 0 *5A
1581385085.49,$M4.1 27713 811 617 -22153 -27315 0 0 *5B
1581385086.61,$M4.1 27714 809 613 -22153 -27315 0 0 *51
1581385087.71,$M4.1 27715 809 617 -22153 -27315 0 0 *54
1581385088.83,$M4.1 27716 809 613 -22153 -27315 0 0 *53
1581385089.94,$M4.1 27717 811 629 -22153 -27315 0 0 *52
1581385091.05,$M4.1 27718 809 625 -22153 -27315 0 0 *58
1581385092.16,$M4.1 27719 811 621 -22153 -27315 0 0 *54
1581385093.3,$M4.1 27720 807 617 -22153 -27315 0 0 *5C
1581385094.41,$M4.1 27721 807 621 -22153 -27315 0 0 *58
1581385095.53,$M4.1 27722 807 633 -22153 -27315 0 0 *58
1581385096.65,$M4.1 27723 807 625 -22153 -27315 0 0 *5E
1581385097.76,$M4.1 27724 809 635 -22153 -27315 0 0 *56
1581385098.9,$M4.1 27725 807 643 -22153 -27315 0 0 *58
1581385100.03,$M4.1 27726 807 643 -22153 -27315 0 0 *5B
1581385101.18,$M4.1 27727 807 647 -22153 -27315 0 0 *5E
1581385102.3,$M4.1 27728 809 647 -22153 -27315 0 0 *5F
1581385103.42,$M4.1 27729 809 647 -22153 -27315 0 0 *5E
1581385104.53,$M4.1 27730 809 651 -22153 -27315 0 0 *51
1581385105.65,$M4.1 27731 809 647 -22153 -27315 0 0 *57
1581385106.77,$M4.1 27732 809 653 -22153 -27315 0 0 *51
1581385107.9,$M4.1 27733 811 661 -22153 -27315 0 0 *58
1581385109.05,$M4.1 27734 811 647 -22153 -27315 0 0 *5B
1581385110.18,$M4.1 27735 811 639 -22153 -27315 0 0 *53
1581385111.28,$M4.1 27736 809 633 -22153 -27315 0 0 *53
1581385112.37,$M4.1 27737 809 629 -22153 -27315 0 0 *59
1581385113.52,$M4.1 27738 811 635 -22153 -27315 0 0 *52
1581385114.62,$M4.1 27739 809 621 -22153 -27315 0 0 *5F
1581385115.75,$M4.1 27740 811 613 -22153 -27315 0 0 *59
1581385116.85,$M4.1 27741 809 603 -22153 -27315 0 0 *50
1581385117.94,$M4.1 27742 809 603 -22153 -27315 0 0 *53
1581385119.04,$M4.1 27743 805 603 -22153 -27315 0 0 *5E
1581385120.17,$M4.1 27744 807 617 -22153 -27315 0 0 *5E
1581385121.29,$M4.1 27745 807 633 -22153 -27315 0 0 *59
1581385122.39,$M4.1 27746 809 633 -22153 -27315 0 0 *54
1581385123.51,$M4.1 27747 809 635 -22153 -27315 0 0 *53
1581385124.64,$M4.1 27748 807 639 -22153 -27315 0 0 *5E
1581385125.76,$M4.1 27749 807 629 -22153 -27315 0 0 *5E
1581385126.88,$M4.1 27750 807 633 -22153 -27315 0 0 *5D
1581385127.99,$M4.1 27751 807 633 -22153 -27315 0 0 *5C
1581385129.1,$M4.1 27752 805 629 -22153 -27315 0 0 *56
1581385130.21,$M4.1 27753 809 643 -22153 -27315 0 0 *57
1581385131.33,$M4.1 27754 809 643 -22153 -27315 0 0 *50
1581385132.46,$M4.1 27755 807 647 -22153 -27315 0 0 *5B
1581385133.61,$M4.1 27756 807 635 -22153 -27315 0 0 *5D
1581385134.75,$M4.1 27757 807 639 -22153 -27315 0 0 *50
1581385135.86,$M4.1 27758 809 643 -22153 -27315 0 0 *5C
1581385137.01,$M4.1 27759 807 643 -22153 -27315 0 0 *53
1581385138.15,$M4.1 27760 807 647 -22153 -27315 0 0 *5D
1581385139.28,$M4.1 27761 807 653 -22153 -27315 0 0 *59
1581385140.4,$M4.1 27762 809 651 -22153 -27315 0 0 *56
1581385141.55,$M4.1 27763 807 651 -22153 -27315 0 0 *59
1581385142.68,$M4.1 27764 807 653 -22153 -27315 0 0 *5C
1581385143.79,$M4.1 27765 809 643 -22153 -27315 0 0 *52
1581385144.93,$M4.1 27766 807 643 -22153 -27315 0 0 *5F
1581385146.08,$M4.1 27767 807 647 -22153 -27315 0 0 *5A
1581385147.19,$M4.1 27768 809 643 -22153 -27315 0 0 *5F
1581385148.33,$M4.1 27769 807 647 -22153 -27315 0 0 *54
1581385149.46,$M4.1 27770 807 657 -22153 -27315 0 0 *5D
1581385150.59,$M4.1 27771 807 665 -22153 -27315 0 0 *5D
1581385151.74,$M4.1 27772 807 665 -22153 -27315 0 0 *5E
1581385152.88,$M4.1 27773 807 669 -22153 -27315 0 0 *53
1581385154.01,$M4.1 27774 807 669 -22153 -27315 0 0 *54
1581385155.13,$M4.1 27775 809 673 -22153 -27315 0 0 *50
1581385156.21,$M4.1 27776 809 675 -22153 -27315 0 0 *55
1581385157.31,$M4.1 27777 807 675 -22153 -27315 0 0 *5A
1581385158.45,$M4.1 27778 807 673 -22153 -27315 0 0 *53
1581385159.57,$M4.1 27779 805 653 -22153 -27315 0 0 *52
1581385160.71,$M4.1 27780 807 651 -22153 -27315 0 0 *54
1581385161.83,$M4.1 27781 807 653 -22153 -27315 0 0 *57
1581385162.98,$M4.1 27782 807 651 -22153 -27315 0 0 *56
1581385164.1,$M4.1 27783 805 647 -22153 -27315 0 0 *52
1581385165.23,$M4.1 27784 807 647 -22153 -27315 0 0 *57
1581385166.35,$M4.1 27785 801 647 -22153 -27315 0 0 *50
1581385167.48,$M4.1 27786 805 651 -22153 -27315 0 0 *50
1581385168.58,$M4.1 27787 805 647 -22153 -27315 0 0 *56
1581385169.7,$M4.1 27788 805 653 -22153 -27315 0 0 *5C
1581385170.82,$M4.1 27789 801 643 -22153 -27315 0 0 *58
1581385171.97,$M4.1 27790 807 651 -22153 -27315 0 0 *55
1581385173.08,$M4.1 27791 805 647 -22153 -27315 0 0 *51
1581385174.18,$M4.1 27792 805 653 -22153 -27315 0 0 *57
1581385175.3,$M4.1 27793 805 665 -22153 -27315 0 0 *53
1581385176.42,$M4.1 27794 805 673 -22153 -27315 0 0 *53
1581385177.5,$M4.1 27795 805 679 -22153 -27315 0 0 *58
1581385178.6,$M4.1 27796 807 679 -22153 -27315 0 0 *59
1581385179.69,$M4.1 27797 805 679 -22153 -27315 0 0 *5A
1581385180.81,$M4.1 27798 807 679 -22153 -27315 0 0 *57
1581385181.89,$M4.1 27799 809 679 -22153 -27315 0 0 *58
1581385183.01,$M4.1 27800 805 673 -22153 -27315 0 0 *51
1581385184.1,$M4.1 27801 805 675 -22153 -27315 0 0 *56
1581385185.2,$M4.1 27802 807 675 -22153 -27315 0 0 *57
1581385186.33,$M4.1 27803 807 687 -22153 -27315 0 0 *5B
1581385187.45,$M4.1 27804 807 675 -22153 -27315 0 0 *51
1581385188.55,$M4.1 27805 807 683 -22153 -27315 0 0 *59
1581385189.67,$M4.1 27806 807 683 -22153 -27315 0 0 *5A
1581385190.77,$M4.1 27807 807 683 -22153 -27315 0 0 *5B
1581385191.92,$M4.1 27808 807 661 -22153 -27315 0 0 *58
1581385193.05,$M4.1 27809 807 651 -22153 -27315 0 0 *5A
1581385194.17,$M4.1 27810 809 657 -22153 -27315 0 0 *5A
1581385195.3,$M4.1 27811 807 657 -22153 -27315 0 0 *55
1581385196.42,$M4.1 27812 809 665 -22153 -27315 0 0 *59
1581385197.53,$M4.1 27813 807 683 -22153 -27315 0 0 *5E
1581385198.64,$M4.1 27814 807 683 -22153 -27315 0 0 *59
1581385199.75,$M4.1 27815 807 683 -22153 -27315 0 0 *58
1581385200.86,$M4.1 27816 807 683 -22153 -27315 0 0 *5B
1581385201.96,$M4.1 27817 807 683 -22153 -27315 0 0 *5A
1581385203.09,$M4.1 27818 807 691 -22153 -27315 0 0 *56
1581385204.19,$M4.1 27819 809 697 -22153 -27315 0 0 *5F
1581385205.29,$M4.1 27820 807 701 -22153 -27315 0 0 *55
1581385206.41,$M4.1 27821 809 687 -22153 -27315 0 0 *55
1581385207.54,$M4.1 27822 811 687 -22153 -27315 0 0 *5F
1581385208.66,$M4.1 27823 809 687 -22153 -27315 0 0 *57
1581385209.78,$M4.1 27824 809 687 -22153 -27315 0 0 *50
1581385210.89,$M4.1 27825 809 687 -22153 -27315 0 0 *51
1581385212.01,$M4.1 27826 809 691 -22153 -27315 0 0 *55
1581385213.14,$M4.1 27827 807 687 -22153 -27315 0 0 *5D
1581385214.26,$M4.1 27828 809 687 -22153 -27315 0 0 *5C
1581385215.38,$M4.1 27829 811 693 -22153 -27315 0 0 *51
1581385216.46,$M4.1 27830 809 693 -22153 -27315 0 0 *50
1581385217.58,$M4.1 27831 811 697 -22153 -27315 0 0 *5C
1581385218.7,$M4.1 27832 811 697 -22153 -27315 0 0 *5F
1581385219.82,$M4.1 27833 811 697 -22153 -27315 0 0 *5E
1581385220.93,$M4.1 27834 811 693 -22153 -27315 0 0 *5D
1581385222.07,$M4.1 27835 811 687 -22153 -27315 0 0 *59
1581385223.15,$M4.1 27836 809 675 -22153 -27315 0 0 *5E
1581385224.3,$M4.1 27837 811 673 -22153 -27315 0 0 *50
1581385225.43,$M4.1 27838 813 661 -22153 -27315 0 0 *5E
1581385226.58,$M4.1 27839 811 665 -22153 -27315 0 0 *59
1581385227.7,$M4.1 27840 809 665 -22153 -27315 0 0 *5E
1581385228.83,$M4.1 27841 811 673 -22153 -27315 0 0 *51
1581385229.92,$M4.1 27842 809 679 -22153 -27315 0 0 *51
1581385231.04,$M4.1 27843 811 675 -22153 -27315 0 0 *55
1581385232.17,$M4.1 27844 811 687 -22153 -27315 0 0 *5F
1581385233.27,$M4.1 27845 809 683 -22153 -27315 0 0 *53
1581385234.39,$M4.1 27846 813 693 -22153 -27315 0 0 *5A
1581385235.51,$M4.1 27847 811 697 -22153 -27315 0 0 *5D
1581385236.64,$M4.1 27848 811 691 -22153 -27315 0 0 *54
1581385237.76,$M4.1 27849 809 687 -22153 -27315 0 0 *5B
1581385238.87,$M4.1 27850 809 691 -22153 -27315 0 0 *54
1581385239.99,$M4.1 27851 811 697 -22153 -27315 0 0 *5A
1581385241.11,$M4.1 27852 811 697 -22153 -27315 0 0 *59
1581385242.23,$M4.1 27853 813 705 -22153 -27315 0 0 *50
1581385243.36,$M4.1 27854 813 711 -22153 -27315 0 0 *52
1581385244.49,$M4.1 27855 813 719 -22153 -27315 0 0 *5B
1581385245.64,$M4.1 27856 813 723 -22153 -27315 0 0 *51
1581385246.78,$M4.1 27857 811 727 -22153 -27315 0 0 *56
1581385247.89,$M4.1 27858 811 729 -22153 -27315 0 0 *57
1581385249.01,$M4.1 27859 811 733 -22153 -27315 0 0 *5D
1581385250.13,$M4.1 27860 813 729 -22153 -27315 0 0 *5E
1581385251.26,$M4.1 27861 813 711 -22153 -27315 0 0 *54
1581385252.35,$M4.1 27862 815 705 -22153 -27315 0 0 *54
1581385253.46,$M4.1 27863 815 711 -22153 -27315 0 0 *50
1581385254.56,$M4.1 27864 815 711 -22153 -27315 0 0 *57
1581385255.66,$M4.1 27865 815 709 -22153 -27315 0 0 *5F
1581385256.77,$M4.1 27866 815 711 -22153 -27315 0 0 *55
1581385257.85,$M4.1 27867 815 709 -22153 -27315 0 0 *5D
1581385258.94,$M4.1 27868 815 709 -22153 -27315 0 0 *52
1581385260.05,$M4.1 27869 813 705 -22153 -27315 0 0 *59
1581385261.14,$M4.1 27870 815 709 -22153 -27315 0 0 *5B
1581385262.29,$M4.1 27871 817 719 -22153 -27315 0 0 *59
1581385263.42,$M4.1 27872 813 727 -22153 -27315 0 0 *53
1581385264.54,$M4.1 27873 815 723 -22153 -27315 0 0 *50
1581385265.66,$M4.1 27874 813 729 -22153 -27315 0 0 *5B
1581385266.77,$M4.1 27875 817 741 -22153 -27315 0 0 *50
1581385267.86,$M4.1 27876 815 751 -22153 -27315 0 0 *50
1581385268.95,$M4.1 27877 815 737 -22153 -27315 0 0 *51
1581385270.08,$M4.1 27878 817 747 -22153 -27315 0 0 *5B
1581385271.2,$M4.1 27879 817 751 -22153 -27315 0 0 *5D
1581385272.31,$M4.1 27880 817 755 -22153 -27315 0 0 *5F
1581385273.43,$M4.1 27881 821 759 -22153 -27315 0 0 *57
1581385274.53,$M4.1 27882 821 755 -22153 -27315 0 0 *58
1581385275.68,$M4.1 27883 817 727 -22153 -27315 0 0 *59
1581385276.8,$M4.1 27884 817 705 -22153 -27315 0 0 *5E
1581385277.92,$M4.1 27885 817 697 -22153 -27315 0 0 *55
1581385279.03,$M4.1 27886 817 697 -22153 -27315 0 0 *56
1581385280.15,$M4.1 27887 821 697 -22153 -27315 0 0 *52
1581385281.24,$M4.1 27888 815 693 -22153 -27315 0 0 *5E
1581385282.35,$M4.1 27889 815 691 -22153 -27315 0 0 *5D
1581385283.47,$M4.1 27890 817 693 -22153 -27315 0 0 *55
1581385284.59,$M4.1 27891 815 723 -22153 -27315 0 0 *5C
1581385285.69,$M4.1 27892 815 727 -22153 -27315 0 0 *5B
1581385286.77,$M4.1 27893 815 709 -22153 -27315 0 0 *56
1581385287.89,$M4.1 27894 815 711 -22153 -27315 0 0 *58
1581385289.01,$M4.1 27895 817 733 -22153 -27315 0 0 *5B
1581385290.11,$M4.1 27896 817 737 -22153 -27315 0 0 *5C
1581385291.19,$M4.1 27897 815 737 -22153 -27315 0 0 *5F
1581385292.28,$M4.1 27898 815 745 -22153 -27315 0 0 *55
1581385293.4,$M4.1 27899 817 741 -22153 -27315 0 0 *52
1581385294.53,$M4.1 27900 817 747 -22153 -27315 0 0 *55
1581385295.65,$M4.1 27901 821 729 -22153 -27315 0 0 *59
1581385296.75,$M4.1 27902 821 733 -22153 -27315 0 0 *51
1581385297.88,$M4.1 27903 817 729 -22153 -27315 0 0 *5E
1581385299.02,$M4.1 27904 817 723 -22153 -27315 0 0 *53
1581385300.13,$M4.1 27905 817 705 -22153 -27315 0 0 *56
1581385301.28,$M4.1 27906 817 711 -22153 -27315 0 0 *50
1581385302.42,$M4.1 27907 817 719 -22153 -27315 0 0 *59
1581385303.56,$M4.1 27908 817 723 -22153 -27315 0 0 *5F
1581385304.67,$M4.1 27909 815 715 -22153 -27315 0 0 *59
1581385305.82,$M4.1 27910 817 719 -22153 -27315 0 0 *5F
1581385306.93,$M4.1 27911 817 709 -22153 -27315 0 0 *5F
1581385308.07,$M4.1 27912 817 727 -22153 -27315 0 0 *50
1581385309.18,$M4.1 27913 821 733 -22153 -27315 0 0 *51
1581385310.28,$M4.1 27914 817 737 -22153 -27315 0 0 *57
1581385311.4,$M4.1 27915 817 733 -22153 -27315 0 0 *52
1581385312.52,$M4.1 27916 817 733 -22153 -27315 0 0 *51
1581385313.59,$M4.1 27917 815 733 -22153 -27315 0 0 *52
1581385314.72,$M4.1 27918 817 729 -22153 -27315 0 0 *54
1581385315.85,$M4.1 27919 817 719 -22153 -27315 0 0 *56
1581385316.96,$M4.1 27920 815 719 -22153 -27315 0 0 *5E
1581385318.11,$M4.1 27921 817 723 -22153 -27315 0 0 *54
1581385319.22,$M4.1 27922 817 729 -22153 -27315 0 0 *5D
1581385320.34,$M4.1 27923 817 737 -22153 -27315 0 0 *53
1581385321.44,$M4.1 27924 817 741 -22153 -27315 0 0 *55
1581385322.59,$M4.1 27925 817 747 -22153 -27315 0 0 *52
1581385323.69,$M4.1 27926 821 745 -22153 -27315 0 0 *56
1581385324.81,$M4.1 27927 821 741 -22153 -27315 0 0 *53
1581385325.91,$M4.1 27928 817 733 -22153 -27315 0 0 *5C
1581385327.03,$M4.1 27929 817 733 -22153 -27315 0 0 *5D
1581385328.1,$M4.1 27930 823 741 -22153 -27315 0 0 *57
1581385329.21,$M4.1 27931 821 737 -22153 -27315 0 0 *55
1581385330.28,$M4.1 27932 823 741 -22153 -27315 0 0 *55
1581385331.4,$M4.1 27933 821 741 -22153 -27315 0 0 *56
1581385332.49,$M4.1 27934 823 745 -22153 -27315 0 0 *57
1581385333.56,$M4.1 27935 823 741 -22153 -27315 0 0 *52
1581385334.67,$M4.1 27936 821 741 -22153 -27315 0 0 *53
1581385335.78,$M4.1 27937 821 755 -22153 -27315 0 0 *57
1581385336.86,$M4.1 27938 823 755 -22153 -27315 0 0 *5A
1581385337.98,$M4.1 27939 821 751 -22153 -27315 0 0 *5D
1581385339.08,$M4.1 27940 821 759 -22153 -27315 0 0 *5B
1581385340.16,$M4.1 27941 823 759 -22153 -27315 0 0 *58
1581385341.3,$M4.1 27942 821 773 -22153 -27315 0 0 *51
1581385342.41,$M4.1 27943 823 769 -22153 -27315 0 0 *59
1581385343.55,$M4.1 27944 825 761 -22153 -27315 0 0 *50
1581385344.68,$M4.1 27945 825 747 -22153 -27315 0 0 *55
1581385345.78,$M4.1 27946 821 737 -22153 -27315 0 0 *55
1581385346.9,$M4.1 27947 823 727 -22153 -27315 0 0 *57
1581385348.02,$M4.1 27948 823 723 -22153 -27315 0 0 *5C
1581385349.15,$M4.1 27949 821 719 -22153 -27315 0 0 *56
1581385350.28,$M4.1 27950 821 719 -22153 -27315 0 0 *5E
1581385351.42,$M4.1 27951 821 727 -22153 -27315 0 0 *52
1581385352.57,$M4.1 27952 821 723 -22153 -27315 0 0 *55
1581385353.67,$M4.1 27953 823 719 -22153 -27315 0 0 *5F
1581385354.78,$M4.1 27954 821 709 -22153 -27315 0 0 *5B
1581385355.89,$M4.1 27955 823 715 -22153 -27315 0 0 *55
1581385357.02,$M4.1 27956 821 719 -22153 -27315 0 0 *58
1581385358.12,$M4.1 27957 821 733 -22153 -27315 0 0 *51
1581385359.24,$M4.1 27958 821 741 -22153 -27315 0 0 *5B
1581385360.31,$M4.1 27959 823 741 -22153 -27315 0 0 *58
1581385361.42,$M4.1 27960 821 741 -22153 -27315 0 0 *50
1581385362.54,$M4.1 27961 821 729 -22153 -27315 0 0 *5F
1581385363.64,$M4.1 27962 821 733 -22153 -27315 0 0 *57
1581385364.74,$M4.1 27963 821 733 -22153 -27315 0 0 *56
1581385365.83,$M4.1 27964 823 737 -22153 -27315 0 0 *57
1581385366.91,$M4.1 27965 823 737 -22153 -27315 0 0 *56
1581385368.02,$M4.1 27966 821 737 -22153 -27315 0 0 *57
1581385369.13,$M4.1 27967 823 727 -22153 -27315 0 0 *55
1581385370.27,$M4.1 27968 821 727 -22153 -27315 0 0 *58
1581385371.38,$M4.1 27969 821 737 -22153 -27315 0 0 *58
1581385372.48,$M4.1 27970 821 741 -22153 -27315 0 0 *51
1581385373.57,$M4.1 27971 823 741 -22153 -27315 0 0 *52
1581385374.67,$M4.1 27972 821 745 -22153 -27315 0 0 *57
1581385375.76,$M4.1 27973 823 751 -22153 -27315 0 0 *51
1581385376.84,$M4.1 27974 823 751 -22153 -27315 0 0 *56
1581385377.93,$M4.1 27975 823 741 -22153 -27315 0 0 *56
1581385379.0,$M4.1 27976 823 741 -22153 -27315 0 0 *55
1581385380.08,$M4.1 27977 823 741 -22153 -27315 0 0 *54
1581385381.2,$M4.1 27978 821 751 -22153 -27315 0 0 *58
1581385382.3,$M4.1 27979 823 773 -22153 -27315 0 0 *5B
1581385383.42,$M4.1 27980 823 773 -22153 -27315 0 0 *5D
1581385384.55,$M4.1 27981 821 765 -22153 -27315 0 0 *59
1581385385.65,$M4.1 27982 823 765 -22153 -27315 0 0 *58
1581385386.78,$M4.1 27983 825 769 -22153 -27315 0 0 *53
1581385387.92,$M4.1 27984 825 773 -22153 -27315 0 0 *5F
1581385389.02,$M4.1 27985 827 773 -22153 -27315 0 0 *5C
1581385390.14,$M4.1 27986 827 777 -22153 -27315 0 0 *5B
1581385391.25,$M4.1 27987 825 779 -22153 -27315 0 0 *56
1581385392.39,$M4.1 27988 825 783 -22153 -27315 0 0 *5C
1581385393.49,$M4.1 27989 827 791 -22153 -27315 0 0 *5C
1581385394.62,$M4.1 27990 825 787 -22153 -27315 0 0 *51
1581385395.76,$M4.1 27991 825 791 -22153 -27315 0 0 *57
1581385396.87,$M4.1 27992 827 787 -22153 -27315 0 0 *51
1581385398.0,$M4.1 27993 825 791 -22153 -27315 0 0 *55
1581385399.09,$M4.1 27994 827 797 -22153 -27315 0 0 *56
1581385400.19,$M4.1 27995 827 795 -22153 -27315 0 0 *55
1581385401.29,$M4.1 27996 827 783 -22153 -27315 0 0 *51
1581385402.38,$M4.1 27997 827 779 -22153 -27315 0 0 *55
1581385403.5,$M4.1 27998 827 777 -22153 -27315 0 0 *54
1581385404.64,$M4.1 27999 829 777 -22153 -27315 0 0 *5B
1581385405.78,$M4.1 28000 829 773 -22153 -27315 0 0 *59
1581385406.91,$M4.1 28001 829 773 -22153 -27315 0 0 *58
1581385408.04,$M4.1 28002 829 769 -22153 -27315 0 0 *50
1581385409.15,$M4.1 28003 827 755 -22153 -27315 0 0 *50
1581385410.28,$M4.1 28004 829 765 -22153 -27315 0 0 *5A
1581385411.4,$M4.1 28005 829 751 -22153 -27315 0 0 *5C
1581385412.48,$M4.1 28006 827 755 -22153 -27315 0 0 *55
1581385413.61,$M4.1 28007 829 761 -22153 -27315 0 0 *5D
1581385414.72,$M4.1 28008 831 765 -22153 -27315 0 0 *5F
1581385415.8,$M4.1 28009 827 759 -22153 -27315 0 0 *56
1581385416.89,$M4.1 28010 827 759 -22153 -27315 0 0 *5E
1581385418.0,$M4.1 28011 829 751 -22153 -27315 0 0 *59
