1581496581.13,$M4.1 61751 1057 1027 -22153 -27315 0 0 *50
1581496582.23,$M4.1 61752 1059 1027 -22153 -27315 0 0 *5D
1581496583.36,$M4.1 61753 1057 1027 -22153 -27315 0 0 *52
1581496584.5,$M4.1 61754 1057 1027 -22153 -27315 0 0 *55
1581496585.63,$M4.1 61755 1057 1023 -22153 -27315 0 0 *50
1581496586.75,$M4.1 61756 1059 1027 -22153 -27315 0 0 *59
1581496587.83,$M4.1 61757 1059 1043 -22153 -27315 0 0 *5A
1581496588.97,$M4.1 61758 1057 1019 -22153 -27315 0 0 *54
1581496590.08,$M4.1 61759 1057 1017 -22153 -27315 0 0 *5B
1581496591.17,$M4.1 61760 1059 1017 -22153 -27315 0 0 *5F
1581496592.25,$M4.1 61761 1059 1013 -22153 -27315 0 0 *5A
1581496593.37,$M4.1 61762 1057 1017 -22153 -27315 0 0 *53
1581496594.5,$M4.1 61763 1057 1019 -22153 -27315 0 0 *5C
1581496595.59,$M4.1 61764 1059 1017 -22153 -27315 0 0 *5B
1581496596.69,$M4.1 61765 1057 995 -22153 -27315 0 0 *66
1581496597.82,$M4.1 61766 1057 977 -22153 -27315 0 0 *69
1581496598.94,$M4.1 61767 1059 981 -22153 -27315 0 0 *6F
1581496600.04,$M4.1 61768 1057 975 -22153 -27315 0 0 *65
1581496601.18,$M4.1 61769 1057 989 -22153 -27315 0 0 *67
1581496602.29,$M4.1 61770 1057 1005 -22153 -27315 0 0 *53
1581496603.38,$M4.1 61771 1055 999 -22153 -27315 0 0 *6D
1581496604.5,$M4.1 61772 1057 1009 -22153 -27315 0 0 *5D
1581496605.61,$M4.1 61773 1057 1005 -22153 -27315 0 0 *50
1581496606.73,$M4.1 61774 1057 1005 -22153 -27315 0 0 *57
1581496607.83,$M4.1 61775 1057 999 -22153 -27315 0 0 *6B
1581496608.93,$M4.1 61776 1057 991 -22153 -27315 0 0 *60
1581496610.05,$M4.1 61777 1057 1013 -22153 -27315 0 0 *53
1581496611.18,$M4.1 61778 1057 1019 -22153 -27315 0 0 *56
1581496612.32,$M4.1 61779 1057 1019 -22153 -27315 0 0 *57
1581496613.45,$M4.1 61780 1057 1019 -22153 -27315 0 0 *51
1581496614.55,$M4.1 61781 1059 1013 -22153 -27315 0 0 *54
1581496615.65,$M4.1 61782 1057 995 -22153 -27315 0 0 *6F
1581496616.79,$M4.1 61783 1057 989 -22153 -27315 0 0 *63
1581496617.89,$M4.1 61784 1057 995 -22153 -27315 0 0 *69
1581496619.02,$M4.1 61785 1057 989 -22153 -27315 0 0 *65
1581496620.15,$M4.1 61786 1057 981 -22153 -27315 0 0 *6E
1581496621.26,$M4.1 61787 1057 995 -22153 -27315 0 0 *6A
1581496622.34,$M4.1 61788 1059 999 -22153 -27315 0 0 *67
1581496623.43,$M4.1 61789 1055 991 -22153 -27315 0 0 *62
1581496624.51,$M4.1 61790 1055 991 -22153 -27315 0 0 *6A
1581496625.6,$M4.1 61791 1055 995 -22153 -27315 0 0 *6F
1581496626.68,$M4.1 61792 1055 991 -22153 -27315 0 0 *68
1581496627.82,$M4.1 61793 1057 989 -22153 -27315 0 0 *62
1581496628.89,$M4.1 61794 1055 991 -22153 -27315 0 0 *6E
1581496630.0,$M4.1 61795 1055 989 -22153 -27315 0 0 *66
1581496631.09,$M4.1 61796 1055 991 -22153 -27315 0 0 *6C
1581496632.19,$M4.1 61797 1057 991 -22153 -27315 0 0 *6F
1581496633.27,$M4.1 61798 1055 995 -22153 -27315 0 0 *66
1581496634.36,$M4.1 61799 1055 991 -22153 -27315 0 0 *63
1581496635.46,$M4.1 61800 1053 995 -22153 -27315 0 0 *6E
1581496636.55,$M4.1 61801 1055 991 -22153 -27315 0 0 *6D
1581496637.65,$M4.1 61802 1053 971 -22153 -27315 0 0 *66
1581496638.78,$M4.1 61803 1057 977 -22153 -27315 0 0 *65
1581496639.9,$M4.1 61804 1053 967 -22153 -27315 0 0 *67
1581496641.02,$M4.1 61805 1055 981 -22153 -27315 0 0 *68
1581496642.15,$M4.1 61806 1053 985 -22153 -27315 0 0 *69
1581496643.25,$M4.1 61807 1055 989 -22153 -27315 0 0 *62
1581496644.37,$M4.1 61808 1055 989 -22153 -27315 0 0 *6D
1581496645.48,$M4.1 61809 1055 981 -22153 -27315 0 0 *64
1581496646.6,$M4.1 61810 1055 981 -22153 -27315 0 0 *6C
1581496647.73,$M4.1 61811 1053 977 -22153 -27315 0 0 *62
1581496648.84,$M4.1 61812 1053 991 -22153 -27315 0 0 *69
1581496649.97,$M4.1 61813 1053 977 -22153 -27315 0 0 *60
1581496651.12,$M4.1 61814 1053 985 -22153 -27315 0 0 *6A
1581496652.22,$M4.1 61815 1055 981 -22153 -27315 0 0 *69
1581496653.35,$M4.1 61816 1053 977 -22153 -27315 0 0 *65
1581496654.49,$M4.1 61817 1053 977 -22153 -27315 0 0 *64
1581496655.63,$M4.1 61818 1053 985 -22153 -27315 0 0 *66
1581496656.77,$M4.1 61819 1053 989 -22153 -27315 0 0 *6B
1581496657.9,$M4.1 61820 1053 989 -22153 -27315 0 0 *61
1581496659.04,$M4.1 61821 1053 985 -22153 -27315 0 0 *6C
1581496660.17,$M4.1 61822 1053 985 -22153 -27315 0 0 *6F
1581496661.28,$M4.1 61823 1055 977 -22153 -27315 0 0 *65
1581496662.42,$M4.1 61824 1053 977 -22153 -27315 0 0 *64
1581496663.5,$M4.1 61825 1055 991 -22153 -27315 0 0 *6B
1581496664.64,$M4.1 61826 1053 985 -22153 -27315 0 0 *6B
1581496665.75,$M4.1 61827 1053 1005 -22153 -27315 0 0 *5A
1581496666.86,$M4.1 61828 1053 1009 -22153 -27315 0 0 *59
1581496667.97,$M4.1 61829 1053 1009 -22153 -27315 0 0 *58
1581496669.07,$M4.1 61830 1055 1017 -22153 -27315 0 0 *59
1581496670.19,$M4.1 61831 1053 1013 -22153 -27315 0 0 *5A
1581496671.28,$M4.1 61832 1055 1005 -22153 -27315 0 0 *58
1581496672.36,$M4.1 61833 1055 1013 -22153 -27315 0 0 *5E
1581496673.46,$M4.1 61834 1055 1005 -22153 -27315 0 0 *5E
1581496674.6,$M4.1 61835 1053 989 -22153 -27315 0 0 *65
1581496675.7,$M4.1 61836 1053 995 -22153 -27315 0 0 *6B
1581496676.81,$M4.1 61837 1053 991 -22153 -27315 0 0 *6E
1581496677.92,$M4.1 61838 1055 981 -22153 -27315 0 0 *66
1581496679.03,$M4.1 61839 1051 981 -22153 -27315 0 0 *63
1581496680.17,$M4.1 61840 1053 989 -22153 -27315 0 0 *67
1581496681.3,$M4.1 61841 1053 977 -22153 -27315 0 0 *67
1581496682.43,$M4.1 61842 1053 989 -22153 -27315 0 0 *65
1581496683.57,$M4.1 61843 1053 977 -22153 -27315 0 0 *65
1581496684.7,$M4.1 61844 1053 985 -22153 -27315 0 0 *6F
1581496685.82,$M4.1 61845 1055 989 -22153 -27315 0 0 *64
1581496686.95,$M4.1 61846 1053 985 -22153 -27315 0 0 *6D
1581496688.05,$M4.1 61847 1055 989 -22153 -27315 0 0 *66
1581496689.17,$M4.1 61848 1053 991 -22153 -27315 0 0 *66
1581496690.3,$M4.1 61849 1053 989 -22153 -27315 0 0 *6E
1581496691.39,$M4.1 61850 1055 999 -22153 -27315 0 0 *61
1581496692.49,$M4.1 61851 1053 1003 -22153 -27315 0 0 *5D
1581496693.59,$M4.1 61852 1055 1005 -22153 -27315 0 0 *5E
1581496694.69,$M4.1 61853 1053 1003 -22153 -27315 0 0 *5F
1581496695.78,$M4.1 61854 1055 1005 -22153 -27315 0 0 *58
1581496696.89,$M4.1 61855 1053 999 -22153 -27315 0 0 *62
1581496697.99,$M4.1 61856 1053 1003 -22153 -27315 0 0 *5A
1581496699.1,$M4.1 61857 1053 999 -22153 -27315 0 0 *60
1581496700.2,$M4.1 61858 1053 995 -22153 -27315 0 0 *63
1581496701.28,$M4.1 61859 1055 995 -22153 -27315 0 0 *64
1581496702.41,$M4.1 61860 1053 989 -22153 -27315 0 0 *65
1581496703.55,$M4.1 61861 1053 989 -22153 -27315 0 0 *64
1581496704.65,$M4.1 61862 1053 991 -22153 -27315 0 0 *6E
1581496705.75,$M4.1 61863 1055 1013 -22153 -27315 0 0 *5B
1581496706.84,$M4.1 61864 1055 1005 -22153 -27315 0 0 *5B
1581496707.92,$M4.1 61865 1055 1005 -22153 -27315 0 0 *5A
1581496709.01,$M4.1 61866 1055 1003 -22153 -27315 0 0 *5F
1581496710.12,$M4.1 61867 1053 999 -22153 -27315 0 0 *63
1581496711.23,$M4.1 61868 1053 999 -22153 -27315 0 0 *6C
1581496712.31,$M4.1 61869 1055 1013 -22153 -27315 0 0 *51
1581496713.43,$M4.1 61870 1053 1013 -22153 -27315 0 0 *5F
1581496714.55,$M4.1 61871 1053 1009 -22153 -27315 0 0 *55
1581496715.65,$M4.1 61872 1053 995 -22153 -27315 0 0 *6B
1581496716.78,$M4.1 61873 1053 989 -22153 -27315 0 0 *67
1581496717.91,$M4.1 61874 1053 985 -22153 -27315 0 0 *6C
1581496719.01,$M4.1 61875 1055 961 -22153 -27315 0 0 *61
1581496720.13,$M4.1 61876 1055 957 -22153 -27315 0 0 *67
1581496721.23,$M4.1 61877 1055 961 -22153 -27315 0 0 *63
1581496722.36,$M4.1 61878 1053 953 -22153 -27315 0 0 *6B
1581496723.5,$M4.1 61879 1053 949 -22153 -27315 0 0 *61
1581496724.63,$M4.1 61880 1053 961 -22153 -27315 0 0 *6D
1581496725.73,$M4.1 61881 1055 961 -22153 -27315 0 0 *6A
1581496726.87,$M4.1 61882 1053 953 -22153 -27315 0 0 *6E
1581496728.0,$M4.1 61883 1053 953 -22153 -27315 0 0 *6F
1581496729.1,$M4.1 61884 1051 957 -22153 -27315 0 0 *6E
1581496730.22,$M4.1 61885 1051 953 -22153 -27315 0 0 *6B
1581496731.29,$M4.1 61886 1051 963 -22153 -27315 0 0 *6B
1581496732.4,$M4.1 61887 1047 961 -22153 -27315 0 0 *6F
1581496733.49,$M4.1 61888 1051 971 -22153 -27315 0 0 *66
1581496734.57,$M4.1 61889 1051 975 -22153 -27315 0 0 *63
1581496735.68,$M4.1 61890 1051 957 -22153 -27315 0 0 *6B
1581496736.76,$M4.1 61891 1047 963 -22153 -27315 0 0 *6A
1581496737.85,$M4.1 61892 1047 975 -22153 -27315 0 0 *6E
1581496738.96,$M4.1 61893 1051 981 -22153 -27315 0 0 *63
1581496740.05,$M4.1 61894 1047 999 -22153 -27315 0 0 *6A
1581496741.13,$M4.1 61895 1051 1003 -22153 -27315 0 0 *57
1581496742.22,$M4.1 61896 1051 1003 -22153 -27315 0 0 *54
1581496743.34,$M4.1 61897 1053 1013 -22153 -27315 0 0 *56
1581496744.42,$M4.1 61898 1051 1003 -22153 -27315 0 0 *5A
1581496745.54,$M4.1 61899 1053 1003 -22153 -27315 0 0 *59
1581496746.64,$M4.1 61900 1053 999 -22153 -27315 0 0 *63
1581496747.76,$M4.1 61901 1053 1003 -22153 -27315 0 0 *59
1581496748.86,$M4.1 61902 1053 1003 -22153 -27315 0 0 *5A
1581496749.98,$M4.1 61903 1053 1003 -22153 -27315 0 0 *5B
1581496751.08,$M4.1 61904 1053 995 -22153 -27315 0 0 *6B
1581496752.19,$M4.1 61905 1053 1009 -22153 -27315 0 0 *57
1581496753.28,$M4.1 61906 1055 1013 -22153 -27315 0 0 *59
1581496754.4,$M4.1 61907 1055 1019 -22153 -27315 0 0 *52
1581496755.51,$M4.1 61908 1055 1027 -22153 -27315 0 0 *50
1581496756.6,$M4.1 61909 1055 1017 -22153 -27315 0 0 *52
1581496757.7,$M4.1 61910 1053 1003 -22153 -27315 0 0 *59
1581496758.8,$M4.1 61911 1055 1017 -22153 -27315 0 0 *5B
1581496759.92,$M4.1 61912 1053 1013 -22153 -27315 0 0 *5A
1581496761.05,$M4.1 61913 1053 1019 -22153 -27315 0 0 *51
1581496762.15,$M4.1 61914 1055 1023 -22153 -27315 0 0 *59
1581496763.27,$M4.1 61915 1055 1019 -22153 -27315 0 0 *51
1581496764.39,$M4.1 61916 1059 1031 -22153 -27315 0 0 *54
1581496765.51,$M4.1 61917 1059 1027 -22153 -27315 0 0 *52
1581496766.64,$M4.1 61918 1057 1019 -22153 -27315 0 0 *5E
1581496767.77,$M4.1 61919 1057 1019 -22153 -27315 0 0 *5F
1581496768.91,$M4.1 61920 1057 1019 -22153 -27315 0 0 *55
1581496770.04,$M4.1 61921 1057 1019 -22153 -27315 0 0 *54
1581496771.16,$M4.1 61922 1057 1005 -22153 -27315 0 0 *5A
1581496772.27,$M4.1 61923 1057 1013 -22153 -27315 0 0 *5C
1581496773.36,$M4.1 61924 1059 1017 -22153 -27315 0 0 *51
1581496774.44,$M4.1 61925 1059 1003 -22153 -27315 0 0 *55
1581496775.53,$M4.1 61926 1059 995 -22153 -27315 0 0 *61
1581496776.61,$M4.1 61927 1059 1013 -22153 -27315 0 0 *56
1581496777.73,$M4.1 61928 1059 1023 -22153 -27315 0 0 *5A
1581496778.85,$M4.1 61929 1059 1023 -22153 -27315 0 0 *5B
1581496779.93,$M4.1 61930 1059 1009 -22153 -27315 0 0 *5B
1581496781.02,$M4.1 61931 1059 1005 -22153 -27315 0 0 *56
1581496782.11,$M4.1 61932 1059 1003 -22153 -27315 0 0 *53
1581496783.21,$M4.1 61933 1059 1009 -22153 -27315 0 0 *58
1581496784.31,$M4.1 61934 1059 1023 -22153 -27315 0 0 *57
1581496785.44,$M4.1 61935 1061 1037 -22153 -27315 0 0 *58
1581496786.54,$M4.1 61936 1059 1033 -22153 -27315 0 0 *54
1581496787.64,$M4.1 61937 1061 1033 -22153 -27315 0 0 *5E
1581496788.78,$M4.1 61938 1061 1027 -22153 -27315 0 0 *54
1581496789.86,$M4.1 61939 1059 995 -22153 -27315 0 0 *6F
1581496791.0,$M4.1 61940 1061 989 -22153 -27315 0 0 *67
1581496792.08,$M4.1 61941 1059 991 -22153 -27315 0 0 *64
1581496793.2,$M4.1 61942 1061 989 -22153 -27315 0 0 *65
1581496794.28,$M4.1 61943 1059 999 -22153 -27315 0 0 *6E
1581496795.37,$M4.1 61944 1059 1005 -22153 -27315 0 0 *54
1581496796.49,$M4.1 61945 1061 1013 -22153 -27315 0 0 *59
1581496797.59,$M4.1 61946 1061 999 -22153 -27315 0 0 *60
1581496798.67,$M4.1 61947 1059 999 -22153 -27315 0 0 *6A
1581496799.77,$M4.1 61948 1061 1009 -22153 -27315 0 0 *5F
1581496800.88,$M4.1 61949 1059 1005 -22153 -27315 0 0 *59
1581496801.96,$M4.1 61950 1059 1017 -22153 -27315 0 0 *52
1581496803.06,$M4.1 61951 1061 999 -22153 -27315 0 0 *66
1581496804.16,$M4.1 61952 1061 1003 -22153 -27315 0 0 *5E
1581496805.3,$M4.1 61953 1061 981 -22153 -27315 0 0 *6D
1581496806.43,$M4.1 61954 1061 985 -22153 -27315 0 0 *6E
1581496807.52,$M4.1 61955 1059 991 -22153 -27315 0 0 *61
1581496808.62,$M4.1 61956 1059 1005 -22153 -27315 0 0 *57
1581496809.72,$M4.1 61957 1061 1009 -22153 -27315 0 0 *51
1581496810.84,$M4.1 61958 1061 1009 -22153 -27315 0 0 *5E
1581496811.95,$M4.1 61959 1061 1009 -22153 -27315 0 0 *5F
1581496813.05,$M4.1 61960 1061 1013 -22153 -27315 0 0 *5E
1581496814.15,$M4.1 61961 1059 1005 -22153 -27315 0 0 *53
1581496815.29,$M4.1 61962 1061 1023 -22153 -27315 0 0 *5F
1581496816.42,$M4.1 61963 1061 1019 -22153 -27315 0 0 *57
1581496817.52,$M4.1 61964 1061 1017 -22153 -27315 0 0 *5E
1581496818.64,$M4.1 61965 1061 999 -22153 -27315 0 0 *61
1581496819.76,$M4.1 61966 1061 989 -22153 -27315 0 0 *63
1581496820.84,$M4.1 61967 1059 991 -22153 -27315 0 0 *60
1581496821.94,$M4.1 61968 1061 995 -22153 -27315 0 0 *60
1581496823.06,$M4.1 61969 1061 1009 -22153 -27315 0 0 *5C
1581496824.18,$M4.1 61970 1061 1005 -22153 -27315 0 0 *58
1581496825.26,$M4.1 61971 1059 1003 -22153 -27315 0 0 *54
1581496826.36,$M4.1 61972 1061 1003 -22153 -27315 0 0 *5C
1581496827.48,$M4.1 61973 1061 1005 -22153 -27315 0 0 *5B
1581496828.58,$M4.1 61974 1061 1009 -22153 -27315 0 0 *50
1581496829.7,$M4.1 61975 1061 1005 -22153 -27315 0 0 *5D
1581496830.78,$M4.1 61976 1063 999 -22153 -27315 0 0 *61
1581496831.89,$M4.1 61977 1061 1009 -22153 -27315 0 0 *53
1581496832.99,$M4.1 61978 1063 1009 -22153 -27315 0 0 *5E
1581496834.09,$M4.1 61979 1061 1013 -22153 -27315 0 0 *56
1581496835.19,$M4.1 61980 1063 1013 -22153 -27315 0 0 *52
1581496836.29,$M4.1 61981 1061 995 -22153 -27315 0 0 *67
1581496837.38,$M4.1 61982 1063 1003 -22153 -27315 0 0 *51
1581496838.48,$M4.1 61983 1061 1017 -22153 -27315 0 0 *57
1581496839.56,$M4.1 61984 1063 999 -22153 -27315 0 0 *6C
1581496840.67,$M4.1 61985 1061 999 -22153 -27315 0 0 *6F
1581496841.77,$M4.1 61986 1061 995 -22153 -27315 0 0 *60
1581496842.87,$M4.1 61987 1061 1003 -22153 -27315 0 0 *56
1581496843.95,$M4.1 61988 1063 1003 -22153 -27315 0 0 *5B
1581496845.07,$M4.1 61989 1061 1003 -22153 -27315 0 0 *58
1581496846.17,$M4.1 61990 1061 1003 -22153 -27315 0 0 *50
1581496847.27,$M4.1 61991 1061 1003 -22153 -27315 0 0 *51
1581496848.37,$M4.1 61992 1063 1009 -22153 -27315 0 0 *5A
1581496849.46,$M4.1 61993 1063 1009 -22153 -27315 0 0 *5B
1581496850.54,$M4.1 61994 1063 1009 -22153 -27315 0 0 *5C
1581496851.66,$M4.1 61995 1061 1017 -22153 -27315 0 0 *50
1581496852.75,$M4.1 61996 1063 1005 -22153 -27315 0 0 *52
1581496853.86,$M4.1 61997 1061 1005 -22153 -27315 0 0 *51
1581496854.95,$M4.1 61998 1063 1013 -22153 -27315 0 0 *5B
1581496856.07,$M4.1 61999 1063 1019 -22153 -27315 0 0 *50
1581496857.18,$M4.1 62000 1063 1019 -22153 -27315 0 0 *5A
1581496858.29,$M4.1 62001 1063 1027 -22153 -27315 0 0 *56
1581496859.4,$M4.1 62002 1061 1009 -22153 -27315 0 0 *5B
1581496860.49,$M4.1 62003 1063 1003 -22153 -27315 0 0 *52
1581496861.59,$M4.1 62004 1063 989 -22153 -27315 0 0 *6F
1581496862.69,$M4.1 62005 1063 1005 -22153 -27315 0 0 *52
1581496863.79,$M4.1 62006 1061 1009 -22153 -27315 0 0 *5F
1581496864.89,$M4.1 62007 1063 1009 -22153 -27315 0 0 *5C
1581496865.98,$M4.1 62008 1063 1013 -22153 -27315 0 0 *58
1581496867.06,$M4.1 62009 1063 1013 -22153 -27315 0 0 *59
1581496868.15,$M4.1 62010 1063 1003 -22153 -27315 0 0 *50
1581496869.23,$M4.1 62011 1063 1005 -22153 -27315 0 0 *57
1581496870.32,$M4.1 62012 1067 1013 -22153 -27315 0 0 *57
1581496871.42,$M4.1 62013 1063 1017 -22153 -27315 0 0 *56
1581496872.51,$M4.1 62014 1063 1009 -22153 -27315 0 0 *5E
1581496873.61,$M4.1 62015 1063 1013 -22153 -27315 0 0 *54
1581496874.69,$M4.1 62016 1063 1013 -22153 -27315 0 0 *57
1581496875.78,$M4.1 62017 1067 1017 -22153 -27315 0 0 *56
1581496876.86,$M4.1 62018 1069 1017 -22153 -27315 0 0 *57
1581496877.97,$M4.1 62019 1063 1005 -22153 -27315 0 0 *5F
1581496879.05,$M4.1 62020 1063 1017 -22153 -27315 0 0 *56
1581496880.17,$M4.1 62021 1067 1031 -22153 -27315 0 0 *57
1581496881.27,$M4.1 62022 1069 1027 -22153 -27315 0 0 *5D
1581496882.35,$M4.1 62023 1067 1005 -22153 -27315 0 0 *52
1581496883.44,$M4.1 62024 1069 1009 -22153 -27315 0 0 *57
1581496884.53,$M4.1 62025 1063 1003 -22153 -27315 0 0 *56
1581496885.61,$M4.1 62026 1063 1003 -22153 -27315 0 0 *55
1581496886.7,$M4.1 62027 1067 999 -22153 -27315 0 0 *6B
1581496887.77,$M4.1 62028 1067 1003 -22153 -27315 0 0 *5F
1581496888.85,$M4.1 62029 1063 1003 -22153 -27315 0 0 *5A
1581496889.97,$M4.1 62030 1063 1023 -22153 -27315 0 0 *50
1581496891.07,$M4.1 62031 1067 1023 -22153 -27315 0 0 *55
1581496892.17,$M4.1 62032 1063 1017 -22153 -27315 0 0 *55
1581496893.26,$M4.1 62033 1063 1005 -22153 -27315 0 0 *57
1581496894.34,$M4.1 62034 1063 995 -22153 -27315 0 0 *61
1581496895.43,$M4.1 62035 1069 1005 -22153 -27315 0 0 *5B
1581496896.51,$M4.1 62036 1069 1009 -22153 -27315 0 0 *54
1581496897.6,$M4.1 62037 1063 999 -22153 -27315 0 0 *6E
1581496898.7,$M4.1 62038 1063 985 -22153 -27315 0 0 *6C
1581496899.83,$M4.1 62039 1061 989 -22153 -27315 0 0 *63
1581496900.95,$M4.1 62040 1063 985 -22153 -27315 0 0 *63
1581496902.02,$M4.1 62041 1067 991 -22153 -27315 0 0 *63
1581496903.12,$M4.1 62042 1067 989 -22153 -27315 0 0 *69
1581496904.25,$M4.1 62043 1061 989 -22153 -27315 0 0 *6E
1581496905.34,$M4.1 62044 1063 995 -22153 -27315 0 0 *66
1581496906.44,$M4.1 62045 1063 989 -22153 -27315 0 0 *6A
1581496907.53,$M4.1 62046 1063 999 -22153 -27315 0 0 *68
1581496908.63,$M4.1 62047 1063 989 -22153 -27315 0 0 *68
1581496909.71,$M4.1 62048 1063 995 -22153 -27315 0 0 *6A
1581496910.8,$M4.1 62049 1063 1005 -22153 -27315 0 0 *5A
1581496911.92,$M4.1 62050 1061 1017 -22153 -27315 0 0 *53
1581496913.02,$M4.1 62051 1063 1027 -22153 -27315 0 0 *53
1581496914.15,$M4.1 62052 1061 1019 -22153 -27315 0 0 *5F
1581496915.24,$M4.1 62053 1063 1013 -22153 -27315 0 0 *56
1581496916.34,$M4.1 62054 1063 1013 -22153 -27315 0 0 *51
1581496917.42,$M4.1 62055 1063 1005 -22153 -27315 0 0 *57
1581496918.54,$M4.1 62056 1061 1017 -22153 -27315 0 0 *55
1581496919.63,$M4.1 62057 1063 1009 -22153 -27315 0 0 *59
1581496920.71,$M4.1 62058 1067 1005 -22153 -27315 0 0 *5E
1581496921.81,$M4.1 62059 1061 1005 -22153 -27315 0 0 *59
1581496922.91,$M4.1 62060 1063 1009 -22153 -27315 0 0 *5D
1581496924.02,$M4.1 62061 1061 1005 -22153 -27315 0 0 *52
1581496925.1,$M4.1 62062 1067 1005 -22153 -27315 0 0 *57
1581496926.18,$M4.1 62063 1063 999 -22153 -27315 0 0 *6F
1581496927.29,$M4.1 62064 1063 989 -22153 -27315 0 0 *69
1581496928.37,$M4.1 62065 1063 995 -22153 -27315 0 0 *65
1581496929.44,$M4.1 62066 1063 995 -22153 -27315 0 0 *66
1581496930.53,$M4.1 62067 1067 999 -22153 -27315 0 0 *6F
1581496931.6,$M4.1 62068 1063 995 -22153 -27315 0 0 *68
1581496932.7,$M4.1 62069 1063 1009 -22153 -27315 0 0 *54
1581496933.8,$M4.1 62070 1061 999 -22153 -27315 0 0 *6F
1581496934.88,$M4.1 62071 1063 1013 -22153 -27315 0 0 *56
1581496935.97,$M4.1 62072 1063 1009 -22153 -27315 0 0 *5E
1581496937.07,$M4.1 62073 1063 1013 -22153 -27315 0 0 *54
1581496938.17,$M4.1 62074 1061 1013 -22153 -27315 0 0 *51
1581496939.29,$M4.1 62075 1063 1023 -22153 -27315 0 0 *51
1581496940.41,$M4.1 62076 1063 1019 -22153 -27315 0 0 *5B
1581496941.51,$M4.1 62077 1061 1013 -22153 -27315 0 0 *52
1581496942.61,$M4.1 62078 1063 1017 -22153 -27315 0 0 *5B
1581496943.71,$M4.1 62079 1067 1027 -22153 -27315 0 0 *5D
1581496944.81,$M4.1 62080 1067 1037 -22153 -27315 0 0 *5A
1581496945.9,$M4.1 62081 1063 1047 -22153 -27315 0 0 *58
1581496946.98,$M4.1 62082 1063 1047 -22153 -27315 0 0 *5B
1581496948.07,$M4.1 62083 1067 1047 -22153 -27315 0 0 *5E
1581496949.15,$M4.1 62084 1067 1033 -22153 -27315 0 0 *5A
1581496950.27,$M4.1 62085 1069 1027 -22153 -27315 0 0 *50
1581496951.37,$M4.1 62086 1067 1027 -22153 -27315 0 0 *5D
1581496952.47,$M4.1 62087 1067 1027 -22153 -27315 0 0 *5C
1581496953.57,$M4.1 62088 1063 1033 -22153 -27315 0 0 *52
1581496954.68,$M4.1 62089 1063 1037 -22153 -27315 0 0 *57
1581496955.76,$M4.1 62090 1067 1033 -22153 -27315 0 0 *5F
1581496956.86,$M4.1 62091 1067 1041 -22153 -27315 0 0 *5B
1581496957.95,$M4.1 62092 1067 1043 -22153 -27315 0 0 *5A
1581496959.05,$M4.1 62093 1069 1041 -22153 -27315 0 0 *57
1581496960.15,$M4.1 62094 1069 1033 -22153 -27315 0 0 *55
1581496961.25,$M4.1 62095 1069 1041 -22153 -27315 0 0 *51
1581496962.35,$M4.1 62096 1067 1037 -22153 -27315 0 0 *5D
1581496963.44,$M4.1 62097 1067 1033 -22153 -27315 0 0 *58
1581496964.55,$M4.1 62098 1067 1023 -22153 -27315 0 0 *56
1581496965.65,$M4.1 62099 1067 1027 -22153 -27315 0 0 *53
1581496966.76,$M4.1 62100 1067 1031 -22153 -27315 0 0 *55
1581496967.87,$M4.1 62101 1069 1031 -22153 -27315 0 0 *5A
1581496968.99,$M4.1 62102 1069 1031 -22153 -27315 0 0 *59
1581496970.11,$M4.1 62103 1067 1031 -22153 -27315 0 0 *56
1581496971.21,$M4.1 62104 1067 1027 -22153 -27315 0 0 *56
1581496972.31,$M4.1 62105 1067 1027 -22153 -27315 0 0 *57
1581496973.43,$M4.1 62106 1067 1031 -22153 -27315 0 0 *53
1581496974.53,$M4.1 62107 1067 1027 -22153 -27315 0 0 *55
1581496975.65,$M4.1 62108 1067 1031 -22153 -27315 0 0 *5D
1581496976.73,$M4.1 62109 1069 1033 -22153 -27315 0 0 *50
1581496977.85,$M4.1 62110 1069 1031 -22153 -27315 0 0 *5A
1581496978.97,$M4.1 62111 1067 1031 -22153 -27315 0 0 *55
1581496980.07,$M4.1 62112 1067 1027 -22153 -27315 0 0 *51
1581496981.18,$M4.1 62113 1063 1023 -22153 -27315 0 0 *50
1581496982.29,$M4.1 62114 1067 1037 -22153 -27315 0 0 *56
1581496983.39,$M4.1 62115 1067 1037 -22153 -27315 0 0 *57
1581496984.47,$M4.1 62116 1067 1047 -22153 -27315 0 0 *53
1581496985.54,$M4.1 62117 1067 1051 -22153 -27315 0 0 *55
1581496986.63,$M4.1 62118 1067 1047 -22153 -27315 0 0 *5D
1581496987.7,$M4.1 62119 1067 1055 -22153 -27315 0 0 *5F
1581496988.78,$M4.1 62120 1067 1055 -22153 -27315 0 0 *55
1581496989.85,$M4.1 62121 1067 1055 -22153 -27315 0 0 *54
1581496990.94,$M4.1 62122 1069 1043 -22153 -27315 0 0 *5E
1581496992.02,$M4.1 62123 1067 1043 -22153 -27315 0 0 *51
1581496993.12,$M4.1 62124 1067 1041 -22153 -27315 0 0 *54
1581496994.21,$M4.1 62125 1067 1047 -22153 -27315 0 0 *53
1581496995.29,$M4.1 62126 1069 1047 -22153 -27315 0 0 *5E
1581496996.38,$M4.1 62127 1069 1043 -22153 -27315 0 0 *5B
1581496997.46,$M4.1 62128 1069 1047 -22153 -27315 0 0 *50
