1581438978.23,$M4.1 10227 501 291 -22153 -27315 0 0 *5B
1581438979.33,$M4.1 10228 499 295 -22153 -27315 0 0 *50
1581438980.47,$M4.1 10229 501 299 -22153 -27315 0 0 *5D
1581438981.58,$M4.1 10230 501 295 -22153 -27315 0 0 *59
1581438982.73,$M4.1 10231 505 303 -22153 -27315 0 0 *52
1581438983.88,$M4.1 10232 501 303 -22153 -27315 0 0 *55
1581438985.01,$M4.1 10233 501 299 -22153 -27315 0 0 *56
1581438986.13,$M4.1 10234 501 295 -22153 -27315 0 0 *5D
1581438987.25,$M4.1 10235 501 295 -22153 -27315 0 0 *5C
1581438988.38,$M4.1 10236 507 303 -22153 -27315 0 0 *57
1581438989.5,$M4.1 10237 505 299 -22153 -27315 0 0 *56
1581438990.63,$M4.1 10238 501 299 -22153 -27315 0 0 *5D
1581438991.72,$M4.1 10239 507 299 -22153 -27315 0 0 *5A
1581438992.85,$M4.1 10240 505 299 -22153 -27315 0 0 *56
1581438993.97,$M4.1 10241 505 295 -22153 -27315 0 0 *5B
1581438995.09,$M4.1 10242 505 299 -22153 -27315 0 0 *54
1581438996.22,$M4.1 10243 505 299 -22153 -27315 0 0 *55
1581438997.34,$M4.1 10244 507 311 -22153 -27315 0 0 *51
1581438998.47,$M4.1 10245 505 325 -22153 -27315 0 0 *55
1581438999.62,$M4.1 10246 505 337 -22153 -27315 0 0 *55
1581439000.77,$M4.1 10247 509 333 -22153 -27315 0 0 *5C
1581439001.89,$M4.1 10248 507 307 -22153 -27315 0 0 *5A
1581439003.02,$M4.1 10249 507 307 -22153 -27315 0 0 *5B
1581439004.15,$M4.1 10250 507 311 -22153 -27315 0 0 *54
1581439005.3,$M4.1 10251 505 307 -22153 -27315 0 0 *50
1581439006.43,$M4.1 10252 507 315 -22153 -27315 0 0 *52
1581439007.58,$M4.1 10253 505 303 -22153 -27315 0 0 *56
1581439008.72,$M4.1 10254 507 307 -22153 -27315 0 0 *57
1581439009.86,$M4.1 10255 505 303 -22153 -27315 0 0 *50
1581439011.0,$M4.1 10256 507 307 -22153 -27315 0 0 *55
1581439012.15,$M4.1 10257 505 303 -22153 -27315 0 0 *52
1581439013.28,$M4.1 10258 507 307 -22153 -27315 0 0 *5B
1581439014.45,$M4.1 10259 505 315 -22153 -27315 0 0 *5B
1581439015.6,$M4.1 10260 505 311 -22153 -27315 0 0 *55
1581439016.74,$M4.1 10261 505 303 -22153 -27315 0 0 *57
1581439017.88,$M4.1 10262 507 303 -22153 -27315 0 0 *56
1581439018.98,$M4.1 10263 507 299 -22153 -27315 0 0 *55
1581439020.13,$M4.1 10264 509 303 -22153 -27315 0 0 *5E
1581439021.23,$M4.1 10265 507 299 -22153 -27315 0 0 *53
1581439022.33,$M4.1 10266 507 295 -22153 -27315 0 0 *5C
1581439023.42,$M4.1 10267 507 295 -22153 -27315 0 0 *5D
1581439024.52,$M4.1 10268 507 295 -22153 -27315 0 0 *52
1581439025.62,$M4.1 10269 507 291 -22153 -27315 0 0 *57
1581439026.75,$M4.1 10270 505 291 -22153 -27315 0 0 *5D
1581439027.85,$M4.1 10271 507 295 -22153 -27315 0 0 *5A
1581439028.97,$M4.1 10272 505 291 -22153 -27315 0 0 *5F
1581439030.09,$M4.1 10273 505 291 -22153 -27315 0 0 *5E
1581439031.21,$M4.1 10274 505 299 -22153 -27315 0 0 *51
1581439032.34,$M4.1 10275 505 299 -22153 -27315 0 0 *50
1581439033.46,$M4.1 10276 507 303 -22153 -27315 0 0 *53
1581439034.57,$M4.1 10277 507 319 -22153 -27315 0 0 *59
1581439035.69,$M4.1 10278 507 319 -22153 -27315 0 0 *56
1581439036.84,$M4.1 10279 509 319 -22153 -27315 0 0 *59
1581439037.97,$M4.1 10280 507 307 -22153 -27315 0 0 *5E
1581439039.08,$M4.1 10281 507 291 -22153 -27315 0 0 *51
1581439040.22,$M4.1 10282 505 277 -22153 -27315 0 0 *58
1581439041.34,$M4.1 10283 507 273 -22153 -27315 0 0 *5F
1581439042.46,$M4.1 10284 509 265 -22153 -27315 0 0 *51
1581439043.58,$M4.1 10285 505 261 -22153 -27315 0 0 *58
1581439044.72,$M4.1 10286 505 277 -22153 -27315 0 0 *5C
1581439045.84,$M4.1 10287 507 277 -22153 -27315 0 0 *5F
1581439046.99,$M4.1 10288 505 269 -22153 -27315 0 0 *5D
1581439048.14,$M4.1 10289 505 269 -22153 -27315 0 0 *5C
1581439049.29,$M4.1 10290 505 269 -22153 -27315 0 0 *54
1581439050.44,$M4.1 10291 505 281 -22153 -27315 0 0 *53
1581439051.59,$M4.1 10292 505 289 -22153 -27315 0 0 *58
1581439052.74,$M4.1 10293 505 311 -22153 -27315 0 0 *59
1581439053.89,$M4.1 10294 505 315 -22153 -27315 0 0 *5A
1581439055.04,$M4.1 10295 505 311 -22153 -27315 0 0 *5F
1581439056.18,$M4.1 10296 505 303 -22153 -27315 0 0 *5F
1581439057.32,$M4.1 10297 505 295 -22153 -27315 0 0 *50
1581439058.47,$M4.1 10298 505 307 -22153 -27315 0 0 *55
1581439059.58,$M4.1 10299 507 311 -22153 -27315 0 0 *51
1581439060.72,$M4.1 10300 507 311 -22153 -27315 0 0 *50
1581439061.85,$M4.1 10301 507 307 -22153 -27315 0 0 *56
1581439062.98,$M4.1 10302 507 315 -22153 -27315 0 0 *56
1581439064.13,$M4.1 10303 505 307 -22153 -27315 0 0 *56
1581439065.25,$M4.1 10304 507 311 -22153 -27315 0 0 *54
1581439066.42,$M4.1 10305 509 303 -22153 -27315 0 0 *58
1581439067.53,$M4.1 10306 507 303 -22153 -27315 0 0 *55
1581439068.68,$M4.1 10307 509 303 -22153 -27315 0 0 *5A
1581439069.78,$M4.1 10308 507 299 -22153 -27315 0 0 *59
1581439070.9,$M4.1 10309 505 299 -22153 -27315 0 0 *5A
1581439072.02,$M4.1 10310 505 295 -22153 -27315 0 0 *5E
1581439073.15,$M4.1 10311 507 303 -22153 -27315 0 0 *53
1581439074.24,$M4.1 10312 507 299 -22153 -27315 0 0 *52
1581439075.37,$M4.1 10313 509 299 -22153 -27315 0 0 *5D
1581439076.52,$M4.1 10314 509 303 -22153 -27315 0 0 *58
1581439077.64,$M4.1 10315 507 303 -22153 -27315 0 0 *57
1581439078.74,$M4.1 10316 507 299 -22153 -27315 0 0 *56
1581439079.87,$M4.1 10317 509 319 -22153 -27315 0 0 *50
1581439081.0,$M4.1 10318 507 303 -22153 -27315 0 0 *5A
1581439082.15,$M4.1 10319 509 303 -22153 -27315 0 0 *55
1581439083.29,$M4.1 10320 507 307 -22153 -27315 0 0 *55
1581439084.44,$M4.1 10321 509 311 -22153 -27315 0 0 *5D
1581439085.55,$M4.1 10322 507 311 -22153 -27315 0 0 *50
1581439086.72,$M4.1 10323 509 307 -22153 -27315 0 0 *58
1581439087.84,$M4.1 10324 511 307 -22153 -27315 0 0 *56
1581439088.97,$M4.1 10325 509 299 -22153 -27315 0 0 *58
1581439090.12,$M4.1 10326 509 303 -22153 -27315 0 0 *59
1581439091.24,$M4.1 10327 511 311 -22153 -27315 0 0 *52
1581439092.37,$M4.1 10328 511 315 -22153 -27315 0 0 *59
1581439093.52,$M4.1 10329 509 315 -22153 -27315 0 0 *51
1581439094.62,$M4.1 10330 507 325 -22153 -27315 0 0 *54
1581439095.74,$M4.1 10331 511 323 -22153 -27315 0 0 *54
1581439096.87,$M4.1 10332 511 311 -22153 -27315 0 0 *56
1581439098.02,$M4.1 10333 509 303 -22153 -27315 0 0 *5D
1581439099.14,$M4.1 10334 511 307 -22153 -27315 0 0 *57
1581439100.27,$M4.1 10335 509 299 -22153 -27315 0 0 *59
1581439101.39,$M4.1 10336 511 307 -22153 -27315 0 0 *55
1581439102.52,$M4.1 10337 511 307 -22153 -27315 0 0 *54
1581439103.65,$M4.1 10338 511 307 -22153 -27315 0 0 *5B
1581439104.77,$M4.1 10339 511 307 -22153 -27315 0 0 *5A
1581439105.92,$M4.1 10340 509 303 -22153 -27315 0 0 *59
1581439107.08,$M4.1 10341 509 303 -22153 -27315 0 0 *58
1581439108.2,$M4.1 10342 511 311 -22153 -27315 0 0 *51
1581439109.35,$M4.1 10343 509 311 -22153 -27315 0 0 *59
1581439110.47,$M4.1 10344 511 319 -22153 -27315 0 0 *5F
1581439111.6,$M4.1 10345 511 315 -22153 -27315 0 0 *52
1581439112.72,$M4.1 10346 511 311 -22153 -27315 0 0 *55
1581439113.82,$M4.1 10347 511 295 -22153 -27315 0 0 *59
1581439114.91,$M4.1 10348 511 295 -22153 -27315 0 0 *56
1581439116.04,$M4.1 10349 509 295 -22153 -27315 0 0 *5E
1581439117.16,$M4.1 10350 509 291 -22153 -27315 0 0 *52
1581439118.27,$M4.1 10351 509 299 -22153 -27315 0 0 *5B
1581439119.44,$M4.1 10352 509 303 -22153 -27315 0 0 *5A
1581439120.56,$M4.1 10353 511 311 -22153 -27315 0 0 *51
1581439121.71,$M4.1 10354 509 307 -22153 -27315 0 0 *58
1581439122.84,$M4.1 10355 511 303 -22153 -27315 0 0 *54
1581439123.99,$M4.1 10356 513 311 -22153 -27315 0 0 *56
1581439125.07,$M4.1 10357 511 299 -22153 -27315 0 0 *54
1581439126.21,$M4.1 10358 511 303 -22153 -27315 0 0 *59
1581439127.35,$M4.1 10359 509 307 -22153 -27315 0 0 *55
1581439128.49,$M4.1 10360 511 307 -22153 -27315 0 0 *56
1581439129.61,$M4.1 10361 511 311 -22153 -27315 0 0 *50
1581439130.75,$M4.1 10362 509 307 -22153 -27315 0 0 *5D
1581439131.89,$M4.1 10363 511 311 -22153 -27315 0 0 *52
1581439133.01,$M4.1 10364 511 311 -22153 -27315 0 0 *55
1581439134.14,$M4.1 10365 511 311 -22153 -27315 0 0 *54
1581439135.29,$M4.1 10366 509 303 -22153 -27315 0 0 *5D
1581439136.41,$M4.1 10367 511 307 -22153 -27315 0 0 *51
1581439137.54,$M4.1 10368 511 307 -22153 -27315 0 0 *5E
1581439138.67,$M4.1 10369 511 307 -22153 -27315 0 0 *5F
1581439139.79,$M4.1 10370 511 311 -22153 -27315 0 0 *50
1581439140.92,$M4.1 10371 511 311 -22153 -27315 0 0 *51
1581439142.07,$M4.1 10372 509 307 -22153 -27315 0 0 *5C
1581439143.22,$M4.1 10373 513 315 -22153 -27315 0 0 *55
1581439144.35,$M4.1 10374 511 315 -22153 -27315 0 0 *50
1581439145.47,$M4.1 10375 511 315 -22153 -27315 0 0 *51
1581439146.6,$M4.1 10376 513 325 -22153 -27315 0 0 *53
1581439147.74,$M4.1 10377 513 319 -22153 -27315 0 0 *5D
1581439148.89,$M4.1 10378 513 315 -22153 -27315 0 0 *5E
1581439150.04,$M4.1 10379 513 311 -22153 -27315 0 0 *5B
1581439151.17,$M4.1 10380 515 311 -22153 -27315 0 0 *5B
1581439152.3,$M4.1 10381 513 311 -22153 -27315 0 0 *5C
1581439153.47,$M4.1 10382 513 315 -22153 -27315 0 0 *5B
1581439154.61,$M4.1 10383 513 311 -22153 -27315 0 0 *5E
1581439155.75,$M4.1 10384 513 311 -22153 -27315 0 0 *59
1581439156.88,$M4.1 10385 515 311 -22153 -27315 0 0 *5E
1581439158.03,$M4.1 10386 513 311 -22153 -27315 0 0 *5B
1581439159.18,$M4.1 10387 513 307 -22153 -27315 0 0 *5D
1581439160.33,$M4.1 10388 513 311 -22153 -27315 0 0 *55
1581439161.48,$M4.1 10389 513 311 -22153 -27315 0 0 *54
1581439162.58,$M4.1 10390 515 329 -22153 -27315 0 0 *51
1581439163.7,$M4.1 10391 515 349 -22153 -27315 0 0 *56
1581439164.78,$M4.1 10392 515 325 -22153 -27315 0 0 *5F
1581439165.92,$M4.1 10393 515 315 -22153 -27315 0 0 *5D
1581439167.05,$M4.1 10394 515 307 -22153 -27315 0 0 *59
1581439168.18,$M4.1 10395 515 307 -22153 -27315 0 0 *58
1581439169.33,$M4.1 10396 513 307 -22153 -27315 0 0 *5D
1581439170.45,$M4.1 10397 515 311 -22153 -27315 0 0 *5D
1581439171.58,$M4.1 10398 515 311 -22153 -27315 0 0 *52
1581439172.72,$M4.1 10399 515 307 -22153 -27315 0 0 *54
1581439173.83,$M4.1 10400 515 311 -22153 -27315 0 0 *54
1581439174.97,$M4.1 10401 515 311 -22153 -27315 0 0 *55
1581439176.1,$M4.1 10402 515 307 -22153 -27315 0 0 *51
1581439177.25,$M4.1 10403 513 307 -22153 -27315 0 0 *56
1581439178.36,$M4.1 10404 515 303 -22153 -27315 0 0 *53
1581439179.5,$M4.1 10405 515 303 -22153 -27315 0 0 *52
1581439180.63,$M4.1 10406 515 307 -22153 -27315 0 0 *55
1581439181.78,$M4.1 10407 513 311 -22153 -27315 0 0 *55
1581439182.93,$M4.1 10408 513 307 -22153 -27315 0 0 *5D
1581439184.05,$M4.1 10409 515 311 -22153 -27315 0 0 *5D
1581439185.18,$M4.1 10410 515 315 -22153 -27315 0 0 *51
1581439186.31,$M4.1 10411 515 315 -22153 -27315 0 0 *50
1581439187.43,$M4.1 10412 515 319 -22153 -27315 0 0 *5F
1581439188.55,$M4.1 10413 515 319 -22153 -27315 0 0 *5E
1581439189.7,$M4.1 10414 513 323 -22153 -27315 0 0 *56
1581439190.83,$M4.1 10415 515 315 -22153 -27315 0 0 *54
1581439191.95,$M4.1 10416 515 307 -22153 -27315 0 0 *54
1581439193.08,$M4.1 10417 515 307 -22153 -27315 0 0 *55
1581439194.22,$M4.1 10418 515 311 -22153 -27315 0 0 *5D
1581439195.33,$M4.1 10419 515 307 -22153 -27315 0 0 *5B
1581439196.47,$M4.1 10420 515 311 -22153 -27315 0 0 *56
1581439197.58,$M4.1 10421 515 311 -22153 -27315 0 0 *57
1581439198.72,$M4.1 10422 515 303 -22153 -27315 0 0 *57
1581439199.87,$M4.1 10423 513 303 -22153 -27315 0 0 *50
1581439200.95,$M4.1 10424 515 299 -22153 -27315 0 0 *53
1581439202.05,$M4.1 10425 515 295 -22153 -27315 0 0 *5E
1581439203.14,$M4.1 10426 515 295 -22153 -27315 0 0 *5D
1581439204.25,$M4.1 10427 513 295 -22153 -27315 0 0 *5A
1581439205.37,$M4.1 10428 513 295 -22153 -27315 0 0 *55
1581439206.47,$M4.1 10429 515 291 -22153 -27315 0 0 *56
1581439207.57,$M4.1 10430 515 291 -22153 -27315 0 0 *5E
1581439208.68,$M4.1 10431 515 291 -22153 -27315 0 0 *5F
1581439209.76,$M4.1 10432 515 291 -22153 -27315 0 0 *5C
1581439210.86,$M4.1 10433 515 291 -22153 -27315 0 0 *5D
1581439211.96,$M4.1 10434 515 295 -22153 -27315 0 0 *5E
1581439213.06,$M4.1 10435 515 295 -22153 -27315 0 0 *5F
1581439214.18,$M4.1 10436 515 289 -22153 -27315 0 0 *51
1581439215.33,$M4.1 10437 513 307 -22153 -27315 0 0 *51
1581439216.45,$M4.1 10438 515 307 -22153 -27315 0 0 *58
1581439217.58,$M4.1 10439 515 311 -22153 -27315 0 0 *5E
1581439218.7,$M4.1 10440 515 319 -22153 -27315 0 0 *58
1581439219.78,$M4.1 10441 515 329 -22153 -27315 0 0 *5A
1581439220.89,$M4.1 10442 515 329 -22153 -27315 0 0 *59
1581439222.04,$M4.1 10443 517 333 -22153 -27315 0 0 *51
1581439223.18,$M4.1 10444 517 323 -22153 -27315 0 0 *57
1581439224.33,$M4.1 10445 517 315 -22153 -27315 0 0 *53
1581439225.45,$M4.1 10446 515 307 -22153 -27315 0 0 *51
1581439226.57,$M4.1 10447 517 299 -22153 -27315 0 0 *54
1581439227.72,$M4.1 10448 517 303 -22153 -27315 0 0 *59
1581439228.87,$M4.1 10449 517 303 -22153 -27315 0 0 *58
1581439230.0,$M4.1 10450 519 315 -22153 -27315 0 0 *59
1581439231.13,$M4.1 10451 517 323 -22153 -27315 0 0 *53
1581439232.27,$M4.1 10452 519 315 -22153 -27315 0 0 *5B
1581439233.38,$M4.1 10453 517 295 -22153 -27315 0 0 *5D
1581439234.5,$M4.1 10454 517 299 -22153 -27315 0 0 *56
1581439235.62,$M4.1 10455 517 295 -22153 -27315 0 0 *5B
1581439236.74,$M4.1 10456 517 299 -22153 -27315 0 0 *54
1581439237.85,$M4.1 10457 517 295 -22153 -27315 0 0 *59
1581439238.95,$M4.1 10458 519 291 -22153 -27315 0 0 *5C
1581439240.07,$M4.1 10459 517 291 -22153 -27315 0 0 *53
1581439241.22,$M4.1 10460 517 289 -22153 -27315 0 0 *50
1581439242.34,$M4.1 10461 515 289 -22153 -27315 0 0 *53
1581439243.46,$M4.1 10462 517 291 -22153 -27315 0 0 *5B
1581439244.57,$M4.1 10463 517 295 -22153 -27315 0 0 *5E
1581439245.71,$M4.1 10464 519 303 -22153 -27315 0 0 *59
1581439246.86,$M4.1 10465 517 307 -22153 -27315 0 0 *52
1581439248.01,$M4.1 10466 517 303 -22153 -27315 0 0 *55
1581439249.12,$M4.1 10467 519 303 -22153 -27315 0 0 *5A
1581439250.24,$M4.1 10468 517 299 -22153 -27315 0 0 *59
1581439251.36,$M4.1 10469 517 299 -22153 -27315 0 0 *58
1581439252.46,$M4.1 10470 515 295 -22153 -27315 0 0 *5E
1581439253.58,$M4.1 10471 517 299 -22153 -27315 0 0 *51
1581439254.69,$M4.1 10472 517 295 -22153 -27315 0 0 *5E
1581439255.81,$M4.1 10473 517 299 -22153 -27315 0 0 *53
1581439256.93,$M4.1 10474 517 299 -22153 -27315 0 0 *54
1581439258.08,$M4.1 10475 517 303 -22153 -27315 0 0 *57
1581439259.23,$M4.1 10476 517 307 -22153 -27315 0 0 *50
1581439260.38,$M4.1 10477 517 315 -22153 -27315 0 0 *52
1581439261.49,$M4.1 10478 519 319 -22153 -27315 0 0 *5F
1581439262.59,$M4.1 10479 519 329 -22153 -27315 0 0 *5D
1581439263.74,$M4.1 10480 517 345 -22153 -27315 0 0 *5F
1581439264.86,$M4.1 10481 519 319 -22153 -27315 0 0 *59
1581439265.98,$M4.1 10482 519 303 -22153 -27315 0 0 *51
1581439267.08,$M4.1 10483 519 295 -22153 -27315 0 0 *5E
1581439268.18,$M4.1 10484 519 295 -22153 -27315 0 0 *59
1581439269.27,$M4.1 10485 519 291 -22153 -27315 0 0 *5C
1581439270.4,$M4.1 10486 517 295 -22153 -27315 0 0 *55
1581439271.52,$M4.1 10487 517 295 -22153 -27315 0 0 *54
1581439272.6,$M4.1 10488 519 299 -22153 -27315 0 0 *59
1581439273.72,$M4.1 10489 517 295 -22153 -27315 0 0 *5A
1581439274.84,$M4.1 10490 517 299 -22153 -27315 0 0 *5E
1581439275.94,$M4.1 10491 519 299 -22153 -27315 0 0 *51
1581439277.09,$M4.1 10492 517 303 -22153 -27315 0 0 *5E
1581439278.22,$M4.1 10493 519 303 -22153 -27315 0 0 *51
1581439279.31,$M4.1 10494 519 299 -22153 -27315 0 0 *54
1581439280.42,$M4.1 10495 517 299 -22153 -27315 0 0 *5B
1581439281.54,$M4.1 10496 517 295 -22153 -27315 0 0 *54
1581439282.66,$M4.1 10497 519 289 -22153 -27315 0 0 *56
1581439283.77,$M4.1 10498 519 289 -22153 -27315 0 0 *59
1581439284.92,$M4.1 10499 517 285 -22153 -27315 0 0 *5A
1581439286.06,$M4.1 10500 517 285 -22153 -27315 0 0 *5B
1581439287.21,$M4.1 10501 517 277 -22153 -27315 0 0 *57
1581439288.32,$M4.1 10502 519 285 -22153 -27315 0 0 *57
1581439289.44,$M4.1 10503 519 273 -22153 -27315 0 0 *5F
1581439290.57,$M4.1 10504 517 277 -22153 -27315 0 0 *52
1581439291.69,$M4.1 10505 519 285 -22153 -27315 0 0 *50
1581439292.82,$M4.1 10506 519 277 -22153 -27315 0 0 *5E
1581439293.94,$M4.1 10507 519 289 -22153 -27315 0 0 *5E
1581439295.07,$M4.1 10508 517 285 -22153 -27315 0 0 *53
1581439296.22,$M4.1 10509 517 289 -22153 -27315 0 0 *5E
1581439297.33,$M4.1 10510 519 291 -22153 -27315 0 0 *51
1581439298.44,$M4.1 10511 519 289 -22153 -27315 0 0 *59
1581439299.56,$M4.1 10512 517 295 -22153 -27315 0 0 *59
1581439300.65,$M4.1 10513 519 295 -22153 -27315 0 0 *56
1581439301.78,$M4.1 10514 517 295 -22153 -27315 0 0 *5F
1581439302.9,$M4.1 10515 517 299 -22153 -27315 0 0 *52
1581439304.01,$M4.1 10516 517 295 -22153 -27315 0 0 *5D
1581439305.13,$M4.1 10517 517 291 -22153 -27315 0 0 *58
1581439306.23,$M4.1 10518 519 291 -22153 -27315 0 0 *59
1581439307.33,$M4.1 10519 519 295 -22153 -27315 0 0 *5C
1581439308.45,$M4.1 10520 517 299 -22153 -27315 0 0 *54
1581439309.58,$M4.1 10521 519 315 -22153 -27315 0 0 *5E
1581439310.7,$M4.1 10522 517 325 -22153 -27315 0 0 *50
1581439311.82,$M4.1 10523 519 311 -22153 -27315 0 0 *58
1581439312.95,$M4.1 10524 519 303 -22153 -27315 0 0 *5C
1581439314.05,$M4.1 10525 519 299 -22153 -27315 0 0 *5F
1581439315.17,$M4.1 10526 519 307 -22153 -27315 0 0 *5A
1581439316.32,$M4.1 10527 517 303 -22153 -27315 0 0 *51
1581439317.42,$M4.1 10528 519 295 -22153 -27315 0 0 *5E
1581439318.52,$M4.1 10529 519 295 -22153 -27315 0 0 *5F
1581439319.61,$M4.1 10530 519 295 -22153 -27315 0 0 *57
1581439320.71,$M4.1 10531 519 299 -22153 -27315 0 0 *5A
1581439321.82,$M4.1 10532 519 315 -22153 -27315 0 0 *5C
1581439322.94,$M4.1 10533 519 319 -22153 -27315 0 0 *51
1581439324.07,$M4.1 10534 523 323 -22153 -27315 0 0 *56
1581439325.19,$M4.1 10535 523 319 -22153 -27315 0 0 *5E
1581439326.31,$M4.1 10536 523 315 -22153 -27315 0 0 *51
1581439327.43,$M4.1 10537 523 315 -22153 -27315 0 0 *50
1581439328.56,$M4.1 10538 523 315 -22153 -27315 0 0 *5F
1581439329.68,$M4.1 10539 523 319 -22153 -27315 0 0 *52
1581439330.8,$M4.1 10540 525 311 -22153 -27315 0 0 *52
1581439331.91,$M4.1 10541 523 303 -22153 -27315 0 0 *56
1581439333.01,$M4.1 10542 523 299 -22153 -27315 0 0 *57
1581439334.1,$M4.1 10543 523 295 -22153 -27315 0 0 *5A
1581439335.2,$M4.1 10544 525 291 -22153 -27315 0 0 *5F
1581439336.3,$M4.1 10545 525 295 -22153 -27315 0 0 *5A
1581439337.42,$M4.1 10546 523 289 -22153 -27315 0 0 *52
1581439338.52,$M4.1 10547 525 291 -22153 -27315 0 0 *5C
1581439339.61,$M4.1 10548 523 295 -22153 -27315 0 0 *51
1581439340.71,$M4.1 10549 525 299 -22153 -27315 0 0 *5A
1581439341.79,$M4.1 10550 523 295 -22153 -27315 0 0 *58
1581439342.89,$M4.1 10551 525 299 -22153 -27315 0 0 *53
1581439343.98,$M4.1 10552 523 295 -22153 -27315 0 0 *5A
1581439345.08,$M4.1 10553 523 299 -22153 -27315 0 0 *57
1581439346.2,$M4.1 10554 525 303 -22153 -27315 0 0 *54
1581439347.33,$M4.1 10555 525 303 -22153 -27315 0 0 *55
1581439348.42,$M4.1 10556 525 299 -22153 -27315 0 0 *54
1581439349.55,$M4.1 10557 525 307 -22153 -27315 0 0 *53
1581439350.68,$M4.1 10558 523 311 -22153 -27315 0 0 *5D
1581439351.77,$M4.1 10559 519 299 -22153 -27315 0 0 *54
1581439352.87,$M4.1 10560 523 299 -22153 -27315 0 0 *57
1581439353.95,$M4.1 10561 523 295 -22153 -27315 0 0 *5A
1581439355.07,$M4.1 10562 523 303 -22153 -27315 0 0 *57
1581439356.17,$M4.1 10563 523 299 -22153 -27315 0 0 *54
1581439357.26,$M4.1 10564 523 295 -22153 -27315 0 0 *5F
1581439358.36,$M4.1 10565 525 291 -22153 -27315 0 0 *5C
1581439359.48,$M4.1 10566 525 285 -22153 -27315 0 0 *5A
1581439360.59,$M4.1 10567 523 277 -22153 -27315 0 0 *50
1581439361.71,$M4.1 10568 523 281 -22153 -27315 0 0 *56
1581439362.83,$M4.1 10569 523 277 -22153 -27315 0 0 *5E
1581439363.95,$M4.1 10570 523 281 -22153 -27315 0 0 *5F
1581439365.08,$M4.1 10571 525 285 -22153 -27315 0 0 *5C
1581439366.2,$M4.1 10572 523 281 -22153 -27315 0 0 *5D
1581439367.31,$M4.1 10573 523 277 -22153 -27315 0 0 *55
1581439368.43,$M4.1 10574 525 285 -22153 -27315 0 0 *59
1581439369.55,$M4.1 10575 523 289 -22153 -27315 0 0 *52
1581439370.63,$M4.1 10576 523 295 -22153 -27315 0 0 *5C
1581439371.73,$M4.1 10577 525 299 -22153 -27315 0 0 *57
1581439372.84,$M4.1 10578 525 295 -22153 -27315 0 0 *54
1581439373.95,$M4.1 10579 523 289 -22153 -27315 0 0 *5E
1581439375.04,$M4.1 10580 523 291 -22153 -27315 0 0 *51
1581439376.14,$M4.1 10581 523 295 -22153 -27315 0 0 *54
1581439377.22,$M4.1 10582 523 295 -22153 -27315 0 0 *57
1581439378.33,$M4.1 10583 525 295 -22153 -27315 0 0 *50
1581439379.43,$M4.1 10584 523 291 -22153 -27315 0 0 *55
1581439380.51,$M4.1 10585 523 295 -22153 -27315 0 0 *50
1581439381.65,$M4.1 10586 525 281 -22153 -27315 0 0 *50
1581439382.76,$M4.1 10587 523 289 -22153 -27315 0 0 *5F
1581439383.85,$M4.1 10588 525 299 -22153 -27315 0 0 *57
1581439384.98,$M4.1 10589 525 303 -22153 -27315 0 0 *54
1581439386.12,$M4.1 10590 525 307 -22153 -27315 0 0 *58
1581439387.22,$M4.1 10591 525 295 -22153 -27315 0 0 *53
1581439388.33,$M4.1 10592 525 277 -22153 -27315 0 0 *5C
1581439389.45,$M4.1 10593 525 277 -22153 -27315 0 0 *5D
1581439390.57,$M4.1 10594 525 277 -22153 -27315 0 0 *5A
1581439391.69,$M4.1 10595 525 277 -22153 -27315 0 0 *5B
1581439392.82,$M4.1 10596 525 277 -22153 -27315 0 0 *58
1581439393.94,$M4.1 10597 525 273 -22153 -27315 0 0 *5D
1581439395.05,$M4.1 10598 525 269 -22153 -27315 0 0 *59
1581439396.17,$M4.1 10599 525 273 -22153 -27315 0 0 *53
1581439397.29,$M4.1 10600 525 273 -22153 -27315 0 0 *50
1581439398.41,$M4.1 10601 525 269 -22153 -27315 0 0 *5A
1581439399.52,$M4.1 10602 523 269 -22153 -27315 0 0 *5F
1581439400.64,$M4.1 10603 523 273 -22153 -27315 0 0 *55
1581439401.76,$M4.1 10604 523 269 -22153 -27315 0 0 *59
1581439402.87,$M4.1 10605 523 277 -22153 -27315 0 0 *57
1581439403.99,$M4.1 10606 525 281 -22153 -27315 0 0 *5B
1581439405.11,$M4.1 10607 523 273 -22153 -27315 0 0 *51
1581439406.23,$M4.1 10608 525 277 -22153 -27315 0 0 *5C
1581439407.34,$M4.1 10609 523 273 -22153 -27315 0 0 *5F
1581439408.44,$M4.1 10610 523 273 -22153 -27315 0 0 *57
1581439409.56,$M4.1 10611 523 277 -22153 -27315 0 0 *52
1581439410.68,$M4.1 10612 523 289 -22153 -27315 0 0 *50
1581439411.8,$M4.1 10613 523 289 -22153 -27315 0 0 *51
1581439412.91,$M4.1 10614 523 281 -22153 -27315 0 0 *5E
1581439414.03,$M4.1 10615 525 285 -22153 -27315 0 0 *5D
1581439415.15,$M4.1 10616 523 281 -22153 -27315 0 0 *5C
1581439416.27,$M4.1 10617 523 277 -22153 -27315 0 0 *54
1581439417.38,$M4.1 10618 523 273 -22153 -27315 0 0 *5F
1581439418.5,$M4.1 10619 523 273 -22153 -27315 0 0 *5E
1581439419.62,$M4.1 10620 523 269 -22153 -27315 0 0 *5F
1581439420.72,$M4.1 10621 523 269 -22153 -27315 0 0 *5E
