1580636158.29,$M4.1 17708 751 485 -22153 -27315 0 0 *50
1580636159.38,$M4.1 17709 751 481 -22153 -27315 0 0 *55
1580636160.5,$M4.1 17710 755 493 -22153 -27315 0 0 *5A
1580636161.58,$M4.1 17711 755 489 -22153 -27315 0 0 *50
1580636162.68,$M4.1 17712 755 489 -22153 -27315 0 0 *53
1580636163.77,$M4.1 17713 751 481 -22153 -27315 0 0 *5E
1580636164.85,$M4.1 17714 751 481 -22153 -27315 0 0 *59
1580636165.94,$M4.1 17715 751 485 -22153 -27315 0 0 *5C
1580636167.03,$M4.1 17716 755 481 -22153 -27315 0 0 *5F
1580636168.13,$M4.1 17717 751 481 -22153 -27315 0 0 *5A
1580636169.21,$M4.1 17718 755 489 -22153 -27315 0 0 *59
1580636170.31,$M4.1 17719 755 489 -22153 -27315 0 0 *58
1580636171.4,$M4.1 17720 751 481 -22153 -27315 0 0 *5E
1580636172.48,$M4.1 17721 751 481 -22153 -27315 0 0 *5F
1580636173.57,$M4.1 17722 751 481 -22153 -27315 0 0 *5C
1580636174.65,$M4.1 17723 755 485 -22153 -27315 0 0 *5D
1580636175.74,$M4.1 17724 751 481 -22153 -27315 0 0 *5A
1580636176.84,$M4.1 17725 751 489 -22153 -27315 0 0 *53
1580636177.93,$M4.1 17726 755 489 -22153 -27315 0 0 *54
1580636179.03,$M4.1 17727 755 489 -22153 -27315 0 0 *55
1580636180.11,$M4.1 17728 751 485 -22153 -27315 0 0 *52
1580636181.2,$M4.1 17729 755 485 -22153 -27315 0 0 *57
1580636182.28,$M4.1 17730 751 481 -22153 -27315 0 0 *5F
1580636183.39,$M4.1 17731 755 489 -22153 -27315 0 0 *52
1580636184.47,$M4.1 17732 755 489 -22153 -27315 0 0 *51
1580636185.57,$M4.1 17733 755 489 -22153 -27315 0 0 *50
1580636186.66,$M4.1 17734 751 485 -22153 -27315 0 0 *5F
1580636187.77,$M4.1 17735 751 479 -22153 -27315 0 0 *5D
1580636188.86,$M4.1 17736 751 489 -22153 -27315 0 0 *51
1580636189.96,$M4.1 17737 751 479 -22153 -27315 0 0 *5F
1580636191.05,$M4.1 17738 751 485 -22153 -27315 0 0 *53
1580636192.15,$M4.1 17739 755 489 -22153 -27315 0 0 *5A
1580636193.23,$M4.1 17740 751 485 -22153 -27315 0 0 *5C
1580636194.35,$M4.1 17741 751 479 -22153 -27315 0 0 *5E
1580636195.44,$M4.1 17742 751 485 -22153 -27315 0 0 *5E
1580636196.52,$M4.1 17743 751 489 -22153 -27315 0 0 *53
1580636197.6,$M4.1 17744 751 485 -22153 -27315 0 0 *58
1580636198.69,$M4.1 17745 751 481 -22153 -27315 0 0 *5D
1580636199.78,$M4.1 17746 751 481 -22153 -27315 0 0 *5E
1580636200.86,$M4.1 17747 751 485 -22153 -27315 0 0 *5B
1580636201.96,$M4.1 17748 751 489 -22153 -27315 0 0 *58
1580636203.06,$M4.1 17749 749 485 -22153 -27315 0 0 *5C
1580636204.17,$M4.1 17750 755 485 -22153 -27315 0 0 *59
1580636205.25,$M4.1 17751 755 485 -22153 -27315 0 0 *58
1580636206.34,$M4.1 17752 751 485 -22153 -27315 0 0 *5F
1580636207.42,$M4.1 17753 751 485 -22153 -27315 0 0 *5E
1580636208.51,$M4.1 17754 751 489 -22153 -27315 0 0 *55
1580636209.61,$M4.1 17755 751 489 -22153 -27315 0 0 *54
1580636210.71,$M4.1 17756 751 497 -22153 -27315 0 0 *58
1580636211.81,$M4.1 17757 751 489 -22153 -27315 0 0 *56
1580636212.89,$M4.1 17758 751 485 -22153 -27315 0 0 *55
1580636213.98,$M4.1 17759 751 485 -22153 -27315 0 0 *54
1580636215.07,$M4.1 17760 751 481 -22153 -27315 0 0 *5A
1580636216.15,$M4.1 17761 751 485 -22153 -27315 0 0 *5F
1580636217.24,$M4.1 17762 751 481 -22153 -27315 0 0 *58
1580636218.35,$M4.1 17763 751 479 -22153 -27315 0 0 *5E
1580636219.47,$M4.1 17764 751 479 -22153 -27315 0 0 *59
1580636220.59,$M4.1 17765 755 493 -22153 -27315 0 0 *58
1580636221.69,$M4.1 17766 755 489 -22153 -27315 0 0 *50
1580636222.79,$M4.1 17767 749 481 -22153 -27315 0 0 *54
1580636223.91,$M4.1 17768 751 479 -22153 -27315 0 0 *55
1580636224.99,$M4.1 17769 751 481 -22153 -27315 0 0 *53
1580636226.08,$M4.1 17770 751 481 -22153 -27315 0 0 *5B
1580636227.18,$M4.1 17771 755 485 -22153 -27315 0 0 *5A
1580636228.26,$M4.1 17772 751 481 -22153 -27315 0 0 *59
1580636229.35,$M4.1 17773 751 485 -22153 -27315 0 0 *5C
1580636230.47,$M4.1 17774 749 481 -22153 -27315 0 0 *56
1580636231.6,$M4.1 17775 749 479 -22153 -27315 0 0 *50
1580636232.72,$M4.1 17776 751 479 -22153 -27315 0 0 *5A
1580636233.84,$M4.1 17777 751 475 -22153 -27315 0 0 *57
1580636234.92,$M4.1 17778 755 485 -22153 -27315 0 0 *53
1580636236.04,$M4.1 17779 749 485 -22153 -27315 0 0 *5F
1580636237.16,$M4.1 17780 749 485 -22153 -27315 0 0 *59
1580636238.29,$M4.1 17781 749 479 -22153 -27315 0 0 *5B
1580636239.37,$M4.1 17782 751 485 -22153 -27315 0 0 *52
1580636240.52,$M4.1 17783 747 475 -22153 -27315 0 0 *5B
1580636241.61,$M4.1 17784 751 481 -22153 -27315 0 0 *50
1580636242.71,$M4.1 17785 751 479 -22153 -27315 0 0 *56
1580636243.83,$M4.1 17786 751 479 -22153 -27315 0 0 *55
1580636244.94,$M4.1 17787 751 475 -22153 -27315 0 0 *58
1580636246.06,$M4.1 17788 751 479 -22153 -27315 0 0 *5B
1580636247.19,$M4.1 17789 749 479 -22153 -27315 0 0 *53
1580636248.31,$M4.1 17790 749 485 -22153 -27315 0 0 *58
1580636249.41,$M4.1 17791 749 481 -22153 -27315 0 0 *5D
1580636250.53,$M4.1 17792 749 485 -22153 -27315 0 0 *5A
1580636251.68,$M4.1 17793 747 471 -22153 -27315 0 0 *5E
1580636252.78,$M4.1 17794 749 481 -22153 -27315 0 0 *58
1580636253.88,$M4.1 17795 751 481 -22153 -27315 0 0 *50
1580636255.01,$M4.1 17796 749 475 -22153 -27315 0 0 *51
1580636256.15,$M4.1 17797 749 479 -22153 -27315 0 0 *5C
1580636257.27,$M4.1 17798 747 481 -22153 -27315 0 0 *5A
1580636258.4,$M4.1 17799 749 479 -22153 -27315 0 0 *52
1580636259.55,$M4.1 17800 747 471 -22153 -27315 0 0 *5B
1580636260.65,$M4.1 17801 749 481 -22153 -27315 0 0 *5B
1580636261.77,$M4.1 17802 749 481 -22153 -27315 0 0 *58
1580636262.9,$M4.1 17803 749 479 -22153 -27315 0 0 *5E
1580636264.03,$M4.1 17804 747 475 -22153 -27315 0 0 *5B
1580636265.18,$M4.1 17805 747 471 -22153 -27315 0 0 *5E
1580636266.31,$M4.1 17806 749 479 -22153 -27315 0 0 *5B
1580636267.43,$M4.1 17807 747 481 -22153 -27315 0 0 *53
1580636268.53,$M4.1 17808 749 481 -22153 -27315 0 0 *52
1580636269.65,$M4.1 17809 749 489 -22153 -27315 0 0 *5B
1580636270.78,$M4.1 17810 747 475 -22153 -27315 0 0 *5E
1580636271.93,$M4.1 17811 747 479 -22153 -27315 0 0 *53
1580636273.07,$M4.1 17812 747 479 -22153 -27315 0 0 *50
1580636274.2,$M4.1 17813 747 475 -22153 -27315 0 0 *5D
1580636275.33,$M4.1 17814 747 475 -22153 -27315 0 0 *5A
1580636276.47,$M4.1 17815 747 475 -22153 -27315 0 0 *5B
1580636277.6,$M4.1 17816 747 479 -22153 -27315 0 0 *54
1580636278.72,$M4.1 17817 749 485 -22153 -27315 0 0 *58
1580636279.85,$M4.1 17818 747 475 -22153 -27315 0 0 *56
1580636280.98,$M4.1 17819 747 471 -22153 -27315 0 0 *53
1580636282.12,$M4.1 17820 747 475 -22153 -27315 0 0 *5D
1580636283.27,$M4.1 17821 747 471 -22153 -27315 0 0 *58
1580636284.4,$M4.1 17822 747 471 -22153 -27315 0 0 *5B
1580636285.55,$M4.1 17823 747 471 -22153 -27315 0 0 *5A
1580636286.7,$M4.1 17824 747 471 -22153 -27315 0 0 *5D
1580636287.83,$M4.1 17825 747 475 -22153 -27315 0 0 *58
1580636288.96,$M4.1 17826 749 475 -22153 -27315 0 0 *55
1580636290.11,$M4.1 17827 749 479 -22153 -27315 0 0 *58
1580636291.25,$M4.1 17828 749 467 -22153 -27315 0 0 *58
1580636292.36,$M4.1 17829 745 475 -22153 -27315 0 0 *56
1580636293.5,$M4.1 17830 747 471 -22153 -27315 0 0 *58
1580636294.64,$M4.1 17831 747 475 -22153 -27315 0 0 *5D
1580636295.78,$M4.1 17832 747 475 -22153 -27315 0 0 *5E
1580636296.91,$M4.1 17833 747 471 -22153 -27315 0 0 *5B
1580636298.04,$M4.1 17834 747 475 -22153 -27315 0 0 *58
1580636299.16,$M4.1 17835 745 475 -22153 -27315 0 0 *5B
1580636300.28,$M4.1 17836 745 475 -22153 -27315 0 0 *58
1580636301.41,$M4.1 17837 747 479 -22153 -27315 0 0 *57
1580636302.56,$M4.1 17838 743 471 -22153 -27315 0 0 *54
1580636303.69,$M4.1 17839 747 479 -22153 -27315 0 0 *59
1580636304.81,$M4.1 17840 745 475 -22153 -27315 0 0 *59
1580636305.95,$M4.1 17841 747 479 -22153 -27315 0 0 *56
1580636307.05,$M4.1 17842 745 479 -22153 -27315 0 0 *57
1580636308.16,$M4.1 17843 745 479 -22153 -27315 0 0 *56
1580636309.28,$M4.1 17844 745 475 -22153 -27315 0 0 *5D
1580636310.4,$M4.1 17845 745 479 -22153 -27315 0 0 *50
1580636311.48,$M4.1 17846 745 485 -22153 -27315 0 0 *50
1580636312.57,$M4.1 17847 745 481 -22153 -27315 0 0 *55
1580636313.69,$M4.1 17848 747 481 -22153 -27315 0 0 *58
1580636314.82,$M4.1 17849 747 471 -22153 -27315 0 0 *56
1580636315.95,$M4.1 17850 747 479 -22153 -27315 0 0 *56
1580636317.09,$M4.1 17851 747 479 -22153 -27315 0 0 *57
1580636318.2,$M4.1 17852 745 475 -22153 -27315 0 0 *5A
1580636319.32,$M4.1 17853 745 475 -22153 -27315 0 0 *5B
1580636320.45,$M4.1 17854 747 475 -22153 -27315 0 0 *5E
1580636321.59,$M4.1 17855 747 479 -22153 -27315 0 0 *53
1580636322.69,$M4.1 17856 745 481 -22153 -27315 0 0 *55
1580636323.79,$M4.1 17857 745 475 -22153 -27315 0 0 *5F
1580636324.89,$M4.1 17858 745 481 -22153 -27315 0 0 *5B
1580636325.98,$M4.1 17859 745 481 -22153 -27315 0 0 *5A
1580636327.09,$M4.1 17860 745 479 -22153 -27315 0 0 *57
1580636328.23,$M4.1 17861 747 479 -22153 -27315 0 0 *54
1580636329.36,$M4.1 17862 743 471 -22153 -27315 0 0 *5B
1580636330.48,$M4.1 17863 745 479 -22153 -27315 0 0 *54
1580636331.61,$M4.1 17864 747 475 -22153 -27315 0 0 *5D
1580636332.74,$M4.1 17865 747 479 -22153 -27315 0 0 *50
1580636333.86,$M4.1 17866 747 481 -22153 -27315 0 0 *54
1580636334.95,$M4.1 17867 745 481 -22153 -27315 0 0 *57
1580636336.03,$M4.1 17868 745 481 -22153 -27315 0 0 *58
1580636337.12,$M4.1 17869 745 481 -22153 -27315 0 0 *59
1580636338.25,$M4.1 17870 743 479 -22153 -27315 0 0 *50
1580636339.34,$M4.1 17871 745 481 -22153 -27315 0 0 *50
1580636340.47,$M4.1 17872 743 475 -22153 -27315 0 0 *5E
1580636341.59,$M4.1 17873 745 479 -22153 -27315 0 0 *55
1580636342.72,$M4.1 17874 743 475 -22153 -27315 0 0 *58
1580636343.84,$M4.1 17875 745 479 -22153 -27315 0 0 *53
1580636344.95,$M4.1 17876 745 479 -22153 -27315 0 0 *50
1580636346.09,$M4.1 17877 747 475 -22153 -27315 0 0 *5F
1580636347.21,$M4.1 17878 745 479 -22153 -27315 0 0 *5E
1580636348.32,$M4.1 17879 745 475 -22153 -27315 0 0 *53
1580636349.46,$M4.1 17880 747 479 -22153 -27315 0 0 *5B
1580636350.59,$M4.1 17881 743 479 -22153 -27315 0 0 *5E
1580636351.71,$M4.1 17882 745 475 -22153 -27315 0 0 *57
1580636352.82,$M4.1 17883 745 475 -22153 -27315 0 0 *56
1580636353.94,$M4.1 17884 745 475 -22153 -27315 0 0 *51
1580636355.06,$M4.1 17885 745 475 -22153 -27315 0 0 *50
1580636356.19,$M4.1 17886 743 471 -22153 -27315 0 0 *51
1580636357.31,$M4.1 17887 745 475 -22153 -27315 0 0 *52
1580636358.43,$M4.1 17888 745 479 -22153 -27315 0 0 *51
1580636359.56,$M4.1 17889 743 475 -22153 -27315 0 0 *5A
1580636360.69,$M4.1 17890 743 479 -22153 -27315 0 0 *5E
1580636361.82,$M4.1 17891 743 475 -22153 -27315 0 0 *53
1580636362.96,$M4.1 17892 743 471 -22153 -27315 0 0 *54
1580636364.09,$M4.1 17893 743 475 -22153 -27315 0 0 *51
1580636365.21,$M4.1 17894 745 479 -22153 -27315 0 0 *5C
1580636366.34,$M4.1 17895 743 475 -22153 -27315 0 0 *57
1580636367.46,$M4.1 17896 745 479 -22153 -27315 0 0 *5E
1580636368.59,$M4.1 17897 743 475 -22153 -27315 0 0 *55
1580636369.71,$M4.1 17898 745 479 -22153 -27315 0 0 *50
1580636370.83,$M4.1 17899 745 479 -22153 -27315 0 0 *51
1580636371.96,$M4.1 17900 743 467 -22153 -27315 0 0 *59
1580636373.08,$M4.1 17901 745 467 -22153 -27315 0 0 *5E
1580636374.19,$M4.1 17902 745 471 -22153 -27315 0 0 *5A
1580636375.33,$M4.1 17903 743 471 -22153 -27315 0 0 *5D
1580636376.48,$M4.1 17904 743 471 -22153 -27315 0 0 *5A
1580636377.61,$M4.1 17905 743 475 -22153 -27315 0 0 *5F
1580636378.74,$M4.1 17906 743 471 -22153 -27315 0 0 *58
1580636379.88,$M4.1 17907 743 475 -22153 -27315 0 0 *5D
1580636380.99,$M4.1 17908 745 479 -22153 -27315 0 0 *58
1580636382.13,$M4.1 17909 743 463 -22153 -27315 0 0 *54
1580636383.26,$M4.1 17910 743 475 -22153 -27315 0 0 *5B
1580636384.41,$M4.1 17911 743 471 -22153 -27315 0 0 *5E
1580636385.54,$M4.1 17912 743 475 -22153 -27315 0 0 *59
1580636386.68,$M4.1 17913 743 475 -22153 -27315 0 0 *58
1580636387.79,$M4.1 17914 743 481 -22153 -27315 0 0 *54
1580636388.89,$M4.1 17915 743 481 -22153 -27315 0 0 *55
1580636390.03,$M4.1 17916 743 471 -22153 -27315 0 0 *59
1580636391.16,$M4.1 17917 743 479 -22153 -27315 0 0 *50
1580636392.28,$M4.1 17918 745 479 -22153 -27315 0 0 *59
1580636393.39,$M4.1 17919 747 485 -22153 -27315 0 0 *59
1580636394.48,$M4.1 17920 745 485 -22153 -27315 0 0 *51
1580636395.57,$M4.1 17921 745 485 -22153 -27315 0 0 *50
1580636396.68,$M4.1 17922 745 479 -22153 -27315 0 0 *50
1580636397.8,$M4.1 17923 745 479 -22153 -27315 0 0 *51
1580636398.9,$M4.1 17924 743 481 -22153 -27315 0 0 *57
1580636400.05,$M4.1 17925 743 471 -22153 -27315 0 0 *59
1580636401.18,$M4.1 17926 743 475 -22153 -27315 0 0 *5E
1580636402.29,$M4.1 17927 745 481 -22153 -27315 0 0 *52
1580636403.37,$M4.1 17928 745 481 -22153 -27315 0 0 *5D
1580636404.5,$M4.1 17929 743 475 -22153 -27315 0 0 *51
1580636405.6,$M4.1 17930 743 481 -22153 -27315 0 0 *52
1580636406.75,$M4.1 17931 743 475 -22153 -27315 0 0 *58
1580636407.86,$M4.1 17932 741 467 -22153 -27315 0 0 *5A
1580636409.0,$M4.1 17933 743 475 -22153 -27315 0 0 *5A
1580636410.09,$M4.1 17934 745 481 -22153 -27315 0 0 *50
1580636411.22,$M4.1 17935 743 479 -22153 -27315 0 0 *50
1580636412.36,$M4.1 17936 743 479 -22153 -27315 0 0 *53
1580636413.49,$M4.1 17937 743 475 -22153 -27315 0 0 *5E
1580636414.64,$M4.1 17938 743 475 -22153 -27315 0 0 *51
1580636415.77,$M4.1 17939 743 475 -22153 -27315 0 0 *50
1580636416.89,$M4.1 17940 741 467 -22153 -27315 0 0 *5F
1580636417.99,$M4.1 17941 741 475 -22153 -27315 0 0 *5D
1580636419.12,$M4.1 17942 743 475 -22153 -27315 0 0 *5C
1580636420.24,$M4.1 17943 745 479 -22153 -27315 0 0 *57
1580636421.37,$M4.1 17944 743 475 -22153 -27315 0 0 *5A
1580636422.49,$M4.1 17945 741 471 -22153 -27315 0 0 *5D
1580636423.61,$M4.1 17946 741 471 -22153 -27315 0 0 *5E
1580636424.73,$M4.1 17947 743 481 -22153 -27315 0 0 *52
1580636425.84,$M4.1 17948 745 479 -22153 -27315 0 0 *5C
1580636426.94,$M4.1 17949 743 481 -22153 -27315 0 0 *5C
1580636428.05,$M4.1 17950 741 475 -22153 -27315 0 0 *5D
1580636429.16,$M4.1 17951 741 471 -22153 -27315 0 0 *58
1580636430.28,$M4.1 17952 741 475 -22153 -27315 0 0 *5F
1580636431.43,$M4.1 17953 739 471 -22153 -27315 0 0 *55
1580636432.55,$M4.1 17954 741 471 -22153 -27315 0 0 *5D
1580636433.65,$M4.1 17955 741 471 -22153 -27315 0 0 *5C
1580636434.8,$M4.1 17956 739 467 -22153 -27315 0 0 *57
1580636435.91,$M4.1 17957 741 471 -22153 -27315 0 0 *5E
1580636437.05,$M4.1 17958 743 479 -22153 -27315 0 0 *5B
1580636438.15,$M4.1 17959 741 479 -22153 -27315 0 0 *58
1580636439.27,$M4.1 17960 741 479 -22153 -27315 0 0 *52
1580636440.37,$M4.1 17961 743 481 -22153 -27315 0 0 *56
1580636441.5,$M4.1 17962 743 479 -22153 -27315 0 0 *52
1580636442.6,$M4.1 17963 741 475 -22153 -27315 0 0 *5D
1580636443.74,$M4.1 17964 743 479 -22153 -27315 0 0 *54
1580636444.85,$M4.1 17965 741 471 -22153 -27315 0 0 *5F
1580636445.99,$M4.1 17966 743 479 -22153 -27315 0 0 *56
1580636447.1,$M4.1 17967 743 481 -22153 -27315 0 0 *50
1580636448.24,$M4.1 17968 743 479 -22153 -27315 0 0 *58
1580636449.34,$M4.1 17969 741 475 -22153 -27315 0 0 *57
1580636450.45,$M4.1 17970 741 475 -22153 -27315 0 0 *5F
1580636451.59,$M4.1 17971 739 479 -22153 -27315 0 0 *5D
1580636452.7,$M4.1 17972 743 481 -22153 -27315 0 0 *54
1580636453.84,$M4.1 17973 743 479 -22153 -27315 0 0 *52
1580636454.94,$M4.1 17974 741 475 -22153 -27315 0 0 *5B
1580636456.07,$M4.1 17975 743 479 -22153 -27315 0 0 *54
1580636457.21,$M4.1 17976 743 475 -22153 -27315 0 0 *5B
1580636458.32,$M4.1 17977 741 467 -22153 -27315 0 0 *5B
1580636459.46,$M4.1 17978 739 467 -22153 -27315 0 0 *5B
1580636460.57,$M4.1 17979 741 471 -22153 -27315 0 0 *52
1580636461.69,$M4.1 17980 741 467 -22153 -27315 0 0 *53
1580636462.79,$M4.1 17981 741 471 -22153 -27315 0 0 *55
1580636463.91,$M4.1 17982 741 467 -22153 -27315 0 0 *51
1580636465.04,$M4.1 17983 739 467 -22153 -27315 0 0 *5F
1580636466.16,$M4.1 17984 741 471 -22153 -27315 0 0 *50
1580636467.28,$M4.1 17985 741 475 -22153 -27315 0 0 *55
1580636468.43,$M4.1 17986 739 471 -22153 -27315 0 0 *5D
1580636469.53,$M4.1 17987 741 475 -22153 -27315 0 0 *57
1580636470.66,$M4.1 17988 743 479 -22153 -27315 0 0 *56
1580636471.78,$M4.1 17989 741 471 -22153 -27315 0 0 *5D
1580636472.93,$M4.1 17990 739 471 -22153 -27315 0 0 *5A
1580636474.03,$M4.1 17991 741 479 -22153 -27315 0 0 *5C
1580636475.14,$M4.1 17992 741 475 -22153 -27315 0 0 *53
1580636476.25,$M4.1 17993 741 475 -22153 -27315 0 0 *52
1580636477.4,$M4.1 17994 739 475 -22153 -27315 0 0 *5A
1580636478.53,$M4.1 17995 739 475 -22153 -27315 0 0 *5B
1580636479.66,$M4.1 17996 739 475 -22153 -27315 0 0 *58
1580636480.81,$M4.1 17997 739 479 -22153 -27315 0 0 *55
1580636481.94,$M4.1 17998 739 471 -22153 -27315 0 0 *52
1580636483.06,$M4.1 17999 741 479 -22153 -27315 0 0 *54
1580636484.16,$M4.1 18000 743 481 -22153 -27315 0 0 *57
1580636485.28,$M4.1 18001 741 471 -22153 -27315 0 0 *5B
1580636486.4,$M4.1 18002 741 471 -22153 -27315 0 0 *58
1580636487.5,$M4.1 18003 741 467 -22153 -27315 0 0 *5E
1580636488.62,$M4.1 18004 741 467 -22153 -27315 0 0 *59
1580636489.73,$M4.1 18005 741 471 -22153 -27315 0 0 *5F
1580636490.87,$M4.1 18006 739 467 -22153 -27315 0 0 *54
1580636491.97,$M4.1 18007 741 475 -22153 -27315 0 0 *59
1580636493.08,$M4.1 18008 741 475 -22153 -27315 0 0 *56
1580636494.22,$M4.1 18009 739 463 -22153 -27315 0 0 *5F
1580636495.37,$M4.1 18010 739 467 -22153 -27315 0 0 *53
1580636496.47,$M4.1 18011 741 467 -22153 -27315 0 0 *5D
1580636497.62,$M4.1 18012 739 471 -22153 -27315 0 0 *56
1580636498.77,$M4.1 18013 739 471 -22153 -27315 0 0 *57
1580636499.9,$M4.1 18014 739 467 -22153 -27315 0 0 *57
1580636501.0,$M4.1 18015 741 463 -22153 -27315 0 0 *5D
1580636502.15,$M4.1 18016 739 467 -22153 -27315 0 0 *55
1580636503.28,$M4.1 18017 739 467 -22153 -27315 0 0 *54
1580636504.4,$M4.1 18018 741 463 -22153 -27315 0 0 *50
1580636505.53,$M4.1 18019 735 463 -22153 -27315 0 0 *52
1580636506.67,$M4.1 18020 739 467 -22153 -27315 0 0 *50
1580636507.82,$M4.1 18021 739 467 -22153 -27315 0 0 *51
1580636508.95,$M4.1 18022 739 463 -22153 -27315 0 0 *56
1580636510.08,$M4.1 18023 739 467 -22153 -27315 0 0 *53
1580636511.23,$M4.1 18024 739 467 -22153 -27315 0 0 *54
1580636512.37,$M4.1 18025 739 467 -22153 -27315 0 0 *55
1580636513.5,$M4.1 18026 739 463 -22153 -27315 0 0 *52
1580636514.65,$M4.1 18027 735 467 -22153 -27315 0 0 *5B
1580636515.78,$M4.1 18028 739 475 -22153 -27315 0 0 *5B
1580636516.93,$M4.1 18029 739 471 -22153 -27315 0 0 *5E
1580636518.06,$M4.1 18030 739 463 -22153 -27315 0 0 *55
1580636519.21,$M4.1 18031 739 467 -22153 -27315 0 0 *50
1580636520.35,$M4.1 18032 739 471 -22153 -27315 0 0 *54
1580636521.49,$M4.1 18033 739 471 -22153 -27315 0 0 *55
1580636522.64,$M4.1 18034 739 471 -22153 -27315 0 0 *52
1580636523.78,$M4.1 18035 735 467 -22153 -27315 0 0 *58
1580636524.93,$M4.1 18036 739 471 -22153 -27315 0 0 *50
1580636526.07,$M4.1 18037 739 463 -22153 -27315 0 0 *52
1580636527.21,$M4.1 18038 735 459 -22153 -27315 0 0 *58
1580636528.36,$M4.1 18039 735 459 -22153 -27315 0 0 *59
1580636529.49,$M4.1 18040 739 467 -22153 -27315 0 0 *56
1580636530.64,$M4.1 18041 739 471 -22153 -27315 0 0 *50
1580636531.79,$M4.1 18042 739 471 -22153 -27315 0 0 *53
1580636532.92,$M4.1 18043 739 467 -22153 -27315 0 0 *55
1580636534.05,$M4.1 18044 739 467 -22153 -27315 0 0 *52
1580636535.2,$M4.1 18045 739 471 -22153 -27315 0 0 *54
1580636536.35,$M4.1 18046 735 467 -22153 -27315 0 0 *5C
1580636537.49,$M4.1 18047 735 463 -22153 -27315 0 0 *59
1580636538.63,$M4.1 18048 735 459 -22153 -27315 0 0 *5F
1580636539.77,$M4.1 18049 735 459 -22153 -27315 0 0 *5E
1580636540.89,$M4.1 18050 733 459 -22153 -27315 0 0 *50
1580636542.03,$M4.1 18051 739 471 -22153 -27315 0 0 *51
1580636543.17,$M4.1 18052 735 463 -22153 -27315 0 0 *5D
1580636544.29,$M4.1 18053 741 475 -22153 -27315 0 0 *58
1580636545.42,$M4.1 18054 735 463 -22153 -27315 0 0 *5B
1580636546.57,$M4.1 18055 735 463 -22153 -27315 0 0 *5A
1580636547.7,$M4.1 18056 735 467 -22153 -27315 0 0 *5D
1580636548.82,$M4.1 18057 733 463 -22153 -27315 0 0 *5E
1580636549.95,$M4.1 18058 735 467 -22153 -27315 0 0 *53
1580636551.07,$M4.1 18059 733 463 -22153 -27315 0 0 *50
1580636552.15,$M4.1 18060 733 457 -22153 -27315 0 0 *5D
1580636553.29,$M4.1 18061 735 463 -22153 -27315 0 0 *5D
1580636554.44,$M4.1 18062 735 463 -22153 -27315 0 0 *5E
1580636555.57,$M4.1 18063 735 463 -22153 -27315 0 0 *5F
1580636556.7,$M4.1 18064 735 463 -22153 -27315 0 0 *58
1580636557.85,$M4.1 18065 735 459 -22153 -27315 0 0 *50
1580636558.99,$M4.1 18066 735 467 -22153 -27315 0 0 *5E
1580636560.09,$M4.1 18067 733 457 -22153 -27315 0 0 *5A
1580636561.22,$M4.1 18068 735 467 -22153 -27315 0 0 *50
1580636562.37,$M4.1 18069 735 459 -22153 -27315 0 0 *5C
1580636563.5,$M4.1 18070 739 467 -22153 -27315 0 0 *55
1580636564.62,$M4.1 18071 733 459 -22153 -27315 0 0 *53
1580636565.77,$M4.1 18072 739 471 -22153 -27315 0 0 *50
1580636566.89,$M4.1 18073 733 459 -22153 -27315 0 0 *51
1580636568.02,$M4.1 18074 735 463 -22153 -27315 0 0 *59
1580636569.15,$M4.1 18075 735 463 -22153 -27315 0 0 *58
1580636570.3,$M4.1 18076 735 463 -22153 -27315 0 0 *5B
1580636571.42,$M4.1 18077 733 459 -22153 -27315 0 0 *55
1580636572.57,$M4.1 18078 735 463 -22153 -27315 0 0 *55
1580636573.7,$M4.1 18079 735 467 -22153 -27315 0 0 *50
1580636574.82,$M4.1 18080 733 459 -22153 -27315 0 0 *5D
1580636575.94,$M4.1 18081 733 463 -22153 -27315 0 0 *55
1580636577.02,$M4.1 18082 733 453 -22153 -27315 0 0 *55
1580636578.14,$M4.1 18083 733 459 -22153 -27315 0 0 *5E
1580636579.24,$M4.1 18084 733 453 -22153 -27315 0 0 *53
1580636580.32,$M4.1 18085 733 457 -22153 -27315 0 0 *56
1580636581.41,$M4.1 18086 733 457 -22153 -27315 0 0 *55
1580636582.51,$M4.1 18087 733 457 -22153 -27315 0 0 *54
1580636583.6,$M4.1 18088 733 453 -22153 -27315 0 0 *5F
1580636584.68,$M4.1 18089 733 457 -22153 -27315 0 0 *5A
1580636585.83,$M4.1 18090 731 459 -22153 -27315 0 0 *5E
1580636586.95,$M4.1 18091 733 463 -22153 -27315 0 0 *54
1580636588.07,$M4.1 18092 733 463 -22153 -27315 0 0 *57
1580636589.15,$M4.1 18093 733 457 -22153 -27315 0 0 *51
1580636590.27,$M4.1 18094 733 459 -22153 -27315 0 0 *58
1580636591.39,$M4.1 18095 733 463 -22153 -27315 0 0 *50
1580636592.5,$M4.1 18096 733 463 -22153 -27315 0 0 *53
1580636593.59,$M4.1 18097 733 457 -22153 -27315 0 0 *55
1580636594.69,$M4.1 18098 733 457 -22153 -27315 0 0 *5A
1580636595.82,$M4.1 18099 735 459 -22153 -27315 0 0 *53
1580636596.92,$M4.1 18100 733 457 -22153 -27315 0 0 *5A
1580636598.01,$M4.1 18101 733 453 -22153 -27315 0 0 *5F
1580636599.09,$M4.1 18102 733 457 -22153 -27315 0 0 *58
