1580952968.82,$M4.1 38170 -69 -109 -22153 -27315 0 0 *69
1580952969.96,$M4.1 38171 -65 -105 -22153 -27315 0 0 *68
1580952971.11,$M4.1 38172 -69 -113 -22153 -27315 0 0 *60
1580952972.26,$M4.1 38173 -65 -105 -22153 -27315 0 0 *6A
1580952973.41,$M4.1 38174 -65 -105 -22153 -27315 0 0 *6D
1580952974.56,$M4.1 38175 -69 -109 -22153 -27315 0 0 *6C
1580952975.71,$M4.1 38176 -65 -105 -22153 -27315 0 0 *6F
1580952976.86,$M4.1 38177 -65 -109 -22153 -27315 0 0 *62
1580952978.01,$M4.1 38178 -65 -105 -22153 -27315 0 0 *61
1580952979.16,$M4.1 38179 -65 -109 -22153 -27315 0 0 *6C
1580952980.31,$M4.1 38180 -65 -109 -22153 -27315 0 0 *6A
1580952981.46,$M4.1 38181 -65 -105 -22153 -27315 0 0 *67
1580952982.61,$M4.1 38182 -65 -105 -22153 -27315 0 0 *64
1580952983.75,$M4.1 38183 -65 -109 -22153 -27315 0 0 *69
1580952984.9,$M4.1 38184 -69 -113 -22153 -27315 0 0 *69
1580952986.05,$M4.1 38185 -65 -105 -22153 -27315 0 0 *63
1580952987.2,$M4.1 38186 -69 -113 -22153 -27315 0 0 *6B
1580952988.35,$M4.1 38187 -69 -113 -22153 -27315 0 0 *6A
1580952989.5,$M4.1 38188 -69 -105 -22153 -27315 0 0 *62
1580952990.65,$M4.1 38189 -65 -105 -22153 -27315 0 0 *6F
1580952991.8,$M4.1 38190 -65 -105 -22153 -27315 0 0 *67
1580952992.95,$M4.1 38191 -65 -105 -22153 -27315 0 0 *66
1580952994.1,$M4.1 38192 -65 -105 -22153 -27315 0 0 *65
1580952995.25,$M4.1 38193 -69 -109 -22153 -27315 0 0 *64
1580952996.39,$M4.1 38194 -65 -109 -22153 -27315 0 0 *6F
1580952997.55,$M4.1 38195 -69 -105 -22153 -27315 0 0 *6E
1580952998.69,$M4.1 38196 -69 -113 -22153 -27315 0 0 *6A
1580952999.83,$M4.1 38197 -69 -109 -22153 -27315 0 0 *60
1580953000.98,$M4.1 38198 -69 -109 -22153 -27315 0 0 *6F
1580953002.13,$M4.1 38199 -65 -105 -22153 -27315 0 0 *6E
1580953003.27,$M4.1 38200 -69 -113 -22153 -27315 0 0 *66
1580953004.42,$M4.1 38201 -65 -109 -22153 -27315 0 0 *60
1580953005.57,$M4.1 38202 -65 -109 -22153 -27315 0 0 *63
1580953006.72,$M4.1 38203 -65 -105 -22153 -27315 0 0 *6E
1580953007.89,$M4.1 38204 -65 -105 -22153 -27315 0 0 *69
1580953009.04,$M4.1 38205 -65 -105 -22153 -27315 0 0 *68
1580953010.19,$M4.1 38206 -69 -109 -22153 -27315 0 0 *6B
1580953011.32,$M4.1 38207 -69 -109 -22153 -27315 0 0 *6A
1580953012.48,$M4.1 38208 -65 -105 -22153 -27315 0 0 *65
1580953013.63,$M4.1 38209 -69 -109 -22153 -27315 0 0 *64
1580953014.77,$M4.1 38210 -69 -109 -22153 -27315 0 0 *6C
1580953015.92,$M4.1 38211 -65 -109 -22153 -27315 0 0 *61
1580953017.06,$M4.1 38212 -69 -113 -22153 -27315 0 0 *65
1580953018.23,$M4.1 38213 -65 -105 -22153 -27315 0 0 *6F
1580953019.38,$M4.1 38214 -65 -105 -22153 -27315 0 0 *68
1580953020.53,$M4.1 38215 -65 -109 -22153 -27315 0 0 *65
1580953021.68,$M4.1 38216 -65 -105 -22153 -27315 0 0 *6A
1580953022.83,$M4.1 38217 -69 -109 -22153 -27315 0 0 *6B
1580953023.98,$M4.1 38218 -69 -109 -22153 -27315 0 0 *64
1580953025.12,$M4.1 38219 -69 -113 -22153 -27315 0 0 *6E
1580953026.27,$M4.1 38220 -69 -105 -22153 -27315 0 0 *63
1580953027.42,$M4.1 38221 -65 -105 -22153 -27315 0 0 *6E
1580953028.57,$M4.1 38222 -69 -113 -22153 -27315 0 0 *66
1580953029.72,$M4.1 38223 -65 -109 -22153 -27315 0 0 *60
1580953030.87,$M4.1 38224 -69 -109 -22153 -27315 0 0 *6B
1580953032.02,$M4.1 38225 -69 -113 -22153 -27315 0 0 *61
1580953033.17,$M4.1 38226 -65 -105 -22153 -27315 0 0 *69
1580953034.32,$M4.1 38227 -69 -109 -22153 -27315 0 0 *68
1580953035.47,$M4.1 38228 -65 -109 -22153 -27315 0 0 *6B
1580953036.62,$M4.1 38229 -69 -109 -22153 -27315 0 0 *66
1580953037.76,$M4.1 38230 -69 -113 -22153 -27315 0 0 *65
1580953038.91,$M4.1 38231 -65 -105 -22153 -27315 0 0 *6F
1580953040.06,$M4.1 38232 -65 -105 -22153 -27315 0 0 *6C
1580953041.23,$M4.1 38233 -65 -105 -22153 -27315 0 0 *6D
1580953042.38,$M4.1 38234 -65 -109 -22153 -27315 0 0 *66
1580953043.53,$M4.1 38235 -69 -109 -22153 -27315 0 0 *6B
1580953044.66,$M4.1 38236 -65 -109 -22153 -27315 0 0 *64
1580953045.83,$M4.1 38237 -65 -105 -22153 -27315 0 0 *69
1580953046.97,$M4.1 38238 -65 -109 -22153 -27315 0 0 *6A
1580953048.11,$M4.1 38239 -65 -109 -22153 -27315 0 0 *6B
1580953049.27,$M4.1 38240 -65 -105 -22153 -27315 0 0 *69
1580953050.42,$M4.1 38241 -65 -105 -22153 -27315 0 0 *68
1580953051.57,$M4.1 38242 -65 -109 -22153 -27315 0 0 *67
1580953052.72,$M4.1 38243 -65 -105 -22153 -27315 0 0 *6A
1580953053.87,$M4.1 38244 -65 -109 -22153 -27315 0 0 *61
1580953055.02,$M4.1 38245 -69 -109 -22153 -27315 0 0 *6C
1580953056.17,$M4.1 38246 -65 -105 -22153 -27315 0 0 *6F
1580953057.32,$M4.1 38247 -69 -109 -22153 -27315 0 0 *6E
1580953058.47,$M4.1 38248 -69 -113 -22153 -27315 0 0 *6A
1580953059.65,$M4.1 38249 -63 -105 -22153 -27315 0 0 *66
1580953060.8,$M4.1 38250 -65 -109 -22153 -27315 0 0 *64
1580953061.95,$M4.1 38251 -69 -113 -22153 -27315 0 0 *62
1580953063.1,$M4.1 38252 -65 -105 -22153 -27315 0 0 *6A
1580953064.25,$M4.1 38253 -69 -105 -22153 -27315 0 0 *67
1580953065.39,$M4.1 38254 -65 -105 -22153 -27315 0 0 *6C
1580953066.54,$M4.1 38255 -65 -109 -22153 -27315 0 0 *61
1580953067.69,$M4.1 38256 -65 -105 -22153 -27315 0 0 *6E
1580953068.84,$M4.1 38257 -69 -109 -22153 -27315 0 0 *6F
1580953069.99,$M4.1 38258 -65 -105 -22153 -27315 0 0 *60
1580953071.16,$M4.1 38259 -65 -105 -22153 -27315 0 0 *61
1580953072.31,$M4.1 38260 -65 -113 -22153 -27315 0 0 *6C
1580953073.44,$M4.1 38261 -65 -109 -22153 -27315 0 0 *66
1580953074.6,$M4.1 38262 -65 -105 -22153 -27315 0 0 *69
1580953075.75,$M4.1 38263 -69 -105 -22153 -27315 0 0 *64
1580953076.9,$M4.1 38264 -65 -105 -22153 -27315 0 0 *6F
1580953078.05,$M4.1 38265 -65 -105 -22153 -27315 0 0 *6E
1580953079.2,$M4.1 38266 -65 -109 -22153 -27315 0 0 *61
1580953080.38,$M4.1 38267 -63 -101 -22153 -27315 0 0 *6E
1580953081.53,$M4.1 38268 -69 -105 -22153 -27315 0 0 *6F
1580953082.68,$M4.1 38269 -65 -109 -22153 -27315 0 0 *6E
1580953083.83,$M4.1 38270 -69 -113 -22153 -27315 0 0 *61
1580953084.98,$M4.1 38271 -65 -105 -22153 -27315 0 0 *6B
1580953086.13,$M4.1 38272 -65 -105 -22153 -27315 0 0 *68
1580953087.28,$M4.1 38273 -65 -109 -22153 -27315 0 0 *65
1580953088.43,$M4.1 38274 -65 -109 -22153 -27315 0 0 *62
1580953089.57,$M4.1 38275 -65 -105 -22153 -27315 0 0 *6F
1580953090.72,$M4.1 38276 -65 -105 -22153 -27315 0 0 *6C
1580953091.89,$M4.1 38277 -65 -105 -22153 -27315 0 0 *6D
1580953093.04,$M4.1 38278 -65 -105 -22153 -27315 0 0 *62
1580953094.19,$M4.1 38279 -65 -105 -22153 -27315 0 0 *63
1580953095.34,$M4.1 38280 -65 -105 -22153 -27315 0 0 *65
1580953096.52,$M4.1 38281 -63 -105 -22153 -27315 0 0 *62
1580953097.7,$M4.1 38282 -63 -105 -22153 -27315 0 0 *61
1580953098.85,$M4.1 38283 -65 -109 -22153 -27315 0 0 *6A
1580953100.03,$M4.1 38284 -63 -101 -22153 -27315 0 0 *63
1580953101.19,$M4.1 38285 -63 -101 -22153 -27315 0 0 *62
1580953102.34,$M4.1 38286 -65 -109 -22153 -27315 0 0 *6F
1580953103.49,$M4.1 38287 -65 -109 -22153 -27315 0 0 *6E
1580953104.64,$M4.1 38288 -65 -109 -22153 -27315 0 0 *61
1580953105.81,$M4.1 38289 -63 -101 -22153 -27315 0 0 *6E
1580953106.96,$M4.1 38290 -65 -109 -22153 -27315 0 0 *68
1580953108.1,$M4.1 38291 -65 -105 -22153 -27315 0 0 *65
1580953109.25,$M4.1 38292 -69 -113 -22153 -27315 0 0 *6D
1580953110.4,$M4.1 38293 -65 -105 -22153 -27315 0 0 *67
1580953111.55,$M4.1 38294 -69 -109 -22153 -27315 0 0 *60
1580953112.68,$M4.1 38295 -65 -109 -22153 -27315 0 0 *6D
1580953113.85,$M4.1 38296 -69 -105 -22153 -27315 0 0 *6E
1580953114.98,$M4.1 38297 -65 -109 -22153 -27315 0 0 *6F
1580953116.13,$M4.1 38298 -65 -109 -22153 -27315 0 0 *60
1580953117.28,$M4.1 38299 -65 -109 -22153 -27315 0 0 *61
1580953118.43,$M4.1 38300 -65 -105 -22153 -27315 0 0 *6C
1580953119.58,$M4.1 38301 -65 -109 -22153 -27315 0 0 *61
1580953120.73,$M4.1 38302 -65 -109 -22153 -27315 0 0 *62
1580953121.88,$M4.1 38303 -69 -113 -22153 -27315 0 0 *64
1580953123.01,$M4.1 38304 -65 -109 -22153 -27315 0 0 *64
1580953124.16,$M4.1 38305 -65 -109 -22153 -27315 0 0 *65
1580953125.34,$M4.1 38306 -63 -105 -22153 -27315 0 0 *6C
1580953126.49,$M4.1 38307 -65 -105 -22153 -27315 0 0 *6B
1580953127.64,$M4.1 38308 -65 -109 -22153 -27315 0 0 *68
1580953128.8,$M4.1 38309 -65 -105 -22153 -27315 0 0 *65
1580953129.97,$M4.1 38310 -63 -105 -22153 -27315 0 0 *6B
1580953131.15,$M4.1 38311 -63 -101 -22153 -27315 0 0 *6E
1580953132.33,$M4.1 38312 -63 -105 -22153 -27315 0 0 *69
1580953133.51,$M4.1 38313 -63 -105 -22153 -27315 0 0 *68
1580953134.69,$M4.1 38314 -63 -101 -22153 -27315 0 0 *6B
1580953135.84,$M4.1 38315 -65 -109 -22153 -27315 0 0 *64
1580953137.01,$M4.1 38316 -63 -101 -22153 -27315 0 0 *69
1580953138.19,$M4.1 38317 -63 -105 -22153 -27315 0 0 *6C
1580953139.37,$M4.1 38318 -63 -101 -22153 -27315 0 0 *67
1580953140.52,$M4.1 38319 -65 -109 -22153 -27315 0 0 *68
1580953141.67,$M4.1 38320 -65 -105 -22153 -27315 0 0 *6E
1580953142.85,$M4.1 38321 -63 -105 -22153 -27315 0 0 *69
1580953144.0,$M4.1 38322 -61 -105 -22153 -27315 0 0 *68
1580953145.18,$M4.1 38323 -63 -105 -22153 -27315 0 0 *6B
1580953146.33,$M4.1 38324 -65 -109 -22153 -27315 0 0 *66
1580953147.46,$M4.1 38325 -65 -109 -22153 -27315 0 0 *67
1580953148.61,$M4.1 38326 -65 -109 -22153 -27315 0 0 *64
1580953149.76,$M4.1 38327 -65 -109 -22153 -27315 0 0 *65
1580953150.94,$M4.1 38328 -63 -101 -22153 -27315 0 0 *64
1580953152.12,$M4.1 38329 -63 -105 -22153 -27315 0 0 *61
1580953153.27,$M4.1 38330 -65 -109 -22153 -27315 0 0 *63
1580953154.44,$M4.1 38331 -63 -105 -22153 -27315 0 0 *68
1580953155.62,$M4.1 38332 -63 -105 -22153 -27315 0 0 *6B
1580953156.77,$M4.1 38333 -65 -109 -22153 -27315 0 0 *60
1580953157.95,$M4.1 38334 -63 -101 -22153 -27315 0 0 *69
1580953159.08,$M4.1 38335 -65 -109 -22153 -27315 0 0 *66
1580953160.25,$M4.1 38336 -65 -105 -22153 -27315 0 0 *69
1580953161.38,$M4.1 38337 -65 -109 -22153 -27315 0 0 *64
1580953162.53,$M4.1 38338 -69 -113 -22153 -27315 0 0 *6C
1580953163.68,$M4.1 38339 -65 -113 -22153 -27315 0 0 *61
1580953164.83,$M4.1 38340 -65 -109 -22153 -27315 0 0 *64
1580953165.96,$M4.1 38341 -65 -109 -22153 -27315 0 0 *65
1580953167.14,$M4.1 38342 -63 -105 -22153 -27315 0 0 *6C
1580953168.32,$M4.1 38343 -63 -101 -22153 -27315 0 0 *69
1580953169.51,$M4.1 38344 -63 -105 -22153 -27315 0 0 *6A
1580953170.69,$M4.1 38345 -63 -105 -22153 -27315 0 0 *6B
1580953171.85,$M4.1 38346 -63 -101 -22153 -27315 0 0 *6C
1580953173.03,$M4.1 38347 -63 -105 -22153 -27315 0 0 *69
1580953174.21,$M4.1 38348 -63 -105 -22153 -27315 0 0 *66
1580953175.39,$M4.1 38349 -63 -105 -22153 -27315 0 0 *67
1580953176.57,$M4.1 38350 -63 -105 -22153 -27315 0 0 *6F
1580953177.72,$M4.1 38351 -61 -105 -22153 -27315 0 0 *6C
1580953178.9,$M4.1 38352 -63 -105 -22153 -27315 0 0 *6D
1580953180.09,$M4.1 38353 -63 -105 -22153 -27315 0 0 *6C
1580953181.27,$M4.1 38354 -63 -105 -22153 -27315 0 0 *6B
1580953182.45,$M4.1 38355 -63 -105 -22153 -27315 0 0 *6A
1580953183.63,$M4.1 38356 -63 -105 -22153 -27315 0 0 *69
1580953184.76,$M4.1 38357 -65 -109 -22153 -27315 0 0 *62
1580953185.91,$M4.1 38358 -65 -109 -22153 -27315 0 0 *6D
1580953187.06,$M4.1 38359 -65 -105 -22153 -27315 0 0 *60
1580953188.24,$M4.1 38360 -63 -105 -22153 -27315 0 0 *6C
1580953189.42,$M4.1 38361 -63 -105 -22153 -27315 0 0 *6D
1580953190.6,$M4.1 38362 -63 -105 -22153 -27315 0 0 *6E
1580953191.79,$M4.1 38363 -63 -105 -22153 -27315 0 0 *6F
1580953192.95,$M4.1 38364 -63 -105 -22153 -27315 0 0 *68
1580953194.1,$M4.1 38365 -61 -101 -22153 -27315 0 0 *6F
1580953195.28,$M4.1 38366 -63 -105 -22153 -27315 0 0 *6A
1580953196.45,$M4.1 38367 -61 -105 -22153 -27315 0 0 *69
1580953197.6,$M4.1 38368 -61 -105 -22153 -27315 0 0 *66
1580953198.78,$M4.1 38369 -63 -105 -22153 -27315 0 0 *65
1580953199.96,$M4.1 38370 -63 -105 -22153 -27315 0 0 *6D
1580953201.09,$M4.1 38371 -65 -109 -22153 -27315 0 0 *66
1580953202.27,$M4.1 38372 -63 -105 -22153 -27315 0 0 *6F
1580953203.45,$M4.1 38373 -63 -101 -22153 -27315 0 0 *6A
1580953204.63,$M4.1 38374 -63 -105 -22153 -27315 0 0 *69
1580953205.82,$M4.1 38375 -63 -105 -22153 -27315 0 0 *68
1580953206.98,$M4.1 38376 -63 -105 -22153 -27315 0 0 *6B
1580953208.16,$M4.1 38377 -63 -105 -22153 -27315 0 0 *6A
1580953209.34,$M4.1 38378 -63 -105 -22153 -27315 0 0 *65
1580953210.52,$M4.1 38379 -63 -105 -22153 -27315 0 0 *64
1580953211.7,$M4.1 38380 -63 -105 -22153 -27315 0 0 *62
1580953212.89,$M4.1 38381 -63 -105 -22153 -27315 0 0 *63
1580953214.04,$M4.1 38382 -65 -105 -22153 -27315 0 0 *66
1580953215.22,$M4.1 38383 -63 -105 -22153 -27315 0 0 *61
1580953216.37,$M4.1 38384 -65 -109 -22153 -27315 0 0 *6C
1580953217.55,$M4.1 38385 -63 -105 -22153 -27315 0 0 *67
1580953218.68,$M4.1 38386 -65 -109 -22153 -27315 0 0 *6E
1580953219.84,$M4.1 38387 -61 -105 -22153 -27315 0 0 *67
1580953221.01,$M4.1 38388 -63 -101 -22153 -27315 0 0 *6E
1580953222.16,$M4.1 38389 -61 -105 -22153 -27315 0 0 *69
1580953223.31,$M4.1 38390 -65 -109 -22153 -27315 0 0 *69
1580953224.46,$M4.1 38391 -65 -109 -22153 -27315 0 0 *68
1580953225.61,$M4.1 38392 -65 -109 -22153 -27315 0 0 *6B
1580953226.79,$M4.1 38393 -63 -105 -22153 -27315 0 0 *60
1580953227.94,$M4.1 38394 -65 -109 -22153 -27315 0 0 *6D
1580953229.07,$M4.1 38395 -65 -109 -22153 -27315 0 0 *6C
1580953230.22,$M4.1 38396 -69 -109 -22153 -27315 0 0 *63
1580953231.4,$M4.1 38397 -63 -105 -22153 -27315 0 0 *64
1580953232.55,$M4.1 38398 -65 -109 -22153 -27315 0 0 *61
1580953233.7,$M4.1 38399 -61 -101 -22153 -27315 0 0 *6C
1580953234.88,$M4.1 38400 -63 -105 -22153 -27315 0 0 *6D
1580953236.03,$M4.1 38401 -65 -109 -22153 -27315 0 0 *66
1580953237.18,$M4.1 38402 -61 -105 -22153 -27315 0 0 *6D
1580953238.36,$M4.1 38403 -63 -105 -22153 -27315 0 0 *6E
1580953239.54,$M4.1 38404 -63 -105 -22153 -27315 0 0 *69
1580953240.72,$M4.1 38405 -63 -101 -22153 -27315 0 0 *6C
1580953241.89,$M4.1 38406 -63 -105 -22153 -27315 0 0 *6B
1580953243.07,$M4.1 38407 -63 -101 -22153 -27315 0 0 *6E
1580953244.22,$M4.1 38408 -61 -105 -22153 -27315 0 0 *67
1580953245.4,$M4.1 38409 -63 -105 -22153 -27315 0 0 *64
1580953246.56,$M4.1 38410 -61 -105 -22153 -27315 0 0 *6E
1580953247.71,$M4.1 38411 -61 -105 -22153 -27315 0 0 *6F
1580953248.86,$M4.1 38412 -61 -105 -22153 -27315 0 0 *6C
1580953250.04,$M4.1 38413 -63 -105 -22153 -27315 0 0 *6F
1580953251.21,$M4.1 38414 -63 -101 -22153 -27315 0 0 *6C
1580953252.36,$M4.1 38415 -65 -109 -22153 -27315 0 0 *63
1580953253.52,$M4.1 38416 -65 -105 -22153 -27315 0 0 *6C
1580953254.69,$M4.1 38417 -63 -105 -22153 -27315 0 0 *6B
1580953255.84,$M4.1 38418 -65 -109 -22153 -27315 0 0 *6E
1580953256.99,$M4.1 38419 -65 -109 -22153 -27315 0 0 *6F
1580953258.17,$M4.1 38420 -63 -105 -22153 -27315 0 0 *6F
1580953259.3,$M4.1 38421 -65 -109 -22153 -27315 0 0 *64
1580953260.48,$M4.1 38422 -63 -105 -22153 -27315 0 0 *6D
1580953261.66,$M4.1 38423 -63 -105 -22153 -27315 0 0 *6C
1580953262.84,$M4.1 38424 -63 -105 -22153 -27315 0 0 *6B
1580953264.02,$M4.1 38425 -63 -105 -22153 -27315 0 0 *6A
1580953265.21,$M4.1 38426 -63 -105 -22153 -27315 0 0 *69
1580953266.37,$M4.1 38427 -63 -105 -22153 -27315 0 0 *68
1580953267.52,$M4.1 38428 -65 -113 -22153 -27315 0 0 *66
1580953268.67,$M4.1 38429 -65 -109 -22153 -27315 0 0 *6C
1580953269.85,$M4.1 38430 -63 -105 -22153 -27315 0 0 *6E
1580953271.0,$M4.1 38431 -61 -105 -22153 -27315 0 0 *6D
1580953272.18,$M4.1 38432 -63 -105 -22153 -27315 0 0 *6C
1580953273.36,$M4.1 38433 -63 -105 -22153 -27315 0 0 *6D
1580953274.54,$M4.1 38434 -63 -105 -22153 -27315 0 0 *6A
1580953275.72,$M4.1 38435 -63 -105 -22153 -27315 0 0 *6B
1580953276.89,$M4.1 38436 -63 -105 -22153 -27315 0 0 *68
1580953278.07,$M4.1 38437 -63 -101 -22153 -27315 0 0 *6D
1580953279.25,$M4.1 38438 -63 -101 -22153 -27315 0 0 *62
1580953280.42,$M4.1 38439 -63 -109 -22153 -27315 0 0 *6B
1580953281.57,$M4.1 38440 -65 -109 -22153 -27315 0 0 *63
1580953282.72,$M4.1 38441 -65 -105 -22153 -27315 0 0 *6E
1580953283.86,$M4.1 38442 -65 -109 -22153 -27315 0 0 *61
1580953285.04,$M4.1 38443 -63 -105 -22153 -27315 0 0 *6A
1580953286.19,$M4.1 38444 -65 -109 -22153 -27315 0 0 *67
1580953287.36,$M4.1 38445 -65 -105 -22153 -27315 0 0 *6A
1580953288.54,$M4.1 38446 -63 -105 -22153 -27315 0 0 *6F
1580953289.72,$M4.1 38447 -63 -105 -22153 -27315 0 0 *6E
1580953290.87,$M4.1 38448 -65 -105 -22153 -27315 0 0 *67
1580953292.02,$M4.1 38449 -65 -105 -22153 -27315 0 0 *66
1580953293.18,$M4.1 38450 -65 -105 -22153 -27315 0 0 *6E
1580953294.33,$M4.1 38451 -65 -109 -22153 -27315 0 0 *63
1580953295.48,$M4.1 38452 -65 -109 -22153 -27315 0 0 *60
1580953296.66,$M4.1 38453 -63 -105 -22153 -27315 0 0 *6B
1580953297.85,$M4.1 38454 -63 -105 -22153 -27315 0 0 *6C
1580953299.01,$M4.1 38455 -63 -105 -22153 -27315 0 0 *6D
1580953300.16,$M4.1 38456 -65 -109 -22153 -27315 0 0 *64
1580953301.31,$M4.1 38457 -65 -109 -22153 -27315 0 0 *65
1580953302.46,$M4.1 38458 -65 -105 -22153 -27315 0 0 *66
1580953303.62,$M4.1 38459 -65 -113 -22153 -27315 0 0 *60
1580953304.76,$M4.1 38460 -65 -109 -22153 -27315 0 0 *61
1580953305.92,$M4.1 38461 -65 -105 -22153 -27315 0 0 *6C
1580953307.1,$M4.1 38462 -63 -105 -22153 -27315 0 0 *69
1580953308.25,$M4.1 38463 -65 -109 -22153 -27315 0 0 *62
1580953309.4,$M4.1 38464 -65 -109 -22153 -27315 0 0 *65
1580953310.58,$M4.1 38465 -63 -105 -22153 -27315 0 0 *6E
1580953311.71,$M4.1 38466 -65 -109 -22153 -27315 0 0 *67
1580953312.88,$M4.1 38467 -65 -105 -22153 -27315 0 0 *6A
1580953314.03,$M4.1 38468 -65 -109 -22153 -27315 0 0 *69
1580953315.16,$M4.1 38469 -65 -109 -22153 -27315 0 0 *68
1580953316.31,$M4.1 38470 -65 -109 -22153 -27315 0 0 *60
1580953317.46,$M4.1 38471 -65 -109 -22153 -27315 0 0 *61
1580953318.64,$M4.1 38472 -63 -105 -22153 -27315 0 0 *68
1580953319.82,$M4.1 38473 -63 -105 -22153 -27315 0 0 *69
1580953320.97,$M4.1 38474 -69 -109 -22153 -27315 0 0 *68
1580953322.12,$M4.1 38475 -65 -105 -22153 -27315 0 0 *69
1580953323.27,$M4.1 38476 -65 -109 -22153 -27315 0 0 *66
1580953324.42,$M4.1 38477 -65 -109 -22153 -27315 0 0 *67
1580953325.57,$M4.1 38478 -65 -109 -22153 -27315 0 0 *68
1580953326.72,$M4.1 38479 -65 -109 -22153 -27315 0 0 *69
1580953327.87,$M4.1 38480 -65 -109 -22153 -27315 0 0 *6F
1580953329.0,$M4.1 38481 -65 -109 -22153 -27315 0 0 *6E
1580953330.15,$M4.1 38482 -65 -109 -22153 -27315 0 0 *6D
1580953331.3,$M4.1 38483 -65 -109 -22153 -27315 0 0 *6C
1580953332.45,$M4.1 38484 -65 -109 -22153 -27315 0 0 *6B
1580953333.6,$M4.1 38485 -65 -109 -22153 -27315 0 0 *6A
1580953334.75,$M4.1 38486 -69 -113 -22153 -27315 0 0 *6E
1580953335.89,$M4.1 38487 -65 -109 -22153 -27315 0 0 *68
1580953337.04,$M4.1 38488 -65 -109 -22153 -27315 0 0 *67
1580953338.19,$M4.1 38489 -65 -109 -22153 -27315 0 0 *66
1580953339.34,$M4.1 38490 -65 -105 -22153 -27315 0 0 *62
1580953340.49,$M4.1 38491 -69 -113 -22153 -27315 0 0 *68
1580953341.64,$M4.1 38492 -65 -109 -22153 -27315 0 0 *6C
1580953342.79,$M4.1 38493 -69 -113 -22153 -27315 0 0 *6A
1580953343.94,$M4.1 38494 -65 -113 -22153 -27315 0 0 *61
1580953345.09,$M4.1 38495 -65 -109 -22153 -27315 0 0 *6B
1580953346.27,$M4.1 38496 -63 -105 -22153 -27315 0 0 *62
1580953347.42,$M4.1 38497 -69 -113 -22153 -27315 0 0 *6E
1580953348.57,$M4.1 38498 -65 -109 -22153 -27315 0 0 *66
1580953349.72,$M4.1 38499 -69 -113 -22153 -27315 0 0 *60
1580953350.86,$M4.1 38500 -65 -109 -22153 -27315 0 0 *66
1580953352.01,$M4.1 38501 -69 -113 -22153 -27315 0 0 *60
1580953353.16,$M4.1 38502 -65 -105 -22153 -27315 0 0 *68
1580953354.33,$M4.1 38503 -65 -105 -22153 -27315 0 0 *69
1580953355.51,$M4.1 38504 -63 -105 -22153 -27315 0 0 *68
1580953356.66,$M4.1 38505 -69 -113 -22153 -27315 0 0 *64
1580953357.81,$M4.1 38506 -65 -109 -22153 -27315 0 0 *60
1580953358.96,$M4.1 38507 -69 -113 -22153 -27315 0 0 *66
1580953360.11,$M4.1 38508 -65 -109 -22153 -27315 0 0 *6E
1580953361.26,$M4.1 38509 -69 -113 -22153 -27315 0 0 *68
1580953362.4,$M4.1 38510 -65 -109 -22153 -27315 0 0 *67
1580953363.55,$M4.1 38511 -65 -105 -22153 -27315 0 0 *6A
1580953364.7,$M4.1 38512 -65 -109 -22153 -27315 0 0 *65
1580953365.85,$M4.1 38513 -65 -109 -22153 -27315 0 0 *64
1580953367.0,$M4.1 38514 -65 -109 -22153 -27315 0 0 *63
1580953368.15,$M4.1 38515 -65 -109 -22153 -27315 0 0 *62
1580953369.3,$M4.1 38516 -65 -113 -22153 -27315 0 0 *6A
1580953370.45,$M4.1 38517 -65 -109 -22153 -27315 0 0 *60
1580953371.6,$M4.1 38518 -65 -113 -22153 -27315 0 0 *64
1580953372.75,$M4.1 38519 -69 -105 -22153 -27315 0 0 *6E
1580953373.9,$M4.1 38520 -69 -109 -22153 -27315 0 0 *68
1580953375.05,$M4.1 38521 -69 -113 -22153 -27315 0 0 *62
1580953376.2,$M4.1 38522 -69 -113 -22153 -27315 0 0 *61
1580953377.33,$M4.1 38523 -65 -109 -22153 -27315 0 0 *67
1580953378.48,$M4.1 38524 -65 -109 -22153 -27315 0 0 *60
1580953379.63,$M4.1 38525 -65 -113 -22153 -27315 0 0 *6A
1580953380.78,$M4.1 38526 -65 -109 -22153 -27315 0 0 *62
1580953381.92,$M4.1 38527 -65 -109 -22153 -27315 0 0 *63
1580953383.07,$M4.1 38528 -65 -109 -22153 -27315 0 0 *6C
1580953384.22,$M4.1 38529 -69 -113 -22153 -27315 0 0 *6A
1580953385.37,$M4.1 38530 -69 -113 -22153 -27315 0 0 *62
1580953386.52,$M4.1 38531 -69 -109 -22153 -27315 0 0 *68
1580953387.67,$M4.1 38532 -69 -113 -22153 -27315 0 0 *60
1580953388.82,$M4.1 38533 -65 -109 -22153 -27315 0 0 *66
1580953389.97,$M4.1 38534 -69 -113 -22153 -27315 0 0 *66
1580953391.12,$M4.1 38535 -65 -109 -22153 -27315 0 0 *60
1580953392.27,$M4.1 38536 -69 -113 -22153 -27315 0 0 *64
1580953393.42,$M4.1 38537 -65 -109 -22153 -27315 0 0 *62
1580953394.57,$M4.1 38538 -69 -113 -22153 -27315 0 0 *6A
1580953395.72,$M4.1 38539 -69 -113 -22153 -27315 0 0 *6B
1580953396.85,$M4.1 38540 -65 -109 -22153 -27315 0 0 *62
1580953398.01,$M4.1 38541 -65 -105 -22153 -27315 0 0 *6F
1580953399.15,$M4.1 38542 -69 -109 -22153 -27315 0 0 *6C
1580953400.3,$M4.1 38543 -69 -113 -22153 -27315 0 0 *66
