1582614728.0,$M4.1 22897 1271 1161 -22155 -27315 0 0 *51
1582614729.07,$M4.1 22898 1269 1155 -22155 -27315 0 0 *50
1582614730.15,$M4.1 22899 1269 1155 -22155 -27315 0 0 *51
1582614731.25,$M4.1 22900 1269 1161 -22155 -27315 0 0 *57
1582614732.32,$M4.1 22901 1269 1165 -22155 -27315 0 0 *52
1582614733.44,$M4.1 22902 1271 1167 -22155 -27315 0 0 *5A
1582614734.56,$M4.1 22903 1271 1161 -22155 -27315 0 0 *5D
1582614735.66,$M4.1 22904 1269 1157 -22155 -27315 0 0 *56
1582614736.76,$M4.1 22905 1269 1171 -22155 -27315 0 0 *53
1582614737.81,$M4.1 22906 1269 1181 -22155 -27315 0 0 *5F
1582614738.88,$M4.1 22907 1269 1181 -22155 -27315 0 0 *5E
1582614739.98,$M4.1 22908 1271 1185 -22155 -27315 0 0 *5C
1582614741.1,$M4.1 22909 1271 1175 -22155 -27315 0 0 *52
1582614742.17,$M4.1 22910 1269 1165 -22155 -27315 0 0 *52
1582614743.24,$M4.1 22911 1269 1165 -22155 -27315 0 0 *53
1582614744.36,$M4.1 22912 1271 1161 -22155 -27315 0 0 *5D
1582614745.49,$M4.1 22913 1271 1157 -22155 -27315 0 0 *59
1582614746.62,$M4.1 22914 1271 1157 -22155 -27315 0 0 *5E
1582614747.76,$M4.1 22915 1271 1157 -22155 -27315 0 0 *5F
1582614748.87,$M4.1 22916 1271 1161 -22155 -27315 0 0 *59
1582614749.94,$M4.1 22917 1269 1155 -22155 -27315 0 0 *56
1582614751.01,$M4.1 22918 1269 1151 -22155 -27315 0 0 *5D
1582614752.08,$M4.1 22919 1269 1151 -22155 -27315 0 0 *5C
1582614753.17,$M4.1 22920 1269 1147 -22155 -27315 0 0 *51
1582614754.27,$M4.1 22921 1267 1147 -22155 -27315 0 0 *5E
1582614755.37,$M4.1 22922 1267 1151 -22155 -27315 0 0 *5A
1582614756.44,$M4.1 22923 1269 1151 -22155 -27315 0 0 *55
1582614757.51,$M4.1 22924 1269 1151 -22155 -27315 0 0 *52
1582614758.59,$M4.1 22925 1269 1155 -22155 -27315 0 0 *57
1582614759.68,$M4.1 22926 1267 1151 -22155 -27315 0 0 *5E
1582614760.76,$M4.1 22927 1269 1155 -22155 -27315 0 0 *55
1582614761.83,$M4.1 22928 1269 1151 -22155 -27315 0 0 *5E
1582614762.9,$M4.1 22929 1269 1151 -22155 -27315 0 0 *5F
1582614764.01,$M4.1 22930 1267 1151 -22155 -27315 0 0 *59
1582614765.07,$M4.1 22931 1269 1151 -22155 -27315 0 0 *56
1582614766.17,$M4.1 22932 1267 1155 -22155 -27315 0 0 *5F
1582614767.31,$M4.1 22933 1267 1161 -22155 -27315 0 0 *59
1582614768.38,$M4.1 22934 1269 1165 -22155 -27315 0 0 *54
1582614769.49,$M4.1 22935 1267 1167 -22155 -27315 0 0 *59
1582614770.6,$M4.1 22936 1269 1179 -22155 -27315 0 0 *5B
1582614771.71,$M4.1 22937 1267 1179 -22155 -27315 0 0 *54
1582614772.78,$M4.1 22938 1269 1181 -22155 -27315 0 0 *52
1582614773.85,$M4.1 22939 1269 1189 -22155 -27315 0 0 *5B
1582614774.95,$M4.1 22940 1267 1181 -22155 -27315 0 0 *53
1582614776.05,$M4.1 22941 1267 1185 -22155 -27315 0 0 *56
1582614777.12,$M4.1 22942 1269 1193 -22155 -27315 0 0 *5C
1582614778.22,$M4.1 22943 1267 1189 -22155 -27315 0 0 *58
1582614779.33,$M4.1 22944 1271 1195 -22155 -27315 0 0 *55
1582614780.4,$M4.1 22945 1269 1193 -22155 -27315 0 0 *5B
1582614781.46,$M4.1 22946 1269 1189 -22155 -27315 0 0 *53
1582614782.58,$M4.1 22947 1271 1195 -22155 -27315 0 0 *56
1582614783.72,$M4.1 22948 1271 1195 -22155 -27315 0 0 *59
1582614784.8,$M4.1 22949 1271 1193 -22155 -27315 0 0 *5E
1582614785.9,$M4.1 22950 1271 1185 -22155 -27315 0 0 *51
1582614787.0,$M4.1 22951 1273 1179 -22155 -27315 0 0 *51
1582614788.09,$M4.1 22952 1271 1181 -22155 -27315 0 0 *57
1582614789.19,$M4.1 22953 1271 1185 -22155 -27315 0 0 *52
1582614790.26,$M4.1 22954 1273 1193 -22155 -27315 0 0 *50
1582614791.36,$M4.1 22955 1271 1193 -22155 -27315 0 0 *53
1582614792.43,$M4.1 22956 1273 1193 -22155 -27315 0 0 *52
1582614793.53,$M4.1 22957 1271 1185 -22155 -27315 0 0 *56
1582614794.65,$M4.1 22958 1271 1171 -22155 -27315 0 0 *52
1582614795.73,$M4.1 22959 1273 1167 -22155 -27315 0 0 *56
1582614796.87,$M4.1 22960 1271 1161 -22155 -27315 0 0 *58
1582614797.94,$M4.1 22961 1273 1165 -22155 -27315 0 0 *5F
1582614799.04,$M4.1 22962 1269 1161 -22155 -27315 0 0 *53
1582614800.12,$M4.1 22963 1271 1165 -22155 -27315 0 0 *5F
1582614801.24,$M4.1 22964 1271 1167 -22155 -27315 0 0 *5A
1582614802.34,$M4.1 22965 1273 1167 -22155 -27315 0 0 *59
1582614803.46,$M4.1 22966 1271 1171 -22155 -27315 0 0 *5F
1582614804.58,$M4.1 22967 1271 1171 -22155 -27315 0 0 *5E
1582614805.69,$M4.1 22968 1271 1171 -22155 -27315 0 0 *51
1582614806.81,$M4.1 22969 1271 1171 -22155 -27315 0 0 *50
1582614807.93,$M4.1 22970 1271 1175 -22155 -27315 0 0 *5C
1582614809.01,$M4.1 22971 1271 1181 -22155 -27315 0 0 *56
1582614810.11,$M4.1 22972 1271 1181 -22155 -27315 0 0 *55
1582614811.2,$M4.1 22973 1273 1179 -22155 -27315 0 0 *51
1582614812.32,$M4.1 22974 1271 1171 -22155 -27315 0 0 *5C
1582614813.43,$M4.1 22975 1271 1167 -22155 -27315 0 0 *5A
1582614814.55,$M4.1 22976 1271 1171 -22155 -27315 0 0 *5E
1582614815.67,$M4.1 22977 1271 1175 -22155 -27315 0 0 *5B
1582614816.79,$M4.1 22978 1271 1167 -22155 -27315 0 0 *57
1582614817.89,$M4.1 22979 1273 1167 -22155 -27315 0 0 *54
1582614819.0,$M4.1 22980 1271 1171 -22155 -27315 0 0 *57
1582614820.12,$M4.1 22981 1271 1175 -22155 -27315 0 0 *52
1582614821.22,$M4.1 22982 1273 1175 -22155 -27315 0 0 *53
1582614822.32,$M4.1 22983 1273 1167 -22155 -27315 0 0 *51
1582614823.43,$M4.1 22984 1271 1171 -22155 -27315 0 0 *53
1582614824.54,$M4.1 22985 1271 1171 -22155 -27315 0 0 *52
1582614825.66,$M4.1 22986 1271 1175 -22155 -27315 0 0 *55
1582614826.76,$M4.1 22987 1273 1179 -22155 -27315 0 0 *5A
1582614827.89,$M4.1 22988 1271 1179 -22155 -27315 0 0 *57
1582614829.01,$M4.1 22989 1271 1179 -22155 -27315 0 0 *56
1582614830.11,$M4.1 22990 1271 1181 -22155 -27315 0 0 *59
1582614831.2,$M4.1 22991 1273 1179 -22155 -27315 0 0 *5D
1582614832.3,$M4.1 22992 1273 1179 -22155 -27315 0 0 *5E
1582614833.4,$M4.1 22993 1273 1179 -22155 -27315 0 0 *5F
1582614834.47,$M4.1 22994 1273 1185 -22155 -27315 0 0 *5B
1582614835.56,$M4.1 22995 1273 1185 -22155 -27315 0 0 *5A
1582614836.62,$M4.1 22996 1273 1185 -22155 -27315 0 0 *59
1582614837.73,$M4.1 22997 1271 1185 -22155 -27315 0 0 *5A
1582614838.8,$M4.1 22998 1273 1189 -22155 -27315 0 0 *5B
1582614839.9,$M4.1 22999 1271 1193 -22155 -27315 0 0 *53
1582614840.97,$M4.1 23000 1273 1193 -22155 -27315 0 0 *59
1582614842.05,$M4.1 23001 1271 1193 -22155 -27315 0 0 *5A
1582614843.15,$M4.1 23002 1273 1195 -22155 -27315 0 0 *5D
1582614844.25,$M4.1 23003 1273 1195 -22155 -27315 0 0 *5C
1582614845.32,$M4.1 23004 1273 1189 -22155 -27315 0 0 *56
1582614846.39,$M4.1 23005 1273 1181 -22155 -27315 0 0 *5F
1582614847.48,$M4.1 23006 1275 1181 -22155 -27315 0 0 *5A
1582614848.55,$M4.1 23007 1273 1189 -22155 -27315 0 0 *55
1582614849.65,$M4.1 23008 1275 1189 -22155 -27315 0 0 *5C
1582614850.73,$M4.1 23009 1275 1185 -22155 -27315 0 0 *51
1582614851.85,$M4.1 23010 1275 1175 -22155 -27315 0 0 *56
1582614852.98,$M4.1 23011 1275 1179 -22155 -27315 0 0 *5B
1582614854.07,$M4.1 23012 1275 1181 -22155 -27315 0 0 *5F
1582614855.19,$M4.1 23013 1275 1179 -22155 -27315 0 0 *59
1582614856.29,$M4.1 23014 1275 1189 -22155 -27315 0 0 *51
1582614857.37,$M4.1 23015 1275 1185 -22155 -27315 0 0 *5C
1582614858.49,$M4.1 23016 1275 1175 -22155 -27315 0 0 *50
1582614859.61,$M4.1 23017 1275 1179 -22155 -27315 0 0 *5D
1582614860.72,$M4.1 23018 1275 1179 -22155 -27315 0 0 *52
1582614861.84,$M4.1 23019 1275 1175 -22155 -27315 0 0 *5F
1582614862.98,$M4.1 23020 1275 1179 -22155 -27315 0 0 *59
1582614864.06,$M4.1 23021 1275 1181 -22155 -27315 0 0 *5F
1582614865.16,$M4.1 23022 1273 1179 -22155 -27315 0 0 *5D
1582614866.28,$M4.1 23023 1275 1175 -22155 -27315 0 0 *56
1582614867.4,$M4.1 23024 1275 1171 -22155 -27315 0 0 *55
1582614868.48,$M4.1 23025 1277 1167 -22155 -27315 0 0 *51
1582614869.58,$M4.1 23026 1277 1161 -22155 -27315 0 0 *54
1582614870.65,$M4.1 23027 1277 1165 -22155 -27315 0 0 *51
1582614871.77,$M4.1 23028 1275 1167 -22155 -27315 0 0 *5E
1582614872.89,$M4.1 23029 1275 1171 -22155 -27315 0 0 *58
1582614874.01,$M4.1 23030 1275 1175 -22155 -27315 0 0 *54
1582614875.12,$M4.1 23031 1275 1175 -22155 -27315 0 0 *55
1582614876.18,$M4.1 23032 1277 1181 -22155 -27315 0 0 *5F
1582614877.29,$M4.1 23033 1275 1175 -22155 -27315 0 0 *57
1582614878.41,$M4.1 23034 1275 1179 -22155 -27315 0 0 *5C
1582614879.54,$M4.1 23035 1275 1175 -22155 -27315 0 0 *51
1582614880.64,$M4.1 23036 1275 1171 -22155 -27315 0 0 *56
1582614881.76,$M4.1 23037 1275 1171 -22155 -27315 0 0 *57
1582614882.88,$M4.1 23038 1275 1179 -22155 -27315 0 0 *50
1582614884.0,$M4.1 23039 1275 1179 -22155 -27315 0 0 *51
1582614885.11,$M4.1 23040 1275 1171 -22155 -27315 0 0 *57
1582614886.23,$M4.1 23041 1275 1179 -22155 -27315 0 0 *5E
1582614887.36,$M4.1 23042 1275 1179 -22155 -27315 0 0 *5D
1582614888.48,$M4.1 23043 1275 1179 -22155 -27315 0 0 *5C
1582614889.6,$M4.1 23044 1275 1179 -22155 -27315 0 0 *5B
1582614890.72,$M4.1 23045 1275 1179 -22155 -27315 0 0 *5A
1582614891.82,$M4.1 23046 1275 1185 -22155 -27315 0 0 *5A
1582614892.92,$M4.1 23047 1275 1185 -22155 -27315 0 0 *5B
1582614894.0,$M4.1 23048 1275 1181 -22155 -27315 0 0 *50
1582614895.07,$M4.1 23049 1277 1181 -22155 -27315 0 0 *53
1582614896.19,$M4.1 23050 1275 1179 -22155 -27315 0 0 *5E
1582614897.29,$M4.1 23051 1275 1185 -22155 -27315 0 0 *5C
1582614898.38,$M4.1 23052 1275 1193 -22155 -27315 0 0 *58
1582614899.49,$M4.1 23053 1275 1195 -22155 -27315 0 0 *5F
1582614900.56,$M4.1 23054 1277 1193 -22155 -27315 0 0 *5C
1582614901.63,$M4.1 23055 1277 1193 -22155 -27315 0 0 *5D
1582614902.73,$M4.1 23056 1277 1195 -22155 -27315 0 0 *58
1582614903.82,$M4.1 23057 1275 1193 -22155 -27315 0 0 *5D
1582614904.92,$M4.1 23058 1275 1189 -22155 -27315 0 0 *59
1582614905.99,$M4.1 23059 1277 1189 -22155 -27315 0 0 *5A
1582614907.06,$M4.1 23060 1277 1185 -22155 -27315 0 0 *5C
1582614908.13,$M4.1 23061 1277 1181 -22155 -27315 0 0 *59
1582614909.23,$M4.1 23062 1277 1179 -22155 -27315 0 0 *5D
1582614910.35,$M4.1 23063 1275 1175 -22155 -27315 0 0 *52
1582614911.47,$M4.1 23064 1275 1167 -22155 -27315 0 0 *56
1582614912.55,$M4.1 23065 1277 1175 -22155 -27315 0 0 *56
1582614913.62,$M4.1 23066 1277 1189 -22155 -27315 0 0 *56
1582614914.72,$M4.1 23067 1277 1195 -22155 -27315 0 0 *5A
1582614915.82,$M4.1 23068 1275 1199 -22155 -27315 0 0 *5B
1582614916.89,$M4.1 23069 1277 1203 -22155 -27315 0 0 *58
1582614917.96,$M4.1 23070 1277 1199 -22155 -27315 0 0 *50
1582614919.03,$M4.1 23071 1277 1185 -22155 -27315 0 0 *5C
1582614920.1,$M4.1 23072 1277 1185 -22155 -27315 0 0 *5F
1582614921.2,$M4.1 23073 1277 1179 -22155 -27315 0 0 *5D
1582614922.32,$M4.1 23074 1275 1179 -22155 -27315 0 0 *58
1582614923.37,$M4.1 23075 1277 1181 -22155 -27315 0 0 *5C
1582614924.46,$M4.1 23076 1277 1185 -22155 -27315 0 0 *5B
1582614925.53,$M4.1 23077 1277 1185 -22155 -27315 0 0 *5A
1582614926.6,$M4.1 23078 1277 1185 -22155 -27315 0 0 *55
1582614927.68,$M4.1 23079 1277 1175 -22155 -27315 0 0 *5B
1582614928.8,$M4.1 23080 1275 1167 -22155 -27315 0 0 *5C
1582614929.88,$M4.1 23081 1277 1167 -22155 -27315 0 0 *5F
1582614930.95,$M4.1 23082 1277 1165 -22155 -27315 0 0 *5E
1582614932.05,$M4.1 23083 1277 1167 -22155 -27315 0 0 *5D
1582614933.11,$M4.1 23084 1277 1165 -22155 -27315 0 0 *58
1582614934.18,$M4.1 23085 1277 1165 -22155 -27315 0 0 *59
1582614935.26,$M4.1 23086 1277 1171 -22155 -27315 0 0 *5F
1582614936.33,$M4.1 23087 1277 1165 -22155 -27315 0 0 *5B
1582614937.43,$M4.1 23088 1277 1167 -22155 -27315 0 0 *56
1582614938.52,$M4.1 23089 1277 1171 -22155 -27315 0 0 *50
1582614939.6,$M4.1 23090 1277 1171 -22155 -27315 0 0 *58
1582614940.7,$M4.1 23091 1277 1167 -22155 -27315 0 0 *5E
1582614941.79,$M4.1 23092 1277 1171 -22155 -27315 0 0 *5A
1582614942.87,$M4.1 23093 1277 1171 -22155 -27315 0 0 *5B
1582614943.95,$M4.1 23094 1277 1181 -22155 -27315 0 0 *53
1582614945.05,$M4.1 23095 1275 1185 -22155 -27315 0 0 *54
1582614946.11,$M4.1 23096 1277 1185 -22155 -27315 0 0 *55
1582614947.18,$M4.1 23097 1277 1193 -22155 -27315 0 0 *53
1582614948.29,$M4.1 23098 1277 1195 -22155 -27315 0 0 *5A
1582614949.35,$M4.1 23099 1277 1199 -22155 -27315 0 0 *57
1582614950.44,$M4.1 23100 1277 1213 -22155 -27315 0 0 *57
1582614951.54,$M4.1 23101 1281 1205 -22155 -27315 0 0 *58
1582614952.61,$M4.1 23102 1277 1193 -22155 -27315 0 0 *5E
1582614953.71,$M4.1 23103 1277 1179 -22155 -27315 0 0 *5B
1582614954.8,$M4.1 23104 1277 1171 -22155 -27315 0 0 *54
1582614955.88,$M4.1 23105 1277 1171 -22155 -27315 0 0 *55
1582614956.97,$M4.1 23106 1277 1167 -22155 -27315 0 0 *51
1582614958.07,$M4.1 23107 1277 1171 -22155 -27315 0 0 *57
1582614959.19,$M4.1 23108 1275 1171 -22155 -27315 0 0 *5A
1582614960.27,$M4.1 23109 1277 1175 -22155 -27315 0 0 *5D
1582614961.39,$M4.1 23110 1275 1167 -22155 -27315 0 0 *54
1582614962.49,$M4.1 23111 1277 1175 -22155 -27315 0 0 *54
1582614963.54,$M4.1 23112 1277 1181 -22155 -27315 0 0 *5C
1582614964.61,$M4.1 23113 1277 1185 -22155 -27315 0 0 *59
1582614965.71,$M4.1 23114 1277 1175 -22155 -27315 0 0 *51
1582614966.83,$M4.1 23115 1275 1171 -22155 -27315 0 0 *56
1582614967.92,$M4.1 23116 1277 1167 -22155 -27315 0 0 *50
1582614969.03,$M4.1 23117 1275 1167 -22155 -27315 0 0 *53
1582614970.12,$M4.1 23118 1277 1167 -22155 -27315 0 0 *5E
1582614971.22,$M4.1 23119 1277 1175 -22155 -27315 0 0 *5C
1582614972.34,$M4.1 23120 1275 1171 -22155 -27315 0 0 *50
1582614973.46,$M4.1 23121 1275 1167 -22155 -27315 0 0 *56
1582614974.54,$M4.1 23122 1277 1175 -22155 -27315 0 0 *54
1582614975.61,$M4.1 23123 1277 1181 -22155 -27315 0 0 *5E
1582614976.71,$M4.1 23124 1277 1175 -22155 -27315 0 0 *52
1582614977.83,$M4.1 23125 1275 1179 -22155 -27315 0 0 *5D
1582614978.9,$M4.1 23126 1277 1189 -22155 -27315 0 0 *53
1582614979.97,$M4.1 23127 1277 1181 -22155 -27315 0 0 *5A
1582614981.08,$M4.1 23128 1275 1179 -22155 -27315 0 0 *50
1582614982.15,$M4.1 23129 1277 1185 -22155 -27315 0 0 *50
1582614983.22,$M4.1 23130 1277 1185 -22155 -27315 0 0 *58
1582614984.29,$M4.1 23131 1277 1185 -22155 -27315 0 0 *59
1582614985.38,$M4.1 23132 1275 1181 -22155 -27315 0 0 *5C
1582614986.48,$M4.1 23133 1277 1179 -22155 -27315 0 0 *58
1582614987.6,$M4.1 23134 1275 1179 -22155 -27315 0 0 *5D
1582614988.7,$M4.1 23135 1277 1195 -22155 -27315 0 0 *5C
1582614989.77,$M4.1 23136 1277 1189 -22155 -27315 0 0 *52
1582614990.84,$M4.1 23137 1277 1185 -22155 -27315 0 0 *5F
1582614991.94,$M4.1 23138 1277 1179 -22155 -27315 0 0 *53
1582614993.05,$M4.1 23139 1275 1179 -22155 -27315 0 0 *50
1582614994.14,$M4.1 23140 1277 1179 -22155 -27315 0 0 *5C
1582614995.24,$M4.1 23141 1277 1167 -22155 -27315 0 0 *52
1582614996.33,$M4.1 23142 1277 1167 -22155 -27315 0 0 *51
1582614997.4,$M4.1 23143 1277 1165 -22155 -27315 0 0 *52
1582614998.5,$M4.1 23144 1277 1175 -22155 -27315 0 0 *54
1582614999.6,$M4.1 23145 1275 1167 -22155 -27315 0 0 *54
1582615000.7,$M4.1 23146 1277 1167 -22155 -27315 0 0 *55
1582615001.78,$M4.1 23147 1277 1171 -22155 -27315 0 0 *53
1582615002.9,$M4.1 23148 1275 1167 -22155 -27315 0 0 *59
1582615003.99,$M4.1 23149 1277 1171 -22155 -27315 0 0 *5D
1582615005.12,$M4.1 23150 1275 1175 -22155 -27315 0 0 *53
1582615006.24,$M4.1 23151 1275 1175 -22155 -27315 0 0 *52
1582615007.29,$M4.1 23152 1277 1165 -22155 -27315 0 0 *52
1582615008.41,$M4.1 23153 1275 1167 -22155 -27315 0 0 *53
1582615009.53,$M4.1 23154 1275 1171 -22155 -27315 0 0 *53
1582615010.64,$M4.1 23155 1275 1167 -22155 -27315 0 0 *55
1582615011.76,$M4.1 23156 1275 1175 -22155 -27315 0 0 *55
1582615012.88,$M4.1 23157 1275 1179 -22155 -27315 0 0 *58
1582615013.98,$M4.1 23158 1275 1185 -22155 -27315 0 0 *54
1582615015.05,$M4.1 23159 1277 1193 -22155 -27315 0 0 *50
1582615016.15,$M4.1 23160 1277 1195 -22155 -27315 0 0 *5C
1582615017.25,$M4.1 23161 1275 1185 -22155 -27315 0 0 *5E
1582615018.34,$M4.1 23162 1275 1189 -22155 -27315 0 0 *51
1582615019.41,$M4.1 23163 1277 1181 -22155 -27315 0 0 *5A
1582615020.51,$M4.1 23164 1277 1179 -22155 -27315 0 0 *5A
1582615021.59,$M4.1 23165 1277 1179 -22155 -27315 0 0 *5B
1582615022.66,$M4.1 23166 1277 1181 -22155 -27315 0 0 *5F
1582615023.76,$M4.1 23167 1277 1195 -22155 -27315 0 0 *5B
1582615024.85,$M4.1 23168 1277 1195 -22155 -27315 0 0 *54
1582615025.95,$M4.1 23169 1277 1195 -22155 -27315 0 0 *55
1582615027.05,$M4.1 23170 1275 1185 -22155 -27315 0 0 *5E
1582615028.14,$M4.1 23171 1277 1195 -22155 -27315 0 0 *5C
1582615029.24,$M4.1 23172 1277 1195 -22155 -27315 0 0 *5F
1582615030.31,$M4.1 23173 1277 1193 -22155 -27315 0 0 *58
1582615031.38,$M4.1 23174 1277 1185 -22155 -27315 0 0 *58
1582615032.48,$M4.1 23175 1277 1179 -22155 -27315 0 0 *5A
1582615033.55,$M4.1 23176 1277 1181 -22155 -27315 0 0 *5E
1582615034.62,$M4.1 23177 1277 1181 -22155 -27315 0 0 *5F
1582615035.69,$M4.1 23178 1277 1181 -22155 -27315 0 0 *50
1582615036.74,$M4.1 23179 1277 1181 -22155 -27315 0 0 *51
1582615037.84,$M4.1 23180 1277 1175 -22155 -27315 0 0 *5C
1582615038.94,$M4.1 23181 1277 1179 -22155 -27315 0 0 *51
1582615040.03,$M4.1 23182 1277 1179 -22155 -27315 0 0 *52
1582615041.13,$M4.1 23183 1277 1179 -22155 -27315 0 0 *53
1582615042.2,$M4.1 23184 1277 1181 -22155 -27315 0 0 *53
1582615043.3,$M4.1 23185 1277 1179 -22155 -27315 0 0 *55
1582615044.38,$M4.1 23186 1277 1171 -22155 -27315 0 0 *5E
1582615045.5,$M4.1 23187 1275 1167 -22155 -27315 0 0 *5A
1582615046.6,$M4.1 23188 1275 1165 -22155 -27315 0 0 *57
1582615047.69,$M4.1 23189 1277 1171 -22155 -27315 0 0 *51
1582615048.76,$M4.1 23190 1277 1165 -22155 -27315 0 0 *5C
1582615049.84,$M4.1 23191 1277 1167 -22155 -27315 0 0 *5F
1582615050.95,$M4.1 23192 1277 1167 -22155 -27315 0 0 *5C
1582615052.03,$M4.1 23193 1277 1171 -22155 -27315 0 0 *5A
1582615053.12,$M4.1 23194 1275 1165 -22155 -27315 0 0 *5A
1582615054.23,$M4.1 23195 1275 1171 -22155 -27315 0 0 *5E
1582615055.33,$M4.1 23196 1277 1179 -22155 -27315 0 0 *57
1582615056.42,$M4.1 23197 1277 1171 -22155 -27315 0 0 *5E
1582615057.52,$M4.1 23198 1277 1175 -22155 -27315 0 0 *55
1582615058.64,$M4.1 23199 1275 1175 -22155 -27315 0 0 *56
1582615059.76,$M4.1 23200 1275 1175 -22155 -27315 0 0 *55
1582615060.86,$M4.1 23201 1277 1179 -22155 -27315 0 0 *5A
1582615061.91,$M4.1 23202 1277 1181 -22155 -27315 0 0 *5E
1582615063.03,$M4.1 23203 1275 1167 -22155 -27315 0 0 *55
1582615064.13,$M4.1 23204 1277 1171 -22155 -27315 0 0 *57
1582615065.23,$M4.1 23205 1275 1171 -22155 -27315 0 0 *54
1582615066.35,$M4.1 23206 1275 1171 -22155 -27315 0 0 *57
1582615067.45,$M4.1 23207 1277 1179 -22155 -27315 0 0 *5C
1582615068.54,$M4.1 23208 1277 1175 -22155 -27315 0 0 *5F
1582615069.64,$M4.1 23209 1277 1175 -22155 -27315 0 0 *5E
1582615070.75,$M4.1 23210 1275 1167 -22155 -27315 0 0 *57
1582615071.87,$M4.1 23211 1275 1167 -22155 -27315 0 0 *56
1582615072.96,$M4.1 23212 1275 1165 -22155 -27315 0 0 *57
1582615074.03,$M4.1 23213 1277 1165 -22155 -27315 0 0 *54
1582615075.14,$M4.1 23214 1275 1171 -22155 -27315 0 0 *54
1582615076.24,$M4.1 23215 1275 1167 -22155 -27315 0 0 *52
1582615077.35,$M4.1 23216 1277 1167 -22155 -27315 0 0 *53
1582615078.43,$M4.1 23217 1277 1171 -22155 -27315 0 0 *55
1582615079.55,$M4.1 23218 1275 1167 -22155 -27315 0 0 *5F
1582615080.63,$M4.1 23219 1277 1171 -22155 -27315 0 0 *5B
1582615081.75,$M4.1 23220 1275 1171 -22155 -27315 0 0 *53
1582615082.84,$M4.1 23221 1277 1175 -22155 -27315 0 0 *54
1582615083.91,$M4.1 23222 1277 1165 -22155 -27315 0 0 *56
1582615085.04,$M4.1 23223 1275 1161 -22155 -27315 0 0 *51
1582615086.12,$M4.1 23224 1277 1167 -22155 -27315 0 0 *52
1582615087.24,$M4.1 23225 1275 1171 -22155 -27315 0 0 *56
1582615088.36,$M4.1 23226 1275 1171 -22155 -27315 0 0 *55
1582615089.44,$M4.1 23227 1277 1179 -22155 -27315 0 0 *5E
1582615090.54,$M4.1 23228 1277 1179 -22155 -27315 0 0 *51
1582615091.66,$M4.1 23229 1275 1171 -22155 -27315 0 0 *5A
1582615092.75,$M4.1 23230 1277 1171 -22155 -27315 0 0 *50
1582615093.82,$M4.1 23231 1277 1165 -22155 -27315 0 0 *54
1582615094.93,$M4.1 23232 1275 1167 -22155 -27315 0 0 *57
1582615096.04,$M4.1 23233 1275 1165 -22155 -27315 0 0 *54
1582615097.12,$M4.1 23234 1275 1165 -22155 -27315 0 0 *53
1582615098.24,$M4.1 23235 1275 1171 -22155 -27315 0 0 *57
1582615099.32,$M4.1 23236 1277 1171 -22155 -27315 0 0 *56
1582615100.41,$M4.1 23237 1275 1165 -22155 -27315 0 0 *50
1582615101.51,$M4.1 23238 1275 1165 -22155 -27315 0 0 *5F
1582615102.63,$M4.1 23239 1275 1167 -22155 -27315 0 0 *5C
1582615103.71,$M4.1 23240 1277 1167 -22155 -27315 0 0 *50
1582615104.81,$M4.1 23241 1275 1165 -22155 -27315 0 0 *51
1582615105.88,$M4.1 23242 1277 1165 -22155 -27315 0 0 *50
1582615107.0,$M4.1 23243 1275 1161 -22155 -27315 0 0 *57
1582615108.1,$M4.1 23244 1273 1157 -22155 -27315 0 0 *53
1582615109.22,$M4.1 23245 1275 1167 -22155 -27315 0 0 *57
1582615110.34,$M4.1 23246 1275 1167 -22155 -27315 0 0 *54
1582615111.45,$M4.1 23247 1275 1167 -22155 -27315 0 0 *55
1582615112.57,$M4.1 23248 1275 1171 -22155 -27315 0 0 *5D
1582615113.64,$M4.1 23249 1277 1181 -22155 -27315 0 0 *51
1582615114.74,$M4.1 23250 1275 1185 -22155 -27315 0 0 *5F
1582615115.83,$M4.1 23251 1275 1185 -22155 -27315 0 0 *5E
1582615116.93,$M4.1 23252 1275 1193 -22155 -27315 0 0 *5A
1582615118.01,$M4.1 23253 1275 1189 -22155 -27315 0 0 *50
1582615119.11,$M4.1 23254 1275 1181 -22155 -27315 0 0 *5F
1582615120.2,$M4.1 23255 1277 1195 -22155 -27315 0 0 *59
1582615121.3,$M4.1 23256 1275 1199 -22155 -27315 0 0 *54
1582615122.42,$M4.1 23257 1275 1195 -22155 -27315 0 0 *59
1582615123.5,$M4.1 23258 1277 1195 -22155 -27315 0 0 *54
1582615124.57,$M4.1 23259 1277 1189 -22155 -27315 0 0 *58
1582615125.67,$M4.1 23260 1275 1189 -22155 -27315 0 0 *50
1582615126.74,$M4.1 23261 1277 1189 -22155 -27315 0 0 *53
1582615127.86,$M4.1 23262 1275 1175 -22155 -27315 0 0 *51
1582615128.96,$M4.1 23263 1277 1179 -22155 -27315 0 0 *5E
1582615130.03,$M4.1 23264 1277 1185 -22155 -27315 0 0 *5A
1582615131.15,$M4.1 23265 1275 1171 -22155 -27315 0 0 *52
1582615132.23,$M4.1 23266 1277 1179 -22155 -27315 0 0 *5B
1582615133.3,$M4.1 23267 1277 1189 -22155 -27315 0 0 *55
1582615134.41,$M4.1 23268 1277 1179 -22155 -27315 0 0 *55
1582615135.52,$M4.1 23269 1275 1175 -22155 -27315 0 0 *5A
1582615136.62,$M4.1 23270 1277 1175 -22155 -27315 0 0 *50
