1580693759.56,$M4.1 3710 985 879 -22153 -27315 0 0 *64
1580693760.68,$M4.1 3711 985 879 -22153 -27315 0 0 *65
1580693761.78,$M4.1 3712 985 883 -22153 -27315 0 0 *63
1580693762.9,$M4.1 3713 985 875 -22153 -27315 0 0 *6B
1580693764.02,$M4.1 3714 981 875 -22153 -27315 0 0 *68
1580693765.12,$M4.1 3715 985 879 -22153 -27315 0 0 *61
1580693766.25,$M4.1 3716 981 871 -22153 -27315 0 0 *6E
1580693767.37,$M4.1 3717 985 871 -22153 -27315 0 0 *6B
1580693768.47,$M4.1 3718 985 887 -22153 -27315 0 0 *6D
1580693769.59,$M4.1 3719 985 887 -22153 -27315 0 0 *6C
1580693770.69,$M4.1 3720 985 883 -22153 -27315 0 0 *62
1580693771.79,$M4.1 3721 985 883 -22153 -27315 0 0 *63
1580693772.91,$M4.1 3722 981 875 -22153 -27315 0 0 *6D
1580693774.01,$M4.1 3723 981 883 -22153 -27315 0 0 *65
1580693775.13,$M4.1 3724 981 887 -22153 -27315 0 0 *66
1580693776.2,$M4.1 3725 987 883 -22153 -27315 0 0 *65
1580693777.3,$M4.1 3726 985 883 -22153 -27315 0 0 *64
1580693778.4,$M4.1 3727 987 893 -22153 -27315 0 0 *66
1580693779.53,$M4.1 3728 981 889 -22153 -27315 0 0 *64
1580693780.67,$M4.1 3729 981 889 -22153 -27315 0 0 *65
1580693781.78,$M4.1 3730 985 915 -22153 -27315 0 0 *6D
1580693782.88,$M4.1 3731 985 929 -22153 -27315 0 0 *63
1580693784.0,$M4.1 3732 985 939 -22153 -27315 0 0 *61
1580693785.09,$M4.1 3733 987 907 -22153 -27315 0 0 *6F
1580693786.22,$M4.1 3734 985 893 -22153 -27315 0 0 *66
1580693787.34,$M4.1 3735 985 889 -22153 -27315 0 0 *6C
1580693788.47,$M4.1 3736 985 889 -22153 -27315 0 0 *6F
1580693789.57,$M4.1 3737 987 889 -22153 -27315 0 0 *6C
1580693790.66,$M4.1 3738 987 887 -22153 -27315 0 0 *6D
1580693791.76,$M4.1 3739 987 889 -22153 -27315 0 0 *62
1580693792.86,$M4.1 3740 985 887 -22153 -27315 0 0 *60
1580693793.96,$M4.1 3741 985 883 -22153 -27315 0 0 *65
1580693795.06,$M4.1 3742 987 889 -22153 -27315 0 0 *6E
1580693796.16,$M4.1 3743 985 883 -22153 -27315 0 0 *67
1580693797.26,$M4.1 3744 987 889 -22153 -27315 0 0 *68
1580693798.37,$M4.1 3745 987 901 -22153 -27315 0 0 *68
1580693799.47,$M4.1 3746 985 907 -22153 -27315 0 0 *6F
1580693800.58,$M4.1 3747 985 907 -22153 -27315 0 0 *6E
1580693801.69,$M4.1 3748 985 907 -22153 -27315 0 0 *61
1580693802.75,$M4.1 3749 987 903 -22153 -27315 0 0 *66
1580693803.86,$M4.1 3750 987 897 -22153 -27315 0 0 *62
1580693804.99,$M4.1 3751 985 893 -22153 -27315 0 0 *65
1580693806.11,$M4.1 3752 985 889 -22153 -27315 0 0 *6D
1580693807.21,$M4.1 3753 987 897 -22153 -27315 0 0 *61
1580693808.31,$M4.1 3754 987 897 -22153 -27315 0 0 *66
1580693809.41,$M4.1 3755 985 887 -22153 -27315 0 0 *64
1580693810.51,$M4.1 3756 987 889 -22153 -27315 0 0 *6B
1580693811.61,$M4.1 3757 985 883 -22153 -27315 0 0 *62
1580693812.7,$M4.1 3758 987 883 -22153 -27315 0 0 *6F
1580693813.83,$M4.1 3759 985 889 -22153 -27315 0 0 *66
1580693814.93,$M4.1 3760 987 893 -22153 -27315 0 0 *65
1580693816.03,$M4.1 3761 985 887 -22153 -27315 0 0 *63
1580693817.1,$M4.1 3762 987 883 -22153 -27315 0 0 *66
1580693818.22,$M4.1 3763 987 889 -22153 -27315 0 0 *6D
1580693819.34,$M4.1 3764 985 875 -22153 -27315 0 0 *6B
1580693820.46,$M4.1 3765 985 875 -22153 -27315 0 0 *6A
1580693821.56,$M4.1 3766 985 883 -22153 -27315 0 0 *60
1580693822.67,$M4.1 3767 985 887 -22153 -27315 0 0 *65
1580693823.79,$M4.1 3768 985 889 -22153 -27315 0 0 *64
1580693824.92,$M4.1 3769 985 901 -22153 -27315 0 0 *64
1580693826.03,$M4.1 3770 985 903 -22153 -27315 0 0 *6E
1580693827.13,$M4.1 3771 985 929 -22153 -27315 0 0 *67
1580693828.23,$M4.1 3772 985 929 -22153 -27315 0 0 *64
1580693829.33,$M4.1 3773 987 901 -22153 -27315 0 0 *6D
1580693830.43,$M4.1 3774 987 897 -22153 -27315 0 0 *64
1580693831.55,$M4.1 3775 985 893 -22153 -27315 0 0 *63
1580693832.65,$M4.1 3776 987 893 -22153 -27315 0 0 *62
1580693833.75,$M4.1 3777 987 893 -22153 -27315 0 0 *63
1580693834.85,$M4.1 3778 987 897 -22153 -27315 0 0 *68
1580693835.99,$M4.1 3779 985 893 -22153 -27315 0 0 *6F
1580693837.09,$M4.1 3780 985 887 -22153 -27315 0 0 *6C
1580693838.19,$M4.1 3781 985 879 -22153 -27315 0 0 *6C
1580693839.31,$M4.1 3782 985 879 -22153 -27315 0 0 *6F
1580693840.41,$M4.1 3783 985 883 -22153 -27315 0 0 *6B
1580693841.51,$M4.1 3784 985 887 -22153 -27315 0 0 *68
1580693842.59,$M4.1 3785 987 887 -22153 -27315 0 0 *6B
1580693843.68,$M4.1 3786 987 879 -22153 -27315 0 0 *69
1580693844.75,$M4.1 3787 987 883 -22153 -27315 0 0 *6D
1580693845.88,$M4.1 3788 985 875 -22153 -27315 0 0 *69
1580693847.0,$M4.1 3789 985 871 -22153 -27315 0 0 *6C
1580693848.12,$M4.1 3790 985 879 -22153 -27315 0 0 *6C
1580693849.22,$M4.1 3791 981 887 -22153 -27315 0 0 *68
1580693850.32,$M4.1 3792 987 889 -22153 -27315 0 0 *63
1580693851.42,$M4.1 3793 985 887 -22153 -27315 0 0 *6E
1580693852.55,$M4.1 3794 985 893 -22153 -27315 0 0 *6C
1580693853.65,$M4.1 3795 987 897 -22153 -27315 0 0 *6B
1580693854.76,$M4.1 3796 987 897 -22153 -27315 0 0 *68
1580693855.86,$M4.1 3797 987 897 -22153 -27315 0 0 *69
1580693856.97,$M4.1 3798 985 893 -22153 -27315 0 0 *60
1580693858.11,$M4.1 3799 985 897 -22153 -27315 0 0 *65
1580693859.22,$M4.1 3800 985 893 -22153 -27315 0 0 *6E
1580693860.36,$M4.1 3801 985 893 -22153 -27315 0 0 *6F
1580693861.48,$M4.1 3802 985 897 -22153 -27315 0 0 *68
1580693862.58,$M4.1 3803 987 897 -22153 -27315 0 0 *6B
1580693863.71,$M4.1 3804 985 893 -22153 -27315 0 0 *6A
1580693864.81,$M4.1 3805 987 897 -22153 -27315 0 0 *6D
1580693865.88,$M4.1 3806 987 903 -22153 -27315 0 0 *62
1580693867.0,$M4.1 3807 985 903 -22153 -27315 0 0 *61
1580693868.12,$M4.1 3808 985 915 -22153 -27315 0 0 *69
1580693869.2,$M4.1 3809 987 903 -22153 -27315 0 0 *6D
1580693870.32,$M4.1 3810 985 889 -22153 -27315 0 0 *64
1580693871.42,$M4.1 3811 987 897 -22153 -27315 0 0 *68
1580693872.55,$M4.1 3812 985 893 -22153 -27315 0 0 *6D
1580693873.65,$M4.1 3813 987 897 -22153 -27315 0 0 *6A
1580693874.76,$M4.1 3814 987 889 -22153 -27315 0 0 *62
1580693875.86,$M4.1 3815 987 893 -22153 -27315 0 0 *68
1580693876.96,$M4.1 3816 985 887 -22153 -27315 0 0 *6C
1580693878.06,$M4.1 3817 987 893 -22153 -27315 0 0 *6A
1580693879.16,$M4.1 3818 987 893 -22153 -27315 0 0 *65
1580693880.28,$M4.1 3819 987 889 -22153 -27315 0 0 *6F
1580693881.38,$M4.1 3820 985 879 -22153 -27315 0 0 *68
1580693882.48,$M4.1 3821 987 875 -22153 -27315 0 0 *67
1580693883.57,$M4.1 3822 987 879 -22153 -27315 0 0 *68
1580693884.63,$M4.1 3823 987 879 -22153 -27315 0 0 *69
1580693885.75,$M4.1 3824 985 879 -22153 -27315 0 0 *6C
1580693886.82,$M4.1 3825 987 883 -22153 -27315 0 0 *6A
1580693887.92,$M4.1 3826 985 887 -22153 -27315 0 0 *6F
1580693889.02,$M4.1 3827 987 889 -22153 -27315 0 0 *62
1580693890.14,$M4.1 3828 985 887 -22153 -27315 0 0 *61
1580693891.21,$M4.1 3829 987 907 -22153 -27315 0 0 *6B
1580693892.3,$M4.1 3830 987 907 -22153 -27315 0 0 *63
1580693893.43,$M4.1 3831 985 915 -22153 -27315 0 0 *63
1580693894.51,$M4.1 3832 987 903 -22153 -27315 0 0 *65
1580693895.58,$M4.1 3833 987 903 -22153 -27315 0 0 *64
1580693896.7,$M4.1 3834 985 907 -22153 -27315 0 0 *65
1580693897.8,$M4.1 3835 987 911 -22153 -27315 0 0 *61
1580693898.9,$M4.1 3836 987 897 -22153 -27315 0 0 *6D
1580693900.02,$M4.1 3837 985 893 -22153 -27315 0 0 *6A
1580693901.15,$M4.1 3838 989 911 -22153 -27315 0 0 *62
1580693902.29,$M4.1 3839 989 911 -22153 -27315 0 0 *63
1580693903.39,$M4.1 3840 989 903 -22153 -27315 0 0 *6E
1580693904.5,$M4.1 3841 989 907 -22153 -27315 0 0 *6B
1580693905.61,$M4.1 3842 989 907 -22153 -27315 0 0 *68
1580693906.71,$M4.1 3843 987 897 -22153 -27315 0 0 *6F
1580693907.84,$M4.1 3844 989 897 -22153 -27315 0 0 *66
1580693908.96,$M4.1 3845 989 897 -22153 -27315 0 0 *67
1580693910.08,$M4.1 3846 987 897 -22153 -27315 0 0 *6A
1580693911.18,$M4.1 3847 989 907 -22153 -27315 0 0 *6D
1580693912.28,$M4.1 3848 987 919 -22153 -27315 0 0 *63
1580693913.4,$M4.1 3849 989 907 -22153 -27315 0 0 *63
1580693914.51,$M4.1 3850 989 901 -22153 -27315 0 0 *6D
1580693915.65,$M4.1 3851 989 901 -22153 -27315 0 0 *6C
1580693916.78,$M4.1 3852 989 897 -22153 -27315 0 0 *61
1580693917.91,$M4.1 3853 989 897 -22153 -27315 0 0 *60
1580693919.01,$M4.1 3854 989 903 -22153 -27315 0 0 *6B
1580693920.1,$M4.1 3855 991 907 -22153 -27315 0 0 *67
1580693921.23,$M4.1 3856 989 911 -22153 -27315 0 0 *6A
1580693922.3,$M4.1 3857 991 907 -22153 -27315 0 0 *65
1580693923.43,$M4.1 3858 989 911 -22153 -27315 0 0 *64
1580693924.57,$M4.1 3859 989 911 -22153 -27315 0 0 *65
1580693925.7,$M4.1 3860 989 901 -22153 -27315 0 0 *6E
1580693926.82,$M4.1 3861 989 897 -22153 -27315 0 0 *61
1580693927.94,$M4.1 3862 989 907 -22153 -27315 0 0 *6A
1580693929.04,$M4.1 3863 989 903 -22153 -27315 0 0 *6F
1580693930.14,$M4.1 3864 991 911 -22153 -27315 0 0 *62
1580693931.22,$M4.1 3865 991 907 -22153 -27315 0 0 *64
1580693932.31,$M4.1 3866 991 907 -22153 -27315 0 0 *67
1580693933.38,$M4.1 3867 991 907 -22153 -27315 0 0 *66
1580693934.51,$M4.1 3868 989 915 -22153 -27315 0 0 *63
1580693935.61,$M4.1 3869 991 915 -22153 -27315 0 0 *6B
1580693936.75,$M4.1 3870 989 915 -22153 -27315 0 0 *6A
1580693937.82,$M4.1 3871 991 921 -22153 -27315 0 0 *65
1580693938.92,$M4.1 3872 989 925 -22153 -27315 0 0 *6B
1580693940.0,$M4.1 3873 991 925 -22153 -27315 0 0 *63
1580693941.1,$M4.1 3874 991 915 -22153 -27315 0 0 *67
1580693942.2,$M4.1 3875 991 915 -22153 -27315 0 0 *66
1580693943.32,$M4.1 3876 993 915 -22153 -27315 0 0 *67
1580693944.41,$M4.1 3877 991 907 -22153 -27315 0 0 *67
1580693945.49,$M4.1 3878 991 907 -22153 -27315 0 0 *68
1580693946.58,$M4.1 3879 991 903 -22153 -27315 0 0 *6D
1580693947.68,$M4.1 3880 991 901 -22153 -27315 0 0 *69
1580693948.8,$M4.1 3881 993 897 -22153 -27315 0 0 *64
1580693949.93,$M4.1 3882 993 901 -22153 -27315 0 0 *69
1580693951.03,$M4.1 3883 995 889 -22153 -27315 0 0 *6F
1580693952.13,$M4.1 3884 991 893 -22153 -27315 0 0 *67
1580693953.25,$M4.1 3885 989 887 -22153 -27315 0 0 *6A
1580693954.37,$M4.1 3886 989 893 -22153 -27315 0 0 *6C
1580693955.47,$M4.1 3887 991 893 -22153 -27315 0 0 *64
1580693956.57,$M4.1 3888 991 897 -22153 -27315 0 0 *6F
1580693957.67,$M4.1 3889 991 893 -22153 -27315 0 0 *6A
1580693958.77,$M4.1 3890 991 897 -22153 -27315 0 0 *66
1580693959.91,$M4.1 3891 989 901 -22153 -27315 0 0 *60
1580693961.04,$M4.1 3892 989 901 -22153 -27315 0 0 *63
1580693962.14,$M4.1 3893 991 897 -22153 -27315 0 0 *65
1580693963.24,$M4.1 3894 991 897 -22153 -27315 0 0 *62
1580693964.36,$M4.1 3895 991 901 -22153 -27315 0 0 *6D
1580693965.46,$M4.1 3896 991 893 -22153 -27315 0 0 *64
1580693966.58,$M4.1 3897 989 897 -22153 -27315 0 0 *68
1580693967.66,$M4.1 3898 991 907 -22153 -27315 0 0 *66
1580693968.73,$M4.1 3899 991 921 -22153 -27315 0 0 *63
1580693969.82,$M4.1 3900 991 929 -22153 -27315 0 0 *6A
1580693970.92,$M4.1 3901 989 925 -22153 -27315 0 0 *6E
1580693972.0,$M4.1 3902 991 907 -22153 -27315 0 0 *64
1580693973.1,$M4.1 3903 991 901 -22153 -27315 0 0 *63
1580693974.22,$M4.1 3904 993 897 -22153 -27315 0 0 *68
1580693975.32,$M4.1 3905 991 897 -22153 -27315 0 0 *6B
1580693976.46,$M4.1 3906 993 893 -22153 -27315 0 0 *6E
1580693977.57,$M4.1 3907 993 901 -22153 -27315 0 0 *65
1580693978.67,$M4.1 3908 991 897 -22153 -27315 0 0 *66
1580693979.79,$M4.1 3909 991 901 -22153 -27315 0 0 *69
1580693980.89,$M4.1 3910 991 911 -22153 -27315 0 0 *60
1580693981.99,$M4.1 3911 993 929 -22153 -27315 0 0 *68
1580693983.11,$M4.1 3912 993 919 -22153 -27315 0 0 *68
1580693984.21,$M4.1 3913 995 915 -22153 -27315 0 0 *63
1580693985.35,$M4.1 3914 993 911 -22153 -27315 0 0 *66
1580693986.48,$M4.1 3915 993 919 -22153 -27315 0 0 *6F
1580693987.58,$M4.1 3916 993 907 -22153 -27315 0 0 *63
1580693988.68,$M4.1 3917 993 903 -22153 -27315 0 0 *66
1580693989.8,$M4.1 3918 993 897 -22153 -27315 0 0 *65
1580693990.93,$M4.1 3919 993 897 -22153 -27315 0 0 *64
1580693992.03,$M4.1 3920 993 903 -22153 -27315 0 0 *62
1580693993.13,$M4.1 3921 993 903 -22153 -27315 0 0 *63
1580693994.24,$M4.1 3922 991 901 -22153 -27315 0 0 *60
1580693995.32,$M4.1 3923 991 903 -22153 -27315 0 0 *63
1580693996.42,$M4.1 3924 993 907 -22153 -27315 0 0 *62
1580693997.51,$M4.1 3925 995 907 -22153 -27315 0 0 *65
1580693998.64,$M4.1 3926 993 911 -22153 -27315 0 0 *67
1580693999.74,$M4.1 3927 993 903 -22153 -27315 0 0 *65
1580694000.83,$M4.1 3928 995 907 -22153 -27315 0 0 *68
1580694001.9,$M4.1 3929 991 903 -22153 -27315 0 0 *69
1580694003.01,$M4.1 3930 991 901 -22153 -27315 0 0 *63
1580694004.11,$M4.1 3931 993 907 -22153 -27315 0 0 *66
1580694005.22,$M4.1 3932 993 907 -22153 -27315 0 0 *65
1580694006.33,$M4.1 3933 993 903 -22153 -27315 0 0 *60
1580694007.43,$M4.1 3934 993 907 -22153 -27315 0 0 *63
1580694008.52,$M4.1 3935 991 907 -22153 -27315 0 0 *60
1580694009.64,$M4.1 3936 993 915 -22153 -27315 0 0 *62
1580694010.74,$M4.1 3937 993 903 -22153 -27315 0 0 *64
1580694011.84,$M4.1 3938 991 893 -22153 -27315 0 0 *61
1580694012.96,$M4.1 3939 993 903 -22153 -27315 0 0 *6A
1580694014.06,$M4.1 3940 991 897 -22153 -27315 0 0 *6A
1580694015.16,$M4.1 3941 993 903 -22153 -27315 0 0 *65
1580694016.28,$M4.1 3942 993 911 -22153 -27315 0 0 *65
1580694017.41,$M4.1 3943 993 911 -22153 -27315 0 0 *64
1580694018.51,$M4.1 3944 991 911 -22153 -27315 0 0 *61
1580694019.64,$M4.1 3945 993 911 -22153 -27315 0 0 *62
1580694020.75,$M4.1 3946 993 907 -22153 -27315 0 0 *66
1580694021.85,$M4.1 3947 993 907 -22153 -27315 0 0 *67
1580694022.95,$M4.1 3948 993 903 -22153 -27315 0 0 *6C
1580694024.06,$M4.1 3949 993 903 -22153 -27315 0 0 *6D
1580694025.18,$M4.1 3950 993 911 -22153 -27315 0 0 *66
1580694026.32,$M4.1 3951 993 919 -22153 -27315 0 0 *6F
1580694027.42,$M4.1 3952 995 915 -22153 -27315 0 0 *66
1580694028.49,$M4.1 3953 991 921 -22153 -27315 0 0 *64
1580694029.6,$M4.1 3954 995 935 -22153 -27315 0 0 *62
1580694030.72,$M4.1 3955 993 919 -22153 -27315 0 0 *6B
1580694031.81,$M4.1 3956 995 921 -22153 -27315 0 0 *65
1580694032.94,$M4.1 3957 993 901 -22153 -27315 0 0 *60
1580694034.04,$M4.1 3958 995 901 -22153 -27315 0 0 *69
1580694035.17,$M4.1 3959 993 901 -22153 -27315 0 0 *6E
1580694036.29,$M4.1 3960 993 897 -22153 -27315 0 0 *6A
1580694037.42,$M4.1 3961 993 893 -22153 -27315 0 0 *6F
1580694038.54,$M4.1 3962 993 901 -22153 -27315 0 0 *66
1580694039.67,$M4.1 3963 993 901 -22153 -27315 0 0 *67
1580694040.78,$M4.1 3964 993 903 -22153 -27315 0 0 *62
1580694041.88,$M4.1 3965 991 911 -22153 -27315 0 0 *62
1580694043.01,$M4.1 3966 993 915 -22153 -27315 0 0 *67
1580694044.13,$M4.1 3967 993 939 -22153 -27315 0 0 *68
1580694045.26,$M4.1 3968 993 935 -22153 -27315 0 0 *6B
1580694046.35,$M4.1 3969 995 925 -22153 -27315 0 0 *6D
1580694047.46,$M4.1 3970 993 915 -22153 -27315 0 0 *60
1580694048.57,$M4.1 3971 993 907 -22153 -27315 0 0 *62
1580694049.7,$M4.1 3972 993 919 -22153 -27315 0 0 *6E
1580694050.77,$M4.1 3973 995 921 -22153 -27315 0 0 *62
1580694051.9,$M4.1 3974 993 911 -22153 -27315 0 0 *60
1580694053.02,$M4.1 3975 993 911 -22153 -27315 0 0 *61
1580694054.14,$M4.1 3976 995 919 -22153 -27315 0 0 *6C
1580694055.25,$M4.1 3977 993 919 -22153 -27315 0 0 *6B
1580694056.37,$M4.1 3978 995 919 -22153 -27315 0 0 *62
1580694057.49,$M4.1 3979 993 919 -22153 -27315 0 0 *65
1580694058.62,$M4.1 3980 993 911 -22153 -27315 0 0 *6B
1580694059.72,$M4.1 3981 995 911 -22153 -27315 0 0 *6C
1580694060.84,$M4.1 3982 993 911 -22153 -27315 0 0 *69
1580694061.94,$M4.1 3983 993 907 -22153 -27315 0 0 *6F
1580694063.06,$M4.1 3984 993 903 -22153 -27315 0 0 *6C
1580694064.16,$M4.1 3985 995 915 -22153 -27315 0 0 *6C
1580694065.26,$M4.1 3986 995 935 -22153 -27315 0 0 *6D
1580694066.36,$M4.1 3987 993 929 -22153 -27315 0 0 *67
1580694067.43,$M4.1 3988 995 929 -22153 -27315 0 0 *6E
1580694068.52,$M4.1 3989 995 921 -22153 -27315 0 0 *67
1580694069.62,$M4.1 3990 993 933 -22153 -27315 0 0 *6A
1580694070.72,$M4.1 3991 995 935 -22153 -27315 0 0 *6B
1580694071.8,$M4.1 3992 995 947 -22153 -27315 0 0 *6D
1580694072.89,$M4.1 3993 995 943 -22153 -27315 0 0 *68
1580694073.99,$M4.1 3994 995 949 -22153 -27315 0 0 *65
1580694075.12,$M4.1 3995 993 935 -22153 -27315 0 0 *69
1580694076.19,$M4.1 3996 995 921 -22153 -27315 0 0 *69
1580694077.26,$M4.1 3997 995 929 -22153 -27315 0 0 *60
1580694078.38,$M4.1 3998 995 919 -22153 -27315 0 0 *6C
1580694079.49,$M4.1 3999 997 911 -22153 -27315 0 0 *67
1580694080.6,$M4.1 4000 997 903 -22153 -27315 0 0 *6A
1580694081.73,$M4.1 4001 997 911 -22153 -27315 0 0 *68
1580694082.83,$M4.1 4002 995 911 -22153 -27315 0 0 *69
1580694083.93,$M4.1 4003 995 919 -22153 -27315 0 0 *60
1580694085.05,$M4.1 4004 995 919 -22153 -27315 0 0 *67
1580694086.17,$M4.1 4005 997 915 -22153 -27315 0 0 *68
1580694087.28,$M4.1 4006 995 919 -22153 -27315 0 0 *65
1580694088.39,$M4.1 4007 993 907 -22153 -27315 0 0 *6D
1580694089.49,$M4.1 4008 995 919 -22153 -27315 0 0 *6B
1580694090.62,$M4.1 4009 993 919 -22153 -27315 0 0 *6C
1580694091.71,$M4.1 4010 995 907 -22153 -27315 0 0 *6D
1580694092.79,$M4.1 4011 995 907 -22153 -27315 0 0 *6C
1580694093.88,$M4.1 4012 995 907 -22153 -27315 0 0 *6F
1580694094.98,$M4.1 4013 995 915 -22153 -27315 0 0 *6D
1580694096.08,$M4.1 4014 995 915 -22153 -27315 0 0 *6A
1580694097.16,$M4.1 4015 995 907 -22153 -27315 0 0 *68
1580694098.25,$M4.1 4016 995 903 -22153 -27315 0 0 *6F
1580694099.33,$M4.1 4017 995 903 -22153 -27315 0 0 *6E
1580694100.44,$M4.1 4018 995 915 -22153 -27315 0 0 *66
1580694101.54,$M4.1 4019 995 915 -22153 -27315 0 0 *67
1580694102.67,$M4.1 4020 993 919 -22153 -27315 0 0 *67
1580694103.77,$M4.1 4021 995 919 -22153 -27315 0 0 *60
1580694104.87,$M4.1 4022 995 915 -22153 -27315 0 0 *6F
1580694106.01,$M4.1 4023 993 911 -22153 -27315 0 0 *6C
1580694107.11,$M4.1 4024 995 915 -22153 -27315 0 0 *69
1580694108.22,$M4.1 4025 993 915 -22153 -27315 0 0 *6E
1580694109.33,$M4.1 4026 993 903 -22153 -27315 0 0 *6A
1580694110.44,$M4.1 4027 995 915 -22153 -27315 0 0 *6A
1580694111.54,$M4.1 4028 993 907 -22153 -27315 0 0 *60
1580694112.65,$M4.1 4029 995 915 -22153 -27315 0 0 *64
1580694113.73,$M4.1 4030 995 907 -22153 -27315 0 0 *6F
1580694114.83,$M4.1 4031 995 911 -22153 -27315 0 0 *69
1580694115.95,$M4.1 4032 993 911 -22153 -27315 0 0 *6C
1580694117.07,$M4.1 4033 995 919 -22153 -27315 0 0 *63
1580694118.17,$M4.1 4034 995 919 -22153 -27315 0 0 *64
1580694119.28,$M4.1 4035 993 911 -22153 -27315 0 0 *6B
1580694120.42,$M4.1 4036 1001 919 -22153 -27315 0 0 *53
1580694121.52,$M4.1 4037 995 935 -22153 -27315 0 0 *69
1580694122.6,$M4.1 4038 995 943 -22153 -27315 0 0 *67
1580694123.71,$M4.1 4039 995 939 -22153 -27315 0 0 *6B
1580694124.84,$M4.1 4040 993 935 -22153 -27315 0 0 *6F
1580694125.91,$M4.1 4041 995 943 -22153 -27315 0 0 *69
1580694127.04,$M4.1 4042 997 939 -22153 -27315 0 0 *65
1580694128.14,$M4.1 4043 1001 943 -22153 -27315 0 0 *5E
1580694129.24,$M4.1 4044 997 943 -22153 -27315 0 0 *6E
1580694130.38,$M4.1 4045 997 915 -22153 -27315 0 0 *6C
1580694131.48,$M4.1 4046 997 907 -22153 -27315 0 0 *6C
1580694132.6,$M4.1 4047 997 897 -22153 -27315 0 0 *65
1580694133.73,$M4.1 4048 997 901 -22153 -27315 0 0 *64
1580694134.81,$M4.1 4049 995 907 -22153 -27315 0 0 *61
1580694135.95,$M4.1 4050 997 901 -22153 -27315 0 0 *6D
1580694137.06,$M4.1 4051 997 893 -22153 -27315 0 0 *66
1580694138.2,$M4.1 4052 997 901 -22153 -27315 0 0 *6F
1580694139.28,$M4.1 4053 995 903 -22153 -27315 0 0 *6E
1580694140.37,$M4.1 4054 995 903 -22153 -27315 0 0 *69
1580694141.45,$M4.1 4055 995 903 -22153 -27315 0 0 *68
1580694142.54,$M4.1 4056 995 903 -22153 -27315 0 0 *6B
1580694143.66,$M4.1 4057 997 901 -22153 -27315 0 0 *6A
1580694144.74,$M4.1 4058 995 903 -22153 -27315 0 0 *65
1580694145.87,$M4.1 4059 997 915 -22153 -27315 0 0 *61
1580694146.98,$M4.1 4060 995 919 -22153 -27315 0 0 *65
1580694148.09,$M4.1 4061 997 911 -22153 -27315 0 0 *6E
1580694149.21,$M4.1 4062 995 919 -22153 -27315 0 0 *67
1580694150.28,$M4.1 4063 995 921 -22153 -27315 0 0 *6D
1580694151.41,$M4.1 4064 997 911 -22153 -27315 0 0 *6B
1580694152.51,$M4.1 4065 997 903 -22153 -27315 0 0 *69
1580694153.61,$M4.1 4066 995 911 -22153 -27315 0 0 *6B
1580694154.7,$M4.1 4067 995 907 -22153 -27315 0 0 *6D
1580694155.8,$M4.1 4068 995 911 -22153 -27315 0 0 *65
1580694156.89,$M4.1 4069 995 907 -22153 -27315 0 0 *63
1580694158.02,$M4.1 4070 993 901 -22153 -27315 0 0 *6B
1580694159.1,$M4.1 4071 995 907 -22153 -27315 0 0 *6A
1580694160.17,$M4.1 4072 995 907 -22153 -27315 0 0 *69
1580694161.29,$M4.1 4073 993 907 -22153 -27315 0 0 *6E
1580694162.38,$M4.1 4074 995 903 -22153 -27315 0 0 *6B
1580694163.45,$M4.1 4075 995 903 -22153 -27315 0 0 *6A
1580694164.53,$M4.1 4076 995 907 -22153 -27315 0 0 *6D
1580694165.62,$M4.1 4077 995 929 -22153 -27315 0 0 *60
1580694166.72,$M4.1 4078 995 919 -22153 -27315 0 0 *6C
1580694167.82,$M4.1 4079 995 915 -22153 -27315 0 0 *61
1580694168.92,$M4.1 4080 993 903 -22153 -27315 0 0 *66
1580694170.04,$M4.1 4081 995 911 -22153 -27315 0 0 *62
1580694171.14,$M4.1 4082 995 911 -22153 -27315 0 0 *61
1580694172.24,$M4.1 4083 995 911 -22153 -27315 0 0 *60
1580694173.33,$M4.1 4084 995 907 -22153 -27315 0 0 *60
1580694174.44,$M4.1 4085 997 911 -22153 -27315 0 0 *64
1580694175.54,$M4.1 4086 995 911 -22153 -27315 0 0 *65
1580694176.68,$M4.1 4087 993 901 -22153 -27315 0 0 *63
1580694177.76,$M4.1 4088 995 907 -22153 -27315 0 0 *6C
1580694178.86,$M4.1 4089 995 893 -22153 -27315 0 0 *61
1580694180.0,$M4.1 4090 993 893 -22153 -27315 0 0 *6F
1580694181.1,$M4.1 4091 995 893 -22153 -27315 0 0 *68
1580694182.22,$M4.1 4092 993 893 -22153 -27315 0 0 *6D
1580694183.35,$M4.1 4093 993 889 -22153 -27315 0 0 *67
1580694184.45,$M4.1 4094 995 901 -22153 -27315 0 0 *67
1580694185.58,$M4.1 4095 993 901 -22153 -27315 0 0 *60
1580694186.68,$M4.1 4096 993 903 -22153 -27315 0 0 *61
1580694187.79,$M4.1 4097 993 903 -22153 -27315 0 0 *60
1580694188.9,$M4.1 4098 995 919 -22153 -27315 0 0 *62
1580694190.02,$M4.1 4099 993 915 -22153 -27315 0 0 *69
1580694191.12,$M4.1 4100 995 919 -22153 -27315 0 0 *62
1580694192.24,$M4.1 4101 995 911 -22153 -27315 0 0 *6B
1580694193.36,$M4.1 4102 993 897 -22153 -27315 0 0 *61
1580694194.46,$M4.1 4103 995 901 -22153 -27315 0 0 *68
1580694195.54,$M4.1 4104 995 903 -22153 -27315 0 0 *6D
